id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252281125,69735198,17118,244783,113.73,7241490,14194.9,0.000464617,0.0579898,0.0579898,0.583711
252265213,69735198,330,34969,3673.71,2570400,571087,0.105056,16.3312,0,0
252269047,69735198,951,1643310,2340.49,74985100,375558,0.00142425,0.228538,0.228535,1.28351
252280358,69735198,16931,104907,48.0848,4506790,6180.82,0.000458356,0.0589171,0.0589171,0.363472
252271006,69735198,10672,4580940,2951.53,199915000,422948,0.000644308,0.0923277,0.0923277,1.38323
252272503,69735198,15687,40927.4,83.9267,1204030,10549.7,0.00205062,0.257765,0,0
252282195,69735198,17438,1865400,1057.06,52897300,134562,0.000566669,0.0721357,0.076788,1.5473
252270691,69735198,1090,2168080,193924,161109000,29576100,0.0894451,13.6416,13.6416,0.0969881
252264465,69735198,101,2028180,3535.29,72170700,486609,0.00174308,0.239924,0.239926,1.14202
252283004,69735198,111220702,489566,166.944,15496800,21351.2,0.000341004,0.0436125,0.0436125,0.77602
252278778,69735198,16596,874225,3910,37994300,722581,0.00447253,0.826539,0.826539,2.4246
252265175,69735198,319,2342410,268019,138866000,41015800,0.11442,17.5101,17.509,0.327707
252264354,69735198,17,2063170,2020.26,96588300,287129,0.000979204,0.139169,0.139169,0.876679
252265889,69735198,450,1219160,2396.7,21090000,403331,0.00196586,0.330826,0.330862,0.599506
252266204,69735198,510,384659,41678.7,26668200,6316300,0.108352,16.4205,16.4205,0.0657104
252273882,69735198,15859,734349,49724.5,38333700,7087840,0.0677124,9.65187,9.65187,0.186141
252279641,69735198,16823,1049070,1223.06,45199800,178892,0.00116585,0.170525,0.170525,1.1264
252267638,69735198,774,384659,42276.3,28158300,6882850,0.109906,17.8934,17.8934,0.166607
252269485,69735198,1007,11434900,10464.6,481022000,1531210,0.000915149,0.133908,0.133908,1.57085
252272859,69735198,15739,586525000,48311300,34145300000,7670440000,0.0823687,13.0778,13.0348,0.496042
252273091,69735198,15777,2028200,128152,108720000,19036600,0.0631849,9.38595,9.38595,0.326686
252279576,69735198,16799,279752,11.2439,9552390,1519.7,4.01922e-05,0.00543231,0.00543231,1.11531
252278888,69735198,16640,34969,1.62692,908140,195.422,4.65247e-05,0.00558843,0,0
252265134,69735198,302,6084610,85315.7,272531000,13018400,0.0140216,2.13957,2.13957,0.955965
252267050,69735198,661,1545180,619.759,44544600,78909.3,0.000401092,0.051068,0.0507038,0.794178
252272183,69735198,15617,762395,2812.34,23501100,386630,0.00368883,0.507126,0.503996,1.10169
252276962,69735198,16188,4196280,217713,202769000,32922800,0.0518824,7.84572,7.84572,0.414573
252266717,69735198,614,934933,6005.16,22574700,801897,0.00642309,0.857705,0.858526,0.700653
252273415,69735198,15807,826953,24661.8,27714100,3813350,0.0298225,4.61132,4.57866,0.515722
252268253,69735198,859,69929.5,44.4163,3246930,5449.96,0.000635157,0.0779351,0.0779346,0.294094
252266689,69735198,609,69938,21.0683,2823620,2635.91,0.000301243,0.0376892,0.0376892,0.907159
252278668,69735198,16555,34969,99.3681,1635180,17672.8,0.0028416,0.505383,0,0
252265242,69735198,339,20107200,122821,898720000,18202800,0.00610831,0.905286,0.905286,1.58552
252277029,69735198,16194,734349,49654.8,40345000,7492640,0.0676175,10.2031,10.2031,0.352588
252281241,69735198,17168,314721,56.4644,12154900,7193.84,0.000179411,0.0228578,0.0228578,0.733361
252264806,69735198,223,162873,434.14,4566590,54252.1,0.00266551,0.333094,0.381946,0.25467
252268312,69735198,868,104907,321.32,5071490,42537.3,0.00306291,0.405476,0.405476,0.801518
252276022,69735198,16107,12413100,1159140,652496000,187124000,0.0933804,15.0748,15.0743,0.472085
252273429,69735198,15808,69938,6775.94,4746560,1007420,0.096885,14.4045,14.4045,0.0333693
252270929,69735198,1113,174845,342.727,7475350,49255.7,0.00196018,0.281711,0.281711,1.1045
252277770,69735198,16328,6749020,53499.6,271352000,8032060,0.00792703,1.19011,1.19011,1.30596
252280866,69735198,17095,5315060,4526.85,189844000,576851,0.000851702,0.108531,0.108527,1.14287
252276301,69735198,16143,2797520,277037,163495000,49766400,0.0990294,17.7895,17.7895,0.226606
252277535,69735198,16254,419613,3301.02,15860000,438513,0.00786681,1.04504,1.04507,0.705709
252273093,69735198,15778,1433730,103710,79708100,15559100,0.0723358,10.8522,10.8522,0.14889
252279073,69735198,16717,1433730,667.104,57481400,94288.2,0.000465293,0.0657643,0.0657643,2.54964
252266501,69735198,560,139876,65.7877,5701700,8436.46,0.000470328,0.0603138,0.0603138,0.322453
252278929,69735198,16668,28779500,144935,1315010000,21986800,0.00503606,0.763974,0.763974,1.75048
252280084,69735198,16903,34969,0.109383,1281880,14.184,3.12799e-06,0.000405615,0,0
252272474,69735198,15679,683956,6125.93,20994200,799388,0.00895661,1.16877,1.25272,0.684353
252265087,69735198,289,804287,114560,63022100,18408300,0.142436,22.8877,22.8877,0.0675993
252278512,69735198,16533,34969,4.40681,1511330,609.11,0.000126021,0.0174186,0,0
252278359,69735198,16460,629442,64.6645,26815000,8259.85,0.000102733,0.0131225,0.0131225,1.10713
252274816,69735198,15954,272527,3090.63,6364120,476527,0.0113406,1.74855,1.72901,0.701144
252272754,69735198,15722,629402,727.943,13610900,99603.7,0.00115656,0.158251,0.158245,1.54591
252281595,69735198,17297,34969,73.4524,1463780,9413.3,0.0021005,0.26919,0,0
252282674,69735198,17531,277347,4.22152,8763950,529.737,1.52211e-05,0.00191002,0.00192731,1.04755
252278239,69735198,16422,1049070,2441.27,44533500,349213,0.00232708,0.332879,0.332879,1.19849
252278408,69735198,16478,1153980,2455.22,46335700,412005,0.00212762,0.35703,0.35703,2.03303
252265776,69735198,433,1153980,136675,88479700,21903300,0.118438,18.9807,18.9807,0.0670176
252275623,69735198,16015,1958260,221452,137748000,33804700,0.113086,17.2626,17.2626,0.0758018
252268160,69735198,847,524535,62610.2,39562900,9910430,0.119363,18.8937,18.8937,0.0925
252275321,69735198,15988,4037560,523812,274107000,87362600,0.129735,21.6375,21.6426,0.206373
252275527,69735198,15998,1809700,213752,107845000,35992600,0.118115,19.8887,19.8625,0.309993
252283029,69735198,111220722,314721,56.4644,12154900,7193.84,0.000179411,0.0228578,0.0228578,0.733361
252266152,69735198,498,909194,32007.2,42250800,4717760,0.0352039,5.18895,5.18895,0.607638
252281488,69735198,17268,941347,61.0404,28845800,7695.03,6.48436e-05,0.00817449,0.00815579,1.09665
252265391,69735198,385,14148800,1271000,896599000,201315000,0.0898306,14.2284,14.1684,0.321937
252278982,69735198,16689,979132,5910.53,45078400,853119,0.0060365,0.871301,0.871301,0.763745
252280552,69735198,17000,34969,4.85674,1589130,699.392,0.000138887,0.0200003,0,0
252269377,69735198,996,1203230,116364,70416100,18758000,0.0967093,15.5897,15.5637,0.186296
252264667,69735198,173,303836,448.869,6277080,56490.3,0.00147734,0.185924,0.180314,0.4096
252282166,69735198,17429,314721,181.805,15012200,23081,0.000577669,0.073338,0.073338,0.390695
252270890,69735198,1107,2227340,307.503,73164700,38294.7,0.000138058,0.017193,0.0172951,1.46402
252277793,69735198,16333,2133110,26432.6,90123500,4695430,0.0123916,2.20121,2.20121,1.73
252282741,69735198,17563,442064,113.871,12294200,14485.6,0.000257589,0.0327681,0.0350994,1.92171
252267038,69735198,655,2051810,82000.7,58135000,12942800,0.0399651,6.30803,6.19853,1.12603
252281225,69735198,17162,139876,125.81,5291750,16115.2,0.000899438,0.115211,0.115211,0.536592
252281272,69735198,17183,1153900,243.39,34437500,31323.9,0.000210928,0.0271461,0.0271474,1.07356
252281280,69735198,17191,909145,179.346,28310400,23318.1,0.000197269,0.0256484,0.02565,1.2296
252279848,69735198,16859,174845,385.742,7894990,49527.8,0.0022062,0.283267,0.283267,0.191128
252266631,69735198,594,69938,1633.37,2991320,224034,0.0233546,3.20332,3.20332,0.0316848
252267587,69735198,749,1993230,866.182,61514000,126641,0.000434561,0.0635356,0.0635356,2.86231
252278464,69735198,16500,559504,3142.63,17503300,537950,0.00561682,0.961476,0.961476,1.30566
252277648,69735198,16290,419627,426.29,13364900,53894.3,0.00101588,0.128434,0.128435,1.19174
252264802,69735198,218,1853360,34114.6,86312500,6376400,0.0184069,3.44046,3.44046,1.02382
252278923,69735198,16666,314721,160.866,14928400,21550.1,0.000511139,0.0684738,0.0684738,0.66166
252271213,69735198,10696,454597,10078.3,18440700,1520040,0.0221697,3.34372,3.34372,0.458374
252282687,69735198,17536,364560,4.9266,8495740,615.504,1.35138e-05,0.00168835,0.00158655,1.63435
252264329,69735198,15,209814,958.833,8277920,134085,0.00456992,0.639067,0.639067,0.72064
252282154,69735198,17424,3091610,2370.06,116682000,309438,0.00076661,0.10009,0.100516,0.85192
252276120,69735198,16126,29828600,2854040,1777510000,504855000,0.0956814,16.9252,16.9252,0.242193
252281281,69735198,17192,244756,64.0441,6127180,8005.79,0.000261665,0.0327093,0.0327091,0.563384
252264501,69735198,123,419628,1222.36,18227900,159153,0.00291297,0.379271,0.379271,0.454965
252278312,69735198,16446,629442,241.157,27755400,42939.3,0.000383128,0.068218,0.068218,1.90181
252270953,69735198,1125,559504,67698.5,37574500,10245700,0.120997,18.3122,18.3122,0.0746293
252272592,69735198,15702,104795,544.394,2396160,74343.5,0.00519485,0.709418,0.709019,1.2561
252265285,69735198,358,104907,9.137,4332100,1157.17,8.70962e-05,0.0110305,0.0110305,0.269939
252275617,69735198,16014,9931200,1151080,723434000,175958000,0.115906,17.7177,17.7177,0.0822311
252279878,69735198,16863,839256,1692.48,37151600,221223,0.00201664,0.263594,0.263594,0.73532
252279898,69735198,16868,1293850,407.558,53794400,52531.1,0.000314996,0.0406005,0.0406005,2.19125
252283459,69735198,111220904,667724,1914.89,19855200,241716,0.00286779,0.361999,0.372977,1.27253
252278842,69735198,16618,559504,1142.77,23431700,174008,0.00204246,0.311003,0.311003,1.30902
252272730,69735198,15720,34968.6,76.012,657793,10447.6,0.00217372,0.298771,0,0
252274914,69735198,15963,804287,61991.7,49128200,10117700,0.0770766,12.5797,12.5797,0.281148
252277508,69735198,16242,244772,1593.22,9375980,210577,0.00650899,0.860297,0.860305,0.456587
252282369,69735198,17493,279178,103.036,10680300,12554.4,0.000369069,0.044969,0.0449546,1.12271
252282993,69735198,111220698,559504,220.793,18577100,28331,0.000394623,0.050636,0.050636,0.978844
252273080,69735198,15771,1468700,81558.7,81287500,11742700,0.0555313,7.99534,7.99534,0.338399
252278159,69735198,16399,1119010,2210.95,44340000,345425,0.00197581,0.308689,0.308689,1.32386
252264684,69735198,183,1538630,171275,102961000,27715100,0.111317,18.0129,18.0129,0.190459
252265904,69735198,452,69372.1,240.411,1922790,33228.6,0.00346552,0.478991,0.479072,0.0494881
252267633,69735198,773,454595,278.048,21562000,35101.2,0.000611639,0.0772143,0.0772144,0.44551
252275607,69735198,16012,16540000,1770920,1149720000,278236000,0.107069,16.822,16.8219,0.187113
252278499,69735198,16528,34969,3519.98,2079210,666772,0.10066,19.0675,0,0
252265595,69735198,414,139876,51.6574,5006410,6543.34,0.000369308,0.0467796,0.0467796,0.847323
252280525,69735198,16991,2517770,134.715,86094200,17751.1,5.35059e-05,0.00705035,0.00705035,1.29644
252277617,69735198,16277,69938,367.603,2081540,51283.8,0.00525613,0.733275,0.733275,1.32637
252271464,69735198,10711,2762550,1673.74,137816000,217274,0.000605867,0.0786497,0.0786497,1.58102
252264883,69735198,244,11063400,552839,591442000,88654300,0.0499701,8.0133,7.80487,0.850588
252265551,69735198,402,4346200,436204,290597000,69700000,0.100365,16.037,15.8341,0.231899
252269897,69735198,1039,69848.9,40.5652,3263390,4880.91,0.000580756,0.069878,0.0698835,0.137737
252264714,69735198,196,384454,42388.9,29488900,7136280,0.110257,18.5621,18.5609,0.240036
252280490,69735198,16971,664411,208.292,28526500,26456.3,0.000313499,0.0398192,0.0398192,0.776082
252280675,69735198,17042,1363790,2192.9,50369200,282437,0.00160794,0.207097,0.207097,0.987642
252278664,69735198,16554,69938,478.901,3267150,88901,0.00684751,1.27114,1.27114,0.851947
252275720,69735198,16036,4800730,189247,191255000,31006100,0.0394204,6.45862,6.44186,0.603406
252280449,69735198,16959,979132,1154.48,37645600,149101,0.00117908,0.152279,0.152279,0.95086
252265468,69735198,394,4578260,382992,277316000,61835900,0.0836545,13.5064,13.5015,0.425789
252272390,69735198,15664,383415,1979.59,10768500,276460,0.00516304,0.721044,0.719124,0.68078
252269107,69735198,961,26690000,2854790,1642630000,472416000,0.106961,17.7001,17.6738,0.335975
252281349,69735198,17224,489566,977.103,17626300,131964,0.00199586,0.269554,0.269554,0.775526
252279277,69735198,16729,69938,3.17891,2745630,418.017,4.54533e-05,0.00597696,0.00597696,1.35894
252282593,69735198,17512,381837,9.32468,12227300,1175.14,2.44206e-05,0.0030776,0.00305935,1.3263
252264496,69735198,122,1739750,412.354,42728700,52132.4,0.00023702,0.0299655,0.0298975,0.883412
252277584,69735198,16268,104907,409.436,3749800,54764.5,0.00390285,0.522029,0.522029,0.19736
252278783,69735198,16597,174845,115.801,7701120,18169.3,0.000662308,0.103917,0.103917,1.20629
252282712,69735198,17550,632756,1890.01,18192200,238656,0.00298695,0.377168,0.385953,1.24782
252281181,69735198,17143,1993200,140.037,54420300,17869.9,7.0257e-05,0.0089654,0.00896536,1.11801
252272368,69735198,15660,68071.1,165.246,1938320,20502.5,0.00242754,0.301192,0.301132,0.582001
252276040,69735198,16109,2832270,199167,121862000,31560200,0.0703204,11.1431,11.1427,0.488291
252265016,69735198,269,279752,32207.5,19531200,5064850,0.115129,18.1048,18.1048,0.0586219
252269157,69735198,968,2168040,1746.13,111537000,257199,0.000805395,0.118632,0.118634,0.70037
252276288,69735198,16142,2867460,294896,176178000,51880900,0.102842,18.093,18.093,0.255352
252282857,69735198,111220632,559504,1742.37,23510500,224960,0.00311413,0.40207,0.40207,0.599615
252267076,69735198,666,34969,14.1964,1714880,1761.12,0.000405972,0.0503624,0,0
252277781,69735198,16330,454597,10385.8,19851300,1860220,0.0228463,4.09201,4.09201,0.777083
252278629,69735198,16541,1468700,1027.2,62704800,152675,0.000699394,0.103952,0.103952,3.1698
252281324,69735198,17207,1873770,122.879,42804400,16065.8,6.55782e-05,0.00857407,0.00851737,1.01146
252265140,69735198,304,1084040,131103,72596400,20537900,0.12094,18.9457,18.9457,0.158489
252264723,69735198,201,5745930,291830,274008000,48003400,0.050789,8.35433,8.32105,0.557114
252270799,69735198,1100,3077270,42393.9,137115000,7964940,0.0137765,2.58831,2.58831,1.61855
252282251,69735198,17457,101403,0.596602,2849620,87.0471,5.88349e-06,0.000858429,0.000858833,1.3358
252266599,69735198,591,34969,0.070294,921794,8.49663,2.01018e-06,0.000242976,0,0
252274405,69735198,15924,3112240,400795,205757000,63749000,0.12878,20.4834,20.4834,0.153954
252277571,69735198,16265,419621,1357.1,14904800,176550,0.0032341,0.420736,0.420743,0.782226
252266496,69735198,559,1398760,88491.7,77623300,12831400,0.0632644,9.17339,9.17339,0.444402
252275898,69735198,16081,594473,35112.2,33648400,5295070,0.0590644,8.90716,8.90716,0.361188
252264971,69735198,259,244726,3001.91,4072360,488858,0.0122664,1.99757,1.99769,0.838573
252282128,69735198,17414,24158.9,14.2205,582369,2083.43,0.000588625,0.0862386,0,0
252266537,69735198,576,34969,7.73115,1065640,944.451,0.000221086,0.0270083,0,0
252274762,69735198,15950,1990720,90612.7,58268400,14385600,0.0455176,7.22633,7.22281,0.801209
252278869,69735198,16632,1119010,885.629,43029300,120965,0.000791442,0.1081,0.1081,1.20452
252275751,69735198,16041,4266220,437198,285898000,68652800,0.102479,16.0922,16.0922,0.113084
252269006,69735198,944,873658,344.101,40725600,48524.7,0.000393863,0.055542,0.0555673,0.797893
252280834,69735198,17088,69938,0.0851234,2047820,10.444,1.21713e-06,0.000149332,0.000149332,0.509755
252273164,69735198,15792,1888320,59445.4,83426000,8994600,0.0314807,4.76329,4.7633,0.696398
252282029,69735198,17383,1174400,130.484,31627300,18069.1,0.000111107,0.0153858,0.0156881,1.4551
252277742,69735198,16319,909194,15746.3,40580800,2262280,0.017319,2.48822,2.48822,0.715737
252279434,69735198,16768,384659,247.795,16780500,32021.4,0.000644193,0.0832463,0.0832463,0.807695
252280394,69735198,16938,52735600,48899.9,1954660000,6800170,0.000927264,0.128948,0.129868,1.43989
252281568,69735198,17283,558971,12.8139,14794800,1696.01,2.29241e-05,0.00303417,0.00303528,1.37124
252277753,69735198,16323,7378460,64199.5,297099000,9933480,0.00870093,1.34628,1.34628,1.35048
252268293,69735198,864,14617000,90450.8,632617000,15984600,0.00618803,1.09356,1.09356,2.44981
252270913,69735198,1110,314721,193.085,9831860,25371.4,0.000613511,0.0806154,0.0806154,0.831525
252272010,69735198,15593,2341610,16425.4,81468500,2471870,0.0070146,1.05563,1.05579,0.523566
252272361,69735198,15659,816631,2714.39,24088800,353984,0.00332389,0.433468,0.425717,0.80645
252264605,69735198,143,197291,27.0772,5023850,3462.29,0.000137245,0.0175491,0.0171655,0.911166
252264710,69735198,195,314721,41009.3,21809800,6251460,0.130304,19.8635,19.8635,0.105998
252272539,69735198,15697,245823,577.86,7807730,72355.6,0.00235072,0.294341,0.308746,0.378625
252279535,69735198,16786,174845,420.858,7023000,56771,0.00240704,0.324693,0.324693,0.487197
252264782,69735198,210,139876,633.975,3540510,87188,0.00453241,0.623324,0.623324,0.456126
252279198,69735198,16721,1119010,64.1844,44367900,8352.45,5.73583e-05,0.00746416,0.00746416,1.32481
252267443,69735198,714,9476600,1128440,636799000,172304000,0.119077,18.182,18.182,0.133607
252281266,69735198,17179,104907,9.22336,4319180,1235.41,8.79194e-05,0.0117763,0.0117763,0.382245
252272323,69735198,15631,209811,1235.2,7127740,161384,0.00588722,0.769186,0.769178,0.808198
252268879,69735198,922,419628,56958.9,31894400,9245150,0.135737,22.0318,22.0318,0.0760246
252264934,69735198,254,17097100,958342,970545000,146438000,0.0560531,8.56512,8.56435,0.511118
252276199,69735198,16136,3426960,297931,193270000,52024700,0.0869373,15.181,15.181,0.272377
252271351,69735198,10704,1643540,222086,103705000,40158500,0.135127,24.4341,24.4341,0.277832
252267704,69735198,804,104907,11.6544,3629470,1698.51,0.000111093,0.0161906,0.0161906,0.759948
252270966,69735198,1129,74773300,578168,2970390000,96262200,0.00773227,1.28739,1.28741,2.2055
252275743,69735198,16040,5874790,635816,422415000,99517900,0.108228,16.9398,16.9398,0.182812
252269077,69735198,955,1006740,1102.89,27154100,141098,0.00109551,0.140153,0.140232,1.25527
252272156,69735198,15612,33847.3,37.1702,550360,5326.47,0.00109817,0.157368,0,0
252272569,69735198,15700,34334.3,63.1945,973244,7896.13,0.00184057,0.229978,0,0
252273867,69735198,15858,3846560,358987,248428000,54357100,0.0933268,14.1314,14.1314,0.228923
252280458,69735198,16962,699380,988.757,25091800,127826,0.00141376,0.182771,0.182771,0.865277
252271231,69735198,10697,769318,28117.4,35592600,4327590,0.0365484,5.62523,5.62523,0.32457
252273604,69735198,15829,3461890,72508.1,159426000,10626200,0.0209447,3.06948,3.06952,0.932877
252277100,69735198,16200,69938,6954.67,4167610,1094170,0.0994405,15.6449,15.6449,0.29013
252278501,69735198,16529,34969,3519.98,2079210,666772,0.10066,19.0675,0,0
252281587,69735198,17293,69938,91.919,2798690,11908.9,0.00131429,0.170278,0.170278,0.821492
252278734,69735198,16575,384659,65.6701,16369700,8886.05,0.000170723,0.0231011,0.0231011,1.26039
252279529,69735198,16785,174845,2.28975,7107150,291.039,1.30959e-05,0.00166455,0.00166455,0.465809
252264428,69735198,68,1223920,67285.7,51704300,11040500,0.0549758,9.02065,9.02065,0.531328
252265967,69735198,461,454597,47450.6,31326500,7270770,0.104379,15.9939,15.9939,0.0298093
252267650,69735198,780,384659,43492.1,21551400,7138490,0.113067,18.558,18.558,0.331789
252282301,69735198,17472,192843,6.84069,4629970,885.86,3.54729e-05,0.00459369,0.00608455,1.33916
252268960,69735198,936,6397810,5445.52,294658000,744817,0.000851153,0.116418,0.116466,0.981525
252271447,69735198,10708,1258880,255.615,60065700,32433.8,0.000203049,0.025764,0.025764,0.699705
252279774,69735198,16850,419628,502.263,18512000,66135,0.00119692,0.157604,0.157604,0.733858
252279001,69735198,16699,4266220,13111.5,184914000,1843770,0.00307333,0.432178,0.432178,1.07034
252265946,69735198,455,69938,55.4895,2604350,7136.97,0.00079341,0.102047,0.102047,0.146137
252279884,69735198,16864,2238020,3153.67,93683500,414289,0.00140913,0.185114,0.185114,1.13034
252264835,69735198,235,1191360,1434.37,31511400,183610,0.00120398,0.154117,0.15515,1.15059
252273041,69735198,15762,349383,3620.6,11243500,514790,0.0103629,1.47343,1.47311,0.499371
252271657,69735198,182305713,139876,15512.6,9375230,2416100,0.110903,17.2732,17.2732,0.123346
252275649,69735198,16022,8667590,123754,204966000,20533800,0.0142778,2.36903,2.41356,1.14188
252269098,69735198,958,1398760,63461.7,72120900,11825500,0.0453699,8.45426,8.45426,0.912153
252278931,69735198,16671,3531870,44173.8,161000000,7467050,0.0125072,2.11419,2.11419,1.25623
252264389,69735198,35,34969,0.323412,1243560,39.3167,9.24854e-06,0.00112433,0,0
252267332,69735198,702,734349,64391.9,53454500,9879070,0.0876858,13.4528,13.4528,0.0759703
252278483,69735198,16521,69938,3860.19,3668780,730843,0.0551944,10.4499,10.4499,1.16625
252276719,69735198,16161,279752,40267.2,18466700,6386810,0.143939,22.8303,22.8303,0.083228
252264766,69735198,203,104903,32.39,3433850,4395.23,0.00030876,0.0418979,0.0418983,0.566194
252273652,69735198,15834,13481100,796803,718986000,122336000,0.0591052,9.0746,9.03938,0.394356
252271476,69735198,10720,6679080,7048.74,328532000,935046,0.00105535,0.139996,0.139996,1.1391
252280493,69735198,16972,559504,199.028,24006700,25194.2,0.000355723,0.0450295,0.0450295,0.688751
252272973,69735198,15753,664104,8421.35,23210700,1167780,0.0126808,1.75843,1.75813,0.489723
252272533,69735198,15696,660164,4509.69,22702800,580395,0.00683117,0.879169,0.876737,0.61076
252279601,69735198,16809,153913000,147177,6270800000,20023300,0.000956237,0.130095,0.13066,1.40625
252278472,69735198,16510,11399900,104372,501965000,19348700,0.00915551,1.69727,1.69727,2.09645
252278699,69735198,16566,69938,71.6234,3082680,13297.2,0.0010241,0.190129,0.190129,1.30453
252264942,69735198,255,874225,15135,42248100,2280870,0.0173125,2.60902,2.60902,0.790588
252267456,69735198,720,488852,236.695,22276600,29489.6,0.000484185,0.0603241,0.0603189,0.385644
252279331,69735198,16738,979132,530.082,28410000,66706.9,0.000541379,0.0681286,0.0681286,0.936533
252273855,69735198,15857,36927300,3682180,2447790000,545112000,0.0997144,14.7618,14.7618,0.123462
252270577,69735198,1082,209814,27290.9,12270700,4368480,0.130072,20.8208,20.8208,0.177954
252267387,69735198,708,1083840,4326.1,36770500,566718,0.00399145,0.522879,0.522839,0.995538
252274560,69735198,15938,2514690,221995,143404000,35917500,0.0882794,14.2831,14.2728,0.322767
252278761,69735198,16588,384659,15923.7,18896500,2985080,0.0413969,7.76032,7.76032,0.450585
252265274,69735198,353,2622680,206554,164335000,32311700,0.0787569,12.3201,12.3201,0.345804
252266125,69735198,487,244783,28507.5,16591500,4507670,0.11646,18.415,18.415,0.341501
252271189,69735198,10694,1363790,81366.7,63209000,12378600,0.0596621,9.07661,9.07661,0.381658
252280772,69735198,17066,1398760,41.8598,47993300,5130.23,2.99264e-05,0.0036677,0.0036677,2.44795
252264401,69735198,45,314721,698.586,12818100,88778.2,0.0022197,0.282085,0.282085,0.386991
252268987,69735198,942,6014570,676875,395580000,105561000,0.112539,17.5508,17.5509,0.195215
252275435,69735198,15994,1223910,150394,77027500,23063200,0.12288,18.8439,18.8439,0.165262
252276681,69735198,16159,384659,36546.8,23320300,5595520,0.0950108,14.5467,14.5467,0.180135
252269242,69735198,977,559504,69494.5,39779100,11146400,0.124207,19.922,19.922,0.194486
252278922,69735198,16665,454597,160.179,21265700,20069.1,0.000352354,0.044147,0.044147,0.854126
252282684,69735198,17534,364560,4.9266,8495740,615.504,1.35138e-05,0.00168835,0.00158655,1.63435
252274902,69735198,15962,244679,23023.8,17335700,3818160,0.094098,15.6048,15.6047,0.289859
252271396,69735198,10705,104907,15.8123,4806370,2149.45,0.000150727,0.0204891,0.0204891,1.03677
252278151,69735198,16396,23359300,174541,1031630000,30872400,0.00747201,1.32163,1.32163,2.17596
252265168,69735198,314,524535,71094.1,39411300,11306800,0.135537,21.5558,21.5558,0.119119
252270500,69735198,1075,244782,28289.6,13034800,4596020,0.115571,18.776,18.776,0.146989
252265246,69735198,340,594473,58737.5,38263100,9447530,0.098806,15.8923,15.8923,0.129456
252269626,69735198,1022,4091370,164857,211141000,24940900,0.0402938,6.09596,6.09596,0.490586
252274073,69735198,15876,244781,26194.1,14700000,3919470,0.10701,16.0121,16.0121,0.229049
252267689,69735198,797,5070500,17681.2,197526000,2999100,0.00348707,0.59148,0.59148,2.27446
252280242,69735198,16916,34969,14.8905,1703680,2191.05,0.000425819,0.0626569,0,0
252282334,69735198,17484,209232,123.046,9360460,15004.8,0.000588082,0.0717135,0.0716632,0.375274
252268754,69735198,905,1211500,114837,81825300,18901700,0.094789,15.6019,15.4408,0.227672
252272067,69735198,15602,1360300,5896.04,42866600,824611,0.00433438,0.6062,0.605711,0.665782
252281894,69735198,17347,379714,10.564,8361130,1484.68,2.78209e-05,0.00390999,0.00388274,1.07343
252282213,69735198,17444,1316010,632.069,37730000,80614,0.000480291,0.0612563,0.0673702,1.64723
252270933,69735198,1114,489566,54316.3,36741600,8710720,0.110948,17.7927,17.7927,0.0917518
252272309,69735198,15629,797844,2026.69,23683100,268529,0.00254021,0.336568,0.334565,1.20377
252276612,69735198,16152,34969,5374.48,2695580,848229,0.153693,24.2566,0,0
252280497,69735198,16973,69938,5.47607,2961060,755.274,7.82989e-05,0.0107992,0.0107992,0.121695
252276668,69735198,16158,244783,19845.5,14638200,2991260,0.0810739,12.2201,12.2201,0.104044
252281381,69735198,17235,1608530,1175.51,56567500,160025,0.000730799,0.0994854,0.0994855,1.042
252279553,69735198,16791,1084040,295.005,37046300,37022.7,0.000272135,0.0341525,0.0341525,1.72768
252278149,69735198,16395,29374000,231426,1301070000,41045400,0.00787862,1.39734,1.39734,2.1523
252279381,69735198,16757,34969,0.516334,1626640,62.2114,1.47655e-05,0.00177904,0,0
252280843,69735198,17090,69938,3.51117,1684160,425.05,5.02041e-05,0.00607753,0.00607753,0.714879
252271104,69735198,10684,2056500,3705.89,98168100,510151,0.00180203,0.248067,0.252353,0.736334
252278307,69735198,16443,1049070,260.307,45352600,45417.6,0.000248131,0.0432932,0.0432932,2.40519
252280680,69735198,17044,1363790,2192.9,50369200,282437,0.00160794,0.207097,0.207097,0.987642
252270185,69735198,1042,874225,118317,57969300,18853400,0.13534,21.5658,21.5658,0.166546
252271119,69735198,10686,1977080,2773.33,86355700,379326,0.00140274,0.191862,0.196352,0.815724
252276627,69735198,16153,34969,5374.48,2695580,848229,0.153693,24.2566,0,0
252281116,69735198,17116,384659,725.947,13536400,92640.7,0.00188725,0.240838,0.240838,0.783928
252281368,69735198,17231,1538630,1325.42,64090000,171664,0.00086143,0.11157,0.11157,1.13549
252281427,69735198,17251,2861930,625.947,83289000,78187.8,0.000218716,0.02732,0.0273159,0.890809
252264424,69735198,66,34969,866.255,1600660,157487,0.0247721,4.50362,0,0
252265584,69735198,411,1713390,97075.7,92450600,14508500,0.056657,8.4677,8.46737,0.577689
252268970,69735198,938,1721500,486.584,49567800,64288.6,0.00028265,0.0373444,0.037043,1.38649
252271456,69735198,10710,1748450,388.121,82492000,48764.7,0.00022198,0.0278902,0.0278902,0.64762
