id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209642746,69540719,16721,1114130,10.0742,41211700,1345.02,9.04215e-06,0.00120723,0.00104599,3.31356
209640099,69540719,15767,2853740,393.044,108852000,52830.2,0.00013773,0.0185126,0.0172936,0.789036
209644964,69540719,111220900,178101,3.34666,6248470,418.448,1.87908e-05,0.0023495,0.00216203,1.18951
209644919,69540719,111220820,977838,535.307,39363500,66153.1,0.000547439,0.0676524,0.0675899,0.783538
209641115,69540719,16145,4790570,2043.03,188994000,275607,0.000426469,0.057531,0.0575364,2.22617
209637003,69540719,113,1677650,415.782,42702700,50058.7,0.000247835,0.0298385,0.0298321,1.04456
209639578,69540719,15593,2250640,767.91,73040900,104721,0.000341196,0.0465292,0.0458869,1.20181
209638115,69540719,629,2759440,320.217,107334000,39617.8,0.000116044,0.0143572,0.014358,0.511281
209639778,69540719,15683,69678.4,44.961,1576120,6395.13,0.000645264,0.0917807,0.0915529,0.94502
209641336,69540719,16252,71448.3,7.25362,2172020,966.972,0.000101523,0.0135339,0.0133819,0.855441
209642147,69540719,16529,34969,23.6982,1515800,3247,0.000677692,0.0928538,0,0
209644025,69540719,17221,13615000,5470.75,414171000,679787,0.000401818,0.0499294,0.0473664,1.31404
209638625,69540719,851,1508230,3043.59,65597400,419160,0.00201799,0.277915,0.269655,1.21872
209637343,69540719,275,7947150,1341.78,312735000,183532,0.000168837,0.0230941,0.0224923,1.10446
209639693,69540719,15631,190163,7.95706,6940840,1106.39,4.18434e-05,0.00581814,0.00533427,2.02873
209641498,69540719,16279,23812.6,0.308103,759553,38.836,1.29386e-05,0.0016309,0,0
209637308,69540719,258,5017990,727.002,200415000,97886.6,0.000144879,0.0195071,0.0183528,1.04717
209642798,69540719,16735,1530320,121.833,52975000,16005,7.96124e-05,0.0104586,0.00992881,1.30296
209642807,69540719,16738,988084,653.563,31043300,84737,0.000661445,0.0857589,0.0838708,1.21162
209637337,69540719,272,142514,18.2412,4289180,2331.68,0.000127996,0.0163611,0.0154165,0.771702
209637949,69540719,604,296871,2.76298,10853000,358.692,9.307e-06,0.00120824,0.00121357,0.407137
209641777,69540719,16395,31425900,8623.34,1274280000,1122490,0.000274403,0.0357187,0.0341265,1.36805
209642749,69540719,16722,314721,613.914,10501300,80136,0.00195066,0.254626,0.254626,1.09907
209644355,69540719,17364,977838,535.307,39363500,66153.1,0.000547439,0.0676524,0.0675899,0.783538
209644999,69540719,124372464,69938,207.46,2154260,31192.4,0.00296634,0.446001,0.446001,0.299543
209638346,69540719,726,14160600,10360.6,579298000,1378440,0.000731648,0.0973431,0.097634,1.18162
209644736,69540719,17585,71595.1,0.815875,2372920,98.5398,1.13957e-05,0.00137635,0.00153373,1.2697
209639264,69540719,10687,3811620,2427.13,143992000,341979,0.000636772,0.0897202,0.0897202,1.06257
209640384,69540719,15882,244783,49.3672,9924760,6239.22,0.000201678,0.0254888,0.0254888,0.614432
209644837,69540719,111220696,419628,219.128,14534000,26917.9,0.000522196,0.0641471,0.0641471,0.659494
209642753,69540719,16723,314721,613.914,10501300,80136,0.00195066,0.254626,0.254626,1.09907
209637101,69540719,167,664411,5232.17,24554700,880728,0.0078749,1.32558,1.32558,0.479794
209644520,69540719,17467,1342360,343.471,39612000,45012.7,0.000255871,0.0335325,0.0305076,1.72412
209637367,69540719,286,137832,168.032,4042020,24303.4,0.0012191,0.176326,0.169824,0.954932
209640194,69540719,15804,994748,262.21,40196800,32610.6,0.000263594,0.0327828,0.0323402,0.756023
209638289,69540719,698,96567500,168382,3182730000,23765300,0.00174367,0.2461,0.242228,1.66505
209641235,69540719,16197,454597,1031.46,17120600,155165,0.00226895,0.341325,0.341325,0.702673
209642243,69540719,16564,747928,239.127,30280500,33906.2,0.00031972,0.0453336,0.04589,0.912149
209641169,69540719,16169,10976300,2147.13,413420000,282679,0.000195615,0.0257536,0.0258162,1.54373
209644059,69540719,17244,1134060,654.481,36600500,80840.8,0.000577111,0.0712842,0.0701611,1.17933
209636767,69540719,36,349690,16.8511,8904420,2367.51,4.81888e-05,0.00677031,0.00677031,1.13336
209643728,69540719,17098,874225,402.444,26217600,54136.7,0.000460344,0.0619254,0.0619254,0.950957
209643947,69540719,17178,657921,93.929,21087300,11526.9,0.000142766,0.0175202,0.0174017,0.77497
209641152,69540719,16161,380448,132.11,15047000,16801.2,0.000347248,0.0441618,0.0435598,1.15028
209639051,69540719,1037,1783420,5280.72,68852800,766499,0.00296101,0.429792,0.429792,0.91573
209644190,69540719,17317,1081610,2008.69,33300800,247830,0.00185713,0.22913,0.228883,0.665473
209641067,69540719,16124,28118400,15164.4,1136310000,2018790,0.000539305,0.0717961,0.0720604,1.42784
209642343,69540719,16601,279752,216.603,11083100,28529.4,0.000774268,0.101981,0.101981,1.10163
209642647,69540719,16683,806164,129.456,30851500,17718,0.000160583,0.0219781,0.0213318,1.83247
209640196,69540719,15805,715635,136.038,26968400,18090.4,0.000190094,0.0252787,0.0249991,0.426679
209637540,69540719,364,174845,73.9995,5455480,9761.05,0.000423229,0.0558269,0.0558269,0.912272
209644398,69540719,17390,638967,105.384,17508400,14302.2,0.000164929,0.0223834,0.0227877,1.11943
209642337,69540719,16599,521884,102.452,21078300,13509.2,0.000196312,0.0258854,0.0260597,1.43931
209636793,69540719,50,239667,152.461,10178000,22439,0.000636135,0.0936255,0.0907134,0.882266
209644829,69540719,111220686,594473,240.904,16489000,32353.8,0.000405239,0.0544243,0.0544243,0.667943
209638789,69540719,955,1067100,215.672,26420500,32071,0.00020211,0.0300543,0.0301039,0.814095
209643835,69540719,17148,1175080,335.648,39578300,43068.6,0.000285638,0.0366515,0.0341234,0.884662
209644378,69540719,17379,1622660,412.398,49219700,50886.4,0.000254149,0.0313598,0.0310352,1.16741
209639174,69540719,1097,33395800,9676.67,1047790000,1293870,0.000289757,0.0387434,0.0395786,1.98616
209641253,69540719,16212,7616940,1690.21,252153000,225481,0.000221901,0.0296026,0.028137,1.15042
209637914,69540719,564,1522760,66.607,56390300,9500.16,4.37411e-05,0.0062388,0.00626458,0.936214
209644993,69540719,124372440,34969,100.316,1014060,14186.5,0.00286872,0.405687,0,0
209642128,69540719,16521,68442.2,75.5985,2956260,11113.7,0.00110456,0.162381,0.163934,0.61319
209642679,69540719,16696,917206,67.1412,34942100,8763.1,7.32018e-05,0.00955412,0.00959332,0.634956
209644514,69540719,17465,67886.4,0.023904,2635760,3.61094,3.52118e-07,5.3191e-05,5.13699e-05,0.94154
209637340,69540719,274,1182990,1331.62,51066800,184535,0.00112564,0.155991,0.155316,2.21655
209637830,69540719,510,384659,125.12,16557900,16195.2,0.000325276,0.0421027,0.0421027,0.607771
209638640,69540719,856,26975100,8562.57,1095050000,1117170,0.000317425,0.0414149,0.0390516,1.62748
209637216,69540719,216,554107,9.13694,8791820,1220.07,1.64895e-05,0.00220187,0.00219346,1.61634
209643789,69540719,17126,1046110,415.713,32476900,55344.9,0.00039739,0.0529054,0.0527978,0.99005
209637067,69540719,149,1623150,277.181,71888700,37010.4,0.000170768,0.0228016,0.0226678,0.79025
209638729,69540719,893,734349,61.357,31301000,8715.92,8.3553e-05,0.0118689,0.0118689,1.52719
209643781,69540719,17123,4769200,3000.6,147208000,415018,0.000629162,0.0870205,0.0802717,1.5966
209644180,69540719,17310,1117580,628.111,40521100,77551.8,0.000562029,0.0693927,0.0693258,0.812815
209643060,69540719,16828,42217600,33713.2,1961320000,4487540,0.000798558,0.106295,0.0977872,1.08801
209643136,69540719,16863,839256,1172.75,32261400,169610,0.00139737,0.202095,0.202095,1.31575
209644856,69540719,111220728,559328,263.788,19313000,32477.7,0.000471616,0.0580656,0.0580574,0.540113
209637714,69540719,460,174619,9.19343,6767480,1114.86,5.26486e-05,0.00638457,0.00638286,0.780125
209641310,69540719,16240,130955,9.06955,4454180,1378.41,6.92571e-05,0.0105259,0.010134,0.937486
209641870,69540719,16430,2133110,692.957,82890800,94992.3,0.000324858,0.0445323,0.0445323,0.695374
209638239,69540719,677,629442,31.6869,26115700,4091.67,5.03413e-05,0.00650048,0.00650048,1.59899
209641348,69540719,16256,295635,22.1078,9704530,2926.2,7.47806e-05,0.00989801,0.00949321,0.989397
209641560,69540719,16297,357148,174.295,12110500,21316,0.000488017,0.0596838,0.0535839,0.81725
209643314,69540719,16935,524535,245.556,21430200,30723.2,0.000468141,0.0585723,0.0585723,1.60739
209637820,69540719,505,134235,0.501305,4751650,65.9464,3.73453e-06,0.000491276,0.000478467,0.988783
209637891,69540719,542,2249640,2900.56,96818700,394751,0.00128934,0.175473,0.174448,1.1941
209638585,69540719,838,69938,0.158957,3262710,21.1268,2.27283e-06,0.000302079,0.000302079,1.29134
209637800,69540719,496,264879,150.765,11314700,20999.2,0.000569185,0.0792785,0.0784737,1.06955
209638358,69540719,750,174845,23.4564,5081030,3072.49,0.000134155,0.0175726,0.0175726,0.690603
209637459,69540719,328,2133110,1205.4,74778700,185400,0.00056509,0.0869152,0.0869152,1.59547
209643232,69540719,16897,1466640,347.9,52639400,43200.2,0.000237209,0.0294552,0.0261255,1.25295
209643330,69540719,16947,26056600,15151.7,947902000,2208730,0.000581493,0.0847665,0.0843585,1.46457
209644976,69540719,111220932,25674.3,0.204863,727706,24.7284,7.97927e-06,0.000963156,0,0
209643962,69540719,17185,1147130,223.397,34680200,28921.4,0.000194744,0.0252119,0.0251104,0.894693
209638717,69540719,886,11518900,13619.7,496586000,1916020,0.00118238,0.166337,0.171912,1.98746
209639384,69540719,182305709,1223920,98.4539,53087900,12728.2,8.04417e-05,0.0103996,0.0103996,0.911782
209643006,69540719,16802,30673.5,16.7787,1141300,2109.1,0.000547009,0.0687597,0,0
209643337,69540719,16948,2856650,1702.21,106781000,255017,0.000595874,0.0892713,0.0890424,1.46401
209637786,69540719,489,94558.3,3.4124,4369250,506.756,3.60878e-05,0.00535919,0.00533484,0.786659
209638874,69540719,1007,11434900,9190,477298000,1286080,0.000803682,0.11247,0.11247,0.963329
209643323,69540719,16938,52908800,31174.3,1998960000,4563720,0.000589208,0.0862563,0.0860042,1.36369
209637410,69540719,304,1718640,313.586,73564100,44331.2,0.000182462,0.0257944,0.0248226,2.42616
209644161,69540719,17298,1100120,501.521,42467700,62132.7,0.00045588,0.0564783,0.0557746,1.00028
209637059,69540719,146,7121550,1847.79,229508000,232927,0.000259464,0.0327073,0.0327109,0.961216
209643235,69540719,16899,1466640,347.9,52639400,43200.2,0.000237209,0.0294552,0.0261255,1.25295
209644049,69540719,17237,1603760,664.287,55565600,81803.1,0.000414206,0.0510071,0.0508718,0.829032
209637839,69540719,511,573518,28.9656,23646100,4306.78,5.05052e-05,0.00750942,0.00804581,0.983525
209637583,69540719,415,6461630,4222.82,263367000,556691,0.000653522,0.0861534,0.087417,1.22059
209641711,69540719,16367,175226,97.3631,5057120,12219.7,0.000555643,0.0697369,0.0689997,0.621668
209639317,69540719,10708,1289570,355.141,60957200,47611.4,0.000275394,0.0369203,0.0352858,1.31018
209638601,69540719,842,3260430,8558.45,145218000,1177390,0.00262494,0.361113,0.35157,1.03105
209641684,69540719,16355,6771410,2325.73,222707000,300177,0.000343463,0.0443301,0.043904,1.48361
209639931,69540719,15738,578238000,416476,21415100000,57872800,0.000720249,0.100085,0.0997371,2.26059
209638161,69540719,648,7797860,3615.01,309439000,430445,0.00046359,0.0552004,0.0551998,1.13225
209642052,69540719,16479,587572,82.3961,21236500,10096.8,0.000140232,0.0171839,0.0170891,1.1515
209638286,69540719,695,391388000,338645,14457900000,47537600,0.000865242,0.121459,0.120919,2.22025
209644774,69540719,17638,163186,0.464803,2110980,55.8268,2.8483e-06,0.000342106,0.000351644,1.4598
209640712,69540719,15991,6954050,467.74,234168000,61043.3,6.72616e-05,0.0087781,0.00877585,1.45784
209642268,69540719,16573,85227.8,0.368659,3289100,50.7612,4.32557e-06,0.000595594,0.000613642,1.28157
209638739,69540719,902,419628,423.534,16668700,64299.7,0.00100931,0.15323,0.15323,0.82717
209639849,69540719,15709,21063.8,4.65422,565533,723.329,0.000220958,0.0343398,0,0
209637210,69540719,212,11225700,18554.3,314008000,2496870,0.00165285,0.222425,0.212413,1.433
209640621,69540719,15944,2028200,101.597,77836100,14079,5.00923e-05,0.00694163,0.00694163,1.42067
209642199,69540719,16546,104907,235.461,3825690,31111.5,0.00224447,0.296563,0.296563,0.835367
209641033,69540719,16104,9511570,3684.82,302377000,485702,0.000387404,0.0510644,0.0510644,0.948423
209638772,69540719,936,6604680,7150.47,279151000,964502,0.00108264,0.146033,0.13951,0.849452
209639925,69540719,15733,205403,163.15,5534100,20046.2,0.000794291,0.0975947,0.0965648,0.710894
209641286,69540719,16228,1293140,415.614,40780900,58505.8,0.000321399,0.0452433,0.0452215,0.872075
209642215,69540719,16549,50100.2,58.8661,2125610,8749.27,0.00117497,0.174636,0.157741,0.946834
209642494,69540719,16631,3156670,215.365,108539000,27070.8,6.82253e-05,0.00857574,0.00795536,1.94483
209643123,69540719,16859,174845,162.328,6369990,22020.8,0.000928412,0.125945,0.125945,0.55668
209644918,69540719,111220816,290706,17.2107,12715200,2174.37,5.9203e-05,0.00747961,0.00742605,0.612883
209639655,69540719,15617,718366,100.186,21835500,13309.2,0.000139464,0.018527,0.0172254,2.21082
209637707,69540719,455,64628.9,7.74404,2554720,1086.39,0.000119823,0.0168097,0.0168686,0.0965786
209638383,69540719,803,20835200,7614.83,731633000,1006450,0.000365479,0.0483053,0.0459917,1.41337
209640302,69540719,15844,2937400,1429.13,103982000,177117,0.000486529,0.0602973,0.0602973,0.693063
209637515,69540719,353,1678510,102.369,72417700,14915.8,6.09877e-05,0.0088863,0.0088863,1.74863
209643730,69540719,17099,279752,161.54,9728630,21782.9,0.000577441,0.0778652,0.0778652,1.18
209640159,69540719,15790,31612.7,0.217715,1254180,32.1406,6.88695e-06,0.0010167,0,0
209641025,69540719,16098,104907,1171.32,4061840,192183,0.0111653,1.83194,1.83194,0.899949
209637723,69540719,465,2786970,2949.68,84919300,384299,0.00105838,0.137892,0.136688,0.754878
209641619,69540719,16327,190877,11.8453,6804540,1560.62,6.20571e-05,0.00817604,0.008066,1.16673
209643254,69540719,16906,561857,177.349,19762800,21950.2,0.000315649,0.0390673,0.0358032,1.10034
209637711,69540719,458,3213440,2688.63,81694200,352569,0.000836683,0.109717,0.108661,0.672516
209644824,69540719,111220670,699110,464.322,24258700,56500.7,0.000664161,0.080818,0.0807949,0.983385
209643384,69540719,16964,162418,23.3314,6525820,2860.05,0.00014365,0.0176092,0.0177368,0.643965
209639223,69540719,1129,79977400,23517.5,2905570000,3106290,0.000294052,0.0388396,0.0384772,1.73057
209638665,69540719,864,14648100,3631.85,564720000,479983,0.000247941,0.0327677,0.0326684,1.07852
209637517,69540719,354,62954600,23027.5,1994420000,2905920,0.000365779,0.046159,0.0441905,1.45898
209642373,69540719,16612,1525070,401.395,54536800,50032.9,0.000263198,0.0328069,0.0292354,2.64355
209639140,69540719,1075,224799,103.705,7157120,14890.2,0.000461323,0.0662376,0.0672797,0.699953
209644877,69540719,111220762,664410,90.149,21367300,11119.4,0.000135683,0.0167358,0.0167358,0.670524
209640401,69540719,15900,734347,197.812,21875700,26544.4,0.000269371,0.0361469,0.0361469,0.95808
209641715,69540719,16375,44488200,13758.3,1760780000,1797480,0.000309258,0.0404036,0.0401081,1.59738
209643982,69540719,17194,34969,2.5665,1138630,321.075,7.33937e-05,0.00918171,0,0
209643054,69540719,16826,314047,459.303,13519300,59303.1,0.00146253,0.188835,0.188518,0.733047
209644429,69540719,17411,379204,350.507,11079000,43634.6,0.000924323,0.115069,0.112177,0.577074
209644588,69540719,17498,68067.1,0.156356,2686530,19.6801,2.29709e-06,0.000289128,0.000302019,1.08258
209643985,69540719,17196,501037,185.256,15585600,24965.2,0.000369744,0.049827,0.0484182,1.1935
209636903,69540719,66,34969,7.01082,1320910,866.04,0.000200487,0.0247659,0,0
209636998,69540719,111,1014100,12.2887,40627600,1588.33,1.21178e-05,0.00156624,0.00156624,1.80189
209640128,69540719,15776,4175560,568.055,165444000,81379.1,0.000136043,0.0194894,0.0202855,2.11226
209641165,69540719,16165,10976300,2147.13,413420000,282679,0.000195615,0.0257536,0.0258162,1.54373
209638310,69540719,707,805344,371.007,35025900,57492.4,0.000460682,0.0713886,0.0690052,1.77959
209639363,69540719,10737,1347780,946.514,66033900,121844,0.000702275,0.0904035,0.0806537,1.24405
209637651,69540719,430,2248670,3153.05,96873800,435871,0.00140219,0.193836,0.201921,1.49853
209638648,69540719,859,64737.2,4.6807,2622240,590.908,7.23031e-05,0.00912779,0.00896578,0.341908
209641597,69540719,16314,961514,222.602,36346700,29696.3,0.000231512,0.0308849,0.0293922,1.0391
209643653,69540719,17048,34969,23.9126,1107300,2925.36,0.000683823,0.0836558,0,0
209642868,69540719,16774,503212,43.4465,18482200,5678.84,8.63383e-05,0.0112852,0.0110183,1.43139
209643706,69540719,17085,1262280,399.648,43211700,51910.3,0.000316608,0.0411243,0.0361559,1.44905
209637827,69540719,509,3257690,1918.01,128511000,247910,0.000588763,0.0761,0.0810022,1.87622
209638723,69540719,890,594136,97.5692,22822000,11678.9,0.00016422,0.0196569,0.0196514,0.60079
209642734,69540719,16716,1428860,623.988,51713000,81481,0.000436705,0.0570254,0.0496038,3.1102
209642650,69540719,16684,6182950,3733.55,252638000,503181,0.000603847,0.0813821,0.0813002,1.64549
209638774,69540719,939,104906,18.7943,3703240,2296.5,0.000179153,0.021891,0.021891,0.238685
209642187,69540719,16543,103313,0.745271,3992150,100.335,7.21372e-06,0.000971177,0.0010099,0.985352
209644021,69540719,17219,27179.2,0.4343,409399,57.8825,1.59792e-05,0.00212967,0,0
209642963,69540719,16785,189751,1.48899,6842630,194.268,7.84704e-06,0.0010238,0.00112418,1.5331
209644320,69540719,17338,1488050,248.488,47214600,31826.9,0.000166989,0.0213884,0.021835,1.17081
209637648,69540719,429,1647480,278.271,61514400,36108.5,0.000168907,0.0219174,0.0217834,1.10779
209639937,69540719,15751,115533000,50937.7,4465390000,6693110,0.000440894,0.0579326,0.0570089,1.58574
209642384,69540719,16616,965568,4.85457,35821200,627.314,5.02768e-06,0.000649684,0.000596793,1.45738
209642860,69540719,16769,349690,875.826,13254100,118840,0.00250458,0.339844,0.339844,1.00079
209643621,69540719,17030,524535,713.491,16472400,100857,0.00136023,0.192279,0.192279,1.11211
209638897,69540719,1021,3458530,1317.39,148061000,164743,0.000380912,0.0476339,0.0476055,0.708835
209639790,69540719,15688,78310.8,85.3603,1867390,11276.5,0.00109002,0.143997,0.144912,0.758455
209640073,69540719,15761,26341.7,1.71617,1010440,241.82,6.51501e-05,0.00918009,0,0
209637889,69540719,541,1223920,1005.25,53338600,156273,0.000821341,0.127683,0.127683,2.43536
209637163,69540719,192,556815,191.421,13204700,24021.8,0.000343778,0.0431415,0.0429866,1.21259
209643664,69540719,17054,1939260,759.884,60941400,95531.8,0.000391841,0.0492619,0.0488308,0.907366
209637672,69540719,438,255904,69.9758,10481600,9019.46,0.000273446,0.0352455,0.0367225,0.714438
209638322,69540719,712,174845,98.8434,6163500,16207.3,0.00056532,0.0926952,0.0926952,1.31469
209641268,69540719,16218,182647,1.02313,5892050,147.718,5.60167e-06,0.000808763,0.00077995,2.05821
209637109,69540719,170,1188950,454.518,48266200,59166.8,0.000382286,0.0497641,0.0497641,1.19712
209640628,69540719,15947,1608510,204.781,53933700,25066.5,0.000127311,0.0155837,0.0155834,1.25358
209637373,69540719,288,1422460,4773.72,57435300,749905,0.00335597,0.527189,0.527216,0.747402
209643702,69540719,17083,123065,3.62941,4452180,496.739,2.94918e-05,0.00403639,0.00413726,0.644511
209643724,69540719,17095,5294700,2404.2,169140000,300270,0.000454078,0.0567115,0.0565134,1.14382
209643841,69540719,17151,48360.7,1.93018,1515380,237.547,3.99122e-05,0.00491199,0.00490948,0.080023
209638280,69540719,693,782128,319.647,25346500,43661.7,0.000408689,0.0558242,0.0666961,1.26323
209640604,69540719,15936,11255500,4808.91,334141000,661519,0.000427248,0.0587728,0.0587565,1.10729
209642166,69540719,16536,1589490,251.079,64149500,35182,0.000157962,0.0221341,0.0223815,1.03423
209643549,69540719,17000,142250,2.73463,5896560,334.279,1.9224e-05,0.00234994,0.00240378,0.598926
209644504,69540719,17460,1769590,498.695,50055100,66006.8,0.000281814,0.0373007,0.0341787,1.51523
209644683,69540719,17528,90966,0.437887,3177370,52.6682,4.81374e-06,0.000578987,0.000651956,1.74047
209641334,69540719,16251,71448.3,7.25362,2172020,966.972,0.000101523,0.0135339,0.0133819,0.855441
209642662,69540719,16689,924616,1747.33,39722700,233801,0.00188979,0.252863,0.246988,0.939108
209638565,69540719,830,804049,37.9209,28937900,5385.56,4.71624e-05,0.00669805,0.00678538,1.35003
209638222,69540719,670,3079580,1398.59,92250200,200330,0.00045415,0.0650511,0.0655831,1.3967
209643012,69540719,16808,238324000,127319,8719260000,17203000,0.000534228,0.0721833,0.0689192,1.51634
209642578,69540719,16657,47274.9,14.2957,1871520,1952.8,0.000302395,0.0413073,0.0413926,0.392361
209642224,69540719,16555,21042.8,7.50711,885459,1096.99,0.000356754,0.0521314,0,0
209640394,69540719,15895,2762520,698.202,91093300,92992.1,0.000252741,0.033662,0.0336619,0.805675
209638165,69540719,649,244783,31.4378,10917800,3959.41,0.000128431,0.0161752,0.0161752,0.36595
209643828,69540719,17142,104907,298.157,3404410,45695.3,0.00284211,0.435579,0.435579,0.189106
209644086,69540719,17260,139876,70.5425,4778950,8703.16,0.000504322,0.0622207,0.0622207,0.841687
209644864,69540719,111220746,244783,102.235,8128250,13289.1,0.000417654,0.0542893,0.0542893,0.292303
209637559,69540719,377,139876,494.302,5645350,78767.4,0.00353386,0.563123,0.563123,0.485128
209640156,69540719,15789,227796,13.3151,9311670,1951.42,5.84517e-05,0.00856655,0.00849012,0.514323
209644672,69540719,17510,202875,52.0744,3557820,7706.75,0.000256683,0.0379877,0.037926,0.64253
209637487,69540719,342,6881600,3846.19,232968000,493082,0.000558909,0.0716522,0.0716148,1.08979
209638823,69540719,978,1540710,663.817,38275400,91088.1,0.000430851,0.0591208,0.059656,0.827131
209643641,69540719,17040,209814,27.7398,6882030,3513.01,0.000132211,0.0167435,0.0167435,0.406468
209637524,69540719,359,2245180,231.281,79409500,28765.8,0.000103012,0.0128122,0.0126997,1.01697
209644870,69540719,111220754,208245,69.5957,7476150,8601.47,0.000334201,0.0413046,0.0411392,0.812895
209643225,69540719,16895,384289,598.883,10736700,79373.8,0.00155842,0.206547,0.206614,0.676383
209637166,69540719,194,8550010,2085.57,258822000,273857,0.000243926,0.0320301,0.0318865,1.67379
209640432,69540719,15910,2307180,6060.18,90485900,799605,0.00262666,0.346572,0.343496,1.20793
209641551,69540719,16294,357148,174.295,12110500,21316,0.000488017,0.0596838,0.0535839,0.81725
209644746,69540719,17592,348703,1.57748,4131050,217.935,4.52384e-06,0.000624986,0.000649709,1.34172
209638589,69540719,839,172896,2.17253,6281670,270.922,1.25655e-05,0.00156696,0.00143234,1.22238
209640420,69540719,15907,43737300,101127,1493400000,13366900,0.00231213,0.305618,0.297006,1.22246
209640386,69540719,15883,104907,13.7287,3704520,1936.35,0.000130866,0.0184578,0.0184578,0.536643
209638763,69540719,922,104907,0.0680228,4629300,8.9012,6.4841e-07,8.48485e-05,8.48485e-05,1.32847
209643817,69540719,17139,506174,157.755,16497000,19812.3,0.000311661,0.0391413,0.039015,0.599668
209643199,69540719,16882,1323760,135.034,46394800,17297.3,0.000102008,0.0130668,0.013038,0.735424
209641731,69540719,16379,94281.6,303.058,3762530,40460.5,0.00321439,0.429145,0.429884,0.277712
209644507,69540719,17462,1769590,498.695,50055100,66006.8,0.000281814,0.0373007,0.0341787,1.51523
209642707,69540719,16708,679477,29.7822,25016500,3869.25,4.38312e-05,0.00569445,0.00554934,1.50993
209638388,69540719,809,3408990,286.074,121009000,35855.7,8.39176e-05,0.010518,0.0104013,1.1366
209640289,69540719,15837,968566,316.923,38611200,42227.5,0.000327209,0.043598,0.0435132,0.533295
209640891,69540719,16079,710574,846.008,31905500,112741,0.0011906,0.158663,0.156335,0.827944
209638396,69540719,818,5035540,1494.93,185189000,218719,0.000296877,0.043435,0.043435,1.09512
209640314,69540719,15848,1116310,1791.88,35094100,231987,0.00160518,0.207816,0.207578,0.514704
209637794,69540719,494,1355300,526.583,56101300,66956,0.000388537,0.0494031,0.0502772,0.794607
209640788,69540719,16029,1503670,706.89,61060500,86018.3,0.000470111,0.0572057,0.0572057,0.594461
209641534,69540719,16290,353585,43.7563,13666400,5485.27,0.000123751,0.0155133,0.015269,0.381178
209642692,69540719,16702,2576160,3569.11,100097000,471669,0.00138544,0.18309,0.182369,0.82399
209643993,69540719,17202,23260.3,0.29014,850982,39.7512,1.24736e-05,0.00170898,0,0
209640834,69540719,16051,369966,174.264,14767700,22455.5,0.000471028,0.0606962,0.0612243,0.434143
209637355,69540719,280,34171.3,0.647778,1316600,78.8048,1.89568e-05,0.00230617,0,0
209643901,69540719,17156,9628690,3079.24,280580000,400960,0.000319799,0.0416423,0.0395707,1.96721
209644852,69540719,111220722,314215,240.052,12272000,29302.7,0.000763973,0.0932568,0.0931834,0.445374
209638857,69540719,998,839256,238.672,29387100,29169.3,0.000284385,0.0347562,0.0347562,0.912801
209640796,69540719,16035,32509000,28345.6,1183820000,3833580,0.000871933,0.117924,0.117353,1.65118
209643712,69540719,17088,59704.2,23.2366,2241940,3081.38,0.000389194,0.0516107,0.0516205,0.306241
209644687,69540719,17533,187688,16.2726,5423610,2086.35,8.67001e-05,0.011116,0.00972077,1.55162
209644023,69540719,17220,24570900,11884.6,762067000,1478400,0.000483685,0.0601688,0.0568194,1.3812
209637450,69540719,323,51951400,16869.9,1933140000,2256610,0.000324725,0.043437,0.0424983,2.38776
209642049,69540719,16478,1217010,208.866,43116400,25639.7,0.000171622,0.0210677,0.0207884,1.55626
209643139,69540719,16864,2192690,1669.39,78942700,235874,0.000761344,0.107573,0.10138,2.40887
209636763,69540719,35,130095,0.317341,4783130,38.8287,2.4393e-06,0.000298464,0.000347639,1.27448
209637027,69540719,128,13100200,2866.39,452730000,380607,0.000218805,0.0290535,0.0286544,3.67577
209641271,69540719,16219,151293,3.37895,5072980,460.374,2.23338e-05,0.00304292,0.00315201,1.05001
209640820,69540719,16043,629442,792.325,24570500,111401,0.00125877,0.176984,0.176984,1.2798
209641901,69540719,16446,629430,84.8466,25540000,11921.2,0.000134799,0.0189397,0.0189403,0.971647
209642491,69540719,16630,138117,0.0520593,4853540,6.35728,3.76923e-07,4.60283e-05,4.5932e-05,1.50369
209643196,69540719,16881,273338,14.7478,11469700,1900.9,5.39547e-05,0.0069544,0.00693395,0.818596
209641043,69540719,16111,804287,361.023,31531900,45407.5,0.000448873,0.0564568,0.0564568,0.612163
209638351,69540719,733,2622680,534.639,103547000,78753.5,0.000203852,0.0300279,0.0300279,1.0865
209641744,69540719,16384,1473520,1421.73,69354900,196655,0.000964851,0.133459,0.132755,0.960563
209644738,69540719,17586,26112.1,0.227225,714118,27.2475,8.7019e-06,0.00104348,0,0
209644734,69540719,17584,97707.3,1.0431,3087040,125.787,1.06758e-05,0.00128739,0.00141117,1.14006
209640095,69540719,15765,2853740,393.044,108852000,52830.2,0.00013773,0.0185126,0.0172936,0.789036
209642994,69540719,16798,405982,37.8319,13979100,4986.05,9.31864e-05,0.0122815,0.0119536,1.09279
209637404,69540719,302,7046780,18869.5,308230000,2612730,0.00267775,0.37077,0.362652,1.00163
209639600,69540719,15599,2228970,347.651,68199600,45919.5,0.000155969,0.0206013,0.0180287,1.83733
