id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211296516,69736250,16032,25853000,13898.2,998477000,1894920,0.000537584,0.0732961,0.0736584,1.297
211297772,69736250,16152,68939.6,46.1229,2937440,6153.55,0.000669034,0.08926,0.089982,0.959186
211294073,69736250,15701,285314,115.742,7633740,15215.4,0.000405667,0.0533286,0.0420556,0.617471
211303420,69736250,17379,1197360,2831.68,47694100,406358,0.00236494,0.339379,0.357551,0.631704
211296645,69736250,16046,2867460,1406.34,121728000,195114,0.000490449,0.0680441,0.0680441,0.963621
211297571,69736250,16130,23760900,39067.7,946760000,5547970,0.0016442,0.233492,0.229823,0.84799
211298210,69736250,16224,103053,11.5672,3811120,1835.54,0.000112245,0.0178116,0.0178114,0.65428
211303758,69736250,17489,291785,274.906,10291200,37162.2,0.000942153,0.127362,0.127912,0.231536
211291779,69736250,542,2403990,4051.58,103735000,621307,0.00168536,0.258448,0.2467,0.926941
211291648,69736250,495,2525850,4013.6,105444000,565507,0.00158901,0.223888,0.221941,0.852895
211303406,69736250,17371,164485,164.347,8010300,22220.8,0.000999166,0.135094,0.136608,0.331713
211291776,69736250,541,1117020,223.217,46113400,28388,0.000199833,0.0254142,0.0254061,0.576796
211293869,69736250,15672,209127,71.1937,5377300,9454.57,0.000340432,0.0452096,0.0452597,1.16504
211292852,69736250,969,686096,2827.27,32071100,436973,0.0041208,0.636898,0.630608,0.713558
211296656,69736250,16052,349690,81.8238,13283800,10709.1,0.00023399,0.0306247,0.0306247,1.00196
211291420,69736250,422,499647,78.2887,19083900,11841.3,0.000156688,0.0236994,0.0234898,0.642695
211300400,69736250,16489,3121500,963.319,118528000,132921,0.000308608,0.0425823,0.0410395,1.49688
211302681,69736250,17191,654623,870.543,25262900,110821,0.00132984,0.16929,0.178736,0.902195
211292095,69736250,636,1148650,492.368,55166900,62122.3,0.000428651,0.0540831,0.0563531,0.832672
211298528,69736250,16263,34954.7,0.463332,867335,71.5488,1.32552e-05,0.0020469,0,0
211292683,69736250,906,407188,132.523,17551000,17263.7,0.000325459,0.0423975,0.0414835,0.465635
211293630,69736250,15610,127433,81.5012,2876160,11439.5,0.000639561,0.089769,0.0695181,0.526611
211293970,69736250,15689,137134,1105.82,3619270,160020,0.00806383,1.16689,1.16628,0.36987
211299161,69736250,16330,321367,264.862,12823200,38081.1,0.000824173,0.118497,0.123804,0.302736
211304096,69736250,111220718,235856,16.3216,7264810,2151.69,6.92017e-05,0.00912292,0.00889627,0.831725
211302363,69736250,17150,889677,733.015,32347900,90913.8,0.000823912,0.102187,0.114546,0.950755
211293651,69736250,15626,1424590,609.02,40893000,78019.4,0.000427507,0.0547664,0.0516826,1.38108
211291365,69736250,390,69558.6,92.3024,2150530,11982.3,0.00132697,0.172262,0.154496,0.307745
211299654,69736250,16386,1911310,3173.12,94406000,445889,0.00166019,0.23329,0.229699,0.834122
211291210,69736250,305,346877,807.988,16673000,117711,0.00232932,0.339345,0.355789,0.829105
211300746,69736250,16633,802416,138.319,30954700,17690.8,0.000172378,0.022047,0.0230629,1.0393
211301319,69736250,16854,1607350,549.248,66083300,79796.1,0.00034171,0.0496444,0.0508629,1.18644
211291121,69736250,258,4958820,6011.93,225676000,876228,0.00121237,0.176701,0.193241,1.03707
211293353,69736250,10677,5140180,4001.59,214217000,558946,0.000778493,0.10874,0.105134,0.831498
211303759,69736250,17490,253519,156.281,11156800,21723.5,0.000616445,0.085688,0.0864879,0.469675
211301394,69736250,16893,909545,502.491,34697500,67704.3,0.000552464,0.0744376,0.0777297,1.21263
211303872,69736250,17550,605119,724.515,21592800,91991.1,0.00119731,0.152021,0.151988,1.15886
211292317,69736250,743,657129,118.988,23769800,15024.5,0.000181072,0.0228638,0.0228328,0.622388
211302962,69736250,17204,321852,717.278,12133200,89456.9,0.0022286,0.277944,0.291518,0.656407
211291637,69736250,491,847346,407.294,24840900,49000.3,0.00048067,0.0578279,0.0570009,1.11794
211290755,69736250,126,469415,904.485,12764800,119160,0.00192683,0.253847,0.253421,1.06344
211292432,69736250,834,2061750,4032.41,87011400,583183,0.00195582,0.282858,0.270247,1.0175
211303396,69736250,17368,2209580,2546.15,101505000,361115,0.00115232,0.163431,0.171913,1.01617
211291373,69736250,394,3054350,871.428,97739700,117083,0.000285307,0.0383332,0.0403025,0.833609
211301023,69736250,16733,139435,17.0411,5508880,2232.7,0.000122215,0.0160124,0.0160131,0.675205
211295199,69736250,15865,1381670,472.168,45806000,57397.3,0.000341737,0.041542,0.0407373,1.31585
211299062,69736250,16322,5730950,4379.49,216506000,634084,0.000764182,0.110642,0.112764,1.48932
211293469,69736250,10735,1147520,1646.99,60275300,220601,0.00143526,0.192242,0.19183,0.528184
211298116,69736250,16211,11284100,3458.49,391949000,492842,0.000306493,0.0436759,0.0447271,1.47738
211298237,69736250,16227,282029,34.1267,10040200,5306.79,0.000121004,0.0188165,0.0192014,0.805757
211290697,69736250,95,6803480,2392.32,241562000,357395,0.000351632,0.0525312,0.0583321,2.06928
211292339,69736250,771,35845200,24637.3,1266820000,3322540,0.000687325,0.0926915,0.0952967,1.32623
211291407,69736250,412,1202360,2237.02,46393700,339512,0.00186053,0.282372,0.291004,0.755097
211303215,69736250,17283,589353,322.209,19849700,44308.3,0.000546716,0.0751812,0.0767516,0.797474
211293380,69736250,10687,3608640,1249.04,99572100,176064,0.000346125,0.0487896,0.0505517,1.03484
211300407,69736250,16492,2263760,482.614,88941500,70223.2,0.000213191,0.0310206,0.0303415,1.70915
211291235,69736250,315,182558000,199437,7382910000,28061600,0.00109246,0.153713,0.156698,1.42229
211300506,69736250,16532,1978050,4300.08,90742400,649142,0.0021739,0.328173,0.337312,1.14427
211291706,69736250,511,689873,781.173,29210300,101129,0.00113234,0.146591,0.144686,0.678945
211292657,69736250,898,1087490,424.192,48328100,61156.1,0.000390063,0.0562357,0.0595419,0.920395
211291821,69736250,571,4433100,1248.92,183609000,166514,0.000281726,0.0375614,0.0379169,1.24472
211292732,69736250,927,87743,218.561,4003150,32968.1,0.00249093,0.375735,0.379508,0.783887
211293655,69736250,15628,585147,317.443,14852200,40098.7,0.000542501,0.0685277,0.0697096,1.33729
211299306,69736250,16336,201765,37.8596,7789140,5874.91,0.000187642,0.0291175,0.0296207,0.826411
211303796,69736250,17510,73857.6,78.8031,840182,11161.4,0.00106696,0.15112,0,0
211291131,69736250,262,2674610,2252.05,101329000,321348,0.00084201,0.120147,0.1225,1.22915
211303266,69736250,17308,216787,314.843,9877290,45024.3,0.00145232,0.207689,0.206518,0.358008
211302320,69736250,17143,2361770,1630.73,78750800,203572,0.000690471,0.0861947,0.0924508,0.914534
211293221,69736250,1090,209814,42.0016,8569580,5277.23,0.000200185,0.0251519,0.0251519,0.685858
211304058,69736250,111220658,1403190,1580.99,60520400,195189,0.00112671,0.139103,0.142116,0.660061
211297791,69736250,16154,895791,1955.96,44075200,256486,0.0021835,0.286323,0.310434,0.532284
211301509,69736250,16936,75389.4,70.6091,2888970,8850.55,0.000936592,0.117398,0.122914,0.614336
211299911,69736250,16419,1791310,4060.27,80174500,577447,0.00226665,0.32236,0.319929,1.00422
211303218,69736250,17286,63176,7.10801,1321210,940.164,0.000112511,0.0148817,0.0148263,0.495432
211291173,69736250,286,202480,268.563,5564200,33930.7,0.00132637,0.167576,0.169259,0.521711
211296400,69736250,16025,7669520,4971.82,321319000,662829,0.000648257,0.0864238,0.0869184,0.975542
211301562,69736250,16959,824467,178.583,34290100,24539.5,0.000216605,0.0297641,0.0304007,0.599016
211291471,69736250,451,449523,89.8154,14487700,11116.9,0.000199802,0.0247305,0.0247261,0.610123
211293484,69736250,182305709,973307,597.08,44529900,83794,0.000613455,0.0860921,0.0852021,0.768011
211304312,69736250,112892275,136726,266.103,5305020,35965.9,0.00194626,0.263051,0.262325,0.216106
211297650,69736250,16135,2122800,4841.9,87614400,714513,0.0022809,0.336589,0.328739,0.771726
211291656,69736250,498,632023,212.103,25754700,31863.1,0.000335594,0.0504144,0.0511157,1.34883
211291755,69736250,531,234019,440.534,9933030,55123.8,0.00188247,0.235552,0.229013,0.789283
211295958,69736250,15967,164577,1440.65,8814290,196524,0.00875365,1.19412,1.13967,0.902976
211300520,69736250,16537,674706,2599.05,32600200,394213,0.00385212,0.584274,0.5934,0.843458
211291481,69736250,455,57842,21.5435,2496420,3584.88,0.000372454,0.0619772,0.063554,0.33649
211293702,69736250,15657,173680,42.6786,4445790,5449.43,0.000245731,0.0313763,0.0313957,0.862833
211294014,69736250,15694,598751,260.587,17834300,32858.7,0.000435218,0.0548786,0.057552,1.45492
211293184,69736250,1077,31456.2,9.45506,1396620,1508.97,0.000300579,0.0479704,0,0
211301301,69736250,16827,345155,256.963,16358900,32751.8,0.000744485,0.0948902,0.0963509,0.55895
211302567,69736250,17170,662952,529.564,26680600,74958.1,0.000798798,0.113067,0.111581,1.27305
211292720,69736250,919,654289,1758.97,34443800,243406,0.00268837,0.372016,0.378467,0.406833
211301913,69736250,17075,426663,235.039,17264800,36005.3,0.000550876,0.0843882,0.0872387,0.647412
211303086,69736250,17237,1228750,1856.98,51629900,288407,0.00151128,0.234716,0.229667,1.69727
211290558,69736250,38,587991,19.888,20003300,3123.56,3.38237e-05,0.00531227,0.00534836,1.01448
211291427,69736250,425,1096700,371.911,46561900,48678.9,0.000339116,0.0443865,0.044098,0.738404
211295539,69736250,15934,803937,68.3813,27099800,8568.65,8.5058e-05,0.0106584,0.0106582,0.959149
211295553,69736250,15939,2629130,869.401,88626800,115563,0.00033068,0.0439548,0.047164,1.7827
211301606,69736250,16975,825780,352.058,31435300,50208.9,0.000426334,0.0608017,0.0661263,1.04585
211296141,69736250,16000,387388,147.597,10742600,18046.8,0.000381005,0.0465859,0.0462534,0.751177
211300522,69736250,16538,674706,2599.05,32600200,394213,0.00385212,0.584274,0.5934,0.843458
211290922,69736250,203,73163.6,61.0072,3344110,9305.98,0.000833846,0.127194,0.124556,0.199756
211291855,69736250,585,311779,115.477,11293200,16704,0.000370382,0.0535764,0.0486984,1.89708
211290688,69736250,90,80647.1,19.7461,2900740,2800.52,0.000244845,0.0347256,0.0332556,0.612763
211292891,69736250,982,277544,865.882,11411200,118553,0.00311979,0.427149,0.426371,0.318752
211291925,69736250,620,423193,953.666,21467900,131691,0.0022535,0.311183,0.314558,0.321957
211292186,69736250,670,2457010,805.34,69893600,108967,0.000327773,0.0443496,0.0414781,1.08611
211303128,69736250,17253,1924290,2663.82,66960500,366656,0.00138431,0.190541,0.201763,0.997861
211292947,69736250,1008,2537080,2105.25,115469000,309341,0.000829792,0.121928,0.125802,0.777133
211297590,69736250,16131,11447700,17384.7,464252000,2471260,0.00151861,0.215873,0.218375,0.85459
211300750,69736250,16635,209904,269.606,8105830,33792.4,0.00128442,0.160989,0.167027,0.640378
211296315,69736250,16016,56827800,33066,2187230000,4445830,0.000581863,0.0782334,0.0789576,1.15243
211303584,69736250,17410,1002600,2326.27,34483300,381110,0.00232025,0.380124,0.383205,0.898161
211294246,69736250,15730,209774,296.93,6046170,36207,0.00141547,0.1726,0.172589,0.679492
211294743,69736250,15790,30125.1,3.95033,1282260,536.247,0.000131131,0.0178007,0,0
211304160,69736250,111220762,481102,130.149,16940000,16763.3,0.000270523,0.0348436,0.0381619,0.600832
211300836,69736250,16658,32624900,28340,1427010000,4047650,0.00086866,0.124066,0.119736,1.28161
211304139,69736250,111220746,193840,62.0364,6692300,7973.98,0.00032004,0.041137,0.0415342,0.59403
211297635,69736250,16134,4865420,7330.19,193568000,1036040,0.00150659,0.212939,0.215527,0.78806
211303616,69736250,17429,287160,184.144,14069200,24243.3,0.000641258,0.0844245,0.0845879,0.274357
211302203,69736250,17126,774372,510.674,30162200,68283.4,0.000659468,0.0881791,0.0903235,0.841932
211296004,69736250,15976,2270560,11254.4,108027000,1711670,0.00495666,0.753853,0.776647,0.781595
211299964,69736250,16428,979276,565.559,41668400,77598.8,0.000577528,0.079241,0.079668,1.19237
211302934,69736250,17198,413958,736.464,15417900,91958.5,0.00177908,0.222144,0.238672,0.845819
211297621,69736250,16133,2895310,3250.6,116593000,450900,0.00112271,0.155735,0.160325,0.865414
211303352,69736250,17346,895986,2602.4,32441600,417207,0.00290451,0.46564,0.46779,0.726998
211295650,69736250,15957,2017000,20452.9,111333000,2834230,0.0101402,1.40517,1.3892,0.652796
211290931,69736250,210,90436.1,75.1594,2821380,9118.17,0.000831077,0.100824,0.099775,0.292551
211292787,69736250,944,725113,715.844,35936200,96276.4,0.000987218,0.132774,0.138212,0.423289
211295223,69736250,15870,1921900,522.856,68343100,72837.9,0.000272051,0.0378988,0.039203,0.839814
211300970,69736250,16713,114327,87.942,4410840,12209.3,0.000769217,0.106793,0.104431,0.514689
211303241,69736250,17298,868440,878.043,41953900,120497,0.00101106,0.138751,0.142099,0.697514
211293517,69736250,15582,34491.9,14.236,831159,1881.31,0.000412734,0.0545435,0,0
211304055,69736250,111220656,29011.2,10.6171,1045640,1397.58,0.000365965,0.0481739,0,0
211300388,69736250,16487,3549380,1171.87,133577000,160755,0.000330162,0.0452911,0.0439629,1.64331
211291240,69736250,319,1988920,578.793,65507100,70638.2,0.000291009,0.0355158,0.0361396,0.731864
211303180,69736250,17273,77629,30.6359,1817060,4490.71,0.000394644,0.0578483,0.0573819,0.848379
211292490,69736250,854,3111440,1025.34,101323000,141168,0.000329538,0.0453707,0.0472107,1.09916
211301474,69736250,16927,2227510,2529.11,97349500,321131,0.0011354,0.144166,0.148123,0.671802
211300538,69736250,16545,912004,145.501,38973700,21828.2,0.00015954,0.0239343,0.0253437,0.91409
211300887,69736250,16685,1140890,571.895,51822800,92932.6,0.000501269,0.081456,0.0750244,1.03282
211291571,69736250,465,1966070,908.824,60368900,117027,0.000462255,0.0595235,0.0586481,1.18097
211292153,69736250,657,1261180,334.454,47145600,42195.8,0.000265192,0.0334575,0.0333977,0.481768
211298642,69736250,16290,478761,80.7404,16309800,11498.8,0.000168644,0.0240177,0.0242023,0.801214
211291468,69736250,448,526764,2509.34,20511900,400394,0.00476369,0.7601,0.778259,0.618751
211291627,69736250,486,3316380,4998.93,137849000,685823,0.00150734,0.206799,0.198483,0.650357
211300842,69736250,16663,104363,7.44576,4056730,1249.11,7.13447e-05,0.0119689,0.0119688,0.0928393
211301179,69736250,16800,156804,171.489,5337730,22157.7,0.00109365,0.141308,0.133013,0.897617
211297989,69736250,16188,3353600,1624.3,137766000,220724,0.000484345,0.065817,0.069148,0.952059
211298632,69736250,16285,735503,161.985,24762100,21739.1,0.000220237,0.0295568,0.0321711,0.909782
211300531,69736250,16542,174176,18.8898,6809860,2383.14,0.000108452,0.0136824,0.0136757,0.431248
211303993,69736250,17569,354182,457.318,7216040,65150.8,0.0012912,0.183947,0.166727,0.935219
211304090,69736250,111220704,305295,225.49,12444500,27526.3,0.000738598,0.0901631,0.0918738,0.303621
211291634,69736250,489,88909.4,70.4297,4196330,12004.3,0.000792151,0.135017,0.135274,0.37407
211290777,69736250,135,277677,803.275,10892300,116920,0.00289284,0.421065,0.425437,0.582723
211296044,69736250,15988,2719880,927.066,87292000,130247,0.000340848,0.047887,0.0563456,2.33994
211304163,69736250,111220764,34969,8.1094,1554370,1063.55,0.000231903,0.030414,0,0
211301064,69736250,16755,34807.3,2.17179,1323380,367.8,6.23946e-05,0.0105667,0,0
211303848,69736250,17540,1241080,1958.49,42954100,266644,0.00157805,0.214848,0.204584,1.13062
211292324,69736250,748,141936,119.289,4232700,19055.5,0.00084044,0.134254,0.135673,0.33989
211292498,69736250,857,279752,64.9263,11140700,8759.82,0.000232085,0.0313128,0.0313128,1.04585
211291152,69736250,272,194804,94.6996,5296090,16409.7,0.000486129,0.084237,0.0889895,0.795761
211290749,69736250,122,1186720,433.668,41164900,58356,0.000365435,0.0491743,0.0471382,0.609909
211291719,69736250,515,437380,313.807,13067800,47890.9,0.000717471,0.109495,0.111579,0.523392
211293014,69736250,1039,66135.7,35.1162,2888630,5287.83,0.000530973,0.0799544,0.0805065,0.266067
211293435,69736250,10711,2446200,2555.63,122539000,359531,0.00104473,0.146975,0.143523,0.607945
211300616,69736250,16579,623269,1537.26,28625200,220916,0.00246645,0.354448,0.358884,0.662035
211301892,69736250,17064,513533,208.612,16740400,29712.3,0.00040623,0.0578586,0.0583364,0.731363
211293442,69736250,10722,7722880,11087.7,334447000,1560060,0.0014357,0.202005,0.190435,1.14979
211299319,69736250,16338,670729,539.272,25676800,82624.7,0.000804009,0.123186,0.133401,1.82981
211292100,69736250,637,7794280,4094.03,322721000,608075,0.00052526,0.0780155,0.0789313,1.74373
211300893,69736250,16688,4501850,4956.57,202895000,691087,0.00110101,0.153512,0.150574,0.694583
211301602,69736250,16974,33056.8,2.45001,1446360,338.903,7.41153e-05,0.0102522,0,0
211301991,69736250,17094,19644.1,8.2974,611817,1184.82,0.000422385,0.0603139,0,0
211292361,69736250,795,12808300,3405.48,530047000,474190,0.000265881,0.0370221,0.0357118,1.06513
211297872,69736250,16169,9187320,9767.13,350684000,1379280,0.00106311,0.150128,0.159108,1.10815
211300657,69736250,16595,104907,305.328,4213860,38129.5,0.00291046,0.36346,0.36346,0.286223
211303674,69736250,17455,417087,195.694,13575800,30801.8,0.000469192,0.0738497,0.0746778,0.660537
211292710,69736250,915,387259,65.3003,16785600,8764.37,0.000168622,0.0226318,0.0237526,0.77409
211301779,69736250,17023,12978200,7438.95,483196000,998259,0.00057319,0.0769184,0.0790262,0.957326
211291340,69736250,374,748517,291.723,27035200,37638.9,0.000389734,0.0502847,0.0519759,1.20673
211292273,69736250,706,172995,161.288,7925790,21849.5,0.000932326,0.126301,0.126056,0.207592
211299869,69736250,16413,1644570,1254.26,82148200,159966,0.000762666,0.097269,0.0995224,0.72208
211302328,69736250,17145,2361770,1630.73,78750800,203572,0.000690471,0.0861947,0.0924508,0.914534
211303062,69736250,17224,350523,74.5947,10592600,9578.02,0.00021281,0.0273249,0.0263804,0.89162
211301288,69736250,16814,43998400,59863.1,2090270000,8404210,0.00136057,0.191012,0.188822,0.89864
211301553,69736250,16957,403392,329.077,15625800,48353.6,0.000815777,0.119868,0.117584,0.673772
211303104,69736250,17245,34969,8.1094,1554370,1063.55,0.000231903,0.030414,0,0
211298197,69736250,16219,136832,10.4974,5264050,1661.67,7.67175e-05,0.0121439,0.0121407,0.424595
211300935,69736250,16701,855796,1821.1,34731100,240048,0.00212796,0.280497,0.259312,0.821585
211292952,69736250,1011,979132,826.923,45744300,106118,0.000844547,0.10838,0.10838,0.271485
211303364,69736250,17355,5367030,7833.46,236396000,1104030,0.00145955,0.205706,0.21225,0.895388
211299329,69736250,16340,804025,449.846,33834100,65715.8,0.000559492,0.0817336,0.0807392,0.499806
211300736,69736250,16629,69714.5,59.5069,2937640,7441.69,0.00085358,0.106745,0.106744,0.0896287
211291899,69736250,607,2609740,913.446,95149000,118192,0.000350015,0.0452889,0.0435796,1.51295
211291791,69736250,551,529594,134.134,19582300,19007.9,0.000253278,0.0358915,0.0356426,0.653395
211303069,69736250,17228,156684,12.5583,3900320,1604.03,8.01505e-05,0.0102374,0.0112266,0.655469
211299918,69736250,16420,359818,1178.94,15859000,168457,0.00327649,0.468172,0.438014,0.764777
211290885,69736250,188,230589,4328.26,12993800,605846,0.0187705,2.62738,2.61394,0.430452
211300768,69736250,16654,384659,350.305,16490000,46697.6,0.00091069,0.1214,0.1214,0.921189
211301070,69736250,16758,34807.3,2.17179,1323380,367.8,6.23946e-05,0.0105667,0,0
211294039,69736250,15697,442429,1143.71,12491700,154244,0.00258508,0.34863,0.348446,0.759223
211292625,69736250,886,10367200,18049.9,454760000,2759300,0.00174107,0.266158,0.244831,1.43916
211292895,69736250,984,5385900,5496.34,266224000,769488,0.00102051,0.142871,0.140046,0.663631
211294318,69736250,15759,303457,52.2292,12737900,8966.98,0.000172114,0.0295494,0.0295579,0.554801
211296208,69736250,16008,6222890,10858.7,147296000,1664580,0.00174496,0.267492,0.269579,1.87029
211303802,69736250,17514,365189,95.8856,8806780,14686.9,0.000262564,0.0402171,0.0402868,0.343278
211304202,69736250,111220810,55056.8,22.4315,2219370,2880.9,0.000407425,0.0523261,0.0526448,0.41362
211290889,69736250,189,761046,196.996,31632300,28229.2,0.000258849,0.0370927,0.0370672,1.28479
211291218,69736250,308,852500,658.003,39134200,88610.9,0.00077185,0.103942,0.107789,0.627224
211292250,69736250,694,888859,46.8389,30422500,6174.29,5.26955e-05,0.00694631,0.00715193,0.935173
211301309,69736250,16844,1304130,297.625,54873200,40483.9,0.000228218,0.0310429,0.0298819,0.888293
211290671,69736250,74,314131,210.483,13984800,26640.1,0.000670048,0.0848054,0.0847808,0.330833
211295985,69736250,15974,4341400,26234,197174000,4145240,0.00604276,0.954817,0.981932,0.69722
211293495,69736250,15567,500827000,631645,19308400000,89322200,0.0012612,0.17835,0.187488,1.79456
211290693,69736250,92,279752,38.9861,8176990,4923.69,0.000139359,0.0176002,0.0176002,0.880712
211290954,69736250,220,9419890,68146.9,501082000,9228690,0.00723436,0.979703,0.978134,0.715525
211291691,69736250,507,39606500,150214,1651270000,20360100,0.00379265,0.514061,0.520308,1.08626
211292863,69736250,973,314721,96.0748,13982900,12202.6,0.00030527,0.0387729,0.0387729,0.652513
211291874,69736250,594,50512.1,3.03858,1725720,428.454,6.01555e-05,0.0084822,0.00880631,0.379604
211296904,69736250,16085,427200,818.675,19498800,114228,0.00191637,0.267387,0.287154,1.10903
211291871,69736250,593,1454250,478.276,34120300,62623.5,0.000328882,0.0430624,0.0428189,0.938981
211294327,69736250,15760,269821,49.7132,11346500,8580.01,0.000184245,0.0317989,0.0318146,0.501889
211296779,69736250,16069,3715480,1083.42,156983000,145643,0.000291597,0.039199,0.0389506,1.40536
211301031,69736250,16735,1425870,313.267,55618300,46114.3,0.000219702,0.0323411,0.0328647,0.806051
211295907,69736250,15962,181456,2155.67,10077000,300370,0.0118799,1.65533,1.66906,0.489638
211303090,69736250,17238,481102,130.149,16940000,16763.3,0.000270523,0.0348436,0.0381619,0.600832
211304167,69736250,111220766,742574,1196.89,30750400,174298,0.00161181,0.234722,0.251937,1.01778
211290613,69736250,41,606780,241.637,22802000,32515.3,0.000398229,0.0535867,0.0539531,0.514962
211291184,69736250,292,134230,10.7146,3483140,1376.32,7.98229e-05,0.0102535,0.0101096,0.33307
211291695,69736250,509,2487900,5164.75,111888000,743777,0.00207594,0.298957,0.304778,0.690531
211294340,69736250,15762,1975260,303.184,72824400,45433.9,0.000153491,0.0230015,0.0230995,1.16979
211304194,69736250,111220796,34969,11.9038,1559210,1578.55,0.000340409,0.0451413,0,0
211300921,69736250,16697,4832330,3007.94,216832000,405122,0.000622461,0.0838357,0.0806646,0.910619
211292473,69736250,849,69938,11.5353,2619870,1617.52,0.000164937,0.0231279,0.0231279,0.463874
211299354,69736250,16348,1559960,1370.88,61417900,203130,0.00087879,0.130215,0.132616,1.16094
211301589,69736250,16970,1719740,652.007,66707900,93506.8,0.000379132,0.0543728,0.0573628,0.932789
211303168,69736250,17266,782317,1748.27,27143700,244132,0.00223473,0.312062,0.315805,0.775428
211302610,69736250,17175,431257,476.977,18800600,68159.3,0.00110601,0.158048,0.155767,1.03884
211299639,69736250,16384,1911310,3173.12,94406000,445889,0.00166019,0.23329,0.229699,0.834122
211300079,69736250,16451,587566,1406.3,28759000,209236,0.00239344,0.356106,0.360924,1.01981
211292631,69736250,889,487253,61.002,20091200,7520.39,0.000125196,0.0154343,0.0153878,1.03771
211303776,69736250,17498,69780.5,97.6558,2832510,13711.6,0.00139947,0.196497,0.196439,1.06242
211303842,69736250,17536,490271,130.77,7311750,18442.5,0.000266729,0.037617,0.0369254,1.04317
211301040,69736250,16738,813184,496.676,27916600,62760.3,0.000610779,0.0771784,0.0776625,0.861813
211301052,69736250,16751,3331590,1259.06,132148000,180203,0.000377917,0.0540892,0.0534341,1.39624
211292179,69736250,668,541721,86.9278,18516600,13480.2,0.000160466,0.0248839,0.0253674,1.04024
211293520,69736250,15583,208787,13.7503,6437060,2062.87,6.58579e-05,0.00988025,0.00988509,0.623462
211294213,69736250,15723,913470,739.392,25531800,89427.4,0.000809432,0.0978985,0.0976809,0.777292
211300739,69736250,16630,69938,50.6486,3156200,6334.99,0.000724193,0.0905801,0.0905801,1.21123
211303636,69736250,17437,3844300,6455.74,114942000,911426,0.0016793,0.237085,0.246688,1.37832
211290958,69736250,223,601058,1225.36,15175900,169079,0.00203867,0.281302,0.281466,0.988978
211291305,69736250,359,1697320,488.739,63903900,72257.3,0.000287948,0.0425715,0.0419856,1.62859
211291816,69736250,566,1676600,154.138,41975900,18469,9.19353e-05,0.0110158,0.011012,1.05385
211300588,69736250,16566,67300.1,25.5496,2839840,3232.32,0.000379637,0.0480285,0.0480529,0.347889
211296961,69736250,16094,148954,67.9237,6591410,8755.67,0.000456005,0.0587812,0.0628569,0.645587
211292809,69736250,952,3551260,1101.89,126899000,155245,0.000310282,0.0437153,0.0509227,2.19553
211293557,69736250,15598,62472,28.6404,1452650,4578.9,0.000458451,0.0732952,0.0649844,0.243633
211294190,69736250,15720,20777.8,13.1358,517638,1554,0.000632206,0.0747915,0,0
211304016,69736250,17591,69768.7,21.9431,1215700,3020.7,0.000314512,0.0432959,0.0432969,0.632058
211304001,69736250,17579,169350,136.024,2919610,19481.4,0.000803213,0.115036,0.113102,0.793744
211299030,69736250,16315,869749,1172.17,38167000,174747,0.00134771,0.200916,0.234112,1.6527
211292839,69736250,963,101246,697.306,3416310,93265.2,0.00688721,0.921171,0.95008,0.331075
211293339,69736250,10671,170401,1308.61,4477730,189271,0.00767957,1.11074,1.10888,0.356231
211290501,69736250,7,1875640,1067.44,65636500,153609,0.000569104,0.0818965,0.0797479,1.08122
211300723,69736250,16623,4483770,1756.76,171095000,228920,0.000391804,0.0510554,0.0506589,1.26322
211294255,69736250,15733,155610,119.685,4663610,14392.1,0.000769136,0.0924888,0.0943251,0.404772
211292366,69736250,797,3796800,1518.51,145616000,235016,0.000399946,0.0618983,0.0670108,1.6227
211292932,69736250,1004,231284,49.9902,6880830,6023.37,0.000216142,0.0260431,0.0259918,0.592678
211300600,69736250,16571,436578,96.8815,18919200,12954.4,0.000221911,0.0296725,0.0285134,0.67771
211291298,69736250,354,49531800,77538.3,1882360000,11180600,0.00156542,0.225726,0.225597,1.34672
211293420,69736250,10704,1321550,2078.88,59762600,311834,0.00157306,0.235961,0.233325,0.879392
211300927,69736250,16699,3632310,3748.68,146124000,504612,0.00103204,0.138923,0.129699,1.06866
211290904,69736250,196,285549,4237.56,17705000,573238,0.0148401,2.0075,1.99512,0.373965
211291289,69736250,348,3166010,1761.72,113567000,229966,0.000556448,0.0726358,0.0700472,1.2751
211295229,69736250,15871,793368,180.745,27890100,25423.4,0.00022782,0.0320449,0.0322368,0.807185
211290870,69736250,181,1891720,255.255,74242300,38838.1,0.000134933,0.0205306,0.0211436,0.999839
211297525,69736250,16122,2177830,3844.61,98142600,582097,0.00176534,0.267282,0.264216,0.876361
211298607,69736250,16270,747930,108.765,26696600,14441.1,0.000145421,0.019308,0.0194424,1.19258
211294991,69736250,15829,2637750,440.031,88712200,60985.4,0.00016682,0.0231202,0.0232285,0.935396
211297179,69736250,16110,2290630,615.688,68266500,76776,0.000268785,0.0335174,0.0332942,1.04102
211290799,69736250,146,5996460,6608.05,221053000,834583,0.00110199,0.139179,0.147208,0.940914
211293182,69736250,1075,190275,242.475,8514690,30673.3,0.00127434,0.161205,0.155091,0.516786
211298048,69736250,16196,451260,168.028,18341300,23029,0.000372353,0.0510326,0.0541971,1.21952
