id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209660205,69548876,928,15772100,11030.7,636072000,1476180,0.00069938,0.0935949,0.0926995,0.820709
209666964,69548876,16399,2817590,1491.56,141906000,213025,0.000529373,0.0756053,0.0755968,0.923102
209657476,69548876,308,986281,1045.72,43875200,134016,0.00106026,0.13588,0.13357,0.428887
209668232,69548876,16633,813067,155.236,38823200,19703.3,0.000190927,0.0242333,0.0250283,0.641868
209673238,69548876,17598,384279,351.234,8128650,50291.7,0.000914007,0.130873,0.130919,0.702975
209669247,69548876,16773,1023350,463.067,43737200,58757.1,0.000452501,0.0574164,0.0578356,0.780832
209661532,69548876,1125,473421,310.731,21531300,38406.9,0.000656352,0.0811263,0.0798793,0.350169
209667180,69548876,16451,663014,667.759,31406500,90882.7,0.00100716,0.137075,0.131471,0.773408
209668155,69548876,16610,139604,132.882,5258850,17239.9,0.000951848,0.123491,0.123307,1.42745
209659629,69548876,709,5676140,3389.11,225808000,445583,0.00059708,0.078501,0.0783218,0.662592
209672192,69548876,17366,2590860,330.133,97839300,40936.4,0.000127422,0.0158003,0.0153226,0.727538
209659391,69548876,676,274890,50.4838,12972400,7379.93,0.000183651,0.0268469,0.0269566,0.878754
209670928,69548876,17117,34806,106.138,1413040,13483,0.00304942,0.387376,0,0
209658027,69548876,390,86960.9,81.1886,2061890,10994.6,0.000933622,0.126432,0.115573,0.931947
209659201,69548876,616,641706,119.329,27234900,15991.6,0.000185956,0.0249205,0.024378,0.725498
209672619,69548876,17488,1788910,325.201,56437700,44834.4,0.000181787,0.0250624,0.0248549,1.10686
209673329,69548876,17615,34940.8,1.11238,859595,152.987,3.1836e-05,0.00437847,0,0
209668848,69548876,16725,4543530,2156.64,199601000,278533,0.000474662,0.0613031,0.0600115,1.0545
209657038,69548876,242,6719340,2749.91,294709000,434004,0.000409253,0.0645902,0.0682802,1.07236
209658054,69548876,395,2601730,318.878,77873700,48718.3,0.000122564,0.0187254,0.0182779,1.56359
209667935,69548876,16556,33856.1,123.074,1703180,18552.3,0.00363522,0.547974,0,0
209661675,69548876,10704,1597470,2630.48,67019400,346509,0.00164665,0.21691,0.218997,0.957334
209663801,69548876,15727,139031,31.4576,4771240,4297.83,0.000226263,0.0309127,0.0309178,0.289004
209664824,69548876,15908,12367500,37588,590531000,4884150,0.00303926,0.394919,0.36478,0.816646
209661446,69548876,1080,45990900,79021.4,1874620000,10474600,0.0017182,0.227753,0.226181,0.858052
209671280,69548876,17212,1080200,255.776,45973600,33425.2,0.000236785,0.0309435,0.0313174,0.839887
209673529,69548876,111220690,154156,35.669,6735980,4488.42,0.000231382,0.0291161,0.0284582,0.539337
209671174,69548876,17176,589283,158.131,23314700,20334.7,0.000268344,0.0345075,0.0328965,0.606785
209658703,69548876,515,476473,194.112,22180400,23843.2,0.000407393,0.0500411,0.0498701,0.267736
209663291,69548876,15673,1985210,552.069,79838400,83267.8,0.000278091,0.0419441,0.0408951,1.35988
209672084,69548876,17340,1863790,371.501,75483000,51589.2,0.000199325,0.0276797,0.026242,0.998886
209662295,69548876,15586,244742,59.3602,10243000,7879.01,0.000242543,0.0321932,0.032203,1.03623
209671855,69548876,17293,69938,17.699,2195610,2127.14,0.000253067,0.0304147,0.0304147,1.31257
209671887,69548876,17300,966643,269.351,38649400,33859,0.000278646,0.0350274,0.0347439,0.764436
209659346,69548876,654,244783,263.408,11533500,32747.9,0.00107609,0.133783,0.133783,0.179688
209659348,69548876,655,2034720,217.549,39660000,28415.6,0.000106919,0.0139654,0.0135809,1.72045
209657988,69548876,378,6259450,7471.96,255751000,907279,0.00119371,0.144945,0.144945,0.451424
209659295,69548876,634,220618,146.326,10663900,20573.7,0.000663257,0.093255,0.0918056,0.753818
209673037,69548876,17584,139334,14.0059,3635470,1952.28,0.00010052,0.0140115,0.0140161,0.689346
209664815,69548876,15907,39896000,102969,1545940000,13175700,0.00258093,0.330252,0.317863,0.732365
209670367,69548876,17010,104885,1.8475,5007130,248.199,1.76145e-05,0.00236639,0.00236623,0.557042
209663744,69548876,15720,23549.4,1.85409,623290,231.08,7.87318e-05,0.00981254,0,0
209661548,69548876,1139,209807,174.574,6738860,21347.2,0.000832067,0.101747,0.101746,0.195331
209664718,69548876,15880,349690,71.0902,12116800,9403.96,0.000203295,0.0268923,0.0268923,0.729549
209663322,69548876,15677,350081,102.385,15954500,15535.2,0.000292462,0.0443761,0.0445357,1.04288
209666153,69548876,16253,816134,79.7769,34811100,10461.6,9.77497e-05,0.0128185,0.0131186,0.457177
209672073,69548876,17336,76216.5,7.09645,2582380,1021.51,9.31091e-05,0.0134027,0.00995229,0.381892
209656987,69548876,234,209814,49.3437,7612110,5892.34,0.000235178,0.0280836,0.0280836,0.293847
209658228,69548876,418,943754,168.423,20984800,21516.7,0.000178461,0.0227991,0.0228221,1.22513
209670375,69548876,17012,488378,195.214,20921500,26150.2,0.000399719,0.053545,0.0564519,0.620474
209663761,69548876,15721,23549.4,1.85409,623290,231.08,7.87318e-05,0.00981254,0,0
209659168,69548876,608,304187,143.374,13684000,17886.7,0.000471336,0.0588017,0.0584249,0.344138
209665768,69548876,16111,944163,684.875,30086500,88109.7,0.000725378,0.0933204,0.0933204,0.708625
209672532,69548876,17467,1241790,127.144,37770100,19495.1,0.000102388,0.0156993,0.0160575,1.00414
209657461,69548876,305,454597,308.3,19900600,39333.5,0.000678184,0.0865239,0.0865239,0.396862
209668541,69548876,16667,557345,141.286,27494100,18382.2,0.000253498,0.0329818,0.0329748,1.00394
209659964,69548876,864,13627500,8909.39,559404000,1172330,0.00065378,0.0860269,0.0825416,1.25307
209669411,69548876,16847,662116,267.233,29722400,34119.3,0.000403605,0.0515307,0.0527694,0.838373
209670296,69548876,16998,207155,30.5051,9684600,3968.96,0.000147257,0.0191593,0.0191584,0.181577
209663899,69548876,15759,312168,106.74,14164300,15856,0.00034193,0.050793,0.0508193,0.882187
209666447,69548876,16329,6208260,1955.55,226417000,277829,0.000314992,0.0447516,0.0428748,0.924459
209664219,69548876,15830,4027360,1228.46,135710000,197237,0.000305029,0.0489743,0.0491318,1.36407
209672165,69548876,17359,69938,34.9779,2275010,4202.13,0.000500127,0.0600837,0.0600837,0.857358
209659808,69548876,786,454597,517.873,17893400,65504.6,0.00113919,0.144094,0.144094,1.25533
209657021,69548876,239,4183850,4503.88,182403000,595545,0.00107649,0.142344,0.129448,1.18341
209665800,69548876,16122,2689690,4657.82,116025000,626577,0.00173173,0.232955,0.23321,0.769976
209663351,69548876,15680,457550,81.8076,10825900,10845.5,0.000178795,0.0237035,0.0231252,0.623224
209665364,69548876,15991,8004290,4439.66,244837000,538523,0.00055466,0.0672793,0.0669697,1.34254
209669018,69548876,16734,103976,32.3437,5151740,4300.16,0.00031107,0.0413574,0.0413515,0.264849
209656548,69548876,177,69672,33.9106,2798390,4353.76,0.000486718,0.0624894,0.0623981,0.542082
209666293,69548876,16289,104907,16.9357,4476240,2403.02,0.000161435,0.0229062,0.0229062,0.584277
209666224,69548876,16271,193873,188.17,5931870,24769.8,0.000970582,0.127763,0.123894,0.598462
209668798,69548876,16716,1498210,340.337,65794900,46830,0.000227163,0.0312574,0.030387,1.33763
209669480,69548876,16879,1586450,428.448,68353700,55422.9,0.000270068,0.0349353,0.0363113,0.638688
209666915,69548876,16392,204264,102.329,10682500,14545.7,0.000500962,0.07121,0.0713242,1.15386
209666422,69548876,16325,6941250,2284.18,254888000,324541,0.000329074,0.0467555,0.0449248,0.941742
209665082,69548876,15936,11109800,6945.95,344613000,869386,0.000625209,0.0782539,0.0787112,0.803093
209658488,69548876,463,11022700,16865.5,436410000,2236830,0.00153007,0.202929,0.202023,0.954745
209671144,69548876,17164,948310,171.813,38064100,21406.1,0.000181179,0.0225729,0.0236536,0.683309
209666628,69548876,16365,654649,551.276,25366300,70333.5,0.000842094,0.107437,0.0980451,0.751415
209671093,69548876,17151,69937.9,7.93406,3427550,1046.62,0.000113444,0.0149649,0.0149649,1.06411
209659405,69548876,682,502903,108.204,21020600,13896.4,0.00021516,0.0276323,0.0278995,0.459982
209665948,69548876,16180,174845,68.1565,7240310,9094.23,0.000389811,0.0520131,0.0520131,0.302267
209660382,69548876,985,24480800,24151.6,836087000,2995690,0.000986551,0.122369,0.1211,0.759493
209669914,69548876,16937,19230.3,15.2964,911648,2033.36,0.000795433,0.105737,0,0
209662423,69548876,15603,314197,86.0215,14022600,11045.2,0.000273782,0.0351537,0.0351461,0.133468
209666252,69548876,16280,34723.8,3.48992,1601100,466.629,0.000100505,0.0134383,0,0
209659035,69548876,598,314721,481.784,12161300,61588.5,0.00153083,0.195692,0.195692,1.14793
209665309,69548876,15971,4919410,3691.53,217142000,462892,0.000750401,0.094095,0.0918248,0.580156
209665782,69548876,16115,14248800,26212,599639000,3515100,0.0018396,0.246695,0.246056,0.861519
209662278,69548876,15583,209774,21.6449,8933090,2745.33,0.000103182,0.0130871,0.0130911,0.886018
209664928,69548876,15928,16823700,9912.64,553048000,1235270,0.000589208,0.0734243,0.0736217,0.797896
209668694,69548876,16701,844664,320.372,28410000,41185.8,0.000379289,0.0487599,0.0491606,0.605703
209660550,69548876,1011,2797520,1901.44,105658000,236597,0.000679689,0.0845739,0.0845739,0.419795
209662046,69548876,182305709,1223650,1769.21,47034100,217304,0.00144585,0.177588,0.177562,0.697393
209673789,69548876,111220850,563812,38.2001,22606600,5966.78,6.77533e-05,0.0105829,0.0113604,0.982684
209659186,69548876,614,708446,127.109,18582600,17137.7,0.00017942,0.0241905,0.0236692,0.588869
209664570,69548876,15864,737886,876.596,22936000,116197,0.00118798,0.157473,0.155287,0.800059
209666147,69548876,16252,104866,4.50974,4579770,661.386,4.3005e-05,0.00630698,0.00630695,0.468022
209661806,69548876,182305693,676937,243.314,20128700,32519.3,0.000359434,0.0480389,0.0469071,0.894777
209669043,69548876,16736,784493,281.218,35604800,36030.7,0.00035847,0.0459286,0.0441959,0.484497
209660008,69548876,889,489566,88.0989,21050200,11823.6,0.000179953,0.0241512,0.0241512,0.711537
209666495,69548876,16338,769212,249.485,29921600,34028.5,0.000324339,0.0442381,0.0419412,0.608571
209658825,69548876,544,1153980,123.68,36757100,15798.1,0.000107177,0.0136901,0.0136901,0.817992
209664807,69548876,15905,39896000,102969,1545940000,13175700,0.00258093,0.330252,0.317863,0.732365
209669474,69548876,16875,279618,127.771,10677400,16626.5,0.000456948,0.0594615,0.0594418,0.679733
209669401,69548876,16843,3362580,1389.33,142686000,181014,0.000413173,0.0538318,0.0529887,0.840528
209663704,69548876,15716,67959.1,13.1331,2082580,1993.97,0.000193251,0.0293408,0.0293837,0.073601
209665625,69548876,16096,69938,54.7632,2761720,6921.33,0.000783025,0.0989638,0.0989638,0.487765
209667954,69548876,16564,703932,531.269,32338300,75843.7,0.000754716,0.107743,0.107357,0.793885
209656215,69548876,126,413755,634.791,13950200,111035,0.00153422,0.268359,0.276246,0.764024
209671907,69548876,17303,263488,35.8534,12201800,4720.62,0.000136072,0.0179159,0.018168,0.245949
209671255,69548876,17204,315604,43.9885,12635900,5727.42,0.000139379,0.0181475,0.0183293,0.490487
209659353,69548876,657,1993230,1115.48,76772900,139846,0.000559633,0.0701604,0.0701604,0.751196
209671780,69548876,17273,73249.9,23.2406,2062250,3445.15,0.000317278,0.0470328,0.0481202,0.296459
209670303,69548876,16999,34894.9,18.2229,1665810,2404.9,0.000522223,0.0689185,0,0
209673783,69548876,111220844,716288,436.028,28948500,54671.3,0.000608733,0.0763259,0.0705475,0.781724
209660484,69548876,1006,853513,59.2697,15844200,7392.51,6.9442e-05,0.00866127,0.00858947,0.672207
209658713,69548876,519,2685070,1643.68,116230000,219191,0.000612158,0.0816335,0.0838619,0.448644
209659687,69548876,729,769318,496.377,28805600,61471,0.000645216,0.0799033,0.0799033,0.646559
209668012,69548876,16583,69938,111.814,3147290,16536.9,0.00159876,0.236451,0.236451,0.0450027
209658477,69548876,458,3088670,2113.19,77972300,276113,0.000684175,0.0893954,0.0875728,1.00276
209664059,69548876,15790,33371.5,2.41953,1440990,314.069,7.25031e-05,0.0094113,0,0
209671843,69548876,17290,9821610,1706.83,353704000,221770,0.000173783,0.0225798,0.021664,0.907865
209666713,69548876,16378,139876,212.289,6159780,30998,0.00151769,0.221611,0.221611,0.369263
209671185,69548876,17182,4510350,932.38,157039000,118712,0.00020672,0.0263199,0.0262732,0.800275
209666981,69548876,16402,554657,263.666,28244900,37078.4,0.000475367,0.0668492,0.0668069,1.09956
209666166,69548876,16256,254742,24.4171,10829600,3226.03,9.58503e-05,0.0126639,0.0125236,0.385027
209673699,69548876,111220792,1191350,128.798,49693800,16231.5,0.000108112,0.0136245,0.0137709,0.679492
209656302,69548876,136,4889240,812.567,182601000,111462,0.000166195,0.0227974,0.0211511,1.35014
209669497,69548876,16886,314424,194.402,11752000,25151.9,0.000618279,0.0799934,0.0799545,0.653578
209671533,69548876,17231,1323640,295.645,53385500,37183.9,0.000223358,0.0280921,0.0293323,0.71066
209661681,69548876,10705,136212,38.8516,6331470,5195.05,0.000285229,0.0381394,0.0390768,0.847984
209670406,69548876,17023,15596700,6880.22,576323000,881314,0.000441132,0.0565064,0.0554118,1.3313
209659820,69548876,795,12887300,4046.99,602154000,575122,0.00031403,0.0446271,0.045014,0.958228
209663994,69548876,15778,1564830,419.692,68759700,59053.8,0.000268203,0.0377381,0.0383959,0.783877
209669522,69548876,16894,906910,423.109,40982400,54310.2,0.000466539,0.0598848,0.0584431,0.489139
209671721,69548876,17260,121676,5.89797,4521650,802.43,4.84726e-05,0.00659479,0.00640635,0.561543
209659309,69548876,638,874225,479.399,34457900,59212.4,0.00054837,0.0677313,0.0677313,0.826304
209672998,69548876,17574,34969,8.24492,1027120,1125.44,0.000235778,0.0321838,0,0
209667537,69548876,16480,476451,243.926,23178400,34086.8,0.000511964,0.0715431,0.0694519,0.470186
209669367,69548876,16818,50348800,31769.4,2114340000,4242810,0.000630985,0.0842684,0.0858356,0.724759
209669415,69548876,16849,346582,94.8069,15111300,12674.5,0.000273548,0.0365701,0.0368669,0.37926
209667026,69548876,16411,2771850,879.079,143874000,114493,0.000317145,0.0413054,0.041696,0.90208
209667963,69548876,16567,104907,41.0606,4148050,5375.58,0.0003914,0.0512414,0.0512414,0.508904
209671261,69548876,17205,58764,36.811,1278300,4203.01,0.00062642,0.0715235,0.0714876,0.138488
209664922,69548876,15927,329606,55.2971,12858400,6696.98,0.000167768,0.0203182,0.0203627,0.505551
209671880,69548876,17298,966643,269.351,38649400,33859,0.000278646,0.0350274,0.0347439,0.764436
209670127,69548876,16961,907867,353.275,38118200,45642.3,0.000389127,0.0502743,0.0492646,0.710733
209658951,69548876,578,436392,83.1443,18801700,11789.4,0.000190527,0.0270156,0.0263965,0.608468
209666457,69548876,16331,454597,161.499,15431900,23484.3,0.000355257,0.0516596,0.0516596,0.672767
209663999,69548876,15779,312553,126.834,14411700,17058.4,0.000405799,0.0545774,0.0546667,0.326465
209665403,69548876,16009,7551210,7373.32,225967000,905772,0.000976442,0.119951,0.119738,0.760564
209668505,69548876,16665,731497,66.6017,35492200,8815.04,9.10486e-05,0.0120507,0.0120554,0.823828
209672987,69548876,17571,182138,10.5995,4109030,1542.74,5.81951e-05,0.00847013,0.00748131,1.69965
209667104,69548876,16429,2562230,1929,111061000,249487,0.000752861,0.0973711,0.095766,0.589385
209661796,69548876,182305689,6023200,4021,224015000,508041,0.000667585,0.0843472,0.084044,1.09059
209672995,69548876,17573,182138,10.5995,4109030,1542.74,5.81951e-05,0.00847013,0.00748131,1.69965
209665966,69548876,16188,4196020,3602.44,159878000,465246,0.000858538,0.110878,0.110877,0.684825
209664098,69548876,15796,937672,723.446,38048100,95478.6,0.000771535,0.101825,0.0998351,1.00372
209671287,69548876,17215,69938,51.351,3167850,7128.08,0.000734235,0.10192,0.10192,0.0635821
209664941,69548876,15932,5713860,2966.69,208435000,365880,0.000519209,0.0640337,0.0637491,0.746126
209668149,69548876,16609,123726,52.0671,5923540,8589.07,0.000420826,0.0694201,0.0665706,0.479618
209661643,69548876,10696,454597,359.263,19772100,45067.6,0.00079029,0.0991375,0.0991375,0.608772
209658591,69548876,491,853799,315.83,33320500,39954.9,0.000369912,0.0467966,0.0461405,1.13354
209663882,69548876,15752,8371560,4373.24,367584000,674419,0.000522392,0.0805607,0.0827846,1.04384
209671138,69548876,17163,349688,17.0386,10264800,2220.82,4.87253e-05,0.00635088,0.00635084,0.83597
209655519,69548876,52,1293850,1683.46,39539400,206335,0.00130112,0.159474,0.159474,0.841473
209657366,69548876,286,197073,15.78,8318020,1926.68,8.0072e-05,0.00977648,0.00973545,0.413778
209657124,69548876,246,806037,430.248,32352300,54762.2,0.000533781,0.06794,0.0651193,0.58475
209673647,69548876,111220756,916159,192.023,35039900,23863.5,0.000209596,0.0260473,0.0269346,0.828965
209660366,69548876,981,940130,125.982,19944300,15901.5,0.000134005,0.0169142,0.0164257,1.52023
209662745,69548876,15627,453335,62.5142,19182000,7787.97,0.000137898,0.0171793,0.0164617,0.769416
209665264,69548876,15964,282452,635.082,12796200,79706.2,0.00224846,0.282194,0.277482,0.527424
209668614,69548876,16687,2561180,3536.71,125243000,454634,0.00138089,0.17751,0.186478,0.720807
209671146,69548876,17166,948310,171.813,38064100,21406.1,0.000181179,0.0225729,0.0236536,0.683309
209673619,69548876,111220732,88477.6,18.4381,3965270,2497.92,0.000208393,0.0282323,0.0281826,0.175868
209665069,69548876,15934,1223920,733.235,46542000,89336.9,0.00059909,0.0729927,0.0729927,0.69299
209671059,69548876,17136,34956.6,43.2055,1637690,5879.41,0.00123597,0.168192,0,0
209660221,69548876,936,6229910,4606.38,214643000,599064,0.000739397,0.0961593,0.101694,0.605013
209660295,69548876,968,2337080,1111.31,114889000,156604,0.000475512,0.0670084,0.065259,0.55388
209670658,69548876,17048,34821.3,79.1209,1369380,10069.3,0.0022722,0.289172,0,0
209673667,69548876,111220766,776852,118.85,31573200,15541,0.000152989,0.0200052,0.0194072,0.487812
209657273,69548876,271,279663,72.1452,10342500,9451.23,0.000257972,0.0337951,0.0337905,0.481895
209660239,69548876,945,2692610,6416.44,120321000,785912,0.00238298,0.291877,0.291877,0.490263
209671618,69548876,17242,944779,150.275,38284600,19575.1,0.000159059,0.0207192,0.0200481,0.468098
209665565,69548876,16078,738304,675.874,35242600,88035.3,0.000915442,0.11924,0.115291,0.55893
209658757,69548876,525,381107,113.089,17462900,15269.2,0.00029674,0.0400654,0.0383589,0.721785
209660010,69548876,890,483244,165.417,20839200,21801.4,0.000342306,0.0451147,0.0450687,0.453595
209657238,69548876,262,3532080,1287.29,124304000,178718,0.000364456,0.0505985,0.0498742,0.915934
209667135,69548876,16437,3518290,1944.59,163306000,266894,0.00055271,0.0758589,0.0746898,0.949733
209660215,69548876,934,559264,82.1392,12783400,11327,0.00014687,0.0202534,0.0202509,0.697732
209658520,69548876,475,2167910,1002.5,81412400,133448,0.000462425,0.0615559,0.0615587,0.796033
209659793,69548876,778,3566840,2065.73,157698000,262800,0.00057915,0.0736788,0.0736788,0.736396
209667216,69548876,16458,1000450,683.491,43335900,106247,0.000683181,0.106199,0.0998969,0.661207
209667887,69548876,16545,1085870,364.754,47960100,52546.7,0.000335911,0.0483915,0.0468273,0.709834
209669295,69548876,16786,174544,120.538,6321140,15903.8,0.00069059,0.0911164,0.0910026,0.734038
209661755,69548876,10732,1778550,1141.31,79566100,158210,0.000641706,0.0889544,0.0924685,0.653101
209657294,69548876,275,7615630,3065.92,333125000,478543,0.000402582,0.0628369,0.0664733,1.05136
209659858,69548876,818,5029410,979.854,165549000,152641,0.000194825,0.0303496,0.0304729,1.60924
209660267,69548876,961,26080700,28569.6,826419000,3538830,0.00109543,0.135687,0.135208,1.11262
209669586,69548876,16924,64829200,112413,2668830000,16754600,0.00173399,0.258442,0.258387,2.85493
209672816,69548876,17523,1413890,237.419,37934900,39265.5,0.000167919,0.0277712,0.0290224,0.945325
209671223,69548876,17194,29545.5,2.35601,1017450,297.385,7.97415e-05,0.0100653,0,0
209658299,69548876,430,2272450,1011.56,115206000,135273,0.000445141,0.0595274,0.0598325,0.919203
209669874,69548876,16934,489566,208.899,20410300,28758.1,0.000426703,0.058742,0.058742,0.570981
209665502,69548876,16052,1188950,374.508,39552300,44859.9,0.000314991,0.0377308,0.0377308,0.313068
209671109,69548876,17158,4463380,695.889,145609000,88717.2,0.000155911,0.0198767,0.0203166,1.05562
209671285,69548876,17214,69936.1,7.51214,3339820,1027.65,0.000107414,0.0146941,0.0146941,0.59644
209669513,69548876,16891,241365,40.2552,10827200,5368.4,0.000166782,0.0222418,0.0223409,0.754201
209657975,69548876,375,31749300,55486.4,1276820000,7312330,0.00174764,0.230315,0.228031,0.859199
209659816,69548876,791,34969,28.1103,1135320,3481.01,0.000803863,0.0995457,0,0
209658382,69548876,435,174845,163.487,4543740,20568.3,0.00093504,0.117638,0.117637,0.53616
209658483,69548876,461,453719,675.728,20296500,84399.7,0.00148931,0.186018,0.186039,0.451424
209659422,69548876,688,418275000,455086,15965000000,58414500,0.00108801,0.139656,0.139081,1.09839
209660451,69548876,998,839256,222.735,25455200,29846.7,0.000265396,0.0355633,0.0355633,0.65209
209666888,69548876,16389,174191,111.886,9136710,16098.4,0.000642315,0.0924178,0.0923739,0.592536
209672965,69548876,17563,333654,57.5121,7370370,8159.27,0.000172371,0.0244543,0.0232404,1.93583
209671571,69548876,17235,1515770,176.456,55619700,22284.6,0.000116414,0.0147019,0.0146872,0.814229
209669388,69548876,16827,378977,124.747,17131000,16607.5,0.000329167,0.0438219,0.0461187,0.549234
209666137,69548876,16250,1283640,271.554,51804600,35397.6,0.000211551,0.027576,0.0260869,1.0793
209667032,69548876,16412,833199,243.974,42779800,33205.8,0.000292815,0.0398533,0.03988,0.669657
209656695,69548876,189,556398,160.986,28074000,25618.9,0.000289336,0.0460441,0.0461339,0.733263
209666406,69548876,16320,838691,404.207,38020600,54164.7,0.00048195,0.0645825,0.0607848,1.00299
209660232,69548876,943,7983950,5520.06,217234000,684089,0.000691395,0.085683,0.0851366,1.02385
209659339,69548876,651,1236170,249.282,50251400,32411.9,0.000201657,0.0262197,0.0259219,0.545583
209658515,69548876,473,2252350,2161.55,71945800,284845,0.000959687,0.126465,0.122109,0.792275
209659390,69548876,675,209814,42.1694,7459920,5643.62,0.000200985,0.0268982,0.0268982,0.743915
209660200,69548876,926,5944660,3867.63,181976000,536454,0.000650606,0.0902413,0.0902402,1.02491
209670419,69548876,17026,629442,138.936,20688200,17873.1,0.000220729,0.0283951,0.0283951,0.714926
209659047,69548876,600,69938,13.8198,2048420,1650.03,0.000197601,0.0235927,0.0235927,0.302367
209664753,69548876,15895,2761750,482.976,77758400,61174.2,0.00017488,0.0221505,0.0221454,1.12349
209670851,69548876,17098,874221,114.839,27072900,14912.9,0.000131361,0.0170585,0.0170584,0.782493
209671706,69548876,17258,1135980,133.355,33592400,17669.5,0.000117393,0.0155545,0.0160077,0.847354
209655971,69548876,119,2377890,2220.41,84443200,318916,0.000933772,0.134117,0.134117,0.964049
209671244,69548876,17202,34956.4,23.8877,1576110,3241.89,0.000683356,0.0927409,0,0
209661529,69548876,1121,1223900,363.581,22727500,46289.3,0.000297067,0.0378211,0.0378208,1.02524
209669441,69548876,16862,139876,202.428,4719620,25742.6,0.0014472,0.184039,0.184039,0.461131
209658925,69548876,574,1815860,372.841,76640700,47370,0.000205325,0.0260868,0.0265461,0.605091
209656905,69548876,220,9365580,26981.8,446542000,3511430,0.00288095,0.374929,0.342559,0.879949
209657469,69548876,307,797667,41.1538,25455700,5905.25,5.15927e-05,0.00740315,0.00923522,1.2322
209660219,69548876,935,3159390,3257.26,164391000,469314,0.00103098,0.148546,0.148956,0.653133
209657305,69548876,276,9179540,14736.4,282740000,1832210,0.00160535,0.199597,0.198094,1.02296
209659734,69548876,750,174845,37.3895,5086770,4593.41,0.000213844,0.0262713,0.0262713,0.536131
209655786,69548876,94,488331,180.867,22558500,23765.4,0.000370379,0.0486667,0.0486417,0.642551
209664730,69548876,15882,244783,54.5598,8930840,7009.7,0.000222891,0.0286364,0.0286364,0.821694
209668253,69548876,16638,348752,332.368,13494200,42565.2,0.000953022,0.12205,0.118194,0.476502
209660023,69548876,894,1636570,1236.46,55722100,180178,0.00075552,0.110095,0.101713,1.15294
209664800,69548876,15904,83766900,127636,2995050000,16306800,0.0015237,0.194668,0.195075,1.09977
209659394,69548876,677,1748450,1462.11,69082900,176098,0.000836235,0.100717,0.100717,0.347251
209659280,69548876,629,2268600,948.685,101928000,122194,0.00041818,0.0538629,0.04993,0.738648
209666157,69548876,16254,364457,28.2471,16116700,3705.48,7.75047e-05,0.0101671,0.0103911,0.49387
209668877,69548876,16730,174607,21.9237,8457140,3306.03,0.00012556,0.0189341,0.0189348,0.608744
209672544,69548876,17471,98878.4,0.958037,2889550,130.595,9.68904e-06,0.00132077,0,0
209658040,69548876,393,34969,5.94441,1441150,756.913,0.000169991,0.0216452,0,0
209666768,69548876,16384,1942940,2804.37,103642000,401801,0.00144336,0.206801,0.207787,0.657087
209657185,69548876,255,664342,332.154,29156900,44956.8,0.000499974,0.0676712,0.0644938,0.540425
209673702,69548876,111220794,906951,118.925,26678900,14512.4,0.000131126,0.0160014,0.0160015,0.632423
209668190,69548876,16620,69763,15.53,3442490,2003.85,0.000222611,0.0287237,0.0287237,0.0165032
209660037,69548876,902,419628,46.1661,17513700,5743.1,0.000110017,0.0136862,0.0136862,0.323665
209668079,69548876,16596,722487,490.26,34223500,69831.3,0.000678572,0.0966541,0.0924158,0.874523
209673308,69548876,17612,34940.8,1.11238,859595,152.987,3.1836e-05,0.00437847,0,0
209672367,69548876,17419,894383,520.014,36915900,65927.7,0.000581422,0.073713,0.0693619,0.726132
209671765,69548876,17266,771554,124.774,28595000,18222.7,0.000161718,0.0236182,0.0238963,0.817006
209657627,69548876,318,34940.9,16.4888,1573790,2272.15,0.000471906,0.0650283,0,0
209665844,69548876,16138,804925,864.648,32831400,113298,0.0010742,0.140756,0.138642,0.647311
209667567,69548876,16486,4067900,3348.82,171376000,446304,0.00082323,0.109713,0.106646,0.678428
209673868,69548876,112892283,66623.9,28.4058,3198070,3648.34,0.00042636,0.0547601,0.0547341,0.55587
209660248,69548876,951,1693550,1300.38,67539000,171193,0.000767842,0.101086,0.107395,0.541172
209664164,69548876,15812,2450560,905.828,112875000,118874,0.000369642,0.0485092,0.0473198,0.641456
209669501,69548876,16887,1455460,758.161,62243500,98037.8,0.000520907,0.0673585,0.0666248,0.718408
209673051,69548876,17586,34724.6,0.830419,866209,123.341,2.39144e-05,0.00355198,0,0
209673433,69548876,111220634,524535,230.225,20107100,29703.9,0.000438913,0.0566291,0.0566291,0.405459
209666578,69548876,16355,6197120,5102.01,250523000,655918,0.000823288,0.105842,0.101593,0.665156
209673020,69548876,17579,147169,2.35463,3081910,417.299,1.59994e-05,0.00283551,0.00254081,1.7176
209663559,69548876,15698,128123,50.5607,4890680,8322.77,0.000394627,0.0649593,0.0645736,0.259141
209660041,69548876,903,618011,534.082,28609100,69969,0.000864195,0.113217,0.114516,0.259488
209669437,69548876,16861,971884,601.418,39633800,78882,0.000618817,0.081164,0.0809734,0.753287
209673637,69548876,111220752,267079,62.046,12034200,8075.9,0.000232314,0.0302379,0.0315561,0.623698
209666083,69548876,16212,7075680,2240.17,268532000,291781,0.000316601,0.0412371,0.0393533,1.08542
209659019,69548876,594,45758.8,9.06018,1803100,1737.25,0.000197999,0.0379653,0.0364479,0.802737
209662806,69548876,15631,186991,64.7818,8727110,8410.71,0.000346443,0.0449792,0.0439684,0.24226
