id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210096067,69608408,105,60631.7,39.0739,1646840,5010.32,0.000644447,0.0826353,0.0821688,0.0940996
210101980,69608408,16777,625104,1763.71,28405700,251145,0.00282147,0.401764,0.399763,1.10112
210097442,69608408,818,5035540,3222.56,190572000,391769,0.000639964,0.0778009,0.0778009,0.386154
210101929,69608408,16754,2753250,16587.8,126394000,2593240,0.00602481,0.941885,0.88619,1.53533
210097654,69608408,944,862505,96326,65389500,16660400,0.111682,19.3163,19.5058,0.178486
210102882,69608408,17089,129333,378.504,4218340,46435.3,0.00292658,0.359036,0.356393,0.342168
210100544,69608408,16332,4058040,5217.03,158053000,667698,0.0012856,0.164537,0.159773,0.790247
210098368,69608408,15597,70292,60.8518,2002130,8024.34,0.000865701,0.114157,0.128069,1.22202
210100007,69608408,16162,433650,673.721,14981500,116063,0.0015536,0.267643,0.298539,1.4315
210102197,69608408,16854,1987630,29023,94345300,4803580,0.0146018,2.41674,2.41167,1.17127
210103691,69608408,17321,560821,901.333,14009800,115415,0.00160717,0.205797,0.184489,0.933907
210106325,69608408,111220702,482954,948.385,19203700,123784,0.00196372,0.256306,0.259301,0.658144
210099122,69608408,15944,2028200,8328.02,86632300,1066500,0.00410611,0.525834,0.525834,1.01993
210101380,69608408,16605,248149,48.7395,10438400,6208.4,0.000196412,0.0250188,0.0258672,0.491623
210106149,69608408,17615,33994.6,2.67109,1181110,339.657,7.85741e-05,0.00999151,0,0
210106360,69608408,111220734,547184,692.738,20208200,89504.5,0.00126601,0.163573,0.163326,0.477247
210104623,69608408,17453,34683.2,3.08361,1437360,385.805,8.89079e-05,0.0111237,0,0
210102717,69608408,17014,392448,519.831,12861700,65502.4,0.00132458,0.166907,0.166924,0.589577
210104090,69608408,17406,30236.1,16.0719,1185830,2016.56,0.000531546,0.066694,0,0
210096001,69608408,50,197316,951.654,9298660,123689,0.00482299,0.626858,0.68469,0.601804
210102880,69608408,17088,220226,537.348,7887870,65028.5,0.00243999,0.295281,0.27629,0.594748
210100065,69608408,16195,69938,3229.92,4053030,459335,0.0461826,6.56775,6.56775,0.159639
210103415,69608408,17232,972801,4650.3,45047900,709499,0.00478032,0.729336,0.728691,1.24349
210102931,69608408,17112,349247,1280.02,14880300,170630,0.0036651,0.488566,0.488287,0.517828
210097112,69608408,687,4017070,137106,226995000,21338700,0.0341308,5.312,5.64656,0.461065
210096293,69608408,247,3322060,32262.1,178739000,4225700,0.00971148,1.27201,1.27201,0.757538
210099788,69608408,16060,20119800,120790,850037000,15838100,0.00600354,0.787188,0.78704,0.594316
210102753,69608408,17033,1842010,15937.2,84463300,2343060,0.00865204,1.27201,1.26865,1.29515
210098990,69608408,15905,39545400,807788,1923660000,123736000,0.0204268,3.12895,3.1722,1.20678
210103470,69608408,17251,2593090,1612.13,78170400,208338,0.000621704,0.0803438,0.07935,1.05499
210099554,69608408,16000,557538,474.249,18177600,66212.4,0.000850612,0.118759,0.118801,0.923916
210106762,69608408,112892269,113942,615.224,5129260,90376,0.00539945,0.793176,0.799225,0.410307
210103444,69608408,17247,69651.9,198.779,2796320,25972.6,0.00285389,0.372892,0.372695,0.181686
210100319,69608408,16264,890703,326.478,31413800,43612.9,0.000366539,0.0489646,0.0453955,0.865893
210104540,69608408,17443,1125210,2668.24,30524800,352244,0.00237133,0.313048,0.302601,1.11276
210104969,69608408,17494,890705,310.008,33111800,40520.3,0.000348048,0.0454924,0.0434519,0.738308
210095958,69608408,12,136640,14.0041,4730340,1715.71,0.000102489,0.0125565,0.0126276,0.438798
210097375,69608408,783,524535,3527.36,25313900,444691,0.00672474,0.847781,0.847781,0.36092
210098840,69608408,15796,809219,304.718,29134200,39088.9,0.000376558,0.0483045,0.0479263,1.44999
210102622,69608408,16987,34683.2,179.514,1621840,29738.9,0.00517582,0.857444,0,0
210099567,69608408,16009,7776380,39160.4,245606000,5379880,0.00503582,0.691823,0.747441,1.01793
210098062,69608408,1090,1119010,21691,65869500,2870480,0.0193841,2.5652,2.5652,0.326838
210098180,69608408,10705,184574,11754.7,12685800,2010970,0.0636856,10.8952,10.6529,0.30118
210099045,69608408,15927,232454,44.1411,7054130,5731.18,0.000189892,0.0246551,0.025118,0.682808
210102307,69608408,16883,1230920,1906.5,54346800,253167,0.00154884,0.205672,0.205228,0.657691
210099995,69608408,16158,164605,7061.39,9163710,1239440,0.042899,7.52982,7.19148,0.357718
210102048,69608408,16797,607416,950.499,26141800,119731,0.00156482,0.197115,0.18928,0.76837
210105997,69608408,17585,99005.6,10.8167,3627400,1360.68,0.000109254,0.0137434,0.0137328,0.268151
210098294,69608408,15570,167365,204.957,5759310,25612.5,0.00122461,0.153034,0.153102,0.426883
210097490,69608408,843,2482800,69671.8,124180000,9979750,0.0280618,4.01956,4.01956,0.479844
210102967,69608408,17124,992645,3470.99,37411000,460503,0.00349671,0.463915,0.455024,0.828033
210101902,69608408,16741,340815,787.001,12054500,101156,0.00230917,0.296806,0.29598,0.460544
210100387,69608408,16282,34721.2,16.3538,1235110,2130.57,0.000471002,0.0613622,0,0
210096009,69608408,55,362338,248.371,13216000,30615.4,0.000685467,0.0844942,0.0868408,0.726423
210097115,69608408,688,413936000,5480020,18679900000,783003000,0.0132388,1.8916,1.95634,1.19665
210101978,69608408,16776,625104,1763.71,28405700,251145,0.00282147,0.401764,0.399763,1.10112
210102908,69608408,17103,1070480,6831.27,49508600,977743,0.00638148,0.913366,0.911205,1.18302
210099819,69608408,16074,14815700,344034,815838000,51129100,0.0232209,3.45101,3.59696,0.713406
210096039,69608408,87,266435,64.1146,9328100,7869.46,0.000240639,0.0295362,0.0304684,0.65111
210099805,69608408,16068,4511000,28514.3,210571000,3643050,0.00632106,0.807593,0.807593,0.470069
210101842,69608408,16725,5362680,8659.66,214755000,1093270,0.0016148,0.203866,0.206299,0.79964
210102471,69608408,16948,2994260,234942,184394000,39911200,0.0784639,13.3292,13.309,0.525271
210101923,69608408,16751,3867350,18190.6,172086000,2795600,0.00470364,0.722871,0.67736,1.75394
210096209,69608408,202,2127810,10581.2,108849000,1498850,0.00497281,0.704409,0.71644,0.748164
210101836,69608408,16722,314721,639.651,12942000,82283.6,0.00203244,0.261449,0.261449,0.720749
210099211,69608408,15959,2611330,123264,177620000,18875200,0.0472035,7.22821,7.20635,0.448749
210099190,69608408,15954,276052,99.7429,8122590,12649.9,0.00036132,0.0458243,0.0455609,0.869266
210096609,69608408,440,628914,3973.22,30497200,507607,0.00631759,0.807117,0.807612,0.408727
210102635,69608408,16991,2127090,3498.79,89724400,449292,0.00164487,0.211224,0.209274,0.484587
210098664,69608408,15709,66002.1,10.7606,1991360,1547.25,0.000163034,0.0234425,0.0228351,0.737897
210096483,69608408,379,238959,2513.5,6162000,348497,0.0105185,1.4584,1.45577,1.174
210104606,69608408,17451,409075,4875.99,14129700,656684,0.0119196,1.60529,1.62406,0.99959
210098643,69608408,15695,31248.3,4.60196,1070710,665.225,0.00014727,0.0212883,0,0
210097220,69608408,733,2620430,3905.18,111163000,501750,0.00149028,0.191476,0.191607,0.695167
210100314,69608408,16263,33919.9,18.9584,1184410,2628.46,0.000558916,0.07749,0,0
210096458,69608408,362,2024180,15586.2,103929000,2035270,0.00770001,1.00547,0.986825,0.586623
210096332,69608408,272,221825,17.0994,7509980,2355.46,7.7085e-05,0.0106186,0.0106912,0.405522
210101140,69608408,16551,56503.3,176.265,2640680,23068.8,0.00311954,0.408273,0.414342,0.187376
210099576,69608408,16013,11856100,140340,615328000,18435000,0.011837,1.5549,1.55637,0.482159
210096261,69608408,231,19967,20.7086,825894,2617.17,0.00103714,0.131075,0,0
210097167,69608408,709,5751340,8491.83,233840000,1075490,0.0014765,0.186998,0.186754,0.762892
210096948,69608408,607,3671540,76222.6,147445000,12726500,0.0207604,3.46625,3.46614,1.00712
210101674,69608408,16674,1767630,8712.92,90123800,1289710,0.00492916,0.729629,0.683505,0.958955
210097049,69608408,661,1503490,8592.79,49529600,1106690,0.00571524,0.736085,0.72238,0.506122
210099755,69608408,16039,5627590,130608,304527000,17926300,0.0232085,3.18542,3.20794,0.417873
210099029,69608408,15925,873674,7336.59,35885100,1154670,0.0083974,1.32162,1.3694,1.61137
210101430,69608408,16623,5502460,5999.93,206360000,765031,0.00109041,0.139034,0.138827,0.909746
210106321,69608408,111220700,46793.1,141.284,2321100,20562,0.00301934,0.439424,0.427562,0.52769
210098898,69608408,15842,8661990,5830.79,361004000,752222,0.000673147,0.0868417,0.0868088,1.19277
210102863,69608408,17081,2000710,3057.16,72937700,385532,0.00152804,0.192698,0.187436,1.33558
210104085,69608408,17405,64660.3,64.2594,2718260,8696.41,0.000993799,0.134494,0.139102,0.643691
210106389,69608408,111220762,664141,522.849,23443500,65308.2,0.000787255,0.0983349,0.0983604,0.569012
210097921,69608408,1029,139876,123.829,5592840,15710.4,0.000885274,0.112317,0.112317,0.140229
210097907,69608408,1021,3317800,59926.2,196516000,8337530,0.0180621,2.51297,2.54057,0.392339
210098765,69608408,15781,2330540,5693.17,95689000,957541,0.00244286,0.410867,0.465165,1.58168
210099871,69608408,16099,104907,977.741,5087610,133097,0.00932007,1.26871,1.26871,0.508739
210097975,69608408,1061,111672,700.145,5891120,102742,0.00626967,0.920034,0.868188,0.463248
210101112,69608408,16543,164187,69.4702,6678710,8772.69,0.000423117,0.0534312,0.0535703,0.262653
210102446,69608408,16934,489566,42557.5,31013700,7305500,0.0869291,14.9224,14.9224,0.276809
210100266,69608408,16247,6111400,3216.92,210315000,414791,0.00052638,0.0678718,0.0658935,0.700775
210106292,69608408,111220686,594473,14700.6,23835200,2479610,0.0247287,4.1711,4.1711,0.80281
210098153,69608408,10690,1538640,181088,103652000,31194100,0.117694,20.2739,20.2739,0.290912
210103018,69608408,17148,1443880,3254.19,48917100,400156,0.00225378,0.277139,0.278851,1.06687
210100612,69608408,16363,137998,47.9461,4734960,6013.56,0.000347442,0.0435773,0.0435416,0.470934
210103294,69608408,17226,489566,8393.46,17032500,1371910,0.0171447,2.8023,2.8023,0.962279
210096205,69608408,200,628688,579.592,23079000,78097.7,0.000921907,0.124223,0.12427,0.80415
210096221,69608408,209,1212050,7323.39,57855700,965128,0.00604217,0.796279,0.794607,0.392321
210096599,69608408,433,1153560,29727,61145800,3979920,0.0257697,3.45011,3.45051,0.210669
210102322,69608408,16890,278751,1421.37,13106800,241397,0.00509908,0.865997,0.847052,0.87868
210098665,69608408,15710,60265.2,61.9936,1370020,8421.56,0.00102868,0.139742,0.122101,1.35107
210099749,69608408,16036,4311730,45378.5,130498000,6673900,0.0105244,1.54785,1.72683,1.37376
210104526,69608408,17442,34683.2,13.0743,1491040,1964.62,0.000376963,0.0566448,0,0
210100876,69608408,16442,705135,4183.59,33903800,543405,0.00593303,0.77064,0.79708,0.706096
210103511,69608408,17271,526606,110.309,15387700,14587.9,0.000209472,0.0277017,0.0281198,0.888212
210096744,69608408,529,143743,29.1297,5701690,3568.87,0.000202651,0.0248281,0.0240847,0.573422
210101078,69608408,16532,2509020,18686.4,120450000,2676160,0.00744768,1.06662,1.06935,0.854844
210099845,69608408,16088,174845,5955.69,9579250,848586,0.0340627,4.85336,4.85336,0.424757
210098760,69608408,15779,283563,625.352,11556600,82023.4,0.00220534,0.28926,0.29674,0.346603
210102163,69608408,16846,1528320,21864.6,74101500,3775150,0.0143063,2.47014,2.32061,1.00438
210096425,69608408,337,6377800,79778,246554000,10418800,0.0125087,1.6336,1.62016,0.704809
210098849,69608408,15804,856754,230.971,39204100,31724.1,0.000269588,0.0370282,0.0403392,1.14687
210095992,69608408,42,125847,67.0841,5945720,8747.64,0.000533059,0.0695099,0.0697508,0.364883
210096767,69608408,542,2423660,119180,147293000,19066000,0.0491736,7.8666,8.12493,0.431445
210099825,69608408,16078,734494,29002.9,45040800,4623270,0.0394869,6.2945,6.50555,0.448912
210100922,69608408,16461,1119010,2495.76,50530700,362160,0.00223033,0.323644,0.323644,0.99224
210101615,69608408,16655,102003,69.2674,4363720,9249.99,0.000679071,0.0906834,0.0907149,0.395817
210106140,69608408,17614,33994.6,2.67109,1181110,339.657,7.85741e-05,0.00999151,0,0
210100798,69608408,16415,1702720,13034.8,90698200,1768120,0.00765526,1.03841,1.01342,0.621144
210096671,69608408,485,55619400,146121,2531470000,20083100,0.00262716,0.361081,0.364153,1.36182
210096752,69608408,533,2587280,41183.2,119076000,5372550,0.0159175,2.07652,2.07651,0.357849
210106272,69608408,111220670,687465,3689.42,30319900,505164,0.0053667,0.734822,0.733278,0.744409
210098583,69608408,15663,375387,238.07,11925700,31559.5,0.000634199,0.084072,0.0884114,1.0289
210098740,69608408,15767,2869860,14146.5,118503000,2451070,0.00492931,0.854073,0.884331,2.28776
210102519,69608408,16972,491835,1330.92,23654100,193149,0.00270604,0.392712,0.396439,0.390895
210097044,69608408,656,4321730,14169.5,103305000,1986410,0.00327865,0.459633,0.520442,1.32555
210097143,69608408,702,734349,17211.9,44241900,2274840,0.0234383,3.09777,3.09777,0.336931
210097507,69608408,854,3496890,21760.9,99799000,2871140,0.00622294,0.821055,0.821054,0.709956
210103152,69608408,17168,297638,809.41,14660400,102627,0.00271944,0.344803,0.348808,0.572215
210097814,69608408,987,12272900,37832.4,443140000,5366830,0.0030826,0.437291,0.418563,1.62777
210101604,69608408,16650,41730000,330955,2040980000,50734000,0.00793087,1.21577,1.18178,1.57883
210097937,69608408,1037,1783420,42999.7,89284200,6059660,0.0241108,3.39778,3.39778,0.567546
210098119,69608408,1139,209814,114.348,8391580,14210.4,0.000544998,0.0677285,0.0677285,0.261549
210101612,69608408,16654,372970,413.048,16989500,60714.9,0.00110746,0.162788,0.16296,0.900519
210100284,69608408,16253,936931,383.023,33801500,49252.5,0.000408806,0.0525679,0.0515659,0.605784
210103201,69608408,17190,29859.6,16.648,1198960,2156.22,0.000557544,0.0722121,0,0
210099601,69608408,16025,10190800,217171,532118000,29415900,0.0213105,2.88651,2.89778,0.417188
210100885,69608408,16447,204110,1809.22,10753800,240001,0.00886395,1.17584,1.18756,0.449442
210105077,69608408,17506,1137950,2279.56,35211100,303391,0.00200322,0.266613,0.260774,0.983712
210097350,69608408,777,212972,14.0235,7355860,1851.55,6.5847e-05,0.00869387,0.00906711,0.654905
210096181,69608408,186,540016,6208.51,29984000,855390,0.0114969,1.58401,1.585,0.39053
210099113,69608408,15942,8597530,11078.9,306258000,1417140,0.00128862,0.164831,0.164755,2.00101
210101666,69608408,16672,258386,192.25,12537100,24490.5,0.000744044,0.0947827,0.0921921,0.393085
210102360,69608408,16903,62435,59.8152,2582280,7553.8,0.000958039,0.120987,0.123378,0.254812
210106770,69608408,112892275,113942,615.224,5129260,90376,0.00539945,0.793176,0.799225,0.410307
210103599,69608408,17298,1006930,6151.62,48436300,952194,0.00610925,0.945636,0.915265,1.37752
210103143,69608408,17164,1036320,3733.3,48213700,513751,0.00360246,0.495746,0.505049,0.797315
210098166,69608408,10697,769318,18868.3,38766000,2653650,0.024526,3.44935,3.44935,0.476727
210103137,69608408,17162,139876,3934.21,6217910,650887,0.0281264,4.65331,4.65331,0.449752
210102854,69608408,17076,799632,1114.68,31491500,143318,0.00139399,0.17923,0.169488,0.741329
210098698,69608408,15728,712477,845.492,20015200,118900,0.00118669,0.166883,0.160102,0.7353
210097903,69608408,1020,2300570,8617.86,105863000,1152310,0.00374597,0.500881,0.502271,0.755204
210100239,69608408,16232,558553,244.499,19744600,31056.8,0.000437737,0.0556023,0.0555786,0.456799
210101047,69608408,16519,11127100,55596.9,523844000,8036690,0.00499653,0.722262,0.702375,1.20505
210105183,69608408,17515,34683.2,1.13235,1407480,139.425,3.26484e-05,0.00401996,0,0
210096170,69608408,178,909194,1263.42,35674000,168270,0.00138961,0.185077,0.185077,0.349157
210105210,69608408,17518,188600,1177.13,5827110,157554,0.0062414,0.835387,0.918238,0.881892
210101802,69608408,16712,314721,5003.27,14900700,716923,0.0158975,2.27796,2.27796,0.560676
210102412,69608408,16925,6748330,579344,456431000,98282900,0.08585,14.564,14.5642,0.390827
210098063,69608408,1091,16718700,1192060,1046220000,203827000,0.0713006,12.1915,12.3452,0.439504
210099581,69608408,16015,1956720,15776.1,93625900,2032960,0.00806252,1.03896,1.03878,0.371604
210106493,69608408,111220786,87003.3,156.986,4283520,19870.3,0.00180436,0.228386,0.245914,0.705383
210096417,69608408,331,1557790,850.312,48061000,118755,0.000545844,0.0762328,0.0727175,1.04435
210096691,69608408,501,139876,2557.72,6511370,330385,0.0182856,2.36199,2.36199,0.162523
210098705,69608408,15731,335025,265.06,8583410,35048.8,0.000791164,0.104615,0.102982,0.78282
210096240,69608408,218,1844830,15956.8,88779800,2403490,0.00864949,1.30282,1.30883,0.715984
210097513,69608408,857,699380,4094.09,37291300,529201,0.00585389,0.756672,0.756672,0.39254
210096537,69608408,394,4427640,71506.1,178374000,9487850,0.0161499,2.14287,2.09496,0.665344
210096350,69608408,286,197612,19.3053,5828230,2360.12,9.76928e-05,0.0119432,0.012014,0.445456
210101925,69608408,16752,2753250,16587.8,126394000,2593240,0.00602481,0.941885,0.88619,1.53533
210106367,69608408,111220746,244783,6541.65,10927400,1070110,0.0267243,4.37166,4.37166,0.672998
210106385,69608408,111220760,897784,1236.95,38779300,156851,0.00137779,0.174709,0.173739,0.520496
210098339,69608408,15587,3483690,1305.89,127232000,166071,0.000374859,0.047671,0.0489716,1.25605
210100634,69608408,16379,135558,559.815,5324740,76599.2,0.0041297,0.565065,0.565122,0.131036
210100891,69608408,16449,69938,71.1545,2743870,9143.47,0.00101739,0.130737,0.130737,0.0752406
210103949,69608408,17388,381540,486.322,7660910,63538.9,0.00127463,0.166533,0.169936,0.67206
210101552,69608408,16627,649061,153.551,24402400,19158.2,0.000236574,0.0295168,0.0298512,0.884642
210099062,69608408,15932,5367640,10584.1,211569000,1365480,0.00197183,0.254392,0.254597,0.936793
210099948,69608408,16137,436301,1077.76,19240800,154999,0.00247023,0.355257,0.377883,0.712444
210097914,69608408,1025,7970900,506990,481458000,85407900,0.0636052,10.715,10.7062,0.477529
210098948,69608408,15875,454597,1523.11,18782400,196847,0.00335047,0.433015,0.433015,0.742333
210100944,69608408,16473,1415650,3399.08,61074900,433797,0.00240107,0.306429,0.301076,1.04947
210096489,69608408,385,14275500,219575,652794000,28941300,0.0153813,2.02735,2.02438,0.479576
210095984,69608408,36,419628,3542.21,15479600,480495,0.0084413,1.14505,1.14505,0.540859
210100809,69608408,16419,1997760,16906.9,96220500,2259940,0.0084629,1.13124,1.15461,0.491646
210097011,69608408,635,629236,12999.7,30503000,1736180,0.0206595,2.75918,2.75885,0.393367
210096238,69608408,217,1037510,8277.16,49022700,1212150,0.00797792,1.16832,1.17068,0.721234
210096367,69608408,295,3147210,18924.3,124269000,2437670,0.00601304,0.77455,0.77455,0.975033
210100905,69608408,16455,2453440,6818.88,110697000,921632,0.00277931,0.375648,0.381812,0.873275
210106717,69608408,111220904,859371,1172.44,32089300,163129,0.0013643,0.189824,0.191146,1.05374
210102257,69608408,16863,839103,20170.4,40153600,3415460,0.024038,4.07037,4.07031,0.829477
210100622,69608408,16367,231466,28.9571,7590090,3741.94,0.000125103,0.0161663,0.0161353,0.685307
210106596,69608408,111220820,936216,13680.1,50619200,2256960,0.0146121,2.41072,2.32627,1.27864
210100814,69608408,16420,436366,5285.03,19538600,714800,0.0121115,1.63808,1.69433,0.389806
210104329,69608408,17423,138289,1127.03,7304310,193480,0.00814985,1.3991,1.41915,0.674097
210098027,69608408,1066,1106370,8785.46,31150500,1167600,0.00794083,1.05535,1.05126,0.504562
210097358,69608408,778,3566840,75615.1,201176000,9899710,0.0211995,2.77549,2.77549,0.258182
210096639,69608408,461,454597,6647.65,23283500,859616,0.0146232,1.89094,1.89094,0.35941
210098937,69608408,15870,2098140,5011.25,86546000,642173,0.00238843,0.306068,0.306068,0.703037
210096226,69608408,211,2933610,42030.2,128863000,6047350,0.0143271,2.0614,2.38728,0.901315
210096011,69608408,56,10439700,10821.5,465487000,1636610,0.00103657,0.156768,0.165972,2.75709
210096423,69608408,335,104907,1044.49,5232200,144557,0.0099563,1.37796,1.37796,1.56737
210102134,69608408,16829,42471500,3537580,2851260000,612135000,0.0832929,14.4128,14.5783,0.441744
210096920,69608408,597,2203890,12386.4,85863000,2090270,0.00562025,0.948444,1.09179,1.42854
210098909,69608408,15850,69609.4,65.2092,2441560,8914.85,0.000936787,0.12807,0.128189,0.437464
210100882,69608408,16446,619607,4281.62,30636100,566931,0.00691022,0.914984,0.927907,0.722105
210102843,69608408,17070,104050,140.155,4480320,21457.4,0.001347,0.206223,0.206223,1.06973
210105680,69608408,17562,2230370,13174.5,53192600,1814340,0.00590685,0.81347,0.748877,1.54658
210102281,69608408,16871,349690,1448.45,14802400,206216,0.00414209,0.58971,0.58971,0.494123
210101091,69608408,16536,1507820,9781.6,72934500,1302250,0.00648724,0.863661,0.877313,0.675355
210096384,69608408,310,677672,3506.71,29296100,550714,0.00517464,0.812656,0.864265,0.821174
210098507,69608408,15626,1620060,429.515,51529600,54781.4,0.000265122,0.0338144,0.0344079,1.37549
210097956,69608408,1048,5268750,20134.9,173597000,2686110,0.00382156,0.509818,0.508373,1.85331
210096363,69608408,292,174830,43.7304,5727800,5371.06,0.000250131,0.0307217,0.0307209,0.450306
210101966,69608408,16771,1034080,2050.02,47444100,292506,0.00198246,0.282866,0.266094,1.34567
210105850,69608408,17581,1351720,11644.2,34632000,1604680,0.00861436,1.18714,1.12716,1.23923
210099932,69608408,16131,14169400,47755.2,640075000,6508340,0.00337031,0.459324,0.473372,0.912108
210100582,69608408,16348,1861730,2154.88,72336100,275758,0.00115746,0.148119,0.139247,1.01946
210105794,69608408,17577,149666,168.518,3962720,22897.5,0.00112596,0.152991,0.17842,0.823077
210095949,69608408,4,13443500,88117.2,609697000,13493800,0.00655462,1.00374,0.988039,1.08731
210096401,69608408,322,63381600,992298,2981260000,131353000,0.0156559,2.07242,2.06254,0.616201
210100908,69608408,16456,256703,361.576,10345600,45114.5,0.00140854,0.175746,0.186801,0.835311
210103286,69608408,17223,5798740,26097.6,229931000,4010590,0.00450056,0.691632,0.687274,2.0758
210097960,69608408,1050,556081,5568.77,23971500,959254,0.0100143,1.72503,1.93084,1.17715
210099810,69608408,16070,944163,4711.43,43197900,591176,0.00499006,0.626137,0.626137,0.386061
210100501,69608408,16320,840545,3984.42,37385200,522643,0.00474028,0.62179,0.66643,0.549463
210098048,69608408,1081,95115.8,588.144,4673670,88824.7,0.00618345,0.933858,0.974671,0.723946
210102490,69608408,16957,524535,7046.58,23038500,1162440,0.013434,2.21613,2.21613,0.855965
210103481,69608408,17257,1266340,690.056,40178200,89539.7,0.000544919,0.0707072,0.0712095,0.955556
210097498,69608408,847,34969,436.425,1921940,57075.7,0.0124803,1.63218,0,0
210099775,69608408,16052,699380,21201.1,40707500,2898150,0.0303141,4.14389,4.14389,0.321474
210101693,69608408,16680,11850900,184575,662456000,28551600,0.0155748,2.40924,2.30743,1.1748
210104043,69608408,17398,53606.7,483.986,1337690,66357.6,0.00902846,1.23786,1.23787,0.574185
210097401,69608408,797,4822320,8367.71,195261000,1054250,0.0017352,0.218618,0.217733,0.987681
210100323,69608408,16265,512649,243.411,18469600,33006,0.00047481,0.0643832,0.0612125,0.752113
210096687,69608408,498,720228,255.193,30976400,32469.1,0.000354323,0.0450818,0.046322,0.668887
210096151,69608408,163,139876,1134.18,6634780,147257,0.00810849,1.05277,1.05277,0.384537
210097612,69608408,914,23117.4,6.9383,872120,818.827,0.000300133,0.0354204,0,0
210099509,69608408,15983,4431080,16514.6,203379000,2127760,0.003727,0.480191,0.482352,0.723951
210098450,69608408,15617,633475,171.002,21903900,21664.3,0.000269942,0.0341991,0.0357355,1.32757
210097015,69608408,637,9711180,23600.7,422939000,3030750,0.00243026,0.312089,0.309678,0.923308
210097974,69608408,1059,52613.6,1345.72,2682950,233211,0.0255773,4.43252,4.43414,0.0545029
210099560,69608408,16004,54184400,498774,2318870000,67133300,0.00920512,1.23898,1.26812,0.744055
210096063,69608408,103,29907,16.3967,1150620,2003.22,0.000548256,0.0669816,0,0
210095999,69608408,48,7464490,203706,389604000,30346400,0.02729,4.06544,4.14303,0.659978
210102449,69608408,16935,524535,25640,28620100,4373440,0.0488814,8.33775,8.33775,0.498111
210098604,69608408,15675,1516320,341.739,46893600,45622.2,0.000225374,0.0300875,0.0289369,1.05343
210100081,69608408,16204,235157,87.4967,8105880,14619.3,0.000372077,0.0621682,0.0641684,1.30193
210104585,69608408,17448,34090.7,131.22,1164230,17418.2,0.00384913,0.510936,0,0
210103014,69608408,17145,2418250,6700.74,79109800,819353,0.0027709,0.33882,0.342433,0.803072
210097514,69608408,859,52789.9,187.778,2698230,31613.3,0.00355708,0.598851,0.64835,0.739329
210097965,69608408,1054,768549,6879.34,39704300,985568,0.00895107,1.28237,1.32472,0.593937
210098581,69608408,15662,627844,283.836,19978500,36961.3,0.00045208,0.0588703,0.0619838,1.09318
210098627,69608408,15687,713691,100.04,14667200,13124.9,0.000140173,0.0183901,0.0183551,1.18353
210100233,69608408,16230,169911,534.664,7239600,66670,0.00314673,0.392383,0.409756,0.481357
210106802,69608408,112892331,34683.2,11.2144,1215100,1388.75,0.000323339,0.040041,0,0
210101916,69608408,16749,34683.2,2.4075,1227660,295.957,6.94141e-05,0.00853315,0,0
210098329,69608408,15584,202879,23.1018,7137490,2945.28,0.00011387,0.0145175,0.0145295,0.643212
210100217,69608408,16225,2440980,1889.57,90352100,235441,0.000774102,0.0964534,0.105423,1.28586
210102081,69608408,16813,58803500,4329910,3783030000,748758000,0.0736336,12.7332,12.936,0.569564
210096761,69608408,537,544136,117.068,25454500,14659.5,0.000215145,0.026941,0.0271702,0.718392
210100457,69608408,16301,119449,131.687,3875090,16708.5,0.00110245,0.13988,0.141653,0.473301
210097939,69608408,1038,5105470,74831.2,282843000,9758970,0.014657,1.91147,1.91147,0.412286
210096259,69608408,230,67523,718.948,1330830,98949.3,0.0106474,1.46542,1.46513,0.396664
210098675,69608408,15716,68200.9,12.58,1770930,1793.19,0.000184455,0.0262928,0.0262927,0.000199729
210102823,69608408,17062,1049020,4166.43,44743800,565630,0.00397174,0.539199,0.517749,0.606919
210103623,69608408,17306,2281380,2916.12,90570900,375463,0.00127822,0.164577,0.163472,1.07018
210103779,69608408,17342,93644.5,84.8555,3861750,10960.9,0.000906145,0.117048,0.121263,0.773218
210096440,69608408,348,4573270,6923.6,175025000,946042,0.00151393,0.206863,0.209199,2.07561
210096717,69608408,518,8357590,57416.7,375909000,7800870,0.00687,0.933388,0.933388,1.1006
210100229,69608408,16229,407653,210.117,15599600,26351.5,0.00051543,0.0646419,0.0670316,1.20418
210098895,69608408,15837,881467,1397.13,39183700,197479,0.00158501,0.224034,0.220455,0.586433
210098721,69608408,15753,2206200,286.724,76669500,35675.6,0.000129963,0.0161706,0.0165953,1.36267
210106334,69608408,111220714,139876,3934.21,6217910,650887,0.0281264,4.65331,4.65331,0.449752
210097030,69608408,648,7769450,94748.4,362115000,13040300,0.012195,1.6784,1.68437,0.59423
210103633,69608408,17309,22771,33.2165,991338,4198.98,0.00145872,0.184401,0,0
210106643,69608408,111220850,727264,166.73,33998000,22052.8,0.000229257,0.030323,0.0304159,0.739229
210098355,69608408,15593,1876630,1011.58,71694300,128984,0.00053904,0.0687315,0.066027,0.99498
210099951,69608408,16138,797350,2622.58,34346800,352865,0.00328912,0.442548,0.48176,0.798723
210106601,69608408,111220822,114475,171.68,5386500,22505.1,0.00149972,0.196595,0.196714,0.292352
