id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210566397,69672156,573,177067,6135.32,9905060,923707,0.0346497,5.21671,5.15138,0.242965
210567243,69672156,10696,454597,15534.8,29429400,2267250,0.0341727,4.98739,4.98739,0.269709
210567507,69672156,15693,1747470,16366.9,83255700,2075820,0.00936604,1.1879,1.18751,0.474873
210569497,69672156,16865,2342920,24466.5,131662000,3199810,0.0104427,1.36573,1.36573,0.428566
210567450,69672156,15683,69938,318.023,2259220,38059.1,0.00454722,0.544183,0.544183,0.129093
210569140,69672156,16665,734349,2734.77,39801400,334712,0.00372407,0.455795,0.455795,0.304094
210567088,69672156,1065,133659000,1450030,6724100000,189546000,0.0108487,1.41813,1.41845,0.501711
210566139,69672156,427,66437.6,1320.91,2786110,199338,0.0198819,3.00039,3.00039,0.905616
210570158,69672156,17319,699010,6645.2,31177900,839697,0.0095066,1.20127,1.20129,0.336326
210566827,69672156,907,524535,31760.2,34891400,4532580,0.0605492,8.64113,8.64113,0.299485
210568466,69672156,16265,594473,6884.59,35113000,871585,0.011581,1.46615,1.46615,0.319953
210567955,69672156,15966,209814,6890.01,16156000,1001660,0.0328387,4.77402,4.77402,0.468434
210569923,69672156,17169,104907,1216.94,5574160,161572,0.0116001,1.54015,1.54015,0.137959
210569295,69672156,16768,384659,3560.32,23509400,460730,0.00925579,1.19776,1.19776,0.143486
210570350,69672156,17395,454597,4634.36,21091100,579668,0.0101944,1.27512,1.27512,0.228839
210568359,69672156,16242,244783,1609.89,12814100,199935,0.00657682,0.816785,0.816785,0.261306
210568873,69672156,16500,559504,7539.33,28693900,1015010,0.013475,1.81412,1.81412,0.304553
210569903,69672156,17156,11001900,116624,542165000,15243100,0.0106003,1.3855,1.39271,0.492473
210567193,69672156,10678,3891110,96215.2,257297000,16104000,0.0247269,4.13865,4.12905,0.156713
210568178,69672156,16083,6364360,285970,411894000,38693000,0.044933,6.07964,6.07964,0.235413
210570007,69672156,17196,524535,6218.44,25508700,793477,0.0118552,1.51272,1.51272,0.358577
210565860,69672156,163,33218.8,3219.21,2467530,438520,0.0969093,13.201,0,0
210567408,69672156,15659,1188610,5636.56,56209900,704560,0.00474216,0.592762,0.592698,0.393562
210567876,69672156,15899,798281,11857.6,55564300,1627150,0.0148539,2.03832,2.04,0.221772
210567993,69672156,15995,1392620,65562.1,92030400,8517430,0.0470781,6.11611,5.94114,0.368016
210568903,69672156,16549,69938,953.777,4196150,136919,0.0136375,1.95772,1.95772,0.208477
210568483,69672156,16282,34969,379.368,1694770,49905.4,0.0108487,1.42713,0,0
210569713,69672156,17025,9399950,113455,526009000,15720800,0.0120697,1.67244,1.67702,0.483437
210570371,69672156,17421,1084000,13494.8,65819000,1914690,0.0124491,1.76631,1.7663,0.41263
210570575,69672156,111220626,664411,7727.8,37745400,1063310,0.0116311,1.60039,1.60039,0.296265
210566990,69672156,987,17099800,183085,832897000,23545600,0.0107069,1.37695,1.37695,0.515391
210570339,69672156,17387,871850,7049.51,38390400,871670,0.00808569,0.999793,0.998539,0.386235
210567279,69672156,182305713,124461,8048.98,9192290,1128080,0.0646707,9.06374,8.86536,0.241769
210566168,69672156,446,355599,12020.1,21838200,1772430,0.0338024,4.98436,5.08883,0.292322
210568692,69672156,16422,1049070,25288.6,64229600,3429250,0.0241057,3.26885,3.26885,0.432042
210567246,69672156,10699,891198,17246.8,58222500,2538470,0.0193523,2.84837,2.86548,0.321626
210566922,69672156,939,104907,1279.78,5856480,159187,0.0121991,1.51741,1.51741,0.171421
210570376,69672156,17427,2027780,24679.1,121580000,3234710,0.0121705,1.5952,1.59506,0.335598
210570649,69672156,111220872,209814,2363.38,13391600,326833,0.0112642,1.55773,1.55773,0.147503
210568523,69672156,16313,14975600,313060,888140000,44799800,0.0209047,2.99152,2.99257,0.645579
210570676,69672156,124372464,69938,478.408,2857160,62188,0.00684046,0.889188,0.889188,0.0289943
210569272,69672156,16750,34969,182.584,1675160,22487.7,0.00522131,0.643075,0,0
210568710,69672156,16433,4300000,200620,287898000,30567600,0.0466558,7.10874,7.10824,0.418236
210568881,69672156,16523,69938,4079.6,5094040,647224,0.0583317,9.25426,9.25426,0.908812
210569712,69672156,17023,17477800,192795,929050000,25919200,0.0110308,1.48298,1.48628,0.490717
210566127,69672156,421,61885.3,159.937,1589160,24343.4,0.00258441,0.393363,0.388304,0.250432
210568193,69672156,16091,51051.6,3051.83,4265800,449455,0.0597793,8.80394,8.76539,0.0411354
210568357,69672156,16239,944163,8706,51816100,1090490,0.00922087,1.15498,1.15498,0.378613
210569120,69672156,16650,46718600,520613,2788360000,71246700,0.0111436,1.52502,1.52502,0.682724
210570600,69672156,111220718,336907,5091.66,21431300,776978,0.015113,2.30621,2.34023,0.440891
210568904,69672156,16551,69938,953.777,4196150,136919,0.0136375,1.95772,1.95772,0.208477
210567908,69672156,15937,5117740,132449,288077000,18973800,0.0258804,3.70746,3.69075,0.531795
210568875,69672156,16509,18428700,395391,1086930000,56834000,0.0214552,3.084,3.084,0.907668
210570392,69672156,17446,419284,4632.58,19541200,581222,0.0110488,1.38623,1.38586,0.286928
210567330,69672156,15595,664411,6860.05,38550600,880023,0.010325,1.32452,1.32452,0.248459
210567797,69672156,15881,178819,4376.25,11822200,598169,0.0244731,3.34511,3.46937,0.472963
210569311,69672156,16780,384659,3371.97,21197400,428039,0.00876614,1.11278,1.11278,0.327317
210570428,69672156,17478,5481990,60040,302161000,7845410,0.0109522,1.43113,1.43048,0.392154
210566004,69672156,308,991634,58668.6,75809800,8290810,0.0591636,8.36076,8.40574,0.200681
210569891,69672156,17149,314721,2731.39,15394100,344770,0.00867875,1.09548,1.09548,0.159358
210567117,69672156,1104,314721,5798.4,18911600,769409,0.018424,2.44474,2.44474,0.49812
210569197,69672156,16700,944163,8678.97,55371800,1132510,0.00919223,1.19949,1.19949,0.330931
210569174,69672156,16686,1818390,13688.7,117000000,1793630,0.00752792,0.986383,0.986383,0.253929
210569281,69672156,16757,34969,122.65,1944900,14989.1,0.00350739,0.42864,0,0
210569885,69672156,17143,3042300,29032.7,144161000,3652250,0.00954299,1.20049,1.20049,0.397972
210569665,69672156,16993,34969,356.606,1576010,47750.5,0.0101978,1.36551,0,0
210568329,69672156,16193,1025780,25835.4,67703900,3884820,0.025186,3.78718,3.74303,0.465194
210567069,69672156,1052,1188950,10991.8,64383900,1402160,0.00924498,1.17933,1.17933,0.282974
210566647,69672156,709,5839820,414455,380450000,60919000,0.0709705,10.4316,10.4316,0.354046
210568346,69672156,16224,174845,1070.29,9839440,137504,0.00612139,0.786434,0.786434,0.412233
210570521,69672156,17552,244783,5914.5,14680800,777663,0.0241622,3.17695,3.17695,0.156266
210565898,69672156,216,498172,2820.97,17142200,381960,0.00566264,0.766722,0.769772,0.339999
210566443,69672156,621,1014100,16999.1,59016700,2197330,0.0167627,2.16678,2.16678,0.162081
210567099,69672156,1080,42658100,1649150,2888950000,256917000,0.0386597,6.0227,5.98078,0.404289
210569115,69672156,16641,69938,452.932,3316130,56261.4,0.00647619,0.804447,0.804447,0.257597
210565902,69672156,222,139876,508.946,5597940,64722.3,0.00363855,0.462712,0.462712,0.5252
210570477,69672156,17510,209767,1523.71,7991780,192711,0.00726383,0.918692,0.918712,0.386604
210567265,69672156,10732,2832490,84428.2,173180000,13906400,0.0298071,4.90961,4.90961,0.155476
210567032,69672156,1026,524229,32370.5,37865400,4491890,0.0617487,8.56857,8.56724,0.175166
210568579,69672156,16351,34969,306.398,1848030,40116.9,0.00876198,1.14721,0,0
210569698,69672156,17000,209814,3560.65,11746300,487755,0.0169705,2.3247,2.3247,0.161243
210566452,69672156,632,3435810,154651,242851000,25080800,0.0450115,7.29981,7.27805,0.39114
210567883,69672156,15907,43375600,858438,2642930000,124957000,0.0197908,2.88081,2.8951,0.529256
210568569,69672156,16342,137828,4472.64,10228100,702012,0.0324509,5.09339,5.09249,0.177096
210570061,69672156,17240,34969,419.972,1816610,54849,0.0120098,1.5685,0,0
210570380,69672156,17433,1013870,10314.1,53861100,1285160,0.010173,1.26759,1.26755,0.207218
210568356,69672156,16235,1398760,12641.3,73025400,1615250,0.00903753,1.15478,1.15478,0.4586
210569207,69672156,16707,769318,7262.71,46255200,912866,0.00944046,1.18659,1.18659,0.121073
210566687,69672156,778,3348030,146567,224764000,21849500,0.0437771,6.52607,6.54656,0.232102
210568923,69672156,16578,2902430,53556.5,176996000,7906130,0.0184523,2.72397,2.72397,0.932007
210570616,69672156,111220764,34969,597.14,1712450,79887.8,0.0170763,2.28453,0,0
210565888,69672156,203,104907,1251.22,6161350,156889,0.011927,1.4955,1.4955,0.120132
210568312,69672156,16169,8791440,367027,577692000,53420100,0.0417483,6.07637,6.1534,0.344301
210565846,69672156,141,8357060,71697.8,430022000,9060160,0.00857931,1.08413,1.0841,0.469812
210569854,69672156,17122,69938,1126.54,3750920,148054,0.0161077,2.11693,2.11693,0.11036
210568370,69672156,16248,1643540,16347.5,87284600,2082520,0.00994652,1.26709,1.26709,0.510501
210567692,69672156,15832,1713020,30198.7,89564200,4066130,0.0176289,2.37366,2.37349,0.362756
210566782,69672156,869,46182.2,1397.14,2488040,212224,0.0302529,4.59537,4.54039,0.318146
210570353,69672156,17397,244610,2682.38,10613900,334691,0.0109659,1.36826,1.36771,0.539516
210567394,69672156,15632,419571,3249.64,17570800,419345,0.00774513,0.999461,0.999387,0.510863
210567392,69672156,15631,209814,1816.86,12192500,233138,0.00865938,1.11117,1.11117,0.287877
210566384,69672156,560,135741,1503.15,8007710,245388,0.0110736,1.80776,1.85001,0.697979
210566975,69672156,977,308045,13799.2,22178600,2042850,0.044796,6.63168,6.45791,0.289806
210568491,69672156,16288,209814,1860.86,11322500,233417,0.00886908,1.1125,1.1125,0.376838
210566948,69672156,961,16844100,754526,1060130000,106311000,0.0447946,6.31147,6.22367,0.409061
210568005,69672156,16002,56990300,2360140,3549430000,331530000,0.041413,5.8173,5.79403,0.49204
210568030,69672156,16022,6069950,34300.8,145766000,4909580,0.00565092,0.808833,0.717455,1.50679
210570532,69672156,17569,454373,3753.95,20689000,472957,0.00826184,1.0409,1.04089,0.806401
210566648,69672156,711,419628,5296.64,28517800,777463,0.0126222,1.85274,1.85274,0.296703
210567608,69672156,15750,533968000,18527300,33547500000,2609630000,0.0346974,4.88723,4.90883,0.527135
210570629,69672156,111220800,1083780,16904.8,54725800,2188790,0.015598,2.01958,2.0195,0.231312
210566847,69672156,928,18810700,497282,1148000000,82069700,0.026436,4.36291,4.36284,0.306555
210567264,69672156,10731,1014100,26436.5,56481200,4229880,0.0260689,4.17106,4.17106,0.12112
210567239,69672156,10692,1260930,26292.7,72535600,4353650,0.0208518,3.45272,3.5561,0.253763
210566049,69672156,358,104907,1702.72,6134710,217930,0.0162307,2.07736,2.07736,0.327273
210567647,69672156,15779,314721,3831.82,16811200,489888,0.0121753,1.55658,1.55658,0.409396
210569732,69672156,17042,1363790,22588.6,78867600,2924320,0.0165631,2.14426,2.14426,0.177374
210570323,69672156,17375,1747920,20135.3,89206800,2538410,0.0115196,1.45224,1.4522,0.291992
210568475,69672156,16274,174845,1596.68,9353600,202916,0.009132,1.16055,1.16055,0.41349
210568876,69672156,16510,12239200,327787,762232000,47999500,0.0267819,3.9218,3.9218,0.785857
210566036,69672156,345,5856340,241163,377124000,34077500,0.0411799,5.8189,5.73065,0.472679
210567250,69672156,10704,1570530,75318.4,115114000,12285400,0.0479574,7.82244,7.83452,0.334357
210568577,69672156,16349,2028200,40761.3,118309000,5647720,0.0200973,2.7846,2.7846,0.706917
210568877,69672156,16511,34969,586.253,1742320,84328.1,0.0167649,2.41151,0,0
210566356,69672156,532,505186,6287.72,17473000,900473,0.0124463,1.78246,1.78846,0.564041
210568605,69672156,16375,48778100,2198700,3091060000,314386000,0.0450757,6.44523,6.44518,0.547892
210570642,69672156,111220848,349690,4468.25,20292900,607388,0.0127778,1.73693,1.73693,0.378526
210566460,69672156,645,53045400,1443830,3179860000,234654000,0.0272188,4.42365,4.42362,0.27501
210567880,69672156,15903,371189000,13610600,23050500000,1937570000,0.0366675,5.21989,5.22181,0.527278
210570024,69672156,17213,874225,9783.73,41880900,1233090,0.0111913,1.4105,1.4105,0.377635
210570182,69672156,17350,34946,93.7362,926217,11452.5,0.00268232,0.327719,0,0
210566250,69672156,502,9680180,405345,651872000,58666100,0.0418737,6.06043,6.12923,0.336986
210570626,69672156,111220794,909159,12161.6,49179900,1590800,0.0133767,1.74975,1.74973,0.313996
210567124,69672156,1114,388778,7852.65,18193100,1188250,0.0201983,3.05636,3.04967,0.300415
210567135,69672156,1139,209572,5554.55,15064400,766164,0.0265043,3.65586,3.65569,0.0995576
210569755,69672156,17058,1258880,18466.3,69413600,2364500,0.0146688,1.87825,1.87825,0.329392
210565859,69672156,162,314721,5550.86,17921300,750659,0.0176374,2.38516,2.38516,0.331727
210568022,69672156,16014,9904490,621654,738818000,86744200,0.0627648,8.75807,8.75295,0.155627
210567038,69672156,1031,943373,13913.6,54523900,1930030,0.0147487,2.04588,2.04569,0.324095
210569580,69672156,16957,524535,8960.05,31713600,1308500,0.0170819,2.49458,2.49458,0.229348
210570674,69672156,124372444,34969,139.737,1719510,17082.7,0.00399604,0.488511,0,0
210565909,69672156,231,34969,235.185,1712170,29088.6,0.00672554,0.831839,0,0
210567874,69672156,15895,2754550,40638.2,181374000,5508030,0.0147531,1.99961,2,0.301691
210566743,69672156,837,660318,25221.9,41774200,3810340,0.0381966,5.77046,5.77214,0.178785
210569726,69672156,17039,1328340,14472.7,81158500,2010240,0.0108954,1.51335,1.51337,0.29655
210566764,69672156,854,3088080,32782.3,104625000,4710940,0.0106158,1.52553,1.52921,0.675099
210565765,69672156,17,2272980,18785.9,145984000,2499760,0.00826486,1.09977,1.09977,0.346156
210569569,69672156,16937,34969,442.534,1940260,62738.9,0.012655,1.79413,0,0
210570643,69672156,111220850,769318,7118.41,46658200,892294,0.00925288,1.15985,1.15985,0.190277
210566777,69672156,864,15105000,878982,983430000,128564000,0.0581914,8.51132,8.51103,0.438387
210569597,69672156,16971,664411,12111.9,40197100,1576030,0.0182296,2.37207,2.37207,0.227143
210566938,69672156,952,3543700,213526,243948000,29573200,0.060255,8.34529,8.29942,0.159576
210568916,69672156,16568,104907,3904.98,6871420,591834,0.0372233,5.64151,5.64151,0.274807
210568318,69672156,16177,3078750,88738.5,215469000,12830700,0.0288229,4.16752,4.28723,0.285336
210568270,69672156,16139,605506,20692.2,41501500,3078860,0.0341735,5.08478,5.15751,0.25093
210569525,69672156,16880,559504,6986.31,29885800,909545,0.0124866,1.62563,1.62563,0.508376
210569746,69672156,17051,699380,11677.4,40086000,1511700,0.0166968,2.16148,2.16148,0.207117
210565883,69672156,197,139876,1638.97,7163050,206945,0.0117173,1.47949,1.47949,0.130117
210570419,69672156,17471,419626,6394.78,21145000,804956,0.0152392,1.91827,1.91827,0.288146
210570583,69672156,111220658,1818100,24450.7,107733000,3261370,0.0134485,1.79384,1.79376,0.354021
210568739,69672156,16440,1748450,71825.9,110375000,9880050,0.0410798,5.65075,5.65075,0.522795
210569111,69672156,16636,1223920,15020,62045600,1984210,0.0122721,1.6212,1.6212,0.382739
210568187,69672156,16088,123563,3034.67,6099960,453388,0.0245597,3.66929,3.67656,0.168523
210568697,69672156,16426,174845,7425.11,10624200,968443,0.0424668,5.53886,5.53886,0.133158
210567050,69672156,1041,5308770,100061,256101000,15883100,0.0188483,2.99186,3.02377,0.436979
210567945,69672156,15960,1747980,66084.7,139654000,9768090,0.0378064,5.58823,5.58824,0.269582
210568563,69672156,16339,874225,25631.2,50925600,3654530,0.0293187,4.18031,4.18031,0.693841
210569663,69672156,16992,174845,1680.35,9105700,211935,0.0096105,1.21213,1.21213,0.222487
210565912,69672156,234,113905,2965.98,5469910,445933,0.026039,3.91494,3.85833,0.186375
210568637,69672156,16394,524535,17040.9,32318400,2564030,0.0324875,4.88821,4.88821,0.355191
210570526,69672156,17559,174442,2041.27,9353270,260288,0.0117017,1.49212,1.49309,0.600998
210569457,69672156,16843,3706710,41889.9,218549000,5739030,0.0113011,1.54828,1.54828,0.41036
210570333,69672156,17381,1325020,10027.5,55463200,1243090,0.00756785,0.938172,0.937224,0.365457
210569579,69672156,16956,1084040,18050.4,65502800,2520720,0.0166511,2.3253,2.3253,0.20399
210568298,69672156,16158,244783,11595,15827700,1572940,0.0473686,6.42584,6.42584,0.11764
210567660,69672156,15790,34969,255.579,1891820,32493.2,0.00730874,0.9292,0,0
210567977,69672156,15984,3358700,216896,238697000,29663400,0.0645774,8.8318,8.83028,0.146672
210569806,69672156,17092,22243300,246575,1128290000,32467300,0.0110853,1.45964,1.46754,0.49142
210567678,69672156,15813,3426960,114440,233420000,15841200,0.0333941,4.62253,4.62253,0.315988
210568171,69672156,16080,594473,22664.9,41400900,3272240,0.0381261,5.50444,5.50444,0.363862
210568002,69672156,16000,540914,7176.98,31819200,996397,0.0132682,1.84206,1.84581,0.362896
210565778,69672156,39,9616480,442040,622678000,59305600,0.045967,6.16708,6.16708,0.307024
210567116,69672156,1102,1323990,72390.9,100973000,10191000,0.0546762,7.69717,7.66502,0.162242
210567723,69672156,15870,1666480,37233.1,107867000,4908210,0.0223424,2.94526,3.15091,0.440625
210570193,69672156,17365,314721,4851.96,20909200,679932,0.0154167,2.16043,2.16043,0.241364
210570507,69672156,17533,279752,3800.23,14418300,482559,0.0135843,1.72495,1.72495,0.186929
210566786,69672156,872,629442,5965.92,33166400,752577,0.0094781,1.19563,1.19563,0.523211
210570597,69672156,111220702,489566,7854.48,26838100,1020500,0.0160438,2.08449,2.08449,0.148701
210566461,69672156,646,139876,6692.61,8808150,898463,0.0478467,6.42328,6.42328,0.0622006
210567964,69672156,15975,2063170,65205.7,135865000,9084150,0.0316046,4.40301,4.40301,0.27533
210569481,69672156,16857,839256,8408.06,49295700,1052320,0.0100185,1.25387,1.25387,0.181965
210567021,69672156,1015,1643540,88207.4,112143000,11714500,0.053669,7.12758,7.12758,0.232193
210567079,69672156,1059,69938,3865.14,4538350,530117,0.0552652,7.57982,7.57982,0.0771508
210570037,69672156,17223,6067230,80072.1,335462000,10824200,0.0131975,1.78404,1.7899,0.45798
210566020,69672156,329,13995900,571451,935523000,79638700,0.0408298,5.69013,5.73629,0.423401
210570013,69672156,17203,419628,5026.76,20776500,640948,0.0119791,1.52742,1.52742,0.397508
210567311,69672156,15585,244783,3202.49,13781400,402504,0.013083,1.64433,1.64433,0.190251
210567683,69672156,15818,82446700,2598220,5533210000,354674000,0.031514,4.30186,4.33894,0.383355
210570388,69672156,17442,34969,487.354,1550360,65817.8,0.0139367,1.88217,0,0
210565789,69672156,56,11155100,386592,775673000,53147300,0.0346561,4.76439,4.76439,0.297399
210569183,69672156,16691,769318,20862.9,50214900,3018780,0.0271187,3.92397,3.92397,0.407354
210570664,69672156,111220932,34969,872.304,2065080,113983,0.0249451,3.25954,0,0
210565981,69672156,303,1201490,51028.9,74238300,6494220,0.0424714,5.40515,5.37814,0.331726
210566955,69672156,965,575519,11934,31217100,1780940,0.020736,3.0945,3.04657,0.374714
210566186,69672156,458,3310390,51689.3,156201000,7282650,0.0156143,2.19994,2.19828,0.411175
210568878,69672156,16519,12204200,327201,760490000,47915200,0.0268106,3.92613,3.92613,0.785847
210569429,69672156,16820,9022000,212180,541291000,34161400,0.0235181,3.78646,3.78646,0.313689
210566137,69672156,426,763324,13445.8,53845600,1871310,0.0176147,2.45153,2.45227,0.249387
210566821,69672156,904,6643960,107249,373841000,13696200,0.0161423,2.06145,2.06144,0.271903
210568585,69672156,16355,7203610,135009,397994000,18405500,0.0187418,2.55504,2.55504,0.729547
210570617,69672156,111220766,979119,9674.52,49323200,1229560,0.00988084,1.25579,1.25579,0.286353
210570658,69672156,111220900,244783,5914.5,14680800,777663,0.0241622,3.17695,3.17695,0.156266
210568975,69672156,16615,1713480,26007.7,97402200,3535360,0.0151783,2.06326,2.06326,0.633511
210569204,69672156,16705,2902430,25602.8,170313000,3302140,0.00882118,1.13772,1.13772,0.390487
210569107,69672156,16632,1538640,17938.6,83982200,2373980,0.0116587,1.54291,1.54291,0.540063
210566980,69672156,980,209814,1943.9,11776800,246238,0.00926489,1.1736,1.1736,0.369754
210567666,69672156,15796,1153970,17725.4,66924800,2306940,0.0153603,1.99913,1.99913,0.24345
210568333,69672156,16197,427874,18995.4,30826300,2765020,0.0443949,6.46222,6.48363,0.136563
210566741,69672156,836,62653.5,237.972,1389460,36022,0.00379822,0.574941,0.587428,0.497751
210566825,69672156,906,524535,25511.8,40456400,3697770,0.0486369,7.04961,7.04961,0.159488
210569227,69672156,16719,1643540,13688.8,91270900,1725540,0.00832882,1.04989,1.04989,0.466036
210567652,69672156,15782,2832490,50929.4,166700000,6591550,0.0179804,2.32712,2.32712,0.417012
210566417,69672156,588,3741680,97204.9,213780000,12569100,0.0259789,3.35922,3.35922,0.408703
210568197,69672156,16093,684145,28060.9,50986800,4345110,0.041016,6.35115,6.34623,0.224586
210569305,69672156,16775,524535,2842.89,29901400,350054,0.00541982,0.667361,0.667361,0.147863
210567738,69672156,15880,280987,6036.1,18706300,822623,0.0214818,2.92761,3.08764,0.478972
210565771,69672156,28,995355,61769.7,71017300,8648430,0.062058,8.68879,8.60647,0.156488
210569765,69672156,17066,2203050,21382.3,111107000,2740230,0.00970579,1.24384,1.24384,0.389483
210570387,69672156,17441,34969,487.354,1550360,65817.8,0.0139367,1.88217,0,0
210570613,69672156,111220758,34969,419.972,1816610,54849,0.0120098,1.5685,0,0
210569409,69672156,16803,69938,1115.22,3768800,148576,0.0159459,2.12439,2.12439,0.749232
210569876,69672156,17139,524535,5966.14,26421000,762477,0.0113741,1.45363,1.45363,0.353857
210569309,69672156,16777,629442,5237.06,36936400,663235,0.00832016,1.05369,1.05369,0.217403
210565849,69672156,147,139876,2873.42,8616590,381157,0.0205426,2.72496,2.72496,0.195563
210566399,69672156,574,3077270,27754.4,144575000,3484410,0.00901914,1.1323,1.1323,0.514384
210569763,69672156,17064,699380,6729.4,33207500,864745,0.00962196,1.23644,1.23644,0.250149
210570614,69672156,111220760,909194,11917.8,52566500,1515640,0.013108,1.66702,1.66702,0.160106
210567605,69672156,15738,548970000,18691900,34365600000,2631600000,0.034049,4.79371,4.82003,0.542617
210567092,69672156,1070,4205690,190445,321432000,26520900,0.0452828,6.30597,6.23432,0.197297
210565889,69672156,204,384659,18266.5,31238400,2731070,0.0474875,7.09998,7.09998,0.183794
210567925,69672156,15947,1387190,39058.7,93878000,5302610,0.0281568,3.82256,3.93812,0.395171
210568909,69672156,16561,1014100,29019.6,63633500,4464370,0.0286161,4.4023,4.4023,0.759073
210567048,69672156,1039,69938,871.325,4348280,123059,0.0124585,1.75954,1.75954,0.234422
210567270,69672156,182305693,474275,8612.25,15989900,1214340,0.0181588,2.56041,2.38024,1.14993
210568603,69672156,16367,244783,3445.54,12976000,440857,0.0140759,1.80101,1.80101,0.40193
210569823,69672156,17101,1083850,15254.7,65401800,2016910,0.0140746,1.86088,1.86073,0.321084
210570628,69672156,111220798,1468130,19219.3,75919900,2474530,0.013091,1.6855,1.68535,0.287859
210567065,69672156,1049,2554410,52962.6,150610000,8797260,0.0207338,3.44395,3.53627,0.231497
210570395,69672156,17449,629442,7832.19,30356900,982345,0.0124431,1.56066,1.56066,0.271267
210569240,69672156,16728,5105470,49344.5,270539000,6328690,0.00966502,1.23959,1.23959,0.501056
210569695,69672156,16997,594473,9756.55,33442600,1320490,0.0164121,2.22128,2.22128,0.187547
210568930,69672156,16586,139876,3795.48,8912750,577622,0.0271346,4.12953,4.12953,0.242132
210565858,69672156,160,2901860,76844.2,152162000,10689700,0.026481,3.68376,3.68355,0.415916
210569232,69672156,16722,314721,3827.9,17800200,502854,0.0121628,1.59778,1.59778,0.397053
210568251,69672156,16130,24710400,915859,1667210000,139169000,0.0370637,5.632,5.62174,0.325183
210566215,69672156,479,739075,22713.6,50144800,3581360,0.0307324,4.84574,4.87295,0.366467
210567563,69672156,15708,104907,631.237,5283320,79805.2,0.00601711,0.760724,0.760724,0.521746
210567665,69672156,15795,1153970,17725.4,66924800,2306940,0.0153603,1.99913,1.99913,0.24345
210569759,69672156,17062,1188950,17880.1,65942000,2290860,0.0150386,1.9268,1.9268,0.312233
210565942,69672156,274,1188080,52509.9,86457000,7399380,0.0441974,6.22803,6.22713,0.191104
210570437,69672156,17484,209814,2363.38,13391600,326833,0.0112642,1.55773,1.55773,0.147503
210568839,69672156,16471,384659,6186.73,21250200,783109,0.0160837,2.03585,2.03585,0.265807
210568221,69672156,16109,1694110,32577.6,75945500,4685720,0.0192299,2.76588,2.75574,0.531265
210567799,69672156,15882,178819,4376.25,11822200,598169,0.0244731,3.34511,3.46937,0.472963
210567263,69672156,10729,1293850,33675.6,73463100,5379490,0.0260274,4.15773,4.15773,0.104042
210565936,69672156,266,314721,2951.29,19399700,384097,0.00937747,1.22044,1.22044,0.130043
210570623,69672156,111220788,664237,8682.26,39764600,1209470,0.013071,1.82084,1.8208,0.204614
210566477,69672156,667,384659,9480.55,20672500,1359070,0.0246466,3.53319,3.53319,0.204789
210570383,69672156,17436,139829,1288.55,7066100,160955,0.00921515,1.15108,1.15108,0.0497498
210568438,69672156,16259,2098140,23597.1,113566000,3074810,0.0112467,1.46549,1.46549,0.347889
210566957,69672156,966,874918,40695.3,55800900,5406300,0.0465132,6.17921,6.13281,0.368387
210570467,69672156,17505,34969,716.399,1874770,92007.8,0.0204867,2.63112,0,0
210566804,69672156,889,345701,18446.5,24084500,2495530,0.0533599,7.21876,7.17489,0.0656465
210570582,69672156,111220656,34969,467.591,2099720,63707.5,0.0133716,1.82183,0,0
210565869,69672156,178,893781,21228.4,61150200,3244230,0.0237512,3.62978,3.62472,0.307143
210568163,69672156,16074,19198000,886818,1286950000,120073000,0.0461933,6.25446,6.25446,0.255197
210569901,69672156,17154,1328820,13139.6,60634400,1648020,0.00988814,1.24021,1.24021,0.437954
210565826,69672156,113,1666610,26258.7,60059200,3814370,0.0157558,2.28871,2.27776,0.559036
210569147,69672156,16669,3671740,66148.5,229905000,9242870,0.0180156,2.5173,2.5173,0.561209
210569508,69672156,16871,349690,3426.94,19366200,444531,0.00979993,1.27121,1.27121,0.2057
210568364,69672156,16244,454597,3935.33,21209300,524767,0.00865674,1.15436,1.15436,0.610814
210569527,69672156,16881,384659,5453.39,20736500,718932,0.0141772,1.86901,1.86901,0.475277
210566350,69672156,528,101292000,2541270,6070310000,419721000,0.0250887,4.14369,4.13253,0.290111
210569550,69672156,16909,34969,135.446,1683430,16800.1,0.00387331,0.480428,0,0
210570358,69672156,17403,769312,7745.35,34228600,978073,0.0100679,1.27136,1.27136,0.50027
210566488,69672156,678,33218.8,867.539,1849180,130666,0.0261159,3.93349,0,0
210569192,69672156,16697,6399330,62374.8,406585000,8519510,0.00974708,1.33131,1.33131,0.357005
210570315,69672156,17371,174845,2216.16,10608800,282311,0.012675,1.61463,1.61463,0.189514
210566843,69672156,926,4332840,101887,228592000,14724800,0.023515,3.39842,3.48091,0.5716
210568589,69672156,16359,734349,22962.8,41858500,3268560,0.0312696,4.45096,4.45096,0.872954
210570379,69672156,17431,1013870,10314.1,53861100,1285160,0.010173,1.26759,1.26755,0.207218
210565802,69672156,77,69938,886.935,4305280,113178,0.0126817,1.61827,1.61827,0.0521034
210567253,69672156,10708,1958260,50506.6,111974000,7846760,0.0257915,4.007,4.007,0.249879
210569121,69672156,16651,40703900,463383,2473100000,63905800,0.0113842,1.57002,1.57002,0.689
210569282,69672156,16758,34969,122.65,1944900,14989.1,0.00350739,0.42864,0,0
