id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211364931,69752023,851,1468700,6762.12,69766300,924827,0.00460416,0.629692,0.629692,0.544951
211378541,69752023,17569,454133,714.618,12160200,113092,0.00157359,0.249029,0.248971,0.68572
211361757,69752023,278,9144070,41527.9,354724000,5281070,0.00454152,0.57754,0.562851,0.769942
211367953,69752023,15664,384636,700.822,10405700,91966.9,0.00182204,0.239101,0.239094,0.306816
211361469,69752023,177,34969,40.666,1143210,5022.99,0.00116292,0.143641,0,0
211362147,69752023,328,1965830,8048.18,84850700,1029700,0.00409404,0.523801,0.488904,0.901751
211376546,69752023,17038,2517720,14404.8,107403000,1866140,0.00572135,0.7412,0.741201,0.859451
211367465,69752023,182305705,1502910,5218.68,71501800,710194,0.00347238,0.472545,0.41826,1.29134
211364065,69752023,637,10210900,18200.5,468652000,2322540,0.00178245,0.227456,0.227456,1.15206
211361775,69752023,289,268719,1305.6,14976100,232062,0.00485863,0.863588,0.945674,0.845617
211370301,69752023,16108,1493660,989.115,39585200,130602,0.000662209,0.0874373,0.0825302,0.904259
211376190,69752023,16968,2272980,7596.55,96649700,983244,0.0033421,0.432578,0.432578,0.340889
211378711,69752023,111220724,659908,4968.42,29368000,640710,0.00752895,0.970907,0.971648,0.452407
211366045,69752023,1037,1782230,10192.8,90058300,1465200,0.00571916,0.822117,0.821936,0.417416
211366006,69752023,1030,592696,439.2,14188600,59440,0.000741021,0.100287,0.100135,0.917466
211370850,69752023,16244,454597,408.925,14347800,51797,0.000899532,0.11394,0.11394,0.29701
211368296,69752023,15792,1888330,500.596,68151600,65149.5,0.0002651,0.0345012,0.0345012,0.408827
211361456,69752023,170,1187930,14010.8,65302400,1920520,0.0117943,1.6167,1.61637,0.35403
211369361,69752023,15963,804281,4634.4,43770300,628470,0.00576216,0.781406,0.781407,0.436828
211361406,69752023,146,7518330,18037.1,267112000,2302020,0.00239908,0.306188,0.306188,0.571567
211378626,69752023,111220634,524535,2184.39,24324400,289929,0.00416443,0.552735,0.552735,0.192197
211369372,69752023,15965,489566,2977.65,26853300,400419,0.00608223,0.817906,0.817906,0.453762
211363928,69752023,622,69938,70.7821,3086280,9004.29,0.00101207,0.128747,0.128747,0.138717
211363898,69752023,619,839013,7403.33,32806900,926727,0.00882386,1.10455,1.10445,0.40631
211372985,69752023,16538,909194,2883.62,45866100,396284,0.00317162,0.435863,0.435863,0.650195
211372573,69752023,16478,1223920,1659.21,50133500,221142,0.00135565,0.180684,0.180684,0.915984
211377766,69752023,17272,839168,1793.86,24944200,227394,0.00213766,0.270975,0.270966,0.273356
211363971,69752023,626,1084040,1513.61,49437500,193295,0.00139627,0.17831,0.17831,0.919639
211369843,69752023,16038,5909740,24239,277366000,3587840,0.00410153,0.607107,0.622996,0.956458
211373900,69752023,16674,1993230,6177.68,94060700,808743,0.00309933,0.405744,0.405744,0.507355
211364998,69752023,875,139876,650.449,7180710,85432.2,0.00465019,0.610771,0.610771,0.167776
211366133,69752023,1046,769318,2511.07,40943300,335417,0.00326402,0.435993,0.435993,0.368035
211378024,69752023,17379,1637830,5180.71,49150400,698233,0.00316315,0.426316,0.42568,0.699842
211368476,69752023,15860,104535,852.589,5205920,111059,0.00815599,1.06241,1.06237,0.0690862
211371185,69752023,16295,314721,1139.87,9687210,162011,0.00362185,0.514778,0.514778,0.569684
211368777,69752023,15913,10368400,17247.3,386958000,2209390,0.00166345,0.213089,0.218188,0.885088
211369429,69752023,15978,174845,817.968,9801530,107649,0.00467825,0.615684,0.615684,0.530555
211362256,69752023,364,174845,415.897,5854860,55336.2,0.00237866,0.316487,0.316487,0.228765
211370391,69752023,16120,2575760,17211.1,130958000,2541010,0.00668197,0.986511,0.957087,0.881145
211365480,69752023,945,2655380,26497.8,155042000,3514090,0.00997892,1.32339,1.31197,0.53262
211374988,69752023,16790,1119010,2327.42,43551100,308509,0.0020799,0.275699,0.275699,0.837708
211373929,69752023,16678,13777800,54619.7,667833000,7470330,0.00396433,0.542201,0.542201,0.636034
211361373,69752023,133,139876,558.87,4012540,111395,0.00399547,0.796382,0.796382,0.499824
211363827,69752023,607,3645540,24724.5,154504000,3299620,0.00678213,0.905109,0.901845,0.539062
211370627,69752023,16172,3065030,9171.83,136443000,1308570,0.00299241,0.426935,0.385362,0.985514
211373084,69752023,16554,69938,657.413,2757700,100322,0.00939995,1.43444,1.43444,0.333825
211369989,69752023,16091,55798.5,63.4803,2820020,10161.4,0.00113767,0.18211,0.191962,0.662075
211375898,69752023,16899,1328820,1392.5,43432500,181355,0.00104792,0.136478,0.136478,0.938161
211362857,69752023,502,10121200,22601.4,433824000,3033600,0.00223308,0.299728,0.271981,1.17675
211365120,69752023,907,524535,406.209,23727600,50357.7,0.000774418,0.0960045,0.0960045,0.372882
211370614,69752023,16169,9709990,22610.8,424023000,3053500,0.00232861,0.31447,0.284877,1.19812
211364031,69752023,632,3359360,20709.3,171058000,3075070,0.00616468,0.915374,0.892038,0.821936
211377626,69752023,17242,1118880,3317.54,40208200,412672,0.00296506,0.368826,0.36881,0.826671
211377983,69752023,17352,35175400,96687.4,1090880000,12896800,0.00274872,0.366643,0.364925,1.10539
211369878,69752023,16051,363132,901.219,13198600,154264,0.00248179,0.424814,0.425949,1.37302
211364854,69752023,819,209814,134.828,10060100,16971,0.000642607,0.0808857,0.0808857,0.197927
211378821,69752023,111220858,139785,1024.88,4356150,144937,0.00733185,1.03686,1.03672,0.523814
211377428,69752023,17173,314611,989.782,10300600,135279,0.00314605,0.429989,0.429961,0.407693
211372091,69752023,16422,1049070,615.9,44699600,77524.9,0.000587092,0.0738987,0.0738987,0.551121
211378622,69752023,111220626,664411,3663.69,31205500,481004,0.0055142,0.723956,0.723956,0.4585
211371481,69752023,16325,7461580,20113.7,309576000,2636540,0.00269563,0.353349,0.35427,1.08873
211365559,69752023,957,3811620,11567.2,204349000,1547130,0.00303471,0.405898,0.405898,0.52546
211376776,69752023,17064,699380,1889.91,25626900,243701,0.00270226,0.348453,0.348453,0.302992
211361063,69752023,96,1431400,11268.4,71916200,1484710,0.00787232,1.03724,1.03685,0.365087
211368081,69752023,15719,69938,23.0906,2018360,3770.95,0.000330159,0.0539185,0.0539185,0.214722
211375881,69752023,16894,1223920,2013.93,47430200,257121,0.00164548,0.210081,0.210081,0.527631
211369107,69752023,15927,349690,81.1384,12104400,10123,0.00023203,0.0289486,0.0289486,0.689826
211376240,69752023,16978,1084040,3355.38,45754600,421329,0.00309526,0.388666,0.388666,0.294351
211363815,69752023,605,944163,381.309,31133300,48397.2,0.000403859,0.0512593,0.0512593,0.836993
211377993,69752023,17359,69938,926.866,3458920,131520,0.0132527,1.88052,1.88052,0.0994202
211368364,69752023,15828,7510140,19698.2,307474000,2492670,0.00262288,0.331908,0.33125,0.794016
211372046,69752023,16415,1923300,2208.02,90668900,281283,0.00114804,0.14625,0.14625,0.769035
211367359,69752023,10700,1055980,5927.52,49665000,862838,0.00561327,0.817094,0.80277,0.512897
211369550,69752023,15994,849177,226.255,28904000,28488.8,0.00026644,0.0335487,0.0302012,1.135
211362269,69752023,369,11234600,58282.2,513749000,7807600,0.00518773,0.69496,0.6383,1.05321
211378021,69752023,17378,69866.9,296.417,2363240,39531.4,0.0042426,0.56581,0.565796,0.225724
211378289,69752023,17507,1429650,2410.29,41204300,332075,0.00168593,0.232277,0.231933,0.971719
211364974,69752023,867,2272980,10141.4,115916000,1317550,0.0044617,0.579656,0.579656,0.345758
211377931,69752023,17304,2269840,9808.22,85205300,1256400,0.0043211,0.553517,0.554058,0.675044
211371741,69752023,16375,44650000,168723,1994810000,24867800,0.00377879,0.55695,0.557026,2.47653
211374587,69752023,16730,69938,27.4465,2261460,3314.74,0.000392441,0.0473954,0.0473954,0.0222911
211368225,69752023,15760,279752,39.7874,8830900,5521.66,0.000142224,0.0197377,0.0197377,0.511342
211378497,69752023,17547,971715,2617.15,31369800,340409,0.00269333,0.350318,0.348883,0.822889
211363478,69752023,559,1368920,5072.21,54478400,641720,0.00370525,0.468777,0.462677,0.607907
211370701,69752023,16211,13498000,26048.6,461482000,3663490,0.0019298,0.271409,0.271409,1.03015
211368769,69752023,15912,2632140,5363.02,113982000,693902,0.00203751,0.263627,0.26586,0.823191
211364140,69752023,652,34969,10.5064,1090670,1802.27,0.000300448,0.0515392,0,0
211371928,69752023,16399,2482800,7485.2,86857200,1188960,0.00301482,0.478878,0.478878,3.15259
211366601,69752023,1105,335375,497.105,11203500,64601.8,0.00148224,0.192625,0.177868,1.06596
211369876,69752023,16050,262669,589.101,8995040,99117.9,0.00224275,0.377348,0.377696,0.775792
211362840,69752023,496,174845,47.4908,6530300,6121.21,0.000271616,0.0350094,0.0350094,0.294484
211372028,69752023,16412,839256,2896.83,31637200,448602,0.00345167,0.534523,0.534523,1.46085
211378722,69752023,111220732,104907,333.623,4020510,40527.9,0.00318018,0.386322,0.386322,0.220053
211373879,69752023,16669,3566840,14263.9,167194000,1896200,0.00399903,0.531619,0.531619,0.576958
211367793,69752023,15611,139685,177.661,3518920,24169,0.00127187,0.173026,0.173071,0.402852
211364970,69752023,864,14719700,45430.4,688524000,6098090,0.00308638,0.414281,0.414388,1.24183
211378739,69752023,111220754,208723,888.709,8373340,110081,0.00425783,0.527401,0.527205,0.452269
211377458,69752023,17182,4790290,11167.9,134777000,1559130,0.00233136,0.325478,0.32545,0.831892
211362285,69752023,375,29195200,98762.3,1337730000,14047700,0.00338283,0.481166,0.447716,1.19542
211378751,69752023,111220760,879991,4295.11,37660700,536984,0.00488086,0.610216,0.605,0.481838
211362437,69752023,423,1334310,5352.9,59197400,771532,0.00401173,0.578225,0.544982,0.964022
211362071,69752023,305,437076,2116.24,22451800,278288,0.00484182,0.636706,0.619828,0.567141
211374322,69752023,16700,944163,5121.47,45557300,768970,0.00542435,0.814446,0.814446,0.451146
211367570,69752023,15576,7482780,9793.46,231785000,1516140,0.0013088,0.202618,0.202625,1.17826
211371716,69752023,16364,2552740,7588.26,87315500,1016110,0.0029726,0.398046,0.398046,0.530528
211362848,69752023,500,46423200,152474,1890370000,20178100,0.00328443,0.434655,0.429617,0.956898
211370638,69752023,16178,244599,1888.23,12299500,267067,0.00771967,1.09186,1.09168,0.361098
211373422,69752023,16600,279752,1104.1,13730400,148540,0.0039467,0.530969,0.530969,0.463664
211370050,69752023,16099,96434.4,224.501,4617290,30010.3,0.00232802,0.311199,0.301721,0.619591
211378467,69752023,17532,594456,530.326,17422400,76479.6,0.00089212,0.128655,0.128658,0.816494
211371896,69752023,16393,524535,9575.02,26388200,1537210,0.0182543,2.93061,2.93061,0.647712
211374432,69752023,16710,489566,3411.98,21956300,514752,0.0069694,1.05144,1.05144,0.503332
211360724,69752023,59,524535,1115.28,18866900,164055,0.00212622,0.312762,0.312762,0.930369
211364846,69752023,811,3916530,18285.6,203594000,2489830,0.00466883,0.635724,0.635724,0.449468
211364304,69752023,703,13524400,33472.5,559814000,4381280,0.00247497,0.323953,0.29029,1.52912
211371109,69752023,16285,734349,1219.07,23546600,200234,0.00166007,0.272668,0.272668,1.14226
211366311,69752023,1067,489566,252.153,14939500,32300.6,0.000515054,0.0659781,0.0659781,0.805737
211360630,69752023,28,1610820,1847.49,74820500,233748,0.00114693,0.145111,0.141599,0.748413
211367382,69752023,10708,1258880,3990.43,63213500,531003,0.00316981,0.421805,0.421805,0.660391
211375931,69752023,16906,559504,354.051,16081000,44124.3,0.000632794,0.0788633,0.0788633,0.755053
211378080,69752023,17407,1398360,845.708,35605000,101058,0.000604786,0.0722692,0.0722633,0.57187
211367441,69752023,10737,1258860,7222.12,63626100,948370,0.00573702,0.753354,0.753357,0.373139
211375192,69752023,16822,1049070,7204.82,50627100,933904,0.00686782,0.890221,0.890221,0.213504
211377978,69752023,17346,909190,847.032,22677300,103317,0.000931634,0.113636,0.113636,0.566117
211370672,69752023,16192,1242470,4960.43,49427500,767084,0.00399239,0.617385,0.585756,0.868558
211375236,69752023,16828,41997400,157969,2149260000,21508000,0.00376139,0.512127,0.51213,0.546013
211362591,69752023,454,355332,1244.04,16196000,178268,0.00350107,0.501695,0.470975,0.858659
211362215,69752023,348,3461930,6937.52,126077000,917796,0.00200395,0.265111,0.265111,0.91154
211363350,69752023,536,2902150,9068.91,112140000,1150950,0.00312489,0.396583,0.376249,0.87499
211367626,69752023,15578,454597,258.88,13384000,42750.8,0.000569472,0.0940411,0.0940411,0.929784
211367900,69752023,15631,209814,186.238,6794800,30082.1,0.000887635,0.143375,0.143375,0.563909
211362441,69752023,424,337678,189.067,9793310,23626.1,0.000559904,0.0699664,0.0649363,0.63972
211376528,69752023,17034,1818290,15868.6,85927900,2054630,0.00872722,1.12998,1.12998,0.457206
211366341,69752023,1073,50539200,155445,2426520000,21694700,0.00307572,0.429264,0.410563,0.707451
211367967,69752023,15669,2966150,4753.82,79448200,744290,0.00160269,0.250929,0.250505,1.05201
211364889,69752023,830,909194,865.003,29241000,122186,0.000951395,0.134389,0.134389,0.754814
211361353,69752023,127,1188950,576.148,50129300,72330.6,0.000484587,0.0608359,0.0608359,0.47171
211376461,69752023,17025,9444930,50332.5,376573000,6556170,0.00532905,0.694147,0.692679,0.823449
211364767,69752023,747,174845,90.3171,7174240,11393.7,0.000516555,0.0651644,0.0651644,0.641134
211375163,69752023,16818,51753800,205854,2653760000,27834500,0.00397756,0.537825,0.537827,0.545934
211371375,69752023,16302,174845,822.773,5551700,119528,0.00470573,0.683621,0.683621,0.408794
211371723,69752023,16365,769318,1930.56,27107000,266981,0.00250944,0.347036,0.347036,0.717567
211373371,69752023,16590,104907,642.582,5032600,91632.8,0.00612525,0.873467,0.873467,0.705255
211371490,69752023,16326,279752,70.0962,8396860,10788.9,0.000250565,0.0385659,0.0385659,0.971216
211377296,69752023,17124,1049070,3646.55,40612400,468805,0.00347598,0.446876,0.446876,0.37447
211378232,69752023,17493,279631,235.328,10345900,29023.5,0.000841566,0.103792,0.103801,0.403354
211373621,69752023,16620,69938,18.6748,2108900,2313.83,0.000267019,0.033084,0.033084,0.0662205
211378964,69752023,112892283,69938,91.242,2244310,11687.1,0.00130461,0.167107,0.167107,0.122557
211362251,69752023,363,909194,338.737,42985700,43710,0.000372569,0.0480755,0.0480755,0.581431
211372189,69752023,16431,279752,176.845,10537100,21438.5,0.000632148,0.076634,0.076634,0.34939
211378177,69752023,17463,139876,135.24,4417190,16709,0.000966856,0.119456,0.119456,0.430226
211362346,69752023,401,384659,2261.8,20524200,311467,0.00588001,0.809722,0.809722,0.496771
211364440,69752023,706,209814,1952.76,9200530,280410,0.00930711,1.33647,1.33647,0.204299
211373767,69752023,16658,38570800,145278,1792560000,20103700,0.00376653,0.521215,0.521215,0.798393
211362420,69752023,418,944158,4439.66,31493400,561819,0.00470224,0.595047,0.595048,0.726628
211368508,69752023,15867,8111990,32848,322977000,4219860,0.00404932,0.520201,0.487134,1.07125
211362135,69752023,324,146892,98.0078,3795580,12341.9,0.000667209,0.0840205,0.0806319,0.389966
211376354,69752023,17001,104907,67.6022,3905570,8448.57,0.000644401,0.0805339,0.0805339,0.476548
211378035,69752023,17386,857897,968.261,20768900,121960,0.00112864,0.142162,0.140386,0.707029
211367995,69752023,15679,836579,1608.74,21843000,259418,0.001923,0.310094,0.309255,0.992869
211374008,69752023,16687,3112240,10893.2,153863000,1465730,0.00350012,0.470958,0.470958,0.390462
211365088,69752023,902,289693,1974.17,16283600,356433,0.00681471,1.23038,1.29376,0.720398
211365656,69752023,970,244757,156.412,6802560,18543.1,0.000639052,0.0757612,0.0757684,0.627307
211373728,69752023,16649,47627800,173844,2155290000,24157600,0.00365005,0.507217,0.507217,0.901497
211373386,69752023,16593,1153980,2692.89,51809700,357431,0.00233358,0.309738,0.309738,0.681056
211378957,69752023,112892265,139876,543.306,4818640,74986.2,0.00388419,0.536091,0.536091,0.653657
211368465,69752023,15858,3846070,18824.2,177810000,2366630,0.0048944,0.615337,0.615396,0.540278
211368819,69752023,15919,8007900,9189.07,311777000,1202960,0.0011475,0.150222,0.150222,1.19006
211369731,69752023,16022,7011660,5052.43,155097000,707805,0.000720575,0.100947,0.0927963,1.43996
211369995,69752023,16092,31037.2,17.4426,1537680,2308.2,0.000561991,0.074369,0,0
211377812,69752023,17290,11070800,40390.1,350230000,5258240,0.00364833,0.474964,0.475164,0.910161
211361610,69752023,217,1049070,8733.78,51353900,1126050,0.00832527,1.07338,1.07338,0.34774
211376619,69752023,17046,69938,839.325,3216620,109461,0.012001,1.56512,1.56512,0.0575399
211376203,69752023,16971,664411,2289.95,30041100,285791,0.00344658,0.430142,0.430142,0.20537
211369160,69752023,15930,14911600,30197.6,558161000,3892190,0.00202511,0.261018,0.239524,1.0869
211361480,69752023,183,1538640,5452.41,76317500,708123,0.00354367,0.460228,0.460228,0.678463
211373377,69752023,16591,1153980,2692.89,51809700,357431,0.00233358,0.309738,0.309738,0.681056
211372204,69752023,16432,2168080,3704.39,108764000,480293,0.00170861,0.22153,0.22153,0.361884
211372949,69752023,16532,2552740,4968.65,124212000,666808,0.0019464,0.261213,0.261213,0.845131
211376934,69752023,17089,69938,188.061,1836500,23280.2,0.00268897,0.332869,0.332869,0.112213
211378345,69752023,17510,205856,68.4173,3158580,8715.58,0.000332355,0.0423383,0.0423068,0.13348
211364848,69752023,814,664411,246.202,27431000,31425.5,0.000370556,0.0472983,0.0472983,0.396503
211368358,69752023,15822,873813,1341.83,37263800,178131,0.0015356,0.203855,0.203958,0.954943
211365985,69752023,1026,523366,4780.63,29023700,627097,0.00913439,1.1982,1.19713,0.508914
211374416,69752023,16708,699380,960.205,30440200,118713,0.00137294,0.169741,0.169741,0.292944
211370235,69752023,16102,8498620,9391.19,323438000,1212860,0.00110502,0.142713,0.13347,0.851086
211362301,69752023,382,17587600,45811.5,798927000,6444900,0.00260476,0.366445,0.338675,1.22443
211368749,69752023,15910,2316600,4812.93,100568000,612018,0.00207759,0.264189,0.266245,0.797455
211360688,69752023,39,7728150,20909.8,339145000,2959770,0.00270566,0.382986,0.382986,1.05409
211366571,69752023,1101,1272670,7525.35,60939300,969715,0.00591304,0.761953,0.701601,0.997131
211373192,69752023,16567,104907,382.714,5085970,52465.9,0.00364813,0.500118,0.500118,0.452645
211378028,69752023,17380,4109840,3392.12,94869400,425632,0.000825366,0.103564,0.102735,0.860184
211375593,69752023,16882,1328820,2974.47,58930000,396713,0.00223843,0.298545,0.298545,0.322594
211361713,69752023,242,7273550,4854.74,276216000,693046,0.000667451,0.0952831,0.0952831,1.08701
211370839,69752023,16242,244783,96.2052,7554360,12840.3,0.000393022,0.0524558,0.0524558,0.55033
211364277,69752023,698,92368900,190102,3572920000,24594500,0.00205807,0.266263,0.257878,1.17256
211371387,69752023,16308,83502100,265696,3559680000,37913200,0.00318191,0.454039,0.45417,2.29888
211367431,69752023,10734,1923290,6080.02,99451400,810102,0.00316125,0.421206,0.421206,0.463298
211377330,69752023,17132,629442,1776.2,21413400,221262,0.00282187,0.351521,0.351521,0.296316
211362222,69752023,351,3426960,2425.47,134048000,331175,0.000707761,0.096638,0.096638,0.740128
211367673,69752023,15592,804287,985.763,23711500,188008,0.00122564,0.233757,0.233757,1.36684
211378579,69752023,17591,69926.3,159.405,1551590,29574.3,0.00227961,0.422936,0.422935,0.526753
211367445,69752023,182305689,5052820,17518.1,206445000,2334840,0.00346699,0.462087,0.405178,1.62309
211378798,69752023,111220816,314604,1718.42,13939600,215860,0.00546216,0.686131,0.686139,0.226072
211365213,69752023,928,15908100,66388.1,836544000,9483950,0.00417323,0.596172,0.596294,0.730493
211367437,69752023,10735,1293850,7349.65,69935200,977891,0.00568043,0.755797,0.755797,0.462202
211370383,69752023,16119,2575760,17211.1,130958000,2541010,0.00668197,0.986511,0.957087,0.881145
211367914,69752023,15633,419522,1156.72,11920500,153958,0.00275723,0.366984,0.366932,0.685309
211372548,69752023,16460,629442,618.798,29226900,78403.3,0.00098309,0.12456,0.12456,0.320969
211374771,69752023,16762,944163,7629.6,46844100,1208430,0.00808081,1.2799,1.2799,1.00096
211375392,69752023,16856,1993230,12617.9,103041000,1925500,0.00633038,0.966018,0.966018,1.15029
211363695,69752023,588,3741680,16594.6,151061000,2414160,0.00443506,0.645208,0.645208,0.787732
211370808,69752023,16233,1328820,1027.55,42389100,143927,0.000773281,0.108312,0.108312,0.699917
211368318,69752023,15804,1014100,381.109,41808000,49901.5,0.00037581,0.0492076,0.0492076,0.613346
211372561,69752023,16464,384312,1947.14,19354000,272758,0.00506654,0.709731,0.709788,0.300295
211376067,69752023,16939,48253200,142757,2258610000,20286900,0.0029585,0.420426,0.400913,0.857187
211377516,69752023,17213,559504,1385.6,16146100,186182,0.00247649,0.332763,0.332763,0.830983
211366094,69752023,1044,174845,1134.81,8133480,166117,0.00649036,0.950084,0.950084,0.392562
211374598,69752023,16732,3496900,6894.14,134902000,875601,0.0019715,0.250393,0.250393,0.71678
211367709,69752023,15598,104872,266.158,2794020,35278.8,0.00253794,0.3364,0.336392,0.149
211378155,69752023,17448,34952,48.0665,935495,6281.72,0.00137522,0.179724,0,0
211378185,69752023,17467,1149310,631.778,30499700,75654.1,0.000549704,0.0658259,0.0656564,0.505822
211367678,69752023,15593,2342920,1964.72,77992300,261366,0.000838577,0.111556,0.111556,1.22025
211372407,69752023,16448,139876,124.084,6205140,15423.8,0.000887101,0.110268,0.110268,0.24487
211378510,69752023,17553,34969,172.446,1525410,24350.6,0.0049314,0.696347,0,0
211360734,69752023,64,384659,1399.66,17637100,183670,0.00363871,0.477487,0.477487,0.239283
211363738,69752023,593,1626650,2111.44,47032900,303258,0.00129803,0.18643,0.174699,0.798486
211363454,69752023,554,174845,229.886,8178950,30524.3,0.0013148,0.174579,0.174579,0.200114
211367869,69752023,15626,1398600,1876.23,41587400,256208,0.00134151,0.183189,0.183186,1.04983
211369572,69752023,15997,2533970,6577.74,85140900,857613,0.00259582,0.338446,0.312352,1.62826
211378048,69752023,17392,695184,976.627,17544800,119830,0.00140485,0.172372,0.171519,0.62098
211372962,69752023,16534,34969,51.5302,1132710,7508.5,0.0014736,0.214719,0,0
211377534,69752023,17218,1048930,1860.59,23949200,282486,0.00177381,0.269309,0.269275,1.09202
211365686,69752023,975,34969,11.4051,1108320,1389.49,0.00032615,0.039735,0,0
211367962,69752023,15667,2966150,4753.82,79448200,744290,0.00160269,0.250929,0.250505,1.05201
211368230,69752023,15762,1153980,263.498,35779800,35681.4,0.000228339,0.0309204,0.0309204,1.66687
211368246,69752023,15769,664411,654.462,28911400,91959.2,0.000985025,0.138407,0.138407,0.817783
211370412,69752023,16123,8732850,46344.5,418683000,6832010,0.00530692,0.782334,0.752714,0.830348
211365059,69752023,894,1888210,7187.84,85153200,978454,0.00380669,0.518191,0.511537,0.492071
211364010,69752023,630,1223920,3255.05,63538800,409836,0.00265954,0.334856,0.334856,0.60544
211367981,69752023,15675,1815370,3467.22,52429300,556257,0.00190993,0.306416,0.306002,0.990157
211378505,69752023,17550,761902,2158.52,23285400,278808,0.00283307,0.365937,0.36396,0.820436
211371600,69752023,16338,874225,929.079,34987900,118399,0.00106275,0.135434,0.135434,1.20991
211377247,69752023,17115,944162,3591.82,38273700,457187,0.00380424,0.484225,0.484225,0.735658
211373276,69752023,16575,384659,522.903,17168500,64962.9,0.00135939,0.168884,0.168884,0.213507
211368342,69752023,15815,1084040,384.522,43271200,48676.4,0.000354712,0.0449028,0.0449028,0.546957
211371119,69752023,16287,734349,1219.07,23546600,200234,0.00166007,0.272668,0.272668,1.14226
211361763,69752023,284,6147450,13396.7,236007000,1740470,0.00217923,0.283121,0.257683,0.950596
211370989,69752023,16261,1888330,4628.07,62768400,685129,0.00245088,0.362823,0.362823,0.687784
211369279,69752023,15947,1433020,6113.54,52538200,777002,0.00426619,0.542213,0.490981,1.04247
211375943,69752023,16908,384659,857.663,15630200,114945,0.00222967,0.298823,0.298823,0.395004
211378245,69752023,17500,4751470,5425.72,116884000,776454,0.0011419,0.163413,0.161353,1.14399
211360393,69752023,9,2156800,16885,120663000,2256980,0.00782871,1.04644,1.03105,0.74294
211373315,69752023,16584,314721,1482.95,13708900,207615,0.00471194,0.65968,0.65968,0.442805
211375984,69752023,16924,57607700,196294,2752080000,27638500,0.00340743,0.47977,0.456965,0.838647
211377826,69752023,17297,34969,340.523,1588200,43554,0.00973786,1.2455,0,0
211361744,69752023,269,189479,1751.44,9045210,324325,0.00924345,1.71166,1.63679,0.471857
211367949,69752023,15663,384636,700.822,10405700,91966.9,0.00182204,0.239101,0.239094,0.306816
211372261,69752023,16434,1293850,4028.35,63197800,538963,0.00311345,0.416557,0.416557,0.414455
211366553,69752023,1097,33594500,43214.4,1076860000,6369420,0.00128636,0.189597,0.189566,1.22537
211373605,69752023,16618,559504,1421.06,23770500,206036,0.00253986,0.368247,0.368247,0.910655
211372285,69752023,16435,1433730,5015.98,73218800,709910,0.00349855,0.49515,0.49515,0.887424
211377585,69752023,17233,208723,888.709,8373340,110081,0.00425783,0.527401,0.527205,0.452269
211377699,69752023,17259,104898,196.161,2718450,30658.2,0.00187002,0.292267,0.292263,0.279493
211378646,69752023,111220666,1328780,3837.11,54392000,491263,0.00288769,0.369709,0.369722,0.606542
211375509,69752023,16873,244783,837.032,12388000,108449,0.00341949,0.443042,0.443042,0.190074
211376468,69752023,17026,616883,2533.91,25998700,330248,0.0041076,0.53535,0.533178,0.459531
211361593,69752023,216,512478,1239.1,11965600,164789,0.00241786,0.321554,0.296867,1.13986
211375546,69752023,16877,4895660,8787.02,183676000,1159710,0.00179486,0.236884,0.236884,0.845692
211377953,69752023,17326,449169,333.134,7774500,47624.5,0.000741667,0.106028,0.105762,0.378182
211361753,69752023,275,8182750,5316.47,310690000,756751,0.000649718,0.0924813,0.0924813,1.0795
211364827,69752023,797,5070140,7284.93,201073000,948601,0.00143683,0.187096,0.187157,1.35799
211373817,69752023,16662,104907,50.7732,3645210,6346.15,0.000483983,0.0604931,0.0604931,0.106751
211360542,69752023,22,5401360,27307.9,265318000,3783380,0.00505575,0.70045,0.683006,0.944294
211366961,69752023,10671,68382.8,3.25025,1215780,453.959,4.75302e-05,0.00663849,0.00663895,0.3358
211370685,69752023,16196,468553,1387.67,22430500,191595,0.00296161,0.408909,0.373079,1.14791
211368436,69752023,15851,50669800,152423,2422410000,19780100,0.00300817,0.390373,0.373288,0.859506
211365647,69752023,969,699380,704.385,33394300,89934.7,0.00100716,0.128592,0.128592,0.334959
211367667,69752023,15591,139858,252.656,4106310,38544.3,0.00180652,0.275597,0.275602,0.400272
211377444,69752023,17178,664402,1764.71,25118800,221696,0.00265609,0.333678,0.333678,0.568178
211372874,69752023,16501,69938,54.0472,1791580,7020.58,0.000772788,0.100383,0.100383,0.837746
211370693,69752023,16200,139876,10.0536,4265160,1329.99,7.18753e-05,0.00950833,0.00950833,0.376968
211374036,69752023,16691,769318,4856.95,38411800,683441,0.00631333,0.888372,0.888372,0.248093
211367505,69752023,15569,7657620,9810.62,236198000,1519080,0.00128116,0.198375,0.198383,1.19784
211374215,69752023,16692,11609700,52723.6,563768000,7466830,0.00454134,0.643154,0.643154,0.717607
211375214,69752023,16825,209814,1648.6,10617900,215321,0.00785744,1.02625,1.02625,0.228019
211377590,69752023,17234,348735,2339.37,15104300,290425,0.00670816,0.832795,0.832752,0.284195
211367598,69752023,15577,6189230,7766.78,193556000,1227830,0.00125489,0.198382,0.198385,1.25488
211377968,69752023,17340,1608310,1238.21,39280700,150785,0.000769882,0.0937538,0.0937432,0.625481
211361350,69752023,126,244554,40.1394,5205440,5685.86,0.000164133,0.0232499,0.0232488,0.555487
