id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211653866,69782921,17220,25310400,76189.6,739948000,9559790,0.00301021,0.377702,0.379046,0.892015
211655068,69782921,17565,452983,1087.95,11869800,140091,0.00240174,0.309263,0.309672,0.585002
211653436,69782921,17046,69720.4,906.648,2963990,120809,0.0130041,1.73276,1.73272,0.180357
211651400,69782921,16419,2342920,14262.9,97818200,1791560,0.00608766,0.764667,0.764667,0.55397
211655060,69782921,17558,242807,906.027,8115230,118420,0.00373146,0.487711,0.488561,0.511885
211653450,69782921,17059,69938,185.8,2186210,22718.5,0.00265664,0.324838,0.324838,0.00545977
211650240,69782921,16052,1554620,8165.15,74223200,993212,0.00525218,0.638877,0.626329,0.442677
211654130,69782921,17262,139873,151.598,3481550,19060.5,0.00108383,0.13627,0.13627,0.336671
211648648,69782921,182305713,118350,465.841,4938910,61323.8,0.00393612,0.518156,0.49766,0.389601
211651284,69782921,16392,209814,601.725,8893460,78690,0.0028679,0.375047,0.375047,0.617746
211654597,69782921,17447,139691,440.093,3593070,56631.8,0.00315047,0.405407,0.405471,0.251991
211643443,69782921,223,314027,267.652,6282820,35580.6,0.000852321,0.113304,0.113144,1.07408
211655253,69782921,111220752,349690,1326.7,15225200,170883,0.00379394,0.48867,0.48867,0.191537
211648117,69782921,1037,1374880,5109.51,46165900,673482,0.00371632,0.489846,0.519086,0.767972
211646846,69782921,829,381516,1625.13,14752200,210729,0.00425967,0.552346,0.526724,1.30035
211655254,69782921,111220754,209814,966.933,8591820,121949,0.00460853,0.581225,0.581225,0.241513
211653512,69782921,17113,941852,5451.2,32949600,692398,0.00578775,0.735146,0.735033,0.556668
211653580,69782921,17141,104907,174.219,2484750,21207.1,0.0016607,0.202151,0.202151,0.651162
211645424,69782921,546,34969,267.668,1450740,34303.9,0.00765443,0.980981,0,0
211646870,69782921,854,1978950,1531.68,77101600,219324,0.000773985,0.110828,0.128143,1.13847
211648221,69782921,1072,349897,1195.64,14568000,149289,0.0034171,0.426666,0.420499,0.187657
211649647,69782921,15899,524346,1814.29,16568300,245798,0.0034601,0.46877,0.470611,0.685161
211652768,69782921,16852,413895,1560.7,16909700,201136,0.00377077,0.48596,0.484222,0.360802
211653630,69782921,17163,147850,113.077,4515070,13777,0.00076481,0.0931823,0.0435518,0.776294
211645505,69782921,581,454597,4128,16373500,558153,0.00908058,1.2278,1.2278,0.255049
211642635,69782921,103,34969,104.894,1080650,13314.1,0.00299962,0.380739,0,0
211655228,69782921,111220718,147850,113.077,4515070,13777,0.00076481,0.0931823,0.0435518,0.776294
211648946,69782921,15596,1608570,4023.97,47082200,508457,0.00250157,0.316092,0.316092,0.609994
211648576,69782921,10722,9346740,39814,419115000,5304570,0.00425966,0.567532,0.564891,0.500331
211649812,69782921,15951,953501,1387.95,22086500,176801,0.00145563,0.185423,0.183148,0.962238
211652524,69782921,16767,378684,1584.45,17331700,205938,0.00418409,0.543826,0.539314,0.500815
211645477,69782921,573,175596,319.136,8154450,39832.8,0.00181744,0.226844,0.213059,0.606685
211647585,69782921,977,810133,5154.1,35465400,665390,0.00636204,0.821334,0.745211,0.737064
211645947,69782921,666,209814,913.095,9063020,118749,0.00435193,0.565975,0.565975,0.219192
211645588,69782921,610,1939890,13723.3,93243600,1832160,0.00707427,0.944467,0.952654,0.407142
211648427,69782921,10698,388002,1000.51,12531900,133092,0.00257862,0.343018,0.388659,0.590506
211655257,69782921,111220756,868052,4969.67,37843600,628775,0.00572508,0.724352,0.715282,0.33635
211649168,69782921,15686,1712950,1233.2,35832700,155726,0.000719924,0.0909111,0.090915,0.91582
211647995,69782921,1007,7346510,15193.7,345114000,2043450,0.00206815,0.278153,0.28579,0.473812
211642484,69782921,45,312381,1986.92,12541900,246326,0.00636056,0.788544,0.788838,0.140445
211654236,69782921,17318,4537100,6098.94,103946000,750161,0.00134424,0.165339,0.165877,1.00823
211649773,69782921,15935,2172150,13873.7,89787500,1784500,0.00638708,0.821537,0.796173,0.541329
211648390,69782921,10683,3184160,6538.42,134641000,869259,0.00205342,0.272995,0.269464,0.751814
211646712,69782921,743,435051,459.104,11611000,57706.3,0.00105529,0.132642,0.133049,0.625836
211648060,69782921,1023,803495,3946.83,38622900,505940,0.00491208,0.629674,0.629743,0.50123
211647886,69782921,984,7096130,40232.2,353551000,5293180,0.0056696,0.745925,0.745794,0.330462
211642595,69782921,90,98476.2,181.414,3749450,22415.7,0.00184221,0.227625,0.227198,0.214154
211652815,69782921,16867,2305120,7551.08,89787300,965197,0.00327579,0.418719,0.41975,0.368036
211642809,69782921,148,149275,225.033,7200640,29110.1,0.00150751,0.19501,0.174921,1.11973
211645683,69782921,638,532033,3347.48,25759800,467270,0.00629187,0.878274,0.895748,0.366517
211655176,69782921,111220666,1033480,10439.7,39729100,1305710,0.0101015,1.26341,1.25893,0.377323
211649865,69782921,15967,209814,613.418,9006300,75578,0.00292363,0.360214,0.360214,0.562498
211655027,69782921,17532,909194,661.879,23302800,78865,0.000727984,0.0867417,0.0867417,0.411995
211650689,69782921,16165,8984310,34302.2,345088000,4387140,0.00381801,0.488311,0.462362,0.810944
211649817,69782921,15952,240252,731.778,7302920,93507,0.00304588,0.389204,0.385554,0.559636
211654366,69782921,17378,69884.1,159.007,2376890,19831.1,0.00227529,0.283771,0.283768,0.0222117
211643382,69782921,212,11249700,67088.6,418965000,8655700,0.0059636,0.769417,0.770678,0.809309
211655087,69782921,17586,34969,92.0098,1229850,12020.4,0.00263118,0.343744,0,0
211649100,69782921,15630,594469,284.176,14002200,35572.1,0.000478034,0.0598385,0.0598383,0.858718
211649173,69782921,15690,34969,97.2974,709571,13046.2,0.00278239,0.37308,0,0
211649324,69782921,15797,2657630,14095.2,87003700,1756590,0.00530366,0.660959,0.660958,0.364615
211651371,69782921,16413,2168080,7036.86,90033600,878520,0.00324567,0.405207,0.405207,0.53072
211655146,69782921,111220632,556721,3932.87,23712800,510450,0.00706434,0.916887,0.915337,0.251618
211648609,69782921,10728,734349,2502.76,37122700,329685,0.00340814,0.448948,0.448948,0.290688
211650844,69782921,16245,454410,1524.56,15888100,193033,0.00335503,0.424798,0.42477,0.306883
211653732,69782921,17205,69938,72.5071,1336430,8720.81,0.00103673,0.124694,0.124694,0.484799
211642900,69782921,173,384593,175.659,7649350,21550.3,0.00045674,0.0560341,0.0560287,0.827445
211650189,69782921,16032,25862100,77348.9,991964000,10421700,0.00299082,0.402971,0.37403,1.2826
211652384,69782921,16703,2849700,9629.08,110685000,1260160,0.00337899,0.442207,0.443011,0.394808
211655665,69782921,124372424,33550.9,194.416,1599420,24545.5,0.00579465,0.73159,0,0
211653694,69782921,17192,244782,602.21,6924410,73025.4,0.00246019,0.298329,0.298328,0.233923
211646385,69782921,682,664411,3778.42,30744200,492332,0.00568687,0.741005,0.741005,0.346067
211649612,69782921,15876,121410,348.951,4591700,51998.3,0.00287414,0.428285,0.175158,0.70215
211652346,69782921,16690,3918030,63676.8,178097000,8741170,0.0162523,2.23101,2.21463,0.519473
211646946,69782921,910,209814,156.039,8729170,19245.8,0.000743701,0.0917278,0.0917278,0.612986
211649263,69782921,15759,314721,827.916,8877380,98460.5,0.00263064,0.31285,0.31285,0.317644
211654456,69782921,17412,34930.7,10.4314,571216,1218.08,0.000298631,0.0348714,0,0
211642509,69782921,55,104907,61.2511,2774420,7337.05,0.000583861,0.0699386,0.0699386,0.29985
211649171,69782921,15689,34833.6,74.5167,565264,9993.7,0.00213922,0.286898,0,0
211646757,69782921,777,244783,213.91,7018600,25082.3,0.000873876,0.102468,0.102468,0.430404
211655117,69782921,17620,454039,198.366,9578380,25608.8,0.000436892,0.0564022,0.0563998,1.70641
211646466,69782921,698,90719800,588889,3550520000,75361200,0.00649129,0.830704,0.811541,0.82854
211649665,69782921,15903,358776000,1848650,14947400000,240050000,0.00515266,0.66908,0.65147,0.964365
211650229,69782921,16042,2059040,5198.12,94381100,669944,0.00252454,0.325367,0.353559,0.724599
211648196,69782921,1058,875866,4323.34,43767500,549278,0.00493608,0.627126,0.626313,0.132374
211655044,69782921,17546,34969,211.165,1462170,27465.2,0.00603864,0.785416,0,0
211651558,69782921,16460,629042,1786.79,25381200,222713,0.00284049,0.354051,0.354132,0.373687
211649652,69782921,15900,614149,211.912,8624810,26804.2,0.00034505,0.0436445,0.04135,1.02523
211642543,69782921,67,104907,308.104,3439700,37705,0.00293693,0.359414,0.359414,0.118749
211651192,69782921,16345,1689860,4691.68,57572600,593937,0.00277638,0.351472,0.355097,0.42302
211651436,69782921,16431,279752,557.398,9600510,68278.3,0.00199247,0.244067,0.244067,0.181798
211654361,69782921,17376,34969,162.474,1452640,20584.2,0.00464623,0.588642,0,0
211652957,69782921,16934,217275,369.253,9708490,50478.1,0.00169948,0.232324,0.269944,1.1854
211648996,69782921,15607,349690,106.966,8058860,13524.6,0.000305889,0.0386759,0.0386759,0.308349
211651514,69782921,16451,767886,4220.86,34361200,552093,0.00549673,0.718978,0.718463,0.44458
211649230,69782921,15723,734349,1653.38,13933700,206580,0.00225149,0.28131,0.28131,1.12853
211646861,69782921,845,1626020,5873.45,63804600,772163,0.00361217,0.47488,0.504297,0.893634
211653568,69782921,17136,34969,72.5768,1045690,8991.69,0.00207546,0.257133,0,0
211652462,69782921,16722,303756,1435.05,11687200,184782,0.00472436,0.608326,0.621095,0.4513
211649764,69782921,15930,12122700,73478.9,487219000,9443920,0.00606126,0.779027,0.756018,0.55043
211654005,69782921,17253,2864060,6782.97,77966600,843430,0.0023683,0.294487,0.29482,0.695825
211642592,69782921,88,1748450,969.731,45499500,119272,0.000554623,0.0682158,0.0682158,0.792171
211643809,69782921,254,18908900,101315,804629000,13605600,0.00535803,0.719531,0.719528,0.755242
211647380,69782921,954,891204,4550.33,41126000,590738,0.00510583,0.662854,0.661814,0.332547
211648227,69782921,1074,618501,2118.23,21873400,256431,0.00342477,0.414601,0.39082,1.09992
211651160,69782921,16333,1600030,4464.65,63191500,568115,0.00279036,0.355066,0.344741,0.897989
211653614,69782921,17154,1084040,4375.92,23621600,548906,0.00403668,0.506353,0.506353,0.975173
211653546,69782921,17126,1048880,3899.07,34362900,486644,0.00371737,0.463967,0.464033,0.470369
211652687,69782921,16813,65770900,300172,3063250000,39710300,0.00456391,0.603768,0.603043,0.462843
211653900,69782921,17231,1427560,7263.31,61660600,921607,0.00508793,0.645584,0.642176,0.345754
211652396,69782921,16709,804287,2770.19,31608500,375514,0.00344428,0.466891,0.466891,0.355476
211642458,69782921,38,244783,449.351,6995160,56486.7,0.00183571,0.230762,0.230762,0.754943
211649044,69782921,15617,769311,562.013,19311000,71365.1,0.00073054,0.092765,0.0927644,1.18427
211653622,69782921,17159,227161,275.682,7280480,34022.4,0.0012136,0.149772,0.170636,0.827807
211655182,69782921,111220668,69938,312.953,2644860,39699,0.00447472,0.567632,0.567632,0.259635
211645149,69782921,500,44030800,354702,1931750000,45481600,0.00805577,1.03295,1.02384,0.95531
211649626,69782921,15883,33736.5,48.2813,1226100,6001.81,0.00143113,0.177902,0,0
211650719,69782921,16177,2171770,3054.2,72413200,390435,0.00140632,0.179777,0.168188,0.772362
211652781,69782921,16857,839256,4088.46,37956600,530697,0.00487153,0.632342,0.632342,0.275976
211648655,69782921,15565,875654000,4235090,34753900000,550979000,0.00483649,0.62922,0.621758,0.92147
211650378,69782921,16071,249596,1345.65,9787210,183658,0.00539129,0.73582,0.726193,0.603278
211655035,69782921,17538,4038660,9768.52,111679000,1246930,0.00241876,0.30875,0.313865,0.977155
211654206,69782921,17300,1018020,5270.11,44385600,672224,0.00517682,0.660325,0.657713,0.499331
211653483,69782921,17098,446539,1040.98,16158400,129665,0.00233123,0.290378,0.28454,0.759729
211643817,69782921,257,377423,606.154,12288900,81784.6,0.00160603,0.216692,0.219889,0.630569
211649228,69782921,15722,734349,1653.38,13933700,206580,0.00225149,0.28131,0.28131,1.12853
211651878,69782921,16555,34969,150.216,1267620,20423.9,0.00429569,0.584058,0,0
211653521,69782921,17117,34884.8,443.956,1379630,57127.7,0.0127264,1.63761,0,0
211649693,69782921,15912,2691390,25623.3,121810000,3308320,0.00952046,1.22922,1.22985,0.695184
211655023,69782921,17529,1538630,1220.85,39097800,146391,0.000793461,0.0951434,0.0951434,0.503143
211643897,69782921,289,1121990,5676.41,51816600,716007,0.00505924,0.638159,0.611698,0.617589
211649206,69782921,15705,104907,36.8054,1804750,4428.61,0.000350838,0.0422146,0.0422146,0.705438
211655008,69782921,17520,69938,41.8214,1619000,5227.48,0.000597978,0.0747445,0.0747445,0.240594
211654411,69782921,17398,69938,55.1742,1414690,6375.43,0.000788901,0.0911584,0.0911584,0.103722
211655078,69782921,17577,174845,85.6583,4826260,11051.2,0.00048991,0.0632058,0.0632058,0.297218
211643421,69782921,218,1836550,8690.11,84138600,1123250,0.00473177,0.611608,0.609214,0.446113
211650603,69782921,16136,2421330,13519.2,103013000,1850050,0.00558338,0.764064,0.815319,0.345766
211652745,69782921,16846,1706600,6762.06,71274700,875788,0.00396231,0.513178,0.512612,0.525473
211652970,69782921,16938,37695400,81714.5,1507960000,10806300,0.00216776,0.286674,0.291371,0.745039
211649585,69782921,15865,1779690,19817.4,74035500,2580230,0.0111353,1.44982,1.43909,0.295309
211650015,69782921,15997,2464110,8537.05,60484100,1037590,0.00346456,0.421081,0.411801,0.963095
211649009,69782921,15609,594473,1312.49,17512400,168162,0.00220782,0.282876,0.282876,0.341652
211649619,69782921,15881,150052,460.429,6222530,62946.8,0.00306846,0.4195,0.362735,0.613935
211651607,69782921,16471,104907,262.23,3207350,32285.1,0.00249964,0.307749,0.307749,0.203133
211652824,69782921,16870,244783,1013.66,10548100,129289,0.00414104,0.528177,0.528177,0.134601
211644366,69782921,422,654732,2019.04,24894400,248899,0.00308376,0.380154,0.378207,0.336194
211651909,69782921,16568,98072.4,228.491,3725660,28749.4,0.00232982,0.293144,0.292353,0.0880439
211650832,69782921,16240,139876,280.695,4010350,34309.2,0.00200674,0.245283,0.245283,0.254158
211646896,69782921,880,209814,654.524,8563340,84048,0.00311954,0.400583,0.400583,0.262439
211653572,69782921,17139,524535,1463.33,15254400,175084,0.00278976,0.33379,0.33379,0.34151
211645039,69782921,479,516447,3743.35,23694200,528413,0.00724828,1.02317,1.0576,0.364409
211650903,69782921,16266,69938,78.1515,2005300,9268.67,0.00111744,0.132527,0.132527,0.25681
211653926,69782921,17240,34969,104.151,1268610,12800.7,0.00297838,0.366058,0,0
211651266,69782921,16386,1958260,7298.34,89784900,990846,0.00372694,0.505982,0.505982,0.375029
211649998,69782921,15991,5831540,22146.7,188451000,2798570,0.00379775,0.479903,0.47833,0.640448
211643937,69782921,303,1186640,5469.8,48881300,763893,0.0046095,0.643746,0.638295,0.420498
211645637,69782921,630,1220570,12981.3,60246000,1652910,0.0106354,1.3542,1.35311,0.345323
211649258,69782921,15753,664411,3639.93,19164700,441169,0.00547843,0.664,0.664,0.565855
211655474,69782921,111220856,869754,3284.18,30006800,413543,0.00377598,0.475472,0.475459,0.493303
211650361,69782921,16066,2261280,10051.6,103278000,1300220,0.0044451,0.574992,0.577644,0.644843
211649878,69782921,15975,2063170,15116.6,91659900,1877790,0.0073269,0.910146,0.910146,0.788138
211652688,69782921,16814,58547800,271146,2762780000,35948700,0.00463119,0.614007,0.613821,0.460264
211645318,69782921,528,87358700,310043,3875920000,41167500,0.00354908,0.471247,0.461159,0.633137
211653437,69782921,17048,34880.7,543.245,1464850,71883.4,0.0155744,2.06084,0,0
211652183,69782921,16658,39331100,292100,1709380000,38995800,0.0074267,0.991474,0.986309,0.912925
211649388,69782921,15808,69938,310.439,2416190,38607.6,0.00443877,0.552025,0.552025,0.330076
211644139,69782921,347,104907,37.0925,2553980,4504.74,0.000353575,0.0429404,0.0429404,0.430709
211650928,69782921,16274,69938,183.445,1880340,23368,0.00262296,0.334125,0.334125,0.605332
211654121,69782921,17260,139874,457.868,4167500,56502.5,0.00327342,0.403951,0.403952,0.311326
211654510,69782921,17437,5711430,12958,148690000,1634180,0.00226879,0.286125,0.287682,0.94815
211644257,69782921,379,244666,150.669,4959360,17794.7,0.000615815,0.0727306,0.0727823,1.05497
211649617,69782921,15880,183789,508.71,7448630,68948.6,0.00276791,0.375152,0.362735,0.613935
211652155,69782921,16652,384659,1160.34,16552600,150007,0.00301653,0.389975,0.389975,0.3699
211650820,69782921,16232,559135,1871.81,20201300,238739,0.00334769,0.426979,0.426872,0.38198
211642521,69782921,60,265542,1993.94,11085700,247486,0.00750895,0.932003,0.921476,0.379386
211650711,69782921,16172,2171770,3054.2,72413200,390435,0.00140632,0.179777,0.168188,0.772362
211654288,69782921,17352,38661300,134781,1204340000,17101400,0.00348619,0.442341,0.44617,0.959851
211646363,69782921,679,1433730,9062.69,38398100,1196110,0.00632106,0.834268,0.834268,1.35729
211652882,69782921,16896,384659,781.343,9961570,97946.2,0.00203126,0.254631,0.254631,0.331253
211645590,69782921,612,2053240,7751.85,77067100,979329,0.00377543,0.476968,0.471763,0.435353
211653439,69782921,17049,68898,571.572,2472690,73411.1,0.00829591,1.0655,1.06605,0.348541
211649868,69782921,15969,5769880,33642.9,239024000,4206590,0.00583077,0.729059,0.729059,0.878312
211642563,69782921,74,207518,148.438,9424920,18660.2,0.000715302,0.0899206,0.086025,0.599528
211655021,69782921,17528,139876,440.866,4749980,55435.5,0.00315184,0.396319,0.396319,0.278506
211648280,69782921,1097,31861300,66116.8,913861000,8295230,0.00207515,0.260354,0.260043,0.865396
211650020,69782921,15999,526212,223.915,9470310,27613.1,0.000425523,0.0524752,0.060995,0.652273
211642792,69782921,143,208935,751.397,6022250,95682,0.00359633,0.457952,0.457666,0.514818
211649829,69782921,15954,265238,69.352,3655420,8948.19,0.000261471,0.0337365,0.032898,0.897501
211654320,69782921,17364,952127,8794.53,44044200,1142340,0.00923673,1.19978,1.18863,0.508018
211652481,69782921,16736,1084040,4648.46,37095800,571254,0.00428809,0.526968,0.526968,0.452755
211648621,69782921,10732,2412840,9419.77,126598000,1248340,0.00390401,0.517371,0.517374,0.458425
211648659,69782921,15567,521659000,2751340,21097300000,358842000,0.00527421,0.687887,0.675785,0.903397
211649307,69782921,15788,244783,353.797,6961520,42926.8,0.00144535,0.175367,0.175367,0.258795
211652492,69782921,16740,489448,1646,15155200,207727,0.00336298,0.424411,0.424422,0.685071
211654990,69782921,17507,1426480,6064.73,43481800,767571,0.00425153,0.538086,0.537694,0.606857
211648233,69782921,1077,34969,78.6149,1111770,9715.99,0.00224813,0.277846,0,0
211652987,69782921,16952,649465,3436.11,27919200,438957,0.00529067,0.675875,0.650867,0.516102
211654714,69782921,17457,104907,120.4,2529390,14165.7,0.00114768,0.135031,0.135031,0.103437
211655387,69782921,111220794,796698,2376.27,25583800,296062,0.00298264,0.371612,0.347372,0.882058
211645453,69782921,560,67687.7,152.348,2653930,19040.1,0.00225075,0.281294,0.306949,0.0924279
211654247,69782921,17325,244783,560.447,7576110,71515.2,0.00228957,0.292158,0.292158,0.616174
211647462,69782921,966,690657,1998.31,23409300,242960,0.00289335,0.351781,0.328074,0.383378
211645464,69782921,565,621071,1018.51,16422700,134136,0.00163993,0.215975,0.216454,0.729327
211652503,69782921,16755,34969,44.8213,1361480,6196.73,0.00128175,0.177206,0,0
211650232,69782921,16046,8331960,36769,373210000,4488240,0.00441301,0.538678,0.524794,0.576012
211652800,69782921,16861,888609,4043.52,39731800,533153,0.00455039,0.599985,0.583691,0.447784
211652848,69782921,16882,1328820,3847.48,51814300,489132,0.0028954,0.368094,0.368094,0.271244
211654256,69782921,17330,979098,1001.49,24094300,119422,0.00102287,0.121972,0.12197,0.323594
211655231,69782921,111220720,104907,386.484,4477310,50016.8,0.00368406,0.476773,0.476773,0.241307
211650030,69782921,16002,52116700,353691,2237480000,45030300,0.00678652,0.864027,0.865262,1.09764
211649243,69782921,15733,209814,216.717,3519330,27544.6,0.0010329,0.131281,0.131281,0.734766
211652109,69782921,16631,3390060,11834.5,110063000,1450230,0.00349095,0.427789,0.427826,0.404693
211646459,69782921,694,498312,2169.29,22686000,306058,0.00435328,0.614189,0.717916,0.526681
211646957,69782921,918,11753100,67507.1,395655000,8269470,0.00574375,0.703597,0.6623,0.770297
211649891,69782921,15979,14208200,82577.5,550450000,10789100,0.00581194,0.759354,0.744582,0.605729
211654495,69782921,17430,769315,2631.97,32058500,333072,0.00342119,0.432946,0.432949,0.647794
211655659,69782921,112892283,69938,247.362,1696200,31288.8,0.00353688,0.44738,0.44738,0.117461
211646397,69782921,683,1735400,7900.88,88289400,1017300,0.00455277,0.586205,0.599161,0.900188
211648242,69782921,1081,104907,184.758,4075510,23554.2,0.00176116,0.224525,0.224525,0.134787
211649234,69782921,15728,524535,1436.66,10414300,179035,0.00273892,0.341322,0.341322,1.04471
211644091,69782921,337,6099730,40799.9,278182000,5207620,0.00668879,0.853746,0.829104,0.84733
211653434,69782921,17045,590030,6131.07,22883800,800889,0.0103911,1.35737,1.35627,0.310301
211646682,69782921,721,1131010,384.804,45157900,54851.7,0.000340231,0.0484981,0.0472816,0.874992
211649405,69782921,15819,9611530,53704.6,356810000,6786320,0.00558751,0.70606,0.682762,0.798096
211646951,69782921,914,34969,43.0057,977266,5110.28,0.00122982,0.146137,0,0
211652519,69782921,16766,209814,660.693,8577280,82815.3,0.00314895,0.394708,0.394708,0.428801
211654767,69782921,17469,454199,650.343,12301000,82712,0.00143185,0.182105,0.182139,0.474917
211648402,69782921,10689,5130330,10653.7,129327000,1403690,0.00207661,0.273606,0.272295,1.20571
211644739,69782921,472,295140,1319.26,8500680,173713,0.00446996,0.588579,0.629147,0.479178
211654384,69782921,17386,866537,1253.37,22579400,156588,0.00144641,0.180706,0.18146,0.411965
211649271,69782921,15763,349690,2812.01,10287300,342709,0.00804144,0.980036,0.980036,0.202235
211642620,69782921,97,202608,715.637,5668460,86043.1,0.00353213,0.424678,0.412278,0.987116
211653174,69782921,16975,1083940,3378.43,39700800,423875,0.0031168,0.391049,0.391068,0.390419
211646895,69782921,879,6004540,32097.4,256897000,4270600,0.00534553,0.711228,0.714279,0.578086
211650027,69782921,16001,198700000,920096,8615380000,119015000,0.00463057,0.598968,0.576887,1.13201
211643918,69782921,294,15725400,139463,708941000,18330100,0.00886863,1.16564,1.16508,0.744655
211650433,69782921,16091,48504.9,74.4384,1967350,9452.69,0.00153466,0.194881,0.185964,0.423896
211652951,69782921,16932,802890,4691.81,38745300,601891,0.00584365,0.749656,0.746947,0.163985
211651479,69782921,16442,909194,1806.59,34516200,232690,0.00198702,0.25593,0.25593,0.603878
211654470,69782921,17419,1038710,8549.55,46094600,1110700,0.00823093,1.0693,1.06525,0.54572
211651443,69782921,16432,2160020,8206.25,100293000,1023890,0.00379915,0.474017,0.473137,0.370369
211655373,69782921,111220788,563423,3748.86,24130200,477871,0.00665372,0.848156,0.833738,0.404888
211650365,69782921,16067,508310,1641.13,23626300,208510,0.00322859,0.410202,0.376668,0.891893
211653457,69782921,17074,1713480,5590.5,52056400,701744,0.00326266,0.409543,0.409543,0.857022
211650814,69782921,16230,244783,258.044,7311840,31369,0.00105417,0.12815,0.12815,0.237486
211652461,69782921,16721,1119010,4331.83,40614600,565941,0.00387113,0.505752,0.505752,0.47058
211644378,69782921,425,744033,203.825,21156200,24673.6,0.000273946,0.0331619,0.032945,0.630791
211643857,69782921,274,1171220,7108.99,58417100,934545,0.00606973,0.797924,0.786699,0.540586
211653144,69782921,16968,2232190,7927.28,85283900,998745,0.00355135,0.447428,0.44451,0.496218
211655033,69782921,17536,730093,818.964,15013200,98277.5,0.00112172,0.134609,0.134701,0.458577
211652648,69782921,16790,1118870,5658.01,37725300,728311,0.00505691,0.650937,0.650892,0.95048
211644328,69782921,406,794608,2431.67,29308100,300214,0.00306022,0.377814,0.376233,0.325432
211652928,69782921,16920,44376300,102521,1810600000,13488400,0.00231026,0.303954,0.308459,0.732317
211642643,69782921,105,69938,94.8448,1867850,11886.1,0.00135613,0.169951,0.169951,0.273042
211642814,69782921,149,1328820,2885.92,52327000,387316,0.00217179,0.291473,0.291473,0.645344
211647562,69782921,975,34969,238.453,1233590,30727.5,0.00681899,0.878707,0,0
211649413,69782921,15828,6656390,29921.6,253900000,3763840,0.00449516,0.565448,0.540058,0.798579
211645571,69782921,604,349690,1917.92,12595900,241440,0.00548462,0.69044,0.69044,0.332531
211651369,69782921,16412,839256,871.236,33514700,108911,0.0010381,0.12977,0.12977,0.443542
211654301,69782921,17358,51832.9,175.846,1827590,22005.9,0.00339255,0.424554,0,0
211654809,69782921,17485,2781700,16992.3,106902000,2159000,0.00610859,0.776145,0.772661,0.519667
211650194,69782921,16035,25862100,77348.9,991964000,10421700,0.00299082,0.402971,0.37403,1.2826
211642107,69782921,4,13466600,47341.2,569875000,6323680,0.00351545,0.469582,0.467343,0.687139
211644500,69782921,437,3561170,22547.2,131773000,2817660,0.0063314,0.791218,0.785554,0.644158
211646656,69782921,712,110223,114.991,2967180,14379.8,0.00104327,0.130462,0.131722,0.489698
211650970,69782921,16295,419628,2103.34,10690600,264039,0.0050124,0.629222,0.629222,0.514274
211654522,69782921,17442,34969,129.202,1577820,16714.2,0.00369475,0.477973,0,0
211647263,69782921,938,1879660,5072.15,50447900,643046,0.00269843,0.342107,0.342396,0.699179
211648657,69782921,15566,599629000,3045520,24134200000,396109000,0.00507901,0.66059,0.651391,0.903305
211651128,69782921,16322,6294370,24143.7,250938000,3041180,0.00383576,0.483158,0.50195,0.910777
211653192,69782921,16984,2727580,4071.35,90068500,504237,0.00149266,0.184866,0.184866,0.368579
211651292,69782921,16395,29469300,103677,1237920000,13051200,0.00351814,0.442875,0.438637,0.697237
211649130,69782921,15664,384658,969.287,10644200,121559,0.00251987,0.316017,0.316017,0.484809
211652094,69782921,16626,4708670,17038.1,150757000,2107380,0.00361845,0.447552,0.447768,0.428894
211652250,69782921,16675,1991990,15435.8,86873400,1978850,0.00774895,0.993408,0.993075,0.429457
211644307,69782921,395,3179450,14465.6,114137000,1862640,0.00454971,0.585838,0.586027,0.857587
211644041,69782921,328,1554470,6384.92,69316900,794977,0.00410746,0.511414,0.511531,0.99309
211649278,69782921,15771,1468700,6329.3,50679300,790388,0.00430947,0.538156,0.538156,0.452531
211645691,69782921,639,809451,344.877,14287500,43074,0.000426062,0.0532139,0.0555737,1.03637
211652837,69782921,16876,6746710,23532.1,226775000,3053260,0.00348793,0.452555,0.452546,0.830153
211653245,69782921,17002,34969,136.162,1390120,17174.9,0.0038938,0.491147,0,0
211646706,69782921,731,1678510,724.525,62795600,90263.6,0.000431647,0.053776,0.053776,0.664751
211646770,69782921,785,384652,168.294,8664500,20194.6,0.000437522,0.0525009,0.0525005,0.44021
211652879,69782921,16895,384659,781.343,9961570,97946.2,0.00203126,0.254631,0.254631,0.331253
211645403,69782921,537,559504,3197.8,20897900,405403,0.00571542,0.724576,0.724576,0.246464
211655101,69782921,17598,177075,661.948,4713830,81958.6,0.00373823,0.462846,0.526768,0.250978
211646759,69782921,778,2084390,897.711,86732000,129687,0.000430682,0.062218,0.0593849,0.983812
211646915,69782921,895,3114250,17712.4,125019000,2311550,0.00568752,0.742248,0.700619,0.803748
211651918,69782921,16571,489398,1216.26,18266200,151800,0.00248521,0.310176,0.310158,0.628318
211653472,69782921,17090,104907,2486.49,2993790,336712,0.0237018,3.20963,3.20963,0.063458
211646962,69782921,919,909194,2242.16,39502400,286542,0.00246609,0.315161,0.315161,0.454522
211649261,69782921,15755,664411,3639.93,19164700,441169,0.00547843,0.664,0.664,0.565855
211649402,69782921,15816,944163,5485.23,25823000,677678,0.00580962,0.717756,0.717756,0.169258
