id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252232647,69549151,17101,1052290,2512.71,39137700,322618,0.00238784,0.306585,0.300588,0.727942
252226001,69549151,15995,2238020,77840.7,119128000,10457800,0.0347811,4.67278,4.67278,0.570314
252221335,69549151,502,11452100,281959,579032000,39458700,0.0246207,3.44554,3.41231,0.957254
252230644,69549151,16685,1243660,823.677,50950700,109188,0.000662303,0.0877961,0.0816195,0.998911
252221472,69549151,597,2118440,10608.5,91998900,1642390,0.00500769,0.775284,0.717817,0.879773
252221029,69549151,408,552314,4201.78,13954200,574574,0.0076076,1.0403,1.03318,1.04464
252232144,69549151,16949,23590900,1021520,1545290000,174942000,0.0433015,7.41567,7.41786,1.47672
252234177,69549151,111220826,1327630,2273.08,43993600,301896,0.00171214,0.227396,0.227239,1.15942
252232254,69549151,16998,198567,47.4306,9990970,6476.32,0.000238864,0.0326153,0.0329254,0.536707
252221313,69549151,487,244783,1668.93,11336200,215845,0.006818,0.881782,0.881782,0.29415
252228229,69549151,16266,67085.6,2.88052,2479700,351.476,4.2938e-05,0.00523921,0.00523466,0.97765
252233286,69549151,17340,1880280,181.705,56234000,24184.7,9.66373e-05,0.0128623,0.0126006,2.13176
252230809,69549151,16767,372093,272.838,14374800,37178.6,0.000733251,0.0999174,0.0984716,0.741967
252220741,69549151,381,3294720,8860.4,105143000,1136520,0.00268928,0.344952,0.342066,0.681779
252228449,69549151,16309,20963700,44470.6,809333000,5916870,0.00212131,0.282243,0.270509,1.10429
252227352,69549151,16085,516141,464.487,21563600,63357.9,0.000899921,0.122753,0.112085,1.01364
252232689,69549151,17121,473549,399.581,14008700,49452.9,0.0008438,0.10443,0.103004,0.477047
252219552,69549151,154,829858,346.571,34960700,47145.2,0.000417626,0.0568111,0.0556289,0.925005
252233664,69549151,17506,1111990,1508.63,26279400,199019,0.0013567,0.178975,0.148036,1.90787
252224898,69549151,15632,385488,475.135,11007700,61599.6,0.00123256,0.159796,0.164913,0.688954
252232813,69549151,17190,33439.2,10.3913,1354470,1357.03,0.000310753,0.0405819,0,0
252223364,69549151,1093,5238320,2153.49,160306000,275692,0.000411103,0.0526299,0.0492496,1.57141
252227437,69549151,16104,10875400,452666,516547000,65523200,0.0416231,6.02492,6.02492,0.758501
252232161,69549151,16956,1081360,3080.64,43709800,402623,0.00284886,0.37233,0.372322,0.554203
252232963,69549151,17260,136076,337.724,3413110,41727.1,0.00248187,0.306645,0.305373,0.405644
252232734,69549151,17145,2249730,620.111,74362700,80166.6,0.000275638,0.0356339,0.0381216,1.63092
252228665,69549151,16319,786093,228.032,31259600,31866.9,0.000290082,0.0405383,0.0419217,1.26675
252232925,69549151,17241,878462,505.177,25562300,60638.8,0.00057507,0.0690284,0.0672513,1.23554
252230456,69549151,16634,715650,368.263,23009900,47089.7,0.000514585,0.0657999,0.0600648,0.924341
252232707,69549151,17131,243554,545.465,7149680,68435.2,0.00223961,0.280986,0.280306,0.486619
252234098,69549151,111220682,279752,2932.28,13259100,436787,0.0104817,1.56134,1.56134,0.705329
252230268,69549151,16595,104050,23.5389,4582250,3606.34,0.000226227,0.0346598,0.0346599,0.949551
252223155,69549151,1061,101432,82.0658,3883270,12861,0.000809075,0.126795,0.125193,0.410163
252224885,69549151,15626,1567800,999.987,45747700,133006,0.000637827,0.0848359,0.0831348,1.10031
252221539,69549151,648,7719430,41309.6,314479000,5142980,0.00535138,0.666239,0.660881,0.697826
252233622,69549151,17482,258839,1033.07,9388900,138277,0.00399116,0.53422,0.496231,1.23733
252222823,69549151,1029,139876,163.703,6215300,20788.8,0.00117035,0.148623,0.148623,0.49707
252220800,69549151,391,4635110,49831.6,219432000,7395060,0.0107509,1.59545,1.57,0.71239
252221364,69549151,520,314721,25029.2,20520000,3540440,0.0795281,11.2495,11.2495,0.0627658
252222089,69549151,938,1582220,2111.93,36067500,271022,0.00133479,0.171292,0.162053,1.0338
252225963,69549151,15984,4421760,114331,236874000,15489600,0.0258564,3.50303,3.48829,1.00126
252229568,69549151,16500,550552,1809.09,17871800,234810,0.00328597,0.4265,0.421808,0.629822
252227509,69549151,16142,2845840,32006.7,148744000,4636720,0.0112468,1.6293,1.61744,0.733279
252227590,69549151,16162,285812,1486.75,12989400,228075,0.00520183,0.797991,0.798282,0.331184
252221723,69549151,693,807197,478.975,28956200,61600,0.00059338,0.0763134,0.0726602,0.886377
252232653,69549151,17104,828900,2190.56,31474200,281621,0.00264273,0.339753,0.337415,0.655816
252233462,69549151,17411,239073,233.683,6158630,33407.7,0.000977454,0.139738,0.139633,0.892207
252219167,69549151,68,1100780,5545.6,38204300,753072,0.00503787,0.684125,0.663574,0.787336
252230614,69549151,16675,1743960,1838.82,72328300,241304,0.0010544,0.138366,0.127105,0.829037
252218941,69549151,17,1996980,1668.54,81967900,220784,0.000835527,0.110559,0.109291,0.635815
252221606,69549151,666,137515,152.735,5478400,18540.5,0.00111068,0.134826,0.134986,0.208941
252225674,69549151,15927,262283,339.338,10154700,48028.4,0.00129379,0.183117,0.178182,0.524003
252232572,69549151,17068,1414230,193.638,49082600,25037.4,0.000136921,0.0177038,0.0167146,1.08854
252225500,69549151,15860,104907,53.2734,4640790,6572.06,0.000507815,0.0626465,0.0626465,0.148353
252233003,69549151,17278,28981.6,2.5654,1019150,320.111,8.85182e-05,0.0110453,0,0
252234002,69549151,17591,68462.4,0.048517,865862,6.73202,7.08667e-07,9.83317e-05,9.83463e-05,1.036
252230141,69549151,16575,331955,141.471,12205900,17483.5,0.000426176,0.0526684,0.0502411,0.539154
252225696,69549151,15933,1335270,29668.1,68082900,4031950,0.0222188,3.01957,2.95685,1.15724
252221616,69549151,671,274550,33.4672,6328670,4240.17,0.000121899,0.0154441,0.0152462,1.02189
252220285,69549151,313,79434600,103653,3136100000,14269300,0.00130489,0.179636,0.170774,1.47965
252224853,69549151,15610,150750,512.145,3834830,77609.7,0.00339731,0.514824,0.512912,0.79646
252225920,69549151,15966,179793,545.13,7667370,80287.7,0.00303199,0.446556,0.456035,0.189082
252225590,69549151,15901,804287,3208.08,36262300,410786,0.00398872,0.510745,0.510745,0.540225
252227627,69549151,16171,4238230,73732.9,198312000,10492200,0.0173971,2.4756,2.46182,0.783127
252232307,69549151,17025,9389750,23907.5,334318000,3182340,0.00254612,0.338916,0.337154,1.07743
252233378,69549151,17378,68377,101.15,1619030,12272.2,0.00147931,0.179478,0.178221,0.603079
252228122,69549151,16253,787507,109.139,25131900,14376.9,0.000138588,0.0182562,0.0173189,1.063
252229673,69549151,16541,1397110,1220.23,55094400,162154,0.000873393,0.116064,0.109792,1.57271
252232171,69549151,16959,920233,2350.59,32165000,300249,0.00255434,0.326275,0.311765,0.843054
252230308,69549151,16601,278615,425.767,12249600,57600.5,0.00152815,0.206739,0.206257,0.480184
252230516,69549151,16640,102544,1254.44,4678560,210517,0.0122331,2.05294,2.0371,0.632492
252224824,69549151,15598,81627.5,290.616,2272960,43385,0.00356027,0.531499,0.581505,0.926695
252225515,69549151,15863,1376460,1487.58,47405700,206698,0.00108073,0.150167,0.149502,0.659492
252221725,69549151,694,944159,18098.3,47104200,2455790,0.0191687,2.60103,2.60102,1.06355
252229643,69549151,16532,2476280,3436.59,104374000,502757,0.00138781,0.20303,0.194311,1.23462
252234211,69549151,111220880,101881,36.4955,3998190,4509.88,0.000358219,0.0442663,0.0445946,0.634769
252223014,69549151,1047,2657640,226492,185067000,33966500,0.0852229,12.7807,12.7807,0.214373
252224921,69549151,15671,138662,162.032,4294340,21173.3,0.00116854,0.152698,0.152682,0.415435
252233996,69549151,17589,399493,0.464759,7581460,60.2761,1.16337e-06,0.000150882,0.00014951,1.78491
252225461,69549151,15846,3809630,8581.91,141298000,1178840,0.00225269,0.309436,0.304915,0.993617
252221234,69549151,446,341021,2738.48,17048000,392919,0.00803025,1.15219,1.1249,1.09208
252222079,69549151,934,559504,7846.11,18838200,1036790,0.0140233,1.85305,1.85305,0.567875
252227522,69549151,16146,381390,5078.42,18722300,789975,0.0133155,2.0713,2.05515,0.784595
252228876,69549151,16351,34909.7,171.61,1247210,21924.7,0.00491582,0.628038,0,0
252230184,69549151,16583,69366.4,98.4691,3056380,15412.1,0.00141955,0.222184,0.222184,0.674361
252231120,69549151,16790,983236,1306.45,32639100,172751,0.00132872,0.175697,0.16734,1.4441
252230588,69549151,16665,714596,24.6341,32397800,3156.24,3.44727e-05,0.00441681,0.00443127,0.988566
252234122,69549151,111220720,72947.5,97.4053,3369650,13141.2,0.00133528,0.180147,0.178984,0.237397
252222050,69549151,918,7553300,389406,373220000,55792200,0.0515544,7.38646,7.38646,0.599166
252229267,69549151,16411,2523740,1069.33,115580000,139124,0.000423707,0.0551259,0.0516939,1.58975
252226005,69549151,15996,1084040,51935.7,56373900,7104020,0.0479094,6.55329,6.55329,0.410468
252226108,69549151,16023,9720690,173585,313393000,26378200,0.0178572,2.71361,2.54898,1.28774
252220400,69549151,333,296961,517.519,12688100,77702.1,0.00174272,0.261657,0.258066,0.451037
252225954,69549151,15979,17512000,518734,856877000,74260400,0.0296216,4.24054,4.23204,0.924573
252221523,69549151,634,217132,68.0108,8420490,9638.43,0.000313224,0.0443897,0.0448083,0.618424
252225966,69549151,15985,13090300,404403,620003000,58770800,0.0308934,4.48966,4.48393,0.89619
252230558,69549151,16656,208099,7.13525,9624790,988.809,3.42877e-05,0.00475163,0.00475163,1.07889
252230053,69549151,16564,700969,787.741,29947000,112504,0.00112379,0.160498,0.151479,0.903291
252221329,69549151,498,654984,760.881,22799700,124392,0.00116168,0.189916,0.207508,1.22905
252223262,69549151,1074,349690,8687.51,12954300,1393850,0.0248435,3.98594,3.98595,0.30502
252232784,69549151,17172,857436,646.274,26489300,80610.1,0.000753728,0.0940129,0.0928464,0.691436
252225078,69549151,15753,1419010,1170.87,61766500,160962,0.000825137,0.113433,0.113258,1.1806
252229480,69549151,16461,1119010,2507.73,54841200,364026,0.00224103,0.325312,0.325312,0.800112
252232667,69549151,17110,559504,220.002,18139300,28075,0.000393209,0.0501783,0.0501783,0.270116
252229477,69549151,16460,577179,1320.5,21793000,168501,0.00228785,0.291939,0.272971,0.779884
252226856,69549151,16066,2972230,67444.1,149841000,9336670,0.0226914,3.1413,3.1412,1.25385
252219240,69549151,100,685160,1806.6,24000800,241900,0.00263676,0.353056,0.35337,0.538646
252221706,69549151,682,545097,243.064,18748700,32032,0.000445908,0.0587637,0.0601834,0.856894
252224914,69549151,15663,365778,477.1,10128300,62681.6,0.00130434,0.171365,0.165044,0.736897
252221257,69549151,463,11118800,91477.7,555686000,13410700,0.00822726,1.20612,1.1888,0.723784
252220167,69549151,280,18972,7.76738,813094,1057.04,0.000409413,0.0557159,0,0
252225455,69549151,15844,2930230,3752.67,130653000,472847,0.00128068,0.161369,0.160992,1.10386
252219571,69549151,157,1489960,1486.89,48626800,187375,0.000997939,0.125758,0.125785,1.28038
252227673,69549151,16180,174845,597.107,8610000,79715,0.00341507,0.455918,0.455918,0.377731
252229158,69549151,16396,23223300,60781.6,1009380000,8052530,0.00261726,0.346743,0.322939,1.24862
252219299,69549151,114,138251,572.985,3615470,70875.4,0.00414452,0.512657,0.510745,0.37846
252221795,69549151,756,235123,143.2,8454530,19933.3,0.000609043,0.0847785,0.0846812,0.740955
252229896,69549151,16561,942885,987.451,40825000,142121,0.00104726,0.15073,0.144354,0.861306
252232125,69549151,16933,1014080,8598.15,53280200,1251820,0.00847874,1.23443,1.23442,0.631246
252225051,69549151,15730,208099,858.406,5301410,112799,0.00412499,0.542047,0.542047,0.348664
252232768,69549151,17166,1007230,1139.62,36379400,147368,0.00113143,0.14631,0.143686,0.664936
252221893,69549151,835,7417740,7336.04,306974000,940737,0.000988986,0.126823,0.124273,0.958388
252221342,69549151,505,92175.5,154.921,3265280,26016,0.00168072,0.282244,0.277886,0.883321
252234156,69549151,111220778,34969,194.319,1404580,27178.6,0.00555688,0.777219,0,0
252233433,69549151,17400,1888230,605.291,54715800,86111.6,0.000320561,0.0456045,0.046103,2.10908
252234164,69549151,111220794,909192,1913.69,27976100,279808,0.00210483,0.307754,0.307755,0.919129
252221862,69549151,818,5035490,14664.1,230847000,1888170,0.00291215,0.374974,0.374972,0.833918
252232164,69549151,16957,524535,1071.77,22544900,141276,0.00204328,0.269335,0.269335,0.29149
252233596,69549151,17467,1423840,401.13,37350600,54907.6,0.000281725,0.0385632,0.0420719,1.8947
252234051,69549151,111220574,69938,230.77,3124360,31685.9,0.00329963,0.453057,0.453057,0.249192
252224738,69549151,15590,977735,1386.49,38939500,209332,0.00141806,0.214099,0.215001,0.620287
252220422,69549151,337,6221120,34822.8,247019000,4439130,0.00559752,0.713558,0.693244,0.63338
252221499,69549151,613,524535,46073.9,39027100,7084840,0.0878376,13.5069,13.5069,0.159793
252225486,69549151,15857,36873900,146352,1843360000,19280300,0.003969,0.522871,0.52215,1.67097
252233008,69549151,17280,2094010,344.609,60996300,47643.3,0.000164569,0.0227522,0.0232808,1.72287
252233300,69549151,17344,292178,11.1913,9733500,1504.04,3.83032e-05,0.00514768,0.00500974,0.976055
252221386,69549151,533,2491100,6998.22,111563000,890936,0.00280929,0.357648,0.3461,0.821922
252232504,69549151,17063,697412,1137.38,22239000,147660,0.00163086,0.211725,0.211497,0.38859
252225614,69549151,15910,1968550,4701.49,81592800,627616,0.0023883,0.318821,0.294164,1.44718
252230730,69549151,16730,68300.4,0.70298,3184280,97.2991,1.02925e-05,0.00142458,0.00142499,1.01348
252232936,69549151,17246,834810,1549.64,22670300,190296,0.00185628,0.227951,0.198584,1.41747
252226431,69549151,16040,5648410,72606.9,307355000,10497300,0.0128544,1.85846,1.78893,1.69824
252232795,69549151,17178,599045,653.187,18106300,79988.2,0.00109038,0.133526,0.126466,0.672378
252225659,69549151,15924,2552800,4548.31,88828000,705023,0.00178169,0.276176,0.240578,1.81452
252227773,69549151,16197,454597,3880.56,22308700,530146,0.00853627,1.16619,1.16619,1.13946
252223300,69549151,1084,2867460,16895.2,144971000,2307130,0.00589206,0.804589,0.804589,0.9045
252231416,69549151,16819,7587990,6223.38,363784000,836764,0.000820163,0.110275,0.101108,1.21488
252233107,69549151,17306,2228520,2630.73,65392600,366142,0.00118048,0.164298,0.156746,1.44606
252227705,69549151,16186,4196280,39693.8,213371000,5385900,0.00945927,1.28349,1.28349,0.912187
252224895,69549151,15631,165552,23.0432,5908340,3052.53,0.000139191,0.0184386,0.0178614,0.687354
252221380,69549151,531,214156,555.491,9877070,87265.9,0.00259386,0.407487,0.393876,0.70013
252222055,69549151,920,8748310,4728.49,436216000,656809,0.000540504,0.0750784,0.0730723,1.02656
252230625,69549151,16678,11667000,14549.2,514389000,1996280,0.00124703,0.171104,0.16755,0.851764
252230107,69549151,16571,468488,153.392,18171800,19063.2,0.00032742,0.0406908,0.0399279,0.72525
252221814,69549151,774,348188,334.787,15538200,43605.3,0.000961513,0.125235,0.122553,0.502107
252233612,69549151,17476,9230500,18836.5,249149000,2481730,0.00204068,0.268862,0.243936,1.68291
252234203,69549151,111220872,154290,124.716,6089370,16838.9,0.000808327,0.109139,0.109047,0.592488
252219790,69549151,177,68275.7,9.42641,2663140,1231.57,0.000138064,0.0180382,0.0179586,0.392703
252229150,69549151,16395,29124300,70925.2,1265080000,9455830,0.00243526,0.324671,0.303122,1.24657
252232025,69549151,16879,1471130,1146.04,52414900,142456,0.000779019,0.0968339,0.0866971,1.28788
252225960,69549151,15983,4421760,114331,236874000,15489600,0.0258564,3.50303,3.48829,1.00126
252221355,69549151,515,439888,328.874,15802600,47406.7,0.000747633,0.10777,0.108982,0.970962
252223193,69549151,1065,100613000,155836,3090820000,20538200,0.00154885,0.20413,0.18989,1.51631
252233108,69549151,17307,909192,1913.69,27976100,279808,0.00210483,0.307754,0.307755,0.919129
252230468,69549151,16635,160004,239.368,5675750,37341.6,0.00149602,0.233379,0.214988,0.514013
252233401,69549151,17388,409965,488.045,6848520,60522.5,0.00119046,0.147629,0.145172,0.447659
252231380,69549151,16813,55472000,47422.6,2630460000,6542540,0.000854894,0.117943,0.109864,1.48777
252233656,69549151,17499,34740.5,244.299,904094,32188.2,0.00703211,0.926533,0,0
252230710,69549151,16716,1478070,1153.54,58561300,176574,0.000780439,0.119462,0.108537,3.00442
252232181,69549151,16964,123972,59.0422,5998110,7984.82,0.000476255,0.0644084,0.0644458,0.310488
252219248,69549151,103,33276.8,0.707509,1358100,103.482,2.12613e-05,0.00310974,0,0
252221909,69549151,843,2482800,22305.6,125500000,3069750,0.00898407,1.23641,1.23641,0.580375
252220280,69549151,311,944163,28517.4,46905300,3691400,0.0302039,3.90971,3.90971,0.261292
252225504,69549151,15861,3927830,3291.55,150955000,460325,0.000838007,0.117196,0.11727,0.806693
252227692,69549151,16183,34969,132.456,1523310,19516.5,0.0037878,0.558109,0,0
252232488,69549151,17054,1724740,2246.21,56880900,288451,0.00130235,0.167243,0.152294,0.798941
252227488,69549151,16134,5880570,120364,301173000,17933000,0.0204681,3.04953,2.96971,1.05766
252219915,69549151,207,69366.4,130.019,2950070,15665.5,0.00187439,0.225837,0.225837,0.222872
252221801,69549151,764,769318,25487.9,31016900,3563180,0.0331305,4.6316,4.6316,0.545487
252223710,69549151,1141,524465,17297.3,22126400,2480540,0.0329809,4.72966,4.72951,0.511914
252219038,69549151,28,1923300,131080,112924000,18717900,0.0681537,9.7322,9.7322,0.304549
252221536,69549151,646,92175.5,75.3671,3809730,11671.4,0.000817647,0.126621,0.12311,0.795822
252232235,69549151,16992,95616.5,33.8175,3655910,4439.23,0.000353679,0.0464274,0.0458803,0.719319
252224909,69549151,15660,67551.8,23.0286,2026340,2976.66,0.000340903,0.0440648,0.0440658,0.161428
252233973,69549151,17579,143083,0.350388,2791510,43.8609,2.44884e-06,0.000306541,0.000324066,0.832351
252221452,69549151,585,330283,96.8603,10572100,13335.3,0.000293265,0.0403753,0.0392613,0.438263
252229546,69549151,16487,4047830,12685,141212000,1663660,0.00313377,0.410999,0.385142,0.967424
252228127,69549151,16254,349024,41.4304,11628800,5343.19,0.000118704,0.015309,0.0145562,1.26607
252219245,69549151,101,2028200,7459.19,71672600,1041430,0.00367774,0.513474,0.513474,0.575397
252234047,69549151,111220572,209814,668.695,9870800,88599.5,0.00318709,0.422277,0.422277,0.522345
252221207,69549151,429,1675650,4616.81,56419800,592193,0.00275523,0.353411,0.353025,0.995357
252225599,69549151,15904,84347300,747087,3448430000,101508000,0.00885728,1.20345,1.129,1.58954
252221351,69549151,512,114154000,2218740,6307000000,375546000,0.0194365,3.28983,3.12247,2.28813
252227537,69549151,16153,68108.2,184.383,3183730,26855.7,0.0027072,0.39431,0.388112,1.22247
252229760,69549151,16544,1121390,815.533,42783800,102100,0.000727251,0.0910481,0.0857943,0.760688
252225440,69549151,15836,13389600,36167.8,583112000,4767200,0.00270118,0.356037,0.351075,1.2874
252219162,69549151,66,34969,74.9643,1598150,10432,0.00214374,0.298322,0,0
252222072,69549151,929,139876,1838.33,7909960,239303,0.0131426,1.71083,1.71083,0.484841
252226067,69549151,16011,4223910,20959.2,156517000,2667690,0.00496205,0.63157,0.618407,0.851303
252221803,69549151,765,104797,143.948,4012050,18057.6,0.0013736,0.172311,0.172252,0.420173
252225790,69549151,15945,944163,10412.4,40539500,1350410,0.0110282,1.43027,1.43027,0.867688
252232901,69549151,17229,1369520,1889.72,51758900,248612,0.00137984,0.181532,0.172441,0.66908
252234159,69549151,111220786,76283.6,15.8369,2591770,2003.8,0.000207605,0.0262677,0.0298202,1.00588
252232890,69549151,17224,489566,3269.74,17154500,467989,0.00667884,0.955927,0.955927,0.416897
252233090,69549151,17296,34969,194.319,1404580,27178.6,0.00555688,0.777219,0,0
252234173,69549151,111220822,128352,32.9723,5214660,4248.42,0.000256889,0.0330997,0.0350275,0.41808
252230669,69549151,16696,754158,193.198,31527100,27460.5,0.000256177,0.0364121,0.0352674,1.69204
252229419,69549151,16439,3516370,5499.4,152158000,766754,0.00156394,0.218053,0.20188,1.1743
252232723,69549151,17140,370248,47.1255,11921000,6078.94,0.000127281,0.0164186,0.0154631,0.555869
252221819,69549151,780,384659,3498.96,17450700,450606,0.00909627,1.17144,1.17144,0.767967
252234179,69549151,111220828,34683.2,24.6241,1587430,3344.08,0.000709971,0.0964179,0,0
252228453,69549151,16310,13760900,26056.2,556230000,3528200,0.0018935,0.256393,0.244889,1.26033
252233637,69549151,17489,412080,439.98,11116000,56445.2,0.0010677,0.136976,0.131936,0.826597
252223752,69549151,10675,5769600,248209,385573000,42221400,0.04302,7.31791,7.31782,0.95332
252226014,69549151,15998,1818390,93426.4,92072400,13349400,0.0513787,7.34136,7.34136,0.36695
252219018,69549151,27,209814,512.249,10080600,70561.3,0.00244144,0.336304,0.336304,0.536771
252228038,69549151,16242,191476,24.9742,5847970,3255.03,0.000130429,0.0169996,0.0161203,0.87044
252220087,69549151,262,3594010,6600.84,147279000,850918,0.00183662,0.23676,0.234697,0.648354
252221750,69549151,711,307746,212.875,11917300,27962.4,0.000691723,0.0908622,0.0932481,0.452365
252219278,69549151,111,1014100,64582.5,62434900,8919940,0.0636845,8.79591,8.79591,0.227717
252220644,69549151,364,169951,313.084,5175040,39437.8,0.0018422,0.232054,0.227722,0.923472
252220734,69549151,379,104050,7.96578,2927340,1019.3,7.65576e-05,0.00979634,0.00979634,0.975597
252223476,69549151,1104,223812,48.2321,8746340,6814.26,0.000215503,0.0304464,0.0294234,0.496174
252234120,69549151,111220718,349690,2280.51,13381300,328066,0.00652151,0.938164,0.938164,0.645886
252223681,69549151,1132,8700330,14923.1,297396000,1937670,0.00171524,0.222712,0.218831,0.927895
252227952,69549151,16232,556080,574.718,19741600,70611.4,0.00103352,0.126981,0.12671,0.413375
252224935,69549151,15676,134763,52.0231,5259540,6656.19,0.000386033,0.0493918,0.0493512,0.799914
252234209,69549151,111220878,1846690,7854.58,61539200,1033120,0.00425332,0.559441,0.558172,1.10093
252219480,69549151,133,173380,108.572,7116120,15699.2,0.000626206,0.0905482,0.0905346,0.595683
252229565,69549151,16499,457162,1750.31,14077700,220667,0.00382863,0.482688,0.472504,0.780469
252219259,69549151,105,51096.2,20.5388,1149160,2662.81,0.000401964,0.0521137,0.0491844,0.55826
252230712,69549151,16717,1478070,1153.54,58561300,176574,0.000780439,0.119462,0.108537,3.00442
252232786,69549151,17173,314721,200.756,10077900,25833.6,0.000637887,0.0820842,0.0820842,0.315681
252232174,69549151,16961,920233,2350.59,32165000,300249,0.00255434,0.326275,0.311765,0.843054
252228251,69549151,16271,207487,312.886,5750570,40433.4,0.00150797,0.194872,0.194442,0.3727
252230349,69549151,16609,107045,23.9257,4529120,2850.91,0.000223511,0.026633,0.0277938,0.377919
252229461,69549151,16455,2384610,4644.22,103548000,636547,0.00194758,0.266939,0.258526,0.904913
252232740,69549151,17150,829430,62.0534,28144900,7608.88,7.48145e-05,0.00917362,0.0101895,1.19179
252219492,69549151,136,5129030,6801.33,142019000,871338,0.00132605,0.169884,0.144107,1.92476
252224942,69549151,15680,551295,277.799,11122400,37225.1,0.000503903,0.067523,0.0630881,1.11317
252230609,69549151,16673,250948,128.794,9273600,17226.1,0.00051323,0.0686443,0.0694699,0.888689
252219453,69549151,127,864727,226.134,34304200,30291,0.000261509,0.0350296,0.0335213,0.761966
252221522,69549151,632,3390720,23349.8,177887000,3561330,0.00688638,1.05032,1.02666,0.613463
252221761,69549151,720,357428,302.296,13872000,40820.6,0.000845754,0.114207,0.116166,0.611981
252234124,69549151,111220722,278039,104.874,9014150,13301.8,0.000377193,0.0478416,0.047743,0.66568
252222744,69549151,1007,11433100,87287.9,660529000,13716200,0.00763465,1.19969,1.19954,1.02626
252228111,69549151,16250,1273190,892.923,41165600,117693,0.000701327,0.0924394,0.0807693,1.50919
252223834,69549151,10693,419628,2647.15,18379600,391978,0.00630832,0.934108,0.934108,0.306536
252224283,69549151,15569,6814910,7113.65,235607000,1037970,0.00104384,0.152309,0.151602,1.21077
252232034,69549151,16882,1146280,1081.37,37219500,133982,0.000943378,0.116884,0.104481,1.15819
252233281,69549151,17337,175859,151.627,3647260,21356.5,0.000862207,0.121441,0.120475,0.779363
252233987,69549151,17585,103183,1.2355,2981680,163.318,1.19739e-05,0.00158281,0.00159159,0.631889
252221843,69549151,804,95008.6,173.49,2757710,22391.4,0.00182604,0.235677,0.222008,0.992989
252227541,69549151,16154,707973,1768.98,30691400,269930,0.00249866,0.381271,0.330922,1.1287
252228904,69549151,16358,3822050,10508.2,136716000,1357660,0.00274936,0.355217,0.332547,1.01805
252228699,69549151,16322,7155430,10148.7,281268000,1317650,0.00141832,0.184147,0.177817,0.806326
252233016,69549151,17283,570025,59.2095,17517100,8762.35,0.000103872,0.0153719,0.01844,1.75773
252233361,69549151,17371,128352,32.9723,5214660,4248.42,0.000256889,0.0330997,0.0350275,0.41808
252223580,69549151,1114,489566,45932.4,35669200,7240690,0.0938226,14.79,14.79,0.133178
252227445,69549151,16109,2622680,75568,111893000,10997600,0.0288133,4.19327,4.19327,0.839448
252229522,69549151,16475,244783,495.712,11298700,69516.1,0.00202511,0.283991,0.283991,0.171146
252219510,69549151,139,1468700,103787,85771900,14935000,0.0706658,10.1689,10.1689,0.345769
252232968,69549151,17262,100726,36.9002,2042000,4825.5,0.000366342,0.0479071,0.0472209,0.396202
252223875,69549151,10700,1084040,5246.15,55530700,719194,0.00483945,0.663439,0.663439,0.877312
252225480,69549151,15854,8263470,49790.5,402393000,6614460,0.00602537,0.800446,0.794995,1.34818
252222074,69549151,930,1226310,319.495,49840400,44523.7,0.000260534,0.036307,0.0354626,1.01207
252229399,69549151,16432,2164590,8272.88,96329900,1063390,0.00382192,0.491269,0.491494,0.663145
252233799,69549151,17563,355579,313.417,7315030,40660,0.000881428,0.114349,0.0931263,2.51791
252223668,69549151,1128,1818390,14460.9,86154400,1832470,0.00795259,1.00774,1.00774,0.338891
252226030,69549151,16001,212848000,4555200,9951550000,661467000,0.0214012,3.1077,2.94307,1.47675
252225956,69549151,15981,17512000,518734,856877000,74260400,0.0296216,4.24054,4.23204,0.924573
252233576,69549151,17459,95220.5,102.707,2297190,13941.4,0.00107862,0.146412,0.146493,0.505193
252220484,69549151,345,7308520,239004,378538000,35100500,0.0327021,4.80268,4.80268,0.822367
252225066,69549151,15739,563200000,8255050,25997000000,1179590000,0.0146574,2.09445,1.99693,1.67058
252230685,69549151,16703,2563510,2022.21,100550000,281750,0.000788844,0.109908,0.0998873,1.46191
252223819,69549151,10689,5210260,417865,304762000,72735300,0.0802004,13.96,13.9604,1.00032
252233626,69549151,17484,154290,124.716,6089370,16838.9,0.000808327,0.109139,0.109047,0.592488
252221538,69549151,647,4368520,43951.8,144803000,5697190,0.010061,1.30415,1.30355,0.894776
252232816,69549151,17191,788188,1741.92,22269800,219424,0.00221003,0.278391,0.252518,1.13843
252221782,69549151,743,664411,20546.8,36696000,2773800,0.0309249,4.17482,4.17482,0.326709
252224825,69549151,15599,2133320,1746.04,72358000,247312,0.000818461,0.115928,0.116651,1.5165
252232115,69549151,16928,2862850,16596.8,136727000,2312800,0.00579729,0.807864,0.806731,0.805945
252222805,69549151,1022,4091320,13075.3,191224000,1690180,0.00319585,0.413114,0.413111,0.810133
252224257,69549151,15567,593682000,8289770,26982000000,1184200000,0.0139633,1.99468,1.89455,1.72622
252219948,69549151,224,699115,4774.26,21405300,619267,0.00682901,0.885787,0.885694,0.433776
252221339,69549151,504,3290080,24614.1,160598000,3701770,0.00748131,1.12513,1.11544,0.572913
252221701,69549151,678,139876,14349.2,9977000,2154450,0.102585,15.4026,15.4026,0.0307358
