id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210673430,69672378,16537,909194,211.487,45789900,28262.4,0.000232609,0.0310852,0.0310852,0.963555
210660781,69672378,77,69938,28.1942,3636730,3443.59,0.000403131,0.0492378,0.0492378,0.554772
210663338,69672378,935,3287090,2058.45,164893000,312564,0.000626223,0.0950885,0.0950885,1.03477
210665015,69672378,10704,1713480,599.366,93865100,79638.4,0.000349794,0.0464775,0.0464775,0.931399
210674432,69672378,16703,2902430,705.936,139281000,95517.2,0.000243223,0.0329094,0.0329094,1.26898
210662210,69672378,621,1014100,551.544,48002400,68953.1,0.000543875,0.0679943,0.0679943,0.792408
210677050,69672378,17025,9476590,9285.43,405464000,1254530,0.000979828,0.132382,0.132382,1.71386
210675073,69672378,16790,1258880,259.438,57708700,33841,0.000206086,0.0268818,0.0268818,1.31207
210665629,69672378,15587,4124800,116.592,182383000,15744.5,2.82661e-05,0.00381702,0.00381804,1.26898
210677742,69672378,17118,244783,7.06564,9414620,970.309,2.88649e-05,0.00396396,0.00396396,0.501162
210670764,69672378,16098,69938,38.2093,3937300,4790.52,0.000546331,0.0684966,0.0684966,0.591301
210662889,69672378,846,699380,3140.73,41162700,439178,0.00449074,0.627954,0.627954,0.729565
210680141,69672378,17442,34969,41.7015,2160560,5507.43,0.00119253,0.157495,0,0
210664163,69672378,1093,10466800,6410.37,461829000,835530,0.000612445,0.0798264,0.0811933,1.62736
210679001,69672378,17258,1363410,748.882,53544800,97408,0.00054927,0.0714442,0.0714529,0.678506
210668732,69672378,15859,734349,221.132,36313000,27828.4,0.000301127,0.0378953,0.0378953,0.948925
210680912,69672378,111220782,34969,28.6509,1295690,4047.49,0.000819322,0.115745,0,0
210675527,69672378,16868,1398760,457.868,67683200,68753.1,0.000327338,0.0491529,0.0491529,1.09715
210677787,69672378,17126,1049060,245.559,44554700,31511.8,0.000234076,0.0300382,0.0300383,1.35298
210670062,69672378,16023,4965600,1745.21,149441000,255892,0.00035146,0.0515331,0.0515331,1.54682
210662818,69672378,818,4860690,2044.61,237309000,252257,0.000420642,0.0518973,0.0518973,1.31277
210672810,69672378,16395,34164700,7007.42,1809330000,987770,0.000205107,0.028912,0.028912,1.68139
210663981,69672378,1047,34969,66.7245,2152360,9856.11,0.0019081,0.281853,0,0
210664330,69672378,1125,769318,85.1213,39746600,11912,0.000110645,0.0154839,0.0154839,1.192
210662548,69672378,727,104907,142.469,4797170,17950.5,0.00135805,0.171108,0.171108,0.935831
210673397,69672378,16521,69938,14.7138,3848410,2139.69,0.000210383,0.0305942,0.0305942,0.366798
210660956,69672378,154,1782840,2322.29,103709000,303727,0.00130258,0.170361,0.170346,0.467994
210662099,69672378,544,1153980,717.196,59461800,90423.3,0.000621499,0.078358,0.078358,0.892225
210660709,69672378,63,139876,4.04477,6746380,546.636,2.89168e-05,0.003908,0.003908,1.09087
210677242,69672378,17050,69938,16.5337,3562990,2301.87,0.000236404,0.032913,0.032913,0.0527719
210673302,69672378,16466,3741680,401.689,182971000,55370.3,0.000107355,0.0147982,0.0147982,1.2406
210669653,69672378,15978,174845,40.7322,9053200,5404.55,0.000232962,0.0309105,0.0309105,0.773059
210673456,69672378,16554,69938,71.5491,3765740,9641.91,0.00102304,0.137864,0.137864,0.399765
210680812,69672378,111220572,209814,19.0458,10572900,2663.22,9.07746e-05,0.0126932,0.0126932,0.430939
210680792,69672378,17643,383185,30.6872,7671300,4094.83,8.00844e-05,0.0106863,0.0106608,1.29641
210663561,69672378,968,4755780,3239.52,300912000,433801,0.000681174,0.0912154,0.0912154,0.757839
210662893,69672378,851,2307950,2365.46,122636000,330435,0.00102492,0.143172,0.143172,0.689538
210670547,69672378,16074,19198000,6128.08,948738000,888145,0.000319204,0.0462624,0.0462624,1.38058
210675588,69672378,16875,279752,95.0178,13044300,13453.5,0.00033965,0.048091,0.048091,1.25382
210666413,69672378,15662,976811,42.0181,40357000,5939.57,4.30156e-05,0.00608057,0.00606875,1.32038
210672278,69672378,16351,34969,3.36341,1578720,466.602,9.61826e-05,0.0133433,0,0
210678210,69672378,17173,314721,255.322,13053400,33167.7,0.000811263,0.105388,0.105388,0.909457
210672995,69672378,16414,174845,12.0617,9841050,1761.76,6.89848e-05,0.0100761,0.0100761,0.447997
210661947,69672378,486,3391990,2125.74,178858000,290149,0.000626694,0.0855393,0.0855393,1.1716
210677814,69672378,17131,244783,7.06564,9414620,970.309,2.88649e-05,0.00396396,0.00396396,0.501162
210662227,69672378,630,1328820,139.446,68983700,19583.9,0.000104939,0.0147378,0.0147378,2.15889
210670656,69672378,16093,454597,243.181,24514800,30515.2,0.000534937,0.0671257,0.0671257,0.429137
210668195,69672378,15821,10559700,1871.5,475478000,243791,0.000177231,0.0230869,0.0230876,1.86222
210662191,69672378,607,3671740,14614.6,151342000,2087090,0.00398029,0.568418,0.568418,1.24568
210666328,69672378,15631,209814,15.8848,9772660,2368.65,7.57092e-05,0.0112893,0.0112893,1.31875
210673516,69672378,16585,104907,140.276,5472560,18807.3,0.00133715,0.179276,0.179276,0.70454
210660798,69672378,83,2748860,563.316,47431700,71802.3,0.000204927,0.0261208,0.0267331,1.76752
210669073,69672378,15873,1049070,948.178,58188000,122974,0.000903827,0.117222,0.117222,0.8163
210665228,69672378,10737,2517770,2023.46,158485000,269559,0.000803671,0.107063,0.107063,0.742809
210674991,69672378,16771,1153980,267.469,56729500,37366,0.00023178,0.0323802,0.0323802,1.53798
210660914,69672378,119,1433730,1766.68,78291800,294751,0.00123223,0.205584,0.205584,1.34781
210663932,69672378,1038,524535,316.805,31504700,40110.9,0.000603973,0.0764694,0.0764694,0.555724
210665311,69672378,182305713,69938,4.9418,3848820,593.766,7.06597e-05,0.00848989,0.00848989,0.0523858
210666409,69672378,15660,209455,9.94329,8455860,1104.03,4.74723e-05,0.00527098,0.00526875,1.18946
210662182,69672378,602,104907,51.0646,5062780,7566.03,0.00048676,0.0721213,0.0721213,0.339854
210672618,69672378,16377,244783,1282.32,11405600,194830,0.00523858,0.795929,0.795929,0.768332
210680839,69672378,111220658,1818390,3671.13,93480500,490188,0.00201889,0.269573,0.269573,0.854683
210673949,69672378,16650,46718600,23838.4,2387990000,3379150,0.000510255,0.0723299,0.0723299,1.61054
210676169,69672378,16950,699380,1387.69,35293400,187867,0.00198417,0.268619,0.268619,1.36173
210667623,69672378,15794,34969,0.361782,1603670,55.0735,1.03458e-05,0.00157492,0,0
210674901,69672378,16757,34969,0.425379,1822160,66.2086,1.21645e-05,0.00189335,0,0
210663896,69672378,1031,944163,206.459,41360000,25170.8,0.000218669,0.0266594,0.0266594,0.925268
210669292,69672378,15948,699309,175.487,33968500,21373.6,0.000250944,0.0305639,0.0305617,0.679261
210673489,69672378,16573,139876,51.1199,7564390,7077.89,0.000365466,0.0506012,0.0506012,0.279216
210681077,69672378,124372464,69938,58.1054,2593670,8299.86,0.000830813,0.118675,0.118675,0.327104
210662564,69672378,743,34969,2.5548,1123430,323.101,7.30589e-05,0.00923964,0,0
210680693,69672378,17573,244519,235.708,8829910,33030.2,0.000963964,0.135082,0.135049,0.497541
210673669,69672378,16626,5525100,1608.1,254266000,213867,0.000291053,0.0387083,0.0387083,1.27177
210677711,69672378,17112,349690,369.928,16015300,45408.6,0.00105787,0.129854,0.129854,0.720775
210665561,69672378,15584,209814,4.49292,9527950,622.51,2.14138e-05,0.00296696,0.00296696,0.643995
210662013,69672378,515,943802,48.2163,39155000,5733.88,5.10873e-05,0.00607529,0.00607387,2.15444
210677353,69672378,17066,2203040,439.21,105429000,56476.3,0.000199365,0.0256356,0.0256356,0.903056
210661535,69672378,350,104907,20.9522,5018970,2618.93,0.000199722,0.0249643,0.0249643,0.887489
210670993,69672378,16142,1993230,1840.25,107715000,251980,0.000923249,0.126418,0.126418,0.890262
210680715,69672378,17583,2087010,633.046,60779400,86407,0.000303327,0.0414023,0.0412663,1.10842
210671263,69672378,16174,2342920,1213.44,124003000,155955,0.000517918,0.0665645,0.0665645,0.845468
210679210,69672378,17279,34737.4,38.4604,1656490,4760.32,0.00110718,0.137037,0,0
210668648,69672378,15855,6888890,3755.87,365283000,533535,0.000545207,0.0774486,0.0774486,1.11428
210670908,69672378,16124,17239700,7841.79,873473000,1065440,0.000454868,0.0618017,0.0618017,1.27392
210674036,69672378,16665,734349,36.1775,40304500,4926.48,4.92647e-05,0.00670864,0.00670864,0.699111
210666782,69672378,15723,1293850,1817.76,44225700,228555,0.00140492,0.176647,0.176647,0.499633
210661687,69672378,422,699380,60.6648,31747400,8175.72,8.67408e-05,0.01169,0.01169,0.892074
210666255,69672378,15624,2051610,132.932,81813700,18743.1,6.47941e-05,0.00913583,0.0091088,1.41074
210660637,69672378,1,69936.9,27.6393,1605190,3883.75,0.000395203,0.0555322,0.0555316,0.941646
210662341,69672378,667,699380,242.615,32868300,34115.7,0.0003469,0.04878,0.04878,0.875776
210665993,69672378,15601,2898760,118.232,125280000,16065.9,4.07869e-05,0.00554232,0.00554076,1.63368
210666162,69672378,15612,34614.3,4.41541,948841,557.233,0.00012756,0.0160984,0,0
210678852,69672378,17234,349689,292.811,20910700,38396.5,0.000837347,0.109802,0.109802,0.308364
210664215,69672378,1101,1049070,353.99,57539100,48564.1,0.000337432,0.0462925,0.0462925,1.2331
210675409,69672378,16854,1993230,2645.77,99338900,406691,0.00132738,0.204036,0.204036,0.912984
210666724,69672378,15717,69937.4,26.425,2388370,3180.03,0.000377838,0.0454696,0.0454697,0.421405
210680980,69672378,111220882,873225,1193.76,35199600,149746,0.00136707,0.171486,0.17134,0.90393
210662935,69672378,861,559504,161.898,22114900,20801,0.000289359,0.0371776,0.0371776,1.25091
210672758,69672378,16390,349690,82.4362,19429800,12417.1,0.000235741,0.0355089,0.0355089,0.702049
210679628,69672378,17309,34951.6,28.7094,1881300,3582.64,0.000821406,0.102503,0,0
210673569,69672378,16596,874225,264.729,45898300,35558.6,0.000302816,0.0406745,0.0406745,0.605833
210671477,69672378,16215,4441060,458.106,202850000,62721.9,0.000103152,0.0141232,0.0141232,1.17616
210668910,69672378,15864,768609,62.2775,34205300,9046.73,8.10263e-05,0.0117703,0.0117708,0.687629
210680183,69672378,17459,104322,71.5751,4683380,9022.57,0.000686097,0.0864875,0.086489,0.0965052
210661636,69672378,395,4577730,3189.56,192925000,419693,0.000696755,0.0916815,0.0916526,0.85328
210660693,69672378,50,454597,354.058,24810600,53289.2,0.000778839,0.117223,0.117223,0.805747
210662232,69672378,634,559504,179.109,30157500,25097,0.000320121,0.0448557,0.0448557,1.014
210672674,69672378,16383,1993230,3037.11,112284000,455918,0.00152371,0.228733,0.228733,1.22484
210664855,69672378,10681,2865490,2487.51,151715000,342646,0.000868091,0.119577,0.119574,0.776806
210666484,69672378,15678,450414,55.1076,16340600,6836.67,0.000122349,0.0151786,0.0152207,0.516333
210671017,69672378,16147,69938,4.98356,3527260,897.291,7.12569e-05,0.0128298,0.0128298,0.118037
210677459,69672378,17081,2307930,541.639,113321000,68377,0.000234686,0.0296269,0.0296269,0.762227
210679719,69672378,17326,453029,538.237,14496100,69264.6,0.00118809,0.152892,0.152915,0.405383
210680133,69672378,17438,2087860,2789.79,70636400,351891,0.0013362,0.168542,0.168305,0.690449
210663691,69672378,989,1853360,1161.01,99480600,144436,0.000626435,0.0779322,0.0779322,1.0054
210681051,69672378,112892283,69938,12.8309,2999090,1553.09,0.00018346,0.0222066,0.0222066,0.0986288
210678015,69672378,17154,1328820,870.514,52658400,123180,0.000655102,0.0926983,0.0926983,0.737707
210668153,69672378,15817,1048830,172.817,40786100,21726.5,0.000164771,0.020715,0.0207132,0.863776
210675906,69672378,16908,419628,87.2079,18126700,11235.3,0.000207822,0.0267744,0.0267744,0.759122
210669142,69672378,15911,13165500,4934.37,585581000,688636,0.000374794,0.052306,0.0514791,1.14573
210666476,69672378,15676,314701,24.5141,14690400,3251.06,7.78965e-05,0.0103306,0.0103315,1.02877
210675113,69672378,16802,34969,3.98245,1477760,485.891,0.000113885,0.0138949,0,0
210672400,69672378,16367,244783,104.157,11101300,12451.7,0.000425506,0.0508682,0.0508682,0.470617
210660682,69672378,39,12169200,4653.98,613802000,703996,0.000382439,0.0578506,0.0578506,1.34621
210672147,69672378,16329,6853920,2352.69,327197000,327159,0.000343262,0.0477331,0.0477331,1.34479
210680983,69672378,111220896,104835,15.31,3406640,2176.82,0.000146038,0.0207642,0.0207585,0.836134
210679600,69672378,17303,349690,314.405,21739400,40595.6,0.000899096,0.11609,0.11609,0.159836
210680941,69672378,111220826,1328820,504.302,62307700,63989.7,0.000379511,0.0481552,0.0481552,1.25741
210680897,69672378,111220746,244783,2312.96,9135920,338026,0.00944902,1.38092,1.38092,0.763526
210662831,69672378,821,2482800,2126.95,108665000,310982,0.000856673,0.125255,0.125255,1.01294
210679864,69672378,17341,104795,92.3279,5783210,11971.8,0.000881036,0.114241,0.114237,0.214934
210675084,69672378,16793,944163,157.024,43639000,20942.9,0.00016631,0.0221815,0.0221815,0.837962
210666581,69672378,15694,907885,116.286,35562000,14395.7,0.000128084,0.0158563,0.0158456,0.91898
210676178,69672378,16953,664411,992.256,33369100,132763,0.00149344,0.19982,0.19982,1.01712
210671009,69672378,16146,174845,91.8123,10212400,12104.1,0.000525107,0.0692275,0.0692275,0.525795
210677586,69672378,17096,874225,3138.92,36750700,447018,0.00359052,0.511331,0.511331,1.04116
210678779,69672378,17226,489566,2459.53,14419600,358706,0.0050239,0.732702,0.732702,1.34491
210670867,69672378,16120,2482800,863.135,132922000,113024,0.000347646,0.0455227,0.0455227,0.98246
210665870,69672378,15592,1433730,25.9831,65862000,3655.08,1.81227e-05,0.00254935,0.00254935,0.80012
210667106,69672378,15765,3391990,922.485,169648000,156740,0.000271959,0.0462088,0.0462088,1.10594
210663215,69672378,910,524535,31.3492,27012200,4378.7,5.97657e-05,0.00834778,0.00834778,0.407958
210673472,69672378,16563,139876,128.873,7625270,17889.8,0.000921339,0.127897,0.127897,0.498907
210674481,69672378,16712,314721,277.509,14084800,36605.7,0.000881763,0.116312,0.116312,0.686014
210662932,69672378,860,839256,692.05,43781000,103958,0.0008246,0.12387,0.12387,1.12867
210680557,69672378,17553,104891,97.3203,5368850,12800.3,0.000927824,0.122034,0.122024,0.989031
210660892,69672378,103,69938,1.42184,3457230,198.759,2.033e-05,0.00284193,0.00284193,0.321283
210680099,69672378,17421,1084020,904.138,58124200,117766,0.000834058,0.108638,0.108637,0.75069
210675063,69672378,16787,69938,21.7012,3173040,3376.76,0.000310292,0.0482821,0.0482821,0.216415
210673932,69672378,16648,69938,11.0678,3168140,1294.55,0.000158251,0.01851,0.01851,0.117174
210675320,69672378,16844,1713480,643.924,85761200,92511.2,0.000375799,0.0539902,0.0539902,1.36551
210679710,69672378,17325,240740,266.931,10825700,34563.3,0.00110879,0.143571,0.143971,0.499828
210677043,69672378,17023,17554400,11199.8,772076000,1501630,0.000638004,0.0855418,0.0855416,2.04937
210678733,69672378,17218,1571820,327.823,49921700,43807.9,0.000208563,0.0278708,0.0278699,0.7215
210660692,69672378,48,10770500,2770.02,553536000,408161,0.000257187,0.0378964,0.0378964,1.16919
210662843,69672378,827,1993230,128.118,96670700,16990.3,6.42765e-05,0.00852398,0.00852398,1.03513
210671362,69672378,16195,34969,94.599,1946460,12042.3,0.00270522,0.34437,0,0
210673301,69672378,16464,384659,189.099,19788900,27145,0.0004916,0.070569,0.070569,1.05114
210662943,69672378,867,2797520,1505.4,141501000,218570,0.000538119,0.0781301,0.0781301,1.33113
210664154,69672378,1091,24478300,11666.1,1316420000,1615910,0.000476589,0.066014,0.066014,1.22792
210661351,69672378,232,698352,81.1378,26336900,9864.7,0.000116185,0.0141257,0.0141142,0.802056
210667003,69672378,15753,2342920,156.036,116016000,22747.6,6.65988e-05,0.00970905,0.00970905,1.16204
210672886,69672378,16403,244783,26.1475,14286300,3776.17,0.000106819,0.0154266,0.0154266,1.01855
210661020,69672378,199,2063170,39.2746,91440000,5462.25,1.9036e-05,0.0026475,0.0026475,2.19024
210680117,69672378,17430,769313,389.053,39657900,50152.8,0.000505714,0.0651917,0.0651918,0.533477
210662553,69672378,732,139876,89.2655,6442580,10550.8,0.000638176,0.0754299,0.0754299,0.482954
210660984,69672378,171,2832490,517.08,145933000,76330.9,0.000182553,0.0269484,0.0269484,1.5565
210673679,69672378,16629,69938,7.35909,3840530,929.556,0.000105223,0.0132911,0.0132911,0.191716
210669760,69672378,15989,2291450,1352.17,96922400,170155,0.000590095,0.0742565,0.0737805,1.26394
210680907,69672378,111220762,664411,572.553,27442100,73319,0.000861745,0.110352,0.110352,1.20892
210660940,69672378,137,1503670,243.641,72830400,30048.7,0.000162031,0.0199836,0.0199836,1.62224
210661570,69672378,364,209814,59.9379,9320120,9438.32,0.000285672,0.0449842,0.0449842,0.929138
210660846,69672378,87,349690,9.57465,16926900,1332.98,2.73804e-05,0.0038119,0.0038119,0.543527
210671644,69672378,16242,244783,24.1491,11255300,3388.58,9.8655e-05,0.0138432,0.0138432,0.320356
210662311,69672378,656,6503440,918.137,178307000,133033,0.000141177,0.0204557,0.0203953,1.59648
210662290,69672378,651,2692550,2197.5,151154000,288911,0.000816142,0.1073,0.107299,0.91103
210674095,69672378,16672,314721,46.6626,15811600,6583.49,0.000148266,0.0209185,0.0209185,0.714749
210673499,69672378,16581,769318,755.413,41543800,106855,0.000981925,0.138895,0.138895,0.52102
210680905,69672378,111220758,34969,22.415,1978400,2826.63,0.000640995,0.0808324,0,0
210670023,69672378,16016,36927300,18751.2,1748890000,2711510,0.000507788,0.0734283,0.0734283,1.51889
210671497,69672378,16217,944163,15.9914,45094700,2209.27,1.69371e-05,0.00233992,0.00233992,0.797568
210662118,69672378,562,69938,6.75853,3344060,861.69,9.6636e-05,0.0123208,0.0123208,0.429407
210669597,69672378,15974,5769880,470.851,279271000,65488.2,8.16048e-05,0.01135,0.01135,1.16929
210662178,69672378,597,5210380,313.255,235854000,49158.8,6.01214e-05,0.00943478,0.00943478,1.46575
210664848,69672378,10680,1993080,2014.52,116276000,273215,0.00101076,0.137082,0.13708,1.1414
210661587,69672378,371,104907,0.942838,2298350,132.101,8.98737e-06,0.00125922,0.00125922,1.07502
210680079,69672378,17410,1297830,3557.4,59064800,557340,0.00274104,0.429441,0.428511,0.780399
210677074,69672378,17029,104907,752.709,5400450,109198,0.00717501,1.0409,1.0409,0.626425
210661411,69672378,268,314511,12.1817,11215300,1624.29,3.87322e-05,0.0051645,0.00516426,0.589538
210669121,69672378,15901,804287,70.756,34844600,9184.99,8.79736e-05,0.01142,0.01142,0.610105
210670615,69672378,16082,10071100,3418.24,503960000,501363,0.000339412,0.0497825,0.0497825,1.57046
210671996,69672378,16302,174845,399.153,6921750,51971.2,0.0022829,0.297241,0.297241,0.316182
210674768,69672378,16732,3741680,769.378,177581000,99750.8,0.000205623,0.0266593,0.0266593,0.648493
210661642,69672378,399,3496900,1457.17,159453000,214063,0.000416704,0.061215,0.061215,2.05613
210676260,69672378,16966,104907,133.116,5584680,16752.8,0.00126889,0.159692,0.159692,0.592008
210662979,69672378,880,419628,90.0021,23773500,13040.7,0.000214481,0.0310767,0.0310767,0.424588
210661650,69672378,403,3601760,567.503,138980000,73451.2,0.000157562,0.0203931,0.0203929,1.31061
210664953,69672378,10694,1363790,1483.99,66395700,195129,0.00108813,0.143078,0.143078,0.728017
210669431,69672378,15963,804287,463.333,45769500,62866.4,0.00057608,0.0781642,0.0781642,1.23761
210670848,69672378,16117,12938500,6008.71,684350000,841918,0.000464405,0.0650706,0.0650706,1.92644
210663224,69672378,912,559504,278.524,34837900,38001.3,0.000497805,0.0679195,0.0679195,0.808829
210666467,69672378,15673,2905790,312.296,116904000,40160.8,0.000107474,0.013821,0.0138346,1.0636
210679260,69672378,17284,628634,341.664,27372900,42436,0.000543501,0.067505,0.0675627,0.511357
210673488,69672378,16572,139876,51.1199,7564390,7077.89,0.000365466,0.0506012,0.0506012,0.279216
210674341,69672378,16694,11854500,5638.65,612192000,796671,0.000475655,0.0672042,0.0672042,2.18524
210680700,69672378,17575,34969,64.4797,2037720,8339.39,0.00184391,0.23848,0,0
210675145,69672378,16813,66056300,30917.4,3651470000,4207830,0.000468047,0.0637006,0.0637006,1.16244
210678870,69672378,17237,1608430,1295.53,73584700,161341,0.000805465,0.10031,0.100307,0.907124
210661426,69672378,280,69938,20.0439,3466770,2507.46,0.000286596,0.0358526,0.0358526,0.412539
210677554,69672378,17093,11294700,12680,485318000,1731410,0.00112266,0.153294,0.153292,2.20521
210671436,69672378,16211,15001700,3718.6,672756000,506498,0.000247879,0.0337627,0.0337627,1.83017
210674076,69672378,16669,3671740,2530.26,188873000,356442,0.000689117,0.0970769,0.0970769,1.10904
210676182,69672378,16954,1084040,367.5,53148200,46752.8,0.00033901,0.0431283,0.0431283,0.923381
210664814,69672378,10677,2797520,2752.52,148321000,376408,0.000983915,0.134551,0.134551,0.898886
210680982,69672378,111220884,34966.6,127.254,1332080,15627,0.00363931,0.446912,0,0
210680882,69672378,111220718,349690,786.965,11754800,112976,0.00225046,0.323076,0.323076,1.58781
210661061,69672378,211,3811620,1714.77,186653000,261219,0.000449881,0.0685322,0.0685322,1.21157
210661385,69672378,254,32144300,28211.1,1519440000,3972040,0.000877642,0.123569,0.123275,1.09955
210673307,69672378,16467,2447830,282.688,122144000,38520.7,0.000115485,0.0157367,0.0157367,1.30333
210661593,69672378,374,1223920,441.927,52176600,60278.4,0.000361076,0.0492505,0.0492505,1.82076
210663239,69672378,914,69938,0.102031,3133280,13.8271,1.45888e-06,0.000197705,0.000197705,1.25699
210674420,69672378,16702,2587710,1169.03,119695000,157017,0.000451764,0.0606782,0.0606782,1.52953
210679844,69672378,17337,241911,702.482,9491380,92490.9,0.00290389,0.382335,0.381904,0.224068
210681080,69672378,127201621,34949.5,0.487299,487976,64.9811,1.39429e-05,0.00185928,0,0
210661993,69672378,507,70100100,27263.6,3169370000,3939470,0.000388924,0.0561978,0.0558528,1.43863
210663973,69672378,1046,979132,304.001,46346600,40634.9,0.00031048,0.0415009,0.0415009,1.56135
210662174,69672378,594,104907,1.89314,4695940,236.531,1.80459e-05,0.00225467,0.00225467,1.23414
210666732,69672378,15718,69938,57.3835,2567380,6926.02,0.00082049,0.0990309,0.0990309,0.542525
210680058,69672378,17400,3064660,10021.5,142166000,1589330,0.00327002,0.518599,0.516406,1.23398
210662827,69672378,820,5874790,6577.91,267009000,959099,0.00111968,0.163257,0.163257,1.24576
210672376,69672378,16364,2657640,1575.27,110593000,234179,0.000592731,0.0881153,0.0881153,1.38152
210669214,69672378,15940,5346760,646.427,196859000,79894.6,0.000120901,0.0149426,0.0149369,1.1152
210671339,69672378,16192,1084040,1399.42,48278700,188622,0.00129093,0.173999,0.173999,0.650966
210662575,69672378,749,3671740,1058.49,159018000,134377,0.00028828,0.0365976,0.0365976,1.8147
210678578,69672378,17205,69938,33.9733,2438140,4748.74,0.000485763,0.0678993,0.0678993,0.10979
210665542,69672378,15583,209814,4.49292,9527950,622.51,2.14138e-05,0.00296696,0.00296696,0.643995
210680480,69672378,17532,909136,1174.07,41121600,192360,0.00129142,0.211586,0.211613,1.50706
210662155,69672378,585,734349,19.9391,32633700,2551.55,2.7152e-05,0.00347457,0.00347457,1.64123
210664070,69672378,1070,349690,393.58,22296500,56917.5,0.00112551,0.162766,0.162766,0.609243
210680453,69672378,17523,3318340,4172.51,132895000,649163,0.00125741,0.195629,0.193913,1.56223
210672585,69672378,16375,48781800,14102.7,2530110000,2027010,0.000289097,0.0415527,0.0415527,2.62184
210661877,69672378,455,139876,4.04477,6746380,546.636,2.89168e-05,0.003908,0.003908,1.09087
210666400,69672378,15658,104907,0.741407,4519680,98.609,7.06728e-06,0.000939966,0.000939966,0.789023
210674016,69672378,16662,104907,3.14755,5645880,460.01,3.00033e-05,0.00438493,0.00438493,0.123957
210661096,69672378,215,2937400,593.277,149894000,78883.7,0.000201974,0.026855,0.026855,0.876928
210673526,69672378,16587,69938,42.8918,3756900,5937.81,0.000613284,0.084901,0.084901,0.0652226
210677274,69672378,17054,1958260,511.978,85513100,67094.3,0.000261445,0.0342621,0.0342621,0.87326
210680872,69672378,111220700,69938,22.0353,3361700,2860.92,0.000315069,0.0409066,0.0409066,0.256072
210663154,69672378,898,2482740,632.062,133045000,83993.3,0.000254582,0.0338308,0.0338316,0.53708
210662498,69672378,707,1258880,29.1116,64622700,4240.59,2.31249e-05,0.00336853,0.00336853,1.16621
210663604,69672378,975,34969,4.2094,1915530,527.785,0.000120375,0.0150929,0,0
210680278,69672378,17479,594324,510.16,31044900,67821.4,0.000858388,0.114115,0.114093,0.633334
210661975,69672378,500,68717900,11233.1,2991950000,1572570,0.000163467,0.0228845,0.0228742,1.48364
210673654,69672378,16619,559504,95.7771,23809100,12985.5,0.000171182,0.0232089,0.0232089,0.757622
210674776,69672378,16733,244783,44.9181,13681800,5761.45,0.000183502,0.023537,0.023537,0.223184
210678967,69672378,17253,2864470,1496.11,115317000,194852,0.000522299,0.0680236,0.068053,0.666218
210664088,69672378,1077,104907,0.895872,5198880,113.187,8.53968e-06,0.00107892,0.00107892,1.34224
210673363,69672378,16494,174845,7.69102,9171540,1091.32,4.39876e-05,0.00624162,0.00624162,0.480708
210674025,69672378,16663,104907,3.14755,5645880,460.01,3.00033e-05,0.00438493,0.00438493,0.123957
210662091,69672378,537,699380,24.5798,32458100,3344.56,3.51451e-05,0.00478218,0.00478218,1.08002
210673405,69672378,16527,34969,5.58378,1868840,792.366,0.000159678,0.0226591,0,0
210663313,69672378,930,3217150,506.384,174342000,75739.5,0.000157402,0.0235424,0.0235424,1.38627
210678802,69672378,17229,1538600,1673.04,82148100,220509,0.00108738,0.143318,0.143317,0.756544
210679042,69672378,17262,139719,138.344,5200870,18487.9,0.000990155,0.132322,0.132353,0.37335
210680053,69672378,17398,69374.6,115.798,2799780,15071.3,0.00166918,0.217246,0.217267,0.211138
210664999,69672378,10701,734349,459.622,40303500,58529.9,0.00062589,0.0797031,0.0797031,0.879238
210665909,69672378,15596,1608340,64.7969,70256700,8700.05,4.02881e-05,0.00540934,0.00540971,1.21385
210669185,69672378,15933,699380,82.222,36356900,10248.5,0.000117564,0.0146537,0.0146537,1.20096
210677778,69672378,17124,1049060,245.559,44554700,31511.8,0.000234076,0.0300382,0.0300383,1.35298
210662537,69672378,723,4580940,629.392,236769000,94597.5,0.000137394,0.0206502,0.0206502,1.60861
210669159,69672378,15919,8007900,382.696,320273000,51071.7,4.77898e-05,0.00637766,0.00637766,2.29564
210672383,69672378,16365,769318,373.994,34473600,55047.3,0.000486137,0.0715534,0.0715534,1.15086
210664321,69672378,1121,69938,23.8261,1416090,3264.77,0.000340675,0.0466809,0.0466809,1.41363
210670668,69672378,16094,69938,54.5007,3564370,6997.45,0.000779272,0.100052,0.100052,0.237677
210671934,69672378,16294,594473,846.164,25880900,105155,0.00142339,0.176887,0.176887,0.639877
210673507,69672378,16583,69938,108.54,3613280,15038,0.00155195,0.21502,0.21502,0.0594837
210660666,69672378,23,1433620,50.4819,59161200,6558.99,3.52128e-05,0.00457512,0.00457526,0.836658
210673590,69672378,16601,279752,67.2553,13500900,8967.69,0.000240411,0.0320559,0.0320559,0.60401
210676284,69672378,16968,2272980,918.236,104638000,119384,0.000403978,0.052523,0.052523,0.577846
210660968,69672378,165,2797520,929.447,128417000,114313,0.00033224,0.0408624,0.0408624,1.0956
210673169,69672378,16441,804287,742.573,45480600,116119,0.000923268,0.144375,0.144375,0.977019
210662583,69672378,757,244783,33.8994,12910300,4273.93,0.000138488,0.0174601,0.0174601,1.08063
