id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210376562,69627021,977,559504,80232.1,42187800,12697400,0.143399,22.694,22.694,0.0837322
210373215,69627021,119,2377510,292311,152710000,45355900,0.122948,19.0771,19.0761,0.201835
210381665,69627021,16256,314721,27746.2,19871100,3966120,0.0881613,12.602,12.602,0.139372
210385834,69627021,17092,19616100,999215,955800000,144867000,0.0509385,7.38509,7.38458,0.521744
210374029,69627021,257,489566,69656.4,39330600,11248500,0.142282,22.9765,22.9765,0.109347
210374062,69627021,275,8042870,658306,559117000,97780200,0.0818497,12.1574,12.1574,0.185104
210378661,69627021,15789,244783,19681.8,16894000,2850480,0.0804053,11.6449,11.6449,0.133859
210387848,69627021,111220906,34969,2560.68,1868280,371683,0.0732271,10.6289,0,0
210373380,69627021,137,559504,35647.2,33996200,5193920,0.0637122,9.28307,9.28307,0.194489
210379393,69627021,15935,3077210,288990,190443000,44075700,0.0939128,14.3232,14.3232,0.300659
210387613,69627021,111220722,314721,23311.6,17552000,3330160,0.0740707,10.5813,10.5813,0.164779
210375718,69627021,837,629442,57820.9,38712100,9854660,0.0918606,15.6562,15.6562,0.190465
210374248,69627021,375,32451200,3146870,1926070000,544240000,0.0969724,16.771,16.771,0.245475
210384678,69627021,16802,34969,2637.99,2144440,398367,0.0754379,11.392,0,0
210373347,69627021,127,1188950,84449.7,75250000,12062700,0.0710291,10.1457,10.1457,0.126194
210375703,69627021,835,7658010,507529,446440000,73026200,0.0662744,9.53592,9.53591,0.208414
210376403,69627021,968,2133110,96531.3,147669000,14110700,0.0452538,6.61509,6.61509,0.258953
210373340,69627021,126,244768,10625.4,9132890,1491950,0.04341,6.09536,6.09527,0.288865
210376149,69627021,922,419628,60245.2,32323600,9628000,0.143568,22.9441,22.9441,0.103518
210384588,69627021,16751,3916530,247372,224213000,35350400,0.0631611,9.02596,9.02596,0.274185
210385583,69627021,17046,69938,5127.07,3970140,765176,0.0733088,10.9408,10.9408,0.0424799
210375077,69627021,634,244783,21014.9,15545900,3014770,0.085851,12.3161,12.3161,0.0938097
210373638,69627021,210,139876,4134.78,5346750,577128,0.0295603,4.126,4.126,0.411097
210380348,69627021,15998,1814170,222351,107225000,35232500,0.122563,19.4207,19.4131,0.218445
210387136,69627021,17456,454532,34930.2,26418700,5122200,0.0768486,11.2692,11.2693,0.0806093
210383657,69627021,16587,69938,3684.23,3952390,523596,0.0526785,7.48657,7.48657,0.135549
210375381,69627021,754,9205550,584258,517659000,88914400,0.063468,9.65878,9.6493,0.382984
210386325,69627021,17273,104867,4609.52,5650050,661506,0.0439558,6.30804,6.30807,0.10472
210373610,69627021,199,1783420,168339,115780000,26251200,0.0943914,14.7196,14.7196,0.139696
210376659,69627021,1027,34969,5140.9,2729220,845790,0.147013,24.1868,0,0
210385551,69627021,17031,1853360,88212.9,98826600,12745200,0.0475963,6.87681,6.87681,0.370902
210372819,69627021,39,7063740,985778,559395000,163720000,0.139555,23.1775,23.1775,0.249401
210379441,69627021,15942,8978900,975513,536498000,150851000,0.108645,16.8006,16.7934,0.320225
210380632,69627021,16060,21827600,2383390,1382260000,369021000,0.109192,16.9061,16.848,0.301487
210387382,69627021,17560,34969,2560.68,1868280,371683,0.0732271,10.6289,0,0
210378899,69627021,15838,979132,80723,66799200,11897600,0.0824434,12.1512,12.1512,0.169227
210373827,69627021,220,12101700,610699,666430000,96429200,0.0504639,7.96822,7.90185,0.659194
210381671,69627021,16257,384659,19187.9,16110800,2627840,0.0498829,6.83161,6.83161,0.215699
210387743,69627021,111220844,874153,59927.4,50881700,8591430,0.0685548,9.8283,9.82805,0.312281
210384704,69627021,16819,8182730,234561,497141000,34456400,0.0286654,4.21087,4.21087,0.428682
210384600,69627021,16757,34969,2514.35,2063470,366743,0.0719022,10.4877,0,0
210381409,69627021,16219,139876,12070.7,10075100,1749090,0.0862958,12.5046,12.5046,0.0667284
210376827,69627021,1079,1293850,91582.5,80251100,13537800,0.0707828,10.4632,10.4632,0.15312
210378655,69627021,15788,244783,19681.8,16894000,2850480,0.0804053,11.6449,11.6449,0.133859
210381491,69627021,16227,384659,28978.9,22878700,4048570,0.0753367,10.5251,10.5251,0.152393
210375654,69627021,821,4220390,224400,192710000,36619100,0.0531705,8.67673,8.67034,0.406951
210384752,69627021,16856,1993230,128450,116730000,18697100,0.0644432,9.38028,9.38028,0.353306
210374202,69627021,351,3426960,295750,225015000,43168700,0.0863008,12.5968,12.5968,0.138416
210382666,69627021,16349,1678510,135069,98650300,19752300,0.0804693,11.7677,11.7677,0.22723
210387175,69627021,17471,104906,8634.64,5589250,1261420,0.0823082,12.0242,12.0242,0.0717257
210373813,69627021,215,2028200,132326,112943000,18705000,0.0652432,9.22243,9.22243,0.19304
210380452,69627021,16012,16540300,2254710,1235170000,362504000,0.136316,21.9163,21.9163,0.15408
210372883,69627021,53,69938,4849.07,3676700,684541,0.0693339,9.78782,9.78782,0.0125075
210374910,69627021,580,244783,16777.8,14560200,2420940,0.0685415,9.89015,9.89015,0.0588799
210375400,69627021,764,944118,89050.4,47843300,14619600,0.0943213,15.485,15.485,0.313542
210383156,69627021,16449,69938,4972.15,4198650,690079,0.0710937,9.86701,9.86701,0.0649616
210380421,69627021,16007,57312600,5870870,3515520000,942192000,0.102436,16.4395,16.4207,0.494606
210384938,69627021,16931,104907,3980.23,6260710,581766,0.0379406,5.54554,5.54554,0.140906
210375738,69627021,842,2762550,173877,181921000,25935800,0.0629406,9.38834,9.38834,0.16662
210376364,69627021,951,1573600,28724.7,95278900,4141140,0.0182541,2.63162,2.63162,0.159005
210386908,69627021,17395,454538,34123.4,27049400,5057390,0.0750728,11.1264,11.1266,0.115805
210379363,69627021,15924,3112240,298088,212904000,47152500,0.0957792,15.1506,15.1506,0.241969
210387188,69627021,17476,9481600,554113,439843000,78742000,0.0584409,8.30472,8.29155,0.42286
210374299,69627021,407,4196280,462808,267851000,78531000,0.11029,18.7144,18.7144,0.123488
210377255,69627021,10735,1049070,41262,73325100,6076960,0.039332,5.79271,5.79271,0.194452
210374552,69627021,505,139876,13491.8,9766310,1982620,0.0964555,14.1741,14.1741,0.0620323
210382692,69627021,16353,7308520,479818,371152000,71121100,0.0656518,9.73126,9.73126,0.34434
210375164,69627021,676,244783,24234,17064400,3491150,0.099002,14.2622,14.2622,0.0546097
210384045,69627021,16665,454597,37142.8,29321600,5357760,0.0817049,11.7857,11.7857,0.156382
210380667,69627021,16070,944163,126823,67722900,19622500,0.134323,20.783,20.783,0.139924
210374066,69627021,278,9441550,801432,565045000,119786000,0.0848836,12.6871,12.6871,0.302738
210383530,69627021,16554,69938,4947.49,4502790,704379,0.0707411,10.0715,10.0715,0.0893884
210386412,69627021,17318,3731990,202664,198492000,30219300,0.0543046,8.09737,8.09034,0.303342
210380549,69627021,16035,32589700,3175170,2086220000,514723000,0.0974289,15.7941,15.7023,0.404313
210386391,69627021,17304,2342910,140291,107855000,19847500,0.059879,8.47128,8.47125,0.387174
210381646,69627021,16253,1014100,85875.7,63206200,12223800,0.0846816,12.0538,12.0538,0.137987
210384970,69627021,16937,34969,2419.23,2331790,371501,0.0691821,10.6237,0,0
210375810,69627021,856,25457400,1929220,1561010000,284281000,0.0757824,11.1669,11.1669,0.266016
210387665,69627021,111220768,139876,8451.73,6091720,1234850,0.060423,8.8282,8.8282,0.164314
210385863,69627021,17099,279752,9062.63,14886800,1323260,0.0323952,4.73012,4.73012,0.535165
210386449,69627021,17340,1608560,92899.9,90105500,13756400,0.0577533,8.552,8.55199,0.217353
210382815,69627021,16383,1958260,152374,134947000,22936900,0.077811,11.7129,11.7129,0.174074
210386983,69627021,17402,1538580,104882,86229700,15564800,0.068168,10.1164,10.1164,0.200535
210385941,69627021,17131,244783,10148.8,9727960,1394700,0.0414603,5.69771,5.69771,0.342249
210375067,69627021,630,1223920,173497,92887900,27101000,0.141756,22.1429,22.1429,0.074977
210373370,69627021,135,383709,24447,15724000,3412930,0.0637123,8.89459,8.88889,0.252858
210387517,69627021,111220650,104907,2593.2,5879670,364298,0.024719,3.47258,3.47258,0.153948
210374450,69627021,469,34969,4528.12,2857060,746381,0.129489,21.3441,0,0
210373820,69627021,217,1049070,64598.9,57663400,9417220,0.0615773,8.97673,8.97673,0.193925
210386214,69627021,17232,979132,54296.4,52681000,7734110,0.0554537,7.89895,7.89895,0.451533
210375240,69627021,706,209814,13755.2,13070500,2047980,0.0655588,9.76095,9.76095,0.0562553
210380863,69627021,16099,104907,10540.6,6214850,1589940,0.100476,15.1557,15.1557,0.153861
210383415,69627021,16530,2552740,185425,150755000,26958800,0.0726378,10.5607,10.5607,0.25684
210387393,69627021,17565,453819,22673.5,18036100,3212220,0.0499617,7.0782,7.07144,0.48303
210386585,69627021,17370,384659,27216,18443000,3778320,0.0707536,9.82252,9.82252,0.14699
210377231,69627021,10723,3322050,75394.7,202085000,11618600,0.0226952,3.4974,3.4974,0.195333
210377116,69627021,10683,4600760,70751.3,230201000,10416600,0.0153782,2.26411,2.2614,0.356401
210374381,69627021,442,1082970,83724.1,71798100,14074100,0.0773097,12.9958,12.9914,0.345646
210385749,69627021,17078,69938,2955.69,2687220,397898,0.0422616,5.6893,5.6893,0.139697
210378732,69627021,15805,734349,74714.5,53212400,10939700,0.101743,14.8972,14.8972,0.0758513
210373052,69627021,79,34969,2886.93,2501800,413407,0.0825568,11.8221,0,0
210372901,69627021,56,11155100,1035170,777026000,151486000,0.092798,13.5799,13.5799,0.168295
210374161,69627021,325,209814,14589,12916700,2047410,0.0695328,9.75823,9.75823,0.0442463
210384503,69627021,16729,69938,4116.52,4205890,586111,0.0588595,8.38043,8.38043,0.058903
210384711,69627021,16823,1049070,42862,61422700,6228980,0.0408572,5.93762,5.93762,0.231714
210383641,69627021,16579,699380,44400.7,42275700,6635690,0.0634858,9.48796,9.48796,0.17782
210386322,69627021,17272,838990,52241.9,49028300,7742900,0.0622676,9.22883,9.22732,0.204883
210379371,69627021,15926,384516,11673.6,13842300,1812520,0.0303593,4.71377,4.71315,0.741168
210387708,69627021,111220798,1468160,88999,71024700,13209200,0.0606196,8.99712,8.99598,0.258547
210382880,69627021,16393,524535,35898,33288700,5342420,0.0684378,10.1851,10.1851,0.0831063
210386066,69627021,17183,1153980,60695.1,52698600,8686990,0.0525964,7.52787,7.52787,0.363292
210378816,69627021,15819,10559700,674265,588242000,97169100,0.0638525,9.20186,9.2016,0.327979
210372917,69627021,60,279752,39648.1,19932400,6379920,0.141726,22.8056,22.8056,0.0671899
210373567,69627021,183,1538190,106617,79232200,16715900,0.0693129,10.8672,10.8659,0.370662
210374417,69627021,453,70722700,6218900,4198820000,954639000,0.0879335,13.4983,13.4668,0.454126
210374209,69627021,359,2272980,197665,147228000,28813400,0.0869627,12.6765,12.6765,0.122585
210384385,69627021,16702,2587710,130343,145782000,18889700,0.05037,7.29979,7.29979,0.318105
210384725,69627021,16840,20631500,632473,1308530000,94085600,0.0306557,4.5603,4.56028,0.540168
210376891,69627021,1096,874225,62402.5,55396300,8895100,0.0713803,10.1748,10.1748,0.136666
210377067,69627021,1139,209807,25684.2,15290400,4093330,0.122418,19.51,19.51,0.107124
210380677,69627021,16072,19198000,2476630,1418960000,392756000,0.129005,20.4582,20.4582,0.219427
210386872,69627021,17386,855301,52241.4,43888400,7657260,0.0610795,8.95271,8.88645,0.327376
210387061,69627021,17424,3112070,212598,160842000,29722400,0.0683139,9.5507,9.55053,0.343443
210374032,69627021,258,5105470,428997,363288000,63363400,0.0840269,12.4109,12.4109,0.193191
210374891,69627021,574,1363790,104485,82337600,15574600,0.0766138,11.4201,11.4201,0.268204
210374903,69627021,577,1363550,124664,79863000,19295700,0.0914261,14.151,14.1507,0.15338
210375252,69627021,709,5839820,507902,354446000,73830500,0.0869721,12.6426,12.6426,0.169574
210374125,69627021,304,1084040,163022,87415800,26734500,0.150384,24.662,24.662,0.146671
210383765,69627021,16619,559504,40392.8,31625800,5700010,0.072194,10.1876,10.1876,0.140427
210387765,69627021,111220848,314721,27885.3,22105400,4121530,0.0886032,13.0958,13.0958,0.0631241
210374172,69627021,331,1119010,52385.4,55769400,7495570,0.0468141,6.6984,6.6984,0.441013
210379878,69627021,15991,7994970,943573,482809000,146933000,0.118021,18.3782,18.3266,0.257428
210374948,69627021,593,1923320,48704.5,61175800,8071540,0.0253232,4.19668,4.16682,0.564982
210380934,69627021,16119,2692610,305886,164819000,53778800,0.113602,19.9727,19.9727,0.31412
210376065,69627021,902,419628,52472.9,30426100,8078890,0.125046,19.2525,19.2525,0.105691
210387295,69627021,17531,279665,16839.8,13463300,2388820,0.0602142,8.54173,8.54124,0.197287
210375346,69627021,741,419628,34376.2,24614000,5007940,0.0819207,11.9342,11.9342,0.132516
210377253,69627021,10734,1573600,47334.5,103688000,6884700,0.0300803,4.37511,4.37511,0.435861
210378618,69627021,15780,384659,26804.5,24654500,3814530,0.0696838,9.91667,9.91667,0.104951
210378365,69627021,15731,419628,11823,18045500,1674940,0.0281749,3.9915,3.9915,0.27102
210386101,69627021,17194,34969,1637.71,1418030,225606,0.0468332,6.4516,0,0
210387772,69627021,111220852,2028030,122021,95581500,16716200,0.0601672,8.24259,8.24244,0.404186
210385580,69627021,17045,594473,39437.1,31220300,5869270,0.0663396,9.87307,9.87307,0.217363
210371835,69627021,1,69938,1875.82,2288820,263488,0.0268212,3.76745,3.76745,0.278181
210374237,69627021,370,34399000,2312810,1817960000,334037000,0.0672349,9.71066,9.70092,0.232284
210376623,69627021,1010,139876,15403.2,10521200,2332540,0.11012,16.6757,16.6757,0.0334746
210386986,69627021,17403,104907,6040.49,6009430,871664,0.0575795,8.30892,8.30892,0.185175
210374397,69627021,450,1222320,10480.2,24817100,1670400,0.00857401,1.36659,1.36596,0.509899
210386203,69627021,17228,244783,3496.47,7900670,487073,0.0142839,1.98981,1.98981,0.595629
210373086,69627021,88,1748450,136017,113990000,19033600,0.0777929,10.886,10.886,0.134638
210375823,69627021,859,69938,5399.27,4734840,790601,0.0772009,11.3043,11.3043,0.108818
210378883,69627021,15836,13585300,885532,807799000,129506000,0.0651834,9.53281,9.52965,0.284138
210374077,69627021,281,737921,37539.7,35832100,6898050,0.0508722,9.34794,8.7981,0.499242
210375151,69627021,668,419628,39405.6,29565300,5690170,0.093906,13.56,13.56,0.0794792
210380430,69627021,16008,8208360,351919,320544000,57888700,0.0428732,7.05241,7.03592,1.02682
210383647,69627021,16584,314721,19116,18973700,2756170,0.0607395,8.75749,8.75749,0.146753
210376969,69627021,1118,34969,1859.69,2123890,270283,0.053181,7.72922,0,0
210376963,69627021,1114,487266,53761.2,35088100,8550780,0.110332,17.5485,17.5332,0.13875
210381786,69627021,16274,69938,4642.58,3769450,665542,0.0663814,9.51618,9.51618,0.682162
210387804,69627021,111220876,734348,59788.7,41490000,8568110,0.0814174,11.6676,11.6676,0.102269
210375137,69627021,657,1886540,92638.6,83718000,14652100,0.0491049,7.76662,7.78421,0.414332
210383626,69627021,16573,104907,7589.5,6500510,1077050,0.072345,10.2668,10.2668,0.0466057
210386281,69627021,17257,1468630,87300.3,78523800,12936900,0.0594432,8.80879,8.80865,0.214956
210379199,69627021,15898,2762290,278130,178864000,42478900,0.100688,15.3782,15.3777,0.205102
210383726,69627021,16611,139876,9044.05,8101200,1282200,0.0646576,9.16672,9.16672,0.265901
210386182,69627021,17221,13803300,673228,669760000,97952700,0.0487731,7.09634,7.09376,0.446449
210381554,69627021,16233,1328820,102650,74900900,14455000,0.0772486,10.8781,10.8781,0.247258
210381250,69627021,16169,12204200,1292860,757808000,211878000,0.105935,17.3611,17.3611,0.292889
210374034,69627021,259,244752,8299.81,6645280,1310340,0.0339111,5.35376,5.35376,0.501084
210375805,69627021,854,3482030,141713,130011000,22439600,0.0406983,6.4444,6.42991,0.562608
210382782,69627021,16375,43186700,3505150,2625560000,516493000,0.0811626,11.9595,11.9595,0.240051
210376345,69627021,943,8201630,428442,353026000,69877800,0.0522387,8.51999,8.5205,0.670149
210381775,69627021,16272,734349,38415.9,33555100,5356800,0.0523129,7.29462,7.29462,0.161151
210387720,69627021,111220816,314721,25200,22292100,3674310,0.080071,11.6748,11.6748,0.0797574
210380955,69627021,16126,29828600,2933310,1773280000,503108000,0.0983389,16.8666,16.8666,0.223018
210378987,69627021,15854,8322620,776959,529052000,115688000,0.0933551,13.9005,13.9005,0.183254
210379734,69627021,15961,1496780,98368.7,92638500,15661400,0.0657203,10.4635,10.4376,0.379944
210386565,69627021,17363,1293850,95717.7,80799800,13797800,0.0739788,10.6641,10.6641,0.217647
210379777,69627021,15969,5769260,547724,380223000,84833600,0.0949384,14.7044,14.7031,0.260063
210382798,69627021,16377,69938,4832.42,4190230,722362,0.0690958,10.3286,10.3286,0.0500963
210376757,69627021,1054,874225,112074,66877900,17508700,0.128199,20.0276,20.0276,0.116338
210378141,69627021,15681,488912,11960.3,16257300,1648990,0.024463,3.37277,3.37166,0.36185
210378416,69627021,15751,115272000,9422300,7347160000,1387750000,0.0817396,12.0389,12.038,0.284359
210380749,69627021,16085,594473,67350.3,40188500,10668900,0.113294,17.9468,17.9468,0.149682
210380897,69627021,16108,2307840,95931.4,79616300,15657500,0.0415676,6.78449,6.78429,0.651565
210387843,69627021,111220904,794321,28888.8,26984200,3944600,0.0363692,4.966,4.94825,0.614235
210375487,69627021,785,384628,26056.9,20358900,3703390,0.0677456,9.62848,9.62822,0.260778
210380459,69627021,16014,9931200,1383780,705664000,215098000,0.139337,21.6588,21.6588,0.12832
210379045,69627021,15864,769181,44957.4,43675100,6845830,0.0584484,8.90016,8.90007,0.27183
210386966,69627021,17399,173557,12710.8,9550530,1876580,0.073237,10.8124,10.8038,0.154021
210387139,69627021,17457,104896,7895.29,5364980,1138510,0.0752678,10.8538,10.8538,0.144932
210379302,69627021,15911,11889300,465820,589409000,73390800,0.0391798,6.17285,6.19836,0.892483
210382956,69627021,16410,69938,5980.07,4863280,863560,0.0855053,12.3475,12.3475,0.0217602
210379035,69627021,15862,3985050,236899,225359000,35490900,0.0594471,8.90602,8.90476,0.297
210383358,69627021,16520,4091370,297044,241750000,42789600,0.0726026,10.4585,10.4585,0.252949
210373537,69627021,169,524535,30868,31106600,4449220,0.0588483,8.48222,8.48222,0.178282
210379118,69627021,15876,244782,20127.4,13506200,2918760,0.082226,11.924,11.9239,0.227442
210384027,69627021,16659,874225,74062.7,57504600,10714800,0.0847182,12.2564,12.2564,0.138301
210385556,69627021,17034,1818390,86972.3,96851000,12567300,0.0478294,6.91123,6.91123,0.370853
210385916,69627021,17117,34969,2695.6,1932460,403991,0.0770854,11.5528,0,0
210381477,69627021,16226,419628,37583.8,28800200,5376450,0.0895646,12.8124,12.8124,0.127945
210373500,69627021,154,559504,32735.6,32979000,4720220,0.0585083,8.43644,8.43644,0.174527
210383105,69627021,16431,209814,16658.8,12357300,2425060,0.079398,11.5581,11.5581,0.14902
210381743,69627021,16267,349690,34661.5,24856300,5022490,0.0991207,14.3627,14.3627,0.0633381
210378153,69627021,15683,69920.7,2082.63,2395660,294586,0.0297856,4.21314,4.21307,0.261804
210383533,69627021,16555,34969,2319.72,2147030,329928,0.0663366,9.43488,0,0
210384718,69627021,16827,454597,27910.8,26613700,4156180,0.0613967,9.14257,9.14257,0.185995
210376366,69627021,952,4895660,597397,344112000,92769000,0.122026,18.9492,18.9492,0.151711
210380995,69627021,16142,2867460,272470,168589000,46659100,0.0950214,16.272,16.272,0.211365
210385626,69627021,17058,1258880,84267,69116300,12508800,0.0669378,9.93646,9.93646,0.287767
210387402,69627021,17569,453819,22673.5,18036100,3212220,0.0499617,7.0782,7.07144,0.48303
210379356,69627021,15922,8007180,653308,484632000,103581000,0.0815903,12.9361,12.935,0.470446
210375773,69627021,847,104907,13229.8,7474360,2092070,0.12611,19.9421,19.9421,0.178646
210382190,69627021,16332,3811620,289414,220926000,42590900,0.0759294,11.174,11.174,0.235877
210373028,69627021,71,69938,5861.27,5013730,842995,0.0838067,12.0535,12.0535,0.0271469
210385809,69627021,17086,1119010,68196.3,65195100,9821480,0.0609435,8.77695,8.77695,0.153641
210387069,69627021,17429,314721,27885.3,22105400,4121530,0.0886032,13.0958,13.0958,0.0631241
210378762,69627021,15809,5455160,512871,385145000,75785000,0.0940157,13.8923,13.8923,0.116929
210384238,69627021,16682,839256,69987.7,53508100,9962470,0.0833925,11.8706,11.8706,0.126767
210376979,69627021,1125,559504,78915.8,42160800,12236700,0.141046,21.8706,21.8706,0.0941033
210384086,69627021,16676,1223920,80095.6,74181200,12261300,0.0654421,10.0181,10.0181,0.185052
210377338,69627021,15598,104894,5492.78,4993540,772425,0.0523652,7.36388,7.36364,0.334133
210379522,69627021,15953,349628,36235.7,20886100,5794470,0.103641,16.5732,16.573,0.270285
210384583,69627021,16740,489566,29998.1,24219000,4380390,0.0612748,8.94749,8.9475,0.200547
210374198,69627021,348,2832490,191971,151350000,28041900,0.0677746,9.90008,9.90008,0.272329
210384687,69627021,16809,156101000,5056470,8798790000,744715000,0.0323923,4.77073,4.76549,0.717932
210381820,69627021,16285,629442,46914.2,38600700,6724170,0.0745329,10.6827,10.6827,0.247595
210374112,69627021,296,1503670,214149,113996000,34118800,0.142418,22.6904,22.6904,0.165384
210376357,69627021,946,1049070,98966.8,71841400,14474800,0.0943377,13.7978,13.7978,0.0862612
210384390,69627021,16703,2902430,220816,174502000,31525600,0.0760797,10.8618,10.8618,0.199837
210377568,69627021,15627,174845,10735,10569600,1476760,0.0613973,8.44609,8.44609,0.211842
210387520,69627021,111220654,524535,10824.2,26193700,1511820,0.0206358,2.8822,2.8822,0.45744
210373182,69627021,111,1678510,227687,122974000,35460800,0.135648,21.1263,21.1263,0.190263
210385399,69627021,16998,139876,9179.11,9016290,1343070,0.0656232,9.60187,9.60187,0.100832
210383013,69627021,16415,1923300,164379,115825000,23669200,0.0854673,12.3066,12.3066,0.1007
210385929,69627021,17124,1049070,55123.2,48754800,7882660,0.0525448,7.51395,7.51395,0.273918
210382733,69627021,16361,1258880,95237,69301300,13814000,0.0756519,10.9732,10.9732,0.164267
210374216,69627021,362,2622680,207808,167033000,29751900,0.079235,11.3441,11.3441,0.112888
210375000,69627021,607,3671730,97768,186390000,14082100,0.0266272,3.83527,3.83526,0.579751
210377603,69627021,15630,594457,39478.2,34263700,5475200,0.0664105,9.21042,9.21028,0.250277
210374232,69627021,369,12432300,1014420,667127000,155860000,0.0815957,12.5367,12.5239,0.543676
210373516,69627021,157,663962,39180,34737500,5600780,0.0590094,8.43539,8.43238,0.52497
210384359,69627021,16698,6224480,363906,380606000,51245700,0.0584637,8.23292,8.23292,0.249206
210374221,69627021,364,174845,10306.5,7645010,1418540,0.0589466,8.11314,8.11314,0.116025
210378715,69627021,15799,2657520,254102,187689000,37409600,0.0956162,14.0769,14.0769,0.0866249
210380703,69627021,16079,734349,70399.6,49971500,11152600,0.0958667,15.187,15.187,0.155434
210382126,69627021,16315,944163,58300.1,60816500,8478100,0.061748,8.97949,8.97949,0.123599
210387529,69627021,111220664,1188950,71191.5,60952900,10398000,0.0598778,8.74554,8.74554,0.25467
210375447,69627021,774,384659,52450,30267000,8776530,0.136354,22.8164,22.8164,0.0815156
210376760,69627021,1056,11743100,192735,644057000,28793200,0.0164126,2.45192,2.45134,0.278234
210377235,69627021,10725,3077270,64414.8,180362000,9865770,0.0209325,3.20602,3.20602,0.234864
210387243,69627021,17494,977804,63811.1,47417000,9140260,0.0652596,9.34774,9.34067,0.348121
210385932,69627021,17126,1049070,55123.2,48754800,7882660,0.0525448,7.51395,7.51395,0.273918
210373098,69627021,91,1328820,59272.6,77933400,8563180,0.0446054,6.44419,6.44419,0.255504
210374279,69627021,395,3181350,233074,169348000,33131800,0.0732626,10.4144,10.414,0.154699
210380739,69627021,16084,5769880,744232,415932000,118134000,0.128986,20.4742,20.4742,0.21284
210374722,69627021,549,45075000,3567740,2747830000,525637000,0.0791512,11.6614,11.6614,0.247649
210378920,69627021,15844,2937390,191681,183962000,27559400,0.0652554,9.38226,9.38226,0.15367
210382084,69627021,16300,34969,2412.19,2179680,358100,0.0689809,10.2405,0,0
210376334,69627021,938,1792480,98032.1,81101000,14217300,0.0546909,7.93164,7.90515,0.337182
210387001,69627021,17405,34969,2335.3,2125610,339205,0.0667819,9.70016,0,0
210381548,69627021,16232,559504,33854.7,26637500,4658020,0.0605085,8.32527,8.32527,0.225769
210374963,69627021,598,314721,36072.2,21661300,5751260,0.114616,18.2742,18.2742,0.18855
210384844,69627021,16897,1049070,62342.4,57141900,9015610,0.0594263,8.59391,8.59391,0.182649
210376956,69627021,1111,2832490,313334,195874000,49101500,0.110621,17.3351,17.3351,0.203914
210375155,69627021,670,3108600,117103,120685000,19137700,0.0376708,6.15639,6.15346,0.51935
210384919,69627021,16928,2867460,110899,167432000,16005700,0.0386749,5.58183,5.58183,0.263846
210385914,69627021,17116,384659,28628.2,19403100,4189620,0.074425,10.8918,10.8918,0.0697099
210373633,69627021,209,1223920,73929.2,65223200,10688200,0.0604038,8.73282,8.73282,0.074944
210375395,69627021,761,69938,5461.77,4344830,769242,0.0780945,10.9989,10.9989,0.0266645
210381262,69627021,16178,244783,18771.9,15350200,3100670,0.0766878,12.667,12.667,0.225155
210386046,69627021,17175,559504,39560.9,28334500,5651820,0.070707,10.1015,10.1015,0.118871
210376913,69627021,1101,1398760,198166,101515000,30927700,0.141673,22.1108,22.1108,0.0704967
210374157,69627021,323,50740000,3537260,2960250000,508626000,0.0697135,10.0242,10.0242,0.247404
210374081,69627021,284,7583310,812129,468358000,129057000,0.107094,17.0185,17.0103,0.187157
210378110,69627021,15677,384658,32743.9,23553400,4665470,0.0851246,12.1289,12.1288,0.145292
210378499,69627021,15762,454597,33404.3,29696200,4780910,0.0734811,10.5168,10.5168,0.0950564
210387274,69627021,17519,314706,21211.2,16400600,3025960,0.0674001,9.61521,9.61517,0.115583
210374706,69627021,541,2447830,326468,184245000,52171500,0.13337,21.3134,21.3134,0.162888
210379495,69627021,15949,3001130,239079,142886000,37360800,0.0796631,12.4489,12.438,0.408911
210384333,69627021,16694,11469800,680845,696545000,97017500,0.0593596,8.4585,8.4585,0.278351
210385802,69627021,17084,34969,2416.85,2225240,348541,0.069114,9.96714,0,0
210379535,69627021,15956,45207000,4754650,2767790000,743833000,0.105175,16.4539,16.3398,0.338452
210378174,69627021,15687,69833.6,1954.36,2027940,268823,0.0279859,3.84948,3.84817,0.379177
210377587,69627021,15629,804271,58046.4,48449700,8111380,0.0721727,10.0854,10.0853,0.261296
210374960,69627021,597,2482800,293277,188698000,46514400,0.118124,18.7347,18.7347,0.175654
210374989,69627021,604,174845,10844.4,10474900,1553460,0.0620229,8.88477,8.88477,0.154052
210376608,69627021,1004,279752,22729.4,15818600,3239220,0.0812482,11.5789,11.5789,0.15184
210376944,69627021,1109,69938,6283.83,4801240,908309,0.0898485,12.9873,12.9873,0.0431381
210378927,69627021,15845,3933810,218352,208098000,32398200,0.0555064,8.23583,8.23075,0.306766
210378578,69627021,15772,104907,7255.49,7443220,1034100,0.0691611,9.85728,9.85728,0.0225264
210380717,69627021,16081,594473,73170.6,44081400,11632100,0.123085,19.5672,19.5672,0.181652
210382178,69627021,16330,454597,22094.6,22690900,3396940,0.0486026,7.47242,7.47242,0.363462
210387293,69627021,17529,979043,55364.9,46052500,7828010,0.0565501,7.99558,7.99548,0.154637
210377238,69627021,10726,244783,4796.04,15598900,703501,0.019593,2.87398,2.87398,0.0460754
210387045,69627021,17416,10366100,660024,517073000,94215600,0.0636715,9.08884,9.06744,0.364295
210376671,69627021,1033,4125520,106307,251646000,15755500,0.0257682,3.81904,3.81887,0.367135
