id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211215976,69735825,17455,454489,3170.07,14419900,393239,0.00697502,0.865234,0.865095,0.468606
211202145,69735825,934,559503,203.365,13832300,27636.4,0.000363474,0.0493945,0.0493944,0.707896
211198059,69735825,192,554760,1521.37,13563800,273028,0.0027424,0.492155,0.493913,0.846973
211208731,69735825,16375,40948700,141437,1728060000,17812000,0.003454,0.434982,0.434982,0.579419
211216719,69735825,17581,312620,732.552,5711330,89179.8,0.00234327,0.285266,0.283381,1.15923
211198427,69735825,254,17758700,65556.2,809713000,8446430,0.0036915,0.475623,0.472513,0.518108
211213734,69735825,17103,1084040,19672.8,46212900,2616630,0.0181477,2.41378,2.41378,0.505566
211207447,69735825,16102,11399900,62673.4,367166000,7726140,0.00549771,0.677738,0.677738,1.3368
211209912,69735825,16556,34969,113.484,1671920,14414.8,0.00324528,0.412216,0,0
211210543,69735825,16636,1084040,3907.22,33225100,483334,0.00360432,0.445864,0.445864,0.528238
211213851,69735825,17121,489566,4372.15,17369200,555408,0.00893067,1.13449,1.13449,0.401439
211216734,69735825,17584,34969,258.122,1411560,32125.1,0.00738147,0.918673,0,0
211206115,69735825,15913,10705800,239778,403704000,36898500,0.022397,3.4466,3.4417,0.614322
211214148,69735825,17163,349690,1671.29,11704400,211282,0.00477936,0.604197,0.604197,0.438592
211204319,69735825,15613,664411,778.778,18631500,111429,0.00117213,0.167711,0.167711,0.850843
211203886,69735825,10713,3182180,13531.2,150702000,1737740,0.00425219,0.546083,0.546083,0.443697
211205867,69735825,15883,104907,244.725,3904500,30389.6,0.00233278,0.289681,0.289681,0.504366
211215221,69735825,17328,978477,6349.39,28274900,781679,0.00648905,0.798873,0.79851,0.359874
211200633,69735825,675,209814,509.34,9157370,62960,0.00242758,0.300075,0.300075,0.684069
211197911,69735825,167,664411,1230.38,26387400,174514,0.00185183,0.26266,0.26266,0.866615
211217196,69735825,111220856,872354,6044.93,31473000,756621,0.00692944,0.867333,0.865993,0.610899
211217247,69735825,111220898,34969,261.589,1646130,32925.8,0.00748061,0.941572,0,0
211197669,69735825,112,69938,450.238,2597230,57190.2,0.00643768,0.817728,0.817728,0.174541
211211073,69735825,16707,769318,4312.26,33914300,543498,0.0056053,0.706467,0.706467,0.179468
211212277,69735825,16882,1328820,6696.69,53383200,848519,0.00503957,0.63855,0.63855,0.257276
211210624,69735825,16658,36962200,177563,1661220000,22586800,0.00480391,0.611078,0.611078,0.546763
211212094,69735825,16860,174845,735.699,6380590,91527.7,0.00420772,0.523479,0.523479,0.120372
211200628,69735825,674,34969,350.892,1966930,45377.8,0.0100344,1.29766,0,0
211216952,69735825,111220704,384659,4349.89,15009000,555535,0.0113084,1.44423,1.44423,0.273511
211199629,69735825,483,594473,2922.95,30982300,378234,0.00491687,0.636251,0.636251,0.303106
211207783,69735825,16171,4266220,16182.9,174232000,2120660,0.00379327,0.497083,0.497083,0.642808
211199559,69735825,461,454597,1362.07,19116700,174798,0.00299622,0.384512,0.384512,0.299804
211199699,69735825,502,11609700,55363.8,483084000,7050480,0.00476875,0.607291,0.607291,0.871499
211197531,69735825,51,3217150,10197.2,151676000,1285680,0.00316965,0.399634,0.399634,0.578527
211208659,69735825,16338,874225,3488.01,32076400,432795,0.00398983,0.495062,0.495062,0.435461
211210793,69735825,16676,1223920,4318.72,53940600,545970,0.00352861,0.446085,0.446085,0.426553
211197606,69735825,83,816254,71.661,7778440,8809.37,8.77924e-05,0.0107924,0.0104923,1.19393
211210434,69735825,16616,699380,5083.41,30808900,650230,0.00726845,0.929724,0.929724,0.571939
211199337,69735825,385,14207400,31823.3,571177000,4535650,0.00223992,0.319246,0.317944,1.1785
211208915,69735825,16415,1923300,8494.32,88330900,1069850,0.00441655,0.55626,0.55626,0.3796
211213752,69735825,17105,174845,3735.47,8021460,492445,0.0213645,2.81646,2.81646,0.181556
211211215,69735825,16723,314721,858.125,11255000,108487,0.00272662,0.344708,0.344708,0.521104
211217165,69735825,111220826,1328810,11530.5,47913800,1447890,0.00867731,1.08962,1.08961,0.570653
211207622,69735825,16136,3426960,14248.1,142240000,1883590,0.00415764,0.549637,0.549637,0.339375
211207099,69735825,16046,5484570,34147.5,249383000,4289740,0.0062261,0.782146,0.776558,0.655315
211207671,69735825,16141,10840400,46892,450241000,6235080,0.00432568,0.575171,0.575171,0.426253
211215633,69735825,17404,34969,619.935,1897840,80946.3,0.0177281,2.3148,0,0
211199569,69735825,465,2824330,2836.29,72792500,453168,0.00100424,0.160451,0.160088,1.15468
211203093,69735825,1049,3112240,5454.03,117625000,693401,0.00175245,0.222798,0.222798,0.400707
211205379,69735825,15792,1888330,1681.3,72198300,209787,0.000890366,0.111097,0.111097,0.501441
211207913,69735825,16183,34969,78.3497,1341120,9910.16,0.00224055,0.283398,0,0
211214477,69735825,17227,244783,2325.35,8508510,296220,0.00949965,1.21013,1.21013,0.516241
211200587,69735825,667,384659,3148.64,12788200,459390,0.00818553,1.19428,1.19428,0.760524
211215315,69735825,17344,244783,2713.47,9842660,352532,0.0110852,1.44018,1.44018,0.442473
211203294,69735825,1077,34969,50.7391,1498010,6266.63,0.00145097,0.179205,0,0
211209396,69735825,16476,1153980,3081.24,45348000,386939,0.00267011,0.335309,0.335309,0.483259
211214976,69735825,17277,1363770,10041.5,41556600,1244940,0.00736308,0.912869,0.912858,0.307297
211211526,69735825,16776,629442,3107.64,24773500,395807,0.00493714,0.628822,0.628822,0.42194
211198820,69735825,303,1748450,5854.52,69434700,712781,0.0033484,0.407665,0.407665,0.435487
211207935,69735825,16193,1084040,1383.59,43796300,174181,0.00127633,0.160677,0.160677,0.498993
211197489,69735825,31,11889500,57888.4,576122000,7317950,0.00486888,0.615499,0.615499,0.557459
211197863,69735825,154,559504,9106.03,28375400,1182880,0.0162752,2.11416,2.11416,0.172129
211198106,69735825,203,104907,808.251,4257650,100715,0.00770445,0.96004,0.96004,0.190242
211217287,69735825,112892283,69938,252.614,2331100,32360.5,0.00361198,0.462703,0.462703,0.516259
211216408,69735825,17552,104907,570.993,4413760,71614.2,0.00544285,0.682644,0.682644,0.199495
211214139,69735825,17162,139876,734.014,4835380,92868.9,0.00524761,0.663937,0.663937,0.541203
211215213,69735825,17327,448774,801.708,8438220,96508,0.00178644,0.215048,0.215105,0.408958
211201998,69735825,914,34969,106.642,1433340,13172.7,0.00304961,0.376695,0,0
211212649,69735825,16928,2867460,46386,120466000,6127080,0.0161767,2.13676,2.13676,0.376229
211209315,69735825,16466,3217150,9869.27,127893000,1234170,0.00306771,0.383624,0.383624,0.497158
211215167,69735825,17318,3029600,20076.6,89663800,2529790,0.00662682,0.835024,0.832284,0.695641
211201971,69735825,910,209814,975.974,10454300,122876,0.00465162,0.585644,0.585644,0.199155
211214624,69735825,17246,979046,7469.61,35099000,933179,0.00762948,0.953151,0.953132,0.295769
211199520,69735825,445,1433570,15759.4,49094100,2014090,0.0109931,1.40495,1.40484,0.48705
211215627,69735825,17403,104907,1748.83,5443370,227159,0.0166703,2.16533,2.16533,0.0655331
211209671,69735825,16521,69938,239.168,3482080,30997,0.00341972,0.443206,0.443206,0.56175
211210992,69735825,16698,6224480,45255.3,285013000,5816270,0.00727054,0.934418,0.934418,0.435794
211207175,69735825,16063,21641900,67301.9,891706000,8763640,0.0031098,0.404939,0.404935,0.922827
211207559,69735825,16124,29339000,153907,1238030000,20629800,0.00524582,0.703153,0.703153,0.504914
211198508,69735825,267,104907,218.374,4838510,27279.2,0.00208159,0.260032,0.260032,0.278282
211214605,69735825,17242,1118920,8542.96,39664200,1065110,0.00763499,0.951909,0.951892,0.294788
211215140,69735825,17313,2545120,17995,82715700,2225500,0.00707042,0.87442,0.873073,0.399982
211201681,69735825,867,2272980,14606.5,96685400,1857630,0.00642612,0.817263,0.817263,0.282804
211199342,69735825,386,13845800,107021,506133000,13600200,0.00772945,0.982259,0.982168,0.648978
211212454,69735825,16906,384659,2488.23,13861900,324565,0.00646867,0.843772,0.843772,0.402455
211211690,69735825,16802,34969,84.504,1151230,10658.2,0.00241654,0.304791,0,0
211204266,69735825,15606,174845,510.339,7142560,64269.4,0.00291881,0.367579,0.367579,0.455645
211200122,69735825,599,349690,1059.55,16410900,133625,0.00302996,0.382124,0.382124,0.614959
211213306,69735825,17040,209814,2012.08,7096740,260265,0.00958984,1.24046,1.24046,0.0709561
211215039,69735825,17295,69938,733.322,2359390,93351.3,0.0104853,1.33477,1.33477,0.271816
211217251,69735825,111220900,104907,570.993,4413760,71614.2,0.00544285,0.682644,0.682644,0.199495
211214079,69735825,17150,699380,3247.46,23881200,404954,0.00464334,0.579019,0.579019,0.309104
211215269,69735825,17337,244165,908.242,5363250,109216,0.00371978,0.447302,0.446778,0.535272
211205271,69735825,15769,664411,787.836,23841500,98962.3,0.00118577,0.148947,0.148947,0.501043
211199385,69735825,401,384659,1021.06,17147100,130409,0.00265444,0.339026,0.339026,0.402104
211216818,69735825,111220574,69938,53.9254,2424460,6703.3,0.000771046,0.0958463,0.0958463,0.491688
211204815,69735825,15694,489565,1280.43,12686000,153324,0.00261545,0.313183,0.313183,0.716682
211204828,69735825,15696,489565,1280.43,12686000,153324,0.00261545,0.313183,0.313183,0.716682
211209066,69735825,16437,3391990,7264.81,152757000,916626,0.00214175,0.270232,0.270232,0.490027
211210876,69735825,16684,6399330,27946.4,302918000,3544950,0.00436709,0.553957,0.553957,0.538159
211201822,69735825,883,279752,1755.22,12187400,221632,0.00627421,0.792244,0.792244,0.149749
211200498,69735825,649,244783,907.93,11454800,130192,0.00370912,0.531867,0.531867,0.231121
211212818,69735825,16956,1084040,7967.35,42397900,1020520,0.00734969,0.941402,0.941402,0.656056
211215795,69735825,17443,1427690,6644.73,36953700,830410,0.00465419,0.581647,0.566603,1.01701
211205542,69735825,15832,1712340,3276.7,49907200,456351,0.00191358,0.266508,0.26638,0.580589
211209471,69735825,16487,4161310,15372.7,150258000,1908540,0.0036942,0.458638,0.458638,0.428237
211216958,69735825,111220714,139876,734.014,4835380,92868.9,0.00524761,0.663937,0.663937,0.541203
211217233,69735825,111220878,1853040,10806.1,64012500,1352800,0.00583155,0.730045,0.72997,0.568042
211215535,69735825,17387,859494,4715.81,23211500,592240,0.00548672,0.689056,0.67872,0.806048
211212291,69735825,16883,1328820,6696.69,53383200,848519,0.00503957,0.63855,0.63855,0.257276
211216248,69735825,17500,3832610,15312.9,95336400,1905810,0.00399543,0.497261,0.491497,1.08537
211200083,69735825,589,3287090,6349.25,126630000,863580,0.00193157,0.262719,0.262719,0.993999
211213322,69735825,17042,1363790,14069.8,53896800,1799370,0.0103167,1.31939,1.31939,0.435137
211206053,69735825,15904,87530700,937000,3199030000,141663000,0.0107048,1.61844,1.62293,1.1902
211215049,69735825,17296,34969,437.238,1137870,55646.8,0.0125036,1.59132,0,0
211202931,69735825,1020,2307950,8315.56,101349000,1039110,0.003603,0.450228,0.450228,0.548639
211212815,69735825,16954,1084040,7967.35,42397900,1020520,0.00734969,0.941402,0.941402,0.656056
211200859,69735825,720,489566,4407.61,23942100,564133,0.0090031,1.15231,1.15231,0.30227
211204938,69735825,15719,34969,31.2565,736774,3682.74,0.000893833,0.105314,0,0
211211484,69735825,16771,1153980,5071.41,47662500,640809,0.00439473,0.555305,0.555305,0.39335
211215812,69735825,17444,1427690,6644.73,36953700,830410,0.00465419,0.581647,0.566603,1.01701
211198591,69735825,281,824061,1157.46,24862000,150022,0.00140458,0.182052,0.179809,0.755575
211199460,69735825,425,1119010,1227.42,43247700,154609,0.00109689,0.138166,0.138166,0.465989
211199349,69735825,390,104905,241.153,1930580,35491.8,0.00229878,0.338323,0.338323,0.600048
211216758,69735825,17589,139874,442.503,2875960,53207.2,0.00316359,0.380395,0.38039,0.594907
211216761,69735825,17590,34966.9,28.5224,575944,3428.56,0.000815697,0.0980517,0,0
211201742,69735825,875,139876,801.364,5806710,102004,0.00572911,0.729248,0.729248,0.232442
211213535,69735825,17079,1398760,8187.03,53767200,1040600,0.00585306,0.743941,0.743941,0.513906
211216809,69735825,17606,34948.3,128.335,967628,15446.7,0.00367215,0.441988,0,0
211213873,69735825,17123,4231210,24065,139294000,3021050,0.00568749,0.713991,0.713987,0.621515
211197905,69735825,165,279752,546.711,8812710,68440.6,0.00195427,0.244647,0.244647,0.452422
211215770,69735825,17433,1011650,6495.41,35647400,810770,0.00642063,0.801435,0.800136,0.64851
211199488,69735825,434,1743870,4945.78,77088500,639478,0.00283609,0.3667,0.363498,0.529986
211205326,69735825,15780,244783,320.911,10713500,40369.6,0.001311,0.16492,0.16492,0.240747
211215589,69735825,17397,241346,500.67,5253230,60750.2,0.00207449,0.251714,0.249223,0.749765
211201835,69735825,886,9926970,40044.7,456926000,5169680,0.00403393,0.520771,0.520667,0.493319
211216887,69735825,111220668,69938,683.349,3378850,88393.6,0.00977078,1.26389,1.26389,0.0672043
211207544,69735825,16122,2797520,9851.48,126519000,1307790,0.0035215,0.467483,0.467483,0.492959
211205404,69735825,15797,2517770,1740.71,88778300,266317,0.000691372,0.105775,0.105775,1.16067
211211942,69735825,16843,3706710,19169.3,154623000,2420060,0.0051715,0.652886,0.652886,0.309539
211199298,69735825,370,32507700,318919,1200370000,40803700,0.00981055,1.2552,1.25094,0.677539
211216231,69735825,17497,872905,4566.55,27972400,566880,0.00523144,0.649418,0.648688,0.657785
211199594,69735825,472,349690,294.402,12167200,37225.8,0.000841896,0.106454,0.106454,0.640712
211199435,69735825,416,416568,270.445,10996300,45432.6,0.000649222,0.109064,0.10935,1.20693
211197558,69735825,63,69938,148.015,2903320,18376.6,0.00211637,0.262756,0.262756,0.104862
211198583,69735825,280,34969,397.442,1643730,50726.8,0.0113656,1.45062,0,0
211199947,69735825,543,1643540,2404.16,53444500,298863,0.00146279,0.181841,0.181841,0.982011
211201197,69735825,830,559504,2443.41,23861900,296709,0.0043671,0.530308,0.530308,0.193927
211204573,69735825,15674,279752,490.608,6725000,59331.9,0.00175373,0.212088,0.212088,0.889685
211211636,69735825,16793,839256,5752.44,32914800,737861,0.00685422,0.879185,0.879185,0.545977
211213062,69735825,16994,1643540,8958.19,62222300,1154270,0.00545053,0.702308,0.702308,0.804336
211214203,69735825,17173,314721,1669.34,8444450,212770,0.0053042,0.676058,0.676058,0.868356
211204774,69735825,15684,1049070,1747.14,24420400,209307,0.00166542,0.199518,0.199517,0.959825
211213503,69735825,17074,1328820,13874.5,53773600,1768420,0.0104412,1.33081,1.33081,0.266921
211200732,69735825,695,402324000,2100750,16191700000,293833000,0.00522154,0.730339,0.731968,1.49614
211199452,69735825,423,1328820,5716.78,54755200,775813,0.00430214,0.583835,0.583835,0.278032
211203116,69735825,1054,874225,2085.45,40717100,262498,0.00238548,0.300263,0.300263,0.328611
211207428,69735825,16098,104907,113.427,4680620,14502.7,0.00108121,0.138244,0.138244,0.42082
211212964,69735825,16975,1084040,7563.79,40404400,949158,0.00697742,0.875575,0.875575,0.28529
211199612,69735825,478,1363790,8019.86,61893400,1031640,0.00588056,0.756449,0.756449,0.302745
211200098,69735825,593,1880590,1401.07,50448600,187436,0.000745014,0.0996684,0.0996742,0.808667
211200265,69735825,630,1223920,3244.55,52932200,406725,0.00265096,0.332315,0.332315,0.565448
211203637,69735825,1128,1818390,5781.83,80085600,733699,0.00317965,0.403489,0.403489,0.467832
211205473,69735825,15813,3426960,1953.7,142430000,241220,0.000570097,0.0703888,0.0703888,0.619808
211199291,69735825,369,12443400,22692.1,471418000,2865510,0.00182363,0.230283,0.230196,0.679162
211206553,69735825,15981,18556300,41044.3,634724000,5848850,0.00221188,0.315195,0.314491,1.46496
211209986,69735825,16567,104907,80.1025,3790810,10041.2,0.000763557,0.0957156,0.0957156,0.251887
211199925,69735825,533,2587710,5002.53,113438000,637670,0.00193319,0.246423,0.246423,0.473068
211207612,69735825,16135,2587710,12943.5,111015000,1792560,0.00500193,0.692721,0.692721,0.36124
211214194,69735825,17172,874225,9265.29,30802300,1181500,0.0105983,1.35148,1.35148,0.52116
211202489,69735825,970,244783,2963.08,10168300,385674,0.0121049,1.57557,1.57557,0.207185
211202883,69735825,1006,1117880,396.661,21910500,50708.2,0.000354833,0.045361,0.0450212,0.766521
211216320,69735825,17525,938101,4062.11,23874600,509442,0.00433014,0.543056,0.539681,1.12548
211210043,69735825,16573,69938,382.661,3081220,48970.8,0.00547144,0.700203,0.700203,0.27133
211203510,69735825,1106,34969,189.367,1956310,24210.6,0.00541528,0.692346,0,0
211209617,69735825,16509,15631100,69088.4,647512000,8754900,0.00441992,0.560093,0.560093,0.765824
211211580,69735825,16785,174845,1106.04,7840350,139334,0.00632584,0.796903,0.796903,0.260174
211198038,69735825,186,804287,4365.15,40741200,564925,0.00542735,0.702393,0.702393,0.220671
211199522,69735825,446,314721,1235.89,12810600,168319,0.00392695,0.534821,0.534821,0.243192
211200934,69735825,741,419628,1264.74,18539400,158369,0.00301395,0.377404,0.377404,0.282086
211203739,69735825,10683,4574740,16435.8,163940000,2131700,0.00359272,0.465972,0.464566,0.510098
211198358,69735825,240,454527,62.0365,10505800,7678.54,0.000136486,0.0168935,0.016893,1.26869
211199500,69735825,438,244783,808.763,9599270,108144,0.003304,0.441795,0.441795,0.224229
211198335,69735825,234,174845,518.232,7512700,64667.2,0.00296395,0.369855,0.369855,0.564243
211207489,69735825,16111,909194,9130.8,35639900,1127900,0.0100427,1.24055,1.24055,0.872826
211205357,69735825,15788,244783,184.681,9848550,22726.4,0.000754467,0.092843,0.092843,0.378625
211202494,69735825,972,4545970,28336,235061000,3583750,0.00623322,0.788337,0.788337,0.4641
211199281,69735825,367,1153980,1266.42,44904200,157121,0.00109744,0.136156,0.136156,0.545074
211213701,69735825,17098,874225,3380.32,30580100,426991,0.00386664,0.488423,0.488423,0.560082
211197537,69735825,53,69938,1225.26,3094850,157718,0.0175193,2.25512,2.25512,0.116094
211217103,69735825,111220784,349690,6925.33,18476800,901838,0.0198042,2.57896,2.57896,0.138379
211215128,69735825,17310,1119010,13257.6,46670600,1671720,0.0118477,1.49393,1.49393,0.26247
211204138,69735825,15568,13805300,20673.8,364502000,2749620,0.00149752,0.199171,0.199065,0.952076
211198308,69735825,226,2202940,3347.55,74438500,482414,0.00151958,0.218986,0.218982,0.842208
211206326,69735825,15959,2762490,42138.8,140662000,6116260,0.0152539,2.21404,2.21406,0.311209
211206276,69735825,15949,3002780,985.693,81612800,133631,0.000328261,0.0445024,0.0446757,1.02746
211211834,69735825,16822,1049070,15268,44392500,2003520,0.0145539,1.9098,1.9098,0.2414
211207788,69735825,16174,3566840,4084.6,146071000,520996,0.00114516,0.146067,0.146067,0.455737
211216161,69735825,17487,2867140,17960.1,105722000,2251970,0.00626413,0.785441,0.785386,0.472389
211200131,69735825,601,699380,2749.73,34295200,391611,0.00393167,0.55994,0.55994,0.245066
211216482,69735825,17568,453143,1586.18,10575800,192994,0.0035004,0.425901,0.424737,0.917431
211201669,69735825,864,14582100,51467.8,581096000,6444850,0.00352953,0.441971,0.441971,0.632286
211208672,69735825,16345,1678510,6368.14,63489400,793105,0.00379392,0.472505,0.472505,0.286055
211213722,69735825,17101,1084040,19672.8,46212900,2616630,0.0181477,2.41378,2.41378,0.505566
211202833,69735825,996,1223780,2128.68,40774400,269769,0.00173943,0.220439,0.220448,0.810909
211203873,69735825,10710,1573600,5486.29,72786000,697683,0.00348645,0.443366,0.443366,0.478641
211211553,69735825,16781,349690,1602.33,13854100,203310,0.00458214,0.581402,0.581402,0.481705
211197425,69735825,7,2587700,11464.2,77719900,1447840,0.00443025,0.559508,0.559508,0.593439
211209757,69735825,16535,1608570,4197.51,71570000,523799,0.00260946,0.325629,0.325629,0.456074
211211248,69735825,16732,2972360,30067.6,121969000,3879830,0.0101157,1.3053,1.3053,0.501701
211211272,69735825,16735,1398760,9088.14,57684500,1153920,0.00649728,0.82496,0.82496,0.341332
211216072,69735825,17469,310596,1604.16,7578050,202905,0.00516478,0.653276,0.645177,1.10115
211199677,69735825,495,3147210,14606.1,132849000,1935340,0.00464097,0.614937,0.614937,0.414579
211215685,69735825,17414,34764.1,33.3688,788233,3987.57,0.000959863,0.114704,0,0
211211113,69735825,16711,174845,257.82,6120510,33421.8,0.00147457,0.191151,0.191151,0.205707
211201038,69735825,777,34969,239.76,1476340,28945.4,0.00685636,0.827745,0,0
211206916,69735825,16009,8391500,17106.1,241714000,2340410,0.00203851,0.278903,0.278875,1.60703
211207960,69735825,16213,3846590,5114.55,133757000,629715,0.00132963,0.163707,0.163707,0.735403
211199233,69735825,351,3426960,2981.55,135038000,368119,0.000870026,0.107418,0.107418,0.578407
211213569,69735825,17083,34969,347.856,1741450,45417.7,0.00994754,1.2988,0,0
211216301,69735825,17519,314707,1718.39,8788160,212858,0.00546029,0.676369,0.676347,0.765445
211207715,69735825,16152,34969,115.856,1745140,14542.9,0.0033131,0.41588,0,0
211208689,69735825,16358,3881560,14438.9,145062000,1784040,0.00371987,0.459619,0.459619,0.404966
211205223,69735825,15761,34969,13.4507,1287130,1675.28,0.000384647,0.0479075,0,0
211209257,69735825,16460,629442,1143.31,26527700,142348,0.00181639,0.226149,0.226149,0.368853
211215300,69735825,17342,69938,1394.61,3684150,181976,0.0199407,2.60196,2.60196,0.0454542
211214056,69735825,17145,1643540,6528.53,53660600,817117,0.00397223,0.497168,0.497168,0.611755
211210488,69735825,16631,2937400,24365.3,116865000,3119210,0.00829486,1.0619,1.0619,0.528779
211199707,69735825,504,3322060,13788.1,135230000,1844240,0.00415048,0.555149,0.555149,0.454994
211199910,69735825,528,95384600,415676,4083320000,54373500,0.00435789,0.570045,0.569795,0.537772
211199205,69735825,345,7308520,16638.2,300919000,2104630,0.00227654,0.287969,0.287969,0.678938
211199994,69735825,562,69938,35.2845,2734040,4429.69,0.000504512,0.0633373,0.0633373,0.420639
211200566,69735825,663,2272840,586.775,64718100,72092.2,0.000258168,0.031719,0.031718,0.869637
211208180,69735825,16261,1678510,5475.48,57489600,673655,0.0032621,0.40134,0.40134,0.408778
211208778,69735825,16388,944163,4025.89,46821800,521327,0.00426398,0.552158,0.552158,0.446964
211216297,69735825,17518,314707,1718.39,8788160,212858,0.00546029,0.676369,0.676347,0.765445
211204751,69735825,15682,104856,27.2088,1481230,3485.86,0.000259486,0.0332442,0.0332346,0.551501
211207303,69735825,16081,594473,1926.96,27396000,245616,0.00324146,0.413165,0.413165,0.446087
211211902,69735825,16829,39934500,194869,1813390000,25495800,0.00487971,0.638439,0.638439,0.546048
211210502,69735825,16632,1119010,8328.55,45581500,1062330,0.0074428,0.949347,0.949347,0.591859
211198848,69735825,311,944163,761.931,36153900,92122.3,0.000806991,0.0975704,0.0975704,0.3505
211202367,69735825,951,1433730,3635.61,62391800,471018,0.00253577,0.328526,0.328526,0.796197
211208238,69735825,16271,209814,343.453,5789030,41893.4,0.00163694,0.199669,0.199669,0.47162
211209413,69735825,16479,524535,1754.69,22933200,220975,0.00334522,0.421278,0.421278,0.350012
211211711,69735825,16808,229072000,1386950,8795310000,178694000,0.00605463,0.780077,0.778817,0.772541
211214872,69735825,17261,244549,1031.26,6616180,126749,0.00421697,0.518298,0.518142,0.429897
211207761,69735825,16160,384659,906.078,17191800,113459,0.00235554,0.294959,0.294959,0.494862
211213102,69735825,17001,34969,321.391,1795520,41756.3,0.00919075,1.19409,0,0
211205257,69735825,15767,2238020,2067.23,89748600,259582,0.000923691,0.115988,0.115988,0.543713
211213915,69735825,17131,244783,2224.16,7632090,274739,0.00908626,1.12238,1.12238,0.233225
211215743,69735825,17427,2028170,14192.2,74324300,1775490,0.00699756,0.875414,0.875404,0.538447
211216801,69735825,17605,34948.3,128.335,967628,15446.7,0.00367215,0.441988,0,0
211216192,69735825,17490,279752,2496.85,13802500,319190,0.00892522,1.14098,1.14098,0.157272
211203708,69735825,10674,6853920,27246.8,289426000,3605650,0.00397536,0.526071,0.526071,0.320277
211214930,69735825,17268,944092,6774.88,29238800,846370,0.00717608,0.896491,0.896448,0.298602
211201782,69735825,880,34969,360.172,1835870,46816.9,0.0102998,1.33881,0,0
211197460,69735825,23,1433320,796.339,45303300,104662,0.000555589,0.0730205,0.0730381,0.731977
211213369,69735825,17048,34969,434.258,1427090,55400.9,0.0124184,1.58429,0,0
211203878,69735825,10711,2727580,10119.4,129219000,1305680,0.00371004,0.478696,0.478696,0.381854
211216972,69735825,111220722,314721,6359.61,14498800,831503,0.0202071,2.64203,2.64203,0.273369
211197814,69735825,136,6153040,49114.9,230926000,6146760,0.00798222,0.99898,0.998798,0.327052
211211728,69735825,16810,62384600,343722,2756650000,44776200,0.00550972,0.717744,0.717744,0.606571
211216964,69735825,111220718,349690,1671.29,11704400,211282,0.00477936,0.604197,0.604197,0.438592
211199393,69735825,403,3601680,2643.96,110775000,353378,0.000734091,0.0981147,0.098113,0.720239
211207364,69735825,16089,34969,227.506,1778480,28660.2,0.00650594,0.819588,0,0
211204399,69735825,15632,419626,635.062,9565010,88742.7,0.0015134,0.21148,0.211481,0.869748
211199079,69735825,333,104907,100.606,4991250,12432.1,0.000959006,0.118506,0.118506,0.286046
211206237,69735825,15942,8982430,14865.8,315389000,1875520,0.00165499,0.208799,0.208773,1.67482
211213461,69735825,17062,1188950,10084.8,47833400,1285820,0.00848214,1.08148,1.08148,0.270126
211201796,69735825,881,1258880,7947.41,55151800,1007380,0.00631306,0.800217,0.800217,0.173205
211197915,69735825,169,524535,8593.8,26653500,1117290,0.0163837,2.13006,2.13006,0.174122
211208287,69735825,16282,34969,56.8764,1075320,6931.16,0.00162648,0.198209,0,0
211210473,69735825,16624,4580940,30164,166690000,3837300,0.00658467,0.837666,0.837666,0.669343
211215439,69735825,17369,1328810,11530.5,47913800,1447890,0.00867731,1.08962,1.08961,0.570653
211198096,69735825,201,4570150,8794.1,178364000,1130760,0.00192425,0.247422,0.246944,0.975413
211199625,69735825,481,454320,481.697,11647400,74905.7,0.00106026,0.164874,0.164823,0.80491
211204484,69735825,15667,2412310,5066.16,55588000,618000,0.00210012,0.256186,0.25613,1.12996
211212492,69735825,16915,76893500,385176,3077200000,50197200,0.00500922,0.652814,0.651955,0.747897
211201207,69735825,835,7658210,10415.2,259822000,1352430,0.00136,0.176598,0.176598,0.690668
211208643,69735825,16327,174845,315.931,7865390,39802,0.00180692,0.227642,0.227642,0.48893
211216315,69735825,17523,938101,4062.11,23874600,509442,0.00433014,0.543056,0.539681,1.12548
211200546,69735825,657,1993230,2386.05,66746400,302587,0.00119708,0.151807,0.151807,0.681215
211206225,69735825,15939,3042170,3169.49,109924000,484019,0.00104185,0.159103,0.159101,1.63309
211208636,69735825,16322,7378460,22079.5,263666000,2752140,0.00299243,0.372996,0.372996,0.657656
211208949,69735825,16421,804287,3012.89,32999800,381177,0.00374604,0.473931,0.473931,0.432364
211212831,69735825,16957,524535,1904.99,18156200,237536,0.00363178,0.452851,0.452851,0.248101
211213561,69735825,17082,69938,772.402,3520080,100801,0.0110441,1.4413,1.4413,0.13982
211208121,69735825,16253,944163,3764.15,36366200,458399,0.00398676,0.485509,0.485509,0.315979
211213148,69735825,17009,174845,1069.79,7047140,137970,0.00611851,0.789096,0.789096,0.424078
211198852,69735825,312,139876,1280.24,6008710,157993,0.00915269,1.12952,1.12952,0.420546
211213159,69735825,17012,594473,1863.4,19968200,235105,0.00313454,0.395484,0.395484,0.586489
211209584,69735825,16497,1049070,3776.25,33009400,463368,0.00359962,0.441694,0.441694,0.383265
211213949,69735825,17139,524535,5097.17,20086800,644843,0.00971749,1.22936,1.22936,0.224873
211199929,69735825,534,454597,5363.32,20047300,689868,0.011798,1.51754,1.51754,0.252144
