id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210543136,69672144,216,415580,7116.57,13589600,989187,0.0171244,2.38025,2.45518,0.537594
210546985,69672144,16297,594473,33301.3,35746900,4652370,0.0560181,7.82604,7.82604,0.189108
210551982,69672144,17612,34963.7,2200.98,2127400,333447,0.0629503,9.53694,0,0
210546751,69672144,16219,209814,11690.1,15087500,1600360,0.0557164,7.6275,7.6275,0.0368644
210548688,69672144,17008,839256,50112.8,55219700,7046790,0.0597109,8.39647,8.39647,0.106068
210545124,69672144,1073,37775300,683358,2293980000,106571000,0.0180901,2.82119,2.82803,0.327959
210542706,69672144,82,331512,10400.3,20751500,1504420,0.0313724,4.53805,4.52389,0.194385
210547484,69672144,16529,34753.8,2697.49,2671520,438367,0.0776169,12.6135,0,0
210546754,69672144,16226,419589,25904,30797300,3643800,0.0617365,8.6842,8.68407,0.0947371
210546558,69672144,16090,34969,2969.68,2643290,433483,0.0849232,12.3962,0,0
210545779,69672144,15762,2028110,111056,142209000,15367400,0.0547586,7.57721,7.57724,0.193929
210547372,69672144,16474,466482,26895.4,33180700,3875860,0.0576558,8.30871,8.66554,0.236845
210547774,69672144,16628,419628,28638.1,28238700,4175860,0.0682463,9.95133,9.95133,0.0596206
210548769,69672144,17033,1523700,78948.9,102275000,11686300,0.051814,7.66969,7.4353,0.245546
210547991,69672144,16748,69938,2456.24,3750930,342487,0.0351203,4.89701,4.89701,0.0111803
210546727,69672144,16183,19679.2,870.79,1178070,126877,0.0442492,6.44726,0,0
210549894,69672144,17169,104907,7140.63,8165650,1084020,0.0680663,10.3332,10.3332,0.110257
210547629,69672144,16593,1193760,70524.4,85447900,10225300,0.0590776,8.5656,8.53015,0.129315
210546297,69672144,15983,2333070,200380,177459000,28687000,0.0858869,12.2959,12.3738,0.117805
210553260,69672144,124372452,25932.1,1254.93,1859880,190536,0.0483931,7.34749,0,0
210543401,69672144,327,400181,28049.3,27446300,3846150,0.0700916,9.61103,9.71518,0.114332
210548191,69672144,16825,203253,6243.59,13223100,906624,0.0307183,4.46057,4.47316,0.234188
210545864,69672144,15796,1106040,53856.2,74080800,7472000,0.0486927,6.75562,6.72114,0.183979
210548783,69672144,17039,912518,29839.6,49901900,4371340,0.0327002,4.79042,4.81855,0.378651
210545062,69672144,1044,128474,6607.49,9154440,986091,0.0514306,7.67541,7.66422,0.21802
210547929,69672144,16707,750658,45806.3,53284100,6444460,0.0610216,8.58508,8.55536,0.100608
210545833,69672144,15768,664411,19064.7,45936400,2694210,0.0286941,4.05503,4.05503,0.181182
210544777,69672144,931,2886450,150475,126736000,22157200,0.0521314,7.67628,7.6619,0.552907
210545620,69672144,15684,3529270,78600.3,121780000,11122300,0.022271,3.15146,3.13778,0.876541
210550196,69672144,17302,104894,8708.33,7938170,1300910,0.08302,12.4021,12.402,0.0735235
210546242,69672144,15949,2312330,96392.8,114569000,13394500,0.0416864,5.79263,6.02673,0.573008
210542810,69672144,121,104619,6817.79,6758990,986316,0.0651678,9.42769,9.42733,0.0363453
210544637,69672144,856,36333700,1872900,2494170000,266204000,0.0515472,7.32664,7.43736,0.31032
210550833,69672144,17400,3145970,215182,193569000,32317400,0.068399,10.2726,10.2717,0.223789
210542732,69672144,94,979132,60017,69010400,8212120,0.0612961,8.38715,8.38715,0.107321
210546499,69672144,16042,1959500,157241,154739000,23149700,0.0802457,11.8141,11.7733,0.117857
210549851,69672144,17153,1328650,114606,78623500,17288100,0.0862573,13.0117,13.0111,0.314352
210547934,69672144,16710,331538,12192.3,23166000,1753670,0.036775,5.28948,5.30037,0.102583
210545936,69672144,15838,861026,39432.7,66823400,5649370,0.0457973,6.5612,6.59549,0.0817266
210545309,69672144,10674,5148150,85006.5,292569000,13450700,0.0165121,2.61272,2.61769,0.331193
210544891,69672144,980,279744,15235.4,17933000,2101660,0.0544619,7.51279,7.51278,0.0789058
210548511,69672144,16919,45433000,950646,2783800000,146660000,0.0209241,3.22805,3.21564,0.491848
210546702,69672144,16163,6613690,344799,424785000,51146000,0.0521342,7.73335,7.59967,0.312989
210546260,69672144,15959,2637170,83802.3,215588000,12200900,0.0317774,4.6265,4.64367,0.166631
210547020,69672144,16314,1084040,43901.6,78019000,6130500,0.0404982,5.65524,5.65524,0.206982
210547865,69672144,16668,27044400,1320440,1857130000,187705000,0.0488248,6.94064,6.81465,0.272731
210546845,69672144,16250,1605470,90722.7,98274400,12569000,0.0565083,7.82886,7.78776,0.206098
210544625,69672144,846,448894,13585.5,30306400,2056210,0.0302644,4.58062,4.54566,0.295922
210545359,69672144,10705,279752,7502.26,19884900,1107440,0.0268175,3.95864,3.95864,0.300215
210547502,69672144,16538,705388,48156.9,50316300,7550520,0.0682701,10.7041,10.5517,0.275547
210544713,69672144,903,664330,39434.6,49348500,5845190,0.0593599,8.79862,8.76679,0.156836
210547189,69672144,16358,4205050,272426,280795000,38520300,0.0647853,9.16047,9.19855,0.100593
210543146,69672144,220,14588700,378620,1065220000,56121400,0.0259529,3.8469,3.86102,0.336879
210546299,69672144,15984,2333070,200380,177459000,28687000,0.0858869,12.2959,12.3738,0.117805
210550528,69672144,17345,454596,28601.6,25426000,4238510,0.0629165,9.32368,9.32368,0.21953
210546975,69672144,16293,209814,8567.97,10534200,1171060,0.040836,5.58142,5.58142,0.272124
210545744,69672144,15731,419604,20656.3,20349900,3007420,0.0492279,7.16728,7.16716,0.379041
210545627,69672144,15688,209110,3552.95,7074430,519827,0.0169908,2.4859,2.48278,0.878834
210546245,69672144,15950,1630910,51249.7,71582300,6966710,0.031424,4.27167,4.2928,0.493754
210543137,69672144,217,945690,45924.5,63658200,6727250,0.0485619,7.11359,7.01699,0.267137
210547819,69672144,16649,47620800,2461240,3238210000,348669000,0.0516841,7.32177,7.18653,0.264489
210547490,69672144,16533,104907,5407.36,6920170,736467,0.0515443,7.02019,7.02019,0.10019
210544786,69672144,936,9269290,189167,596019000,29606700,0.0204079,3.19407,3.18873,0.210785
210543358,69672144,305,332478,22893.4,23538200,3287760,0.0688568,9.88865,9.9445,0.08992
210551581,69672144,17525,3347690,165672,165311000,24626100,0.0494885,7.35615,7.33919,0.54157
210545843,69672144,15780,384659,11075.9,26339900,1515400,0.0287941,3.9396,3.9396,0.0500406
210543584,69672144,361,7894920,414922,487602000,61122400,0.0525555,7.74199,7.90764,0.608546
210544151,69672144,604,594473,32279.8,40662700,4652990,0.0542998,7.82708,7.82708,0.160532
210545426,69672144,15584,209814,13031,15391900,1809520,0.0621074,8.62438,8.62438,0.205362
210547153,69672144,16338,746122,48353,50210000,6847080,0.0648058,9.17689,9.22317,0.124808
210543624,69672144,370,48256700,2834570,2769220000,418816000,0.0587395,8.67893,8.60104,0.38472
210547204,69672144,16365,693885,47096.6,42908300,6751200,0.0678737,9.72955,9.71591,0.0998262
210551268,69672144,17451,627927,43198.2,35613300,6410260,0.068795,10.2086,10.2011,0.252279
210546852,69672144,16252,104907,7543.82,7818910,1068720,0.0719096,10.1873,10.1873,0.0715209
210550522,69672144,17344,489566,25315.8,30246700,3684440,0.0517106,7.52594,7.52594,0.0934277
210550635,69672144,17364,893569,63934.9,66261600,9372900,0.07155,10.4893,10.2883,0.175936
210550235,69672144,17318,5209970,278731,280599000,41761100,0.0534994,8.0156,7.92737,0.399441
210543416,69672144,333,349690,13728.1,24303600,1908930,0.0392578,5.45891,5.45891,0.186482
210544219,69672144,638,507995,49126.7,38502100,6983030,0.0967071,13.7463,13.7545,0.0688836
210547944,69672144,16715,21208,680.064,1222490,95022,0.0320664,4.48047,0,0
210548794,69672144,17041,766375,45999.6,51890800,6785570,0.0600223,8.85411,8.40909,0.247164
210552821,69672144,111220800,1012670,58468.5,49610900,9300180,0.0577369,9.1838,9.00453,0.291331
210548105,69672144,16776,528184,24219.6,33298600,3341070,0.0458545,6.32559,6.14387,0.193106
210545383,69672144,10729,1608430,37291,113532000,5701910,0.0231847,3.54501,3.54498,0.126281
210547722,69672144,16600,220180,11772.7,15161200,1793200,0.0534688,8.14424,8.05172,0.175013
210550202,69672144,17304,2005990,121140,120037000,17480300,0.0603893,8.71408,8.42447,0.381745
210546914,69672144,16271,203697,7258.44,9580530,994679,0.0356335,4.88313,4.88659,0.18582
210546335,69672144,16004,48122300,2771100,3025860000,408897000,0.0575845,8.49702,8.7105,0.593259
210546156,69672144,15943,920233,49776.1,61161600,7118180,0.0540908,7.7352,7.60018,0.381378
210545847,69672144,15785,3228210,139460,215132000,19378300,0.0432006,6.00282,5.99968,0.22182
210543211,69672144,247,69938,5495.6,4963590,797064,0.0785782,11.3967,11.3967,0.0625371
210546525,69672144,16071,183300,14929.5,13514500,2162630,0.0814485,11.7983,11.7504,0.0654051
210548136,69672144,16791,1236010,71201.1,80048900,10049300,0.0576056,8.1304,8.11042,0.155498
210544639,69672144,857,34960.1,3105.14,2875180,446005,0.0888193,12.7575,0,0
210543939,69672144,481,561786,26252.7,35300900,3676750,0.0467308,6.54475,6.55603,0.175763
210548828,69672144,17048,28129.4,1839.67,1923120,279188,0.0654003,9.92514,0,0
210546287,69672144,15975,1916260,81839.2,139075000,11708500,0.0427077,6.11007,6.16472,0.31347
210546755,69672144,16227,384581,19342.5,24455200,2658970,0.050295,6.91394,6.91357,0.118966
210544870,69672144,970,734349,42802.9,45378900,6248460,0.0582868,8.50884,8.50884,0.156472
210551418,69672144,17478,4719400,249372,259333000,35985300,0.0528398,7.62497,7.15451,0.523756
210543352,69672144,302,9776440,469365,657942000,67268200,0.0480098,6.88064,6.88001,0.236432
210552011,69672144,17615,34963.7,2200.98,2127400,333447,0.0629503,9.53694,0,0
210545474,69672144,15609,556085,28799.6,30515800,3944320,0.0517899,7.09302,7.12627,0.18749
210550158,69672144,17291,34969,1780.43,2448620,275020,0.0509145,7.86468,0,0
210543150,69672144,223,1211410,35061.9,55657500,5086180,0.0289431,4.19858,4.17938,0.572717
210546039,69672144,15882,235861,14235.6,16971300,1994070,0.0603559,8.45442,8.43716,0.0740751
210546582,69672144,16101,24373.5,1284,1592750,180191,0.0526801,7.39292,0,0
210549476,69672144,17096,670322,11018.5,27517100,1616090,0.0164376,2.41091,2.68966,0.862666
210549813,69672144,17145,3042130,232504,186235000,34973900,0.0764279,11.4965,11.4963,0.306859
210551437,69672144,17487,2594220,137784,145058000,19649400,0.0531121,7.5743,7.24194,0.441005
210543730,69672144,403,2430820,139543,162547000,19957300,0.0574058,8.21008,8.17637,0.316275
210551447,69672144,17489,453235,20594.1,21714400,2873000,0.0454381,6.33889,6.33652,0.388746
210544169,69672144,614,1016720,25515.3,36642200,3445210,0.0250958,3.38855,3.31616,0.402665
210548216,69672144,16856,1686210,68776.3,106902000,9638940,0.0407876,5.71635,5.4855,0.280101
210545476,69672144,15610,227903,8008.5,11230200,1101060,0.0351399,4.83124,4.73691,0.456903
210548566,69672144,16958,485648,30428.1,34360600,4370510,0.0626545,8.99933,8.72823,0.223704
210551370,69672144,17469,617319,31521.3,31770600,4693080,0.0510616,7.60236,7.49242,0.500633
210542740,69672144,96,989507,35324.5,59107100,5239260,0.0356991,5.29482,5.25267,0.431774
210543935,69672144,477,82888300,4676290,5833610000,658117000,0.0564167,7.9398,8.1221,0.270912
210549907,69672144,17175,510590,33247.3,34117000,4894120,0.0651153,9.58522,9.56081,0.0678138
210546725,69672144,16182,69062.4,3506.29,4513350,509268,0.0507699,7.37402,7.35426,0.179127
210546745,69672144,16212,7230860,396725,473651000,56131000,0.0548655,7.7627,7.71223,0.295616
210547639,69672144,16596,868672,51933.1,63270900,7498660,0.0597845,8.63233,8.63917,0.117909
210546036,69672144,15881,235861,14235.6,16971300,1994070,0.0603559,8.45442,8.43716,0.0740751
210545166,69672144,1093,8932260,551365,545457000,80967600,0.0617274,9.06462,9.0655,0.165952
210552568,69672144,111220758,34969,2679.76,2766070,405467,0.0766326,11.595,0,0
210545858,69672144,15793,1842410,75439.5,119988000,10482300,0.040946,5.68946,5.68773,0.223994
210544209,69672144,634,489566,28968.8,34078500,4047910,0.0591723,8.26836,8.26836,0.12689
210551448,69672144,17490,454597,31909.2,34060400,4782160,0.0701924,10.5196,10.5196,0.120985
210550869,69672144,17410,1363470,101161,87585500,15247900,0.074194,11.1832,11.1834,0.150809
210551454,69672144,17496,916776,43892.8,41766900,6380700,0.0478774,6.95994,6.43811,0.707434
210544619,69672144,843,2012300,108896,133818000,15453000,0.0541149,7.67927,7.47624,0.203073
210551783,69672144,17568,447935,12015.3,12239900,1707530,0.0268238,3.81201,3.76177,1.14257
210552557,69672144,111220752,349661,27209.2,27916600,4127230,0.077816,11.8035,11.8035,0.0690627
210546096,69672144,15915,8337840,139267,473167000,20708000,0.016703,2.48361,2.43437,0.681333
210547955,69672144,16722,233301,8853.94,14015600,1213010,0.0379506,5.19934,5.0892,0.243753
210545518,69672144,15633,374872,15971.2,18083500,2205510,0.0426044,5.88336,5.86073,0.34181
210545637,69672144,15695,69933.1,3377.89,4458150,480087,0.0483017,6.86494,6.8651,0.476141
210546678,69672144,16147,69938,2502.08,4742990,354437,0.0357757,5.06788,5.06787,0.0815552
210543966,69672144,511,1119010,68889.4,78255700,9544990,0.0615629,8.52987,8.52987,0.0780251
210547517,69672144,16546,70391.1,2555.04,4877330,361309,0.0362978,5.13289,5.16581,0.0866329
210550596,69672144,17358,66322.2,1583.97,2998660,229385,0.0238829,3.45864,3.26575,0.648226
210550254,69672144,17325,244783,15121.7,16377700,2244750,0.0617759,9.17038,9.17038,0.217858
210544098,69672144,588,3741680,163032,270772000,23356200,0.0435718,6.24218,6.24218,0.158582
210546841,69672144,16248,1605470,90722.7,98274400,12569000,0.0565083,7.82886,7.78776,0.206098
210548387,69672144,16895,380016,16739.1,19474300,2336650,0.0440483,6.14882,6.13999,0.34741
210551261,69672144,17449,627927,43198.2,35613300,6410260,0.068795,10.2086,10.2011,0.252279
210543958,69672144,502,7847440,429364,509931000,62699700,0.0547139,7.98982,7.86849,0.29269
210551831,69672144,17584,384659,20928,20625800,3150280,0.0544065,8.18981,8.18981,0.370929
210543081,69672144,157,2802840,130042,165654000,18141000,0.0463965,6.47238,6.43872,0.420389
210546552,69672144,16086,174845,14954.2,13131800,2195240,0.0855286,12.5554,12.5554,0.0892019
210544773,69672144,930,2867460,157620,201571000,21966900,0.0549685,7.66075,7.66075,0.115306
210545829,69672144,15763,1014010,62454.2,73715700,8656840,0.0615915,8.53726,8.53723,0.12253
210543407,69672144,329,8313350,583387,605247000,82910400,0.0701746,9.97316,9.98236,0.22878
210546888,69672144,16263,34969,2648.88,2588770,379095,0.0757493,10.8409,0,0
210548314,69672144,16872,77796.3,1572.51,3832470,226252,0.0202132,2.90827,2.90827,0.0317709
210548347,69672144,16890,314721,20765.6,23318600,3016410,0.065981,9.58438,9.58438,0.102191
210546151,69672144,15940,5430320,300377,322973000,41520800,0.0553147,7.6461,7.67441,0.409978
210547554,69672144,16566,69938,3937.96,5108350,552269,0.0563064,7.89655,7.89655,0.0918278
210543641,69672144,375,23967000,1212880,1568770000,187991000,0.0506063,7.84373,8.0211,0.335168
210543350,69672144,298,615240,44146.5,40553500,6178520,0.0717549,10.0424,10.1507,0.159407
210547827,69672144,16652,454597,27443.3,31059300,3785770,0.0603683,8.32775,8.32775,0.169066
210544646,69672144,862,174836,15479.8,14274200,2219280,0.0885393,12.6935,12.6935,0.0544015
210547785,69672144,16632,1452410,79570.6,95385700,11215700,0.0547852,7.7221,7.6708,0.12626
210545493,69672144,15620,23875.5,711.29,939075,98048.4,0.0297917,4.10666,0,0
210548199,69672144,16840,23664400,601888,1607100000,90763400,0.0254343,3.83544,3.80492,0.452892
210547214,69672144,16376,39862600,2335580,2816530000,336303000,0.0585908,8.43656,8.66525,0.326678
210543441,69672144,347,769111,45444.1,52955300,6227720,0.0590865,8.0973,8.09733,0.0740286
210545036,69672144,1026,354293,33540.2,27404100,4927930,0.0946678,13.9092,13.8843,0.0849759
210543703,69672144,394,3332510,155363,202318000,23428100,0.0466203,7.03015,6.99706,0.660946
210545533,69672144,15660,209441,9431.36,12494700,1312230,0.0450312,6.2654,6.26634,0.239998
210545270,69672144,1118,174845,10953,11359000,1537880,0.0626443,8.79569,8.79569,0.130817
210552593,69672144,111220782,20161.5,493.91,947249,70466.7,0.0244977,3.49511,0,0
210544026,69672144,544,915375,63646.5,61973600,8812990,0.0695306,9.62774,9.6214,0.129033
210545318,69672144,10680,2865850,58910.7,194000000,9346750,0.0205561,3.26143,3.24828,0.171626
210547863,69672144,16667,559504,32515.3,39192200,4491810,0.0581145,8.02819,8.02819,0.112777
210547499,69672144,16537,705388,48156.9,50316300,7550520,0.0682701,10.7041,10.5517,0.275547
210549966,69672144,17209,3063420,165922,157048000,24358700,0.0541622,7.95148,7.93763,0.310322
210548308,69672144,16869,1150040,71735.3,81767100,10266500,0.0623763,8.9271,8.92078,0.18217
210548842,69672144,17050,69938,5319.53,5511080,816276,0.0760606,11.6714,11.6714,0.00435965
210551777,69672144,17563,447935,12015.3,12239900,1707530,0.0268238,3.81201,3.76177,1.14257
210544615,69672144,839,524535,42295.9,39085300,6531180,0.0806351,12.4514,12.4514,0.105956
210546706,69672144,16169,6613690,344799,424785000,51146000,0.0521342,7.73335,7.59967,0.312989
210548551,69672144,16948,1927250,32407.8,108500000,5043730,0.0168156,2.61707,2.61128,0.410187
210545016,69672144,1015,3077270,267925,244263000,39174100,0.0870656,12.7301,12.7301,0.176808
210547765,69672144,16623,5875080,333313,373314000,47594500,0.0567333,8.10108,7.98267,0.244011
210544550,69672144,773,1608530,124972,110382000,19359100,0.0776934,12.0353,12.0352,0.167261
210543444,69672144,348,4933340,300805,314493000,42673900,0.060974,8.6501,8.64745,0.186791
210551313,69672144,17457,104527,5959.55,5277570,856893,0.0570143,8.1978,8.19856,0.186528
210544783,69672144,935,3287090,118686,186966000,17822500,0.0361069,5.42199,5.42199,0.42154
210546566,69672144,16094,155925,10111.4,11056900,1470210,0.064848,9.42895,9.32873,0.0996894
210550491,69672144,17338,2832170,172730,171308000,25668300,0.0609888,9.06314,9.06294,0.221109
210546569,69672144,16095,120988,8576.56,8787920,1246770,0.0708879,10.3049,10.2144,0.103151
210545930,69672144,15836,10838600,607429,737588000,86016500,0.0560432,7.93614,8.03274,0.215316
210547380,69672144,16480,664145,39152.5,47070100,5544140,0.0589516,8.34778,8.34722,0.087371
210543819,69672144,440,548514,45264.1,40879700,6394250,0.0825212,11.6574,11.7507,0.140017
210549993,69672144,17219,34964.3,342.678,1121020,48580.8,0.00980081,1.38944,0,0
210546137,69672144,15935,2293210,159542,155344000,22198800,0.0695713,9.68021,9.70759,0.166597
210551589,69672144,17528,489566,35216,30416200,5261170,0.071933,10.7466,10.7466,0.150757
210548186,69672144,16823,1038010,32326.6,70658800,4776430,0.0311428,4.60151,4.59679,0.243453
210550619,69672144,17361,1208290,88708.8,92833100,13143400,0.0734168,10.8777,10.6999,0.164418
210546142,69672144,15937,4326440,170835,245819000,24959100,0.0394862,5.76896,5.81235,0.454108
210545172,69672144,1097,49649400,2682440,3039080000,372030000,0.0540278,7.49315,7.48501,0.312394
210547202,69672144,16364,2240720,131066,133073000,19027600,0.058493,8.49174,8.61345,0.26937
210547193,69672144,16360,1712690,109158,115699000,15546700,0.0637346,9.07737,9.14665,0.115616
210543181,69672144,233,173833,15260,13961800,2236550,0.0877852,12.8661,12.8663,0.0463327
210546736,69672144,16194,641051,40313.5,45542000,5839070,0.0628865,9.10859,8.80719,0.246298
210550041,69672144,17246,956432,52922.8,55893800,7770430,0.0553335,8.12439,8.09256,0.156656
210547541,69672144,16562,139876,7343.66,9256790,999172,0.0525012,7.14327,7.14327,0.0768518
210551246,69672144,17447,126045,2102.99,2890460,301580,0.0166844,2.39264,2.3917,0.0988693
210548291,69672144,16860,109648,3398.53,7156220,489817,0.0309948,4.46717,4.4477,0.105869
210546753,69672144,16225,2669200,135917,174946000,18940900,0.0509203,7.09609,6.97855,0.221257
210552051,69672144,17640,454144,6286.87,11754400,925538,0.0138433,2.03798,2.03744,0.827768
210545993,69672144,15862,3107850,155010,185934000,22023700,0.0498769,7.08647,7.16719,0.246052
210553238,69672144,112892331,34969,2151.62,2280360,300716,0.0615294,8.59951,0,0
210547225,69672144,16382,39617800,2326170,2801440000,334979000,0.0587153,8.45527,8.68351,0.325609
210545399,69672144,182305697,869969,28035.9,45253900,4211130,0.0322263,4.84055,4.76201,0.550645
210550259,69672144,17326,403143,13167.9,13428900,2116400,0.032663,5.24976,5.11783,0.49819
210545979,69672144,15857,29443500,2017000,2185730000,284076000,0.0685038,9.64817,9.71284,0.131292
210547275,69672144,16403,244783,12092.3,16800300,1628820,0.0494,6.65414,6.65414,0.162995
210545593,69672144,15673,2807730,126358,156238000,17659000,0.0450037,6.28943,6.17673,0.421183
210543924,69672144,463,9658670,549694,645174000,86808000,0.056912,8.98757,9.22324,0.33835
210547769,69672144,16626,5275100,304654,340249000,43567100,0.0577531,8.259,8.15083,0.216297
210547835,69672144,16656,209814,13384.8,14542100,1842340,0.0637936,8.7808,8.7808,0.0293407
210543995,69672144,531,384659,18823.7,26099700,2651080,0.0489359,6.89203,6.89203,0.105107
210544346,69672144,672,41301800,2668110,3016570000,376844000,0.0646004,9.12416,9.22538,0.166603
210547951,69672144,16720,1327210,83138.8,92813600,11684400,0.0626419,8.80376,8.8021,0.127491
210548580,69672144,16968,2067860,121300,136978000,17624400,0.0586596,8.523,8.21688,0.361506
210543831,69672144,450,993765,4543.57,20193700,676497,0.00457207,0.680741,0.653859,0.578372
210546099,69672144,15916,4708490,60582.6,215804000,8941580,0.0128667,1.89904,1.90079,0.833691
210545504,69672144,15626,1989580,91331.6,114925000,12491600,0.0459051,6.27851,6.23766,0.315402
210547975,69672144,16735,1656280,90915.9,108569000,12743400,0.0548915,7.694,7.65328,0.127789
210553074,69672144,111220870,219465,11970.2,13752800,1729230,0.0545429,7.87933,7.37944,0.407901
210550022,69672144,17235,1324560,74148.6,79938000,10780500,0.0559799,8.13894,7.83436,0.421158
210547365,69672144,16470,384659,24564.5,26073800,3374850,0.0638604,8.77362,8.77362,0.0740451
210547306,69672144,16418,767577,49221.9,54289700,7163690,0.0641263,9.33285,9.33404,0.165654
210548487,69672144,16909,34969,2120.86,2169000,294384,0.0606496,8.41844,0,0
210545414,69672144,15578,489546,28196.7,34910700,3911770,0.0575975,7.99061,7.99051,0.276297
210548205,69672144,16847,839256,52903.6,60801200,7509880,0.0630363,8.94826,8.94826,0.0972633
210543334,69672144,291,4819890,337662,335399000,47615500,0.0700559,9.87896,9.96861,0.170912
210546321,69672144,15997,1243610,60964.8,72615800,8577930,0.0490225,6.89761,6.99342,0.359622
210546356,69672144,16015,1439080,119342,106260000,17073200,0.0829293,11.864,11.9779,0.133053
210545363,69672144,10708,2376720,66549.8,165620000,9739720,0.0280007,4.09797,4.09763,0.366181
210545405,69672144,15565,842274000,40816500,54379400000,5924100000,0.0484599,7.03346,7.06485,0.501202
210547254,69672144,16394,524535,30579.2,39634700,4855500,0.0582978,9.25676,9.25676,0.323133
210544376,69672144,715,172961,1722.01,3809660,238199,0.00995606,1.37719,1.37813,0.901708
210545367,69672144,10711,4484900,120134,321757000,17552500,0.0267863,3.91369,3.90225,0.284004
210545092,69672144,1059,209814,12936.9,14940500,1814380,0.061659,8.64755,8.64755,0.140893
210542772,69672144,110,139876,8055.06,9690380,1095680,0.0575872,7.83322,7.83322,0.0897881
210543123,69672144,201,547102,15295.3,27563400,2258910,0.0279569,4.12886,4.12087,0.429874
210548448,69672144,16903,69938,5074.31,5037670,736214,0.0725544,10.5267,10.5267,0.225774
210544816,69672144,950,401852,25164.4,30305900,3712140,0.0626209,9.23756,9.1452,0.153999
210543991,69672144,528,99070800,2252290,6548150000,342912000,0.0227342,3.46128,3.40612,0.380455
210546121,69672144,15927,349492,22194.2,24690700,3252080,0.0635041,9.30516,9.30502,0.0810989
210550220,69672144,17311,2475980,144637,129544000,22409000,0.0584161,9.05055,8.92116,0.274139
210545013,69672144,1014,801639,47935.1,52441900,7329740,0.0597964,9.14345,9.29862,0.254556
210553266,69672144,124372464,69464.3,1313.09,2548720,184064,0.0189031,2.64976,2.64976,0.259273
210544080,69672144,580,172477,6218.04,11572500,896297,0.0360514,5.19662,5.22939,0.179103
210548312,69672144,16871,297166,11927.9,18100700,1669490,0.0401387,5.61804,5.46759,0.359223
210542670,69672144,61,69481.5,4091.68,4322330,589035,0.0588888,8.47758,8.33062,0.124129
210543331,69672144,290,18329500,991002,1094710000,137904000,0.0540661,7.52365,7.53697,0.285776
210545361,69672144,10707,279752,9620.1,21146000,1428520,0.034388,5.10637,5.10637,0.304493
210545514,69672144,15631,209750,10849.2,14605800,1492330,0.0517246,7.11482,7.11464,0.070977
210552574,69672144,111220762,435449,14383.5,19046800,2072310,0.0330315,4.75903,5.06948,0.694704
210553206,69672144,112892269,139876,4184.08,8206020,645633,0.0299128,4.61575,4.61575,0.337843
210546013,69672144,15871,780492,54409.2,55239000,7510100,0.0697113,9.62225,9.60515,0.0738705
210542444,69672144,15,419628,19665.5,29420300,2737060,0.0468642,6.52259,6.52259,0.177138
210545381,69672144,10728,1013710,21166.9,72161300,3241930,0.0208806,3.19809,3.19805,0.101
210545919,69672144,15831,1797200,111553,109190000,15555300,0.0620707,8.65529,8.76192,0.278362
210547294,69672144,16411,3181420,147935,225826000,21028900,0.0464998,6.60992,6.61068,0.245461
210548014,69672144,16759,34969,1359.29,2334900,186616,0.0388713,5.33663,0,0
210544898,69672144,982,279752,9483.8,17827100,1484510,0.0339007,5.30653,5.30653,0.288698
210546310,69672144,15991,4192330,311966,284948000,43604000,0.0744135,10.4009,10.1999,0.307012
210545848,69672144,15787,3228210,139460,215132000,19378300,0.0432006,6.00282,5.99968,0.22182
210552564,69672144,111220756,815860,45493.9,53664300,6691060,0.0557619,8.20124,7.77738,0.387177
210544864,69672144,968,4417340,158647,345010000,23780800,0.0359147,5.3835,5.38173,0.358153
210548078,69672144,16768,324522,14788.3,20739700,2048280,0.0455695,6.31169,5.98797,0.305452
210552519,69672144,111220704,352081,26352.5,23919300,4106240,0.0748479,11.6628,11.5789,0.103325
210545615,69672144,15682,79315,967.134,2061660,128400,0.0121936,1.61886,1.59178,0.173748
210547536,69672144,16559,885850,51165.2,62319500,7558250,0.0577583,8.5322,8.68917,0.231871
210546011,69672144,15870,1887330,127203,133869000,17599500,0.0673982,9.32507,9.32272,0.100477
210548737,69672144,17023,14705800,726865,874435000,106993000,0.049427,7.27553,6.83526,0.517309
210544873,69672144,972,8740530,588425,637220000,85492100,0.0673214,9.78111,9.78151,0.347882
210545114,69672144,1069,96393.1,1739.11,2245620,251950,0.0180419,2.61378,2.51831,0.744102
210547777,69672144,16629,69938,4518.35,4783820,648859,0.0646051,9.27763,9.27763,0.0294173
210543238,69672144,255,867645,35575,60666800,5199770,0.0410017,5.99297,5.99146,0.232858
210544402,69672144,747,314721,17379.3,22755600,2425630,0.0552212,7.70725,7.70725,0.203294
210542418,69672144,12,139876,7972.45,8790930,1103220,0.0569966,7.88716,7.88716,0.0870813
210550171,69672144,17295,46093.6,1263.24,2228980,180364,0.0274059,3.91299,3.86649,0.135836
210543096,69672144,170,813481,75947.7,58700400,12056800,0.0933613,14.8212,14.7808,0.145154
210546271,69672144,15964,290494,10137.1,23589000,1477510,0.0348961,5.08618,5.09605,0.126806
210542764,69672144,105,68774.1,3156.31,2899600,471726,0.0458939,6.85907,6.85796,0.0969175
210547463,69672144,16510,11210100,655665,791907000,94901300,0.058489,8.46572,8.42772,0.21973
210547763,69672144,16620,69938,4051.44,4537580,585584,0.057929,8.37289,8.37289,0.0173616
