id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211596971,69782724,307,837708,108.299,23464300,13668,0.000129281,0.016316,0.0169628,1.74289
211596927,69782724,290,14734000,2258.18,445652000,300648,0.000153263,0.020405,0.0198405,2.34639
211610846,69782724,17485,2371980,5185.74,88378400,676688,0.00218625,0.285284,0.31272,1.39644
211604705,69782724,16122,2620640,4716.98,124664000,684074,0.00179993,0.261033,0.264615,0.585666
211598388,69782724,542,1589070,1528.74,57657600,207855,0.000962036,0.130803,0.122232,1.44644
211605409,69782724,16384,1343730,753.024,62709400,106956,0.000560399,0.079596,0.0801469,0.97292
211605513,69782724,16416,778698,221.974,34567300,31684.2,0.000285058,0.0406887,0.0394927,0.97264
211595674,69782724,77,46554.3,31.2296,1813240,4114.77,0.000670821,0.0883865,0.0863882,0.520353
211609944,69782724,17303,265554,75.2824,12756800,9484.07,0.000283492,0.0357143,0.0351115,0.602861
211607687,69782724,16840,14415100,12392,651075000,1775690,0.00085965,0.123182,0.12797,1.29015
211600204,69782724,854,3461930,725.254,122783000,111295,0.000209494,0.0321483,0.0321483,2.05697
211598226,69782724,519,2543040,1187.13,103272000,155532,0.000466817,0.0611601,0.0666143,1.20634
211606334,69782724,16581,568509,829.989,24326500,125906,0.00145994,0.221466,0.226279,0.83755
211610353,69782724,17365,210206,34.7877,10556300,4386.5,0.000165494,0.0208677,0.0205551,0.43336
211609087,69782724,17158,4258390,1844.32,126442000,233697,0.000433102,0.0548793,0.0589895,1.15586
211600127,69782724,834,1492210,2825.09,60515400,393215,0.00189323,0.263512,0.259111,0.697899
211604369,69782724,16023,8214110,4046.79,279982000,555340,0.000492664,0.0676081,0.0723982,1.20543
211605108,69782724,16302,134495,23.3452,3195500,2955.13,0.000173577,0.021972,0.0210061,0.465561
211605663,69782724,16455,2163820,1010.12,83583200,150955,0.000466824,0.0697632,0.0663104,1.22625
211600413,69782724,903,538022,588.959,25225900,76261.9,0.00109468,0.141745,0.155473,0.704938
211605538,69782724,16423,8757270,922.003,335205000,121185,0.000105284,0.0138383,0.0145207,1.20592
211607285,69782724,16685,1132530,220.02,50126500,29290.8,0.000194273,0.0258631,0.0259597,0.46839
211609745,69782724,17247,52671.7,7.24233,1471970,906.685,0.000137499,0.0172139,0.0192415,1.01324
211596962,69782724,304,804998,298.445,35532000,42346.1,0.00037074,0.052604,0.0534661,0.70527
211609937,69782724,17302,89559.9,20.7274,3618930,2623.99,0.000231436,0.0292987,0.0289145,0.244662
211610635,69782724,17433,777278,1955.23,28092400,261430,0.00251548,0.336341,0.360016,1.37279
211607668,69782724,16823,862278,297.592,36744700,38938.7,0.000345122,0.0451579,0.0484003,1.25513
211596992,69782724,315,186002000,83309.1,7718570000,11354700,0.000447892,0.0610458,0.0649326,1.46603
211604707,69782724,16123,8228140,11842.9,370434000,1706380,0.00143932,0.207384,0.212052,0.688376
211604922,69782724,16216,249504,8.12144,9720640,1336.92,3.25503e-05,0.0053583,0.00551113,1.29132
211599346,69782724,691,493583,82.0852,20403100,10345.1,0.000166305,0.0209592,0.0213313,0.962288
211599590,69782724,764,524535,180.54,17046500,20960.9,0.00034419,0.0399609,0.0399609,0.578921
211611689,69782724,111220698,549655,103.326,14720500,12978.9,0.000187983,0.0236129,0.0241319,1.30102
211602606,69782724,15613,646245,58.8718,17354300,8386.04,9.10983e-05,0.0129766,0.0115083,3.59684
211611313,69782724,17549,809054,2309.98,29090200,302914,0.00285517,0.374405,0.453938,1.49898
211596755,69782724,242,5610030,753.571,236257000,110362,0.000134326,0.0196722,0.0207381,1.08177
211609633,69782724,17224,489118,442.775,12690700,56184.6,0.000905252,0.114869,0.114858,1.14565
211599258,69782724,671,253117,197.793,7228810,28291.7,0.00078143,0.111773,0.122715,0.81181
211611410,69782724,17573,117800,1.07319,3152320,133.599,9.11029e-06,0.00113411,0.00126742,0.811792
211598827,69782724,604,122513,1.57051,4638960,205.168,1.28191e-05,0.00167467,0.00181229,0.643446
211605673,69782724,16457,100192,10.1605,4685560,1453.67,0.00010141,0.0145089,0.0157662,0.903
211605788,69782724,16466,2690620,541.288,97609800,84360.2,0.000201175,0.0313534,0.0294212,1.75473
211611819,69782724,111220786,89559.9,20.7274,3618930,2623.99,0.000231436,0.0292987,0.0289145,0.244662
211607532,69782724,16754,2337910,839.62,87090200,118928,0.000359133,0.0508694,0.0481176,1.10002
211598000,69782724,478,1259680,155.313,53882600,19693.7,0.000123296,0.0156339,0.0159354,0.516618
211608620,69782724,17039,1317370,354.19,40299000,43789.5,0.000268862,0.0332402,0.0333202,0.535662
211604721,69782724,16133,3034120,1535.43,131432000,200519,0.000506054,0.0660881,0.0696249,0.800439
211604058,69782724,15902,418943,214.471,11596300,39650.9,0.000511933,0.0946452,0.0945132,1.72684
211600476,69782724,926,5595040,1607.25,188220000,199813,0.000287264,0.0357125,0.0357125,0.688049
211604121,69782724,15928,15371700,2598.68,509738000,378274,0.000169056,0.0246084,0.0238213,2.30954
211610516,69782724,17407,397653,3.85072,13222400,517.569,9.68362e-06,0.00130156,0.00133589,1.35268
211595166,69782724,4,10666200,5945.17,414335000,817339,0.000557383,0.0766287,0.0776356,1.19431
211611830,69782724,111220790,21531.4,0.556806,885304,70.4101,2.58602e-05,0.00327011,0,0
211610221,69782724,17341,55364.6,0.432235,2381450,55.2698,7.80706e-06,0.000998287,0.000998287,0.503492
211603236,69782724,15738,512107000,234806,20088300000,33003100,0.000458509,0.0644457,0.0664155,1.87556
211604733,69782724,16137,410952,390.942,17170900,51555.8,0.000951309,0.125455,0.13158,0.484889
211607649,69782724,16811,69431.7,2.89726,3030750,397.458,4.17282e-05,0.00572446,0.00605128,0.751615
211609022,69782724,17143,1503690,167.81,43606500,22241.5,0.000111599,0.0147912,0.01373,1.91537
211604637,69782724,16084,4825420,1207.56,217818000,174573,0.000250249,0.0361778,0.0378508,1.61446
211602703,69782724,15626,1039420,47.7602,27883200,6798.22,4.59487e-05,0.00654038,0.00624905,1.95623
211604777,69782724,16154,702793,181.341,29461000,28905,0.00025803,0.0411287,0.0431527,0.738551
211598792,69782724,599,480099,8.40405,21221800,1207.16,1.75048e-05,0.0025144,0.00261037,0.983565
211607747,69782724,16867,1706650,631.054,63109400,92203.7,0.000369762,0.0540262,0.0494869,1.38175
211605026,69782724,16266,54875,0.0184618,2041420,2.42561,3.36434e-07,4.42025e-05,4.39418e-05,0.940467
211607673,69782724,16825,163719,38.0954,6464990,4926.97,0.000232687,0.030094,0.0335394,0.872581
211598705,69782724,581,314488,97.1121,13365800,13278.6,0.000308795,0.0422228,0.0422979,1.2591
211600654,69782724,973,244783,84.2349,12522500,10826,0.000344121,0.0442268,0.0442268,0.389429
211611663,69782724,111220688,64705.1,57.2272,3124930,7230.95,0.000884431,0.111752,0.111632,0.296906
211608753,69782724,17079,1048070,154.765,37779100,20405.9,0.000147666,0.01947,0.018725,1.51517
211609217,69782724,17190,27682.3,0.151132,908966,19.2827,5.45952e-06,0.00069657,0,0
211604219,69782724,15967,148749,215.304,6629630,26991.8,0.00144743,0.181459,0.207931,1.12464
211609742,69782724,17246,788083,115.223,24032000,14397.4,0.000146207,0.0182689,0.0196543,1.03729
211600134,69782724,835,6654470,449.581,220195000,57803.4,6.75608e-05,0.0086864,0.00935009,1.11731
211604275,69782724,15991,6399220,2585.74,240776000,479049,0.000404071,0.0748606,0.0748595,2.85727
211598314,69782724,532,671445,503.131,23224600,67538.9,0.000749326,0.100587,0.116234,1.03244
211610381,69782724,17375,1381410,813.826,44175300,109213,0.000589128,0.0790595,0.0806247,1.94665
211595517,69782724,44,3110810,574.294,130979000,99469.1,0.000184612,0.0319753,0.0359554,2.89393
211602462,69782724,15596,1365760,148.598,40165300,19832.1,0.000108802,0.0145209,0.0155486,1.72892
211605095,69782724,16298,101743,1.64851,3104030,209.8,1.62027e-05,0.00206206,0.00230459,0.822445
211610405,69782724,17386,709230,399.447,21032900,52361.8,0.000563212,0.0738291,0.0723011,2.68124
211600417,69782724,904,2810740,1444.65,98472300,189866,0.000513973,0.06755,0.0710225,1.52794
211598171,69782724,505,116778,1.70026,3827600,271.527,1.45598e-05,0.00232516,0.00275382,1.50127
211603207,69782724,15723,464724,79.5441,8894470,10402.8,0.000171164,0.022385,0.0198521,1.33164
211603784,69782724,15817,742445,295.45,18139800,39675.5,0.000397941,0.0534389,0.0612179,1.59739
211595632,69782724,67,71719.9,18.8141,3193230,2810.66,0.000262327,0.0391894,0.0391982,0.0270569
211597067,69782724,337,6176730,1217.58,239284000,156874,0.000197124,0.0253975,0.0262754,0.952762
211607630,69782724,16798,319540,52.3465,11727800,7725.58,0.000163818,0.0241772,0.0216706,1.62755
211608494,69782724,17004,933286,271.235,33120600,36213.3,0.000290624,0.0388019,0.0343864,1.64092
211606138,69782724,16545,987075,137.101,39079800,19595.2,0.000138896,0.0198518,0.018975,1.16756
211600842,69782724,1046,665805,144.053,25866500,18790.5,0.000216359,0.0282222,0.0295281,0.77551
211599224,69782724,664,1328820,503.474,45630000,61856.4,0.000378887,0.0465498,0.0465498,0.563104
211609044,69782724,17149,220206,22.7711,7989890,2900.81,0.000103408,0.0131731,0.0140242,0.712259
211607410,69782724,16711,172977,78.3346,5135020,11404.8,0.000452862,0.0659325,0.0655795,0.838059
211604653,69782724,16093,734349,57.7454,25652900,8029.1,7.86348e-05,0.0109336,0.0109336,0.97712
211611622,69782724,111220666,1317370,354.19,40299000,43789.5,0.000268862,0.0332402,0.0333202,0.535662
211599216,69782724,661,1256000,120.417,36904200,14710.9,9.58732e-05,0.0117125,0.012416,0.945052
211607610,69782724,16783,287998,167.95,10105300,24697,0.000583165,0.0857541,0.0793504,1.11445
211607805,69782724,16893,1020000,277.121,37181600,34174.8,0.000271688,0.0335048,0.0332577,0.663511
211608177,69782724,16938,51984700,40294.6,2037020000,5551050,0.000775124,0.106782,0.107232,1.1409
211604286,69782724,15995,1853360,159.412,80059000,21373.9,8.60123e-05,0.0115325,0.0115325,0.607759
211604639,69782724,16085,522964,37.8031,20514600,4931.02,7.22862e-05,0.00942899,0.00968113,0.743547
211604411,69782724,16037,5026120,2880.44,162181000,398267,0.000573093,0.0792394,0.0927263,1.53623
211602235,69782724,15568,13298000,2962.06,331083000,393779,0.000222744,0.0296118,0.0277698,1.68671
211598238,69782724,523,1112370,172.389,31000700,23065.6,0.000154975,0.0207356,0.0210355,1.35075
211604028,69782724,15880,349690,71.1803,15440800,9574.62,0.000203552,0.0273803,0.0273803,1.20316
211596805,69782724,252,34969,101.899,1899960,13065.9,0.00291397,0.373642,0,0
211610672,69782724,17443,1180290,2474.37,36742700,335968,0.00209641,0.284649,0.292962,1.89174
211603988,69782724,15862,3525370,301.393,107311000,37885.2,8.54925e-05,0.0107465,0.0120634,1.21207
211608902,69782724,17113,710100,478.043,22607900,59137.3,0.000673205,0.0832802,0.0871453,1.23876
211611434,69782724,17581,219956,0.891848,4024760,110.76,4.05467e-06,0.000503557,0.000506661,0.914491
211604785,69782724,16157,216636,50.3419,9465580,8033.44,0.00023238,0.0370826,0.0375601,0.829772
211598075,69782724,486,3842610,6078.31,174042000,821798,0.00158182,0.213864,0.214436,0.637764
211604108,69782724,15922,6422740,980.22,177159000,126116,0.000152617,0.0196359,0.0220452,1.35404
211596975,69782724,308,925423,257.577,40290600,33536.3,0.000278334,0.0362389,0.0360867,0.73375
211602330,69782724,15589,2411460,336.299,72766700,44744,0.000139459,0.0185547,0.0198082,1.53536
211595756,69782724,96,1395090,1188.39,48051500,149974,0.000851835,0.107501,0.110809,1.07967
211600406,69782724,902,419628,43.7519,17735600,6172.84,0.000104264,0.0147103,0.0147103,0.622166
211599162,69782724,637,8651440,758.591,321113000,102815,8.76838e-05,0.0118842,0.012431,1.0665
211599328,69782724,687,2476290,1651.48,113630000,220173,0.00066692,0.0889125,0.0899213,0.865263
211598252,69782724,525,255757,21.4847,7473290,2708.94,8.40045e-05,0.0105919,0.00946358,1.18775
211609135,69782724,17167,561062,506.421,20484400,63178.3,0.000902612,0.112605,0.124263,0.877087
211597156,69782724,366,295775,1.90917,12320700,278.36,6.45481e-06,0.000941122,0.000870887,1.1548
211599203,69782724,653,20421.8,0.741856,702094,95.6007,3.63267e-05,0.00468131,0,0
211608142,69782724,16934,489566,130.056,18893000,17988.1,0.000265655,0.036743,0.036743,0.530228
211609270,69782724,17209,1371870,32.9547,30254300,4367.22,2.40217e-05,0.00318339,0.00320135,1.67655
211595879,69782724,143,179678,67.5293,5139520,8902.74,0.000375835,0.0495483,0.0519871,0.647711
211606400,69782724,16590,87688.4,144.798,3933510,20687.1,0.00165128,0.235916,0.245729,1.15372
211595549,69782724,51,2929000,2247.23,135838000,327174,0.000767235,0.111702,0.103251,1.37817
211604769,69782724,16152,24330.6,9.44772,836749,1774.29,0.000388306,0.0729241,0,0
211607569,69782724,16758,27682.3,2.3487,1048670,339.042,8.48448e-05,0.0122476,0,0
211610881,69782724,17493,213580,25.8381,8002160,3516.53,0.000120976,0.0164647,0.0158038,0.532825
211603285,69782724,15764,332188,7.49666,13340000,1099.63,2.25675e-05,0.00331028,0.00331028,0.593153
211602026,69782724,182305693,454597,221.601,12150400,29511.6,0.000487467,0.0649181,0.0649181,1.84309
211598638,69782724,573,209814,57.0531,10878400,7491.64,0.000271922,0.0357061,0.0357061,0.565714
211602944,69782724,15673,1708680,732.799,38264100,96133,0.000428868,0.0562616,0.0485684,1.4225
211604060,69782724,15903,361887000,197974,14263000000,27729900,0.000547061,0.0766259,0.079507,1.72838
211607642,69782724,16808,191612000,136751,7115490000,18750700,0.00071369,0.0978579,0.101394,2.05498
211605828,69782724,16478,964101,365.247,34622700,59586.5,0.000378848,0.0618053,0.0585171,1.24547
211608551,69782724,17026,629442,118.556,21725000,16101.8,0.000188351,0.0255811,0.0255811,0.896616
211595301,69782724,19,71308.4,7.75723,2473100,1117.31,0.000108784,0.0156687,0.0158064,0.808972
211609107,69782724,17162,139850,105.615,4214450,13870.1,0.000755201,0.0991779,0.0991803,0.44122
211603945,69782724,15847,838821,346.145,24300800,56521.3,0.000412656,0.0673818,0.0653604,1.36297
211608779,69782724,17085,937343,151.207,33720600,19924,0.000161314,0.0212558,0.0203219,1.45055
211604841,69782724,16179,732846,472.837,28287200,71958.4,0.000645206,0.0981904,0.0982587,0.609533
211610472,69782724,17402,507422,5.12722,17448500,679.263,1.01044e-05,0.00133865,0.00136328,1.18147
211605848,69782724,16482,535192,114.548,17047800,16491.5,0.000214032,0.0308142,0.0291281,1.20234
211606758,69782724,16617,643449,299.774,26529700,45660.7,0.000465886,0.0709625,0.0674866,0.963453
211610397,69782724,17381,1056680,599.344,30368200,78387.1,0.000567194,0.0741822,0.0750068,2.19083
211610737,69782724,17455,268594,24.8633,9111110,3141.62,9.25681e-05,0.0116965,0.0119221,0.634085
211606767,69782724,16618,478924,157.444,15135000,23666.1,0.000328745,0.0494151,0.0432796,1.7643
211600310,69782724,862,1503670,1561.49,81237100,199532,0.00103845,0.132697,0.132697,0.639755
211600733,69782724,996,1047280,276.629,32524400,39324.1,0.000264141,0.0375489,0.0375815,1.67245
211603010,69782724,15679,624822,312.494,12953700,40682.3,0.000500133,0.0651102,0.0542512,1.5109
211596857,69782724,260,310715,415.981,8404420,80863,0.00133879,0.260248,0.257546,1.03681
211603474,69782724,15784,9570030,1530.37,344105000,209093,0.000159913,0.0218487,0.0242995,2.3344
211598654,69782724,574,988697,18.7605,28346800,2510.06,1.8975e-05,0.00253876,0.00234045,1.77237
211607429,69782724,16716,1078250,362.407,40020000,53575.5,0.000336106,0.0496875,0.0450635,1.84902
211595640,69782724,68,1068240,1172.2,35662600,156303,0.00109732,0.146318,0.15826,0.896001
211608957,69782724,17126,836093,122.728,26007200,15900,0.000146787,0.019017,0.0191679,0.866301
211604557,69782724,16046,2692610,2040.9,132613000,262146,0.000757962,0.0973574,0.0973574,0.776368
211610455,69782724,17399,96472.9,19.2713,2290400,2374.37,0.000199758,0.0246118,0.0249533,0.697382
211607387,69782724,16705,2323080,764.194,86790600,109081,0.000328958,0.0469553,0.0432795,0.90689
211608627,69782724,17040,194514,247.616,5894520,30336.5,0.001273,0.155961,0.155841,0.25848
211604318,69782724,16007,51209500,20632.1,1959050000,2733480,0.000402897,0.0533785,0.0600428,1.78896
211611616,69782724,111220664,979590,1091.25,32738200,134800,0.00111398,0.137609,0.142875,0.909179
211600329,69782724,869,69938,4.14912,2592450,556.54,5.93257e-05,0.00795762,0.00795762,0.123247
211609800,69782724,17275,1089290,37.3034,31240300,4798.56,3.42456e-05,0.00440521,0.00435949,1.51712
211596879,69782724,269,279752,22.2203,8613550,2806.44,7.94284e-05,0.0100319,0.0100319,0.557396
211600529,69782724,936,4713410,3893.37,198032000,557565,0.000826021,0.118293,0.122798,1.17193
211606242,69782724,16566,41310.9,15.4602,1783290,2527.93,0.00037424,0.0611929,0.0620503,0.959283
211604187,69782724,15956,35801000,21828.3,1332380000,3272830,0.000609713,0.0914175,0.0927944,2.33219
211609682,69782724,17235,1344320,525.281,42058900,67868.6,0.000390742,0.0504856,0.0554307,0.921291
211604041,69782724,15884,104907,1.34835,4426440,182.027,1.28529e-05,0.00173512,0.00173512,0.523182
211608749,69782724,17078,56438.1,49.8186,1157610,6457.88,0.000882712,0.114424,0.114518,0.419685
211609264,69782724,17207,1371870,32.9547,30254300,4367.22,2.40217e-05,0.00318339,0.00320135,1.67655
211597383,69782724,430,1333960,951.61,55145700,128525,0.000713372,0.0963485,0.092068,1.06871
211607587,69782724,16768,331751,50.1392,12726500,6811.18,0.000151135,0.020531,0.0197502,0.690757
211609261,69782724,17206,58571.6,2.60014,1323480,327.177,4.43925e-05,0.00558592,0.00559779,0.526836
211597107,69782724,350,65702.7,11.4628,2376630,1476.99,0.000174465,0.0224799,0.0224621,0.45073
211611282,69782724,17538,2046140,3700.76,61423400,492012,0.00180865,0.240458,0.269396,2.14664
211603936,69782724,15844,2628750,139.1,89159300,17550.3,5.29147e-05,0.00667628,0.00731199,1.14716
211608794,69782724,17088,40264.7,3.55692,1541860,449.86,8.83383e-05,0.0111726,0.0111418,0.586823
211608893,69782724,17111,63908.6,69.789,1913920,8443.19,0.00109201,0.132114,0.132112,0.00624684
211611971,69782724,111220850,698061,163.318,25360500,21089.2,0.000233959,0.0302111,0.0303805,0.716444
211604604,69782724,16068,4193520,627.927,183946000,83394.9,0.000149737,0.0198866,0.0198806,0.967107
211610005,69782724,17313,2070110,165.148,63261200,21323.1,7.97772e-05,0.0103005,0.0106823,1.59447
211603332,69782724,15777,1428510,202.714,61214900,27611.1,0.000141906,0.0193286,0.0212013,1.25321
211610271,69782724,17353,8126340,4282.43,278578000,563068,0.000526981,0.0692892,0.0689044,1.83192
211604244,69782724,15979,13923800,8678.9,492878000,1244390,0.000623315,0.0893713,0.0882166,1.97635
211610446,69782724,17398,52583.1,0.591106,1471040,68.6328,1.12414e-05,0.00130522,0.00130492,0.0646588
211599661,69782724,781,61088.2,83.8831,2291300,10379.2,0.00137315,0.169905,0.176218,0.564218
211597121,69782724,354,47888700,42786.3,1615740000,5652800,0.000893453,0.11804,0.125487,2.57328
211603228,69782724,15733,177659,68.2389,3524450,8950.27,0.000384101,0.050379,0.0480965,0.61524
211604005,69782724,15870,2098140,222.52,88590000,29625.9,0.000106056,0.0141201,0.0141201,1.39332
211606032,69782724,16529,26950.1,31.4222,1266730,4364.63,0.00116594,0.161952,0,0
211599321,69782724,685,1337580,10.5145,51837200,1543.4,7.86085e-06,0.00115388,0.00117469,1.47935
211603313,69782724,15771,1498630,110.089,63805600,16060.2,7.34598e-05,0.0107166,0.0122995,2.03135
211607603,69782724,16777,520613,98.6571,18682400,13768.4,0.000189502,0.0264465,0.0250948,0.920828
211610760,69782724,17459,81688.8,1.55824,2470930,197.327,1.90754e-05,0.0024156,0.00241975,0.274206
211607354,69782724,16698,4990440,1736.72,213290000,236293,0.000348009,0.0473491,0.0480001,0.885996
211602972,69782724,15675,1334420,570.392,30099200,74323.8,0.000427447,0.0556976,0.0482185,1.36855
211610567,69782724,17418,4890680,6678.73,184752000,884529,0.0013656,0.18086,0.194922,1.60131
211607072,69782724,16671,2810240,1592.6,116764000,209553,0.000566715,0.0745679,0.0801953,1.26633
211607326,69782724,16692,9368340,4191.19,375838000,581503,0.000447378,0.062071,0.0617082,1.0444
211610403,69782724,17383,1056680,599.344,30368200,78387.1,0.000567194,0.0741822,0.0750068,2.19083
211611984,69782724,111220868,70319.3,3.79226,3120790,511.046,5.39291e-05,0.0072675,0.00724384,0.614805
211610020,69782724,17317,871012,90.6926,25694300,11398.4,0.000104123,0.0130864,0.0133138,0.929258
211611581,69782724,111220638,480297,188.301,15876300,24020.2,0.000392052,0.0500111,0.0523991,0.867035
211597864,69782724,475,2145210,1028.24,78336400,149875,0.000479319,0.0698651,0.0692018,1.34065
211607333,69782724,16694,9368340,4191.19,375838000,581503,0.000447378,0.062071,0.0617082,1.0444
211610424,69782724,17390,422718,31.323,12915500,3883.38,7.4099e-05,0.0091867,0.00983898,1.2717
211610131,69782724,17327,388921,42.704,9575270,5039.68,0.000109801,0.0129581,0.0130274,0.697335
211612048,69782724,112892265,98437.1,206.987,3336060,27123.1,0.00210273,0.275537,0.283145,0.291338
211595866,69782724,138,3639590,1339.33,147217000,182309,0.000367989,0.0500907,0.050633,1.25428
211604101,69782724,15917,6422740,980.22,177159000,126116,0.000152617,0.0196359,0.0220452,1.35404
211603546,69782724,15785,2561100,421.798,85232000,55284.4,0.000164694,0.0215862,0.0241395,1.6951
211604421,69782724,16040,5315120,1886.89,237067000,246156,0.000355003,0.0463123,0.0512371,0.977047
211604582,69782724,16058,18245800,3971.31,723010000,537685,0.000217656,0.0294689,0.0294247,1.45951
211611459,69782724,17589,109636,0.656272,2519190,80.2422,5.9859e-06,0.000731894,0.00073694,0.774261
211596959,69782724,303,1748450,115.174,71054500,15568.8,6.58721e-05,0.00890436,0.00890436,0.708505
211597218,69782724,390,79487.3,30.0879,1789660,4326.25,0.000378525,0.054427,0.0546112,0.12781
211598185,69782724,509,2936710,1222.36,117153000,162181,0.000416235,0.0552254,0.0605067,1.25024
211610578,69782724,17421,895152,828.975,38168000,108997,0.000926072,0.121764,0.122206,1.19975
211595875,69782724,141,2670170,314.429,76194000,41363.5,0.000117756,0.015491,0.0150621,1.74638
211603695,69782724,15809,4514200,603.553,169111000,86167.2,0.000133701,0.019088,0.0206855,2.26034
211606000,69782724,16523,53537.8,65.4972,2544270,9894.38,0.00122338,0.184811,0.184967,0.175965
211604131,69782724,15934,804287,169.234,33332000,20851.5,0.000210415,0.0259255,0.0259255,1.30289
211605437,69782724,16393,329837,347.416,17076200,49976.2,0.0010533,0.151518,0.138127,0.65605
211611999,69782724,111220878,1550030,4950.82,58789400,645339,0.00319402,0.416339,0.459059,1.04383
211604176,69782724,15951,1001570,802.988,28705500,155498,0.000801729,0.155254,0.153616,1.79484
211604682,69782724,16109,2238020,855.018,69265300,104203,0.000382043,0.0465604,0.0465604,0.88889
211607052,69782724,16667,249141,11.2103,11176000,1662.47,4.4996e-05,0.00667281,0.00667281,0.520583
211600765,69782724,1006,1170330,471.829,31977200,67215.2,0.000403159,0.0574327,0.0594211,1.17849
211602584,69782724,15609,492150,69.2013,14177000,9903.64,0.00014061,0.0201232,0.0202238,1.77472
211598232,69782724,521,92218,0.200132,2760670,27.8052,2.17021e-06,0.000301516,0.00029757,0.414147
211604011,69782724,15872,839256,69.759,36009200,9227.01,8.31201e-05,0.0109943,0.0109943,1.43432
211605310,69782724,16337,69282.3,0.656621,2803730,89.8958,9.47747e-06,0.00129753,0.00134315,0.797556
211609234,69782724,17194,29586.4,0.0933757,716811,13.6317,3.15604e-06,0.000460743,0,0
211604675,69782724,16107,8637340,2848.3,294088000,346399,0.000329765,0.0401048,0.0401048,0.837021
211605129,69782724,16319,793372,418.44,32886000,59790.3,0.00052742,0.0753622,0.075684,1.88268
211610694,69782724,17446,347805,815.017,10789000,111786,0.00234332,0.321404,0.409042,1.62453
211599565,69782724,756,185321,3.26974,5251040,494.58,1.76437e-05,0.00266878,0.00271761,1.18629
211604379,69782724,16026,14914100,7239.25,755664000,978789,0.000485395,0.0656283,0.0661194,1.05527
211603613,69782724,15789,185863,7.67091,7094480,1133.99,4.12718e-05,0.00610119,0.00613769,0.414358
211597743,69782724,450,1223920,60.2552,26890900,9748.69,4.92315e-05,0.00796517,0.00796517,2.57238
211609253,69782724,17204,340463,14.2875,10484600,1855.85,4.19649e-05,0.00545095,0.00581602,0.936666
211597221,69782724,391,4539370,2902.17,195003000,400771,0.000639332,0.0882877,0.0905581,0.473564
211611655,69782724,111220686,594473,83.9255,17309500,11980.3,0.000141176,0.0201529,0.0201529,0.975797
211603031,69782724,15682,92774.2,116.938,1539210,14936.8,0.00126045,0.161002,0.165422,0.676092
211595472,69782724,36,279752,30.605,9628520,4085.09,0.0001094,0.0146025,0.0146025,0.652762
211610891,69782724,17494,707639,3615.99,26817800,487376,0.00510993,0.688735,0.689801,1.33838
211596584,69782724,203,94687.6,24.2093,3263240,3149.06,0.000255676,0.0332574,0.0330143,0.464297
211610346,69782724,17363,1048210,804.444,46284700,102591,0.000767445,0.097872,0.100176,1.15816
211601417,69782724,10684,1754350,3556.27,87648800,491683,0.00202711,0.280265,0.295458,0.692439
211608480,69782724,17000,27428.5,0.198042,1290640,26.9091,7.22032e-06,0.000981063,0,0
211603107,69782724,15696,460098,52.1823,11983900,6722.66,0.000113415,0.0146113,0.0142219,1.23402
211608058,69782724,16920,61369700,45944.9,2428010000,6317100,0.000748657,0.102935,0.103511,1.15127
211596004,69782724,155,1850670,2866.81,76216000,372120,0.00154906,0.201073,0.210417,0.757713
211605005,69782724,16255,252124,6.61039,7493360,865.296,2.62187e-05,0.00343202,0.00335308,0.644563
211609922,69782724,17300,947039,586.088,38279200,73418.8,0.000618864,0.0775246,0.0804781,1.09013
211600401,69782724,899,57641.9,13.4707,1964890,1751.96,0.000233696,0.0303939,0.0303637,0.23055
211611844,69782724,111220794,821563,211.044,24268500,30415,0.000256881,0.0370209,0.0404894,0.812559
211603973,69782724,15857,35143400,4345.17,1525490000,725731,0.000123641,0.0206506,0.0219269,3.31881
211610354,69782724,17366,2364080,738.772,86156600,98548.4,0.000312499,0.0416857,0.0440178,1.01057
211608870,69782724,17105,139315,52.7101,5508040,6549.4,0.000378352,0.0470114,0.0510531,0.713155
211612090,69782724,124372464,56438.1,49.8186,1157610,6457.88,0.000882712,0.114424,0.114518,0.419685
211596611,69782724,211,1462410,897.686,68236900,118695,0.000613842,0.0811641,0.0805439,0.548019
211604315,69782724,16004,51209500,20632.1,1959050000,2733480,0.000402897,0.0533785,0.0600428,1.78896
211608964,69782724,17129,661711,107.743,20923900,13790.7,0.000162825,0.0208409,0.0214025,0.800964
211601440,69782724,10689,4370930,4494.45,131460000,608758,0.00102826,0.139274,0.139272,1.31789
211604364,69782724,16022,7011280,1974.74,184370000,270231,0.000281651,0.0385422,0.0415076,1.53045
211600455,69782724,915,437029,96.1831,17360800,12571.6,0.000220084,0.028766,0.0275698,0.715418
211605466,69782724,16403,83047,0.138344,3716120,20.1651,1.66585e-06,0.000242815,0.000242815,0.640666
211595647,69782724,69,780906,341.543,22824300,44544.4,0.000437368,0.0570419,0.0590641,0.866744
211603954,69782724,15850,55811.8,50.2977,1746380,8699.89,0.000901203,0.155879,0.13022,1.101
211604198,69782724,15960,1418750,2280.89,63764600,284542,0.00160768,0.200558,0.215485,1.02864
211601313,69782724,1141,419628,36.4193,13672700,4401.97,8.67895e-05,0.0104902,0.0104902,0.481923
