id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209882595,69549326,15925,909194,41477.6,46588300,5487510,0.0456202,6.03557,6.03557,0.320126
209887317,69549326,16937,30472.2,920.099,1652600,128633,0.0301947,4.22133,0,0
209883567,69549326,16140,1433730,50180.2,69117300,7708700,0.0349998,5.37668,5.37668,0.208155
209888661,69549326,17256,1499610,42353.9,56117800,5730190,0.0282434,3.82113,3.8184,0.271416
209878093,69549326,756,244745,7944.02,12065800,1023210,0.0324583,4.18073,4.18039,0.333277
209880081,69549326,1128,1818390,124082,118453000,17462600,0.0682374,9.60334,9.60334,0.147205
209878314,69549326,806,69938,1620.74,3060120,203436,0.0231739,2.9088,2.9088,0.0952231
209884821,69549326,16417,244783,5019.47,11525500,649679,0.0205058,2.6541,2.6541,0.239021
209888238,69549326,17139,524534,23142.8,24090800,3163790,0.0441206,6.03163,6.03163,0.160915
209888668,69549326,17259,91502.1,1680.85,3119590,222969,0.0183696,2.43676,2.42362,0.131707
209886353,69549326,16656,209814,6342.68,11612700,829799,0.03023,3.95493,3.95493,0.212773
209884394,69549326,16300,34969,1070.51,1844860,140919,0.0306131,4.02984,0,0
209884896,69549326,16446,629442,7760.89,29803400,1019800,0.0123298,1.62017,1.62017,0.248777
209878009,69549326,732,69938,2403.45,3696490,311638,0.0343654,4.45592,4.45592,0.0870951
209877868,69549326,691,839252,42565.5,44830700,5991980,0.0507183,7.13967,7.13966,0.181623
209886735,69549326,16750,34969,659.239,1635700,83490.1,0.0188521,2.38755,0,0
209886994,69549326,16842,20618900,367696,1130470000,51153300,0.017833,2.4809,2.48163,0.341808
209884928,69549326,16451,769318,17795.1,41411500,2581150,0.023131,3.35512,3.35512,0.390847
209875106,69549326,232,828257,33319.2,38623800,4317150,0.0402281,5.21234,5.20624,0.184998
209884682,69549326,16377,209814,2969.55,9380030,427937,0.0141532,2.0396,2.0396,0.384846
209882188,69549326,15848,948037,16031.1,38674600,2100450,0.0169098,2.21558,2.19827,0.299692
209881044,69549326,15691,191481,43.8419,1801280,5667.47,0.000228962,0.0295981,0.0278709,0.518181
209886929,69549326,16809,162845000,3280430,8055140000,451364000,0.0201445,2.77174,2.77461,0.66376
209879944,69549326,1049,3112240,20024.6,119558000,2604090,0.00643413,0.836725,0.836725,0.432885
209884580,69549326,16367,244783,8773.23,12688500,1142180,0.0358408,4.66608,4.66608,0.119377
209889007,69549326,17381,1004590,27230.3,33656800,3707790,0.0271058,3.69083,3.63458,0.395382
209888137,69549326,17090,139876,4072.87,6847990,530927,0.0291177,3.7957,3.7957,0.227094
209880101,69549326,10671,159067,1699.21,4716970,221593,0.0106824,1.39309,1.40081,0.149611
209885047,69549326,16473,1503390,52047.5,72574000,6794560,0.0346201,4.5195,4.51948,0.202536
209883356,69549326,16084,5769880,357123,346652000,49064200,0.0618944,8.50351,8.50351,0.274181
209886400,69549326,16673,314721,11297.1,16689100,1489270,0.0358955,4.73204,4.73204,0.0700616
209888677,69549326,17262,135816,3010.76,3891710,404368,0.0221679,2.97732,2.97291,0.397051
209889502,69549326,17501,1738210,82640.8,69015700,11481200,0.0475436,6.60516,6.78051,0.231382
209877951,69549326,723,4161310,339211,248923000,46191400,0.0815154,11.1002,11.1002,0.18224
209885216,69549326,16521,69938,2064.97,4128270,301271,0.0295257,4.30768,4.30768,0.369562
209887263,69549326,16920,57230900,630028,2640450000,86411100,0.0110085,1.50987,1.51005,0.458746
209880453,69549326,15585,104907,2367.57,5529090,302598,0.0225683,2.88444,2.88444,0.0822928
209880725,69549326,15632,417684,10846.6,15882600,1433840,0.0259686,3.43284,3.43707,0.438735
209889688,69549326,17587,1083350,31945.1,45940400,4333050,0.0294873,3.99966,3.99869,0.291382
209876340,69549326,467,7622970,231760,389512000,30165900,0.0304028,3.95723,3.95717,0.285929
209881374,69549326,15755,1084040,18980.3,56331700,2418380,0.0175089,2.2309,2.2309,0.268913
209875848,69549326,362,2727580,50738.8,142572000,6969940,0.0186021,2.55535,2.55535,0.432408
209876088,69549326,408,428738,10836.4,13931100,1480720,0.0252752,3.45368,3.3836,0.338493
209884038,69549326,16218,104907,3720.8,6000780,487589,0.0354676,4.64782,4.64782,0.165543
209890052,69549326,111220906,69938,4811.18,3914680,702120,0.0687921,10.0392,10.0392,0.0775695
209882813,69549326,15975,2063170,83590.4,107940000,11450600,0.0405155,5.55,5.55,0.452515
209876213,69549326,438,279752,10336.5,14029800,1492540,0.0369488,5.33521,5.33521,0.235427
209882965,69549326,16029,1503670,94984.5,86704900,13341300,0.0631686,8.87253,8.87253,0.219851
209885530,69549326,16548,1608570,46491.6,84414100,6232420,0.0289024,3.8745,3.8745,0.237339
209876190,69549326,431,419628,16110.8,21037900,2630790,0.0383931,6.26935,6.26935,0.251624
209886118,69549326,16616,1153980,36078.8,58406100,4771030,0.0312648,4.13442,4.13442,0.256691
209888230,69549326,17134,664145,27664.8,29514700,3778410,0.0416548,5.68913,5.68859,0.194452
209875729,69549326,340,559504,36084.6,33723800,5090530,0.0644939,9.09829,9.09829,0.128622
209882953,69549326,16026,18323800,995329,1154220000,138486000,0.054319,7.55775,7.55775,0.360692
209887284,69549326,16929,1837830,48153.6,90810200,6618260,0.0262014,3.60113,3.59711,0.177658
209888886,69549326,17334,594100,15967.6,21168400,2188570,0.026877,3.68384,3.68383,0.119445
209888376,69549326,17202,34969,1097.74,1751210,146958,0.0313919,4.20252,0,0
209887858,69549326,17022,34969,698.158,1750410,88395.5,0.019965,2.52782,0,0
209883370,69549326,16090,34969,2445.57,2102370,334740,0.0699355,9.57247,0,0
209877930,69549326,712,174845,10811,9069670,1435070,0.0618318,8.20769,8.20769,0.213617
209880312,69549326,10711,4122120,83943.4,235328000,11295400,0.0203641,2.74019,2.73996,0.287091
209884842,69549326,16422,1049070,20555.5,53143500,2761640,0.019594,2.63247,2.63247,0.346892
209875752,69549326,344,384659,18115,18905200,2334130,0.0470936,6.06806,6.06806,0.109421
209882645,69549326,15938,2505750,90928.1,114128000,12406300,0.0362877,4.95111,4.95111,0.281816
209880079,69549326,1127,34969,1095.91,1522200,146580,0.0313394,4.19172,0,0
209876893,69549326,556,1223920,78193.9,74152600,10600700,0.0638883,8.66128,8.66128,0.12879
209886935,69549326,16811,104830,5186.65,6439130,731718,0.0494768,6.98004,6.981,0.312967
209886756,69549326,16758,34969,1352.33,2100250,179031,0.0386723,5.1197,0,0
209889970,69549326,111220826,1325550,50393.7,58757600,6779770,0.0380171,5.11467,5.11323,0.345232
209889546,69549326,17528,489189,20850.6,22215400,2794660,0.0426229,5.71285,5.71334,0.156132
209889805,69549326,111220638,699368,32099.6,34434200,4424670,0.045898,6.32667,6.32668,0.160152
209889872,69549326,111220720,104198,4945.39,5934840,690917,0.0474614,6.6308,6.62801,0.321073
209888131,69549326,17088,244783,9936.77,12532000,1326330,0.0405942,5.4184,5.4184,0.182281
209887205,69549326,16889,1923290,72654.3,90273100,9819240,0.037776,5.10544,5.10543,0.396695
209874464,69549326,97,34969,668.208,1191630,89420.9,0.0191086,2.55715,0,0
209883092,69549326,16051,139876,2908.6,4991980,388730,0.0207941,2.77911,2.77911,0.985377
209888225,69549326,17131,243606,7081.73,9397880,948448,0.0290705,3.89338,3.89172,0.202475
209886926,69549326,16808,253512000,6352310,11811900000,871398000,0.0250572,3.4373,3.43635,0.632297
209887276,69549326,16927,2986890,74505.9,146952000,10214000,0.0249443,3.4196,3.41934,0.2207
209886785,69549326,16769,349681,6335.29,17180800,850612,0.0181173,2.43253,2.43255,0.284434
209883054,69549326,16044,1783420,91040.4,95965700,12171100,0.0510483,6.82458,6.82458,0.442773
209878443,69549326,834,2797520,81402.6,144218000,11195800,0.0290981,4.00205,4.00205,0.477151
209884176,69549326,16247,6328820,190237,295483000,24980000,0.0300588,3.94702,3.94691,0.276365
209876725,69549326,489,104907,935.756,5869980,121933,0.00891986,1.1623,1.1623,0.2906
209889520,69549326,17514,416882,14903.2,16632000,2038620,0.0357493,4.89016,4.88451,0.27878
209886870,69549326,16777,629442,17554.1,31583500,2350710,0.0278883,3.73459,3.73459,0.243243
209882835,69549326,15985,11717900,496967,505659000,68042200,0.0424108,5.80668,5.74952,0.363429
209876235,69549326,446,349690,12807.9,17156900,1960380,0.0366265,5.60605,5.60605,0.27144
209889790,69549326,111220624,34969,876.867,1797760,120530,0.0250756,3.44676,0,0
209877858,69549326,688,404870000,17790900,21001500000,2484430000,0.0439423,6.13637,6.11468,0.602089
209887762,69549326,17001,174845,9364.04,10655600,1300150,0.0535563,7.43599,7.43599,0.142342
209885656,69549326,16566,69938,2576.42,4077100,346826,0.0368386,4.95906,4.95906,0.0876249
209886572,69549326,16701,944163,29763,50084200,4012280,0.0315232,4.24957,4.24957,0.277723
209888681,69549326,17264,95180.3,2681.83,3501590,358935,0.0281763,3.77111,3.76527,0.0724688
209879778,69549326,1008,3357020,79109.4,172497000,12046400,0.0235653,3.58842,3.58842,0.686668
209883987,69549326,16203,69938,3648.79,3916540,488890,0.0521718,6.99033,6.99033,0.279021
209888795,69549326,17302,104904,5006.52,5289580,698476,0.0477249,6.65827,6.65824,0.142498
209889876,69549326,111220724,664326,22792.1,31539300,3130650,0.0343087,4.71253,4.71282,0.434384
209880040,69549326,1105,384650,14541.9,20372900,1948510,0.0378055,5.06567,5.06569,0.381743
209876676,69549326,483,944163,18139.5,49050300,2582220,0.0192122,2.73493,2.73493,0.337278
209889973,69549326,111220828,34969,1152.24,1858040,157066,0.0329502,4.49158,0,0
209886425,69549326,16680,13777800,450636,785610000,60203300,0.0327075,4.36959,4.36959,0.225316
209880027,69549326,1097,36386000,1075760,1717560000,140407000,0.0295652,3.85883,3.85094,0.376855
209885686,69549326,16572,139876,4095.66,7111280,539488,0.0292807,3.8569,3.8569,0.224699
209876248,69549326,448,699380,48476.2,39751000,6545690,0.0693131,9.35927,9.35927,0.22065
209876226,69549326,444,4161310,84251.7,220956000,11443600,0.0202464,2.75,2.75,0.417788
209890069,69549326,112892269,139876,3458.41,7069240,539591,0.0247248,3.85764,3.85764,0.0792716
209881309,69549326,15750,558711000,21634800,28471900000,2998920000,0.0387227,5.36756,5.3462,0.661747
209887100,69549326,16864,2342510,95201.5,124513000,12999200,0.0406409,5.54928,5.55009,0.324323
209884104,69549326,16233,1328780,41723.1,60845600,5420310,0.0313996,4.07917,4.07915,0.27255
209886333,69549326,16648,69938,1657.99,3237270,211533,0.0237066,3.02458,3.02458,0.177802
209883146,69549326,16063,20725400,1075770,1040080000,143954000,0.0519056,6.94577,6.9443,0.426504
209889249,69549326,17446,310126,13468.5,12006300,1847390,0.0434293,5.95691,6.06921,0.211633
209888613,69549326,17229,1538110,59090.6,76044100,8164310,0.0384175,5.308,5.30841,0.415828
209887012,69549326,16847,839219,36942.1,48969900,5074640,0.0440196,6.04686,6.04689,0.161836
209887221,69549326,16895,384653,7744.98,13636100,1020460,0.020135,2.65295,2.65293,0.307975
209875913,69549326,374,1014100,32189.4,44214400,4300240,0.0317418,4.24045,4.24045,0.21143
209889983,69549326,111220842,209814,11163.4,12945500,1559250,0.053206,7.43159,7.43159,0.0372886
209876312,69549326,461,454597,26259.9,26464900,3619630,0.0577651,7.96228,7.96228,0.189904
209882115,69549326,15833,373178,18333.9,18588400,2453880,0.049129,6.57562,6.49543,0.143607
209888300,69549326,17164,1083130,42254.1,53394700,5821490,0.0390109,5.37466,5.37549,0.359827
209887310,69549326,16935,524123,12230.3,26520900,1674430,0.0233348,3.19473,3.19536,0.219573
209877765,69549326,674,34969,1888.57,2048180,263205,0.054007,7.52681,0,0
209880875,69549326,15684,2408100,53937.7,105433000,7031010,0.0223984,2.91973,2.96854,0.489991
209877820,69549326,679,2307950,88946,120861000,12049300,0.0385389,5.22078,5.22078,0.320475
209889862,69549326,111220696,419600,17119.9,19930300,2390920,0.0408004,5.6981,5.69812,0.103385
209874783,69549326,187,1084040,62678.7,59823900,8388130,0.0578196,7.73785,7.73785,0.310023
209880029,69549326,1098,942492,37475.2,45584400,5009230,0.0397619,5.31488,5.31131,0.279767
209889655,69549326,17575,34969,1745.86,1803820,249851,0.0499261,7.14492,0,0
209878120,69549326,764,349655,14562.7,13463100,1866350,0.0416487,5.33769,5.33771,0.139184
209885632,69549326,16562,139876,3658.89,6843180,489159,0.0261581,3.49709,3.49709,0.295429
209873965,69549326,10,9056970,261902,488826000,34881100,0.0289172,3.8513,3.8513,0.265122
209888685,69549326,17265,165680,4492.92,6016430,616604,0.027118,3.72166,3.62069,0.334509
209880415,69549326,15568,20127000,460248,876478000,59761000,0.0228672,2.96919,2.96222,0.495474
209882872,69549326,16000,533472,16453,24034300,2179470,0.0308414,4.08544,4.07581,0.258098
209876818,69549326,515,489515,14987.1,23931100,1931170,0.0306161,3.94506,3.94487,0.291954
209887668,69549326,16981,524535,12165.5,23522600,1609280,0.0231929,3.06801,3.06801,0.239032
209880389,69549326,182305709,1223920,96803.3,76782300,13240200,0.0790931,10.8179,10.8179,0.214716
209888083,69549326,17082,314721,11301.9,17292300,1509330,0.0359107,4.79578,4.79578,0.0582841
209878917,69549326,904,3382070,71904.4,166426000,9341690,0.0212605,2.76212,2.772,0.525138
209885120,69549326,16493,594458,19628,28475700,2572800,0.0330183,4.32798,4.32797,0.264072
209875083,69549326,228,2196530,35225.9,106640000,4909730,0.0160371,2.23522,2.23504,0.57553
209888288,69549326,17159,489566,4747.52,18192900,593611,0.00969741,1.21253,1.21252,0.32711
209887880,69549326,17028,629442,7800.61,27106000,1009540,0.0123929,1.60387,1.60387,0.225341
209883607,69549326,16156,909194,47605.9,53407600,6386150,0.0523605,7.02396,7.02396,0.202824
209882866,69549326,15998,1153010,63519.1,55786600,8377420,0.0550897,7.26569,7.26462,0.151503
209879023,69549326,930,1678510,31988,88439500,4260500,0.0190574,2.53826,2.53826,0.265164
209876184,69549326,429,1668250,36927.6,66421100,4818260,0.0221355,2.88821,2.88031,0.466982
209886179,69549326,16626,5525100,160693,262141000,21204600,0.0290841,3.83786,3.83786,0.241096
209886752,69549326,16757,34969,1352.33,2100250,179031,0.0386723,5.1197,0,0
209884503,69549326,16340,1153160,35464.5,58059500,5370320,0.0307543,4.65707,4.65582,0.552135
209885193,69549326,16510,12239200,330410,631028000,44460800,0.0269961,3.63267,3.63267,0.292506
209883557,69549326,16137,454597,16228.6,21680100,2620060,0.035699,5.76347,5.76347,0.363658
209886893,69549326,16790,1258880,42683.7,59921200,5721020,0.033906,4.54451,4.54451,0.291742
209887485,69549326,16954,1083280,41908.5,54496300,5805730,0.0386866,5.35938,5.36031,0.296595
209889564,69549326,17534,653480,19469.1,28077000,2542470,0.0297929,3.89066,3.78154,0.362671
209876895,69549326,557,104900,1869.43,4052630,240594,0.0178211,2.29356,2.29352,0.404874
209886539,69549326,16696,979132,35285.6,55554500,4690670,0.0360377,4.79064,4.79064,0.0947987
209890007,69549326,111220868,104907,5721.72,5865210,796489,0.0545409,7.59233,7.59233,0.0391415
209876694,69549326,486,3951490,189480,205647000,31201500,0.0479515,7.89612,7.89612,0.347944
209888870,69549326,17326,375000,10115.1,11787000,1405450,0.0269736,3.74786,3.70511,0.416352
209874701,69549326,155,2238020,84948.1,106248000,13097500,0.0379569,5.8523,5.8523,0.405416
209876912,69549326,571,3846590,103897,199550000,13817300,0.0270102,3.59208,3.59208,0.330051
209888363,69549326,17194,34829.4,1334.67,1513320,183431,0.0383202,5.26656,0,0
209874283,69549326,77,69934.8,3272.28,3624500,446700,0.0467904,6.38738,6.38738,0.0263482
209885067,69549326,16478,1293850,37642.4,63997600,5000350,0.0290933,3.8647,3.8647,0.235093
209880266,69549326,10697,769318,23340.1,44431100,3138640,0.0303387,4.07977,4.07977,0.267968
209889571,69549326,17536,514397,14424.3,22117900,1892350,0.0280412,3.67878,3.55531,0.36977
209879438,69549326,968,3773730,88300.4,222090000,12266900,0.0233987,3.25062,3.25166,0.579404
209880084,69549326,1129,85049100,2371490,4174830000,318849000,0.0278838,3.749,3.74567,0.43056
209884084,69549326,16230,244783,8294.65,12794500,1091150,0.0338857,4.45762,4.45762,0.256265
209883329,69549326,16077,19198000,1334460,1219720000,185350000,0.0695105,9.65467,9.65467,0.334303
209889276,69549326,17454,34969,1377.4,1785460,191878,0.0393892,5.4871,0,0
209889746,69549326,17620,732894,21249.4,30465500,2796230,0.0289939,3.81533,3.73669,0.316591
209880410,69549326,15567,592925000,22506400,30008300000,3112970000,0.0379582,5.25019,5.23016,0.666143
209884098,69549326,16232,559465,14714.6,22411300,1902050,0.0263012,3.39977,3.39976,0.246868
209878417,69549326,828,6364360,166386,321968000,22167400,0.0261435,3.48306,3.48306,0.259709
209886412,69549326,16676,1363790,39642.3,72595600,5458430,0.0290677,4.0024,4.0024,0.330757
209889456,69549326,17470,978719,42785.9,44879200,5962890,0.0437162,6.09255,6.09277,0.176393
209876756,69549326,495,3147030,151919,167439000,24973600,0.0482738,7.93563,7.93538,0.323197
209886592,69549326,16708,699380,25666.6,36380400,3385350,0.0366991,4.8405,4.8405,0.138881
209889444,69549326,17462,3078530,120879,136393000,16575100,0.0392651,5.38411,5.21625,0.330556
209876843,69549326,520,209814,13446.9,13164700,1821310,0.0640895,8.68061,8.68061,0.0550567
209877969,69549326,724,209814,6011.47,11792400,779025,0.0286514,3.71293,3.71293,0.166469
209878144,69549326,769,279703,8484.98,14645400,1108140,0.0303356,3.96183,3.96165,0.274672
209882119,69549326,15834,12838900,251624,595410000,32875000,0.0195985,2.56058,2.56919,0.453646
209875378,69549326,292,159330,5374.02,6967210,722353,0.033729,4.5337,4.4088,0.319873
209886983,69549326,16829,48053500,881494,2611490000,122624000,0.018344,2.55181,2.55282,0.431956
209880045,69549326,1107,2383270,106570,100533000,14637900,0.0447158,6.14192,6.16101,0.239067
209880714,69549326,15626,1606310,42962.7,74253200,5588220,0.0267462,3.47891,3.47943,0.417474
209875329,69549326,281,730326,9098.19,21319200,1325420,0.0124577,1.81484,1.71523,0.697857
209882308,69549326,15864,690221,10870.3,27456300,1427320,0.0157491,2.06792,2.03921,0.282951
209883507,69549326,16112,699314,42767.6,35168100,5588300,0.0611565,7.99111,7.99092,0.1377
209884495,69549326,16338,873934,32517.3,42099500,4253400,0.0372079,4.86696,4.86673,0.235221
209880380,69549326,182305701,594473,24160.3,32991000,3262640,0.0406416,5.48829,5.48829,0.133121
209884888,69549326,16441,804287,16900.2,41768100,2260060,0.0210126,2.81001,2.81001,0.296186
209886377,69549326,16664,734349,29628.2,42791500,3888120,0.0403462,5.29465,5.29465,0.141146
209875366,69549326,291,7923980,358236,382725000,47930800,0.0452091,6.04883,6.05222,0.315034
209877976,69549326,725,174845,7033.91,8283740,926369,0.0402294,5.29823,5.29823,0.193871
209882821,69549326,15978,174845,5797.67,9770700,787789,0.0331589,4.50564,4.50564,0.199373
209885754,69549326,16589,279752,7638.95,16249600,1108260,0.0273062,3.96159,3.96159,0.096757
209882908,69549326,16012,16540300,1473110,1092690000,208359000,0.0890618,12.597,12.597,0.202951
209888933,69549326,17350,32872.6,321.453,731674,40614.1,0.00977875,1.2355,0,0
209883403,69549326,16101,34969,1320.28,1993050,178338,0.0377556,5.09989,0,0
209873772,69549326,1,69930.5,1019.85,2309150,129367,0.0145837,1.84993,1.84992,0.398648
209885232,69549326,16527,34969,826.169,1994280,111271,0.0236258,3.182,0,0
209884015,69549326,16213,4159190,119202,199543000,15501400,0.0286599,3.72702,3.72619,0.312845
209884189,69549326,16255,279752,9101.84,13183500,1178080,0.0325354,4.21117,4.21117,0.156459
209884182,69549326,16251,104907,2249.55,4984920,292944,0.0214432,2.79241,2.79241,0.0227032
209879742,69549326,1002,244783,15055.7,15353400,2058790,0.0615063,8.41066,8.41066,0.081168
209882045,69549326,15806,909110,11378.7,39959500,1452020,0.0125164,1.59718,1.59718,0.266991
209884333,69549326,16288,104907,2969,4828880,385898,0.0283013,3.67847,3.67847,0.112892
209876680,69549326,484,279752,21280.1,16808400,2927190,0.0760679,10.4635,10.4635,0.303936
209878638,69549326,869,69938,2527.92,3750710,341808,0.0361451,4.88729,4.88729,0.051676
209886884,69549326,16785,209814,7908.94,11277600,1050170,0.037695,5.00525,5.00525,0.181686
209886603,69549326,16711,174845,3577.81,8627440,471936,0.0204627,2.69917,2.69917,0.205285
209884744,69549326,16391,139876,3155.67,7690950,441178,0.0225605,3.15407,3.15407,0.104374
209886770,69549326,16765,209814,7602.89,12142400,1027610,0.0362364,4.89774,4.89774,0.128727
209884575,69549326,16365,769317,27990.8,35088100,3718220,0.0363839,4.83314,4.83314,0.199444
209882139,69549326,15842,8529250,178670,406660000,23336700,0.0209479,2.73608,2.73646,0.436233
209876667,69549326,480,174815,6407.75,9595960,843852,0.0366544,4.82711,4.8273,0.223643
209878852,69549326,891,208342,7726.06,11072200,1082550,0.0370836,5.19602,5.1948,0.250099
209884159,69549326,16243,489566,18400.1,23412500,2386790,0.0375845,4.87533,4.87533,0.177902
209881418,69549326,15760,279752,4176.31,15215300,533278,0.0149286,1.90625,1.90625,0.25984
209889717,69549326,17596,1157330,27184.6,40975800,3593890,0.0234892,3.10534,3.08262,0.649078
209890029,69549326,111220882,785494,29379.9,30963500,4020560,0.0374031,5.11851,5.06337,0.50648
209876948,69549326,593,1950730,19577.7,62753100,2652470,0.0100361,1.35973,1.35708,0.387792
209888880,69549326,17330,970543,22944.2,32927400,3129040,0.0236406,3.22401,3.21222,0.279846
209875855,69549326,363,909194,84986.8,62460900,11868100,0.0934749,13.0535,13.0535,0.157723
209884126,69549326,16242,244783,5835.12,11453300,746903,0.0238379,3.05128,3.05128,0.219921
209881994,69549326,15793,1853360,35299.5,92361900,4503890,0.0190463,2.43013,2.43013,0.381992
209889158,69549326,17418,5811440,218143,260732000,29508200,0.0375368,5.07762,5.0497,0.376476
209881920,69549326,15784,11644600,222750,573546000,29049000,0.0191291,2.49464,2.49463,0.620285
209874511,69549326,100,1119010,26913.5,54537000,3483290,0.0240512,3.11283,3.11283,0.217552
209888067,69549326,17076,979132,38887.2,44597400,5264820,0.039716,5.37703,5.37703,0.189032
209889874,69549326,111220722,314611,14516.6,15920500,1999920,0.0461412,6.35678,6.35696,0.136525
209881258,69549326,15731,419628,9438.58,20203700,1229860,0.0224927,2.93083,2.93083,0.272822
209882023,69549326,15799,2657560,32913,130103000,4216210,0.0123847,1.5865,1.58649,0.291853
209889464,69549326,17474,290799,5933.24,10748500,782954,0.0204032,2.69242,2.6139,0.489103
209882476,69549326,15900,715453,23441.4,35240400,3106950,0.0327644,4.34263,4.31529,0.242744
209875689,69549326,333,209814,8638.57,11283000,1156220,0.0411725,5.51071,5.51071,0.138562
209878016,69549326,733,2622580,93954.4,132429000,12379800,0.0358251,4.72046,4.7205,0.373728
209887866,69549326,17023,17533600,540175,786719000,74272200,0.030808,4.236,4.23781,0.507603
209887224,69549326,16896,384653,7744.98,13636100,1020460,0.020135,2.65295,2.65293,0.307975
209880766,69549326,15667,3350260,58262.6,140735000,7552040,0.0173904,2.25416,2.21082,0.562097
209880075,69549326,1126,34969,849.582,1743480,111227,0.0242953,3.18073,0,0
209888960,69549326,17365,314717,17325.3,18928200,2423420,0.0550505,7.7003,7.7003,0.0477096
209883530,69549326,16124,27519200,1113500,1404350000,173686000,0.0404625,6.31144,6.31121,0.316489
209885566,69549326,16551,69938,2177.61,3882010,299935,0.0311363,4.28859,4.28859,0.0563715
209875721,69549326,339,24580800,729384,1302640000,98147900,0.0296729,3.99287,3.99341,0.343416
209888643,69549326,17242,1138820,38775.1,47742700,5314920,0.0340484,4.66703,4.66812,0.135034
209889438,69549326,17457,103789,3882.52,4508560,522486,0.0374078,5.0341,5.03385,0.0545526
209888647,69549326,17245,34969,912.223,1722340,123616,0.0260866,3.53502,0,0
209888333,69549326,17178,662009,25784.7,30087300,3543240,0.0389492,5.35226,5.35238,0.156614
209874645,69549326,138,4511000,104762,223789000,14852400,0.0232237,3.29249,3.29249,0.579076
209875097,69549326,231,34969,1170.42,1678990,156897,0.0334701,4.48675,0,0
209880464,69549326,15589,3354940,95920.7,161465000,12434400,0.0285909,3.70629,3.70769,0.337331
209875797,69549326,353,2168080,83840.1,116121000,11054400,0.0386702,5.09872,5.09872,0.314205
209876644,69549326,473,2227130,39963.8,95965200,5243440,0.0179441,2.35435,2.38007,0.329658
209875232,69549326,256,1326000,50430.7,62049500,6504170,0.0380323,4.90512,4.90367,0.214392
209874619,69549326,133,139876,5077.82,7675810,654003,0.0363023,4.67559,4.67559,0.190954
209887033,69549326,16852,419166,12282.6,22413600,1728230,0.0293026,4.12303,4.12184,0.359459
209884457,69549326,16327,279752,9030.76,14840400,1182020,0.0322813,4.22524,4.22524,0.28087
209888211,69549326,17121,488944,20054.5,22327700,2769240,0.0410158,5.66372,5.6629,0.127241
209885177,69549326,16501,174845,4951.16,8635780,637240,0.0283174,3.6446,3.6446,0.0944305
209886216,69549326,16632,1538640,45761.8,74528400,6017470,0.0297418,3.91091,3.91091,0.205748
209886578,69549326,16703,2902430,95445.3,150777000,12593200,0.0328846,4.33884,4.33884,0.233942
209876062,69549326,407,3182180,141390,171233000,21022500,0.0444319,6.60632,6.60632,0.175966
209880018,69549326,1091,20211000,358154,1062620000,50117900,0.0177207,2.47973,2.47974,0.332909
209888025,69549326,17053,8075870,281340,380855000,38169400,0.0348371,4.72635,4.72635,0.351824
209889465,69549326,17476,11038700,412158,468220000,56372100,0.0373376,5.10677,5.06958,0.422628
209888367,69549326,17196,524220,21918.1,22807700,2999860,0.0418109,5.72252,5.72222,0.201468
209878611,69549326,862,2272980,130041,135119000,17319700,0.0572117,7.6198,7.6198,0.0817145
209882858,69549326,15995,2028190,99270.4,106304000,13237500,0.0489452,6.52677,6.52677,0.180194
209884755,69549326,16395,33080300,903990,1692290000,125259000,0.0273272,3.78653,3.78654,0.495442
209889913,69549326,111220766,966453,32823.7,40229000,4501530,0.033963,4.65778,4.65912,0.132993
209874778,69549326,186,804287,19758.8,45583500,2805300,0.0245669,3.48794,3.48794,0.248039
209881085,69549326,15694,699323,22756.7,37824100,2979700,0.0325411,4.26083,4.26073,0.24395
209884737,69549326,16388,944163,21279.5,51840900,3121980,0.022538,3.30661,3.30661,0.187625
209887314,69549326,16936,104907,3034.93,5223990,418065,0.0289298,3.9851,3.9851,0.137949
209884715,69549326,16382,42346800,1151680,2162720000,158986000,0.0271963,3.75438,3.7544,0.473337
209887245,69549326,16907,524535,15432,23362500,2031480,0.0294203,3.87291,3.87291,0.255549
209888103,69549326,17087,209814,9003.72,11051100,1235770,0.0429129,5.88984,5.88984,0.184109
209882612,69549326,15928,16556900,576276,741185000,78062800,0.0348057,4.71481,4.71007,0.459875
209885666,69549326,16568,104907,1833.14,5274250,245436,0.0174739,2.33956,2.33956,0.274642
209888347,69549326,17185,1142470,40637.7,48282500,5577870,0.0355701,4.8823,4.864,0.271786
209889673,69549326,17583,2012600,65639,87859500,8806760,0.032614,4.3758,4.32024,0.318628
209889603,69549326,17550,757214,11798.7,23845100,1519550,0.0155817,2.00677,2.0001,0.482349
209880049,69549326,1110,314721,9019.27,15805700,1178800,0.028658,3.74553,3.74553,0.233112
209878193,69549326,778,3566840,164513,227123000,22960000,0.0461228,6.43706,6.43706,0.251976
209876658,69549326,478,1363790,116060,90347900,16350200,0.0851009,11.9888,11.9888,0.111106
209884874,69549326,16434,1293850,46462,59845800,7091370,0.0359098,5.48082,5.48082,0.410905
209889587,69549326,17543,139693,3465.85,5199560,480279,0.0248105,3.43811,3.43597,1.08285
209880090,69549326,1139,205703,11205.3,11638500,1504240,0.0544731,7.31271,7.3203,0.119552
