id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210410143,69671630,68,1312080,47634.6,59529100,6875530,0.0363048,5.24019,5.32826,0.477215
210410482,69671630,554,174845,3311.47,10858500,453410,0.0189394,2.59321,2.59321,0.210404
210411214,69671630,1026,522481,43359,34783600,6083400,0.0829869,11.6433,11.6347,0.16497
210415360,69671630,16851,454597,14172.4,25527600,2041540,0.0311757,4.49087,4.49087,0.111204
210410681,69671630,765,104907,4580.4,5362340,672231,0.0436616,6.40787,6.40787,0.204774
210413594,69671630,16382,39673400,1818500,2342040000,256524000,0.0458368,6.46591,6.54916,0.419401
210417277,69671630,17473,71425.5,1519.28,1665000,211755,0.0212708,2.9647,3.57109,0.424642
210410139,69671630,63,61311.2,2018.64,3774470,271966,0.0329246,4.43583,4.47783,0.157411
210418233,69671630,111220904,849208,28779.8,43480100,3990070,0.0338902,4.69858,4.81579,0.455223
210414371,69671630,16607,423317,10823.3,24862700,1455850,0.0255678,3.43916,3.48522,0.150729
210410638,69671630,725,174845,8255.77,9137210,1100730,0.0472177,6.29544,6.29544,0.139829
210410760,69671630,835,7624600,179378,366232000,24268700,0.0235262,3.18295,3.1843,0.394111
210416961,69671630,17395,373782,11728.8,19689300,1707860,0.0313787,4.56912,4.68523,0.303554
210416364,69671630,17158,4693470,126476,215402000,18148500,0.0269472,3.86677,3.90947,0.647193
210417023,69671630,17424,3085910,91646,160558000,12581700,0.0296982,4.07713,4.14083,0.515083
210410471,69671630,533,2582300,92912.7,131707000,13023600,0.0359807,5.04342,5.04615,0.488043
210410502,69671630,583,2241050,128091,148446000,18461800,0.0571568,8.23799,8.28032,0.399949
210415663,69671630,16947,23301700,545699,1331660000,87260900,0.0234189,3.74483,3.7488,0.372011
210416637,69671630,17280,2214720,63878.3,97761900,9148750,0.0288427,4.13089,4.2539,0.455382
210418081,69671630,111220832,65052.7,1456.58,3067120,202989,0.0223907,3.12038,3.11857,0.0232203
210412398,69671630,15936,10087400,327483,551675000,45542500,0.0324644,4.51477,4.54453,0.437766
210412777,69671630,16067,559039,54288.9,40075900,7766560,0.0971112,13.8927,13.8518,0.0883965
210417540,69671630,17560,46003.7,2031.67,2820430,319472,0.0441633,6.9445,7.11517,0.183925
210415352,69671630,16848,741652,17150.4,43931000,2339030,0.0231246,3.15382,3.21139,0.193635
210410704,69671630,785,317398,9968.11,19284100,1331470,0.0314057,4.19495,4.18659,0.106692
210415189,69671630,16776,629211,13889.8,33826500,1858750,0.0220749,2.9541,2.95386,0.241551
210410913,69671630,910,206845,16570.4,14026300,2294130,0.0801099,11.091,11.0897,0.0363703
210411308,69671630,1089,69160300,3882110,4171330000,609958000,0.0561321,8.81949,8.86092,0.430119
210415988,69671630,17054,1927710,50667.3,95504600,7101890,0.0262836,3.6841,3.71862,0.401338
210410618,69671630,711,411329,12596.5,26797800,1823230,0.030624,4.43254,4.43874,0.228468
210417000,69671630,17411,211802,5339.7,7200480,759816,0.0252108,3.58738,0,0
210410531,69671630,621,1014100,46818.2,51918200,6984040,0.0461672,6.88694,6.88694,0.180264
210410778,69671630,860,524004,16743.9,32703800,2354320,0.0319538,4.49294,4.49152,0.235264
210410774,69671630,854,2900140,48375.4,109132000,6814990,0.0166804,2.34988,2.34273,0.457018
210411592,69671630,15593,2174540,50344.7,120663000,6673270,0.0231519,3.06883,3.08924,0.17506
210415387,69671630,16858,839256,25142.4,49412100,3452320,0.029958,4.11355,4.11355,0.179948
210411502,69671630,182305693,586713,13012.1,21057600,1867300,0.0221779,3.18265,2.94715,1.01528
210411724,69671630,15653,1516220,20420.6,68702700,2653210,0.0134681,1.74988,1.72186,0.495495
210415700,69671630,16968,2249370,61657.8,120656000,8665100,0.0274111,3.85223,3.86607,0.342057
210410205,69671630,160,2677270,87700.4,127388000,12149400,0.0327574,4.53798,4.54131,0.484282
210416737,69671630,17310,1114120,25541.5,56742200,3484140,0.0229253,3.12727,3.1233,0.298082
210410119,69671630,31,15167400,896336,847974000,130080000,0.0590964,8.57632,8.48589,0.562511
210413690,69671630,16407,320312,11939.8,16725700,1561940,0.0372755,4.87629,4.92308,0.2778
210411509,69671630,182305705,1496360,106506,108271000,15221000,0.0711767,10.172,10.2142,0.225818
210412965,69671630,16152,47309.7,1910.59,2343880,282979,0.0403847,5.98143,6.36122,0.406041
210413562,69671630,16365,758976,22682.5,39576100,3135890,0.0298857,4.13174,4.15363,0.205632
210413794,69671630,16430,2133110,107504,115347000,14546600,0.0503978,6.81946,6.81946,0.334798
210413873,69671630,16494,113302,2723.57,5898600,363499,0.0240381,3.20821,3.25304,0.309593
210416036,69671630,17086,1007800,23663.7,51322700,3224010,0.0234806,3.19906,3.29875,0.326203
210410609,69671630,706,250296,10418.9,14666900,1606880,0.0416264,6.41994,6.46585,0.209502
210415181,69671630,16773,1115940,24110.4,61530500,3226810,0.0216055,2.89156,2.90202,0.215766
210417373,69671630,17500,3658840,128228,169274000,18632300,0.035046,5.09239,5.31993,0.449534
210412253,69671630,15851,50336300,1166180,2839420000,164191000,0.0231678,3.26189,3.33822,0.574149
210417501,69671630,17535,101049,4260.8,3261030,603933,0.0421656,5.97663,6.91,0.138294
210410122,69671630,36,348469,24903.7,21397900,3564020,0.0714662,10.2277,10.004,0.295296
210415050,69671630,16719,1414430,31094.9,76191500,4126200,0.021984,2.91721,3.0072,0.230672
210411619,69671630,15601,2341380,46009.2,120866000,6022140,0.0196505,2.57205,2.62303,0.361043
210414095,69671630,16586,135273,4672.67,8460140,702494,0.0345426,5.19317,5.19961,0.133771
210416697,69671630,17298,1091190,46240.7,64280700,6887580,0.0423763,6.31198,6.3842,0.401216
210416200,69671630,17101,1083210,40937.7,59110400,5982840,0.0377929,5.52324,5.5238,0.314546
210415678,69671630,16956,1084040,38322.2,57958200,5334600,0.0353514,4.92104,4.92104,0.173744
210415937,69671630,17029,102764,3110.11,5730640,459095,0.0302647,4.46749,4.48561,0.384743
210410470,69671630,532,679607,6632.8,19549600,965041,0.00975976,1.42,1.39859,0.385831
210411577,69671630,15589,3475050,77934.6,183658000,10230000,0.0224269,2.94384,2.95426,0.197072
210417194,69671630,17460,1843860,81644.8,85975500,12417800,0.0442792,6.73467,7.11484,0.567378
210410584,69671630,689,100659,1880.02,4594680,258447,0.0186771,2.56755,2.56392,0.225862
210411532,69671630,15569,7700590,160939,398475000,21108300,0.0208996,2.74113,2.77383,0.284301
210411736,69671630,15659,913565,13276,44177900,1719090,0.0145321,1.88174,1.83926,0.539007
210415503,69671630,16883,1317210,29215.7,71128000,3983440,0.02218,3.02414,3.02134,0.199224
210417083,69671630,17449,471084,19092,25220200,2809420,0.0405277,5.96372,5.73896,0.338383
210411975,69671630,15723,1025910,20461.1,46079700,2725650,0.0199443,2.6568,2.70008,0.371575
210415405,69671630,16862,139797,2522.11,6891600,347210,0.0180412,2.48368,2.48374,0.0740152
210410520,69671630,607,3599910,118155,175680000,17481100,0.0328217,4.85597,4.89007,0.444984
210416830,69671630,17342,66108.9,5347.89,4583630,842715,0.0808952,12.7474,12.4548,0.202547
210410598,69671630,700,365018,5661.4,20259600,728085,0.0155099,1.99466,2.00174,0.128202
210416553,69671630,17265,182881,2427.7,6784930,323275,0.0132748,1.76768,1.78031,0.109522
210411443,69671630,10699,883298,20946.6,48974900,3018020,0.023714,3.41677,3.48069,0.31159
210415090,69671630,16731,29418.9,1022.55,1476980,145079,0.0347582,4.9315,0,0
210410788,69671630,875,139876,4833.14,7730000,684318,0.034553,4.89232,4.89232,0.14768
210410226,69671630,192,541377,8360.91,19414900,1172240,0.0154438,2.16528,2.14572,0.488519
210412836,69671630,16096,68457.5,2504.17,3718480,347027,0.0365799,5.06923,5.06924,0.0109281
210410593,69671630,695,374171000,18268700,21039800000,2668720000,0.0488245,7.13235,7.15392,0.575535
210414594,69671630,16655,82884.8,1449.61,3957430,184470,0.0174894,2.22562,2.22493,0.0678068
210410180,69671630,123,419628,13321.5,21633000,1848680,0.0317459,4.40553,4.40553,0.143917
210411773,69671630,15677,284187,8233.01,16572600,1089970,0.0289704,3.83539,3.85482,0.288414
210412651,69671630,16010,7697370,347568,371318000,49828500,0.0451542,6.47344,6.49999,0.639217
210413880,69671630,16500,559378,13518.7,25177300,1864550,0.0241673,3.33326,3.33333,0.239678
210415745,69671630,16991,2445430,49231.3,134671000,6745090,0.0201319,2.75824,2.7721,0.32481
210410175,69671630,118,278153,6581.01,14011200,848222,0.0236597,3.04948,2.97382,0.283126
210411741,69671630,15662,781234,12707,39984400,1646330,0.0162653,2.10735,2.06669,0.414523
210413788,69671630,16423,10496100,539870,605634000,73781100,0.0514351,7.02936,6.98745,0.271507
210413024,69671630,16178,244302,6690.09,14450400,951724,0.0273845,3.89568,3.89468,0.214052
210415715,69671630,16975,1082310,24619.1,54901100,3377800,0.0227469,3.12092,3.12175,0.285246
210413064,69671630,16213,4024370,102014,211321000,13523800,0.025349,3.36048,3.45164,0.326724
210416351,69671630,17153,1070970,52515.1,52471300,7212340,0.049035,6.73438,6.92273,0.299609
210416474,69671630,17206,69636.6,2780.5,3675990,389262,0.0399287,5.58989,5.58909,0.0697023
210415354,69671630,16849,419248,13313,26672900,1879070,0.0317544,4.48201,4.48093,0.211262
210417160,69671630,17452,58914.8,3624.81,3654580,573790,0.0615263,9.73932,9.8213,0.123049
210414068,69671630,16574,365045,9544.89,21440900,1290770,0.0261471,3.53593,3.57166,0.178399
210414448,69671630,16629,44945.3,1238.35,2256610,168924,0.0275525,3.75843,3.75805,0.168483
210410499,69671630,580,244783,4430.57,12928700,612229,0.0181,2.50111,2.50111,0.140825
210413472,69671630,16335,2191410,89049,123961000,12366700,0.0406355,5.64325,5.67617,0.293812
210411240,69671630,1047,1778490,81095.6,124440000,11615200,0.045598,6.5309,6.42364,0.205202
210415167,69671630,16767,384423,9602.84,21914600,1310630,0.0249799,3.40933,3.40884,0.331825
210416367,69671630,17159,465197,21684.6,24224600,3177910,0.0466137,6.83131,6.99593,0.401662
210411150,69671630,985,24784000,1274310,1281290000,183784000,0.0514166,7.41544,7.35351,0.708025
210410920,69671630,914,27884.5,943.76,1749290,123889,0.0338454,4.44292,0,0
210410161,69671630,97,68179.5,2161.23,2982530,300233,0.0316992,4.40357,4.40615,0.047563
210410660,69671630,747,199858,11755,11600700,1640420,0.0588167,8.20792,8.33418,0.161495
210411242,69671630,1048,5525630,175643,274037000,25572200,0.031787,4.62792,4.79991,0.421501
210415698,69671630,16967,8581860,223320,450320000,30929000,0.0260223,3.604,3.68675,0.386342
210411166,69671630,998,824141,21013.3,44439100,2827720,0.0254972,3.43111,3.42488,0.188523
210416475,69671630,17207,2312220,98635.8,111295000,13956700,0.0426586,6.03607,6.15587,0.425429
210410329,69671630,329,14730800,768233,934701000,109561000,0.0521515,7.43756,7.53583,0.41381
210412662,69671630,16015,1936660,157251,128078000,22152000,0.081197,11.4383,11.4178,0.171903
210411246,69671630,1050,832514,54981.9,54463000,7778420,0.0660432,9.34329,9.39036,0.198138
210410374,69671630,395,2773680,73423.6,139334000,10152100,0.0264715,3.66017,3.77691,0.351747
210410640,69671630,726,13506600,671844,832797000,109010000,0.049742,8.07084,8.07742,0.513749
210417519,69671630,17546,27908.5,2012.71,2012960,326587,0.0721182,11.702,0,0
210410352,69671630,362,3038480,135892,185036000,18805000,0.0447237,6.18897,6.23802,0.316697
210417711,69671630,17638,316955,4116.67,9299690,597479,0.0129882,1.88506,1.9407,0.438982
210413851,69671630,16474,457454,16242,26627500,2223780,0.0355052,4.86121,5.19417,0.364213
210412373,69671630,15922,7494200,295417,425680000,40980500,0.0394195,5.46829,5.55376,0.429341
210413069,69671630,16216,693449,22392.3,36782600,2957060,0.0322913,4.26429,4.35684,0.275255
210413566,69671630,16366,1607450,39574.6,71879000,5514180,0.0246194,3.43038,3.43118,0.300373
210410187,69671630,133,289029,4682.65,13117200,598041,0.0162013,2.06914,2.07142,0.274493
210413859,69671630,16481,629442,12092.1,30796900,1591180,0.0192108,2.52793,2.52793,0.205478
210413833,69671630,16462,1116450,20814.6,63591600,2926260,0.0186435,2.62104,2.62313,0.289938
210415463,69671630,16874,594473,15660.7,29280800,2137640,0.0263438,3.59586,3.59586,0.19944
210415535,69671630,16894,1174110,26465.8,65457900,3667660,0.0225412,3.12379,3.1232,0.409966
210410308,69671630,302,7082650,213592,415430000,29638500,0.0301571,4.18467,4.14465,0.392522
210412822,69671630,16090,27824.9,2499.85,2053980,359778,0.0898422,12.9301,0,0
210413840,69671630,16466,3467730,125495,192784000,16931500,0.0361892,4.88257,4.91262,0.438193
210410510,69671630,594,69652.5,1782.89,4127670,237268,0.0255969,3.40646,3.40566,0.0856429
210412961,69671630,16149,47309.7,1910.59,2343880,282979,0.0403847,5.98143,6.36122,0.406041
210415950,69671630,17034,1817410,66051.4,97249200,9590900,0.0363437,5.27723,5.27742,0.313554
210411290,69671630,1080,42431400,2443990,2590700000,399846000,0.0575985,9.42334,9.46632,0.391935
210413891,69671630,16521,66564.1,3562.48,4520390,559394,0.0535196,8.40385,8.25224,0.512594
210410271,69671630,248,474753,8028.03,16730500,1113900,0.0169099,2.34627,2.49044,1.21872
210410367,69671630,382,17129800,1033660,1032500000,167145000,0.0603426,9.75756,9.75742,0.332734
210412695,69671630,16035,30538100,1188060,1639960000,167863000,0.0389042,5.49685,5.5595,0.579973
210412841,69671630,16098,91359.7,5020.79,5620510,708700,0.0549563,7.75726,7.91166,0.19732
210414547,69671630,16647,62430.9,1635.24,2770680,213244,0.0261928,3.41569,3.41569,0.00598254
210415348,69671630,16847,741652,17150.4,43931000,2339030,0.0231246,3.15382,3.21139,0.193635
210413111,69671630,16235,1313600,35188.9,70439300,4675510,0.0267881,3.55931,3.6163,0.2695
210410727,69671630,809,3360800,73192.5,200438000,9845750,0.0217783,2.92959,2.9381,0.295479
210412209,69671630,15828,7493650,181232,363319000,24539700,0.0241848,3.27473,3.27097,0.289256
210411847,69671630,15710,58703.4,1240.23,2997850,172142,0.021127,2.93241,3.02753,0.237836
210410108,69671630,10,8458660,212459,499504000,29027900,0.0251173,3.43174,3.45338,0.266867
210411431,69671630,10692,1242140,29578.9,63214600,4499140,0.0238129,3.62209,3.81026,0.631719
210413409,69671630,16300,27514.3,1026.52,1660990,141386,0.0373086,5.13864,0,0
210413354,69671630,16271,209773,3513.69,9390840,469245,0.0167499,2.23691,2.23696,0.166401
210413799,69671630,16434,1292540,74529.9,74805900,11594900,0.0576616,8.97061,8.97058,0.212127
210415672,69671630,16952,699163,20299.5,36637100,2941560,0.029034,4.20726,4.20764,0.372612
210417392,69671630,17506,1098500,28577.1,52018100,3943450,0.0260146,3.58983,3.68602,0.309465
210410538,69671630,630,1223850,103339,75899300,14256000,0.0844382,11.6485,11.6484,0.0926602
210411480,69671630,10725,3482470,65035.6,176939000,10280800,0.0186751,2.95217,3.03011,0.390305
210411329,69671630,1100,3296920,101170,193129000,14602500,0.0306861,4.42914,4.45589,0.339376
210412585,69671630,15985,10267000,596529,605766000,86197500,0.0581013,8.39555,8.32693,0.332025
210413103,69671630,16231,559493,10968.5,24199300,1440080,0.0196043,2.5739,2.57388,0.239534
210413108,69671630,16233,1313600,35188.9,70439300,4675510,0.0267881,3.55931,3.6163,0.2695
210412053,69671630,15774,3990880,143228,229141000,19976500,0.0358888,5.00554,5.04529,0.385667
210413498,69671630,16341,999297,37938.8,56935300,5339470,0.0379655,5.34323,5.35665,0.366061
210416929,69671630,17376,26056.2,1814.45,1837470,282714,0.0696361,10.8502,0,0
210415377,69671630,16856,1993150,54768.3,112067000,7624290,0.0274782,3.82524,3.82519,0.232713
210415399,69671630,16861,979053,25247.5,53659300,3561600,0.0257876,3.6378,3.63771,0.277923
210416753,69671630,17315,1342740,34411.4,68621100,4920100,0.0256277,3.66422,3.67764,0.319865
210412410,69671630,15940,7544280,305593,409399000,43843100,0.0405065,5.81143,6.02451,0.537529
210416865,69671630,17353,10104300,326373,509728000,47134300,0.0323003,4.66476,4.91799,0.559047
210415725,69671630,16982,524535,13652.7,24956900,1900070,0.0260283,3.62238,3.62238,0.135604
210410937,69671630,920,10828100,274114,699779000,41776100,0.0253152,3.85813,3.90466,0.275892
210412079,69671630,15793,1795360,39019,103681000,5166900,0.0217332,2.87791,2.88264,0.218603
210410147,69671630,74,241787,20577.7,17204100,2966920,0.0851068,12.2708,12.0953,0.097674
210411384,69671630,1139,209464,9568.43,11832900,1372990,0.0456805,6.55478,6.55457,0.167532
210415285,69671630,16823,1029150,25907.5,56742400,3779240,0.0251737,3.67219,3.66994,0.242726
210417745,69671630,111220572,208834,8264.87,11932000,1136710,0.0395763,5.44314,5.43945,0.277338
210417244,69671630,17465,129823,8284.75,8051030,1313630,0.0638157,10.1186,10.3953,0.223119
210412698,69671630,16036,4599580,59652.5,148511000,8496680,0.0129691,1.84727,1.8762,0.828563
210417361,69671630,17497,783036,19059.9,38161800,2647310,0.0243411,3.38083,3.40409,0.499153
210411640,69671630,15606,283775,6649,15611700,872422,0.0234305,3.07434,3.17131,0.172363
210412320,69671630,15880,278898,7014.7,15784900,1009380,0.0251515,3.61918,3.5631,0.266998
210410289,69671630,274,1271810,68025.1,83646800,9656510,0.0534866,7.59271,7.57787,0.35316
210410420,69671630,461,443965,32486.8,29544900,4556560,0.0731742,10.2633,10.2535,0.174554
210414147,69671630,16591,1144290,29468.2,66253100,4096610,0.0257523,3.58003,3.56967,0.250073
210411543,69671630,15577,6169260,130782,321368000,17127000,0.0211989,2.77618,2.80357,0.267016
210413034,69671630,16184,34969,1364.48,1834290,187652,0.0390198,5.36623,0,0
210415004,69671630,16701,720344,16655.3,38067100,2314800,0.0231213,3.21347,3.38446,0.305952
210413938,69671630,16537,908233,31518.7,52615900,4785790,0.0347033,5.26934,5.26858,0.460417
210410516,69671630,602,69755,1953.41,4541240,288522,0.0280038,4.13622,4.13629,0.00816273
210413325,69671630,16257,384638,8412.56,17014800,1108010,0.0218714,2.88065,2.88062,0.194287
210413885,69671630,16510,11215800,306071,636629000,43153000,0.0272892,3.84751,3.83395,0.402126
210410894,69671630,904,4604350,126453,230707000,16862700,0.0274639,3.66234,3.67146,0.201726
210412185,69671630,15812,3356840,86989.6,207687000,12457400,0.0259142,3.71107,3.71339,0.436544
210412984,69671630,16158,227395,13254.8,15227200,1901020,0.0582894,8.35998,8.35567,0.053984
210417705,69671630,17615,27686.2,728.176,1609520,111014,0.0263011,4.00975,0,0
210410181,69671630,126,481507,6735.07,17854600,880111,0.0139875,1.82783,1.86945,0.667985
210413935,69671630,16536,1573010,41196,90556500,5568830,0.0261893,3.54024,3.56082,0.170454
210415052,69671630,16720,1099710,25607.7,60981900,3399820,0.0232859,3.09156,3.17279,0.208574
210410354,69671630,364,174793,4157.34,9027510,549038,0.0237843,3.14107,3.141,0.197401
210410777,69671630,859,62907,2497.32,4239680,372868,0.0396986,5.92729,6.15948,0.521365
210416757,69671630,17317,935783,25580.7,44517700,3653470,0.0273361,3.90418,3.93081,0.291861
210414403,69671630,16613,1529330,30985.5,80008500,4112670,0.0202609,2.6892,2.7426,0.2447
210416541,69671630,17256,1449610,32922.8,76996700,4560870,0.0227115,3.14628,3.18171,0.211735
210416993,69671630,17407,1345450,55787.6,66548300,8403410,0.041464,6.24581,6.69272,0.487886
210410430,69671630,477,89639200,2189160,5001650000,309351000,0.0244219,3.45106,3.51699,0.572951
210413084,69671630,16224,123033,4275.21,6684610,561702,0.0347484,4.56545,4.7382,0.238707
210415177,69671630,16771,1115940,24110.4,61530500,3226810,0.0216055,2.89156,2.90202,0.215766
210416801,69671630,17334,529298,11856.6,27118400,1695890,0.0224006,3.20404,3.22513,0.187958
210410631,69671630,721,1662470,60758.9,97585800,8392530,0.0365474,5.04824,5.15864,0.212754
210414541,69671630,16643,62430.9,1635.24,2770680,213244,0.0261928,3.41569,3.41569,0.00598254
210410136,69671630,59,716605,29731.2,39572400,3938860,0.0414889,5.49657,5.57718,0.217999
210410447,69671630,500,49087000,2362930,2447200000,341883000,0.0481377,6.96485,6.90593,0.734239
210413404,69671630,16298,321611,6452.39,15042800,857988,0.0200627,2.66778,2.80983,0.42071
210415245,69671630,16801,46274.2,1518.22,2344380,205740,0.0328091,4.4461,4.54815,0.26541
210413031,69671630,16182,104139,3319.56,5852050,452278,0.0318764,4.34304,4.3383,0.235305
210411835,69671630,15705,141211,2418.55,6167990,322936,0.0171272,2.2869,2.40469,0.413936
210415495,69671630,16881,281874,11662,16005000,1667420,0.041373,5.91547,5.87681,0.189828
210410211,69671630,170,1186370,58918.3,70216600,9079030,0.0496625,7.65276,7.65337,0.37369
210414327,69671630,16600,279752,6821.33,15395600,985674,0.0243835,3.52338,3.52338,0.277518
210410280,69671630,260,285069,3427.74,8978150,486686,0.0120243,1.70726,1.66992,0.437837
210410351,69671630,361,9871330,422697,535306000,59406900,0.0428207,6.01813,5.86701,0.631791
210410625,69671630,715,386645,20980.2,20025900,3028350,0.054262,7.83238,7.66351,0.255688
210416527,69671630,17242,1120430,21871,54289900,3054800,0.0195201,2.72645,2.81559,0.675753
210410208,69671630,165,1948080,65298.9,93061800,8934950,0.0335197,4.58655,4.62818,0.302917
210410337,69671630,340,585796,47645.3,39254500,6882620,0.0813343,11.7492,11.7384,0.172055
210411279,69671630,1073,49546800,1199690,2916950000,191609000,0.0242134,3.86724,3.87613,0.395926
210411679,69671630,15620,34181.6,437.71,1416450,60114.9,0.0128054,1.75869,0,0
210413712,69671630,16414,120099,6277.68,7497520,853041,0.0522708,7.10281,7.09043,0.190774
210410151,69671630,83,332297,9213.5,10723300,1313960,0.0277267,3.95416,4.38639,0.490684
210412733,69671630,16051,377162,16250,16491400,2313240,0.043085,6.13328,6.1253,0.793914
210410454,69671630,509,3156380,161563,183679000,23824600,0.051186,7.54805,7.60861,0.229127
210412375,69671630,15923,2911520,80833.1,143177000,11253500,0.0277632,3.86516,4.06091,0.457431
210413878,69671630,16499,481642,17234.6,25274600,2405870,0.035783,4.99513,5.01898,0.191441
210417352,69671630,17494,878632,23685.8,43893600,3356440,0.0269576,3.82007,4.01444,0.600191
210410314,69671630,310,803144,37763.3,49403400,5475900,0.0470193,6.81809,6.84157,0.240232
210410561,69671630,662,145939,8358.67,9437310,1205040,0.0572751,8.25715,8.223,0.123122
210412736,69671630,16052,409175,25187.3,22666800,3593630,0.0615563,8.78263,8.77091,0.583245
210418168,69671630,111220874,374199,21936.3,24898300,3461690,0.0586218,9.25093,9.42522,0.447468
210416539,69671630,17253,2710840,55438.3,133094000,7572400,0.0204506,2.79338,2.8002,0.247476
210415038,69671630,16714,104907,1921.36,5336320,260328,0.0183148,2.48151,2.48151,0.147809
210413028,69671630,16180,173477,4992.48,9949750,676479,0.0287789,3.89953,3.89974,0.127221
210411535,69671630,15570,122082,3130.29,6171640,408507,0.0256408,3.34616,3.35175,0.15207
210411218,69671630,1030,592153,2632.2,12307500,379309,0.00444514,0.64056,0.641833,0.543801
210411016,69671630,957,4618490,129248,298066000,19935600,0.0279849,4.31648,4.38118,0.400354
210412346,69671630,15904,83900700,2715690,4458590000,388006000,0.032368,4.62459,4.67916,0.546455
210413304,69671630,16250,1483050,40011.2,81430000,5300640,0.0269791,3.57416,3.60775,0.212671
210415221,69671630,16791,1149820,30035.8,61030100,4125230,0.0261222,3.58773,3.68335,0.433662
210410554,69671630,652,19834,817.716,1171360,108666,0.041228,5.47878,0,0
210418269,69671630,112892265,86041.4,5257.28,4745510,882677,0.0611017,10.2587,10.1553,0.126071
210410285,69671630,268,312581,10070.6,14703400,1441380,0.0322176,4.6112,4.6059,0.322039
210415269,69671630,16814,51684300,1251720,3123780000,194080000,0.0242187,3.7551,3.83571,0.480736
210412850,69671630,16104,7890340,547546,468138000,79882600,0.0693944,10.1241,9.89897,0.40563
210415271,69671630,16818,51684300,1251720,3123780000,194080000,0.0242187,3.7551,3.83571,0.480736
210417871,69671630,111220730,314324,6011.8,14016900,800585,0.0191261,2.54701,2.54598,0.421088
210411008,69671630,954,34622.8,3309.52,2421850,488328,0.0955881,14.1043,0,0
210417356,69671630,17496,878632,23685.8,43893600,3356440,0.0269576,3.82007,4.01444,0.600191
210410987,69671630,944,1006180,23216.8,64996600,3621590,0.0230743,3.59935,3.6619,0.191401
210413856,69671630,16479,580175,13674.2,33685200,1815070,0.023569,3.12849,3.17386,0.229337
210410766,69671630,843,2204750,84638.1,127693000,12067500,0.038389,5.47341,5.70027,0.366648
210416260,69671630,17121,489042,12353.4,23375500,1736950,0.0252605,3.55175,3.55218,0.215253
210416307,69671630,17139,495233,11971.4,27283900,1642140,0.0241732,3.3159,3.34002,0.18705
210411487,69671630,10729,1080280,23985,65257700,3668100,0.0222026,3.39551,3.46364,0.207869
210410300,69671630,289,280578,25161.2,19980500,3601990,0.0896761,12.8377,12.6236,0.15845
210416859,69671630,17350,23657.9,15.3154,298180,2071.23,0.00064737,0.0875492,0,0
210417628,69671630,17585,107524,2831.61,5147410,428458,0.0263348,3.98478,4.19561,0.379428
210410245,69671630,216,476393,4245.63,13566100,586788,0.00891202,1.23173,1.19811,0.581531
210414629,69671630,16661,893540,24707.1,49508400,3211560,0.0276509,3.5942,3.65732,0.170432
210416720,69671630,17306,2323050,55341.3,110505000,7541050,0.0238227,3.24619,3.25461,0.370106
210411753,69671630,15669,2873320,64927.8,153253000,8630130,0.0225968,3.00354,3.005,0.346763
210410164,69671630,101,1971640,60687.8,88642200,8870000,0.0307803,4.49879,4.55149,0.512454
210413847,69671630,16471,306312,12629.8,15902200,1680880,0.0412317,5.48746,5.47308,0.446354
210415083,69671630,16729,250260,8959.93,12784000,1254710,0.0358024,5.01364,4.9914,0.185543
210415579,69671630,16906,563476,19885.4,28737300,2829540,0.0352905,5.02159,5.09691,0.222291
210412576,69671630,15981,14210500,838965,869244000,121024000,0.0590384,8.51649,8.52281,0.333497
210411376,69671630,1128,1818070,105295,119038000,14894100,0.0579155,8.19223,8.1919,0.205862
210414778,69671630,16663,58850.6,1729.61,3310700,225406,0.0293899,3.83015,3.82996,0.039853
210410462,69671630,521,100476,2819.58,6171190,370814,0.0280623,3.69057,3.69898,0.12147
210415909,69671630,17013,532574,18072.3,25473200,2429590,0.0339338,4.56198,4.56249,0.24045
210415628,69671630,16927,2988770,102414,165727000,15003100,0.0342661,5.01983,5.01454,0.223661
210410138,69671630,61,104860,2933.35,4872690,394271,0.027974,3.75998,3.75991,0.0397409
210410449,69671630,502,10053900,540960,597474000,80791500,0.053806,8.03585,8.11212,0.406127
210411851,69671630,15711,58703.4,1240.23,2997850,172142,0.021127,2.93241,3.02753,0.237836
210410552,69671630,649,187728,14207.2,12602200,2064650,0.0756795,10.9981,11.0418,0.0750361
210416957,69671630,17392,459347,15450.5,24321100,2261200,0.0336358,4.92265,4.77217,0.294334
210411732,69671630,15657,93194.3,848.878,3844050,108718,0.0091087,1.16657,1.1821,0.434517
210415131,69671630,16749,31532.5,898.832,1418900,116639,0.028505,3.699,0,0
210415691,69671630,16964,153450,5997.3,9906390,872261,0.0390832,5.68434,5.70199,0.148289
210416498,69671630,17220,23839100,643397,1145070000,92178500,0.0269892,3.86669,4.0017,0.575634
210416525,69671630,17240,28425,1192.17,1712710,177079,0.0419407,6.22967,0,0
210410457,69671630,512,115032000,2873030,6872190000,450770000,0.024976,3.91865,3.95877,0.463423
210412324,69671630,15882,177588,4327.78,10182600,636416,0.0243697,3.58366,3.5124,0.320987
210410563,69671630,664,1088870,77960.5,69088000,11282900,0.0715976,10.3621,10.2813,0.199744
210413678,69671630,16404,106628,5959.35,6461450,820706,0.055889,7.69689,7.70301,0.0478641
