id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211048969,69735305,368,69711.8,24.2768,3123670,3332.93,0.000348245,0.0478101,0.0477942,0.144743
211055547,69735305,16559,944163,345.384,41177500,47195.9,0.000365809,0.049987,0.049987,1.05646
211056370,69735305,16859,174845,57.1926,6752660,8129.09,0.000327105,0.0464931,0.0464931,0.237715
211058078,69735305,17327,442398,53.0526,7654800,7077.18,0.00011992,0.0159973,0.0159902,1.32631
211055557,69735305,16566,69938,11.8268,3005200,1550.09,0.000169104,0.0221637,0.0221637,0.521156
211056310,69735305,16823,1049070,704.718,48764900,105439,0.000671755,0.100507,0.100507,0.589451
211048531,69735305,197,104907,5.24043,3382920,684.398,4.99531e-05,0.00652386,0.00652386,0.524052
211053074,69735305,16078,839256,2040.71,36761500,280269,0.00243157,0.33395,0.33395,0.463839
211058041,69735305,17324,244783,25.1201,9535610,3461.97,0.000102622,0.014143,0.014143,0.620717
211048561,69735305,215,2028200,361.499,95387500,49528.9,0.000178236,0.0244201,0.0244201,0.664167
211049749,69735305,764,869259,368.457,25373900,45714.2,0.000423875,0.0525898,0.0494626,1.03666
211056770,69735305,17028,610927,279.762,21959700,37258,0.00045793,0.060986,0.0614843,0.63972
211050694,69735305,15723,874225,128.124,17470300,16679.6,0.000146557,0.0190793,0.0190793,2.71852
211054627,69735305,16280,34969,2.1363,1267040,329.211,6.10914e-05,0.00941437,0,0
211048718,69735305,288,1433730,1585.56,60398700,242317,0.0011059,0.169012,0.169012,1.16041
211050143,69735305,1035,383922,216.034,19855800,29921.9,0.000562704,0.0779376,0.0779393,0.328988
211052467,69735305,15999,782874,67.1186,19881200,8730.45,8.57336e-05,0.0111518,0.0104596,1.25615
211056652,69735305,17000,139876,9.82222,6625260,1367.91,7.02209e-05,0.00977941,0.00977941,0.308019
211049971,69735305,922,418705,476.234,19129300,58491.4,0.0011374,0.139696,0.13958,1.12823
211056025,69735305,16709,804287,82.1699,33919400,12097.1,0.000102165,0.0150408,0.0150408,1.71102
211049662,69735305,709,5839820,624.872,244097000,82507.8,0.000107002,0.0141285,0.0141285,0.77623
211057771,69735305,17256,1503640,412.556,52886400,54932.2,0.000274371,0.0365327,0.0365324,0.412507
211048177,69735305,38,559504,26.1012,18856400,4044.3,4.66506e-05,0.00722836,0.00722836,0.808656
211052107,69735305,15933,1381750,290.021,57909100,41192.7,0.000209894,0.029812,0.029019,0.952671
211060930,69735305,17568,452464,187.777,13852100,27092.1,0.000415011,0.0598767,0.0602145,1.16293
211059761,69735305,17466,69938,0.721125,3071390,94.4362,1.03109e-05,0.00135028,0.00135028,0.815567
211049409,69735305,622,69938,24.2617,2776740,3135.55,0.000346903,0.0448332,0.0448332,0.385982
211059323,69735305,17436,139421,486.09,5356890,63275.3,0.0034865,0.453845,0.453811,0.352902
211055567,69735305,16572,104907,10.7462,4211000,1335.27,0.000102435,0.0127281,0.0127281,0.384773
211049857,69735305,820,3391990,3242.26,146666000,449660,0.000955858,0.132565,0.132565,1.00855
211055842,69735305,16661,1258880,43.6673,54696500,6095.31,3.46873e-05,0.00484183,0.00484183,1.0239
211061146,69735305,17596,416146,95.3736,8162540,12528.5,0.000229183,0.0301061,0.0300363,1.03241
211051841,69735305,15913,9952380,5509.57,318716000,794841,0.000553594,0.0798644,0.0799295,1.53928
211055563,69735305,16569,489566,40.5296,21183800,5513.15,8.27868e-05,0.0112613,0.0112613,0.927565
211049228,69735305,529,174845,12.1744,5362830,1743.67,6.96294e-05,0.00997265,0.00997265,0.67456
211050464,69735305,15596,1608570,967.192,48696400,122120,0.000601274,0.0759181,0.0759181,1.32709
211048254,69735305,74,227032,60.0928,10696300,8637.4,0.000264688,0.0380448,0.0354128,0.57188
211049791,69735305,809,3461930,152.345,126405000,22025.3,4.40057e-05,0.00636214,0.00636214,1.85388
211055396,69735305,16462,1117290,719.948,47852900,99138,0.00064437,0.0887308,0.0887345,0.693089
211057968,69735305,17308,279731,1490.1,12428700,193657,0.00532689,0.692298,0.692301,0.183095
211055173,69735305,16416,909194,69.4656,40266800,8661.57,7.64035e-05,0.00952665,0.00952665,0.713221
211048633,69735305,248,465551,76.9697,10028300,10171.1,0.00016533,0.0218475,0.0216089,0.801786
211056490,69735305,16929,1853090,1672.34,84936800,230901,0.000902458,0.124603,0.124586,0.941584
211060347,69735305,17540,1669310,1796.08,58970900,243883,0.00107594,0.146098,0.145654,1.58497
211056604,69735305,16978,1084040,912.323,43778700,119612,0.000841596,0.110339,0.110339,1.22167
211049960,69735305,906,524535,292.006,25356400,38891.5,0.000556694,0.0741446,0.0741446,0.409833
211050015,69735305,970,314721,8.76986,12442700,1232.7,2.78655e-05,0.0039168,0.0039168,1.53033
211050462,69735305,15594,69938,0.185909,2294090,30.3655,2.65819e-06,0.000434178,0.000434178,0.226415
211056049,69735305,16719,1433730,569.606,58796900,84293.9,0.00039729,0.0587935,0.0587935,2.60778
211060223,69735305,17528,139876,6.57084,6053930,844.519,4.69762e-05,0.00603763,0.00603763,0.38907
211055270,69735305,16449,69938,9.27125,2781740,1221.4,0.000132564,0.017464,0.017464,0.332158
211055535,69735305,16546,104907,201.307,4305910,28537.6,0.00191891,0.272028,0.272028,0.889209
211051187,69735305,15793,1853360,239.289,63804600,35461.9,0.000129111,0.0191339,0.0191339,1.20187
211052203,69735305,15948,824874,48.7062,22619300,6794.26,5.90468e-05,0.00823672,0.00755478,1.14382
211055468,69735305,16495,2028200,262.753,77915300,37551.3,0.00012955,0.0185146,0.0185146,1.02818
211049776,69735305,800,763243,89.539,30486100,13865,0.000117314,0.0181659,0.0200944,1.37183
211060142,69735305,17521,69394.6,3.90042,1847590,578.667,5.62063e-05,0.00833879,0.00833895,0.375258
211048195,69735305,51,4091370,746.581,177536000,105697,0.000182477,0.025834,0.025834,1.20736
211057779,69735305,17257,1468680,408.527,51498500,54379.5,0.00027816,0.0370262,0.0370259,0.402332
211051628,69735305,15878,285947,101.546,10327200,15433,0.000355123,0.0539715,0.0559404,0.704877
211056546,69735305,16954,1084040,1385.24,47703500,188149,0.00127785,0.173563,0.173563,0.613079
211056789,69735305,17041,979132,1548.84,43141500,197355,0.00158185,0.201561,0.201561,0.391821
211050139,69735305,1033,4125490,5527.25,204746000,809961,0.00133978,0.196331,0.196307,0.87357
211048832,69735305,330,34969,14.7404,1570820,2078.86,0.000421528,0.0594487,0,0
211049751,69735305,765,104907,358.412,4985470,46681.4,0.00341648,0.444979,0.444979,0.393114
211055980,69735305,16697,6399330,5315.45,303133000,743919,0.000830627,0.11625,0.11625,0.912287
211048591,69735305,234,161481,95.9355,7855010,11959.7,0.000594098,0.0740625,0.071955,0.809656
211054516,69735305,16263,34969,0.0790637,1174160,11.9366,2.26096e-06,0.000341348,0,0
211048556,69735305,212,10127400,4771.53,325453000,678741,0.000471148,0.0670199,0.0684589,1.41256
211049190,69735305,503,2832490,842.377,125371000,114884,0.000297398,0.0405593,0.0405593,1.11914
211048145,69735305,4,13602900,12485.8,591230000,1764270,0.000917873,0.129698,0.129698,0.933717
211054433,69735305,16250,1503670,588.951,46047900,73721.2,0.000391677,0.0490276,0.0490276,1.23821
211050251,69735305,1106,69938,80.3921,3432120,9904.91,0.00114948,0.141624,0.141624,0.261298
211051531,69735305,15863,1386970,150.075,37464800,19309.6,0.000108203,0.0139222,0.0139111,1.21673
211053679,69735305,16124,26917000,10593.2,1106880000,1384840,0.000393551,0.0514486,0.0484344,1.2555
211051123,69735305,15778,1503670,400.168,59264700,64691.4,0.000266128,0.0430225,0.0430225,2.06376
211055437,69735305,16478,1223920,428.608,49175200,60122.6,0.000350194,0.0491232,0.0491232,0.931675
211056367,69735305,16858,839256,136.689,38964800,18315.5,0.000162869,0.0218235,0.0218235,0.794168
211051414,69735305,15843,5316430,895.493,216456000,131421,0.000168439,0.0247199,0.0282037,1.44752
211050276,69735305,1126,34969,0.00496626,1113370,0.818336,1.42019e-07,2.34018e-05,0,0
211051520,69735305,15862,3971190,487.018,127924000,61815.1,0.000122638,0.0155659,0.0155588,1.0387
211056960,69735305,17112,349690,825.085,15576400,104778,0.00235947,0.299632,0.299632,0.355746
211059042,69735305,17397,232981,112.113,4469430,17042.9,0.000481212,0.0731512,0.0720255,0.501279
211055577,69735305,16581,734349,298.009,33298700,38969.5,0.000405814,0.0530667,0.0530667,0.579728
211056909,69735305,17095,5275080,4905.12,194788000,638276,0.000929866,0.120998,0.120827,1.01943
211049306,69735305,588,3741680,6251.21,159087000,957960,0.0016707,0.256024,0.256024,1.61459
211054370,69735305,16230,244783,11.3715,8322670,1745.21,4.64556e-05,0.00712961,0.00712961,0.53222
211051412,69735305,15842,8253330,1336.1,327375000,194904,0.000161886,0.0236152,0.0259718,1.42118
211051083,69735305,15771,1888330,129.676,71344800,18342.9,6.86723e-05,0.00971384,0.00971384,0.899605
211052252,69735305,15965,488876,708.023,18201500,97762.5,0.00144827,0.199974,0.199812,0.606034
211060110,69735305,17519,314618,96.3145,11699300,15060.6,0.000306132,0.0478694,0.0478722,0.801269
211048665,69735305,262,3626890,809.72,136224000,110868,0.000223254,0.0305684,0.0306371,1.07814
211048758,69735305,304,1084040,276.323,39774300,38143.1,0.000254902,0.0351861,0.0351861,1.03548
211055541,69735305,16554,69938,30.339,2937740,3822.11,0.000433799,0.05465,0.05465,0.0529983
211056951,69735305,17110,559348,161.703,15658300,21469.7,0.000289091,0.0383835,0.0383784,0.816388
211061687,69735305,111220746,242245,193.704,9006030,25289.8,0.000799622,0.104398,0.105077,0.456323
211060545,69735305,17559,174508,285.945,6762330,39586.9,0.00163858,0.226849,0.227385,1.02263
211049127,69735305,465,2808790,639.686,82748300,85825.8,0.000227745,0.0305562,0.0304924,0.890109
211049858,69735305,821,3731260,1054.11,146929000,137829,0.000282508,0.0369391,0.0378354,0.636136
211061218,69735305,17620,34431.4,0.466458,449859,72.4121,1.35474e-05,0.00210308,0,0
211056892,69735305,17087,69938,1.42929,2698050,185.72,2.04365e-05,0.00265549,0.00265549,0.0679345
211049176,69735305,494,1398760,1274.59,62969800,172421,0.000911227,0.123267,0.123267,0.917819
211052309,69735305,15986,5479060,4427.6,162910000,650968,0.000808095,0.11881,0.112595,1.98896
211053850,69735305,16157,244783,16.014,9759010,2245.51,6.54213e-05,0.00917348,0.00917348,0.822069
211056458,69735305,16903,34969,0.225922,1371530,29.5883,6.46064e-06,0.00084613,0,0
211053672,69735305,16123,8751800,5609.81,380504000,800801,0.000640989,0.0915013,0.0873636,1.33788
211054821,69735305,16317,1014100,230.935,38263200,32369.6,0.000227724,0.0319195,0.0319195,0.911849
211056851,69735305,17068,1783420,141.13,66875100,18254.2,7.91343e-05,0.0102355,0.0102355,1.64847
211056399,69735305,16872,104907,460.088,3903690,71305.7,0.00438567,0.679703,0.679703,0.335202
211048991,69735305,378,5410490,1701.2,272970000,229738,0.000314427,0.0424615,0.0416528,0.688862
211049567,69735305,677,1693180,608.462,78562100,78937.6,0.000359361,0.0466209,0.0457215,0.82922
211054785,69735305,16297,454597,32.2368,13731400,4387.82,7.09129e-05,0.00965212,0.00965212,1.86429
211049468,69735305,645,42728400,29177.7,2052290000,4327210,0.000682865,0.101272,0.101266,1.48848
211049690,69735305,723,4161170,983.984,172922000,161374,0.000236468,0.038781,0.0387799,1.03395
211056935,69735305,17105,174845,266.508,8307850,33924.5,0.00152425,0.194026,0.194026,0.383459
211056656,69735305,17001,104907,7.99362,4974710,1109.47,7.61972e-05,0.0105757,0.0105757,0.296094
211060000,69735305,17496,1011400,1720.47,40299500,237389,0.00170107,0.234712,0.235094,0.953417
211049978,69735305,930,1573600,436.577,70981400,59516.4,0.000277437,0.0378217,0.0378217,0.729998
211049482,69735305,648,7787440,3542.41,322142000,457324,0.000454887,0.0587259,0.058696,0.72065
211060302,69735305,17534,442370,14.0665,7716400,2062.26,3.17981e-05,0.00466184,0.00419189,1.39312
211048967,69735305,367,1153980,90.0207,42125000,12916.2,7.80091e-05,0.0111928,0.0111928,1.54133
211053889,69735305,16160,384659,20.2783,14805500,2802.86,5.27177e-05,0.00728661,0.00728661,0.628329
211057947,69735305,17301,664352,1700.76,28494900,225373,0.00256002,0.339238,0.33921,0.923708
211054923,69735305,16343,1888330,801.899,70273700,118587,0.000424661,0.0628,0.0628,1.51731
211060389,69735305,17544,104808,82.4126,2766020,11014,0.000786321,0.105088,0.105083,0.324011
211052597,69735305,16023,10036100,5321.57,359825000,701466,0.000530241,0.069894,0.0686244,0.841546
211059142,69735305,17423,209814,147.459,10605100,20107.6,0.000702806,0.0958353,0.0958353,0.290425
211050663,69735305,15708,34969,0.274344,692624,35.1835,7.84535e-06,0.00100613,0,0
211050260,69735305,1111,2701950,1057.6,128993000,142516,0.000391419,0.0527457,0.0526918,0.498588
211050631,69735305,15687,103178,0.0265993,1943730,3.57088,2.57799e-07,3.46089e-05,3.43655e-05,1.04348
211056052,69735305,16720,1119010,23.1469,46049900,2974.77,2.06852e-05,0.0026584,0.0026584,1.51715
211056377,69735305,16862,139876,132.392,4192560,18620.3,0.000946496,0.13312,0.13312,0.293165
211055261,69735305,16446,629442,135.553,28728600,18496,0.000215354,0.0293848,0.0293848,0.445471
211048672,69735305,266,279752,40.6423,10845200,5891.57,0.00014528,0.02106,0.02106,0.772278
211061237,69735305,111220574,69938,35.1565,2834510,5686.54,0.000502682,0.0813082,0.0813082,0.683251
211048773,69735305,310,699380,144.111,28168500,21082.3,0.000206056,0.0301443,0.0301443,0.581485
211057043,69735305,17134,664411,97.653,23840900,12862.5,0.000146977,0.0193592,0.0193592,0.864557
211049969,69735305,919,909194,39.08,35993500,5410.8,4.29831e-05,0.00595121,0.00595121,0.551789
211055274,69735305,16450,1258460,400.396,56054700,54503.2,0.000318164,0.0433095,0.043313,0.736727
211049200,69735305,510,384659,60.0853,14115100,7477.34,0.000156204,0.0194389,0.0194389,0.340663
211049137,69735305,471,104891,53.5528,4544100,6902.87,0.000510557,0.0658099,0.0658148,0.43721
211048294,69735305,97,137348,57.7849,5250270,7178.55,0.000420719,0.0522655,0.0519617,0.541951
211050028,69735305,982,279752,652.2,14182400,94750.2,0.00233135,0.338693,0.338693,0.784973
211051113,69735305,15774,4441060,718.744,172883000,114540,0.000161841,0.0257911,0.0257911,2.26786
211055596,69735305,16591,1188950,462.903,52159500,63210.2,0.000389339,0.0531649,0.0531649,1.29487
211056012,69735305,16705,2902430,1510.78,118035000,222953,0.000520523,0.076816,0.076816,1.9742
211053091,69735305,16080,594473,977.529,25925200,136250,0.00164436,0.229194,0.229194,0.682145
211060591,69735305,17565,452464,187.777,13852100,27092.1,0.000415011,0.0598767,0.0602145,1.16293
211054846,69735305,16326,279752,25.1152,9957890,3860.89,8.97767e-05,0.0138011,0.0138011,0.754394
211055650,69735305,16615,1433730,515.459,58437300,73300.5,0.000359524,0.0511258,0.0511258,1.56527
211057012,69735305,17126,1049070,656.16,38928000,85859.6,0.000625469,0.0818436,0.0818436,0.567723
211051816,69735305,15909,13199800,8570.18,475488000,1314450,0.000649267,0.099581,0.09884,1.81355
211048754,69735305,303,1171350,152.827,41101400,22528.1,0.000130471,0.0192325,0.0198006,0.94329
211055880,69735305,16672,314721,39.1264,13459700,4987.76,0.000124321,0.0158482,0.0158482,1.4395
211051856,69735305,15915,8511300,3838.27,281547000,528818,0.000450962,0.0621312,0.0632961,1.44793
211048998,69735305,385,12743600,2981.77,536704000,405994,0.000233982,0.0318587,0.0319561,0.732905
211060432,69735305,17549,1114190,1337.22,40134100,181320,0.00120018,0.162738,0.162285,1.62073
211049143,69735305,473,2472660,592.58,82936800,78505.2,0.000239653,0.0317493,0.0317393,0.813365
211049528,69735305,666,139876,47.4107,7875010,6651.98,0.000338948,0.0475563,0.0475563,0.343513
211052136,69735305,15936,10117400,3096.96,318844000,468299,0.000306103,0.0462865,0.0455567,2.13504
211053969,69735305,16171,3637730,918.924,143823000,121104,0.00025261,0.0332911,0.0301057,1.96837
211053562,69735305,16111,863363,489.327,34881300,62591.7,0.000566769,0.0724976,0.0697181,1.37019
211059101,69735305,17412,33988.5,9.64415,478850,1456.92,0.000283748,0.042865,0,0
211054781,69735305,16295,454597,32.2368,13731400,4387.82,7.09129e-05,0.00965212,0.00965212,1.86429
211048903,69735305,361,9970940,4661.46,409999000,638294,0.000467504,0.0640154,0.064424,0.694371
211052710,69735305,16037,5384240,3264.73,203807000,443212,0.000606349,0.0823165,0.0805864,0.951407
211048144,69735305,2,379235,168.006,16555200,25267.3,0.000443014,0.0666272,0.0660623,1.13534
211049202,69735305,511,699380,102.018,28301400,12899.5,0.000145869,0.0184442,0.0184442,0.499739
211051871,69735305,15917,8007820,17534.7,257727000,2888750,0.00218969,0.360741,0.360746,1.62244
211055381,69735305,16456,209814,166.871,8549530,23908.3,0.000795329,0.11395,0.11395,0.519714
211052246,69735305,15963,801729,1086.58,28739000,149866,0.00135529,0.186929,0.186555,0.60637
211048245,69735305,69,873020,1711.91,28066200,221239,0.00196091,0.253418,0.253335,0.82899
211056902,69735305,17092,20417100,10772.5,672851000,1404290,0.000527623,0.0687799,0.0688438,1.48543
211050465,69735305,15597,104868,49.7681,1814840,6279.33,0.00047458,0.0598786,0.0598674,0.680233
211050519,69735305,15629,804234,141.912,21264500,18277.8,0.000176456,0.022727,0.0227265,1.83284
211052242,69735305,15962,244728,388.792,9533410,54061.9,0.00158867,0.220906,0.220905,0.281599
211054809,69735305,16309,22169300,7500.6,808217000,1083910,0.000338332,0.0488923,0.0489523,1.35879
211052998,69735305,16067,626001,252.3,28191400,34733.3,0.000403034,0.0554845,0.0561865,0.800362
211056056,69735305,16722,314721,546.459,12747000,81319.2,0.00173633,0.258385,0.258385,0.948413
211056375,69735305,16861,979132,540.976,39429500,71885,0.000552506,0.0734171,0.0734171,0.55962
211049087,69735305,435,174819,126.257,4959650,16455.8,0.000722213,0.09413,0.0941202,0.8514
211050435,69735305,15566,678107000,335473,26062700000,48149700,0.00049472,0.0710061,0.0694456,2.15282
211049293,69735305,574,1748440,63.4397,51224800,8271.15,3.62835e-05,0.00473057,0.00473058,0.99079
211050265,69735305,1117,9966090,1845.12,364493000,240021,0.000185139,0.0240837,0.0240837,1.51101
211048393,69735305,136,6152180,9769.21,254184000,1331960,0.00158793,0.216503,0.216604,1.25939
211052290,69735305,15981,16572900,11821.2,587511000,1668310,0.000713284,0.100665,0.0949111,1.76646
211057147,69735305,17158,4724310,4081.27,166834000,531183,0.000863887,0.112436,0.111891,1.14087
211054499,69735305,16261,1923300,1261.42,61240200,161318,0.000655864,0.0838758,0.0838758,1.23786
211057116,69735305,17150,979132,37.1964,31734500,4748.58,3.79892e-05,0.00484978,0.00484978,1.14309
211052425,69735305,15995,1807080,441.419,62960100,67794.1,0.000244272,0.0375159,0.0361437,0.786701
211056505,69735305,16934,478041,84.5438,20535000,11410.1,0.000176855,0.0238685,0.0244722,0.802827
211056543,69735305,16953,664411,456.964,29087300,59128.2,0.000687774,0.0889934,0.0889934,0.813456
211052482,69735305,16001,218379000,106628,8894960000,14684400,0.000488272,0.0672427,0.066154,1.33276
211048189,69735305,48,7378460,7385.85,305581000,1132010,0.001001,0.153421,0.153421,2.07473
211049910,69735305,853,1560210,70.7527,56376800,9903.32,4.53483e-05,0.00634744,0.00648904,0.994815
211049779,69735305,803,20638200,3850.33,749189000,541291,0.000186564,0.0262277,0.0263114,1.45082
211050335,69735305,10698,558332,298.036,22405900,41992.3,0.000533797,0.0752102,0.0751545,0.548112
211050280,69735305,1128,1818250,881.87,79856900,109713,0.000485011,0.0603399,0.0603441,0.614472
211048311,69735305,103,34969,4.74513,1232280,728.553,0.000135695,0.0208342,0,0
211050243,69735305,1101,1273650,278.275,52624700,43069.1,0.000218487,0.0338156,0.0366915,0.869424
211057753,69735305,17251,2865630,1105.38,91266200,143564,0.000385739,0.0500985,0.0501293,1.22649
211059078,69735305,17406,34969,0.916172,1496330,126.092,2.61996e-05,0.00360582,0,0
211049722,69735305,741,419628,90.2106,17167200,11204.3,0.000214977,0.0267005,0.0267005,0.270121
211052401,69735305,15993,3681870,891.422,130322000,140102,0.000242111,0.038052,0.0345856,1.26208
211049291,69735305,571,3322060,504.516,129234000,76195.7,0.000151869,0.0229363,0.0229363,0.976775
211057628,69735305,17231,1538560,2508.64,69106100,331334,0.00163051,0.215353,0.215344,1.2132
211048623,69735305,244,11190400,6006.54,363297000,881172,0.000536757,0.0787432,0.0779906,1.7591
211053615,69735305,16113,1615670,1485.09,67432500,188319,0.00091918,0.116558,0.111304,1.61468
211049009,69735305,394,4580940,1909.56,176104000,255823,0.000416849,0.055845,0.055845,0.707767
211051127,69735305,15779,209814,39.5292,7945470,6434.67,0.000188401,0.0306685,0.0306685,1.46989
211053699,69735305,16131,14296200,6831.11,595890000,875076,0.000477828,0.0612106,0.0574814,1.28299
211056404,69735305,16875,279752,213.961,10496500,33542.3,0.000764825,0.1199,0.1199,0.603272
211058396,69735305,17358,104843,94.0742,3624870,12335.6,0.00089729,0.117659,0.117645,0.557811
211055857,69735305,16665,594473,13.9178,25513200,1965.4,2.3412e-05,0.00330612,0.00330612,0.953673
211052788,69735305,16044,5930520,6427.31,296070000,802135,0.00108377,0.135255,0.133523,0.624021
211061842,69735305,111220782,34926.4,9.33732,1273460,1242.42,0.000267343,0.0355727,0,0
211059386,69735305,17440,1938560,794.708,52806600,104265,0.000409948,0.053785,0.0531881,1.90213
211061246,69735305,111220624,34969,49.9696,1597280,6601,0.00142897,0.188767,0,0
211049756,69735305,771,44418600,24813.2,1502350000,3410020,0.000558623,0.0767701,0.0766822,1.8087
211053713,69735305,16133,3810640,2203.41,158247000,278299,0.000578227,0.0730323,0.0679661,1.36301
211056471,69735305,16916,34969,16.3004,1723040,2286.48,0.00046614,0.0653859,0,0
211050512,69735305,15622,10988000,4797.43,236159000,600658,0.000436605,0.0546647,0.0545399,1.72581
211054348,69735305,16225,2937400,230.129,97243000,34861.5,7.83447e-05,0.0118682,0.0118682,1.01798
211049298,69735305,578,594473,54.3182,22115200,7753.49,9.1372e-05,0.0130426,0.0130426,1.22961
211050200,69735305,1073,51681100,35808.7,2098680000,5109500,0.000692878,0.098866,0.0986481,1.21068
211052249,69735305,15964,312853,378.552,10537500,52103.9,0.00121,0.166544,0.165934,0.619772
211050156,69735305,1044,174845,257.481,7589130,38098.3,0.00147262,0.217898,0.217898,0.157565
211055520,69735305,16535,1608570,326.9,73375100,45724.6,0.000203223,0.0284256,0.0284256,0.5967
211056057,69735305,16723,314721,546.459,12747000,81319.2,0.00173633,0.258385,0.258385,0.948413
211049212,69735305,519,2969640,2555.28,137929000,364144,0.000860469,0.122622,0.122526,1.11025
211050130,69735305,1025,7368910,4124.67,311082000,611577,0.000559739,0.0829943,0.081058,1.14793
211052945,69735305,16058,19886700,8025.68,806773000,1224450,0.00040357,0.0615714,0.0609957,1.58279
211055074,69735305,16393,524535,762.425,24413100,147705,0.00145353,0.281592,0.281592,0.640861
211059062,69735305,17403,174845,5.45189,8155160,748.769,3.11813e-05,0.00428247,0.00428247,0.85004
211053666,69735305,16122,2648280,1415.97,118630000,198647,0.000534674,0.07501,0.0719035,0.729726
211052784,69735305,16042,2546150,718.751,111794000,105066,0.000282289,0.0412647,0.0412299,0.692388
211056434,69735305,16893,1223920,121.817,47929200,15356.1,9.95302e-05,0.0125467,0.0125467,0.577352
211060113,69735305,17520,69394.6,3.90042,1847590,578.667,5.62063e-05,0.00833879,0.00833895,0.375258
211049297,69735305,577,1214890,652.547,56728800,84631.5,0.000537124,0.0696618,0.0691357,0.455756
211049302,69735305,583,2238290,502.835,94549800,77369.3,0.000224651,0.0345663,0.0335973,1.01137
211053126,69735305,16084,5769880,1792.69,229174000,261658,0.000310698,0.0453489,0.0453489,1.504
211055184,69735305,16419,2342920,671.28,100254000,93921,0.000286514,0.0400871,0.0400871,0.834364
211055028,69735305,16382,40138500,10616.2,1717720000,1543340,0.000264489,0.0384504,0.0384559,1.54918
211049916,69735305,856,26756300,6622.67,1126730000,955029,0.000247518,0.0356937,0.0357164,1.25002
211049667,69735305,711,419628,523.713,21156600,68839,0.00124804,0.164048,0.164048,0.836573
211049864,69735305,826,4615810,1305.26,151539000,178639,0.000282779,0.0387014,0.038702,1.22161
211050225,69735305,1089,74430800,36321.4,2955270000,4993790,0.000487989,0.0670931,0.0627662,1.58137
211055965,69735305,16694,11854500,9797.53,527421000,1378950,0.000826482,0.116323,0.116323,0.954051
211058503,69735305,17368,2899740,7366.73,122990000,969571,0.00254048,0.334365,0.334127,0.900433
211048405,69735305,141,4684910,599.081,129610000,77967.8,0.000127875,0.0166423,0.0166397,1.62758
211052263,69735305,15969,5769730,23787.2,231654000,3973960,0.00412276,0.68876,0.688769,0.855442
211049014,69735305,398,1954540,601.481,55124100,78236.4,0.000307736,0.0400281,0.0400055,0.756866
211061651,69735305,111220722,314721,284.421,14670200,36434.4,0.000903723,0.115767,0.115767,0.334194
211056413,69735305,16880,384659,7.41622,15599100,991.277,1.928e-05,0.00257703,0.00257703,1.8573
211051119,69735305,15777,2098140,512.943,82158400,83079.6,0.000244475,0.0395968,0.0395968,1.94895
211057400,69735305,17205,69937.8,4.57915,1583890,664.165,6.54746e-05,0.00949651,0.0094965,0.346803
211055607,69735305,16598,174845,28.3991,7450960,3804.27,0.000162425,0.0217579,0.0217579,0.155196
211055947,69735305,16689,979132,1882.95,45431400,259026,0.00192308,0.264547,0.264547,0.374282
211057189,69735305,17169,104907,44.75,4768890,6071.74,0.000426568,0.0578774,0.0578774,0.375805
211056316,69735305,16825,209814,170.035,10091800,23893.6,0.000810406,0.11388,0.11388,0.551009
211048522,69735305,192,472255,153.118,10546400,22376.5,0.000324228,0.0473822,0.0454435,0.745498
211049250,69735305,541,2255720,2496.56,108183000,336158,0.00110677,0.149024,0.143323,1.15132
211049052,69735305,411,1712750,630.215,56057100,81140.1,0.000367954,0.0473741,0.0473682,1.37221
211050634,69735305,15690,34604.7,0.0201993,436745,2.57554,5.83717e-07,7.44273e-05,0,0
211055609,69735305,16599,524535,143.221,24521600,20185.3,0.000273043,0.0384822,0.0384822,1.24396
211048454,69735305,180,767919,463.673,34766000,64426.6,0.000603805,0.0838976,0.0893921,0.798683
211048722,69735305,289,550404,755.313,27875200,93569.3,0.00137229,0.170001,0.160275,1.09015
211050433,69735305,15564,966608000,562155,37676000000,79771600,0.000581575,0.0825274,0.0810671,1.90721
211050717,69735305,15729,594473,4.23514,11711400,530.947,7.1242e-06,0.00089314,0.00089314,1.18864
211050253,69735305,1107,2237330,1197.93,84226400,182922,0.00053543,0.0817592,0.081776,0.745922
211055805,69735305,16639,664411,1295.56,21019600,186693,0.00194993,0.280991,0.280991,0.684714
211049368,69735305,609,174845,142.921,6976270,20273.2,0.000817414,0.115949,0.115949,0.785274
211059728,69735305,17462,1883410,119.428,59380000,17205,6.34102e-05,0.00913501,0.00893034,1.06762
211050247,69735305,1104,314721,13.6081,12260000,1988.18,4.32388e-05,0.00631726,0.00631726,0.900293
211050440,69735305,15570,174845,4.09901,5059030,662.963,2.34437e-05,0.00379172,0.00379172,0.984388
211056956,69735305,17111,69938,91.1979,2486380,11537.8,0.00130398,0.164972,0.164972,0.121857
211050151,69735305,1041,8882320,11421.9,269539000,1627430,0.00128592,0.183221,0.182503,0.91253
211057822,69735305,17263,419192,130.32,11788800,16700.5,0.000310884,0.0398397,0.039849,0.324061
211056046,69735305,16717,1433730,569.606,58796900,84293.9,0.00039729,0.0587935,0.0587935,2.60778
211056425,69735305,16889,1853360,750.292,69582600,96783.5,0.000404829,0.0522207,0.0522207,2.42254
