id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210894970,69734863,16180,174845,522.961,10062600,68303.9,0.002991,0.390654,0.390654,0.158388
210885925,69734863,77,69938,1382.1,4419040,189105,0.0197618,2.7039,2.7039,0.193941
210890438,69734863,1031,944163,2786.51,44805500,363115,0.00295131,0.38459,0.38459,0.400846
210896049,69734863,16459,524535,959.472,29583400,124234,0.00182919,0.236846,0.236846,0.632483
210885910,69734863,67,209814,422.61,11786600,56858.2,0.00201421,0.270993,0.270993,0.664281
210898237,69734863,17062,1188950,10309.4,63331900,1404500,0.00867107,1.1813,1.1813,0.682968
210886612,69734863,319,2341030,3442.39,106856000,439555,0.00147046,0.187761,0.187707,0.575161
210887202,69734863,489,209814,66.6421,12295900,9881.61,0.000317625,0.047097,0.047097,0.757043
210897321,69734863,16771,1153980,4795.47,65416500,633851,0.0041556,0.549275,0.549275,0.584351
210896600,69734863,16682,839256,1878.91,48010500,244499,0.00223878,0.291329,0.291329,0.691324
210900054,69734863,17330,978773,6061.07,37213000,804895,0.00619251,0.82235,0.822188,0.270526
210890470,69734863,1044,174845,575.641,8539080,76690.9,0.00329229,0.438622,0.438622,0.180113
210896485,69734863,16626,5525100,17946.2,280102000,2376140,0.00324813,0.430063,0.430063,0.884079
210887368,69734863,606,1538640,5573.29,91785200,805678,0.00362223,0.523631,0.523631,0.729347
210894334,69734863,16090,34969,417.445,1922200,54090.8,0.0119376,1.54682,0,0
210901117,69734863,111220722,314721,3364.57,17316400,447645,0.0106906,1.42235,1.42235,0.240541
210892326,69734863,15701,454535,393.599,15781000,52246.6,0.000865937,0.114945,0.114933,1.02447
210895115,69734863,16231,559504,2079.86,26341400,278198,0.00371733,0.497222,0.497222,0.586589
210898744,69734863,17163,349690,1357.11,14855100,190849,0.0038809,0.545766,0.545766,0.249538
210887365,69734863,605,1468700,1528.75,59060600,199910,0.00104089,0.136114,0.136114,0.537657
210894704,69734863,16117,14687000,37801.9,824779000,5256320,0.00257384,0.35789,0.35789,0.617937
210898780,69734863,17168,314721,3364.57,17316400,447645,0.0106906,1.42235,1.42235,0.240541
210887837,69734863,648,8042870,55927,503412000,7458780,0.00695361,0.927378,0.927378,0.506084
210888473,69734863,814,1188950,1947.36,65538100,264950,0.00163789,0.222844,0.222844,0.641287
210896423,69734863,16593,1258880,2550.6,72936700,339944,0.00202608,0.270036,0.270036,0.68474
210896371,69734863,16561,1014100,1917.59,59876300,252956,0.00189093,0.249439,0.249439,0.657623
210885876,69734863,38,1119010,38.6187,59578300,5184.95,3.45115e-05,0.00463353,0.00463353,1.27839
210900606,69734863,17460,3322480,26915.5,150672000,3623660,0.00810103,1.09065,1.0855,0.502769
210900004,69734863,17321,697219,3546.71,23556800,461287,0.00508694,0.66161,0.662393,0.579688
210887329,69734863,590,2412860,11294.5,147406000,1514280,0.00468097,0.627587,0.627587,0.536908
210891622,69734863,15615,909059,755.062,39796200,98620.3,0.000830597,0.108486,0.108491,1.70531
210890992,69734863,1141,104907,736.649,6478060,98741.3,0.00702192,0.941227,0.941227,0.281206
210895893,69734863,16400,1468700,1108.93,85081400,152042,0.000755045,0.103521,0.103521,0.382776
210892987,69734863,15819,10556600,39227.8,519124000,5222670,0.00371595,0.49473,0.494731,0.700755
210894708,69734863,16119,2692610,8282.43,150716000,1158170,0.00307598,0.430127,0.430127,0.719077
210887200,69734863,486,3811620,14606.7,210355000,2044620,0.00383215,0.536416,0.536416,0.424513
210893043,69734863,15836,13353100,47032.9,679205000,6357760,0.00352224,0.476125,0.472889,0.851023
210893556,69734863,15924,3112240,6136.85,147685000,802479,0.00197184,0.257846,0.257846,0.965729
210900243,69734863,17371,174845,1154.99,9567440,151392,0.00660577,0.865863,0.865863,0.163114
210896531,69734863,16654,384659,635.94,23683400,92425.2,0.00165326,0.240278,0.240278,0.502213
210900528,69734863,17410,1363780,16840.7,64614700,2280870,0.0123485,1.67245,1.67245,0.4038
210897367,69734863,16786,174845,1053.08,9348010,138169,0.00602296,0.790235,0.790235,0.347613
210893021,69734863,15831,2130000,11353.2,99520600,1510220,0.00533014,0.709023,0.708875,0.537702
210894909,69734863,16162,489566,726.929,26085500,101707,0.00148484,0.20775,0.20775,0.53302
210900095,69734863,17344,489566,4052.67,24427300,546946,0.0082781,1.11721,1.11721,0.414374
210888211,69734863,733,2622680,33517.1,163251000,4480850,0.0127797,1.7085,1.7085,0.432289
210898218,69734863,17050,69938,179.908,3934600,23582,0.00257239,0.337184,0.337184,0.0960185
210901286,69734863,111220798,1466450,14569.8,66443800,1908010,0.00993543,1.30111,1.30145,0.488038
210897605,69734863,16846,1713480,8451.16,97745700,1133010,0.00493216,0.661234,0.661234,0.657744
210899936,69734863,17311,2584400,30545.6,115085000,4020530,0.0118192,1.55569,1.55592,0.501944
210889159,69734863,904,6923310,10737.8,362353000,1446930,0.00155097,0.208993,0.209015,0.770578
210896507,69734863,16636,1223920,8023.41,56534500,1067080,0.00655553,0.871857,0.871857,0.587141
210891592,69734863,15605,489565,274.346,21679500,34065.2,0.000560387,0.0695825,0.0695826,0.59343
210888137,69734863,720,559504,4437.67,33823400,594645,0.00793144,1.06281,1.06281,0.312763
210897588,69734863,16840,24618200,137758,1527590000,19752900,0.0055958,0.802371,0.802372,0.731326
210895326,69734863,16271,209814,657.243,8182090,91121.5,0.0031325,0.434296,0.434296,0.328412
210885881,69734863,42,279752,427.449,16484600,56450.5,0.00152796,0.201788,0.201788,0.516875
210890682,69734863,1098,944150,14009.9,55339800,1902570,0.0148386,2.01512,2.01513,0.408929
210901528,69734863,124372444,34969,81.3582,2112180,10889.2,0.00232658,0.311397,0,0
210886469,69734863,239,5839820,24392.2,331152000,3372970,0.00417688,0.577581,0.577581,0.86733
210895797,69734863,16348,2028200,5578.53,102125000,744374,0.00275048,0.367012,0.367012,0.974591
210890528,69734863,1059,104907,326.552,5918790,41127.2,0.00311278,0.392034,0.392034,0.692309
210900621,69734863,17469,627642,4060.16,26673400,539637,0.00646892,0.859786,0.85772,0.558819
210886455,69734863,228,2437820,13478.8,129425000,1871800,0.00552904,0.767815,0.794586,0.689963
210899201,69734863,17244,1153900,12059.1,53895700,1624110,0.0104507,1.4075,1.40767,0.765549
210895497,69734863,16293,209814,162.217,9055640,20678.5,0.000773146,0.0985562,0.0985562,0.588771
210886123,69734863,178,909194,3638.19,49906100,489299,0.00400155,0.538168,0.538168,0.207662
210891518,69734863,15589,4126220,4193.96,194498000,539070,0.00101642,0.130645,0.130647,1.3357
210897013,69734863,16706,2272980,6291.31,127429000,823851,0.00276786,0.362453,0.362453,0.634786
210899299,69734863,17262,139840,719.224,4899350,91635.3,0.00514318,0.655285,0.655264,0.247979
210887332,69734863,591,524535,1385.68,28061000,186109,0.00264173,0.354807,0.354807,0.455994
210891003,69734863,1142,384659,1752.69,23546400,234395,0.00455648,0.609357,0.609357,0.495146
210892254,69734863,15695,69933.9,44.5815,3375420,5628.95,0.000637481,0.0804896,0.0804912,0.47964
210898253,69734863,17076,979132,4696.82,48229400,613008,0.00479692,0.626073,0.626073,0.419646
210891339,69734863,182305693,209814,89.6199,4217070,11027.2,0.00042714,0.052557,0.052557,1.40808
210897999,69734863,16954,1084040,11859,64643500,1621560,0.0109396,1.49585,1.49585,0.449943
210898050,69734863,16974,34969,97.9832,1890760,12567.5,0.002802,0.359389,0,0
210890639,69734863,1088,454597,1249.6,25503100,164327,0.00274882,0.361479,0.361479,0.450494
210900972,69734863,17589,629442,1408.63,22722000,184321,0.00223791,0.292832,0.292832,0.661919
210891237,69734863,10707,279752,844.342,14525900,121649,0.00301818,0.434845,0.434845,0.320978
210887262,69734863,544,1153980,1183.49,54499200,153226,0.00102558,0.13278,0.13278,0.682939
210897948,69734863,16920,52361800,327730,3176360000,47596100,0.00625895,0.908985,0.909248,0.674139
210892734,69734863,15771,2552740,1524.69,137097000,206822,0.000597277,0.0810196,0.0810196,0.874051
210893126,69734863,15856,41612600,72240.9,2401060000,9390550,0.00173603,0.225666,0.225671,0.846832
210897079,69734863,16720,1328820,2290.16,70377700,294276,0.00172345,0.221456,0.221456,0.43851
210899620,69734863,17292,7367720,82826,354647000,11043500,0.0112417,1.4989,1.49818,0.555145
210901440,69734863,111220842,209814,2029.25,13153900,282123,0.00967165,1.34463,1.34463,0.190812
210895930,69734863,16412,839256,555.461,51361200,73439.2,0.00066185,0.0875051,0.0875051,0.250028
210886023,69734863,118,349685,59.5514,18759900,7663.92,0.0001703,0.0219166,0.0219165,0.935159
210894137,69734863,16065,2482770,6554.31,107132000,863862,0.00263992,0.347943,0.347943,0.637629
210897659,69734863,16865,2342920,11198.6,129034000,1475850,0.00477976,0.629919,0.629919,0.591063
210896028,69734863,16450,1258880,3188.14,76816800,422285,0.00253251,0.335444,0.335444,0.625228
210887306,69734863,580,244783,842.019,12364300,109135,0.00343986,0.445844,0.445844,0.0576129
210885852,69734863,9,2203050,11943.3,135181000,1587860,0.00542128,0.720756,0.720756,0.725774
210897915,69734863,16896,384659,2046.68,15406400,269707,0.00532077,0.701158,0.701158,0.413892
210896572,69734863,16674,1993230,5907.95,119179000,799760,0.002964,0.401238,0.401238,0.682669
210889227,69734863,929,139876,583.513,8122390,75130.8,0.00417164,0.537124,0.537124,0.353907
210893870,69734863,15995,1188950,3372.35,63168000,455126,0.00283642,0.382797,0.382797,0.47282
210900958,69734863,17578,34969,420.266,1660230,56815.1,0.0120183,1.62473,0,0
210898774,69734863,17166,1084040,14268,63200600,1956280,0.0131619,1.80462,1.80462,0.541504
210886629,69734863,325,209814,452.467,12382600,58822.2,0.00215651,0.280354,0.280354,0.299201
210901471,69734863,111220882,873534,12078.7,38451200,1606380,0.0138274,1.83895,1.83864,0.348012
210898967,69734863,17206,69937.7,402.546,2575260,53984.8,0.00575578,0.771899,0.771898,0.154668
210900919,69734863,17547,1187750,10890.4,52755600,1453550,0.00916891,1.22379,1.22308,0.639082
210897314,69734863,16769,349690,1992.22,20490400,270595,0.00569709,0.773815,0.773815,0.342678
210900642,69734863,17479,594459,6322.94,35608700,843357,0.0106365,1.4187,1.4187,0.30102
210885871,69734863,31,22450100,40378,1364400000,5440170,0.00179857,0.242323,0.242323,0.841736
210893078,69734863,15846,3648550,13348.3,162301000,1775210,0.00365851,0.486552,0.475782,0.763926
210896971,69734863,16698,6399330,41296.7,402545000,5787630,0.00645328,0.904413,0.904413,0.621301
210887335,69734863,593,1529150,2728.47,42292200,419329,0.0017843,0.274224,0.271589,0.793279
210898787,69734863,17169,104907,800.89,5819810,106993,0.00763429,1.01988,1.01988,0.948355
210895014,69734863,16194,734349,3712.77,39727800,487955,0.00505587,0.664473,0.664473,0.536025
210898102,69734863,16996,3636780,11140.2,188021000,1480270,0.00306321,0.407028,0.407028,0.464664
210898128,69734863,17004,2307950,5778.14,115605000,767374,0.00250358,0.332491,0.332491,0.441807
210898614,69734863,17145,3042300,26469.7,147221000,3565170,0.00870055,1.17186,1.17186,0.618744
210900100,69734863,17345,454244,5591.56,25009800,756498,0.0123096,1.6654,1.66503,0.167391
210901104,69734863,111220702,489565,4791.56,23673300,639371,0.00978739,1.306,1.306,0.328781
210887223,69734863,512,130221000,734453,7990750000,105498000,0.00564007,0.810144,0.810282,0.7713
210897613,69734863,16848,839256,1978.13,45118100,259234,0.002357,0.308886,0.308886,0.496229
210895884,69734863,16398,27555600,129696,1618430000,17289200,0.00470671,0.62743,0.62743,1.00742
210898203,69734863,17044,1363790,19408.2,72996000,2709790,0.0142311,1.98696,1.98696,0.465296
210898837,69734863,17183,1153950,9890.91,53590700,1298770,0.00857137,1.1255,1.12552,0.414609
210901442,69734863,111220844,874222,9613.84,55133600,1285630,0.010997,1.4706,1.4706,0.37688
210899428,69734863,17283,804286,5367.39,36372600,715134,0.00667349,0.889154,0.889154,0.362217
210891505,69734863,15586,244783,100.274,12953000,13184,0.000409646,0.0538598,0.0538598,0.692964
210891676,69734863,15633,419465,1157.4,16068400,159425,0.00275922,0.380066,0.379948,0.765832
210898938,69734863,17202,34969,167.321,1767220,21987.3,0.00478484,0.628766,0,0
210891557,69734863,15597,104803,194.669,3475140,24797.1,0.00185747,0.236607,0.236562,0.264551
210888337,69734863,765,104907,2411.84,7095320,337105,0.0229903,3.21337,3.21337,0.154115
210896354,69734863,16547,104907,420.129,5609120,54419.1,0.00400478,0.518736,0.518736,0.680765
210886080,69734863,149,2657640,1837.86,153674000,250495,0.000691536,0.0942546,0.0942546,0.444711
210900589,69734863,17449,629418,4447.05,27835100,582332,0.00706534,0.925192,0.925173,0.451507
210896430,69734863,16597,174845,299.029,9526500,41794.2,0.00171025,0.239036,0.239036,0.414963
210900430,69734863,17396,454583,3269.6,19507600,424063,0.00719251,0.932862,0.932849,0.272706
210894840,69734863,16146,244783,436.101,13057300,60343.7,0.00178158,0.246519,0.246519,0.804788
210896504,69734863,16635,244783,397.855,10883300,50775.4,0.00162534,0.20743,0.20743,0.346952
210890886,69734863,1126,69938,45.3654,3979380,5947.9,0.000648651,0.0850453,0.0850453,0.26183
210898069,69734863,16984,2762550,10421.1,136085000,1359680,0.00377228,0.492184,0.492184,0.422194
210886558,69734863,291,5454300,24021.5,277711000,3153120,0.00440413,0.578098,0.578067,0.697567
210888435,69734863,783,524535,2417.89,30545200,307911,0.00460958,0.587017,0.587017,0.539953
210892925,69734863,15808,69938,66.8651,3868260,8478.05,0.000956063,0.121222,0.121222,1.05229
210893134,69734863,15858,3846060,14954,205535000,1979050,0.00388814,0.514567,0.51458,0.669943
210900637,69734863,17476,12072500,105841,518650000,14154500,0.00876707,1.17246,1.16912,0.677872
210899081,69734863,17224,489566,2924.62,18983300,424104,0.00597391,0.866285,0.866285,0.422083
210896452,69734863,16608,314721,618.418,17928700,79476.9,0.00196497,0.252531,0.252531,0.381844
210892863,69734863,15793,1853360,1238.55,90760100,158936,0.000668275,0.0857557,0.0857557,0.77001
210890417,69734863,1022,4091370,15801.2,214395000,2063780,0.00386207,0.504421,0.504421,0.44301
210888493,69734863,829,524535,2052.92,30189000,271708,0.00391379,0.517997,0.517997,0.329894
210898931,69734863,17199,34969,167.321,1767220,21987.3,0.00478484,0.628766,0,0
210889997,69734863,939,104904,1529.65,5106280,202084,0.0145814,1.92636,1.92636,0.315542
210887413,69734863,620,1223920,2228.76,70513500,289908,0.00182101,0.236869,0.236869,0.738973
210893901,69734863,16000,522678,868.234,20245900,107610,0.00166113,0.205882,0.206843,0.261717
210901461,69734863,111220872,209814,1989.77,12367000,266756,0.00948351,1.27139,1.27139,0.124172
210887120,69734863,435,174828,305.103,6306540,43615.5,0.00174516,0.249476,0.249465,0.49598
210897006,69734863,16705,2902430,8368.52,160934000,1097020,0.00288328,0.377966,0.377966,0.54932
210885951,69734863,99,1538640,12239.5,76637900,1645090,0.00795477,1.06919,1.06919,0.483711
210896190,69734863,16489,4336160,17539.4,218865000,2315380,0.00404492,0.533971,0.533971,1.01999
210886732,69734863,363,1853360,2741.95,106693000,358200,0.00147945,0.193271,0.193271,0.907304
210901483,69734863,111220902,69938,1056.41,3646220,139423,0.0151049,1.99352,1.99352,0.0163112
210887214,69734863,503,3636780,7606.42,217049000,1044540,0.00209153,0.287216,0.287216,0.828208
210897404,69734863,16798,419628,1702.21,22117900,222049,0.00405647,0.529156,0.529156,0.59511
210886591,69734863,308,734349,4580.87,47657400,616512,0.006238,0.839536,0.839536,0.490554
210897104,69734863,16726,5979700,26097.4,307013000,3434580,0.00436433,0.574373,0.574373,0.512939
210895742,69734863,16332,4301190,14302.5,224019000,1900650,0.00332524,0.44189,0.44189,0.904006
210900138,69734863,17353,13120700,133826,617041000,18074300,0.0101996,1.37754,1.37469,0.527352
210896017,69734863,16447,209814,273.798,12529500,35271.6,0.00130495,0.168109,0.168109,0.571888
210886086,69734863,155,2238020,17372.4,132776000,2398570,0.00776242,1.07174,1.07174,0.323648
210901135,69734863,111220746,244783,1858.92,11089000,263173,0.00759416,1.07513,1.07513,0.351314
210891905,69734863,15667,3942420,2214.02,166109000,295077,0.000561589,0.0748466,0.0749035,1.09661
210895921,69734863,16409,18288800,102737,1063000000,13597800,0.00561749,0.743503,0.743503,0.918336
210900746,69734863,17490,454597,4712.86,23477600,638991,0.0103671,1.40562,1.40562,0.318904
210901099,69734863,111220698,559488,3144.81,23334900,422596,0.00562088,0.755327,0.755321,0.592995
210886646,69734863,334,1782720,2939.3,82564200,375248,0.00164877,0.210492,0.210476,0.48137
210896475,69734863,16617,1153980,1425,62580200,185557,0.00123486,0.160798,0.160798,0.426765
210900753,69734863,17494,1013400,13705.4,44927600,1824660,0.0135242,1.80053,1.80029,0.344743
210887911,69734863,661,1571610,21251,67433900,2811110,0.0135218,1.78868,1.78874,0.532084
210890480,69734863,1047,384659,948.065,21356400,116857,0.00246469,0.303794,0.303794,0.340391
210892086,69734863,15689,172099,367.871,5420630,50201.5,0.00213755,0.291701,0.291053,0.241257
210892627,69734863,15739,506976000,1764920,26528600000,239438000,0.00348128,0.472287,0.471835,0.988916
210900602,69734863,17457,104895,365.027,4308980,48732.4,0.00347991,0.464581,0.464581,0.249922
210893314,69734863,15884,104907,174.168,4878270,22325.6,0.00166021,0.212814,0.212814,0.35776
210893563,69734863,15926,384659,1193.4,16046800,155409,0.00310248,0.404016,0.404016,0.202491
210897053,69734863,16714,104907,404.123,5405140,52704.3,0.00385221,0.502391,0.502391,0.216082
210901446,69734863,111220850,769318,8761.16,41695000,1150450,0.0113882,1.49541,1.49541,0.157259
210890505,69734863,1052,1188950,6280.3,62706700,825126,0.00528224,0.693998,0.693998,0.558087
210893682,69734863,15954,233388,180.568,6528080,24993.4,0.000773679,0.107089,0.0986964,0.706297
210897189,69734863,16748,69938,289.075,3854000,39029.7,0.0041333,0.558062,0.558062,0.142625
210893093,69734863,15849,1795680,8683.21,87660700,1155230,0.00483561,0.643337,0.644497,0.645884
210890349,69734863,988,209814,1705.34,11008700,227005,0.00812787,1.08194,1.08194,0.554619
210900548,69734863,17422,874222,9613.84,55133600,1285630,0.010997,1.4706,1.4706,0.37688
210893921,69734863,16007,57399900,296677,3108080000,39007100,0.0051686,0.679568,0.679396,0.688586
210900104,69734863,17346,1119010,10721.1,50315300,1450150,0.00958094,1.29592,1.29592,0.359937
210901128,69734863,111220734,559499,5638.68,26214800,755215,0.0100781,1.34981,1.34982,0.496807
210885892,69734863,53,69938,1573.96,4353420,215591,0.0225051,3.0826,3.0826,0.0406693
210888359,69734863,773,1608570,14113.9,75504100,1884480,0.00877416,1.17152,1.17152,0.321938
210895948,69734863,16418,769318,4436.8,45930200,580152,0.00576718,0.754112,0.754112,0.323917
210893177,69734863,15871,839256,2115.56,43982600,287441,0.00252076,0.342495,0.342495,0.97933
210897099,69734863,16725,6014670,26151.8,309085000,3441950,0.00434801,0.572259,0.572259,0.515607
210899408,69734863,17281,69938,262.349,2978010,34260.1,0.00375117,0.489864,0.489864,0.339206
210887234,69734863,523,2902120,1236.71,141616000,156070,0.00042614,0.0537781,0.0537764,1.46563
210895204,69734863,16251,104907,11.9994,5468910,1524.89,0.000114382,0.0145356,0.0145356,0.509169
210898087,69734863,16991,2517770,9376.21,123562000,1223540,0.00372402,0.48596,0.48596,0.435274
210897971,69734863,16933,1014100,10695.8,60437500,1528400,0.0105471,1.50714,1.50714,0.767448
210895975,69734863,16429,2692610,33334.4,165822000,4430140,0.0123799,1.6453,1.6453,0.431232
210886131,69734863,187,734349,2753.6,42483600,349722,0.00374972,0.476234,0.476234,0.418561
210887160,69734863,455,104907,13.0757,5439210,1707.74,0.000124641,0.0162786,0.0162786,0.565076
210893883,69734863,15997,1455320,3398.24,62093800,448458,0.00233504,0.30815,0.305185,0.693131
210898032,69734863,16968,2272980,14288.7,117602000,1894290,0.00628632,0.833395,0.833395,0.367127
210900850,69734863,17501,2125890,18383.9,77078900,2423490,0.00864763,1.13998,1.13948,0.574038
210893665,69734863,15951,957988,1587.29,35428100,218350,0.0016569,0.227926,0.21926,0.902534
210898164,69734863,17025,9475690,97129.2,465510000,13548600,0.0102504,1.42983,1.4297,0.776537
210899945,69734863,17313,2584400,30545.6,115085000,4020530,0.0118192,1.55569,1.55592,0.501944
210890539,69734863,1062,1258880,4014,70864700,513273,0.00318854,0.407721,0.407721,0.388601
210886577,69734863,303,1573600,6585.57,86870500,856027,0.00418502,0.543991,0.543991,0.509712
210889165,69734863,905,34969,490.534,1782390,83553.4,0.0140277,2.38936,0,0
210889199,69734863,915,524535,3926.04,29942700,533217,0.0074848,1.01655,1.01655,0.400546
210888044,69734863,701,7098710,86271.9,424677000,11974000,0.0121532,1.68679,1.68679,0.583214
210894223,69734863,16083,6364360,18262.5,362381000,2359110,0.0028695,0.370675,0.370675,0.683231
210891108,69734863,10690,1433730,5390.56,80888400,775563,0.00375982,0.540941,0.540941,0.482193
210887156,69734863,453,47184100,170787,2486310000,22352500,0.00361957,0.473728,0.473159,0.85249
210896532,69734863,16655,104907,250.568,6128200,38255.6,0.00238847,0.364662,0.364662,0.412393
210897974,69734863,16935,524535,7413.64,32610400,1081280,0.0141337,2.0614,2.0614,0.649344
210900531,69734863,17411,558425,8576.16,28379500,1190660,0.0153578,2.13218,2.1316,0.179104
210894460,69734863,16098,104907,280.302,5521550,36412.8,0.00267191,0.347096,0.347096,0.288393
210897481,69734863,16814,58608000,337355,3664340000,48183800,0.00575612,0.822136,0.822136,0.709474
210896448,69734863,16607,454597,746.808,25544900,95919.3,0.00164279,0.210998,0.210998,0.488897
210900070,69734863,17337,244439,941.979,7140290,123377,0.00385364,0.504735,0.504528,0.2994
210897357,69734863,16784,209814,369.013,11190400,47429.9,0.00175876,0.226057,0.226057,0.290518
210899284,69734863,17259,104846,869.813,4005360,111491,0.00829611,1.06338,1.06334,0.17275
210886127,69734863,181,3217150,440.946,175220000,56992.6,0.000137061,0.0177153,0.0177153,0.933658
210886494,69734863,257,489566,2519.86,31014000,343273,0.00514712,0.701178,0.701178,0.431232
210888470,69734863,811,4895660,26526.8,310508000,3697340,0.00541844,0.755228,0.755228,0.69284
210885874,69734863,35,174845,1273.53,10860400,176877,0.00728377,1.01162,1.01162,0.235611
210888508,69734863,843,2482800,9830.16,120363000,1309670,0.00395931,0.527499,0.527499,0.55967
210899147,69734863,17235,1608430,20020.7,79607800,2687330,0.0124474,1.67078,1.6707,0.503708
210896082,69734863,16473,1503670,7289.73,81309800,955073,0.00484797,0.635162,0.635162,0.920997
210889040,69734863,891,209814,2013.33,13193500,271943,0.00959581,1.29612,1.29612,0.284124
210890388,69734863,1006,910602,523.115,21705900,66799.5,0.000574471,0.0733575,0.0803229,1.24349
210897242,69734863,16752,3007330,12340,170260000,1641490,0.00410329,0.54583,0.54583,0.599747
210898099,69734863,16994,3636780,11140.2,188021000,1480270,0.00306321,0.407028,0.407028,0.464664
210898186,69734863,17036,2517770,30763.3,136438000,4265710,0.0122185,1.69424,1.69424,0.597403
210893906,69734863,16001,176341000,772249,9292580000,104540000,0.00437929,0.592829,0.590765,0.989622
210896537,69734863,16657,69938,99.1842,4579140,13499.6,0.00141817,0.193022,0.193022,0.153587
210898563,69734863,17122,69938,219.998,3748730,29324.4,0.00314562,0.419291,0.419291,0.539038
210897646,69734863,16861,979132,6291.96,57416600,845252,0.00642606,0.863266,0.863266,0.363011
210901432,69734863,111220828,34969,281.353,1772060,40845.8,0.00804577,1.16806,0,0
210893161,69734863,15865,1813410,7724.61,89201000,1029730,0.00425972,0.567842,0.567925,0.697064
210898676,69734863,17153,1328820,11572.3,61794200,1552100,0.00870872,1.16803,1.16803,0.625417
210897123,69734863,16731,34969,121.655,2156360,16563.6,0.00347893,0.473664,0,0
210897139,69734863,16734,174845,1232.6,10475900,170162,0.00704966,0.973218,0.973218,0.363734
210900885,69734863,17521,69931.8,119.335,2380920,15619.5,0.00170644,0.223353,0.223353,0.241241
210894955,69734863,16178,244783,753.605,13888800,98958.8,0.00307867,0.404271,0.404271,0.324853
210893961,69734863,16015,1958260,10034.8,113823000,1310790,0.00512436,0.669362,0.669362,0.610577
210896056,69734863,16462,1119010,2640.26,62224300,343898,0.00235946,0.307324,0.307324,0.41205
210885848,69734863,8,1087300000,4538520,58231800000,622226000,0.00417413,0.572269,0.571814,1.02295
210901012,69734863,17620,766408,496.773,16739700,65645.7,0.000648183,0.0856537,0.0854169,1.08159
210887201,69734863,487,244783,652.285,12017400,86070.3,0.00266475,0.351619,0.351619,0.341879
210895518,69734863,16299,384659,1274.8,21667900,172676,0.00331409,0.448907,0.448907,0.368128
210895834,69734863,16377,244783,1167.78,13757200,167298,0.00477069,0.683454,0.683454,0.589736
210896742,69734863,16685,1468700,3931.69,89679300,526651,0.00267699,0.358584,0.358584,0.762621
210901015,69734863,17638,454271,409.001,11758500,53840.9,0.000900345,0.118522,0.118477,0.846489
210886476,69734863,244,15558100,57072.2,792399000,7942620,0.00366833,0.510514,0.5127,0.743658
210894961,69734863,16179,734349,2026.96,38705200,263437,0.00276021,0.358736,0.358736,0.290566
210899318,69734863,17265,209279,3198.04,8665480,446755,0.0152812,2.13473,2.13505,0.419095
210895311,69734863,16269,384659,218.787,16659800,27646.3,0.000568782,0.0718723,0.0718723,0.84775
210898011,69734863,16959,979132,9243.54,54307700,1252460,0.00944054,1.27915,1.27915,0.541963
210886047,69734863,131,104907,616.213,6587660,87631.1,0.0058739,0.835321,0.835321,0.187178
210887383,69734863,609,349690,119.563,20809300,15709.8,0.000341912,0.044925,0.044925,0.116696
210896063,69734863,16464,384659,923.7,21491300,119982,0.00240135,0.311917,0.311917,0.454633
210898150,69734863,17013,734349,3151.03,37129500,422223,0.00429092,0.574962,0.574962,0.401005
210896965,69734863,16697,6399330,41296.7,402545000,5787630,0.00645328,0.904413,0.904413,0.621301
210894939,69734863,16174,3566840,14188.6,190151000,1868620,0.00397793,0.523888,0.523888,0.793366
210899038,69734863,17218,1573390,10486.9,61412100,1402260,0.00666514,0.891231,0.891196,0.617004
210891498,69734863,15585,244783,100.274,12953000,13184,0.000409646,0.0538598,0.0538598,0.692964
210893947,69734863,16012,16540300,107477,1018710000,14071400,0.0064979,0.850733,0.850733,0.542728
210897779,69734863,16890,314721,1627.34,18267100,215691,0.00517075,0.685342,0.685342,0.283821
210886899,69734863,402,594473,6693.65,31428300,1129360,0.0112598,1.89976,1.89976,0.777078
210886564,69734863,295,2517760,9475.93,139584000,1234660,0.00376364,0.490379,0.490379,0.505127
210889146,69734863,902,349690,1841.15,18526600,263747,0.00526511,0.754231,0.754231,0.50164
210891551,69734863,15596,1608570,3365.17,74043200,431398,0.00209203,0.268188,0.268189,0.755869
210893583,69734863,15933,839256,2768.15,46661700,357077,0.00329834,0.425468,0.425468,0.803266
210887285,69734863,564,2657640,1842.78,147945000,250519,0.000693388,0.0942634,0.0942634,0.570682
210897129,69734863,16732,3741680,16008.4,195542000,2095960,0.00427839,0.560164,0.560164,0.464251
210899639,69734863,17295,69938,479.199,3296550,63521.9,0.00685177,0.90826,0.90826,0.591902
210896565,69734863,16671,3671740,12134.2,216057000,1672300,0.00330475,0.45545,0.45545,0.771412
210898263,69734863,17082,314721,1229.64,18398700,164232,0.00390707,0.521834,0.521834,0.192475
210887311,69734863,582,1188950,2296.8,69242600,313803,0.00193179,0.263934,0.263934,0.546207
210899114,69734863,17231,1538640,17307.9,88692800,2366010,0.0112489,1.53773,1.53773,0.641258
210901532,69734863,124372452,34969,264.754,1937910,37316.5,0.0075711,1.06713,0,0
210895543,69734863,16309,23184400,83123.1,1155690000,11124700,0.00358529,0.479835,0.479835,0.901123
210900852,69734863,17503,2125890,18383.9,77078900,2423490,0.00864763,1.13998,1.13948,0.574038
