id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209844378,69549312,16481,510617,9761.37,24348000,1288840,0.0191168,2.52408,2.50674,0.234411
209837902,69549312,820,3974530,108252,231509000,15362500,0.0272365,3.86524,3.8532,0.306713
209836729,69549312,526,1230750,21819.7,55112700,3018160,0.0177287,2.45228,2.45538,0.315475
209839906,69549312,182305689,4916820,107117,234651000,14044500,0.0217858,2.85642,2.89017,0.346536
209841693,69549312,15993,3585230,78487.8,198142000,10423900,0.0218919,2.90745,2.87146,0.215933
209836823,69549312,560,132288,2368.96,7408500,330529,0.0179076,2.49855,2.54381,0.414984
209847475,69549312,17163,325983,8334.51,17757400,1138050,0.0255673,3.49114,3.4862,0.069874
209846667,69549312,16950,620570,12459.8,32099800,1727240,0.0200781,2.78331,2.76998,0.514904
209847856,69549312,17284,244780,9478.56,13345300,1361980,0.0387228,5.56409,5.56408,0.117866
209840582,69549312,15776,3636780,46312.7,188235000,6125050,0.0127345,1.6842,1.6842,0.352816
209846491,69549312,16894,1222530,32587.3,60370400,4419900,0.0266557,3.61538,3.6148,0.185297
209847875,69549312,17293,69366.4,1165.46,3232110,157310,0.0168015,2.26781,2.26781,0.496412
209836134,69549312,408,367643,3544.82,10546200,494019,0.00964201,1.34375,1.23594,0.722246
209844533,69549312,16534,104907,1946.65,6219380,269278,0.0185559,2.56683,2.56683,0.120607
209846607,69549312,16932,650989,15247.7,36354000,2148710,0.0234224,3.30068,3.28183,0.104133
209835893,69549312,347,104494,1030.64,4578820,127690,0.00986323,1.22199,1.2212,0.23522
209841866,69549312,16029,1321770,29160.3,67488100,3918230,0.0220615,2.96437,2.91214,0.240818
209846447,69549312,16877,5447600,151307,281002000,20756600,0.027775,3.81023,3.78272,0.342379
209839203,69549312,1058,464421,15045.9,29099200,2005810,0.0323972,4.31896,4.27521,0.141405
209834852,69549312,194,8544790,132081,373299000,17056400,0.0154576,1.99612,1.99234,0.40144
209833675,69549312,28,1508460,57763.7,96890000,8069500,0.0382931,5.34949,5.31537,0.208943
209839701,69549312,10713,4266240,70787.5,279619000,10198200,0.0165925,2.39044,2.36993,0.40629
209846089,69549312,16822,994307,22936.9,58497300,3275080,0.0230682,3.29383,3.29927,0.209152
209839319,69549312,1089,66883500,1581900,3712100000,233632000,0.0236515,3.49312,3.45234,0.357518
209844662,69549312,16564,659974,16309.6,38335300,2255100,0.0247124,3.41694,3.3089,0.219927
209848089,69549312,17370,288063,7882.34,13880000,1079040,0.0273632,3.74583,3.70125,0.225077
209850727,69549312,111220842,209814,7443.48,14721700,1055800,0.0354766,5.03209,5.03209,0.0882335
209835024,69549312,238,139876,3198.12,7602510,442689,0.022864,3.16487,3.16487,0.147251
209839357,69549312,1098,766051,24603.8,42457100,3367140,0.0321176,4.39545,4.23814,0.230806
209842930,69549312,16248,1410390,24473.3,65096000,3174750,0.0173522,2.25098,2.24908,0.345817
209845511,69549312,16720,1323200,36849.4,73517700,5058000,0.0278488,3.82256,3.82082,0.322459
209836931,69549312,607,3502410,66696.1,168132000,9102710,0.0190429,2.59899,2.61182,0.336593
209842813,69549312,16216,349690,7650.76,18394800,997727,0.0218787,2.85317,2.85317,0.0895584
209847953,69549312,17336,126907,2997.73,5304740,415460,0.0236215,3.27374,3.26658,0.106694
209833738,69549312,38,244783,4862.91,12501100,632275,0.0198662,2.583,2.583,0.193487
209837691,69549312,764,460518,15802,24929500,2180680,0.0343135,4.73528,4.60079,0.263361
209840069,69549312,15660,69339.9,500.8,2641280,61619.4,0.00722238,0.888656,0.888657,0.051984
209842896,69549312,16240,139876,3367.98,7622560,443046,0.0240783,3.16742,3.16742,0.205433
209837611,69549312,732,69935.6,925.542,3482120,119508,0.0132342,1.70883,1.70882,0.0743535
209845405,69549312,16698,5553990,159261,348948000,22116000,0.0286751,3.982,3.88719,0.220095
209845453,69549312,16708,675569,18927.6,37139400,2581350,0.0280173,3.82099,3.78344,0.304057
209836116,69549312,403,2779230,33895.1,117299000,4303630,0.0121959,1.5485,1.50775,0.360934
209839476,69549312,1142,648486,15722,35476400,2118870,0.0242441,3.26742,3.16817,0.353937
209848825,69549312,17504,34969,904.967,1733830,129407,0.0258791,3.70061,0,0
209836874,69549312,581,419628,6223.6,23268100,830659,0.0148312,1.97951,1.97951,0.119195
209837505,69549312,700,448899,7751.7,20392700,985574,0.0172683,2.19554,2.19508,0.244714
209834686,69549312,136,5609250,162906,274360000,22016800,0.0290424,3.92508,3.83707,0.258689
209839693,69549312,10710,2443730,45736.7,151879000,6477450,0.0187159,2.65064,2.65034,0.362986
209847965,69549312,17342,104907,3366.28,6057680,489077,0.0320882,4.662,4.662,0.34117
209844350,69549312,16467,2065260,50238.1,106536000,6702130,0.0243254,3.24518,3.21502,0.273114
209850265,69549312,111220752,348982,13454,22292400,1916870,0.038552,5.49275,5.4947,0.179489
209841479,69549312,15943,2437370,50501.5,134001000,6700900,0.0207196,2.74923,2.69968,0.244021
209837812,69549312,810,559504,13722.9,31056700,1924340,0.0245269,3.43936,3.43936,0.259578
209844499,69549312,16523,69769.4,2064.1,4578110,309161,0.0295845,4.43118,4.43031,0.124471
209837549,69549312,711,412636,14831.6,27480300,2092030,0.0359436,5.06993,5.07863,0.0985411
209835652,69549312,311,661659,12332.3,36049000,1621100,0.0186385,2.45005,2.44792,0.115774
209845288,69549312,16678,12961800,368442,802366000,50893100,0.0284252,3.92638,3.84928,0.24144
209835587,69549312,295,2366600,49627.4,128096000,6553810,0.0209699,2.76929,2.73119,0.235361
209844746,69549312,16588,378266,9449.31,23752500,1414290,0.0249806,3.73889,3.73401,0.128288
209848687,69549312,17496,884983,25285.3,42108400,3480140,0.0285715,3.93244,3.69426,0.424649
209849331,69549312,17525,3063820,62476.9,131557000,8562750,0.0203918,2.79479,2.71225,0.438207
209839687,69549312,10707,209814,2922.5,13281100,412126,0.013929,1.96425,1.96425,0.353305
209835924,69549312,361,9245200,198324,475383000,26975200,0.0214516,2.91776,2.90067,0.490913
209847912,69549312,17313,2355490,63769.3,103406000,8681260,0.0270726,3.68554,3.61518,0.240591
209836233,69549312,423,1155920,20933.8,59305100,3133730,0.0181102,2.71104,2.68234,0.224757
209845588,69549312,16736,1082750,31336.2,55882800,4270540,0.0289414,3.94417,3.94378,0.115752
209848650,69549312,17490,454188,13935.1,27028200,1957270,0.0306814,4.30939,4.31005,0.291047
209845715,69549312,16768,338228,6572.6,18653600,894670,0.0194325,2.64517,2.58333,0.347984
209839066,69549312,1026,401478,9286.14,20477900,1213250,0.0231299,3.02196,2.98277,0.145155
209840291,69549312,15730,209788,2883.25,10090800,374158,0.0137436,1.7835,1.78341,0.295069
209841192,69549312,15898,2187770,31166.8,98146200,3950010,0.0142459,1.80549,1.7507,0.261198
209847163,69549312,17053,7291290,192744,357876000,26509700,0.0264348,3.63581,3.51502,0.356009
209840249,69549312,15719,69788,1210.58,3586610,158950,0.0173466,2.27761,2.27802,0.129047
209837319,69549312,666,244783,6081.76,14124800,879414,0.0248455,3.59263,3.59263,0.303905
209845607,69549312,16739,104907,2397.68,5468850,323117,0.0228553,3.08003,3.08003,0.149217
209842597,69549312,16146,342137,6700.07,18523500,1067160,0.019583,3.11911,3.08397,0.331842
209844207,69549312,16457,209814,4390.11,12662700,596337,0.0209238,2.84222,2.84222,0.0713599
209842784,69549312,16197,384922,7574.96,20130600,1028020,0.0196792,2.67073,2.75205,0.241873
209842049,69549312,16069,4415890,112586,255088000,14840600,0.0254957,3.36074,3.32169,0.258111
209840308,69549312,15739,505951000,10830400,26067600000,1487040000,0.021406,2.9391,2.91213,0.5317
209837942,69549312,826,2660390,46551.3,133649000,6060760,0.0174979,2.27815,2.27907,0.219626
209838627,69549312,951,2304520,25550.4,142767000,3748940,0.0110871,1.62678,1.62683,0.263504
209837582,69549312,724,209800,4075.06,10760900,525602,0.0194235,2.50525,2.50525,0.105043
209847785,69549312,17246,920497,21397.2,43125300,2900610,0.0232453,3.15113,3.14803,0.183738
209840063,69549312,15655,1191190,12055.8,45600000,1513350,0.0101209,1.27046,1.26998,0.40307
209845849,69549312,16785,209804,5999.77,11658500,820459,0.0285971,3.91061,3.91059,0.321982
209848233,69549312,17414,23168.2,301.921,749318,40245.9,0.0130317,1.73712,0,0
209835241,69549312,260,199208,1672.93,6312270,218391,0.00839791,1.0963,1.14039,0.489231
209840670,69549312,15791,209814,3191.37,12864200,420321,0.0152105,2.0033,2.0033,0.0959345
209842770,69549312,16192,1176490,22096.2,62772400,3063010,0.0187814,2.60351,2.69734,0.341947
209840172,69549312,15695,34926.9,639.251,1850000,81825.2,0.0183025,2.34276,0,0
209837422,69549312,684,173970,3573.07,9163930,462323,0.0205385,2.65749,2.65726,0.0965914
209837994,69549312,835,6781880,120123,310478000,15498700,0.0177124,2.28532,2.25005,0.318971
209845366,69549312,16690,3701790,98752.7,230667000,13831400,0.026677,3.73642,3.66286,0.286804
209839707,69549312,10722,10105000,140382,601464000,20932600,0.0138923,2.07151,2.02654,0.499952
209836404,69549312,433,932617,33732.6,59280000,4678190,0.0361699,5.0162,4.89743,0.260525
209836585,69549312,477,82432900,1079630,4170540000,140395000,0.013097,1.70314,1.689,0.383969
209838108,69549312,852,2891330,87414.2,152744000,11995300,0.0302332,4.1487,4.03626,0.272529
209849373,69549312,17528,485627,8107.6,20041400,1104420,0.0166951,2.27421,2.26989,0.415641
209843600,69549312,16345,1720650,39921.5,86803700,5354410,0.0232015,3.11186,3.09108,0.214925
209848057,69549312,17355,6199800,167613,304497000,22969700,0.0270352,3.70492,3.59152,0.44068
209834307,69549312,63,69938,1658.39,3820460,217082,0.0237123,3.10392,3.10392,0.0126902
209846142,69549312,16828,44466800,641766,2861480000,95245300,0.0144325,2.14194,2.09706,0.432115
209836243,69549312,426,681612,10251.4,33069100,1313440,0.01504,1.92696,1.93243,0.160675
209839276,69549312,1077,34969,943.141,1974680,124777,0.0269708,3.56822,0,0
209845088,69549312,16632,1233700,31032.2,64724700,4204460,0.0251538,3.40801,3.327,0.283417
209849379,69549312,17532,897738,23095.4,41458500,3198320,0.0257262,3.56264,3.56359,0.217384
209836446,69549312,438,217177,4169.91,11291900,586849,0.0192005,2.70217,2.72604,0.180009
209841320,69549312,15933,1307640,28465.2,72060200,3711960,0.0217683,2.83866,2.74516,0.33071
209840842,69549312,15828,6619890,100062,296250000,12835500,0.0151153,1.93893,1.91379,0.234778
209834835,69549312,188,314528,8810.69,20285200,1250060,0.0280124,3.97439,3.97451,0.14751
209840033,69549312,15624,1371750,20699.3,58111100,2647950,0.0150897,1.93035,1.92132,0.46744
209848126,69549312,17389,342307,4565.21,11658300,606045,0.0133366,1.77047,1.71485,0.244456
209840654,69549312,15787,3170650,54539.2,164310000,7061940,0.0172013,2.22729,2.22837,0.186181
209849617,69549312,17612,34969,1373.15,1889600,198052,0.0392676,5.66363,0,0
209837415,69549312,683,1399430,48180.8,88507000,6650050,0.0344289,4.75198,4.7103,0.190174
209837475,69549312,693,955273,16717.6,44831900,2153960,0.0175004,2.25481,2.25435,0.239598
209848557,69549312,17478,4814640,124259,236772000,17015700,0.0258085,3.53415,3.4558,0.40111
209848572,69549312,17481,564066,16071.3,33834400,2221970,0.0284919,3.9392,3.86586,0.400335
209841345,69549312,15938,2231330,63037.5,102265000,8613800,0.0282511,3.8604,3.79781,0.247816
209847366,69549312,17126,961050,23776.3,44201700,3220600,0.0247399,3.35112,3.31516,0.201786
209849382,69549312,17534,705743,8886.07,26272400,1175190,0.0125911,1.66518,1.6564,0.212378
209849573,69549312,17594,358116,5290.43,14451900,688336,0.014773,1.92211,1.89358,0.201393
209845166,69549312,16654,384659,8722.81,21234300,1181030,0.0226767,3.07032,3.07032,0.30059
209846083,69549312,16821,1412060,33936.5,82654000,4816530,0.0240333,3.411,3.4142,0.193865
209842936,69549312,16250,1410390,24473.3,65096000,3174750,0.0173522,2.25098,2.24908,0.345817
209835527,69549312,284,6391830,166343,297862000,22537200,0.0260244,3.52594,3.4754,0.27639
209850826,69549312,111220882,753783,20786.3,34808600,2831270,0.027576,3.75608,3.51186,0.439358
209841711,69549312,15996,943789,19710.2,52295100,2618910,0.0208841,2.77488,2.73508,0.226806
209847050,69549312,17013,629442,13801.8,31500200,1829950,0.021927,2.90726,2.90726,0.160982
209843549,69549312,16337,139876,3139.18,7677100,412954,0.0224426,2.95228,2.95228,0.183204
209848047,69549312,17346,1113000,34603.3,54639000,4985520,0.0310902,4.47937,4.47564,0.256045
209847944,69549312,17333,591194,12798.6,24102500,1704710,0.0216487,2.88351,2.88426,0.057233
209846977,69549312,17000,209814,7276.08,12462100,1028670,0.0346787,4.90276,4.90276,0.147273
209840681,69549312,15794,34969,321.476,1687510,41785.9,0.00919316,1.19494,0,0
209846596,69549312,16930,749380,15377.4,39772100,2169760,0.0205201,2.89541,2.92419,0.19895
209846944,69549312,16998,314721,10130.5,17798200,1422820,0.0321887,4.52091,4.52091,0.305697
209840243,69549312,15718,69788,1210.58,3586610,158950,0.0173466,2.27761,2.27802,0.129047
209847918,69549312,17315,1370780,36744.5,61116900,4986870,0.0268055,3.63798,3.57259,0.218749
209843736,69549312,16389,139876,4415.7,9745030,637168,0.0315687,4.55524,4.55524,0.0938363
209841243,69549312,15909,13177600,198673,696279000,26946900,0.0150765,2.04489,2.04813,0.545107
209847835,69549312,17274,99138.3,1909.39,2983080,262129,0.0192599,2.64407,2.64409,0.047947
209846624,69549312,16935,458208,9476.21,24485600,1327090,0.020681,2.89626,2.9149,0.126925
209847737,69549312,17219,34455.9,272.257,705031,37023.9,0.00790159,1.07453,0,0
209835580,69549312,294,15471800,418598,916976000,57195800,0.0270555,3.69678,3.6572,0.213774
209836637,69549312,496,139876,3905.81,8157770,510963,0.0279233,3.65297,3.65297,0.0749163
209838716,69549312,973,308733,8137.96,15279100,1120910,0.0263592,3.63068,3.62891,0.226995
209847636,69549312,17172,710745,14980.1,33589400,2031470,0.0210766,2.85822,2.82072,0.302362
209838313,69549312,895,1222830,37053.5,68234300,5201020,0.0303013,4.25325,4.26387,0.322922
209835958,69549312,368,33943.2,987.307,2194720,132879,0.029087,3.91473,0,0
209847211,69549312,17082,314721,10281.9,18698200,1458410,0.0326698,4.63398,4.63398,0.2243
209843052,69549312,16273,34969,391.835,1398210,49809.2,0.0112052,1.42438,0,0
209834589,69549312,114,121626,2801.64,5419640,384115,0.0230349,3.15818,3.10342,0.187045
209843064,69549312,16279,34969,526.89,1823100,68323,0.0150673,1.95382,0,0
209845686,69549312,16764,858531,15693.7,47683200,2144840,0.0182797,2.49826,2.44583,0.438142
209837678,69549312,757,139876,2759.35,6754660,379270,0.0197271,2.71147,2.71147,0.367877
209843646,69549312,16363,209814,6464.55,11322400,869326,0.0308108,4.14332,4.14332,0.0758108
209834775,69549312,165,1888330,46015.7,100072000,6296810,0.0243685,3.3346,3.3346,0.372625
209843564,69549312,16339,771319,19454.7,37969300,2571110,0.0252227,3.33339,3.28721,0.215047
209838248,69549312,882,932590,25907.1,51764200,3537320,0.0277797,3.793,3.8009,0.16211
209847361,69549312,17124,961050,23776.3,44201700,3220600,0.0247399,3.35112,3.31516,0.201786
209849672,69549312,17643,381425,5985.57,15805600,812047,0.0156926,2.12898,2.12635,0.358934
209850920,69549312,112892265,139875,2524.51,8254570,398265,0.0180483,2.84729,2.84729,0.196857
209838735,69549312,976,4222100,72665.5,260906000,10311100,0.0172108,2.44217,2.44168,0.35048
209839589,69549312,10684,1736420,23944.6,105566000,3377870,0.0137896,1.9453,1.91371,0.269967
209844511,69549312,16528,34807.2,907.434,2267220,140634,0.0260703,4.04038,0,0
209843319,69549312,16295,454597,9598,22661600,1265270,0.0211132,2.78327,2.78327,0.223393
209844727,69549312,16582,69938,838.815,3571190,116373,0.0119937,1.66394,1.66394,0.236908
209837655,69549312,749,2026090,54972.6,102040000,7368260,0.0271324,3.63669,3.63627,0.191344
209845618,69549312,16741,331363,5750.27,12625700,754451,0.0173534,2.27681,2.28269,0.304475
209847239,69549312,17088,69938,2079.49,3458570,281566,0.0297333,4.02594,4.02594,0.0764815
209841280,69549312,15916,3325530,9590.61,58719100,1283070,0.00288393,0.385823,0.375144,1.87584
209841887,69549312,16036,4206270,55431.2,163827000,8064980,0.0131782,1.91737,1.84822,0.65963
209835013,69549312,231,34969,1022.05,1815700,139698,0.0292273,3.9949,0,0
209848124,69549312,17388,342307,4565.21,11658300,606045,0.0133366,1.77047,1.71485,0.244456
209849687,69549312,17646,34336.3,529.613,1477730,70608.5,0.0154243,2.05638,0,0
209836497,69549312,451,350003,6093.92,18176200,805302,0.0174111,2.30084,2.2543,0.177763
209842364,69549312,16098,91263,2507.12,5302650,340403,0.0274713,3.72991,3.79895,0.197985
209847178,69549312,17063,537259,9351.51,21308200,1256950,0.017406,2.33955,2.22513,0.414885
209837633,69549312,743,459801,13788,27834100,1892350,0.0299868,4.11559,4.07121,0.141805
209838701,69549312,970,454597,10747,22322900,1527060,0.0236407,3.35916,3.35916,0.355932
209843477,69549312,16326,174845,3223.8,9008440,421423,0.0184381,2.41027,2.41027,0.267336
209838859,69549312,1007,10141200,88102,584291000,13126200,0.00868753,1.29435,1.30215,0.301849
209849297,69549312,17520,54373.5,1086.24,2461210,141663,0.0199774,2.60536,2.60715,0.100811
209848111,69549312,17381,1102400,21207,41577500,2796780,0.0192371,2.53699,2.35155,0.456087
209841173,69549312,15883,104050,2008.53,5175890,263994,0.0193036,2.53719,2.53719,0.0761532
209848211,69549312,17409,384657,7626.22,17879100,1072600,0.019826,2.78846,2.78846,0.259824
209846303,69549312,16861,809463,11635.3,41054100,1568930,0.0143741,1.93823,1.979,0.429256
209836916,69549312,601,515621,17147.5,32511800,2320310,0.033256,4.50003,4.42652,0.141077
209841597,69549312,15966,209814,4802.42,14026000,661753,0.0228889,3.154,3.154,0.149929
209836536,69549312,461,404260,9547.85,21662100,1269210,0.0236181,3.13959,3.1264,0.206672
209844126,69549312,16443,975610,18633.8,53523400,2479730,0.0190996,2.54172,2.51473,0.16571
209850853,69549312,111220898,34969,1285.47,2255070,180047,0.0367601,5.14876,0,0
209837313,69549312,664,1045500,36554.5,60962600,5164970,0.0349638,4.94021,4.80224,0.258625
209840907,69549312,15837,929281,9195.29,50053500,1198540,0.00989506,1.28975,1.27107,0.244186
209847109,69549312,17038,2120100,39090.2,95799100,5330660,0.0184379,2.51434,2.59297,0.448463
209847198,69549312,17077,279752,10080.9,15320100,1398410,0.036035,4.99875,4.99875,0.167059
209833424,69549312,1,69635.8,354.509,2144890,46810.9,0.0050909,0.672224,0.672706,0.255953
209841780,69549312,16012,15452600,605248,927427000,82800700,0.039168,5.35836,5.30168,0.250435
209838134,69549312,857,874385,26462.5,55502600,3524590,0.0302641,4.03093,3.95614,0.163212
209834620,69549312,120,201936,3264.35,7562590,413840,0.0161653,2.04936,2.05951,0.255338
209836868,69549312,578,594472,13120.4,33339800,1768560,0.0220707,2.97501,2.97501,0.207143
209841737,69549312,16001,200299000,5356110,10668100000,734879000,0.0267405,3.66891,3.61194,0.457112
209847335,69549312,17116,314864,8591.34,15263400,1190910,0.0272859,3.78231,3.78156,0.0909552
209840965,69549312,15847,667480,10659.3,23978800,1396510,0.0159694,2.09221,2.12441,0.387666
209850701,69549312,111220800,949743,26148.8,40281700,3566450,0.0275325,3.75517,3.67149,0.272411
209833432,69549312,2,348768,7339.67,17812600,938352,0.0210445,2.69047,2.68504,0.16293
209842185,69549312,16090,28647.8,1086.24,1881690,153914,0.0379169,5.37262,0,0
209850033,69549312,111220698,490448,5614.57,19373500,739953,0.0114478,1.50873,1.51689,0.460659
209848140,69549312,17395,447548,10841,18674000,1444990,0.024223,3.22868,3.2289,0.120561
209839149,69549312,1045,102618,3514.06,6559180,476997,0.0342441,4.64829,4.64194,0.261688
209843484,69549312,16327,174845,3223.8,9008440,421423,0.0184381,2.41027,2.41027,0.267336
209840260,69549312,15722,978360,13302.9,45124200,1744610,0.0135972,1.7832,1.78314,0.347684
209847662,69549312,17182,5507450,158575,232238000,21709200,0.0287928,3.94179,3.91257,0.397551
209846899,69549312,16993,34686.1,570.974,1188330,76333,0.0164612,2.20068,0,0
209842545,69549312,16137,407930,8117.71,21453500,1271290,0.0198998,3.11644,3.0642,0.254555
209838201,69549312,873,34448.1,497.86,1359950,63404.1,0.0144525,1.84057,0,0
209840605,69549312,15780,314721,4830.07,17552800,644817,0.0153472,2.04885,2.04885,0.114536
209847358,69549312,17123,5393500,153264,242184000,20799000,0.0284164,3.85631,3.8129,0.313044
209848932,69549312,17508,479979,9887.6,17108300,1354190,0.0206001,2.82134,2.96878,0.358869
209842969,69549312,16257,361830,4628.17,14724300,596377,0.012791,1.64823,1.67684,0.384791
209845409,69549312,16699,3965550,94764.3,227789000,13218400,0.0238969,3.33331,3.2475,0.335985
209839434,69549312,1118,104907,2094.53,5372100,274502,0.0199655,2.61662,2.61662,0.162077
209849517,69549312,17586,243155,3652.95,9825490,486324,0.0150231,2.00006,1.99879,0.313505
209850203,69549312,111220732,104907,3166.66,6073810,440784,0.0301854,4.20166,4.20166,0.125462
209841814,69549312,16021,69978900,1693970,3725590000,232108000,0.0242068,3.31684,3.28463,0.473515
209845400,69549312,16697,5553990,159261,348948000,22116000,0.0286751,3.982,3.88719,0.220095
209836645,69549312,500,43733500,1281280,2222080000,179567000,0.0292975,4.10594,4.04531,0.527498
209842055,69549312,16070,791347,15008.8,38914700,1889460,0.0189662,2.38765,2.34521,0.193201
209842500,69549312,16121,10396100,227352,592066000,35390700,0.021869,3.40422,3.30918,0.405953
209849592,69549312,17603,34682.6,447.912,1280810,59434.5,0.0129146,1.71367,0,0
209850704,69549312,111220810,68278.5,1020.91,3148690,136295,0.0149521,1.99617,1.98988,0.280261
209845528,69549312,16725,5681100,148072,289212000,20209200,0.0260639,3.55727,3.52162,0.2888
209841049,69549312,15858,3407710,55644,163112000,7148440,0.0163289,2.09773,2.05463,0.271039
209834355,69549312,77,46569.5,1465.92,2498660,202051,0.0314782,4.3387,4.21804,0.21257
209840276,69549312,15726,139830,1622.17,6835370,207725,0.011601,1.48556,1.48554,0.140126
209845491,69549312,16715,25806,384.6,1237840,50740.5,0.0149035,1.96623,0,0
209837069,69549312,613,481145,18711,30989100,2565560,0.0388886,5.33219,5.32126,0.0468744
209847841,69549312,17277,2828190,84294.7,132420000,11852800,0.0298052,4.19094,4.1765,0.298442
209839576,69549312,10681,2781630,24053.2,173868000,3558860,0.00864715,1.27941,1.28443,0.198337
209848288,69549312,17429,349527,13067.8,22301800,1837780,0.037387,5.25791,5.2578,0.252392
209836073,69549312,393,31701.8,908.145,1840210,122853,0.0286465,3.87527,0,0
209840736,69549312,15808,69938,1187.5,4006710,153074,0.0169794,2.18871,2.18871,0.174442
209847928,69549312,17321,652142,11773.1,24560300,1571080,0.0180529,2.40911,2.37856,0.282263
209837717,69549312,771,43887100,1051070,1958550000,143649000,0.0239493,3.27315,3.19683,0.453769
209849414,69549312,17553,104907,3935.97,6062590,568113,0.0375187,5.4154,5.4154,0.0949841
209849434,69549312,17569,427180,9697.16,16492300,1318570,0.0227004,3.08668,3.16248,0.348685
209840915,69549312,15838,929281,9195.29,50053500,1198540,0.00989506,1.28975,1.27107,0.244186
209849377,69549312,17531,481451,9729.77,20338800,1319040,0.0202093,2.73973,2.72654,0.477863
209849423,69549312,17559,150776,3812.25,6619230,511914,0.0252841,3.39519,3.15221,0.439221
209837804,69549312,806,273075,6075.91,13383300,800190,0.02225,2.9303,2.92528,0.278507
209845600,69549312,16738,974228,22599.9,43803200,3004860,0.0231978,3.08435,3.05862,0.284598
209834486,69549312,99,1161990,17713,46413700,2356610,0.0152437,2.02808,1.9949,0.354687
209841088,69549312,15863,1186690,16096.2,41953900,2147360,0.013564,1.80954,1.8274,0.476387
209840337,69549312,15760,279752,5156.76,16263700,682909,0.0184333,2.44112,2.44112,0.240953
209844678,69549312,16567,79487.6,1252.59,4106260,175014,0.0157583,2.20177,2.19957,0.144159
209833471,69549312,12,69938,1212.15,3600700,160574,0.0173318,2.29595,2.29595,0.0470511
209847465,69549312,17159,451060,10715,24152100,1461650,0.0237552,3.24048,3.23431,0.178453
209845692,69549312,16765,209814,5396.9,12592500,740711,0.0257223,3.53032,3.53032,0.296032
209843653,69549312,16365,697777,14736.5,31467800,1929990,0.0211192,2.76591,2.75886,0.225811
209841249,69549312,15911,12596000,163467,565740000,22044600,0.0129777,1.75014,1.76911,0.753157
209840305,69549312,15738,518427000,11045900,26640400000,1515300000,0.0213065,2.92287,2.89622,0.531368
209839917,69549312,182305701,523714,12953.9,27612500,1711910,0.0247346,3.26879,3.29889,0.179782
209841592,69549312,15965,489320,13929.8,31459800,1945490,0.0284677,3.97591,3.97627,0.168876
209850882,69549312,111220904,798111,15273.1,32011300,2078340,0.0191366,2.60407,2.59224,0.4926
209848061,69549312,17358,102962,1523.08,4548580,202914,0.0147927,1.97077,1.96685,0.20152
209838225,69549312,879,6210810,185225,371427000,27300400,0.029823,4.39563,4.37854,0.39309
209841101,69549312,15865,1607330,27969,70653800,3673870,0.0174009,2.2857,2.2951,0.324273
209837797,69549312,804,104655,2514.37,5241270,336495,0.0240253,3.21528,3.21659,0.147065
209837971,69549312,829,462235,8494.8,24095800,1232540,0.0183777,2.66649,2.63564,0.237877
209835982,69549312,371,112901,2302.42,5641440,311384,0.0203933,2.75804,2.75011,0.257245
209836053,69549312,386,12629200,279788,614459000,38218800,0.022154,3.02621,3.00252,0.412647
209836519,69549312,455,69938,1658.39,3820460,217082,0.0237123,3.10392,3.10392,0.0126902
209847843,69549312,17278,34969,748.915,1718170,103140,0.0214165,2.94947,0,0
209848462,69549312,17456,446031,12519.7,19628700,1662930,0.028069,3.72828,3.71734,0.125117
209849466,69549312,17575,34969,1106.71,1793720,160068,0.0316482,4.57743,0,0
209840925,69549312,15842,7544770,106489,363840000,13783400,0.0141143,1.82689,1.80326,0.326634
209850722,69549312,111220828,34969,984.54,2074860,145780,0.0281546,4.16884,0,0
209844780,69549312,16599,476213,12697.2,27928000,1741890,0.026663,3.6578,3.6636,0.110085
209850677,69549312,111220784,349319,14700.3,23084000,2102680,0.0420826,6.01936,6.01946,0.0605729
209848697,69549312,17497,753783,20786.3,34808600,2831270,0.027576,3.75608,3.51186,0.439358
209840705,69549312,15803,1747870,28127,97547900,3650080,0.0160921,2.0883,2.08831,0.131148
209847725,69549312,17214,104907,4108.1,5960560,578667,0.0391595,5.516,5.516,0.0460016
209844376,69549312,16480,594355,13966.3,33743000,1892830,0.0234983,3.18467,3.18457,0.222037
209841922,69549312,16044,3142130,94270.8,174989000,12872400,0.0300022,4.09672,4.1,0.364945
209845174,69549312,16656,209814,4664.01,11677900,630086,0.0222292,3.00307,3.00307,0.18579
209846739,69549312,16973,69938,2825.33,4212940,392051,0.0403977,5.60569,5.60569,0.017528
209847817,69549312,17264,98201.2,2133.05,4321960,287796,0.0217212,2.93068,2.93706,0.111621
209847676,69549312,17190,34969,1079.16,1976230,152719,0.0308605,4.36728,0,0
209834963,69549312,214,804210,25127.5,41033000,3481930,0.0312449,4.32963,4.32954,0.165497
209836737,69549312,529,174816,4194.1,8588310,548564,0.0239916,3.13796,3.13803,0.180087
209844696,69549312,16572,139876,2735.71,7603270,376848,0.0195581,2.69416,2.69416,0.217858
209836641,69549312,498,909194,13174.3,51484400,1725080,0.0144901,1.89737,1.89737,0.150353
209843622,69549312,16351,33690,812.656,1649890,109142,0.0241216,3.2396,0,0
209834615,69549312,119,2038700,41881.3,87144100,5292980,0.0205431,2.59625,2.59782,0.227014
209837986,69549312,834,2495580,61513.8,141290000,8756800,0.0246491,3.50892,3.49528,0.36597
