id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210004546,69568980,993,22012900,2203830,1527960000,347221000,0.100115,15.7735,15.7634,0.416053
210002256,69568980,82,489566,34107.2,31843200,5161860,0.0696682,10.5438,10.5438,0.150168
210006771,69568980,15999,1024570,43662.3,45349800,6117830,0.0426152,5.97111,5.94696,0.37025
210021538,69568980,17615,34941.5,2529.18,1857800,359048,0.0723832,10.2757,0,0
210020829,69568980,17498,104907,7589.3,7197870,1137400,0.0723432,10.842,10.842,0.0732464
210004548,69568980,996,1223920,154012,88951700,22947700,0.125835,18.7494,18.7494,0.115394
210006624,69568980,15989,8006600,639307,476367000,91070100,0.0798476,11.3744,11.3452,0.369789
210002975,69568980,370,36366500,2970440,2241620000,456198000,0.0816808,12.5445,12.5294,0.248015
210012602,69568980,16654,384659,40490.1,28230200,6098090,0.105262,15.8532,15.8532,0.128442
210006056,69568980,15860,104907,6623.13,7213240,921330,0.0631333,8.78235,8.78235,0.0773147
210018470,69568980,17235,1608290,130747,95755100,19977600,0.0812955,12.4216,12.4207,0.202899
210021021,69568980,17518,293368,27160.3,20182300,4170210,0.0925809,14.2149,14.1454,0.076102
210013073,69568980,16729,314721,36832.4,23899700,5941870,0.117032,18.8798,18.8798,0.186716
210018597,69568980,17249,69937.3,6032.96,3815770,933719,0.0862624,13.3508,13.3508,0.0579641
210002181,69568980,15,209814,20070.3,15145000,2956240,0.0956576,14.0898,14.0898,0.0828132
210005468,69568980,15666,8015560,399138,440425000,56754600,0.0497955,7.08056,7.0355,0.418773
210005501,69568980,15676,139876,8133.97,10058400,1138450,0.0581513,8.13899,8.13899,0.0529665
210005874,69568980,15795,1049070,95323.9,71499300,13893700,0.0908651,13.2439,13.2439,0.0892499
210020561,69568980,17466,174756,12684.4,10480900,1961630,0.0725834,11.225,11.2242,0.248845
210006095,69568980,15882,244783,22284.7,17255500,3608990,0.0910387,14.7436,14.7436,0.129084
210003460,69568980,554,174845,8186.3,10396300,1120450,0.0468203,6.40826,6.40826,0.0638847
210014681,69568980,16868,1398760,127201,95884500,19359000,0.0909383,13.8401,13.8401,0.169821
210005092,69568980,182305693,617406,36109.5,32469300,5238430,0.0584858,8.48457,8.26518,0.434197
210003140,69568980,445,1433490,118005,82030100,18063500,0.0823206,12.6011,12.6004,0.134051
210008088,69568980,16203,174845,15967.3,12865800,2433210,0.0913224,13.9164,13.9164,0.123251
210004667,69568980,1066,1118610,50162.4,52183800,7709820,0.0448434,6.8923,6.89155,0.38341
210003658,69568980,631,5474450,252142,255373000,36260000,0.046058,6.6235,6.57447,0.539413
210019694,69568980,17370,384648,33440.9,25526800,5075210,0.0869391,13.1944,13.1944,0.103823
210020662,69568980,17481,594307,41635.4,38915500,6234800,0.0700571,10.4909,10.4897,0.240532
210008128,69568980,16229,594473,54907.2,40472500,7787350,0.0923628,13.0996,13.0996,0.10102
210002429,69568980,167,664411,65934.9,46896600,10068300,0.0992381,15.1537,15.1537,0.15782
210018791,69568980,17266,937902,70135.8,53445800,11108700,0.0747795,11.8442,11.8193,0.219039
210009466,69568980,16377,244783,18589.9,16119900,2723830,0.0759444,11.1275,11.1275,0.250967
210011883,69568980,16583,69938,4894.61,4213200,693250,0.069985,9.91235,9.91235,0.262806
210002512,69568980,187,1223920,144046,90932900,21200000,0.117693,17.3215,17.3215,0.0997579
210018688,69568980,17257,1467770,118113,77199600,18250800,0.0804706,12.4343,12.4348,0.137599
210004480,69568980,963,130496,3811,3933750,607709,0.0292039,4.65691,4.70218,0.306582
210004616,69568980,1044,174845,10912.6,10174700,1632650,0.062413,9.33771,9.33771,0.253665
210010802,69568980,16440,1748450,159874,118039000,23147300,0.0914374,13.2387,13.2387,0.164056
210012971,69568980,16708,699380,66581.2,46343000,9913700,0.0952003,14.175,14.175,0.133875
210020862,69568980,17501,2031030,158350,112767000,24544900,0.0779654,12.085,11.9254,0.332353
210012842,69568980,16691,769318,56252.1,56155000,8483660,0.0731195,11.0275,11.0275,0.274305
210003717,69568980,661,1558380,113850,81860000,18285400,0.0730568,11.7336,11.6936,0.289921
210020848,69568980,17500,4932200,371899,281239000,56888100,0.0754022,11.534,11.5311,0.301694
210007903,69568980,16169,11399900,1002090,727157000,148735000,0.0879039,13.047,13.047,0.270405
210002666,69568980,255,874225,73938.4,56408300,11201200,0.084576,12.8127,12.8127,0.106312
210004437,69568980,942,6014670,533576,398931000,75410800,0.0887124,12.5378,12.5378,0.179273
210003643,69568980,626,1084040,108261,72288800,15757600,0.0998685,14.536,14.536,0.0972965
210006600,69568980,15986,6247340,494558,366251000,74688800,0.0791628,11.9553,11.847,0.46353
210003502,69568980,578,594473,40721.9,38291300,5788820,0.0685008,9.73773,9.73773,0.145537
210006087,69568980,15876,244783,20439.7,17780500,2970300,0.0835014,12.1344,12.1344,0.12305
210002543,69568980,199,1783420,161079,122170000,23615300,0.0903205,13.2416,13.2416,0.220148
210002800,69568980,310,839256,59537.2,57007500,8823100,0.0709404,10.513,10.513,0.141546
210011460,69568980,16533,104907,7099.15,6420590,1015740,0.0676709,9.6823,9.6823,0.2114
210019401,69568980,17335,332067,21042.9,18422400,3355450,0.0633695,10.1047,9.89165,0.253207
210005358,69568980,15607,349690,30415.8,24896900,4341120,0.0869792,12.4142,12.4142,0.095885
210004068,69568980,788,1349980,65933.2,66725100,9285090,0.0488403,6.87796,6.70614,0.47305
210002260,69568980,84,874225,102015,65576400,15121000,0.116691,17.2964,17.2964,0.178421
210009621,69568980,16386,1993230,198259,151031000,30955200,0.0994658,15.5302,15.5302,0.145664
210021215,69568980,17552,244714,16130.9,14849100,2304870,0.0659174,9.41862,9.41842,0.14555
210002754,69568980,291,9230210,845993,599453000,120940000,0.0916548,13.1026,13.1021,0.170766
210002171,69568980,7,2587630,230812,153706000,35576300,0.0891981,13.7486,13.7485,0.136763
210004669,69568980,1067,489566,35447.6,31265200,5302470,0.0724062,10.831,10.831,0.234063
210003924,69568980,720,489566,39911.7,34547900,6089620,0.0815248,12.4388,12.4388,0.0984092
210014007,69568980,16796,69938,7434.9,5120550,1176390,0.106307,16.8205,16.8205,0.00114025
210004231,69568980,882,944163,112497,69857000,16948700,0.11915,17.9511,17.9511,0.0999502
210013077,69568980,16730,279752,32342.5,21112500,5201450,0.115611,18.5931,18.5931,0.196559
210021505,69568980,17591,147301,6046.43,6147750,874011,0.0410482,5.93351,5.91152,0.0988268
210009383,69568980,16366,1608570,112229,83872900,17032800,0.0697691,10.5887,10.5887,0.213726
210007618,69568980,16111,839256,60356.5,46009300,9037720,0.0719167,10.7687,10.7687,0.342009
210002855,69568980,329,19984800,1853840,1376170000,274691000,0.0927626,13.745,13.6399,0.320408
210002931,69568980,348,4406090,373128,275936000,56090800,0.0846845,12.7303,12.7303,0.229632
210006969,69568980,16041,4266220,480590,331778000,72175500,0.11265,16.9179,16.9179,0.0748982
210002551,69568980,202,2762550,282321,194676000,43812000,0.102196,15.8593,15.8593,0.156647
210013356,69568980,16750,34969,2765.06,2369590,396537,0.0790716,11.3397,0,0
210002494,69568980,178,909194,81901.9,61589100,13156200,0.0900819,14.4702,14.4702,0.194174
210004901,69568980,10674,6853920,230948,467840000,37972400,0.0336957,5.54025,5.54025,0.185703
210004589,69568980,1025,7978390,219197,461859000,35223900,0.0274738,4.41491,4.40794,0.349401
210021528,69568980,17612,34941.5,2529.18,1857800,359048,0.0723832,10.2757,0,0
210021186,69568980,17546,34968.4,2622.54,2519890,387031,0.0749975,11.068,0,0
210010891,69568980,16451,769318,73071.6,50764600,10862400,0.0949823,14.1195,14.1195,0.15052
210003346,69568980,528,105761000,3801900,6812320000,609066000,0.0359481,5.75891,5.7548,0.448562
210005675,69568980,15761,34969,2257.66,2330920,329886,0.0645617,9.43368,0,0
210005373,69568980,15612,34968.9,1790.5,1649420,252622,0.0512025,7.22418,0,0
210009322,69568980,16359,629442,58639.6,39718700,8658580,0.0931612,13.756,13.756,0.229206
210002532,69568980,195,314721,40062,25535200,6196010,0.127294,19.6873,19.6873,0.114518
210003529,69568980,588,3741680,265045,262561000,41318700,0.0708358,11.0428,11.0428,0.393815
210005597,69568980,15715,174845,7820.45,8563060,1121330,0.0447279,6.4133,6.4133,0.57512
210006039,69568980,15854,8322620,597683,546773000,88039500,0.0718143,10.5783,10.5783,0.188938
210003324,69568980,521,104907,9311.5,7137370,1313100,0.0887595,12.5168,12.5168,0.0721188
210002982,69568980,374,1014100,86758.5,57754500,13048200,0.0855522,12.8668,12.8668,0.132172
210011503,69568980,16538,909194,74079.7,57989800,11304800,0.0814785,12.4339,12.4339,0.249593
210006119,69568980,15903,427627000,35936200,28205200000,5449300000,0.0840362,12.7431,12.7047,0.417259
210002673,69568980,257,489566,53197.9,38138700,8052260,0.108663,16.4478,16.4478,0.0769532
210018385,69568980,17227,244783,16027.5,13238000,2560580,0.0654764,10.4606,10.4606,0.302228
210002721,69568980,279,69938,8202.54,5697830,1231200,0.117283,17.6041,17.6041,0.0178919
210004753,69568980,1093,6535640,501923,383778000,77666300,0.0767978,11.8835,11.8834,0.16196
210002940,69568980,354,66780800,4899720,3867770000,753616000,0.0733702,11.2849,11.2545,0.34891
210002343,69568980,137,944163,79415.9,62773700,12133700,0.0841125,12.8513,12.8513,0.18476
210012371,69568980,16616,1153980,114891,78938400,17619300,0.0995607,15.2683,15.2683,0.169455
210022397,69568980,111220898,34968.4,2622.54,2519890,387031,0.0749975,11.068,0,0
210003292,69568980,511,734349,74870.7,51134200,11193800,0.101955,15.2432,15.2432,0.135441
210007500,69568980,16093,734349,72489.2,55625200,11274300,0.0987121,15.3527,15.3527,0.190865
210002576,69568980,214,804287,75350.9,50011800,11814300,0.0936866,14.6892,14.6892,0.125875
210019157,69568980,17307,907484,58687.5,46822400,8938390,0.0646706,9.84965,9.83788,0.47185
210002184,69568980,19,209814,11073.1,12577200,1668570,0.0527758,7.95263,7.95263,0.200038
210020962,69568980,17510,175955,7347.17,6002490,1103030,0.041756,6.26883,6.42588,0.263491
210015360,69568980,16926,6748480,271855,448743000,44572100,0.0402839,6.60477,6.6047,0.325851
210008195,69568980,16251,104907,4803.95,6262960,649544,0.0457925,6.19162,6.19162,0.490704
210006156,69568980,15926,384659,30064,25505300,4383840,0.0781575,11.3967,11.3967,0.0991016
210021269,69568980,17565,437222,33329.3,24982200,5111060,0.0762298,11.6899,11.6566,0.177581
210005136,69568980,15568,21084300,1256250,1221010000,176290000,0.0595821,8.36119,8.33671,0.39005
210020714,69568980,17485,3037730,194584,177942000,28370200,0.0640556,9.33926,9.3301,0.330112
210006117,69568980,15902,419511,19497.3,21126500,2642570,0.0464763,6.29918,6.29808,0.374398
210004909,69568980,10677,5978100,189827,388974000,31245800,0.0317537,5.22671,5.22631,0.206227
210005475,69568980,15669,3457860,202234,212474000,28322200,0.0584853,8.19066,8.18831,0.264918
210009035,69568980,16323,7483370,660678,466210000,99335100,0.0882862,13.2741,13.2741,0.168121
210013232,69568980,16740,489566,43720.6,28723100,6533590,0.0893049,13.3457,13.3457,0.0720154
210019922,69568980,17398,56765.5,4093.28,3277430,641354,0.0721085,11.2983,11.3078,0.0706539
210005682,69568980,15764,489566,27629,31411900,3968070,0.0564358,8.10529,8.10529,0.297516
210010985,69568980,16460,629442,55103.2,40024900,7946390,0.0875429,12.6245,12.6245,0.116028
210013039,69568980,16717,1643540,154743,110085000,23342000,0.094152,14.2022,14.2022,0.176938
210003000,69568980,379,168498,9474.35,8323740,1460500,0.0562283,8.66777,8.68017,0.498175
210002423,69568980,160,2762550,270098,188094000,40963100,0.0977711,14.828,14.828,0.23096
210019424,69568980,17337,204218,12437,11225300,1982180,0.0609005,9.70621,9.46783,0.273557
210013553,69568980,16765,209814,16099.2,14266400,2316190,0.0767308,11.0393,11.0393,0.109492
210020242,69568980,17433,1011510,81317.4,60798700,12364300,0.0803924,12.2236,12.2149,0.239205
210022477,69568980,111220930,34935.3,1735.05,1535100,267203,0.0496647,7.6485,0,0
210009549,69568980,16382,43081800,4004500,2834970000,590553000,0.0929511,13.7077,13.7077,0.181664
210020570,69568980,17467,1775890,142360,108868000,21898900,0.0801626,12.3312,12.5866,0.163953
210006047,69568980,15857,36927300,2570810,2513220000,365216000,0.0696183,9.89013,9.89013,0.166433
210020157,69568980,17426,3144000,261390,199047000,39225000,0.0831393,12.4761,12.4671,0.282648
210002175,69568980,9,2203050,248360,170311000,37770900,0.112735,17.1448,17.1448,0.0907922
210010630,69568980,16437,4056400,355105,265240000,51695500,0.0875418,12.7442,12.7442,0.184817
210006346,69568980,15951,1013370,52177.6,47408100,7323260,0.0514893,7.22665,7.22316,0.52696
210008254,69568980,16259,1923300,153233,117900000,22166300,0.0796719,11.5252,11.5252,0.217497
210021474,69568980,17571,233936,18853,14379000,2785080,0.0805904,11.9053,11.8758,0.0867138
210021523,69568980,17605,34935.3,1735.05,1535100,267203,0.0496647,7.6485,0,0
210002762,69568980,294,16575300,1493570,1172560000,221990000,0.0901079,13.3928,13.3928,0.178197
210004454,69568980,951,1993030,72390.6,135150000,11289700,0.0363219,5.66459,5.66453,0.131871
210003048,69568980,398,1946710,136357,95537200,21309300,0.0700446,10.9463,10.92,0.29582
210015719,69568980,16959,979132,89417.1,64319600,13654600,0.0913228,13.9456,13.9456,0.0611546
210004013,69568980,748,174845,14918.4,12500400,2123570,0.0853235,12.1454,12.1454,0.0718913
210003506,69568980,580,244783,14725,14388200,2139010,0.0601555,8.73839,8.73839,0.15325
210015500,69568980,16936,104907,8536.58,6956830,1369610,0.0813728,13.0554,13.0554,0.0678587
210008693,69568980,16293,209814,13273.8,12060400,1901820,0.0632644,9.0643,9.0643,0.229369
210014901,69568980,16886,314721,24505.7,19317900,3620060,0.0778649,11.5025,11.5025,0.132788
210004080,69568980,804,104907,8460.83,5849010,1250700,0.0806508,11.922,11.922,0.0520644
210014145,69568980,16809,169589000,8297480,10800000000,1305520000,0.0489271,7.69818,7.69192,0.52199
210002243,69568980,69,873981,69108.3,47734500,10668800,0.079073,12.2072,12.2062,0.165358
210011194,69568980,16482,629442,43503.3,36985200,6242820,0.0691141,9.91801,9.91801,0.103569
210016218,69568980,17004,2272980,178505,144964000,26634500,0.0785334,11.7179,11.7179,0.157944
210022113,69568980,111220784,349690,37291.5,25523800,5741070,0.106641,16.4176,16.4176,0.136278
210009705,69568980,16390,349690,34628.9,25547000,5146630,0.0990274,14.7177,14.7177,0.0306106
210008261,69568980,16261,1923300,153233,117900000,22166300,0.0796719,11.5252,11.5252,0.217497
210017658,69568980,17141,104907,13137.7,6920520,2235160,0.125232,21.3061,21.3061,0.161617
210002254,69568980,79,34969,2739.64,2394370,384644,0.0783449,10.9996,0,0
210007168,69568980,16065,3461930,406820,251092000,60371900,0.117512,17.4388,17.4388,0.152316
210002777,69568980,302,7972930,579011,567891000,86478100,0.0726221,10.8465,10.8465,0.263346
210008115,69568980,16224,104907,6779.83,6508630,949914,0.064627,9.05482,9.05482,0.0495904
210003243,69568980,496,244783,18938.3,18008300,2862000,0.0773678,11.692,11.692,0.313245
210006065,69568980,15864,769315,54163.4,48946200,7829970,0.0704047,10.1778,10.1778,0.101878
210003743,69568980,674,34969,2607.18,2639700,394529,0.0745568,11.2823,0,0
210019511,69568980,17346,1117530,83577.8,69725900,13273700,0.0747881,11.8778,11.8779,0.128321
210019487,69568980,17344,489566,29275.8,29623300,4571160,0.0597995,9.33716,9.33716,0.274278
210003917,69568980,715,559504,13556,21191100,1997640,0.0242286,3.57038,3.57038,0.513204
210005632,69568980,15728,629442,36315.4,34140400,5601360,0.0576946,8.89893,8.89893,0.38613
210006855,69568980,16012,16540300,2148680,1323390000,332591000,0.129905,20.1079,20.1079,0.128839
210009129,69568980,16335,2238020,212108,144783000,32372000,0.0947749,14.4646,14.4646,0.230968
210004574,69568980,1014,1188950,105767,79884400,16861200,0.0889585,14.1816,14.1816,0.203127
210005338,69568980,15599,2447830,179168,156400000,25021900,0.0731947,10.2221,10.2221,0.227284
210002526,69568980,192,545048,14761.8,19160800,2070340,0.0270836,3.79846,3.78774,0.626108
210002247,69568980,72,104907,6724.85,7069080,930445,0.0641029,8.86924,8.86924,0.0856132
210020121,69568980,17422,874205,66694.4,57374600,10113000,0.0762915,11.5682,11.5681,0.19003
210003601,69568980,609,314721,28434.3,21309700,4064850,0.0903476,12.9157,12.9157,0.0918943
210003739,69568980,671,310450,7092.16,12846300,1161060,0.0228448,3.73994,3.58439,0.458138
210005566,69568980,15698,139876,6225.65,7468330,869082,0.0445083,6.21323,6.21323,0.241186
210020289,69568980,17438,1920020,107824,87241900,16265100,0.0561577,8.47133,8.07713,0.632636
210004785,69568980,1102,1433730,169528,111141000,25953300,0.118243,18.102,18.102,0.116693
210005622,69568980,15725,979132,51618.9,50816300,7808700,0.052719,7.97512,7.97512,0.403996
210003132,69568980,438,279752,23631.4,18787100,3685160,0.0844726,13.173,13.173,0.12601
210002318,69568980,121,104907,12021.8,7897380,1770730,0.114594,16.879,16.879,0.0137686
210019794,69568980,17380,4696520,320869,258617000,49910000,0.0683206,10.627,10.6426,0.403019
210013107,69568980,16739,139876,11331.9,9294100,1640810,0.0810142,11.7305,11.7305,0.120101
210022195,69568980,111220814,34969,1045.66,1343840,155355,0.0299025,4.44264,0,0
210003176,69568980,472,349690,27044.1,23514100,4125210,0.0773373,11.7968,11.7968,0.175158
210002717,69568980,278,9441540,644794,583000000,92806900,0.0682933,9.82964,9.82958,0.314716
210006507,69568980,15969,5769880,558121,416114000,84147300,0.09673,14.5839,14.5839,0.216244
210003100,69568980,415,6399330,469884,384836000,73454700,0.073427,11.4785,11.4785,0.241913
210022248,69568980,111220832,69914.6,6145.7,4491860,941752,0.087903,13.47,13.47,0.0833171
210017480,69568980,17122,69938,6661.24,4856240,1021150,0.0952449,14.6008,14.6008,0.0393383
210004031,69568980,764,769318,30452.4,35463300,4461960,0.0395837,5.79988,5.79988,0.359908
210003337,69568980,525,419628,34753.6,27359600,5099490,0.0828201,12.1524,12.1524,0.169994
210003512,69568980,582,559504,71649.1,44445400,11096300,0.128058,19.8323,19.8323,0.0793439
210014360,69568980,16840,24616700,954740,1624760000,150744000,0.0387842,6.12364,6.12354,0.492174
210018010,69568980,17179,104907,10045.9,7189250,1540170,0.0957603,14.6813,14.6813,0.0255453
210002338,69568980,133,174845,9765.3,11507300,1312810,0.0558512,7.50843,7.50843,0.0645908
210003492,69568980,575,559504,53925.5,36124200,7810990,0.096381,13.9606,13.9606,0.0926001
210002361,69568980,149,2272980,218492,164848000,31603700,0.0961258,13.904,13.904,0.114704
210002613,69568980,226,2272980,178167,136412000,25120000,0.0783844,11.0515,11.0515,0.261995
210012498,69568980,16632,1538640,128078,96903600,19237900,0.083241,12.5032,12.5032,0.198726
210002279,69568980,97,139876,2899.5,3648240,439231,0.0207291,3.14015,3.14015,0.419798
210017085,69568980,17086,1398760,114400,88959400,17660800,0.0817866,12.626,12.626,0.213547
210002224,69568980,56,11155100,670143,736054000,93733600,0.060075,8.40275,8.40275,0.221296
210015131,69568980,16905,34969,3391.75,2503830,524613,0.0969931,15.0022,0,0
210013996,69568980,16794,69938,7434.9,5120550,1176390,0.106307,16.8205,16.8205,0.00114025
210022743,69568980,124372424,34969,3034.92,2341740,482814,0.0867888,13.8069,0,0
210004220,69568980,878,804055,33292,33350800,4865660,0.0414052,6.05139,6.0504,0.593234
210005084,69568980,10737,1608570,133538,124678000,21138100,0.0830164,13.1409,13.1409,0.346136
210004112,69568980,826,4895660,376851,330578000,55104300,0.0769766,11.2558,11.2558,0.243365
210002313,69568980,118,209814,7063.45,11778700,958413,0.0336653,4.56792,4.56792,0.254993
210010959,69568980,16459,524535,43948.3,32763300,6366270,0.0837853,12.137,12.137,0.14628
210021875,69568980,111220722,314721,28776.3,20556400,4463740,0.0914345,14.1832,14.1832,0.12555
210009071,69568980,16328,6749020,600157,417608000,90073100,0.088925,13.3461,13.3461,0.158657
210019203,69568980,17311,2574820,200873,141381000,31999100,0.0780146,12.4277,12.4125,0.246169
210014984,69568980,16894,1223920,103321,71446700,15817900,0.0844186,12.924,12.924,0.122504
210003559,69568980,597,2552740,231370,189125000,34614100,0.090636,13.5596,13.5596,0.240899
210003019,69568980,386,14233900,1059250,842505000,163426000,0.0744174,11.4814,11.4676,0.320255
210011486,69568980,16536,1608570,148104,105393000,21508100,0.0920715,13.3709,13.3709,0.129126
210002950,69568980,361,10424800,780417,651557000,118796000,0.0748614,11.3955,11.1924,0.515441
210012191,69568980,16591,1258880,118666,84265400,17741600,0.0942627,14.0931,14.0931,0.156493
210020345,69568980,17444,1339050,78830,61872900,11896000,0.0588699,8.88386,8.36776,0.683029
210002358,69568980,148,209814,26004.4,15637400,3849680,0.12394,18.3481,18.3481,0.100144
210002595,69568980,220,12344100,689854,963178000,104435000,0.0558855,8.46032,8.46032,0.258388
210003869,69568980,692,69938,7609.46,4989290,1095950,0.108803,15.6703,15.6703,0.0432854
210002606,69568980,224,683037,25628.7,29808000,3547900,0.0375218,5.1943,5.1776,0.348993
210022267,69568980,111220848,349690,27442.7,24842200,4102420,0.0784773,11.7316,11.7316,0.230581
210004955,69568980,10692,1573600,85687.4,105809000,13803300,0.0544529,8.77177,8.77177,0.426093
210002228,69568980,60,279752,30011.7,19137100,4297990,0.10728,15.3636,15.3636,0.0740145
210006931,69568980,16029,1503670,162841,108967000,24445600,0.108296,16.2573,16.2573,0.103899
210009027,69568980,16322,7483370,660678,466210000,99335100,0.0882862,13.2741,13.2741,0.168121
210002222,69568980,55,244783,17859.2,16695500,2477910,0.0729593,10.1229,10.1229,0.15722
210002869,69568980,335,209814,20700.9,14518300,3016980,0.0986629,14.3793,14.3793,0.149397
210004590,69568980,1026,524535,59880.8,38456500,8968450,0.11416,17.0979,17.0979,0.0686771
210004887,69568980,1142,874197,66522.9,48058100,9484500,0.076096,10.8494,10.8493,0.249599
210004572,69568980,1011,2238020,255078,155631000,37074000,0.113975,16.5656,16.5656,0.128309
210010222,69568980,16422,1049070,102129,69769000,14780400,0.0973518,14.0891,14.0891,0.0779522
210010934,69568980,16457,279752,26383.2,19568700,3904300,0.0943093,13.9563,13.9563,0.0781242
210019752,69568980,17376,34969,3870.92,2573050,618735,0.110696,17.6938,0,0
210004452,69568980,950,699380,72548.5,52178700,10860100,0.103733,15.5282,15.5282,0.100642
210006486,69568980,15965,489566,38263.7,33133600,5649880,0.0781583,11.5406,11.5406,0.24643
210007927,69568980,16171,4266210,331779,257649000,49774800,0.077769,11.6672,11.6672,0.33472
210022038,69568980,111220760,909194,78732.8,56743600,11983000,0.0865963,13.1798,13.1798,0.0845846
210002858,69568980,330,34969,4173.34,2913600,629221,0.119344,17.9937,0,0
210006135,69568980,15915,10014400,482083,608831000,73793600,0.0481388,7.36872,7.36166,0.389983
210004125,69568980,834,2657640,179070,178197000,26979600,0.0673793,10.1517,10.1517,0.348981
210005835,69568980,15785,3182180,249638,198117000,35628000,0.0784489,11.1961,11.1961,0.220877
210017900,69568980,17166,1084040,91729.2,69053200,14280300,0.084618,13.1733,13.1733,0.190614
210003285,69568980,509,3217150,266397,215667000,41223600,0.0828053,12.8137,12.8137,0.138681
210005647,69568980,15734,209814,8333.63,9705910,1195660,0.0397191,5.69864,5.69864,0.282946
210011210,69568980,16487,4755780,395471,288403000,58686900,0.0831559,12.3401,12.3401,0.155294
210014577,69568980,16860,174845,11119.5,11064600,1662200,0.0635961,9.5067,9.5067,0.124357
210006479,69568980,15964,314721,21154.9,21563100,3084180,0.067218,9.79974,9.79974,0.255597
210015580,69568980,16948,2994300,99547.8,177891000,16287100,0.0332458,5.43937,5.43089,0.568123
210013692,69568980,16776,629442,51181.5,41961200,7623830,0.0813124,12.112,12.112,0.118989
210007498,69568980,16092,34969,4191.16,2454030,604412,0.119854,17.2842,0,0
210003749,69568980,677,1713480,192241,121198000,27743500,0.112193,16.1913,16.1913,0.0901252
210004467,69568980,957,5035200,190857,365481000,29628900,0.0379046,5.88436,5.88425,0.269786
210004963,69568980,10694,1363790,92800.9,91116600,14155600,0.0680463,10.3796,10.3796,0.229198
210021148,69568980,17536,169708,5999.51,7063690,831813,0.0353519,4.90143,0,0
210007187,69568980,16067,699380,85731.5,51776800,12654700,0.122582,18.0942,18.0942,0.0958403
210018137,69568980,17198,524535,48374.9,30615400,7758800,0.0922243,14.7918,14.7918,0.235497
210014160,69568980,16810,73956600,3561600,4951010000,555299000,0.048158,7.50844,7.50832,0.479049
210007456,69568980,16088,174845,11177.4,9133710,1720890,0.0639275,9.84236,9.84236,0.143295
210007266,69568980,16080,594473,54253.7,45005000,8374690,0.0912635,14.0876,14.0876,0.164164
210020772,69568980,17491,34969,1810.28,2418130,265044,0.0517683,7.57941,0,0
210008163,69568980,16244,454597,36497.6,26284900,5358690,0.0802856,11.7878,11.7878,0.159838
210009665,69568980,16388,944163,93187.2,73508400,14846700,0.0986983,15.7247,15.7247,0.174991
210006163,69568980,15930,17041800,1504650,1140130000,220172000,0.088292,12.9196,12.9121,0.19448
210008078,69568980,16197,454597,41242.2,33353700,6110910,0.0907226,13.4425,13.4425,0.173373
210020103,69568980,17421,1084020,82521.8,72576300,12507700,0.0761258,11.5383,11.5382,0.176413
210003373,69568980,533,2587710,181145,151184000,27538000,0.0700022,10.6418,10.6418,0.434879
210002301,69568980,111,1678510,180365,114066000,25895400,0.107455,15.4276,15.4276,0.11758
210009787,69568980,16393,524535,54617.1,39137700,8624250,0.104125,16.4417,16.4417,0.101512
210002426,69568980,165,2203050,185738,147414000,28045100,0.0843098,12.7301,12.7301,0.308311
210018275,69568980,17215,209814,7873.4,11537500,1193900,0.0375256,5.69029,5.69029,0.250346
210021081,69568980,17526,419562,35685,26664400,5380270,0.085053,12.8235,12.8229,0.146129
210013018,69568980,16711,174845,9899.6,10656500,1444970,0.0566193,8.26428,8.26428,0.221155
210003458,69568980,551,559504,45139.9,40222400,6857840,0.0806784,12.257,12.257,0.182553
210010092,69568980,16414,174845,17932.6,12361100,2613510,0.102563,14.9476,14.9476,0.0283589
210004505,69568980,973,524535,25603.4,23257600,3837320,0.0488115,7.31566,7.31566,0.326429
210003712,69568980,653,34969,3138.53,2436760,490889,0.0897517,14.0378,0,0
210003177,69568980,473,2482750,184645,152768000,26938800,0.074371,10.8504,10.8504,0.199801
210019029,69568980,17293,69938,4719.1,3878770,748695,0.0674755,10.7051,10.7051,0.0525499
210004826,69568980,1114,489566,38085.3,30510700,5613160,0.077794,11.4656,11.4656,0.145922
210020801,69568980,17496,1011520,71102,58926500,10696500,0.0702925,10.5748,10.5628,0.347402
210004431,69568980,938,1893750,102550,88606000,15584900,0.0541516,8.22966,8.10578,0.446148
210002303,69568980,112,69938,5847.95,4222310,931499,0.0836162,13.3189,13.3189,0.0212984
210004114,69568980,827,1014100,100571,75162800,15169800,0.0991727,14.9588,14.9588,0.225178
210007807,69568980,16142,2867460,258261,192641000,43106100,0.0900661,15.0329,15.0329,0.235138
210006134,69568980,15914,16337800,693790,918912000,105110000,0.0424653,6.43356,6.41705,0.491825
210014341,69568980,16828,48079700,1856290,3232770000,293599000,0.0386087,6.10651,6.10641,0.44467
210004074,69568980,797,5070500,470877,311829000,69776200,0.0928658,13.7612,13.7612,0.0984599
210008575,69568980,16288,104907,9481.44,7055620,1357790,0.0903795,12.9428,12.9428,0.0864191
210003549,69568980,594,69938,5353.47,4020900,744453,0.076546,10.6445,10.6445,0.0290358
210005978,69568980,15828,7553300,528337,435083000,77884500,0.0699479,10.3113,10.3113,0.225122
210008245,69568980,16258,384659,30942.9,22517700,4523360,0.0804425,11.7594,11.7594,0.150399
