id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210584643,69672210,989,990292,44883.9,73933900,7356130,0.0453239,7.42824,7.50714,0.212649
210587193,69672210,15782,2832230,236034,218816000,35866800,0.0833387,12.6638,12.6638,0.1205
210593204,69672210,16754,2500830,172939,187741000,26964200,0.0691524,10.7821,10.5885,0.261847
210595146,69672210,17231,1260790,107963,99547000,17476600,0.0856309,13.8616,13.8371,0.170595
210591144,69672210,16310,11036200,927722,827856000,146093000,0.0840617,13.2376,13.1329,0.174113
210595111,69672210,17220,25110900,1663070,1556230000,265989000,0.0662292,10.5926,10.7548,0.314654
210581762,69672210,159,9098910,931472,687143000,148917000,0.102372,16.3665,16.3012,0.137034
210586975,69672210,15752,10973400,858482,816552000,130114000,0.078233,11.8572,11.8561,0.159688
210594928,69672210,17140,519614,39389.7,35359700,6301350,0.0758057,12.127,12.1387,0.117477
210584889,69672210,1054,927325,90213.9,71765300,14351400,0.0972841,15.4761,15.4876,0.217068
210596762,69672210,111220656,25493,1693.98,1987220,278721,0.0664491,10.9332,0,0
210582299,69672210,279,53404.2,6075.5,4651780,960896,0.113765,17.9929,17.9507,0.0308325
210585143,69672210,1125,458808,50421.9,35881200,7947890,0.109898,17.3229,16.8094,0.246024
210594049,69672210,16910,69938,5211.27,4473250,770773,0.0745128,11.0208,11.0208,0.0998958
210588013,69672210,15928,10316700,1008370,782596000,159733000,0.0977419,15.483,15.6903,0.139121
210592082,69672210,16496,34969,3047.69,2301480,466336,0.087154,13.3357,0,0
210587184,69672210,15780,384659,28135.8,29146900,4338050,0.0731449,11.2777,11.2777,0.0628981
210591546,69672210,16408,34969,3008.22,2488710,455993,0.0860253,13.0399,0,0
210592293,69672210,16579,733564,61856.4,56792400,9689540,0.0843231,13.2089,13.1714,0.0672199
210594120,69672210,16925,3636590,136146,280769000,23083400,0.0374379,6.34755,6.17974,0.363421
210583824,69672210,771,49740600,3417880,3147030000,539194000,0.0687142,10.8401,10.8924,0.295424
210583866,69672210,809,3416840,315333,256500000,49029800,0.0922878,14.3494,14.323,0.136435
210594552,69672210,17045,445672,35035.3,32838300,5846560,0.0786123,13.1185,12.9574,0.144848
210581511,69672210,63,69938,7409.65,5428150,1141850,0.105946,16.3266,16.3266,0.0245962
210592286,69672210,16575,342088,29209.9,26014000,4556290,0.0853873,13.3191,13.3152,0.0425937
210596017,69672210,17489,404139,38488.9,29450700,6402900,0.0952366,15.8433,15.8105,0.0879746
210582366,69672210,295,2143740,252364,169059000,40126200,0.117721,18.7178,18.6992,0.0831612
210595078,69672210,17212,1501420,101615,86903500,15779600,0.067679,10.5098,10.5137,0.157341
210597240,69672210,111220930,17823.8,1473.42,1369570,242036,0.0826658,13.5793,0,0
210584828,69672210,1034,1503670,138810,113376000,21245600,0.0923144,14.1292,14.1292,0.159113
210588243,69672210,15947,780425,89036.8,57493800,13988600,0.114087,17.9243,18.3363,0.131529
210596688,69672210,17645,349684,9553.22,12662900,1459880,0.0273196,4.17486,4.17485,0.538206
210593410,69672210,16767,300236,17302.5,22774000,2733850,0.0576297,9.10567,9.01538,0.265002
210591526,69672210,16404,139876,11961.5,10793500,1829160,0.0855148,13.077,13.077,0.0354393
210595821,69672210,17383,1194690,67773.6,62423100,10766000,0.0567292,9.01159,8.68699,0.46696
210594602,69672210,17075,769010,54404.2,51583900,8329670,0.0707458,10.8317,10.8327,0.188679
210592791,69672210,16706,2008890,169665,152105000,26174100,0.0844567,13.0291,12.8957,0.0913738
210594977,69672210,17168,277322,24867.3,21110100,4008570,0.0896694,14.4546,14.3908,0.113115
210582940,69672210,491,1468700,83228,80408500,12191500,0.0566679,8.30086,8.30086,0.230735
210595745,69672210,17346,1119010,82192.1,68635600,13086900,0.0734509,11.6951,11.6951,0.117591
210584328,69672210,935,3287090,260874,260219000,43411400,0.0793633,13.2067,13.2067,0.194227
210588684,69672210,15998,511702,44785.4,33291400,7396540,0.0875226,14.4548,14.4409,0.395611
210592800,69672210,16708,614646,51820.1,46202200,7995600,0.0843088,13.0085,12.8598,0.0957456
210584984,69672210,1089,49449100,4107950,3699660000,694319000,0.0830744,14.0411,14.074,0.390795
210583863,69672210,804,96384.2,7197.15,6467490,1131140,0.0746715,11.7357,11.7146,0.0352975
210597261,69672210,112892265,139876,9363.2,9760310,1561930,0.0669393,11.1665,11.1665,0.121739
210583032,69672210,529,173741,17989.2,12678900,2724480,0.10354,15.6813,15.6809,0.0326563
210593401,69672210,16762,742119,44558.1,57671300,7047840,0.0600417,9.49692,9.25382,0.324387
210584265,69672210,914,34969,3803.31,2814920,577479,0.108762,16.514,0,0
210592478,69672210,16608,274416,22552.6,20668100,3513160,0.0821839,12.8023,12.7585,0.0409727
210588026,69672210,15930,10316700,1008370,782596000,159733000,0.0977419,15.483,15.6903,0.139121
210594503,69672210,17023,13912500,991627,961038000,158164000,0.0712759,11.3685,11.5346,0.202413
210581331,69672210,15,419628,34017.3,31993800,5155120,0.0810654,12.285,12.285,0.0541854
210593964,69672210,16895,328163,17744.2,19026400,2765190,0.0540714,8.42627,8.49708,0.167633
210597223,69672210,111220906,69938,7418.6,5458540,1265020,0.106074,18.0877,18.0877,0.0290436
210592502,69672210,16613,1561410,129468,114870000,20044800,0.0829173,12.8376,12.7859,0.107647
210589724,69672210,16098,44284.6,4727.36,4036750,777454,0.10675,17.5559,0,0
210582894,69672210,465,2290790,203410,160994000,32199300,0.0887948,14.056,14.1017,0.177117
210581798,69672210,177,139876,11663.8,9530090,1868660,0.0833865,13.3594,13.3594,0.0256724
210595980,69672210,17465,174845,14968.5,12029200,2434810,0.08561,13.9255,13.9255,0.0761851
210583173,69672210,620,1047690,129736,87247200,20208300,0.12383,19.2884,19.2917,0.0952962
210583619,69672210,675,106998,11196.4,8848190,1776290,0.104641,16.6012,15.9633,0.054232
210595165,69672210,17235,1243700,102605,92953200,16733400,0.0824998,13.4545,13.4615,0.126538
210595956,69672210,17454,34969,3262.95,2489520,539484,0.0933097,15.4275,0,0
210595951,69672210,17452,69938,6486.75,4980140,1068460,0.0927501,15.2773,15.2773,0.0139068
210591724,69672210,16420,468029,40380.7,36721000,6604410,0.0862781,14.1111,14.0839,0.114651
210581690,69672210,105,68945.4,5169.32,4368050,830787,0.0749769,12.0499,12.0512,0.014445
210584302,69672210,928,18868000,686840,1433500000,116045000,0.0364024,6.15034,6.11181,0.294807
210583998,69672210,853,1279240,110401,98216700,18005200,0.086302,14.0749,14.1832,0.212972
210587327,69672210,15811,5464390,498006,431101000,77139900,0.0911367,14.1169,14.1235,0.103662
210596924,69672210,111220762,531444,44001.6,40758400,7255510,0.0827963,13.6524,13.4861,0.138512
210591689,69672210,16415,1785990,145344,136965000,22781100,0.08138,12.7554,12.7154,0.0778058
210595786,69672210,17366,2292170,201653,174933000,32634900,0.0879748,14.2376,14.2124,0.0910097
210593404,69672210,16764,742119,44558.1,57671300,7047840,0.0600417,9.49692,9.25382,0.324387
210593554,69672210,16793,856427,67453.5,59427000,10441200,0.0787615,12.1916,12.1372,0.138254
210591949,69672210,16457,279752,25767.5,20377700,3928760,0.0921083,14.0437,14.0437,0.0544122
210592069,69672210,16492,2699270,211704,187908000,32683300,0.0784301,12.1082,12.1333,0.0917262
210594561,69672210,17048,25751.9,2211.17,1959280,377613,0.0858645,14.6635,0,0
210581472,69672210,48,10129900,950516,813196000,149445000,0.093833,14.7529,14.7551,0.179011
210585408,69672210,15564,792477000,62237000,58548000000,10004400000,0.0785348,12.6242,12.6492,0.369605
210581787,69672210,171,2832490,236357,227145000,37406900,0.083445,13.2064,13.2064,0.145434
210586155,69672210,15667,3915760,304605,248189000,46978000,0.0777896,11.9972,11.9785,0.315162
210592670,69672210,16668,25119900,1971810,2009960000,307617000,0.0784962,12.246,12.1026,0.191604
210588358,69672210,15957,2370900,215799,185873000,34951700,0.0910199,14.7419,14.7215,0.134369
210594937,69672210,17145,3035490,266907,192023000,41896800,0.0879289,13.8023,13.8019,0.189941
210596046,69672210,17494,901458,74388.5,62503400,12378400,0.0825202,13.7315,13.4146,0.259022
210584490,69672210,974,1277560,132720,114677000,21527200,0.103886,16.8503,16.843,0.0641466
210585610,69672210,15591,244765,21860.8,18603000,3204640,0.0893134,13.0927,13.0928,0.105261
210593996,69672210,16901,489566,49600.9,38562100,7842870,0.101316,16.0201,16.0201,0.11727
210583003,69672210,515,629410,57924.3,45362600,8517050,0.0920296,13.5318,13.5318,0.170393
210582380,69672210,310,1116720,68692.3,80118100,10555400,0.0615124,9.45211,9.45006,0.160518
210587598,69672210,15864,593943,57678.4,46957500,9327690,0.0971109,15.7047,15.6501,0.0889733
210583150,69672210,610,2926660,292691,245193000,48787800,0.100009,16.6701,16.7671,0.213015
210591457,69672210,16393,524535,48640,43799800,7967910,0.0927297,15.1904,15.1904,0.147313
210583092,69672210,576,33702.8,2243.21,2251440,362366,0.0665585,10.7518,0,0
210594312,69672210,16952,548779,38621.5,41696100,6325470,0.0703772,11.5264,11.6257,0.183564
210590442,69672210,16215,4026450,354178,295028000,54196400,0.0879629,13.4601,13.1242,0.253661
210583090,69672210,575,523133,43521.9,40199400,6868100,0.0831947,13.1288,13.0779,0.144195
210587563,69672210,15861,3162410,310911,247035000,50207500,0.0983144,15.8763,15.8169,0.0885763
210592545,69672210,16627,664411,58376.8,46866900,8962230,0.0878625,13.489,13.489,0.109086
210583861,69672210,803,19709200,1653960,1448090000,255540000,0.083918,12.9655,12.9726,0.217768
210593795,69672210,16854,1420030,81360.6,100535000,12933100,0.0572949,9.10758,9.17877,0.373612
210592851,69672210,16716,1524290,128385,112331000,19765200,0.0842262,12.9668,12.8645,0.126199
210593692,69672210,16813,58830600,2425370,4510480000,399173000,0.0412263,6.78513,6.79747,0.37367
210593990,69672210,16900,489566,49600.9,38562100,7842870,0.101316,16.0201,16.0201,0.11727
210595263,69672210,17272,838237,56365.7,51752400,8896780,0.0672432,10.6137,10.611,0.107581
210583984,69672210,852,2657160,222094,195480000,35932900,0.0835833,13.5231,13.597,0.140761
210594378,69672210,16972,533490,57388.5,44111300,9478550,0.107572,17.7671,17.8018,0.0826106
210594967,69672210,17163,141187,6527.94,7838510,1038590,0.0462362,7.35612,11.4226,0.0717813
210595224,69672210,17258,1149610,77914.7,71779100,12397200,0.0677748,10.7838,10.6909,0.135464
210586368,69672210,15671,139163,9488.72,10012200,1488530,0.0681843,10.6963,10.6881,0.122066
210587626,69672210,15870,986210,94898,80240300,15066500,0.0962249,15.2771,14.8558,0.18806
210596013,69672210,17484,206989,19658.3,17636400,3262280,0.0949727,15.7607,15.7731,0.101015
210581870,69672210,203,91141.1,8122.37,6622430,1321490,0.0891186,14.4994,14.4968,0.0204661
210593110,69672210,16739,139876,11114.6,8943380,1641210,0.0794605,11.7333,11.7333,0.0572739
210583674,69672210,688,330567000,29798300,25493400000,4864990000,0.0901431,14.7171,14.7558,0.328139
210592764,69672210,16699,3516790,231616,276760000,37140300,0.0658599,10.5609,10.4094,0.315734
210584355,69672210,942,3635560,387198,293958000,61332900,0.106503,16.8703,16.8529,0.12564
210593473,69672210,16788,77112.4,5627.05,5986710,891541,0.0729721,11.5616,11.5371,0.0230911
210596003,69672210,17474,447155,9416.27,11527900,1464990,0.0210582,3.27625,3.2508,0.613341
210596044,69672210,17493,277512,27262.9,21153900,4544990,0.0982403,16.3776,16.3755,0.0730263
210596632,69672210,17605,17823.8,1473.42,1369570,242036,0.0826658,13.5793,0,0
210583631,69672210,676,489566,40180.8,35521500,5905540,0.0820744,12.0628,12.0628,0.169515
210591382,69672210,16379,139876,8826.16,9821900,1360170,0.0630999,9.72412,9.72412,0.0530497
210592859,69672210,16717,1524290,128385,112331000,19765200,0.0842262,12.9668,12.8645,0.126199
210583128,69672210,602,67413.6,3995.67,4856140,605984,0.0592711,8.98905,8.98526,0.0253859
210591396,69672210,16383,1993230,176389,162898000,28415800,0.0884938,14.2561,14.2561,0.12865
210595868,69672210,17411,559131,33170.4,28017600,5131100,0.059325,9.17692,9.17372,0.340384
210596425,69672210,17555,69162.3,6940.55,5057800,1160080,0.100352,16.7733,16.774,0.0340389
210584513,69672210,977,241615,22745.8,21473600,3847260,0.0941404,15.9231,15.7885,0.106013
210584908,69672210,1061,207600,17497.3,16348400,2717470,0.0842837,13.0899,13.0896,0.0238085
210589780,69672210,16108,956196,24164.7,48042700,3916960,0.0252717,4.0964,4.24778,0.461029
210593791,69672210,16853,30581.2,1876.57,2084020,305315,0.0613636,9.98373,0,0
210594580,69672210,17056,1684980,127504,120094000,20579200,0.0756713,12.2133,12.1572,0.190526
210583859,69672210,800,464735,53304.9,38925900,8478970,0.1147,18.2448,17.9115,0.0724801
210592759,69672210,16697,5271040,389516,421682000,60907000,0.0738973,11.555,11.4202,0.224502
210593887,69672210,16876,7256740,572445,504852000,88848400,0.0788847,12.2436,12.21,0.210572
210592303,69672210,16582,69938,6426.45,5287420,982131,0.0918878,14.0429,14.0429,0.0640154
210594399,69672210,16981,424985,33399.1,32616700,5370410,0.0785888,12.6367,12.5722,0.136893
210592125,69672210,16526,34969,3106.35,2810300,480833,0.0888316,13.7503,0,0
210590932,69672210,16271,163810,12751.8,10458300,2016930,0.0778452,12.3127,12.3393,0.156525
210592766,69672210,16700,700878,41227.3,53750600,6552060,0.0588224,9.34837,9.51634,0.193529
210592694,69672210,16674,1720360,139758,135534000,21663200,0.0812378,12.5923,12.5168,0.101508
210595985,69672210,17466,559449,42279.8,31866100,6582620,0.075574,11.7663,11.7659,0.158194
210585121,69672210,1109,69938,7956.69,5627660,1234760,0.113768,17.655,17.655,0.0231263
210594173,69672210,16934,188052,10975.2,15593400,1864780,0.0583625,9.91632,0,0
210584981,69672210,1088,372086,28421.2,29620500,4463450,0.0763834,11.9958,11.9614,0.0550732
210587458,69672210,15844,2193990,207808,168930000,32989300,0.094717,15.0362,14.9845,0.151157
210585929,69672210,15628,835285,62050.9,58407600,9180580,0.0742871,10.991,10.9697,0.264938
210585136,69672210,1118,174845,12125.2,10551000,1755310,0.0693481,10.0393,10.0393,0.0984362
210588497,69672210,15976,2891170,302841,225086000,48103600,0.104747,16.6381,16.5932,0.130721
210588414,69672210,15963,641176,61813.6,49830500,9890130,0.0964065,15.425,15.4017,0.123414
210588698,69672210,15999,604609,21767.4,22566200,3418160,0.0360024,5.6535,5.96308,0.546914
210583087,69672210,574,3073410,246125,183273000,38254100,0.0800823,12.4468,12.447,0.219934
210593421,69672210,16771,963222,72071.2,71630900,11164000,0.0748231,11.5903,11.4571,0.195348
210584237,69672210,906,421392,48052.2,35781500,7618150,0.114032,18.0785,18.1316,0.0769529
210594459,69672210,16998,314721,28311.8,25044500,4446940,0.0899583,14.1298,14.1298,0.118809
210596229,69672210,17506,1348900,95283,82315700,15738000,0.0706377,11.6673,11.4836,0.314363
210592566,69672210,16633,908715,69749.7,59715600,10873100,0.0767563,11.9653,11.9662,0.0990509
210581696,69672210,111,333292,33409.3,28328600,5235970,0.100241,15.7099,15.7118,0.131681
210587796,69672210,15899,498127,56708.7,42423800,9248420,0.113844,18.5664,19.0632,0.0829415
210587486,69672210,15851,34983000,3285120,2837200000,527634000,0.093906,15.0826,15.0801,0.185164
210592066,69672210,16489,3731740,281173,254020000,43449200,0.0753463,11.6432,11.6398,0.155266
210590986,69672210,16285,907880,74617.8,59312200,11149000,0.082189,12.2803,12.276,0.153235
210584348,69672210,939,89505.8,8301.02,6418250,1356120,0.0927428,15.1512,15.1528,0.0458261
210592591,69672210,16641,69938,5240.09,4382340,760845,0.0749247,10.8788,10.8788,0.00979449
210591520,69672210,16403,244783,19683.7,18310500,2940770,0.0804129,12.0138,12.0138,0.0357126
210596342,69672210,17529,1678470,119254,101503000,18988900,0.0710491,11.3132,11.3131,0.205707
210591366,69672210,16367,244783,17431.8,14673100,2522500,0.0712133,10.305,10.305,0.062584
210583015,69672210,523,2342370,223860,171759000,32961700,0.0955698,14.0719,14.0714,0.182052
210583191,69672210,628,236420,17770.4,17689400,2784040,0.0751648,11.7758,11.7292,0.0946391
210594187,69672210,16939,29900100,903852,2092990000,153472000,0.0302291,5.13284,5.12717,0.379905
210594970,69672210,17164,873376,77121.8,68732000,12544000,0.0883031,14.3626,14.3193,0.151469
210581639,69672210,72,209814,17572.7,15331600,2565150,0.0837538,12.2258,12.2258,0.29118
210584566,69672210,981,251048,5734.77,10886000,1038390,0.0228433,4.13624,4.18812,0.922546
210587235,69672210,15792,1848980,177892,135753000,27371300,0.0962112,14.8035,14.7898,0.0910105
210581704,69672210,115,69938,6308.54,5079240,990392,0.0902019,14.161,14.161,0.0555909
210591734,69672210,16422,1038240,79690.5,78636500,12220300,0.0767552,11.7701,11.7799,0.077908
210595001,69672210,17179,104646,8063.13,7942500,1278800,0.0770515,12.2203,12.2219,0.0955068
210595928,69672210,17444,1328860,84503.3,73901600,13817600,0.0635906,10.3981,10.1103,0.48388
210582330,69672210,289,99667.3,10708.3,9417940,1821360,0.10744,18.2744,18.2658,0.0165292
210592876,69672210,16721,1285800,110916,94195800,17032300,0.0862629,13.2465,13.1956,0.122307
210583159,69672210,614,990602,72216.3,52240800,11067300,0.0729015,11.1723,11.1657,0.266742
210585360,69672210,182305689,3499250,350561,304321000,58274600,0.100182,16.6534,16.7308,0.211931
210589954,69672210,16135,1742860,122960,128614000,21488300,0.0705506,12.3293,12.4013,0.240965
210584058,69672210,857,268865,28747.7,23627400,4650090,0.106922,17.2952,17.2785,0.0878917
210591342,69672210,16359,635393,56462.6,46508500,8681920,0.0888625,13.6639,13.6307,0.0773463
210583005,69672210,518,4898890,481655,383150000,78418300,0.0983192,16.0074,16.0478,0.216528
210589402,69672210,16049,104050,11605.1,9127320,1902940,0.111535,18.2888,18.2888,0.0577841
210588710,69672210,16002,43245400,4580200,3367860000,749459000,0.105912,17.3304,17.2303,0.312845
210590023,69672210,16149,69938,4971.8,5141490,773497,0.0710887,11.0597,11.0597,0.395311
210592576,69672210,16636,1031570,69590.8,66688000,10708800,0.0674614,10.3811,10.318,0.211573
210585306,69672210,10723,4352370,150124,326745000,25679300,0.0344925,5.90007,5.86924,0.160941
210596066,69672210,17501,1941000,126839,111884000,20971200,0.0653474,10.8043,10.5247,0.370293
210595345,69672210,17300,936036,84874.7,75933900,13780500,0.0906746,14.7222,14.4662,0.177242
210594036,69672210,16908,341015,26030.1,22757500,4014520,0.0763313,11.7723,11.7253,0.0758585
210595050,69672210,17199,34969,2016.88,2186160,311304,0.0576764,8.90227,0,0
210596262,69672210,17510,200535,6980.03,7825510,1137770,0.034807,5.67366,5.65045,0.283489
210584820,69672210,1033,2988540,127039,240302000,21170700,0.0425086,7.08397,6.95322,0.321415
210584897,69672210,1057,2073140,239684,181280000,38678900,0.115614,18.6572,18.652,0.0894022
210587490,69672210,15853,34983000,3285120,2837200000,527634000,0.093906,15.0826,15.0801,0.185164
210590177,69672210,16179,279098,23730.6,22784000,3810110,0.0850262,13.6515,11.4655,0.260419
210585335,69672210,10732,3175010,121913,260589000,19953000,0.0383977,6.28439,6.28253,0.230066
210595045,69672210,17198,512983,36938.2,33470500,5881690,0.0720066,11.4657,11.4915,0.141696
210594662,69672210,17099,130959,7962.72,8652100,1308710,0.060803,9.99329,13.1582,0.203794
210591255,69672210,16332,3231900,289912,240185000,45599000,0.0897035,14.109,14.0391,0.111949
210584988,69672210,1090,240879,28675.5,21419200,4700700,0.119045,19.5148,19.5089,0.0317982
210594321,69672210,16954,809344,59272.4,57766200,9557370,0.0732351,11.8088,11.9704,0.206678
210583121,69672210,597,3915500,362973,297668000,55677800,0.0927015,14.2198,14.221,0.176314
210584093,69672210,875,109819,5357.33,6807480,856009,0.0487833,7.79473,7.97759,0.376641
210584323,69672210,934,238224,9752.43,8907660,1609830,0.0409381,6.75763,6.43124,0.818186
210589301,69672210,16032,21245600,1759840,1603290000,292456000,0.0828334,13.7655,14.0033,0.35451
210596390,69672210,17543,96271.3,8468,7913970,1413480,0.0879598,14.6822,15.0466,0.0286118
210587473,69672210,15848,864737,68080.8,55436900,10932600,0.0787301,12.6427,12.5043,0.292824
210594428,69672210,16990,2606930,206988,182249000,32379600,0.0793991,12.4206,12.444,0.106343
210581859,69672210,200,377985,35150.6,25527700,5602000,0.0929948,14.8207,15.0128,0.295473
210582054,69672210,246,712926,55495.6,49713400,8620330,0.077842,12.0915,12.1037,0.0794326
210590142,69672210,16169,6994670,612382,543861000,100132000,0.0875498,14.3155,14.3705,0.248869
210589986,69672210,16140,915505,59147.8,66153100,10262600,0.0646068,11.2098,11.0732,0.38393
210594449,69672210,16996,3630620,286123,246979000,43586100,0.0788084,12.0051,11.9983,0.170255
210587537,69672210,15856,26241000,2584730,2177890000,415125000,0.0984997,15.8197,15.8308,0.122664
210581706,69672210,118,349690,25673.3,24568700,3757940,0.0734173,10.7465,10.7465,0.117343
210587544,69672210,15858,2774120,266029,220891000,42102900,0.0958967,15.177,15.1063,0.125323
210591786,69672210,16433,3077580,313767,251190000,52799200,0.101953,17.1561,17.0606,0.206732
210592524,69672210,16619,428809,33607,32760400,5265080,0.0783729,12.2784,12.2999,0.0799294
210596496,69672210,17571,244780,12948.8,12852600,2081260,0.0528995,8.50258,8.50254,0.543224
210585787,69672210,15609,535604,44629.6,34527600,6795290,0.0833256,12.6871,12.6354,0.170712
210594985,69672210,17170,668566,53555.9,49826600,8749440,0.0801056,13.0869,13.0775,0.117067
210581726,69672210,132,34108.9,3430.84,2627180,554772,0.100585,16.2648,0,0
210583085,69672210,573,34442.1,3550.49,3366240,605850,0.103086,17.5904,0,0
210583562,69672210,667,426070,55204.6,35613100,8988890,0.129567,21.0972,21.0597,0.0891669
210585378,69672210,182305701,352788,36012.6,32646300,6032430,0.10208,17.0993,16.9598,0.111358
210595324,69672210,17292,5974920,468656,426178000,76345000,0.0784372,12.7776,12.6631,0.213218
210595968,69672210,17457,104893,7555.41,6125060,1199020,0.0720297,11.4309,11.4309,0.0712965
210596565,69672210,17586,244783,14697.2,12784400,2290020,0.0600418,9.35531,9.35531,0.230476
210597214,69672210,111220904,646805,55809,48393800,9251170,0.0862842,14.3029,14.1977,0.194004
210585513,69672210,15570,174845,15772.8,12866100,2387050,0.0902101,13.6524,13.6524,0.0784162
210595340,69672210,17298,936036,84874.7,75933900,13780500,0.0906746,14.7222,14.4662,0.177242
210582411,69672210,324,74571,5141.99,3911910,852209,0.0689543,11.4282,11.1048,0.568103
210594043,69672210,16909,34969,3035.53,2245320,444305,0.0868063,12.7057,0,0
210587158,69672210,15774,5244940,410742,397308000,62827000,0.0783121,11.9786,11.9787,0.138106
210582952,69672210,495,2018770,202772,156872000,35566400,0.100443,17.6178,17.1171,0.352706
210593762,69672210,16846,1519220,118245,112816000,18725700,0.0778327,12.3259,12.1579,0.269788
210583162,69672210,616,494803,34709.2,34731000,5422700,0.0701474,10.9593,10.7581,0.254798
210590284,69672210,16211,13360000,1135580,944740000,175061000,0.0849987,13.1034,12.9493,0.228676
210595055,69672210,17202,34969,2016.88,2186160,311304,0.0576764,8.90227,0,0
210584240,69672210,907,586130,46167.9,45019800,7211040,0.0787672,12.3028,12.3041,0.056357
210590069,69672210,16162,489566,43449.3,36830900,6511560,0.0887506,13.3007,13.3007,0.0978314
210583112,69672210,591,524535,33228.8,31786400,4884790,0.0633491,9.31261,9.31261,0.111193
210583365,69672210,655,1003600,51370.2,42342800,8079790,0.0511861,8.05082,8.47151,0.732118
210589861,69672210,16121,8012250,763408,619660000,131749000,0.0952802,16.4435,16.4852,0.454183
210595763,69672210,17355,5805410,482098,427526000,78118800,0.0830429,13.4562,13.3968,0.187638
210585725,69672210,15601,2842050,258127,201600000,38299400,0.0908244,13.476,13.4481,0.162366
210595857,69672210,17405,69938,6012.7,4953420,972337,0.0859718,13.9028,13.9028,0.0749422
210593429,69672210,16777,486692,32145.6,35310100,5009360,0.0660491,10.2927,10.3448,0.231898
210584945,69672210,1074,34683.2,870.251,1675910,159583,0.0250915,4.60116,0,0
210587140,69672210,15771,2549800,203028,192748000,30858500,0.079625,12.1023,12.1009,0.147244
210590240,69672210,16197,262878,23962.5,22206100,3847430,0.0911546,14.6358,14.9359,0.119452
210582280,69672210,275,12365400,927618,918585000,140961000,0.0750172,11.3996,11.3981,0.163889
210596735,69672210,111220632,398475,31623.3,28031400,5073670,0.0793608,12.7327,12.8378,0.142628
210584959,69672210,1080,32179500,2744840,2439690000,473203000,0.0852978,14.7051,14.6947,0.395008
210594180,69672210,16937,33727.9,1735.52,2477560,276319,0.0514566,8.19259,0,0
210582514,69672210,362,4257260,346001,328267000,53356800,0.0812732,12.5331,12.5336,0.0855703
210595196,69672210,17246,851768,56923.3,57282900,9153530,0.0668296,10.7465,10.8028,0.0955456
210584894,69672210,1056,6613370,201187,526977000,34602200,0.0304212,5.23216,5.15123,0.164312
210588199,69672210,15943,2127170,215147,166795000,35003800,0.101143,16.4556,16.5104,0.226028
210594422,69672210,16988,34969,1782.15,2417650,272100,0.0509637,7.78117,0,0
210591130,69672210,16308,76770100,6335130,5718560000,992989000,0.0825208,12.9346,12.8784,0.167115
210591247,69672210,16331,175160,14785.3,13804100,2402300,0.08441,13.7149,12.8282,0.133284
210586775,69672210,15698,209814,8901.02,9949850,1314630,0.0424234,6.26568,6.26568,0.360773
210595921,69672210,17441,34969,3596.8,2708240,597139,0.102857,17.0762,0,0
210595104,69672210,17219,34939.9,332.809,934285,49032.2,0.00952519,1.40333,0,0
210596364,69672210,17535,206386,3487.49,5157260,528389,0.0168979,2.5602,2.5438,0.649025
210595359,69672210,17303,346084,32225,29012600,5239890,0.0931133,15.1405,15.1534,0.107395
210584803,69672210,1030,380940,7770.62,13727100,1293960,0.0203985,3.39676,3.35155,0.598413
210583054,69672210,544,511503,55220.6,39694400,8649370,0.107958,16.9097,16.2105,0.214578
210583388,69672210,663,1247860,80249.1,61625000,12914600,0.0643096,10.3494,9.88396,0.618504
210582596,69672210,391,3805020,235991,278500000,40456100,0.0620209,10.6323,10.6793,0.316467
210594666,69672210,17100,219892,12067.4,13316800,1940900,0.0548789,8.8266,12.8473,0.0246058
210595293,69672210,17282,1643520,97817.6,86995900,15194500,0.059517,9.24506,9.24499,0.248348
210585322,69672210,10729,1451820,46310.4,112822000,7641240,0.0318982,5.26322,5.26899,0.0889989
210595083,69672210,17213,871980,61327.1,49284400,9498940,0.0703309,10.8935,10.8993,0.145732
210582971,69672210,503,3007450,254911,233817000,39498500,0.0847599,13.1336,13.1128,0.0817269
210587215,69672210,15789,244783,18145.3,17521500,2764590,0.0741281,11.294,11.294,0.110399
210592022,69672210,16473,1291890,108066,97277500,17174400,0.0836499,13.2941,13.289,0.0895629
210592271,69672210,16571,481964,41735.5,35808800,6468340,0.0865948,13.4208,13.4097,0.0712767
210588115,69672210,15937,3534250,338399,258997000,54391200,0.0957486,15.3897,15.9208,0.169031
210594391,69672210,16975,865010,72577.9,60584700,11632400,0.083904,13.4477,13.1879,0.211346
210592653,69672210,16664,734349,66099.1,57147700,10076400,0.0900105,13.7215,13.7215,0.129499
210584911,69672210,1062,779465,72937.1,64700200,11656800,0.0935733,14.9549,14.9131,0.0759381
210581720,69672210,128,13709500,1064410,971182000,165338000,0.0776402,12.0601,12.0509,0.0917449
210584410,69672210,955,905201,56861.7,50602500,9389050,0.0628166,10.3723,10.3969,0.372151
210592786,69672210,16705,2479150,207015,189648000,32181900,0.0835022,12.981,12.8825,0.0893814
210594537,69672210,17039,938226,67205,68536500,10920300,0.0716298,11.6393,11.5226,0.140587
210590033,69672210,16153,69938,4971.8,5141490,773497,0.0710887,11.0597,11.0597,0.395311
210587007,69672210,15761,34969,2858.63,2587650,442168,0.0817477,12.6446,0,0
