id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211435982,69752125,16523,69938,36.5623,3549040,5143.21,0.000522782,0.0735395,0.0735395,0.634526
211436753,69752125,16767,384659,139.624,16180800,18392.7,0.00036298,0.0478156,0.0478156,1.21071
211431583,69752125,1110,489566,599.102,21177600,74449.7,0.00122374,0.152073,0.152073,0.981254
211434893,69752125,16159,384659,993.445,17687400,144149,0.00258266,0.374745,0.374745,0.624248
211429185,69752125,467,12168800,5318.31,556831000,695432,0.000437044,0.0571486,0.0571491,1.73474
211434845,69752125,16143,2692610,1107.49,121031000,151115,0.000411308,0.056122,0.056122,0.730819
211428398,69752125,77,69938,3.06514,2592750,411.963,4.38265e-05,0.0058904,0.0058904,0.0494781
211430526,69752125,709,6049640,414.31,270345000,58193.1,6.84852e-05,0.00961927,0.00961927,1.51253
211443911,69752125,111220692,839256,339.256,35527600,45020,0.000404234,0.0536428,0.0536428,0.809851
211428858,69752125,291,6644100,16287,286662000,2119010,0.00245134,0.318931,0.318931,1.22762
211435021,69752125,16239,944163,57.2504,42494600,7092.32,6.06361e-05,0.00751176,0.00751176,0.644113
211430044,69752125,669,21988100,9168.12,932429000,1384780,0.000416959,0.0629785,0.0629123,1.74386
211433749,69752125,15774,5245350,2173.49,229257000,319797,0.000414365,0.0609677,0.0609677,1.18702
211435306,69752125,16310,15036700,4580.61,646399000,663655,0.00030463,0.0441358,0.0441358,1.94098
211428607,69752125,192,559366,98.8835,18728800,12834.8,0.000176778,0.0229453,0.0229494,0.857269
211435211,69752125,16253,1153980,72.7168,52983900,9358.82,6.30141e-05,0.00811006,0.00811006,1.05287
211431292,69752125,970,734349,385.533,33374800,48192.7,0.000525,0.0656265,0.0656265,0.540084
211434173,69752125,15975,2063170,9937.1,90055000,1700600,0.00481642,0.824266,0.824266,0.651981
211431443,69752125,1052,1293850,276.449,53357700,36930.1,0.000213664,0.0285427,0.0285427,1.06561
211433395,69752125,15678,454589,206.715,18419400,27776.4,0.00045473,0.0611023,0.0611019,0.725664
211431383,69752125,1037,1783420,578.781,76713300,78005.6,0.000324535,0.0437394,0.0437394,0.67818
211429956,69752125,642,768833,859.675,27691000,113398,0.00111816,0.147493,0.147446,0.550571
211429026,69752125,381,3357020,1578.22,117597000,209423,0.000470124,0.0623837,0.0623837,0.896876
211436537,69752125,16677,1049070,720.067,47980500,96022.3,0.000686386,0.0915309,0.0915309,1.19077
211438694,69752125,17122,69938,111.655,3845560,15065.3,0.00159648,0.215409,0.215409,1.0086
211439904,69752125,17226,489566,1208.75,16195100,157012,0.00246903,0.320718,0.320718,0.596425
211434103,69752125,15927,349690,261.574,16503000,40710.9,0.000748016,0.11642,0.11642,0.486854
211435286,69752125,16294,594473,661.885,25770400,82591.4,0.0011134,0.138932,0.138932,0.660856
211428499,69752125,103,69938,2.01436,3491000,262.828,2.88021e-05,0.00375802,0.00375802,0.992047
211429137,69752125,437,3949950,456.591,138920000,63451.3,0.000115594,0.0160638,0.0160605,1.00495
211437987,69752125,17012,664411,153.193,28977300,20390.5,0.00023057,0.0306897,0.0306897,0.698439
211441929,69752125,17451,629442,221.282,23628000,30178.2,0.000351553,0.0479443,0.0479443,0.982746
211435334,69752125,16330,454597,100.016,20768200,15315.9,0.00022001,0.0336913,0.0336913,0.784151
211441354,69752125,17363,1293850,601.175,62208000,83891.6,0.000464641,0.0648388,0.0648388,0.887382
211434088,69752125,15913,10829000,17127.2,501221000,2411700,0.0015816,0.222708,0.222941,0.971785
211434194,69752125,15987,2237870,8015.58,95702300,1073960,0.0035818,0.479902,0.479893,1.26404
211436745,69752125,16764,944163,489.98,39772400,65271.8,0.000518957,0.0691319,0.0691319,1.23035
211434914,69752125,16174,3566840,2448.44,158502000,311823,0.000686445,0.0874228,0.0874228,1.08881
211434729,69752125,16122,2797520,1168.15,128154000,162069,0.000417568,0.057933,0.057933,0.68168
211429339,69752125,496,489566,220.494,22247000,31468.8,0.000450387,0.0642789,0.0642789,0.618754
211434936,69752125,16186,4196280,2877.08,181450000,387355,0.000685627,0.0923092,0.0923092,0.72119
211429603,69752125,585,454597,6.28242,19874500,882.552,1.38197e-05,0.00194139,0.00194139,1.90486
211442092,69752125,17465,174845,93.0578,8048500,11534.6,0.00053223,0.0659704,0.0659704,0.40684
211441604,69752125,17406,594358,1195.34,25839300,156437,0.00201115,0.263202,0.263195,0.290166
211436996,69752125,16808,258402000,166152,11005600000,22638100,0.000642998,0.0876083,0.0876088,1.51252
211436772,69752125,16773,1153980,114.847,48868600,15359,9.95229e-05,0.0133096,0.0133096,1.61531
211434921,69752125,16180,174845,25.968,7526350,3453.67,0.00014852,0.0197527,0.0197527,0.807668
211435378,69752125,16361,1713480,482.667,73527500,65633.8,0.000281688,0.0383044,0.0383044,1.20544
211441599,69752125,17405,69938,39.6313,3372130,4921.34,0.000566663,0.0703671,0.0703671,0.279181
211437427,69752125,16954,1084040,85.2242,41838500,11502.9,7.86172e-05,0.0106112,0.0106112,1.29593
211440785,69752125,17348,34873.1,47.0556,969638,6302.72,0.00134934,0.180733,0,0
211433600,69752125,15687,1323440,619.825,26812700,85619.6,0.000468345,0.064695,0.064603,1.64288
211434304,69752125,16024,8060370,1874.06,338397000,253804,0.000232503,0.0314879,0.0310379,1.58531
211428501,69752125,104,4825720,1475,212653000,199461,0.000305653,0.0413329,0.0413329,1.80356
211433816,69752125,15844,2937400,97.7934,109716000,12774.6,3.32926e-05,0.00434895,0.00434895,3.51477
211428548,69752125,122,1748440,1528.97,58183200,194499,0.000874473,0.111241,0.111242,0.980879
211435400,69752125,16376,43921100,12108,2098030000,1731650,0.000275677,0.0394264,0.0394264,1.80898
211431564,69752125,1094,594473,24.4331,25150800,3005.34,4.11004e-05,0.00505547,0.00505547,1.21148
211438473,69752125,17088,244783,166.107,11565300,21070.5,0.000678588,0.0860783,0.0860783,0.640838
211443876,69752125,111220682,279752,281.985,12368300,37141.4,0.00100798,0.132765,0.132765,0.609611
211428999,69752125,370,50054000,28831.9,1936170000,3823710,0.000576015,0.0763917,0.0764592,1.38032
211431386,69752125,1038,4860690,2508.8,266142000,319787,0.00051614,0.0657905,0.0657905,0.65478
211439662,69752125,17192,244783,60.0689,7479030,7591.34,0.000245397,0.0310125,0.0310125,0.538836
211428907,69752125,325,209814,94.4294,8683240,14337.7,0.000450063,0.0683353,0.0683353,1.18914
211433196,69752125,15610,244770,18.4514,10473900,2781.49,7.53825e-05,0.0113637,0.0113635,1.49435
211430770,69752125,835,7658210,516.772,292808000,67985,6.74795e-05,0.0088774,0.0088774,2.55366
211428876,69752125,307,3772950,5312,145100000,697429,0.00140791,0.18485,0.184761,0.793516
211431328,69752125,993,32003700,8986.97,1309380000,1292690,0.00028081,0.040392,0.0405324,1.60448
211443206,69752125,17560,69938,6.29764,2776220,789.354,9.00461e-05,0.0112865,0.0112865,0.864497
211430632,69752125,781,69938,6.31421,2816410,877.457,9.02829e-05,0.0125462,0.0125462,0.231956
211428597,69752125,180,349690,208.244,18936800,26671.2,0.00059551,0.076271,0.076271,1.03947
211438430,69752125,17084,139876,29.3236,6963040,3766.39,0.00020964,0.0269266,0.0269266,0.444268
211428567,69752125,136,7028260,1268.76,258785000,163542,0.000180523,0.0232691,0.0232681,1.23374
211441444,69752125,17375,1748430,367.091,58532100,49840.9,0.000209955,0.0285061,0.0285058,0.763566
211431406,69752125,1041,5280280,9420.79,190215000,1374030,0.00178414,0.260219,0.26022,1.29937
211434098,69752125,15924,3112240,2483.11,134710000,387058,0.000797851,0.124366,0.124366,1.26405
211434134,69752125,15953,349690,32.4486,12452500,4353.38,9.27923e-05,0.0124493,0.0124493,1.34204
211436709,69752125,16744,34969,30.126,1615790,3771.63,0.000861505,0.107856,0,0
211442165,69752125,17471,419573,626.161,18346800,85328.6,0.00149238,0.20337,0.203372,0.560091
211428892,69752125,318,69938,41.5137,3436710,5284.74,0.000593578,0.0755633,0.0755633,0.179536
211434523,69752125,16063,16432600,10049,740528000,1450250,0.000611531,0.0882545,0.0882695,1.98946
211439948,69752125,17233,209814,230.056,10383400,28959,0.00109648,0.138022,0.138022,0.352715
211438764,69752125,17132,664411,625.372,28611300,81960.7,0.000941242,0.123358,0.123358,0.628834
211435446,69752125,16394,524535,433.562,26684100,57157.3,0.000826565,0.108968,0.108968,0.309125
211429514,69752125,564,2657640,193.144,128586000,31347.5,7.26747e-05,0.0117952,0.0117952,0.963835
211434898,69752125,16161,489566,540.706,23374700,80101.3,0.00110446,0.163617,0.163617,1.25187
211437116,69752125,16844,1713480,231.359,75982400,31000.1,0.000135023,0.0180919,0.0180919,1.13022
211437365,69752125,16924,57299600,40119.6,2570510000,5707470,0.000700172,0.0996075,0.0996194,1.59962
211443290,69752125,17571,244783,31.9693,6576910,4371.75,0.000130602,0.0178597,0.0178597,0.922565
211434337,69752125,16039,5157500,2766.79,228302000,433105,0.00053646,0.0839759,0.0853552,1.92385
211436514,69752125,16664,734349,36.8164,35163500,4756.34,5.01348e-05,0.00647695,0.00647695,0.618612
211434148,69752125,15963,804287,1003.03,41981000,146951,0.00124711,0.18271,0.18271,0.750587
211435220,69752125,16256,314721,24.3603,14466300,3193.48,7.74029e-05,0.010147,0.010147,1.4267
211434204,69752125,15993,3566840,7970.98,169550000,1015290,0.00223475,0.284647,0.284647,1.02295
211434077,69752125,15903,375625000,313014,16300400000,44184400,0.000833315,0.117629,0.117295,2.18792
211429930,69752125,634,489566,162.729,24636400,22903.3,0.000332395,0.0467829,0.0467829,0.741497
211434068,69752125,15893,2762550,1264.41,104134000,174057,0.000457697,0.0630058,0.0630058,1.65802
211428959,69752125,354,87343700,49669.8,3237750000,6691180,0.00056867,0.0766074,0.0766201,1.42115
211429831,69752125,625,3147210,256.171,151081000,36402.3,8.13962e-05,0.0115665,0.0115665,1.54752
211429069,69752125,403,3601810,1465.23,134946000,199489,0.000406804,0.0553859,0.0553859,1.8191
211434074,69752125,15902,419628,9.90569,14219200,1280.87,2.36059e-05,0.00305239,0.00305239,1.04661
211435826,69752125,16437,4056400,1102.41,195055000,158686,0.00027177,0.0391199,0.0391199,1.14821
211435949,69752125,16496,34969,5.00454,1569830,643.56,0.000143113,0.0184037,0,0
211435964,69752125,16509,18428700,6615.8,838181000,911785,0.000358995,0.0494764,0.0494764,1.40674
211435224,69752125,16258,384659,40.7201,13775300,5304.56,0.00010586,0.0137903,0.0137903,0.353768
211431905,69752125,10689,2867430,5599.31,100587000,821177,0.00195273,0.286381,0.286382,1.35128
211436439,69752125,16623,6189510,3446.79,273564000,463527,0.000556876,0.0748891,0.0748891,1.05955
211428633,69752125,216,559299,435.741,16576600,55969.3,0.000779084,0.10007,0.100069,0.835628
211428849,69752125,286,419586,45.7912,19825500,6478.99,0.000109134,0.0154414,0.0154418,0.527458
211429093,69752125,415,5839820,2886.38,259931000,383021,0.000494258,0.0655877,0.0655877,1.45788
211435247,69752125,16270,979132,143.709,37110800,19504,0.000146772,0.0199196,0.0199196,0.58751
211435230,69752125,16262,34969,0.489531,1787290,65.8943,1.3999e-05,0.00188436,0,0
211434269,69752125,16010,7972850,1245.27,320020000,192288,0.000156189,0.0241179,0.0241181,1.31508
211435335,69752125,16331,454597,100.016,20768200,15315.9,0.00022001,0.0336913,0.0336913,0.784151
211429152,69752125,444,6888890,606.613,367633000,81339.1,8.80567e-05,0.0118073,0.0118073,1.17236
211434674,69752125,16104,5979700,11393.9,202464000,1515600,0.00190543,0.253457,0.253457,1.2095
211433104,69752125,15594,69938,4.32298,2975120,603.738,6.18116e-05,0.00863248,0.00863248,0.468765
211429694,69752125,602,69938,53.465,3297670,7337.98,0.000764462,0.104921,0.104921,0.121131
211430782,69752125,839,524535,218.592,23325500,27318.8,0.000416735,0.0520819,0.0520819,0.661223
211441421,69752125,17371,174845,46.5526,8918650,5838.87,0.000266251,0.0333945,0.0333945,0.420954
211428728,69752125,263,244726,6.09117,10811700,825.012,2.48897e-05,0.00337116,0.00337077,0.965479
211428688,69752125,244,17103800,19822.5,829331000,2846630,0.00115895,0.166433,0.166549,1.20838
211433750,69752125,15776,5245350,2173.49,229257000,319797,0.000414365,0.0609677,0.0609677,1.18702
211441371,69752125,17364,979129,441.71,44268300,62449.6,0.000451126,0.0637808,0.0637809,1.02336
211431852,69752125,10677,5175110,3979.54,245496000,567302,0.000768976,0.109621,0.10962,1.30807
211430851,69752125,868,104907,6.65052,4418520,971.938,6.33944e-05,0.00926476,0.00926476,1.47973
211431410,69752125,1042,1608570,1231.76,73525000,181869,0.000765746,0.113062,0.113062,1.08926
211436651,69752125,16722,314721,198.844,12010200,29384.7,0.000631809,0.0933676,0.0933676,1.25773
211428636,69752125,217,1049070,590.608,44739400,79070.5,0.000562983,0.075372,0.075372,1.36393
211435876,69752125,16459,524535,37.2389,24010600,5671.48,7.09942e-05,0.0108124,0.0108124,1.02114
211436789,69752125,16781,384659,131.478,16128700,17704,0.000341803,0.0460252,0.0460252,1.60363
211428927,69752125,340,524535,83.5113,24439500,11201.4,0.00015921,0.0213549,0.0213549,0.55718
211429560,69752125,576,34969,16.1764,1305010,2008.46,0.000462593,0.0574354,0,0
211436956,69752125,16785,209814,17.8093,10015700,2392.12,8.48814e-05,0.0114011,0.0114011,0.523598
211433614,69752125,15692,139876,5.42256,5911400,699.115,3.87669e-05,0.0049981,0.0049981,0.739197
211437197,69752125,16862,139876,161.68,4578330,21971.4,0.00115588,0.157078,0.157078,0.499407
211443067,69752125,17543,139565,42.3241,4922550,5775.88,0.000303257,0.0413848,0.0414498,0.827586
211436616,69752125,16710,489566,169.74,18420100,22998,0.000346715,0.0469763,0.0469763,1.03966
211428554,69752125,127,1958260,93.3238,103421000,12685.4,4.76564e-05,0.0064779,0.0064779,1.96543
211430523,69752125,708,1783420,29.2801,87291800,4148.8,1.64179e-05,0.00232632,0.00232632,0.753759
211433793,69752125,15822,874225,300.055,36731500,42364.6,0.000343224,0.0484597,0.0484597,1.32841
211444834,69752125,111220732,104907,133.067,6094820,17603.1,0.00126843,0.167797,0.167797,0.521266
211433189,69752125,15609,594473,13.0645,22226800,1889.2,2.19766e-05,0.00317794,0.00317794,1.47772
211440661,69752125,17334,594473,601.771,24957600,75388.3,0.00101228,0.126815,0.126815,0.922634
211433785,69752125,15814,1084040,255.872,52722300,39093.8,0.000236036,0.0360631,0.0360631,1.47832
211431899,69752125,10687,2412860,3821.47,89627700,552853,0.00158379,0.229128,0.229128,1.17109
211434940,69752125,16191,4196280,2877.08,181450000,387355,0.000685627,0.0923092,0.0923092,0.72119
211440553,69752125,17315,1468690,1053.85,55502500,132117,0.000717544,0.0899558,0.0899555,1.04946
211434670,69752125,16102,5979700,11393.9,202464000,1515600,0.00190543,0.253457,0.253457,1.2095
211435319,69752125,16322,7588270,1794.83,314608000,262202,0.000236527,0.0345536,0.0345536,1.68362
211441989,69752125,17457,104907,80.7505,3847740,11409.4,0.000769734,0.108757,0.108757,0.696232
211435011,69752125,16230,244783,2.44188,11360800,347.972,9.97568e-06,0.00142155,0.00142155,0.564467
211428676,69752125,239,6364360,2498.14,309114000,354774,0.000392521,0.0557439,0.0557439,1.25627
211437195,69752125,16861,979132,256.883,38083000,34788,0.000262358,0.0355295,0.0355295,1.66769
211430012,69752125,657,1293850,648.706,68112000,87509,0.000501375,0.0676344,0.0676344,0.947305
211435356,69752125,16343,2028200,939.451,89812700,140394,0.000463194,0.0692207,0.0692207,2.22103
211428352,69752125,45,314721,11.4756,11002900,1517.74,3.64627e-05,0.00482251,0.00482251,0.535002
211434689,69752125,16110,1713480,2758.72,57913900,356603,0.00161001,0.208116,0.208116,1.15231
211437432,69752125,16957,524535,17.3797,20093200,2341.73,3.31336e-05,0.00446439,0.00446439,1.1675
211436696,69752125,16739,139876,145.661,6537640,18282.4,0.00104136,0.130704,0.130704,0.793502
211433789,69752125,15817,1049070,143.218,54028300,21157,0.000136519,0.0201674,0.0201674,1.0924
211438929,69752125,17162,139876,300.226,5779130,39416.6,0.00214638,0.281797,0.281797,0.613701
211431971,69752125,10699,909194,488.066,38579400,66534.2,0.000536811,0.0731793,0.0731793,1.00582
211430932,69752125,905,52180.9,53.4976,2685590,7729.18,0.00102523,0.148123,0,0
211431541,69752125,1084,2867460,1198.35,125087000,161039,0.000417913,0.056161,0.056161,1.00885
211431264,69752125,952,3426960,3971.64,155428000,508194,0.00115894,0.148293,0.148293,1.43745
211436781,69752125,16776,629442,99.19,25175200,13053.9,0.000157584,0.0207388,0.0207388,1.31141
211434298,69752125,16021,60193600,14272,2680320000,1893790,0.000237102,0.0314617,0.0312184,1.5099
211435895,69752125,16466,3741680,884.559,172044000,133716,0.000236407,0.0357368,0.0357368,2.5858
211439178,69752125,17172,874225,202.668,30502500,26456.4,0.000231826,0.0302627,0.0302627,2.29306
211441459,69752125,17379,1643520,337.344,54665600,45977.1,0.000205257,0.0279748,0.0279745,0.747833
211434796,69752125,16141,10525700,4890.09,475419000,674533,0.000464588,0.0640846,0.0640846,1.02889
211441557,69752125,17398,69938,71.3471,2635960,9428.75,0.00102015,0.134816,0.134816,0.329167
211429072,69752125,406,944163,132.903,41835500,18874.8,0.000140763,0.019991,0.019991,2.07439
211436542,69752125,16681,1678510,324.613,78349800,44902.3,0.000193394,0.0267513,0.0267513,1.73308
211433797,69752125,15830,4091370,848.516,158529000,132090,0.000207392,0.0322851,0.0322851,3.21659
211443738,69752125,111220626,664411,365.072,28396300,48688,0.000549467,0.07328,0.07328,1.61492
211429466,69752125,549,62174900,16262.5,3018700000,2318220,0.000261561,0.0372854,0.0372854,1.82249
211434287,69752125,16015,1958260,313.562,85227800,42045.9,0.000160122,0.021471,0.021471,1.51698
211443277,69752125,17569,454543,88.8723,9075330,10983.9,0.00019552,0.0241648,0.0241621,0.912379
211436518,69752125,16667,559504,42.4527,27801100,5583.12,7.58755e-05,0.0099787,0.0099787,0.647817
211437288,69752125,16901,489566,98.658,23440300,12200.7,0.000201521,0.0249215,0.0249215,0.893302
211428378,69752125,63,104907,1.38356,5128870,182.251,1.31884e-05,0.00173726,0.00173726,0.541691
211440263,69752125,17273,104907,102.237,4041160,13075.5,0.000974551,0.124639,0.124639,0.251876
211436641,69752125,16717,1643540,359.885,75292400,51850.4,0.000218969,0.031548,0.031548,1.84636
211428708,69752125,255,874225,640.966,39349800,90923.5,0.000733182,0.104005,0.104005,0.62365
211433276,69752125,15626,2062860,72.6535,89736100,10153,3.52199e-05,0.00492179,0.00492209,1.19617
211430532,69752125,714,12623800,9521.51,567838000,1508230,0.00075425,0.119475,0.119475,1.54987
211435850,69752125,16449,69938,4.16441,3114830,660.79,5.95443e-05,0.00944822,0.00944822,0.521621
211436555,69752125,16690,3951500,5009.32,179664000,700939,0.0012677,0.177386,0.177386,0.750672
211441916,69752125,17448,34969,4.70142,987800,594.365,0.000134445,0.0169969,0,0
211433736,69752125,15760,279752,17.2536,12836500,2623.3,6.16748e-05,0.00937723,0.00937723,0.88488
211435347,69752125,16338,874225,71.3753,36754000,10273.6,8.16441e-05,0.0117517,0.0117517,2.35322
211436525,69752125,16671,3671740,1582.25,171748000,211955,0.000430925,0.0577259,0.0577259,1.17294
211431944,69752125,10695,699380,825.151,31513900,104835,0.00117983,0.149897,0.149897,0.790304
211435499,69752125,16410,69938,4.21351,3751790,530.817,6.02463e-05,0.00758982,0.00758982,0.567471
211434130,69752125,15951,1014040,83.6058,35308900,11165.3,8.24482e-05,0.0110108,0.0110112,1.20248
211433761,69752125,15787,3287090,90.1133,145027000,12730,2.74143e-05,0.00387272,0.00387272,1.59401
211436621,69752125,16711,174845,15.813,6550620,2199.28,9.04404e-05,0.0125784,0.0125784,0.483831
211442142,69752125,17469,629316,397.738,22884700,52974.2,0.000632016,0.0841774,0.084176,0.649638
211443783,69752125,111220650,104907,77.3294,5217110,10185.4,0.000737123,0.0970899,0.0970899,0.93508
211435833,69752125,16441,804287,240.181,38795000,31902.3,0.000298626,0.0396653,0.0396653,0.667326
211437189,69752125,16859,174845,12.5443,6824030,1687.87,7.1745e-05,0.00965353,0.00965353,0.910312
211429549,69752125,574,3461930,6339.91,151987000,823627,0.00183132,0.23791,0.23791,0.77422
211441518,69752125,17390,699253,297.823,25411400,39161.6,0.000425917,0.0560049,0.0559998,0.768969
211441788,69752125,17430,769318,69.4001,27569800,9949.63,9.02099e-05,0.0129331,0.0129331,0.762028
211433819,69752125,15846,3880550,2775.48,146451000,371809,0.000715227,0.0958134,0.0958552,1.16608
211434053,69752125,15876,244783,126.776,10489500,17107.1,0.000517911,0.0698868,0.0698868,0.797948
211436072,69752125,16561,1014100,247.867,46130300,34182.9,0.000244421,0.0337076,0.0337076,0.568869
211441404,69752125,17369,1328800,199.492,46928900,28451.2,0.000150129,0.0214112,0.021411,1.00243
211428800,69752125,276,6432390,26289.7,272314000,3571090,0.00408707,0.555173,0.555084,1.48155
211428247,69752125,10,11295000,5470.23,553825000,747486,0.000484306,0.0661786,0.0661786,1.15319
211435862,69752125,16453,2552740,1687.64,118792000,264752,0.000661108,0.103713,0.103713,1.31405
211436566,69752125,16696,979132,42.1142,46680000,5539.27,4.30117e-05,0.00565733,0.00565733,0.941404
211442466,69752125,17515,34969,8.48786,1547750,1061.22,0.000242725,0.0303474,0,0
211439781,69752125,17213,874225,2081.35,38222500,270886,0.0023808,0.309858,0.309858,0.628319
211445294,69752125,111220852,2027470,167.711,70663100,23539.3,8.27193e-05,0.0116102,0.0116075,1.06365
211428575,69752125,147,209814,399.73,10867900,54757,0.00190516,0.260979,0.260979,0.96456
211429195,69752125,477,101933000,61889.6,4530080000,8801370,0.000607158,0.0863445,0.0863466,1.75224
211435207,69752125,16252,104907,2.87286,5425250,378.888,2.73848e-05,0.00361166,0.00361166,0.690333
211440302,69752125,17277,3252110,4544.25,136573000,599913,0.00139732,0.184469,0.184469,0.799579
211428609,69752125,194,9021980,986.628,363664000,131525,0.000109358,0.0145783,0.0145783,1.98181
211439689,69752125,17196,524535,541.649,22524600,69755.2,0.00103263,0.132985,0.132985,0.622436
211436560,69752125,16692,11854500,6054.68,524815000,817485,0.00051075,0.0689599,0.0689599,1.22876
211440512,69752125,17306,2342920,342.524,81990400,45045.4,0.000146195,0.0192261,0.0192261,1.00215
211429174,69752125,454,489566,232.056,22099000,32454.2,0.000474003,0.0662918,0.0662918,0.919127
211428566,69752125,135,384658,41.8674,10918100,5582,0.000108843,0.0145116,0.0145116,0.552161
211433418,69752125,15682,104891,93.648,3442770,12101.2,0.00089281,0.115369,0.11537,0.113624
211440008,69752125,17242,1153980,420.241,43487900,53229.8,0.000364167,0.0461272,0.0461272,1.08481
211443747,69752125,111220632,559504,67.8444,21745300,9161.22,0.000121258,0.0163738,0.0163738,1.02129
211436144,69752125,16586,139876,38.5503,6862000,4999.55,0.000275603,0.0357427,0.0357427,0.579856
211434966,69752125,16211,15001700,3146.61,633500000,414873,0.00020975,0.0276551,0.0276551,1.81737
211442241,69752125,17484,209814,18.2774,9226510,2549.49,8.71125e-05,0.0121512,0.0121512,0.856813
211431936,69752125,10694,1363790,1357.26,57420600,183705,0.000995209,0.134701,0.134701,0.550456
211434170,69752125,15974,5769880,22376.4,254125000,3755890,0.00387813,0.650947,0.650947,0.820853
211428483,69752125,92,104907,319.891,3509760,40503.3,0.00304928,0.386088,0.386088,0.767134
211429460,69752125,546,34969,0.0757095,1379150,10.4228,2.16505e-06,0.000298057,0,0
211436638,69752125,16716,1643540,359.885,75292400,51850.4,0.000218969,0.031548,0.031548,1.84636
211436660,69752125,16726,5979700,2702.35,267001000,353530,0.000451921,0.0591217,0.0591217,1.10494
211434140,69752125,15959,2762450,5252.93,143358000,839259,0.00190155,0.30381,0.303809,1.26218
211430837,69752125,861,839256,518.663,35000700,65443.6,0.000618003,0.0779781,0.0779781,1.26423
211434625,69752125,16089,34969,108.556,1840490,13503.8,0.00310435,0.386165,0,0
211428628,69752125,214,1468700,780.162,66797300,99828.9,0.000531193,0.067971,0.067971,0.746065
211434367,69752125,16049,664411,1008.88,33828700,142215,0.00151846,0.214047,0.214047,0.650196
211431363,69752125,1025,7950460,3454.31,336290000,480087,0.00043448,0.0603848,0.0602763,1.56703
211437888,69752125,16987,34969,11.8533,1637110,1664.87,0.000338966,0.0476099,0,0
211428624,69752125,210,139876,276.5,5434960,38942.2,0.00197675,0.278405,0.278405,0.333465
211437892,69752125,16990,2692610,1126.6,121262000,154303,0.000418402,0.057306,0.057306,0.791445
211445054,69752125,111220792,1398760,201.429,52645300,25891.4,0.000144005,0.0185102,0.0185102,0.94581
211435469,69752125,16402,1049070,79.9452,55410400,10953.6,7.62058e-05,0.0104412,0.0104412,0.876206
211440558,69752125,17317,1084040,1314.22,37430600,163989,0.00121233,0.151276,0.151276,1.09555
211428845,69752125,281,585916,14.4017,16077200,1880.5,2.45799e-05,0.0032095,0.00185916,0.647659
211444850,69752125,111220746,244783,848.323,10022200,110142,0.00346561,0.449959,0.449959,0.418429
211433762,69752125,15788,244783,10.6974,10391800,1561.03,4.37014e-05,0.00637721,0.00637721,0.938803
211440171,69752125,17262,139876,415.149,5798840,51600.5,0.00296798,0.368902,0.368902,0.21499
211434516,69752125,16060,16432600,10049,740528000,1450250,0.000611531,0.0882545,0.0882695,1.98946
211430056,69752125,674,34969,10.7876,1818080,1451.88,0.000308491,0.0415192,0,0
211433605,69752125,15689,174460,213.169,4797380,29693.4,0.00122188,0.170202,0.170236,0.533524
211434874,69752125,16153,69938,57.6775,2970850,8875.36,0.000824695,0.126903,0.126903,0.702869
211430601,69752125,765,104907,34.2921,4149200,4712.72,0.000326881,0.0449228,0.0449228,0.799286
211431451,69752125,1056,10525300,9546.39,517796000,1373580,0.000906991,0.130502,0.130501,1.29713
211430899,69752125,890,594473,282.367,25562800,38125.7,0.000474986,0.0641337,0.0641337,1.18743
211433405,69752125,15680,664241,291.801,23386200,38964.1,0.000439299,0.0586596,0.0586547,0.943998
211437443,69752125,16962,699380,114.068,25538900,16461,0.000163098,0.0235365,0.0235365,0.866806
211428580,69752125,155,2238020,1309.87,100076000,190015,0.000585282,0.0849034,0.0849034,0.971827
211430857,69752125,870,4056400,6703.25,183410000,843956,0.00165251,0.208055,0.208055,1.11772
211440210,69752125,17265,209814,37.7643,6174260,4863.01,0.000179989,0.0231777,0.0231777,1.81404
211433804,69752125,15834,13601900,7742.59,545271000,1146880,0.000569228,0.0843178,0.0843306,2.08632
211443903,69752125,111220690,174845,75.9353,7442820,9728.14,0.000434301,0.0556386,0.0556386,0.720427
211436982,69752125,16800,174845,94.7573,7488560,12039.1,0.00054195,0.068856,0.068856,0.171379
211434107,69752125,15933,1049070,580.532,50420900,75813.8,0.000553378,0.0722677,0.0722677,1.20721
211433746,69752125,15770,2727580,665.528,128575000,96020.2,0.000243999,0.0352034,0.0352034,1.42673
211443572,69752125,17606,34528.9,3.75965,1059440,520.458,0.000108884,0.0150731,0,0
211438543,69752125,17100,594473,188.933,24391300,24497.7,0.000317816,0.0412091,0.0412091,0.454883
211433799,69752125,15831,2133110,374.334,80473700,51692.1,0.000175488,0.0242332,0.0242334,1.38218
211430519,69752125,707,1258880,433.602,55892100,61781.5,0.000344434,0.0490764,0.0490764,0.467912
211436628,69752125,16713,139876,40.5784,4840540,5801.95,0.000290102,0.0414793,0.0414793,0.486481
211431413,69752125,1044,174845,278.618,7621380,41539.4,0.00159351,0.237579,0.237579,1.21099
211433787,69752125,15815,1084040,255.872,52722300,39093.8,0.000236036,0.0360631,0.0360631,1.47832
211436045,69752125,16546,104907,79.0322,4171710,11817.4,0.000753355,0.112646,0.112646,0.805294
211434086,69752125,15911,13513300,20974.9,636264000,2959430,0.00155217,0.219001,0.219207,0.972486
