id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210727251,69672695,223,967630,888.089,45469100,134748,0.000917798,0.139255,0.139477,0.912303
210728401,69672695,818,4383730,7379.72,247092000,966058,0.00168344,0.220374,0.222576,0.40212
210730737,69672695,16242,244783,91.2246,12883900,12522.5,0.000372675,0.0511576,0.0511576,0.603892
210732026,69672695,16829,48078300,591906,3216510000,91279400,0.0123113,1.89856,1.89852,0.423334
210728271,69672695,765,104907,581.606,6379730,77646.1,0.00554401,0.740142,0.740142,0.480787
210729045,69672695,10694,951432,926.702,51734000,128222,0.000974008,0.134767,0.139557,0.727408
210732169,69672695,16933,804184,4737.79,48707300,649744,0.00589142,0.807954,0.770097,0.356622
210727353,69672695,290,18205000,24462.3,935142000,3341800,0.00134371,0.183565,0.183618,0.713516
210728614,69672695,958,2412860,5304.28,167873000,742820,0.00219834,0.307859,0.307859,0.445273
210729296,69672695,15603,314721,76.99,16664000,9857.55,0.000244629,0.0313216,0.0313216,0.176398
210729957,69672695,15884,57461.8,72.7027,3187870,9438.67,0.00126524,0.16426,0.164033,0.339546
210730528,69672695,16146,356869,198.415,20038300,28845.3,0.000555988,0.0808287,0.0784978,1.40965
210728456,69672695,853,1680740,666.208,92197300,87894.7,0.000396377,0.0522951,0.0498298,0.671118
210729799,69672695,15848,1082200,2589.61,49503800,373223,0.00239292,0.344876,0.341137,0.62273
210732316,69672695,17030,366523,1355.55,18739200,189206,0.0036984,0.51622,0.51158,0.142516
210733052,69672695,17497,873405,5642.29,39844200,762132,0.0064601,0.872598,0.87191,0.754927
210727276,69672695,239,5274170,16082.4,312093000,2210700,0.00304928,0.419155,0.418962,0.666699
210727363,69672695,296,2902430,3098.91,193345000,488983,0.0010677,0.168474,0.168474,2.2029
210732329,69672695,17048,34969,130.924,1901270,17071.5,0.00374399,0.488191,0,0
210729040,69672695,10692,1371680,6539.1,66771300,943622,0.00476721,0.687929,0.665891,0.369101
210726989,69672695,51,5734920,14835.8,369652000,1995220,0.00258692,0.347908,0.347908,0.906015
210729791,69672695,15844,2845950,2483.4,157602000,326361,0.000872607,0.114675,0.113153,0.673957
210728225,69672695,726,13261800,13237.7,776695000,1904650,0.000998184,0.14362,0.136814,0.972622
210727819,69672695,536,2419280,650.974,125895000,84488.9,0.000269077,0.0349231,0.0338363,0.947898
210728785,69672695,981,519761,415.13,15024200,60910.2,0.000798695,0.117189,0.116998,0.343071
210730840,69672695,16290,489566,351.503,28331400,45592.7,0.000717988,0.0931288,0.0931288,0.21891
210726957,69672695,17,2412860,8009.61,160549000,1099730,0.00331955,0.455777,0.455777,0.346336
210728498,69672695,907,524535,2777.3,33556000,375762,0.00529478,0.716371,0.716371,0.562333
210730475,69672695,16109,1945410,3846.02,92168400,511843,0.00197697,0.263103,0.256431,0.995715
210729698,69672695,15770,2686820,1502.84,154926000,199446,0.00055934,0.0742313,0.0744617,0.64314
210730628,69672695,16227,384659,196.164,21068800,25887.3,0.000509967,0.0672993,0.0672993,0.261821
210727448,69672695,361,8859200,8626.15,454612000,1247330,0.000973695,0.140794,0.13768,0.686416
210730375,69672695,16055,244783,81.0667,14460500,10606.3,0.000331178,0.0433293,0.0433293,0.515321
210729789,69672695,15843,5156790,7009.9,306501000,943580,0.00135935,0.182978,0.188757,0.461811
210732979,69672695,17451,629442,5804.25,33754000,815357,0.00922126,1.29536,1.29536,0.25579
210729760,69672695,15819,10078000,14474,532301000,1917720,0.00143621,0.190288,0.190393,0.750637
210732079,69672695,16882,1328820,2903.4,72399300,381605,0.00218494,0.287176,0.287176,0.364889
210727653,69672695,460,174845,1008.72,10653100,133285,0.00576922,0.762303,0.762303,0.632211
210731802,69672695,16686,1818330,5420.01,123102000,744888,0.00298077,0.409655,0.409647,0.303865
210732069,69672695,16871,345727,516.528,17756400,70346.3,0.00149404,0.203474,0.202784,0.320868
210728964,69672695,1117,12449000,43735.2,663075000,5788820,0.00351316,0.465004,0.465004,0.60846
210729330,69672695,15618,139876,44.0718,7634500,5727.89,0.000315078,0.0409497,0.0409497,0.49832
210727764,69672695,505,139876,26.1981,7366340,3419.64,0.000187295,0.0244477,0.0244477,0.47607
210728521,69672695,919,944163,1706.59,61149900,239264,0.00180752,0.253414,0.253414,0.688492
210733091,69672695,17547,1135230,5553.92,57755700,743612,0.00489232,0.65503,0.635501,1.01797
210730579,69672695,16188,3427560,4809.74,193334000,655753,0.00140325,0.191318,0.184167,0.739857
210732656,69672695,17261,244639,944.178,10094700,129963,0.00385947,0.531244,0.531014,0.808329
210731826,69672695,16701,944163,8951.41,61964300,1414550,0.00948079,1.49821,1.49821,0.487875
210733285,69672695,111220714,115806,333.983,5192360,45498.2,0.00288398,0.392882,0.384,0.245638
210727410,69672695,330,34126.3,12.1346,1927620,1693.16,0.000355578,0.0496145,0,0
210728090,69672695,639,982951,584.312,37353600,92629.2,0.000594446,0.0942358,0.0939055,0.561785
210733051,69672695,17496,1013280,6662.93,46910600,899486,0.0065756,0.887696,0.887091,0.700142
210728102,69672695,647,3504120,208.418,133707000,27416,5.94781e-05,0.00782394,0.00752315,1.63538
210733213,69672695,17643,384659,1667.11,12619900,221301,0.004334,0.575319,0.575319,0.419661
210728135,69672695,664,1302370,3390.04,75438700,445886,0.00260298,0.342366,0.338441,0.650517
210731817,69672695,16691,767585,2958.3,41581900,447406,0.00385404,0.582875,0.582208,0.612104
210728128,69672695,657,1754510,3329.84,96041600,476879,0.00189788,0.271802,0.275795,0.544328
210728673,69672695,977,274298,795.826,18400800,108807,0.00290132,0.396674,0.393217,0.519682
210730575,69672695,16184,34891.8,11.4467,1935750,1550.92,0.000328063,0.0444493,0,0
210729380,69672695,15655,1922120,826.577,89723400,115401,0.000430034,0.0600383,0.0600288,1.26367
210733329,69672695,111220790,34969,157.7,2020960,20605.6,0.00450972,0.589252,0,0
210730452,69672695,16092,34969,54.9458,2071770,7052.53,0.00157127,0.20168,0,0
210726944,69672695,4,15246200,61859.3,910599000,9127660,0.00405735,0.598683,0.598007,0.782584
210730749,69672695,16245,454549,348.54,20046900,45783.9,0.000766782,0.100724,0.100728,0.298747
210727385,69672695,314,174070,56.3896,11092800,7169.5,0.000323948,0.0411875,0.0411967,0.183968
210728945,69672695,1105,299993,22.9636,15333800,3176.39,7.65471e-05,0.0105882,0.0103911,0.699794
210733093,69672695,17550,715606,1390.48,33922000,184941,0.00194307,0.258439,0.255947,0.655433
210730858,69672695,16299,384659,349.889,22359900,44933.2,0.000909608,0.116813,0.116813,0.223619
210729343,69672695,15623,5908500,3018.81,246927000,424334,0.000510927,0.0718175,0.0711474,1.40777
210729669,69672695,15752,10881800,6676.91,614249000,883851,0.000613587,0.0812231,0.0811113,0.898127
210733086,69672695,17540,1725590,8622.13,85116700,1153220,0.00499664,0.668303,0.646631,0.967903
210729806,69672695,15853,48830100,50868.9,2905320000,7040380,0.00104175,0.144181,0.14227,0.885051
210732590,69672695,17223,5768680,23027.6,290948000,3077620,0.00399183,0.533504,0.518469,0.733227
210728626,69672695,963,139748,159.876,2475430,21572.2,0.00114403,0.154365,0.154328,0.326862
210732518,69672695,17158,4333640,13514.9,203739000,1797910,0.00311859,0.414873,0.390095,0.975997
210727307,69672695,258,7270270,2725.4,409245000,366595,0.000374869,0.0504238,0.0507949,0.893966
210731606,69672695,16612,1710320,3124.3,99651000,415875,0.00182674,0.243157,0.242972,0.466194
210733116,69672695,17575,34969,193.83,1825670,25096.4,0.00554292,0.717674,0,0
210728854,69672695,1056,9525370,109626,616778000,16908900,0.0115088,1.77515,1.77111,0.232028
210731691,69672695,16648,69938,108.904,4187030,14772.7,0.00155714,0.211225,0.211225,0.278707
210730962,69672695,16353,8126070,14532.1,418036000,1926750,0.00178833,0.237107,0.237474,0.561009
210731542,69672695,16591,1257170,2261.26,77595300,303756,0.00179868,0.241618,0.24156,0.504079
210733345,69672695,111220842,209814,1601.57,13831600,215702,0.00763329,1.02806,1.02806,0.278434
210732403,69672695,17074,2028200,6869.65,113682000,900698,0.00338706,0.444087,0.444087,0.315019
210727403,69672695,325,206736,248.697,11929400,31751.5,0.00120297,0.153585,0.153334,0.186493
210731812,69672695,16689,978938,5354.57,62964700,787094,0.00546978,0.804029,0.803937,0.447965
210733437,69672695,111220932,34969,204.11,1705360,26724.6,0.00583689,0.764235,0,0
210727052,69672695,127,1293810,2604.66,77375900,343880,0.00201317,0.265789,0.265783,0.646287
210733332,69672695,111220796,34969,148.467,1984450,19272.6,0.00424567,0.551134,0,0
210727643,69672695,454,459326,217.828,25495400,30138.7,0.000474233,0.0656151,0.0631328,0.578988
210731216,69672695,16441,804287,1266.52,54027900,167697,0.00157472,0.208504,0.208504,0.421351
210728171,69672695,691,839256,6638.41,52185800,884177,0.00790988,1.05353,1.05353,0.448192
210729061,69672695,10700,782818,619.94,42348900,81490.6,0.000791934,0.104099,0.106212,0.530359
210729754,69672695,15814,1084040,1009.64,61873900,132771,0.000931369,0.122478,0.122478,0.844165
210728216,69672695,723,4139100,7018.34,243633000,957917,0.00169562,0.231431,0.230375,1.2711
210729872,69672695,15876,193050,17.9781,9699490,2335.64,9.31269e-05,0.0120987,0.0123125,0.731902
210730132,69672695,15965,489566,2424.79,30442800,349402,0.00495294,0.713698,0.713698,0.510125
210729247,69672695,15584,209814,169.377,11364000,21742.6,0.000807271,0.103628,0.103628,0.332952
210728384,69672695,803,22424900,26687.4,1246790000,3522450,0.00119008,0.157078,0.159143,0.785972
210728862,69672695,1061,209814,347.914,13610600,50493.5,0.0016582,0.240658,0.240658,0.244984
210731314,69672695,16486,4855360,8773.55,260870000,1168190,0.00180698,0.240598,0.240692,0.553385
210729624,69672695,15720,34969,30.0682,1221740,4801.94,0.000859854,0.13732,0,0
210728428,69672695,835,7554740,9761.45,407074000,1297200,0.0012921,0.171707,0.17092,0.713205
210731280,69672695,16470,384659,244.551,22822700,32060.4,0.000635761,0.0833476,0.0833476,0.455164
210731153,69672695,16405,279752,275.878,17303700,35790.3,0.000986151,0.127936,0.127936,0.509656
210731959,69672695,16777,627431,1182.84,35934000,161765,0.0018852,0.257821,0.257687,0.380942
210728389,69672695,805,222201,151.068,5715180,21323.8,0.000679871,0.0959662,0.0921061,0.507203
210729172,69672695,182305689,5036870,5474.4,278549000,772232,0.00108687,0.153316,0.155489,0.842361
210730621,69672695,16224,174845,106.069,10056900,14197.1,0.000606647,0.0811979,0.0811979,0.535243
210732101,69672695,16893,1223920,4210.57,68042000,552435,0.00344025,0.451367,0.451367,0.330706
210733307,69672695,111220752,349690,2032.22,22489400,269765,0.00581149,0.771439,0.771439,0.397322
210729338,69672695,15621,34882.2,57.3263,1148200,7970.27,0.00164342,0.228491,0,0
210727485,69672695,403,3346300,837.111,145708000,112629,0.00025016,0.0336576,0.0328256,0.999354
210730377,69672695,16058,16497100,7371.48,853390000,973209,0.000446835,0.0589927,0.0570444,0.941349
210730999,69672695,16382,42926100,133697,2643500000,18414200,0.00311458,0.428975,0.424661,0.849967
210732739,69672695,17310,1119010,6101.55,62087200,809006,0.00545265,0.722967,0.722967,0.333462
210732947,69672695,17433,1013920,7659.87,48341900,1033750,0.00755468,1.01955,1.01941,0.579333
210728414,69672695,826,6992490,7946.04,394232000,1048890,0.00113637,0.150002,0.150022,0.97172
210731706,69672695,16654,384659,537.593,24577300,75813.5,0.00139758,0.197093,0.197093,0.402921
210728864,69672695,1062,1107130,795.301,65424300,102487,0.000718346,0.09257,0.0964667,0.520778
210728839,69672695,1046,763934,1112.1,45607900,175962,0.00145576,0.230336,0.22958,0.555226
210728948,69672695,1107,2447760,22019.9,119587000,3007820,0.00899594,1.22881,1.22881,0.524417
210729307,69672695,15607,349597,163.934,17936800,21326.8,0.000468921,0.061004,0.0610008,0.310441
210730163,69672695,16000,424689,195.595,15984400,31911.1,0.00046056,0.0751399,0.072474,0.92487
210730158,69672695,15997,1981570,1055.79,89157400,142830,0.000532804,0.072079,0.067168,1.13951
210732187,69672695,16948,2452440,22764.1,145538000,3426970,0.00928223,1.39737,1.3862,0.337746
210729809,69672695,15854,7519870,10813.1,432055000,1476460,0.00143794,0.196341,0.192924,0.866554
210731443,69672695,16568,102984,170.983,5932980,21907.6,0.00166029,0.212729,0.212002,0.336787
210727702,69672695,481,523142,1155.82,24354900,156010,0.00220938,0.298218,0.298848,0.538915
210727852,69672695,562,69936.2,37.4878,3969950,4944.2,0.000536028,0.0706959,0.0706958,0.240578
210732020,69672695,16825,209814,1463.62,13269100,200350,0.00697579,0.954894,0.954894,0.122582
210728870,69672695,1066,639417,332.77,18131300,47881.2,0.000520428,0.0748827,0.0519342,0.85213
210731412,69672695,16548,1606630,3078.13,99084100,411706,0.0019159,0.256254,0.256154,0.492629
210731912,69672695,16740,489566,1203.49,25185400,158334,0.00245828,0.323416,0.323416,0.369349
210728059,69672695,631,4487070,792.73,171061000,120045,0.00017667,0.0267536,0.0259948,1.70416
210731283,69672695,16471,384659,244.551,22822700,32060.4,0.000635761,0.0833476,0.0833476,0.455164
210731818,69672695,16692,11801300,46678.2,721534000,6770220,0.00395536,0.573686,0.572432,0.756388
210731508,69672695,16578,2894720,5072.99,176640000,692118,0.0017525,0.239097,0.239089,0.467606
210730518,69672695,16139,609840,304.114,33746100,42299,0.000498679,0.0693608,0.0645638,0.649634
210732332,69672695,17051,699013,3349.96,38116800,443829,0.00479242,0.634937,0.634762,0.651379
210732414,69672695,17081,2307950,8616.41,129424000,1146090,0.00373335,0.496583,0.496583,0.418204
210727474,69672695,391,4626760,2674.59,266919000,370268,0.000578071,0.0800275,0.078643,0.644836
210728940,69672695,1102,1136270,1195.07,72978300,155307,0.00105174,0.136681,0.141745,0.549843
210732595,69672695,17229,1500960,8743.53,89626000,1164560,0.00582528,0.775876,0.762348,0.552556
210729834,69672695,15862,3924310,7888.44,175680000,1100900,0.00201014,0.280534,0.277775,0.606607
210731206,69672695,16437,3996080,8656.1,254627000,1197520,0.00216615,0.299673,0.297459,0.582568
210732780,69672695,17338,2832440,14948.9,135983000,1990110,0.00527774,0.702613,0.702604,0.520267
210727479,69672695,399,3673330,2068.49,199931000,292407,0.000563109,0.0796025,0.0780519,0.605391
210730477,69672695,16110,1883030,2655.9,97246900,348202,0.00141044,0.184916,0.180241,1.05076
210730938,69672695,16338,871248,1834.29,48510700,237812,0.00210536,0.272955,0.273215,0.373777
210732827,69672695,17381,1326060,5325.29,43555500,731135,0.00401589,0.551361,0.550627,0.715185
210732240,69672695,16978,1084040,3819.93,54789600,503009,0.0035238,0.464013,0.464013,0.577596
210727710,69672695,484,1363790,2966.52,88831900,440012,0.0021752,0.322639,0.322639,0.873668
210727327,69672695,272,279655,242.09,12678900,31846.7,0.000865674,0.113879,0.113862,0.454988
210729023,69672695,10683,4114580,36492.3,217202000,5336720,0.00886903,1.29703,1.2745,0.341451
210728866,69672695,1064,7666940,87285.1,486097000,13124200,0.0113846,1.71179,1.70864,0.193231
210727067,69672695,137,1398760,4599.35,78909600,607458,0.00328817,0.434283,0.434283,0.876133
210728570,69672695,939,104907,1390.04,5480890,189932,0.0132502,1.81048,1.81048,0.0887313
210728969,69672695,1120,244783,391.224,15647400,51636.4,0.00159825,0.210948,0.210948,0.392859
210732749,69672695,17317,1083900,7898.75,47417800,1099740,0.00728737,1.01462,1.0145,0.609271
210729750,69672695,15809,5509280,6295.6,308477000,835956,0.00114273,0.151736,0.152445,0.814408
210733109,69672695,17569,454419,2750.7,15793100,378799,0.00605321,0.833589,0.833617,0.502095
210727329,69672695,274,1388150,5005.99,89810900,815421,0.00360622,0.587414,0.584782,0.73473
210727399,69672695,323,66487900,154492,4000030000,21109500,0.00232361,0.317493,0.31749,0.656054
210733443,69672695,112892275,139876,428.56,7970980,63711.6,0.00306385,0.455486,0.455486,0.486143
210728088,69672695,638,623046,299.416,40068100,38386.7,0.000480568,0.0616113,0.0606246,0.402521
210729983,69672695,15902,397742,98.4549,16931800,16121.8,0.000247534,0.0405332,0.0398167,0.872518
210729082,69672695,10711,4161070,54263,286710000,8235860,0.0130406,1.97926,1.9792,0.198782
210729352,69672695,15627,831627,161.723,38133600,20465.5,0.000194465,0.024609,0.0245183,0.694436
210729340,69672695,15622,15928300,13949.9,699825000,2094950,0.000875799,0.131524,0.131023,1.18165
210726992,69672695,55,489566,179.365,27968000,23813.4,0.000366375,0.0486419,0.0486419,0.377374
210730461,69672695,16097,114808,98.0839,7144590,13225.8,0.000854333,0.1152,0.103119,0.910718
210731940,69672695,16765,209814,358.158,11787300,49215.5,0.00170703,0.234567,0.234567,0.549045
210728452,69672695,846,528019,2765.39,30719000,379570,0.00523729,0.718855,0.686726,0.41635
210731519,69672695,16584,314721,619.67,19290900,88372,0.00196895,0.280795,0.280795,0.413116
210732011,69672695,16820,9021240,96327.5,599019000,14402800,0.0106779,1.59654,1.59653,0.434843
210731259,69672695,16459,524028,1054.3,30521100,150595,0.00201192,0.287379,0.287216,0.775761
210731737,69672695,16665,734349,900.714,45740100,117789,0.00122655,0.160399,0.160399,0.398084
210733004,69672695,17466,559504,3375.13,26957400,461080,0.00603235,0.824087,0.824087,0.255639
210732045,69672695,16851,453546,1578.7,25242900,227630,0.00348079,0.50189,0.501559,0.472331
210732559,69672695,17191,909194,3678,44078200,493679,0.00404534,0.542985,0.542985,0.528654
210727015,69672695,92,174841,300.977,9499350,39425,0.00172143,0.22549,0.225489,0.46276
210727059,69672695,132,34969,86.0031,2138000,14280.2,0.00245941,0.408368,0,0
210730035,69672695,15923,3252110,2814.3,125948000,380666,0.000865376,0.117052,0.117052,0.658819
210731684,69672695,16643,69938,108.904,4187030,14772.7,0.00155714,0.211225,0.211225,0.278707
210733074,69672695,17525,3354710,27956.1,147560000,4061140,0.0083334,1.21058,1.21007,0.529165
210732445,69672695,17101,1051880,6396.87,62462600,851112,0.00608136,0.809133,0.793207,0.610377
210732271,69672695,16997,594473,1478.44,37067300,192894,0.00248697,0.324479,0.324479,0.0982753
210727783,69672695,513,104907,62.6044,6115450,8183.2,0.000596761,0.0780043,0.0780043,0.104647
210729840,69672695,15864,756821,1557.72,33987500,217991,0.00205824,0.288035,0.285359,0.528221
210728169,69672695,689,104727,156.892,4389760,20741.9,0.00149811,0.198057,0.197993,0.389246
210732312,69672695,17025,8569980,31126.4,428564000,4159950,0.00363202,0.48541,0.471872,0.622491
210726988,69672695,50,384659,521.037,24989700,70857.1,0.00135454,0.184208,0.184208,0.43458
210727048,69672695,123,416253,1195.64,22591400,158511,0.0028724,0.380804,0.381263,0.261769
210727099,69672695,162,349690,1262.43,21786500,175012,0.00361015,0.500477,0.500477,0.390422
210732965,69672695,17443,1464580,9284.12,53910500,1265100,0.00633908,0.863796,0.86166,0.861506
210727003,69672695,71,139876,69.1387,8174990,9201.47,0.000494286,0.0657831,0.0657831,0.627574
210727831,69672695,544,895293,121.163,45787900,15953.2,0.000135334,0.017819,0.0168023,0.732886
210730177,69672695,16010,7492810,21898.5,399301000,3147600,0.0029226,0.420083,0.404503,0.978309
210732314,69672695,17028,441440,1595.68,23000000,222236,0.00361471,0.503434,0.500995,0.154931
210732596,69672695,17231,1500960,8743.53,89626000,1164560,0.00582528,0.775876,0.762348,0.552556
210732895,69672695,17400,3147020,24764.6,153181000,3359140,0.00786923,1.06741,1.06736,0.527286
210733254,69672695,111220664,1186660,4227.96,66222900,550401,0.0035629,0.463823,0.463656,0.273727
210727220,69672695,210,139876,330.685,5838780,53900.6,0.00236413,0.385346,0.385346,0.424102
210729444,69672695,15677,454452,218.152,24256000,33058.9,0.000480033,0.0727446,0.0727494,0.48981
210732325,69672695,17042,1362670,5832.93,74910500,770904,0.00428051,0.565731,0.565593,0.554754
210731183,69672695,16426,174845,163.232,10422100,21088.7,0.00093358,0.120614,0.120614,0.683324
210731176,69672695,16420,489477,1502.21,26597700,217988,0.003069,0.44535,0.445294,0.577633
210732796,69672695,17347,629442,2124.73,23790300,290534,0.00337558,0.461573,0.461573,0.639102
210727601,69672695,438,255913,109.703,14235700,14864.5,0.000428672,0.0580842,0.0567429,0.610558
210729782,69672695,15836,12775300,18116.3,697628000,2494860,0.00141807,0.195288,0.196493,0.677163
210727449,69672695,362,3496900,9419.28,226248000,1257360,0.00269361,0.359565,0.359565,0.435501
210729619,69672695,15718,69938,58.2258,3991400,7928.98,0.000832534,0.113372,0.113372,0.0602438
210732334,69672695,17054,1954940,6608.89,97873800,871282,0.00338061,0.445683,0.44556,0.456163
210728416,69672695,827,1014080,1158.51,62040200,169249,0.00114242,0.166899,0.166899,0.569466
210733266,69672695,111220686,415304,1022.36,18855000,139235,0.00246171,0.33526,0.332189,0.268896
210729449,69672695,15679,904884,1400.61,42450100,229710,0.00154783,0.253855,0.254212,0.801459
210728064,69672695,634,314721,501.32,20120100,69083,0.0015929,0.219505,0.219505,0.451336
210727261,69672695,230,104882,191.234,1873290,30347.9,0.00182334,0.289354,0.289379,0.762821
210729473,69672695,15692,139876,111.262,7603590,14714.8,0.000795435,0.105199,0.105199,0.11385
210731608,69672695,16613,1710320,3124.3,99651000,415875,0.00182674,0.243157,0.242972,0.466194
210732300,69672695,17012,664411,1554.2,33693300,212908,0.00233921,0.320446,0.320446,0.602593
210729997,69672695,15907,40233900,163464,1652930000,23372700,0.00406285,0.580921,0.586457,0.745361
210732515,69672695,17154,1328820,6086.98,54261900,813293,0.00458073,0.612041,0.612041,0.466156
210732541,69672695,17175,559504,1650.5,29368100,219328,0.00294993,0.392004,0.392004,0.63193
210731699,69672695,16651,40560200,143155,2507110000,20758300,0.00352944,0.511791,0.51092,0.829102
210732008,69672695,16818,58603200,700155,3911360000,107330000,0.0119474,1.83148,1.83145,0.434343
210732025,69672695,16828,48078300,591906,3216510000,91279400,0.0123113,1.89856,1.89852,0.423334
210729756,69672695,15816,1049000,1732.67,46460000,224769,0.00165173,0.214269,0.214266,0.608422
210730466,69672695,16101,19136.7,2.97831,1061280,391.976,0.000155634,0.0204829,0,0
210727106,69672695,167,664411,1177.37,37170100,161227,0.00177205,0.242662,0.242662,0.539323
210728155,69672695,677,418840,231.097,28011800,30165.1,0.000551754,0.0720206,0.0720493,0.695429
210729987,69672695,15903,367037000,641518,19284200000,93713600,0.00174783,0.255325,0.248516,1.35183
210733059,69672695,17505,34969,179.878,2016190,23336.8,0.00514393,0.667356,0,0
210728176,69672695,695,376380000,690328,20257900000,101448000,0.00183413,0.269537,0.263218,1.30205
210732001,69672695,16810,73919000,742609,4756890000,113116000,0.0100463,1.53027,1.5291,0.605374
210731010,69672695,16388,944163,3007.99,66371700,435167,0.00318588,0.460903,0.460903,0.272653
210729700,69672695,15771,2511980,1393.07,145099000,185167,0.00055457,0.0737135,0.0739679,0.656815
210727458,69672695,369,10082900,29433.5,567675000,4679040,0.00291916,0.464059,0.497436,1.20401
210729294,69672695,15602,2063080,770.626,108396000,99229,0.000373532,0.0480976,0.0480977,0.474993
210727024,69672695,103,69938,40.1348,4117140,5348.89,0.000573862,0.0764805,0.0764805,0.81435
210730459,69672695,16096,37741.2,20.8573,2089560,2730.24,0.000552641,0.0723411,0.0723083,0.174892
210727053,69672695,128,13944300,29746.1,781369000,3901810,0.00213321,0.279814,0.279751,0.560495
210732435,69672695,17094,21270.2,42.4798,443965,5724.44,0.00199715,0.269129,0,0
210731819,69672695,16694,11801300,46678.2,721534000,6770220,0.00395536,0.573686,0.572432,0.756388
210731830,69672695,16706,2272980,3967.66,134402000,523604,0.00174557,0.23036,0.23036,0.560703
210731132,69672695,16393,524535,1434.27,33860000,201081,0.00273436,0.383351,0.383351,0.302765
210730716,69672695,16231,559401,570.158,26556000,75139.9,0.00101923,0.134322,0.134346,0.556394
210727393,69672695,320,3070860,1006.22,74529200,142645,0.000327667,0.0464513,0.0446323,1.03162
210730067,69672695,15937,5000530,6318.46,207602000,1021160,0.00126356,0.204211,0.187636,1.52926
210730791,69672695,16261,2097730,2349.29,109226000,324780,0.00111992,0.154825,0.154824,0.70164
210732483,69672695,17130,804287,2968.57,40558700,396348,0.00369093,0.492795,0.492795,0.432438
210731716,69672695,16657,69938,117.506,4694920,17081.1,0.00168014,0.244232,0.244232,0.565709
210729606,69672695,15712,174845,131.929,8553560,18321.1,0.000754546,0.104785,0.104785,0.262514
210731144,69672695,16400,1468700,1771.39,93081100,237503,0.00120609,0.16171,0.16171,0.366593
210729077,69672695,10708,2168080,16110.2,137913000,2414670,0.00743062,1.11374,1.11374,0.330958
210732912,69672695,17409,384659,2441.51,21558200,323654,0.0063472,0.841404,0.841404,0.296722
210728205,69672695,715,309856,201.074,11209600,26593,0.000648928,0.0858239,0.0852532,0.919678
210729770,69672695,15829,3369490,3102.01,175126000,406825,0.000920617,0.120738,0.119197,0.901094
210731380,69672695,16532,2605350,4824.95,163068000,645214,0.00185194,0.24765,0.247064,0.338491
210728973,69672695,1121,586263,164.338,16374200,21662.2,0.000280314,0.0369496,0.037004,0.695179
210729173,69672695,182305693,590214,412.645,20338500,60440.9,0.000699145,0.102405,0.10406,0.795567
210733064,69672695,17510,209714,1171.94,4490810,176068,0.00558826,0.839564,0.839566,0.193868
210732954,69672695,17437,6731600,49166.3,283869000,6865690,0.00730381,1.01992,1.01775,0.631692
210728567,69672695,938,2201630,10673.6,86738100,1447020,0.00484803,0.657249,0.656966,0.600577
210729994,69672695,15905,40233900,163464,1652930000,23372700,0.00406285,0.580921,0.586457,0.745361
210733335,69672695,111220810,58132.9,195.656,2783520,26147.8,0.00336567,0.449793,0.410776,0.828266
210727359,69672695,294,19371000,53181.1,1261760000,7370580,0.0027454,0.380496,0.380489,0.612723
210729177,69672695,182305701,515246,895.394,31833700,128275,0.0017378,0.248958,0.255619,0.670242
210729846,69672695,15867,7417430,2899.96,375140000,399578,0.000390966,0.0538702,0.0523796,1.07106
210727483,69672695,402,2747190,4106.29,169843000,590708,0.00149472,0.215023,0.215511,0.790954
210731655,69672695,16632,1538280,3186.02,87770100,419663,0.00207116,0.272813,0.272795,0.424635
210727473,69672695,390,104831,142.645,3832190,19437.6,0.00136072,0.185419,0.185352,0.436716
210727325,69672695,271,278600,332.335,14290200,44105.5,0.00119288,0.158311,0.158418,0.271694
210730987,69672695,16375,48026200,143152,2918870000,19685100,0.0029807,0.409883,0.406305,0.858561
210730113,69672695,15954,273600,341.217,8432940,51660.5,0.00124714,0.188818,0.189268,0.218474
210730550,69672695,16165,9375020,6107.02,514796000,816867,0.000651415,0.0871323,0.0839148,0.820738
210733221,69672695,17649,34969,56.9833,656927,7972.74,0.00162954,0.227995,0,0
210729768,69672695,15828,7103240,8734.45,380553000,1144370,0.00122964,0.161105,0.163021,0.665233
210731907,69672695,16737,454597,1545.51,25528300,201320,0.00339974,0.442854,0.442854,0.342365
210732291,69672695,17008,839256,1283.83,46738700,167276,0.00152973,0.199314,0.199314,0.22453
210731173,69672695,16417,244783,1186.96,14942500,190089,0.00484901,0.77656,0.77656,0.479801
210728935,69672695,1100,3601810,7428.38,228025000,1030830,0.0020624,0.286199,0.286199,0.379473
210731789,69672695,16682,839256,1857.19,52521600,244735,0.0022129,0.291609,0.291609,0.30448
210730019,69672695,15914,12886300,42635.3,449903000,6004250,0.00330858,0.465941,0.470983,0.860583
210731425,69672695,16559,1012160,1784.73,62770300,239325,0.00176329,0.23645,0.236329,0.43106
210731820,69672695,16695,979132,1988.02,59772500,269350,0.00203039,0.275091,0.275091,0.422653
210732588,69672695,17220,27984600,122484,1296860000,16455900,0.00437683,0.588034,0.582042,0.70274
210728819,69672695,1015,2377890,6347.35,159866000,993961,0.00266932,0.418001,0.418001,1.0602
210733047,69672695,17491,34969,519.597,2202940,69987.8,0.0148588,2.00142,0,0
