id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209545062,69540302,15605,489566,210.597,14838400,31450.4,0.000430172,0.0642415,0.0642415,1.12015
209544997,69540302,10732,2832350,1298.47,98041000,208980,0.000458443,0.0737832,0.0737799,3.00665
209544259,69540302,254,25187800,29835.9,977379000,5173570,0.00118454,0.2054,0.209871,2.50354
209544810,69540302,1069,68746.7,10.1859,1063840,1290.64,0.000148165,0.0187739,0.0187733,0.0380816
209544687,69540302,905,174845,182.295,7153650,22779.7,0.00104261,0.130285,0.130285,0.399615
209548621,69540302,17447,139408,895.88,2936850,146172,0.0064263,1.04852,1.04869,0.589499
209544696,69540302,919,944163,2032.26,45987700,252891,0.00215245,0.267847,0.267847,0.732206
209544091,69540302,4,15281500,4816.5,561577000,799559,0.000315186,0.0523222,0.0523222,1.89813
209545438,69540302,15848,1118330,3016.46,41047700,380463,0.00269729,0.340207,0.340352,0.586691
209545230,69540302,15686,3565200,154.832,85090500,21403.5,4.34288e-05,0.00600346,0.0060009,1.47408
209548680,69540302,17466,559376,1034.25,18362800,131638,0.00184894,0.235329,0.235283,1.08182
209544607,69540302,771,52797800,112058,1702920000,14462700,0.00212239,0.273927,0.273902,1.44819
209547378,69540302,16984,2762550,2430.98,97525000,321958,0.000879978,0.116544,0.116544,1.10842
209544929,69540302,10693,419628,885.98,14077400,108703,0.00211135,0.259045,0.259045,0.288787
209545171,69540302,15656,279752,17.7541,9009020,2241.51,6.34636e-05,0.00801249,0.00801249,0.6124
209546255,69540302,16382,43676300,303399,1874790000,43495500,0.00694653,0.995861,0.995861,1.64756
209544513,69540302,623,119661000,168555,5122660000,22002500,0.00140861,0.183874,0.183883,1.39675
209549085,69540302,17638,453538,86.4202,7079070,10790.1,0.000190547,0.023791,0.0237664,1.77458
209548828,69540302,17519,314721,688.08,8431410,91868.8,0.00218632,0.291906,0.291906,0.675782
209544657,69540302,859,69938,60.2132,2544530,8719.42,0.000860951,0.124674,0.124674,0.24531
209545100,69540302,15626,2063170,219.311,62038400,30447.5,0.000106298,0.0147576,0.0147576,1.24189
209544231,69540302,217,1049070,1527.48,44299600,191775,0.00145603,0.182805,0.182805,0.908144
209547129,69540302,16820,9022000,2275.37,361183000,340229,0.000252202,0.037711,0.037711,2.30487
209544670,69540302,879,8079260,12426,299523000,2364070,0.00153801,0.29261,0.295555,2.04087
209544991,69540302,10725,4091370,372.072,142802000,55572.8,9.09407e-05,0.0135829,0.0135829,1.51751
209545356,69540302,15788,244783,6.48112,7866580,830.985,2.6477e-05,0.00339478,0.00339478,0.641522
209544240,69540302,230,103572,0.550688,1534960,75.5236,5.31695e-06,0.000729188,0.000727555,0.9304
209544959,69540302,10713,4580940,837.957,188795000,130373,0.000182922,0.0284599,0.0284599,1.44652
209545525,69540302,15909,13350200,13048.7,586549000,1781270,0.000977414,0.133427,0.133167,1.19455
209548836,69540302,17521,69867.3,28.2995,1940830,3725.81,0.000405046,0.053327,0.0533265,0.181135
209544608,69540302,772,2272980,4590.55,108664000,661077,0.00201961,0.290841,0.290841,1.24691
209548241,69540302,17309,34969,35.7571,1232110,4420.11,0.00102254,0.126401,0,0
209545344,69540302,15772,174845,39.2711,6862140,5278.61,0.000224605,0.0301902,0.0301902,1.18609
209547155,69540302,16840,24618100,9184.52,925843000,1342900,0.00037308,0.0545492,0.0545491,2.69505
209549236,69540302,111220824,1398750,3209.93,49891700,399989,0.00229486,0.285962,0.285963,0.459813
209545491,69540302,15880,349690,1286.33,16083700,170147,0.00367849,0.486566,0.486566,0.590204
209546763,69540302,16648,69938,0.969396,2158240,118.199,1.38608e-05,0.00169005,0.00169005,0.238989
209545505,69540302,15898,2762540,2583.69,101216000,318954,0.000935258,0.115457,0.115457,0.515468
209547061,69540302,16786,174845,83.5063,5987730,9938.1,0.000477602,0.0568395,0.0568395,0.820193
209544199,69540302,175,804287,489.267,28042800,61575,0.000608324,0.0765585,0.0765585,1.06604
209547288,69540302,16937,34969,3.95952,1339700,492.718,0.000113229,0.0140901,0,0
209546299,69540302,16405,279752,91.4447,11844300,11159.2,0.000326878,0.0398895,0.0398895,0.677753
209545766,69540302,16071,279752,836.786,13378200,103371,0.00299117,0.369508,0.369508,0.509463
209549371,69540302,111220884,34921.2,146.753,811630,25267.8,0.0042024,0.723566,0,0
209546967,69540302,16731,34969,39.1442,1382740,4892,0.0011194,0.139895,0,0
209544386,69540302,440,629442,3430.86,32034900,428133,0.00545064,0.680179,0.680179,0.275146
209544713,69540302,946,2902430,710.259,96772200,106576,0.000244712,0.0367196,0.0367196,1.34826
209546411,69540302,16470,384659,14.5346,13777800,1974.66,3.77858e-05,0.00513352,0.00513352,0.754095
209547143,69540302,16826,314721,22.0211,13060800,3488.88,6.99702e-05,0.0110856,0.0110856,0.757534
209547068,69540302,16796,69938,143.607,2454670,18337.9,0.00205335,0.262202,0.262202,0.260592
209545555,69540302,15927,349690,2177.74,11621000,286361,0.00622763,0.8189,0.8189,0.357336
209547871,69540302,17162,139876,84.2425,4655470,10313.8,0.000602266,0.0737355,0.0737355,0.586352
209545621,69540302,15953,349690,271.633,12492800,34753,0.000776783,0.0993825,0.0993824,0.355576
209549223,69540302,111220796,34969,73.0733,1339030,9218,0.00208966,0.263605,0,0
209546101,69540302,16244,454597,423.203,16279000,53266,0.000930941,0.117172,0.117172,1.43941
209548007,69540302,17234,349690,365.359,14242900,47468.5,0.00104481,0.135745,0.135745,0.529953
209547065,69540302,16791,1258880,749.279,43857300,98748.9,0.000595193,0.0784416,0.0784416,1.65817
209547830,69540302,17132,664411,1774.96,20775200,225435,0.00267147,0.339301,0.339301,0.619501
209549339,69540302,111220870,279746,319.928,7994140,43628.2,0.00114364,0.155956,0.155954,0.770857
209546419,69540302,16474,559504,2549.55,22488100,410074,0.00455681,0.732924,0.732924,1.33157
209546492,69540302,16537,909194,1134.01,38718800,163848,0.00124727,0.180213,0.180213,0.75653
209545383,69540302,15799,2762550,788.29,105360000,99860.8,0.000285349,0.036148,0.036148,0.946372
209544462,69540302,551,559504,2495.42,25986500,315586,0.00446005,0.564046,0.564046,0.639442
209545001,69540302,182305689,5315290,22101.8,239516000,2754650,0.00415816,0.518251,0.518251,0.575985
209546504,69540302,16544,1223920,855.212,49158500,117477,0.000698751,0.0959849,0.0959849,1.31284
209544222,69540302,206,174845,210.571,5483730,26464.5,0.00120433,0.15136,0.15136,0.735324
209545455,69540302,15858,3846590,5842.35,182069000,732966,0.00151884,0.190549,0.190549,0.393867
209548274,69540302,17333,594473,2137.81,17337400,263525,0.00359614,0.443292,0.443292,0.439434
209544631,69540302,819,209814,387.816,9278450,55986.9,0.00184838,0.26684,0.26684,0.961551
209544931,69540302,10695,699380,1572.41,28900200,192976,0.00224829,0.275924,0.275924,1.04803
209546086,69540302,16232,559504,1361.79,21163300,170042,0.00243393,0.303915,0.303915,1.58118
209545769,69540302,16077,19198000,21505.5,872822000,2799560,0.00112019,0.145826,0.145826,0.901704
209549151,69540302,111220666,1328820,2764.65,43226200,350381,0.00208053,0.263678,0.263678,0.611934
209546573,69540302,16562,139876,6.25746,4956200,747.634,4.47358e-05,0.00534498,0.00534498,0.763763
209546674,69540302,16627,664411,373.711,24672200,46468.5,0.000562469,0.0699393,0.0699393,1.05802
209545871,69540302,16135,2377890,19292.6,105018000,2992910,0.0081133,1.25864,1.25864,0.457554
209544305,69540302,319,2342840,13646.7,103585000,1715760,0.00582485,0.732345,0.732351,0.350529
209544749,69540302,1007,11434900,1778.43,449358000,256671,0.000155527,0.0224464,0.0224464,1.49446
209548948,69540302,17538,5083660,6979.65,118597000,964575,0.00137296,0.18974,0.188999,1.3564
209544158,69540302,112,69938,131.369,2831060,16387.6,0.00187837,0.234316,0.234316,0.543899
209544667,69540302,874,174845,109.77,5182700,13078.5,0.000627815,0.0748003,0.0748003,0.289942
209548339,69540302,17360,34969,236.641,934992,28557.3,0.00676715,0.816647,0,0
209544580,69540302,718,2622680,33574.8,115083000,4239460,0.0128017,1.61646,1.61646,0.65051
209545664,69540302,15996,524535,8106.61,25272500,1050610,0.0154548,2.00294,2.00294,0.614911
209545429,69540302,15837,979132,548.344,39241700,73265,0.000560031,0.0748265,0.0748265,1.30858
209544474,69540302,573,139876,35.1758,5418560,4979.04,0.000251478,0.0355961,0.0355961,0.327681
209545533,69540302,15913,10595300,6359.61,335884000,896722,0.000600229,0.0846338,0.0835879,1.79475
209547238,69540302,16886,314721,178.658,11383400,21796.8,0.00056767,0.0692576,0.0692576,0.694471
209544681,69540302,895,769318,2134.4,26975900,262998,0.00277441,0.341859,0.341859,0.567201
209544389,69540302,444,5105470,6851.91,215772000,871931,0.00134207,0.170784,0.170784,0.797862
209546604,69540302,16581,769318,311.801,30713400,50282,0.000405296,0.0653592,0.0653592,0.956663
209548356,69540302,17366,2902390,7385,102208000,914716,0.00254445,0.315159,0.315159,0.437003
209546357,69540302,16436,1573600,43259.8,78139300,7386130,0.0274909,4.69376,4.69376,0.700967
209547169,69540302,16846,1713480,538.918,65593900,67657.9,0.000314517,0.0394856,0.0394856,0.910093
209545880,69540302,16139,664411,7466.41,30443000,1146790,0.0112376,1.72603,1.72603,0.656254
209545774,69540302,16082,10071100,13564.9,474266000,1711280,0.00134692,0.16992,0.16992,0.715035
209545743,69540302,16051,69938,19.5461,2335400,2518.47,0.000279478,0.03601,0.03601,0.360933
209546144,69540302,16279,34969,5.6832,1218730,857.776,0.000162521,0.0245296,0,0
209549106,69540302,17651,34586,0.0404078,172857,5.30527,1.16833e-06,0.000153394,0,0
209545334,69540302,15761,34969,0.0947286,1248040,11.823,2.70893e-06,0.000338099,0,0
209549212,69540302,111220766,979089,2506.54,32028200,310727,0.00256007,0.317364,0.317366,0.426331
209544934,69540302,10698,559504,423.154,24254800,57139.1,0.000756302,0.102125,0.102125,0.884555
209547247,69540302,16895,384659,790.621,11345700,114860,0.00205538,0.298602,0.298602,1.19218
209548258,69540302,17319,697945,783.382,16658400,98376.5,0.00112241,0.140952,0.140866,0.408303
209548345,69540302,17363,1293850,2596.14,48386700,341767,0.00200652,0.264147,0.264147,0.930566
209547994,69540302,17227,244783,491.563,8827960,59735.4,0.00200816,0.244034,0.244034,0.794664
209544300,69540302,311,944163,17381.8,46960100,2246470,0.0184097,2.37933,2.37933,0.514599
209544405,69540302,469,34969,28.0798,1606120,3478.28,0.000802991,0.0994674,0,0
209544616,69540302,785,384659,16.1774,11565300,1912.88,4.20565e-05,0.00497292,0.00497292,0.574414
209549022,69540302,17579,174841,126.182,3719790,17101.4,0.000721698,0.0978111,0.0978105,0.448247
209544180,69540302,143,209402,1277.99,5820740,204134,0.00610305,0.974844,0.974284,0.506951
209545887,69540302,16142,2832490,96397.3,148608000,15951700,0.0340327,5.63168,5.63168,0.533208
209545217,69540302,15679,909194,37.2725,24367300,4501.14,4.09951e-05,0.00495069,0.00495069,0.873435
209544134,69540302,74,314721,307.235,13350100,43821,0.000976213,0.139237,0.139237,0.806837
209544208,69540302,188,314712,558.503,10523400,69296.3,0.00177465,0.22019,0.220185,0.443811
209544402,69540302,463,11469800,342705,581032000,56710600,0.0298788,4.94433,4.94433,0.549228
209546418,69540302,16473,1503670,15698.2,62407400,1989690,0.01044,1.32322,1.32322,0.930759
209548290,69540302,17341,104907,146.066,3858610,18140.9,0.00139234,0.172924,0.172924,0.0832761
209545537,69540302,15915,9286680,5907.81,276265000,818187,0.000636159,0.0881032,0.0872788,1.80699
209545624,69540302,15957,2761790,5044.1,131234000,666390,0.00182639,0.241289,0.241243,0.712482
209548669,69540302,17459,104836,87.2508,3350450,11044.8,0.000832264,0.105354,0.105352,0.21133
209545408,69540302,15815,1084040,783.244,44169600,100043,0.000722524,0.0922871,0.0922871,1.08206
209548699,69540302,17474,434721,60.2284,9329290,8581.47,0.000138545,0.0197402,0.0194092,0.88585
209544480,69540302,580,244783,172.05,8026810,22389.3,0.000702868,0.0914658,0.0914658,0.33895
209545739,69540302,16049,1084040,446.939,36335000,59027.1,0.00041229,0.0544511,0.0544511,0.634474
209547931,69540302,17192,244783,352.556,7395140,45354.4,0.00144028,0.185284,0.185284,0.361879
209546996,69540302,16744,34969,0.374899,1055430,46.0541,1.07209e-05,0.001317,0,0
209544316,69540302,331,2133110,778.723,57535900,105381,0.000365065,0.0494027,0.0494027,0.787714
209544701,69540302,929,139876,176.521,7041240,21641.7,0.00126199,0.154721,0.154721,0.315724
209544635,69540302,826,7238580,2175.11,256764000,283117,0.000300488,0.0391122,0.0391122,1.65672
209544708,69540302,939,104901,577.093,3720660,79723.6,0.00550129,0.759987,0.759992,0.281559
209545511,69540302,15901,804287,541.915,28864300,67316,0.000673783,0.0836964,0.0836964,0.473853
209547625,69540302,17083,174845,66.5605,6037360,8100.7,0.000380683,0.0463307,0.0463307,0.606652
209545173,69540302,15657,174845,15.3931,5475720,1945.06,8.80384e-05,0.0111245,0.0111245,0.273175
209544381,69540302,433,1153980,937.095,51444700,130469,0.000812057,0.11306,0.11306,0.655552
209544604,69540302,765,104907,257.419,4370190,31970,0.00245379,0.304746,0.304746,0.515471
209546914,69540302,16709,804287,120.576,30934600,14841.3,0.000149916,0.0184527,0.0184527,0.498542
209544135,69540302,77,69938,237.14,2795580,29511.6,0.00339072,0.421968,0.421968,0.0757411
209544818,69540302,1074,34969,48.3076,1124640,6134.03,0.00138144,0.175413,0,0
209549058,69540302,17595,32697.7,0.0191586,305139,2.92489,5.85933e-07,8.94527e-05,0,0
209544356,69540302,394,4559930,4703.65,179252000,753019,0.00103152,0.165138,0.164626,1.556
209547331,69540302,16961,979132,2587.05,40887300,349425,0.00264218,0.356872,0.356872,1.04465
209545465,69540302,15863,1398640,2819.71,42582400,352999,0.00201603,0.252386,0.252396,0.737158
209544523,69540302,636,1993230,3470.11,87912100,434872,0.00174095,0.218174,0.218174,0.674227
209546145,69540302,16280,104907,25.6455,3484190,3910.77,0.000244459,0.0372784,0.0372784,0.906704
209547175,69540302,16848,839256,171.64,30998700,21454.1,0.000204514,0.0255633,0.0255633,0.724554
209546118,69540302,16255,279752,4.87945,7786850,624.789,1.74421e-05,0.00223337,0.00223337,0.567502
209546139,69540302,16273,34969,1.44441,989546,180.547,4.13055e-05,0.00516305,0,0
209544615,69540302,783,524535,2962.21,27348000,374777,0.00564731,0.714493,0.714493,0.278521
209544761,69540302,1030,594473,340.409,13770600,44256.3,0.000572622,0.0744462,0.0744462,0.841763
209544737,69540302,982,279752,1179.22,10892500,169213,0.00421523,0.604869,0.604869,0.184653
209544723,69540302,965,594473,1393.5,19348500,280977,0.0023441,0.47265,0.47265,1.20171
209546659,69540302,16611,139876,88.8551,5377870,11204.2,0.000635242,0.0801013,0.0801013,0.478916
209548775,69540302,17501,2120350,10638.1,49870400,1698090,0.00501712,0.800852,0.798482,0.855528
209546481,69540302,16530,2622680,1901.19,109705000,269756,0.000724905,0.102855,0.102855,1.20244
209546041,69540302,16195,69938,427.418,3036150,52543.6,0.00611138,0.751288,0.751288,0.161101
209546199,69540302,16337,244783,22.1047,8879860,2843.64,9.03031e-05,0.011617,0.011617,0.743258
209544392,69540302,448,699380,2459.73,32823800,313386,0.00351702,0.448091,0.448091,0.364514
209545610,69540302,15942,7865970,61773.9,337975000,7857400,0.00785331,0.99891,0.998841,0.982253
209544882,69540302,1129,98018100,379767,3728800000,54243800,0.00387445,0.553406,0.553406,2.2671
209546928,69540302,16714,104907,56.495,3571010,6879.63,0.000538524,0.0655784,0.0655784,0.144926
209544861,69540302,1105,384659,1612.26,17235200,203481,0.00419141,0.528991,0.528991,0.673239
209546306,69540302,16408,34969,38.9802,1436930,4788.44,0.00111471,0.136934,0,0
209548028,69540302,17247,69938,305.922,2447080,38110.2,0.00437419,0.544914,0.544914,0.224912
209548196,69540302,17284,629442,945.558,20527700,119793,0.00150222,0.190316,0.190316,0.803571
209547178,69540302,16849,419628,233.019,16902100,29896.8,0.000555299,0.0712459,0.0712459,0.759373
209544578,69540302,714,11085200,52709.2,520408000,6999410,0.00475493,0.63142,0.63142,0.503085
209545636,69540302,15974,5769880,11388.7,249674000,1524520,0.00197381,0.264221,0.264221,0.771478
209546912,69540302,16708,699380,171.769,27893200,21241.5,0.000245602,0.0303719,0.0303719,0.405853
209546751,69540302,16640,174845,15.7717,5210670,1968.86,9.02042e-05,0.0112606,0.0112606,0.853706
209544877,69540302,1126,69938,8.33609,2238490,1268.77,0.000119193,0.0181414,0.0181414,0.689667
209544665,69540302,870,4196280,8072.35,176906000,1061670,0.00192369,0.253002,0.253002,0.747368
209544868,69540302,1110,384659,125.139,10637200,16975.5,0.000325324,0.0441312,0.0441312,1.12649
209545619,69540302,15951,1013880,808.241,35763800,103926,0.00079718,0.102503,0.102491,0.526281
209546596,69540302,16574,384659,190.765,15062900,24173.5,0.000495933,0.0628441,0.0628441,0.473445
209547285,69540302,16935,524535,534.121,20605700,65733.2,0.00101828,0.125317,0.125317,0.453229
209549031,69540302,17584,384630,763.677,10843100,100597,0.00198548,0.261543,0.261527,1.22928
209545358,69540302,15790,34969,0.610214,1044900,90.4718,1.74501e-05,0.0025872,0,0
209547845,69540302,17143,3042300,9108.3,101134000,1131640,0.00299388,0.371967,0.371967,0.848367
209544394,69540302,451,454557,3203.58,18758200,405393,0.00704771,0.891843,0.891825,0.473705
209544456,69540302,541,664411,613.567,25546900,76237.9,0.000923475,0.114745,0.114745,0.975663
209548260,69540302,17321,697945,783.382,16658400,98376.5,0.00112241,0.140952,0.140866,0.408303
209544205,69540302,184,1817590,6103.4,54846900,790033,0.00335796,0.434659,0.434576,0.347019
209547076,69540302,16803,69938,30.5115,2359470,4362.51,0.000436265,0.0623768,0.0623768,0.404256
209544237,69540302,225,1188950,3008.47,49568800,390173,0.00253037,0.328167,0.328167,0.512187
209547192,69540302,16854,1993230,842.494,75981500,107391,0.000422677,0.0538776,0.0538776,1.11793
209548051,69540302,17259,104888,25.8634,2152460,3395.6,0.00024658,0.0323734,0.0323714,0.630005
209549142,69540302,111220656,34969,9.57757,1130920,1169.44,0.000273887,0.0334421,0,0
209545348,69540302,15778,1713480,626.84,59136300,91350.7,0.000365828,0.0533129,0.0533129,1.76353
209544610,69540302,774,384659,382.829,14479000,65313.4,0.000995243,0.169796,0.169796,0.968109
209547166,69540302,16844,1713480,538.918,65593900,67657.9,0.000314517,0.0394856,0.0394856,0.910093
209545487,69540302,15876,244783,871.394,10396900,113542,0.00355986,0.463848,0.463848,0.401995
209545266,69540302,15727,139876,24.4243,3868540,3509.93,0.000174614,0.0250932,0.0250932,0.630445
209545904,69540302,16154,1119010,3335.66,45521000,446453,0.00298091,0.398972,0.398972,1.07409
209546204,69540302,16340,1153980,22131.4,53501400,3663860,0.0191784,3.17498,3.17498,1.14363
209544740,69540302,987,16190600,53135.6,553940000,6905650,0.00328187,0.426521,0.426521,1.31767
209546679,69540302,16632,1538640,518.182,54299100,64431.7,0.00033678,0.0418759,0.0418759,0.760655
209548174,69540302,17277,3252110,7478.45,104537000,943806,0.00229957,0.290213,0.290213,0.855793
209548876,69540302,17535,202755,1.92902,3919990,241.304,9.51403e-06,0.00119013,0.00117153,1.07974
209545625,69540302,15959,2761790,5044.1,131234000,666390,0.00182639,0.241289,0.241243,0.712482
209547114,69540302,16811,104907,6.71283,3629470,849.806,6.39884e-05,0.00810057,0.00810057,0.623975
209544544,69540302,667,384659,1361.56,12646800,171344,0.00353965,0.445445,0.445445,0.149535
209544429,69540302,501,139876,30.3428,4429160,3708.65,0.000216927,0.0265138,0.0265138,0.912758
209544112,69540302,41,839256,146.862,20105400,20634.1,0.000174991,0.0245862,0.0245862,1.03016
209547911,69540302,17182,6224220,11257.7,178701000,1411530,0.00180869,0.22678,0.226771,1.0453
209548755,69540302,17496,1012060,3796.26,28796100,574474,0.00375102,0.567628,0.566786,0.895658
209547256,69540302,16905,34969,7.11017,1206280,938.973,0.000203328,0.0268516,0,0
209544130,69540302,68,1432930,4741.85,42200000,618688,0.00330919,0.431763,0.43166,0.386582
209546322,69540302,16416,909194,4917.52,39016700,619365,0.00540866,0.681224,0.681224,0.655713
209546171,69540302,16313,15036700,84970.2,589895000,12929000,0.00565086,0.859832,0.859832,1.96955
209547576,69540302,17030,524535,586.09,19736900,72261.1,0.00111735,0.137762,0.137762,0.470804
209549198,69540302,111220732,104907,51.4284,3909700,6158.07,0.000490229,0.0587003,0.0587003,0.188053
209545044,69540302,15595,664411,153.572,20995900,22272.6,0.000231139,0.0335223,0.0335223,0.725678
209547592,69540302,17045,594473,8069.05,26253100,1101020,0.0135735,1.8521,1.8521,0.543442
209544512,69540302,622,69938,29.8494,2982080,4188.31,0.000426798,0.059886,0.059886,0.266172
209546859,69540302,16687,3112240,1218.29,127686000,171930,0.00039145,0.0552431,0.0552431,1.17946
209545926,69540302,16169,9371690,20948.1,385567000,2963590,0.00223525,0.316228,0.316228,0.952433
209549399,69540302,111220906,69935.8,384.125,2496190,51953.3,0.00549253,0.742872,0.742866,0.343279
209546324,69540302,16417,244783,1058.67,10476800,134096,0.00432494,0.547815,0.547815,0.442714
209547266,69540302,16916,34969,12.3753,1461040,1551.66,0.000353894,0.0443723,0,0
209549451,69540302,124372440,34969,19.0459,941105,2574.69,0.000544651,0.0736278,0,0
209544479,69540302,578,629442,103.856,20794900,14263.4,0.000164997,0.0226605,0.0226605,1.51065
209544589,69540302,731,3706710,22027.3,161837000,2944330,0.00594255,0.794323,0.794323,0.435526
209544443,69540302,521,104907,41.7186,3103820,6110.66,0.000397672,0.0582483,0.0582483,0.42433
209544918,69540302,10680,3915670,385.706,147639000,54324.8,9.8503e-05,0.0138737,0.0138723,1.4127
209545733,69540302,16042,2552740,2173.13,114916000,297121,0.000851294,0.116393,0.116393,0.792666
209547232,69540302,16879,1888330,669.406,71546100,84017,0.000354497,0.0444929,0.0444929,0.60601
209544160,69540302,114,139872,216.733,4087100,26681.4,0.0015495,0.190756,0.190755,0.349108
209544447,69540302,526,1363790,2184.86,38367800,265702,0.00160205,0.194826,0.194826,0.68264
209544734,69540302,978,1567310,7419.22,37299200,1162130,0.00473373,0.741479,0.740735,0.89194
209544600,69540302,756,244783,93.1803,8645380,13482.9,0.000380665,0.0550811,0.0550811,0.791289
209544878,69540302,1127,34969,12.4129,1085660,1580.61,0.00035497,0.0452004,0,0
209548230,69540302,17302,104907,136.007,3985630,16977.8,0.00129646,0.161837,0.161837,0.113575
209544797,69540302,1059,69938,36.7243,2882330,4832.29,0.000525097,0.0690939,0.0690939,0.0199661
209544176,69540302,137,1398760,2233.63,50183100,277165,0.00159686,0.19815,0.19815,1.43337
209545248,69540302,15702,174845,20.2117,4630030,2990.45,0.000115598,0.0171034,0.0171034,0.930262
209544489,69540302,591,524535,70.8325,17021400,8918.52,0.000135039,0.0170027,0.0170027,1.93916
209544357,69540302,395,3356610,10770.8,102412000,1597070,0.00320885,0.475798,0.475828,0.907216
209546656,69540302,16609,139876,63.4901,5134190,7885.99,0.000453903,0.0563785,0.0563785,0.424178
209544232,69540302,218,1853360,9253.76,85398000,1463670,0.00499297,0.789742,0.789742,1.01497
209545493,69540302,15881,244783,1144.06,11544900,152324,0.00467376,0.622281,0.622281,0.366143
209546879,69540302,16695,979132,282.356,38742700,34692.5,0.000288374,0.0354319,0.0354319,0.709702
209546308,69540302,16409,18288800,151087,806334000,19535200,0.00826119,1.06815,1.06815,1.136
209545957,69540302,16188,4196280,14759.7,169971000,1833800,0.00351733,0.437006,0.437006,0.711678
209547342,69540302,16967,9651440,6959.9,331067000,918058,0.000721125,0.0951214,0.0951214,1.38577
209544922,69540302,10683,4614850,617.752,154187000,79438.8,0.000133862,0.0172137,0.0172106,1.2075
209547051,69540302,16777,629442,94.1236,24979900,11850,0.000149535,0.0188262,0.0188262,0.832172
209544727,69540302,970,629442,1900.8,23446000,243716,0.00301982,0.387194,0.387194,0.635336
209547998,69540302,17229,1538640,2612.3,58150300,334137,0.0016978,0.217165,0.217165,0.756191
209545780,69540302,16089,34969,77.5433,1343600,9522.61,0.00221749,0.272316,0,0
209548228,69540302,17301,664411,1714.2,23257400,212602,0.00258003,0.319986,0.319986,0.495008
209548976,69540302,17553,104832,214.701,3388150,28638.3,0.00204805,0.273183,0.27316,0.219555
209544374,69540302,423,1643540,19595.8,77164200,3108510,0.0119229,1.89135,1.89135,0.407195
209548015,69540302,17240,34969,24.0662,1285760,2960.97,0.000688217,0.0846741,0,0
209548348,69540302,17364,979132,2385.13,36370500,314230,0.00243596,0.320927,0.320927,0.802246
209549384,69540302,111220900,244749,890.282,8325540,120811,0.00363753,0.49361,0.493603,0.45664
209545096,69540302,15623,6082660,590.602,167349000,76271.4,9.70959e-05,0.0125391,0.0125351,1.38624
209547774,69540302,17094,34969,125.637,589370,15591.4,0.00359281,0.445863,0,0
209545632,69540302,15966,209814,748.284,9618050,102672,0.00356641,0.489349,0.489349,0.596658
209548062,69540302,17262,139874,268.021,3311560,33720.3,0.00191617,0.241077,0.241077,0.385867
209544415,69540302,481,594473,998.278,20582600,127680,0.00167927,0.214778,0.214778,0.713321
209544904,69540302,10674,6853920,1226.7,257457000,178376,0.000178978,0.0260254,0.0260254,1.52445
209545908,69540302,16157,244783,127.362,9985390,17306.2,0.000520304,0.0707,0.0707,0.749436
209545182,69540302,15662,979132,62.5972,29774900,7781.5,6.39313e-05,0.00794734,0.00794734,0.663347
209544829,69540302,1082,209814,741.117,6782980,93820.9,0.00353226,0.447162,0.447162,0.423571
209544266,69540302,262,3636780,16257.5,146423000,2233450,0.0044703,0.614129,0.614129,1.36306
209545608,69540302,15939,3041760,17333.6,136478000,2305130,0.00569854,0.757826,0.757836,0.936533
209544142,69540302,90,104907,34.7721,3570040,4328.01,0.000331456,0.0412557,0.0412557,0.106782
209545961,69540302,16192,1328820,4202.06,48613600,523270,0.00316225,0.393785,0.393785,0.485575
209544221,69540302,204,384617,755.25,16641400,94965.2,0.00196364,0.246908,0.246893,0.419018
209545691,69540302,16013,11889500,49917,598950000,6187700,0.00419842,0.520436,0.520436,0.451569
209546152,69540302,16288,209814,114.263,6895520,17392,0.000544591,0.0828925,0.0828925,0.579741
209544254,69540302,246,909194,320.733,32421400,42123.5,0.000352767,0.0463306,0.0463306,0.815371
209546664,69540302,16616,1153980,362.553,42144100,45068.9,0.000314177,0.0390553,0.0390553,0.771898
209547585,69540302,17039,1328820,2764.65,43226200,350381,0.00208053,0.263678,0.263678,0.611934
209548695,69540302,17472,571000,66.2762,12522000,9293.4,0.00011607,0.0162757,0.0160554,1.01316
209546130,69540302,16266,139876,4.24379,4867390,619.172,3.03396e-05,0.00442658,0.00442658,0.907431
209544469,69540302,564,2657640,150.281,99570100,20442.8,5.65466e-05,0.00769208,0.00769208,1.70219
209545187,69540302,15664,454597,51.3077,13248100,6622.82,0.000112864,0.0145685,0.0145685,0.842485
209546129,69540302,16265,594473,17.6547,20697100,2561.88,2.9698e-05,0.0043095,0.0043095,1.37853
209546281,69540302,16393,524535,1578.83,22863500,240412,0.00300995,0.458334,0.458334,0.934651
209549210,69540302,111220762,664404,1340.08,19043200,165499,0.00201697,0.249095,0.249094,0.746157
209549250,69540302,111220844,874225,1429.36,30324400,205004,0.001635,0.234498,0.234498,0.912047
209547281,69540302,16932,839256,271.313,34037700,33194.4,0.000323278,0.0395522,0.0395522,0.598343
209544461,69540302,549,54656500,352068,2328720000,50571900,0.00644145,0.925266,0.925266,1.68742
209544570,69540302,703,13218200,111993,629263000,14342400,0.00847268,1.08505,1.08505,0.886794
209546600,69540302,16578,2902430,1291.29,114069000,183581,0.0004449,0.0632507,0.0632507,0.987467
