id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210159709,69608459,16594,104907,3608.3,4793530,601527,0.0343952,5.73391,5.73391,0.584232
210154938,69608459,15939,2848360,13552.5,116413000,1769130,0.00475802,0.621105,0.60238,0.704563
210148732,69608459,646,139876,349.007,6500190,43916.1,0.00249511,0.313965,0.313965,0.55148
210162238,69608459,16981,437992,502.769,16236500,63237.8,0.0011479,0.144381,0.147226,0.517595
210153142,69608459,15699,489099,708.13,14287700,92537.5,0.00144783,0.1892,0.189309,0.587889
210159305,69608459,16511,34969,2460.54,1792700,398770,0.0703636,11.4035,0,0
210152614,69608459,15633,418940,740.994,12334000,94687.5,0.00176873,0.226017,0.225921,0.768262
210155780,69608459,16051,301551,695.263,13137700,91800.1,0.00230563,0.304427,0.321622,0.767407
210162383,69608459,17030,488384,1600.91,19431100,228442,0.00327798,0.46775,0.454315,1.0348
210154724,69608459,15914,15392100,46918.6,564790000,6039480,0.00304823,0.392376,0.383958,1.06084
210155895,69608459,16071,232543,478.101,10486200,63004.4,0.00205597,0.270937,0.277969,0.248938
210152560,69608459,15624,1572570,3161.07,57309300,441196,0.00201013,0.280558,0.280496,1.04734
210160546,69608459,16671,3629810,17142.3,168620000,2451860,0.00472263,0.675478,0.673765,1.13591
210161297,69608459,16797,698494,1015.49,27632300,129432,0.00145383,0.185302,0.185166,0.771932
210163609,69608459,17318,4419210,27578.9,175243000,3665170,0.00624068,0.829373,0.819115,0.812226
210146828,69608459,375,29124600,583272,1430220000,92439500,0.0200268,3.17393,3.14283,0.553439
210156445,69608459,16137,431889,10633.7,20873600,1796490,0.0246214,4.15961,4.17273,0.521446
210147586,69608459,509,2847100,85062.6,145614000,13127700,0.0298769,4.6109,4.55368,0.334702
210149234,69608459,725,174575,69.3177,7164630,9201.35,0.000397065,0.0527072,0.0526446,0.698129
210146631,69608459,331,1538630,5848.38,58314900,893360,0.00380102,0.580619,0.580618,1.24494
210149889,69608459,861,845156,8503.49,36961000,1142780,0.0100615,1.35215,1.27433,0.462865
210158083,69608459,16348,1724680,5915.95,70513300,871338,0.00343017,0.505217,0.511544,1.58185
210150023,69608459,898,1432440,11663.1,69282900,1728030,0.00814217,1.20636,1.20665,0.827719
210147246,69608459,430,2607350,17304.1,132513000,2467550,0.00663665,0.946381,0.940155,0.900366
210163878,69608459,17404,104907,548.054,5024690,71437.1,0.00522419,0.680956,0.680957,0.16218
210151902,69608459,10698,436116,3343.45,21025000,466150,0.00766643,1.06887,1.09494,0.765018
210149405,69608459,732,69938,959.843,2849360,156963,0.0137242,2.24431,2.24431,0.147257
210145405,69608459,104,4672940,24778.3,185904000,3180350,0.00530251,0.680589,0.684498,0.632594
210153249,69608459,15716,69930.8,1007.79,2241470,164854,0.0144113,2.35739,2.35717,1.23258
210155842,69608459,16065,2913260,8877.71,105607000,1127000,0.00304735,0.386854,0.395016,0.687973
210159578,69608459,16562,139876,3934.01,6573670,662813,0.028125,4.73858,4.73858,0.332809
210159467,69608459,16545,1211660,426.71,51378700,55629.9,0.000352169,0.045912,0.0459227,0.887113
210152946,69608459,15679,832176,1838.27,30153200,246860,0.002209,0.296644,0.296856,0.487707
210163975,69608459,17437,5138710,38801.3,187682000,5193350,0.00755078,1.01063,0.999616,0.93623
210162312,69608459,17001,174843,1605.1,8613410,253345,0.00918026,1.44899,1.44898,0.655854
210157188,69608459,16240,139876,902.255,6676020,132567,0.00645039,0.947748,0.947748,0.523213
210151987,69608459,10725,3705470,8874.64,171193000,1214340,0.00239501,0.327716,0.325518,0.587176
210155935,69608459,16078,836152,5083.03,41822400,707647,0.00607908,0.846314,0.844031,1.07269
210157085,69608459,16218,104907,1956.67,5099010,310170,0.0186514,2.95662,2.95662,0.0176931
210162992,69608459,17175,557540,1179.17,21043300,149990,0.00211495,0.269021,0.268737,0.391888
210148615,69608459,617,419628,1532.31,20408700,236309,0.00365159,0.563139,0.563139,1.26772
210161967,69608459,16924,54170300,112639,2514940000,15565300,0.00207935,0.287339,0.278561,1.19763
210161035,69608459,16784,209814,609.78,9485660,86032.4,0.00290629,0.410041,0.410041,0.749357
210148754,69608459,653,34969,175.707,1784450,25597,0.00502465,0.731992,0,0
210152620,69608459,15653,1502450,3129.56,55549900,429244,0.00208297,0.285695,0.285635,0.894854
210162872,69608459,17142,104907,53.4453,2949440,6600.14,0.000509454,0.0629142,0.0629142,0.38776
210159023,69608459,16474,494720,957.821,22235900,143684,0.00193609,0.290435,0.28884,0.94925
210148502,69608459,599,874225,1776.65,39659400,251933,0.00203226,0.288179,0.288179,1.83635
210158232,69608459,16395,30879900,96831.7,1373870000,14584700,0.00313575,0.472304,0.465086,1.62599
210163296,69608459,17275,2511000,9355.01,102578000,1205100,0.00372561,0.47993,0.479514,0.776285
210147681,69608459,524,244783,326.058,11394800,40036.5,0.00133203,0.163559,0.163559,0.529209
210153530,69608459,15761,34969,70.9689,1488100,9101.48,0.00202948,0.260273,0,0
210154293,69608459,15849,1740310,6920.14,66419100,904358,0.00397638,0.519652,0.50476,0.768111
210151591,69608459,1125,559504,1671.64,25700000,209770,0.00298772,0.374922,0.374922,0.885255
210159643,69608459,16579,769318,14455.5,38047000,2327040,0.0187901,3.0248,3.0248,0.963098
210162543,69608459,17090,104907,307.608,4137200,40021.2,0.00293219,0.381492,0.381492,0.452049
210162708,69608459,17123,5449280,15773.2,196818000,2023980,0.00289454,0.371421,0.371065,0.872049
210160877,69608459,16736,1084040,1557.52,42035100,198777,0.00143678,0.183367,0.183367,0.574505
210163233,69608459,17256,1503290,6329.34,50909700,836585,0.00421033,0.556504,0.55657,0.622766
210152034,69608459,10732,2398210,6013.18,131653000,819062,0.00250736,0.341531,0.343661,0.585961
210163224,69608459,17251,2856660,9041.8,90034200,1182040,0.00316517,0.413784,0.413202,0.791553
210146371,69608459,276,7069370,22615.3,244794000,2942970,0.00319905,0.416298,0.403979,0.815572
210164769,69608459,111220670,693408,1492.1,26367500,184981,0.00215183,0.26677,0.264978,0.665084
210147141,69608459,407,3256440,85641.5,167365000,13387600,0.0262991,4.11112,4.08981,0.403384
210145459,69608459,119,2124530,6347.8,80318100,802308,0.00298786,0.37764,0.373116,0.547566
210153033,69608459,15688,104392,560.14,5527850,78191.8,0.00536571,0.749018,0.748915,0.0635613
210153488,69608459,15752,8847160,28539.3,370789000,4023770,0.00322582,0.45481,0.45481,1.09108
210161815,69608459,16877,5558030,12714,223763000,1730560,0.00228751,0.311362,0.311288,1.16463
210156135,69608459,16101,31318.8,264.082,1497080,37021.1,0.00843206,1.18207,0,0
210145810,69608459,197,104907,82.1801,4276210,10349.7,0.000783362,0.0986563,0.0986563,0.537297
210154779,69608459,15922,8006320,16414.8,314179000,2132950,0.00205023,0.266409,0.266387,0.599304
210165084,69608459,111220852,1787050,2273.98,72767800,291778,0.00127248,0.163274,0.165757,0.42201
210157437,69608459,16278,34969,968.445,1459230,158246,0.0276944,4.52533,0,0
210163012,69608459,17182,5513010,14880.2,185810000,1888470,0.0026991,0.342548,0.34213,0.786696
210154869,69608459,15932,5178340,19992.1,223677000,2573830,0.00386071,0.497036,0.487673,0.59571
210150675,69608459,1005,209814,783.232,10178800,121650,0.00373298,0.579798,0.579798,0.784138
210165124,69608459,111220900,244783,1480.95,11535000,198732,0.00605004,0.811872,0.811872,0.462536
210147670,69608459,523,1713200,2626.44,65744500,362734,0.00153306,0.21173,0.211709,1.31947
210156641,69608459,16156,909194,1781.69,41503700,233616,0.00195963,0.256948,0.256948,0.263817
210163152,69608459,17231,1425610,4663.49,62515200,635196,0.00327122,0.44556,0.423575,0.773848
210147759,69608459,536,2634110,7466.6,109229000,971724,0.00283458,0.3689,0.330355,1.38631
210159827,69608459,16610,121769,70.1239,4983530,9163.07,0.000575877,0.0752497,0.0923147,1.18818
210152539,69608459,15621,34949.9,35.6392,770630,4390.15,0.00101972,0.125613,0,0
210147639,69608459,519,2496680,8935.56,113965000,1200420,0.00357897,0.480807,0.464397,1.01251
210161710,69608459,16861,849806,768.729,34773300,95106.3,0.000904593,0.111915,0.106183,0.594029
210155465,69608459,16000,381548,455.874,10731500,58477.3,0.0011948,0.153263,0.151298,0.499153
210163091,69608459,17215,69938,245.633,2932210,33305.4,0.00351215,0.476214,0.476214,0.620611
210165123,69608459,111220898,34969,223.679,1913490,28865.2,0.00639648,0.825451,0,0
210149765,69608459,834,2586810,17166.7,117771000,2409100,0.00663625,0.931304,0.931153,0.939418
210157619,69608459,16302,174845,414.411,7202540,53637.7,0.00237016,0.306773,0.306773,0.459275
210161857,69608459,16890,314719,1426.98,15158100,206697,0.00453414,0.656767,0.656769,0.6046
210152582,69608459,15628,349644,1284.89,14379700,184831,0.00367486,0.528625,0.528589,0.858926
210157260,69608459,16254,419628,1360.08,18171000,193434,0.00324117,0.460966,0.460966,0.877839
210160529,69608459,16667,559501,814.787,27245200,110374,0.00145627,0.197272,0.197273,0.601124
210144936,69608459,8,943504000,4282000,40671300000,606481000,0.0045384,0.642797,0.633279,1.48663
210152195,69608459,15569,7866020,14644,284795000,2020990,0.00186168,0.256926,0.256893,1.53271
210149170,69608459,715,454355,1009.11,13709900,132828,0.00222098,0.292344,0.292477,0.655431
210147350,69608459,451,453595,4088.58,21587400,524812,0.00901372,1.157,1.15584,0.385536
210155775,69608459,16050,185644,307.784,6580060,41094.7,0.00165793,0.221363,0.229836,0.654817
210157151,69608459,16230,244783,409.11,9911050,60117,0.00167132,0.245593,0.245593,0.797393
210160811,69608459,16715,31116.8,9.17321,1290270,1142.31,0.0002948,0.0367105,0,0
210151912,69608459,10700,892130,4279.01,41563900,624764,0.0047964,0.700306,0.701037,0.670056
210157294,69608459,16258,383053,327.708,12497200,41616.1,0.000855516,0.108643,0.108292,0.405317
210161476,69608459,16828,46885300,182973,2339340000,25703700,0.00390258,0.548226,0.544394,1.12475
210158438,69608459,16426,174845,28.738,7756850,4207.52,0.000164363,0.0240643,0.0240643,0.74685
210162630,69608459,17106,69917.2,252.09,3205020,33319.4,0.00360555,0.476556,0.476589,0.334452
210147003,69608459,386,12729300,30315.3,521079000,4087760,0.00238154,0.32113,0.315259,0.965895
210148987,69608459,691,699351,2291.33,33508200,305478,0.00327637,0.436803,0.436796,0.449818
210164000,69608459,17444,1348740,7529.43,39668300,1011550,0.00558258,0.749998,0.719185,0.976547
210164734,69608459,111220572,164856,1430.26,7651190,198893,0.00867582,1.20647,1.24606,0.443427
210165034,69608459,111220796,34969,329.272,1751100,42531.7,0.00941612,1.21627,0,0
210145333,69608459,91,1165340,4951.77,52884800,685231,0.00424921,0.588009,0.569362,1.08305
210160417,69608459,16635,244783,738.483,10773200,94474,0.00301689,0.38595,0.38595,0.239637
210147464,69608459,477,87212000,200121,3750670000,27374200,0.00229465,0.313881,0.304321,1.31714
210146147,69608459,232,761464,4991.32,29322300,651390,0.0065549,0.855444,0.803033,0.792475
210156118,69608459,16098,100363,345.69,4951980,46577.7,0.00344439,0.464092,0.464794,0.197525
210154679,69608459,15911,13315100,53734.3,581527000,6916460,0.0040356,0.519446,0.516348,0.904532
210152209,69608459,15570,174845,1514.48,7075200,209652,0.00866185,1.19907,1.19907,0.520526
210156273,69608459,16123,8487170,132194,423181000,21043000,0.0155758,2.47939,2.44456,0.568176
210155790,69608459,16054,979132,5166.26,51172400,717349,0.00527637,0.732638,0.732638,0.686884
210149364,69608459,727,452899,1912.79,20414800,258033,0.00422344,0.569737,0.569516,0.450377
210155765,69608459,16046,2947550,13693.6,144801000,1909880,0.00464577,0.647956,0.650487,0.939186
210153236,69608459,15712,174838,1440.42,6024450,230549,0.0082386,1.31864,1.3186,1.35108
210161369,69608459,16803,69906.2,37.1052,2241890,4759.03,0.000530785,0.0680774,0.0680739,0.161168
210163897,69608459,17411,527105,1937.2,19229400,247701,0.00367517,0.469927,0.456512,0.547371
210148240,69608459,566,1671500,9077.27,62902600,1176110,0.00543061,0.703627,0.701725,0.708022
210165076,69608459,111220842,209814,773.795,11341600,102853,0.003688,0.490209,0.490209,0.381641
210146094,69608459,222,68844.4,41.5442,2188130,5238.09,0.000603451,0.0760859,0.0760743,0.371951
210146114,69608459,225,1186470,4222.66,54208600,559662,0.00355903,0.471705,0.47134,0.690521
210148778,69608459,662,157142,398.771,7643990,50944.5,0.00253765,0.324195,0.321603,0.270527
210151672,69608459,1140,448872,1370.25,13654000,177068,0.00305265,0.394474,0.392048,0.783188
210151786,69608459,10681,3023060,4501.79,142626000,612867,0.00148915,0.202731,0.196066,0.63317
210160534,69608459,16668,28500600,67040.5,1326480000,8992670,0.00235225,0.315526,0.313146,1.11783
210164753,69608459,111220638,698090,1091.38,26209400,134642,0.00156337,0.192872,0.192769,0.38931
210147224,69608459,422,633728,600.742,25202600,81584.3,0.00094795,0.128737,0.128867,0.622632
210156788,69608459,16171,3978580,54124.7,180272000,8161010,0.013604,2.05124,2.07675,0.716934
210165064,69608459,111220826,1176930,1520.23,46805300,197732,0.00129169,0.168006,0.174256,0.418118
210157574,69608459,16295,454597,1579.06,19177000,232860,0.00347355,0.512233,0.512233,1.02592
210157393,69608459,16270,970796,1019.3,32466800,131888,0.00104996,0.135856,0.135283,0.604438
210162670,69608459,17112,348100,885.472,13066100,108128,0.00254373,0.310623,0.310463,0.281671
210163981,69608459,17438,1947740,10035.8,55758200,1344390,0.00515256,0.690229,0.667168,0.982498
210163945,69608459,17429,349690,1832.79,17507700,244237,0.00524119,0.698439,0.698439,0.553584
210158193,69608459,16384,1993230,44289.5,110316000,6768570,0.0222199,3.39578,3.39578,0.465431
210164645,69608459,17598,271608,435.967,6624620,63713.7,0.00160513,0.234579,0.260913,1.0267
210164937,69608459,111220746,176963,1400.44,6914300,180214,0.0079137,1.01837,0.891948,0.746448
210164757,69608459,111220654,488384,1600.91,19431100,228442,0.00327798,0.46775,0.454315,1.0348
210150855,69608459,1034,699380,1254.29,29147800,173778,0.00179344,0.248475,0.248475,0.535822
210163349,69608459,17297,26735.8,43.8666,969471,5735.32,0.00164074,0.214518,0,0
210151869,69608459,10692,1531320,7907.76,62253000,1129140,0.00516402,0.737366,0.724701,1.02441
210163227,69608459,17253,2856660,9041.8,90034200,1182040,0.00316517,0.413784,0.413202,0.791553
210149936,69608459,878,586514,655.098,10807600,80843,0.00111693,0.137836,0.136128,1.12812
210152527,69608459,15619,629121,926.138,22567700,124386,0.00147212,0.197715,0.197684,0.963408
210157882,69608459,16322,6738240,17853.7,263424000,2729810,0.00264961,0.405122,0.397936,1.89831
210159349,69608459,16526,34969,147.424,1756590,22673.9,0.00421584,0.648401,0,0
210145623,69608459,154,1258880,11192.6,61720500,1509850,0.00889091,1.19935,1.19935,0.488345
210146408,69608459,286,209701,396.9,6974260,51427.5,0.00189269,0.245242,0.245247,0.123963
210156295,69608459,16131,12806300,290448,641404000,46754500,0.0226801,3.6509,3.64651,0.532074
210147326,69608459,446,324138,7265.99,15883500,1214370,0.0224163,3.74645,3.70521,0.512822
210160890,69608459,16739,104907,269.839,4440080,33747,0.00257217,0.321685,0.321685,0.879319
210164768,69608459,111220668,69915.7,278.639,3508130,38023.6,0.00398536,0.54385,0.543891,0.43078
210153752,69608459,15794,34969,158.408,1375460,21634.5,0.00452996,0.618677,0,0
210157056,69608459,16213,4001550,17897.5,162137000,2746720,0.00447263,0.686413,0.660478,1.93392
210161447,69608459,16823,930015,3915.36,41906600,504959,0.00421,0.542958,0.543335,0.631454
210158349,69608459,16414,174845,455.494,8675370,70426.4,0.00260513,0.402793,0.402793,1.36313
210151185,69608459,1088,408330,176.927,16822200,23531.1,0.000433294,0.0576277,0.0633342,0.971966
210164708,69608459,17640,208824,243.551,6231070,30532.3,0.0011663,0.146211,0.145828,0.581745
210147724,69608459,531,244783,9398.29,13151200,1545940,0.0383944,6.31555,6.31555,0.600356
210152263,69608459,15584,209814,461.951,8207320,63315.4,0.00220172,0.301769,0.301769,0.562369
210156203,69608459,16111,629442,1897.03,28876500,248130,0.00301383,0.394206,0.394206,0.24127
210162429,69608459,17045,582247,1535.16,21718500,187905,0.00263661,0.322723,0.318378,0.89308
210154548,69608459,15881,242051,1169.97,10863100,160985,0.00483358,0.665085,0.666962,0.729816
210162432,69608459,17046,69141.4,157.091,2562600,19238.5,0.00227202,0.278248,0.278182,0.275987
210145102,69608459,31,15102500,57442.6,707318000,7736550,0.00380352,0.51227,0.512188,0.65016
210163000,69608459,17178,659458,1159.09,24221400,151739,0.00175763,0.230096,0.229454,0.655631
210148212,69608459,560,114287,427.242,5046500,62291.2,0.00373832,0.545041,0.473948,1.18538
210148677,69608459,632,3139410,50309.1,162725000,7995470,0.016025,2.5468,2.4781,0.545333
210145319,69608459,88,1748380,4501.65,74992500,661608,0.00257475,0.378411,0.378407,1.07769
210161921,69608459,16905,34969,41.7302,1476260,5147.47,0.00119335,0.147201,0,0
210162426,69608459,17044,1345570,3305.89,51594100,410909,0.00245687,0.305379,0.302558,0.774671
210163884,69608459,17406,34969,134.16,1719840,18148.7,0.00383655,0.518994,0,0
210158536,69608459,16437,3907050,11429.9,179280000,1771460,0.00292545,0.453401,0.445891,2.16303
210151576,69608459,1120,139876,332.757,6088880,48021.1,0.00237894,0.343312,0.343312,0.690284
210164420,69608459,17518,312900,3962.68,12629300,510849,0.0126644,1.63263,1.63137,0.325326
210163050,69608459,17202,34969,325.674,1550460,45745.4,0.00931321,1.30817,0,0
210152906,69608459,15674,487940,1341.78,18830800,184025,0.00274988,0.377147,0.37694,0.507713
210155092,69608459,15960,1747610,8946.31,91880900,1144710,0.00511917,0.655017,0.654896,0.578244
210162948,69608459,17159,420069,2186.63,15512100,299644,0.00520542,0.713322,0.656519,0.856283
210163633,69608459,17326,438509,917.29,9199360,118888,0.00209184,0.271119,0.271798,0.506491
210165111,69608459,111220880,104907,852.306,5432050,116752,0.00812439,1.1129,1.1129,0.228454
210161398,69608459,16811,104604,1691.18,5659690,255784,0.0161674,2.44525,2.44515,0.0200277
210151293,69608459,1098,939623,1455.76,41736600,187361,0.00154931,0.199401,0.199183,0.333803
210164250,69608459,17474,179682,656.049,4439420,86950,0.00365116,0.483911,0.431221,0.477529
210146474,69608459,298,761375,2686.37,27977900,341341,0.00352831,0.448322,0.446043,0.669692
210149500,69608459,754,8557950,20723.2,293319000,2678580,0.00242152,0.312993,0.302332,0.842178
210162985,69608459,17172,816327,1353.19,30657100,171538,0.00165766,0.210134,0.202374,0.610876
210150840,69608459,1031,701770,102.828,25823300,14910.4,0.000146527,0.0212469,0.0215177,0.647523
210154616,69608459,15902,323828,669.015,11147200,86907.2,0.00206596,0.268375,0.27576,0.334488
210152488,69608459,15611,139560,195.959,3355330,25295.5,0.00140411,0.181251,0.181063,0.674831
210164046,69608459,17454,34969,281.349,1679190,37605.9,0.00804566,1.07541,0,0
210159430,69608459,16539,1465090,727.961,62257400,102081,0.000496869,0.0696755,0.0721259,1.2223
210160781,69608459,16710,387130,422.773,16380600,58358.7,0.00109207,0.150747,0.154275,0.572435
210148309,69608459,578,594473,1847.51,24594700,272529,0.00310782,0.458437,0.458437,0.841484
210145295,69608459,82,431404,282.655,17516400,35394.8,0.000655199,0.0820455,0.0824182,0.337687
210163266,69608459,17265,205006,305.332,5269900,37605.5,0.00148938,0.183436,0.184049,0.455764
210165107,69608459,111220878,1605750,2693.58,66322100,372535,0.00167746,0.232001,0.232041,0.664421
210163162,69608459,17233,209814,749.966,9061340,115495,0.00357443,0.550462,0.550462,0.392595
210164728,69608459,17648,34361.3,11.9676,879290,1461.3,0.000348288,0.0425275,0,0
210164846,69608459,111220682,227514,1850.46,9968720,252760,0.00813342,1.11096,0.955937,0.955722
210153560,69608459,15764,454597,467.272,19556900,58769.5,0.00102788,0.129278,0.129278,0.543785
210153725,69608459,15790,34969,25.9097,1388110,3556.62,0.000740935,0.101708,0,0
210156842,69608459,16178,179228,1369.24,8759860,204362,0.00763964,1.14024,1.12599,0.323885
210159518,69608459,16555,34969,1777.99,1899210,296270,0.0508447,8.47238,0,0
210150726,69608459,1014,953504,2883.12,41407000,431064,0.00302371,0.452084,0.418203,0.805454
210156058,69608459,16091,69938,540.336,3415540,74702.1,0.00772593,1.06812,1.06812,0.055784
210147364,69608459,453,58927000,174599,2631530000,22857500,0.00296297,0.387895,0.384548,0.69903
210164323,69608459,17488,1570780,2515.7,64355300,348983,0.00160156,0.222172,0.223551,0.637971
210148357,69608459,583,2143100,3738.03,97366500,473462,0.00174421,0.220923,0.229846,0.607256
210165153,69608459,124372424,31283.3,118.613,1363010,16315.4,0.00379157,0.521536,0,0
210159946,69608459,16619,527286,390.338,21013700,52560.2,0.000740278,0.0996806,0.104368,0.669522
210147779,69608459,541,1188810,6361.26,58129300,884525,0.00535093,0.74404,0.743998,1.17117
210164401,69608459,17512,397485,4561.36,15961100,591167,0.0114756,1.48727,1.46341,0.379499
210151935,69608459,10707,174585,2389.17,8514720,316991,0.0136848,1.81568,1.81552,0.134749
210163333,69608459,17292,6888240,26239.9,255046000,3499700,0.00380937,0.508068,0.489906,0.787842
210162725,69608459,17130,803354,1170.97,28369100,147669,0.0014576,0.183815,0.183696,0.633844
210156572,69608459,16146,369647,4973.12,17340100,811632,0.0134537,2.1957,2.27352,0.745318
210163678,69608459,17341,104907,627.618,5195780,85581.5,0.00598261,0.815784,0.815784,0.189401
210159122,69608459,16486,4354260,4705.89,170285000,624246,0.00108076,0.143365,0.143669,0.824924
210160471,69608459,16657,69938,61.4042,3405000,7878.12,0.000877981,0.112644,0.112644,0.385306
210161977,69608459,16926,5551740,9937.98,275834000,1373030,0.00179007,0.247316,0.233267,1.25255
210147787,69608459,542,2631280,15709.3,132473000,2190750,0.00597019,0.83258,0.836672,0.720726
210158262,69608459,16402,559504,2076.48,26294600,333339,0.00371128,0.595775,0.595775,1.93482
210163869,69608459,17400,2436580,14074.9,103745000,1845030,0.0057765,0.757221,0.75276,0.749354
210147635,69608459,518,7569750,103878,354573000,14478000,0.0137227,1.91261,1.87473,0.621681
210161850,69608459,16889,1923290,4568.47,72856400,610308,0.00237534,0.317324,0.317325,0.845555
210149381,69608459,731,2272980,7741.45,106998000,955988,0.00340585,0.420587,0.420587,0.840177
210162283,69608459,16994,3252110,7702.77,137794000,1083610,0.00236855,0.333204,0.333206,1.35227
210145702,69608459,178,760131,2520.5,33126800,377792,0.00331588,0.497009,0.46966,0.749887
210153592,69608459,15769,664411,5928.31,27923900,855952,0.00892265,1.28829,1.28829,0.652289
210164538,69608459,17560,69938,369.341,3168290,48788.6,0.00528098,0.697598,0.697598,0.212329
210162327,69608459,17007,314721,228.644,13925300,34019.7,0.000726498,0.108095,0.108095,1.87703
210164976,69608459,111220758,34969,241.038,1830790,36240.1,0.0068929,1.03635,0,0
210162594,69608459,17101,1008140,2886.99,42554300,381646,0.00286367,0.378563,0.357402,1.1593
210148740,69608459,648,7122610,41051.6,315299000,5289870,0.00576357,0.742688,0.747281,0.517194
210164037,69608459,17452,69938,754.13,3275990,105402,0.0107828,1.50707,1.50707,0.40507
210164746,69608459,111220626,581659,1325.67,24249900,168380,0.00227911,0.289482,0.271233,0.831827
210145223,69608459,60,174845,1448.62,8131790,187742,0.00828516,1.07376,1.07376,0.559459
210159483,69608459,16547,78585.9,77.4659,3476580,10950.5,0.000985748,0.139344,0.159637,0.961848
210160866,69608459,16733,244783,200.872,11010200,25294.8,0.000820614,0.103336,0.103336,0.58231
210164867,69608459,111220692,763432,2255.61,32038000,300454,0.00295457,0.393557,0.364873,1.28453
210163117,69608459,17220,25422300,103550,937004000,13671400,0.0040732,0.537773,0.524279,0.92136
210149745,69608459,828,5868590,6373.24,235134000,821412,0.00108599,0.139968,0.140953,0.672301
210152004,69608459,10728,765874,2170.45,39853800,299263,0.00283395,0.390747,0.391163,0.588118
210157319,69608459,16261,1914960,5083.15,73081100,734563,0.00265444,0.383592,0.382227,1.28728
210147571,69608459,503,2851650,12827.3,126580000,2014840,0.00449821,0.706552,0.704103,2.59751
210154154,69608459,15832,1712720,5806.78,57393000,739070,0.00339038,0.431518,0.431575,0.613821
210160917,69608459,16755,34969,456.582,1793790,72183.3,0.0130568,2.06421,0,0
210149553,69608459,767,6633960,42126.7,304739000,5426690,0.00635016,0.818017,0.81838,0.421448
210154769,69608459,15919,8006320,16414.8,314179000,2132950,0.00205023,0.266409,0.266387,0.599304
210161892,69608459,16897,1747220,3309.25,72828400,447871,0.00189401,0.256333,0.256208,1.26148
210155876,69608459,16069,4300630,12922.4,218603000,1716200,0.00300478,0.399058,0.401779,0.5947
210146206,69608459,242,7448400,26276.3,312211000,3708990,0.00352778,0.497958,0.497958,1.00582
210147620,69608459,513,104907,57.5376,3644100,7178.75,0.000548463,0.0684297,0.0684297,0.218977
210147862,69608459,556,1223920,1407.88,56405100,174291,0.00115031,0.142405,0.142405,0.335751
210149984,69608459,889,486533,2012.78,26444800,265856,0.00413698,0.546429,0.5458,0.361597
210160443,69608459,16651,39609400,89380.9,1827980000,12146100,0.00225656,0.306646,0.304579,1.19494
210163143,69608459,17228,223483,886.211,5966840,113661,0.00396546,0.50859,0.4958,0.696514
210165071,69608459,111220832,69892.6,155.661,2488510,19766.3,0.00222714,0.282809,0.282807,0.138302
210149602,69608459,781,65590.1,124.666,2666020,16700.3,0.00190067,0.254617,0.252011,0.367508
210163704,69608459,17353,11542900,56061.7,441351000,7507240,0.00485682,0.650379,0.63945,1.12172
210162356,69608459,17018,279752,1038.84,10167000,133670,0.00371343,0.477815,0.477815,0.520273
210158218,69608459,16391,139876,1461.73,7347950,221898,0.0104502,1.58639,1.58639,0.517011
210160649,69608459,16687,3101600,5169.95,154171000,668740,0.00166686,0.215611,0.21529,0.545098
210147387,69608459,458,3015800,5674.4,90953000,731034,0.00188155,0.242401,0.234304,0.74889
210159924,69608459,16617,1153980,779.443,48269700,106385,0.000675441,0.0921898,0.0921898,0.780989
210162483,69608459,17066,2063170,6289.73,83255700,857078,0.00304857,0.415418,0.415418,1.71287
210162981,69608459,17170,816327,1353.19,30657100,171538,0.00165766,0.210134,0.202374,0.610876
210150151,69608459,931,1988000,5101.57,55333300,649050,0.00256618,0.326483,0.326191,0.579826
210159562,69608459,16559,989735,6436.95,44466800,1060910,0.00650371,1.07192,1.05189,1.59311
210156037,69608459,16089,34969,124.742,1778050,16541.5,0.00356721,0.473033,0,0
210157539,69608459,16291,489566,4552.95,22838600,717574,0.00929997,1.46573,1.46573,0.781558
210153193,69608459,15708,34969,222.069,1358700,34210.2,0.00635044,0.9783,0,0
210159353,69608459,16527,34969,147.424,1756590,22673.9,0.00421584,0.648401,0,0
210149880,69608459,860,523369,1391.51,22200100,185010,0.00265876,0.353497,0.354142,0.57048
210162220,69608459,16974,34962.2,273.477,1836170,38725.8,0.00782208,1.10765,0,0
210157565,69608459,16294,454597,1579.06,19177000,232860,0.00347355,0.512233,0.512233,1.02592
210145189,69608459,51,4196280,5412.61,191644000,778155,0.00128986,0.185439,0.185439,1.83674
210148514,69608459,602,69938,726.635,3159210,107325,0.0103897,1.53457,1.53457,0.186441
210152521,69608459,15618,139876,99.1587,5561900,13426.9,0.000708904,0.0959912,0.0959912,0.579305
210154050,69608459,15818,79107700,151994,3390880000,20876200,0.00192135,0.263896,0.255064,1.37733
210154122,69608459,15829,3100370,2125.32,112081000,271828,0.000685503,0.0876759,0.0860096,0.803425
210159797,69608459,16606,279752,527.653,11938100,87029.4,0.00188614,0.311095,0.311095,1.67915
210151847,69608459,10689,3880190,14766.6,134402000,1985490,0.00380563,0.511699,0.519582,1.37322
210155104,69608459,15962,244632,1131.37,12091500,143915,0.00462478,0.58829,0.588154,0.543055
