id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210837733,69734542,1085,384659,172.059,14266800,23808.4,0.000447304,0.0618949,0.0618949,0.986587
210838862,69734542,15569,8145640,1332.56,238674000,185410,0.000163591,0.0227619,0.0227681,1.24897
210835137,69734542,593,1070450,118.185,22068800,17241.5,0.000110407,0.0161068,0.0145135,2.5284
210841165,69734542,15957,2748430,10143.9,122484000,1371930,0.00369081,0.499169,0.497708,0.662082
210843801,69734542,16333,1680550,107.418,59678700,14334.5,6.39183e-05,0.00852969,0.00846561,0.942884
210844388,69734542,16400,1468700,129.69,55890700,18595.7,8.8303e-05,0.0126613,0.0126613,0.808643
210845061,69734542,16475,164751,10.4163,5731980,1349.38,6.32242e-05,0.00819038,0.00920902,1.79335
210852183,69734542,124372452,27532.4,7.247,1098820,933.96,0.000263218,0.0339223,0,0
210851010,69734542,17507,1420060,86.8966,29923300,12755.6,6.11921e-05,0.00898245,0.00901113,0.857682
210834017,69734542,350,69938,7.06706,2256830,1014.45,0.000101047,0.014505,0.014505,0.09041
210841379,69734542,15983,2373960,1481.79,93673600,201337,0.000624187,0.0848109,0.0771466,1.63557
210836535,69734542,864,12570100,2383.71,477500000,335266,0.000189634,0.0266718,0.0261604,1.75899
210843351,69734542,16285,804287,82.0026,24432300,12289.2,0.000101957,0.0152796,0.0152796,0.982207
210833139,69734542,159,10237200,10159.4,357743000,1387120,0.000992404,0.135498,0.132669,1.40262
210834131,69734542,408,227367,96.2286,4023480,11868,0.00042323,0.0521974,0.139075,0.587073
210833679,69734542,258,5909760,2681.33,215255000,368312,0.000453712,0.0623226,0.0623226,1.47994
210837163,69734542,998,557577,17.1732,17432100,2251.4,3.07996e-05,0.00403782,0.00382355,0.91237
210844785,69734542,16448,139394,136.298,5072440,20044.2,0.000977786,0.143795,0.143376,1.18851
210838089,69734542,1128,1432230,939.177,57642500,132369,0.000655746,0.0924218,0.0820874,1.99888
210841422,69734542,15988,1502130,1182.62,52589000,151105,0.00078729,0.100594,0.102005,1.44824
210845521,69734542,16542,174845,1.48794,5720250,215.052,8.51005e-06,0.00122996,0.00122996,0.69125
210835242,69734542,610,2268140,647.242,78094000,89236.2,0.000285363,0.0393434,0.0388643,2.34418
210838915,69734542,15582,34969,0.270032,614437,38.1816,7.72204e-06,0.00109187,0,0
210839339,69734542,15633,418710,192.749,11578800,27912.9,0.00046034,0.0666642,0.0666412,0.619852
210838977,69734542,15591,209814,20.88,4791550,2792.98,9.95167e-05,0.0133117,0.0133117,0.974688
210834007,69734542,344,93611.6,57.4528,4396830,7239.93,0.000613736,0.0773401,0.0756125,0.285844
210833844,69734542,304,1188950,421.443,42632600,52738.6,0.000354468,0.0443575,0.0443575,1.06153
210840092,69734542,15770,2657640,691.711,96613000,97764.4,0.000260272,0.0367861,0.0367861,1.61509
210848786,69734542,17101,1012380,2045.35,40741500,274943,0.00202033,0.27158,0.25551,0.904116
210836060,69734542,771,44130300,18669.7,1335560000,2501470,0.00042306,0.0566837,0.0552817,1.57449
210837395,69734542,1044,111201,6.96131,3786740,919.525,6.26009e-05,0.008269,0.00806138,0.603577
210847928,69734542,16938,30323300,21054.3,1004060000,2840630,0.000694326,0.0936779,0.0927094,2.29657
210850684,69734542,17452,34968.7,1.25259,1028470,165.071,3.58203e-05,0.00472054,0,0
210833464,69734542,222,34936.1,0.195588,537740,25.591,5.59845e-06,0.000732509,0,0
210841650,69734542,16036,3729530,467.108,77273900,60515.3,0.000125246,0.016226,0.0151001,2.0308
210839977,69734542,15751,90928900,72393.9,3163370000,10273900,0.00079616,0.112988,0.10816,2.21916
210845616,69734542,16572,139876,4.33421,4432720,633.429,3.09861e-05,0.0045285,0.0045285,0.783975
210834047,69734542,364,174447,9.01332,6061840,1214.32,5.1668e-05,0.006961,0.00695251,0.496149
210841414,69734542,15987,1341430,1135.17,45218800,143869,0.000846239,0.107251,0.105518,1.35927
210850661,69734542,17447,125967,39.2543,2312150,5637.99,0.000311624,0.0447577,0.0446113,0.769541
210845082,69734542,16480,664214,294.782,23270400,43971.4,0.000443806,0.0662006,0.0661906,1.01574
210849761,69734542,17300,1035710,417.906,40294000,56745.3,0.000403499,0.0547889,0.052054,0.792682
210851200,69734542,17560,69937.9,0.066568,1477150,9.71113,9.51817e-07,0.000138854,0.000138854,0.830846
210832488,69734542,53,69516.4,113.339,2685130,16409.4,0.00163039,0.236051,0.236059,0.193532
210844483,69734542,16411,3182070,1391.54,126577000,204614,0.000437306,0.0643022,0.0643006,0.82905
210832366,69734542,36,153498,108.467,6103800,13186.9,0.000706638,0.0859094,0.10459,0.743397
210852039,69734542,111220874,349690,21.2632,10211100,2964.14,6.08059e-05,0.00847648,0.00847648,0.608422
210840431,69734542,15849,1681620,1314.49,52968400,175323,0.000781682,0.104258,0.0986089,0.906393
210840600,69734542,15880,156429,7.26783,4322430,1027.77,4.64608e-05,0.0065702,0.0101308,1.39973
210833839,69734542,303,747973,87.8806,24742100,10951.3,0.000117492,0.0146413,0.00769437,0.606849
210840314,69734542,15811,5455160,5732.17,196823000,787371,0.00105078,0.144335,0.144335,1.72492
210832760,69734542,101,1303120,86.2528,30225000,11441.6,6.61897e-05,0.0087802,0.00984177,1.17628
210843562,69734542,16313,11853100,1499.09,412716000,213821,0.000126472,0.0180392,0.0165154,1.6671
210847348,69734542,16821,1503480,2159.83,59264400,282974,0.00143655,0.188213,0.188249,0.629026
210833473,69734542,223,628819,195.895,10025100,27524.1,0.000311528,0.0437711,0.0438118,0.811763
210849084,69734542,17164,1028050,1296.2,40382800,177121,0.00126083,0.172289,0.166067,0.915111
210850335,69734542,17399,154445,283.43,3307600,40615.1,0.00183515,0.262975,0.253337,0.423
210848737,69734542,17087,69938,1.87583,2214670,265.777,2.68213e-05,0.00380018,0.00380018,0.79473
210840271,69734542,15797,2657640,889.778,87973700,118958,0.000334799,0.0447609,0.0447609,1.18599
210849947,69734542,17333,577736,908.026,17632700,115606,0.0015717,0.200103,0.20133,0.51169
210848816,69734542,17107,857640,525.844,27888500,70270.4,0.000613129,0.0819346,0.074305,1.00103
210844879,69734542,16456,279752,17.8608,9787710,2763.7,6.3845e-05,0.00987909,0.00987909,1.59466
210851805,69734542,111220778,20311.4,0.515708,742942,77.0226,2.53901e-05,0.00379208,0,0
210847971,69734542,16953,596512,826.741,23399300,106982,0.00138596,0.179346,0.166413,1.06794
210832316,69734542,27,140580,7.32399,5008290,968.263,5.20985e-05,0.00688765,0.00702284,0.839644
210835915,69734542,743,296991,73.7458,9226240,8968.51,0.00024831,0.0301979,0.0338529,0.677114
210840291,69734542,15805,734349,262.144,26145600,34828.4,0.000356975,0.0474275,0.0474275,1.0806
210850688,69734542,17454,34968.7,1.25259,1028470,165.071,3.58203e-05,0.00472054,0,0
210832708,69734542,94,489566,17.5066,15718800,2530.63,3.57595e-05,0.00516913,0.00516913,1.05763
210837022,69734542,978,1483820,1552.27,38907700,223564,0.00104613,0.150668,0.150064,0.637338
210837005,69734542,966,543611,154.602,18735100,18819.5,0.000284398,0.0346193,0.053115,0.77798
210834955,69734542,554,174845,81.5551,6641500,11116.3,0.000466443,0.0635781,0.0635782,1.08578
210834096,69734542,393,13880,1.95888,504677,248.235,0.00014113,0.0178844,0,0
210849318,69734542,17214,69568,11.7168,1931250,1626.2,0.000168422,0.0233757,0.0233556,0.32065
210849563,69734542,17266,939657,595.487,26882400,75378.1,0.000633728,0.0802188,0.0803462,0.713285
210833335,69734542,197,104907,4.39573,3223880,549.797,4.19012e-05,0.0052408,0.0052408,0.157519
210842670,69734542,16184,33183.2,24.3686,1272410,2982.46,0.000734366,0.0898788,0,0
210834542,69734542,483,944163,798.301,37885200,103960,0.000845512,0.110108,0.110108,0.793506
210845589,69734542,16563,139876,2.81179,4144920,390.382,2.0102e-05,0.00279092,0.00279092,0.538111
210835998,69734542,756,244783,13.6949,6407910,2035.02,5.59471e-05,0.00831355,0.00831355,0.339363
210839898,69734542,15721,34969,23.8952,962109,3239.06,0.000683325,0.0926266,0,0
210840173,69734542,15782,2832490,755.718,101582000,104453,0.000266804,0.0368767,0.0368767,1.53488
210841056,69734542,15934,487356,32.5484,19353500,4130.6,6.67857e-05,0.00847553,0.00883078,0.713116
210851766,69734542,111220760,907695,1940.3,32838200,263537,0.00213761,0.290337,0.290466,0.616036
210845994,69734542,16623,5692750,1839.23,187889000,245697,0.000323083,0.0431596,0.0428509,1.65656
210834161,69734542,426,533528,30.9349,14758900,3939.44,5.79817e-05,0.00738376,0.00746509,0.939994
210846084,69734542,16634,873215,237.536,29477100,30227.3,0.000272024,0.0346161,0.034638,0.757097
210834173,69734542,433,1020080,154.868,38561800,20736.7,0.00015182,0.0203286,0.0207531,0.63553
210843395,69734542,16290,489566,34.0511,15076200,5298.45,6.95537e-05,0.0108227,0.0108227,0.970418
210833827,69734542,298,744468,483.966,23529600,64634.8,0.000650083,0.0868201,0.0848883,0.830233
210849939,69734542,17328,955948,1292.41,26786100,167751,0.00135196,0.175481,0.176805,0.565481
210842316,69734542,16131,9032460,10181.4,330736000,1369270,0.0011272,0.151594,0.159578,0.813852
210844188,69734542,16367,139876,4.64614,4273850,608.545,3.32161e-05,0.0043506,0.0043506,0.712292
210848602,69734542,17045,583070,482.801,20277000,62279,0.000828033,0.106812,0.10571,0.707336
210832902,69734542,131,810382,216.973,32656400,26785.5,0.000267742,0.033053,0.035802,0.77265
210837531,69734542,1059,69938,64.105,2659580,8922.53,0.000916598,0.127578,0.127578,0.0586232
210846190,69734542,16663,104907,2.63583,3253180,379,2.51254e-05,0.00361272,0.00361272,0.120225
210833995,69734542,340,452307,243.729,17909800,33464.9,0.000538857,0.0739872,0.0759756,0.804084
210837145,69734542,996,615658,119.478,19045100,14643.1,0.000194065,0.0237845,0.0241511,1.06616
210843515,69734542,16308,81521800,26463.9,2950740000,3688690,0.000324623,0.0452479,0.0435705,1.80827
210844612,69734542,16432,2081430,134.718,82894400,18517,6.4724e-05,0.00889629,0.00901407,1.2503
210846716,69734542,16757,34969,0.655747,1051580,86.777,1.87523e-05,0.00248154,0,0
210833715,69734542,268,225023,15.3104,4539590,2016.17,6.80391e-05,0.00895982,0.00854526,0.657109
210835580,69734542,657,764276,678.204,30932000,85676,0.00088738,0.112101,0.116967,0.8364
210837977,69734542,1109,69938,2.26486,2454390,335.076,3.23838e-05,0.00479104,0.00479104,0.540859
210850210,69734542,17373,1738450,1120.73,52998200,154037,0.000644675,0.0886061,0.088857,0.690577
210850630,69734542,17440,1887180,955.845,44205500,138369,0.000506495,0.0733209,0.0736828,1.02046
210849110,69734542,17172,821635,1321,27999400,178615,0.00160777,0.217389,0.207622,0.736246
210832188,69734542,2,222897,19.6118,8057900,2709.72,8.7986e-05,0.0121568,0.0120309,1.68196
210851933,69734542,111220822,174808,79.2293,6144760,10206.5,0.000453237,0.0583871,0.0583887,0.208573
210850457,69734542,17409,234435,122.903,6578880,16102.9,0.000524251,0.0686882,0.069416,0.63331
210835349,69734542,621,1011190,933.179,35988400,119796,0.000922856,0.11847,0.118392,0.483567
210834071,69734542,378,1025980,685.423,47294500,84474.6,0.000668066,0.0823354,0.0868343,0.569968
210845488,69734542,16538,816308,481.548,31252500,68669.1,0.00058991,0.0841215,0.0792068,1.12907
210836741,69734542,910,209814,44.4376,8129710,5495.74,0.000211795,0.0261934,0.0261934,0.771066
210850982,69734542,17499,34956,5.76946,892298,898.39,0.000165049,0.0257006,0,0
210851042,69734542,17519,314148,20.47,6613220,2939.87,6.51603e-05,0.00935823,0.00935915,0.72165
210832305,69734542,26,5464600,1799.33,194912000,260104,0.00032927,0.0475979,0.0474821,1.45287
210849932,69734542,17326,439524,456.567,9729990,61402.9,0.00103878,0.139703,0.139386,0.666778
210834482,69734542,472,245242,24.587,6500280,3131.47,0.000100256,0.0127689,0.0128489,0.447311
210847204,69734542,16802,34969,5.91093,1152930,778.756,0.000169034,0.0222699,0,0
210849619,69734542,17283,646520,188.59,18068300,24648.4,0.000291701,0.0381248,0.0385636,0.814938
210839693,69734542,15694,699350,544.402,20735100,81708.4,0.00077844,0.116835,0.11684,1.16835
210848506,69734542,17026,372478,9.76313,10306800,1175.13,2.62113e-05,0.0031549,0.00279681,0.958194
210841397,69734542,15985,5724510,4659.55,182349000,588144,0.000813964,0.102741,0.105631,1.32801
210850321,69734542,17397,223633,357.832,4976520,51125,0.00160009,0.228611,0.224356,0.448514
210835464,69734542,649,135004,226.262,5646600,28383.8,0.00167597,0.210244,0.203321,0.370503
210842833,69734542,16213,3824560,422.804,124465000,59402.6,0.00011055,0.0155319,0.0146824,1.37283
210851700,69734542,111220732,104907,81.8981,3897410,11783.5,0.000780673,0.112324,0.112324,0.237362
210833661,69734542,254,21024300,7863.5,722709000,1079490,0.00037402,0.0513448,0.0510559,1.50873
210840377,69734542,15823,821649,249.329,28640200,34518.1,0.000303449,0.0420107,0.0417989,1.12083
210835408,69734542,634,279741,12.6466,9813920,1886.51,4.52082e-05,0.00674378,0.00674368,1.07478
210846581,69734542,16720,1287300,99.7295,43637900,14208.9,7.7472e-05,0.0110377,0.0112867,0.815668
210846601,69734542,16723,280826,28.9848,9636670,3627.93,0.000103213,0.0129188,0.0131503,0.395711
210851846,69734542,111220790,34912.8,27.6491,1179690,3667.11,0.000791948,0.105036,0,0
210841508,69734542,16009,7266960,3014.54,186359000,383453,0.000414829,0.0527666,0.0486188,1.58364
210851573,69734542,111220650,67533.7,2.27678,2123190,279.028,3.37133e-05,0.00413169,0.00457194,1.02967
210846173,69734542,16661,1398760,104.343,45462400,15098.5,7.45968e-05,0.0107942,0.0107942,0.620108
210836468,69734542,844,4719400,3176.9,192256000,426654,0.000673157,0.0904043,0.0870319,1.20247
210842270,69734542,16121,8776440,24357.8,330402000,3438640,0.00277536,0.391803,0.375184,0.796212
210837016,69734542,974,960669,543.011,42845500,69765.1,0.000565242,0.0726214,0.0720959,1.64702
210845931,69734542,16615,1643220,148.048,56275400,20735.7,9.00964e-05,0.0126189,0.0126272,0.795716
210849909,69734542,17318,4329070,3631.76,110458000,473635,0.000838925,0.109408,0.10932,1.04434
210840051,69734542,15764,979132,38.4452,33510300,5413.17,3.92645e-05,0.00552854,0.00552854,1.38843
210846607,69734542,16725,5569220,1530.51,183562000,200035,0.000274816,0.035918,0.0356476,1.10448
210835259,69734542,612,1935510,637.188,67004500,97961.3,0.000329209,0.0506126,0.0504089,1.09926
210838184,69734542,10677,3171480,2461.32,103311000,325871,0.000776077,0.10275,0.111848,1.92428
210843727,69734542,16326,279752,7.9956,8995290,1142.65,2.8581e-05,0.00408451,0.00408451,0.581777
210841255,69734542,15967,209814,449.755,9201240,59919.5,0.00214359,0.285584,0.285584,0.598986
210846713,69734542,16755,34969,0.655747,1051580,86.777,1.87523e-05,0.00248154,0,0
210842520,69734542,16160,384659,421.592,15245200,60203.4,0.00109601,0.156511,0.156511,0.788801
210835472,69734542,652,34969,3.4484,1112690,477.428,9.86131e-05,0.0136529,0,0
210847843,69734542,16930,797667,895.525,31005900,126139,0.00112268,0.158136,0.147101,0.638502
210848778,69734542,17099,153001,19.4708,5072340,2524.12,0.000127259,0.0164974,0.0147818,1.55913
210838955,69734542,15587,3495720,757.827,107450000,104441,0.000216787,0.0298769,0.02988,1.21161
210834163,69734542,429,1526720,189.824,45110800,27993.7,0.000124334,0.0183358,0.0173858,0.941055
210835319,69734542,617,419628,307.348,16939400,45298.5,0.000732429,0.107949,0.107949,0.51348
210835392,69734542,630,1116520,1270.04,44921500,167117,0.00113751,0.149678,0.140936,0.999264
210839959,69734542,15739,427685000,379396,14681300000,51743300,0.00088709,0.120984,0.118976,1.88113
210843088,69734542,16252,104907,0.445829,2951310,61.6015,4.24976e-06,0.000587201,0.000587201,0.169997
210851676,69734542,111220720,104907,61.7912,4314890,8892.56,0.00058901,0.0847661,0.0847661,0.473993
210852090,69734542,111220896,72879.4,0.833847,2298010,126.124,1.14415e-05,0.00173059,0.00162326,0.63571
210834963,69734542,556,1223920,386.755,46961000,50965.9,0.000315999,0.0416417,0.0416417,1.59385
210838866,69734542,15570,174845,11.0566,5566460,1709.22,6.32366e-05,0.00977565,0.00977565,0.257623
210841136,69734542,15948,468044,16.7634,12148100,2055.21,3.58158e-05,0.00439107,0.00259373,0.683694
210835175,69734542,599,1328820,312.52,49555100,47461.5,0.000235186,0.0357169,0.0357169,0.675447
210847553,69734542,16873,244093,23.8128,8791340,3584.11,9.75562e-05,0.0146834,0.0146868,0.677277
210852019,69734542,111220868,104907,32.8982,3551220,4384.89,0.000313594,0.0417978,0.0417978,0.453059
210833770,69734542,284,3710980,1655.77,118689000,209166,0.000446182,0.0563641,0.0549959,1.62675
210837032,69734542,984,7090380,6059.87,285666000,959871,0.00085466,0.135376,0.135961,1.77316
210840843,69734542,15910,2326250,5648.41,79705500,747909,0.00242812,0.321509,0.319436,1.25619
210851244,69734542,17573,209555,0.781736,3687420,109.152,3.73045e-06,0.000520873,0.000522252,1.32133
210835238,69734542,609,314721,35.0658,11114000,5469.15,0.000111419,0.0173778,0.0173778,0.99419
210836776,69734542,919,909194,289.38,35527200,37703.3,0.000318282,0.0414689,0.0414689,0.703405
210836847,69734542,935,3287090,4692.3,114706000,703038,0.00142749,0.213879,0.213879,0.589908
210849055,69734542,17154,1084040,366.345,31109900,48866.9,0.000337944,0.0450785,0.0450785,0.979412
210834192,69734542,440,620228,1175.82,25878700,159470,0.00189578,0.257115,0.254782,0.856979
210840413,69734542,15843,3907610,815.052,134126000,110719,0.000208581,0.0283343,0.0228678,0.991213
210847869,69734542,16932,789333,1374.54,33829800,176765,0.0017414,0.223942,0.21819,0.435589
210832612,69734542,71,69938,4.64359,2246490,643.827,6.63959e-05,0.00920568,0.00920568,0.683199
210849074,69734542,17161,291232,11.9074,7464680,1541.95,4.08864e-05,0.00529456,0.00530068,0.937077
210838033,69734542,1118,104907,3.88104,3090370,590.076,3.6995e-05,0.00562475,0.00562475,0.639338
210847916,69734542,16937,34969,15.1503,1403440,1954.69,0.000433249,0.0558977,0,0
210848647,69734542,17056,1922870,764.968,63442900,104352,0.000397825,0.0542687,0.0540675,0.689056
210849739,69734542,17296,20311.4,0.515708,742942,77.0226,2.53901e-05,0.00379208,0,0
210838966,69734542,15590,1049070,89.5257,30352200,12234.8,8.53381e-05,0.0116626,0.0116626,1.46009
210843420,69734542,16293,209814,44.9357,6377310,6577.35,0.000214169,0.0313485,0.0313485,0.506865
210835600,69734542,667,384507,389.649,11392800,48391.8,0.00101337,0.125854,0.125877,0.457741
210845010,69734542,16469,2030510,304.488,72558500,43325.2,0.000149956,0.0213371,0.0211045,1.58405
210834273,69734542,445,1364440,1628.6,46784800,225673,0.0011936,0.165396,0.162068,0.625822
210836465,69734542,843,1307700,172.104,29350900,21228.4,0.000131608,0.0162333,0.0148717,1.12799
210849958,69734542,17335,378212,384.381,9153370,52144.4,0.00101631,0.137871,0.138902,0.619545
210841436,69734542,15991,2877020,911.403,86303700,111937,0.000316787,0.0389073,0.0511233,1.33029
210848245,69734542,16997,384659,18.4862,14835100,2722.2,4.80587e-05,0.00707692,0.00707692,0.475549
210836879,69734542,939,104891,19.0861,3173660,2657.76,0.000181961,0.0253383,0.0253392,0.660826
210837014,69734542,973,78730.9,41.2544,3856840,5288.42,0.000523992,0.0671708,0.0678747,0.528771
210833620,69734542,244,11498300,30422.2,373146000,4047050,0.0026458,0.351969,0.341939,1.33057
210849472,69734542,17242,1150250,3187.78,36978400,415182,0.00277139,0.36095,0.360735,0.811532
210841586,69734542,16024,5661200,4150.78,177225000,560762,0.000733199,0.0990536,0.0934261,1.43385
210835330,69734542,619,602872,39.2667,11577800,5199.41,6.51327e-05,0.00862441,0.00854331,1.10463
210845104,69734542,16487,4353440,1813.12,147323000,247460,0.000416481,0.0568425,0.0557785,1.42103
210832917,69734542,135,383552,213.37,11290200,30741.1,0.000556299,0.0801486,0.0803704,1.01887
210840426,69734542,15848,979885,980.978,26486200,130998,0.00100112,0.133687,0.11984,0.959069
210849300,69734542,17209,2444650,968.932,61652400,127972,0.000396348,0.0523479,0.0523166,1.17605
210849461,69734542,17240,34962.6,18.3776,1243390,2599.86,0.000525635,0.0743612,0,0
210833753,69734542,279,67262.9,5.0157,2705890,646.46,7.45685e-05,0.00961095,0.00963252,0.084756
210850379,69734542,17404,104734,17.4727,3267270,2424.15,0.000166828,0.0231457,0.0231382,0.511863
210847668,69734542,16890,314721,16.1976,11719400,2130.57,5.14664e-05,0.00676972,0.00676972,0.315161
210851344,69734542,17596,500093,4.46036,9001940,580.942,8.91907e-06,0.00116167,0.00145651,2.10619
210851598,69734542,111220666,979168,139.12,33274700,17445.3,0.00014208,0.0178164,0.0167282,0.746923
210846576,69734542,16719,1568120,128.714,53274600,17836.8,8.20817e-05,0.0113746,0.0116436,0.735957
210834024,69734542,353,642931,503.698,30412800,63718.5,0.00078344,0.0991063,0.167407,0.357607
210848836,69734542,17111,67162,43.578,2361540,5920.82,0.000648849,0.0881572,0.0881624,0.0864595
210836942,69734542,950,319340,394.949,15544900,50493.2,0.00123677,0.158118,0.170758,0.87131
210837302,69734542,1030,407656,47.0117,5937680,6665.74,0.000115322,0.0163514,0.0125501,2.43482
210838137,69734542,1141,170002,189.597,5282490,23256,0.00111526,0.136798,0.159072,1.06593
210844551,69734542,16420,489566,218.548,18555000,30502.9,0.000446412,0.062306,0.062306,0.532393
210840305,69734542,15808,69938,5.21893,2597750,669.56,7.46223e-05,0.00957362,0.00957362,0.59774
210833864,69734542,314,119260,14.7671,5510920,1923.76,0.000123823,0.0161308,0.0181212,0.993571
210835206,69734542,605,944163,196.146,25907800,28671.4,0.000207745,0.030367,0.030367,0.53155
210837414,69734542,1046,708153,129.316,28735600,18239,0.000182611,0.0257557,0.0251615,0.753707
210837707,69734542,1081,104907,90.2349,4015420,13299.2,0.000860142,0.126771,0.126771,0.38922
210847942,69734542,16947,15407700,9613.48,495772000,1295500,0.000623941,0.0840814,0.0855534,2.12768
210846393,69734542,16688,5571440,3580.5,205491000,467322,0.000642654,0.0838782,0.0824565,0.78036
210851226,69734542,17568,449539,8.66691,7710850,1326.23,1.92795e-05,0.00295019,0.00294973,0.965441
210846682,69734542,16739,104907,13.7022,3390610,1736.22,0.000130612,0.0165501,0.0165501,0.622218
210849328,69734542,17216,279178,30.7625,8431400,3931.04,0.00011019,0.0140808,0.014079,0.362007
210834884,69734542,541,386724,414.959,17036200,52633.5,0.00107301,0.136101,0.177119,0.610027
210844244,69734542,16379,139876,353.77,4411850,44895.5,0.00252917,0.320966,0.320966,0.805198
210844259,69734542,16386,1993230,2906.35,80573700,376128,0.00145811,0.188702,0.188702,0.985442
210848445,69734542,17008,629442,21.7067,21088300,3175.33,3.44857e-05,0.00504467,0.00504467,0.889961
210843312,69734542,16280,34969,0.454073,1065840,65.4258,1.2985e-05,0.00187096,0,0
210835853,69734542,726,10186000,27624.8,379460000,3922050,0.00271203,0.385042,0.363858,0.901729
210848848,69734542,17113,938125,724.674,31259900,94509.2,0.00077247,0.100743,0.100912,0.415309
210839608,69734542,15683,69936.2,89.6419,1766220,13280.3,0.00128177,0.189892,0.189894,0.827872
210832619,69734542,72,104907,0.680747,3300980,95.2761,6.48905e-06,0.000908196,0.000908196,0.461082
210836917,69734542,944,1014100,289.795,33842200,40076.5,0.000285766,0.0395193,0.0395193,0.72913
210838312,69734542,10698,401391,105.299,14444400,13218.6,0.000262336,0.0329319,0.0315133,0.782286
210849789,69734542,17304,2200390,2323.09,74542900,306221,0.00105576,0.139167,0.131821,1.20377
210836475,69734542,845,1584070,1074.32,58948700,142930,0.000678201,0.0902296,0.0913983,0.749094
210833210,69734542,173,384629,538.96,8718830,87219.8,0.00140125,0.226763,0.226772,0.615788
210836428,69734542,834,2376890,1857.01,88424800,240344,0.00078128,0.101117,0.10115,0.843762
210849101,69734542,17169,104907,61.7912,4314890,8892.56,0.00058901,0.0847661,0.0847661,0.473993
210836435,69734542,835,6919450,2753.76,230308000,374576,0.000397973,0.0541337,0.0498926,0.993941
210847311,69734542,16813,63305300,43254.8,2380860000,6043640,0.000683272,0.0954681,0.0952281,1.46362
210841940,69734542,16064,2124090,502.197,61751500,62592.2,0.000236429,0.0294677,0.0328242,1.22145
210847543,69734542,16870,244616,27.6497,8823860,3460.89,0.000113033,0.0141482,0.0141421,0.606341
210848705,69734542,17077,279752,7.83574,8340540,1271.72,2.80096e-05,0.00454589,0.00454589,0.687003
210844247,69734542,16382,40217800,15849.2,1534630000,2233550,0.000394085,0.0555365,0.0540904,1.69838
210848708,69734542,17078,69938,28.6007,2320480,3995.43,0.000408944,0.0571282,0.0571282,0.623311
210834985,69734542,560,82504,4.52229,2448170,561.657,5.4813e-05,0.00680764,0.00894942,1.11953
210835413,69734542,635,440518,98.2917,14496100,14394.7,0.000223127,0.0326768,0.0297027,1.04898
210838644,69734542,15565,808713000,563212,27432900000,76912400,0.000696429,0.0951046,0.0933866,1.96753
210844964,69734542,16463,429381,27.8146,15535500,3664.17,6.47783e-05,0.00853361,0.00840655,1.29885
210849293,69734542,17206,69938,35.626,1996760,4864.31,0.000509394,0.0695517,0.0695517,0.199474
210848235,69734542,16994,2797520,188.111,91574800,27566.2,6.72419e-05,0.00985381,0.00985381,1.24275
210833808,69734542,292,157762,13.332,2896890,1841.5,8.45072e-05,0.0116727,0.0115633,0.513973
210847556,69734542,16874,536473,39.8953,19132800,5411.89,7.43659e-05,0.0100879,0.0101448,0.491021
210833581,69734542,239,4959610,3461.52,194248000,485045,0.000697941,0.097799,0.0975246,1.24694
210834140,69734542,412,1407690,1393.19,55995000,176194,0.000989702,0.125166,0.111996,1.02906
210832717,69734542,95,4462630,1007.62,155411000,122313,0.000225791,0.0274084,0.0311442,1.04247
210835402,69734542,632,2480640,8251.94,94660600,1179330,0.00332654,0.475412,0.450939,0.788636
210841775,69734542,16043,476411,183.398,18517100,24956,0.000384958,0.0523833,0.048369,0.636037
210836164,69734542,795,15104800,1977.42,517349000,260450,0.000130913,0.0172429,0.0172432,1.26728
210836404,69734542,827,1014100,310.809,40489500,42313.1,0.000306487,0.0417247,0.0417247,1.12853
210844464,69734542,16408,34969,1.91237,1203200,268.189,5.46876e-05,0.00766933,0,0
210838924,69734542,15583,209814,25.3952,6061510,3272.32,0.000121037,0.0155963,0.0155963,0.877598
210840360,69734542,15818,63625300,60411.9,2253700000,8625530,0.000949494,0.135568,0.127978,2.10977
210842474,69734542,16153,69938,2.32771,2335770,306.496,3.32825e-05,0.00438239,0.00438239,0.388381
210832696,69734542,91,1268540,2293,53250900,305080,0.00180758,0.240497,0.233642,0.639946
210834729,69734542,504,1768850,1699.89,61200000,236661,0.000961015,0.133794,0.145242,1.4618
210841453,69734542,15995,826515,369.445,29020100,45768.7,0.000446991,0.0553755,0.0848622,0.868563
210845951,69734542,16617,1141560,104.866,38946100,14760.9,9.18624e-05,0.0129305,0.0130619,0.774587
210845165,69734542,16500,532051,507.821,16310100,68673.2,0.000954459,0.129073,0.123306,1.41013
210840821,69734542,15908,15643300,31648.3,575564000,4223800,0.00202312,0.270007,0.268744,1.25925
210841049,69734542,15933,825418,670.405,32884500,92599.8,0.000812201,0.112185,0.0999546,1.66198
210833695,69734542,262,2831550,316.393,103119000,42848.9,0.000111738,0.0151327,0.0147398,0.730257
210835220,69734542,607,2453060,470.262,69041000,61597.9,0.000191704,0.0251106,0.0214475,3.10717
210840415,69734542,15844,2437800,801.236,82520800,102695,0.000328672,0.042126,0.0362021,1.20024
210840401,69734542,15836,10756700,4897.53,348746000,654176,0.000455302,0.0608158,0.0545202,1.33987
