id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210936945,69734929,17150,951100,1898.88,48577100,266043,0.00199651,0.279721,0.273884,0.868903
210933781,69734929,16122,2334400,518.082,119399000,74979.1,0.000221933,0.0321192,0.0300128,1.55865
210932901,69734929,15837,721575,578.107,35585000,83522.1,0.000801174,0.11575,0.123465,1.26307
210931769,69734929,1034,1079190,139.744,38688300,21480.4,0.000129489,0.0199042,0.0201655,1.49788
210937549,69734929,17419,704565,186.355,41346100,24145.7,0.000264496,0.0342704,0.0352057,0.585507
210938344,69734929,111220830,1053570,192.69,43499700,26420.3,0.000182892,0.0250769,0.0269157,0.621614
210937034,69734929,17218,1378960,2103.99,52908200,267685,0.00152578,0.194121,0.195135,0.838884
210938482,69734929,112892269,139583,57.3665,6089850,7710.14,0.000410985,0.0552369,0.055207,0.242131
210931892,69734929,1102,1275110,11.0114,65068700,1472.4,8.63563e-06,0.00115472,0.00114589,1.07109
210938132,69734929,111220626,443816,560.968,21729700,71757.7,0.00126397,0.161684,0.156441,0.496831
210931717,69734929,996,1078440,143.466,51252700,22760.4,0.000133031,0.0211051,0.01998,2.24778
210926809,69734929,90,85914,8.67625,3886320,1245.47,0.000100988,0.0144967,0.0142071,0.33758
210932076,69734929,1127,174845,5.86711,8875820,751.946,3.35561e-05,0.00430064,0.00430064,0.351652
210937725,69734929,17491,34698.5,5.33903,1776220,669.379,0.000153869,0.0192913,0,0
210931643,69734929,954,34969,0.159408,1714220,20.0976,4.55854e-06,0.000574726,0,0
210925953,69734929,82,409228,18.7731,19113700,2760.53,4.58746e-05,0.0067457,0.00665114,1.06112
210933219,69734929,15947,1432490,110.204,57301800,14082.7,7.69316e-05,0.00983096,0.0101244,0.7646
210930153,69734929,484,1328790,366.504,51691600,58207.6,0.000275817,0.043805,0.0438059,0.743659
210932781,69734929,15765,3153770,508.433,148346000,69527.8,0.000161215,0.022046,0.0241164,2.13835
210937130,69734929,17290,9822050,2638.23,434309000,340003,0.000268603,0.0346163,0.0352366,0.934261
210935964,69734929,16786,141006,26.5491,6427600,3344.6,0.000188283,0.0237195,0.0257641,1.20599
210936249,69734929,16882,819918,129.959,36455600,17352.7,0.000158502,0.0211639,0.017875,0.859773
210936270,69734929,16893,784692,445.98,40654900,56921.9,0.00056835,0.0725404,0.0839431,0.684519
210934295,69734929,16315,975164,181.05,51865300,25041.2,0.000185661,0.025679,0.0255625,1.50715
210934306,69734929,16323,5396930,1133.92,267299000,156770,0.000210105,0.0290481,0.0295389,1.28878
210926840,69734929,91,1061190,1127.49,57220400,143691,0.00106248,0.135406,0.13241,0.66213
210934158,69734929,16252,104907,0.103082,4388370,12.4809,9.82607e-07,0.000118971,0.000118971,1.6347
210931738,69734929,1011,1049070,41.1454,56714300,5824.73,3.92209e-05,0.00555228,0.00555228,1.24759
210932957,69734929,15864,550018,7.70176,26780500,1070.91,1.40028e-05,0.00194704,0.00189872,1.53336
210936913,69734929,17131,198727,37.6193,7832760,5883.71,0.000189302,0.0296071,0.0299922,0.552476
210932482,69734929,15675,2100290,523.097,88190500,75581.6,0.000249059,0.0359863,0.0380809,1.62838
210934072,69734929,16219,209609,0.0220119,9019230,3.24362,1.05014e-07,1.54746e-05,1.54747e-05,1.34062
210930956,69734929,669,23755000,4641.87,1119740000,718908,0.000195406,0.0302635,0.0298797,1.70744
210932241,69734929,15568,22735100,3009.27,845498000,412062,0.000132362,0.0181245,0.0185161,1.85629
210926779,69734929,88,1671480,3.11918,77756200,444.122,1.86611e-06,0.000265705,0.000259457,2.86867
210931156,69734929,804,47308.5,3.16011,2212610,463.275,6.6798e-05,0.00979266,0,0
210937189,69734929,17310,642887,54.5483,30613600,6975.32,8.48489e-05,0.01085,0.0117284,0.810725
210935704,69734929,16699,3446300,3122.47,174929000,431070,0.000906035,0.125082,0.127216,1.10524
210932213,69734929,10737,1586910,782.512,90868000,108302,0.000493105,0.0682471,0.0688192,1.04704
210931565,69734929,909,9754170,1317.11,425288000,170762,0.000135031,0.0175066,0.0174599,1.33804
210930978,69734929,677,559504,797.446,32989500,133309,0.00142527,0.238262,0.238262,0.879103
210937046,69734929,17232,655653,331.981,33837600,41673.4,0.000506337,0.0635602,0.0596271,0.889394
210933757,69734929,16112,769318,63.1674,40031900,8397.57,8.21084e-05,0.0109156,0.0109156,0.941639
210938072,69734929,17583,2085220,367.05,76434200,49198.8,0.000176024,0.023594,0.0235813,1.68516
210935240,69734929,16600,213694,133.024,10112400,17182,0.000622496,0.0804048,0.0796846,0.741305
210936087,69734929,16849,191061,14.7886,8378220,1860.33,7.74023e-05,0.00973682,0.00298953,0.383014
210936663,69734929,17070,104907,5.89515,4412540,733.868,5.61941e-05,0.00699541,0.00699541,0.289805
210931046,69734929,707,1188850,26.2347,45292400,3932.73,2.20672e-05,0.00330799,0.00330881,1.71341
210932413,69734929,15632,302259,65.848,10805000,8534.21,0.000217853,0.0282348,0.0291442,1.01025
210934115,69734929,16235,1034700,52.2159,47816600,6601.61,5.04649e-05,0.00638023,0.00695811,1.52749
210933579,69734929,16049,3011440,368.485,164580000,56118.1,0.000122362,0.018635,0.0190064,1.37495
210935983,69734929,16793,677391,276.389,33091200,35475.3,0.000408021,0.0523706,0.0504572,1.11251
210930770,69734929,606,1419500,4801.56,75396800,779305,0.00338258,0.549002,0.543908,1.26226
210933830,69734929,16142,2614580,666.454,133547000,90784.2,0.000254899,0.0347222,0.0361795,1.23316
210937124,69734929,17286,68588,20.6959,2763260,2671.72,0.000301743,0.0389531,0.0389494,0.271129
210935909,69734929,16768,243131,27.3356,11549300,3429.69,0.000112432,0.0141064,0.00683134,0.690036
210937092,69734929,17265,174381,35.9057,6931510,4491.92,0.000205903,0.0257592,0.0275365,0.424238
210931897,69734929,1105,374140,45.3236,16826400,6141.93,0.000121141,0.0164161,0.0161465,1.70504
210932226,69734929,182305709,994660,30.2065,50601600,4955.69,3.03687e-05,0.0049823,0.0042015,2.08569
210929637,69734929,275,9585900,1798.09,452146000,248962,0.000187577,0.0259717,0.0271819,1.87743
210937508,69734929,17402,3123790,786.773,138420000,114348,0.000251865,0.0366056,0.0368339,1.02292
210936921,69734929,17136,34969,3.50972,1603120,430.083,0.000100367,0.012299,0,0
210937257,69734929,17333,510736,163.24,25108700,21171.5,0.000319616,0.041453,0.0415331,0.419725
210930000,69734929,430,2597720,10500.4,138748000,1744050,0.00404216,0.671375,0.6685,1.6986
210936891,69734929,17116,291251,31.8453,13489700,3911.15,0.000109339,0.0134288,0.0127115,0.656235
210930984,69734929,679,2722160,643.421,126674000,84297.7,0.000236365,0.0309673,0.0310199,1.46765
210937414,69734929,17345,454597,52.4121,17375600,6906.92,0.000115294,0.0151935,0.0151935,0.569726
210929658,69734929,289,314721,16.985,18571700,2176.43,5.39685e-05,0.00691543,0.00691543,0.282569
210929677,69734929,307,3008060,695.098,119665000,94642.7,0.000231078,0.031463,0.0339635,1.28583
210929893,69734929,369,10484300,598.195,551372000,90057.8,5.70562e-05,0.00858976,0.00896885,2.05194
210932932,69734929,15855,6190850,5688.82,292843000,790730,0.000918908,0.127726,0.141722,0.946756
210937071,69734929,17251,1635420,255.645,68577300,33524.1,0.000156317,0.0204987,0.0239832,0.788541
210926881,69734929,92,174845,13.7119,7957080,1799.41,7.84231e-05,0.0102914,0.0102914,0.442817
210937634,69734929,17453,34969,0.231886,1679740,29.9733,6.6312e-06,0.00085714,0,0
210938106,69734929,17612,34969,0.231663,1633170,29.0738,6.62481e-06,0.000831415,0,0
210935741,69734929,16712,239561,111.158,11044900,15606.7,0.000464009,0.065147,0.0638416,0.650306
210938119,69734929,17646,34969,0.429164,1257160,57.6985,1.22727e-05,0.00164999,0,0
210936103,69734929,16856,1336890,64.4902,61125300,8998.15,4.82389e-05,0.00673065,0.00515701,0.888258
210938109,69734929,17614,34969,0.231663,1633170,29.0738,6.62481e-06,0.000831415,0,0
210929148,69734929,178,783752,354.069,40455900,46075.6,0.000451762,0.0587884,0.0570618,0.457009
210930290,69734929,526,1415510,156.494,52180200,19816.2,0.000110557,0.0139993,0.0139044,1.68846
210936923,69734929,17139,372216,164.403,19785500,22327.4,0.000441687,0.059985,0.0654558,0.771533
210935632,69734929,16676,1035050,792.487,54906200,100863,0.000765654,0.0974481,0.0971663,0.488361
210931073,69734929,721,1690660,582.491,84881400,91716.6,0.000344534,0.0542489,0.0508118,1.39118
210937412,69734929,17344,484841,152.399,22912900,19368.8,0.000314327,0.0399487,0.0402251,0.749608
210929882,69734929,361,8980020,2670.13,430931000,423019,0.000297341,0.0471067,0.0471235,2.5681
210931542,69734929,902,419163,32.2611,23663600,4131.18,7.69656e-05,0.00985577,0.0098563,0.6502
210934278,69734929,16300,34214.4,8.68636,1806140,1062.05,0.00025388,0.0310409,0,0
210931753,69734929,1022,3434550,419.282,155270000,56208.9,0.000122077,0.0163657,0.0142038,2.93607
210933516,69734929,16027,14688100,3527.62,796925000,555465,0.000240168,0.0378173,0.038429,2.73889
210937784,69734929,17514,379649,107.282,16991100,15704.5,0.000282583,0.0413659,0.041107,0.999509
210933532,69734929,16032,25149500,4815.53,1170610000,706178,0.000191477,0.0280792,0.0301771,2.18637
210937793,69734929,17518,276926,56.2456,12290900,8312.97,0.000203107,0.0300188,0.0305683,0.948816
210931590,69734929,927,50311.3,1.71952,2580350,257.173,3.41776e-05,0.00511163,0.00399305,1.18441
210934849,69734929,16521,44755,26.1938,2539830,3566.38,0.000585271,0.0796867,0,0
210935395,69734929,16633,866654,651.177,46343000,82054.2,0.000751369,0.0946793,0.0940364,0.852634
210931599,69734929,929,138109,2.47981,6993000,348.29,1.79554e-05,0.00252184,0.00251132,0.849274
210929288,69734929,226,1613630,42.0041,67834200,5601.56,2.60308e-05,0.0034714,0.00269944,2.85861
210936889,69734929,17115,678186,63.0797,31316300,8008.18,9.30124e-05,0.0118082,0.0107495,1.19431
210930268,69734929,525,462568,135.796,22434700,16357.1,0.00029357,0.0353614,0.0352595,0.719321
210938070,69734929,17581,2085220,367.05,76434200,49198.8,0.000176024,0.023594,0.0235813,1.68516
210934701,69734929,16433,2998860,425.267,154235000,62352.1,0.00014181,0.020792,0.0197701,1.53094
210932238,69734929,15567,519608000,145693,24594700000,21995600,0.00028039,0.0423312,0.0420337,3.56576
210933487,69734929,16014,7001000,183.194,354920000,26561.8,2.61669e-05,0.00379401,0.00323085,2.1137
210931814,69734929,1061,102940,49.7814,5963160,6513.7,0.000483596,0.0632767,0.0636656,0.341262
210932856,69734929,15807,871564,145.563,33874100,25571.9,0.000167013,0.0293402,0.0303851,1.03943
210935956,69734929,16784,190365,83.9587,10212200,11179,0.000441041,0.0587238,0.0610769,0.533808
210932464,69734929,15669,3499050,786.144,143101000,112821,0.000224673,0.0322433,0.0340634,1.64043
210929072,69734929,139,559504,74.9321,29700900,9856.72,0.000133926,0.0176169,0.0176169,1.00177
210935412,69734929,16638,293354,101.255,12443300,13670.2,0.000345162,0.0465997,0.0502265,0.702389
210932925,69734929,15851,42685700,9514.4,2146350000,1340350,0.000222894,0.0314003,0.0311429,2.35867
210932340,69734929,15611,209339,21.6332,6513990,2840.97,0.000103341,0.0135712,0.0135616,0.733345
210931582,69734929,919,673881,82.8765,36663700,14133.5,0.000122984,0.0209733,0.0211367,1.05865
210929672,69734929,303,1745630,186.38,86360900,25657.9,0.00010677,0.0146983,0.0146962,0.887927
210929916,69734929,386,11487400,4294.52,551546000,551244,0.000373847,0.0479869,0.0492022,1.22483
210937915,69734929,17558,201788,11.2676,8376480,1403.88,5.58389e-05,0.00695717,0.00719773,1.0068
210931865,69734929,1088,388581,66.4748,18623500,8312.97,0.000171071,0.0213931,0.023644,1.28156
210931889,69734929,1101,1224760,56.6474,61697100,9025.75,4.62519e-05,0.00736942,0.00660726,3.37918
210934146,69734929,16248,1287650,49.6199,59262600,6304.95,3.85354e-05,0.00489649,0.00509245,1.83558
210933551,69734929,16039,4568200,1086.49,237884000,164043,0.000237838,0.0359099,0.0366215,1.54906
210932828,69734929,15791,203075,0.392322,9717570,52.2152,1.9319e-06,0.000257122,0.000257482,1.15559
210936960,69734929,17161,437379,704.991,17040000,90476.3,0.00161185,0.20686,0.201122,0.718323
210932337,69734929,15610,237338,24.004,7413880,3175.49,0.000101139,0.0133796,0.013331,0.682565
210933192,69734929,15937,4877190,84.4172,202331000,11374.4,1.73086e-05,0.00233216,0.00220546,1.31231
210935673,69734929,16687,2265560,3410.51,130725000,456555,0.00150537,0.20152,0.212595,0.549912
210931239,69734929,852,2135000,310.397,102031000,40411.3,0.000145385,0.018928,0.0191993,1.69313
210931481,69734929,875,125640,13.1537,5804780,1908.74,0.000104694,0.0151922,0.0154145,0.581618
210938123,69734929,17650,69767.8,10.8385,668765,1434.04,0.000155352,0.0205545,0.0205857,1.04629
210936715,69734929,17095,4025390,2401.27,185499000,306873,0.000596532,0.0762344,0.0749621,1.42532
210934019,69734929,16194,694355,108.895,37163900,15667.7,0.000156829,0.0225643,0.0280317,1.94318
210931800,69734929,1054,640681,18.2158,33145300,2500.58,2.84319e-05,0.00390301,0.00371753,1.61743
210935627,69734929,16675,1449010,542.954,78879500,69744.4,0.000374708,0.0481326,0.0496998,0.582448
210936061,69734929,16829,38856300,11773.6,2146870000,1685260,0.000303005,0.0433718,0.0430976,1.33385
210936628,69734929,17054,1371550,134.061,62778200,18482.3,9.77446e-05,0.0134755,0.0127318,0.818651
210925455,69734929,22,4316230,189.241,206379000,29979.2,4.3844e-05,0.00694571,0.00538185,3.15779
210938425,69734929,111220884,28337.3,1.57569,829041,178.699,5.56047e-05,0.00630611,0,0
210936427,69734929,16958,423949,251.998,19911400,36131.4,0.000594407,0.0852258,0.0772949,0.728658
210930244,69734929,515,487813,9.11027,18989000,1233.18,1.86757e-05,0.00252797,0.00252308,0.828124
210932937,69734929,15857,30211500,3715.51,1554970000,533938,0.000122983,0.0176734,0.0178251,2.3864
210934691,69734929,16430,1658630,102.078,83114000,14286.6,6.15435e-05,0.00861349,0.00857253,1.01577
210932172,69734929,10703,7677030,2167.48,387616000,307661,0.000282333,0.0400756,0.0382003,1.52596
210933733,69734929,16101,31384.8,12.0408,1467520,1934.75,0.000383651,0.061646,0,0
210937063,69734929,17246,585991,66.5031,27157200,8367.39,0.000113488,0.014279,0.0161811,0.537175
210934715,69734929,16441,803634,178.258,37698800,22329.6,0.000221815,0.0277858,0.027765,0.74699
210929653,69734929,286,349690,33.5704,12225100,4994.28,9.60005e-05,0.014282,0.014282,0.547849
210934398,69734929,16365,489468,90.3603,21733200,12059.9,0.000184609,0.0246389,0.0278514,0.889336
210935967,69734929,16787,63074.6,1.98313,2845440,294.41,3.14411e-05,0.00466766,0.00460935,0.444251
210932162,69734929,10699,715331,146.848,34264500,20731,0.000205286,0.028981,0.0292014,0.931686
210935736,69734929,16711,136617,90.9922,6278810,11952.8,0.000666039,0.0874911,0.0839823,0.714455
210932422,69734929,15653,1697850,166.143,66890500,22748.7,9.78547e-05,0.0133985,0.0139624,1.46308
210937780,69734929,17512,379649,107.282,16991100,15704.5,0.000282583,0.0413659,0.041107,0.999509
210931147,69734929,795,17825600,2942.05,911996000,378332,0.000165047,0.0212241,0.0212208,1.08314
210936744,69734929,17105,96794.3,88.0613,4882450,10944.9,0.000909777,0.113074,0.113178,0.22996
210935572,69734929,16655,104907,3.6976,5230610,473.109,3.52465e-05,0.0045098,0.0045098,0.698297
210929603,69734929,259,239961,0.0742007,4574340,10.2749,3.0922e-07,4.2819e-05,4.31988e-05,1.11569
210930843,69734929,630,956899,38.7018,47207300,5405.15,4.0445e-05,0.00564861,0.0056331,1.14858
210931164,69734929,811,2695480,1952.08,152528000,256427,0.000724204,0.0951321,0.0981737,1.35207
210936015,69734929,16809,136473000,49904.9,6770910000,6777080,0.000365675,0.0496587,0.0490234,1.59885
210930630,69734929,577,1178060,66.8715,69608800,9665.37,5.6764e-05,0.00820447,0.00866219,0.966051
210936480,69734929,16987,34969,1.28896,1440330,181.031,3.68601e-05,0.00517691,0,0
210933848,69734929,16152,69938,1.1649,2817480,152.137,1.66562e-05,0.00217532,0.00217532,0.463898
210936037,69734929,16821,833596,597.022,43869800,80848.1,0.000716201,0.0969872,0.0838138,0.822094
210933006,69734929,15883,96307.4,7.30884,4182090,979.234,7.58907e-05,0.0101678,0.0101696,1.02753
210937050,69734929,17237,1150800,218.687,54717600,27202.2,0.00019003,0.0236376,0.0234239,0.855819
210934004,69734929,16186,3805300,998.295,191361000,146543,0.000262343,0.0385103,0.049169,2.0733
210935214,69734929,16595,104907,3.56039,4967260,474.126,3.39385e-05,0.00451949,0.00451949,0.53819
210935805,69734929,16732,2856180,1751.98,144325000,222265,0.000613402,0.0778189,0.0796035,1.28343
210929108,69734929,159,6949780,3456.95,329467000,550222,0.000497418,0.0791712,0.0725736,2.37631
210932560,69734929,15702,150737,17.905,5952260,2181.75,0.000118783,0.0144739,0.0141223,0.759201
210931676,69734929,972,6701840,1291.73,303100000,193790,0.000192742,0.0289159,0.0285792,1.93344
210934706,69734929,16435,1059310,199.77,56337300,28583.5,0.000188585,0.0269831,0.0237746,1.95575
210934287,69734929,16309,17811100,4150.2,850858000,564123,0.000233012,0.0316725,0.0332006,1.52611
210933640,69734929,16070,759109,6.28494,38217800,904.314,8.27937e-06,0.00119128,0.00110724,1.62841
210934225,69734929,16278,34969,0.662569,1711740,81.1434,1.89473e-05,0.00232044,0,0
210929283,69734929,225,670374,625.3,38480800,79031.8,0.000932763,0.117892,0.129547,0.589177
210936708,69734929,17092,17563700,15371.7,772533000,2055210,0.000875193,0.117015,0.114634,1.55309
210931848,69734929,1079,917131,331.864,47022600,41975.4,0.00036185,0.0457682,0.0463127,0.976469
210933540,69734929,16036,3281400,589.856,107104000,82939.8,0.000179757,0.0252757,0.0266734,2.93563
210934380,69734929,16358,3604970,250.011,168050000,33467.3,6.93518e-05,0.00928367,0.00958554,1.09464
210938499,69734929,112892331,34969,1.18255,1422600,148.297,3.3817e-05,0.00424081,0,0
210930944,69734929,666,244518,11.2366,12056500,1425.69,4.59542e-05,0.00583062,0.00584432,1.0766
210932700,69734929,15723,1223050,317.765,44975800,38257.5,0.000259815,0.0312805,0.0316302,0.454771
210937702,69734929,17483,80989.6,21.7574,5329500,2785.08,0.000268644,0.0343881,0.0343348,0.313146
210937203,69734929,17314,34969,5.99649,1667620,878.859,0.00017148,0.0251325,0,0
210933012,69734929,15893,2022970,667.19,79040700,88239.8,0.000329806,0.0436188,0.0407393,1.05423
210934658,69734929,16417,153398,6.67409,7328000,860.412,4.35085e-05,0.00560904,0.0060699,0.750485
210934325,69734929,16332,3284400,424.544,160295000,57167.1,0.000129261,0.0174057,0.019381,1.51616
210936702,69734929,17088,242616,49.5193,11184900,6575.77,0.000204105,0.0271036,0.027501,1.18867
210929321,69734929,230,104857,85.6044,2349250,11379.8,0.000816393,0.108527,0.108527,0.421304
210933144,69734929,15924,2249140,168.334,106414000,25344.1,7.48438e-05,0.0112684,0.00584687,0.991006
210933709,69734929,16092,34969,2.49141,1951660,326.01,7.12464e-05,0.00932284,0,0
210934468,69734929,16394,515730,122.858,28375400,17329.5,0.000238222,0.0336019,0.0334665,0.572609
210932975,69734929,15871,826930,244.879,39569100,33385.8,0.00029613,0.0403732,0.0399962,1.67783
210937513,69734929,17403,768608,60.2582,31685300,8296.58,7.83991e-05,0.0107943,0.0108116,0.92085
210933582,69734929,16050,215133,15.7163,8502940,2426.44,7.30541e-05,0.0112788,0.0117891,1.74392
210929868,69734929,351,2239910,36.4041,114689000,5187.02,1.62525e-05,0.00231573,0.00142328,5.43274
210932317,69734929,15604,1679440,73.0214,67421600,9974.44,4.34796e-05,0.00593915,0.00574078,2.2837
210929851,69734929,339,19031400,25625.7,992267000,3590540,0.00134649,0.188664,0.18744,1.16711
210930172,69734929,491,1179430,250.734,48175100,30342,0.000212589,0.025726,0.025692,0.469324
210938129,69734929,111220574,49234,27.2201,2214840,4039.85,0.000552873,0.082054,0.096435,1.30349
210935676,69734929,16688,4009850,7096.24,215890000,963074,0.0017697,0.240177,0.246789,0.628302
210936059,69734929,16828,38856300,11773.6,2146870000,1685260,0.000303005,0.0433718,0.0430976,1.33385
210932764,69734929,15759,314447,11.24,12571100,1407.29,3.57453e-05,0.00447546,0.00447363,1.22711
210935872,69734929,16754,2284750,349.29,112755000,45134,0.000152879,0.0197545,0.0189477,1.23311
210932786,69734929,15768,551867,301.921,28379200,41500.6,0.000547089,0.0752003,0.073638,1.04767
210934143,69734929,16247,5745010,1009.89,263628000,130247,0.000175786,0.0226714,0.0233116,1.46744
210930059,69734929,451,454099,49.4142,19261100,5921.1,0.000108818,0.0130392,0.0130416,0.5627
210934335,69734929,16336,243416,0.308139,11304300,45.6461,1.26589e-06,0.000187523,0.000189317,1.76201
210932112,69734929,10677,5271080,1507.51,271323000,218030,0.000285996,0.0413635,0.0400924,1.97543
210934240,69734929,16283,11358.7,1.60457,418701,201.434,0.000141263,0.0177338,0,0
210930161,69734929,486,3427130,812.054,176231000,109928,0.000236949,0.0320757,0.0346978,1.4386
210932887,69734929,15829,2404650,167.001,100580000,21767.3,6.94491e-05,0.00905216,0.0100405,1.70877
210933513,69734929,16026,14892400,7311.46,885980000,1171790,0.000490952,0.0786836,0.0829995,2.52259
210930807,69734929,619,634452,92.8595,19892300,12859.9,0.000146362,0.0202693,0.0201307,0.792406
210934300,69734929,16319,975164,181.05,51865300,25041.2,0.000185661,0.025679,0.0255625,1.50715
210934164,69734929,16254,483975,1.51901,21693000,197.717,3.13861e-06,0.000408526,0.000143193,2.94083
210934410,69734929,16376,34621100,4180.11,1799500000,571693,0.000120739,0.0165129,0.0166501,1.64399
210933020,69734929,15899,599511,150.73,27474200,20496.1,0.000251422,0.0341881,0.0333504,0.936481
210938468,69734929,111220930,21422.2,1.6127,1055350,209.567,7.52819e-05,0.00978274,0,0
210930803,69734929,617,391324,14.2952,23248700,1915.66,3.65303e-05,0.00489533,0.00503292,0.967575
210935277,69734929,16609,130624,10.1287,7220640,1456.52,7.75404e-05,0.0111505,0.0113751,0.293896
210937795,69734929,17519,276926,56.2456,12290900,8312.97,0.000203107,0.0300188,0.0305683,0.948816
210932836,69734929,15795,1105170,55.9839,45506300,9485.65,5.06563e-05,0.00858297,0.00881108,1.36622
210933737,69734929,16102,7682860,1360.5,331485000,177183,0.000177083,0.0230621,0.0230403,1.16322
210931762,69734929,1030,463211,94.0591,15112400,15634.6,0.000203059,0.0337526,0.0302731,1.54695
210933814,69734929,16137,367960,27.0769,19101900,3788.68,7.35866e-05,0.0102964,0.0104435,1.01878
210934057,69734929,16215,3651390,121.985,169859000,16458.6,3.34079e-05,0.0045075,0.00524832,1.86685
210935264,69734929,16606,279260,17.1045,13865400,2234.11,6.12495e-05,0.00800013,0.007999,0.889212
210928980,69734929,99,1294790,153.396,55138100,22974.1,0.000118472,0.0177436,0.0173985,1.20918
210935001,69734929,16554,69697.9,15.4319,3507780,2039.79,0.000221411,0.0292662,0.0293155,0.689895
210936684,69734929,17082,314266,22.4397,14288900,2747.15,7.14037e-05,0.00874149,0.00874584,0.498428
210933026,69734929,15901,611193,403.352,26119200,52242.7,0.000659942,0.0854767,0.0805185,0.577634
210936610,69734929,17048,32729.5,2.22183,1593490,309.419,6.78845e-05,0.00945383,0,0
210937837,69734929,17534,926190,777.293,27375500,107475,0.000839237,0.11604,0.116267,0.598549
210930819,69734929,622,36412.9,3.40631,1822950,507.747,9.35468e-05,0.0139441,0,0
210933023,69734929,15900,515651,27.0606,15137500,3769.81,5.24786e-05,0.00731078,0.00693136,1.2427
210934776,69734929,16478,996310,180.07,48056700,22589.4,0.000180737,0.0226731,0.0248918,1.03533
210935172,69734929,16587,25911.3,7.56073,1387630,975.368,0.000291792,0.0376425,0,0
210938489,69734929,112892283,67707.7,181.041,3688940,22667.1,0.00267387,0.334779,0.335004,0.62449
210929935,69734929,401,309188,11.4091,13326900,1399.11,3.69001e-05,0.00452512,0.00485548,1.6753
210935791,69734929,16728,3872060,2281.88,190783000,291081,0.000589318,0.0751747,0.0769005,1.34085
210933745,69734929,16108,1501190,316.071,49070500,41106.3,0.000210547,0.0273825,0.0273579,1.11146
210934234,69734929,16281,104829,1.04562,4761220,125.003,9.97451e-06,0.00119245,0.00119159,1.26459
210936986,69734929,17176,484446,34.551,22106800,4390.73,7.13206e-05,0.00906341,0.00943564,0.751083
210931097,69734929,741,289206,19.7145,16720400,2527.52,6.81679e-05,0.00873952,0.00904336,0.65921
210937025,69734929,17206,24651.2,24.3423,938281,3789.07,0.000987469,0.153707,0,0
210929111,69734929,160,2002790,990.858,89326600,160916,0.000494739,0.0803458,0.0736717,2.23504
210935688,69734929,16692,8664480,6318.51,465935000,853323,0.000729243,0.0984852,0.102981,1.26367
210937044,69734929,17229,998920,483.447,54096800,62292.2,0.00048397,0.0623596,0.0629407,0.80424
210937654,69734929,17462,3298260,810.072,139332000,122434,0.000245606,0.0371206,0.038254,1.17766
210932557,69734929,15701,280673,119.194,10320300,16430.9,0.000424672,0.0585408,0.060305,1.27059
210936290,69734929,16901,489078,96.6317,23980500,11788.2,0.000197579,0.0241029,0.0241448,0.880862
210934533,69734929,16415,1129420,42.8901,65939300,5717.74,3.79752e-05,0.00506252,0.00486858,1.27692
210937673,69734929,17470,967127,260.502,46551800,43590.7,0.000269357,0.0450724,0.0450996,0.775921
210933808,69734929,16135,2151960,213.35,108798000,29179,9.91424e-05,0.0135593,0.0130664,1.25821
210936456,69734929,16972,278026,60.6876,13006800,7882.1,0.00021828,0.0283502,0.0396799,0.133394
210936560,69734929,17029,89140.8,80.5598,4467110,10376.9,0.000903737,0.11641,0.110379,0.963627
210934227,69734929,16279,34969,0.662569,1711740,81.1434,1.89473e-05,0.00232044,0,0
210937004,69734929,17191,533984,108.943,23618400,15414.7,0.000204019,0.0288673,0.0295551,1.21952
210937037,69734929,17221,12046700,5878.67,516677000,788890,0.000487992,0.0654863,0.0660464,1.48617
210937096,69734929,17268,795703,511.414,38592900,71392.3,0.00064272,0.0897222,0.0902024,1.0212
210932877,69734929,15819,7472860,1142.48,320145000,156273,0.000152884,0.0209121,0.0196047,2.17308
210932774,69734929,15762,2028200,76.1226,75246800,9614.62,3.75321e-05,0.00474048,0.00474048,1.46327
210937421,69734929,17346,1103240,732.957,53887400,93914.1,0.000664367,0.0851257,0.0852429,0.401711
210938077,69734929,17586,244783,12.7676,9256040,1625.55,5.21589e-05,0.00664079,0.00664079,1.1135
210930865,69734929,637,7185520,282.466,371511000,40555,3.93105e-05,0.00564398,0.00611042,1.01674
210938114,69734929,17620,768986,35.3255,19143800,4745.26,4.59378e-05,0.0061708,0.00617719,1.65889
210937476,69734929,17383,833634,175.849,27764100,24206.6,0.000210943,0.0290374,0.0321074,0.693391
210937699,69734929,17482,197796,73.5519,10650300,9565.07,0.000371857,0.0483581,0.0486922,0.588835
210937890,69734929,17550,542081,91.6685,23882200,11369.8,0.000169105,0.0209743,0.0207819,0.443295
210936952,69734929,17154,1192090,1119.54,51394700,142583,0.000939139,0.119608,0.118288,1.10786
210938046,69734929,17575,34969,0.808035,1682050,102.934,2.31072e-05,0.00294358,0,0
210938389,69734929,111220868,80989.6,21.7574,5329500,2785.08,0.000268644,0.0343881,0.0343348,0.313146
210937453,69734929,17368,2007020,234.817,97841900,30448.6,0.000116997,0.015171,0.0157373,0.939416
210930746,69734929,598,34969,1.34356,1968720,174.298,3.84214e-05,0.00498434,0,0
210936362,69734929,16931,71350.5,11.1405,3717430,1390.04,0.000156138,0.0194819,0.0195097,0.358245
