id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210763941,69672772,961,21649400,105249,834241000,13592400,0.00486153,0.627843,0.568717,1.39359
210764164,69672772,1049,2348060,3001.55,91516900,402966,0.00127831,0.171617,0.173097,0.613807
210766407,69672772,16203,244783,427.071,11454300,56163.8,0.00174469,0.229443,0.229443,0.625101
210768964,69672772,16641,69938,173.365,2860540,22839.8,0.00247884,0.326572,0.326572,0.103362
210774704,69672772,17426,2699950,8053.64,103988000,1036600,0.00298288,0.383931,0.342209,1.11666
210762973,69672772,559,1264380,945.963,49589900,119263,0.000748163,0.0943252,0.0921066,0.384189
210763468,69672772,772,2480330,4365.28,108895000,588617,0.00175996,0.237314,0.236313,0.495758
210775549,69672772,111220810,68882.2,342.099,2558910,44124.5,0.00496644,0.640579,0.636044,0.723961
210760860,69672772,83,1917700,3936.79,32596100,550764,0.00205287,0.2872,0.254571,1.41471
210763007,69672772,593,1391690,2216.44,32541900,294953,0.00159263,0.211939,0.216473,1.17157
210769053,69672772,16672,268880,433.871,10296900,61002,0.00161362,0.226875,0.21602,0.573849
210765902,69672772,16016,67953000,284632,2923890000,37428000,0.00418866,0.550792,0.540825,1.1454
210761549,69672772,238,139876,489.264,5569250,67386.9,0.00349784,0.481762,0.481762,0.592006
210764503,69672772,10683,3985720,15064.8,180870000,2179900,0.00377969,0.546927,0.518103,1.05439
210769685,69672772,16735,1501260,3448.09,51485300,449137,0.0022968,0.299174,0.270382,1.02374
210770802,69672772,16901,489488,2046.01,22754900,265588,0.00417991,0.542584,0.542644,0.384697
210766015,69672772,16112,1263350,4940.09,51203400,633732,0.00391031,0.501627,0.492819,1.32487
210762564,69672772,427,279509,679.479,13140300,82721.9,0.00243097,0.295955,0.295863,0.294574
210762811,69672772,515,768573,2672.74,32043000,342785,0.00347754,0.446002,0.446239,0.823199
210764396,69672772,1102,1144520,4430.77,59269000,574370,0.00387129,0.501844,0.446067,0.780721
210772440,69672772,17103,888551,1382.11,32387700,173658,0.00155546,0.195439,0.20323,0.582248
210769841,69672772,16777,523204,1545.64,19109800,219540,0.00295417,0.419607,0.385862,0.788619
210763143,69672772,649,216220,124.354,9794870,16117.7,0.000575128,0.0745428,0.0742574,0.303318
210763180,69672772,666,244757,3598.57,11685700,496206,0.0147026,2.02734,2.02729,0.432704
210766234,69672772,16172,2768350,8489.42,112464000,1179820,0.0030666,0.426183,0.398387,0.756429
210765874,69672772,16000,518481,1341.09,16234300,195966,0.00258659,0.377962,0.370864,0.431236
210771718,69672772,16991,2090410,2435.9,60208000,318578,0.00116528,0.1524,0.138957,0.95947
210761624,69672772,254,23746800,159695,1049480000,23841300,0.00672488,1.00398,1.0589,1.31955
210764159,69672772,1047,2492870,6705.57,139645000,861624,0.0026899,0.345636,0.336297,0.748286
210772299,69672772,17087,209421,911.154,8348480,122288,0.00435083,0.583936,0.584923,0.730208
210775086,69672772,17531,486858,7256.79,18753000,1001200,0.0149054,2.05646,2.05196,0.453034
210764676,69672772,15608,440633,253.145,11096600,32131.1,0.000574503,0.0729204,0.0778953,0.746905
210765719,69672772,15976,2649280,5778.51,94392800,737488,0.00218117,0.278373,0.278773,1.0305
210767001,69672772,16288,209814,553.852,9233700,74470.9,0.00263973,0.354938,0.354938,0.425137
210774314,69672772,17327,338170,83.1738,4498200,10990.9,0.000245953,0.0325013,0.0297493,0.772727
210764984,69672772,15726,139876,1102.41,6607150,161433,0.00788134,1.15411,1.15411,0.119579
210773214,69672772,17191,738111,616.516,16576800,83577.3,0.000835261,0.113231,0.104502,1.05606
210775174,69672772,17575,34969,935.76,1816970,128511,0.0267597,3.67501,0,0
210761159,69672772,147,121628,100.486,4284630,13338.2,0.000826176,0.109664,0.107314,0.458498
210771940,69672772,17042,1100870,1533.28,32704100,193549,0.00139279,0.175815,0.179816,1.05293
210768592,69672772,16487,4350890,9463.28,142115000,1219330,0.00217502,0.280249,0.262374,1.10755
210768971,69672772,16648,69938,173.365,2860540,22839.8,0.00247884,0.326572,0.326572,0.103362
210760919,69672772,95,7660420,30000.9,326262000,3878010,0.00391635,0.50624,0.463936,1.31206
210765069,69672772,15770,2672520,3447.87,111531000,458202,0.00129012,0.17145,0.168591,0.990719
210774742,69672772,17441,34969,385.54,1742770,50753.4,0.0110252,1.45138,0,0
210774083,69672772,17314,34969,198.101,1613800,25636.5,0.00566506,0.73312,0,0
210765977,69672772,16090,31739.2,6.42394,1272690,787.217,0.000202398,0.0248027,0,0
210769115,69672772,16686,1584700,3424.65,71845400,444945,0.00216107,0.280775,0.287826,0.687996
210775119,69672772,17546,34761.8,712.35,1840960,102060,0.0204923,2.93599,0,0
210770763,69672772,16897,1782490,6420.59,69474800,833176,0.00360204,0.467424,0.454907,0.650522
210762743,69672772,483,1152980,2206.52,55106000,299320,0.00191375,0.259605,0.259654,0.449887
210773336,69672772,17218,1519230,4127.06,30714700,605517,0.00271654,0.398568,0.388402,1.08481
210764925,69672772,15694,904512,5678.03,34628200,790763,0.00627745,0.874242,0.873032,0.462847
210774006,69672772,17308,256427,131.66,7044850,16381.6,0.00051344,0.063884,0.0641267,0.295027
210769741,69672772,16752,2693760,9204.87,104455000,1337140,0.00341711,0.496384,0.465661,1.03853
210760940,69672772,100,1363790,6120.83,51639200,827717,0.0044881,0.606924,0.606924,0.792606
210769721,69672772,16741,252590,284.999,6682710,37260.6,0.00112831,0.147514,0.144371,0.799849
210761087,69672772,133,349690,504.193,15303400,64057.7,0.00144183,0.183184,0.183184,0.563123
210763515,69672772,811,3437390,11169.1,149245000,1418330,0.00324928,0.412618,0.428526,0.618909
210769441,69672772,16713,139208,444.37,4725160,58705.5,0.00319213,0.421711,0.421536,0.431986
210764731,69672772,15632,348026,428.201,8188320,55659.5,0.00123037,0.159929,0.160072,0.615514
210768873,69672772,16596,765175,1003.35,31258100,133602,0.00131127,0.174603,0.177809,1.14895
210769566,69672772,16717,1511060,3980.15,57230800,558553,0.00263401,0.369644,0.348386,0.716219
210771467,69672772,16986,2312430,2922.64,67773600,381572,0.00126388,0.165009,0.150422,1.00697
210767767,69672772,16399,4965130,3646.28,210416000,470635,0.000734378,0.0947881,0.0947879,0.836395
210770566,69672772,16882,1057360,791.367,33297400,99892.7,0.000748438,0.0944739,0.0924131,0.350687
210768817,69672772,16579,656945,1150.18,28663700,159080,0.0017508,0.242152,0.251434,0.539306
210770168,69672772,16825,143377,361.641,5809910,47976.1,0.0025223,0.334615,0.327675,0.299621
210763132,69672772,645,53960800,181737,2785100000,26339400,0.00336794,0.488121,0.479492,0.72969
210772485,69672772,17106,59676,48.3693,2212340,6328.57,0.000810532,0.106049,0.106101,0.147492
210768744,69672772,16554,69827.7,176.887,3189140,23451,0.00253319,0.335841,0.335884,0.115061
210764932,69672772,15697,628888,3638.83,20595300,519235,0.00578614,0.825639,0.825313,0.659149
210761337,69672772,188,218612,1734.14,7685110,234288,0.00793251,1.07171,1.07356,0.371563
210775122,69672772,17549,1164870,12653.5,46807000,1727520,0.0108626,1.48301,1.46129,0.93079
210766268,69672772,16178,241388,1455.42,11457800,198750,0.00602936,0.823363,0.821398,0.303183
210770615,69672772,16889,1642230,3124.92,52886500,408454,0.00190285,0.248719,0.227018,0.999678
210764884,69672772,15675,2219300,12592,75166400,1678930,0.00567388,0.756513,0.742567,0.695697
210768670,69672772,16529,18947.6,85.9679,864958,12508.2,0.00453713,0.660144,0,0
210760379,69672772,23,1401160,2379.91,53202000,304242,0.00169853,0.217136,0.217529,0.420206
210775294,69672772,111220624,34697.3,74.9928,1263980,10510.7,0.00216134,0.302925,0,0
210763005,69672772,591,524535,1717.93,21063100,223204,0.00327514,0.425527,0.425527,0.595588
210764542,69672772,10697,756364,3940.53,34576200,507962,0.00520984,0.671585,0.670783,0.389009
210765145,69672772,15797,2457580,2747.32,76501700,397768,0.0011179,0.161853,0.147732,1.13598
210762995,69672772,582,1186190,3366.66,43029800,427873,0.0028382,0.360711,0.361077,0.822201
210769132,69672772,16687,2701870,6740.65,124357000,880684,0.00249481,0.325953,0.328994,0.506959
210769929,69672772,16791,1081190,2599.58,35825900,339839,0.00240436,0.314319,0.280958,1.17545
210775259,69672772,17643,384067,2565.81,9311100,352323,0.00668064,0.917348,0.917081,0.741088
210766019,69672772,16113,1194590,4582.72,52446100,591847,0.00383623,0.495439,0.487254,1.29537
210768990,69672772,16659,1398760,4000.96,65131900,512461,0.00286036,0.366368,0.366368,0.364002
210771887,69672772,17025,8504620,11710.4,279626000,1476540,0.00137695,0.173617,0.180517,0.950561
210765142,69672772,15796,1135760,3068.66,38357300,445817,0.00270186,0.392528,0.389611,0.682878
210772387,69672772,17099,238754,530.428,9920950,70390.3,0.00222165,0.294824,0.284688,0.499627
210762664,69672772,445,1368870,1052.96,41689200,131361,0.000769218,0.0959632,0.0949973,0.4018
210774146,69672772,17317,842574,609.859,17683300,77709.1,0.000723805,0.0922283,0.0881908,0.492681
210761982,69672772,350,53479.8,62.1342,1672600,8025.91,0.00116182,0.150074,0.154104,0.303708
210763603,69672772,857,688446,5100.54,37546700,666007,0.00740877,0.967406,0.957618,0.690713
210770973,69672772,16920,56707900,214418,2642350000,31465900,0.0037811,0.554877,0.530443,1.14827
210772766,69672772,17161,424082,698.923,16179600,91255,0.00164809,0.215183,0.211067,0.294836
210772598,69672772,17135,34969,134.081,1501650,17982.6,0.0038343,0.514245,0,0
210775204,69672772,17589,628856,10124.2,23575600,1410130,0.0160994,2.24237,2.24233,0.527139
210764121,69672772,1029,136748,68.7514,4632700,8941.73,0.000502759,0.0653883,0.0649863,0.49646
210764612,69672772,182305689,5048400,14718.3,224377000,1909780,0.00291544,0.378293,0.358717,0.965557
210770510,69672772,16875,274769,396.794,9897320,54447.8,0.0014441,0.198158,0.196626,0.851265
210769773,69672772,16767,314597,1580.88,12556200,247123,0.00502511,0.785522,0.68377,1.01022
210766795,69672772,16264,1036870,4743.73,40383800,615541,0.00457505,0.593652,0.574523,0.691564
210768641,69672772,16511,34969,104.719,1544880,14305.4,0.00299462,0.409089,0,0
210768844,69672772,16587,45837.6,55.5559,1843600,7888.89,0.00121201,0.172105,0.191807,0.834879
210764189,69672772,1062,941144,1746.88,44094600,233533,0.00185612,0.248137,0.219733,1.67202
210765337,69672772,15849,1562610,1058.9,48077800,132828,0.000677649,0.0850035,0.0788174,0.79957
210767643,69672772,16379,139876,691.997,6024030,95680.1,0.00494722,0.684035,0.684035,0.264614
210765544,69672772,15923,2884500,15399.6,94751300,2291350,0.00533875,0.794365,0.731866,1.02726
210762999,69672772,588,3741680,12703.2,184033000,1684170,0.00339504,0.45011,0.45011,0.362874
210766116,69672772,16152,69938,125.037,3203260,16357,0.00178782,0.233878,0.233878,0.587762
210766006,69672772,16107,9356830,18018.7,276947000,2324340,0.00192573,0.248412,0.231555,1.73443
210768761,69672772,16561,924209,1846.89,37319900,251534,0.00199835,0.272162,0.265618,0.647984
210769086,69672772,16680,11877000,34759.3,533877000,4501140,0.0029266,0.378978,0.385671,0.612797
210760706,69672772,71,139876,258.716,5883320,32477.2,0.00184961,0.232186,0.232186,1.10532
210768776,69672772,16565,610105,1117.79,23549600,153380,0.00183213,0.2514,0.244528,0.777058
210763699,69672772,909,11381800,26248.7,347744000,3397950,0.00230619,0.298541,0.271923,1.56312
210764859,69672772,15666,9715810,46246.9,320602000,6484290,0.00475997,0.667396,0.648327,0.818138
210764895,69672772,15679,873667,3320.4,23359500,445103,0.00380053,0.509465,0.494757,0.916245
210767483,69672772,16341,952358,10328.8,46042400,1654890,0.0108455,1.73768,1.68651,0.709447
210766555,69672772,16228,1177420,717.502,35554200,92648,0.000609387,0.0786876,0.0749548,0.740022
210774911,69672772,17494,893766,6937.38,31046500,982432,0.00776197,1.0992,0.986931,1.49224
210765847,69672772,15985,11888000,69064.3,445111000,9011650,0.00580959,0.758048,0.700808,1.37033
210773345,69672772,17219,34876.2,8.68232,567503,1279.3,0.000248947,0.0366811,0,0
210773443,69672772,17235,1372850,1132.9,41563000,142667,0.000825217,0.10392,0.0975066,0.753563
210772757,69672772,17159,424082,698.923,16179600,91255,0.00164809,0.215183,0.211067,0.294836
210770816,69672772,16902,837585,3374.1,32880200,436125,0.00402837,0.520694,0.520792,0.552757
210763150,69672772,652,69938,150.038,2909460,18817.6,0.0021453,0.269062,0.269062,1.32383
210772539,69672772,17118,200419,9.23805,3984380,1201.73,4.60937e-05,0.00599609,0.00604723,0.47716
210764002,69672772,982,279752,1691.68,13014000,230052,0.00604708,0.822343,0.822343,0.170555
210765208,69672772,15821,9135800,8668.25,300839000,1111300,0.000948823,0.121642,0.115103,0.991508
210771440,69672772,16982,522389,1219.22,17658000,160081,0.00233393,0.30644,0.306063,0.373511
210764176,69672772,1056,10035000,27421.9,476968000,3852640,0.00273263,0.383921,0.369123,0.909153
210764906,69672772,15684,3480800,14232.3,102601000,2026770,0.00408881,0.582271,0.571402,0.933998
210775380,69672772,111220700,68241.7,211.07,2269400,27432.5,0.00309297,0.40199,0.399827,0.424814
210764846,69672772,15660,209806,688.468,7614420,91924.7,0.00328145,0.438141,0.438146,1.04234
210769734,69672772,16749,34969,67.2211,1418710,8937.1,0.00192231,0.255572,0,0
210766710,69672772,16250,1472230,4994.32,50200600,641391,0.00339235,0.43566,0.405402,0.967391
210768979,69672772,16652,454597,780.81,21243600,102159,0.00171759,0.224725,0.224725,0.237488
210775356,69672772,111220686,501149,807.973,19446400,104348,0.00161224,0.208218,0.206912,0.276773
210769751,69672772,16759,34969,139.874,1587160,18048.6,0.00399995,0.516133,0,0
210773950,69672772,17302,89387.5,90.5398,3073610,11896.7,0.00101289,0.133091,0.124185,0.781556
210774739,69672772,17440,1705980,3726.46,40805900,515597,0.00218434,0.302228,0.257376,1.66398
210773497,69672772,17245,34969,148.517,1563310,19253.8,0.00424711,0.550595,0,0
210775387,69672772,111220704,299703,142.531,7876620,17654.7,0.000475575,0.0589072,0.0607202,0.54647
210775695,69672772,124372452,34949.4,83.9247,1374860,11913.9,0.00240132,0.34089,0,0
210765034,69672772,15759,314721,1021.95,14535400,140995,0.00324718,0.447999,0.447999,0.253415
210775410,69672772,111220732,101972,248.75,3153430,32322.2,0.00243939,0.31697,0.314869,0.534776
210768928,69672772,16618,521587,452.215,16278600,57975.9,0.000866999,0.111153,0.106287,0.85581
210762976,69672772,564,2657630,3332.51,118492000,451781,0.00125394,0.169994,0.169994,0.954478
210765868,69672772,15997,3164490,14176.3,110206000,1826610,0.00447979,0.577221,0.542144,1.03789
210771944,69672772,17044,1100870,1533.28,32704100,193549,0.00139279,0.175815,0.179816,1.05293
210774628,69672772,17397,221557,1321.95,5442260,184796,0.00596664,0.834079,0.817364,0.803654
210765318,69672772,15837,875237,740.817,31901500,98193.9,0.000846419,0.112191,0.105193,0.916542
210768083,69672772,16434,1060490,1771.22,37523900,232791,0.00167019,0.219512,0.211581,0.645026
210764682,69672772,15611,209632,180.901,6296210,22929.6,0.000862944,0.10938,0.109346,0.661196
210770351,69672772,16858,542472,521.231,19318500,65773.9,0.000960843,0.121249,0.119631,0.371116
210760884,69672772,88,2174580,12017.7,82105800,1567190,0.00552642,0.720685,0.71608,0.807093
210763638,69672772,870,4677880,8004.87,189952000,1044370,0.00171122,0.223258,0.217402,0.86447
210771073,69672772,16933,942644,9502.8,47524000,1524110,0.010081,1.61685,1.55021,1.32605
210773624,69672772,17259,75836.5,1.93666,1298950,250.794,2.55373e-05,0.00330703,0.00330177,0.28011
210771774,69672772,16998,314635,1960.47,14726400,257166,0.00623092,0.817345,0.817467,0.528261
210760764,69672772,74,279085,87.1686,12257400,10815,0.000312337,0.0387517,0.038823,0.209067
210763712,69672772,918,6436240,22887.4,225838000,2932990,0.00355602,0.455699,0.439901,1.22283
210770333,69672772,16854,1621390,4800.08,61810300,718591,0.00296048,0.443196,0.388639,1.13633
210768719,69672772,16544,1048940,793.339,37241700,100877,0.000756324,0.0961702,0.0895888,1.08327
210764283,69672772,1094,584295,2806.73,20965500,371501,0.00480362,0.635811,0.636089,0.339789
210775019,69672772,17499,25661.7,12.5616,620564,1752.84,0.000489506,0.0683057,0,0
210760388,69672772,26,6011590,8794.66,258377000,1146730,0.00146295,0.190753,0.189789,0.728282
210774321,69672772,17333,573994,3306.62,15492600,445502,0.00576072,0.776145,0.778188,0.351713
210775557,69672772,111220820,805574,1661.95,35085800,214146,0.00206306,0.26583,0.256431,0.567603
210769393,69672772,16710,487709,2728.35,19627100,369126,0.00559421,0.756857,0.756539,0.387888
210770047,69672772,16813,59007800,180510,2909260000,25841100,0.00305909,0.437926,0.425611,0.772832
210767189,69672772,16314,1039160,946.014,37019500,120725,0.00091036,0.116175,0.11315,0.773597
210761750,69672772,291,7599110,40168.3,304500000,5156620,0.00528592,0.678582,0.612548,1.25316
210775108,69672772,17540,1779800,18956,69291600,2598880,0.0106506,1.46021,1.43824,0.963887
210769667,69672772,16732,3318770,9186.11,115679000,1197560,0.00276793,0.360844,0.327807,1.06441
210772489,69672772,17107,913534,591.245,27007900,72073.5,0.000647207,0.0788953,0.080522,0.514279
210763113,69672772,635,564147,5429.79,25461300,733945,0.00962479,1.30098,1.32361,0.717375
210769909,69672772,16788,104574,451.459,3084210,61605.8,0.00431713,0.589113,0.588368,0.792576
210761420,69672772,212,14890500,112935,508372000,15505300,0.00758437,1.04129,1.03776,0.748665
210767128,69672772,16297,588229,2909.52,23387700,405334,0.00494623,0.689074,0.686687,0.51895
210775649,69672772,111220930,34771.2,263.101,1283540,32632.3,0.00756663,0.938489,0,0
210764247,69672772,1085,261552,1105.79,10725900,144230,0.00422782,0.551438,0.608331,0.601974
210762799,69672772,510,364634,2684.58,16687200,344947,0.0073624,0.946009,0.993881,0.715185
210765330,69672772,15846,3314190,2649.97,95770400,335001,0.000799583,0.101081,0.0931137,0.801196
210775236,69672772,17605,34771.2,263.101,1283540,32632.3,0.00756663,0.938489,0,0
210772270,69672772,17083,174845,941.038,7623200,120239,0.00538212,0.68769,0.68769,0.350821
210762127,69672772,379,395657,1785.98,11267400,247528,0.00451396,0.625611,0.652862,0.65843
210762756,69672772,489,104354,270.533,4212470,38588.5,0.00259246,0.369786,0.369791,0.107022
210763073,69672772,617,725581,116.77,28730000,15382.1,0.000160933,0.0211997,0.0212532,0.85576
210768865,69672772,16594,104907,191.345,4756070,25413.1,0.00182395,0.242244,0.242244,0.19652
210763977,69672772,974,1584980,3898.37,79378600,506996,0.00245957,0.319875,0.292558,1.05803
210764046,69672772,999,104907,140.19,4092410,17135.9,0.00133633,0.163343,0.163343,0.0629223
210765505,69672772,15912,2457860,14744.5,100019000,2007360,0.00599892,0.816711,0.832171,0.956333
210765912,69672772,16024,9417310,31269,373226000,4143060,0.00332037,0.439941,0.424968,1.0801
210765458,69672772,15901,794862,1084.81,29244900,136474,0.00136478,0.171695,0.171729,0.453438
210765116,69672772,15788,241394,286.956,8208030,37676.6,0.00118875,0.156079,0.155605,0.391728
210766337,69672772,16192,1117890,2763.32,36972900,375367,0.00247191,0.335782,0.309713,0.761621
210772679,69672772,17149,313991,3704.79,12406200,507996,0.011799,1.61787,1.61782,0.279021
210764545,69672772,10698,544312,2934.2,24856200,382612,0.00539065,0.702927,0.698373,0.446066
210764639,69672772,15577,7090080,13650.5,258600000,1770680,0.0019253,0.24974,0.241387,0.853941
210763227,69672772,685,1491020,2298.04,47818800,351022,0.00154125,0.235424,0.232228,0.804312
210760373,69672772,22,5226610,40064.5,228561000,5410120,0.0076655,1.03511,1.09073,0.915435
210768644,69672772,16519,10853100,17968.2,427020000,2451510,0.00165558,0.22588,0.221022,0.952882
210763105,69672772,631,4831320,6844.22,131123000,935892,0.00141664,0.193714,0.184112,0.772671
210768881,69672772,16598,167528,151.195,6905010,19311.7,0.000902505,0.115275,0.113318,0.632771
210773634,69672772,17260,84597.2,14.5479,1753490,1906.18,0.000171967,0.0225324,0.0230353,0.467096
210775143,69672772,17559,164322,1156.18,5379500,164097,0.00703605,0.998627,0.959758,1.53805
210763481,69672772,781,68159.4,117.014,2356260,15184.1,0.00171677,0.222774,0.223534,0.265659
210771928,69672772,17039,1319090,1721.93,51254100,213481,0.00130539,0.16184,0.161784,0.640107
210774534,69672772,17368,2445460,4147.55,84100700,530345,0.00169602,0.216869,0.194748,1.07993
210765471,69672772,15904,83435600,428483,3125790000,58535000,0.00513549,0.701559,0.678981,1.09342
210768599,69672772,16492,2799410,4779.04,93223100,608846,0.00170716,0.217491,0.202987,1.08198
210768085,69672772,16435,1241430,2930.06,48480300,394954,0.00236024,0.318145,0.319579,0.677795
210772585,69672772,17132,578544,2164.37,15825400,297814,0.00374107,0.514765,0.46644,0.799507
210766718,69672772,16252,104907,434.785,4979500,55816.3,0.00414448,0.532055,0.532055,0.130665
210762487,69672772,424,314460,163.559,9487660,22332,0.000520127,0.0710171,0.0685812,0.573057
210763453,69672772,764,637574,2653.07,17476900,341651,0.0041612,0.535861,0.517306,1.08968
210763934,69672772,958,2672490,3633.75,121015000,491056,0.00135969,0.183745,0.182999,0.855374
210764166,69672772,1050,1025150,2540.97,40405900,334088,0.00247864,0.325893,0.321668,0.924662
210768913,69672772,16609,137149,324.901,5490890,43925.3,0.00236896,0.320274,0.317264,0.482454
210769804,69672772,16771,983302,2351.08,36992800,322447,0.00239101,0.327923,0.306669,0.843944
210763102,69672772,630,1110950,3573.92,45308900,440392,0.00321699,0.39641,0.417964,0.626074
210764968,69672772,15719,69823.5,858.388,3894690,130323,0.0122937,1.86647,1.86658,0.0536067
210766166,69672772,16157,237999,319.863,8663050,40527.7,0.00134397,0.170285,0.169224,0.492589
210765445,69672772,15898,2716270,5177.22,100193000,668039,0.001906,0.24594,0.245734,0.51197
210774351,69672772,17342,104907,680.38,4622080,88543.2,0.00648555,0.844016,0.844016,0.417008
210774870,69672772,17483,101242,687.142,5257780,97560.3,0.0067871,0.963632,0.963459,0.210607
210767912,69672772,16416,777552,172.868,25786800,22575.3,0.000222323,0.0290338,0.0267208,1.10502
210761489,69672772,225,863245,1327.11,34468400,167722,0.00153735,0.194292,0.19169,0.582381
210766723,69672772,16253,1076720,4223.04,37890400,542374,0.00392212,0.503726,0.47915,0.908217
210764966,69672772,15718,69823.5,858.388,3894690,130323,0.0122937,1.86647,1.86658,0.0536067
210763413,69672772,741,364392,257.515,11432400,32793.3,0.000706698,0.0899945,0.082387,0.846186
210771858,69672772,17013,734190,4738.96,27522900,642597,0.00645467,0.875247,0.875468,0.509106
210761662,69672772,266,308242,262.511,10959500,32380.8,0.00085164,0.10505,0.103979,0.919357
210772687,69672772,17150,1023370,14064.6,37026900,1950600,0.0137434,1.90604,1.87199,0.589251
210765841,69672772,15981,15818000,80693.1,621292000,10515900,0.00510135,0.664809,0.613183,1.41271
210765002,69672772,15733,188697,637.847,7643660,93873.4,0.00338028,0.497483,0.468733,0.680712
210768218,69672772,16458,968864,440.841,31527500,59224.7,0.000455008,0.0611279,0.0542196,1.13146
210774631,69672772,17398,63382.6,787.6,2144470,107708,0.0124261,1.69933,1.69464,0.131826
210767730,69672772,16394,520627,1080,21910200,148436,0.00207443,0.28511,0.284692,0.406599
210762967,69672772,551,378033,138.91,14801300,17696.6,0.000367454,0.0468124,0.0454878,0.4306
210765535,69672772,15919,6830770,31020.7,228406000,4581750,0.00454132,0.670752,0.610825,1.18776
210765935,69672772,16053,764297,692.727,36840800,86429.8,0.000906359,0.113084,0.113114,0.416808
210774489,69672772,17355,6052940,11437.8,199382000,1480260,0.00188963,0.244553,0.221633,1.12767
210761746,69672772,290,15318800,22654.3,445101000,3054290,0.00147886,0.199383,0.180387,1.40004
210765071,69672772,15771,2497670,2948.76,103048000,389838,0.00118061,0.156081,0.153358,1.03281
210761204,69672772,163,139201,2522.54,7537480,332487,0.0181215,2.38854,2.385,0.342361
210763014,69672772,599,1607820,1023.51,67169300,129683,0.000636581,0.0806577,0.0806687,0.956944
210769997,69672772,16802,34766.1,180.8,1104380,23873.7,0.00520046,0.686695,0,0
210761051,69672772,127,1212260,342.945,40827700,43392.8,0.000282896,0.0357948,0.0348741,0.904849
210763061,69672772,610,2720100,24654.2,124608000,3830970,0.0090637,1.40839,1.48291,1.41159
210764842,69672772,15659,1159180,6065.98,40283900,802705,0.00523299,0.692476,0.680416,0.879644
210764268,69672772,1090,1114240,9908.23,63037500,1280340,0.00889233,1.14907,1.14684,0.53718
210764923,69672772,15693,1741860,10915.7,63561100,1547220,0.00626667,0.888253,0.887384,0.545359
210765882,69672772,16007,50121400,227797,1837240000,29701100,0.00454491,0.592583,0.603856,0.959541
210773405,69672772,17229,1327700,1996.02,49156300,259428,0.00150336,0.195396,0.187558,0.771156
210765358,69672772,15860,101907,195.969,4850120,28678.8,0.00192302,0.281423,0.280962,0.791711
210769612,69672772,16722,298761,497.026,9137780,63978.9,0.00166362,0.214147,0.212411,0.300909
210773872,69672772,17297,33963.2,50.847,1334280,6714.29,0.00149712,0.197693,0,0
210761216,69672772,169,1537840,8312.64,65394900,1075190,0.00540539,0.699155,0.699157,0.467502
210766566,69672772,16229,569563,1962.17,19004900,251853,0.00344504,0.442186,0.429975,0.631832
210763508,69672772,806,69938,902.921,4390000,117142,0.0129103,1.67495,1.67495,0.0423829
210765916,69672772,16028,6120610,60188.6,316012000,7914640,0.00983375,1.29311,1.29482,0.519412
210762063,69672772,366,555260,582.155,20257100,83852.3,0.00104844,0.151014,0.15098,0.8762
210764211,69672772,1073,49061000,160754,2283340000,23188200,0.00327661,0.472639,0.453028,1.06047
210762145,69672772,385,11618300,58506.3,506159000,7791430,0.00503569,0.670615,0.615571,0.906557
210761220,69672772,170,1171820,7921.99,51146900,1234120,0.00676041,1.05316,1.05202,0.489291
210763252,69672772,698,98822500,531594,3566860000,71782700,0.00537928,0.726379,0.707826,1.10408
210764119,69672772,1026,514267,3664.92,24716500,480290,0.00712649,0.93393,0.932758,0.404631
210764708,69672772,15623,5643440,16701.9,162646000,2201200,0.00295952,0.390046,0.36966,1.21975
210760415,69672772,31,20726400,61093.4,905265000,8248130,0.00294761,0.397952,0.39467,0.651434
210775177,69672772,17577,208147,3273.73,7415700,457364,0.015728,2.19731,2.19129,0.56414
210762997,69672772,585,356073,427.969,10814400,54495.9,0.00120191,0.153047,0.140168,1.08498
210762351,69672772,411,1680390,2467.65,60014900,313164,0.0014685,0.186364,0.18681,0.488417
210773467,69672772,17240,34749.4,129.777,1135830,17006.6,0.00373466,0.489407,0,0
210760937,69672772,99,1454040,1991.36,41281700,269299,0.00136953,0.185207,0.178699,0.765622
210774888,69672772,17488,1651370,5514.24,61518300,690656,0.00333919,0.418232,0.388613,0.835279
210763615,69672772,861,821306,1650.24,27237000,223080,0.00200929,0.271616,0.273733,0.83877
210772493,69672772,17109,913534,591.245,27007900,72073.5,0.000647207,0.0788953,0.080522,0.514279
210762077,69672772,368,34943.6,50.6874,1859910,6376.28,0.00145055,0.182473,0,0
210765967,69672772,16084,5346020,15587.7,220686000,2158000,0.00291576,0.403664,0.426232,1.41232
210774841,69672772,17473,130603,185.72,3405780,24175,0.00142201,0.185102,0.181724,0.642653
210773209,69672772,17190,34969,180.612,1419790,23587.9,0.00516492,0.674539,0,0
210767799,69672772,16403,244783,54.4157,10746300,6899.05,0.000222302,0.0281844,0.0281844,0.442864
210768943,69672772,16629,69938,195.092,2990640,24874.3,0.0027895,0.355663,0.355663,0.198695
210762971,69672772,556,1909080,4536.69,78440400,599061,0.00237637,0.313796,0.30593,0.676242
210771267,69672772,16964,172044,596.978,6680920,79748.3,0.00346991,0.463533,0.461628,0.43687
210773192,69672772,17185,899033,622.195,19830300,84333.7,0.000692072,0.093805,0.0833905,1.27052
