id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211271519,69736136,452,139876,1158.91,5357900,148063,0.00828527,1.05853,1.05853,0.254915
211271701,69736136,631,5375930,42658.4,130100000,5377470,0.00793508,1.00029,0.986076,0.919301
211287240,69736136,111220830,1642610,16410.9,52173600,2125720,0.00999071,1.29411,1.29377,0.779113
211272311,69736136,10681,3385390,211136,208391000,34963900,0.0623669,10.3279,10.328,0.431661
211271226,69736136,17,2377890,16547.3,117954000,2103110,0.00695881,0.884442,0.884442,0.508109
211272686,69736136,15619,524528,4380.64,19446600,561443,0.00835158,1.07038,1.07037,0.491558
211277334,69736136,16665,734349,2212.01,29017000,279391,0.0030122,0.380461,0.380461,0.509675
211276247,69736136,16400,1223920,9482.4,57863100,1253210,0.00774759,1.02394,1.02394,0.683981
211274307,69736136,15928,16950800,477978,687297000,63393700,0.028198,3.73987,3.73138,0.507208
211274657,69736136,16004,57241800,2204870,2819480000,299876000,0.0385185,5.23877,5.22681,0.594257
211285205,69736136,17410,909194,5819.34,32275300,779585,0.00640055,0.857446,0.857447,1.02289
211271566,69736136,519,2972360,55097.3,154701000,8273460,0.0185365,2.78346,2.78346,0.470629
211271302,69736136,138,4511000,29561.6,224754000,3826650,0.00655323,0.848293,0.848293,0.601237
211272047,69736136,878,629442,5925.41,11499800,766288,0.00941374,1.21741,1.21741,0.594647
211271469,69736136,375,32696000,557102,1502090000,78265200,0.0170388,2.39372,2.39372,0.605511
211276799,69736136,16520,4196280,59114.4,210320000,8011490,0.0140873,1.90919,1.90919,0.852558
211275005,69736136,16088,174845,5284.7,8825590,700821,0.0302251,4.00824,4.00824,0.179549
211278092,69736136,16962,699380,7138.31,31844700,907295,0.0102066,1.29728,1.29728,0.238768
211281411,69736136,17029,104907,1607.91,4668340,248751,0.015327,2.37116,2.37116,0.476712
211271417,69736136,304,1363790,85435.4,78240800,11912800,0.0626455,8.7351,8.7351,0.37841
211271657,69736136,621,1014100,16522.5,47827300,2120130,0.0162927,2.09065,2.09065,0.253299
211272186,69736136,1015,1958260,97562.2,114160000,13316800,0.0498208,6.80032,6.80032,0.348977
211272471,69736136,15604,1084040,9569.8,43109100,1235770,0.00882792,1.13997,1.13997,0.370864
211281500,69736136,17042,1363790,16928.6,60850200,2173670,0.0124129,1.59384,1.59384,0.539035
211271336,69736136,191,1573600,94093.5,96562000,13043000,0.0597948,8.28863,8.28863,0.269441
211271527,69736136,465,2824940,39994.9,100752000,5297990,0.0141578,1.87543,1.8727,0.80907
211277735,69736136,16820,9021950,318487,558521000,51030700,0.0353013,5.65628,5.65631,0.586945
211275091,69736136,16134,6084610,128288,289281000,17870500,0.0210839,2.93701,2.93701,0.585111
211271879,69736136,781,69938,576.58,3079120,75177.7,0.00824416,1.07492,1.07492,0.343463
211272949,69736136,15760,279752,3747.74,13060400,492962,0.0133967,1.76214,1.76214,0.231573
211271703,69736136,632,3566840,51223.6,172310000,7522010,0.0143611,2.10887,2.10887,0.562636
211271739,69736136,667,384659,13988.6,19036200,1924730,0.0363662,5.00374,5.00374,0.218048
211284964,69736136,17389,450327,1828.01,6993350,256150,0.00405929,0.568809,0.567575,1.25727
211273091,69736136,15811,5385230,203526,294827000,27485100,0.0377933,5.1038,5.1038,0.470323
211277579,69736136,16776,629442,3018.64,28298400,388538,0.00479574,0.617273,0.617273,0.445154
211283675,69736136,17302,104907,1325.45,4762070,167934,0.0126345,1.60079,1.60079,0.458475
211271705,69736136,635,594473,34088.8,37730900,4681410,0.0573428,7.8749,7.8749,0.0738371
211277540,69736136,16754,3007330,20044.3,132417000,2755710,0.00666515,0.916329,0.916329,0.890774
211277452,69736136,16706,2272980,13309.2,104350000,1676380,0.00585539,0.737524,0.737524,0.38221
211274910,69736136,16044,2447830,86705.6,127881000,11273300,0.0354214,4.60541,4.60541,0.542599
211283621,69736136,17296,34969,182.258,1395150,26089.3,0.00521199,0.746071,0,0
211276177,69736136,16384,1993230,27447.3,104113000,3729170,0.0137702,1.87092,1.87092,0.371694
211282409,69736136,17166,1084040,14175.7,49676700,1826390,0.0130767,1.6848,1.6848,0.495992
211286170,69736136,17536,279544,12750.3,9891300,1972990,0.0456112,7.05789,7.05703,0.331295
211286147,69736136,17532,524535,6150.91,17733500,870822,0.0117264,1.66018,1.66018,0.98344
211272322,69736136,10689,5555400,246657,227489000,40704900,0.0443995,7.32708,7.23488,0.997008
211274131,69736136,15904,87829900,2304130,3944710000,322555000,0.026234,3.6725,3.63869,0.728939
211277859,69736136,16869,1153980,11250.9,52278200,1428490,0.00974967,1.23789,1.23789,0.468453
211271443,69736136,337,6434300,267160,366954000,37024800,0.0415212,5.75429,5.75429,0.439219
211277671,69736136,16794,69938,282.999,2742950,36014.7,0.00404642,0.514951,0.514951,0.396551
211287021,69736136,111220692,839256,10973.6,37991400,1423980,0.0130754,1.69672,1.69672,0.520502
211272166,69736136,982,279752,2813.63,13326900,404589,0.0100576,1.44624,1.44624,0.261822
211274193,69736136,15912,2656380,81595.8,144055000,11966200,0.0307169,4.5047,4.4633,0.62945
211287126,69736136,111220720,104907,2406.75,5494640,313873,0.0229417,2.99191,2.99191,0.168111
211271823,69736136,725,174845,1483.3,8179020,182057,0.0084835,1.04125,1.04125,0.157618
211276038,69736136,16339,874225,6022.36,37981200,750678,0.0068888,0.858678,0.858678,0.394257
211277678,69736136,16797,699380,5499.65,29856800,683340,0.0078636,0.977065,0.977065,0.352923
211271933,69736136,829,524535,5179.85,24519500,709774,0.00987512,1.35315,1.35315,0.36169
211274228,69736136,15915,9347370,185369,405318000,27242700,0.0198311,2.91447,2.85055,0.981662
211273120,69736136,15813,3426960,130644,199890000,17607800,0.0381224,5.13803,5.13803,0.430168
211276368,69736136,16415,1923300,15985.7,96553000,2022420,0.00831163,1.05154,1.05154,0.296728
211277525,69736136,16738,1014100,8588.44,36788000,1061250,0.00846902,1.0465,1.0465,0.472376
211282419,69736136,17168,314721,4110.37,14579100,526222,0.0130604,1.67203,1.67203,0.258262
211271252,69736136,61,104907,831.343,4401100,105994,0.00792457,1.01036,1.01036,0.275725
211274141,69736136,15907,44063400,1129630,2152450000,165907000,0.0256366,3.76519,3.70474,0.753269
211283233,69736136,17247,69938,759.227,2676230,96358.5,0.0108557,1.37777,1.37777,0.38481
211273251,69736136,15834,13584200,164517,607354000,21427600,0.0121109,1.5774,1.57644,0.712367
211276814,69736136,16527,34969,977.99,1883440,130991,0.0279673,3.74591,0,0
211271938,69736136,834,2867460,38595.1,140154000,5125210,0.0134597,1.78737,1.78737,0.551135
211287157,69736136,111220752,349690,6966.97,17593500,895652,0.0199233,2.56127,2.56127,0.291688
211271429,69736136,320,3255260,30071.3,81470500,4182710,0.00923776,1.28491,1.3081,1.12587
211271568,69736136,521,104907,1635.26,4957180,209349,0.0155877,1.99557,1.99557,0.29976
211271475,69736136,386,14015000,161235,518384000,21119500,0.0115045,1.50692,1.50669,0.708127
211271510,69736136,440,629442,18706,34057900,2468950,0.0297183,3.92244,3.92244,0.733368
211272395,69736136,182305705,1748450,96320,95996200,12684900,0.0550889,7.25498,7.25498,0.230054
211271898,69736136,805,384659,7364.17,17153600,1046790,0.0191447,2.72135,2.72135,0.465491
211276034,69736136,16338,874225,6022.36,37981200,750678,0.0068888,0.858678,0.858678,0.394257
211277503,69736136,16729,279752,779.526,11749000,99930.5,0.00278649,0.357211,0.357211,0.721406
211275820,69736136,16299,104907,472.433,4279270,60060.3,0.00450335,0.57251,0.57251,0.00952709
211274553,69736136,15985,13079300,401229,493088000,52750000,0.0306767,4.0331,3.99754,0.439779
211272942,69736136,15753,629442,7660.24,28493800,999607,0.0121699,1.58808,1.58808,0.23986
211282383,69736136,17159,489566,2560.95,14683900,381731,0.00523106,0.779734,0.779734,0.60829
211282838,69736136,17216,279752,2272.35,10741800,282431,0.00812274,1.00958,1.00958,0.258197
211271595,69736136,565,699380,18168.8,38237200,2516340,0.0259784,3.59795,3.59795,0.318847
211276731,69736136,16475,244783,1503.94,9655440,196199,0.00614395,0.801523,0.801523,0.554294
211282740,69736136,17202,34969,215.992,1386060,27402.1,0.00617666,0.78361,0,0
211272458,69736136,15599,1783400,16723.8,70267400,2155250,0.00937745,1.2085,1.2085,0.448967
211281358,69736136,17010,69938,219.803,2801940,27675.5,0.00314282,0.395715,0.395715,0.103348
211272352,69736136,10707,139876,1337.35,7347620,175570,0.00956094,1.25518,1.25518,0.491917
211285040,69736136,17392,699032,12027.7,23972300,1689270,0.0172062,2.41659,2.41648,0.489094
211272749,69736136,15621,34956.4,233.702,1071880,31663.3,0.00668553,0.905793,0,0
211273163,69736136,15822,874225,13257,43251600,1737400,0.0151643,1.98736,1.98736,0.536788
211277267,69736136,16634,874225,4604.93,36656000,580173,0.00526744,0.663643,0.663643,0.350821
211284443,69736136,17369,1328810,22199.1,52290800,2871910,0.016706,2.16127,2.16125,0.556222
211287130,69736136,111220722,314721,4110.37,14579100,526222,0.0130604,1.67203,1.67203,0.258262
211271416,69736136,303,1748450,71563.3,78281900,9062790,0.0409296,5.18333,5.18333,0.293617
211272094,69736136,914,34969,285.425,1513660,36451.8,0.00816222,1.0424,0,0
211272251,69736136,1075,244783,12561.8,11538700,1717660,0.0513182,7.01707,7.01707,0.325951
211282772,69736136,17204,419628,3498.7,15957200,433723,0.00833763,1.03359,1.03359,0.254043
211273186,69736136,15828,7553250,95041.7,334895000,12157600,0.0125829,1.60958,1.60958,0.467504
211275024,69736136,16095,139876,2461.69,5808900,324329,0.0175991,2.31869,2.31869,0.231086
211271884,69736136,785,384656,497.784,11716400,61725,0.0012941,0.160468,0.160467,1.00443
211274596,69736136,15994,1223900,49013.6,52953200,6231710,0.0400471,5.09169,5.09165,0.383113
211276901,69736136,16561,1014100,13937.7,50966200,1852690,0.0137439,1.82693,1.82693,0.641897
211282336,69736136,17148,1153980,13297.8,45852900,1646680,0.0115235,1.42696,1.42696,0.338869
211277004,69736136,16593,1258880,14668.9,61509100,1917490,0.0116523,1.52317,1.52317,0.373486
211272058,69736136,886,15062400,302706,741715000,41198500,0.0200969,2.7352,2.73432,0.57457
211272986,69736136,15780,384659,7930.69,18104000,1043720,0.0206174,2.71336,2.71336,0.30863
211282844,69736136,17217,804286,3217.86,16839700,398061,0.00400089,0.494925,0.494924,0.928525
211271259,69736136,71,69938,135.477,2913400,16725.4,0.00193709,0.239146,0.239146,0.286442
211272189,69736136,1020,2307950,18161.4,115604000,2277310,0.00786906,0.986722,0.986722,0.44812
211273548,69736136,15854,8322620,84181.5,403262000,10727600,0.0101148,1.28897,1.28897,0.687366
211276249,69736136,16401,279752,2923.34,14965100,376974,0.0104498,1.34753,1.34753,0.223039
211285067,69736136,17397,244439,3503.19,6959450,523211,0.0143316,2.14046,2.14049,0.470426
211277499,69736136,16726,5525100,38737.5,226578000,4826690,0.00701118,0.873593,0.873593,0.538445
211272173,69736136,996,1217660,32844.3,40552900,4242910,0.0269732,3.48446,3.47808,0.327401
211284307,69736136,17352,34117800,412868,1127970000,55291300,0.0121012,1.6206,1.62005,0.944961
211274280,69736136,15922,7972920,347939,399758000,48187600,0.0436401,6.04391,6.0439,0.534313
211284270,69736136,17343,1188950,4095.3,41823000,506870,0.00344448,0.426319,0.426319,0.448671
211276767,69736136,16494,174845,752.94,7457900,97330.3,0.00430633,0.556666,0.556666,0.467686
211271521,69736136,454,419628,5715.61,19176100,828996,0.0136207,1.97555,1.97555,0.195658
211275034,69736136,16098,104907,1269.83,4584690,161309,0.0121043,1.53764,1.53764,0.249377
211275124,69736136,16149,69938,1691.03,3109720,228687,0.024179,3.26986,3.26986,0.350437
211281465,69736136,17038,2517770,20291.1,108448000,2599150,0.00805917,1.03232,1.03232,0.738123
211271709,69736136,639,1127180,10650.7,29080400,1431030,0.00944892,1.26956,1.25349,0.522117
211271496,69736136,422,664411,3913.71,29780500,508724,0.00589049,0.765676,0.765676,0.496196
211286848,69736136,111220574,69938,327.821,3066540,41614.9,0.00468731,0.595026,0.595026,0.00926382
211277793,69736136,16846,1713480,28208.1,85516200,3806230,0.0164625,2.22135,2.22135,0.476325
211272291,69736136,1125,559504,26764.2,32404500,3595350,0.0478356,6.42597,6.42597,0.300031
211274685,69736136,16010,7933000,282694,362639000,38477400,0.0356353,4.85029,4.84002,0.576603
211285219,69736136,17414,34964,213.977,975939,32606.3,0.00611993,0.93257,0,0
211272833,69736136,15675,1468600,1963.07,42341500,245230,0.0013367,0.166982,0.166973,1.02848
211283533,69736136,17280,1538640,4880.45,49753600,600415,0.00317193,0.390226,0.390226,0.820255
211272423,69736136,15590,454597,2085.68,18042600,267161,0.00458798,0.587687,0.587687,0.427252
211276927,69736136,16571,524535,6809.82,24948000,894113,0.0129826,1.70458,1.70458,0.510294
211275842,69736136,16308,84729900,715250,3847660000,93411000,0.00844153,1.10246,1.10246,0.805662
211277810,69736136,16851,454597,8092.14,23272000,1147250,0.0178007,2.52366,2.52366,0.311899
211275114,69736136,16145,4790750,67279.3,200642000,9421430,0.0140436,1.96659,1.96659,0.457323
211285653,69736136,17463,174845,1010.74,6882680,125902,0.00578077,0.72008,0.72008,0.145549
211276924,69736136,16569,524535,6809.82,24948000,894113,0.0129826,1.70458,1.70458,0.510294
211271403,69736136,281,909180,22405.6,41036500,3194250,0.0246438,3.51333,3.51332,0.407629
211274028,69736136,15878,349690,9239.55,15765000,1193380,0.0264221,3.41267,3.41267,0.503284
211276673,69736136,16455,2552740,28016.6,121702000,3799830,0.0109751,1.48853,1.48853,0.967342
211271918,69736136,820,4545970,66478.7,227988000,8937600,0.0146237,1.96605,1.96605,0.789901
211271400,69736136,278,9441200,142234,366229000,18208700,0.0150653,1.92864,1.92858,0.664133
211271931,69736136,828,6294420,65262.5,301523000,9033520,0.0103683,1.43516,1.43516,0.983284
211271304,69736136,141,2867420,19815.7,109230000,2554290,0.00691064,0.890798,0.890797,0.47902
211274715,69736136,16014,9931200,385309,562610000,51612000,0.0387979,5.19696,5.19696,0.411841
211276707,69736136,16466,3357020,24646.8,150087000,3201550,0.00734185,0.953687,0.953687,0.797728
211282438,69736136,17175,559504,5356.15,24317700,674976,0.00957304,1.20638,1.20638,0.254899
211284148,69736136,17336,139876,144.192,3987060,18929,0.00103086,0.135327,0.135327,0.622669
211276589,69736136,16434,1293850,9184.7,61345400,1247370,0.00709872,0.964078,0.964078,0.562537
211276266,69736136,16406,209814,256.653,9049560,31652.7,0.00122324,0.150861,0.150861,0.249031
211285672,69736136,17466,69938,377.352,2662740,46791.3,0.00539552,0.66904,0.66904,0.173062
211283305,69736136,17253,2867320,12640.4,88101100,1573410,0.00440845,0.54874,0.548723,0.609475
211282323,69736136,17143,1923300,19061.2,70341200,2352460,0.00991072,1.22314,1.22314,0.404329
211272277,69736136,1105,384659,6473.05,14926000,813570,0.016828,2.11504,2.11504,0.542785
211277997,69736136,16926,6817770,353463,423531000,57932200,0.0518444,8.49725,8.49876,0.513647
211285688,69736136,17469,314340,9296.52,10920500,1379880,0.0295748,4.38976,4.39136,0.848065
211275746,69736136,16277,69938,330.736,2513640,41226.6,0.00472899,0.589473,0.589473,0.302674
211277232,69736136,16620,69938,125.3,2810030,15656.9,0.00179158,0.223868,0.223868,0.0917352
211271354,69736136,215,2028200,28264.2,103591000,3757620,0.0139356,1.85269,1.85269,0.433186
211277660,69736136,16788,104907,228.029,3611210,29137.3,0.00217363,0.277744,0.277744,0.2765
211271350,69736136,210,139876,409.021,4385050,50647.2,0.00292417,0.362086,0.362086,0.489159
211272360,69736136,10713,4301190,151104,281993000,24021300,0.0351308,5.58482,5.58482,0.567784
211282393,69736136,17162,139876,1035.9,4732890,158205,0.00740587,1.13104,1.13104,0.197239
211275133,69736136,16154,909194,46150.9,52217300,6361590,0.0507602,6.99696,6.99696,0.426919
211271834,69736136,746,3042300,154350,180440000,21373900,0.0507347,7.02558,7.02558,0.227128
211286546,69736136,17594,104852,2124.87,2389930,333206,0.0202654,3.17787,3.17753,0.608929
211273942,69736136,15864,768861,9496.4,27054000,1243730,0.0123513,1.61763,1.61708,0.477715
211274956,69736136,16066,3107550,133345,140266000,17272800,0.04291,5.55835,5.55704,0.224109
211271386,69736136,258,5490130,163773,293592000,22103400,0.0298304,4.02603,4.02603,0.513903
211282389,69736136,17161,489566,2560.95,14683900,381731,0.00523106,0.779734,0.779734,0.60829
211276817,69736136,16528,34969,644.486,1975720,98331.9,0.0184302,2.81197,0,0
211276583,69736136,16433,4301190,25476.2,200534000,3475170,0.00592306,0.807956,0.807955,0.667468
211274093,69736136,15898,2761030,24025,99157800,3076090,0.00870146,1.11411,1.11372,0.61358
211284589,69736136,17383,1319910,14091.4,33405900,1939600,0.0106761,1.46949,1.46445,0.90667
211285694,69736136,17470,594473,6753.51,21393800,940842,0.0113605,1.58265,1.58265,0.893479
211276690,69736136,16460,629442,9716.79,31330500,1328330,0.0154372,2.11034,2.11034,0.865062
211272334,69736136,10696,454597,1743.61,19508900,229538,0.0038355,0.504925,0.504925,0.373281
211271324,69736136,173,314708,569.602,7785990,71195.3,0.00180994,0.226227,0.226223,0.505964
211271492,69736136,414,139876,643.89,6193270,82677.7,0.00460329,0.591078,0.591078,0.419284
211282031,69736136,17111,69938,523.776,2948620,65622.1,0.00748915,0.93829,0.93829,0.0545737
211271293,69736136,126,104907,104.085,2317930,13260.4,0.000992165,0.126402,0.126402,0.691989
211275100,69736136,16138,839256,11887.2,36804900,1665780,0.0141639,1.98484,1.98484,0.315606
211276567,69736136,16431,279752,1473.26,12727200,184308,0.00526629,0.658826,0.658826,0.471572
211271222,69736136,9,2203050,64060.9,117215000,8387380,0.0290783,3.80717,3.80717,0.292875
211271360,69736136,224,664121,2034.07,13513200,249861,0.00306281,0.376229,0.382016,0.76941
211271744,69736136,671,417877,9705.04,18664000,1405160,0.0232246,3.36261,3.35773,0.450594
211281647,69736136,17056,1958260,18128.5,79613700,2308440,0.00925742,1.17882,1.17882,0.721351
211271477,69736136,391,4755780,72132.2,220961000,10252000,0.0151673,2.15569,2.15569,0.507753
211278053,69736136,16947,25820100,1414400,1456870000,235127000,0.054779,9.10635,9.08055,0.535634
211286947,69736136,111220682,279752,3432.02,10794500,529740,0.0122681,1.89361,1.89361,0.528533
211272368,69736136,10725,4021430,220079,261589000,36674900,0.0547265,9.11984,9.11984,0.449825
211277448,69736136,16703,2902430,16836.4,131640000,2145900,0.00580079,0.739348,0.739348,0.436211
211275590,69736136,16248,1398760,9428.78,54616700,1181630,0.00674081,0.844772,0.844772,0.276299
211287277,69736136,111220898,34969,483.593,1492860,60909.8,0.0138292,1.74182,0,0
211277601,69736136,16786,174845,469.794,6659530,59440.4,0.00268692,0.339961,0.339961,0.301143
211278183,69736136,16974,34969,754.186,1713970,96623,0.0215673,2.7631,0,0
211278413,69736136,16996,2447830,13754.6,97671900,1724350,0.0056191,0.704439,0.704439,0.544153
211272135,69736136,946,1223920,7468.58,52902500,936853,0.0061022,0.765456,0.765456,0.452469
211274735,69736136,16018,72982800,3007580,3814450000,403144000,0.0412095,5.52383,5.52388,0.47459
211276514,69736136,16423,10770500,69488.3,512579000,8579190,0.00645175,0.796549,0.796549,0.556006
211275039,69736136,16101,34969,270.586,1487810,33651.2,0.00773787,0.962314,0,0
211274124,69736136,15903,414264000,12972400,19675200000,1758550000,0.0313143,4.24499,4.23112,0.64207
211277790,69736136,16844,1713480,28208.1,85516200,3806230,0.0164625,2.22135,2.22135,0.476325
211271806,69736136,709,5839820,38826.9,269951000,4776230,0.00664865,0.817872,0.817872,0.535879
211272128,69736136,942,6014510,191068,268516000,24616300,0.0317679,4.09281,4.09283,0.386068
211276138,69736136,16375,45529600,379859,2165770000,49590600,0.00834311,1.08919,1.08919,0.826225
211277435,69736136,16698,6399330,115993,346257000,15575500,0.0181258,2.43393,2.43393,0.655536
211284349,69736136,17359,69938,476.695,2758240,69099.5,0.00681597,0.98801,0.98801,0.888756
211282512,69736136,17198,524535,4115.01,19176900,510808,0.00784507,0.973829,0.973829,0.284653
211275766,69736136,16282,34969,129.878,1050860,16201.6,0.00371409,0.463312,0,0
211286914,69736136,111220658,1818390,24216.7,83099900,3150810,0.0133177,1.73275,1.73275,0.513903
211271299,69736136,135,384530,2195.2,10575100,279891,0.00570879,0.727877,0.727861,0.322987
211271329,69736136,181,1119010,2307.25,47617000,286945,0.00206187,0.256428,0.256428,0.616738
211272489,69736136,15608,594471,6870.49,24883600,882287,0.0115573,1.48415,1.48415,0.402925
211271650,69736136,619,837175,18807.1,30161500,2550560,0.022465,3.04663,3.04559,0.369031
211271634,69736136,610,2797520,104165,163223000,14622800,0.0372348,5.22707,5.22707,0.404605
211272405,69736136,15566,691262000,16737200,32258700000,2257360000,0.0242126,3.26557,3.25998,0.818491
211287267,69736136,111220878,1850100,23663.9,58022500,2960380,0.0127906,1.60012,1.59987,0.49468
211272975,69736136,15776,4965600,137587,250670000,18436400,0.0277081,3.71283,3.71283,0.415872
211281829,69736136,17084,69938,727.933,3073590,92553.7,0.0104083,1.32337,1.32337,0.365248
211272790,69736136,15630,594467,2707.7,20890800,341839,0.00455484,0.575035,0.575031,0.401764
211272010,69736136,862,2342920,64279.7,121025000,8104810,0.0274357,3.45927,3.45927,0.257025
211286321,69736136,17560,34969,157.882,1220100,19409.2,0.00451491,0.55504,0,0
211281670,69736136,17062,1188950,14276.9,51883500,1830320,0.012008,1.53944,1.53944,0.570914
211271394,69736136,269,279752,17465.1,17308200,2359060,0.0624305,8.4327,8.4327,0.139186
211271442,69736136,335,209814,7620.96,10332000,982291,0.0363225,4.68172,4.68172,0.314848
211276764,69736136,16493,559504,4226.06,25300700,525952,0.00755323,0.940033,0.940033,0.417488
211276956,69736136,16585,104907,1586.16,5197030,208225,0.0151196,1.98485,1.98485,0.44114
211277548,69736136,16758,34969,124.694,1350630,15596.1,0.00356585,0.445997,0,0
211287095,69736136,111220704,384659,3756.27,16885400,473238,0.0097652,1.23028,1.23028,0.295483
211271294,69736136,127,1188950,5658.49,56163500,709028,0.00475925,0.59635,0.59635,0.361092
211284366,69736136,17361,1293850,21649.6,62220900,2807620,0.0167327,2.16997,2.16997,0.39664
211271248,69736136,55,104907,345.629,4086730,43614.2,0.00329462,0.415741,0.415741,0.183526
211272036,69736136,872,559504,3231.55,24086700,411977,0.00577574,0.736325,0.736325,0.428889
211276142,69736136,16376,41193500,349462,1987860000,45697700,0.00848342,1.10934,1.10934,0.838919
211275763,69736136,16281,34969,200.858,1462770,25025,0.00574388,0.715634,0,0
211285077,69736136,17398,69937.5,734.712,2293730,107698,0.0105053,1.53992,1.53992,0.672035
211271269,69736136,90,104907,522.775,4453870,71292.8,0.00498322,0.679581,0.679581,0.284052
211272212,69736136,1041,10225500,505520,465620000,83231400,0.0494371,8.13958,8.07514,0.911013
211282046,69736136,17113,944163,8618.65,39878800,1094400,0.00912835,1.15912,1.15912,0.730965
211277881,69736136,16876,7203610,53922.6,293434000,6775080,0.00748549,0.940512,0.940512,0.546911
211271335,69736136,189,559504,814.799,24469400,101491,0.00145629,0.181394,0.181394,0.400293
211271229,69736136,23,1433600,20583.3,57533900,2666780,0.0143578,1.86021,1.86016,0.457658
211272194,69736136,1026,524535,13162.8,28093600,1748840,0.0250943,3.33407,3.33407,0.230811
211271603,69736136,577,1363790,84035.6,80087200,11197100,0.0616191,8.2103,8.2103,0.182614
211285360,69736136,17434,874180,7288.95,29326200,903422,0.00833805,1.03345,1.03345,0.382563
211285251,69736136,17422,874156,13326.8,37907100,1729740,0.0152453,1.97875,1.97878,0.384701
211276371,69736136,16416,909194,7518.65,44710700,942619,0.00826957,1.03676,1.03676,0.389001
211284428,69736136,17368,2902410,39023.4,117072000,4988570,0.0134452,1.71877,1.71876,0.592683
211271286,69736136,114,139876,755.754,4773890,92970.8,0.00540303,0.664666,0.664666,0.113781
211272281,69736136,1110,314721,2661.69,12734800,332688,0.00845729,1.05709,1.05709,0.243106
211271489,69736136,409,1153980,41326.7,61800600,5361290,0.0358125,4.64592,4.64592,0.463037
211276015,69736136,16332,3811620,26403.6,160997000,3364670,0.00692714,0.882739,0.882739,0.46324
211277911,69736136,16889,1923300,15865,76918700,1978180,0.00824886,1.02854,1.02854,0.363823
211287250,69736136,111220850,769313,5864.15,28406200,723031,0.00762258,0.939839,0.939841,0.303382
211272177,69736136,1002,454597,7989.58,22444400,998057,0.0175751,2.19548,2.19548,0.225918
211276281,69736136,16412,839256,9978.2,44869200,1284840,0.0118893,1.53092,1.53092,0.201145
211276994,69736136,16591,1258880,14668.9,61509100,1917490,0.0116523,1.52317,1.52317,0.373486
211276066,69736136,16349,1678510,13353.1,72934300,1714810,0.0079553,1.02162,1.02162,0.388723
211275536,69736136,16233,1328820,9232.27,53681900,1152910,0.00694771,0.86762,0.86762,0.277188
211271710,69736136,642,489561,608.835,9885550,75385,0.00124364,0.153985,0.153984,1.1591
211287310,69736136,124372440,34969,82.2603,826915,9975.95,0.00235238,0.28528,0,0
211271616,69736136,594,69938,1170.46,3364290,150013,0.0167357,2.14495,2.14495,0.0430899
211271908,69736136,811,4091370,79944.2,224836000,10669600,0.0195397,2.60784,2.60784,0.696743
211272292,69736136,1127,34969,2376.74,2126310,314839,0.067967,9.00337,0,0
211286221,69736136,17544,104889,886.168,2600460,116123,0.00844866,1.10711,1.10712,0.272082
211271547,69736136,493,21153000,513981,988352000,68613400,0.0242983,3.24368,3.23915,0.725062
211277520,69736136,16736,1084040,7983.14,46586800,990508,0.00736425,0.91372,0.91372,0.368542
211271571,69736136,525,349690,2818.22,14198800,352534,0.0080592,1.00813,1.00813,0.285202
211272184,69736136,1011,1014100,22318.8,50016400,2826580,0.0220085,2.78727,2.78727,0.338606
211276963,69736136,16588,384659,5539.26,20003300,749881,0.0144004,1.94947,1.94947,0.24919
211277273,69736136,16636,1153980,6262.17,38394000,780644,0.0054266,0.676482,0.676482,0.550362
211285589,69736136,17454,34969,267.703,1426370,34166.7,0.00765542,0.977057,0,0
211271644,69736136,616,699380,7935.77,32665200,1063470,0.0113469,1.52058,1.52058,0.476734
211276027,69736136,16336,104907,325.748,4694080,40545.3,0.00310511,0.386488,0.386488,0.313571
211282273,69736136,17134,664411,6361.45,25404200,788256,0.00957457,1.1864,1.1864,0.389666
211282828,69736136,17213,524535,3410.9,17759600,421771,0.00650271,0.804085,0.804085,0.583591
211274776,69736136,16026,17937700,985753,1095170000,132079000,0.0549542,7.36317,7.3632,0.224046
211271820,69736136,724,174845,577.626,7261500,71874.5,0.00330365,0.411076,0.411076,0.362406
211272918,69736136,15733,209814,586.759,5758790,73330,0.00279657,0.3495,0.3495,0.415882
211274966,69736136,16069,4930630,132970,246812000,16912900,0.0269682,3.43017,3.43017,0.507781
211271559,69736136,509,3287090,41949.8,152886000,5657070,0.012762,1.721,1.721,0.45094
211272176,69736136,999,69938,2457.25,3073140,318954,0.0351346,4.56052,4.56052,0.0149825
211274007,69736136,15874,559504,18519.2,25975000,2393110,0.0330992,4.2772,4.2772,0.425323
211272196,69736136,1029,139876,587.21,6432890,74364.7,0.00419807,0.531648,0.531648,0.22782
211275150,69736136,16160,384659,17098.7,21562000,2307930,0.0444516,5.99993,5.99993,0.44606
211275269,69736136,16204,104907,2650.85,4853200,359002,0.0252685,3.42209,3.42209,0.183754
211271700,69736136,630,1223920,41857.3,65876400,5473560,0.0341995,4.47217,4.47217,0.429729
211276377,69736136,16417,244783,2306.12,11719300,295431,0.00942107,1.20691,1.20691,0.182878
211277754,69736136,16825,209814,2747.55,10107300,382667,0.0130952,1.82384,1.82384,0.299434
211276192,69736136,16387,1119010,14911.7,59163400,2055460,0.0133258,1.83686,1.83686,0.390579
