id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210835902,69734470,121,104907,227.167,4307920,28661.7,0.00216541,0.27321,0.27321,0.0880604
210846884,69734470,16133,3182180,8182.28,122897000,1106010,0.00257128,0.347563,0.347563,0.687343
210840032,69734470,780,384659,242.384,12646900,31424.8,0.000630127,0.0816953,0.0816953,0.726666
210854087,69734470,17523,2532360,828.07,68659600,145274,0.000326996,0.0573672,0.0570494,1.95424
210838593,69734470,559,1398760,251.484,38953000,32500.7,0.000179791,0.0232354,0.0232354,0.596141
210836199,69734470,178,909194,697.699,28130000,97959.2,0.000767381,0.107743,0.107743,0.684517
210837911,69734470,463,11295000,19923.7,405280000,2690550,0.00176394,0.238207,0.238207,0.55675
210838233,69734470,502,11050200,25230.6,400513000,3349020,0.00228327,0.303073,0.303073,0.755754
210854421,69734470,111220666,1328820,360.005,42453000,59990.3,0.00027092,0.0451455,0.0451455,1.98739
210837326,69734470,399,3706710,5514.93,139895000,742175,0.00148782,0.200224,0.200224,0.553876
210839881,69734470,754,9132800,3658.02,231512000,559297,0.000400537,0.0612405,0.0608939,2.02239
210853038,69734470,17286,69766.2,0.170149,1190840,23.8579,2.43884e-06,0.000341969,0.000341983,0.881021
210835772,69734470,96,1433730,641.583,49702300,87956,0.000447492,0.0613477,0.0613477,1.33324
210838602,69734470,562,69938,4.19204,2484170,519.845,5.99394e-05,0.00743294,0.00743294,0.117024
210844420,69734470,15792,1888330,38.4671,62403500,4814.96,2.0371e-05,0.00254986,0.00254986,1.59374
210853678,69734470,17445,581517,113.665,13894000,15687.1,0.000195463,0.0269762,0.0268025,0.734407
210844075,69734470,15725,979132,55.3712,21854100,6930.56,5.65513e-05,0.00707827,0.00707827,0.96257
210847174,69734470,16251,104907,0.103566,2201450,14.5938,9.87216e-07,0.000139112,0.000139112,0.488453
210852083,69734470,17084,69938,0.206047,2532790,28.5102,2.94614e-06,0.00040765,0.00040765,0.102473
210855036,69734470,112892315,174845,19.9141,6151150,2661.52,0.000113896,0.0152222,0.0152222,1.02356
210854983,69734470,111220906,69938,76.5248,2519520,13942.7,0.00109418,0.199358,0.199358,0.130136
210853247,69734470,17328,978005,168.109,27900000,21561.9,0.00017189,0.0220469,0.0220857,0.86873
210849957,69734470,16632,1468700,140.27,48363000,18932.6,9.55061e-05,0.0128907,0.0128907,1.22771
210837096,69734470,315,215574000,132080,7205450000,17243400,0.000612687,0.0799883,0.0797053,1.11388
210849904,69734470,16617,1153980,257.115,40037400,34540.4,0.000222808,0.0299316,0.0299316,1.46085
210851782,69734470,16958,559504,3575.65,20318800,595318,0.00639075,1.06401,1.06401,1.04848
210851864,69734470,16982,524535,540.888,15278300,70761,0.00103118,0.134902,0.134902,0.643147
210849643,69734470,16572,139876,10.3575,4540190,1315.62,7.40479e-05,0.0094056,0.0094056,0.249828
210854407,69734470,111220654,524535,328.448,15076100,43909.1,0.00062617,0.0837105,0.0837105,0.797396
210843919,69734470,15691,272085,0.311116,2580190,37.6336,1.14345e-06,0.000138315,0.000140817,2.45981
210838682,69734470,594,69938,0.241047,2354610,31.4255,3.44658e-06,0.000449333,0.000449333,0.235508
210842782,69734470,10703,9161870,10412.3,337143000,1395070,0.00113648,0.152269,0.152269,0.746292
210843220,69734470,15584,209814,4.1961,4693760,587.147,1.99991e-05,0.00279842,0.00279842,0.988933
210850158,69734470,16680,13777800,5733.65,541878000,801615,0.000416152,0.0581817,0.0581817,1.1444
210849547,69734470,16564,769318,63.7953,28649200,8443.93,8.29245e-05,0.0109759,0.0109759,0.851837
210835731,69734470,88,1748450,38.6896,51231200,5126.17,2.21279e-05,0.00293184,0.00293184,1.85198
210841181,69734470,942,4930630,1881.36,163335000,239430,0.000381565,0.0485598,0.0485598,0.836429
210853572,69734470,17414,34029,8.86381,782274,1235.06,0.000260478,0.0362944,0,0
210845056,69734470,15867,8493220,2618.98,271610000,351779,0.000308361,0.0414187,0.0414095,0.85925
210848759,69734470,16469,2307950,200.093,77450000,28346.4,8.66972e-05,0.0122821,0.0122821,3.06342
210841735,69734470,1045,34969,106.241,1657620,13869,0.00303814,0.396608,0,0
210852218,69734470,17104,839256,1660.02,29598600,235006,0.00197797,0.280017,0.280017,0.84571
210853712,69734470,17452,34969,1.89375,1203500,266.561,5.41552e-05,0.00762278,0,0
210854734,69734470,111220798,1452130,257.692,45124500,34143,0.000177458,0.0235124,0.0236105,1.06475
210846877,69734470,16130,27520600,60883.6,1026910000,8261680,0.00221229,0.3002,0.3002,0.633799
210846557,69734470,16052,419628,754.146,18263400,102493,0.00179718,0.244246,0.244246,0.455967
210850215,69734470,16684,6399330,2362.67,252553000,334702,0.000369205,0.0523026,0.0523026,1.21215
210854384,69734470,111220574,69938,14.8104,2557240,1869.55,0.000211765,0.0267315,0.0267315,0.089837
210839772,69734470,725,174845,0.0699405,6181030,9.05778,4.00014e-07,5.18046e-05,5.18046e-05,1.11404
210849172,69734470,16536,1608570,51.1495,59519900,6932.08,3.1798e-05,0.00430945,0.00430945,1.341
210842556,69734470,10678,4489640,2875.13,180868000,421609,0.000640392,0.0939072,0.0936827,1.90798
210853394,69734470,17365,314721,180.84,13166300,23437.9,0.000574604,0.0744721,0.0744721,0.195582
210845290,69734470,15901,804287,171.752,23768500,23704.8,0.000213546,0.0294731,0.0294731,0.378941
210853333,69734470,17355,7078200,2265.08,237594000,312820,0.000320008,0.0441949,0.0440846,0.996468
210836253,69734470,195,314721,436.378,12395900,56424.2,0.00138656,0.179283,0.179283,0.155713
210840674,69734470,854,3496400,228.598,62202800,29451.3,6.5381e-05,0.00842332,0.00842232,1.27755
210847054,69734470,16200,244783,90.954,6960670,11824.3,0.00037157,0.048305,0.048305,0.689358
210847573,69734470,16308,88646400,21098.2,3058430000,3054400,0.000238004,0.034456,0.034456,2.69549
210852286,69734470,17126,1049070,341.762,32082600,44785,0.000325777,0.0426902,0.0426902,1.23406
210851939,69734470,17007,244783,17.2772,8322730,2330.69,7.05816e-05,0.00952146,0.00952146,1.42673
210838769,69734470,619,831617,267.262,24056600,36534.9,0.000321376,0.0439323,0.0439178,0.607984
210854066,69734470,17514,384034,104.81,11862600,18918.9,0.000272919,0.0492636,0.0491995,1.72246
210854396,69734470,111220634,524535,544.838,17004600,89353.6,0.00103871,0.170348,0.170348,0.886101
210843844,69734470,15673,2445750,62.9481,59695100,7313.18,2.57378e-05,0.00299016,0.00299272,1.22558
210846995,69734470,16172,3566840,1923.71,124902000,260364,0.000539332,0.0729957,0.0729957,1.19048
210846992,69734470,16171,4266210,10638.3,151049000,1441740,0.00249363,0.337944,0.337943,0.697154
210844856,69734470,15851,53910300,13346.8,1867570000,2012280,0.000247574,0.0373265,0.0373201,2.10161
210841648,69734470,1029,139876,2.45749,4362680,373.698,1.75691e-05,0.00267164,0.00267164,0.366932
210854393,69734470,111220632,559504,3575.65,20318800,595318,0.00639075,1.06401,1.06401,1.04848
210837888,69734470,460,174845,31.6392,6312620,4717.63,0.000180956,0.0269818,0.0269818,1.54254
210844325,69734470,15781,2832490,1234.94,92934600,164976,0.000435993,0.058244,0.058244,1.33442
210847004,69734470,16178,244783,47.4799,9000020,6010.67,0.000193968,0.0245551,0.0245551,0.589602
210850837,69734470,16809,164527000,75309,5890460000,11326900,0.00045773,0.0688453,0.0688003,3.4667
210847795,69734470,16338,874225,85.2534,29119900,14233.4,9.75188e-05,0.0162811,0.0162811,3.22867
210848635,69734470,16443,1049070,12.4541,38619400,1743.17,1.18715e-05,0.00166163,0.00166163,1.87516
210843575,69734470,15613,804274,28.9595,22421700,3848.94,3.6007e-05,0.00478561,0.00478558,1.09576
210842521,69734470,10672,4580940,2571.64,179174000,349269,0.000561379,0.0762439,0.0762439,0.687942
210853820,69734470,17460,2425190,632.992,67674800,88196.5,0.000261007,0.0363668,0.0377401,1.57425
210854425,69734470,111220668,69938,1.46379,2675100,194.346,2.09299e-05,0.00277883,0.00277883,0.428192
210845217,69734470,15883,104907,2.09185,2740640,290.652,1.994e-05,0.00277056,0.00277056,0.994691
210851754,69734470,16952,699380,2209.94,25048800,371256,0.00315986,0.530836,0.530836,1.87726
210847251,69734470,16268,104907,7.1431,3141980,1078.59,6.80899e-05,0.0102814,0.0102814,0.877933
210850112,69734470,16669,3671740,829.611,135270000,109628,0.000225945,0.0298571,0.0298571,1.148
210839533,69734470,693,979094,14.7186,26014500,1686.3,1.50329e-05,0.00172231,0.00172238,1.38803
210839279,69734470,669,27647500,33874.3,952606000,4386640,0.00122522,0.158663,0.157644,0.566198
210850553,69734470,16710,489566,63.2273,16622500,8598.48,0.00012915,0.0175635,0.0175635,0.492836
210847095,69734470,16219,139876,7.09645,4087900,997.774,5.07339e-05,0.00713327,0.00713327,0.817734
210853508,69734470,17392,694373,154.03,20586400,21275.8,0.000221827,0.0306403,0.0308682,0.76429
210835263,69734470,10,8287650,2022.27,312904000,281226,0.000244009,0.0339331,0.0339331,1.45308
210854811,69734470,111220842,209814,81.4607,8641860,10897.2,0.000388252,0.0519373,0.0519373,0.368887
210837881,69734470,458,3216270,1205.88,74163800,187065,0.000374931,0.0581621,0.0574918,2.279
210842499,69734470,1141,419613,291.933,11262800,38055.6,0.000695719,0.0906921,0.0906901,0.522039
210852964,69734470,17272,839219,266.478,24209800,32664.5,0.000317531,0.0389225,0.0389209,0.931376
210848826,69734470,16478,1293850,70.5368,44237800,9429.96,5.45168e-05,0.00728828,0.00728828,2.55759
210848535,69734470,16421,804287,92.9563,30491200,11991.5,0.000115576,0.0149095,0.0149095,1.19562
210851115,69734470,16868,1398760,81.235,48601800,10477.8,5.80764e-05,0.00749079,0.00749079,1.08036
210836241,69734470,191,1573600,1495.28,55442100,188171,0.000950227,0.11958,0.11958,0.587123
210851796,69734470,16961,979132,430.255,34345600,67258.3,0.000439425,0.0686918,0.0686918,2.36906
210840785,69734470,869,69938,145.284,2703080,18012.5,0.00207732,0.25755,0.25755,0.0361802
210837131,69734470,330,34969,24.1777,1395790,3056.59,0.000691403,0.0874086,0,0
210846918,69734470,16152,69938,33.3284,2308850,4642.51,0.000476542,0.0663803,0.0663803,0.267924
210846289,69734470,15975,2063140,1089.35,70024500,137803,0.000528008,0.066793,0.0667923,0.589225
210836640,69734470,248,489159,156.856,11954700,20302.4,0.000320664,0.0415046,0.0414787,1.67223
210839754,69734470,724,209814,0.735735,5802260,87.747,3.50661e-06,0.000418213,0.000418213,0.932499
210849824,69734470,16599,524535,75.1442,19963200,10321.8,0.000143259,0.019678,0.019678,0.927637
210841628,69734470,1025,7948800,3218.72,293260000,456536,0.000404932,0.0574347,0.0573555,0.954692
210846478,69734470,16029,1503670,1197.22,58357000,158474,0.000796197,0.105392,0.105392,0.598844
210854489,69734470,111220692,839256,1660.02,29598600,235006,0.00197797,0.280017,0.280017,0.84571
210841461,69734470,985,25344800,6689.68,674198000,919841,0.000263947,0.0362931,0.0361292,2.1282
210850166,69734470,16681,1678510,758.85,62946200,100760,0.000452097,0.0600292,0.0600292,1.00342
210836001,69734470,141,5245210,269.063,132790000,35076.6,5.12969e-05,0.00668736,0.00668753,1.23453
210838018,69734470,478,1363790,848.669,52020000,117401,0.000622287,0.086084,0.086084,0.980488
210850874,69734470,16820,9021980,3481.58,358161000,533348,0.0003859,0.0591165,0.0591166,3.12123
210844079,69734470,15726,139876,15.1401,2971850,1881.16,0.00010824,0.0134488,0.0134488,0.566925
210838576,69734470,554,174845,14.4613,6555470,1800.84,8.27092e-05,0.0102996,0.0102996,0.729857
210846751,69734470,16097,139876,164.539,5657910,20645.3,0.00117632,0.147597,0.147597,0.345462
210836617,69734470,246,909194,224.211,29051900,30228.8,0.000246604,0.0332479,0.0332479,1.18894
210853494,69734470,17387,852241,165.791,21425500,22839.3,0.000194535,0.0267992,0.0265998,0.790531
210854388,69734470,111220626,664411,2188.11,23892400,368100,0.00329331,0.554025,0.554025,1.83795
210836557,69734470,241,1094510,413.266,24340700,52247.7,0.000377582,0.0477363,0.0472432,0.684638
210854466,69734470,111220688,69938,46.3994,2756570,5772.45,0.000663436,0.0825367,0.0825367,0.0525682
210846434,69734470,16010,7964970,1750.96,199125000,220620,0.000219832,0.0276988,0.0276812,1.5819
210836447,69734470,238,69938,5.30118,2002000,657.929,7.57983e-05,0.00940732,0.00940732,0.797892
210838618,69734470,566,1678210,1536.41,47367300,204205,0.000915505,0.12168,0.121662,0.679884
210853272,69734470,17338,2167590,71.2345,59159700,8806.11,3.28635e-05,0.00406263,0.00406236,1.29059
210841374,69734470,970,314721,8.91516,10057300,1094.85,2.83272e-05,0.0034788,0.0034788,0.637823
210853589,69734470,17421,1083920,404.928,43086700,53028.3,0.000373577,0.0489227,0.0489224,0.641449
210851535,69734470,16924,61683700,25180.7,2207700000,3605040,0.000408223,0.0584439,0.0583597,1.93208
210850143,69734470,16675,1993230,257.493,73452600,34460.9,0.000129184,0.0172889,0.0172889,0.806891
210838067,69734470,484,1328820,962.644,39704100,120648,0.000724434,0.0907934,0.0907934,0.420596
210853484,69734470,17381,1277480,341.917,30318100,46570,0.000267649,0.0364545,0.0366872,0.74649
210850767,69734470,16775,524535,63.6791,18148900,7913.91,0.000121401,0.0150875,0.0150875,0.514067
210840213,69734470,821,4189000,3871.15,109195000,492540,0.000924122,0.117579,0.116848,0.496484
210851025,69734470,16851,454597,252.002,15057800,40547.1,0.000554341,0.0891934,0.0891934,1.31017
210837280,69734470,385,14082500,15486.1,461298000,1955700,0.00109966,0.138874,0.138054,0.496847
210847148,69734470,16243,489566,6.36357,15434300,955.105,1.29984e-05,0.00195092,0.00195092,1.36016
210843834,69734470,15671,139587,0.983004,2792920,114.485,7.04225e-06,0.000820173,0.000819876,0.413331
210838439,69734470,528,100357000,35951.2,3733540000,5149980,0.000358232,0.0513165,0.051301,2.14461
210850250,69734470,16688,5699950,2612.13,226378000,366153,0.000458273,0.064238,0.064238,1.11276
210841113,69734470,929,139876,9.09896,5277550,1166.86,6.50502e-05,0.00834213,0.00834213,0.670151
210838664,69734470,585,419628,17.5438,14321100,2283.93,4.18081e-05,0.00544274,0.00544274,0.745283
210853387,69734470,17364,979130,538.338,38942600,70950.4,0.000549813,0.0724626,0.0724628,0.884496
210836121,69734470,160,2760810,2334.23,71599200,348051,0.000845487,0.126068,0.126047,1.01946
210851030,69734470,16852,419628,233.069,13964300,37518.3,0.000555417,0.0894086,0.0894086,1.36511
210846912,69734470,16146,384659,959.457,14930100,132217,0.00249431,0.343726,0.343726,0.342481
210846046,69734470,15956,38959400,23258.8,1253660000,3013060,0.000597001,0.0773385,0.0771782,0.962992
210835681,69734470,71,69938,4.4321,2037310,623.049,6.33718e-05,0.00890859,0.00890859,0.851829
210835918,69734470,123,419628,530.464,13098500,86676.4,0.00126413,0.206555,0.206555,1.18504
210853498,69734470,17388,425240,176.126,8892590,23730.6,0.000414181,0.0558053,0.0560861,0.506994
210837141,69734470,334,1783370,1256.68,55657900,159617,0.000704665,0.0895025,0.0895009,0.723627
210844136,69734470,15739,570847000,375503,18722500000,50632500,0.000657799,0.0886971,0.0883912,1.4291
210848908,69734470,16495,2168080,23.5386,72205700,3129.55,1.08569e-05,0.00144347,0.00144347,1.68844
210836710,69734470,257,489566,377.637,19752000,47728.1,0.000771372,0.0974906,0.0974906,0.224661
210837856,69734470,453,64169100,17572.7,2138730000,2358380,0.000273849,0.0367526,0.0366416,1.26303
210843881,69734470,15680,663474,30.0439,13667000,3695.91,4.52827e-05,0.00557054,0.00556498,1.02543
210835939,69734470,128,13428100,2610.16,454892000,349732,0.000194381,0.0260448,0.0260448,2.24027
210840807,69734470,872,629442,47.1435,21573900,5921.13,7.48973e-05,0.00940696,0.00940696,1.76241
210837178,69734470,348,4056400,313.578,122092000,40817.9,7.73044e-05,0.0100626,0.0100626,1.56691
210845603,69734470,15922,8007850,7420.38,231799000,1076780,0.000926638,0.134466,0.134465,0.988151
210848408,69734470,16402,1049070,39.4954,36079000,5504.55,3.7648e-05,0.00524707,0.00524707,1.86621
210852026,69734470,17064,699380,123.929,18708600,15978.8,0.000177199,0.0228471,0.0228471,0.996164
210839703,69734470,714,10176000,5053.05,365882000,638833,0.000496567,0.0627785,0.0627785,0.760833
210839942,69734470,767,6642500,3602.54,227800000,455834,0.000542346,0.0686239,0.0686187,0.990393
210850843,69734470,16810,72595200,21666.5,2737690000,3146110,0.000298456,0.0433378,0.043338,2.73346
210838742,69734470,610,1986570,2869.38,80925400,369395,0.00144439,0.185946,0.185816,0.357318
210844271,69734470,15776,5245350,1657.28,175583000,223799,0.000315952,0.0426662,0.0426662,1.45678
210852238,69734470,17112,349690,228.054,11348200,34426.3,0.000652161,0.0984479,0.0984479,0.773963
210854744,69734470,111220810,69938,41.693,2461950,5544.76,0.000596143,0.0792811,0.0792811,1.18495
210842881,69734470,10722,9861260,1938.97,362861000,258274,0.000196625,0.0261908,0.0261908,1.4323
210852343,69734470,17140,524535,97.421,16876800,12007.2,0.000185728,0.0228911,0.0228911,0.574826
210843828,69734470,15670,349401,1.77801,7387340,209.545,5.08875e-06,0.000599726,0.00059979,0.591506
210850117,69734470,16671,3671740,829.611,135270000,109628,0.000225945,0.0298571,0.0298571,1.148
210850588,69734470,16716,1643540,758.891,56923800,103550,0.000461741,0.0630043,0.0630043,1.39718
210852251,69734470,17116,384659,214.355,12494100,27270.8,0.00055726,0.0708959,0.0708959,0.647209
210849671,69734470,16579,769318,444.135,30021500,57438.3,0.000577311,0.0746614,0.0746614,0.725139
210835842,69734470,110,104907,5.01867,2475610,703.385,4.78393e-05,0.00670484,0.00670484,0.825088
210847684,69734470,16325,7483370,3128.43,239976000,543965,0.000418052,0.0726899,0.0726899,2.43251
210852272,69734470,17122,69938,6.08731,2576690,795.746,8.70387e-05,0.0113779,0.0113779,0.293596
210845300,69734470,15902,418518,73.7721,12861600,9435.17,0.00017627,0.0225443,0.0225076,0.442859
210852021,69734470,17059,69938,1.83732,2330990,240.811,2.62707e-05,0.00344321,0.00344321,0.0304727
210852176,69734470,17089,104907,3.88819,2672650,467.296,3.70632e-05,0.00445438,0.00445438,0.160705
210852045,69734470,17082,174845,1.93687,6253800,264.587,1.10776e-05,0.00151327,0.00151327,0.926856
210843689,69734470,15627,593780,64.2087,12000200,8703.5,0.000108135,0.0146578,0.0146503,0.774067
210846732,69734470,16093,734349,837.487,28594300,105053,0.00114045,0.143057,0.143057,0.434451
210851875,69734470,16987,34969,0.14008,1247420,17.7729,4.00583e-06,0.000508249,0,0
210846389,69734470,15995,1818390,2058.65,63069200,263422,0.00113213,0.144866,0.144866,0.320222
210853587,69734470,17419,1083920,404.928,43086700,53028.3,0.000373577,0.0489227,0.0489224,0.641449
210836602,69734470,244,11571700,4767.49,320817000,727982,0.000411998,0.0629108,0.0617576,2.40083
210847127,69734470,16232,559504,56.2324,15164200,6808.15,0.000100504,0.0121682,0.0121682,1.12394
210843101,69734470,15568,21313200,1152.68,520348000,148468,5.4083e-05,0.006966,0.00695303,1.65317
210852898,69734470,17261,242747,46.6587,6426040,6867.19,0.000192211,0.0282895,0.0283119,0.951722
210853683,69734470,17446,408248,62.6449,9856600,8553.25,0.000153448,0.0209511,0.0208186,0.769304
210854282,69734470,17573,209796,60.5483,6437300,11126.3,0.000288605,0.053034,0.0530297,1.31636
210835878,69734470,115,34969,9.50739,1259340,1237.19,0.000271881,0.0353797,0,0
210846693,69734470,16084,5769880,6737.22,226044000,891116,0.00116765,0.154443,0.154443,0.807526
210844185,69734470,15763,699380,46.17,16945000,5906.14,6.60156e-05,0.00844482,0.00844482,0.855136
210848677,69734470,16453,2552740,343.233,90145100,47683.2,0.000134457,0.0186792,0.0186792,1.6598
210850203,69734470,16683,839256,360.652,31437900,48563.6,0.000429728,0.0578651,0.0578651,1.23825
210851650,69734470,16934,489566,40.1361,17007800,5549.35,8.19831e-05,0.0113352,0.0113352,0.604621
210838798,69734470,623,117076000,27839.6,3917780000,3979140,0.000237789,0.0339875,0.0339841,1.7783
210844206,69734470,15768,664411,62.1745,21916700,7747.93,9.35783e-05,0.0116613,0.0116613,0.848212
210840090,69734470,800,839256,446.542,29068400,55853,0.000532069,0.0665506,0.0665506,0.959626
210854121,69734470,17532,909115,206.412,24928500,37264.4,0.000227047,0.0409897,0.0409866,1.7112
210849692,69734470,16583,69938,98.9917,2400310,12230.1,0.00141542,0.17487,0.17487,0.0263879
210842973,69734470,10735,1398760,334.528,60970600,42373.8,0.000239161,0.0302938,0.0302938,1.21809
210845592,69734470,15919,8007850,7420.38,231799000,1076780,0.000926638,0.134466,0.134465,0.988151
210853007,69734470,17278,34969,2.00292,1146730,269.689,5.72771e-05,0.00771224,0,0
210847257,69734470,16270,979132,16.7834,27972600,2287.16,1.71411e-05,0.0023359,0.0023359,0.913466
210838952,69734470,632,3496900,3729.58,132171000,499442,0.00106654,0.142824,0.142824,0.473398
210837264,69734470,379,243009,1.67613,4856320,224.161,6.89742e-06,0.00092244,0.000929978,0.893135
210846905,69734470,16143,2797520,5356.4,101277000,722622,0.00191469,0.258308,0.258308,0.505626
210849818,69734470,16598,174845,22.998,6745860,2990.7,0.000131534,0.0171049,0.0171049,0.495766
210838824,69734470,629,2762550,27.0939,102334000,3547.64,9.80755e-06,0.00128419,0.00128419,1.74092
210851725,69734470,16948,2854220,1412.51,99103400,212862,0.000494884,0.0745779,0.0744544,2.54313
210852706,69734470,17212,1153980,258.485,31865200,31711.3,0.000223995,0.02748,0.02748,1.10339
210853852,69734470,17469,448813,211.024,13280000,29848.5,0.000470183,0.0665053,0.0679697,1.29248
210847011,69734470,16180,174845,54.8665,6309470,6838.94,0.000313801,0.0391143,0.0391143,0.616347
210838030,69734470,479,769318,1400.95,26839700,188038,0.00182103,0.244422,0.244422,0.587292
210838447,69734470,529,174845,2.61276,5516590,322.115,1.49433e-05,0.00184229,0.00184229,0.878264
210845700,69734470,15926,384659,668.761,12543600,108197,0.00173858,0.281281,0.281281,0.747231
210836790,69734470,271,279752,56.6657,8351770,7778.91,0.000202557,0.0278065,0.0278065,0.474316
210837269,69734470,381,3357020,460.551,94152200,60307.2,0.00013719,0.0179645,0.0179645,1.50336
210837547,69734470,431,419628,839.987,15493200,113250,0.00200174,0.269881,0.269881,0.495463
210841007,69734470,906,524535,807.147,21250600,106704,0.00153879,0.203426,0.203426,0.418086
210851842,69734470,16973,69938,0.611147,2582920,82.0363,8.73841e-06,0.00117299,0.00117299,0.927924
210841306,69734470,962,6945960,1917.4,151669000,242284,0.000276046,0.0348813,0.0347331,1.51202
210841560,69734470,1015,1573600,2069.93,64450500,260101,0.0013154,0.16529,0.16529,0.430496
210846562,69734470,16053,559504,1027.77,26264300,141136,0.00183693,0.252252,0.252252,0.329132
210853324,69734470,17352,39465600,11088.5,1178350000,1655800,0.000280966,0.0419556,0.0417789,1.50769
210840105,69734470,805,384125,198.971,10046300,25432.9,0.000517985,0.0662101,0.0661726,0.775745
210850707,69734470,16741,349690,39.5991,9831380,5257.31,0.000113241,0.0150342,0.0150342,1.67084
210853169,69734470,17310,1118990,253.054,40575200,36270.4,0.000226145,0.0324135,0.0324141,0.845421
210855064,69734470,124372464,69938,3.55547,1770860,432.586,5.08374e-05,0.00618527,0.00618527,0.469733
210854305,69734470,17583,1482250,776.642,35844400,142181,0.000523963,0.0959225,0.0948578,1.86665
210850105,69734470,16668,29304000,9402.7,1105120000,1285880,0.000320867,0.0438808,0.0438808,1.27938
210848511,69734470,16418,769318,22.3287,30258500,2885.54,2.9024e-05,0.00375077,0.00375077,1.34545
210843763,69734470,15657,174845,24.6129,3410420,3040.87,0.00014077,0.0173918,0.0173918,0.70711
210849810,69734470,16597,174845,21.8536,6247810,2791.2,0.000124989,0.0159638,0.0159638,0.73366
210837428,69734470,416,416123,147.956,11611100,19118.1,0.000355557,0.0459433,0.0458299,0.713233
210853802,69734470,17455,454391,79.0994,14482800,11180,0.000174078,0.0246043,0.0246204,0.820586
210846330,69734470,15981,14543000,8223.67,454263000,1075990,0.000565473,0.0739866,0.0739639,1.12193
210846551,69734470,16051,372792,624.479,14307700,84609.9,0.00167514,0.226963,0.222619,0.624216
210847756,69734470,16333,2238020,1583.84,72346700,261117,0.000707699,0.116673,0.116673,1.8478
210850099,69734470,16667,559504,40.3787,20023600,5950.13,7.21687e-05,0.0106346,0.0106346,0.906841
210839074,69734470,647,4352960,1889.32,116591000,242689,0.000434031,0.0557526,0.0555743,1.2277
210835909,69734470,122,1744250,150.167,44130600,21296.9,8.60926e-05,0.0122098,0.0122036,0.728906
210838489,69734470,533,2587020,1981.89,90103700,251507,0.000766091,0.0972188,0.0972042,0.394868
210852392,69734470,17151,69938,18.9456,1886180,2344.42,0.000270892,0.0335214,0.0335214,0.20635
210854046,69734470,17507,1416210,277.294,41178300,43529.6,0.0001958,0.0307366,0.0305736,1.5899
210852993,69734470,17275,2482410,522.555,62650100,63929.5,0.000210503,0.025753,0.025749,1.61634
210837284,69734470,386,14050000,4877.75,442353000,687383,0.000347171,0.048924,0.0489342,1.03328
210842964,69734470,10734,2342920,229.792,94600800,29904.3,9.80791e-05,0.0127637,0.0127637,1.09839
210847298,69734470,16279,34969,0.35959,758577,52.0512,1.02831e-05,0.00148849,0,0
210852429,69734470,17159,489566,126.442,14922800,16657.2,0.000258274,0.0340244,0.0340244,0.806074
210843876,69734470,15679,837761,35.1723,20072400,4115.86,4.19836e-05,0.00491293,0.00491823,0.998659
210850275,69734470,16691,769318,361.723,30151200,48272.9,0.000470187,0.0627476,0.0627476,0.907576
210837223,69734470,366,419628,33.6538,14785000,4690.14,8.01991e-05,0.0111769,0.0111769,1.91521
210850965,69734470,16840,24058500,7358.02,921164000,1061690,0.000305839,0.0441298,0.0441302,2.37397
210840253,69734470,829,524535,947.833,19442300,124092,0.001807,0.236575,0.236575,0.679548
210848238,69734470,16366,1608570,207.088,45397000,26712.9,0.00012874,0.0166066,0.0166066,1.10649
210840158,69734470,814,839256,634.01,28179100,79137.9,0.000755442,0.0942953,0.0942953,0.556991
210854084,69734470,17521,69349.1,5.30094,1961700,731.189,7.64386e-05,0.0105436,0.0105409,0.688692
210839785,69734470,726,14302300,16323.3,531874000,2189060,0.00114131,0.153056,0.153056,0.658096
210838550,69734470,541,1119010,2257.14,50648800,295181,0.00201709,0.263788,0.263788,0.251595
210852453,69734470,17172,874175,186.178,26956400,25294.8,0.000212975,0.0289356,0.0289354,1.14669
210853257,69734470,17334,594472,58.0024,17969000,7284.23,9.75697e-05,0.0122533,0.0122533,0.702184
210846465,69734470,16023,9753590,1272,185266000,169762,0.000130414,0.017405,0.0173817,1.5859
210852497,69734470,17185,1153370,321.063,34605100,40585.4,0.000278368,0.0351884,0.0351765,0.764854
210849841,69734470,16602,874225,605.364,31063000,83023.9,0.000692458,0.0949686,0.0949686,1.44655
210853076,69734470,17296,34969,7.23109,1326850,968.82,0.000206786,0.0277051,0,0
210838452,69734470,531,244783,250.419,9480060,31019.6,0.00102302,0.126723,0.126723,0.554463
210841435,69734470,980,174845,16.1299,5137980,2425.02,9.22528e-05,0.0138696,0.0138696,0.473231
210838638,69734470,574,1958260,253.603,51364200,30673.5,0.000129504,0.0156636,0.0156636,0.85735
210841772,69734470,1050,839256,1235.12,29842600,153596,0.00147168,0.183014,0.183014,0.5215
210848505,69734470,16417,244783,0.42023,8891350,67.6976,1.71675e-06,0.000276561,0.000276561,1.69917
210851836,69734470,16971,664411,120.86,24500700,18371.7,0.000181906,0.0276511,0.0276511,1.871
210853413,69734470,17368,2901310,672.532,101284000,101282,0.000231803,0.0349089,0.0349043,0.758992
210845244,69734470,15895,2760530,888.724,81920400,126030,0.00032194,0.0456542,0.0456274,0.873222
