id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209937139,69549649,16131,12868600,396542,693545000,60174400,0.0308147,4.67607,4.67607,0.321023
209929075,69549649,241,1118090,23937.9,52398900,3469910,0.0214096,3.10342,3.1023,0.295249
209936273,69549649,15942,8214580,326332,398495000,44101500,0.0397259,5.36868,5.36771,0.303556
209941999,69549649,16757,34969,227.727,1506520,32478.3,0.00651225,0.928775,0,0
209946252,69549649,17416,11065600,141684,480867000,18477800,0.012804,1.66984,1.66835,0.383112
209928830,69549649,157,1048890,3590.94,41259500,461277,0.00342357,0.439778,0.43981,0.508452
209929004,69549649,200,629191,21353.8,30793100,2943900,0.0339384,4.67886,4.67871,0.190981
209931671,69549649,952,3986470,156124,207604000,21175700,0.0391636,5.31189,5.31189,0.228396
209932552,69549649,10713,3811620,28032.3,225407000,3828250,0.00735442,1.00436,1.00436,0.310775
209947575,69549649,17489,454567,4145.45,17804700,519182,0.00911956,1.14215,1.14214,0.220349
209946766,69549649,17449,594470,8940.13,26542700,1154600,0.0150388,1.94223,1.94223,0.211919
209932527,69549649,10699,909194,15476.3,47239300,2245880,0.017022,2.47019,2.47019,0.368275
209933725,69549649,15725,734349,2638.95,25192900,327276,0.0035936,0.445668,0.445668,0.413937
209928644,69549649,110,104907,249.665,4168400,32010.7,0.00237987,0.305134,0.305134,0.296809
209938820,69549649,16289,104907,239.228,3695010,30099.7,0.00228038,0.286918,0.286918,0.17277
209931263,69549649,905,349690,16712.9,19972700,2415150,0.0477934,6.90656,6.90656,0.318832
209932598,69549649,182305709,1223920,58474.5,76763100,8329810,0.0477766,6.80587,6.80587,0.217576
209929927,69549649,619,837503,25884.5,39648000,3580290,0.0309067,4.27496,4.27228,0.275025
209948726,69549649,111220830,1641980,19524.9,67795300,2517980,0.0118911,1.5335,1.53276,0.360339
209931962,69549649,1020,2307950,61562.6,128283000,8409470,0.0266741,3.64369,3.64369,0.187728
209936286,69549649,15946,2622600,107528,132516000,14509600,0.0410003,5.53254,5.53255,0.232753
209946962,69549649,17465,104907,1678.85,5579170,217902,0.0160032,2.0771,2.0771,0.169992
209948170,69549649,17620,34377.6,10.6724,448007,1306.56,0.000310447,0.0380062,0,0
209928578,69549649,52,524535,27525.1,26347700,3759070,0.0524752,7.16649,7.16649,0.193005
209929507,69549649,382,17484500,517151,937329000,79265500,0.0295777,4.53347,4.53347,0.318325
209940915,69549649,16565,699380,10373.8,38249900,1463950,0.0148329,2.09321,2.09321,0.436224
209931983,69549649,1026,524535,24211.5,33064500,3408460,0.0461581,6.49806,6.49806,0.071605
209942206,69549649,16773,1153980,10931.9,58751800,1437670,0.0094732,1.24584,1.24584,0.125303
209928574,69549649,50,279752,1838.81,14674600,238086,0.00657299,0.85106,0.85106,0.364612
209945840,69549649,17358,104907,845.976,4281020,112030,0.00806406,1.0679,1.0679,0.530087
209944897,69549649,17170,874225,11544.5,40939500,1521020,0.0132054,1.73985,1.73985,0.303622
209932738,69549649,15590,944163,3410.43,43650100,426055,0.00361212,0.451251,0.451251,0.292677
209933960,69549649,15765,2972360,17590.1,149994000,2256860,0.00591789,0.75928,0.75928,0.231132
209936644,69549649,16037,5224020,108662,252644000,15119000,0.0208006,2.89414,2.8838,0.405746
209937101,69549649,16111,594473,33606.4,32194700,4607270,0.0565314,7.75018,7.75018,0.209191
209932067,69549649,1049,3112240,28382.8,171113000,4009540,0.00911975,1.28831,1.28831,0.168106
209937675,69549649,16232,559504,4512.98,25217700,581232,0.00806603,1.03883,1.03883,0.119418
209947917,69549649,17553,34834.8,462.904,1794190,59626.4,0.0132885,1.71169,0,0
209932490,69549649,10687,3461930,27993.4,193651000,4103640,0.00808606,1.18536,1.18536,0.195722
209937313,69549649,16191,4196280,97210.7,224032000,13099800,0.0231659,3.12176,3.12176,0.322598
209941696,69549649,16703,2902430,27233,151177000,3585930,0.00938284,1.23549,1.23549,0.20785
209941981,69549649,16755,34969,227.727,1506520,32478.3,0.00651225,0.928775,0,0
209937170,69549649,16143,2797520,85606.6,151942000,13365700,0.0306009,4.77769,4.77769,0.311113
209933850,69549649,15739,557399000,14917200,28826900000,2089590000,0.0267622,3.74882,3.74432,0.565722
209941350,69549649,16677,1049070,14770.7,56843300,2103750,0.0140798,2.00534,2.00534,0.445688
209940912,69549649,16564,769318,10779.4,41916600,1516210,0.0140116,1.97084,1.97084,0.484357
209932499,69549649,10690,1538640,13853.5,88771100,1967910,0.00900372,1.279,1.279,0.144068
209933899,69549649,15759,314721,1724.19,15409600,218886,0.00547846,0.695492,0.695492,0.104792
209934196,69549649,15806,908496,8028.67,37913600,1066670,0.00883732,1.1741,1.17405,0.321877
209944326,69549649,17046,69938,767.113,3509970,102822,0.0109685,1.47019,1.47019,0.138332
209936481,69549649,16014,9931200,454481,635353000,64822900,0.045763,6.52719,6.52719,0.165118
209929895,69549649,585,419628,4677.12,22679500,608550,0.0111459,1.45021,1.45021,0.20843
209936700,69549649,16049,1363790,91179.7,86752000,12886700,0.0668575,9.44919,9.44919,0.136311
209936503,69549649,16018,64381300,2014320,3351870000,284292000,0.0312873,4.41575,4.40986,0.534988
209929481,69549649,363,909194,29663.7,54646900,4029870,0.0326264,4.43236,4.43236,0.184826
209948477,69549649,111220750,244783,1523.34,6058100,194764,0.00622321,0.795659,0.795659,0.518799
209930685,69549649,835,7655980,138250,388367000,18593500,0.0180578,2.42862,2.42855,0.368706
209930834,69549649,868,104907,1359.61,5578750,180036,0.0129601,1.71614,1.71614,0.34296
209936393,69549649,15986,5538680,169541,216208000,24296900,0.0306104,4.38677,4.3739,0.554465
209945017,69549649,17216,279752,3059.94,12322600,397089,0.010938,1.41943,1.41943,0.241795
209929543,69549649,408,544826,11815,16578200,1652190,0.0216859,3.03252,3.02402,0.462061
209939411,69549649,16361,1468700,15544.3,70315700,2033430,0.0105837,1.38451,1.38451,0.532553
209937141,69549649,16132,1818390,51374.9,98651400,7581220,0.028253,4.1692,4.1692,0.314776
209932543,69549649,10707,139876,1068.68,8546570,144005,0.0076402,1.02952,1.02952,0.511731
209939960,69549649,16442,944163,10146.3,50262900,1330880,0.0107463,1.40958,1.40958,0.43626
209936270,69549649,15940,8214580,326332,398495000,44101500,0.0397259,5.36868,5.36771,0.303556
209947671,69549649,17500,4957630,48924.2,178455000,6223650,0.00986847,1.25537,1.25436,0.544434
209929589,69549649,433,1153980,36540.6,73422500,5122520,0.0316649,4.43901,4.43901,0.186593
209939643,69549649,16393,524535,6407.69,29713300,872726,0.0122159,1.66381,1.66381,0.17995
209928902,69549649,177,69938,1025.57,3657080,132728,0.014664,1.8978,1.8978,0.125207
209936402,69549649,15988,3109980,143936,152912000,19926600,0.046282,6.4073,6.40691,0.195451
209943936,69549649,16966,104907,2080.48,5708980,280057,0.0198316,2.66958,2.66958,0.144265
209931277,69549649,910,209814,6268.57,12626900,857036,0.0298768,4.08474,4.08474,0.0822451
209941342,69549649,16675,1993230,24247.2,107879000,3307520,0.0121648,1.65937,1.65937,0.350166
209947720,69549649,17514,384522,4413.28,15074000,564736,0.0114773,1.46867,1.46852,0.430721
209928921,69549649,183,1538640,40775,85601600,5753040,0.0265008,3.73905,3.73905,0.34667
209938177,69549649,16271,209814,1390.95,8231960,175348,0.00662944,0.835733,0.835733,0.216772
209939223,69549649,16332,4126340,59575.3,203850000,8275710,0.0144378,2.00558,2.00558,0.557556
209928997,69549649,196,384659,14596.8,27593000,2162240,0.0379474,5.62118,5.62118,0.184065
209936308,69549649,15954,277497,6136.78,10781100,855445,0.0221148,3.08272,3.07919,0.368945
209928913,69549649,180,524535,24949.9,25099300,3360800,0.0475658,6.4072,6.4072,0.31973
209929842,69549649,551,559504,21798.1,31585000,2965950,0.0389596,5.30104,5.30104,0.116009
209941951,69549649,16751,4161310,40044.8,205547000,5271460,0.00962312,1.26678,1.26678,0.312087
209937825,69549649,16251,34969,49.9721,1122700,6296.75,0.00142904,0.180067,0,0
209932449,69549649,10672,4580940,39003.2,259125000,5864360,0.00851424,1.28017,1.28017,0.371802
209939998,69549649,16449,69938,1339.05,3734910,182254,0.0191462,2.60593,2.60593,0.17218
209929979,69549649,648,7797390,288458,458200000,42046300,0.0369942,5.39235,5.39247,0.338312
209936819,69549649,16078,839256,13643.7,50131500,1867810,0.0162569,2.22556,2.22556,0.252031
209946124,69549649,17404,104907,1312.37,5410160,169804,0.0125098,1.61862,1.61862,0.264247
209929081,69549649,244,11619600,196122,567552000,27287400,0.0168786,2.3484,2.3425,0.504048
209932355,69549649,1128,1818390,69813.7,114733000,10015300,0.0383932,5.50782,5.50782,0.187086
209929067,69549649,236,1805860,33793.6,96991500,4691250,0.0187133,2.5978,2.62208,0.43228
209929733,69549649,507,46812400,806209,2344010000,112109000,0.0172221,2.39486,2.38692,0.540608
209945560,69549649,17301,664411,7302.69,32214900,966466,0.0109912,1.45462,1.45462,0.413811
209943721,69549649,16939,51268200,402696,2639300000,59549000,0.00785469,1.16152,1.15827,0.398499
209936431,69549649,15998,1188940,60061.9,56083000,8203820,0.050517,6.90008,6.90008,0.179176
209937720,69549649,16240,139876,765.156,6590050,97596.7,0.00547024,0.697737,0.697737,0.544874
209931746,69549649,963,139828,1164.22,4358660,148535,0.00832611,1.06228,1.0623,0.159547
209941174,69549649,16631,3391990,29970.6,163891000,3883790,0.00883568,1.14499,1.14499,0.380988
209939380,69549649,16358,4196280,51991.1,207767000,6851780,0.0123898,1.63282,1.63282,0.479752
209944887,69549649,17163,349690,3734.19,13850600,484658,0.0106786,1.38597,1.38597,0.167765
209929428,69549649,334,1783400,81315.3,95095800,11070800,0.0455958,6.20769,6.20769,0.151442
209941026,69549649,16599,524535,6733.24,28384900,913573,0.0128366,1.74168,1.74168,0.388836
209936435,69549649,15999,1044840,35296.5,42152400,4835550,0.0337819,4.62805,4.62421,0.259318
209936919,69549649,16093,734349,22807.8,42259400,3059040,0.0310585,4.16565,4.16565,0.130853
209940848,69549649,16541,1503670,18862.3,79745900,2512100,0.0125442,1.67065,1.67065,0.396725
209937413,69549649,16195,69938,2470.32,3940200,332806,0.0353216,4.75859,4.75859,0.105832
209933818,69549649,15733,209814,840.477,7309900,103782,0.00400582,0.494636,0.494636,0.407673
209940021,69549649,16452,489566,12226.2,27264100,1792280,0.0249736,3.66095,3.66095,0.262181
209944211,69549649,17025,9476600,106516,419266000,14316800,0.0112399,1.51076,1.51076,0.478012
209939789,69549649,16411,3182180,41366.5,176282000,5470140,0.0129994,1.71899,1.71899,0.336712
209932206,69549649,1073,53743700,424517,2815270000,62513000,0.00789893,1.16317,1.16115,0.385058
209941667,69549649,16697,6399330,72656.4,347617000,9675120,0.0113538,1.5119,1.5119,0.201669
209929337,69549649,307,1712790,19070.5,66702500,2450990,0.0111342,1.431,1.43118,0.339061
209942806,69549649,16847,839256,8660.67,44966800,1152520,0.0103195,1.37326,1.37326,0.179528
209933234,69549649,15678,454541,2005.81,18257000,253930,0.00441283,0.558653,0.558648,0.234955
209929889,69549649,577,1363790,46219.2,81037800,6730080,0.0338903,4.93483,4.93483,0.176687
209930292,69549649,721,1923300,66637.3,117746000,9229160,0.0346475,4.79862,4.79862,0.191663
209941555,69549649,16687,3112240,35801.2,183471000,4809310,0.0115033,1.54529,1.54529,0.227961
209931848,69549649,976,3776650,30302.4,221173000,4181150,0.0080236,1.10711,1.10711,0.42174
209933783,69549649,15730,104907,401.142,4200680,49480.6,0.00382379,0.471662,0.471662,0.186175
209939476,69549649,16376,42067700,731936,2246310000,100161000,0.017399,2.38096,2.38096,0.539734
209948959,69549649,111220908,174410,1734.12,7044280,220646,0.00994279,1.2651,1.26534,0.419999
209942107,69549649,16766,209814,1562.05,11459500,209211,0.00744493,0.997126,0.997126,0.13117
209929833,69549649,543,1468700,47218.6,67426100,6328000,0.03215,4.30858,4.30858,0.175125
209930582,69549649,810,559504,10286.9,30679300,1371520,0.0183857,2.45132,2.45132,0.162785
209935381,69549649,15913,10799500,160893,502188000,22404500,0.0148981,2.07458,2.06921,0.503555
209947879,69549649,17549,1114520,13445.3,45399800,1769990,0.0120637,1.58811,1.58633,0.37027
209933889,69549649,15755,1433730,8378.49,65076400,1056980,0.00584385,0.737223,0.737223,0.175132
209939634,69549649,16392,209814,1988.22,11621300,261951,0.00947612,1.24849,1.24849,0.281269
209937115,69549649,16115,14756900,487884,850437000,77973800,0.0330614,5.28388,5.28388,0.431366
209932762,69549649,15595,664411,5261.31,32873400,668950,0.00791875,1.00683,1.00683,0.226377
209936529,69549649,16023,8350480,102213,267750000,14586600,0.0122403,1.7468,1.75515,0.718378
209928599,69549649,79,34969,174.466,1685760,22578.9,0.00498916,0.645683,0,0
209941382,69549649,16683,839256,9025.09,45877500,1203470,0.0107537,1.43398,1.43398,0.192658
209930826,69549649,867,2272980,31014.6,118961000,4111310,0.0136449,1.80877,1.80877,0.291639
209941288,69549649,16663,104907,560.748,5192100,79966,0.00534519,0.762256,0.762256,0.199348
209948767,69549649,111220856,874150,12083.7,38824600,1557590,0.0138234,1.78184,1.78178,0.342752
209942379,69549649,16788,104907,817.028,4731450,107680,0.00778812,1.02643,1.02643,0.108103
209943950,69549649,16968,2272980,30423.1,109878000,4014820,0.0133847,1.76632,1.76632,0.449648
209941394,69549649,16685,1468700,16521.6,81085100,2195900,0.0112491,1.49513,1.49513,0.205182
209936550,69549649,16024,8879840,216337,407922000,30907700,0.0243628,3.48066,3.48096,0.438002
209936346,69549649,15967,209814,5503.8,12892100,794881,0.0262318,3.7885,3.7885,0.087252
209944569,69549649,17077,279752,2333.52,11738800,292908,0.0083414,1.04703,1.04703,0.154646
209928875,69549649,170,1188950,34339.3,66180600,5001880,0.0288821,4.20699,4.20699,0.219242
209936511,69549649,16021,64381300,2014320,3351870000,284292000,0.0312873,4.41575,4.40986,0.534988
209946013,69549649,17392,699125,11095.6,30464300,1441470,0.0158706,2.06183,2.06163,0.132324
209929657,69549649,477,95012600,2197840,5091340000,298401000,0.0231321,3.14065,3.13834,0.501683
209938952,69549649,16302,174845,1137.5,8066830,145463,0.00650575,0.831955,0.831955,0.252742
209934493,69549649,15859,734349,23115.8,36697200,3097690,0.031478,4.21829,4.21829,0.179473
209929622,69549649,452,419628,1858.19,18949200,235053,0.00442819,0.560147,0.560147,0.217333
209942158,69549649,16769,349690,3364.69,17183500,453035,0.00962192,1.29553,1.29553,0.175771
209945990,69549649,17388,449196,3486.75,14718900,457304,0.0077622,1.01805,1.01392,0.698047
209934424,69549649,15850,69217.8,1574.94,3058180,220151,0.0227534,3.18055,3.18004,0.168751
209947804,69549649,17534,523761,2683.49,14028600,348711,0.0051235,0.665784,0.665765,0.307345
209928832,69549649,159,10524700,196690,488603000,27079700,0.0186884,2.57296,2.57291,0.529691
209941039,69549649,16602,874225,6939.41,44128800,908185,0.00793778,1.03885,1.03885,0.448762
209944517,69549649,17068,1783420,22631.3,84947200,2942840,0.0126898,1.65011,1.65011,0.328175
209936767,69549649,16065,2993360,108956,134112000,15013100,0.0363993,5.01548,5.01558,0.342243
209939654,69549649,16395,32696000,596302,1756510000,81671300,0.0182378,2.4979,2.4979,0.525257
209932510,69549649,10694,1363790,31436.6,71012000,4277620,0.0230509,3.13657,3.13657,0.22419
209936860,69549649,16085,594473,10676.2,32425100,1470350,0.0179592,2.47337,2.47337,0.270787
209948217,69549649,111220658,1818390,25075.6,92313400,3374050,0.01379,1.85552,1.85552,0.235879
209929014,69549649,204,384658,11199.6,23759200,1654040,0.0291157,4.30002,4.30002,0.262985
209931730,69549649,962,7594960,107832,271791000,15292900,0.0141979,2.01356,2.0171,0.708088
209933988,69549649,15768,664411,4090.09,31692800,526356,0.00615597,0.792214,0.792214,0.179793
209944883,69549649,17162,139876,1386.5,6416970,186492,0.00991238,1.33326,1.33326,0.106254
209939373,69549649,16355,6749020,82104.3,324474000,10948900,0.0121654,1.6223,1.6223,0.4425
209929379,69549649,315,213136000,6182760,11265600000,866723000,0.0290085,4.06653,4.06096,0.567198
209936828,69549649,16080,594473,11179.4,35750000,1532130,0.0188056,2.57729,2.57729,0.237668
209932312,69549649,1097,34055400,250637,1526350000,32319600,0.00735969,0.949032,0.949005,0.622515
209930526,69549649,778,3566840,128010,223596000,17524400,0.0358889,4.91314,4.91314,0.13612
209932754,69549649,15593,2342760,21779.5,113712000,2797950,0.00929652,1.1943,1.1943,0.213884
209945272,69549649,17266,944015,11606.6,42017000,1518210,0.0122949,1.60825,1.60811,0.22537
209929077,69549649,242,7868020,51904.6,398472000,6728950,0.00659691,0.855227,0.855227,0.440127
209943431,69549649,16896,384659,2986.93,14272800,380795,0.00776514,0.989954,0.989954,0.276947
209931303,69549649,920,10875400,81175.6,642126000,11128300,0.00746418,1.02326,1.02326,0.351425
209931247,69549649,899,69938,871.117,3836240,118920,0.0124556,1.70036,1.70036,0.168332
209934354,69549649,15833,419221,9742.6,22075800,1324760,0.0232398,3.16005,3.15998,0.147741
209945260,69549649,17264,104893,859.919,3981940,108783,0.00819808,1.03708,1.03708,0.135965
209939326,69549649,16348,1888330,22409.7,92935800,3066250,0.0118675,1.62379,1.62379,0.578569
209943864,69549649,16956,1084040,13966.9,56066900,1865640,0.0128841,1.72101,1.72101,0.231059
209939363,69549649,16353,7693180,94087.6,366733000,12645400,0.01223,1.64372,1.64372,0.454264
209930172,69549649,693,979102,4895.59,42063100,620758,0.00500008,0.634008,0.634005,0.385328
209928721,69549649,130,769318,5356.36,32414800,671220,0.00696248,0.872487,0.872487,0.323574
209946838,69549649,17455,454594,7292.26,20525900,944489,0.0160413,2.07766,2.07765,0.132162
209945092,69549649,17231,1538640,23052.6,80323000,3064660,0.0149825,1.99181,1.99181,0.419482
209948158,69549649,17606,34887.8,410.316,1149240,57407,0.011761,1.64548,0,0
209942614,69549649,16814,56964100,468649,3200440000,68728400,0.0082271,1.20652,1.20652,0.846922
209944912,69549649,17180,559504,6505.86,25060400,852614,0.0116279,1.52387,1.52387,0.238652
209936650,69549649,16038,6082090,173343,348541000,24169200,0.0285005,3.97384,3.9731,0.388417
209929672,69549649,491,664411,2113.3,24119800,263512,0.00318072,0.396609,0.396609,0.347012
209928541,69549649,23,1432820,36858.5,71050000,4953940,0.0257244,3.45747,3.45704,0.181103
209945797,69549649,17344,314721,3064.77,14221600,391497,0.00973805,1.24395,1.24395,0.299481
209934382,69549649,15838,979132,10507.5,53441600,1398350,0.0107314,1.42815,1.42815,0.35646
209929473,69549649,360,244783,6693.45,13980100,915879,0.0273444,3.74159,3.74159,0.298462
209943532,69549649,16908,384659,4393.24,17910000,568422,0.0114211,1.47773,1.47773,0.164981
209930043,69549649,662,174845,7834.96,9974710,1101770,0.0448109,6.30143,6.30143,0.213291
209948969,69549649,112892265,139876,1278.53,6276340,175431,0.00914044,1.25419,1.25419,0.238094
209936639,69549649,16036,4538540,64479.8,186939000,8973320,0.0142072,1.97714,1.95356,0.499312
209936747,69549649,16058,18184600,780311,918093000,107657000,0.0429106,5.92025,5.91309,0.348373
209939862,69549649,16426,174845,1429.77,9289350,188771,0.00817738,1.07965,1.07965,0.123699
209947696,69549649,17508,662683,5971.9,21133600,752327,0.0090117,1.13527,1.13463,0.41326
209937451,69549649,16197,454597,9534.55,24872100,1288210,0.0209736,2.83375,2.83375,0.279905
209945617,69549649,17303,349690,8377.29,21346800,1118650,0.0239563,3.19897,3.19897,0.0979039
209945915,69549649,17372,1014100,15422.8,50589100,1988880,0.0152083,1.96123,1.96123,0.116231
209929411,69549649,323,56125200,595409,2895700000,79290300,0.0106086,1.41274,1.41274,0.410494
209929022,69549649,210,139876,723.745,5325560,88863.2,0.00517419,0.6353,0.6353,0.229256
209944938,69549649,17193,209814,2163.53,8553880,276068,0.0103117,1.31578,1.31578,0.146716
209945292,69549649,17272,839117,10695.5,38415200,1400100,0.0127461,1.66854,1.66839,0.200417
209933658,69549649,15718,69938,187.887,2369390,23407.6,0.00268648,0.33469,0.33469,0.22247
209928663,69549649,122,1746170,15192.4,64731100,1942820,0.00870045,1.11262,1.11206,0.305524
209928640,69549649,105,69932.3,966.305,2973900,125803,0.0138177,1.79892,1.79891,0.187444
209931429,69549649,929,139876,5578.24,8182500,770640,0.0398799,5.50945,5.50945,0.109697
209939943,69549649,16439,4021440,66809.1,219781000,9214270,0.0166132,2.29129,2.29129,0.544127
209936280,69549649,15944,1643540,84744.3,86581800,11392100,0.051562,6.9314,6.9314,0.168059
209932758,69549649,15594,69938,571.304,3537610,72988.9,0.00816871,1.04362,1.04362,0.110952
209928840,69549649,165,1713480,12331.9,75860300,1579630,0.007197,0.921885,0.921885,0.763993
209941629,69549649,16692,11854500,134148,631898000,17952300,0.0113162,1.51439,1.51439,0.224425
209940476,69549649,16496,34969,206.577,1667000,26526.4,0.00590743,0.75857,0,0
209945176,69549649,17247,69938,842.546,3021910,109362,0.012047,1.5637,1.5637,0.0168213
209932862,69549649,15607,349686,2011.64,15307400,256052,0.00575269,0.732233,0.732232,0.411915
209932342,69549649,1114,279752,18622.8,18352300,2669310,0.0665689,9.54169,9.54169,0.103359
209945732,69549649,17325,244783,3281.2,12120400,427135,0.0134045,1.74495,1.74495,0.172879
209944071,69549649,16993,34969,252.199,1135340,32652,0.00721208,0.933741,0,0
209929456,69549649,350,69938,1038.06,3511420,134778,0.0148425,1.9271,1.9271,0.0203285
209930622,69549649,821,4217000,105796,212028000,14755700,0.0250879,3.4991,3.49291,0.341848
209941207,69549649,16649,50390300,552051,2698070000,74080800,0.0109555,1.47014,1.47014,0.332123
209943301,69549649,16877,5315290,60300.9,259488000,7849560,0.0113448,1.47679,1.47679,0.363435
209936409,69549649,15991,6674090,285303,315307000,38621100,0.0427478,5.78672,5.78509,0.222955
209940926,69549649,16568,104907,1669.5,5903580,234991,0.0159141,2.23999,2.23999,0.127827
209945123,69549649,17235,1608570,19592.3,75360300,2571720,0.0121799,1.59876,1.59876,0.336533
209932887,69549649,15613,803931,4708.74,34910800,600981,0.00585715,0.747553,0.747403,0.638103
209944717,69549649,17106,69938,1602.8,4133560,215981,0.0229174,3.08818,3.08818,0.123543
209947767,69549649,17529,1048920,8934.99,39208800,1119570,0.00851827,1.06735,1.06728,0.469815
209948695,69549649,111220820,979132,14016.8,52999100,1843570,0.0143155,1.88287,1.88287,0.216433
209929670,69549649,489,104907,696.04,5833750,89610,0.00663483,0.854185,0.854185,0.0379789
209932576,69549649,10732,2028090,14437.4,127887000,2068370,0.00711871,1.01986,1.01986,0.371942
209934325,69549649,15830,4091370,72469.5,209126000,9769300,0.0177128,2.38778,2.38778,0.235875
209948164,69549649,17614,34843.1,397.616,1626160,50454.7,0.0114116,1.44806,0,0
209937090,69549649,16109,2098140,73835.3,90517100,10011700,0.0351909,4.7717,4.7717,0.369435
209928842,69549649,167,664411,16640.5,35472200,2318980,0.0250455,3.49027,3.49027,0.181962
209929775,69549649,512,120114000,986274,6542420000,143729000,0.00821116,1.19661,1.19566,0.524791
209931631,69549649,943,8103730,147993,290013000,21533900,0.0182623,2.65729,2.68289,0.866819
209932478,69549649,10683,4582650,24730,198217000,3603240,0.00539643,0.786277,0.782343,0.512447
209933264,69549649,15681,489232,1332.01,14462100,167153,0.00272266,0.341664,0.341602,0.530939
209939272,69549649,16339,874225,11687.8,43394000,1542410,0.0133694,1.76431,1.76431,0.357055
209946566,69549649,17438,2048360,25669.5,78640600,3310930,0.0125317,1.61638,1.61132,0.378294
209936240,69549649,15930,16219200,488147,710049000,67442700,0.0300968,4.15819,4.1579,0.448552
209937439,69549649,16196,524535,12540.8,29229200,1679340,0.0239084,3.20159,3.20159,0.311847
209941280,69549649,16662,104907,560.748,5192100,79966,0.00534519,0.762256,0.762256,0.199348
209928619,69549649,95,7760180,362056,396665000,50022400,0.0466557,6.44604,6.44503,0.266722
209929595,69549649,435,174845,4531.7,7656670,632049,0.0259184,3.61491,3.61491,0.464627
209947662,69549649,17498,104892,1970.79,5884330,255546,0.0187888,2.43628,2.43626,0.0885768
209932818,69549649,15601,2342600,12872.4,104005000,1636510,0.00549494,0.698587,0.698585,0.551381
209936693,69549649,16046,1363790,91179.7,86752000,12886700,0.0668575,9.44919,9.44919,0.136311
209946388,69549649,17429,314721,5131.02,18040300,672624,0.0163034,2.13721,2.13721,0.154992
209931977,69549649,1025,7967960,45963.4,356334000,6744360,0.00576853,0.846436,0.843658,0.47227
209930599,69549649,818,5035540,114687,262198000,15610900,0.0227755,3.10015,3.10015,0.294781
209940460,69549649,16493,559504,8381.99,28567700,1113030,0.0149811,1.98932,1.98932,0.345111
209946225,69549649,17411,244783,1704.87,8422540,214258,0.0069648,0.875297,0.875297,0.0967672
209937573,69549649,16219,139876,801.079,6766060,103594,0.00572707,0.740611,0.740611,0.151114
209929692,69549649,500,48210000,1198640,2214290000,172050000,0.0248629,3.56875,3.56483,0.666212
209931559,69549649,935,3287090,52572.5,159107000,7283900,0.0159936,2.21592,2.21592,0.382559
209941527,69549649,16686,1818390,20488.6,104041000,2716810,0.0112674,1.49407,1.49407,0.219236
209939649,69549649,16394,524535,6407.69,29713300,872726,0.0122159,1.66381,1.66381,0.17995
209929901,69549649,593,1871490,24830.1,68505000,3458220,0.0132675,1.84784,1.83083,0.403802
209934078,69549649,15785,3182120,31818.2,162944000,4154980,0.00999907,1.30573,1.30573,0.313011
209943387,69549649,16889,1923300,22920.8,91093300,2981050,0.0119175,1.54997,1.54997,0.341551
209931876,69549649,988,454597,21956.3,27336200,3072090,0.0482983,6.75783,6.75783,0.276788
209928598,69549649,77,69938,1086.19,3598030,144164,0.0155307,2.06131,2.06131,0.0113637
209929515,69549649,391,4720820,121901,246549000,19200300,0.0258221,4.06715,4.06715,0.285134
209929371,69549649,314,174845,8440.79,9357690,1124110,0.0482758,6.4292,6.4292,0.151815
209930037,69549649,657,1363790,34989.8,51859400,4944080,0.0256563,3.62525,3.62525,0.606378
209936249,69549649,15933,1223920,47599,67814800,6475100,0.0388907,5.29048,5.29048,0.275966
209940891,69549649,16556,34969,216.648,1825340,28242.5,0.00619543,0.807644,0,0
209932062,69549649,1048,6224480,83261.1,272294000,10697100,0.0133764,1.71856,1.71856,0.311025
209932773,69549649,15596,1608410,15946.9,77300700,2056010,0.00991469,1.27829,1.27828,0.177643
209939816,69549649,16417,244783,5386.94,13375800,730055,0.022007,2.98246,2.98246,0.192858
209941264,69549649,16659,1398760,10370,72794800,1463900,0.0074137,1.04657,1.04657,0.564023
209944166,69549649,17009,244783,1411.27,11012200,177694,0.00576539,0.725925,0.725925,0.222589
209929620,69549649,451,454582,17189.8,20889200,2295750,0.0378145,5.05024,5.05024,0.124435
209929199,69549649,268,314618,11234.7,15918400,1558890,0.035709,4.95486,4.95477,0.137141
209933126,69549649,15664,384529,2334,14306600,298657,0.00606975,0.776682,0.776517,0.413003
209936668,69549649,16041,4266220,136413,258174000,18874800,0.0319752,4.42424,4.42424,0.287093
209941111,69549649,16616,1153980,9061.46,57052000,1179230,0.00785238,1.02188,1.02188,0.447721
209945955,69549649,17380,4359340,50477.7,174499000,6554870,0.0115792,1.50364,1.5024,0.404976
209929963,69549649,637,10210900,225996,534135000,30474400,0.0221327,2.98449,2.98449,0.367574
209932047,69549649,1044,174845,3248.71,9256870,480246,0.0185805,2.7467,2.7467,0.149045
209941196,69549649,16638,384659,4957.8,18756000,648046,0.0128888,1.68473,1.68473,0.148107
209943007,69549649,16861,979132,9435.24,48276200,1246680,0.00963633,1.27325,1.27325,0.119317
209929612,69549649,445,1433730,17755.2,67015500,2344700,0.012384,1.63539,1.63539,0.291252
209929240,69549649,284,6813790,271800,317588000,37989400,0.0398897,5.57537,5.57506,0.309318
