id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211392291,69736455,15909,13353800,7827.18,671683000,1059900,0.000586137,0.0793703,0.0800145,1.43805
211398154,69736455,16850,419628,99.407,22203500,12933.9,0.000236893,0.0308223,0.0308223,0.448953
211384714,69736455,99,1510310,1853.28,67911200,235287,0.00122709,0.155787,0.158356,0.828672
211390710,69736455,15594,69938,0.68299,2809610,100.104,9.76565e-06,0.00143133,0.00143133,0.662819
211390882,69736455,15631,209814,0.576509,9148700,71.9682,2.74772e-06,0.00034301,0.00034301,1.97552
211399387,69736455,17089,104907,43.9128,3918970,5270.76,0.000418588,0.0502422,0.0502422,0.74703
211400759,69736455,17549,1054710,1000.53,40515100,127008,0.000948632,0.12042,0.123367,0.9339
211389838,69736455,1039,69938,17.4519,3040250,2108.6,0.000249533,0.0301495,0.0301495,0.31062
211392586,69736455,15926,384659,175.922,16868200,24046.8,0.000457344,0.0625145,0.0625145,1.17693
211390477,69736455,10684,2036240,5730.11,112929000,734986,0.00281406,0.360952,0.365794,0.556262
211393262,69736455,16037,4933410,2490.35,200626000,322751,0.000504792,0.0654215,0.0648104,1.05247
211395937,69736455,16554,69938,16.1127,2764230,2191.67,0.000230385,0.0313373,0.0313373,0.759621
211396407,69736455,16630,174845,2.2908,6337600,303.112,1.31019e-05,0.00173361,0.00173361,0.49583
211400031,69736455,17286,69892.3,259.043,2057080,45461.3,0.00370632,0.650449,0.650438,0.178458
211393672,69736455,16095,126775,186.641,7135050,25484.3,0.00147222,0.20102,0.201332,0.421344
211396386,69736455,16620,69938,1.1957,3035770,145.695,1.70965e-05,0.0020832,0.0020832,1.01648
211396417,69736455,16633,909194,48.3694,40093100,6242.08,5.32003e-05,0.00686551,0.00686551,1.32254
211386590,69736455,472,286411,192.215,13901100,24166.3,0.000671117,0.0843765,0.0813453,0.364082
211389633,69736455,1021,3461650,3243.46,183275000,409148,0.00093697,0.118195,0.118224,0.679732
211388789,69736455,821,3722180,1335.25,163930000,168090,0.000358727,0.045159,0.0456694,0.659142
211399769,69736455,17224,382314,531.906,13922000,66941.4,0.00139128,0.175095,0.170772,0.899662
211385006,69736455,195,349690,25.6257,15550700,3349.71,7.32812e-05,0.0095791,0.0095791,0.752873
211400316,69736455,17342,104907,261.055,4297090,37227.7,0.00248844,0.354864,0.354864,1.30969
211384920,69736455,138,4473340,1838.1,243454000,237018,0.0004109,0.0529846,0.0530114,0.798551
211386320,69736455,424,447252,34.3751,19769000,4670.42,7.68584e-05,0.0104425,0.0104857,0.688525
211396763,69736455,16682,839256,77.5711,41725000,9267.65,9.24285e-05,0.0110427,0.0110427,1.5105
211386175,69736455,374,1001030,878.825,51773500,109256,0.000877916,0.109143,0.109642,0.52691
211384586,69736455,68,1352440,2076.92,55392000,290940,0.00153569,0.215123,0.21517,0.849353
211393625,69736455,16092,34969,19.8619,2071450,2492.58,0.000567986,0.0712797,0,0
211384935,69736455,151,1537760,2206.28,85670600,321762,0.00143474,0.209241,0.209463,1.20316
211390571,69736455,10728,734349,606.391,37726500,87284.4,0.000825754,0.11886,0.11886,1.36403
211392485,69736455,15917,8006020,1986.93,335296000,264494,0.00024818,0.0330369,0.0330525,1.29653
211400616,69736455,17498,104907,41.6014,4670990,5029.32,0.000396555,0.0479408,0.0479408,0.142052
211394945,69736455,16314,1084040,51.144,44649100,6893.33,4.71791e-05,0.00635893,0.00635893,1.23368
211394567,69736455,16197,393286,331.823,20737000,42567.6,0.000843721,0.108236,0.110673,0.37848
211391710,69736455,15819,9711360,12791.4,501453000,1576980,0.00131715,0.162385,0.163267,0.833155
211397175,69736455,16732,3741560,1131.27,176533000,138638,0.000302354,0.0370534,0.0370545,0.797168
211385662,69736455,279,69544.7,31.9814,3801170,3933.13,0.000459868,0.0565554,0.0566015,0.203576
211397771,69736455,16798,419578,157.389,20620700,19413,0.000375112,0.0462678,0.0462707,0.671225
211385141,69736455,223,629401,26.7629,19348900,3907.49,4.25213e-05,0.00620826,0.00620797,1.28569
211394769,69736455,16243,489566,14.289,23484200,1807.88,2.91871e-05,0.00369283,0.00369283,0.867767
211390525,69736455,10700,820648,572.655,41424700,72736.7,0.000697809,0.0886333,0.0928314,0.584413
211395626,69736455,16437,3945390,934.433,195470000,129276,0.000236842,0.0327664,0.0355149,1.92577
211401047,69736455,17648,34922.8,0.00194408,1097310,0.225119,5.5668e-08,6.44618e-06,0,0
211391388,69736455,15727,139876,1.88167,4660580,272.207,1.34524e-05,0.00194606,0.00194606,0.64729
211390910,69736455,15664,384659,78.7811,16498100,10456.3,0.000204808,0.0271833,0.0271833,1.18209
211396201,69736455,16595,104907,22.2929,3697590,2896.11,0.000212502,0.0276065,0.0276065,0.425328
211396477,69736455,16640,174845,2.12923,6534430,285.506,1.21778e-05,0.00163291,0.00163291,1.29016
211394555,69736455,16191,3640270,3902.91,186983000,508777,0.00107215,0.139763,0.140813,0.535145
211393381,69736455,16069,3303150,8277.18,205823000,1046190,0.00250585,0.316726,0.320679,0.502977
211391296,69736455,15693,1293830,110.26,45689100,15110.4,8.522e-05,0.0116789,0.0116787,1.13806
211394897,69736455,16292,209814,14.871,9592050,1885.64,7.08772e-05,0.00898718,0.00898718,1.07683
211385652,69736455,278,8049890,5759.08,395833000,738744,0.000715423,0.0917707,0.0877223,1.27141
211389188,69736455,968,3182180,3472.07,164159000,431776,0.0010911,0.135686,0.135686,0.790581
211390522,69736455,10699,658583,753.77,31205000,96741.9,0.00114453,0.146894,0.157178,0.710881
211395723,69736455,16460,628983,73.559,34011000,11026.7,0.000116949,0.017531,0.0175327,0.781489
211396527,69736455,16651,40357700,19776.3,1961360000,2552440,0.000490026,0.0632455,0.0640647,1.09311
211396156,69736455,16583,69938,21.6617,2368020,3025.2,0.000309727,0.0432555,0.0432555,0.0943139
211398510,69736455,16902,839256,139.378,33863100,16718,0.000166073,0.01992,0.01992,0.857107
211396547,69736455,16655,104907,6.71288,3903350,907.306,6.39889e-05,0.00864867,0.00864867,0.342921
211387515,69736455,528,94124900,103673,4680290000,13415900,0.00110144,0.142533,0.149235,0.932872
211395096,69736455,16339,860991,1061.66,45907300,133079,0.00123307,0.154565,0.156795,0.977468
211384493,69736455,48,8917100,3172.89,400514000,422746,0.000355821,0.0474085,0.0474085,1.32391
211390740,69736455,15601,2727580,437.898,112270000,55971,0.000160545,0.0205204,0.0205204,1.78964
211389082,69736455,915,524535,160.622,27076200,20470.8,0.000306218,0.0390265,0.0390265,0.634641
211398363,69736455,16877,5664940,2377.91,255466000,291676,0.000419759,0.0514879,0.0514879,0.958408
211391433,69736455,15752,10980300,847.439,476661000,111010,7.71784e-05,0.01011,0.01011,1.46847
211401314,69736455,111220814,21023.7,10.2892,679106,1407.42,0.000489409,0.0669445,0,0
211401065,69736455,111220634,495402,573.515,27151000,72972.3,0.00115768,0.147299,0.148229,0.42504
211396228,69736455,16602,861765,189.657,41040200,23979.9,0.00022008,0.0278265,0.031567,1.89707
211384290,69736455,27,140732,329.185,7758000,50219.7,0.0023391,0.356847,0.351438,0.852407
211385023,69736455,202,2762550,2273,135614000,279077,0.000822791,0.101021,0.101021,0.81128
211399782,69736455,17228,184870,149.498,5190670,18845.3,0.000808666,0.101938,0.0986969,0.502305
211399869,69736455,17253,2863400,1715.39,113330000,240888,0.000599074,0.0841264,0.0840886,0.894432
211387154,69736455,487,178994,42.5223,8768040,5411.03,0.000237563,0.0302303,0.0287253,0.923579
211394793,69736455,16251,104907,3.89391,3438110,580.715,3.71177e-05,0.00553552,0.00553552,0.839244
211384887,69736455,135,382227,556.541,15458600,73253.6,0.00145605,0.19165,0.192113,0.464098
211395908,69736455,16542,174845,16.2079,6816230,2171.46,9.26989e-05,0.0124193,0.0124193,0.361781
211384781,69736455,106,174845,304.979,8945630,37449.8,0.00174428,0.214188,0.214188,0.676184
211386468,69736455,461,387726,1039.82,23269200,130855,0.00268185,0.337493,0.333871,0.429385
211386235,69736455,395,3180520,1128.05,117871000,141455,0.000354674,0.0444753,0.0444946,0.911018
211398574,69736455,16929,1750230,6400.37,99541500,822365,0.00365687,0.469862,0.473057,0.512961
211387498,69736455,524,279752,22.0019,12622400,2990.46,7.86477e-05,0.0106897,0.0106897,0.41372
211394519,69736455,16172,3260730,1935.52,173575000,249171,0.000593584,0.0764157,0.075678,0.543966
211387767,69736455,597,2867460,731.072,129065000,94689.6,0.000254955,0.0330221,0.0330221,1.01334
211394991,69736455,16328,6247790,6316,302601000,802186,0.00101092,0.128395,0.133927,0.823687
211399569,69736455,17169,104907,96.0249,5101120,11858.5,0.000915333,0.113038,0.113038,0.848633
211384922,69736455,139,419614,565.876,23995900,72545.2,0.00134856,0.172885,0.172882,0.576621
211392644,69736455,15933,1012140,1163.15,55227300,144806,0.00114919,0.143069,0.151487,1.53945
211395619,69736455,16436,1136350,1756.62,62570900,247707,0.00154585,0.217985,0.225173,0.858592
211388758,69736455,810,559504,464.867,28369700,67736.2,0.000830856,0.121065,0.121065,0.629341
211390095,69736455,1073,47082900,65852.1,2336260000,8563540,0.00139864,0.181882,0.190612,0.821028
211395940,69736455,16555,34969,12.4856,1309990,1684.44,0.000357048,0.0481696,0,0
211384545,69736455,60,34969,65.3631,2369360,8495.71,0.00186917,0.24295,0,0
211390545,69736455,10708,1608570,360.926,68444000,46535.9,0.000224377,0.0289299,0.0289299,0.760394
211400408,69736455,17395,454518,202.808,18017100,26468.7,0.000446205,0.0582347,0.0582527,0.977844
211401302,69736455,111220800,1077860,1084.1,41947400,132932,0.00100579,0.12333,0.123593,0.630464
211394964,69736455,16323,6881320,7405.24,333297000,969454,0.00107614,0.140882,0.147042,1.03712
211393217,69736455,16016,59114700,70040.2,2910810000,8921800,0.00118482,0.150924,0.149546,0.997259
211396706,69736455,16675,1992140,493.615,99353600,63667.2,0.000247781,0.0319592,0.0319845,0.953173
211399120,69736455,17045,593009,1532.01,31693400,188840,0.00258344,0.318443,0.318207,0.498991
211394961,69736455,16322,6881320,7405.24,333297000,969454,0.00107614,0.140882,0.147042,1.03712
211384974,69736455,180,349097,51.8323,17408700,6346.51,0.000148475,0.0181798,0.0181908,0.847909
211396806,69736455,16686,1817920,211.147,93263300,26332.3,0.000116148,0.0144849,0.0145015,1.45444
211399077,69736455,17036,2335950,4621.96,128669000,575000,0.00197862,0.246152,0.239909,0.481477
211399557,69736455,17167,634623,1597.15,33751900,196455,0.00251669,0.309562,0.299743,0.58929
211384829,69736455,122,1747330,1360.42,63992900,197067,0.000778571,0.112782,0.112764,0.883779
211393209,69736455,16014,9125840,30566.5,544941000,3817570,0.00334944,0.418325,0.422594,0.60847
211397884,69736455,16826,314721,862.644,17735000,105941,0.00274098,0.336618,0.336618,0.312758
211389039,69736455,894,1861440,1165.33,84929000,145454,0.000626036,0.0781403,0.0784092,0.584994
211397649,69736455,16787,69856,36.4648,3637110,4581.07,0.000522,0.0655788,0.0655984,0.359763
211401620,69736455,111220906,69937.5,31.1748,2792270,3796.68,0.000445752,0.0542867,0.0542869,0.706644
211385826,69736455,320,3091060,448.382,75117700,55423.8,0.000145058,0.0179304,0.0194918,1.26107
211393068,69736455,15996,524469,197.353,27540700,24822.3,0.00037629,0.0473284,0.0473236,0.830325
211384519,69736455,53,69938,83.0195,3597310,10205,0.00118704,0.145915,0.145915,0.324127
211400403,69736455,17390,696659,644.997,25795200,84345.3,0.000925843,0.121071,0.122099,1.23684
211385905,69736455,329,13512800,26649.7,809944000,3377790,0.00197217,0.249969,0.250184,0.595502
211400466,69736455,17431,1004880,558.104,39036900,71917.2,0.000555392,0.0715677,0.0715603,0.674048
211384599,69736455,71,69938,0.0341922,3023230,4.29775,4.88893e-07,6.14508e-05,6.14508e-05,1.39084
211388365,69736455,771,46430700,39718.6,1978870000,5358570,0.000855438,0.11541,0.116507,1.30585
211389154,69736455,951,1993230,594.425,104531000,75050.4,0.000298222,0.0376526,0.0376526,1.13824
211393356,69736455,16067,445214,414.26,25022600,52020.9,0.000930473,0.116845,0.127694,1.14092
211400299,69736455,17335,384146,245.945,13391800,36674.6,0.000640239,0.0954704,0.0954717,0.91289
211390602,69736455,182305705,1611040,2232.56,101572000,279361,0.00138579,0.173404,0.179072,0.547665
211396961,69736455,16700,930076,644.073,47839900,81898.1,0.000692496,0.0880553,0.0880977,0.504011
211385783,69736455,308,739256,949.92,42400300,116735,0.00128497,0.157909,0.162042,0.50626
211391367,69736455,15721,34969,4.61796,1347100,577.196,0.000132059,0.0165059,0,0
211401470,69736455,111220876,734333,465.657,28093100,61158.1,0.000634123,0.0832838,0.0832863,0.924857
211395090,69736455,16337,244783,2.58247,9981740,328.858,1.05501e-05,0.00134347,0.00134347,1.02678
211390944,69736455,15675,1958230,102.199,70516900,15007.2,5.21896e-05,0.00766366,0.00766359,1.69876
211387997,69736455,671,289317,94.5017,9220790,11910.7,0.000326638,0.0411685,0.0418714,0.355018
211400749,69736455,17544,83426.9,243.071,3575650,31190.5,0.00291358,0.373866,0.365814,0.312244
211387271,69736455,510,379040,1745.02,22993500,216135,0.00460379,0.570218,0.572921,0.369789
211393012,69736455,15978,174845,264.592,8772490,41736.7,0.00151329,0.238707,0.238707,0.861834
211389829,69736455,1037,1504290,1251.08,74680800,159722,0.000831676,0.106178,0.109535,0.702988
211395845,69736455,16510,12125100,2737.27,595190000,357765,0.000225752,0.0295061,0.0303158,1.16906
211397507,69736455,16775,524535,34.6922,23853700,4266.07,6.6139e-05,0.00813305,0.00813305,1.14552
211398406,69736455,16891,314721,48.874,13999600,5815.81,0.000155293,0.0184793,0.0184793,0.529664
211390553,69736455,10713,3811420,1874.57,186438000,241752,0.00049183,0.0634282,0.0634288,0.746308
211395562,69736455,16417,244783,48.0578,13389800,7126.38,0.000196328,0.029113,0.029113,0.525326
211401843,69736455,124372440,34969,59.5664,1581420,7284.23,0.00170341,0.208305,0,0
211397073,69736455,16717,1634510,327.391,75523600,40209.6,0.0002003,0.0246005,0.0254734,1.74467
211394789,69736455,16250,1573230,130.955,68101800,16303.3,8.32392e-05,0.0103629,0.0103866,1.81818
211389912,69736455,1061,139876,14.2833,6841360,1840.65,0.000102114,0.0131591,0.0131591,0.793317
211395714,69736455,16458,1151200,187.019,62540200,29529.9,0.000162456,0.0256514,0.025634,1.39288
211390393,69736455,1120,209814,0.0233565,9368500,3.0973,1.1132e-07,1.47621e-05,1.47621e-05,1.19803
211393486,69736455,16086,349690,231.953,19497500,31843.3,0.000663312,0.0910614,0.0910614,0.33692
211395942,69736455,16556,34969,3.62708,1454240,507.226,0.000103723,0.014505,0,0
211398679,69736455,16959,979132,412.068,49041800,51504,0.000420851,0.0526017,0.0526017,0.84644
211391333,69736455,15709,34969,0.458551,1231380,65.0671,1.31131e-05,0.00186071,0,0
211399231,69736455,17070,104907,1.88068,3404350,261.233,1.79271e-05,0.00249014,0.00249014,1.49342
211396380,69736455,16618,549436,219.335,29476700,27661.6,0.000399201,0.0503455,0.0518009,1.10246
211386382,69736455,442,1328240,2667.17,43523100,391600,0.00200804,0.294826,0.289477,1.24648
211394903,69736455,16295,489566,39.633,19623600,4849.11,8.09555e-05,0.00990492,0.00990492,1.1835
211399385,69736455,17088,69938,24.4265,3055300,3010.96,0.00034926,0.0430519,0.0430519,0.0534899
211395707,69736455,16456,279752,60.0652,11472800,8332.38,0.000214709,0.0297849,0.0297849,0.577523
211395885,69736455,16534,104907,20.4998,3759360,2682.57,0.000195409,0.0255709,0.0255709,0.384453
211385589,69736455,269,279752,62.8494,12375900,7875.7,0.000224661,0.0281524,0.0281524,0.224097
211395769,69736455,16474,481417,379.721,23732900,56398,0.000788757,0.11715,0.147251,1.55825
211390533,69736455,10703,8312340,5836.11,432447000,777445,0.000702102,0.093529,0.0977688,0.76291
211392156,69736455,15878,329007,569.108,17328800,72443.7,0.00172978,0.220189,0.229725,0.710289
211394064,69736455,16137,393536,274.39,19953400,35790.8,0.000697243,0.0909467,0.0937932,0.552126
211389140,69736455,944,1014100,836.764,52382500,120168,0.000825129,0.118497,0.118497,1.29285
211391440,69736455,15755,2342920,263.737,101156000,35416.5,0.000112568,0.0151164,0.0151164,1.34569
211395521,69736455,16399,4965600,99.3594,209055000,13160.8,2.00096e-05,0.0026504,0.0026504,1.60888
211398269,69736455,16865,2317600,814.38,109604000,100654,0.00035139,0.0434305,0.0447755,1.18367
211397613,69736455,16783,376042,203.947,17228700,25461.5,0.00054235,0.0677091,0.0707373,1.21525
211394295,69736455,16141,9536740,13007.5,513275000,1811610,0.00136393,0.189961,0.187378,0.934843
211393643,69736455,16093,658223,964.482,37028000,130992,0.00146528,0.199008,0.201424,0.484201
211385249,69736455,240,390826,100.362,16429300,14584.9,0.000256794,0.037318,0.0354484,1.05357
211398203,69736455,16857,839256,229.868,44278200,28506.5,0.000273895,0.0339664,0.0339664,0.306279
211389926,69736455,1065,111878000,119717,4672460000,15929400,0.00107007,0.142382,0.142743,1.52803
211400069,69736455,17297,20230.6,8.05348,893050,984.029,0.000398084,0.0486406,0,0
211385873,69736455,325,199259,26.9164,10993200,3565.59,0.000135082,0.0178943,0.0184099,0.641238
211398602,69736455,16935,433902,1326.05,24410600,169899,0.00305611,0.39156,0.368954,0.4201
211400699,69736455,17521,69488.9,8.02038,2314770,1012.89,0.00011542,0.0145763,0.0145728,0.78776
211385286,69736455,246,904916,605.724,45629900,74721.4,0.00066937,0.0825728,0.0831282,0.512551
211398545,69736455,16915,66289200,86824.5,3247780000,11267100,0.00130978,0.169969,0.17983,0.921713
211399803,69736455,17235,1574320,1465.28,77217300,193547,0.000930739,0.12294,0.124153,0.622096
211399391,69736455,17092,20177700,22464.5,854907000,2903740,0.00111333,0.143908,0.144773,1.01333
211390116,69736455,1081,104907,46.2016,5118110,6257.44,0.000440405,0.0596475,0.0596475,0.786545
211398714,69736455,16968,2249110,1596.05,108254000,199991,0.000709635,0.08892,0.0907201,1.17677
211399699,69736455,17203,419628,248.706,18391300,30873.2,0.000592681,0.0735727,0.0735727,0.628282
211393737,69736455,16102,6765750,5775.03,336115000,739011,0.000853568,0.109228,0.108992,0.739166
211396121,69736455,16578,2883960,601.82,136708000,77908.8,0.000208678,0.0270145,0.0281891,1.33981
211400472,69736455,17436,138045,63.5649,4704380,8120.79,0.000460464,0.058827,0.0587876,0.251542
211385777,69736455,305,352302,506.314,20508100,63652.7,0.00143716,0.180676,0.182057,0.243527
211391727,69736455,15830,3593320,4891.18,188989000,606802,0.00136119,0.16887,0.174147,0.505886
211393427,69736455,16078,839006,759.873,42787400,98525.4,0.000905682,0.117431,0.117425,0.64203
211394882,69736455,16282,34969,26.7587,1659200,3328.55,0.000765213,0.0951858,0,0
211399441,69736455,17122,69938,10.6252,3120360,1306.48,0.000151923,0.0186806,0.0186806,1.08796
211398532,69736455,16908,419585,249.23,20533400,30230.9,0.000593992,0.0720495,0.0720469,0.505975
211387956,69736455,656,4744240,2909.14,132375000,395178,0.000613193,0.0832964,0.0821423,1.69517
211389054,69736455,904,5595000,1423.74,245962000,181045,0.000254466,0.0323583,0.0323598,2.06398
211391720,69736455,15828,6754500,8120.69,354787000,1002090,0.00120226,0.148359,0.150801,0.675022
211390147,69736455,1084,2234270,1867.99,112641000,240484,0.000836061,0.107634,0.114654,0.739965
211397256,69736455,16739,139876,4.1635,5440450,524.858,2.97656e-05,0.00375231,0.00375231,1.02249
211391499,69736455,15768,664411,42.48,27168100,5658.34,6.39364e-05,0.00851632,0.00851632,0.727776
211390410,69736455,1127,34969,18.7185,1619950,2398.05,0.000535289,0.0685764,0,0
211400368,69736455,17369,1282520,2554.2,61955500,329333,0.00199155,0.256787,0.254333,0.584507
211397363,69736455,16757,34969,0.378143,1334670,55.8408,1.08137e-05,0.00159687,0,0
211393302,69736455,16054,559504,411.497,34806700,51661.8,0.000735468,0.0923351,0.0923351,0.542313
211387216,69736455,500,46087000,55794.6,2091410000,7006570,0.00121064,0.152029,0.15318,1.32267
211389138,69736455,943,7340050,4450.45,297000000,558823,0.000606324,0.0761334,0.0813836,1.21767
211385187,69736455,231,34969,15.832,1473130,1915.31,0.000452745,0.0547718,0,0
211388026,69736455,683,1165930,1221.29,66304900,151635,0.00104749,0.130055,0.132363,0.49308
211394906,69736455,16297,489566,39.633,19623600,4849.11,8.09555e-05,0.00990492,0.00990492,1.1835
211390430,69736455,1140,311371,243.691,10249100,38312.3,0.000782641,0.123044,0.121976,0.775925
211384722,69736455,100,944163,177.225,34032200,21472.9,0.000187706,0.0227428,0.0227428,1.18986
211387786,69736455,605,944163,138.074,39913300,17566.6,0.000146239,0.0186055,0.0186055,1.02598
211397059,69736455,16714,98957.9,90.4287,4813770,11190.3,0.000913809,0.113081,0.116093,0.655959
211386248,69736455,399,3283240,3006.33,171085000,378672,0.000915662,0.115335,0.117261,0.544718
211394914,69736455,16301,174845,25.8503,7661960,3161.05,0.000147847,0.0180791,0.0180791,0.837917
211391752,69736455,15844,2622420,2820.32,147338000,349424,0.00107547,0.133245,0.131422,0.801312
211393105,69736455,16004,53515700,80884.7,2631080000,10202600,0.00151142,0.190647,0.195709,1.14246
211400079,69736455,17300,1070370,1628.96,55101600,201575,0.00152187,0.188322,0.184763,0.600212
211394553,69736455,16188,3640270,3902.91,186983000,508777,0.00107215,0.139763,0.140813,0.535145
211395744,69736455,16466,3632190,2001.18,184780000,273102,0.000550957,0.0751895,0.0809503,1.42474
211388859,69736455,843,2109440,2391.89,112797000,308568,0.0011339,0.146279,0.154514,0.665003
211391512,69736455,15770,2727580,168.003,119709000,21353.8,6.15941e-05,0.00782885,0.00782885,0.955021
211399104,69736455,17041,976867,2496.34,53959600,309096,0.00255545,0.316416,0.31621,0.422963
211385705,69736455,287,34969,0.539382,1404090,81.4152,1.54246e-05,0.00232821,0,0
211391361,69736455,15720,34969,4.61796,1347100,577.196,0.000132059,0.0165059,0,0
211395776,69736455,16476,1279100,425.214,65805500,67215.3,0.000332433,0.052549,0.0528028,1.33174
211387939,69736455,651,1538640,950.486,75226900,116188,0.000617746,0.0755139,0.0755139,0.907652
211396751,69736455,16681,1678290,222.756,84444600,27108.7,0.000132728,0.0161526,0.0161592,1.5253
211390885,69736455,15632,419627,153.864,18001800,20132.3,0.000366668,0.0479767,0.0479769,0.803444
211397077,69736455,16719,1634510,327.391,75523600,40209.6,0.0002003,0.0246005,0.0254734,1.74467
211392797,69736455,15948,930659,157.752,44792200,23844.3,0.000169505,0.0256209,0.0254911,0.57125
211401013,69736455,17606,29389.5,71.9175,1211200,9312.09,0.00244705,0.316851,0,0
211394411,69736455,16152,69938,4.30346,2839290,575.019,6.15324e-05,0.00822184,0.00822184,0.98141
211397838,69736455,16814,58529000,55995.3,2982390000,7137780,0.000956711,0.121953,0.121962,0.973351
211387647,69736455,559,1084970,843.069,55069600,106933,0.000777044,0.0985586,0.0937005,0.6916
211389275,69736455,988,442579,434.316,23303000,59188,0.00098133,0.133734,0.137667,0.663722
211391374,69736455,15723,979132,166.541,36037900,20393.3,0.000170091,0.020828,0.020828,1.27614
211393246,69736455,16029,1337990,3457.84,76886000,429637,0.00258435,0.321106,0.314625,0.539567
211390900,69736455,15659,839256,45.2064,32638400,6123.58,5.38649e-05,0.00729644,0.00729644,1.42808
211391694,69736455,15813,3426960,533.986,169555000,67049.4,0.000155819,0.0195653,0.0195653,1.19815
211392708,69736455,15939,2852310,3609.35,139639000,453931,0.00126541,0.159145,0.161437,1.49031
211394694,69736455,16227,384659,15.3496,17735000,1902.79,3.99044e-05,0.0049467,0.0049467,1.34883
211387529,69736455,533,2437170,1240.52,124627000,155019,0.000509002,0.063606,0.0665344,0.706607
211388003,69736455,674,34969,10.7406,1700120,1292.13,0.000307147,0.0369507,0,0
211387850,69736455,621,1014100,3600.96,54069300,442398,0.00355089,0.436246,0.436246,0.352303
211399538,69736455,17162,117824,151.597,5402460,19102.9,0.00128664,0.162131,0.159792,0.498076
211399605,69736455,17178,663915,545.303,30373900,66688.5,0.000821345,0.100447,0.100397,0.666065
211401148,69736455,111220720,104907,96.0249,5101120,11858.5,0.000915333,0.113038,0.113038,0.848633
211388660,69736455,785,384659,7.30539,14619100,1021.71,1.89919e-05,0.00265615,0.00265615,0.371762
211398112,69736455,16842,20629200,19315.3,1051340000,2460470,0.000936309,0.119271,0.119278,0.987786
211384565,69736455,64,384659,62.0273,15428200,7991.55,0.000161253,0.0207757,0.0207757,0.346628
211390852,69736455,15619,664411,127.629,26959100,16238.1,0.000192093,0.0244399,0.0244399,1.52938
211400064,69736455,17296,28692.8,63.0859,1284490,7821.76,0.00219866,0.272603,0,0
211400612,69736455,17497,862107,449.017,29615400,57274,0.000520837,0.0664349,0.0658631,0.891347
211398386,69736455,16886,305878,227.655,15304600,28227.6,0.000744267,0.0922838,0.0943753,0.766329
211390729,69736455,15598,104907,60.7036,3534960,7453.51,0.000578642,0.0710488,0.0710488,0.979033
211394987,69736455,16327,279752,3.45457,11569200,434.54,1.23487e-05,0.0015533,0.0015533,1.62361
211385586,69736455,268,265519,308.532,13485500,40625.8,0.001162,0.153005,0.147819,0.57311
211393279,69736455,16044,1468700,939.023,81042700,118484,0.000639358,0.080673,0.080673,0.526062
211397859,69736455,16821,1503670,2124.07,81454400,265788,0.00141259,0.17676,0.17676,0.639648
211390865,69736455,15624,1853360,228.206,71137200,29843,0.000123131,0.0161021,0.0161022,1.71086
211399646,69736455,17190,34969,5.85546,1548150,797.431,0.000167447,0.0228039,0,0
211400089,69736455,17302,104907,117.936,5230110,14485.7,0.0011242,0.138082,0.138082,0.634813
211390667,69736455,15581,34969,3.04862,1146170,401.698,8.71807e-05,0.0114873,0,0
211399383,69736455,17087,174845,15.754,7247700,1879.69,9.01026e-05,0.0107506,0.0107506,0.865897
211387683,69736455,566,1254750,1479.98,56906600,211216,0.00117951,0.168333,0.167896,0.57864
211395540,69736455,16407,419628,8.58244,16967200,1155.05,2.04525e-05,0.00275255,0.00275255,0.969536
211395825,69736455,16497,1217350,1108.59,58451400,141179,0.000910659,0.115972,0.116787,0.819047
211396814,69736455,16687,3110940,743.472,160233000,95032.3,0.000238986,0.0305478,0.0305551,0.787889
211387224,69736455,501,138718,60.283,7533040,7359.48,0.000434574,0.0530537,0.0531139,0.280307
211387929,69736455,647,3605110,1822.57,166780000,302794,0.000505551,0.0839903,0.0944426,2.35748
211386070,69736455,353,1256060,2098.61,84402100,269642,0.00167078,0.214672,0.214676,0.342094
211393435,69736455,16079,733297,824.068,36753300,108609,0.00112378,0.148111,0.147947,0.730511
211399742,69736455,17216,279752,185.294,11931300,23313.3,0.00066235,0.0833355,0.0833355,0.593906
211401121,69736455,111220698,523661,349.116,26428500,44036.5,0.000666684,0.0840936,0.0836934,0.46325
211393443,69736455,16080,593880,522.264,30332100,67238.3,0.000879411,0.113219,0.113139,0.801523
211386566,69736455,469,19166.2,19.0065,1179660,2482.14,0.000991667,0.129506,0,0
211398445,69736455,16894,1223920,844.871,55695500,103668,0.000690302,0.0847021,0.0847021,0.372643
211395783,69736455,16479,664411,123.602,31580200,19741.8,0.000186032,0.0297133,0.0297133,1.13431
211396194,69736455,16593,1252880,234.043,59691200,29935.1,0.000186804,0.0238931,0.0240104,0.962703
211387827,69736455,613,384659,178.409,23786400,22119.7,0.000463811,0.0575047,0.0575047,0.191534
211395810,69736455,16493,625311,397.009,32168900,49914.5,0.000634898,0.0798235,0.0798504,1.16099
211401040,69736455,17645,139872,2.56389,4320600,306.353,1.83302e-05,0.00219023,0.00219018,1.5379
211395109,69736455,16343,1931170,923.553,94973600,114922,0.000478235,0.0595092,0.0632463,1.12349
211384940,69736455,157,1888280,148.659,65196000,20750.5,7.87272e-05,0.0109891,0.0109889,2.8583
