id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210676093,69672509,350,64847.2,956.872,3384190,122569,0.0147558,1.89012,1.90317,0.200562
210678401,69672509,15709,104907,123.687,3943940,14990.6,0.00117901,0.142895,0.142895,0.337608
210678502,69672509,15782,2828060,44565.2,142656000,6360040,0.0157582,2.24891,2.24855,0.662161
210676096,69672509,351,3151350,41032.3,160716000,5704880,0.0130206,1.8103,1.96416,0.798081
210675403,69672509,15,384617,1463.74,18241800,192008,0.00380571,0.49922,0.499214,0.392271
210683853,69672509,17371,174671,5445.88,10037200,753638,0.031178,4.31462,4.31426,0.0978454
210675729,69672509,189,1014100,2907.82,49499100,371445,0.00286739,0.36628,0.36628,0.342387
210678261,69672509,15653,1814890,5861.02,72695200,776430,0.00322941,0.427811,0.472843,0.990935
210676632,69672509,622,57781.2,4171.06,3352030,620807,0.0721871,10.7441,10.8611,0.0894884
210676671,69672509,653,69938,855.99,3425040,115657,0.0122393,1.6537,1.6537,0.691826
210678728,69672509,15868,2098140,50369.1,112826000,7091410,0.0240065,3.37985,3.37985,0.410907
210676279,69672509,423,1615390,104335,96524100,18049700,0.0645877,11.1736,11.1989,0.176557
210678606,69672509,15821,9151400,148350,431746000,20316200,0.0162106,2.22001,2.28925,0.498251
210677601,69672509,1094,581645,49059.1,36999800,7980710,0.0843454,13.7209,13.7712,0.140636
210683748,69672509,17342,104907,2267.96,5606260,309885,0.0216188,2.9539,2.9539,0.277958
210676078,69672509,343,307152000,4410030,14746400000,625471000,0.0143578,2.03636,2.09652,0.954347
210677253,69672509,915,424448,5922.18,22348200,798819,0.0139527,1.88202,1.92121,0.227885
210681481,69672509,16934,489566,8672.24,28913600,1260950,0.0177141,2.57565,2.57565,0.130744
210681411,69672509,16893,1168280,13666.9,56202600,1793880,0.0116983,1.53549,1.54886,0.2812
210680245,69672509,16564,649207,9997.61,32505000,1619520,0.0153997,2.49462,2.72052,0.843044
210677423,69672509,997,1007190000,39499800,55211600000,6115030000,0.0392178,6.07138,6.0449,0.950014
210679744,69672509,16326,279752,442.357,12302300,55579.6,0.00158125,0.198674,0.198674,0.35366
210679182,69672509,16038,5699710,468972,362834000,81107800,0.0822799,14.2302,13.9506,0.362301
210681308,69672509,16864,2126560,15657.6,99650400,2121510,0.00736288,0.997621,1.00667,0.334903
210677464,69672509,1025,7566880,119870,419195000,19185800,0.0158415,2.5355,2.55703,0.292816
210677449,69672509,1015,2883820,302158,204898000,45892500,0.104777,15.9138,15.9026,0.133799
210685300,69672509,17605,34894.9,806.949,1708030,108109,0.0231251,3.09814,0,0
210678274,69672509,15659,1178240,3039.5,47500100,392264,0.00257971,0.332925,0.338843,0.905904
210683155,69672509,17249,58624.4,671.462,2569550,88503.1,0.0114536,1.50966,1.492,0.168039
210677348,69672509,963,109247,2433.62,3796220,348884,0.0222763,3.19354,3.20069,0.0297638
210675480,69672509,55,489566,378.425,19691700,48939.6,0.00077298,0.0999653,0.0999653,0.131054
210679517,69672509,16248,1504470,9358.82,71468000,1243370,0.00622066,0.826446,0.91408,0.810353
210675436,69672509,31,20976700,1839440,1425540000,283711000,0.0876895,13.525,13.5155,0.28362
210685336,69672509,111220626,601360,7883.79,29419700,1087140,0.0131099,1.80781,1.8553,0.271032
210680963,69672509,16765,208879,1189.4,9849890,161685,0.00569424,0.774063,0.774515,0.242878
210675563,69672509,99,1360450,8660.39,53476100,1200100,0.00636582,0.882132,0.953641,0.788494
210677109,69672509,843,2482800,143833,128764000,22072600,0.0579317,8.8902,8.8902,0.407176
210681179,69672509,16821,1274730,21385.7,68279100,3072950,0.0167767,2.41067,2.41795,0.125889
210681397,69672509,16886,290935,1982.21,12036500,271200,0.00681324,0.932168,0.930066,0.330514
210675779,69672509,217,798838,13859.6,42991200,1934370,0.0173498,2.42148,2.45417,0.192036
210685439,69672509,111220768,105784,1722.13,5313480,238234,0.0162797,2.25208,2.26834,0.472793
210681167,69672509,16818,53301500,1049660,3171980000,164746000,0.0196928,3.09084,3.08297,0.222278
210677902,69672509,10710,2624570,38516.5,152652000,6064610,0.0146753,2.31071,2.31502,0.387211
210677365,69672509,970,489566,8015.66,24291900,1076700,0.016373,2.19929,2.19929,0.265254
210677894,69672509,10707,244783,3375.99,15268000,495967,0.0137918,2.02615,2.02615,0.142138
210675675,69672509,148,174845,18197.7,12620800,2817490,0.104079,16.1142,16.1142,0.0729006
210678028,69672509,15593,2176070,17107.8,102378000,2290050,0.00786177,1.05238,1.11343,0.704028
210680056,69672509,16455,2373040,45744.5,119400000,7369380,0.0192768,3.10546,2.97735,1.3411
210681847,69672509,17034,1491960,27475.5,77098000,3765930,0.0184157,2.52416,2.6364,0.403033
210684171,69672509,17429,348590,6786.19,19037700,928486,0.0194675,2.66355,2.66319,0.192262
210680307,69672509,16597,174845,1081.8,9394230,139663,0.0061872,0.798782,0.798782,0.355394
210675697,69672509,167,483048,34450.4,28501500,5277050,0.0713187,10.9245,10.8304,0.237881
210685251,69672509,17573,244748,3249.31,11629300,455371,0.0132762,1.86057,1.86047,0.438771
210679027,69672509,15985,9351550,643733,538878000,99710100,0.068837,10.6624,10.7104,0.359178
210685345,69672509,111220638,471905,7151.61,23313600,929628,0.0151548,1.96995,1.9703,0.247274
210678867,69672509,15909,10785800,89482.5,534029000,12401100,0.00829634,1.14976,1.14404,0.602992
210680036,69672509,16447,169115,1388.57,9116570,183782,0.0082108,1.08672,1.10295,0.316882
210680591,69672509,16687,2858940,53156.1,160244000,7614840,0.0185929,2.66352,2.74703,0.396148
210680620,69672509,16703,2617180,32678,129636000,4585240,0.012486,1.75198,1.80247,0.589274
210679486,69672509,16229,585501,2257.91,28263400,299407,0.00385637,0.51137,0.523743,0.700693
210683781,69672509,17350,33771.5,11.3419,595349,1557.11,0.000335842,0.0461073,0,0
210676189,69672509,363,1668030,138810,107472000,20414100,0.0832181,12.2385,12.2393,0.187168
210675392,69672509,9,2114620,244164,162055000,38161300,0.115465,18.0464,18.0128,0.0757029
210675648,69672509,133,349690,262.014,13926100,33496.3,0.000749276,0.0957887,0.0957887,0.264416
210685455,69672509,111220788,593301,12773,30180900,1779060,0.0215288,2.99859,3.12943,0.422112
210675460,69672509,44,5882970,343433,349329000,50039500,0.0583775,8.50582,8.65888,0.379436
210679968,69672509,16417,191958,1994.97,9753450,259835,0.0103927,1.3536,1.34463,0.528727
210675920,69672509,269,279752,21132.4,17473600,3716350,0.0755396,13.2845,13.2845,0.311431
210675975,69672509,294,16891200,248976,945049000,35314900,0.0147399,2.09072,2.20578,0.736815
210675826,69672509,222,139806,2116.33,4828250,283745,0.0151376,2.02957,2.02951,0.3221
210675719,69672509,183,1097390,51744.1,61248800,7831660,0.047152,7.13662,6.99366,0.605713
210678442,69672509,15738,539732000,30658000,30861000000,4781720000,0.0568023,8.85943,8.82114,0.69393
210678373,69672509,15690,138605,141.406,2919010,17504.9,0.00102021,0.126293,0.125583,1.04821
210679447,69672509,16213,4172460,21096.7,187013000,2764310,0.00505619,0.662515,0.71591,0.824956
210681422,69672509,16900,489566,6788.08,28184900,910173,0.0138655,1.85914,1.85914,0.120395
210678006,69672509,15584,209814,353.663,8588110,44877.9,0.0016856,0.213894,0.213894,0.376938
210681426,69672509,16902,839256,7584.19,41987900,1012440,0.0090368,1.20635,1.20635,0.299122
210678485,69672509,15776,5237990,64570.7,257102000,9032920,0.0123274,1.7245,1.72486,0.746703
210680608,69672509,16697,5385850,99290.4,280881000,13524200,0.0184354,2.51106,2.57049,0.343951
210685478,69672509,111220800,862566,19598.4,43148100,2921440,0.0227211,3.38692,3.47647,0.415906
210677755,69672509,1125,418989,41743.3,28093600,6430770,0.0996287,15.3483,15.5627,0.140026
210678894,69672509,15925,740180,54689.1,47206800,8224130,0.0738863,11.111,11.3248,0.287705
210685245,69672509,17568,433047,7031.78,17161700,1003700,0.0162379,2.31776,2.32715,0.577173
210678423,69672509,15722,1287000,5923.64,46699400,764225,0.00460267,0.593803,0.598209,0.732603
210678973,69672509,15960,1418350,13685.4,81770000,1938490,0.00964878,1.36672,1.34632,0.540901
210679178,69672509,16035,28877800,2472870,1822960000,416265000,0.0856323,14.4147,14.1515,0.47104
210680599,69672509,16691,687164,38451.9,40341900,5918440,0.0559574,8.61286,8.72654,0.373443
210681156,69672509,16810,67100300,1187860,3843800000,183612000,0.0177027,2.73639,2.72922,0.349707
210681842,69672509,17033,1526690,27890.4,78770600,3821870,0.0182685,2.50336,2.61704,0.405683
210682669,69672509,17168,271705,8952.6,15774400,1222610,0.0329498,4.49978,4.46742,0.188691
210676576,69672509,583,2129330,174051,151968000,26275200,0.0817396,12.3397,12.3421,0.215611
210680218,69672509,16539,1331900,10657.2,66046500,1423120,0.00800151,1.06849,1.09279,0.551666
210676472,69672509,518,7833020,368238,458746000,56197300,0.047011,7.17441,7.17438,0.326309
210679342,69672509,16139,694564,38471.3,40496900,6461410,0.0553891,9.30282,9.29706,0.268998
210677771,69672509,1132,7803650,100603,353884000,13928300,0.0128917,1.78485,1.80699,0.495542
210677962,69672509,182305701,559504,58525.5,42520200,9579960,0.104603,17.1222,17.1222,0.153873
210679931,69672509,16398,25139900,333441,1286190000,52085400,0.0132634,2.07182,2.12167,1.51114
210679300,69672509,16114,59898100,3967630,3494070000,664039000,0.0662397,11.0862,11.1453,0.409954
210682032,69672509,17088,244783,5110.44,11723100,706420,0.0208774,2.8859,2.8859,0.461577
210683597,69672509,17318,5231700,63265.6,214216000,8485260,0.0120927,1.62189,1.63422,0.556171
210676791,69672509,685,1596100,14307.8,80124200,1880310,0.00896419,1.17806,1.24805,0.779427
210681369,69672509,16876,7221670,75592.9,357001000,10015800,0.0104675,1.3869,1.39614,0.351846
210682759,69672509,17180,436759,7318.49,21601600,989652,0.0167564,2.2659,2.37141,0.324996
210680617,69672509,16701,940503,12911.7,49996300,1845780,0.0137285,1.96255,1.96041,0.274697
210676207,69672509,377,139876,15686.1,10750500,2546450,0.112143,18.2051,18.2051,0.0680873
210677354,69672509,966,1049070,53856.2,63197200,7962560,0.051337,7.59012,7.59012,0.509515
210676343,69672509,455,69769,190.173,3350740,24312.1,0.00272575,0.348465,0.348736,0.453738
210680580,69672509,16682,778442,8888.89,40671100,1191860,0.0114188,1.53108,1.59945,0.457067
210684756,69672509,17482,254199,5327.25,12715500,721891,0.020957,2.83986,2.89681,0.214404
210679252,69672509,16093,734349,59424.8,46951600,9540460,0.0809217,12.9917,12.9917,0.212875
210678347,69672509,15680,600296,2780.64,24010600,381171,0.00463211,0.634971,0.697324,0.835826
210677099,69672509,836,34969,2452.57,2116110,420198,0.0701355,12.0163,0,0
210682036,69672509,17089,139876,2735.47,6581870,370629,0.0195564,2.6497,2.6497,0.30968
210680015,69672509,16436,1572670,88953.3,87884400,15844800,0.0565619,10.0751,10.0734,0.558237
210680379,69672509,16633,907994,9779.23,44558200,1283820,0.0107702,1.41391,1.41392,0.186005
210677782,69672509,1141,279752,19087,17981400,2963470,0.0682284,10.5932,10.5932,0.232033
210675605,69672509,118,349690,779.88,14269500,99626.6,0.0022302,0.2849,0.2849,0.39032
210677544,69672509,1069,66211.7,625.256,1999460,82154.8,0.00944329,1.24079,1.24069,0.393675
210679633,69672509,16277,165504,720.915,7872550,98167.6,0.00435588,0.593143,0.708323,1.61187
210680525,69672509,16662,104907,842.378,5854500,111495,0.00802976,1.0628,1.0628,0.252727
210679004,69672509,15975,1821730,82528.1,96528100,12518300,0.0453021,6.87166,7.01889,0.531668
210678189,69672509,15604,1741760,3816.25,75669400,498843,0.00219103,0.286402,0.288166,0.816212
210680382,69672509,16634,831015,9631.6,41350900,1264640,0.0115902,1.5218,1.53717,0.261305
210685385,69672509,111220704,269668,4981.63,13397500,679041,0.0184732,2.51806,2.50077,0.151157
210680033,69672509,16446,506309,5347.13,25843500,831043,0.010561,1.64138,1.64197,0.983715
210685593,69672509,111220882,782404,18276.2,38496500,2526560,0.023359,3.22923,3.28049,0.359038
210678450,69672509,15752,10942000,127751,532162000,17514700,0.0116753,1.60069,1.60319,0.646631
210675484,69672509,56,9418130,343499,539765000,48972800,0.0364722,5.19985,5.31615,0.510208
210676664,69672509,648,6923570,760301,488805000,119734000,0.109813,17.2937,17.2896,0.144261
210682123,69672509,17115,720205,13731.9,36691400,1860760,0.0190667,2.58365,2.61039,0.252979
210676566,69672509,577,1363790,133077,100404000,22112000,0.0975788,16.2136,16.2136,0.178427
210675757,69672509,206,174845,1609.87,6173580,210027,0.00920742,1.20122,1.20122,0.260071
210676826,69672509,704,314721,23959.8,19059000,3770740,0.0761303,11.9812,11.9812,0.260296
210675668,69672509,141,8174070,17270.9,334001000,2215450,0.00211289,0.271034,0.271434,0.802957
210676866,69672509,729,244783,25381.3,18627900,4064360,0.103689,16.6039,16.6039,0.102724
210678993,69672509,15967,168857,2950.31,9851420,437216,0.0174723,2.58926,2.55388,0.320382
210683303,69672509,17274,104774,433.909,3419670,56886.2,0.00414137,0.54294,0.542837,0.407053
210680258,69672509,16574,340160,3122.7,17168300,409438,0.00918008,1.20366,1.25316,0.418616
210675488,69672509,60,34969,2078.19,2627590,324549,0.0594296,9.28104,0,0
210683515,69672509,17309,34969,1064.42,2013630,145787,0.0304389,4.16904,0,0
210679195,69672509,16051,153795,14274,11023100,2410430,0.0928118,15.673,16.9639,0.248302
210679952,69672509,16409,16310100,140939,823239000,19322700,0.00864125,1.18471,1.25275,0.851248
210680313,69672509,16600,235601,3701.5,11167000,565228,0.0157109,2.39909,2.59068,0.612772
210683368,69672509,17286,69840.3,217,2310830,29417.8,0.00310709,0.421216,0.421216,0.175745
210675917,69672509,268,313487,6855.09,12861900,928610,0.0218672,2.9622,2.95887,0.340879
210676629,69672509,620,1037580,91871.9,65674000,13876000,0.0885448,13.3735,13.3752,0.125476
210677222,69672509,903,522351,13296.5,30370400,1928840,0.0254551,3.69261,3.80415,0.206072
210677525,69672509,1059,69133.2,2976.77,3642230,424488,0.0430585,6.14015,6.13969,0.0954147
210685326,69672509,17651,34726.4,35.3443,344084,4633.68,0.00101779,0.133434,0,0
210685635,69672509,111220908,160215,3316.7,7594440,458619,0.0207016,2.86252,2.84817,0.486612
210683472,69672509,17304,1965600,37010.1,95049900,4989610,0.0188289,2.53846,2.65393,0.461261
210676642,69672509,631,5556160,216348,233855000,31180400,0.0389385,5.61187,5.61004,0.639468
210680324,69672509,16606,279752,1744.82,15035500,227418,0.00623701,0.812928,0.812928,0.303737
210680325,69672509,16607,405938,3480.84,20320000,455780,0.00857481,1.12278,1.212,0.470642
210678452,69672509,15753,2342920,23400.3,109067000,3058140,0.00998765,1.30527,1.30527,0.424582
210679362,69672509,16152,69938,2697.02,3926660,394711,0.038563,5.64373,5.64373,0.31707
210678579,69672509,15812,3005320,106259,171932000,15385800,0.0353568,5.11952,5.31503,0.526193
210682846,69672509,17193,130231,3095.94,7073800,443740,0.0237728,3.40734,3.28119,0.26276
210680353,69672509,16623,5730720,66469.8,269730000,8909270,0.0115989,1.55465,1.57538,0.402381
210675433,69672509,30,34969,22.7178,1307900,2941.53,0.000649656,0.0841182,0,0
210681317,69672509,16867,2126560,15657.6,99650400,2121510,0.00736288,0.997621,1.00667,0.334903
210679134,69672509,16000,559499,8884.94,21709200,1194960,0.0158802,2.13578,2.13577,0.440174
210675951,69672509,284,6207230,441769,374034000,67958400,0.0711701,10.9483,10.9627,0.287438
210681996,69672509,17079,2296430,33446.9,118379000,4602600,0.0145647,2.00424,2.00431,0.40379
210676488,69672509,526,1433730,40160,51900800,6238370,0.0280108,4.35115,4.35115,0.298834
210682196,69672509,17135,34969,288.289,1690860,39004.8,0.00824413,1.11541,0,0
210683797,69672509,17356,104631,1133.2,4152690,152928,0.0108304,1.46159,1.46432,0.623231
210681421,69672509,16899,1776540,19022.1,90044800,2534090,0.0107074,1.42642,1.43046,0.331706
210684815,69672509,17496,908731,21486.4,45567300,2971430,0.0236444,3.26986,3.33261,0.343588
210676860,69672509,725,122615,1849.58,5784470,240959,0.0150844,1.96516,2.0537,0.421455
210675389,69672509,8,1007190000,39499800,55211600000,6115030000,0.0392178,6.07138,6.0449,0.950014
210679170,69672509,16025,8494430,881259,654856000,146529000,0.103746,17.2501,17.1945,0.216955
210676533,69672509,554,134657,5108.57,8196740,730487,0.0379375,5.42478,5.47031,0.100392
210680051,69672509,16452,487660,18434,25731500,3164850,0.0378009,6.48987,6.46937,0.838501
210676326,69672509,448,568861,47636.5,34285300,7373730,0.0837402,12.9623,12.6435,0.302894
210681812,69672509,17025,8612120,130497,381101000,17846400,0.0151527,2.07224,2.13512,0.470658
210681459,69672509,16926,6570960,111215,400025000,17481800,0.0169253,2.66046,2.66139,0.325313
210683871,69672509,17378,49517.1,1670.84,2941410,237829,0.0337428,4.80296,4.75371,0.0911196
210677147,69672509,862,1153980,113257,92332500,17566500,0.098145,15.2226,15.2226,0.0738953
210677546,69672509,1070,3916530,471420,339764000,76062100,0.120367,19.4208,19.4208,0.102667
210678531,69672509,15793,1668980,22759.2,84928600,3078300,0.0136366,1.84442,1.91383,0.437262
210679013,69672509,15978,133979,2253.91,7528270,326995,0.0168228,2.44064,2.4997,0.40737
210678984,69672509,15964,248112,3527.96,13560800,514670,0.0142192,2.07435,2.10315,0.502704
210676780,69672509,677,419628,42021.8,34684900,6558490,0.100141,15.6293,15.6293,0.0690215
210677559,69672509,1077,69938,144.717,3176600,18031.9,0.00206922,0.257827,0.257827,0.793963
210683116,69672509,17240,34969,847.925,1953400,115908,0.0242479,3.3146,0,0
210676587,69672509,590,2016420,164942,133634000,25089000,0.0817993,12.4423,12.5718,0.247344
210679775,69672509,16341,1014100,34181.7,52703900,5636070,0.0337064,5.5577,5.5577,0.833612
210680027,69672509,16442,940962,3443.2,47034200,452507,0.00365924,0.480898,0.481193,0.310019
210675776,69672509,216,559414,12707.9,15116600,1800280,0.0227164,3.21815,3.21807,0.454916
210679207,69672509,16064,3660900,178631,149623000,27806200,0.0487942,7.59546,7.5835,0.501799
210680558,69672509,16673,287569,3382.54,14832800,462587,0.0117625,1.60861,1.71938,0.510495
210675830,69672509,224,699359,25466.5,27775600,3608110,0.0364141,5.15917,5.15912,0.471688
210682002,69672509,17082,314721,3455.26,16977100,461110,0.0109788,1.46514,1.46514,0.175659
210676929,69672509,780,384390,16342,20139900,2390790,0.0425141,6.21969,6.22072,0.232733
210685641,69672509,111220930,34894.9,806.949,1708030,108109,0.0231251,3.09814,0,0
210681990,69672509,17077,279752,5915.21,14559300,822939,0.0211445,2.94167,2.94167,0.470594
210676749,69672509,663,2270190,102356,101701000,14955300,0.0450868,6.58767,6.58431,0.477842
210685535,69672509,111220850,698688,18878.3,38088900,2502300,0.0270197,3.58143,3.6162,0.189518
210679275,69672509,16102,7693180,509707,423068000,81575000,0.0662544,10.6035,10.6035,0.508785
210680387,69672509,16636,1039600,13292.5,42350200,1835070,0.0127861,1.76516,1.80012,0.440267
210677492,69672509,1042,1358640,78018.9,76198000,11728800,0.0574241,8.63273,8.6434,0.358307
210676808,69672509,695,385071000,25854200,22763300000,4105090000,0.0671413,10.6606,10.6222,0.585787
210678902,69672509,15930,15290600,780953,848818000,117078000,0.051074,7.65682,7.78952,0.461971
210679551,69672509,16261,1861710,16540,88550000,2230060,0.0088843,1.19785,1.35208,0.789597
210676572,69672509,581,804166,3706.15,38940500,490045,0.00460869,0.609383,0.609362,0.202411
210679234,69672509,16082,9801740,853253,629432000,125393000,0.0870512,12.7929,12.8065,0.235458
210683083,69672509,17229,1383530,32609.3,74673400,4493570,0.0235697,3.2479,3.35075,0.379735
210683084,69672509,17231,1383530,32609.3,74673400,4493570,0.0235697,3.2479,3.35075,0.379735
210680227,69672509,16545,1053070,8098.2,52240500,1062120,0.00769011,1.0086,1.04682,0.413597
210680320,69672509,16604,812336,6914.67,40931200,924390,0.00851208,1.13794,1.18394,0.714737
210684901,69672509,17514,419512,8376.11,20265000,1208140,0.0199663,2.87987,2.88034,0.362378
210676435,69672509,498,880712,8228.59,42202100,1133160,0.00934311,1.28664,1.30897,0.660069
210678196,69672509,15606,524535,621.358,22903500,82514.9,0.00118459,0.157311,0.157311,0.372513
210678387,69672509,15698,209671,324.689,7750950,39800.9,0.00154856,0.189825,0.189892,0.512825
210677972,69672509,15564,938435000,37065600,51081200000,5730270000,0.0394973,6.1062,6.07297,0.946415
210678585,69672509,15814,1033040,47126.4,54283600,6968060,0.045619,6.74519,6.83316,0.583661
210682766,69672509,17182,5863390,184756,264664000,25834500,0.0315101,4.40607,4.33862,0.590804
210677154,69672509,868,83959.5,1011.37,4461380,154240,0.012046,1.83707,1.84326,0.282077
210675696,69672509,165,2797520,28160.6,129230000,3718480,0.0100663,1.32921,1.32921,0.417978
210684916,69672509,17515,34969,494.899,1687640,65056.5,0.0141525,1.86041,0,0
210678864,69672509,15907,36901600,289044,1594920000,39975000,0.00783283,1.08329,1.077,0.655674
210676782,69672509,679,2727580,39896.3,134355000,5527590,0.014627,2.02655,2.02655,0.712507
210676199,69672509,370,36502800,761990,1798500000,104684000,0.0208749,2.86783,2.92211,0.385922
210679416,69672509,16184,33427,1697.17,1760700,248034,0.0507724,7.42016,0,0
210680641,69672509,16713,137261,1078.25,5514350,150533,0.00785545,1.09669,1.09311,0.423542
210675854,69672509,247,524535,47910.5,39434900,7487820,0.091339,14.2752,14.2752,0.203258
210679332,69672509,16135,2450300,145330,136622000,25519800,0.059311,10.4149,10.5298,0.280953
210680771,69672509,16749,34969,291.611,1475870,38187.8,0.00833914,1.09205,0,0
210682056,69672509,17095,4728670,74492.3,216130000,10108500,0.0157533,2.13771,2.23778,0.531501
210682990,69672509,17209,3059790,120118,140066000,16830100,0.0392569,5.50041,5.50519,0.437907
210685485,69672509,111220814,34969,208.669,1123260,27267.7,0.00596726,0.779768,0,0
210677026,69672509,803,22010800,333033,1055470000,44897200,0.0151305,2.03978,2.09395,0.537739
210678872,69672509,15911,11351600,87663.2,474466000,12097700,0.00772255,1.06573,1.09449,0.698253
210683547,69672509,17313,2188300,46878,110174000,6761790,0.0214221,3.08997,3.17328,0.406314
210676501,69672509,533,2301340,153471,120160000,26115800,0.0666874,11.3481,11.0822,0.549745
210683079,69672509,17224,489294,4240.38,17333900,563683,0.00866631,1.15203,1.15237,0.409012
210676415,69672509,487,244783,5845.35,11778600,818345,0.0238797,3.34314,3.34314,0.724668
210676555,69672509,567,516055000,30449600,29962100000,4761070000,0.0590045,9.22589,9.19602,0.665576
210678001,69672509,15582,34967.9,21.9278,1233390,2704.89,0.000627085,0.0773537,0,0
210685306,69672509,17615,34968.7,558.317,1733140,76408.6,0.0159662,2.18506,0,0
210677456,69672509,1020,1708370,16369.6,85742400,2343350,0.00958199,1.37169,1.43073,0.742978
210682079,69672509,17103,894462,21719.3,48589900,3015100,0.024282,3.37086,3.48808,0.435543
210685414,69672509,111220754,201676,5277.73,11043300,714123,0.0261694,3.54094,3.55618,0.229592
210675711,69672509,177,104907,2296.99,5498750,320224,0.0218954,3.05246,3.05246,0.113921
210676907,69672509,765,76244.1,2229.58,4323790,314883,0.0292427,4.12993,4.10934,0.0883579
210680104,69672509,16473,1288940,16191.7,63114400,2134070,0.012562,1.65568,1.76874,0.58047
210679155,69672509,16014,8800800,962733,609378000,144561000,0.109392,16.4259,16.3528,0.0935863
210680574,69672509,16678,12454300,312293,693939000,45977100,0.0250751,3.69166,3.82813,0.786212
210675768,69672509,212,13743500,128664,583307000,18373400,0.00936178,1.33688,1.29273,0.631888
210678737,69672509,15872,839256,20466.3,46264300,2865360,0.0243863,3.41416,3.41416,0.3225
210677215,69672509,899,59739.3,699.967,2983120,104007,0.011717,1.74101,1.74051,0.0842732
210676380,69672509,473,2234470,53180.6,101017000,7267730,0.0238001,3.25256,3.28293,0.388392
210676773,69672509,674,34969,550.245,1907020,77048.6,0.0157352,2.20334,0,0
210681470,69672509,16930,784088,10846.8,41610100,1538800,0.0138337,1.96253,1.97767,0.151101
210684549,69672509,17444,1328520,29621.8,55680000,4111440,0.0222969,3.09476,3.09111,0.373984
210676248,69672509,406,855547,8385.01,39204600,1189040,0.00980077,1.38981,1.42146,0.779781
210685230,69672509,17550,723118,15472.8,34637200,2048200,0.0213974,2.83245,2.84026,0.227415
210681400,69672509,16887,1788400,22143.6,87573300,2926450,0.0123818,1.63635,1.65932,0.276464
210685668,69672509,112892283,69938,717.512,3263610,94314.4,0.0102593,1.34854,1.34854,0.180914
210676853,69672509,721,1915480,211584,142182000,37096600,0.11046,19.3667,19.3543,0.207969
210677642,69672509,1110,383431,2437.82,17063300,308207,0.00635792,0.803815,0.804852,0.418391
210678515,69672509,15788,244309,1061.96,10710300,140938,0.00434679,0.576886,0.577571,0.476497
210681821,69672509,17028,629442,12092.4,32007300,1700140,0.0192112,2.70102,2.70102,0.171253
210685294,69672509,17596,1211100,10232.6,34079400,1365130,0.00844902,1.12718,1.12034,0.826168
210679920,69672509,16392,209814,1229.23,10624100,164626,0.00585867,0.784627,0.784627,0.129618
210682981,69672509,17207,3059790,120118,140066000,16830100,0.0392569,5.50041,5.50519,0.437907
210681478,69672509,16933,981729,16061.9,55895300,2288370,0.0163609,2.33096,2.32875,0.167409
210685321,69672509,17648,69686.7,439.877,1593080,58666.2,0.00631221,0.841856,0.841964,0.0556107
210680090,69672509,16467,2233110,28260.8,108346000,4096850,0.0126554,1.8346,1.88835,1.30466
210678462,69672509,15762,2028200,20980.9,94202900,2742510,0.0103446,1.35219,1.35219,0.410138
210680160,69672509,16500,465887,7463.08,18299500,1091200,0.0160191,2.34221,2.26624,0.503989
210676641,69672509,630,1082230,114150,71694900,17291000,0.105477,15.9772,15.9825,0.0812422
210679822,69672509,16375,44736900,610306,2257090000,94854300,0.0136421,2.12027,2.14996,1.45902
210676638,69672509,628,235625,7510.11,12314000,1204920,0.0318732,5.11371,5.22616,0.363783
210685338,69672509,111220632,407780,6481.56,20930800,865690,0.0158948,2.12293,2.1412,0.142244
210685347,69672509,111220650,104907,1767.83,5430820,246843,0.0168514,2.35297,2.35297,0.307937
210677645,69672509,1111,2729350,320218,220046000,52230100,0.117324,19.1365,19.1067,0.0964394
210684536,69672509,17442,34969,578.669,1875870,78830.1,0.0165481,2.25428,0,0
210676011,69672509,313,96938900,1406830,4938910000,201158000,0.0145126,2.0751,2.14722,0.932109
210680412,69672509,16650,42458900,763423,2253440000,108775000,0.0179803,2.56189,2.6408,0.781061
210675478,69672509,53,55042.9,1251.92,2959320,171753,0.0227444,3.12035,3.11941,0.0534038
210680570,69672509,16677,927742,25995.4,50138300,3855590,0.02802,4.15589,4.31678,0.388497
210681926,69672509,17045,473756,9933.72,23509500,1379450,0.020968,2.91172,2.83744,0.212706
210677201,69672509,893,734349,61894.6,55565100,9441080,0.084285,12.8564,12.8564,0.129774
210684715,69672509,17472,554504,8576.26,17555400,1206860,0.0154665,2.17648,2.13164,0.581565
210685540,69672509,111220852,1651570,39196.3,85337000,5275430,0.0237328,3.1942,3.30887,0.309612
210680264,69672509,16579,721557,17001.5,37655700,2740650,0.0235622,3.79825,4.03286,0.782885
210685350,69672509,111220654,524535,10324.5,26576500,1453290,0.0196832,2.77063,2.77063,0.141482
210676356,69672509,463,11188200,895976,673143000,156964000,0.0800819,14.0293,13.999,0.337496
210683384,69672509,17290,11692200,192131,529856000,26418400,0.0164325,2.2595,2.35487,0.57004
210677314,69672509,945,2690550,312558,200428000,47767900,0.116169,17.754,17.7541,0.0513558
210677440,69672509,1008,3329990,118218,172458000,20392000,0.0355011,6.12372,6.08185,0.807696
210682010,69672509,17084,139876,1713.37,7656600,228976,0.0122492,1.63699,1.63699,0.176496
