id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210843538,69672958,16850,418186,3465.08,22402500,456050,0.00828598,1.09054,1.08932,0.247595
210833140,69672958,743,534139,796.781,17936100,104392,0.00149171,0.195439,0.180158,0.641614
210846698,69672958,17463,675539,1119,22478500,138220,0.00165646,0.204607,0.215583,0.598048
210831346,69672958,435,154484,3389.03,5749830,493957,0.0219378,3.19747,3.29501,0.463686
210831807,69672958,487,209567,1278.53,7398830,177066,0.00610084,0.844917,0.841388,0.424846
210848059,69672958,112892331,33993.4,2.92515,1101690,361.537,8.60505e-05,0.0106355,0,0
210847723,69672958,111220720,89916.8,1328.04,4817770,188392,0.0147696,2.09518,2.02924,0.414273
210833764,69672958,915,520979,4737.5,27003800,614828,0.00909345,1.18014,1.17774,0.328655
210835886,69672958,15764,935827,64.1549,33754800,8537.02,6.85542e-05,0.00912243,0.00935792,0.786872
210833186,69672958,761,46132.4,4.63703,1506380,609.923,0.000100516,0.0132211,0.0140162,0.477443
210829878,69672958,162,253870,830.395,12724900,107743,0.00327095,0.424404,0.416964,0.24556
210840715,69672958,16471,351806,18.732,12533200,2580.68,5.32454e-05,0.00733554,0.00732065,1.0999
210841897,69672958,16639,623743,7341.9,26716000,943602,0.0117707,1.51281,1.59569,0.614613
210847917,69672958,111220814,28018.8,307.382,860314,42229.3,0.0109705,1.50718,0,0
210834260,69672958,1081,101911,909.188,5414040,129300,0.00892142,1.26876,1.27475,0.256738
210832834,69672958,689,96676.7,118.108,3023610,15911.2,0.00122168,0.164581,0.164053,0.465072
210836259,69672958,15818,72431400,609059,3123670000,82827100,0.00840877,1.14353,1.1901,1.17999
210839463,69672958,16293,188261,122.501,8075520,15517.7,0.000650696,0.0824267,0.0771584,1.23969
210828865,69672958,28,956107,3674.55,32838800,492086,0.00384325,0.514676,0.512237,0.464613
210834883,69672958,15589,3504390,6543.07,132325000,1033710,0.00186711,0.294977,0.296316,1.16273
210844485,69672958,16972,540575,3824.02,28433400,501541,0.00707399,0.927792,0.917187,0.437032
210839925,69672958,16388,680596,6785.19,33789500,917079,0.00996949,1.34747,1.33609,0.460683
210841103,69672958,16535,1528100,8767.67,74554100,1130680,0.00573763,0.739923,0.724236,0.878976
210847727,69672958,111220722,311229,4976.8,15846600,663699,0.0159908,2.13251,2.13001,0.171017
210842731,69672958,16733,211792,159.446,8375910,19790.5,0.000752841,0.0934431,0.0913426,0.356881
210834558,69672958,10690,1159030,7120.84,45498200,1017430,0.00614378,0.877826,0.890369,1.17711
210841178,69672958,16545,1128720,9352.66,55747000,1212550,0.00828604,1.07426,1.03746,0.769083
210843359,69672958,16818,51595400,453853,2583180000,64144500,0.00879639,1.24322,1.1882,0.669249
210842379,69672958,16705,2429830,24655.4,117498000,3234190,0.010147,1.33103,1.33264,0.851969
210836192,69672958,15814,928005,6381.24,45480500,829013,0.0068763,0.893328,0.828939,0.520408
210829620,69672958,127,1122590,1360.7,48104500,194827,0.00121211,0.173552,0.16474,1.2191
210838354,69672958,16126,21638400,132897,831318000,18872300,0.00614173,0.872168,0.872186,0.936152
210839450,69672958,16291,340491,45.0819,13506600,5729.54,0.000132403,0.0168273,0.0169922,0.804208
210828779,69672958,9,1751450,25491.3,88907900,3386070,0.0145544,1.9333,1.81636,0.815566
210833944,69672958,988,409045,1129.25,12907400,144439,0.00276069,0.353113,0.334323,0.741517
210839151,69672958,16255,261437,211.289,11275100,26276.7,0.000808184,0.100509,0.0964713,0.957095
210838867,69672958,16195,48115,47.0159,1659040,6105.09,0.000977157,0.126885,0.122712,0.381568
210829868,69672958,160,2581970,41692.9,109643000,6100360,0.0161477,2.36267,2.41838,0.852272
210835961,69672958,15777,1764490,8543.68,76651600,1304480,0.00484201,0.739292,0.696206,0.826439
210837792,69672958,16040,5022080,71819.7,247325000,9746570,0.0143008,1.94074,1.85993,0.880548
210834464,69672958,1139,139706,2436.05,5364960,309367,0.0174369,2.21441,2.24763,0.444098
210838631,69672958,16171,3529940,8263.74,117556000,1095510,0.00234104,0.31035,0.310465,1.47651
210833898,69672958,965,587290,6750.32,20729800,920364,0.011494,1.56714,1.55922,0.651246
210845987,69672958,17363,1176550,23469.7,58338800,3125340,0.0199479,2.65636,2.63701,0.446452
210844268,69672958,16938,38440600,290483,1657480000,41921700,0.00755667,1.09056,1.0808,0.863057
210832091,69672958,557,134286,42.4131,4344460,5294.8,0.000315843,0.0394294,0.038675,1.27763
210841197,69672958,16548,1405140,8961.34,65002100,1168140,0.00637754,0.831333,0.790398,0.997827
210828728,69672958,2,317626,4123.63,15315700,531299,0.0129827,1.67272,1.70527,0.721977
210834654,69672958,10713,3788900,26380.7,195549000,3571580,0.00696261,0.942643,0.912362,0.460415
210829984,69672958,181,2391200,581.728,86535400,83451.9,0.000243279,0.0348996,0.0351494,1.07005
210836087,69672958,15804,920794,3360.46,44917000,543798,0.00364953,0.590575,0.575259,0.721978
210844683,69672958,16990,2506990,12018.5,116642000,1534750,0.00479399,0.612187,0.592548,0.560844
210846120,69672958,17386,739102,5841.14,21260900,745488,0.00790302,1.00864,0.975122,0.709582
210845913,69672958,17347,524526,253.117,13898800,30762.2,0.000482563,0.0586476,0.0610874,0.84113
210841825,69672958,16630,167074,71.0249,6572770,8924.1,0.00042511,0.053414,0.0534334,0.321921
210846346,69672958,17410,989514,1825.67,33382400,225957,0.00184501,0.228351,0.24086,0.355503
210833125,69672958,732,132262,15.3181,3883110,1938.52,0.000115816,0.0146567,0.0149434,0.601427
210845563,69672958,17246,942310,9998.42,40897200,1299810,0.0106105,1.37939,1.36583,0.47675
210846311,69672958,17402,2547360,3890.04,81863100,484536,0.00152709,0.190211,0.206484,0.653702
210842020,69672958,16656,187974,1279.65,8109530,161633,0.00680762,0.859871,0.860028,0.067504
210839979,69672958,16396,24237400,227514,1115950000,30129900,0.00938691,1.24311,1.22861,1.19323
210842723,69672958,16732,3277180,21743.1,150032000,2836330,0.00663469,0.865478,0.805056,0.84879
210842055,69672958,16663,77937.8,144.006,2884500,18330.6,0.0018477,0.235195,0.235192,0.0956677
210839751,69672958,16343,1713990,15778.7,74138600,2077490,0.00920581,1.21208,1.22289,1.27632
210847899,69672958,111220796,30360.6,78.9213,1258530,10466,0.00259947,0.344723,0,0
210845702,69672958,17281,45627.6,116.09,1676800,14774.3,0.00254431,0.323802,0.32817,0.462877
210834349,69672958,1104,267305,212.627,11619800,32777.4,0.000795447,0.122622,0.122596,0.72201
210830705,69672958,308,700051,10925,35580300,1473270,0.015606,2.10452,1.99589,0.759189
210838981,69672958,16231,548574,4241.74,23777800,541926,0.0077323,0.987881,1.00687,0.725287
210837709,69672958,16024,7501790,54001.7,289786000,7192480,0.00719851,0.95877,0.933506,0.995413
210832175,69672958,575,551967,2494.72,26329900,326984,0.0045197,0.592397,0.589911,0.553094
210834105,69672958,1037,1358550,10084.1,51049800,1331820,0.00742267,0.980326,1.01042,0.656921
210831352,69672958,437,3353160,91868.4,150725000,11954800,0.0273975,3.56522,3.55625,0.288069
210841635,69672958,16604,733361,3882.84,32152300,507125,0.00529458,0.691507,0.634013,1.36094
210845685,69672958,17273,81375.6,58.3705,1714690,7395.35,0.000717298,0.0908792,0.0907148,0.221336
210833955,69672958,997,893783000,8915370,38299000000,1218320000,0.00997487,1.36311,1.33342,1.07255
210845845,69672958,17333,483539,2032.22,15700900,255630,0.0042028,0.528665,0.527324,0.190739
210829611,69672958,126,669685,99.2074,13173800,12518.3,0.00014814,0.0186928,0.0239265,1.83253
210833696,69672958,894,1874480,28652.5,79876600,3894980,0.0152856,2.0779,2.05,0.663009
210830017,69672958,189,866919,398.121,31304000,56499.2,0.000459237,0.0651725,0.0642357,0.814139
210831020,69672958,370,35318400,416808,1377770000,54393400,0.0118014,1.54009,1.44413,0.84491
210845430,69672958,17206,69746.8,1218.09,3197720,159793,0.0174645,2.29104,2.29052,0.164121
210829989,69672958,183,1522570,25659.5,82547600,3649460,0.0168527,2.39691,2.42239,0.486591
210843397,69672958,16823,1007710,12339.4,49467200,1723630,0.012245,1.71044,1.69241,0.416315
210839287,69672958,16271,209663,1298.88,8634970,164977,0.00619507,0.786868,0.786952,0.484057
210838116,69672958,16084,4925230,51254.4,254326000,7211510,0.0104065,1.4642,1.4323,0.617986
210831833,69672958,495,2565030,27066.2,108649000,3899910,0.010552,1.52042,1.47698,0.773911
210838935,69672958,16224,142611,11.4268,4857100,1458.97,8.01256e-05,0.0102304,0.0101354,0.311123
210833459,69672958,842,3673650,59310.2,167820000,7863140,0.0161447,2.14041,2.09154,0.80063
210845499,69672958,17226,379214,6350.87,14420400,894521,0.0167474,2.35888,2.43121,0.703522
210840223,69672958,16420,470460,3811.18,22009400,541258,0.00810095,1.15049,1.15214,0.279985
210847060,69672958,17520,36933.4,15.9545,941153,1945.8,0.000431981,0.052684,0.0526817,0.18171
210846836,69672958,17494,906427,18380.7,30002400,2332000,0.0202781,2.57274,2.47684,0.572254
210848095,69672958,127201621,32733.1,3.25232,701089,413.685,9.93589e-05,0.0126381,0,0
210835347,69672958,15671,129548,4.2137,3324340,603.789,3.25262e-05,0.00466075,0.00462963,0.39098
210830514,69672958,257,388720,5579.46,16643600,725733,0.0143534,1.86698,1.77595,0.895914
210847886,69672958,111220790,22927.9,125.821,955200,16323.2,0.0054877,0.711938,0,0
210836380,69672958,15842,7128610,75254.7,300012000,10191100,0.0105567,1.42961,1.49821,1.02762
210831583,69672958,470,468891,7961.36,23042200,1047790,0.0169791,2.23463,2.2856,0.544671
210835474,69672958,15686,3063340,928.03,68876600,119711,0.000302947,0.0390785,0.0418988,1.88589
210831091,69672958,398,1895490,22478.1,78513000,2901150,0.0118587,1.53055,1.51682,0.512788
210835844,69672958,15755,2026060,803.081,71783900,120185,0.000396376,0.0593196,0.0678735,1.5777
210846473,69672958,17429,277118,2231.15,11001500,290569,0.00805124,1.04854,0.991056,0.592329
210833950,69672958,993,23822700,288528,857927000,39280900,0.0121115,1.64888,1.63941,0.841154
210836791,69672958,15914,12123500,145002,442568000,19806800,0.0119604,1.63375,1.61789,0.942237
210839471,69672958,16294,500407,200.488,17614700,25321.7,0.00040065,0.0506022,0.0526371,0.609106
210830640,69672958,295,2467110,3950.56,84111800,530977,0.00160129,0.215222,0.232146,1.21456
210842385,69672958,16706,1975460,13565.8,95748900,1760360,0.00686716,0.891113,0.819244,0.726957
210833382,69672958,827,860203,7535.18,44657200,1026440,0.00875977,1.19325,1.15716,0.521049
210843349,69672958,16814,51595400,453853,2583180000,64144500,0.00879639,1.24322,1.1882,0.669249
210847962,69672958,111220872,178923,2250,6909230,289520,0.0125753,1.61813,1.50387,0.557552
210828855,69672958,27,164126,699.336,6277480,91141.8,0.00426097,0.555316,0.577671,0.424516
210841676,69672958,16609,97798.7,110.489,4280060,14797.1,0.00112976,0.151302,0.138859,0.449447
210831207,69672958,414,228989,16.6092,8626350,2143.77,7.25327e-05,0.00936186,0.0100078,0.839766
210836042,69672958,15789,175658,757.132,7994590,135717,0.00431027,0.772624,0.762092,0.40218
210833910,69672958,969,720122,18006,37022800,2684860,0.0250042,3.72834,3.49305,0.569953
210839994,69672958,16399,4327050,3428.22,170907000,471776,0.000792276,0.10903,0.111971,1.81158
210837638,69672958,16014,8782680,210727,505430000,28424500,0.0239935,3.23643,3.24419,0.502123
210839564,69672958,16315,894819,3018.22,38612000,449206,0.003373,0.502008,0.496424,0.952773
210843800,69672958,16890,231246,270.737,9816550,34747.3,0.00117078,0.150261,0.16005,0.415246
210836024,69672958,15785,2761480,16991.9,123441000,2874170,0.00615321,1.04081,1.02429,0.703427
210839506,69672958,16300,21288.9,9.36512,904140,1177.1,0.000439907,0.0552919,0,0
210833387,69672958,828,5781360,97652.2,284151000,12908700,0.0168909,2.23282,2.25925,0.373639
210833492,69672958,853,1546140,2434.61,44905300,314782,0.00157464,0.203593,0.207756,0.947432
210833193,69672958,765,103137,2552.22,5389130,348037,0.0247459,3.3745,3.38327,0.337135
210839836,69672958,16363,155876,84.7772,6952150,10856.9,0.000543876,0.0696507,0.0689121,0.291829
210837860,69672958,16052,208025,1126.39,8767420,142719,0.00541469,0.686067,0.686171,0.622416
210845679,69672958,17271,694737,2303.62,23780700,291165,0.00331581,0.4191,0.418592,0.250269
210844710,69672958,16996,2975380,2351.25,116775000,297621,0.000790234,0.100028,0.0978082,1.31626
210844014,69672958,16909,34077.3,2.02189,1016970,255.96,5.93323e-05,0.00751113,0,0
210834959,69672958,15599,2453280,1717.34,87323800,233825,0.000700017,0.0953112,0.089907,1.67215
210844908,69672958,17034,1649890,29264.2,81152200,4055140,0.0177371,2.45783,2.41048,0.493459
210845037,69672958,17088,214227,221.97,7823390,27888.6,0.00103615,0.130183,0.163022,1.20793
210847674,69672958,111220692,758214,15722.3,37903900,2190490,0.0207359,2.88902,2.8192,0.453352
210833687,69672958,893,544797,580.741,21099800,72439.9,0.00106598,0.132967,0.139329,0.706707
210832701,69672958,662,127616,691.94,5507570,85942.1,0.00542203,0.673441,0.61843,0.818357
210828912,69672958,36,300071,723.23,9198940,88058.2,0.0024102,0.293458,0.288083,0.475089
210845387,69672958,17194,34937.6,431.248,1655090,55474,0.0123434,1.5878,0,0
210833989,69672958,1017,15064200,112498,676570000,16040000,0.00746789,1.06477,1.03817,0.719339
210834390,69672958,1114,275263,529.862,11910100,66409.9,0.00192493,0.24126,0.242282,0.383802
210832606,69672958,646,112063,586.465,5445060,75866.6,0.00523334,0.676998,0.659639,0.258975
210836015,69672958,15784,10510300,57733,486747000,8739920,0.00549297,0.831555,0.815763,0.746897
210840829,69672958,16482,560132,9662.63,26969200,1262140,0.0172506,2.25329,2.40561,0.46689
210831725,69672958,479,622753,4782.41,25990800,680993,0.00767946,1.09352,1.06081,0.970107
210839321,69672958,16278,31693.2,3.13189,1088110,406.445,9.88188e-05,0.0128244,0,0
210837781,69672958,16038,5146030,52998,204952000,7105700,0.0102988,1.38081,1.33382,1.05398
210834987,69672958,15603,287421,12.9366,9534840,1728.76,4.50091e-05,0.00601473,0.00602568,0.440419
210845031,69672958,17085,1457970,2112.03,58322200,268698,0.00144861,0.184296,0.17627,1.20438
210834006,69672958,1026,388784,6925.58,19992100,927678,0.0178134,2.3861,2.39903,0.629868
210843648,69672958,16865,2011660,19261.1,93299400,2504860,0.00957476,1.24517,1.22904,0.876457
210839660,69672958,16330,380323,1381.61,14338800,184989,0.00363273,0.4864,0.485985,0.292515
210836767,69672958,15911,11802700,203497,588126000,28056400,0.0172416,2.37712,2.31265,0.528169
210844646,69672958,16981,394206,10331.9,18460400,1348840,0.0262095,3.42166,3.38141,0.136686
210829515,69672958,110,128068,8.8003,4257000,1128.08,6.87161e-05,0.00880845,0.00885368,0.241211
210834326,69672958,1096,855281,1148.07,36484700,162049,0.00134233,0.189469,0.178286,1.26264
210847978,69672958,111220898,22976.4,130.584,788343,16379.3,0.00568342,0.712876,0,0
210834602,69672958,10699,697908,2553.33,18758600,343092,0.00365855,0.491601,0.521002,0.794132
210845284,69672958,17161,381662,2690.46,13376900,365467,0.00704932,0.957566,1.02956,0.669163
210834787,69672958,15564,844811000,8007140,35971000000,1090100000,0.00947802,1.29034,1.26688,1.04466
210837773,69672958,16037,4495680,34549.7,146581000,4674100,0.00768508,1.03969,0.983275,1.11944
210843169,69672958,16788,72125.1,1649.93,3226900,217666,0.0228759,3.01789,2.97591,0.127019
210831211,69672958,415,5303950,28991.7,202529000,4077490,0.00546607,0.768764,0.768971,0.976719
210839864,69672958,16375,42147100,369569,1924040000,48802900,0.00876856,1.15792,1.14389,1.17228
210845335,69672958,17179,85873.3,536.404,4170950,71779.6,0.00624645,0.835878,0.836621,0.029444
210845892,69672958,17344,392805,816.893,14583400,102774,0.00207964,0.261641,0.276145,0.49873
210830955,69672958,353,1081010,3880.96,46977100,489584,0.00359014,0.452897,0.446902,0.248865
210833911,69672958,970,364020,746.248,13493700,94096.3,0.00205002,0.258492,0.269781,0.518076
210847983,69672958,111220900,190684,938.741,7408390,117433,0.00492301,0.615853,0.635363,0.267926
210831384,69672958,441,202852,3532.15,11054900,466876,0.0174124,2.30156,2.28622,0.0796892
210837228,69672958,15956,30254000,296433,1249780000,41504000,0.00979813,1.37185,1.33562,1.20968
210843339,69672958,16813,58194500,516550,2900630000,72385900,0.00887627,1.24386,1.19319,0.669667
210833498,69672958,854,2637760,7593.1,80273700,1005520,0.00287861,0.381202,0.38333,0.63489
210843317,69672958,16809,138639000,1237020,6424540000,172310000,0.00892261,1.24287,1.20927,0.905558
210840342,69672958,16436,1104140,9018.34,45073800,1196200,0.00816779,1.08338,1.18583,0.687773
210845087,69672958,17105,174604,2832.27,9058370,375644,0.0162211,2.15141,2.15145,0.0569691
210840456,69672958,16450,1050590,6680.74,48168400,875798,0.00635904,0.833626,0.876326,0.826304
210846857,69672958,17499,33861.1,1034.05,1333780,130815,0.030538,3.86329,0,0
210845705,69672958,17282,1191160,853.86,34599200,106005,0.000716831,0.0889931,0.0993437,1.00015
210833013,69672958,700,329464,40.7006,12164100,5386.83,0.000123536,0.0163503,0.0158497,0.371143
210836395,69672958,15845,3077550,23003.8,117066000,3000240,0.00747471,0.974882,0.967681,0.443872
210836663,69672958,15884,90690.4,145.304,2804900,19154.5,0.00160219,0.211208,0.211143,0.110681
210838449,69672958,16146,318722,830.728,11213300,116810,0.00260643,0.366493,0.399842,0.917501
210836077,69672958,15797,2413110,15141.7,113825000,2361400,0.00627477,0.97857,0.954473,0.678551
210838895,69672958,16203,218036,304.1,8609580,41660.5,0.00139472,0.191072,0.194629,0.884462
210844999,69672958,17064,645210,17427.3,31318700,2299960,0.0270103,3.56467,3.6222,0.225083
210847001,69672958,17508,546003,8215.57,14602300,1061250,0.0150467,1.94366,2.06743,0.635848
210845699,69672958,17280,2490790,2535.79,76078600,314982,0.00101807,0.126459,0.131081,0.788687
210834925,69672958,15595,442724,1614.85,18524400,285420,0.00364753,0.644689,0.594621,0.701309
210835019,69672958,15608,589975,1218.24,23352000,155178,0.0020649,0.263024,0.262988,0.895942
210843791,69672958,16889,1726460,8726.96,76826900,1127570,0.00505483,0.653112,0.621245,0.590791
210831899,69672958,518,6159620,11055.3,194815000,1400000,0.0017948,0.227287,0.216238,0.880529
210829705,69672958,132,34643.5,268.857,1904440,36541.7,0.00776067,1.05479,0,0
210833394,69672958,829,419410,1821.89,16497500,247371,0.00434394,0.589808,0.582214,0.985125
210836065,69672958,15794,22882.5,22.8598,917306,4128.39,0.000999006,0.180416,0,0
210845786,69672958,17309,22927.9,125.821,955200,16323.2,0.0054877,0.711938,0,0
210834419,69672958,1121,504110,563.102,8505370,92337.1,0.00111702,0.183168,0.174575,0.902701
210831059,69672958,382,14764100,79089.3,571970000,11098800,0.00535686,0.751741,0.743836,0.942039
210845007,69672958,17075,654579,743.525,27447600,94244.8,0.00113588,0.143978,0.150715,0.659083
210833212,69672958,773,1130180,4806.81,45774900,604516,0.00425314,0.534885,0.560531,0.446096
210838165,69672958,16091,67178.8,375.457,2808920,47393.6,0.00558893,0.705485,0.698936,0.521923
210832388,69672958,607,2949030,24323.3,103640000,3520120,0.0082479,1.19366,1.20861,1.59354
210847963,69672958,111220874,377344,2852.14,15008400,365202,0.00755847,0.967825,0.92878,0.831417
210839244,69672958,16265,458982,59.527,16436700,7876.63,0.000129693,0.0171611,0.0176249,0.477331
210842607,69672958,16720,1105790,3141.27,47464500,406734,0.00284073,0.36782,0.325828,1.29315
210839558,69672958,16314,894819,3018.22,38612000,449206,0.003373,0.502008,0.496424,0.952773
210834112,69672958,1039,54022.2,370.929,1926890,47523.9,0.00686623,0.879711,0.852374,0.347763
210842063,69672958,16664,583823,1986.84,23049000,253102,0.00340315,0.433526,0.433256,0.27509
210843707,69672958,16876,6952160,38714.9,306279000,4991340,0.00556876,0.717955,0.671358,1.02315
210838212,69672958,16095,112337,67.3817,3053210,8776.98,0.000599817,0.0781308,0.0788868,0.666956
210838699,69672958,16184,31855.7,308.807,1588320,40730.3,0.00969392,1.27859,0,0
210831038,69672958,377,92243.5,109.774,3420570,14641.7,0.00119004,0.158729,0.1587,0.586722
210845057,69672958,17098,684919,4330.41,24618400,622934,0.00632252,0.909501,0.924297,1.82259
210834135,69672958,1047,1291770,6841.96,63714600,878026,0.00529657,0.679707,0.692783,0.395062
210833040,69672958,707,1095950,19719.4,49392400,2880280,0.017993,2.62812,2.52097,0.471133
210838157,69672958,16090,32740.3,99.7278,1261170,12666.4,0.00304602,0.386875,0,0
210848040,69672958,112892275,94631.1,525.843,3525300,72927.5,0.00555677,0.77065,0.776426,0.15637
210835186,69672958,15659,1000410,181.228,30791900,23203.2,0.000181154,0.0231938,0.0222635,0.477307
210837716,69672958,16025,7318910,65339.2,337070000,8690410,0.00892745,1.18739,1.17547,0.924721
210839013,69672958,16235,1287140,3877.62,53821000,495239,0.00301257,0.384758,0.364401,1.58295
210836749,69672958,15908,15064000,337714,945338000,46974400,0.0224187,3.11833,3.07142,0.341988
210834324,69672958,1094,458382,7428.64,22546900,990734,0.0162062,2.16137,2.10955,0.398956
210829068,69672958,59,863223,127.038,33610000,16761.2,0.000147167,0.019417,0.0192193,1.06337
210839929,69672958,16389,141328,586.945,6613740,82061.5,0.00415307,0.580646,0.528796,1.29675
210829633,69672958,130,1221670,420.992,44698100,52084.5,0.000344605,0.042634,0.0423387,0.668656
210830551,69672958,262,3100860,41756,133064000,5592680,0.0134659,1.80359,1.89863,0.858273
210841351,69672958,16574,348317,2149.48,16940200,280744,0.00617105,0.806003,0.748902,0.858665
210844811,69672958,17011,136050,10.73,4699670,1311.4,7.88681e-05,0.00963909,0.00963969,0.496911
210830834,69672958,334,1284430,4150.97,46978800,501151,0.00323176,0.390174,0.372133,0.46406
210841502,69672958,16590,98479.5,282.209,4519990,37375.5,0.00286566,0.379526,0.377709,0.428428
210845305,69672958,17167,595047,13620.7,29848600,1853200,0.0228901,3.11438,3.0645,0.383011
210846862,69672958,17500,5241560,29231.9,147582000,3733790,0.00557695,0.712343,0.691093,1.50795
210832725,69672958,666,216140,627.02,9519300,80323.7,0.00290099,0.371628,0.372289,0.133197
210841958,69672958,16650,41039000,440532,1966510000,58123100,0.0107345,1.41629,1.39816,0.673187
210836577,69672958,15871,643217,2279.39,22980500,318611,0.00354374,0.495341,0.477416,1.52512
210847081,69672958,17525,2635110,2845.7,81034000,354097,0.00107992,0.134377,0.139665,1.29434
210831838,69672958,496,417819,8226.07,19274200,1206820,0.0196881,2.88838,2.68538,0.432064
210835133,69672958,15632,389706,1136.26,13638700,142628,0.00291569,0.365988,0.344833,0.866158
210830984,69672958,361,8440560,90752.6,368717000,12104100,0.010752,1.43404,1.34965,1.01504
210830996,69672958,363,767743,10745.5,39975900,1400470,0.0139963,1.82414,1.80585,0.489605
210835799,69672958,15738,480832000,4684870,20237800000,643416000,0.00974326,1.33813,1.3172,1.05324
210843010,69672958,16769,273903,3249.62,12555400,440554,0.0118641,1.60843,1.63729,0.436282
210837807,69672958,16044,1559890,5692.44,63711000,711104,0.00364927,0.45587,0.45606,0.761483
210833465,69672958,843,1949510,1982.51,49325100,265977,0.00101693,0.136433,0.130915,0.621367
210828791,69672958,12,128661,52.7287,4290500,6859.77,0.000409827,0.0533167,0.0538651,0.371914
210832159,69672958,573,137472,699.957,6025450,86482.1,0.00509165,0.629091,0.627647,0.308848
210838420,69672958,16140,1171720,5122.67,40357800,726547,0.00437193,0.62007,0.618541,1.02683
210845333,69672958,17178,635273,9147.15,29553100,1205080,0.0143988,1.89694,1.87501,0.516439
210830176,69672958,211,2980660,64202.2,133284000,8841150,0.0215396,2.96617,2.95778,0.401056
210846994,69672958,17507,1257930,14582.8,32560900,1862130,0.0115926,1.48031,1.42707,0.75799
210830466,69672958,252,34683.2,30.8647,1448910,3815.95,0.000889904,0.110023,0,0
210835579,69672958,15700,27320,5.30313,423470,644.352,0.000194112,0.0235853,0,0
210847988,69672958,111220902,67138.6,927.588,1761480,117640,0.013816,1.7522,1.75198,0.14176
210836130,69672958,15807,777668,5217.05,31251500,751039,0.00670858,0.965758,0.942137,0.547734
210844955,69672958,17046,68273.7,1952.53,3531170,263770,0.0285986,3.86343,3.86293,0.150262
210830755,69672958,315,189190000,2357910,8057340000,321896000,0.0124632,1.70145,1.65468,0.980425
210844321,69672958,16949,16288200,130698,737947000,18863200,0.00802406,1.15809,1.14905,0.88121
210834353,69672958,1105,280947,1005.24,10260200,129410,0.00357806,0.46062,0.432109,0.942044
210832461,69672958,619,583309,6996.79,19070400,888683,0.011995,1.52352,1.52417,0.577566
210833994,69672958,1021,3628250,76111.5,203067000,10394400,0.0209775,2.86485,2.86268,0.497253
210834272,69672958,1084,2191500,5041.01,63630800,675768,0.00230026,0.308359,0.334822,1.22467
210845715,69672958,17286,37215.1,7.56842,691774,934.28,0.000203369,0.0251048,0.0251037,0.210463
210836317,69672958,15830,3424980,33441.6,137591000,4513840,0.00976404,1.31792,1.40189,0.851578
210834820,69672958,15570,151135,27.4998,5525090,4428.95,0.000181955,0.0293046,0.0293111,0.119292
210832594,69672958,642,441223,890.069,11139000,113804,0.00201728,0.257929,0.220082,1.2565
210839739,69672958,16341,777869,5690.34,29560100,769935,0.00731529,0.989801,1.06611,0.738014
210832037,69672958,542,2287150,29692,95410800,4056110,0.0129821,1.77343,1.79326,0.654193
210833749,69672958,910,201334,3118.08,11085300,407534,0.0154871,2.02417,2.01109,0.344102
210847301,69672958,17562,2624140,4311.14,66665000,541952,0.00164287,0.206525,0.200463,2.08978
210837102,69672958,15945,703842,5463.98,20767600,793849,0.00776308,1.12788,1.16152,1.41539
210839960,69672958,16393,330938,2036.92,16483100,282206,0.00615499,0.852747,0.834075,0.387462
210833068,69672958,715,266594,481.912,5230830,74519.5,0.00180766,0.279524,0.255468,1.02735
210839307,69672958,16274,159441,167.34,5670760,20963.9,0.00104955,0.131484,0.120485,2.09998
210834266,69672958,1082,171519,1052.28,7409950,130825,0.00613511,0.762748,0.747069,0.198762
210838973,69672958,16230,200492,114.814,8512250,19222.5,0.000572661,0.0958766,0.0949854,0.751657
210847992,69672958,111220904,667793,18420.2,24091400,2367210,0.0275836,3.54482,3.46985,0.626963
210844616,69672958,16974,25968.2,89.3665,1318050,11477.7,0.00344138,0.44199,0,0
210845039,69672958,17089,114642,33.2764,3938300,4225.88,0.000290263,0.0368614,0.0383719,0.357692
210847934,69672958,111220826,1157880,26803.4,53128500,3466880,0.0231486,2.99415,2.95187,0.371013
210838654,69672958,16177,2622050,4047.67,79980500,537646,0.00154371,0.205048,0.210145,1.64672
210830604,69672958,275,9270130,45857,406510000,6939850,0.00494675,0.748625,0.705962,1.12948
210831843,69672958,498,813751,5191.34,37231400,923248,0.00637951,1.13456,1.12873,0.486715
210830606,69672958,276,5234280,52342,194024000,7184420,0.00999986,1.37257,1.40807,1.38874
210835706,69672958,15722,1093850,217.24,28875200,27253.3,0.000198602,0.0249151,0.0250887,1.25923
210838965,69672958,16229,451054,87.3923,18719700,11482.9,0.000193751,0.0254578,0.0226626,0.977601
210840889,69672958,16495,2048260,17293.1,94494600,2273510,0.00844284,1.10997,1.05408,1.08465
210847319,69672958,17569,384361,2562.2,7480580,323300,0.00666612,0.841136,0.816954,1.00096
210845074,69672958,17101,1000940,19829.6,50781500,2747200,0.019811,2.74463,2.70109,0.424833
210846547,69672958,17441,33892.7,97.3692,1570170,12452.5,0.00287286,0.36741,0,0
210844161,69672958,16927,2539770,39722.3,119576000,5744210,0.0156402,2.26171,2.25012,0.8889
210829129,69672958,69,770794,18645.4,33849700,2421720,0.0241899,3.14185,3.14368,0.128483
