id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209893124,69549623,15,188460,74.1673,9318100,9551.49,0.000393543,0.0506817,0.0508391,0.252794
209896921,69549623,16449,69938,7.71757,2722360,1110.01,0.000110349,0.0158713,0.0158713,0.285489
209894313,69549623,894,1795950,1715.77,69637900,229042,0.000955352,0.127533,0.124679,0.681616
209893316,69549623,298,758004,742.009,29408800,98447.5,0.000978898,0.129877,0.132484,0.766274
209893250,69549623,209,1192160,3569.11,54643400,461810,0.00299383,0.387374,0.385896,0.333578
209893484,69549623,441,244783,469.549,11751100,63020.5,0.00191822,0.257455,0.257455,0.344395
209893849,69549623,676,228785,121.831,10365000,16019.4,0.000532512,0.0700193,0.0684373,0.870384
209899365,69549623,17166,1006720,1819.16,44882500,246402,0.00180702,0.244758,0.245166,0.476976
209902885,69549623,111220688,53175,92.3324,2656350,11855.8,0.00173639,0.222958,0.223225,0.169551
209893383,69549623,382,16491600,64236.3,744812000,8621560,0.00389508,0.522784,0.518648,0.555189
209899098,69549623,17063,697318,359.269,18606300,47898.6,0.000515215,0.0686897,0.0688223,0.988442
209893180,69549623,105,50152,19.7616,1744320,2468.99,0.000394035,0.0492301,0.0487815,0.0796219
209895511,69549623,15781,2042090,438.338,94477400,55665.6,0.000214651,0.0272591,0.0259713,0.657202
209893301,69549623,278,7899340,3624.26,283473000,466848,0.000458805,0.0590996,0.0609122,0.838123
209899966,69549623,17271,571008,383.829,21882500,48951.7,0.000672194,0.0857285,0.0861339,0.456351
209897262,69549623,16617,748404,424.459,33208900,55574,0.000567152,0.0742567,0.0742944,0.639127
209895431,69549623,15739,479750000,891214,20382100000,121888000,0.00185766,0.254065,0.257108,1.33222
209897926,69549623,16867,2008340,1572.31,79065700,206460,0.00078289,0.102801,0.0967256,0.728152
209899108,69549623,17076,712032,878.039,29645200,111894,0.00123315,0.157148,0.157486,0.324634
209896238,69549623,16040,4903760,11218.8,250198000,1491250,0.0022878,0.304103,0.308759,0.802653
209898637,69549623,16998,202430,117.26,9502660,15120.5,0.000579265,0.0746949,0.0751328,0.541147
209895142,69549623,15675,1520420,616.897,51146500,86883.3,0.00040574,0.0571441,0.0522677,0.794982
209893235,69549623,188,308499,899.065,12230500,133620,0.00291432,0.433128,0.434989,0.428993
209894910,69549623,182305701,385356,974.633,16334400,125063,0.00252918,0.324539,0.2528,1.08154
209894651,69549623,1097,28461200,21117.3,1103890000,3057900,0.000741969,0.107441,0.107501,1.52678
209903414,69549623,124372440,34058.9,0.577518,862560,74.4927,1.69565e-05,0.00218717,0,0
209896683,69549623,16242,190830,60.9205,7581430,8319.96,0.00031924,0.0435988,0.0419845,0.434034
209897213,69549623,16593,999502,671.355,45896300,98160,0.00067169,0.0982089,0.0943023,0.752917
209899121,69549623,17086,1269270,793.191,52308000,100346,0.000624916,0.0790578,0.0787101,0.70812
209894856,69549623,10713,2896340,2166.73,146320000,299906,0.000748091,0.103546,0.105029,0.952759
209894526,69549623,1031,929167,721.639,39298200,101037,0.000776652,0.10874,0.108099,0.608265
209897713,69549623,16821,1291150,1349.05,58587800,176128,0.00104484,0.136412,0.133322,0.454769
209899118,69549623,17083,102866,43.5401,4816040,5649.97,0.00042327,0.0549255,0.0550513,0.268135
209896476,69549623,16108,1344720,6229.52,36667500,952895,0.00463259,0.708622,0.703947,0.929843
209893605,69549623,582,489248,1339.5,25167200,186615,0.00273787,0.381432,0.389868,0.616212
209895900,69549623,15909,11671800,15381.4,580583000,2132710,0.00131782,0.182723,0.192502,1.0609
209896025,69549623,15962,225371,447.46,11589300,63425.7,0.00198544,0.281428,0.292621,0.352423
209896152,69549623,16012,14295600,27006.1,666383000,3545020,0.00188912,0.24798,0.253888,0.775608
209896681,69549623,16240,124767,57.041,5605110,7374.36,0.00045718,0.059105,0.0589003,0.12205
209899225,69549623,17134,513204,401.729,19604900,50763.6,0.000782787,0.098915,0.107661,0.646312
209902857,69549623,111220634,523987,687.592,18740600,93787.4,0.00131223,0.178988,0.179069,0.532284
209896065,69549623,15984,3695000,4341.12,157795000,560786,0.00117486,0.151769,0.155512,0.798898
209895755,69549623,15880,196485,69.779,8016260,8713.15,0.000355136,0.044345,0.0482484,0.440769
209893479,69549623,434,1526010,3846.5,64045700,527010,0.00252062,0.345351,0.347602,0.900897
209893815,69549623,656,3619870,3716.35,93962700,528743,0.00102666,0.146067,0.152772,1.24315
209894447,69549623,977,286927,760.462,11243100,96935.2,0.00265037,0.33784,0.321603,0.714667
209897341,69549623,16686,1473240,2352.48,72792900,339477,0.00159681,0.23043,0.245022,0.768355
209893123,69549623,12,69366.4,20.2027,2540380,3043.88,0.000291247,0.0438812,0.0438812,0.616251
209893594,69549623,576,30171.9,24.3871,1221550,3092.23,0.000808271,0.102487,0,0
209896711,69549623,16266,68153.9,26.7963,3115940,3571.68,0.000393173,0.0524061,0.0523894,0.359927
209901288,69549623,17410,956622,965.105,34649700,118874,0.00100887,0.124264,0.124151,0.351253
209894571,69549623,1061,98829.8,19.5024,4699050,2610.42,0.000197334,0.0264133,0.0261656,0.547225
209901585,69549623,17460,1676390,1838.76,57759400,248358,0.00109685,0.14815,0.151773,0.855303
209894322,69549623,903,671736,1207.99,34059300,158377,0.00179832,0.235773,0.232721,0.313144
209893961,69549623,748,158149,120.362,6704290,15180.1,0.000761066,0.095986,0.0962093,0.366177
209895120,69549623,15655,1052940,435.129,36654500,58269.5,0.000413252,0.0553398,0.0523899,0.523362
209897622,69549623,16800,164091,59.5331,6082680,7983.75,0.000362805,0.0486543,0.0467675,1.01123
209893925,69549623,718,2615700,1344.82,101865000,218887,0.000514135,0.083682,0.0836778,0.92613
209897068,69549623,16536,1475780,313.167,66015500,44188.9,0.000212205,0.0299428,0.0309559,0.830787
209896187,69549623,16024,8331260,15826.3,333572000,2037000,0.00189963,0.244501,0.243497,0.766162
209895729,69549623,15867,7044570,6029.61,268872000,762850,0.000855923,0.108289,0.11281,1.41661
209897109,69549623,16563,68621.3,46.1461,2841350,5960.14,0.000672475,0.0868555,0.0868557,0.160594
209900454,69549623,17319,532762,195.916,16152300,24859.6,0.000367737,0.0466618,0.045426,0.758815
209893274,69549623,241,954546,2640.84,39273700,341334,0.00276659,0.357588,0.35949,0.51288
209895166,69549623,15689,33334.5,19.5471,782562,2719.98,0.000586391,0.0815967,0,0
209899140,69549623,17099,203729,278.06,8068990,35889.2,0.00136486,0.176162,0.199203,0.463172
209893254,69549623,214,585995,259.884,23931700,33846.6,0.000443492,0.0577591,0.0554959,0.758589
209895552,69549623,15796,819544,779.626,35089700,99792.1,0.000951293,0.121765,0.120748,0.390712
209895756,69549623,15881,116839,46.574,4495570,5754.15,0.000398617,0.0492487,0.0647484,0.265938
209896749,69549623,16317,797073,383.107,37127100,52535.9,0.000480642,0.065911,0.0676503,1.07159
209901994,69549623,17484,156040,197.645,7008890,25450,0.00126663,0.163099,0.160524,0.320822
209896873,69549623,16420,386550,431.094,19435400,59830.4,0.00111523,0.15478,0.153389,0.275786
209893159,69549623,72,101702,56.5064,4742110,7181.37,0.000555609,0.0706121,0.0706204,0.128465
209896875,69549623,16421,695332,213.144,34026200,29490.3,0.000306535,0.0424118,0.0423918,0.651982
209897750,69549623,16844,1524260,755.134,66692300,104233,0.00049541,0.0683828,0.0651185,0.9049
209896793,69549623,16363,154870,61.461,5576750,8162.9,0.000396854,0.0527079,0.0511584,0.254203
209895505,69549623,15779,203174,93.8706,8165740,12273.8,0.00046202,0.0604099,0.0604931,0.422404
209897588,69549623,16786,174706,256.177,6316120,33411.4,0.00146634,0.191244,0.191339,0.694863
209893292,69549623,266,195919,50.8516,9045120,6686.02,0.000259554,0.0341265,0.03213,0.342278
209900355,69549623,17307,907478,1662.78,29263100,238474,0.00183231,0.262788,0.263031,0.612745
209897707,69549623,16820,7482420,8276.68,365075000,1165400,0.00110615,0.155752,0.151911,0.737447
209902294,69549623,17518,241943,168.47,8762720,21319.5,0.000696319,0.0881178,0.0856459,0.448128
209894580,69549623,1067,410950,393.259,11611500,52412.9,0.000956951,0.127541,0.120373,0.729861
209896102,69549623,15996,775703,2322.86,29145600,301060,0.00299453,0.388113,0.360696,0.651089
209896727,69549623,16287,606287,272.949,24222400,34006,0.000450198,0.056089,0.0528198,0.574149
209901410,69549623,17443,1095000,1120.81,35990000,140562,0.00102357,0.128367,0.123939,0.796608
209896693,69549623,16248,1175950,509.661,44762300,69253.8,0.000433404,0.0588919,0.0541051,0.832654
209901551,69549623,17445,481464,844.026,15433500,105787,0.00175304,0.219719,0.198009,0.746214
209898723,69549623,17012,464640,269.961,17931700,34246.4,0.000581012,0.0737052,0.0727619,0.944816
209896498,69549623,16120,2137850,10145.2,103565000,1441870,0.00474554,0.674452,0.693203,0.429569
209897389,69549623,16712,314275,651.58,13199500,85080.4,0.00207328,0.27072,0.270725,0.187036
209894143,69549623,836,69322.2,8.45922,1104570,1088.04,0.000122028,0.0156954,0.01573,0.407161
209896630,69549623,16194,407969,444.485,18068900,57006.5,0.00108951,0.139732,0.143918,0.40445
209894306,69549623,889,263312,155.826,10966000,20719.3,0.000591794,0.0786872,0.0594708,0.754312
209894937,69549623,15569,5929320,6219.7,239615000,955445,0.00104897,0.161139,0.175132,1.60897
209896696,69549623,16253,795264,224.013,31667700,29492.8,0.000281684,0.0370856,0.0351176,0.498678
209902012,69549623,17488,1806680,5125.57,79659900,703933,0.00283702,0.389629,0.390001,0.947006
209894324,69549623,904,3386520,2615.36,145432000,338893,0.000772285,0.100071,0.101818,0.636455
209896893,69549623,16432,2163830,1145.89,93723200,162311,0.000529568,0.0750111,0.0749832,0.775845
209903248,69549623,111220898,29271.6,48.2949,1434010,6313.52,0.00164989,0.215687,0,0
209897410,69549623,16725,4511170,3132.78,176918000,410083,0.000694449,0.0909037,0.0895901,1.24212
209899109,69549623,17077,208099,157.609,8768680,19677,0.000757376,0.0945558,0.0945558,0.815108
209893295,69549623,269,230631,42.644,4455660,5337.2,0.000184901,0.0231417,0.0221962,0.575443
209897307,69549623,16666,305038,381.452,15824800,52894.2,0.00125051,0.173402,0.173577,0.557425
209894642,69549623,1093,4997330,3749.04,199086000,479014,0.000750209,0.095854,0.0947309,0.479474
209893272,69549623,239,4372860,4945.01,204762000,675086,0.00113084,0.154381,0.143412,1.09156
209897779,69549623,16850,397357,118.568,18020200,15207.2,0.000298392,0.0382708,0.0385018,0.478383
209893789,69549623,648,7571800,15035.4,331789000,1913310,0.00198571,0.252689,0.252189,0.470991
209896426,69549623,16082,7548760,28278.8,425008000,4048120,0.00374615,0.536263,0.545488,0.798686
209893467,69549623,418,940309,706.949,29290800,94571.2,0.000751827,0.100575,0.100482,0.686575
209893271,69549623,238,69366.4,45.0288,2670160,5776.62,0.000649145,0.083277,0.083277,0.607167
209900217,69549623,17300,979002,1580.2,44912800,217321,0.00161409,0.221983,0.212727,0.588782
209894740,69549623,1140,426318,2213.58,12488600,286635,0.00519233,0.67235,0.653431,0.761695
209896709,69549623,16264,763586,257.361,30895100,33940.7,0.000337043,0.044449,0.0419845,0.550451
209893465,69549623,415,5564450,24097.9,253692000,3258150,0.00433068,0.585529,0.577068,0.501199
209895768,69549623,15893,2684520,1091.41,97000400,139094,0.000406556,0.0518135,0.0514114,0.570718
209896502,69549623,16121,9586780,36297.2,472076000,5189540,0.00378617,0.541323,0.549709,0.572983
209893548,69549623,521,69936.2,67.5707,3227010,10479.1,0.000966177,0.149838,0.149728,0.0928819
209896547,69549623,16137,392942,1611.94,18259500,219947,0.00410224,0.559745,0.569136,0.317504
209896849,69549623,16408,33607,5.01958,1566640,654.569,0.000149361,0.0194771,0,0
209893556,69549623,532,602338,964.898,19467200,125308,0.00160192,0.208036,0.209712,0.463022
209894315,69549623,895,1075870,2181.24,36451800,278570,0.00202742,0.258926,0.253795,0.756517
209894422,69549623,966,844766,1590.48,29136500,202585,0.00188274,0.239812,0.22813,0.808457
209900613,69549623,17335,307059,152.844,7790700,19106,0.000497766,0.0622225,0.0586438,0.793425
209893995,69549623,781,69938,96.8243,2597170,12390.3,0.00138443,0.177161,0.177161,0.39476
209894548,69549623,1044,173794,482.445,8124970,68984,0.00277595,0.396929,0.397516,0.506916
209893486,69549623,444,2922120,763.901,143768000,102455,0.00026142,0.0350619,0.0340438,0.830565
209896010,69549623,15956,33317700,93224.6,1282150000,13165300,0.00279805,0.395146,0.399653,1.19231
209898630,69549623,16997,374491,293.241,17826700,37841.1,0.000783037,0.101047,0.100889,0.482607
209902830,69549623,17585,103285,264.294,4418820,33476.9,0.00255888,0.324122,0.323868,0.0981756
209903107,69549623,111220800,981470,1885.21,34444000,240029,0.0019208,0.244561,0.228468,0.721805
209893145,69549623,52,766550,8772.26,31402000,1312360,0.0114438,1.71203,1.74123,0.839456
209895446,69549623,15753,1164120,847.428,55540700,109256,0.000727955,0.093853,0.0937478,0.421863
209897608,69549623,16794,34646.2,40.6845,1377220,5105.45,0.00117428,0.147359,0,0
209893566,69549623,549,42265000,30874.2,1904230000,4322260,0.000730492,0.102266,0.0988526,1.42025
209897251,69549623,16612,1307580,753.655,55015600,101363,0.000576374,0.0775196,0.0772547,0.960559
209894069,69549623,803,18200900,10602.3,772015000,1428040,0.000582515,0.0784599,0.0811785,0.972142
209897736,69549623,16829,38747100,44110.1,1858530000,6285220,0.00113841,0.162211,0.161564,0.890386
209897312,69549623,16671,3152830,3473.39,145307000,516091,0.00110167,0.163691,0.165174,0.727765
209894509,69549623,1021,3080750,2736.15,148517000,379274,0.000888144,0.123111,0.141551,1.29927
209894960,69549623,15589,2674640,2179.01,111234000,315040,0.000814692,0.117788,0.12234,1.16766
209893453,69549623,398,1762930,1308.71,55613500,183761,0.000742347,0.104236,0.0967214,1.03156
209897129,69549623,16574,334114,148.186,14977500,19775.8,0.000443519,0.0591888,0.0625692,0.755445
209896575,69549623,16154,695607,650.452,34915500,86336.9,0.000935085,0.124117,0.127287,0.46285
209901271,69549623,17406,33753.1,16.3932,1437280,2087.61,0.00048568,0.0618496,0,0
209897542,69549623,16775,418166,95.8457,18217800,12397.3,0.000229205,0.029647,0.0313978,0.642026
209902919,69549623,111220724,655074,1108.33,27659300,153711,0.00169192,0.234647,0.23528,0.602137
209893469,69549623,422,649526,662.019,26766500,86067.3,0.00101923,0.132508,0.130268,0.69185
209895082,69549623,15619,518502,501.887,20150000,73066.8,0.000967956,0.140919,0.153395,0.769768
209896702,69549623,16256,236622,56.0783,9341690,7444.3,0.000236995,0.0314607,0.0296649,0.453873
209893509,69549623,469,33359.9,65.6232,1765620,8309.3,0.00196713,0.249081,0,0
209902125,69549623,17497,749373,642.906,28311800,81464.9,0.000857924,0.108711,0.107374,0.505453
209893444,69549623,385,10180500,18631.8,412342000,2436070,0.00183014,0.239288,0.246669,0.71848
209896549,69549623,16138,669105,1549.91,29813800,209777,0.0023164,0.313519,0.348149,0.638307
209893743,69549623,630,1216350,1383.26,52079800,214871,0.00113722,0.176652,0.176296,1.2119
209903117,69549623,111220814,33421.8,53.8383,1078060,7703.03,0.00161087,0.230479,0,0
209897355,69549623,16694,10896500,11083.5,461980000,1530620,0.00101716,0.140469,0.146034,0.960241
209893362,69549623,363,622248,1469.11,34040100,195032,0.00236098,0.313432,0.309087,0.471251
209896766,69549623,16329,6232980,3084.27,257094000,439648,0.00049483,0.0705358,0.0689327,0.825788
209903124,69549623,111220820,889200,1862.86,43207400,255105,0.00209498,0.286892,0.270481,0.968748
209900995,69549623,17364,889200,1862.86,43207400,255105,0.00209498,0.286892,0.270481,0.968748
209894997,69549623,15605,351575,850.282,15385400,143481,0.00241849,0.40811,0.439649,1.34944
209894400,69549623,952,4281820,4910.81,171521000,635508,0.0011469,0.14842,0.147126,0.845919
209895991,69549623,15949,2270710,2320.95,69731300,292892,0.00102213,0.128987,0.125749,0.681682
209896213,69549623,16030,27240700,48034.2,1085310000,6357470,0.00176332,0.233382,0.234142,0.888077
209896650,69549623,16215,3409930,2389.39,142122000,367715,0.000700716,0.107837,0.111956,1.1822
209893582,69549623,566,1526540,7609.3,50623900,977204,0.00498466,0.640142,0.605527,0.760586
209895694,69549623,15853,45426500,23128.6,1972770000,3096290,0.000509143,0.0681604,0.0707756,0.898716
209903204,69549623,111220884,34744.9,47.5707,1363450,6102.98,0.00136914,0.175651,0,0
209895408,69549623,15722,545812,77.5185,11818100,9787.18,0.000142024,0.0179314,0.01757,0.991435
209897049,69549623,16523,59018.6,50.7694,2992030,7170.04,0.000860228,0.121488,0.117065,0.362708
209893361,69549623,362,2030720,498.812,102363000,66901,0.000245634,0.0329446,0.0323074,0.883789
209895929,69549623,15924,2502870,3222.24,119343000,459772,0.00128742,0.183698,0.180976,1.23073
209897416,69549623,16729,69124.9,75.3491,2982160,9469.97,0.00109004,0.136998,0.137,0.653945
209902460,69549623,17528,137292,164.97,5492500,20966,0.0012016,0.152711,0.152865,0.220659
209896624,69549623,16191,2818460,3253.28,125556000,425081,0.00115428,0.15082,0.149573,0.414945
209894826,69549623,10701,557328,634.308,25836000,83546.8,0.00113812,0.149906,0.152181,0.276485
209897365,69549623,16699,4239670,5808.56,172349000,796207,0.00137005,0.187799,0.191264,0.718385
209893460,69549623,408,224455,267.171,4633370,35677.6,0.00119031,0.158952,0.229687,0.743603
209893376,69549623,377,58682.3,90.3913,2555580,11519.7,0.00154035,0.196307,0,0
209893524,69549623,487,206917,65.5424,7903650,8107.65,0.000316757,0.0391831,0.038972,0.183049
209894302,69549623,883,277920,116.458,11539600,17076.4,0.000419033,0.0614435,0.0611572,0.792044
209901267,69549623,17405,33665.2,66.6612,1689990,8609.22,0.00198012,0.25573,0,0
209899831,69549623,17224,390590,543.043,12498900,72869.3,0.00139032,0.186562,0.197975,0.662571
209897279,69549623,16631,2905990,2333.14,120539000,320014,0.000802871,0.110122,0.109151,0.702174
209895746,69549623,15875,256736,54.8346,9031850,6723.21,0.000213584,0.0261873,0.0302303,0.648435
209896536,69549623,16132,1848470,5487.76,83888500,732398,0.00296882,0.396219,0.401693,0.555138
209893553,69549623,528,80849300,113043,3570030000,15938800,0.00139819,0.197142,0.196136,0.949999
209902627,69549623,17546,29271.6,48.2949,1434010,6313.52,0.00164989,0.215687,0,0
209893265,69549623,231,27718,14.1375,1183970,1902.31,0.000510046,0.0686308,0,0
209893529,69549623,495,2438940,9373.98,112206000,1295540,0.00384347,0.531191,0.533092,0.583011
209895008,69549623,15609,542359,1162.58,19184000,199365,0.00214356,0.367589,0.383421,1.17974
209895765,69549623,15884,79646.6,23.2051,3520680,2959,0.00029135,0.0371516,0.0372485,0.466955
209898314,69549623,16952,685715,1106.83,28367300,142109,0.00161413,0.207242,0.20774,0.460558
209894209,69549623,864,13907600,11810.3,605721000,1698370,0.000849194,0.122118,0.11925,1.4741
209895536,69549623,15791,159004,52.9643,7417580,6825.88,0.000333101,0.042929,0.0421414,0.359475
209898277,69549623,16948,2181190,3748.24,84351500,525737,0.00171844,0.241033,0.246728,1.53585
209893681,69549623,597,2107790,3631.29,104374000,507673,0.0017228,0.240856,0.248045,0.636859
209893883,69549623,698,82551000,179129,3420830000,25379500,0.00216992,0.30744,0.305787,1.33433
209894061,69549623,796,52443.9,36.6495,2435960,4688.01,0.000698831,0.0893908,0.0881252,0.139099
209902426,69549623,17526,307313,493.617,13103500,62603.5,0.00160624,0.203713,0.204083,0.313141
209897984,69549623,16877,4197780,2261.98,165874000,291855,0.000538851,0.0695262,0.06561,0.833914
209902849,69549623,17620,32793.8,16.5137,513201,2185.86,0.000503561,0.0666546,0,0
209899883,69549623,17249,69935.4,67.0701,2139430,8996.87,0.00095903,0.128645,0.128645,0.0312806
209893214,69549623,156,620235,2060.59,31589700,262461,0.00332226,0.423164,0.421633,0.509018
209895915,69549623,15914,15262100,28812.2,649435000,3847190,0.00188783,0.252075,0.253889,0.741673
209896996,69549623,16496,29371.1,12.2351,1102990,1697.44,0.000416571,0.057793,0,0
209896632,69549623,16195,31948.2,37.688,1258110,4745.96,0.00117966,0.148552,0,0
209893836,69549623,669,22742400,48395.9,919196000,6333850,0.002128,0.278504,0.278439,0.805545
209893891,69549623,703,12319200,14439,472755000,1835120,0.00117208,0.148964,0.146351,0.982189
209893989,69549623,777,236846,165.312,10830700,21842.1,0.000697973,0.0922207,0.0919194,0.301008
209899334,69549623,17159,362816,328.465,12332700,42614,0.000905322,0.117453,0.127315,0.84895
209895485,69549623,15771,1531110,466.945,72367200,60659.2,0.000304972,0.0396179,0.0373462,0.592077
209893609,69549623,585,326522,377.49,15200700,58850.1,0.00115609,0.180233,0.195194,0.905307
209895426,69549623,15734,154756,31.4616,2954900,4085.22,0.000203299,0.0263979,0.0238023,1.20513
209896553,69549623,16140,1165290,3661.21,51365600,490733,0.00314189,0.421126,0.4158,0.496239
209897596,69549623,16788,104768,219.816,3858950,28794.4,0.00209813,0.274841,0.274889,0.325801
209893679,69549623,596,2048820,1856.56,81925300,240744,0.000906161,0.117504,0.118441,0.616743
209901320,69549623,17419,924081,2895.63,44014700,411831,0.00313352,0.445666,0.398265,1.6141
209894678,69549623,1107,1770580,1513.47,64716700,193300,0.000854786,0.109173,0.105772,0.443052
209901294,69549623,17411,238092,93.8004,7595640,12125.8,0.000393968,0.050929,0.0508135,0.391605
209893543,69549623,513,84902.1,32.8224,3777980,4155.1,0.000386591,0.0489399,0.0495432,0.12839
209893858,69549623,682,549080,551.117,27034700,75457.3,0.00100371,0.137425,0.13682,0.431599
209901583,69549623,17459,95254.4,51.8658,3126080,7430.2,0.000544498,0.0780038,0.0779856,0.285679
209893126,69549623,19,99609,110.447,3996900,14818,0.00110881,0.148761,0.148305,0.527393
209894460,69549623,987,10432100,8461.16,403655000,1085020,0.000811071,0.104008,0.100599,0.713752
209894557,69549623,1049,1742710,906.32,43276400,125908,0.000520065,0.0722488,0.0735237,0.910978
209895697,69549623,15854,6801830,4926.85,313293000,671597,0.000724342,0.0987377,0.100596,0.853552
209899102,69549623,17066,1354020,1206.59,55618400,153555,0.000891118,0.113407,0.117816,0.575496
209893171,69549623,94,377352,138.756,16813700,17658.4,0.00036771,0.0467957,0.0469266,0.314856
209895912,69549623,15913,9245030,16966.8,399299000,2322750,0.00183523,0.251243,0.255917,0.937117
209895891,69549623,15905,40152100,69139.5,1815720000,9417510,0.00172194,0.234546,0.241065,0.909229
209893472,69549623,425,756522,370.884,19628900,46900,0.000490249,0.0619942,0.043854,0.980297
209896728,69549623,16290,460068,245.487,19984900,30463.3,0.000533589,0.0662148,0.0655447,0.397697
209893672,69549623,591,276377,72.1497,10459900,9248.21,0.000261055,0.0334623,0.0334101,0.925726
209896591,69549623,16163,9128570,34502,397153000,4546900,0.00377956,0.498096,0.494583,0.768435
209897323,69549623,16676,1150950,1330.97,53205100,189533,0.00115641,0.164675,0.158873,0.88402
209893488,69549623,446,245536,487.409,10759200,67617.1,0.00198508,0.275386,0.255098,0.37775
209896917,69549623,16447,193353,64.2097,8829380,10736.8,0.000332086,0.0555298,0.0551437,0.624432
209893461,69549623,409,1426790,3433.83,58481900,451807,0.00240669,0.31666,0.305589,0.659688
209895937,69549623,15928,12974700,9567.78,441102000,1221200,0.000737416,0.0941217,0.0937656,0.972205
209896622,69549623,16188,2818460,3253.28,125556000,425081,0.00115428,0.15082,0.149573,0.414945
209893313,69549623,294,13542800,13841.3,634723000,1996300,0.00102204,0.147407,0.154339,0.89348
209899937,69549623,17263,335257,191.734,10875500,26983.1,0.000571903,0.080485,0.0689462,1.31254
209895411,69549623,15723,545812,77.5185,11818100,9787.18,0.000142024,0.0179314,0.01757,0.991435
209895661,69549623,15837,839282,242.522,39646100,32439.4,0.000288964,0.0386514,0.0382066,0.557099
209894293,69549623,878,519466,228.821,12056300,28431.3,0.000440493,0.0547318,0.054169,0.742188
209901389,69549623,17437,4085100,4573.86,138911000,596818,0.00111964,0.146096,0.140925,0.831473
209897303,69549623,16663,102397,39.3773,4760240,5124.76,0.000384555,0.0500479,0.0500476,0.317214
209893225,69549623,173,310437,105.958,9488840,14196.5,0.000341319,0.0457306,0.0462785,0.242797
209898152,69549623,16929,1840330,2357.31,78839800,304654,0.00128092,0.165543,0.165536,0.36771
209901238,69549623,17400,1621840,1430.97,59057000,177564,0.00088231,0.109483,0.109808,0.482906
209897568,69549623,16780,299625,311.404,11855100,40639.4,0.00103931,0.135634,0.123235,0.931711
209893919,69549623,714,8710460,17689.8,401236000,2727710,0.00203087,0.313154,0.309893,1.21578
209895473,69549623,15767,2127920,826.574,100484000,108673,0.000388442,0.0510701,0.0516061,0.875176
209893897,69549623,706,155955,82.2629,7403390,10516,0.000527479,0.06743,0.0643061,0.550951
209893210,69549623,149,1424590,629.653,65671300,83455,0.000441988,0.0585817,0.0585335,0.423081
209897507,69549623,16766,151700,68.7023,7218680,8826.65,0.000452883,0.0581849,0.0537221,0.633812
209894345,69549623,919,670856,801.564,33813200,114232,0.00119484,0.170278,0.186526,0.974013
209903131,69549623,111220824,1255330,1106.23,55993800,141215,0.000881229,0.112492,0.109062,0.525291
209894512,69549623,1022,3429580,1366.54,153954000,177998,0.000398458,0.0519009,0.0537213,0.39058
209896780,69549623,16345,1710810,2278.82,73731700,322665,0.00133201,0.188604,0.180326,1.10651
209895917,69549623,15915,9074770,16588.6,395826000,2224280,0.00182799,0.245106,0.247708,0.661543
209897376,69549623,16706,1948790,1118.64,85891500,158885,0.000574017,0.0815303,0.0853332,0.635022
209902589,69549623,17540,1589400,5171.5,68498500,708543,0.00325374,0.445793,0.43308,0.907853
209896745,69549623,16310,12887200,9771.3,543086000,1380140,0.000758221,0.107094,0.107986,1.25335
209898494,69549623,16973,54904.9,22.0274,2581350,2828.49,0.000401192,0.0515162,0.0514427,0.218603
209893243,69549623,199,1564740,542.256,69639500,71909.6,0.000346547,0.0459563,0.0511146,1.02225
209896722,69549623,16281,33861.4,16.4928,1533890,2113.76,0.000487069,0.062424,0,0
209899119,69549623,17084,68098.1,22.6108,3116400,2926.2,0.000332033,0.0429704,0.0432732,0.53133
209897056,69549623,16529,33856.4,33.9131,1730770,4979.9,0.00100168,0.147089,0,0
209900972,69549623,17361,1106560,2121.73,55066500,288664,0.00191742,0.260867,0.242266,0.960353
209897200,69549623,16586,92222.9,20.7547,4375920,2733.84,0.000225049,0.0296438,0.029481,0.308598
209893304,69549623,281,626579,516.581,16374500,67787.3,0.000824447,0.108186,0.0918117,1.08119
209899931,69549623,17262,98448.8,22.6598,3009270,2841.18,0.000230168,0.0288594,0.0278114,0.614389
209895561,69549623,15803,1372210,695.63,68366200,90928.1,0.00050694,0.0662637,0.0682552,0.442576
209899050,69549623,17048,34969,43.2905,1230930,5376.66,0.00123797,0.153755,0,0
209899065,69549623,17053,6196460,4058.13,222191000,523037,0.00065491,0.0844089,0.0878182,0.775813
209893853,69549623,678,34940.3,313.544,1889080,39891.5,0.00897372,1.14171,0,0
209895947,69549623,15934,911595,742.189,34500500,91877.1,0.000814165,0.100787,0.0949544,0.504426
209896496,69549623,16119,2137850,10145.2,103565000,1441870,0.00474554,0.674452,0.693203,0.429569
209896203,69549623,16028,6232740,9036.64,306742000,1175680,0.00144987,0.18863,0.187803,0.325889
209894439,69549623,974,1297530,2615.92,59198500,346250,0.00201608,0.266854,0.257331,0.773991
209897103,69549623,16559,874583,826.094,39749600,117570,0.000944558,0.13443,0.128777,0.949932
209894127,69549623,828,6198390,6069.93,234340000,793257,0.000979276,0.127978,0.127508,0.822619
209900528,69549623,17328,717156,475.207,23392600,60002,0.000662627,0.0836666,0.0836003,0.461993
209895703,69549623,15856,34786200,16758.3,1548120000,2239280,0.00048175,0.0643727,0.0672017,0.857576
