id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211492116,69782372,17175,557910,52.5686,20593700,6887.06,9.42241e-05,0.0123444,0.0123949,0.709089
211487503,69782372,15691,60514.2,5.33135,640762,733.51,8.81009e-05,0.0121213,0,0
211494108,69782372,17433,931256,617.664,30258400,83341.2,0.000663259,0.0894933,0.101301,1.32397
211486451,69782372,1132,8666200,10994.4,300772000,1538340,0.00126865,0.17751,0.175096,1.14294
211487582,69782372,15767,2248940,894.296,81734900,131152,0.000397651,0.0583172,0.0557806,1.52667
211487252,69782372,15663,372588,112.31,11266200,14238.9,0.000301432,0.0382163,0.0373923,0.776565
211489615,69782372,16431,235703,90.4387,10085200,12292.4,0.000383697,0.052152,0.0489744,0.83401
211488753,69782372,16170,6854040,1767.82,259845000,261900,0.000257924,0.0382111,0.0392024,2.06999
211496227,69782372,111220690,174659,29.9716,7495760,4001.15,0.000171601,0.0229084,0.0229187,0.418246
211485373,69782372,363,655820,266.09,25879200,41117.2,0.000405736,0.0626958,0.064032,1.42085
211494627,69782372,17490,374665,2259.23,15737000,345323,0.00603,0.921684,0.865993,1.078
211489341,69782372,16345,1722770,823.095,67629600,109792,0.000477774,0.0637297,0.0588392,1.31809
211490692,69782372,16733,216121,1.12408,8098700,151.712,5.20117e-06,0.000701974,0.000742613,1.98943
211488198,69782372,16009,7843580,3622.51,201831000,571171,0.000461843,0.0728201,0.0766182,2.17253
211488833,69782372,16215,3610710,747.954,124618000,101527,0.000207149,0.0281184,0.0270999,1.10628
211490187,69782372,16618,559504,114.691,21641100,16673.1,0.000204987,0.0297997,0.0297997,1.24713
211490581,69782372,16694,11158600,63285.9,474964000,8968650,0.00567148,0.803742,0.772846,0.809039
211485587,69782372,667,343457,1587.44,11532400,255035,0.00462196,0.742553,0.749608,0.421499
211494367,69782372,17467,1087780,1831.39,39363800,280780,0.0016836,0.258122,0.258827,2.39899
211491269,69782372,16925,6748710,58423,297850000,8410370,0.00865691,1.24622,1.24628,0.568766
211489648,69782372,16452,489566,656.654,21102000,90371,0.0013413,0.184594,0.184594,0.995134
211491782,69782372,17107,979132,174.015,31876500,22740,0.000177724,0.0232247,0.0232247,0.741152
211496848,69782372,111220814,34969,210.418,1093820,27426.7,0.00601728,0.784314,0,0
211485533,69782372,597,1788340,3335.35,61128600,533706,0.00186506,0.298436,0.3005,1.49072
211492658,69782372,17281,45503.3,4.562,1640950,598.723,0.000100256,0.0131578,0.0130089,0.173407
211485794,69782372,847,34969,2.35188,1446080,338.719,6.7256e-05,0.00968626,0,0
211485209,69782372,137,486950,764.861,17671500,104969,0.00157072,0.215563,0.2157,1.58335
211485824,69782372,869,69938,10.8029,2874840,1631.8,0.000154464,0.0233321,0.0233321,0.329957
211491466,69782372,17013,533467,529.339,17850000,70098.6,0.000992263,0.131402,0.13602,0.979706
211487672,69782372,15822,850101,1420.39,30909800,214663,0.00167085,0.252515,0.248347,1.01049
211485276,69782372,232,832689,346.006,23589200,54854.1,0.000415528,0.0658758,0.0660468,0.703343
211494016,69782372,17411,229886,35.9267,7191390,5450.06,0.00015628,0.0237076,0.0331862,0.678737
211496762,69782372,111220794,909050,1693.05,27136800,243341,0.00186244,0.267687,0.267734,0.716604
211486187,69782372,1057,3561510,237.119,132760000,39837.6,6.65783e-05,0.0111856,0.0110838,1.8099
211490933,69782372,16828,42191500,462122,1919150000,65442200,0.010953,1.55107,1.55749,0.414634
211491015,69782372,16863,839256,3295.38,34770100,502716,0.00392655,0.599002,0.599002,0.48747
211488240,69782372,16025,10525900,1583.9,441589000,245748,0.000150477,0.023347,0.0234416,2.24386
211489352,69782372,16352,7210200,2747.65,267990000,376819,0.000381078,0.052262,0.0496579,1.62531
211485521,69782372,581,468024,900.157,17396600,150707,0.00192331,0.322007,0.327679,0.7741
211485128,69782372,12,63427.9,3.10239,2215020,449.429,4.89121e-05,0.00708567,0.00708415,0.308472
211491957,69782372,17132,582288,430.175,20842000,56303.1,0.000738767,0.0966929,0.0911975,1.04393
211487245,69782372,15660,51798.6,0.0968125,1356020,17.3942,1.86902e-06,0.000335804,0.000334764,1.19359
211485302,69782372,266,202134,77.8605,7418550,10771.6,0.000385192,0.0532894,0.0510669,0.848768
211485722,69782372,771,40901000,65075.8,1393020000,8844440,0.00159106,0.21624,0.236515,1.86938
211486484,69782372,10672,4580940,59059.5,218823000,9056240,0.0128924,1.97694,1.97694,0.469724
211488742,69782372,16161,214284,179.931,7006620,26689,0.000839683,0.124549,0.121479,1.00958
211491352,69782372,16959,932267,290.277,35228100,41024.7,0.000311367,0.0440053,0.0520652,1.73798
211489873,69782372,16564,705963,2267.4,30298100,390494,0.00321178,0.553136,0.750714,1.96172
211485328,69782372,303,1748370,1062.88,55374200,147754,0.000607926,0.0845099,0.0845076,1.03426
211486385,69782372,1104,247479,71.9627,10208800,9647.15,0.000290783,0.0389817,0.0409517,1.0193
211490740,69782372,16769,349637,1501.46,14523700,216036,0.00429433,0.617887,0.617963,0.591053
211495001,69782372,17543,127511,510.493,3759550,70766.2,0.00400351,0.55498,0.521099,0.541301
211487641,69782372,15795,703132,184.371,22374900,25781.3,0.000262215,0.0366664,0.0370808,0.584745
211488291,69782372,16065,3370360,2273.01,110265000,405224,0.000674411,0.120232,0.119534,4.09921
211496967,69782372,111220832,68668.4,4.41901,2365970,562.819,6.4353e-05,0.0081962,0.00819375,0.0570005
211485524,69782372,585,368205,213.688,12691000,30671.1,0.000580351,0.0832989,0.0852028,0.610413
211493959,69782372,17400,1503440,3036.45,53869000,456490,0.00201967,0.303631,0.313336,2.28916
211488990,69782372,16265,301006,2.92767,10443700,384.241,9.7263e-06,0.00127652,0.00127865,0.741551
211485307,69782372,272,171600,357.818,4772610,48692.3,0.00208519,0.283755,0.267399,0.638328
211493335,69782372,17342,79159.3,597.142,3299400,89369.9,0.00754355,1.12899,1.1213,0.335095
211485420,69782372,433,1153970,279.536,50296400,44256.5,0.00024224,0.0383517,0.0383516,0.95105
211490661,69782372,16721,1108890,33.1531,41350800,5191.32,2.98974e-05,0.00468153,0.00397315,3.01585
211485554,69782372,622,68413.3,2.53299,2915340,350.445,3.70248e-05,0.00512248,0.00521416,1.11575
211491322,69782372,16948,2966400,30582.3,120858000,4442900,0.0103096,1.49774,1.49836,0.473683
211485471,69782372,504,3313280,11158.6,131835000,1632370,0.00336786,0.492675,0.491618,0.786286
211494417,69782372,17471,152209,20.6832,5343720,3241.57,0.000135887,0.0212967,0.0157119,0.805092
211485389,69782372,386,13821200,25423,473034000,3551140,0.00183942,0.256934,0.259054,1.21105
211491433,69782372,16997,489989,304.21,19154100,42951.4,0.000620851,0.0876579,0.085702,1.0636
211485529,69782372,591,308116,19.4455,10823000,2612.16,6.31109e-05,0.00847783,0.00847198,0.708767
211496130,69782372,111220670,696681,157.603,26135700,20189.2,0.000226219,0.0289791,0.029021,1.24733
211488555,69782372,16143,2766230,10092,112524000,1473630,0.00364828,0.532721,0.529826,0.840377
211492609,69782372,17263,337751,33.469,11098100,4448.67,9.90934e-05,0.0131714,0.0123259,0.804995
211485947,69782372,975,29814.9,3.45136e-05,1195780,0.0038549,1.15759e-09,1.29294e-07,0,0
211489811,69782372,16541,1402410,1069.72,57749700,193049,0.000762772,0.137655,0.152495,2.87723
211485767,69782372,811,3812940,26456.5,173333000,3751220,0.00693862,0.983815,0.969816,0.621222
211496287,69782372,111220700,53153,52.5763,2213540,7409.44,0.00098915,0.139398,0.129063,0.755437
211491373,69782372,16970,2205640,1468.82,82562800,201535,0.000665936,0.0913725,0.0901724,1.28362
211485607,69782372,692,34968.4,0.224697,1541610,35.703,6.42571e-06,0.00102101,0,0
211489763,69782372,16521,59765.5,603.395,2729050,105914,0.010096,1.77216,2.04387,1.12424
211495522,69782372,17573,137578,645.886,4321830,101718,0.0046947,0.73935,0.554028,2.31622
211485275,69782372,231,23554.6,0.367663,854833,46.0504,1.5609e-05,0.00195505,0,0
211489168,69782372,16320,800427,1746.62,30052300,264726,0.00218212,0.33073,0.359902,1.46428
211489584,69782372,16415,1771320,1595.05,78039800,246937,0.000900486,0.139408,0.149027,2.03258
211495532,69782372,17579,106546,23.3051,2862170,3267.09,0.000218734,0.0306637,0.0303205,1.23217
211486446,69782372,1129,74391300,227087,2903010000,38137700,0.0030526,0.512664,0.528529,3.83871
211491228,69782372,16901,420107,90.9937,15159500,12500.2,0.000216597,0.0297549,0.028072,1.27791
211485294,69782372,255,861905,5129.42,35079900,788836,0.00595126,0.915224,0.914945,0.444233
211486718,69782372,10720,6881010,80160,319799000,11421600,0.0116495,1.65987,1.69826,0.326506
211491464,69782372,17012,499253,168.522,17420600,21750.4,0.000337549,0.0435659,0.0412257,0.873118
211485844,69782372,883,279665,521.398,11256700,74872.5,0.00186437,0.267722,0.267807,0.704437
211485135,69782372,27,209814,485.298,8592940,66790.8,0.00231299,0.318334,0.318334,0.903715
211485221,69782372,156,1118760,119.731,46592300,16955.5,0.000107021,0.0151557,0.0151615,1.12457
211485586,69782372,666,180513,1834.39,8111520,277437,0.0101621,1.53693,1.48915,0.455446
211488155,69782372,15989,7934100,3882.47,259078000,524345,0.00048934,0.0660876,0.0657352,1.0763
211489078,69782372,16288,99058.3,0.899625,2984630,107.748,9.08178e-06,0.00108772,0.00108634,0.631249
211487724,69782372,15861,3944180,728.449,141747000,110123,0.00018469,0.0279205,0.0277587,1.40753
211487912,69782372,15919,7062740,11960.4,237467000,1975980,0.00169345,0.279775,0.281295,1.88538
211489633,69782372,16442,741964,7971.69,31632800,1447220,0.010744,1.95052,1.90541,1.8038
211485783,69782372,836,104907,38.5407,3130640,4816.99,0.00036738,0.0459168,0.0459168,0.0857637
211486510,69782372,10680,4386070,58696.2,187288000,8593790,0.0133824,1.95934,1.95905,0.258466
211490658,69782372,16720,1108890,33.1531,41350800,5191.32,2.98974e-05,0.00468153,0.00397315,3.01585
211485121,69782372,1,65211.5,44.3568,1949030,6366.5,0.0006802,0.0976285,0.0988929,0.373873
211488017,69782372,15932,5558910,513.126,195072000,71930.5,9.23069e-05,0.0129397,0.0127802,1.87589
211487556,69782372,15729,482364,550.5,15126000,71038,0.00114125,0.14727,0.141705,0.762494
211487663,69782372,15814,864495,148.274,32710000,22669,0.000171515,0.0262223,0.0329996,1.41667
211488489,69782372,16131,14096900,7750.44,545052000,1164290,0.000549796,0.0825914,0.0921065,2.55365
211490598,69782372,16700,944163,4010.21,40302300,582486,0.00424737,0.616933,0.616933,0.608777
211488275,69782372,16053,944058,257.95,44228200,34003.8,0.000273235,0.0360187,0.0360201,0.735436
211485335,69782372,311,943822,933.794,28789500,132064,0.000989376,0.139924,0.139904,0.488744
211488907,69782372,16243,444571,12.3852,16690100,1639.03,2.78587e-05,0.00368677,0.00370616,0.842594
211490913,69782372,16820,8093040,73675.8,380338000,10322100,0.0091036,1.27543,1.31063,0.530794
211489097,69782372,16293,179530,53.2746,6110650,7740.1,0.000296745,0.0431132,0.0414254,0.684297
211485201,69782372,127,966179,926.232,40415300,131905,0.000958655,0.136522,0.126979,1.14597
211490780,69782372,16794,62783.2,2.2774,2433880,307.301,3.6274e-05,0.00489464,0.00482615,0.344833
211485331,69782372,307,921208,106.007,27472100,15400.2,0.000115073,0.0167174,0.0212801,1.07852
211497172,69782372,111220908,156047,23.0246,4101200,3078.83,0.000147549,0.0197302,0.0212767,0.683385
211489809,69782372,16539,1402410,1069.72,57749700,193049,0.000762772,0.137655,0.152495,2.87723
211496254,69782372,111220692,838729,1004.95,33554200,146126,0.00119818,0.174223,0.17425,1.08849
211487476,69782372,15682,78988.4,39.5885,1809790,5081.67,0.000501194,0.0643344,0.0773402,0.736965
211496418,69782372,111220732,82913.3,59.9309,3533070,8185.75,0.000722814,0.0987267,0.104906,0.583378
211488946,69782372,16253,823524,40.115,28429100,5320.03,4.87115e-05,0.00646007,0.00599191,0.868391
211486382,69782372,1102,1433710,97.5259,61731900,13125.5,6.80232e-05,0.00915492,0.00915495,0.66723
211488106,69782372,15966,180799,3099.39,8121300,515688,0.0171427,2.85227,2.65068,0.655577
211487565,69782372,15739,562313000,1241410,20868500000,209248000,0.00220769,0.372121,0.395521,3.41832
211485923,69782372,952,4725120,399.295,175450000,56738.8,8.45048e-05,0.0120079,0.0117985,1.21604
211486824,69782372,15597,64694.5,33.0809,1535820,4638.81,0.000511341,0.0717033,0.0712351,0.551851
211485952,69782372,978,854623,95.2181,22718600,12534.8,0.000111415,0.0146671,0.0156009,0.839152
211487881,69782372,15907,39812500,873912,1590950000,151962000,0.0219507,3.81695,3.77504,0.797243
211487916,69782372,15922,7062740,11960.4,237467000,1975980,0.00169345,0.279775,0.281295,1.88538
211490464,69782372,16655,99363.9,30.3208,3968140,4416.55,0.000305149,0.0444482,0.0443809,0.837146
211491534,69782372,17059,58752.5,2.23882,2255940,281.993,3.8106e-05,0.00479968,0.00480024,0.153889
211485383,69782372,377,139876,19.9026,5604610,2946.75,0.000142287,0.0210668,0.0210668,0.457585
211486409,69782372,1117,8683520,6141.64,315858000,828999,0.000707276,0.0954681,0.1053,1.78629
211491002,69782372,16860,174845,592.404,6946490,89143.4,0.00338817,0.509843,0.509843,0.299761
211491419,69782372,16991,2307860,126.772,85454600,15849.4,5.49306e-05,0.00686757,0.00715215,1.34471
211495494,69782372,17562,1437120,1634.77,45727700,249766,0.00113753,0.173796,0.161311,3.1784
211485255,69782372,204,383655,10473,19492000,1783730,0.0272979,4.64931,4.65037,0.336329
211488078,69782372,15954,271661,52.2122,8657800,7297.79,0.000192196,0.0268636,0.0264912,1.2909
211489863,69782372,16561,934969,6748.77,40429700,1202770,0.00721818,1.28643,1.45622,1.87936
211489700,69782372,16486,3987920,1010.87,148854000,131822,0.000253483,0.0330552,0.031009,2.40853
211491985,69782372,17145,2035900,14292.1,72935900,1935080,0.00702003,0.950478,0.979477,0.815952
211494286,69782372,17457,43403.9,2.5736,1391090,386.969,5.92943e-05,0.00891554,0,0
211495587,69782372,17596,607153,262.108,15251600,36764.6,0.0004317,0.0605524,0.0625163,1.24968
211492588,69782372,17257,1345810,259.691,49525800,34881.1,0.000192962,0.0259183,0.0261912,1.61995
211486752,69782372,182305689,6005990,1169.25,226039000,196378,0.00019468,0.0326971,0.0326632,1.69731
211485791,69782372,845,2018110,568.984,79673500,76167.5,0.000281939,0.0377421,0.0401508,1.0876
211491362,69782372,16964,128126,202.513,5401740,28729.2,0.00158058,0.224226,0.221139,0.398169
211488949,69782372,16254,331214,12.1577,11183400,1576.45,3.67064e-05,0.00475962,0.00457068,0.822596
211485386,69782372,381,3349340,1270.61,115154000,178757,0.000379359,0.0533708,0.0533707,1.37783
211485251,69782372,200,628325,212.808,21365600,30773.3,0.00033869,0.0489768,0.0489256,0.872266
211491033,69782372,16871,349690,716.485,13265000,121008,0.00204891,0.346044,0.346044,1.24571
211496146,69782372,111220672,594473,339.317,20467100,45531.4,0.000570786,0.0765913,0.0765913,0.902759
211485399,69782372,403,3600730,4395.73,125497000,655522,0.00122079,0.182053,0.182051,0.747514
211488895,69782372,16239,751897,27.9613,27059600,3701.03,3.71877e-05,0.00492225,0.00510651,1.10375
211494954,69782372,17536,207871,126.358,6417280,18619.4,0.000607867,0.0895717,0,0
211494042,69782372,17419,1031470,3272.23,42845700,454064,0.00317239,0.44021,0.432218,0.888934
211485222,69782372,157,1140440,683.921,33665800,102831,0.000599697,0.0901673,0.0934492,1.99843
211485705,69782372,757,103567,2.38927,3797530,312.94,2.30699e-05,0.00302163,0.00317584,0.503901
211488539,69782372,16140,1408130,2164.48,51620300,344938,0.00153713,0.244962,0.244909,1.51995
211485344,69782372,323,49635100,47059.9,1941680000,7994930,0.000948118,0.161074,0.165893,5.75949
211491787,69782372,17109,979132,174.015,31876500,22740,0.000177724,0.0232247,0.0232247,0.741152
211488122,69782372,15976,2593350,8102.37,98571800,1418380,0.00312428,0.54693,0.495068,2.28677
211487889,69782372,15910,2053500,56535.9,91894500,9884810,0.0275315,4.81364,4.71847,0.537937
211491250,69782372,16910,56597.7,1.56416,1932920,225.471,2.76365e-05,0.00398374,0.00377253,0.662177
211487512,69782372,15695,28388.8,1.81447,923104,217.195,6.39148e-05,0.00765073,0,0
211485784,69782372,837,591813,678.603,24013800,102024,0.00114665,0.172392,0.19864,1.24541
211496898,69782372,111220822,125642,267.378,5603430,40097.9,0.00212809,0.319144,0.347074,0.630699
211492987,69782372,17310,1107180,559.493,44248100,73516.3,0.000505331,0.0663994,0.0658681,1.39752
211485223,69782372,159,10092200,28378.1,364343000,4952720,0.0028119,0.49075,0.480837,2.29381
211487865,69782372,15899,804287,1125.12,29314200,157729,0.0013989,0.196111,0.196111,0.801395
211486790,69782372,15580,458729,3073.33,14894500,467962,0.00669967,1.02013,1.00795,0.800009
211488246,69782372,16027,18782800,1978.68,804110000,290733,0.000105345,0.0154787,0.0154677,2.60923
211489928,69782372,16583,66437.6,1520.95,2701210,267934,0.022893,4.03287,4.03287,1.03915
211485293,69782372,254,17767400,9432.53,763691000,1398490,0.00053089,0.078711,0.081723,1.52701
211486764,69782372,182305709,1219280,44.9192,49573700,6592.68,3.68407e-05,0.00540702,0.00541956,1.74752
211488504,69782372,16134,5907480,3766.28,225875000,574313,0.000637545,0.097218,0.103274,1.93286
211485368,69782372,358,98062.4,5.16229,4019040,742.225,5.2643e-05,0.0075689,0.00753478,0.236889
211492664,69782372,17283,489925,289.763,16717800,38183.2,0.000591442,0.0779368,0.0775213,1.10732
211491192,69782372,16887,1703200,369.556,61392400,49358.2,0.000216977,0.0289797,0.028313,1.46879
211485479,69782372,515,349005,262.359,9329420,40583.9,0.000751736,0.116285,0.120091,0.569936
211490183,69782372,16617,996329,381.22,37497700,69353.6,0.000382624,0.0696091,0.064683,2.40336
211485453,69782372,480,174845,357.926,6400370,50048.4,0.0020471,0.286244,0.286244,0.723002
211487870,69782372,15901,804285,875.47,27733100,125178,0.00108851,0.155639,0.155639,0.55864
211490988,69782372,16856,1992280,5848.03,81082200,903104,0.00293535,0.453303,0.453212,0.633949
211490761,69782372,16783,341873,750.188,12867100,137804,0.00219434,0.403084,0.358417,2.00486
211495977,69782372,111220650,104907,289.659,4109930,38035.7,0.0027611,0.362566,0.362566,0.777727
211489853,69782372,16555,28561.2,666.683,1092070,117302,0.0233423,4.10703,0,0
211485285,69782372,242,5832020,1519.22,212506000,228057,0.000260497,0.0391044,0.0378216,1.55996
211487075,69782372,15619,492101,200.134,14143800,33220.5,0.000406693,0.0675075,0.0717152,0.928283
211489655,69782372,16456,234529,273.308,9192500,49865.8,0.00116535,0.212621,0.193251,2.04212
211492008,69782372,17154,876523,8640.81,29790700,1165450,0.00985805,1.32963,1.36876,0.589564
211489011,69782372,16270,974976,433.781,34560600,57303.8,0.000444914,0.0587746,0.0586206,0.696231
211485946,69782372,974,2028160,236.955,83814800,34826.1,0.000116833,0.0171713,0.0171711,0.84722
211490411,69782372,16633,658036,4.43523,24668600,558.599,6.74011e-06,0.000848888,0.000844974,1.06175
211487675,69782372,15829,3459520,4287.37,120981000,608194,0.0012393,0.175803,0.175732,0.736155
211494558,69782372,17484,177591,256.071,7194020,35037.5,0.00144191,0.197293,0.198927,0.435805
211486436,69782372,1127,244783,42.8979,9775470,5466.8,0.000175249,0.0223333,0.0223333,0.598433
211485361,69782372,345,7308460,730.852,284419000,100140,0.000100001,0.013702,0.0137019,0.843458
211493941,69782372,17398,29489.6,3.34191,841905,517.97,0.000113325,0.0175645,0,0
211486620,69782372,10693,419628,949.394,12824000,136688,0.00226247,0.325737,0.325737,0.51419
211494221,69782372,17448,29898.2,12.4377,915248,1532.76,0.000416002,0.0512658,0,0
211489599,69782372,16420,453525,3188.71,17696900,495754,0.00703095,1.09311,1.11791,0.357033
211485874,69782372,906,523638,147.296,23106700,19790.5,0.000281293,0.0377941,0.0377484,1.13871
211488265,69782372,16041,4223700,367.504,177727000,50598.8,8.70099e-05,0.0119797,0.0119222,0.780385
211487660,69782372,15811,4675150,738.123,178706000,111716,0.000157882,0.0238957,0.0274544,2.17689
211490702,69782372,16737,322187,4.07348,11792900,467.929,1.26432e-05,0.00145235,0.00149772,1.0551
211488103,69782372,15965,475709,9599.98,22936100,1618930,0.0201804,3.4032,3.35239,0.536169
211485568,69782372,639,1180730,272.526,38845500,39422.8,0.000230811,0.0333885,0.0332385,1.08788
211486184,69782372,1056,11749500,134312,524076000,19199100,0.0114313,1.63404,1.63404,0.252319
211485364,69782372,350,68487.1,2.27621,2797180,297.566,3.32356e-05,0.00434484,0.00435463,0.206909
211487841,69782372,15878,349689,524.792,11650900,75440.4,0.00150074,0.215735,0.215735,1.10059
211490970,69782372,16850,417299,668.954,17826000,94489.3,0.00160306,0.226431,0.227228,0.76534
211485367,69782372,354,56634100,89297.3,1983650000,12912400,0.00157674,0.227997,0.235975,2.11225
211494004,69782372,17409,175447,495.891,6560730,75022.4,0.00282644,0.427607,0.347588,1.5343
211485187,69782372,106,174845,9.18111,6956750,1225.45,5.251e-05,0.00700877,0.00700877,0.441485
211486041,69782372,1014,1188950,1530.46,45683700,214061,0.00128724,0.180043,0.180043,0.998463
211486571,69782372,10687,3979940,25646.5,143623000,3604570,0.00644394,0.905685,0.904773,0.51348
211487872,69782372,15902,418915,370.144,15750800,59136.7,0.000883578,0.141166,0.140971,0.617036
211491817,69782372,17116,384653,128.365,14122900,16094.5,0.000333716,0.0418417,0.0418415,0.595095
211494168,69782372,17442,33218.8,741.492,1680710,118216,0.0223215,3.55872,0,0
211485142,69782372,38,491834,564.404,15560400,87149.3,0.00114755,0.177193,0.173066,1.46596
211485213,69782372,143,170149,18.0424,4999480,2244,0.000106039,0.0131885,0.0128132,1.47525
211485514,69782372,573,209813,32.1968,10077800,4387.83,0.000153455,0.020913,0.0209131,0.544594
211490633,69782372,16712,314721,288.711,12973100,43188.3,0.000917355,0.137227,0.137227,0.379394
211488965,69782372,16258,384358,110.126,12899500,13716.4,0.00028652,0.0356867,0.035684,0.964508
211490615,69782372,16707,673692,49.4251,26592800,8481.52,7.33645e-05,0.0125896,0.0117123,1.99561
211488075,69782372,15953,348675,119.128,12309400,16637.7,0.000341659,0.0477167,0.047692,0.592187
211490485,69782372,16661,1167380,57.5455,46993500,8540.2,4.92947e-05,0.00731571,0.00694977,3.17137
211488023,69782372,15934,1169090,57.663,41967900,8936.17,4.9323e-05,0.00764371,0.00755616,1.08532
211487676,69782372,15830,4090560,1223.08,142717000,179632,0.000299,0.0439138,0.0439167,1.58621
211489771,69782372,16527,24885.5,510.404,1035020,91296.8,0.0205101,3.66867,0,0
211494160,69782372,17441,33218.8,741.492,1680710,118216,0.0223215,3.55872,0,0
211485567,69782372,638,828131,48.4158,32834600,7060.61,5.84639e-05,0.00852597,0.00842221,0.921268
211488134,69782372,15981,17273900,3257.98,575340000,418803,0.000188607,0.0242448,0.023852,1.55037
211485730,69782372,777,190120,3.93055,6008300,472.223,2.06741e-05,0.00248382,0.00242485,1.44048
211489892,69782372,16569,465062,820.93,18301400,149234,0.00176521,0.32089,0.324215,2.15326
211485450,69782372,477,90712100,38714.1,3444370000,5702560,0.00042678,0.0628643,0.0619981,1.8191
211486155,69782372,1045,139876,13.9409,6293100,1865.68,9.96665e-05,0.0133381,0.0133381,0.486418
211485241,69782372,187,1098170,42.8442,40907700,7103.72,3.90142e-05,0.00646869,0.00646089,1.05239
211491732,69782372,17094,34969,219.512,647020,29110.5,0.00627734,0.832467,0,0
211490508,69782372,16668,26710900,71793.6,1135740000,10184800,0.0026878,0.381296,0.358981,1.48563
211490900,69782372,16813,58756100,553623,2637750000,78396800,0.00942238,1.33428,1.35374,0.55246
211489428,69782372,16388,739978,14679,31119300,2500820,0.019837,3.37959,3.44706,0.708056
211490143,69782372,16605,223297,251.828,8233750,44599.1,0.00112777,0.19973,0.174531,1.90602
211493354,69782372,17347,392165,288.256,11871900,38540.1,0.000735037,0.098275,0.0995912,0.983474
211491167,69782372,16876,6687060,1817.61,240469000,262868,0.00027181,0.0393099,0.0376489,2.33185
211485439,69782372,460,171284,117.838,7152890,16978.5,0.000687964,0.0991249,0.098876,1.20381
211485442,69782372,465,2503300,489.399,81646700,71598.1,0.000195502,0.0286015,0.0317519,1.09088
211487536,69782372,15711,54726.8,17.6684,1388950,2356.48,0.000322848,0.043059,0.0381361,0.695452
211485125,69782372,8,947174000,3018950,36106900000,472272000,0.00318732,0.498611,0.514948,2.58377
211485376,69782372,367,1008060,895.814,35879600,128263,0.000888649,0.127237,0.124237,1.0543
211494721,69782372,17501,1422740,1089.4,38716700,147586,0.000765708,0.103734,0.0932627,1.1554
211495064,69782372,17553,56478.5,365.27,2452940,53122.6,0.00646742,0.940582,0.879634,0.555692
211495535,69782372,17581,847436,755.318,29695200,114696,0.000891298,0.135345,0.130802,2.2575
211491263,69782372,16920,63662700,657672,2680060000,96081400,0.0103306,1.50922,1.50923,0.506625
211485282,69782372,239,4657760,17837.2,191892000,2638110,0.00382957,0.566389,0.544309,0.796843
211488755,69782372,16171,4248980,2482.04,147704000,387653,0.00058415,0.0912345,0.0921539,1.85998
211489419,69782372,16386,1443340,38437,63424000,6751330,0.0266305,4.67756,4.68477,0.752098
211491153,69782372,16873,244783,524.236,9216230,92241.8,0.00214163,0.376831,0.376831,1.38766
211496548,69782372,111220756,978201,2186.6,39764900,315995,0.00223533,0.323037,0.322962,1.0292
211489164,69782372,16319,800427,1746.62,30052300,264726,0.00218212,0.33073,0.359902,1.46428
211487638,69782372,15794,26652.6,12.137,860848,1767,0.000455378,0.0662975,0,0
211485485,69782372,524,172361,120.207,6076310,18559.2,0.00069741,0.107676,0.105468,1.10612
211487683,69782372,15836,13177100,7369.24,482779000,1096630,0.000559246,0.0832226,0.0812262,1.48098
211491800,69782372,17111,69938,5.29321,2245780,705.631,7.56843e-05,0.0100894,0.0100894,0.252818
211486835,69782372,15602,1311870,2134.38,37632900,328485,0.00162698,0.250394,0.246326,1.04502
211485605,69782372,689,83179.8,16.8002,2185230,3021.81,0.000201975,0.0363287,0.0355092,0.602523
211487681,69782372,15833,419084,162.641,15816000,22770.2,0.000388087,0.0543332,0.0542799,0.667474
211491219,69782372,16897,1437090,185.41,51559900,25065.4,0.000129018,0.0174419,0.0163167,1.68209
211487128,69782372,15623,3909630,992.078,108148000,137624,0.000253752,0.0352013,0.034056,1.3951
211491654,69782372,17076,899386,185.64,33364000,24022.9,0.000206407,0.0267103,0.0275969,1.64004
211487685,69782372,15838,897526,1629.64,34635100,250131,0.00181571,0.278689,0.25575,1.09604
211491500,69782372,17036,2517770,4195.44,90717200,574696,0.00166633,0.228256,0.228256,0.972332
211492722,69782372,17295,69938,300.482,2511560,40858.5,0.0042964,0.58421,0.58421,0.931602
211485403,69782372,409,1643490,262.426,71628900,35884.8,0.000159676,0.0218345,0.0218342,0.697979
211489042,69782372,16280,27205.9,0.0932969,1002650,12.2106,3.42929e-06,0.00044882,0,0
211485169,69782372,82,489566,1887.23,19744000,282997,0.00385491,0.578057,0.578057,0.322075
211486712,69782372,10711,2802980,29900.8,131414000,4143480,0.0106675,1.47824,1.51365,0.27095
211485457,69782372,485,54915500,20922.7,2156550000,3106050,0.000380998,0.0565605,0.0559332,2.02036
211485611,69782372,698,92685500,980999,3341340000,170104000,0.0105842,1.83528,1.89787,1.46599
211489639,69782372,16447,207329,15.4195,9011510,2031.34,7.43722e-05,0.00979765,0.00990207,0.901594
211485555,69782372,623,110340000,48777,4142680000,7175470,0.00044206,0.0650306,0.0645806,1.7088
211488201,69782372,16010,7529690,1625.28,223113000,247844,0.000215849,0.0329156,0.0342766,1.39773
