id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211081343,69735395,1062,1091680,90.1083,41808600,12173.3,8.25413e-05,0.0111511,0.0106466,1.43207
211084012,69735395,16196,435391,25.4289,17406600,3344.31,5.84048e-05,0.00768116,0.00833104,1.3666
211087346,69735395,112892265,139876,305.975,5902950,44491.1,0.00218748,0.318075,0.318075,0.281561
211085685,69735395,16707,732252,7.9502,31444800,1270.6,1.08572e-05,0.00173519,0.00169549,1.03176
211086456,69735395,17068,1397310,411.197,58279500,57893.6,0.000294278,0.0414323,0.041394,0.813656
211084039,69735395,16212,7660250,514.297,274191000,71988.3,6.71384e-05,0.00939764,0.0109636,1.95993
211080716,69735395,904,6461190,2009.44,265029000,289232,0.000311002,0.0447644,0.0437251,1.35067
211084357,69735395,16269,382803,7.14482,11220400,928.459,1.86645e-05,0.00242542,0.00243773,1.04734
211087164,69735395,111220650,97859.8,11.4598,3532750,1662.04,0.000117105,0.0169839,0.0163615,1.07425
211076871,69735395,22,4801010,1879.51,195485000,260819,0.000391483,0.054326,0.0541056,0.929269
211085648,69735395,16666,349690,29.9171,16167700,3900.07,8.55531e-05,0.0111529,0.0111529,0.699111
211082622,69735395,15772,174845,46.7792,7509970,7358.21,0.000267547,0.0420842,0.0420842,0.56413
211085622,69735395,16640,104907,13.5541,3389330,1965.04,0.000129201,0.0187313,0.0187313,0.379443
211080664,69735395,879,6593210,1541.31,305879000,223296,0.000233772,0.0338676,0.0338054,1.27581
211081260,69735395,1026,449559,48.3751,19994100,7479.25,0.000107605,0.0166368,0.0148539,2.09162
211077870,69735395,214,803577,67.8959,28868000,9582.83,8.44921e-05,0.0119252,0.0119349,0.606001
211085305,69735395,16578,2752360,613.277,121130000,81898.2,0.000222818,0.0297556,0.028728,1.5367
211086654,69735395,17180,525213,252.546,18981200,36359,0.000480846,0.0692272,0.0672884,0.644323
211084076,69735395,16227,370485,4.35988,13070500,628.432,1.1768e-05,0.00169624,0.00177109,1.31739
211077714,69735395,192,515455,371.186,11501900,45636.2,0.000720113,0.0885357,0.0863566,0.593767
211082996,69735395,15857,31578100,2116.03,1204040000,315605,6.70095e-05,0.00999444,0.00979925,2.36505
211086090,69735395,16887,1734740,300.814,65086900,43888.1,0.000173405,0.0252995,0.0252144,1.6006
211086868,69735395,17317,1071310,146.43,33090300,19327.7,0.000136684,0.0180412,0.0179123,0.796873
211083768,69735395,16074,17761300,7623.08,797237000,1115680,0.000429196,0.0628152,0.0615558,1.29023
211086626,69735395,17161,462417,24.0325,17844000,3262.09,5.19715e-05,0.00705444,0.0070885,0.752175
211086688,69735395,17235,1420590,208.961,58244100,30609.1,0.000147094,0.0215468,0.0204407,0.789964
211083954,69735395,16170,5959950,877.831,217339000,128448,0.000147288,0.0215518,0.0214993,1.99889
211085822,69735395,16776,541885,36.4312,23612300,5065.6,6.72305e-05,0.00934812,0.00948486,1.58316
211086265,69735395,16949,19973900,5985.79,734781000,896034,0.000299681,0.0448603,0.0451354,2.2346
211087079,69735395,17508,658647,1390.78,14431000,216586,0.00211157,0.328835,0.328226,0.771273
211085878,69735395,16800,170070,44.7168,5613720,6015.01,0.000262932,0.0353679,0.0351477,0.366456
211078502,69735395,344,69938,12.1135,2632640,1957.83,0.000173204,0.0279938,0.0279938,0.526588
211081432,69735395,1093,5026550,1280.2,196538000,176091,0.000254687,0.0350322,0.0351401,0.942328
211082521,69735395,15750,492548000,180329,17934000000,28024600,0.000366114,0.0568972,0.0550139,2.74565
211079525,69735395,525,419628,27.2907,13738600,3331.46,6.50356e-05,0.00793909,0.00793909,0.675171
211084836,69735395,16387,1119010,2105.84,60250600,311929,0.00188188,0.278755,0.278755,0.789945
211085658,69735395,16677,965958,651.422,43512300,96838.4,0.000674379,0.100251,0.100796,1.17851
211086384,69735395,17026,612503,167.908,21805000,22792.3,0.000274134,0.0372117,0.0368673,0.761116
211086100,69735395,16894,1222570,151.022,47914000,23417.8,0.000123528,0.0191546,0.0191397,1.56625
211083883,69735395,16104,10358600,5151.11,270792000,870520,0.000497277,0.0840381,0.0817189,1.90122
211082004,69735395,182305697,798546,403.711,31203100,58401.4,0.000505557,0.0731347,0.0722813,0.847675
211082441,69735395,15711,67858.6,0.60396,911976,78.8171,8.90027e-06,0.00116149,0.00119099,1.14323
211083110,69735395,15898,2680870,1136.31,86617900,150432,0.000423857,0.056113,0.0557231,1.27793
211081942,69735395,10723,2735900,674.86,100105000,104009,0.000246669,0.0380163,0.0391373,1.64815
211083438,69735395,15996,775470,96.5358,22147800,15075.6,0.000124487,0.0194406,0.0195335,1.01114
211086904,69735395,17365,314721,84.8035,17679800,11594.4,0.000269456,0.0368402,0.0368402,0.426073
211083270,69735395,15956,33111200,17240.4,1022760000,2814420,0.00052068,0.0849988,0.0863176,2.52122
211086899,69735395,17359,54070.6,1.9512,2106480,272.086,3.60861e-05,0.00503204,0.00523601,0.341877
211085389,69735395,16604,830754,13.087,36019800,1825.95,1.57532e-05,0.00219795,0.00217021,1.68457
211083537,69735395,16042,2260890,556.426,101997000,80102.9,0.000246109,0.0354298,0.0339348,1.37403
211086918,69735395,17386,832285,188.305,26546500,26662.3,0.00022625,0.032035,0.0318663,1.22278
211081920,69735395,10711,2169230,1327.27,107532000,267370,0.000611863,0.123256,0.121452,2.68422
211085707,69735395,16722,244392,13.9375,10305800,1789.62,5.70291e-05,0.00732272,0.00750291,0.923972
211084982,69735395,16463,614093,15.6658,26975200,2473.23,2.55105e-05,0.00402745,0.00405654,0.786207
211086977,69735395,17456,384509,33.3771,12467200,4684.49,8.68043e-05,0.012183,0.0121883,0.727226
211086052,69735395,16854,1767360,189.325,77565900,26392.4,0.000107123,0.0149332,0.0160105,1.47477
211083957,69735395,16171,3649380,728.676,131531000,107283,0.000199671,0.0293977,0.0269075,2.55713
211077112,69735395,88,1779900,30.9909,63669300,4144.45,1.74116e-05,0.00232847,0.00232641,2.10374
211082232,69735395,15664,356174,64.5588,8499560,8490.36,0.000181256,0.0238377,0.0288826,1.42403
211079728,69735395,597,4715220,9063.25,191828000,1482570,0.00192212,0.314421,0.314912,1.39112
211083327,69735395,15961,1278700,434.213,52179600,67604.3,0.000339574,0.0528696,0.0629354,2.0252
211082212,69735395,15657,174845,1.2938,4980330,174.954,7.39969e-06,0.00100063,0.00100063,0.86151
211086931,69735395,17407,314721,223.436,12133500,32512.9,0.000709951,0.103307,0.103307,0.563896
211080721,69735395,905,789640,557.763,32867700,101749,0.000706352,0.128855,0.133198,1.21914
211087339,69735395,111220902,69938,8.65298,2740790,1167.63,0.000123724,0.0166952,0.0166952,0.146325
211086410,69735395,17042,1202560,345.494,50413800,56374.8,0.000287299,0.0468791,0.0542396,1.13565
211086659,69735395,17191,883445,131.896,31315000,19411.6,0.000149297,0.0219726,0.0223576,1.02711
211081855,69735395,10694,1303200,394.547,54729000,52079.9,0.000302752,0.0399631,0.0394445,1.13032
211086877,69735395,17325,244783,98.6203,10900100,14401.7,0.000402889,0.0588344,0.0588344,0.232041
211081324,69735395,1057,1643540,13.575,57303900,2084.49,8.25961e-06,0.00126829,0.0014516,2.81566
211077937,69735395,240,388779,27.9843,7431680,3444.78,7.19801e-05,0.00886052,0.00799403,0.969375
211078514,69735395,345,4216790,256.889,175203000,36638.5,6.09205e-05,0.00868871,0.00835726,1.78311
211085492,69735395,16636,973596,272.568,28922400,34766,0.00027996,0.0357089,0.0372274,0.946491
211087089,69735395,17514,139846,6.35747,3766040,966.19,4.54606e-05,0.00690896,0.00690979,0.654169
211086894,69735395,17352,25266200,8250.4,898725000,1214180,0.000326539,0.0480556,0.0460728,2.1137
211078543,69735395,350,69938,6.85845,3111310,870.583,9.80648e-05,0.0124479,0.0124479,0.374456
211084809,69735395,16367,139876,10.2099,4915370,1317.08,7.29928e-05,0.00941607,0.00941607,0.408762
211086054,69735395,16856,1767360,189.325,77565900,26392.4,0.000107123,0.0149332,0.0160105,1.47477
211078720,69735395,378,1011760,83.2335,39296300,11358.2,8.22664e-05,0.0112262,0.011227,1.13413
211084834,69735395,16386,1993190,2432.98,104884000,357604,0.00122065,0.179413,0.179411,1.11815
211085691,69735395,16713,112574,5.80387,4921260,794.014,5.15558e-05,0.00705324,0.00690718,0.579409
211081304,69735395,1048,3181980,1258.35,120736000,180619,0.00039546,0.0567631,0.0567611,1.18047
211086332,69735395,16982,379681,643.492,13367800,88686.7,0.00169483,0.233582,0.218995,0.488373
211086981,69735395,17462,263513,26.6542,5462910,3689.33,0.000101149,0.0140006,0.0136965,0.629641
211077612,69735395,173,384166,50.7577,9632820,6850.78,0.000132124,0.0178329,0.0178133,0.73541
211082697,69735395,15782,2815570,4518.51,115445000,708955,0.00160483,0.251798,0.250699,1.73739
211081987,69735395,10737,804064,225.385,43349400,29866.8,0.000280308,0.0371448,0.0371658,0.821393
211084006,69735395,16194,620904,93.6,25706800,12228.3,0.000150748,0.0196943,0.0209188,1.08538
211085344,69735395,16590,102886,39.2665,4597290,5042.91,0.000381651,0.0490147,0.0484499,1.12509
211085912,69735395,16818,39284900,15271.5,1797020000,2433200,0.000388736,0.0619373,0.0622153,2.01615
211082513,69735395,15738,506069000,181451,18386700000,28173600,0.000358549,0.0556714,0.0539452,2.76794
211085470,69735395,16629,69938,0.49084,3177550,81.718,7.01822e-06,0.00116843,0.00116843,0.711347
211086495,69735395,17095,4676310,1354.64,184863000,212852,0.000289683,0.045517,0.0469799,1.20253
211080461,69735395,778,3050530,2234.53,144556000,391400,0.000732504,0.128305,0.157321,2.27695
211085702,69735395,16720,1114950,7.66834,48532300,1248.6,6.87773e-06,0.00111986,0.0011201,0.953201
211085001,69735395,16474,552336,24.1967,23594200,3211.16,4.38079e-05,0.00581378,0.00586648,1.18873
211085016,69735395,16481,497873,17.9626,19681600,2591.04,3.60786e-05,0.00520422,0.00476822,1.17928
211086298,69735395,16961,949537,113.075,43098900,15530,0.000119084,0.0163554,0.0167595,0.640748
211086675,69735395,17218,1049070,30.7173,23171000,3819.96,2.92805e-05,0.00364128,0.00364128,1.41929
211086269,69735395,16950,570833,125.673,26867400,17652.9,0.000220158,0.0309248,0.0303532,0.760675
211080959,69735395,978,1564350,706.205,45436400,104496,0.000451437,0.0667986,0.0666491,1.24213
211085424,69735395,16612,1489430,16.2619,64699800,2332.95,1.09182e-05,0.00156634,0.00171188,1.73561
211083948,69735395,16165,9609330,1606.51,348870000,235731,0.000167182,0.0245315,0.0235676,2.30328
211085856,69735395,16797,674925,36.9007,26953500,4936.29,5.46738e-05,0.00731383,0.00808514,1.29756
211086679,69735395,17224,437720,30.8076,16013500,4218.22,7.03819e-05,0.00963679,0.0101232,0.922791
211080293,69735395,718,2428430,1676.53,102132000,264320,0.000690377,0.108844,0.137836,2.74268
211085915,69735395,16819,6677230,1581.17,309887000,227310,0.0002368,0.0340425,0.0342373,1.10188
211086068,69735395,16864,1994630,393.667,88803900,53409.7,0.000197363,0.0267767,0.0317198,1.70966
211085350,69735395,16593,1162060,145.095,51403800,19583,0.00012486,0.016852,0.0163716,1.04391
211081721,69735395,1129,85923800,37116.8,3412220000,6024330,0.000431974,0.0701126,0.0766957,3.51862
211082132,69735395,15597,104794,156.795,2372720,19653.4,0.00149622,0.187542,0.187399,0.665924
211086811,69735395,17281,34969,9.78598,1436000,1618.55,0.000279847,0.0462852,0,0
211082889,69735395,15832,1266840,57.802,33334900,7627.42,4.56269e-05,0.00602081,0.00573427,1.20953
211083033,69735395,15864,691051,1.57218,16358600,208.938,2.27506e-06,0.000302348,0.000346016,2.59983
211082831,69735395,15815,911890,458.409,28564000,68476.6,0.000502702,0.075093,0.0646091,1.63102
211079674,69735395,581,803994,196.409,34753200,27788.5,0.000244291,0.034563,0.0345557,0.784673
211083226,69735395,15939,2617970,144.217,75543900,18754.2,5.50875e-05,0.00716366,0.00685807,1.38599
211079260,69735395,487,220889,7.82042,7872970,1033.35,3.54042e-05,0.00467813,0.00458423,0.478721
211078390,69735395,330,29948.4,5.13823,1442360,696.049,0.000171569,0.0232416,0,0
211087190,69735395,111220714,120332,7.17648,4600480,1064.15,5.96391e-05,0.00884349,0.00881877,0.483925
211086651,69735395,17176,630120,263.361,24129900,37744.7,0.000417954,0.0599008,0.0587495,0.756968
211079298,69735395,496,488956,778.299,21854700,123678,0.00159176,0.252943,0.253124,0.884312
211083154,69735395,15914,12131300,2320.73,276800000,338944,0.0001913,0.0279396,0.0264968,2.34496
211078495,69735395,343,252762000,79901.5,10043900000,12204100,0.000316114,0.0482832,0.0506298,3.30756
211086530,69735395,17116,364221,245.056,14273300,39016.5,0.000672821,0.107123,0.109062,0.436291
211085378,69735395,16600,211275,15.8892,9958680,2058.55,7.52063e-05,0.00974347,0.00958257,1.52537
211086548,69735395,17130,777050,91.6648,29293800,13352.9,0.000117965,0.017184,0.0173676,0.83227
211085835,69735395,16785,174845,0.222302,7784460,36.4847,1.27143e-06,0.000208669,0.000208669,0.628341
211086262,69735395,16948,2534950,613.672,86121000,90410.9,0.000242084,0.0356657,0.0371081,3.04917
211082940,69735395,15845,3344580,119.902,89254500,15613.7,3.58496e-05,0.00466836,0.00448616,1.93755
211082866,69735395,15828,6411350,268.47,247201000,38107.8,4.18742e-05,0.0059438,0.00655176,1.86302
211078778,69735395,407,3893300,808.688,147388000,123994,0.000207713,0.0318481,0.0307254,2.71872
211086377,69735395,17018,174845,89.3887,5155370,11258.2,0.000511246,0.0643896,0.0643896,0.257937
211079543,69735395,534,431118,24.7046,19804700,3435.73,5.73036e-05,0.00796935,0.00800864,0.378152
211083894,69735395,16112,1418270,912.188,41929600,155844,0.000643169,0.109883,0.109133,1.59306
211085737,69735395,16734,104907,4.07877,4595780,699.13,3.88798e-05,0.00666428,0.00666428,0.864752
211077808,69735395,204,404283,60.1096,17768600,8126.81,0.000148682,0.0201018,0.0202455,0.825533
211086935,69735395,17418,5177970,916.602,213551000,128186,0.00017702,0.0247559,0.0238716,1.62698
211083119,69735395,15901,782606,149.353,27004100,19748.8,0.00019084,0.0252346,0.0258708,1.3507
211083777,69735395,16079,650303,605.677,30332900,84794.8,0.000931377,0.130393,0.118663,0.849419
211086450,69735395,17064,533033,101.193,17706800,13720.8,0.000189843,0.025741,0.026664,1.42444
211077222,69735395,113,1530360,190.097,35303600,24365.9,0.000124217,0.0159217,0.0157616,1.37586
211086866,69735395,17315,1460930,782.599,54013500,109020,0.000535684,0.0746235,0.0742693,0.975998
211087195,69735395,111220728,545074,174.085,23510200,26599.6,0.000319379,0.0488001,0.048888,0.376787
211079054,69735395,448,644067,2282.62,25806800,392817,0.00354407,0.6099,0.591975,1.02216
211079204,69735395,479,666265,93.1483,27468900,12196.9,0.000139807,0.0183064,0.0171799,1.74742
211083183,69735395,15925,654056,100.464,21589200,16676.9,0.000153602,0.0254977,0.0263529,2.60486
211082492,69735395,15729,629442,41.3801,12628100,5107.46,6.5741e-05,0.00811426,0.00811426,0.92795
211083999,69735395,16192,1227810,487.398,50129100,64433.3,0.000396966,0.0524784,0.0517313,1.12181
211081301,69735395,1047,1018130,139.02,51447000,18384.6,0.000136545,0.0180573,0.018796,0.915825
211080563,69735395,828,5098050,2191.57,228419000,345630,0.000429885,0.0677965,0.0634813,1.45329
211080656,69735395,875,109805,5.51732,4945160,722.441,5.02467e-05,0.00657933,0.0071708,0.62144
211086085,69735395,16882,1285250,66.3555,55232500,8830.57,5.16283e-05,0.00687068,0.00708998,0.909442
211082761,69735395,15797,2438040,558.45,76244100,79303.5,0.000229057,0.0325276,0.0306945,1.34597
211077630,69735395,178,810957,27.7728,32662100,3552.8,3.42469e-05,0.004381,0.00433025,1.42849
211078834,69735395,434,2008270,561.74,92752500,79642.9,0.000279713,0.0396575,0.0392344,1.26345
211086074,69735395,16871,317015,72.4879,13723800,9606.06,0.000228657,0.0303016,0.0309562,1.62036
211086652,69735395,17178,630120,263.361,24129900,37744.7,0.000417954,0.0599008,0.0587495,0.756968
211086491,69735395,17093,9209140,1875.83,337659000,286181,0.000203692,0.0310757,0.0324748,1.39346
211081172,69735395,1007,9850510,6334.19,399568000,905061,0.000643032,0.0918796,0.0978011,1.52276
211080354,69735395,748,174845,88.4999,5442260,11412.3,0.000506162,0.0652712,0.0652712,0.563013
211082479,69735395,15726,139876,2.28117,3154280,277.824,1.63085e-05,0.00198621,0.00198621,0.669565
211086009,69735395,16827,452553,95.0488,21635300,12784.1,0.000210028,0.0282489,0.0282627,0.411579
211086444,69735395,17062,1147880,214.821,50087600,29847.3,0.000187145,0.026002,0.0273208,0.946777
211078737,69735395,390,81957.8,2.16816,1662080,271.947,2.64546e-05,0.00331814,0.00373594,0.887044
211077982,69735395,255,687789,679.223,32505900,95707.8,0.000987545,0.139153,0.142598,0.59777
211086486,69735395,17090,69938,16.5356,2213580,2105.73,0.000236432,0.0301085,0.0301085,0.373046
211082360,69735395,15683,69276.2,0.938841,1185520,148.416,1.35521e-05,0.00214238,0.00215444,0.828142
211084516,69735395,16314,1070760,226.255,45933700,31674.4,0.000211304,0.0295813,0.0297695,1.29157
211081914,69735395,10710,1328820,205.633,64735000,30330,0.000154748,0.0228247,0.0228247,1.22858
211086401,69735395,17038,2013100,826.022,80573400,133040,0.000410323,0.066087,0.0699283,1.38829
211086673,69735395,17216,209814,25.0721,8309070,3822.63,0.000119497,0.0182191,0.0182191,0.656092
211081813,69735395,10678,3743910,317.36,138656000,45831.6,8.47668e-05,0.0122416,0.0114693,1.19062
211083411,69735395,15984,2888850,1161.67,102390000,178613,0.000402121,0.0618284,0.0601481,2.59292
211084365,69735395,16272,594486,73.9872,17333400,9762.8,0.000124456,0.0164223,0.0162659,0.704528
211083496,69735395,16025,7021560,2938.96,315973000,478988,0.000418562,0.0682167,0.0702439,2.93271
211086919,69735395,17387,832285,188.305,26546500,26662.3,0.00022625,0.032035,0.0318663,1.22278
211081347,69735395,1064,7282570,750.384,263664000,110905,0.000103038,0.0152288,0.0147228,1.36914
211086674,69735395,17217,1049070,30.7173,23171000,3819.96,2.92805e-05,0.00364128,0.00364128,1.41929
211081032,69735395,999,104326,52.5525,3189240,9402.99,0.000503734,0.0901309,0.0901675,1.05013
211078739,69735395,391,4018040,1123.21,151660000,168260,0.000279541,0.0418762,0.0377325,2.09722
211085450,69735395,16623,4940500,882.858,178769000,123799,0.000178698,0.025058,0.0259707,1.521
211082403,69735395,15697,454597,14.9944,9798840,2342.5,3.29841e-05,0.00515292,0.00515294,1.54799
211082565,69735395,15761,34969,0.206766,1495730,29.0583,5.91284e-06,0.000830972,0,0
211082168,69735395,15619,706099,101.26,20919900,13021.3,0.000143408,0.0184411,0.0195419,1.60773
211087295,69735395,111220816,314721,84.8035,17679800,11594.4,0.000269456,0.0368402,0.0368402,0.426073
211081863,69735395,10696,362781,94.0722,16370700,12294.9,0.000259309,0.0338909,0.035036,0.552286
211078169,69735395,315,204415000,95527.1,8261030000,15183700,0.000467319,0.0742785,0.0742184,2.61997
211078173,69735395,319,1692590,230.764,54955200,33064.1,0.000136338,0.0195346,0.0204905,1.41152
211080824,69735395,939,104907,23.655,3956380,3571.08,0.000225486,0.0340405,0.0340405,0.486378
211087131,69735395,17556,135712,12.9229,3394380,1905.76,9.52227e-05,0.0140427,0.013987,1.33958
211083951,69735395,16169,9609330,1606.51,348870000,235731,0.000167182,0.0245315,0.0235676,2.30328
211085442,69735395,16619,409499,11.6514,17104600,1612.81,2.84527e-05,0.00393849,0.00373651,1.14395
211086036,69735395,16848,839256,60.972,37197300,10328.9,7.26501e-05,0.0123072,0.0123072,1.77718
211083356,69735395,15965,446846,136.453,19472500,19665.1,0.00030537,0.0440086,0.0515979,1.52907
211079323,69735395,502,9904150,1557.62,367517000,226785,0.000157269,0.022898,0.0218094,2.22966
211082777,69735395,15804,813123,286.303,28442200,44164.3,0.000352102,0.0543144,0.0482633,1.10647
211087277,69735395,111220786,104907,43.2838,5348210,5565.08,0.000412592,0.0530477,0.0530477,0.23401
211083409,69735395,15983,2888850,1161.67,102390000,178613,0.000402121,0.0618284,0.0601481,2.59292
211083473,69735395,16012,13984300,7484.61,576087000,1135690,0.000535214,0.0812118,0.0779175,1.52653
211085676,69735395,16697,5700010,2670.2,279512000,449012,0.000468456,0.078774,0.0768378,1.33843
211081833,69735395,10686,1760920,445.643,79322800,60132,0.000253074,0.0341481,0.0305062,1.24217
211085754,69735395,16739,104907,21.7008,3496720,2846.8,0.000206857,0.0271364,0.0271364,0.916034
211080997,69735395,988,722438,9.97735,25985400,1415.74,1.38107e-05,0.00195967,0.00205605,1.36893
211082768,69735395,15799,2438040,558.45,76244100,79303.5,0.000229057,0.0325276,0.0306945,1.34597
211082570,69735395,15762,2028200,325.541,92147000,42842.5,0.000160507,0.0211234,0.0211234,1.9077
211087327,69735395,111220874,104907,7.12447,4931020,952.903,6.79122e-05,0.00908331,0.00908331,0.198404
211085024,69735395,16486,4058730,823.767,144680000,119704,0.000202962,0.0294929,0.0331858,2.13986
211086436,69735395,17056,1750850,346.192,70914300,47376.9,0.000197728,0.0270593,0.0280555,1.08764
211085283,69735395,16569,494221,8.16407,21960500,1138.97,1.65191e-05,0.00230459,0.00225615,0.842303
211079064,69735395,450,972109,160.933,25394600,20968.9,0.00016555,0.0215705,0.0243213,1.41427
211082138,69735395,15603,314721,30.1741,11869900,3884.05,9.58758e-05,0.0123412,0.0123412,1.36905
211084043,69735395,16213,4176420,212.482,155108000,30645.5,5.08766e-05,0.00733776,0.00926553,2.39838
211086447,69735395,17063,533033,101.193,17706800,13720.8,0.000189843,0.025741,0.026664,1.42444
211083941,69735395,16161,489023,1985.37,21377700,312043,0.00405987,0.638095,0.638517,0.75925
211085840,69735395,16787,53601.2,1.92318,2318700,245.403,3.58794e-05,0.00457831,0.00508017,1.10625
211080307,69735395,724,209814,0.00887864,8079680,1.23973,4.23167e-08,5.9087e-06,5.9087e-06,1.25293
211086080,69735395,16877,4350830,560.79,174028000,81277.8,0.000128893,0.018681,0.0187082,1.64597
211087121,69735395,17547,660742,43.4013,19626500,5861.44,6.56857e-05,0.008871,0.00740802,1.55042
211081882,69735395,10701,771517,17.9713,31467300,2336.04,2.32935e-05,0.00302786,0.00294551,0.939699
211077042,69735395,69,675189,70.3338,24813400,11865.2,0.000104169,0.0175731,0.0176124,1.93191
211086061,69735395,16859,112301,28.7036,4935300,3774.85,0.000255595,0.0336137,0.0363438,1.0837
211081892,69735395,10704,1440360,239.189,63840800,32394.7,0.000166062,0.0224907,0.0227959,1.23343
211086921,69735395,17389,447697,78.5768,9646550,10888,0.000175513,0.0243201,0.0243197,0.665486
211083526,69735395,16039,4900630,2646.16,220399000,454415,0.000539962,0.0927257,0.109908,2.92792
211084794,69735395,16361,1306230,137.594,44968500,19472.9,0.000105336,0.0149077,0.0163267,1.20084
211082396,69735395,15695,34969,0.379267,1147760,47.5358,1.08458e-05,0.00135937,0,0
211084989,69735395,16467,2260100,1486.1,92460300,252322,0.000657539,0.111642,0.137927,2.65584
211086975,69735395,17455,384509,33.3771,12467200,4684.49,8.68043e-05,0.012183,0.0121883,0.727226
211082363,69735395,15684,2258290,46.9878,51234600,6726.57,2.08069e-05,0.00297862,0.00305948,1.64857
211087103,69735395,17529,34829.3,5.23328,884042,794.875,0.000150255,0.022822,0,0
211076862,69735395,17,1992590,170.877,92778500,22711.9,8.57562e-05,0.0113982,0.011132,0.962917
211086671,69735395,17212,769318,34.5279,25165500,5210.15,4.48812e-05,0.00677243,0.00677243,1.39378
211085671,69735395,16691,692554,633.607,31612100,84372.1,0.000914885,0.121828,0.118485,0.928536
211077011,69735395,64,371176,176.529,17489700,23187.4,0.000475594,0.0624703,0.0625048,0.522243
211085113,69735395,16539,1304250,17.2389,58735700,2529.3,1.32175e-05,0.00193928,0.00196539,0.917887
211084079,69735395,16228,1184170,78.9111,42170700,11987,6.66385e-05,0.0101227,0.0121797,1.7154
211086497,69735395,17096,832233,87.2534,31946400,12300.5,0.000104843,0.0147801,0.0150035,0.833513
211085035,69735395,16489,3590090,705.643,127977000,103655,0.000196553,0.0288725,0.0327614,2.26933
211083444,69735395,15998,1308340,46.3841,32855400,7621.84,3.54527e-05,0.00582559,0.00579926,1.55057
211087155,69735395,17606,19437.4,0.0438056,463906,5.04192,2.25367e-06,0.000259393,0,0
211084506,69735395,16310,13627100,3576.56,535260000,548769,0.000262459,0.0402703,0.0469646,2.40673
211083403,69735395,15979,11249500,3983.63,330420000,639682,0.000354115,0.0568631,0.0548255,3.631
211085081,69735395,16526,34969,8.02119,1646350,1165.51,0.00022938,0.0333299,0,0
211080321,69735395,729,317452,0.984399,11945500,150,3.10094e-06,0.000472512,0.000438024,0.825554
211085050,69735395,16497,949386,233.963,26953300,30444.8,0.000246436,0.0320679,0.0321947,0.796749
211082405,69735395,15698,139876,1.69207,3232650,211.877,1.20969e-05,0.00151475,0.00151475,1.18718
211086442,69735395,17059,69938,30.1787,3119950,3808.81,0.000431506,0.0544599,0.0544599,0.302333
211079279,69735395,493,19159800,4530.84,585247000,676699,0.000236476,0.0353187,0.0321326,2.3511
211084870,69735395,16406,769318,14.871,33673400,2073.84,1.93301e-05,0.00269569,0.00269569,0.996582
211077347,69735395,126,489566,2.31108,9730140,303.115,4.72068e-06,0.000619151,0.000619151,1.04209
211079137,69735395,467,7269010,564.229,239480000,77144.2,7.76211e-05,0.0106128,0.0106073,1.7277
211082030,69735395,15564,850639000,293788,32122400000,45294900,0.000345374,0.053248,0.0528792,2.85957
211083814,69735395,16090,25487.4,0.0758579,964171,9.54453,2.97629e-06,0.00037448,0,0
211086509,69735395,17104,758680,350.386,35617600,55660.8,0.000461836,0.0733653,0.0784407,0.962336
211082321,69735395,15677,419628,36.2805,13421800,5711.9,8.64588e-05,0.0136118,0.0136118,0.9627
211085234,69735395,16549,69938,104.619,3189960,14441,0.00149589,0.206483,0.206483,0.100119
211086170,69735395,16934,460087,59.7163,17802400,8438.56,0.000129793,0.0183412,0.0175774,0.95113
211082150,69735395,15609,488057,119.097,12958900,15766.6,0.000244022,0.0323048,0.035046,2.23488
211083021,69735395,15862,3488480,14.3857,83128100,2089.97,4.12378e-06,0.000599107,0.000744765,2.77016
211078651,69735395,362,3103360,1212.18,154037000,172007,0.000390604,0.0554262,0.0553359,1.27349
211081319,69735395,1056,9859640,2218.69,361954000,329879,0.000225027,0.0334575,0.0357538,2.16417
211084415,69735395,16283,32078.5,6.29383,634252,836.143,0.000196201,0.0260655,0,0
211079699,69735395,588,3741680,3373.51,182756000,510403,0.000901601,0.13641,0.13641,1.6683
211077723,69735395,194,7519060,777.947,227165000,107881,0.000103463,0.0143476,0.0173645,2.11047
211085924,69735395,16822,1048060,131.154,48590800,16890,0.000125139,0.0161155,0.0161157,0.419666
211086352,69735395,16997,174845,0.570393,8892090,81.0686,3.26228e-06,0.00046366,0.00046366,0.6317
211083138,69735395,15908,13650000,4327.46,413931000,620888,0.00031703,0.0454863,0.0431905,2.65863
211086086,69735395,16883,1285250,66.3555,55232500,8830.57,5.16283e-05,0.00687068,0.00708998,0.909442
211079669,69735395,580,221886,8.78285,9896710,1244.45,3.95828e-05,0.00560852,0.00551757,0.686292
211079900,69735395,635,519881,310.692,22328300,43182.9,0.000597621,0.083063,0.0803703,0.529731
211082774,69735395,15803,1461590,331.836,49229500,50756,0.000227038,0.0347265,0.031961,1.42692
211081844,69735395,10690,1382650,518.187,49347400,66320.1,0.000374778,0.0479659,0.0455354,0.969515
211085400,69735395,16607,444718,5.10792,19061000,742.322,1.14858e-05,0.0016692,0.0016642,0.748493
211087171,69735395,111220670,646157,103.767,26886500,15777.9,0.000160592,0.0244181,0.0272615,1.06135
