id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210857452,69734500,257,479792,52644.2,29734700,8178840,0.109723,17.0467,17.0175,0.177164
210866351,69734500,124372444,34969,3173.97,1772720,462283,0.0907651,13.2198,0,0
210860327,69734500,1096,874225,82133.2,48670400,11911600,0.0939497,13.6253,13.6253,0.227233
210863627,69734500,16527,34969,3998.46,2264510,612474,0.114343,17.5148,0,0
210864022,69734500,16681,1678510,163645,96204000,24113200,0.0974942,14.3658,14.3658,0.103605
210865541,69734500,17358,102798,4988.19,4845230,757017,0.0485243,7.36414,7.35318,0.194651
210865824,69734500,17472,566504,22493.6,18115600,3200040,0.039706,5.64875,5.53812,0.51692
210861893,69734500,15893,2707990,200892,141184000,27937900,0.074185,10.3168,10.345,0.249651
210863372,69734500,16414,174845,21590.6,11118100,3241890,0.123484,18.5415,18.5415,0.0277703
210860988,69734500,15628,839026,26286.3,34111000,3394180,0.0313295,4.04538,4.04435,0.645993
210857925,69734500,381,3357020,198026,146602000,30466300,0.0589886,9.07539,9.07539,0.35057
210857948,69734500,391,4287500,303153,225702000,51773400,0.0707061,12.0754,12.0164,0.296382
210860984,69734500,15626,2062910,105953,88410100,14001600,0.0513609,6.78731,6.78655,0.50502
210858411,69734500,518,7176900,684007,421938000,107412000,0.0953067,14.9663,14.8023,0.304107
210858344,69734500,494,1538640,136166,87149400,20534500,0.0884982,13.3459,13.3459,0.131758
210864271,69734500,16776,629442,50039.5,34041000,7423850,0.0794982,11.7943,11.7943,0.126978
210865866,69734500,17498,104907,11427.9,6396530,1818120,0.108934,17.3308,17.3308,0.0105812
210864717,69734500,16982,524535,32622,25792500,5006340,0.0621922,9.54434,9.54434,0.142356
210862223,69734500,15991,6116920,566548,322385000,80961000,0.0926199,13.2356,13.2997,0.266222
210861622,69734500,15816,1049070,70648.5,49894100,10150400,0.0673439,9.67566,9.67566,0.283978
210862141,69734500,15962,244738,20736.7,17156400,3160070,0.0847303,12.9121,12.9128,0.157153
210865225,69734500,17218,1573520,98815.4,56057200,15171400,0.0627988,9.64166,9.64131,0.508514
210857196,69734500,192,527590,24572.7,18959400,3476320,0.0465753,6.58906,6.61069,0.337494
210861731,69734500,15853,49517900,4786910,2987190000,697543000,0.0966703,14.0867,14.1269,0.143727
210857216,69734500,197,139876,11164.8,6754930,1604220,0.0798196,11.4688,11.4688,0.151416
210859161,69734500,727,344343,37527.5,21992600,5710430,0.108983,16.5836,16.3143,0.155493
210866223,69734500,111220756,976364,73528,50822700,11402400,0.075308,11.6785,11.6739,0.288686
210863056,69734500,16295,594473,47160.9,29567000,6580890,0.0793322,11.0701,11.0701,0.159206
210865548,69734500,17361,1293690,129321,76895400,20119800,0.0999627,15.5523,15.551,0.209754
210857139,69734500,175,802669,56772.6,40410700,8644230,0.0707298,10.7694,10.7709,0.27937
210859419,69734500,838,139655,15371.9,9877830,2336550,0.110071,16.7309,16.7279,0.134729
210861027,69734500,15660,209811,3764.23,7019980,481441,0.0179411,2.29464,2.29462,0.534251
210866211,69734500,111220732,104907,10214.3,5679830,1568450,0.0973654,14.9509,14.9509,0.102868
210860035,69734500,1037,1773430,170103,107829000,26085500,0.0959174,14.7091,14.7064,0.129842
210859842,69734500,969,769318,55929.3,48987400,8481310,0.0726998,11.0245,11.0245,0.15048
210865170,69734500,17178,664411,47853.9,30328500,7181480,0.0720246,10.8088,10.8088,0.21681
210857658,69734500,298,769264,80500.7,44046200,12181200,0.104646,15.8349,15.8348,0.173193
210865158,69734500,17172,873925,63745.9,41798800,9694160,0.0729421,11.0927,11.0913,0.188347
210861645,69734500,15823,871127,57170.6,45246300,7989980,0.0656284,9.172,9.16784,0.167008
210864174,69734500,16734,174845,17093.6,9517330,2740700,0.0977645,15.675,15.675,0.055272
210859164,69734500,729,285862,38393.5,20420600,5932760,0.134308,20.754,20.4684,0.106027
210861930,69734500,15905,41121300,2500590,2252800000,391576000,0.0608102,9.52247,9.50094,0.461802
210865562,69734500,17368,2900480,252575,148827000,38414200,0.0870803,13.2441,13.2379,0.265335
210865259,69734500,17246,978696,67255.3,42629200,10230400,0.0687193,10.4531,10.4528,0.111516
210862833,69734500,16203,244783,22516.8,13487600,3284220,0.0919868,13.4169,13.4169,0.128649
210859478,69734500,857,691931,84166.1,47914600,12540000,0.121639,18.1232,18.1242,0.0732982
210862768,69734500,16163,10091000,919487,576544000,146763000,0.0911196,14.5439,14.4217,0.317334
210862323,69734500,16022,5372610,56471.5,119507000,8508220,0.010511,1.58363,1.57115,1.71625
210863867,69734500,16620,69938,6717.98,3677960,1039980,0.0960562,14.87,14.87,0.104421
210857419,69734500,247,2011530,249480,139230000,38131700,0.124025,18.9566,18.9645,0.116602
210866126,69734500,17643,384654,10354.8,10517300,1566740,0.0269197,4.07312,4.07308,0.897147
210864172,69734500,16733,244783,29808.5,14947100,4665660,0.121775,19.0604,19.0604,0.0455381
210864540,69734500,16896,384659,15727.8,13529100,2352450,0.0408876,6.11567,6.11567,0.350633
210861024,69734500,15659,1188930,53364.1,47891300,7035410,0.0448841,5.91742,5.91738,0.473243
210860402,69734500,1127,173665,13111,9354200,2035580,0.0754957,11.7213,11.7328,0.294546
210864082,69734500,16700,944163,73536.4,51370800,10930600,0.0778853,11.5771,11.5771,0.15052
210863511,69734500,16453,2538460,236043,142459000,34920800,0.0929867,13.7567,13.7397,0.195341
210864679,69734500,16964,174845,19825.3,11016100,3068710,0.113388,17.551,17.551,0.0915548
210865911,69734500,17525,3334590,236746,148530000,35742800,0.0709971,10.7188,10.6814,0.336458
210864104,69734500,16709,804287,74148.2,45273200,10927400,0.0921912,13.5864,13.5864,0.138721
210857642,69734500,295,2638000,290649,152946000,41975100,0.110178,15.9117,15.9352,0.118647
210856629,69734500,33,1894550,243845,135943000,38426400,0.128709,20.2826,20.2392,0.0928475
210861506,69734500,15789,244783,14627.6,13572300,1994830,0.0597575,8.14937,8.14937,0.108325
210865617,69734500,17392,693819,51524,30825200,8031890,0.0742614,11.5764,11.5124,0.371138
210860483,69734500,10687,3507890,95527.3,156926000,15743300,0.0272322,4.48796,4.58703,0.576616
210858358,69734500,498,909194,54068,47173600,7307060,0.0594681,8.03686,8.03686,0.138454
210856702,69734500,59,979132,118160,57677000,17179400,0.120679,17.5455,17.5455,0.122015
210865683,69734500,17430,769316,77753.6,42776800,11741500,0.101069,15.2622,15.2622,0.0566925
210866288,69734500,111220852,2023050,174577,101963000,26685200,0.0862938,13.1906,13.1663,0.33418
210859879,69734500,981,466401,2296.18,10728500,344683,0.00492318,0.739026,0.725307,0.518001
210861348,69734500,15734,209814,8917.36,7952090,1198080,0.0425012,5.71019,5.71019,0.173484
210865195,69734500,17198,524528,44304.9,24285100,6858640,0.0844661,13.0758,13.0758,0.176415
210859405,69734500,835,7639730,651910,412857000,95481800,0.0853315,12.4981,12.4935,0.187346
210858390,69734500,510,384659,55268.4,25272000,8524520,0.143682,22.1612,22.1612,0.0470448
210865505,69734500,17337,243703,11462.6,8448870,1789040,0.047035,7.34107,7.32979,0.374062
210865527,69734500,17347,629321,39005.5,25240100,6027760,0.0619802,9.57819,9.57744,0.302741
210861017,69734500,15657,174845,4422.53,7332230,578190,0.025294,3.30687,3.30687,0.240872
210861005,69734500,15653,1923260,80432.4,76617600,10701500,0.0418208,5.56425,5.56419,0.484893
210861119,69734500,15682,104725,1710.52,2615580,218369,0.0163335,2.08517,2.08392,0.374288
210865289,69734500,17264,104562,7886.38,4422750,1189720,0.0754233,11.3781,11.3769,0.0660147
210860470,69734500,10681,2973980,103092,168252000,17668900,0.0346648,5.94116,5.85106,0.168521
210860311,69734500,1090,661378,88192.6,47897000,13665900,0.133347,20.6627,20.6608,0.0335741
210862398,69734500,16054,965990,132010,71125400,20731600,0.136657,21.4615,21.4533,0.133393
210863524,69734500,16460,629442,64242.1,35286300,9461890,0.102062,15.0322,15.0322,0.145879
210863567,69734500,16486,4860690,413381,249947000,61377500,0.0850458,12.6273,12.6273,0.206384
210866241,69734500,111220784,349690,38292.9,20588600,6047530,0.109505,17.294,17.294,0.127306
210858725,69734500,609,314721,29229.4,17150300,4185100,0.0928741,13.2978,13.2978,0.0719671
210864505,69734500,16874,594473,46073,31939900,7003560,0.0775023,11.7811,11.7811,0.165295
210857021,69734500,135,381809,30681.4,18078500,4698730,0.080358,12.3065,12.2804,0.252048
210862896,69734500,16239,944163,76836.3,46508000,10477600,0.0813803,11.0973,11.0973,0.183362
210864875,69734500,17062,1188950,92925.9,57517700,14242300,0.0781582,11.9789,11.9789,0.214648
210856740,69734500,69,873702,57246.6,39778400,8754670,0.0655218,10.0202,10.0176,0.257807
210856780,69734500,82,489566,33415.4,25733100,5122820,0.0682551,10.464,10.464,0.180615
210857322,69734500,224,588771,32101.9,23313300,4463470,0.0545236,7.58099,7.60187,0.370047
210859370,69734500,821,2761670,94985.1,90950900,14528900,0.0343941,5.26093,5.02191,0.466056
210863719,69734500,16564,769318,73541,44199400,11014900,0.0955925,14.3178,14.3178,0.104399
210861580,69734500,15806,1014100,66641.8,48638300,9267030,0.0657151,9.13817,9.13817,0.260626
210863527,69734500,16462,1104730,94263.9,61989900,14017900,0.0853276,12.689,12.6639,0.227947
210863735,69734500,16572,139876,11145.8,7282670,1634050,0.0796832,11.6821,11.6821,0.235914
210865295,69734500,17266,943956,64761,39608300,10120800,0.068606,10.7216,10.7205,0.252951
210863004,69734500,16279,34969,1905.18,1590370,254765,0.0544819,7.28545,0,0
210858867,69734500,648,7732890,822147,445306000,126554000,0.106318,16.3657,16.3828,0.317148
210865208,69734500,17207,3077190,240814,131286000,37647700,0.0782576,12.2344,12.2342,0.429605
210866273,69734500,111220828,34969,3791.47,2046480,610509,0.108424,17.4586,0,0
210857244,69734500,204,384451,33435.2,26288100,5159460,0.0869689,13.4204,13.4211,0.160096
210856620,69734500,30,34969,932.4,1514080,119439,0.0266636,3.41557,0,0
210863367,69734500,16412,839256,103721,51818300,15351300,0.123587,18.2915,18.2915,0.0556838
210862953,69734500,16263,34969,1531.18,1493190,203711,0.0437868,5.82546,0,0
210864149,69734500,16719,1643540,144675,89537900,21655500,0.0880262,13.1761,13.1761,0.186226
210858259,69734500,470,489566,40259.9,25022000,6066290,0.082236,12.3912,12.3912,0.114706
210864213,69734500,16752,3006620,235799,162285000,35031600,0.0784265,11.6515,11.6509,0.225627
210863038,69734500,16290,489566,40573.5,27470700,5640570,0.0828764,11.5216,11.5216,0.0936063
210859486,69734500,860,524535,47468,29715900,7138080,0.0904954,13.6084,13.6084,0.0833066
210865216,69734500,17214,139876,13843.6,6917070,2235400,0.0989702,15.9813,15.9813,0.137138
210857679,69734500,305,412502,52170.1,28949900,8219690,0.126472,19.9264,19.6904,0.133141
210857015,69734500,133,349690,15249.8,17484400,1979890,0.0436095,5.66184,5.66184,0.11822
210862129,69734500,15959,2759210,230303,191848000,35334900,0.083467,12.8062,12.8079,0.173361
210863296,69734500,16377,244783,16487.9,12597200,2498660,0.0673574,10.2076,10.2076,0.248039
210856604,69734500,26,5944730,590759,346750000,87286800,0.0993753,14.6831,14.6831,0.11341
210861108,69734500,15680,663560,15869.5,18233300,2053210,0.0239157,3.09424,3.09187,0.577493
210860656,69734500,15565,978323000,78272500,53231800000,11970800000,0.0800068,12.236,12.1954,0.442733
210864216,69734500,16754,3006620,235799,162285000,35031600,0.0784265,11.6515,11.6509,0.225627
210865648,69734500,17405,69938,6313.6,3785260,1011920,0.0902743,14.4688,14.4688,0.303388
210863696,69734500,16549,69938,5988.85,4123310,889980,0.0856309,12.7253,12.7253,0.176308
210862358,69734500,16038,5230610,359103,263518000,56468500,0.0686541,10.7958,10.5753,0.491137
210857859,69734500,362,2727580,324845,168022000,48922700,0.119096,17.9363,17.9363,0.0788993
210861531,69734500,15794,34969,1667.45,1641450,228350,0.0476836,6.53007,0,0
210858363,69734500,501,124022,7557.58,4818200,1154780,0.0609374,9.31108,9.33691,0.123976
210864907,69734500,17084,139876,12097.9,7646720,1836830,0.0864903,13.1318,13.1318,0.20419
210862156,69734500,15967,209814,16004.6,14870500,2448730,0.07628,11.6709,11.6709,0.218604
210859380,69734500,826,6224220,541986,334024000,78603400,0.0870768,12.6286,12.6285,0.212666
210858933,69734500,666,209814,21451.2,13106500,3353240,0.102239,15.982,15.982,0.114825
210860491,69734500,10690,1175360,42177.1,56239300,6737340,0.0358845,5.73216,5.84607,0.336966
210861868,69734500,15880,267185,17350.9,14806900,2571000,0.0649398,9.62255,9.56517,0.110805
210858854,69734500,645,48334900,2557530,2933800000,420720000,0.0529127,8.70427,8.7032,0.300296
210862818,69734500,16195,46620.9,4900.3,3098570,748533,0.10511,16.0558,16.0051,0.0602407
210862959,69734500,16265,594473,38169.4,31571800,5219510,0.0642071,8.78005,8.78005,0.24608
210860815,69734500,15585,244783,16976.7,13022300,2363180,0.0693539,9.65419,9.65419,0.160405
210863694,69734500,16548,1608570,147731,90398700,21957300,0.0918398,13.6502,13.6502,0.162907
210865523,69734500,17345,454587,29652,17516000,4571570,0.0652284,10.0565,10.0564,0.221727
210857489,69734500,267,104907,13610.7,6951260,2059370,0.12974,19.6304,19.6304,0.0926786
210861478,69734500,15780,384659,29847.8,22051200,4277580,0.0775955,11.1204,11.1204,0.0885671
210863640,69734500,16532,2622200,256453,150072000,38018100,0.0978005,14.4985,14.4973,0.17284
210862432,69734500,16067,610869,77871.8,40836900,11779500,0.127477,19.2831,19.0913,0.109
210865920,69734500,17528,489512,40610.5,22712400,5944560,0.0829613,12.1439,12.1439,0.169301
210857436,69734500,252,173731,22621.6,12932300,3535520,0.13021,20.3505,20.3495,0.0480938
210863941,69734500,16649,50982100,4454380,2900940000,666519000,0.0873714,13.0736,13.0734,0.218991
210863326,69734500,16390,349690,38395.5,22735700,5851320,0.109799,16.7329,16.7329,0.0505957
210856586,69734500,19,244783,16294.2,12698000,2485290,0.0665659,10.153,10.153,0.404778
210863852,69734500,16612,1713480,153825,93531400,22935000,0.0897735,13.3851,13.3851,0.189004
210861777,69734500,15863,1391140,83795.5,58903200,12805800,0.060235,9.20521,9.20861,0.311623
210863974,69734500,16663,104907,8033.22,5681490,1163400,0.0765746,11.0898,11.0898,0.136648
210861142,69734500,15688,209685,2650.1,6245790,352352,0.0126385,1.68039,1.67983,0.678302
210857693,69734500,308,1001020,135767,70670600,21364700,0.135628,21.3429,21.3582,0.0984484
210862935,69734500,16255,279752,22300.4,13274400,3024830,0.079715,10.8125,10.8125,0.0850931
210864356,69734500,16810,73992800,4276290,4334490000,688706000,0.0577934,9.30774,9.30771,0.321131
210858735,69734500,612,2133110,135501,103280000,20847000,0.0635229,9.77308,9.77308,0.232096
210866026,69734500,17579,174837,12650.5,7892020,1944450,0.0723564,11.1215,11.1213,0.32111
210858341,69734500,493,21032600,1694360,1141790000,243649000,0.080559,11.5844,11.5834,0.274774
210864913,69734500,17086,1398760,113027,71695500,17210700,0.0808048,12.3042,12.3042,0.190586
210861629,69734500,15817,1049070,70648.5,49894100,10150400,0.0673439,9.67566,9.67566,0.283978
210865431,69734500,17304,2341570,171545,109208000,26136500,0.0732605,11.162,11.1577,0.341019
210861175,69734500,15696,839246,50709.8,41819400,6891130,0.0604231,8.2111,8.21105,0.322391
210859700,69734500,906,512638,58234.9,33519000,9234340,0.113599,18.0134,17.9828,0.188503
210863906,69734500,16635,244783,21985.8,12565800,3282280,0.0898175,13.4089,13.4089,0.0213452
210863745,69734500,16579,769318,71121.8,44507900,10991400,0.0924479,14.2872,14.2872,0.134211
210857064,69734500,149,2377890,252210,146835000,37630100,0.106064,15.825,15.825,0.198899
210861356,69734500,15738,555730000,48760100,31304700000,7433960000,0.0877407,13.3769,13.3279,0.425743
210856996,69734500,126,769288,20783.2,28744300,2741270,0.0270161,3.56339,3.56335,0.459136
210862894,69734500,16235,1398760,107021,67143700,14738700,0.0765117,10.537,10.537,0.182862
210865794,69734500,17459,104785,8518.97,5491800,1292440,0.0812994,12.3342,12.3342,0.0178866
210866209,69734500,111220730,314421,21129.5,14858400,3192580,0.0672012,10.1539,10.1509,0.250324
210865565,69734500,17369,1327040,104237,64962300,15925300,0.0785485,12.0007,11.9892,0.376882
210863737,69734500,16573,139876,11145.8,7282670,1634050,0.0796832,11.6821,11.6821,0.235914
210859995,69734500,1025,7093220,238592,385602000,40752000,0.0336366,5.7452,5.62724,0.250713
210865675,69734500,17424,3142050,288514,165792000,43956200,0.0918234,13.9896,13.9727,0.270046
210860623,69734500,182305689,5000390,443271,279941000,68501600,0.0886473,13.6993,13.5124,0.564591
210865570,69734500,17370,384502,31963.4,18809000,4811210,0.0831294,12.5128,12.5116,0.201305
210861855,69734500,15874,440464,34144.6,25516000,4947850,0.0775195,11.2332,11.0526,0.230464
210865336,69734500,17284,629442,42400.6,24495300,6529650,0.0673622,10.3737,10.3737,0.297814
210864878,69734500,17064,699380,40627.4,30706000,6298540,0.0580906,9.00589,9.00589,0.264231
210859929,69734500,1004,279752,19358.9,14716700,2633720,0.0692003,9.41448,9.41448,0.150591
210863537,69734500,16469,2440490,249904,135376000,37147800,0.102399,15.2214,15.2189,0.126143
210857415,69734500,246,909194,71877.3,45814300,10906700,0.079056,11.9961,11.9961,0.131404
210857280,69734500,214,804287,71128.7,39982400,10903600,0.088437,13.5569,13.5569,0.104775
210862659,69734500,16142,2377080,213293,141276000,35724900,0.0897288,15.0289,15.0679,0.196141
210860298,69734500,1086,726742,40465.9,30861500,6135600,0.0556812,8.44261,8.67561,0.339817
210862071,69734500,15943,2828300,248833,166389000,35686700,0.0879798,12.6177,12.5931,0.23892
210866143,69734500,111220574,69935.3,6626.71,4117930,1025190,0.0947549,14.6591,14.6592,0.0312642
210860038,69734500,1038,4182760,542306,305472000,85179200,0.129653,20.3643,20.2886,0.0552157
210865798,69734500,17460,3321680,235112,145188000,35820900,0.0707809,10.7839,10.7099,0.330106
210862219,69734500,15989,6116920,566548,322385000,80961000,0.0926199,13.2356,13.2997,0.266222
210864542,69734500,16897,1853360,143587,94663200,21941500,0.0774738,11.8388,11.8388,0.277346
210861229,69734500,15719,69938,4671.3,3761910,638275,0.066792,9.12629,9.12629,0.0132418
210865245,69734500,17238,663649,40018.2,30015100,6065950,0.0603002,9.14029,9.13655,0.303147
210857375,69734500,235,1229650,73088.5,45429200,11429300,0.0594387,9.29481,9.15728,0.42131
210858205,69734500,451,368165,39478.6,20060900,5569110,0.107231,15.1266,15.1758,0.0476806
210863237,69734500,16351,34969,3420.05,1882280,510382,0.0978025,14.5953,0,0
210858509,69734500,573,204288,22735.4,13888800,3587040,0.111291,17.5588,17.5429,0.10801
210865687,69734500,17433,1007590,85051.2,47740200,13021400,0.0844107,12.9233,12.8981,0.23382
210863634,69734500,16529,34969,4845.07,2361670,810804,0.138553,23.1864,0,0
210865884,69734500,17508,602182,30858.4,20643400,4848570,0.0512443,8.05166,7.85924,0.494274
210862439,69734500,16069,4084550,505904,279674000,76460600,0.123858,18.7195,18.8026,0.0709895
210857839,69734500,354,72477600,5216990,3324150000,805317000,0.0719807,11.1112,11.0496,0.406701
210858999,69734500,682,664411,70994,39994600,10724200,0.106853,16.141,16.141,0.031313
210862670,69734500,16146,329733,24686.4,17890800,4274920,0.074868,12.9648,13.1182,0.196193
210863833,69734500,16602,873996,79517.6,47973500,11799700,0.0909816,13.5009,13.4987,0.186008
210864861,69734500,17042,1363790,110033,68953600,17009200,0.080682,12.472,12.472,0.160518
210865858,69734500,17493,279752,28277.7,14875700,4247920,0.101081,15.1846,15.1846,0.0312464
210864731,69734500,16990,2692610,202217,126799000,30410000,0.0751005,11.2938,11.2938,0.163856
210858384,69734500,507,44997200,2677600,2453810000,418434000,0.059506,9.29912,9.27274,0.466784
210865352,69734500,17292,7345160,524860,336143000,81786600,0.0714565,11.1348,11.1111,0.384098
210861070,69734500,15672,209814,7732.92,9329860,1055590,0.0368561,5.03109,5.03109,0.207204
210861146,69734500,15689,174377,1906.94,4774830,249413,0.0109358,1.43031,1.43057,0.382181
210863717,69734500,16563,139876,9427.46,6950340,1328220,0.0673987,9.49572,9.49572,0.180373
210864752,69734500,17000,209814,23501.6,14130800,3733000,0.112011,17.7919,17.7919,0.0635367
210863204,69734500,16336,244783,21766.6,13367700,3067310,0.0889219,12.5307,12.5307,0.155746
210862390,69734500,16051,291788,22758.7,15830300,3541560,0.0779974,12.1374,13.0322,0.453286
210859256,69734500,774,345002,31667,21951700,5142660,0.0917877,14.9062,14.8241,0.221349
210864904,69734500,17083,174845,13418.4,9370950,2028370,0.0767444,11.601,11.601,0.200501
210866190,69734500,111220700,69938,7344.48,4032150,1132300,0.105014,16.1901,16.1901,0.211176
210864952,69734500,17100,481099,38781.3,24929800,5993660,0.0806098,12.4583,12.4438,0.161414
210856900,69734500,119,2025820,246401,127210000,36859200,0.12163,18.1947,18.1081,0.144591
210863270,69734500,16363,209814,18475.9,10962100,2685470,0.0880586,12.7993,12.7993,0.0682066
210865241,69734500,17233,209814,16331.8,10099000,2526420,0.0778396,12.0412,12.0412,0.209576
210863021,69734500,16285,909194,69852.7,47276500,9634780,0.0768293,10.5971,10.5971,0.149045
210865671,69734500,17422,873884,82693.8,50614200,12592200,0.0946279,14.4095,14.4069,0.182544
210858495,69734500,564,2203050,212720,125153000,31185600,0.0965571,14.1557,14.1557,0.139101
210866154,69734500,111220636,279752,30341.4,17155100,4689200,0.108458,16.762,16.762,0.100555
210858009,69734500,408,422093,15295,12511900,2250160,0.0362361,5.33096,5.18901,0.552132
210864091,69734500,16703,2902430,255441,161371000,37824300,0.0880094,13.032,13.032,0.173892
210857761,69734500,327,472990,49500.1,27778700,6893140,0.104654,14.5735,14.5721,0.0884165
210862254,69734500,16001,196085000,18833600,11155800000,2914760000,0.0960482,14.8648,14.6407,0.511459
210865845,69734500,17484,209814,23000.8,12919000,3478110,0.109625,16.5771,16.5771,0.0144824
210865787,69734500,17455,454445,42552.8,22781600,6585170,0.093637,14.4906,14.4897,0.120243
210859274,69734500,780,348178,33502.3,21045300,4919470,0.0962218,14.1292,14.1747,0.183887
210863251,69734500,16355,7203610,604300,366578000,89513600,0.0838885,12.4262,12.4262,0.201336
210864065,69734500,16695,979132,95204,56575700,13910300,0.0972331,14.2068,14.2068,0.0802013
210862240,69734500,15996,841635,76877.4,44759900,10793400,0.0913429,12.8243,12.9223,0.170781
210864076,69734500,16698,6399330,579564,370222000,86701300,0.0905664,13.5485,13.5485,0.237781
210861687,69734500,15842,8097940,652584,454108000,95654800,0.0805865,11.8122,11.6744,0.172195
210862210,69734500,15987,2408370,250173,137372000,37677500,0.103876,15.6444,15.5521,0.238823
210858625,69734500,582,1014100,86563.4,61190900,13083400,0.0853597,12.9015,12.9015,0.366776
210863415,69734500,16430,2130770,233753,125719000,36472800,0.109703,17.1172,17.1151,0.153801
210865804,69734500,17463,734286,58949.6,33004600,8850470,0.0802815,12.0532,12.0532,0.160363
210862063,69734500,15940,7534760,632448,400070000,89684000,0.0839374,11.9027,11.9417,0.330607
210864945,69734500,17098,719771,54004.1,37640800,8392590,0.0750297,11.6601,11.6211,0.193308
210866038,69734500,17589,629437,37572.6,26336000,5723500,0.0596924,9.09304,9.09301,0.377936
210858026,69734500,414,139876,13726.8,7997770,1981530,0.0981358,14.1663,14.1663,0.0404272
210863513,69734500,16455,2538460,236043,142459000,34920800,0.0929867,13.7567,13.7397,0.195341
210862516,69734500,16094,123833,12893,8192300,1950460,0.104116,15.7508,15.9202,0.0573063
210858957,69734500,671,283785,6689.36,10587500,1097320,0.0235719,3.86672,3.81136,0.628799
210862266,69734500,16008,7915580,247578,255388000,37972000,0.0312774,4.79712,4.68141,1.09483
210864495,69734500,16863,839256,56562.2,44410300,8516670,0.0673957,10.1479,10.1479,0.161224
210859424,69734500,839,314721,33531,18804600,5254630,0.106542,16.6962,16.6962,0.0543631
210857934,69734500,385,10633600,826139,548528000,128995000,0.0776911,12.1309,12.2049,0.555296
210859530,69734500,878,517613,6752.95,13037900,1017220,0.0130463,1.96522,1.84024,1.88609
210861167,69734500,15694,909184,54041.8,45160700,7343420,0.05944,8.07694,8.07688,0.335588
210858210,69734500,452,769318,45756.9,39172000,6319560,0.0594772,8.2145,8.2145,0.158324
210860504,69734500,10694,1125670,85507.8,65364300,13143000,0.0759619,11.6758,11.6261,0.282273
210861840,69734500,15868,1563690,134432,92255200,19329000,0.0859711,12.3611,12.3709,0.172533
210864938,69734500,17095,5116050,359444,244018000,55558200,0.070258,10.8596,10.8478,0.330174
210865772,69734500,17449,629168,57395,31998700,8901760,0.0912237,14.1485,14.1475,0.124075
210865493,69734500,17333,594473,45503.3,26996100,7079670,0.076544,11.9091,11.9091,0.099568
210865935,69734500,17534,922277,42309.4,32898500,6035170,0.0458749,6.54377,6.50858,0.416545
210859069,69734500,708,1084040,81483.3,57344600,10772900,0.0751664,9.93773,9.93773,0.153835
210861303,69734500,15720,34969,984.682,1031610,128878,0.0281587,3.6855,0,0
210863856,69734500,16615,1713480,153825,93531400,22935000,0.0897735,13.3851,13.3851,0.189004
210860686,69734500,15570,174845,8770.03,7861180,1215910,0.0501589,6.95423,6.95423,0.121801
210858131,69734500,431,426159,35915.4,23805800,6224930,0.084277,14.6071,14.7014,0.127774
210864097,69734500,16706,2272980,213423,126883000,31630000,0.0938954,13.9156,13.9156,0.107279
210856656,69734500,42,139876,13588.5,7712330,1993280,0.0971464,14.2503,14.2503,0.0447127
210858528,69734500,577,1141610,62010.4,49698100,9482400,0.0543185,8.30618,8.41579,0.289046
210863148,69734500,16310,14667300,1191840,773925000,179117000,0.0812585,12.212,12.214,0.249638
210864255,69734500,16771,1153980,98078.9,62954300,14521700,0.0849921,12.5841,12.5841,0.158108
210856841,69734500,100,1119010,85617.1,51712500,12436300,0.0765117,11.1137,11.1137,0.157245
210863731,69734500,16569,524535,49927.4,29166500,7425360,0.0951842,14.1561,14.1561,0.158878
210863709,69734500,16559,1014100,91814.9,57108800,13642000,0.0905382,13.4523,13.4523,0.166212
210865923,69734500,17529,1678020,129210,79471800,19828500,0.0770017,11.8166,11.8157,0.18058
210860349,69734500,1105,268894,24644.4,15547600,3463510,0.0916508,12.8806,12.9144,0.0788371
210862270,69734500,16010,7710260,546215,354573000,84187500,0.0708426,10.9189,10.7425,0.617874
210862310,69734500,16013,11662200,1704250,803021000,264041000,0.146134,22.6406,22.6153,0.0821894
210863701,69734500,16554,69938,5988.85,4123310,889980,0.0856309,12.7253,12.7253,0.176308
210862463,69734500,16079,734349,79637.9,47513300,12488100,0.108447,17.0057,17.0057,0.165279
210863648,69734500,16535,1608570,162087,92234200,23698300,0.100764,14.7325,14.7325,0.107303
210864307,69734500,16791,1258880,103633,63706000,15853600,0.0823211,12.5934,12.5934,0.190802
210861191,69734500,15702,174844,7231.04,7287710,962459,0.0413571,5.50468,5.50466,0.358666
210860953,69734500,15617,874221,58567.3,41127400,7719080,0.0669937,8.82967,8.82965,0.308196
210863536,69734500,16467,2440490,249904,135376000,37147800,0.102399,15.2214,15.2189,0.126143
210866327,69734500,111220930,34619.6,2094.15,1417340,335431,0.0604904,9.68905,0,0
210864146,69734500,16716,1643540,144675,89537900,21655500,0.0880262,13.1761,13.1761,0.186226
210865297,69734500,17268,943956,64761,39608300,10120800,0.068606,10.7216,10.7205,0.252951
210864100,69734500,16707,769318,73951.1,42950400,11018000,0.0961255,14.3218,14.3218,0.0719826
210861222,69734500,15716,69938,2252.38,2497960,300626,0.0322054,4.29846,4.29846,0.918406
210864934,69734500,17094,30659.2,491.473,803644,69553.2,0.0160302,2.26859,0,0
210856772,69734500,79,34969,2286.75,1919730,312495,0.0653935,8.93635,0,0
