id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209923154,69549615,16338,864984,933.374,35130600,120155,0.00107907,0.13891,0.138981,0.691016
209914743,69549615,651,1608560,10088.5,87857500,1365250,0.00627175,0.848742,0.848743,0.738462
209910887,69549615,183,1537500,7350.82,66371500,1287550,0.00478101,0.837426,0.837876,0.827749
209921782,69549615,16054,1573600,5865.29,93279900,757662,0.00372729,0.481482,0.481482,0.638709
209927263,69549615,124372464,69938,103.35,1932270,13032.9,0.00147774,0.186349,0.186349,0.053355
209922463,69549615,16180,130987,86.1078,5724840,10993.3,0.000657375,0.0839264,0.0884388,0.493653
209911073,69549615,239,5049550,8357.58,229206000,1109680,0.00165512,0.219757,0.220136,0.83218
209914224,69549615,542,2867230,3334.03,107235000,532169,0.00116281,0.185604,0.185594,1.19924
209925175,69549615,16823,1049070,3057.49,51812900,433457,0.00291448,0.413182,0.413182,0.971852
209910624,69549615,139,1748200,7858.58,89580400,1017900,0.00449524,0.582256,0.582179,0.86144
209920478,69549615,15791,209814,14.2309,8775900,1937.15,6.78263e-05,0.00923269,0.00923269,0.47161
209926167,69549615,17220,26986100,148619,1032290000,19504800,0.00550723,0.722773,0.710297,0.901884
209918510,69549615,182305689,5500000,4054.28,227503000,542240,0.000737142,0.098589,0.10423,0.932924
209927099,69549615,111220670,698347,5716.33,30144400,829412,0.00818553,1.18768,1.18633,0.74512
209914792,69549615,663,1842930,4998.82,61714800,684393,0.00271243,0.371361,0.409492,1.38559
209925102,69549615,16784,209814,549.988,9456110,71093.6,0.00262131,0.338841,0.338841,0.3278
209925126,69549615,16794,69938,195.568,2798500,25466.6,0.0027963,0.364131,0.364131,0.246453
209925568,69549615,16930,842041,1490.21,36609600,194432,0.00176977,0.230906,0.245074,1.06671
209925677,69549615,17001,174845,317.188,7948580,43367.6,0.00181411,0.248035,0.248035,0.953288
209925955,69549615,17089,139876,120.629,4936960,15979.7,0.0008624,0.114242,0.114242,0.201209
209917989,69549615,10683,4083020,6086.87,167558000,842583,0.00149078,0.206363,0.22082,1.00326
209926477,69549615,17340,2587650,14113.9,98431500,1816960,0.00545432,0.702165,0.702161,0.591926
209922292,69549615,16131,14586200,33110.9,706810000,4430290,0.00227001,0.303731,0.313046,0.8421
209924701,69549615,16667,559504,438.612,23769800,57932.1,0.000783931,0.103542,0.103542,0.302057
209925751,69549615,17033,1766080,5986.48,80172000,861321,0.00338971,0.487703,0.471726,0.88343
209920487,69549615,15793,1853360,411.515,76844800,52603.1,0.000222037,0.0283826,0.0283826,0.579135
209927035,69549615,17589,629405,3470.18,24805000,457930,0.00551343,0.72756,0.727557,0.539818
209927163,69549615,111220796,34969,56.1063,1551060,7557.02,0.00160446,0.216106,0,0
209918983,69549615,15586,244783,31.4422,9168580,3971.37,0.000128449,0.0162241,0.0162241,0.585122
209917007,69549615,999,104907,761.258,5809790,96926,0.0072565,0.923923,0.923923,0.260424
209918091,69549615,10695,667229,423.131,31110700,56245.6,0.000634162,0.0842973,0.0837336,0.468819
209926510,69549615,17356,75075.7,132.002,2794430,16929.7,0.00175825,0.225502,0.218164,0.243719
209919501,69549615,15653,1608520,1601.37,58042000,209982,0.000995553,0.130543,0.130542,0.79361
209924520,69549615,16610,129671,91.8026,5296860,12717.7,0.000707967,0.0980767,0.113616,1.31147
209910952,69549615,209,1223620,4806.92,57540800,667900,0.00392845,0.545841,0.5458,0.471527
209917852,69549615,1141,524457,414.473,18308600,51099.4,0.000790289,0.0974329,0.0974397,0.550694
209926460,69549615,17328,977208,12529,42124200,1631860,0.0128213,1.66992,1.66956,0.388226
209927113,69549615,111220698,520131,505.131,19527600,64532.6,0.000971162,0.12407,0.121856,0.861101
209925143,69549615,16803,69938,88.6832,2577890,11511,0.00126803,0.164588,0.164588,0.610737
209910250,69549615,41,823810,528.979,31410500,67884.3,0.000642113,0.0824028,0.0839803,0.572246
209914247,69549615,544,928404,2554.58,41452500,344827,0.00275158,0.371419,0.410331,0.904314
209926377,69549615,17277,3077200,12485.1,112722000,1620510,0.0040573,0.526617,0.526614,0.667839
209923892,69549615,16469,2343790,2732.49,98946800,351660,0.00116584,0.150039,0.156506,0.863239
209920694,69549615,15830,3602780,5411.79,158355000,698216,0.00150211,0.193799,0.220798,1.1923
209925540,69549615,16902,839256,2421.35,33451900,315248,0.00288511,0.375627,0.375627,0.674243
209926730,69549615,17433,1012170,3836.2,41375800,527373,0.00379007,0.521031,0.520584,0.799303
209916323,69549615,899,69762.8,43.4712,3090570,6596.47,0.000623129,0.0945557,0.0945492,0.549389
209925576,69549615,16934,353381,1047.41,15432800,136416,0.00296397,0.386031,0.420571,0.92988
209926329,69549615,17247,69938,512.795,2746220,66179.8,0.00733214,0.946264,0.946264,0.114315
209926027,69549615,17126,1049070,5016.17,40374400,689611,0.00478154,0.657355,0.657355,0.589585
209924126,69549615,16494,174845,250.894,7286800,32474.5,0.00143495,0.185733,0.185733,0.561304
209910388,69549615,56,11085000,3962.35,509301000,548120,0.00035745,0.0494469,0.0500092,0.913974
209914696,69549615,636,1223920,4342.28,57327900,570496,0.00354786,0.466124,0.466124,0.615069
209925658,69549615,16994,3636780,6273.41,142774000,825338,0.00172499,0.226942,0.226942,0.767367
209926515,69549615,17359,53932,93.8213,2082350,11993.8,0.00173962,0.222387,0.210523,0.345939
209921731,69549615,16037,5039990,3481.3,179344000,477014,0.000690735,0.0946458,0.0916419,0.852987
209924245,69549615,16551,69938,200.901,2965470,26530.2,0.00287255,0.379339,0.379339,0.833944
209916435,69549615,914,34969,52.2722,1540110,6469.96,0.00149482,0.18502,0,0
209925371,69549615,16874,580141,373.18,22663100,48092.3,0.000643258,0.0828976,0.0834902,0.501479
209925586,69549615,16938,48992000,69275.6,1958880000,9549600,0.00141402,0.194922,0.211411,1.08876
209911592,69549615,344,629442,1232.56,31953800,152633,0.00195818,0.242489,0.242489,0.647529
209923267,69549615,16365,768044,1094.57,29529200,142899,0.00142514,0.186056,0.185966,0.79177
209922265,69549615,16122,2449250,5659.88,121158000,759000,0.00231086,0.30989,0.326639,0.657897
209924196,69549615,16529,34969,12.4192,1852520,1622.82,0.00035515,0.0464073,0,0
209923587,69549615,16426,174845,73.3893,7454870,9102.34,0.000419739,0.0520595,0.0520595,0.773293
209911346,69549615,330,33499.1,16.0962,1505280,1962.58,0.000480495,0.0585862,0,0
209920452,69549615,15788,244783,19.6333,10142100,2632.72,8.02071e-05,0.0107553,0.0107553,0.526192
209927247,69549615,112892265,139876,370.034,5730450,50354.1,0.00264544,0.359991,0.359991,0.234234
209925629,69549615,16974,34969,476.263,1962320,66181,0.0136196,1.89256,0,0
209915368,69549615,805,383868,145.131,12769900,18629.4,0.000378075,0.0485308,0.0485199,0.287555
209920278,69549615,15770,2727580,335.775,111009000,43777.5,0.000123103,0.0160499,0.0160499,1.12878
209927143,69549615,111220756,920138,1868.81,42683500,239308,0.00203101,0.260078,0.25329,0.377763
209924799,69549615,16703,2865860,4605.36,123957000,634623,0.00160697,0.221443,0.220673,1.15354
209925597,69549615,16952,676574,2666.85,29867400,414145,0.00394169,0.61212,0.596357,1.28362
209926019,69549615,17121,488593,1342.16,19357100,181887,0.002747,0.372267,0.371897,0.549459
209917002,69549615,998,682548,813.544,29746400,103558,0.00119192,0.151722,0.156434,0.705755
209921772,69549615,16051,1046510,2764.67,50016800,370816,0.00264181,0.354337,0.353754,0.470438
209923148,69549615,16337,244783,212.544,10351700,26841,0.000868296,0.109652,0.109652,0.704367
209910938,69549615,203,104907,130.576,4246440,18069.5,0.00124468,0.172243,0.172243,0.313482
209922681,69549615,16242,244783,415.971,9728660,52863.2,0.00169935,0.215959,0.215959,0.526233
209910474,69549615,68,1218390,1690.09,40189400,218124,0.00138715,0.179028,0.178489,0.845988
209921215,69549615,15919,8007390,11783,299518000,1860540,0.00147152,0.232353,0.232403,1.42769
209927179,69549615,111220850,769318,868.218,33860600,113404,0.00112856,0.147409,0.147409,0.818176
209921529,69549615,15985,12854900,21480.4,492157000,2914240,0.00167099,0.226703,0.225917,1.0654
209926796,69549615,17471,418721,1179.66,14622000,156128,0.00281729,0.37287,0.372608,0.429853
209919586,69549615,15663,384628,686.66,12936300,92377.9,0.00178526,0.240174,0.240161,0.501783
209927003,69549615,17563,452731,1790.54,17987000,238650,0.00395498,0.527135,0.525272,0.962085
209922394,69549615,16158,244783,134.078,10309300,18177.8,0.000547743,0.0742608,0.0742608,0.263535
209919427,69549615,15628,769314,129.253,24711900,16598.1,0.000168011,0.0215752,0.0215752,1.07498
209915352,69549615,803,21307700,22348.6,892928000,2896380,0.00104885,0.135931,0.145229,1.29204
209925129,69549615,16796,69938,195.568,2798500,25466.6,0.0027963,0.364131,0.364131,0.246453
209925549,69549615,16906,734349,2217.51,29304200,288940,0.0030197,0.393464,0.393464,0.671452
209914416,69549615,560,104164,87.116,4220490,11029.1,0.000836338,0.105882,0.107204,0.650607
209917394,69549615,1066,992701,673.927,32652200,87724.1,0.000678882,0.0883691,0.0857796,0.518543
209922962,69549615,16290,489566,942.502,21883700,124947,0.00192518,0.25522,0.25522,0.603496
209925113,69549615,16788,97676.2,140.286,3327630,18815,0.00143623,0.192626,0.192127,0.0975883
209916946,69549615,982,279752,797.634,12309100,108163,0.00285122,0.386639,0.386639,0.545718
209927140,69549615,111220752,349690,2327.2,19262100,313557,0.00665505,0.89667,0.89667,0.322494
209912817,69549615,470,487942,579.622,18748500,74800.3,0.00118789,0.153297,0.153181,0.389639
209925505,69549615,16883,1328820,2251.66,56066700,307040,0.00169448,0.231062,0.231062,1.20108
209922627,69549615,16228,1219950,2291.62,49071000,296177,0.00187846,0.242778,0.24763,0.477692
209925106,69549615,16786,167497,173.256,6190760,23036.1,0.00103439,0.137532,0.139458,0.525825
209926720,69549615,17429,349690,3080.41,20190400,419778,0.00880898,1.20043,1.20043,0.431707
209927164,69549615,111220798,1465530,18326,57857200,2422790,0.0125046,1.65318,1.6516,0.416774
209925980,69549615,17098,688960,566.942,24503500,71914.8,0.000822894,0.104382,0.102298,0.952403
209915527,69549615,836,104907,132.899,4238270,17240.9,0.00126683,0.164344,0.164344,0.874769
209919576,69549615,15662,874206,786.119,32517100,100749,0.000899238,0.115246,0.115245,0.630176
209926991,69549615,17553,104864,1032.67,5165210,140625,0.00984766,1.34102,1.34098,0.162589
209914864,69549615,677,1748290,3581.44,92349100,447810,0.00204854,0.256142,0.256119,0.627362
209924472,69549615,16596,874225,1313.38,40151300,170905,0.00150233,0.195493,0.195493,0.824233
209926549,69549615,17375,1743310,12199.8,66332900,1708050,0.00699811,0.979777,0.978838,0.492671
209923128,69549615,16332,3870310,5956.79,164421000,771137,0.0015391,0.199245,0.208039,0.644918
209926878,69549615,17509,442596,642.957,13594400,80200.8,0.00145269,0.181205,0.180739,0.347673
209916982,69549615,993,22762600,31304.7,862158000,4547510,0.00137527,0.19978,0.197607,0.86028
209925940,69549615,17085,1853360,4920.04,72762300,641791,0.00265466,0.346286,0.346286,0.782925
209922992,69549615,16297,594473,842.413,23996600,109901,0.00141708,0.184871,0.184871,0.881231
209925631,69549615,16975,1084000,2950.64,43426800,395479,0.002722,0.364834,0.36483,0.441478
209912122,69549615,415,6098360,13652.6,294568000,1843740,0.00223873,0.302334,0.318481,0.807297
209924103,69549615,16486,4845700,8397.94,195882000,1094210,0.00173307,0.22581,0.225878,0.837472
209914140,69549615,531,244783,700.355,10355400,92497.7,0.00286113,0.377876,0.377876,0.850285
209922622,69549615,16227,384659,288.562,14706100,36849.8,0.000750176,0.0957986,0.0957986,0.395299
209921364,69549615,15935,2829830,2253.65,120435000,289748,0.00079639,0.102391,0.10716,1.06257
209927160,69549615,111220790,34969,347.268,1848130,46575,0.00993075,1.33189,0,0
209925523,69549615,16891,314721,922.8,14226900,122928,0.00293212,0.390592,0.390592,0.640732
209916873,69549615,974,1889500,666.837,97235200,91231.3,0.000352918,0.0482833,0.0523346,0.874606
209922608,69549615,16225,2863490,4541.63,118318000,581206,0.00158605,0.202971,0.20611,0.604189
209916680,69549615,952,4657150,5427.15,220149000,691148,0.00116534,0.148406,0.150427,0.968709
209910608,69549615,132,34969,14.8022,1449570,1950.95,0.000423294,0.0557908,0,0
209922592,69549615,16219,209814,94.0395,8843220,11808.2,0.000448204,0.0562794,0.0562794,0.657322
209920677,69549615,15828,6818610,14743,303460000,1912400,0.00216217,0.280468,0.307013,0.99164
209927243,69549615,111220930,28523,82.627,1316440,10760,0.00289686,0.377238,0,0
209916375,69549615,905,1257870,3523.13,61910900,501510,0.00280088,0.398698,0.398696,0.508334
209926412,69549615,17297,20767.1,9.21586,783513,1178.81,0.000443771,0.0567631,0,0
209914453,69549615,565,654757,351.08,28823700,44849.7,0.0005362,0.0684982,0.0721161,0.619014
209925869,69549615,17076,979132,4286.6,38679500,562513,0.00437796,0.574501,0.574501,0.452315
209915110,69549615,712,174377,214.505,8502160,27462.2,0.00123012,0.157487,0.157576,0.586038
209927127,69549615,111220724,633769,1593.83,28636100,203594,0.00251485,0.321244,0.31201,0.529902
209919380,69549615,15619,699369,640.086,26350300,83079.2,0.000915234,0.118792,0.11879,1.42003
209925704,69549615,17010,104907,208.244,4107040,27011.8,0.00198503,0.257484,0.257484,0.205611
209916709,69549615,957,5035540,4840.29,278026000,659841,0.000961225,0.131037,0.131037,1.195
209926918,69549615,17536,693659,1255.5,22657700,168310,0.00180997,0.242641,0.244119,0.527092
209923537,69549615,16421,804287,1165.99,36741500,154617,0.00144972,0.192242,0.192242,0.861761
209915120,69549615,715,662137,839.194,22687500,106421,0.0012674,0.160724,0.160244,1.2615
209911050,69549615,232,705930,1269.4,23205700,174191,0.0017982,0.246753,0.306228,1.61275
209917578,69549615,1090,1398760,4661.61,78909000,587847,0.00333267,0.420263,0.420263,0.64519
209924146,69549615,16497,1217680,1589.52,45396500,207388,0.00130536,0.170313,0.170827,0.566446
209921849,69549615,16071,241423,180.802,11089200,23327.5,0.000748903,0.0966251,0.0956816,0.743269
209924639,69549615,16641,69938,35.5988,2430940,4449.66,0.000509005,0.0636229,0.0636229,0.271921
209926736,69549615,17436,139551,423.157,5002620,62765.2,0.00303228,0.449767,0.449549,0.677349
209910517,69549615,91,1307280,1551.87,60065900,206949,0.00118709,0.158304,0.168953,1.48464
209913494,69549615,507,46914100,55192,1783260000,7916080,0.00117645,0.168735,0.167153,1.71231
209927126,69549615,111220722,314721,1118.36,14826300,147254,0.00355349,0.467886,0.467886,0.359312
209910403,69549615,59,979132,2965.21,42869500,394667,0.00302841,0.403078,0.403078,0.658227
209926134,69549615,17205,69938,99.3007,1814620,12589.1,0.00141984,0.180004,0.180004,0.349708
209924466,69549615,16594,104907,29.5479,3764310,3800.9,0.000281658,0.0362311,0.0362311,0.274056
209920816,69549615,15851,48572400,23859.2,2258970000,3133500,0.000491209,0.0645119,0.0697208,1.10919
209925789,69549615,17046,69862.8,829.501,3068500,120356,0.0118733,1.72274,1.72265,0.412344
209926574,69549615,17390,688908,8686.99,31693200,1141950,0.0126098,1.65763,1.64708,0.314012
209919542,69549615,15658,104907,23.2957,4069380,2961.23,0.000222061,0.0282271,0.0282271,0.1854
209925090,69549615,16777,623633,353.215,25854600,48347.4,0.000566382,0.0775255,0.0783133,0.858024
209921387,69549615,15942,7953690,18966.2,333721000,2530950,0.00238458,0.318211,0.363869,1.34342
209914040,69549615,520,594473,2172.03,33371700,275959,0.00365371,0.464207,0.464207,0.220976
209917171,69549615,1031,763252,2613.65,32954400,339681,0.00342437,0.445044,0.45141,0.565496
209923599,69549615,16429,2679330,1890.09,124722000,243044,0.000705435,0.0907108,0.0905242,0.558665
209920072,69549615,15753,2342920,422.547,88822200,53447,0.000180351,0.0228121,0.0228121,1.24913
209924593,69549615,16631,3635210,12900.6,149257000,1680040,0.00354879,0.462157,0.461999,0.86576
209921464,69549615,15957,2760850,7396.37,129744000,1160020,0.00267902,0.420169,0.42021,0.985276
209914087,69549615,525,489566,1118.69,21265200,147114,0.00228506,0.300498,0.300498,0.716273
209911218,69549615,288,1433580,4175.33,66228300,659138,0.00291251,0.459784,0.459752,0.977089
209921785,69549615,16055,839256,3073.41,48047100,392783,0.00366206,0.468014,0.468014,0.537744
209910627,69549615,143,208968,587.124,6692360,81224.5,0.00280963,0.388693,0.38849,0.679438
209916969,69549615,988,889439,2936.37,47751100,377393,0.00330137,0.424305,0.417015,1.02717
209923996,69549615,16479,664411,2190.34,28482900,285780,0.00329666,0.430125,0.430125,0.822685
209920686,69549615,15829,3215830,9331.18,145105000,1214190,0.00290164,0.377565,0.408904,0.780856
209926431,69549615,17309,34969,347.268,1848130,46575,0.00993075,1.33189,0,0
209917390,69549615,1065,117059000,492108,4645220000,66202700,0.00420394,0.565551,0.554791,1.07891
209924823,69549615,16710,458845,456.279,17819200,61972.1,0.000994408,0.135061,0.13698,0.427432
209926442,69549615,17315,1465530,18326,57857200,2422790,0.0125046,1.65318,1.6516,0.416774
209915139,69549615,723,4069040,5125.78,189961000,747533,0.0012597,0.183712,0.188407,1.15102
209915476,69549615,827,1014100,1862.8,46413500,259313,0.0018369,0.255707,0.255707,0.629508
209925620,69549615,16970,2249350,9785.09,94779000,1396950,0.00435018,0.621047,0.615601,1.00664
209927108,69549615,111220690,174845,826.953,8094110,113087,0.00472964,0.646782,0.646782,0.535693
209920579,69549615,15811,5560070,1617.75,231697000,210448,0.000290959,0.0378499,0.0378499,1.3921
209926850,69549615,17497,871477,2897.05,35319600,387639,0.0033243,0.444807,0.443594,1.40393
209916922,69549615,978,1537290,8246.83,51256000,1110010,0.00536452,0.722055,0.715797,0.895954
209910838,69549615,159,10498600,36145.4,402147000,6169650,0.00344287,0.587663,0.58819,1.15806
209926758,69549615,17448,34943.4,57.8045,1186660,7414.92,0.00165423,0.212198,0,0
209925834,69549615,17064,692398,1882.14,24705900,253297,0.00271829,0.365827,0.363371,0.787608
209925762,69549615,17038,2337200,14474.9,101529000,2066630,0.00619326,0.884235,0.833234,1.17691
209916231,69549615,886,13677000,19604.4,542549000,3124810,0.00143339,0.228473,0.228272,1.64557
209924237,69549615,16547,91679,85.0131,3802200,11527.9,0.000927291,0.125742,0.138223,0.942449
209911642,69549615,353,2223310,934.348,116407000,117696,0.000420251,0.0529375,0.0527756,1.05328
209925697,69549615,17008,839256,1493.04,33234000,193102,0.001779,0.230087,0.230087,0.399562
209915458,69549615,822,31652200,54066.3,1403490000,7020170,0.00170814,0.221791,0.215631,1.28789
209915411,69549615,814,839256,5680.32,38662200,900905,0.00676828,1.07346,1.07346,1.42395
209922976,69549615,16293,209814,418.85,8618550,55366.4,0.00199629,0.263883,0.263883,0.76693
209920842,69549615,15860,62614.7,29.5304,2840050,3781.09,0.000471621,0.0603867,0.0612055,0.734808
209924982,69549615,16736,1084040,4630.71,44844400,603666,0.00427172,0.556867,0.556867,0.693419
209915175,69549615,746,3042160,9385.96,140843000,1496350,0.0030853,0.491871,0.491854,1.12273
209926142,69549615,17212,1503670,4050.53,55432200,523678,0.00269377,0.348268,0.348268,0.844279
209915185,69549615,749,2098140,5993.9,86417000,782747,0.00285677,0.373067,0.373067,0.519507
209925141,69549615,16802,34969,118.484,1546420,15776.4,0.00338825,0.451155,0,0
209910539,69549615,100,1119010,618.13,37946000,82585.8,0.000552391,0.0738027,0.0738027,0.533333
209922758,69549615,16245,454296,571.814,17237300,73997.8,0.00125868,0.162885,0.162846,0.340936
209924588,69549615,16630,174845,158.415,6531350,20207.6,0.000906029,0.115575,0.115575,0.850595
209914678,69549615,630,1210130,670.343,56092600,86861.1,0.000553945,0.0717785,0.0723686,0.611235
209920739,69549615,15838,907162,317.81,40347200,41190.7,0.000350335,0.0454062,0.0526034,1.30634
209924424,69549615,16582,69938,28.5233,2530280,3777.18,0.000407837,0.0540076,0.0540076,0.10471
209911635,69549615,351,3426960,1149.46,140384000,143340,0.000335416,0.0418271,0.0418271,1.13778
209914769,69549615,656,4788700,5696.82,114828000,794945,0.00118964,0.166004,0.162228,1.0823
209921491,69549615,15965,489566,1333.88,22736500,203141,0.00272462,0.41494,0.41494,0.990524
209925195,69549615,16829,48069900,36215.4,2350290000,5165350,0.000753391,0.107455,0.107444,1.68974
209920765,69549615,15845,3743480,6161.72,140628000,824142,0.00164599,0.220154,0.233667,0.801521
209925590,69549615,16947,23028200,31495.6,902753000,4341230,0.0013677,0.188518,0.203905,1.12769
209926345,69549615,17258,1361580,5730.52,44800400,752934,0.00420872,0.552985,0.553618,0.719479
209912435,69549615,441,240411,120.738,10482600,15488.9,0.000502216,0.0644268,0.0648413,0.585842
209923526,69549615,16420,489566,2335.42,22525100,308275,0.00477039,0.62969,0.62969,0.615448
209925377,69549615,16876,7831570,16686,317883000,2192200,0.00213061,0.279918,0.279889,0.842476
209919464,69549615,15631,209814,147.703,8952210,18457.9,0.000703973,0.0879728,0.0879728,0.149395
209920965,69549615,15905,44597200,43998.9,1697380000,6234150,0.000986584,0.139788,0.138909,1.30307
209911720,69549615,364,174845,213.534,6462050,27351.8,0.00122128,0.156434,0.156434,0.776322
209923136,69549615,16335,1919200,2620.69,83444000,339509,0.00136551,0.176901,0.191743,0.6095
209926325,69549615,17245,34969,47.547,1487000,6308.9,0.00135969,0.180414,0,0
209926888,69549615,17516,34969,753.389,1693450,101951,0.0215445,2.91548,0,0
209926558,69549615,17380,5498620,34474.7,207584000,4510630,0.0062697,0.820321,0.813785,0.64962
209911078,69549615,240,386909,247.054,9749570,33463.1,0.000638533,0.0864881,0.0908594,1.25086
209917792,69549615,1127,244783,484.849,12511300,63282.6,0.00198073,0.258525,0.258525,0.454202
209917282,69549615,1047,2649970,3746.2,150952000,484709,0.00141368,0.182911,0.182951,0.788684
209920885,69549615,15874,482008,422.496,21621500,55248.1,0.000876533,0.114621,0.131618,0.900815
209912127,69549615,416,383758,103.402,9597290,13080.2,0.000269447,0.0340844,0.0338897,0.784761
209922202,69549615,16101,22712.2,21.6488,982663,2702.14,0.000953183,0.118973,0,0
209923357,69549615,16387,1119010,3970.92,53705700,522539,0.00354861,0.466966,0.466966,0.394632
209919872,69549615,15710,69938,59.1378,1908600,7455.37,0.000845574,0.1066,0.1066,0.661318
209910589,69549615,122,1745730,4565.8,54549800,591506,0.00261541,0.33883,0.338624,0.587267
209914564,69549615,600,69938,261.213,3966110,35117,0.00373492,0.502116,0.502116,0.125449
209925555,69549615,16915,71395400,125951,2917110000,17357500,0.00176413,0.243118,0.253121,1.21161
209917833,69549615,1139,170607,1890.34,8889220,248580,0.0110801,1.45703,1.49495,0.284362
209911847,69549615,381,3329230,4631.7,122977000,614250,0.00139122,0.184502,0.185871,0.587247
209925808,69549615,17051,698347,5716.33,30144400,829412,0.00818553,1.18768,1.18633,0.74512
209919675,69549615,15673,2517070,3303.73,95156300,426627,0.00131253,0.169493,0.169476,0.567277
209917105,69549615,1021,3461770,3367.21,168605000,507917,0.000972685,0.146722,0.14672,0.746379
209925564,69549615,16928,2529150,5191.83,113651000,675753,0.0020528,0.267186,0.295157,1.09738
209911792,69549615,371,132369,11.4225,3779780,1579.1,8.62927e-05,0.0119296,0.0117802,0.578269
209912989,69549615,486,3475020,7225.6,164466000,993495,0.0020793,0.285896,0.301002,0.870806
209925181,69549615,16825,209814,225.705,9633050,35466.8,0.00107574,0.169039,0.169039,0.609453
209926698,69549615,17419,1066560,3458.97,55068400,465000,0.00324309,0.435979,0.443329,0.641333
209923846,69549615,16462,872547,1403.32,39780900,181050,0.00160831,0.207496,0.227739,0.559139
209924524,69549615,16611,129671,91.8026,5296860,12717.7,0.000707967,0.0980767,0.113616,1.31147
209925742,69549615,17029,79534.8,48.8048,3167740,6263.02,0.000613628,0.0787456,0.0765524,0.999708
209911316,69549615,322,58777200,50772.8,2569710000,6755390,0.000863817,0.114932,0.117435,1.05904
209922206,69549615,16102,11599200,26988,494059000,3476360,0.0023267,0.299706,0.296933,1.27938
209915515,69549615,835,7382980,10939.2,322537000,1426580,0.00148168,0.193226,0.20292,0.989313
209917346,69549615,1057,3731040,2331.43,170013000,291330,0.000624873,0.0780828,0.0795049,1.33384
209919409,69549615,15623,5375940,5929.34,175016000,788615,0.00110294,0.146693,0.146538,1.14065
209927104,69549615,111220686,448490,263.473,15141800,33084.8,0.000587466,0.0737693,0.0733349,0.377165
209923901,69549615,16470,384659,187.614,14641700,24038.9,0.000487741,0.0624942,0.0624942,1.05502
209911189,69549615,278,7950160,32783.7,348498000,4373400,0.00412366,0.550103,0.575258,0.809088
209911488,69549615,340,562871,587.34,27644600,75807.7,0.00104347,0.13468,0.138363,0.773829
209920535,69549615,15805,734349,78.379,30982200,10102.9,0.000106733,0.0137576,0.0137576,0.667742
209921761,69549615,16044,6080090,20767.2,333886000,2721110,0.00341561,0.447544,0.4473,0.581426
209922546,69549615,16212,7887830,13599.4,325201000,1780180,0.0017241,0.225687,0.234738,0.870373
209920960,69549615,15904,91990100,156129,3540320000,22878100,0.00169724,0.248702,0.251965,2.29966
209925758,69549615,17036,2337200,14474.9,101529000,2066630,0.00619326,0.884235,0.833234,1.17691
209926384,69549615,17279,34969,175.536,1578750,22867.1,0.00501977,0.653926,0,0
209919412,69549615,15624,1993200,1853.1,71168900,244485,0.00092971,0.122659,0.122658,1.45039
209920023,69549615,15739,571870000,830481,24542000000,116212000,0.00145222,0.203214,0.20485,1.76445
209923420,69549615,16412,839256,3177.15,38573200,430510,0.00378567,0.512967,0.512967,0.518961
209915385,69549615,809,3461930,1157.29,141776000,144344,0.000334291,0.0416946,0.0416946,1.136
209920553,69549615,15807,944136,495.148,31772200,62030.2,0.000524446,0.0657006,0.0656988,1.43798
209923666,69549615,16437,3958470,13793.2,185530000,1843930,0.00348447,0.465817,0.459762,1.015
209925653,69549615,16991,2517770,5943.62,100654000,772698,0.00236067,0.306898,0.306898,0.830538
209924646,69549615,16647,69938,35.5988,2430940,4449.66,0.000509005,0.0636229,0.0636229,0.271921
209911037,69549615,228,2197040,1889.4,86435000,272713,0.000859977,0.124128,0.12411,1.03659
209911094,69549615,244,11728600,13773.1,452942000,1979630,0.00117432,0.168787,0.167834,1.39959
209925804,69549615,17050,69938,550.374,3792240,76568,0.00786946,1.0948,1.0948,0.335622
209914588,69549615,606,1468700,3596.89,58727800,579611,0.00244903,0.394643,0.394643,1.0288
209924498,69549615,16604,864020,1343.55,37252800,171500,0.001555,0.19849,0.199804,0.879972
209918628,69549615,182305705,1552780,1255.08,78386100,164070,0.000808281,0.105662,0.11093,0.619092
209923854,69549615,16463,467517,970.794,21509800,125234,0.00207649,0.267871,0.284237,0.362061
209924407,69549615,16575,384518,1169.92,17694900,152519,0.00304257,0.39665,0.396523,1.01598
209917264,69549615,1045,244783,808.627,12955300,103458,0.00330344,0.422652,0.422652,0.874483
209917567,69549615,1085,384659,142.448,17039100,21050.1,0.000370322,0.0547241,0.0547241,0.488481
209922285,69549615,16126,27430600,57851.4,1314970000,7848400,0.00210901,0.286118,0.29971,0.89392
209919023,69549615,15594,69938,47.4816,2785150,5849.07,0.00067891,0.0836322,0.0836322,0.00899454
209926101,69549615,17179,104907,817.37,5568530,109983,0.00779138,1.04839,1.04839,0.254189
209926355,69549615,17263,419313,1125.89,13273200,146644,0.00268508,0.349724,0.349748,0.555484
209914630,69549615,617,419628,1791.26,21267000,232275,0.00426868,0.553527,0.553527,0.507059
209925558,69549615,16920,57447500,86404.7,2344570000,11831100,0.00150406,0.205946,0.223403,1.07682
209910237,69549615,39,9126910,12513.5,384195000,1705650,0.00137106,0.186882,0.186882,1.04062
209918680,69549615,182305713,133925,135.926,6452260,17765,0.00101494,0.132649,0.134335,0.39746
