id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246004467,69735706,10672,4580940,48716.2,251690000,7275770,0.0106345,1.58827,1.58827,0.601296
246014016,69735706,17553,34969,66.0288,1410460,8166.52,0.00188821,0.233536,0,0
246014351,69735706,111220826,1326860,489.491,42145800,59169.5,0.000368909,0.0445936,0.0446403,1.20531
246010428,69735706,16683,838753,715.071,37344500,90390.4,0.00085254,0.107768,0.107831,0.848577
246011487,69735706,16954,1084040,2885.87,36112600,406204,0.00266215,0.374713,0.374713,0.637273
246008810,69735706,16365,769318,380.264,24814000,51060.6,0.000494288,0.0663713,0.0663713,1.02338
246007293,69735706,15930,17062700,18170.7,566010000,2458030,0.00106494,0.144059,0.144063,1.30974
246011564,69735706,17008,349690,71.7947,13852500,9239.81,0.00020531,0.0264229,0.0264229,0.463909
246001964,69735706,623,112734000,177865,4235590000,23980500,0.00157774,0.212717,0.213011,1.11164
246000673,69735706,114,139777,44.7994,3495370,5727.1,0.000320507,0.0409731,0.0409711,0.467612
246009927,69735706,16589,279752,293.023,13935300,38696,0.00104744,0.138323,0.138323,0.525047
246000611,69735706,71,69938,244.977,3421160,31285.5,0.00350277,0.447332,0.447332,0.0741079
246007036,69735706,15843,5635690,8345.67,206569000,1119150,0.00148086,0.198582,0.2011,0.598205
246007590,69735706,16008,8192530,11227.3,209592000,1446660,0.00137043,0.176582,0.176797,1.12184
246010043,69735706,16601,279752,106.736,10782800,13406.6,0.000381537,0.0479231,0.0479231,1.23948
246011593,69735706,17028,629442,2253.87,21478000,289044,0.00358075,0.459207,0.459207,1.30586
246003732,69735706,1030,584361,67.1133,9762330,8383.55,0.000114849,0.0143465,0.0142171,0.701642
246002040,69735706,656,3846940,5962.46,93903200,799829,0.00154992,0.207913,0.207771,1.00215
246009852,69735706,16586,139876,103.32,6978750,13446.3,0.000738651,0.0961303,0.0961303,0.11215
246003437,69735706,970,244783,335.262,9945660,43961.5,0.00136963,0.179594,0.179594,0.550292
246011176,69735706,16840,20550300,81524.2,1088140000,11691000,0.00396705,0.568896,0.568969,0.506201
246001723,69735706,518,8427530,8276.07,295268000,1006750,0.000982029,0.11946,0.119459,1.63806
246002145,69735706,684,174845,8.36099,7483920,1053.71,4.78194e-05,0.00602657,0.00602657,1.06908
246001238,69735706,353,2622680,3368.81,102618000,413245,0.00128449,0.157566,0.157566,0.7913
246001615,69735706,458,3232240,4249.83,83250000,664104,0.00131483,0.205463,0.203378,1.67179
246014482,69735706,124372424,34969,147.076,1057880,19666.7,0.00420591,0.562403,0,0
246011714,69735706,17086,1119010,728.826,44328800,95003,0.000651314,0.0848993,0.0848993,0.748624
246001570,69735706,446,314721,205.553,11952200,27196.6,0.000653129,0.0864149,0.0864149,0.642318
246009270,69735706,16469,2033710,13108.3,82912600,1683330,0.00644549,0.827715,0.82072,0.856148
246001901,69735706,602,69938,126.581,3255670,17132.6,0.0018099,0.244968,0.244968,0.0307888
246010802,69735706,16734,34969,12.6037,1484740,1564.36,0.000360424,0.0447355,0,0
246001846,69735706,567,542904000,978749,20430800000,125828000,0.0018028,0.231768,0.231538,1.37096
246001800,69735706,558,314721,658.002,8827030,79908.9,0.00209075,0.253904,0.253904,0.290158
246002674,69735706,797,5058500,11517.5,179964000,1489610,0.00227686,0.294477,0.294535,1.3148
246006136,69735706,15739,586727000,1013990,21975900000,130483000,0.00172821,0.222391,0.222129,1.37988
246001884,69735706,585,419628,312.125,18637300,39517.7,0.000743814,0.0941732,0.0941732,0.507846
246011647,69735706,17051,699365,2619.85,22767100,361235,0.00374604,0.516519,0.516518,0.782665
246008078,69735706,16138,839255,549.378,30697500,70297,0.000654602,0.0837612,0.0837612,0.810797
246007644,69735706,16027,20490900,32764.4,912157000,4125200,0.00159897,0.201318,0.201329,1.02299
246000878,69735706,177,34969,49.9388,1554540,6286.28,0.00142809,0.179767,0,0
246010259,69735706,16651,36773800,53853.5,1617930000,7088230,0.00146445,0.192752,0.193331,1.19214
246011602,69735706,17031,1853280,3437.81,63858900,456394,0.00185499,0.246263,0.246278,0.845415
246002044,69735706,657,1983200,777.732,60681900,93195.4,0.00039216,0.0469924,0.0468971,0.673777
246000599,69735706,63,69938,148.979,3272720,19124.7,0.00213016,0.273452,0.273452,0.260015
246007475,69735706,15966,209814,409.706,10352200,51000.6,0.00195271,0.243075,0.243075,0.29535
246010052,69735706,16604,804287,426.28,33664000,54656.9,0.00053001,0.067957,0.067957,1.66691
246003396,69735706,958,1398760,11975.3,73805400,1548630,0.0085614,1.10715,1.10715,0.682644
246000553,69735706,7,2586820,6197.85,67118400,849917,0.00239594,0.328557,0.32847,0.922033
246009350,69735706,16494,104907,133.659,4851110,16804,0.00127407,0.16018,0.16018,0.740975
246012762,69735706,17344,244783,405.886,9688450,54334.6,0.00165814,0.22197,0.22197,0.375976
246001890,69735706,593,1749600,1260.19,46488000,160366,0.000720271,0.0916588,0.0898124,0.862683
246014040,69735706,17568,449205,639.965,12981500,81763.9,0.00142466,0.182019,0.180982,1.00032
246005839,69735706,15700,34969,0.733194,1169470,104.73,2.0967e-05,0.00299493,0,0
246011958,69735706,17153,839256,988.552,28551100,121128,0.00117789,0.144328,0.144328,0.523676
246011051,69735706,16808,233948000,866870,9517040000,121770000,0.00370539,0.520498,0.519763,1.1395
246007303,69735706,15936,11258000,11376,355792000,1594350,0.00101048,0.141619,0.141627,1.45619
246011394,69735706,16901,104907,105.718,4703720,13804.2,0.00100773,0.131585,0.131585,0.171404
246007522,69735706,15986,6285030,4130.35,165527000,533624,0.000657173,0.084904,0.0845503,1.26258
246011452,69735706,16933,1014100,10374.3,45757700,1389370,0.01023,1.37005,1.37005,0.54963
246000560,69735706,22,5986360,11401.9,236412000,1444340,0.00190464,0.241271,0.235938,1.34617
246004795,69735706,10723,3322030,17873.7,181672000,2591810,0.00538035,0.780187,0.780188,0.384543
246009491,69735706,16519,11364900,11286.9,483813000,1442680,0.000993139,0.126941,0.126942,1.36706
246000576,69735706,42,104907,124.063,4827060,15573.8,0.0011826,0.148453,0.148453,0.421631
246006838,69735706,15811,5455160,3552.76,240598000,437115,0.000651265,0.0801287,0.0801287,0.586091
246008213,69735706,16228,1292330,1126.39,37653000,145128,0.000871598,0.1123,0.112311,0.678381
246000633,69735706,91,1328660,3447.44,52356500,455443,0.00259468,0.342784,0.342775,0.880253
246000654,69735706,104,5277430,5056.5,178327000,626906,0.000958137,0.11879,0.118762,0.756183
246001684,69735706,510,384659,117.983,15838100,14834.2,0.000306722,0.0385644,0.0385644,0.280727
246001648,69735706,475,2167990,4273.94,77574300,546315,0.00197138,0.251991,0.251986,0.53851
246005063,69735706,15577,5245340,2176.8,202342000,293283,0.000414997,0.0559131,0.055913,0.758637
246009797,69735706,16578,2657640,1403.05,117919000,180413,0.00052793,0.0678844,0.0678844,1.1064
246001966,69735706,625,3147210,2450.18,144083000,306492,0.000778525,0.0973853,0.0973853,0.375983
246000977,69735706,209,1223910,2690.69,45079000,360348,0.00219843,0.294422,0.294422,0.535349
246008837,69735706,16376,37224000,338194,1670000000,43131700,0.00908538,1.15871,1.1567,0.852204
246005007,69735706,15568,16327700,5166.33,585074000,685194,0.000316414,0.041965,0.0419599,1.03341
246012809,69735706,17373,1685290,1823.74,52986200,229421,0.00108215,0.136131,0.136096,0.513872
246011518,69735706,16971,663967,2085.51,31641700,282289,0.00314098,0.425156,0.425224,0.368071
246001127,69735706,290,17891100,20568.8,644420000,2691740,0.00114966,0.150451,0.150561,1.5892
246014013,69735706,17550,766504,266.084,21509000,32547.2,0.00034714,0.0424619,0.0424842,0.95607
246001155,69735706,310,699380,824.648,31919700,110674,0.00117911,0.158246,0.158246,0.892724
246011249,69735706,16863,838982,1165.26,29305900,162863,0.0013889,0.19412,0.194125,0.898477
246011962,69735706,17154,839256,988.552,28551100,121128,0.00117789,0.144328,0.144328,0.523676
246000590,69735706,53,69937.8,28.5531,2497190,3603.25,0.000408264,0.0515208,0.0515208,0.00378239
246000609,69735706,69,871588,1493.58,23455800,189783,0.00171363,0.217744,0.218308,0.981214
246011658,69735706,17056,1958070,6316.12,67408000,926093,0.00322569,0.472962,0.472945,1.12081
246002070,69735706,664,1433730,3667.29,49775600,468593,0.00255787,0.326835,0.326835,0.828225
246003763,69735706,1035,559504,2635.78,25941600,323959,0.00471092,0.579012,0.579012,0.322004
246010917,69735706,16769,345839,690.508,11858200,97574.3,0.00199661,0.282138,0.287447,0.692942
246006481,69735706,15772,104907,54.2454,4636780,6533.69,0.000517081,0.0622808,0.0622808,0.238282
246009235,69735706,16458,1153580,4389.97,47272300,557494,0.00380552,0.483274,0.483231,1.17788
246000636,69735706,92,629442,6126.93,21981200,729604,0.00973391,1.15913,1.15913,0.874754
246005143,69735706,15599,2133100,651.023,80478800,85532.7,0.0003052,0.0400978,0.0400978,0.888832
246000550,69735706,1,69938,2.92585,2175080,393.91,4.18348e-05,0.00563227,0.00563227,0.511312
246003365,69735706,950,699120,379.528,28035300,45621.7,0.000542865,0.0652559,0.0652491,0.42806
246000562,69735706,26,5068540,6399.97,231883000,818078,0.00126268,0.161403,0.161415,0.932056
246012542,69735706,17303,349685,1357.51,17866000,173912,0.0038821,0.49734,0.49734,0.330689
246001743,69735706,526,1573600,2090.86,35360200,269539,0.00132871,0.171287,0.171287,1.42752
246009063,69735706,16418,769231,16938.7,40473800,2172870,0.0220203,2.82473,2.82467,0.274088
246001456,69735706,399,4511000,8972.97,176955000,1127220,0.00198913,0.249882,0.249882,1.36845
246001976,69735706,630,1223920,820.879,46603700,101456,0.000670699,0.0828945,0.0828945,1.83091
246011724,69735706,17090,69938,12.9561,2663860,1645.69,0.000185251,0.0235308,0.0235308,0.129425
246007626,69735706,16022,8388820,2945.67,159918000,383880,0.000351142,0.0457609,0.0444776,1.58465
246012143,69735706,17237,1607660,955.95,48978900,122114,0.000594622,0.0759579,0.0759797,0.664144
246014229,69735706,111220792,1398510,1809.41,48986900,229225,0.00129381,0.163906,0.163985,1.05514
246007499,69735706,15977,454597,231.075,17545400,28450.4,0.000508306,0.0625838,0.0625838,0.944904
246008203,69735706,16225,2935870,3223.49,111016000,414165,0.00109797,0.141071,0.141061,0.675509
246006540,69735706,15778,1433730,492.696,60230300,67853,0.000343647,0.0473263,0.0473263,0.82161
246006946,69735706,15817,944163,516.443,33880200,62793.6,0.000546985,0.0665072,0.0665072,0.641989
246011429,69735706,16928,2867440,17317.1,117291000,2317010,0.00603922,0.808044,0.80804,0.870402
246001069,69735706,259,244781,8.2179,3263400,949.644,3.35724e-05,0.00387956,0.00387955,0.835698
246007915,69735706,16108,2307950,7745.38,52060000,952136,0.00335595,0.412546,0.412546,1.71937
246014197,69735706,111220754,209809,497.394,8806280,64280.2,0.0023707,0.306374,0.306378,0.578883
246010954,69735706,16776,627313,409.754,21350900,55361.8,0.000653189,0.0882523,0.0886481,0.817445
246003741,69735706,1033,4126290,16515.5,207248000,2289040,0.00400251,0.554745,0.55474,1.01457
246011975,69735706,17162,139876,904.479,4468570,115728,0.00646629,0.827362,0.827362,0.683242
246012754,69735706,17341,69938,103.96,3109200,13626,0.00148646,0.194829,0.194829,0.308072
246007456,69735706,15960,1748160,3136.28,84035100,393014,0.00179405,0.224816,0.224812,0.738272
246011970,69735706,17159,489566,1972.11,15332100,250455,0.00402829,0.511587,0.511587,1.02705
246011840,69735706,17101,1084030,2321.24,39117500,299931,0.00214131,0.276682,0.276687,0.834092
246014051,69735706,17579,174829,425.353,5105410,53127.9,0.00243296,0.303885,0.303929,1.07496
246011625,69735706,17042,1363520,7687.1,44714300,1048150,0.00563768,0.768711,0.768597,0.760477
246011025,69735706,16797,699380,744.707,26174400,93758.8,0.00106481,0.13406,0.13406,1.04792
246001650,69735706,477,93693900,151779,3548420000,20266400,0.00161995,0.216304,0.216483,1.05594
246009752,69735706,16566,69938,94.0449,3234510,12228.7,0.00134469,0.174851,0.174851,0.67568
246007679,69735706,16040,5874720,13819.1,264829000,1816030,0.0023523,0.309127,0.309132,0.838986
246008112,69735706,16156,909194,484.313,41808600,59478.9,0.000532683,0.0654194,0.0654194,0.813309
246007271,69735706,15915,9793180,26729.9,329711000,3298650,0.00272944,0.336831,0.336149,0.776411
246011671,69735706,17064,699380,404.347,16814300,52460.7,0.000578151,0.0750103,0.0750103,0.701641
246008109,69735706,16154,909194,484.313,41808600,59478.9,0.000532683,0.0654194,0.0654194,0.813309
246000974,69735706,204,384637,560.223,17858400,70161.8,0.0014565,0.182411,0.182412,0.369071
246007725,69735706,16055,1223920,6641.52,54097800,810934,0.00542645,0.662574,0.662574,0.622419
246007810,69735706,16081,594473,705.291,25375100,93508.7,0.00118641,0.157297,0.157297,0.849848
246008186,69735706,16215,3843990,4438.43,143700000,569071,0.00115464,0.148042,0.148034,0.757401
246007022,69735706,15838,979114,925.442,41173100,128775,0.000945182,0.131522,0.131533,1.10473
246007568,69735706,15998,1818300,4744.84,47155300,573208,0.0026095,0.315244,0.315236,1.02311
246006778,69735706,15803,1748450,574.145,81352200,75065.3,0.000328374,0.0429325,0.0429325,0.379925
246008824,69735706,16367,69938,30.4128,2968780,3905.79,0.000434853,0.0558465,0.0558465,0.508788
246013110,69735706,17438,1886050,9592.37,55716100,1295540,0.00508595,0.686908,0.663846,1.21116
246004606,69735706,10705,67455.6,152.144,3870980,20007.9,0.00225547,0.296609,0.296131,0.308823
246003698,69735706,1022,3954480,5791.14,129877000,780948,0.00146445,0.197484,0.201331,0.581775
246003380,69735706,954,909194,5324.02,41476700,655700,0.00585576,0.721188,0.721188,0.356304
246004234,69735706,1100,3077260,4263.25,139340000,547614,0.00138541,0.177955,0.177955,1.09423
246008164,69735706,16191,4196280,5582.19,152309000,755601,0.00133027,0.180065,0.180065,0.676284
246007173,69735706,15868,2094620,1143.85,71865700,159445,0.000546087,0.0761213,0.0761629,0.471261
246011349,69735706,16881,209525,224.078,9695850,30193,0.00106946,0.144102,0.144236,0.618416
246006098,69735706,15728,419628,23.3819,13596100,2935.1,5.57204e-05,0.00699453,0.00699453,1.00475
246000555,69735706,9,2203050,1713.19,99234400,230582,0.000777647,0.104665,0.104665,0.352922
246010779,69735706,16729,69938,14.5751,3043090,1813.4,0.000208401,0.0259287,0.0259287,0.912728
246011876,69735706,17112,349690,2263.89,11657800,295885,0.00647399,0.846134,0.846134,0.631522
246011039,69735706,16801,34969,5.84219,1380270,735.019,0.000167068,0.0210192,0,0
246004597,69735706,10703,9022000,12101.8,359277000,1596920,0.00134137,0.177003,0.177003,1.15007
246001969,69735706,626,1084030,25753.1,60854900,3327550,0.0237569,3.06962,3.06963,0.239976
246008107,69735706,16153,34969,11.6685,1609170,1509.75,0.000333682,0.0431741,0,0
246014059,69735706,17585,34969,23.8595,1381250,2962,0.000682304,0.0847036,0,0
246001682,69735706,509,3217150,4343.42,127588000,576294,0.00135008,0.179132,0.179132,1.11569
246003880,69735706,1057,3876860,6350.85,143238000,781602,0.00163814,0.201607,0.201416,1.15734
246004961,69735706,182305713,139876,129.672,5620860,16958.5,0.000927048,0.12124,0.12124,1.04998
246009065,69735706,16419,2342840,21515.5,115493000,2750180,0.0091835,1.17387,1.17389,0.559612
246008171,69735706,16195,69938,71.075,2805260,9115.3,0.00101626,0.130334,0.130334,0.0760348
246012028,69735706,17185,1153760,1339.32,34050200,173959,0.00116083,0.150776,0.150751,1.06981
246014472,69735706,112892283,69938,67.5875,2925850,8442.5,0.000966392,0.120714,0.120714,0.604977
246005110,69735706,15595,664411,416.216,28242100,59191.1,0.000626444,0.0890881,0.0890881,0.589145
246004836,69735706,10729,944136,4362.87,52627600,615507,0.00462102,0.651926,0.65193,0.242918
246007416,69735706,15945,944128,369.867,27654000,44803.5,0.000391755,0.0474549,0.0474536,0.608108
246000552,69735706,4,12943300,16335.4,515614000,2234580,0.00126207,0.172643,0.174409,1.01946
246003641,69735706,1005,349690,1047.31,14488900,129306,0.00299496,0.369774,0.369774,0.625671
246012798,69735706,17369,1326860,489.491,42145800,59169.5,0.000368909,0.0445936,0.0446403,1.20531
246014496,69735706,124372464,69938,44.921,1703960,5631.21,0.000642298,0.0805171,0.0805172,0.142049
246007773,69735706,16070,944163,424.709,35380900,52973.8,0.000449825,0.0561067,0.0561067,0.709278
246004521,69735706,10686,2028160,8889.74,100221000,1243730,0.00438316,0.61323,0.61322,1.07855
246012675,69735706,17310,1119000,941.803,39678400,119879,0.000841647,0.10713,0.107131,0.606557
246014061,69735706,17587,559482,1858.56,14259300,233072,0.00332194,0.416585,0.416604,0.987712
246009709,69735706,16548,1503670,997.534,63633600,128599,0.000663401,0.0855239,0.0855239,1.24214
246013953,69735706,17527,139876,369.848,6405750,46181.4,0.00264412,0.330159,0.330159,0.495796
246001368,69735706,374,1014100,884.793,31165000,116334,0.00087249,0.114716,0.114716,1.24561
246002324,69735706,750,174845,84.9635,5003190,11241,0.000485936,0.0642911,0.0642911,0.394348
246010252,69735706,16650,41424700,60124,1791530000,7875040,0.0014514,0.190105,0.190633,1.18952
246010027,69735706,16598,174845,72.7218,8278640,9160.84,0.000415922,0.0523941,0.0523941,0.347736
246001937,69735706,617,419628,9679.19,24165600,1254180,0.0230661,2.9888,2.9888,0.195662
246005349,69735706,15618,139876,76.602,6205680,10474.1,0.000547642,0.0748811,0.0748811,0.345595
246005893,69735706,15708,34969,0.112446,1333400,15.7495,3.21558e-06,0.000450384,0,0
246011949,69735706,17148,1153980,1353.29,45344100,170273,0.00117272,0.147553,0.147553,0.654173
246004585,69735706,10700,1084040,1241.83,40852300,160848,0.00114556,0.148379,0.148379,0.71173
246001758,69735706,533,2555250,3148.96,102950000,432011,0.00123235,0.169068,0.167585,1.14507
246007598,69735706,16011,4333880,10551.7,162654000,1419000,0.0024347,0.327419,0.327822,1.68946
246001666,69735706,489,104907,23.7401,5069990,3250.32,0.000226296,0.0309829,0.0309829,0.130324
246009255,69735706,16463,629442,1293.46,23210900,166963,0.00205493,0.265255,0.265255,0.41455
246000920,69735706,186,804287,9441.98,43955900,1223250,0.0117396,1.52091,1.52091,0.488895
246008371,69735706,16285,629442,146.306,27119000,19370.4,0.000232437,0.0307738,0.0307738,1.09576
246001737,69735706,524,244783,182.653,11625600,23105.3,0.000746183,0.0943911,0.0943911,0.342603
246007664,69735706,16036,4369820,4612.5,134054000,609239,0.00105554,0.13942,0.133637,1.12061
246013990,69735706,17538,3129250,6083.65,87677000,769154,0.00194412,0.245795,0.245437,1.44589
246001573,69735706,450,1187020,200.71,20404000,24895.6,0.000169087,0.0209731,0.0209942,0.640439
246008068,69735706,16134,6224480,7200.75,236043000,918192,0.00115684,0.147513,0.147513,1.10636
246012253,69735706,17265,207134,359.479,4621530,45973.2,0.00173549,0.221949,0.222129,1.16268
246012527,69735706,17301,664406,587.528,24231100,77911.2,0.000884291,0.117264,0.117264,0.595325
246013884,69735706,17519,314688,2762.87,12622100,358778,0.0087797,1.14011,1.1402,0.885593
246011925,69735706,17130,804284,2557.15,27241400,368191,0.00317941,0.457787,0.457787,1.09571
246007882,69735706,16097,139876,457.507,6137910,65577.2,0.0032708,0.468824,0.468824,0.686664
246009054,69735706,16414,174845,3052.45,9661370,388540,0.017458,2.22219,2.22219,0.1581
246011022,69735706,16793,839256,815.07,31166000,102704,0.000971182,0.122375,0.122375,1.07878
246012745,69735706,17336,139831,17.4326,4680810,2258.83,0.000124669,0.016154,0.0161529,0.360878
246000558,69735706,17,2063130,2733.64,93990600,351004,0.001325,0.170132,0.170135,1.41742
246002290,69735706,731,2238020,6856.85,109074000,866529,0.00306381,0.387186,0.387186,0.803318
246011422,69735706,16924,65181800,431898,2924540000,62021000,0.00662605,0.951509,0.950342,0.736571
246000680,69735706,120,209814,682.252,6631660,82779.7,0.0032517,0.394539,0.394539,0.352968
246010637,69735706,16705,2902380,2303.04,115586000,293183,0.000793501,0.101015,0.101018,0.874112
246007862,69735706,16093,734349,1967.83,31050800,285559,0.00267969,0.38886,0.38886,0.5897
246010744,69735706,16721,1119010,518.717,48162900,66265.3,0.000463551,0.0592179,0.0592179,0.726164
246014079,69735706,17596,383792,225.852,9834920,28271.2,0.000588474,0.0736628,0.0736004,0.86624
246006755,69735706,15796,1049070,717.38,43680700,95636.7,0.000683825,0.0911633,0.0911633,0.418394
246008896,69735706,16390,349690,3226.04,18233100,416000,0.00922544,1.18963,1.18963,0.283236
246009377,69735706,16499,489566,337.316,15578100,45744.6,0.000689011,0.0934391,0.0934391,0.894727
246012750,69735706,17338,1608540,1193,56856700,157843,0.000741668,0.0981281,0.0981263,0.973845
246006735,69735706,15793,1853360,1234.04,78650300,182777,0.000665839,0.0986194,0.0986194,0.62836
246000607,69735706,68,1223240,2684.46,41797700,337624,0.00219455,0.276008,0.275915,0.626264
246004100,69735706,1088,454525,376.986,14243300,48137.2,0.000829405,0.105907,0.105908,0.357955
246009754,69735706,16567,104907,81.5354,3606830,10152.7,0.000777216,0.0967785,0.0967785,0.61771
246014401,69735706,111220874,279752,657.475,13336900,88262.7,0.00235021,0.315504,0.315504,0.388871
246001876,69735706,580,244783,327.801,7449330,41457.3,0.00133915,0.169364,0.169364,0.40143
246005751,69735706,15693,1014100,40.0357,40550300,5604.96,3.9479e-05,0.00552702,0.00552702,0.951735
246006633,69735706,15781,1853360,684.565,81562300,95414.1,0.000369365,0.0514818,0.0514818,0.902308
246005593,69735706,15674,419624,104.879,15796400,13751.5,0.000249935,0.032771,0.0327715,0.920078
246014204,69735706,111220760,909172,574.59,30244800,72844.4,0.000631992,0.0801217,0.080124,0.596182
246003871,69735706,1052,1188950,546.873,40242500,73819.6,0.000459965,0.0620883,0.0620883,0.990733
246000557,69735706,15,209814,1521.95,10326100,196936,0.00725383,0.938621,0.938621,0.352471
246006128,69735706,15738,599765000,1023280,22437200000,131678000,0.00170613,0.21955,0.21931,1.38682
246012132,69735706,17233,209809,497.394,8806280,64280.2,0.0023707,0.306374,0.306378,0.578883
246001129,69735706,291,9336320,12640.4,315094000,1575290,0.0013539,0.168727,0.168722,1.05726
246001766,69735706,537,559504,215.772,22815400,28208.7,0.000385649,0.0504173,0.0504173,0.515686
246002727,69735706,810,559250,1072.17,26402800,133314,0.00191716,0.238381,0.238413,0.404904
246007047,69735706,15845,3898070,2789.91,109316000,420360,0.000715715,0.107838,0.107539,1.71015
246002326,69735706,754,9162510,9935.52,272298000,1491230,0.00108437,0.162753,0.162176,1.6178
246013371,69735706,17478,5025490,3886.22,177573000,516685,0.0007733,0.102813,0.102835,1.01786
246001407,69735706,382,19827400,25463.6,762149000,3234680,0.00128426,0.163142,0.163142,1.24143
246008241,69735706,16240,139876,101.658,6235500,12851.2,0.000726775,0.0918758,0.0918758,0.683734
246010188,69735706,16634,874225,1275.28,34811400,158940,0.00145875,0.181806,0.181806,0.708071
246012129,69735706,17232,979130,946.121,35660400,124094,0.000966288,0.126739,0.126739,0.701873
246001157,69735706,311,944163,195.642,32505600,23587.5,0.000207212,0.0249824,0.0249824,0.835234
246011529,69735706,16981,524535,868.747,13255200,116680,0.00165622,0.222444,0.222444,0.512497
246002048,69735706,661,1560030,2732.77,43603900,339020,0.00175174,0.217316,0.216826,0.577261
246008708,69735706,16329,6730600,15188.2,234504000,1978710,0.00225659,0.293987,0.293773,0.731181
246007671,69735706,16038,6348740,10406.9,253461000,1356890,0.00163921,0.213726,0.212995,0.853216
246002970,69735706,853,1923290,693.754,64289300,87597.3,0.000360711,0.0455454,0.0455454,0.746865
246010839,69735706,16741,349690,236.281,9813970,31745.6,0.000675686,0.0907822,0.0907822,0.954249
246005092,69735706,15591,69938,6.31424,2269110,777.901,9.02834e-05,0.0111227,0.0111227,0.730091
246003495,69735706,980,174845,22.8928,7700520,3020.22,0.000130932,0.0172737,0.0172737,0.907348
246010965,69735706,16780,349690,344.159,12793100,44115.4,0.000984185,0.126156,0.126156,0.712507
246001091,69735706,271,279752,140.951,7600200,18833.3,0.000503842,0.0673215,0.0673215,0.531839
246000749,69735706,159,10525500,4429.19,353048000,549494,0.000420807,0.0522062,0.0522067,1.37256
246008051,69735706,16123,8847150,11063.9,355122000,1455210,0.00125057,0.164483,0.164483,1.06845
246012752,69735706,17340,1608540,1193,56856700,157843,0.000741668,0.0981281,0.0981263,0.973845
246001837,69735706,566,2094240,2347.9,47596200,284709,0.00112112,0.135948,0.135705,1.65926
246005166,69735706,15604,1363790,430.095,55785800,56011.9,0.000315367,0.0410707,0.0410707,0.994805
246009076,69735706,16423,10347900,104790,445075000,13246900,0.0101267,1.28016,1.2733,0.784845
246010978,69735706,16783,349690,344.159,12793100,44115.4,0.000984185,0.126156,0.126156,0.712507
246011520,69735706,16972,559125,1843.73,26441100,249590,0.00329753,0.446394,0.446472,0.360496
246003674,69735706,1015,1538810,9838.9,81651900,1256260,0.00639385,0.816382,0.815697,0.423624
246001085,69735706,267,104907,237.111,5056520,28759.2,0.0022602,0.27414,0.27414,0.355555
246002149,69735706,685,1608370,21043.7,77262800,2723980,0.0130838,1.69363,1.69358,0.647555
246003417,69735706,965,505743,794.167,16055400,106502,0.0015703,0.210584,0.208715,0.645525
246003482,69735706,976,2832400,9563.41,150799000,1331220,0.00337644,0.469997,0.473317,0.511992
246012244,69735706,17263,419051,40.0469,8164360,5129.95,9.55656e-05,0.0122418,0.0122362,0.695666
246014152,69735706,111220688,69928.1,520.284,3492390,66624.1,0.00744027,0.952751,0.952734,0.212363
246012046,69735706,17193,209788,52.3238,4810230,6594.96,0.000249413,0.0314363,0.0314341,0.543556
246003490,69735706,978,1505540,5012.43,40203800,672894,0.00332933,0.446946,0.445801,1.09261
246001133,69735706,294,14964700,19263.7,681521000,2464050,0.00128728,0.164657,0.164662,1.34058
246009771,69735706,16572,104907,18.2187,4391570,2278.76,0.000173665,0.0217217,0.0217217,0.232635
246007123,69735706,15858,3846560,3332.39,134902000,476821,0.000866329,0.12396,0.12396,1.39645
246009746,69735706,16565,699380,513.576,29865100,65271.5,0.000734331,0.0933277,0.0933277,1.44111
246007472,69735706,15965,489566,948.35,23312700,118761,0.00193712,0.242584,0.242584,0.587298
246001961,69735706,622,69938,102.702,2709200,13650,0.00146847,0.195173,0.195173,1.04473
246008426,69735706,16301,174845,103.795,7143310,14379.6,0.00059364,0.0822418,0.0822418,0.529123
246008982,69735706,16399,1049070,8390,53308900,1068330,0.00799756,1.01836,1.01836,0.531502
246009137,69735706,16446,629155,4028.99,29037700,511170,0.00640381,0.812471,0.812296,0.895045
246014226,69735706,111220790,34969,53.6443,1528570,6927.75,0.00153405,0.198111,0,0
246000881,69735706,178,909191,2249.8,31899800,307297,0.00247451,0.337989,0.33799,0.458606
246010728,69735706,16719,1433730,729.782,57424800,92819.3,0.00050901,0.0647398,0.0647398,0.960214
246012822,69735706,17380,3837290,6030.17,128695000,806889,0.00157147,0.210276,0.207328,1.49841
246002645,69735706,788,1423910,431.095,31848600,63591.8,0.000302753,0.0446598,0.0446511,1.18065
246012857,69735706,17397,239820,409.116,6654690,54818.6,0.00170593,0.228582,0.228801,0.839374
246013759,69735706,17497,861795,866.659,29717700,115746,0.00100565,0.134308,0.13446,0.577285
246007807,69735706,16080,594473,606.053,25424100,80365.2,0.00101948,0.135187,0.135187,1.31235
246001152,69735706,308,1014100,1677.65,44906400,217464,0.00165432,0.21444,0.21444,0.517455
246007545,69735706,15996,1153980,699.019,38150800,83541.6,0.000605748,0.0723945,0.0723945,0.839216
246008422,69735706,16300,34969,11.8632,1549880,1577.51,0.000339249,0.0451116,0,0
246013278,69735706,17470,664410,3654.35,27175800,497384,0.00550015,0.748611,0.748615,1.23851
246012317,69735706,17286,69912.2,2.92886,1491150,414.386,4.18934e-05,0.00592723,0.00592728,0.453464
