id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211527798,69782563,16268,104907,3.58875,3594310,571.385,3.42089e-05,0.00544658,0.00544658,0.233529
211538873,69782563,111220720,104907,24.3099,5243620,3306.66,0.000231728,0.0315199,0.0315199,1.04498
211519314,69782563,104,4745100,541.24,185816000,76638.6,0.000114063,0.0161511,0.0164097,1.16082
211527087,69782563,16177,3257660,747.272,126647000,112686,0.000229389,0.034591,0.0340492,1.11055
211520193,69782563,498,909194,148.611,30201700,23598.7,0.000163454,0.0259557,0.0259557,0.930966
211524317,69782563,15859,570730,62.156,19889800,8590.57,0.000108906,0.0150519,0.0149941,1.00773
211537395,69782563,17467,1219000,264.439,42905900,35407.4,0.00021693,0.0290461,0.0292891,1.31601
211528828,69782563,16376,35509700,28841.2,1401380000,4798570,0.000812205,0.135134,0.13107,2.40862
211522002,69782563,974,1890090,1378.19,96590900,210452,0.000729169,0.111345,0.105739,0.9976
211522970,69782563,15568,15914800,1632.7,422156000,229595,0.00010259,0.0144265,0.0144256,1.57454
211523492,69782563,15762,209814,1.97236,6422730,320.658,9.40054e-06,0.0015283,0.0015283,1.27032
211535493,69782563,17063,687352,39.2427,23902000,4827.68,5.70926e-05,0.0070236,0.00706222,0.63297
211532188,69782563,16713,131600,6.42394,4801010,887.7,4.88143e-05,0.00674546,0.00672748,0.211396
211522914,69782563,10729,944163,1782.85,49226000,316424,0.00188829,0.335138,0.335138,1.55409
211535868,69782563,17168,314721,109.988,15158000,14245.4,0.000349479,0.0452635,0.0452635,0.42967
211522170,69782563,1045,279752,51.1692,11967900,7701.68,0.000182909,0.0275304,0.0275304,0.751606
211528026,69782563,16301,174845,105.619,5425800,13536.1,0.000604071,0.0774176,0.0774176,0.729111
211538920,69782563,111220750,204041,3.84592,3263170,505.797,1.88488e-05,0.0024789,0.00257352,0.905299
211523940,69782563,15791,209814,14.0358,6358070,2120.64,6.68962e-05,0.0101072,0.0101072,0.340057
211523293,69782563,15701,454492,18.3649,10538700,2417.87,4.04075e-05,0.00531995,0.00531955,0.62852
211539282,69782563,111220830,1621470,561.522,61119100,83686.3,0.000346304,0.0516114,0.0514745,0.741252
211526150,69782563,16071,245808,24.5732,9726310,3569.59,9.99688e-05,0.0145218,0.0138863,1.05038
211533983,69782563,16891,244783,21.1901,10668900,3159.86,8.65667e-05,0.0129088,0.0129088,0.406491
211539270,69782563,111220828,34969,1.33155,1696570,187.96,3.80781e-05,0.00537504,0,0
211519579,69782563,242,6364360,222.476,200892000,34338,3.49566e-05,0.00539537,0.00539537,1.30434
211519559,69782563,231,34969,6.24264,1415830,835.257,0.000178519,0.0238856,0,0
211521525,69782563,869,69938,22.0996,3277800,2875.86,0.000315988,0.0411202,0.0411202,0.678832
211523910,69782563,15784,11328600,1503.82,402370000,220010,0.000132746,0.0194207,0.0194292,1.48825
211537112,69782563,17424,2939150,938.917,132402000,140507,0.000319452,0.0478052,0.0470409,1.10316
211518748,69782563,19,69938,1.45318,2231190,202.122,2.07781e-05,0.00289002,0.00289002,1.23449
211527291,69782563,16225,2865590,173.949,92718900,26410,6.07026e-05,0.00921624,0.00925042,0.708138
211523889,69782563,15778,1433730,16.0415,43510200,2393.54,1.11886e-05,0.00166945,0.00166945,1.31576
211532132,69782563,16708,699380,81.2548,29548100,12119.1,0.000116181,0.0173283,0.0173283,0.744583
211534178,69782563,16926,5815620,1166.8,255309000,191279,0.000200633,0.0328906,0.0318808,1.11214
211533978,69782563,16890,244783,21.1901,10668900,3159.86,8.65667e-05,0.0129088,0.0129088,0.406491
211535894,69782563,17179,104907,5.01292,5144890,696.847,4.77844e-05,0.00664252,0.00664252,0.575279
211523394,69782563,15729,419628,51.9784,8072980,7050.77,0.000123868,0.0168024,0.0168024,1.05134
211536531,69782563,17311,2570120,1027.39,98275100,139328,0.000399745,0.0542109,0.0545217,1.15265
211533783,69782563,16869,1049070,348.933,44919200,51571.4,0.000332611,0.0491592,0.0491592,1.49316
211532313,69782563,16725,4887820,816.822,175052000,105212,0.000167114,0.0215254,0.0215873,2.95523
211537056,69782563,17410,1014090,115.712,36182100,15539.7,0.000114104,0.0153239,0.0153244,1.21834
211528900,69782563,16387,1084040,647.305,37636200,81054.7,0.000597123,0.074771,0.074771,1.36021
211537095,69782563,17421,1049140,599.602,50212800,89381.3,0.000571517,0.0851947,0.0837684,0.725586
211520337,69782563,580,220158,15.0156,7574800,2042.34,6.8204e-05,0.00927673,0.0093627,0.326039
211520684,69782563,626,1084040,921.381,44788100,161996,0.000849952,0.149438,0.149438,1.93816
211522113,69782563,1018,1328820,970.449,64243300,156734,0.000730308,0.11795,0.11795,0.940271
211531791,69782563,16671,3519160,1906,156176000,260596,0.000541608,0.0740506,0.0738429,1.4419
211518775,69782563,33,1778060,222.908,82517500,36267.5,0.000125366,0.0203972,0.0216249,1.62683
211523266,69782563,15693,1083980,47.6574,27941400,6226.28,4.3965e-05,0.00574388,0.00574387,1.20474
211527880,69782563,16280,34969,0.0153252,1018710,2.61619,4.38252e-07,7.48145e-05,0,0
211535995,69782563,17227,186899,21.1323,5633880,2757.41,0.000113068,0.0147535,0.0148319,0.782961
211519917,69782563,353,2607830,615.235,128112000,87559.9,0.000235918,0.0335757,0.0335032,0.859017
211519973,69782563,402,4037880,1888.16,215765000,264622,0.000467612,0.0655348,0.0687294,0.878619
211523845,69782563,15767,2238020,119.097,71146500,17123.8,5.32155e-05,0.00765132,0.00765132,0.854536
211534608,69782563,16986,2727580,424.222,103778000,65910.9,0.00015553,0.0241646,0.0241646,1.55201
211519253,69782563,68,1222680,742.194,45187600,99952,0.000607022,0.0817483,0.0816753,1.36227
211533649,69782563,16857,839256,495.538,37774800,74625.9,0.00059045,0.0889191,0.0889191,0.745011
211521193,69782563,828,6169270,1608.76,277550000,232169,0.00026077,0.0376331,0.037559,1.4651
211524455,69782563,15872,786023,39.7222,29139100,5904.21,5.05357e-05,0.0075115,0.00752504,1.06599
211520845,69782563,685,1608570,1769.26,58492400,295429,0.00109989,0.183659,0.183659,1.1032
211528528,69782563,16343,1582760,73.4563,52621900,10933.3,4.64101e-05,0.00690771,0.00714714,0.726219
211519966,69782563,395,3179770,425.324,131088000,58933.7,0.000133759,0.0185339,0.0185398,0.668903
211520202,69782563,503,2688940,538.176,111929000,73619.8,0.000200144,0.0273787,0.0273544,1.78039
211519471,69782563,187,1163670,490.221,51229900,70805.7,0.000421273,0.060847,0.0588884,1.03822
211522864,69782563,10701,755378,135.315,31279800,20136,0.000179135,0.0266569,0.0255048,0.919452
211537853,69782563,17536,521468,118.04,10256200,15355.9,0.000226362,0.0294474,0.0293922,1.30314
211529656,69782563,16448,139876,73.1532,5409270,11432.9,0.000522986,0.0817358,0.0817358,0.899938
211522163,69782563,1042,874225,23.55,28364600,3373.58,2.69381e-05,0.00385894,0.00385894,2.05344
211520778,69782563,667,384659,320.187,14408400,43904.3,0.000832392,0.114138,0.114138,0.496301
211519557,69782563,228,2202460,1577.06,96670000,253594,0.000716043,0.115141,0.115114,1.25983
211523356,69782563,15720,34969,2.03968,672999,267.894,5.83282e-05,0.00766089,0,0
211536317,69782563,17290,10820100,4903.93,408732000,741582,0.000453223,0.0685372,0.0668151,1.5309
211529912,69782563,16474,476867,144.586,16586400,23616.7,0.0003032,0.0495247,0.0511907,0.785295
211521615,69782563,906,524227,64.1017,23257200,8812.76,0.000122278,0.0168109,0.0168183,1.01591
211529127,69782563,16409,17225000,22836.9,694226000,3845060,0.0013258,0.223225,0.220876,1.86351
211519402,69782563,151,1538640,1341.26,60840900,176471,0.000871718,0.114693,0.114693,0.633877
211528727,69782563,16361,1257420,38.0407,42670400,5590.47,3.02531e-05,0.004446,0.00444579,0.966496
211529282,69782563,16423,10406100,14459.1,421666000,2392090,0.00138949,0.229875,0.225895,1.74818
211520694,69782563,632,3099280,1155.41,132852000,181350,0.0003728,0.0585135,0.0572177,1.27333
211536603,69782563,17330,978052,241.307,34677200,34962.8,0.000246722,0.0357474,0.035812,1.16026
211531758,69782563,16667,314721,26.229,14983800,3766.14,8.33405e-05,0.0119666,0.0119666,0.975784
211521536,69782563,878,819826,698.861,31913700,92543.2,0.000852451,0.112882,0.110362,0.715791
211527215,69782563,16212,7073640,313.833,222088000,46561.2,4.43666e-05,0.00658236,0.00656005,0.99574
211527127,69782563,16188,3650220,1337.43,138620000,178593,0.000366398,0.0489265,0.046949,0.929215
211521179,69782563,822,32148900,6300.6,1170880000,888881,0.000195982,0.0276488,0.0274664,1.40903
211538842,69782563,111220698,502021,24.436,16807800,3476.59,4.86751e-05,0.00692518,0.00663996,1.07516
211521108,69782563,788,1359410,39.3083,31930400,5815.23,2.89156e-05,0.00427775,0.00412945,1.65343
211519551,69782563,224,512962,5.60813,9668550,724.484,1.09328e-05,0.00141236,0.00156564,1.80093
211538091,69782563,17568,451174,47.7635,14069100,6754.38,0.000105865,0.0149707,0.0151283,0.983227
211529151,69782563,16412,209814,529.078,8241380,95291.3,0.00252165,0.454171,0.454171,0.898871
211519633,69782563,276,8923500,1715.51,291775000,281871,0.000192247,0.0315875,0.0299398,2.38275
211530875,69782563,16549,69938,9.30896,2541900,1214.01,0.000133103,0.0173584,0.0173584,0.163585
211538734,69782563,111220668,69938,0.840669,3457260,111.311,1.20202e-05,0.00159157,0.00159157,0.0494182
211537061,69782563,17411,244776,27.6169,7242860,3658.16,0.000112825,0.0149449,0.0149451,0.993588
211519427,69782563,163,314721,60.5977,12928300,8511.44,0.000192544,0.0270444,0.0270444,0.81532
211535924,69782563,17194,34969,3.34455,1111580,604.998,9.56434e-05,0.017301,0,0
211528196,69782563,16331,331852,108.193,13242300,15550.1,0.000326028,0.0468584,0.0448772,0.534836
211519473,69782563,188,314721,322.712,11213700,44084.7,0.00102539,0.140076,0.140076,0.529728
211519673,69782563,305,346812,34.7456,15655900,5444.14,0.000100186,0.0156977,0.0169892,0.838196
211519645,69782563,287,34969,4.32395,1004150,621.271,0.000123651,0.0177663,0,0
211531299,69782563,16605,209814,2.61173,7500470,372.389,1.24478e-05,0.00177485,0.00177485,0.422463
211521764,69782563,931,1853170,280.043,44624000,39578.3,0.000151116,0.0213571,0.0213562,1.80482
211536301,69782563,17281,69938,4.92291,2601700,794.549,7.03896e-05,0.0113608,0.0113608,0.778743
211523272,69782563,15695,34969,0.649791,1080010,91.2239,1.85819e-05,0.00260871,0,0
211525419,69782563,15986,5950320,536.373,176735000,78854,9.01419e-05,0.0132521,0.0125596,1.71219
211519343,69782563,120,209814,20.1348,8312430,3065.47,9.59651e-05,0.0146104,0.0146104,0.522925
211524058,69782563,15822,831028,114.206,28742000,17732.5,0.000137428,0.0213381,0.0209897,0.993383
211519264,69782563,74,314636,13.2254,15156700,1793.98,4.2034e-05,0.00570177,0.00570145,0.31316
211537117,69782563,17426,2939150,938.917,132402000,140507,0.000319452,0.0478052,0.0470409,1.10316
211519603,69782563,257,429583,74.7461,18879300,10216.9,0.000173997,0.0237832,0.0233356,0.438335
211527112,69782563,16183,34688.5,15.9805,1492430,2174.96,0.000460685,0.0626995,0,0
211534366,69782563,16949,21031600,4302.63,916147000,640013,0.000204579,0.030431,0.0293973,1.26938
211532979,69782563,16786,163837,28.3484,6250870,3904.12,0.000173028,0.0238292,0.0232982,0.485614
211522496,69782563,1098,942653,147.032,45255600,20320.4,0.000155977,0.0215566,0.0215567,0.509664
211537941,69782563,17547,984978,151.749,40219500,20943,0.000154063,0.0212625,0.0206051,0.717388
211533085,69782563,16798,419488,23.3521,16425300,3464.74,5.56681e-05,0.00825945,0.0082612,0.841629
211520196,69782563,500,44997800,12937.2,1740790000,2144750,0.000287508,0.0476634,0.0472143,2.46195
211520814,69782563,677,1748340,473.848,82497400,69755.6,0.000271027,0.0398981,0.0398959,1.10327
211527165,69782563,16195,69062.3,23.9788,2888740,3164.18,0.000347204,0.0458162,0.0458056,0.0286681
211527693,69782563,16257,384400,4.28476,11540000,584.52,1.11466e-05,0.0015206,0.00152597,1.77498
211524328,69782563,15861,3652430,108.217,132038000,14108.6,2.96288e-05,0.0038628,0.0037961,1.83242
211521528,69782563,872,384659,58.3671,15380500,8132.92,0.000151737,0.0211432,0.0211432,0.798127
211519318,69782563,105,69897.3,10.5927,2300510,1563.13,0.000151546,0.0223633,0.0223597,0.63125
211534196,69782563,16928,2506070,3598.26,114299000,620127,0.00143582,0.24745,0.218791,2.3854
211536663,69782563,17343,1538630,498.522,51286400,82268.8,0.000324004,0.0534689,0.0534687,1.38761
211534005,69782563,16897,1223670,85.2932,44292200,11376.5,6.97025e-05,0.00929698,0.00929847,2.11194
211526980,69782563,16157,244783,11.4779,8352240,1509.82,4.689e-05,0.00616798,0.00616798,0.739071
211523174,69782563,15653,1188360,93.7235,32907900,11837.9,7.88681e-05,0.00996155,0.00995822,1.26005
211534297,69782563,16935,426896,98.6644,19389200,15046.1,0.000231121,0.0352455,0.0310457,1.03374
211535743,69782563,17109,920056,221.263,34969700,31385.3,0.000240489,0.0341123,0.0323559,1.10262
211525883,69782563,16040,5500800,815.213,263415000,115625,0.000148199,0.0210197,0.0209133,1.16659
211522236,69782563,1067,314721,6.17782,9315880,767.959,1.96295e-05,0.00244013,0.00244013,1.24402
211531175,69782563,16586,139876,96.266,5247540,13438,0.000688224,0.096071,0.096071,0.412827
211519964,69782563,394,3592160,74.6158,145450000,10080.1,2.07718e-05,0.00280614,0.00281837,1.40611
211520400,69782563,581,279752,6.58482,8891870,937.589,2.35381e-05,0.0033515,0.0033515,0.664311
211537438,69782563,17487,2755500,460.441,120103000,63077.6,0.000167099,0.0228915,0.0223944,0.579909
211519569,69782563,236,1852840,1097.1,80527200,166801,0.000592117,0.0900248,0.090011,1.18059
211526027,69782563,16064,4082710,513.86,137383000,75662.4,0.000125863,0.0185324,0.0189917,1.6825
211538888,69782563,111220732,104907,5.01292,5144890,696.847,4.77844e-05,0.00664252,0.00664252,0.575279
211521707,69782563,922,384659,116.098,16477900,17244.1,0.00030182,0.0448297,0.0448297,0.941553
211536109,69782563,17264,104515,23.9896,3679040,3681.29,0.000229533,0.0352225,0.0352261,0.439048
211520735,69782563,654,244783,30.4499,11910200,4244.68,0.000124396,0.0173406,0.0173406,0.424502
211527080,69782563,16171,3922400,961.423,152681000,146609,0.000245111,0.0373774,0.0353499,1.3044
211535800,69782563,17134,629440,66.1214,23515700,8476.48,0.000105048,0.0134667,0.0134667,0.546
211522145,69782563,1033,3751610,1699.82,177963000,255338,0.000453091,0.0680609,0.064142,0.832144
211523217,69782563,15675,1781160,62.5073,47233400,8531.56,3.50936e-05,0.00478988,0.00478636,1.22411
211526504,69782563,16102,11766800,1584.33,393687000,210131,0.000134645,0.017858,0.0178019,1.50814
211528205,69782563,16332,3389590,411.558,119946000,59440.9,0.000121418,0.0175363,0.0186587,1.41427
211519938,69782563,369,10213700,888.814,423381000,123342,8.70215e-05,0.0120761,0.0110011,2.05225
211522328,69782563,1074,289203,210.405,13098900,30590.8,0.000727535,0.105776,0.102012,0.611706
211525792,69782563,16023,10535200,3459.15,418103000,475792,0.000328341,0.045162,0.0442925,1.1721
211533583,69782563,16850,419628,391.244,18680900,65083,0.000932359,0.155097,0.155097,0.857859
211533638,69782563,16856,1909000,1442.45,85149500,221661,0.000755603,0.116114,0.112183,1.15097
211535142,69782563,16993,34969,10.7698,858750,1361.79,0.000307981,0.0389427,0,0
211523119,69782563,15610,104553,19.1311,2062830,2503.92,0.000182979,0.0239487,0.0239887,0.548806
211523146,69782563,15622,9834230,523.528,245873000,68916.5,5.32352e-05,0.00700781,0.00699719,1.36733
211524730,69782563,15895,2181810,103.684,50671100,13345.5,4.7522e-05,0.0061167,0.00652406,1.19504
211531999,69782563,16692,11362000,3072.35,542834000,435867,0.000270405,0.0383617,0.0386266,1.2772
211532111,69782563,16705,2850320,268.115,118422000,38701.1,9.40648e-05,0.0135778,0.0136604,0.736167
211526479,69782563,16099,94590.4,2.55274,4108310,345.769,2.69873e-05,0.00365543,0.00369342,0.594201
211535522,69782563,17076,979132,24.8826,37448000,3224.14,2.54129e-05,0.00329285,0.00329285,0.872803
211522786,69782563,1127,244783,163.325,10991700,20960.5,0.000667224,0.0856287,0.0856287,0.361894
211535999,69782563,17228,204041,3.84592,3263170,505.797,1.88488e-05,0.0024789,0.00257352,0.905299
211525628,69782563,15999,938650,8.39288,22023400,1206.72,8.94143e-06,0.00128559,0.00123091,1.00799
211522812,69782563,10675,5357000,1004.6,246002000,166165,0.00018753,0.0310182,0.0295694,1.11563
211533028,69782563,16791,1083900,128.519,39706600,16664.4,0.000118571,0.0153745,0.0153743,2.7663
211522290,69782563,1072,349888,34.7455,13798500,5641.96,9.93046e-05,0.016125,0.0174609,0.548715
211527355,69782563,16232,559035,12.5289,17536400,1878.06,2.24117e-05,0.00335946,0.00336227,0.977469
211530483,69782563,16509,16050800,1845.17,610441000,253760,0.000114958,0.0158098,0.0158138,2.45952
211535988,69782563,17224,390940,24.9782,8897040,3263.2,6.38927e-05,0.00834708,0.00870269,1.17858
211519460,69782563,181,874225,186.297,29068700,29547.1,0.0002131,0.033798,0.033798,0.749322
211520927,69782563,720,489566,307.565,25589800,43255.5,0.000628239,0.0883547,0.0883547,0.481981
211523993,69782563,15806,768171,191.063,24271000,25926.7,0.000248724,0.0337513,0.0338283,1.33091
211520273,69782563,542,1985140,2334.89,91070600,331362,0.00117618,0.166921,0.166323,0.893096
211527309,69782563,16227,384659,38.7493,12512600,5943.82,0.000100737,0.0154522,0.0154522,0.548513
211533931,69782563,16883,1328820,328.986,53940700,50200.1,0.000247577,0.0377779,0.0377779,0.767301
211519681,69782563,314,524412,66.0733,22432100,9593.71,0.000125995,0.0182942,0.0182904,0.894115
211532353,69782563,16730,69938,5.20556,2851190,655.968,7.4431e-05,0.00937927,0.00937927,0.234666
211523112,69782563,15609,594130,119.755,16774100,17231.2,0.000201564,0.0290024,0.029013,0.959034
211523872,69782563,15772,104907,6.91016,3182080,1073.08,6.58694e-05,0.0102288,0.0102288,0.836386
211532062,69782563,16698,6213090,1410.73,308672000,194949,0.000227057,0.0313772,0.0313826,1.09031
211529420,69782563,16442,909194,53.158,35612100,9151.25,5.84672e-05,0.0100652,0.0100652,1.98513
211520696,69782563,634,244783,4.0495,9532640,584.567,1.65432e-05,0.0023881,0.0023881,0.983982
211535429,69782563,17039,1093380,90.828,42990700,12074.5,8.30708e-05,0.0110432,0.0100894,1.11205
211529097,69782563,16407,69938,64.301,2260070,11973.8,0.000919399,0.171206,0.171206,0.984097
211528190,69782563,16330,331852,108.193,13242300,15550.1,0.000326028,0.0468584,0.0448772,0.534836
211533984,69782563,16893,1223920,148.497,45171100,21647,0.00012133,0.0176867,0.0176867,1.68702
211520247,69782563,528,92969900,53675.9,4245550000,8967850,0.000577347,0.0964597,0.091976,3.79759
211519320,69782563,106,174845,72.4769,7716160,10582.9,0.000414521,0.0605271,0.0605271,0.591334
211536671,69782563,17344,244783,30.5312,9492400,4176.08,0.000124728,0.0170603,0.0170603,0.585247
211521226,69782563,838,699380,153.721,36731300,20573.3,0.000219796,0.0294164,0.0294164,0.66648
211519594,69782563,252,909194,240.096,47552200,31604.7,0.000264076,0.0347613,0.0347613,0.774322
211520688,69782563,629,2762540,9252.7,112480000,1504050,0.00334935,0.544443,0.544441,1.00467
211521544,69782563,881,1256790,1291.69,56217900,205739,0.00102777,0.163702,0.163519,0.829626
211527231,69782563,16215,3774310,215.27,121467000,32480.8,5.70354e-05,0.00860574,0.00864301,0.766301
211524863,69782563,15911,13399500,6777.72,543685000,986017,0.00050582,0.0735863,0.0734579,1.42044
211525896,69782563,16042,2247100,235.271,100698000,36223.7,0.0001047,0.0161202,0.0182373,1.81259
211528149,69782563,16325,6686930,905.795,239807000,130576,0.000135458,0.019527,0.0196349,1.14957
211525295,69782563,15965,489566,454.246,19309100,60841.4,0.000927854,0.124276,0.124276,0.698671
211523949,69782563,15793,1853360,197.935,61318200,31502.4,0.000106798,0.0169975,0.0169975,1.07811
211527162,69782563,16194,675505,225.982,27024000,29594.3,0.000334538,0.0438107,0.0422103,0.744665
211535503,69782563,17066,1433730,65.1165,55853400,8406.3,4.54176e-05,0.00586324,0.00586324,1.81281
211523205,69782563,15669,2860130,83.2091,73061300,11236,2.90928e-05,0.00392851,0.00392084,1.27911
211523930,69782563,15789,244783,18.6526,7285640,2810.02,7.62004e-05,0.0114796,0.0114796,0.418027
211538885,69782563,111220730,287524,26.5129,10568000,3813.76,9.22111e-05,0.0132642,0.0125047,1.1984
211521240,69782563,843,2141760,452.395,72721800,62595.6,0.000211226,0.0292262,0.0293877,0.706873
211538693,69782563,111220654,450301,29.0629,16197500,3904.27,6.4541e-05,0.00867035,0.00856376,0.943075
211521965,69782563,963,118926,11.4299,3267330,1564.88,9.61093e-05,0.0131584,0.0128956,0.562171
211524747,69782563,15899,605787,43.5551,15227300,5119.32,7.18984e-05,0.0084507,0.00919173,1.22639
211519349,69782563,122,1737440,365.724,54140800,62091.3,0.000210496,0.0357373,0.0356841,0.938955
211523283,69782563,15698,139876,6.96153,3554270,874.255,4.97693e-05,0.00625021,0.00625022,1.1815
211520533,69782563,596,1845390,708.822,54808800,98818,0.000384103,0.0535485,0.0536352,1.43323
211525655,69782563,16001,220032000,64624,9248170000,9457210,0.000293703,0.0429812,0.0415864,1.91885
211538684,69782563,111220650,83339.5,11.1889,2980660,1618.11,0.000134257,0.0194159,0.0203065,0.499404
211537184,69782563,17443,1363470,265.613,43491600,36625.2,0.000194807,0.0268618,0.0259029,0.863337
211519776,69782563,323,50685100,10234,2065270000,1426390,0.000201914,0.0281421,0.0281114,1.88596
211521221,69782563,837,573494,282.713,23233300,39344.2,0.000492966,0.0686043,0.0631345,1.469
211536608,69782563,17333,594470,54.5295,23519200,9025.69,9.17279e-05,0.0151828,0.0151828,0.812379
211522149,69782563,1035,559504,249.149,30599300,37646.1,0.000445303,0.0672848,0.0672848,1.83657
211521547,69782563,882,944067,220.345,38705900,39542.7,0.0002334,0.0418855,0.041882,1.70403
211526490,69782563,16101,27293.6,0.700073,1119260,98.84,2.56497e-05,0.00362136,0,0
211534106,69782563,16908,384419,58.4686,13832800,7755,0.000152096,0.0201733,0.0201712,1.63425
211537217,69782563,17446,404906,41.8564,12192900,5681.67,0.000103373,0.0140321,0.0140293,0.617862
211538864,69782563,111220704,384464,153.385,15690200,22641.9,0.000398958,0.0588921,0.0588887,0.375452
211529845,69782563,16463,472414,77.6985,16915200,11553.4,0.000164471,0.0244561,0.0268009,0.773907
211534048,69782563,16906,489566,9.12364,16511200,1164.01,1.86362e-05,0.00237765,0.00237765,0.938048
211519601,69782563,256,1082260,93.3685,26101400,12207.6,8.62721e-05,0.0112798,0.0133051,1.34235
211533527,69782563,16844,1707230,777.796,74320400,124765,0.000455589,0.07308,0.0728924,1.58868
211535817,69782563,17145,1993230,383.535,63690100,51645.5,0.000192419,0.0259104,0.0259104,1.38518
211523962,69782563,15796,1048970,276.704,31119900,38659.9,0.000263787,0.0368552,0.0368735,1.92442
211535835,69782563,17154,839256,267.919,23417300,36309.8,0.000319234,0.0432643,0.0432643,1.15517
211534386,69782563,16952,656688,160.996,28825400,23881.2,0.000245164,0.0363661,0.0355188,0.675649
211537715,69782563,17526,314721,34.939,13693400,4411.08,0.000111016,0.0140158,0.0140158,0.520857
211524293,69782563,15857,33320900,3407.08,1399310000,489218,0.000102251,0.014682,0.013832,2.4325
211522185,69782563,1050,839256,36.3363,29459700,5044.02,4.32958e-05,0.00601011,0.00601011,1.3901
211520870,69782563,700,454595,51.4938,13149500,6514.81,0.000113274,0.014331,0.014331,0.615538
211521534,69782563,875,138483,44.662,5962780,6652.51,0.00032251,0.0480386,0.0478336,0.965201
211525780,69782563,16021,79441000,26941.2,3569680000,3863170,0.000339134,0.0486294,0.0465554,1.71284
211537123,69782563,17427,1855110,763.896,83560100,115827,0.000411779,0.0624367,0.0600153,0.995665
211531280,69782563,16602,790601,33.3704,30623800,5058.25,4.22089e-05,0.00639798,0.00650993,0.741888
211520216,69782563,512,110887000,78354.1,5094410000,13261800,0.000706611,0.119597,0.113392,3.61434
211522911,69782563,10728,629442,234.898,32026000,35849.5,0.000373185,0.0569544,0.0569544,0.859652
211531723,69782563,16663,104907,1.46734,4350290,209.202,1.3987e-05,0.00199416,0.00199416,0.520042
211527401,69782563,16245,454362,4.1147,13983000,582.101,9.05599e-06,0.00128114,0.00128308,1.19332
211519932,69782563,366,419628,1412.96,15473000,252404,0.00336717,0.601496,0.601496,0.927561
211522831,69782563,10687,4494720,1466.18,198530000,205437,0.000326201,0.0457061,0.0448052,1.31529
211532883,69782563,16774,524535,33.6037,22895800,4552.1,6.40637e-05,0.00867835,0.00867835,0.588279
211526332,69782563,16085,592616,89.21,22818400,13150.8,0.000150536,0.0221911,0.0221449,1.40916
211535798,69782563,17132,629440,66.1214,23515700,8476.48,0.000105048,0.0134667,0.0134667,0.546
211535937,69782563,17199,34969,0.15742,1347300,21.5666,4.50171e-06,0.000616736,0,0
211521000,69782563,749,1993230,522.442,64282500,65687,0.000262108,0.032955,0.032955,1.61543
211528007,69782563,16299,104907,4.71162,2929850,599.001,4.49124e-05,0.00570982,0.00570983,0.809446
211522152,69782563,1037,1483800,820.933,63452500,112123,0.000553263,0.075565,0.0711727,0.814107
211538320,69782563,17584,139876,4.35587,5869600,551.535,3.11409e-05,0.00394303,0.00394303,0.533398
211537204,69782563,17445,574094,56.9707,16842300,7788.44,9.92357e-05,0.0135665,0.0135525,0.605296
211522814,69782563,10677,5524410,892.381,240423000,138597,0.000161534,0.0250882,0.0239187,1.15993
211519624,69782563,271,273563,23.7559,10765400,3478.23,8.68389e-05,0.0127145,0.0127062,0.13925
211521071,69782563,777,244783,3.30679,7659710,466.417,1.35091e-05,0.00190543,0.00190543,0.400844
211535424,69782563,17038,2269510,829.909,94253700,108461,0.000365677,0.0477905,0.0437982,1.19787
211535724,69782563,17101,1024800,618.174,47753700,85191,0.000603213,0.0831291,0.0791999,0.750327
211522109,69782563,1017,18869700,2858.51,823310000,438085,0.000151487,0.0232163,0.0222866,1.23455
211536028,69782563,17237,1543100,501.457,64943700,75585.7,0.000324968,0.0489831,0.0475675,1.18309
211519503,69782563,201,5604530,3168.01,303841000,431568,0.000565258,0.0770035,0.0774504,0.660502
211525316,69782563,15971,5769880,533.592,216028000,72795.7,9.24787e-05,0.0126165,0.0126165,0.994904
211520296,69782563,557,69938,1.16925,1454420,164.537,1.67184e-05,0.00235261,0.00235261,0.726049
211521619,69782563,907,524535,1829.16,21974300,322119,0.0034872,0.614104,0.614104,1.17953
211519299,69782563,97,139876,88.1884,5100670,11335.3,0.000630475,0.081038,0.081038,0.67152
211520298,69782563,558,314721,63.355,15106700,8118.4,0.000201305,0.0257956,0.0257956,0.552918
211520626,69782563,607,2786470,320.507,87240100,47175.2,0.000115023,0.0169301,0.0151937,2.39293
211534083,69782563,16907,419388,58.7123,14901700,7785.18,0.000139995,0.0185632,0.0185622,1.71968
211520708,69782563,642,559171,118.203,13655700,18242.9,0.00021139,0.032625,0.0326472,1.47152
211522269,69782563,1070,5628010,3080.75,300417000,443972,0.000547396,0.0788861,0.0779298,1.2453
211521033,69782563,761,69938,2.96172,2126920,372.779,4.23478e-05,0.00533014,0.00533014,0.163904
211526067,69782563,16066,2805680,476.428,108895000,71017.9,0.000169808,0.0253122,0.0255022,1.70616
211520974,69782563,741,419628,518.635,16822600,83060.9,0.00123594,0.197939,0.197939,0.544695
211539597,69782563,111220902,69938,19.5885,3102630,2763.57,0.000280084,0.0395146,0.0395146,0.490135
