id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211191404,69735831,15812,2850850,248410,193577000,36519100,0.0871354,12.8099,12.7736,0.152753
211197177,69735831,17313,2206570,197454,121274000,33185500,0.0894846,15.0394,15.2221,0.241899
211189213,69735831,445,1433310,120258,77600500,18939900,0.0839022,13.2141,13.2133,0.256636
211190119,69735831,920,7448060,496968,512164000,77925400,0.0667246,10.4625,10.5111,0.305518
211196442,69735831,17161,489566,28345.2,23326500,4320730,0.0578986,8.82563,8.82563,0.2963
211197550,69735831,17342,66437.6,9223.25,4303890,1456480,0.138826,21.9225,21.9225,0.0518985
211199198,69735831,124372452,34969,2086.34,1824030,330368,0.0596626,9.44745,0,0
211188379,69735831,52,1153980,106520,63263400,16798200,0.0923072,14.5568,14.5568,0.401149
211189055,69735831,375,31512600,2961880,1904990000,498707000,0.0939904,15.8256,15.8208,0.235467
211191774,69735831,15959,2520290,135742,175954000,21044400,0.0538598,8.34999,8.35483,0.20082
211191516,69735831,15865,1773340,144237,101297000,21702400,0.0813364,12.2382,12.1708,0.178485
211197797,69735831,17482,264164,22913.2,14796900,3587100,0.0867384,13.5791,13.9702,0.405941
211191721,69735831,15925,838580,91546.4,60328600,14367700,0.109168,17.1334,16.9221,0.212385
211189814,69735831,727,454597,58799.6,29462600,9093460,0.129345,20.0033,20.0033,0.16895
211190821,69735831,15567,573020000,53725900,34613400000,8416240000,0.0937593,14.6875,14.5809,0.45833
211192560,69735831,16215,3343530,313101,191429000,46028900,0.0936439,13.7666,14.0833,0.219902
211198385,69735831,111220624,34969,2714.18,2049240,439205,0.0776166,12.5598,0,0
211190396,69735831,998,839256,85487.3,51216500,12708300,0.101861,15.1424,15.1424,0.0839681
211190735,69735831,1132,8717550,711842,471018000,111387000,0.0816562,12.7773,12.7221,0.334494
211197731,69735831,17434,749152,81016.5,42080500,12930300,0.108144,17.2599,17.5244,0.191441
211192643,69735831,16235,1128090,115068,65879600,17085200,0.102003,15.1453,15.4699,0.183449
211189449,69735831,531,137384,17592.2,9677960,2729140,0.128051,19.8651,19.8775,0.0688291
211191125,69735831,15784,9217810,814130,565082000,118716000,0.0883214,12.879,12.7813,0.236221
211194848,69735831,16663,99656.4,9931.67,6135950,1469970,0.0996592,14.7504,14.7504,0.184274
211193684,69735831,16475,244783,21875.6,14391000,3375930,0.0893673,13.7915,13.7915,0.217716
211198884,69735831,111220786,78714.4,9367.13,5276970,1493750,0.119002,18.9768,19.2915,0.10838
211193567,69735831,16417,232340,22498.8,14237900,3380330,0.0968355,14.5491,14.5314,0.02621
211196180,69735831,17074,968119,92644.9,57524400,14473500,0.0956958,14.9501,14.9316,0.120251
211189573,69735831,598,209814,24826.6,14673300,3778900,0.118327,18.0107,18.0107,0.0842869
211189691,69735831,645,34246500,1922490,2319100000,312673000,0.056137,9.13009,9.21556,0.304131
211189864,69735831,773,422104,58483.6,26887700,9458200,0.138552,22.4073,22.3951,0.105466
211195602,69735831,16852,419628,39592.5,27026900,6380040,0.0943515,15.204,15.204,0.155288
211195427,69735831,16751,3504930,314393,205951000,47862300,0.0897001,13.6557,13.8845,0.217439
211194490,69735831,16591,1021360,113028,65899300,17233200,0.110664,16.8728,16.9227,0.0727042
211194444,69735831,16588,316995,34827,20883400,5512420,0.109866,17.3896,17.5274,0.0950163
211196855,69735831,17244,983536,86923.4,57205300,14051200,0.0883784,14.2864,14.2974,0.109591
211196752,69735831,17218,627252,32986.7,22465100,5248850,0.0525892,8.36801,8.53048,0.616624
211190810,69735831,182305705,1783420,248619,137964000,40307600,0.139406,22.6013,22.6013,0.104637
211197715,69735831,17424,2948410,320503,177943000,50113500,0.108704,16.9968,17.1411,0.247434
211192722,69735831,16254,353217,41770,21609600,5993780,0.118256,16.9691,17.0264,0.0839876
211195497,69735831,16785,122129,14262,7759640,2174850,0.116778,17.8079,17.7454,0.125574
211198293,69735831,17581,416739,23181,13569700,3607550,0.0556247,8.65662,8.49868,0.849967
211197591,69735831,17361,1118490,123869,74994000,19844300,0.110747,17.7421,18.1047,0.205935
211188373,69735831,48,4396550,553186,295218000,84774300,0.125823,19.282,19.4816,0.21565
211188939,69735831,312,139876,18312.8,9996540,2807760,0.130922,20.0732,20.0732,0.030551
211192654,69735831,16240,120878,14305.1,7416900,2022850,0.118344,16.7347,16.8586,0.0519041
211195477,69735831,16774,405933,41699.2,25254500,6292520,0.102724,15.5014,15.7683,0.131823
211190582,69735831,1044,174845,17680.9,10550000,2871090,0.101123,16.4208,16.4208,0.0978459
211190378,69735831,987,9022300,831502,501667000,132064000,0.0921608,14.6375,14.63,0.282302
211190702,69735831,1081,88343,11595.8,6164570,1762810,0.131259,19.9542,19.7534,0.123098
211196432,69735831,17158,4641040,305666,218532000,47943000,0.0658615,10.3302,10.5038,0.554115
211189043,69735831,368,34969,4428.16,2504820,673535,0.126631,19.2609,0,0
211190668,69735831,1056,11679100,469011,763412000,79625200,0.0401582,6.81776,6.80617,0.217584
211195573,69735831,16829,35855100,1959740,2427770000,320658000,0.0546572,8.94317,9.02915,0.312518
211197610,69735831,17368,2730200,290808,166642000,45763100,0.106515,16.7618,16.898,0.235355
211195121,69735831,16687,2616480,306415,185845000,46824300,0.117109,17.8959,18.0768,0.125765
211193104,69735831,16294,247605,20444.5,11980000,2988460,0.082569,12.0695,12.1295,0.154391
211189317,69735831,515,283043,26499.7,14571500,3670350,0.0936241,12.9674,12.9863,0.332658
211195386,69735831,16725,4059040,374868,230603000,58652000,0.0923537,14.4497,14.558,0.243314
211192923,69735831,16270,954090,79394.9,50214700,12175600,0.0832153,12.7615,12.8457,0.226577
211198091,69735831,17541,132772,9235.79,6453910,1443110,0.0695612,10.8691,11.3276,0.535845
211195353,69735831,16711,174845,14704.3,10076900,2215770,0.0840988,12.6728,12.6728,0.202101
211190806,69735831,182305697,1503540,95581.3,70402800,15276500,0.0635706,10.1603,10.1562,0.450112
211197891,69735831,17512,300424,17215.5,11009900,2656340,0.0573041,8.84196,8.79955,0.589811
211195439,69735831,16757,33218.8,2406.45,1849420,349727,0.0724423,10.528,0,0
211190477,69735831,1021,3292790,529209,265183000,86549100,0.160717,26.2844,26.2483,0.071249
211195626,69735831,16861,978912,75782.4,56951300,11708500,0.0774149,11.9608,11.9614,0.287257
211191896,69735831,15989,8031870,805421,452393000,121501000,0.100278,15.1273,15.1129,0.40702
211195989,69735831,16997,156652,19519.1,10375800,2973050,0.124602,18.9788,18.9768,0.0542071
211192298,69735831,16121,11274200,1226500,690868000,209207000,0.108788,18.5562,18.6642,0.375896
211198836,69735831,111220756,969934,80716.6,56674800,12888800,0.0832187,13.2884,13.3333,0.373283
211196783,69735831,17227,244783,7946.2,10721000,1165700,0.0324622,4.76218,4.76218,0.318081
211196112,69735831,17023,14721200,1098550,757842000,173634000,0.0746237,11.7949,12.0089,0.419701
211188669,69735831,162,194918,23202,13454500,3641920,0.119035,18.6844,18.8205,0.0967049
211195669,69735831,16874,594473,50836.2,33098500,7862050,0.0855147,13.2252,13.2252,0.269447
211191740,69735831,15939,3037510,349265,197498000,54002100,0.114984,17.7784,17.7816,0.138506
211193763,69735831,16533,33218.8,3969.37,2046230,582833,0.119492,17.5453,0,0
211193233,69735831,16337,89522.8,11231.2,5553660,1627210,0.125456,18.1764,18.2156,0.0344137
211193574,69735831,16422,804316,87676.5,50283200,13038900,0.109008,16.2112,16.1795,0.0644513
211194466,69735831,16589,229728,26315.8,15397000,4151960,0.114552,18.0734,18.264,0.0705411
211194669,69735831,16611,139876,12701.8,8175180,1923480,0.0908079,13.7513,13.7513,0.291686
211198983,69735831,111220794,909080,58790.2,40311400,9193560,0.06467,10.113,10.1123,0.585682
211189078,69735831,394,4318730,488087,304205000,81332100,0.113016,18.8324,18.2462,0.397424
211191946,69735831,16011,4254420,414191,261925000,68548900,0.0973554,16.1124,16.1374,0.349569
211194374,69735831,16584,259727,28607.6,17093100,4383060,0.110145,16.8756,16.9165,0.0555301
211192364,69735831,16156,686106,86273.7,45382000,12876800,0.125744,18.7679,18.6106,0.122259
211189743,69735831,682,558790,72263.9,39846100,11417200,0.129322,20.432,20.6416,0.0788959
211197085,69735831,17293,69938,3211.87,3190990,483044,0.0459245,6.90675,6.90675,0.658206
211198204,69735831,17552,90379.1,11884.6,5860820,1884920,0.131497,20.8557,20.803,0.0584453
211189092,69735831,403,3601680,371063,211972000,55951000,0.103025,15.5347,15.5343,0.341666
211197871,69735831,17507,1107180,90314.7,50842500,14516900,0.0815718,13.1116,13.2454,0.417889
211188304,69735831,1,52515.6,1937.44,1736790,287558,0.0368927,5.47566,4.97262,0.915084
211196414,69735831,17153,625081,80542.1,36500300,13091900,0.128851,20.9444,20.9189,0.114869
211188663,69735831,159,9671710,761434,568846000,119067000,0.0787279,12.3109,12.498,0.432813
211188772,69735831,236,1538080,68986.3,84922200,10776900,0.0448524,7.00674,6.87581,0.348966
211193316,69735831,16361,1161890,125780,69995100,19599600,0.108255,16.8687,16.9381,0.0978762
211190091,69735831,914,29332.9,3997.07,1914450,576031,0.136266,19.6377,0,0
211190448,69735831,1015,1038440,162369,79904100,26160600,0.156359,25.1922,25.207,0.103919
211190754,69735831,10693,419628,27644.5,20137600,4181970,0.0658787,9.9659,9.9659,0.147517
211191024,69735831,15755,563761,58925.7,30940000,8326760,0.104522,14.77,14.7616,0.14657
211189924,69735831,814,474517,64991.5,32878100,9930230,0.136963,20.927,20.8264,0.093413
211190616,69735831,1047,2622560,304926,199902000,47870200,0.11627,18.2532,18.2532,0.0595464
211196221,69735831,17095,5237020,385671,270212000,60504700,0.0736432,11.5533,11.6434,0.419016
211189115,69735831,418,944036,64769.8,40975400,9741980,0.0686095,10.3195,10.3187,0.56449
211195395,69735831,16730,66437.6,8131.75,3969240,1249350,0.122397,18.8048,18.8048,0.00609812
211195528,69735831,16802,27901.9,2491.99,1417720,367877,0.0893125,13.1846,0,0
211195555,69735831,16821,1343690,96771.8,80957400,15648900,0.0720192,11.6462,11.5509,0.230347
211193708,69735831,16489,3345410,314286,191450000,48981300,0.0939452,14.6413,14.6629,0.211808
211190006,69735831,847,34969,4584.73,2495500,702406,0.131108,20.0865,0,0
211197707,69735831,17419,939110,100758,61342100,15946600,0.107291,16.9806,17.3346,0.223439
211198558,69735831,111220702,477759,43166.5,27575300,6687570,0.0903519,13.9978,14.0216,0.107664
211191906,69735831,15995,2238020,290845,149317000,43961100,0.129956,19.6429,19.6429,0.113041
211195618,69735831,16858,831139,84375.5,53417000,13030600,0.101518,15.678,15.681,0.0960676
211192784,69735831,16266,66437.6,7361.16,4042100,1022030,0.110798,15.3833,15.3833,0.0234222
211189281,69735831,493,19470500,1501350,1090160000,223964000,0.0771091,11.5027,11.4655,0.39833
211190681,69735831,1065,90415400,7351540,4657870000,1160350000,0.0813085,12.8336,12.9708,0.422444
211191021,69735831,15753,563761,58925.7,30940000,8326760,0.104522,14.77,14.7616,0.14657
211189513,69735831,582,436337,51332.2,28040500,7975770,0.117643,18.2789,18.1277,0.201061
211193756,69735831,16530,2429970,255739,152054000,38371200,0.105244,15.7908,15.9255,0.12726
211192102,69735831,16065,3384750,339789,194472000,53591900,0.100388,15.8333,15.8315,0.246951
211196209,69735831,17090,66437.6,7040.31,3475810,1087770,0.105969,16.3728,16.3728,0.125812
211193603,69735831,16439,3186830,343099,199376000,51595700,0.107662,16.1903,16.3573,0.139019
211197665,69735831,17396,320141,29060.2,16058900,4553060,0.0907731,14.222,14.2895,0.196572
211189270,69735831,484,595725,68055.9,37603100,10470100,0.114241,17.5753,17.549,0.297416
211197043,69735831,17281,62047.7,4926.52,2935490,742749,0.0793989,11.9706,11.8694,0.170459
211190713,69735831,1096,651365,68219.7,40520400,10083800,0.104733,15.4811,15.517,0.0591348
211193576,69735831,16423,9897990,1074030,618874000,164073000,0.10851,16.5764,16.547,0.108899
211196493,69735831,17172,862207,71958.8,47542300,11285200,0.0834588,13.0888,13.0798,0.298537
211197594,69735831,17363,1118490,123869,74994000,19844300,0.110747,17.7421,18.1047,0.205935
211190732,69735831,1127,244783,20973.9,12753100,3297660,0.0856838,13.4718,13.4718,0.260893
211190193,69735831,951,1303570,62466,87053200,10174800,0.0479193,7.80533,7.86259,0.116056
211192027,69735831,16030,31419400,3594090,2242380000,586231000,0.114391,18.6582,18.3846,0.329366
211190085,69735831,905,791118,56097.3,37307300,8882670,0.070909,11.228,11.0377,0.394457
211191065,69735831,15778,1039300,91388.1,60314100,13115600,0.0879327,12.6197,12.482,0.169798
211196176,69735831,17066,1036510,97451.6,60793100,15290000,0.094019,14.7514,14.7819,0.135979
211196282,69735831,17116,382622,38284.5,24071100,6177930,0.100058,16.1463,16.1399,0.0797426
211195493,69735831,16783,296974,26695.9,16785200,4056560,0.0898931,13.6597,14.2538,0.316284
211189837,69735831,750,174845,10191.5,7320690,1622660,0.0582886,9.28058,9.28058,0.300261
211189591,69735831,612,2131950,146979,108336000,22802500,0.0689413,10.6956,10.6983,0.259265
211188829,69735831,263,137351,9249.49,5538100,1318200,0.0673419,9.59728,9.63261,0.365392
211189174,69735831,423,1264770,117637,74710200,20159400,0.0930104,15.9391,15.8888,0.135787
211192287,69735831,16114,62755300,6406070,3862910000,1055220000,0.10208,16.8148,16.8403,0.289485
211189459,69735831,537,528692,48280.9,35057300,7186460,0.0913214,13.5929,13.6234,0.100191
211199180,69735831,112892269,122642,8404.84,6700120,1409510,0.0685316,11.4929,11.6022,0.185605
211193376,69735831,16382,33978400,3612680,2118140000,551906000,0.106323,16.2428,16.289,0.167495
211188936,69735831,308,1012320,145465,78685600,23475500,0.143695,23.1897,23.1866,0.0906278
211191051,69735831,15772,98864.8,9195.75,5494770,1291050,0.0930134,13.0588,13.0596,0.0172202
211199060,69735831,111220868,57258.3,7502.47,4088900,1191810,0.131028,20.8147,20.8255,0.086281
211197623,69735831,17372,896659,103748,57932200,16295600,0.115705,18.1737,18.1425,0.0478503
211195462,69735831,16767,379399,34642,23226000,5252340,0.0913075,13.8438,13.8839,0.181005
211195622,69735831,16860,174845,13939.1,10108600,2140240,0.0797229,12.2408,12.2408,0.0607287
211190442,69735831,1014,1188950,105151,70024200,16298500,0.0884401,13.7084,13.7084,0.178815
211193555,69735831,16408,33045.9,3770.55,1864190,541678,0.1141,16.3917,0,0
211193723,69735831,16497,1010890,75426.8,51804700,12093400,0.074614,11.9631,12.0062,0.343095
211195915,69735831,16959,916870,96072,59128600,15356200,0.104783,16.7485,16.9548,0.166757
211191768,69735831,15954,276333,9053.47,8153210,1309130,0.0327628,4.73748,4.71186,0.55883
211195373,69735831,16720,940139,108680,59208700,16443700,0.1156,17.4908,17.5832,0.142294
211193560,69735831,16413,1588750,177673,100443000,26700900,0.111832,16.8062,16.774,0.106359
211192194,69735831,16086,349690,42583.7,24436500,6841220,0.121776,19.5637,19.5637,0.0943547
211194618,69735831,16606,190955,23949.3,11887300,3569100,0.125419,18.6908,18.6639,0.0547214
211190864,69735831,15609,548389,51211.3,30539000,7655790,0.093385,13.9605,13.9365,0.252426
211196256,69735831,17107,978008,73913.3,49464900,11429400,0.0755753,11.6864,11.6891,0.357826
211193563,69735831,16414,152071,15832.7,8789080,2297990,0.104114,15.1113,15.1203,0.122879
211196271,69735831,17112,348566,34337.9,21862900,5523630,0.0985117,15.8467,15.8408,0.0812001
211196365,69735831,17141,102871,7617.2,5006570,1274150,0.0740462,12.3859,12.3953,0.204241
211198404,69735831,111220634,524535,47693.9,31272900,7656930,0.0909261,14.5976,14.5976,0.15296
211197774,69735831,17466,66437.6,7531.89,3605310,1154230,0.113368,17.3731,17.3731,0.0702808
211188728,69735831,210,108573,5993.91,4444430,907792,0.0552063,8.36112,8.47415,0.352247
211196914,69735831,17257,1110070,97466.4,62558300,15357400,0.087802,13.8346,13.8351,0.153074
211189762,69735831,703,15769600,1962960,1052320000,297600000,0.124478,18.8718,18.8719,0.115535
211188887,69735831,294,13177600,1485670,883338000,226634000,0.112742,17.1985,17.3581,0.120005
211189946,69735831,828,6246010,539900,376313000,82665900,0.0864392,13.235,13.2698,0.236586
211190001,69735831,846,699380,51792.1,42196600,8316510,0.0740543,11.8913,11.8913,0.12731
211190030,69735831,857,769318,106846,58123200,16613800,0.138884,21.5955,21.5955,0.0681662
211190509,69735831,1030,558435,4308.37,10428100,712316,0.00771508,1.27556,1.27782,0.522425
211189774,69735831,718,2622180,272518,155340000,41748300,0.103928,15.9212,15.9214,0.104132
211193660,69735831,16461,1119010,103366,67151000,15597300,0.0923726,13.9385,13.9385,0.1324
211189943,69735831,827,696373,98079.7,49497200,14929500,0.140844,21.4389,21.3494,0.0787459
211191731,69735831,15934,1223920,142553,80356800,21670100,0.116473,17.7056,17.7056,0.0816527
211190942,69735831,15677,206011,20724.2,10880300,2948740,0.100598,14.3135,14.4647,0.182673
211190998,69735831,15725,468755,30340.3,18613800,4593470,0.0647252,9.7993,9.5813,0.424539
211191376,69735831,15791,147770,13175.8,8610350,1864500,0.0891642,12.6176,12.5639,0.0696985
211196115,69735831,17025,9404830,672678,480855000,107162000,0.0715247,11.3943,11.4392,0.470103
211189081,69735831,395,2632970,263987,142965000,41215800,0.100262,15.6537,15.4758,0.231653
211191418,69735831,15819,10394900,961244,618582000,147416000,0.0924723,14.1815,14.1908,0.317506
211193337,69735831,16365,708003,67268.9,40617300,10609600,0.0950121,14.9852,15.0186,0.14963
211191153,69735831,15788,175695,15718.4,10157900,2228480,0.0894642,12.6838,12.6311,0.0648349
211195352,69735831,16710,489566,36574.8,27199900,5456200,0.0747087,11.145,11.145,0.211053
211198247,69735831,17560,33218.8,4294.24,2045010,682283,0.129271,20.5391,0,0
211190081,69735831,899,69938,6487.24,4335030,1058520,0.092757,15.1352,15.1352,0.114463
211190016,69735831,851,1169410,125200,81271700,19388000,0.107063,16.5793,16.6659,0.137811
211190306,69735831,969,566702,42189.7,35447100,6516100,0.0744478,11.4983,11.3456,0.159784
211189082,69735831,398,1771040,113905,80718200,17496600,0.0643154,9.87927,9.73055,0.301959
211188618,69735831,138,4483780,467403,280017000,70816800,0.104243,15.794,15.7998,0.0964655
211191610,69735831,15881,244783,23213.4,16493500,3508730,0.0948325,14.334,14.334,0.187509
211194029,69735831,16565,648236,72200.6,41853000,11058800,0.11138,17.0598,17.1614,0.0595142
211198575,69735831,111220714,139876,6778.31,6576080,1034420,0.0484594,7.39528,7.39528,0.148269
211189672,69735831,630,1220890,183176,94060000,29203600,0.150034,23.9199,23.9123,0.055352
211190317,69735831,972,3674530,571237,273693000,89824000,0.155458,24.445,24.3728,0.203835
211190773,69735831,10710,1417290,101086,93261400,15726200,0.0713238,11.096,11.2436,0.321663
211193553,69735831,16406,164304,20527.2,9948960,3015030,0.124934,18.3503,18.3471,0.0384067
211192076,69735831,16054,1573600,226156,120055000,35576500,0.143719,22.6083,22.6083,0.0583546
211198077,69735831,17538,2517050,176122,106351000,27277800,0.0699715,10.8372,10.8069,0.588101
211192317,69735831,16133,3823520,424951,247008000,68388100,0.111141,17.8862,17.8506,0.149637
211194476,69735831,16590,87266.2,8511.2,5486370,1360450,0.0975315,15.5897,15.5632,0.0203694
211196384,69735831,17145,1593200,179801,88628500,28829300,0.112856,18.0952,18.2814,0.239155
211198475,69735831,111220668,50672.4,5757.45,3312970,897881,0.113621,17.7193,17.7258,0.0341589
211188987,69735831,343,228138000,21051400,12967000000,3249580000,0.0922748,14.244,14.3627,0.318569
211190676,69735831,1061,107235,12165.1,7157120,1858190,0.113443,17.3281,17.4614,0.0524684
211193549,69735831,16404,54167.1,6582.99,3465870,991440,0.121531,18.3034,18.3128,0.00544583
211192039,69735831,16038,6247550,707289,457706000,116061000,0.11321,18.5771,18.5158,0.210532
211193640,69735831,16453,2253060,221407,137187000,33442200,0.0982698,14.843,14.9237,0.123138
211195911,69735831,16957,524535,47693.9,31272900,7656930,0.0909261,14.5976,14.5976,0.15296
211190740,69735831,10672,4580940,190876,317170000,32277200,0.0416674,7.04598,7.04598,0.120336
211191792,69735831,15967,181364,11224.4,12211000,1738160,0.0618884,9.58381,9.48751,0.0782102
211196223,69735831,17096,874225,63324.2,45616600,9758010,0.0724346,11.1619,11.1619,0.282008
211195856,69735831,16920,64456300,2614650,3951870000,435398000,0.0405646,6.75493,6.74266,0.32726
211188581,69735831,123,419628,42111.7,26141800,6776380,0.100355,16.1485,16.1485,0.150049
211195509,69735831,16790,920325,83535.4,53025900,12955100,0.0907673,14.0767,14.093,0.142684
211188417,69735831,83,579974,1814.9,6253050,279614,0.00312927,0.482114,0.480161,0.945195
211193628,69735831,16449,69938,6578.25,4044740,965575,0.0940583,13.8062,13.8062,0.0328132
211192165,69735831,16077,14773000,1938590,1054930000,303766000,0.131225,20.5622,20.6934,0.208631
211188761,69735831,231,24196.2,2335.59,1311360,350857,0.0965271,14.5005,0,0
211189480,69735831,559,1398760,179002,96104300,27078700,0.127972,19.3591,19.3591,0.085173
211191390,69735831,15796,798540,72231.9,38994400,10448600,0.090455,13.0846,13.0732,0.289512
211191365,69735831,15790,27924.7,2542.59,1547600,363985,0.0910516,13.0345,0,0
211189596,69735831,616,693572,67084.1,43683700,10299200,0.0967226,14.8495,14.8558,0.0707365
211198302,69735831,17584,33218.8,4457.98,1964930,714008,0.1342,21.4941,0,0
211189291,69735831,500,44628200,4110480,2543110000,678645000,0.0921051,15.2067,15.0878,0.645715
211195667,69735831,16873,244783,24914.2,15409300,3857830,0.101781,15.7602,15.7602,0.0850561
211198297,69735831,17583,416739,23181,13569700,3607550,0.0556247,8.65662,8.49868,0.849967
211188678,69735831,169,477063,60374.1,30052800,9460930,0.126554,19.8316,19.8104,0.0886507
211197743,69735831,17444,1105140,72031.2,43938200,11443400,0.0651781,10.3547,11.1184,0.581815
211193349,69735831,16367,66437.6,6774.25,3453290,1009550,0.101964,15.1955,15.1955,0.0166574
211191660,69735831,15900,734238,62876.5,36812100,9325630,0.085635,12.7011,12.6999,0.401599
211195825,69735831,16899,823262,68376.4,43271700,10490800,0.0830554,12.743,12.6916,0.240196
211195563,69735831,16825,207634,13146.8,11990800,2105380,0.063317,10.1399,10.1284,0.147788
211191732,69735831,15935,3076240,355606,201843000,54378500,0.115598,17.6769,17.6773,0.121833
211192282,69735831,16112,1433730,156697,86923800,24603500,0.109293,17.1605,17.1605,0.343156
211195966,69735831,16990,2132300,205558,127969000,32171900,0.096402,15.0879,15.0896,0.164622
211190723,69735831,1110,231531,23644.9,12709700,3493330,0.102124,15.088,15.0244,0.125464
211189495,69735831,571,1960210,229291,121530000,34002100,0.116972,17.3461,17.324,0.0865005
211193284,69735831,16355,5914510,561465,336797000,87752200,0.09493,14.8368,14.9535,0.229364
211190686,69735831,1072,419628,38060.1,24634800,5562350,0.0906996,13.2554,13.2554,0.0529939
211198874,69735831,111220782,34969,2307.1,1776480,353932,0.0659755,10.1213,0,0
211192243,69735831,16093,734349,93145.5,52853100,14806100,0.126841,20.1622,20.1622,0.114032
211199006,69735831,111220800,985947,84785.1,52785000,14508800,0.0859936,14.7156,14.6885,0.242951
211192670,69735831,16243,363202,43043.2,23030900,6446360,0.11851,17.7487,17.7355,0.0593774
211193753,69735831,16529,34686.5,4311.57,2344560,709530,0.124301,20.4555,0,0
211195347,69735831,16708,589901,61074.6,36639300,9230970,0.103534,15.6483,15.9381,0.109832
211191381,69735831,15792,1531870,156740,97903300,23028500,0.10232,15.0329,15.0681,0.0692363
211191103,69735831,15781,1607050,154674,94507300,21909600,0.0962467,13.6334,13.5831,0.137386
211195319,69735831,16699,4115600,346601,249817000,53548700,0.0842165,13.0111,13.1261,0.281491
211196110,69735831,17018,95749,9694.32,4872530,1492820,0.101247,15.591,15.6531,0.0898095
211190364,69735831,982,129196,11291.4,8122380,1913900,0.0873977,14.814,14.7913,0.265621
211190951,69735831,15681,419681,14056,12802700,2036460,0.0334922,4.85239,4.72656,0.579731
211193674,69735831,16469,1888880,203433,117046000,31043500,0.1077,16.4349,16.5603,0.13491
211194825,69735831,16659,814845,104200,55225300,15642700,0.127877,19.1972,19.2187,0.125696
211196108,69735831,17014,132875,10519.6,6066770,1557810,0.0791687,11.7239,11.7239,0.141675
211189504,69735831,577,1363790,147296,94882800,24270100,0.108005,17.7961,17.7961,0.155183
211189117,69735831,421,69938,2128.47,1716130,330044,0.0304337,4.7191,4.7191,0.155329
211190177,69735831,946,920051,105853,52495600,15371300,0.115051,16.707,16.6974,0.069125
211197820,69735831,17491,33006.8,3731.63,2385700,596993,0.113056,18.087,0,0
211188604,69735831,135,372501,34496,18524300,5446280,0.0926066,14.6209,14.6217,0.284527
211188798,69735831,252,629442,82459.8,46222700,12697800,0.131005,20.1731,20.1731,0.0591808
211193393,69735831,16386,1689710,224247,120282000,36257200,0.132713,21.4576,21.1954,0.225093
211190858,69735831,15606,330181,38370.6,19943100,5360100,0.116211,16.2338,16.1994,0.164447
211189277,69735831,489,85199.9,8196.86,5132710,1164440,0.0962074,13.6671,13.6572,0.0662885
211198271,69735831,17571,140254,9029.34,5445080,1399360,0.0643787,9.97735,9.60319,0.491125
211188339,69735831,22,5791090,691126,411873000,112854000,0.119343,19.4876,19.0935,0.351205
211198416,69735831,111220638,696797,68841.7,43592900,10955900,0.0987973,15.7232,15.7227,0.105999
211189180,69735831,425,1119010,126676,75611200,20233500,0.113204,18.0817,18.0817,0.279551
211196198,69735831,17085,1087890,97110.9,55687600,14640700,0.0892657,13.4579,13.5695,0.178948
211195106,69735831,16685,1260460,145567,83910300,22153200,0.115488,17.5756,17.9172,0.134453
211198780,69735831,111220734,537923,44170.6,30009500,6855080,0.0821133,12.7436,12.6603,0.138654
211196106,69735831,17013,228624,20213.9,10939300,3050640,0.0884153,13.3435,13.4079,0.189408
211190724,69735831,1111,2832490,410723,234652000,67527800,0.145004,23.8404,23.8404,0.0781789
211192034,69735831,16036,4185830,255758,210183000,42252100,0.0611009,10.0941,9.85855,0.48466
211188364,69735831,39,5146460,598449,349828000,96454100,0.116284,18.7418,19.1595,0.418275
211195884,69735831,16934,489566,34023.3,29796900,5503310,0.0694969,11.2412,11.2412,0.12509
211189486,69735831,564,458131,45498.8,25636800,6430190,0.0993139,14.0357,14.0281,0.114208
211198040,69735831,17529,582870,33816.8,21277500,5033220,0.0580178,8.63524,8.42051,0.488146
211188824,69735831,260,313228,13403,10634500,1942220,0.0427898,6.20067,6.1916,0.346412
211189817,69735831,731,1822930,233744,121634000,36191100,0.128225,19.8533,20.0351,0.223203
211193221,69735831,16333,2053740,206978,123209000,32002300,0.100781,15.5824,15.7239,0.198178
211189192,69735831,433,1153770,172503,97950800,28830600,0.149513,24.9882,24.9877,0.074435
211191910,69735831,15997,3415970,222510,150922000,33156500,0.0651382,9.70632,9.68993,0.538675
211197684,69735831,17404,33218.8,4807.14,2243750,765952,0.144711,23.0578,0,0
211191556,69735831,15872,839256,105164,59696000,16082700,0.125307,19.1631,19.1631,0.150916
211188725,69735831,204,380916,23158.1,26805700,3649800,0.0607959,9.58165,9.57954,0.123491
211192110,69735831,16067,664400,90715.5,47576600,14340900,0.136537,21.5848,21.5848,0.103218
211199091,69735831,111220880,66437.6,10884.4,5102530,1814030,0.163829,27.3042,27.3042,0.061918
211188952,69735831,324,174845,14023.3,7592800,2023330,0.0802043,11.5721,11.5721,0.322983
211189365,69735831,521,68434.1,8749.27,4467200,1283610,0.12785,18.7568,18.8111,0.0515739
211195466,69735831,16769,349302,23438.5,19078500,3556100,0.0671008,10.1806,10.1862,0.2718
211194049,69735831,16569,433493,48669.1,27272700,7381250,0.112272,17.0274,17.0545,0.0598769
211189914,69735831,806,69938,8522.82,5427180,1347100,0.121862,19.2614,19.2614,0.00944492
