id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245932453,69626612,16317,890641,1434.19,38245300,181052,0.00161029,0.203283,0.205244,0.86171
245941057,69626612,111220810,52509.3,93.5893,1894180,11843.2,0.00178234,0.225544,0.231551,0.999965
245929699,69626612,874,144498,594.184,4360370,77519.7,0.00411205,0.536474,0.546923,0.506453
245935714,69626612,17058,994920,777.8,35265000,97408.5,0.000781772,0.0979058,0.0964511,0.645059
245935934,69626612,17095,4360050,3519.14,136585000,448152,0.000807133,0.102786,0.102565,1.14888
245931398,69626612,16028,5580770,3611.3,261994000,458453,0.000647098,0.0821488,0.0822836,1.12654
245932168,69626612,16248,1245700,371.217,40239100,48988.6,0.000297999,0.0393261,0.0429408,1.04673
245930499,69626612,15765,2202980,2951.85,98045400,381604,0.00133993,0.173221,0.175551,0.885005
245929583,69626612,682,490823,902.913,21668600,120548,0.00183959,0.245603,0.251928,0.504313
245935150,69626612,16957,436718,171.618,16877700,21749.5,0.000392971,0.0498022,0.053493,0.594638
245933970,69626612,16701,898574,1593.74,41023600,211776,0.00177363,0.23568,0.239014,0.665767
245930272,69626612,15618,136590,30.0331,4828510,3597.4,0.000219879,0.0263373,0.0264334,0.253047
245930150,69626612,182305689,4212460,1483.74,139992000,189146,0.000352227,0.0449017,0.0422764,1.4388
245934906,69626612,16902,592224,153.448,22594500,18825.2,0.000259105,0.0317874,0.0317895,0.430023
245929845,69626612,1037,1431350,1020.84,60096600,130010,0.000713204,0.0908307,0.0946823,0.751242
245930516,69626612,15771,1451800,1267.29,64645000,162009,0.000872909,0.111592,0.11358,1.01252
245930315,69626612,15655,1124490,401.175,31796400,52365.5,0.000356761,0.0465681,0.0530989,1.13732
245932252,69626612,16257,292062,165.023,8646580,23006.9,0.000565027,0.0787739,0.0827154,0.83541
245929113,69626612,9,1784860,636.273,80054800,83084.3,0.000356483,0.0465495,0.045085,0.770634
245931756,69626612,16131,13041800,20125.4,545186000,2628690,0.00154314,0.201559,0.183644,1.22277
245929703,69626612,880,384528,120.382,16561600,15743.9,0.000313064,0.0409436,0.0409698,0.696935
245930460,69626612,15738,491399000,926450,18862300000,120947000,0.00188533,0.246128,0.240019,1.81016
245931641,69626612,16104,9919650,21298.3,359497000,2877580,0.00214708,0.290089,0.264849,1.62602
245940845,69626612,111220754,148460,188.952,5324540,23456.9,0.00127275,0.158002,0.153536,0.452266
245930023,69626612,1139,177410,1440.12,4641490,181460,0.00811748,1.02283,1.06192,0.38239
245930779,69626612,15850,47175.1,10.9502,1220580,1395.41,0.000232119,0.0295794,0.034444,1.08878
245932788,69626612,16405,69938,18.0276,3095370,2172.37,0.000257766,0.0310614,0.0310614,0.960953
245929496,69626612,567,444919000,868817,17193600000,113504000,0.00195275,0.255111,0.249129,1.79044
245931570,69626612,16084,5518280,8452.41,253026000,1063430,0.00153171,0.19271,0.190971,1.30249
245932736,69626612,16390,349683,322.472,17021100,47048.1,0.000922183,0.134545,0.13455,0.845788
245934877,69626612,16891,314222,92.5061,13372500,11586.7,0.000294397,0.0368742,0.0368895,0.416199
245929870,69626612,1054,835290,4228.08,43649900,543221,0.00506181,0.650338,0.656076,0.429011
245929576,69626612,672,44345300,45268.9,1743120000,6751400,0.00102083,0.152246,0.15519,2.49035
245930323,69626612,15662,750514,132.708,21619200,16622,0.000176823,0.0221475,0.0227937,0.942401
245929406,69626612,437,3351830,2042.28,127857000,257863,0.000609304,0.0769322,0.0735023,1.05154
245935601,69626612,17028,522520,1088.71,15177700,150792,0.00208357,0.288586,0.282884,0.727801
245929796,69626612,1002,1560980,8641.14,88227500,1096820,0.00553572,0.702647,0.69927,0.455632
245931463,69626612,16044,5320480,15112.1,246303000,1991910,0.00284037,0.374384,0.366883,0.832275
245933999,69626612,16712,269238,639.001,9558530,78998.8,0.00237337,0.293417,0.295983,0.351136
245929562,69626612,654,204179,47.1515,8492340,6334.14,0.000230932,0.0310224,0.0310692,0.412844
245929889,69626612,1067,314271,341.051,9939190,41135.9,0.00108521,0.130893,0.131068,0.772885
245933468,69626612,16579,590521,918.261,26392100,129342,0.001555,0.219031,0.230776,0.858429
245935489,69626612,16999,69938,19.9561,3026930,2628.52,0.00028534,0.0375835,0.0375835,0.424437
245938925,69626612,17474,333527,106.877,6744410,15214.9,0.000320446,0.0456183,0.0442436,1.06297
245929724,69626612,909,13136600,24941,484122000,3331000,0.00189858,0.253566,0.23062,1.67299
245929186,69626612,128,11278100,4111.81,416950000,527208,0.000364584,0.0467463,0.0452073,1.43
245929478,69626612,537,435705,368.291,17127300,44958.7,0.000845275,0.103186,0.0995945,0.547921
245933714,69626612,16636,980043,1072.85,29121500,142355,0.00109469,0.145254,0.140211,0.734949
245941625,69626612,124372464,44889.4,15.9179,1159180,1985.28,0.000354603,0.0442259,0.0443132,0.281625
245937638,69626612,17319,561289,429.467,15407300,59352.7,0.000765145,0.105744,0.105645,0.285808
245938733,69626612,17446,315841,64.375,6899940,8133.19,0.000203821,0.0257509,0.0279273,1.09749
245929630,69626612,761,69937.6,1.33317,2130270,170.65,1.90622e-05,0.00244004,0.00244004,0.57274
245941484,69626612,111220908,146923,35.4034,4650620,4338.16,0.000240965,0.0295267,0.0282158,1.33544
245932448,69626612,16315,890641,1434.19,38245300,181052,0.00161029,0.203283,0.205244,0.86171
245930284,69626612,15623,3745020,2313,97969600,305676,0.000617621,0.081622,0.0917679,1.45278
245934908,69626612,16903,34879.7,16.3473,1523340,1973.55,0.000468676,0.0565816,0,0
245939784,69626612,17562,2683320,461.434,86618600,56951.3,0.000171964,0.0212242,0.0210325,1.13271
245929524,69626612,605,767831,960.081,26521700,116707,0.00125038,0.151995,0.152293,0.679543
245932904,69626612,16429,2225920,664.449,94071700,82505.1,0.000298506,0.0370656,0.0386306,0.500319
245929438,69626612,483,594466,567.401,28047800,79045.7,0.000954472,0.132969,0.132971,0.539364
245929662,69626612,821,2961140,498.398,79549400,63920.3,0.000168313,0.0215864,0.0220159,0.714483
245929192,69626612,137,663600,90.8903,23577700,11147.7,0.000136966,0.0167988,0.0168093,0.554598
245929427,69626612,469,22510.5,4.41027,901958,552.823,0.000195921,0.0245584,0,0
245938474,69626612,17421,849225,1854.62,40149000,253584,0.0021839,0.298607,0.283785,0.937004
245941289,69626612,111220872,159281,287.914,7665020,40562.6,0.00180758,0.25466,0.220862,0.944697
245929633,69626612,767,5718120,29344,282728000,3911830,0.00513176,0.684112,0.671624,0.656382
245940114,69626612,17590,278413,32.7402,9541660,4100.32,0.000117596,0.0147275,0.0147267,0.328381
245929109,69626612,2,272211,152.341,10991100,18874.6,0.000559642,0.069338,0.0586092,1.7662
245929197,69626612,146,6449740,2700.44,212190000,333591,0.000418689,0.0517217,0.0506258,0.796304
245929328,69626612,324,133750,0.138736,3330150,18.6654,1.03727e-06,0.000139554,0.000166536,1.39401
245935929,69626612,17094,31405.4,26.2534,534552,3325.68,0.000835952,0.105895,0,0
245929206,69626612,159,8627830,43333.8,371930000,5582410,0.00502256,0.647023,0.650599,0.727322
245929751,69626612,952,4035870,2488.53,154019000,316650,0.000616603,0.0784589,0.0787892,1.3447
245933727,69626612,16640,104907,24.3916,3901500,2904.25,0.000232507,0.0276841,0.0276841,0.313279
245930602,69626612,15804,892215,905.16,39289500,112167,0.00101451,0.125717,0.120836,0.656286
245936976,69626612,17232,777901,1233.98,31305200,158750,0.00158629,0.204075,0.197217,0.791934
245932579,69626612,16348,1439500,322.841,51781800,44180.9,0.000224273,0.0306918,0.0356443,1.71631
245940214,69626612,17606,21420,15.6736,617713,1820.04,0.000731726,0.0849692,0,0
245929511,69626612,589,2790330,4334.74,120769000,551709,0.00155349,0.197722,0.198622,0.852613
245938435,69626612,17418,4959560,5450.4,194143000,725646,0.00109897,0.146313,0.140151,1.30668
245929657,69626612,811,3159150,3388.83,141007000,458091,0.0010727,0.145005,0.143998,0.735722
245938935,69626612,17476,9803430,5409.56,337591000,720882,0.000551802,0.0735336,0.0716023,1.32882
245934925,69626612,16910,69938,41.4345,2559520,4945.59,0.000592447,0.0707139,0.0707139,0.397884
245930356,69626612,15679,811565,378.87,22357800,47602.7,0.000466839,0.0586555,0.0598518,0.976301
245929123,69626612,28,2250570,7289.19,108073000,965407,0.00323882,0.428961,0.417587,1.13718
245933875,69626612,16681,1473010,495.66,63934700,66423.9,0.000336495,0.045094,0.0433915,0.579638
245941310,69626612,111220876,541233,182.401,20283600,22239.9,0.00033701,0.0410911,0.0413465,0.674552
245934307,69626612,16801,69938,32.3886,2481920,3836.07,0.000463105,0.0548496,0.0548496,0.106443
245936569,69626612,17188,699474,460.224,21002900,56722.2,0.000657957,0.0810927,0.0829777,1.02389
245931357,69626612,16021,66121700,48971.6,2405620000,6337330,0.000740629,0.0958434,0.0877402,1.80794
245929359,69626612,367,1072150,1164.77,44068400,143705,0.00108638,0.134034,0.138024,0.937345
245935764,69626612,17069,69938,48.8755,3044560,5994.16,0.000698841,0.0857068,0.0857068,0.1595
245930784,69626612,15851,43076700,43388.4,1670080000,6461410,0.00100724,0.149998,0.155288,2.47345
245936409,69626612,17164,875053,1224.19,34456200,153002,0.00139898,0.174848,0.175407,0.677478
245929405,69626612,435,169641,210.196,3954730,29142.3,0.00123907,0.171788,0.171417,0.307132
245931294,69626612,16002,48548300,133133,1939710000,17285800,0.00274227,0.356054,0.349096,1.1868
245936539,69626612,17180,475449,134.38,14283600,16346.1,0.000282637,0.0343802,0.0360988,0.695902
245929334,69626612,331,1183120,209.154,39254800,26184.5,0.000176782,0.0221317,0.022895,0.797922
245929441,69626612,486,3093810,2681.43,111018000,351000,0.000866709,0.113452,0.1131,0.74595
245936102,69626612,17118,220199,38.0707,6619080,4531.81,0.000172892,0.0205805,0.0204836,0.205643
245935638,69626612,17039,1003960,152.76,34336500,19403.6,0.000152158,0.0193271,0.0200751,1.42015
245929241,69626612,209,1017180,2268.97,40131900,278746,0.00223064,0.274037,0.268543,0.475971
245939096,69626612,17491,34727.4,107.085,1906270,16244.5,0.00308359,0.467772,0,0
245940273,69626612,17620,612801,203.675,17370000,22991.8,0.000332367,0.0375192,0.0367739,1.0195
245929422,69626612,460,116354,148.273,4504690,18278,0.00127432,0.157089,0.159295,0.471871
245931594,69626612,16091,61228.1,60.9889,2833660,7698.51,0.000996094,0.125735,0.125185,0.075833
245933653,69626612,16620,69938,14.8919,3179540,1793.84,0.000212929,0.025649,0.025649,0.22108
245933771,69626612,16661,1363790,473.337,65612100,64853.2,0.000347075,0.0475536,0.0475536,0.990448
245933026,69626612,16455,2024070,884.767,79562300,117556,0.000437123,0.0580792,0.061025,0.760458
245936294,69626612,17151,69938,3.49558,2669360,428.36,4.99811e-05,0.00612485,0.00612485,0.611497
245940051,69626612,17584,174661,38.5686,7171740,4716.81,0.000220819,0.0270055,0.0270516,0.946324
245933546,69626612,16598,167734,50.1005,7337150,7114.55,0.000298689,0.0424156,0.0423979,0.589436
245932027,69626612,16196,397428,109.794,14969500,13705.8,0.000276261,0.0344862,0.0358683,0.580391
245940380,69626612,111220632,506804,392.534,19756200,47605.8,0.000774529,0.0939335,0.0943781,0.570517
245930129,69626612,10728,651792,2087.25,37125400,299432,0.00320232,0.459399,0.472801,0.47773
245929430,69626612,472,288274,175.021,7894260,23871.7,0.000607133,0.082809,0.0785434,0.767367
245933624,69626612,16616,775067,111.65,31699700,14060.3,0.000144052,0.0181407,0.017244,0.816844
245935679,69626612,17049,67231.6,7.00604,1930900,825.91,0.000104208,0.0122846,0.0122912,0.434621
245931074,69626612,15940,7074680,8206.96,207292000,1051980,0.00116005,0.148697,0.13866,1.82538
245929119,69626612,22,4966820,5915.45,207959000,780470,0.00119099,0.157137,0.145142,1.36279
245930021,69626612,1132,7636170,3738.26,249635000,477918,0.000489547,0.0625861,0.0651838,1.18841
245932773,69626612,16402,489566,95.6979,22197700,11909.1,0.000195475,0.0243259,0.0243259,0.821783
245931616,69626612,16096,57417,9.23222,1861070,1190.02,0.000160792,0.0207259,0.0207094,0.323512
245933347,69626612,16548,1358850,1314.93,57503900,197085,0.000967684,0.145038,0.14015,1.06154
245935209,69626612,16966,80457,185.76,3217930,22568.5,0.00230881,0.280504,0.275971,0.164423
245929439,69626612,484,34969,118.769,1633920,16839.9,0.0033964,0.481567,0,0
245933093,69626612,16471,69938,1.82743,2881880,235.047,2.61293e-05,0.00336079,0.00336079,0.538942
245937079,69626612,17238,539321,198.215,17574800,24728.9,0.000367527,0.045852,0.0472132,0.621393
245932333,69626612,16285,612129,68.2619,20763100,8447.02,0.000111516,0.0137994,0.0148295,1.26388
245929770,69626612,978,1211420,794.14,28243500,101796,0.000655544,0.0840302,0.0796317,1.18551
245930493,69626612,15762,244783,51.2063,9192570,6039.95,0.000209191,0.0246747,0.0246747,0.323767
245929782,69626612,988,840423,2150.04,36161600,284320,0.00255828,0.338306,0.316076,1.19152
245932327,69626612,16282,18656.9,32.7587,496947,4772.41,0.00175585,0.255798,0,0
245932369,69626612,16295,378518,59.4261,13284400,7112.71,0.000156997,0.0187909,0.01918,1.10326
245935669,69626612,17046,68517.6,36.782,2436990,4332.24,0.000536826,0.0632282,0.0632255,0.067463
245934391,69626612,16822,812144,4150.83,37095700,555129,0.00511096,0.683536,0.682116,0.400599
245929913,69626612,1084,2115750,1481.32,71642600,189038,0.000700142,0.0893481,0.0955638,0.879901
245929223,69626612,186,793632,1351.07,38821200,187099,0.00170239,0.235751,0.236929,0.51789
245933122,69626612,16481,547706,163.275,18771200,21875.8,0.000298108,0.0399408,0.0409049,0.998168
245933573,69626612,16604,735677,173.882,29724500,21956.5,0.000236357,0.0298452,0.0349207,1.93072
245930776,69626612,15849,1533900,822.893,53148100,104458,0.000536473,0.0680997,0.0698493,0.503961
245936054,69626612,17112,326162,235.253,11128100,28206.6,0.000721277,0.0864803,0.0865673,0.356896
245929650,69626612,800,658713,424.122,21008600,58437.5,0.000643865,0.0887147,0.0790274,1.25642
245940737,69626612,111220722,231395,297.013,8717490,36557.1,0.00128358,0.157986,0.163915,0.431466
245931781,69626612,16138,711112,437.267,27565300,55768.8,0.000614906,0.0784247,0.0773114,0.939947
245934386,69626612,16821,1160930,5144.36,51542600,678479,0.00443123,0.584425,0.582448,0.484314
245932403,69626612,16301,168825,51.185,5925010,6134.83,0.000303184,0.0363385,0.0365981,0.555709
245929744,69626612,942,4899850,2656.91,180311000,338272,0.000542243,0.0690372,0.0688067,1.43692
245932465,69626612,16323,5675380,2796.65,197810000,363452,0.000492769,0.0640401,0.0665066,1.16014
245940035,69626612,17581,1700230,231.911,56405200,28654.1,0.0001364,0.0168531,0.0170082,0.831826
245929195,69626612,141,3451170,775.518,110867000,100625,0.000224712,0.0291567,0.0292233,1.30716
245936256,69626612,17145,2481370,1783.14,74122000,212638,0.000718612,0.085694,0.0842392,0.925372
245930834,69626612,15865,1556250,1475.78,57960100,185541,0.000948295,0.119223,0.11858,0.887919
245934014,69626612,16719,1352070,688.348,52723200,86476.8,0.000509107,0.0639589,0.0644275,1.81708
245933792,69626612,16665,699380,302.627,33465200,41365.7,0.000432708,0.0591462,0.0591462,0.781605
245930157,69626612,182305701,442035,103.307,13503200,14052.9,0.000233708,0.0317914,0.0332942,1.19191
245930101,69626612,10710,2062180,2149.45,98013900,292512,0.00104232,0.141846,0.15344,0.849707
245931605,69626612,16094,131546,14.6398,4275510,1819.32,0.00011129,0.0138303,0.0130922,0.986731
245936502,69626612,17172,755484,328.357,24334200,39325.6,0.000434631,0.0520534,0.0526704,0.517726
245935400,69626612,16990,2084090,1096.43,72012300,146000,0.000526098,0.0700545,0.0628284,1.15339
245932644,69626612,16359,481770,72.339,18295600,9278.25,0.000150153,0.0192587,0.0191266,0.496433
245931178,69626612,15974,4940650,24432,239816000,3185370,0.00494511,0.644727,0.661077,0.751548
245930390,69626612,15695,34969,1.57487,1098090,178.808,4.50362e-05,0.00511332,0,0
245929218,69626612,178,620898,639.807,18688200,88746.5,0.00103045,0.142933,0.135844,0.576523
245933069,69626612,16462,834834,598.451,31168900,79934.2,0.000716851,0.0957487,0.0981779,0.444521
245929176,69626612,113,1462210,318.717,34427800,46632.7,0.000217969,0.0318919,0.0307692,1.03568
245932322,69626612,16281,34969,1.55753,1232780,189.871,4.45404e-05,0.00542968,0,0
245936253,69626612,17143,2481370,1783.14,74122000,212638,0.000718612,0.085694,0.0842392,0.925372
245929868,69626612,1052,905169,206.814,30733300,26315.3,0.000228481,0.0290723,0.0288975,0.582257
245929762,69626612,969,677461,4633.49,35142300,604792,0.00683949,0.892733,0.903088,0.393521
245929523,69626612,604,347915,160.73,15183200,21902.2,0.00046198,0.0629526,0.0631517,0.489567
245930168,69626612,182305713,117493,78.4323,5161290,9731.63,0.000667546,0.082827,0.0748329,1.10856
245929750,69626612,951,1787350,9022.94,102897000,1307790,0.00504823,0.731691,0.736838,0.395799
245938091,69626612,17370,368521,621.93,13531600,76896.9,0.00168764,0.208664,0.2091,0.365344
245933767,69626612,16659,1363790,473.337,65612100,64853.2,0.000347075,0.0475536,0.0475536,0.990448
245938346,69626612,17405,69767.1,106.136,3095210,14167,0.00152129,0.203061,0.203354,0.829425
245935798,69626612,17076,782542,560.819,26417700,68861.1,0.000716663,0.0879967,0.0833603,0.656139
245930225,69626612,15599,2000930,562.519,61991000,72385.5,0.000281129,0.036176,0.0425601,1.65415
245929842,69626612,1035,604294,1135.59,31196900,146850,0.0018792,0.24301,0.227506,0.759164
245929628,69626612,756,244780,4.20312,7591140,609.212,1.7171e-05,0.00248881,0.00248886,0.693041
245930046,69626612,10683,3617580,5217.78,164570000,713272,0.00144234,0.197168,0.192986,0.855752
245929408,69626612,440,461612,1709.93,23638200,217094,0.00370427,0.470295,0.463714,0.818846
245939145,69626612,17497,742654,291.021,23429300,36095.4,0.000391867,0.0486033,0.0502773,0.964101
245932310,69626612,16277,53625.9,34.3162,1729730,4962.28,0.000639919,0.0925351,0.130614,1.35542
245931758,69626612,16132,2196570,4344.32,97067700,565229,0.00197778,0.257324,0.234763,1.20598
245936272,69626612,17148,1451530,485.902,49471700,59485.2,0.000334751,0.040981,0.0411724,0.769453
245933134,69626612,16489,3440780,1183.24,124377000,155108,0.000343887,0.0450794,0.0456239,1.15979
245933647,69626612,16619,519837,335.25,17716500,44060.9,0.000644915,0.0847591,0.0872904,1.12289
245929492,69626612,562,48801.2,51.3704,1918660,6052.29,0.00105265,0.124019,0.119628,0.310827
245929442,69626612,487,170716,26.6273,4592340,3453.35,0.000155974,0.0202287,0.0209483,0.58282
245935726,69626612,17062,929552,723.931,32679900,90533.6,0.000778795,0.0973949,0.0959339,0.666016
245930074,69626612,10698,445070,132.389,17821200,17080.4,0.000297458,0.0383769,0.0380707,0.377874
245932610,69626612,16352,6669320,1755.87,219874000,232011,0.000263276,0.0347878,0.0357223,1.31415
245934575,69626612,16867,2137880,1534.37,82358700,198161,0.000717705,0.0926902,0.0988424,1.49525
245939558,69626612,17538,4173760,1036.55,142392000,130673,0.000248348,0.0313083,0.031547,1.36106
245929233,69626612,199,1531750,7285.75,66325500,925733,0.00475649,0.604364,0.581373,0.775029
245933517,69626612,16591,1014620,620.439,43057900,87203.8,0.000611502,0.0859477,0.0867962,0.867481
245931827,69626612,16162,244783,123.72,10950600,15675.1,0.000505426,0.0640367,0.0640367,0.31752
245936481,69626612,17168,231395,297.013,8717490,36557.1,0.00128358,0.157986,0.163915,0.431466
245929599,69626612,703,12524300,6349.79,436194000,831769,0.000506996,0.0664122,0.0641174,1.59562
245933618,69626612,16615,1294900,446.901,49416200,58121.1,0.000345123,0.0448845,0.0445792,1.5732
245935125,69626612,16953,526976,872.915,21119400,106686,0.00165646,0.202449,0.204902,0.816516
245929437,69626612,481,420861,333.238,13697500,43116.3,0.0007918,0.102448,0.104011,0.560779
245929808,69626612,1010,216552,269.453,11246200,34890.1,0.00124429,0.161117,0.154825,0.469444
245935157,69626612,16958,506804,392.534,19756200,47605.8,0.000774529,0.0939335,0.0943781,0.570517
245936492,69626612,17169,87687.9,229.743,3915010,28930.1,0.00262,0.329921,0.342084,0.291405
245929346,69626612,348,3350040,1368.67,116449000,169549,0.000408554,0.0506111,0.0494807,0.647225
245930016,69626612,1128,1682660,1008.83,75955600,132059,0.000599546,0.0784826,0.0778456,0.504053
245933958,69626612,16697,5438710,5320.26,237314000,722911,0.000978219,0.132919,0.131329,0.64501
245936173,69626612,17134,562303,476.256,19888300,59198.4,0.000846973,0.105278,0.0965578,1.00251
245929558,69626612,649,174178,162.181,8357870,21225,0.000931122,0.121858,0.117114,0.250503
245929260,69626612,233,1021940,1167.5,49075300,154994,0.00114244,0.151666,0.147321,0.629017
245931486,69626612,16052,970690,2283.7,38842900,306319,0.00235266,0.315568,0.305833,0.823545
245935597,69626612,17026,522520,1088.71,15177700,150792,0.00208357,0.288586,0.282884,0.727801
245932713,69626612,16383,1957210,1858.1,91750900,261325,0.00094936,0.133519,0.133529,0.565872
245933377,69626612,16555,34969,34.6554,1481870,5343.06,0.000991032,0.152794,0,0
245937401,69626612,17290,10290900,13587,333141000,1772570,0.00132029,0.172247,0.174728,0.852729
245938402,69626612,17411,557725,1707.71,15169500,261331,0.00306193,0.468566,0.468892,0.568965
245932747,69626612,16394,523554,518.41,22514300,71464.9,0.000990175,0.136499,0.136517,0.506409
245929171,69626612,104,4253150,3463.2,140130000,434434,0.000814267,0.102144,0.0933505,1.38232
245929986,69626612,1104,305138,209.619,13278100,25962.3,0.000686963,0.0850837,0.0854783,0.504362
245934150,69626612,16765,190870,169.336,8817640,21569.4,0.000887177,0.113005,0.116513,0.482223
245935471,69626612,16997,488926,297.147,20998300,40684.3,0.000607754,0.0832116,0.0832801,0.675429
245929169,69626612,101,1619420,846.231,36048000,115798,0.000522551,0.071506,0.0707958,1.33503
245929590,69626612,691,571301,1156.81,25403000,156831,0.00202487,0.274516,0.269289,0.50029
245929731,69626612,920,10032400,16915.3,519881000,2440320,0.00168608,0.243245,0.264369,1.04059
245933085,69626612,16467,1721340,464.698,66206700,60193.8,0.000269963,0.0349692,0.0376288,1.07238
245930671,69626612,15833,405540,258.625,13344900,33251.4,0.00063773,0.081993,0.0822905,0.654307
245932375,69626612,16297,378518,59.4261,13284400,7112.71,0.000156997,0.0187909,0.01918,1.10326
245940908,69626612,111220766,763442,622.549,23792500,76602.6,0.00081545,0.100338,0.10151,0.602228
245929467,69626612,523,1496780,222.773,48739900,28988.1,0.000148834,0.0193669,0.0194616,0.812094
245937309,69626612,17274,101378,138.333,2865740,17982,0.00136454,0.177376,0.177399,0.164882
245929654,69626612,806,314618,277.831,15362000,35858.6,0.000883073,0.113975,0.104494,0.800033
245934962,69626612,16925,5155960,12816.7,236385000,1856390,0.00248581,0.360048,0.345837,1.30292
245939001,69626612,17483,87043.7,111.218,4005230,14789.3,0.00127773,0.169906,0.170026,0.275995
245929204,69626612,156,1070210,3256.4,58396500,416237,0.00304277,0.388931,0.378334,0.748541
245929899,69626612,1074,46033.5,8.92573,862327,1186.14,0.000193897,0.0257668,0,0
245939454,69626612,17527,244075,132.607,10520400,17557.5,0.000543304,0.0719348,0.0720359,0.749391
245938507,69626612,17423,184345,943.144,9853150,135658,0.0051162,0.735894,0.716731,0.479171
245934005,69626612,16715,33089.5,46.6962,1099710,5852.6,0.00141121,0.176872,0,0
245938843,69626612,17463,244158,176.025,10458300,23386.5,0.000720945,0.0957841,0.095835,0.403082
245932741,69626612,16393,523554,518.41,22514300,71464.9,0.000990175,0.136499,0.136517,0.506409
245930009,69626612,1120,34969,15.2348,1495730,1824.24,0.000435665,0.0521675,0,0
245935625,69626612,17036,2104380,787.524,74822600,96215.6,0.000374231,0.0457217,0.0440596,1.04962
245941070,69626612,111220814,26774.4,31.5919,704122,4288.85,0.00117993,0.160184,0,0
245929555,69626612,646,139517,363.871,6729850,46504.9,0.00260807,0.333327,0.333712,0.526856
245933213,69626612,16536,1348470,1298.16,56878900,191267,0.000962694,0.14184,0.150776,1.1753
245935664,69626612,17045,553264,287.706,18648300,34173.1,0.000520016,0.0617663,0.0625032,0.800608
245937406,69626612,17291,34969,113.038,1846140,16518,0.00323251,0.472361,0,0
245934237,69626612,16790,932549,409.448,33684700,51910.7,0.000439064,0.0556654,0.0533742,0.708957
245936702,69626612,17216,278069,177.215,11102800,21952.8,0.000637304,0.0789471,0.0791394,0.678091
245929450,69626612,500,38961400,82420.4,1435200000,10726300,0.00211544,0.275306,0.27063,1.34323
245941503,69626612,111220932,34969,4.31183,1522360,523.544,0.000123304,0.0149717,0,0
245939629,69626612,17547,959365,296.916,37127300,38682.4,0.000309492,0.0403208,0.0373979,1.1068
245929688,69626612,859,55152.9,120.608,2728730,16657.2,0.00218679,0.302018,0.282225,0.461125
245929956,69626612,1090,2073330,6551.36,114743000,843185,0.00315983,0.406682,0.391853,0.766464
245932885,69626612,16423,8857250,3361.55,366029000,425298,0.000379525,0.0480169,0.0481723,0.710375
245929648,69626612,796,69491.5,21.0082,2585500,2577.06,0.000302313,0.0370846,0.0370313,0.378418
245931740,69626612,16123,7147320,9392.21,285669000,1261050,0.00131409,0.176437,0.174237,0.894552
245929285,69626612,266,278145,200.789,12409900,24813.6,0.000721886,0.0892113,0.0895206,0.678132
245939130,69626612,17496,880483,434.467,29604400,56880.8,0.000493442,0.0646019,0.0639695,1.13273
245937573,69626612,17310,886597,948.741,31279500,120462,0.00107009,0.13587,0.134176,0.527637
245929710,69626612,890,453263,451.169,17336700,55382.1,0.00099538,0.122185,0.120507,0.655834
245929348,69626612,351,3091050,2657.77,126685000,327586,0.000859825,0.105979,0.107587,0.873854
245936169,69626612,17132,562303,476.256,19888300,59198.4,0.000846973,0.105278,0.0965578,1.00251
245931323,69626612,16011,3548320,8672.06,134103000,1132840,0.00244399,0.319263,0.299498,1.3638
245933824,69626612,16672,266227,59.8948,11080700,7366.66,0.000224977,0.0276706,0.0280196,0.279626
245936385,69626612,17162,92350.7,105.841,2915740,15179.9,0.00114608,0.164372,0.165116,0.901833
245937729,69626612,17333,563656,1681.68,20970100,214070,0.00298353,0.379789,0.379204,0.272334
245937607,69626612,17315,1159670,1688.31,34538900,216915,0.00145585,0.187049,0.188752,0.433682
245934012,69626612,16717,1352070,688.348,52723200,86476.8,0.000509107,0.0639589,0.0644275,1.81708
245934208,69626612,16784,200801,55.6978,8318920,7351.3,0.000277379,0.03661,0.036755,0.283805
245934335,69626612,16808,218308000,371133,8740770000,52357200,0.00170004,0.239831,0.237577,1.62854
245935871,69626612,17085,1483520,542.125,54508900,68697.8,0.000365431,0.0463073,0.0468831,0.869115
245929728,69626612,915,385016,405.826,14692000,49714.6,0.00105405,0.129123,0.125503,0.661709
245929766,69626612,974,1545440,375.412,61484400,47897.4,0.000242916,0.0309927,0.0308767,0.832171
245930881,69626612,15878,258580,81.3173,7983730,10160.4,0.000314476,0.0392932,0.0465347,1.39386
245941211,69626612,111220850,551903,318.112,20727100,40200.1,0.000576392,0.072839,0.0733923,0.35734
245932882,69626612,16422,994550,1081.72,43507100,132851,0.00108765,0.133579,0.134281,0.522029
245929472,69626612,529,165512,36.1568,5916830,4446.06,0.000218454,0.0268624,0.0275046,0.608145
245931536,69626612,16070,763867,700.495,29831800,92369.1,0.000917038,0.120923,0.109422,0.788363
245930796,69626612,15855,6405170,7799.69,266614000,1100370,0.00121772,0.171795,0.176848,1.40256
245932675,69626612,16367,139876,2.21699,4991620,265.086,1.58497e-05,0.00189515,0.00189515,0.2255
245930849,69626612,15868,1584490,203.7,46211800,24736,0.000128558,0.0156114,0.0166642,1.33377
245929696,69626612,870,4528750,6115.06,181884000,812284,0.00135028,0.179362,0.152538,1.93263
