id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210194917,69608893,16668,28779500,14837.3,1181610000,2131250,0.000515553,0.0740543,0.0740543,1.0165
210187587,69608893,15818,85737700,12351.5,3033300000,1623290,0.000144062,0.0189332,0.019501,1.73489
210194970,69608893,16674,1993230,566.141,81288600,82151.8,0.000284031,0.0412154,0.0412154,0.963293
210183454,69608893,664,1221810,1452.05,43743000,183606,0.00118844,0.150274,0.143929,0.570612
210198847,69608893,17141,104907,12.5194,2395130,1570.66,0.000119338,0.0149719,0.0149719,0.396235
210184140,69608893,881,1258880,169.859,45335400,23915.4,0.000134928,0.0189973,0.0189973,0.852833
210181838,69608893,95,9051140,5333.01,355096000,659195,0.000589208,0.0728301,0.0736667,1.3191
210192449,69608893,16412,209814,1.92797,9788780,247.158,9.18896e-06,0.00117798,0.00117798,0.601576
210194294,69608893,16597,174845,30.7827,7084190,4025.23,0.000176057,0.0230217,0.0230217,0.364667
210199022,69608893,17166,1084040,257.337,35326600,34831.8,0.000237387,0.0321315,0.0321315,1.03498
210184538,69608893,982,139876,139.781,5571360,18259.6,0.000999323,0.130541,0.130541,0.618013
210199541,69608893,17279,34969,11.4587,1359790,1596.49,0.000327683,0.0456545,0,0
210200180,69608893,17406,34969,4.06467,1485390,599.623,0.000116236,0.0171473,0,0
210192431,69608893,16409,17414600,1118.5,685713000,144290,6.42281e-05,0.00828559,0.00828559,1.61266
210192095,69608893,16351,34969,14.5524,774097,1909.6,0.000416152,0.0546083,0,0
210187220,69608893,15769,664411,154.152,27630200,20195.6,0.000232013,0.0303963,0.0303963,1.02164
210192316,69608893,16393,524535,315.28,24742400,42389,0.000601066,0.0808125,0.0808125,0.459262
210194769,69608893,16632,1119010,105.119,39474700,13216.3,9.39391e-05,0.0118107,0.0118107,0.879667
210200431,69608893,17462,1642350,1167.57,54752300,154401,0.000710915,0.0940121,0.0940781,1.24044
210190718,69608893,16131,14208600,10801,580151000,1459380,0.000760171,0.102711,0.0994541,0.896985
210199375,69608893,17244,1119010,134.181,31289400,20334.9,0.000119911,0.0181723,0.0181723,2.02175
210195126,69608893,16688,5699950,5257.34,233416000,746686,0.00092235,0.130999,0.130999,0.796834
210188658,69608893,15913,10766600,5933,395785000,846299,0.000551055,0.0786039,0.0785871,1.95183
210196944,69608893,16907,419628,74.5071,12352300,9259.56,0.000177555,0.0220661,0.0220661,0.687146
210183154,69608893,574,1363790,243.041,45453500,31399.2,0.00017821,0.0230235,0.0230235,0.389692
210184664,69608893,1007,11421800,4135.52,452460000,553756,0.000362073,0.0484824,0.0484919,0.66303
210200152,69608893,17399,174663,206.585,4398710,28015.2,0.00118276,0.160396,0.160474,0.676786
210192141,69608893,16358,3881560,627.757,113513000,85588,0.000161728,0.0220499,0.0220499,2.34032
210184057,69608893,845,2047820,734.989,78954900,97609.9,0.000358913,0.0476654,0.0491289,1.41828
210199080,69608893,17173,314721,49.7097,7785610,6670.66,0.000157948,0.0211955,0.0211955,0.952045
210184169,69608893,888,66437.6,3.52573,2454360,428.348,5.30684e-05,0.00644738,0.00644738,0.00136011
210197372,69608893,16959,979132,49.8657,32755400,5952.97,5.09285e-05,0.00607985,0.00607985,0.609089
210185198,69608893,1080,44603200,30799.5,1838060000,4101680,0.000690521,0.0919594,0.0910107,0.842318
210182735,69608893,374,1014100,361.005,26156200,46952.7,0.000355985,0.0462998,0.0462998,1.2425
210182981,69608893,521,104907,1.26892,3572870,166.365,1.20957e-05,0.00158584,0.00158584,0.479892
210189494,69608893,16008,8287430,5902.81,277844000,851120,0.00071226,0.1027,0.102698,1.92109
210184372,69608893,944,874225,648.492,38844700,90116.2,0.000741791,0.103081,0.103081,0.62978
210189262,69608893,15960,1748450,3955.95,76623500,571101,0.00226255,0.326633,0.326633,0.795961
210192977,69608893,16474,559504,43.0061,21836600,5815.86,7.68647e-05,0.0103947,0.0103947,0.843811
210198770,69608893,17129,804287,233.72,23972100,35218.2,0.000290593,0.0437881,0.0437881,1.37604
210182542,69608893,334,1780610,616.57,70862600,78302.2,0.000346268,0.0439748,0.0439732,0.460808
210191696,69608893,16287,629442,56.8201,18953200,6922.31,9.02706e-05,0.0109975,0.0109975,0.667791
210194549,69608893,16606,69938,21.2458,2920900,2610.75,0.000303781,0.0373295,0.0373295,0.267886
210194061,69608893,16578,2517770,1034.9,102470000,143325,0.000411039,0.0569255,0.0569255,1.6291
210184483,69608893,963,139708,52.9107,2473740,6945.93,0.000378724,0.0497175,0.049719,0.647558
210194178,69608893,16589,279752,154.274,12108400,21150.5,0.000551468,0.0756045,0.0756045,0.560056
210182376,69608893,296,1503670,216.874,64246300,30584.4,0.00014423,0.0203399,0.0203399,1.68077
210181964,69608893,139,1625980,2481.37,59223300,314629,0.00152607,0.193501,0.184353,0.917506
210184081,69608893,857,747764,744.014,29013800,99811.6,0.000994986,0.13348,0.12467,0.859407
210184242,69608893,903,699380,379.427,25566800,52285.2,0.000542519,0.0747594,0.0747594,0.450325
210190627,69608893,16112,1276980,1961.51,47052400,249194,0.00153606,0.195144,0.181886,0.841969
210187532,69608893,15813,3426960,302.52,146518000,37898.5,8.82765e-05,0.0110589,0.0110589,0.77364
210201908,69608893,112892283,69938,3.66714,2424520,471.927,5.24341e-05,0.0067478,0.00674779,0.693786
210199383,69608893,17246,979132,129.956,27854200,19729.7,0.000132725,0.0201502,0.0201502,1.93128
210185302,69608893,1094,594473,370.332,25724500,50882.8,0.000622958,0.0855931,0.0855931,0.678299
210192829,69608893,16448,139876,8.67328,4623400,1062.95,6.20069e-05,0.00759922,0.00759922,0.796307
210187982,69608893,15854,8289520,1027.95,320765000,134764,0.000124006,0.0162572,0.0164848,1.59067
210200306,69608893,17440,2059070,874.699,45076500,109714,0.000424803,0.0532834,0.0533322,0.820848
210190988,69608893,16182,104907,13.9448,3927620,1894.84,0.000132925,0.0180621,0.0180621,0.835705
210189235,69608893,15956,40489500,24051.4,1453640000,3299270,0.000594016,0.0814848,0.0781685,1.63102
210189329,69608893,15969,5769880,4806.66,229198000,701718,0.00083306,0.121617,0.121617,1.63076
210184104,69608893,869,63749.4,181.331,3191210,23438.7,0.00284443,0.367669,0.366659,0.0653
210195433,69608893,16707,769318,91.7562,29244100,11599.8,0.000119269,0.015078,0.015078,1.63074
210200421,69608893,17460,1642350,1167.57,54752300,154401,0.000710915,0.0940121,0.0940781,1.24044
210201211,69608893,17594,244658,13.9565,4383480,1645.61,5.70449e-05,0.00672615,0.0067263,0.735156
210190104,69608893,16068,4501920,2292.57,181831000,285233,0.000509242,0.0633582,0.0631067,1.42116
210185100,69608893,1067,314721,16.2183,10974700,2113.63,5.15323e-05,0.00671589,0.00671589,1.14194
210181991,69608893,154,559504,204.786,24884700,29563.1,0.000366014,0.0528381,0.0528381,0.771858
210183464,69608893,667,384659,724.821,18882500,92885.1,0.00188432,0.241474,0.241474,0.6287
210181938,69608893,128,13288200,1254.87,463147000,162001,9.44346e-05,0.0121913,0.0121913,2.1318
210198968,69608893,17159,489388,749.762,16450300,98151.5,0.00153204,0.20056,0.200648,0.729147
210190944,69608893,16174,3538430,2302.75,148024000,298844,0.000650782,0.0844565,0.0848967,0.765725
210201206,69608893,17591,69938,19.48,1598170,2350.83,0.000278533,0.0336131,0.0336131,0.612773
210182879,69608893,465,2830510,699.343,83041100,89737.6,0.000247073,0.0317036,0.0317134,1.07905
210198727,69608893,17123,4685850,1346.53,144807000,183819,0.00028736,0.0392286,0.0392286,1.10914
210197298,69608893,16948,2764650,1629.94,103718000,218807,0.000589565,0.0791445,0.0797398,0.937481
210183334,69608893,629,2762550,127.538,105627000,16102.2,4.61667e-05,0.00582873,0.00582873,1.43247
210183221,69608893,594,69938,0.44703,2320810,55.0454,6.3918e-06,0.00078706,0.00078706,0.559614
210191216,69608893,16226,419628,9.32585,15113900,1345.98,2.22241e-05,0.00320756,0.00320756,0.938166
210192499,69608893,16417,244783,34.5143,8537540,4342.39,0.000141,0.0177397,0.0177397,1.02441
210194779,69608893,16633,699380,23.1256,27341100,2718.96,3.30659e-05,0.00388768,0.00388768,1.01302
210198130,69608893,17086,1119010,322.552,41245300,42834.4,0.000288249,0.0382789,0.0382789,0.724311
210183991,69608893,777,34969,5.80246,1294970,794.018,0.000165932,0.0227064,0,0
210186012,69608893,10713,3182180,1764.08,147954000,280029,0.000554363,0.087999,0.087999,1.17088
210190670,69608893,16121,11560800,6544.88,483638000,866725,0.000566126,0.0749709,0.0749714,0.789059
210196189,69608893,16803,69938,13.5648,1874460,1701.05,0.000193955,0.0243223,0.0243223,0.657695
210191382,69608893,16253,979132,516.547,30824900,75543.9,0.000527556,0.077154,0.077154,1.67083
210188993,69608893,15939,2958790,1096.09,105840000,144153,0.000370451,0.0487203,0.0497101,1.1663
210196068,69608893,16785,174845,9.99817,7310670,1288.44,5.7183e-05,0.00736902,0.00736902,0.334578
210197303,69608893,16949,21607300,10982,841240000,1468410,0.000508255,0.0679591,0.0679272,1.29012
210201916,69608893,124372440,34969,34.4179,770509,4196.86,0.000984241,0.120017,0,0
210183262,69608893,606,629442,577.007,27991800,85468.5,0.000916697,0.135785,0.135785,0.793147
210196468,69608893,16860,174845,30.9073,5698380,4108.96,0.00017677,0.0235006,0.0235006,0.435525
210183985,69608893,771,41402900,8768.42,1229540000,1177220,0.000211783,0.0284333,0.0284337,1.4388
210191040,69608893,16193,1081780,1188.11,39836400,156760,0.00109829,0.14491,0.145107,0.65812
210191888,69608893,16320,909194,81.8855,37636600,10878.2,9.00638e-05,0.0119647,0.0119647,1.33881
210200204,69608893,17414,34964.7,25.7765,942467,3372.45,0.000737215,0.0964529,0,0
210192008,69608893,16339,874225,109.947,27182300,15670.3,0.000125765,0.0179247,0.0179247,1.36097
210200834,69608893,17490,279752,109.739,11032700,13737,0.000392272,0.0491041,0.0491041,0.839498
210191468,69608893,16267,349690,15.0428,13042300,1941.9,4.30174e-05,0.00555322,0.00555322,0.75875
210189686,69608893,16035,31489900,29580.5,1256020000,4492140,0.000939364,0.142653,0.146099,2.23069
210182942,69608893,501,139874,26.6341,4820510,3315.43,0.000190415,0.023703,0.0237032,0.434785
210187350,69608893,15790,34969,1.54508,1292460,193.638,4.41842e-05,0.00553741,0,0
210184862,69608893,1035,478890,33.3935,18816600,4385.64,6.97311e-05,0.00915793,0.00967218,0.77373
210183691,69608893,715,709384,801.931,17585600,103089,0.00113046,0.145321,0.142997,0.74899
210199518,69608893,17275,1853360,412.597,61105400,56733.8,0.000222621,0.0306114,0.0306114,1.18868
210183019,69608893,541,2357930,2701.35,102291000,343420,0.00114565,0.145645,0.144437,0.504221
210182436,69608893,321,69938,10.257,2603820,1383.4,0.000146658,0.0197804,0.0197804,0.108909
210191142,69608893,16217,349690,1.40192,14019500,186.506,4.00904e-06,0.000533348,0.000533348,1.71299
210183446,69608893,662,174667,32.3502,7759330,4106.94,0.000185211,0.023513,0.0235493,0.969252
210184015,69608893,809,3461930,104.155,121672000,13264.5,3.00858e-05,0.00383152,0.00383152,1.07218
210188037,69608893,15861,3985620,463.076,127116000,61429.7,0.000116187,0.0154129,0.0154151,1.20983
210193130,69608893,16481,629442,135.594,17633500,18251,0.00021542,0.0289956,0.0289956,1.11035
210197132,69608893,16930,909194,103.404,32592600,13313.7,0.000113732,0.0146434,0.0146434,0.671621
210192224,69608893,16377,69938,55.2256,2864880,8154.9,0.000789637,0.116602,0.116602,0.57612
210189285,69608893,15963,804287,1561.58,34236900,221159,0.00194157,0.274975,0.274975,0.887133
210191862,69608893,16314,909194,81.8855,37636600,10878.2,9.00638e-05,0.0119647,0.0119647,1.33881
210183554,69608893,687,3217150,2024.28,149026000,292069,0.000629217,0.0907849,0.0907849,0.762523
210185595,69608893,1141,421267,277.835,11648700,38936.2,0.000659524,0.0924265,0.089024,0.594722
210191122,69608893,16215,3846590,378.55,118732000,50191.1,9.84119e-05,0.0130482,0.0130482,1.84007
210190536,69608893,16097,138773,132.631,6263360,17399.4,0.000955739,0.12538,0.126242,0.722587
210196235,69608893,16822,1049070,175.903,40166600,23912,0.000167676,0.0227935,0.0227935,0.916871
210184351,69608893,936,6399330,3014.34,258495000,412374,0.00047104,0.0644402,0.0644402,0.93579
210197916,69608893,17045,594473,48.9724,17217500,5837.25,8.23796e-05,0.00981921,0.00981921,0.826444
210187653,69608893,15830,4091370,222.383,120800000,28765.9,5.43541e-05,0.00703087,0.00703087,1.86114
210182194,69608893,234,195415,322.857,9062120,41449.5,0.00165216,0.212111,0.210624,0.200795
210189089,69608893,15943,2826880,1649.47,104225000,204567,0.000583496,0.0723649,0.0709447,0.65276
210197705,69608893,17000,34969,3.48713,1544110,450.385,9.97206e-05,0.0128795,0,0
210195106,69608893,16687,3112240,1581.38,136213000,224942,0.000508116,0.0722766,0.0722766,0.931199
210187596,69608893,15819,10560400,1320.74,289968000,168072,0.000125065,0.0159152,0.015916,1.90517
210189750,69608893,16042,2552740,303.221,101862000,40675.1,0.000118783,0.0159339,0.0159339,0.689274
210184228,69608893,899,69938,5.88204,2134310,768.836,8.41036e-05,0.0109931,0.0109931,0.516574
210183820,69608893,733,2622680,84.86,88687600,10088.4,3.23563e-05,0.00384662,0.00384662,0.944598
210201708,69608893,111220868,104907,20.5679,4244980,2990.89,0.000196059,0.0285099,0.0285099,0.5627
210183450,69608893,663,2249610,936.822,54346200,115028,0.000416438,0.0511327,0.0515326,0.817525
210197112,69608893,16929,1853360,197.584,68446700,26213.1,0.000106609,0.0141436,0.0141436,0.750807
210199741,69608893,17309,34969,18.1943,1536500,2793.51,0.000520299,0.0798852,0,0
210196380,69608893,16848,839256,171.231,34070600,29228.2,0.000204027,0.0348264,0.0348264,1.09626
210184073,69608893,853,1840230,951.537,73554000,122943,0.000517074,0.0668085,0.0664506,0.720978
210201068,69608893,17560,34969,12.4459,1301060,1525.83,0.000355913,0.0436338,0,0
210182203,69608893,236,1853360,705.608,71719100,94001.7,0.000380719,0.0507197,0.0507197,1.24968
210183190,69608893,585,419628,3.82634,14821400,504.129,9.1184e-06,0.00120137,0.00120137,0.958688
210182865,69608893,453,67545000,50677.7,2880980000,6632120,0.000750282,0.0981882,0.0980073,1.06241
210186635,69608893,15663,384659,610.275,7784930,78689,0.00158654,0.204568,0.204568,0.471651
210184771,69608893,1022,4090340,256.459,127009000,32871.9,6.26986e-05,0.00803646,0.00804294,1.14667
210201448,69608893,111220816,314721,456.308,15028500,69267.1,0.00144988,0.220091,0.220091,0.649572
210183992,69608893,778,3546390,2962.66,157758000,388648,0.000835403,0.10959,0.110574,0.86751
210188787,69608893,15925,909194,100.186,34026800,13585.7,0.000110192,0.0149426,0.0149426,1.35428
210201585,69608893,111220822,174845,209.749,7875390,32103.9,0.00119963,0.183614,0.183614,0.451668
210181805,69608893,74,274340,551.976,14395400,70745.8,0.00201201,0.257876,0.253997,0.20489
210187542,69608893,15814,1084040,81.4287,44492800,10164.7,7.5116e-05,0.00937667,0.00937667,0.684296
210199951,69608893,17365,314721,456.308,15028500,69267.1,0.00144988,0.220091,0.220091,0.649572
210186843,69608893,15698,104907,6.54517,1726430,1017.3,6.23902e-05,0.00969714,0.00969714,0.598074
210184698,69608893,1014,1188950,247.353,46595500,32498.3,0.000208044,0.0273337,0.0273337,0.787033
210187028,69608893,15731,419628,109.406,8333300,14226.7,0.000260722,0.033903,0.033903,0.819836
210193222,69608893,16493,559504,37.9715,17692900,5340.86,6.78664e-05,0.00954571,0.00954571,1.67834
210183791,69608893,724,174845,3.14277,6744790,435.832,1.79746e-05,0.00249268,0.00249268,1.19587
210189439,69608893,15995,1987010,709.213,83406200,87952.4,0.000356925,0.0442637,0.0439614,0.531949
210190950,69608893,16177,3538430,2302.75,148024000,298844,0.000650782,0.0844565,0.0848967,0.765725
210185956,69608893,10703,8921550,5150.15,361950000,684210,0.000577271,0.0766918,0.0766833,0.800071
210182931,69608893,495,3134190,2179.28,129243000,286172,0.000695324,0.0913066,0.0918173,0.678074
210199482,69608893,17268,944161,253.455,30445100,37739.5,0.000268445,0.0399715,0.0399715,1.63307
210200073,69608893,17390,699198,326.393,21276900,43199.1,0.000466811,0.0617838,0.061829,1.28392
210200404,69608893,17457,104907,71.3504,3353020,9426.09,0.000680131,0.0898521,0.0898521,0.657539
210187625,69608893,15823,874225,18.1564,30726600,2358.31,2.07686e-05,0.0026976,0.0026976,0.852606
210188277,69608893,15883,104907,18.8444,3390750,2451.27,0.00017963,0.0233662,0.0233662,0.668717
210195529,69608893,16715,34969,32.2375,1010990,4541.39,0.000921888,0.129869,0,0
210184009,69608893,804,104907,8.77606,3236880,1121.96,8.36556e-05,0.0106948,0.0106948,0.271081
210199557,69608893,17281,69938,23.0025,2712290,3043.07,0.000328898,0.043511,0.043511,0.396333
210189326,69608893,15967,209814,759.453,9494850,114591,0.00361965,0.546155,0.546155,0.478774
210193781,69608893,16551,34969,12.329,1458660,1685.39,0.000352568,0.0481967,0,0
210183981,69608893,767,6644110,3523.85,321546000,457911,0.000530372,0.0689199,0.0689199,1.08679
210187233,69608893,15771,1433730,50.9794,57601100,6691.44,3.55572e-05,0.00466716,0.00466716,1.68881
210197732,69608893,17004,1223920,323.075,45235100,41999.5,0.000263969,0.0343157,0.0343157,1.0986
210198570,69608893,17106,69938,19.3754,2731180,2666.99,0.000277037,0.0381337,0.0381337,0.61178
210183850,69608893,754,9042680,2181.6,254352000,278415,0.000241256,0.030789,0.0307899,1.07123
210200388,69608893,17455,454596,98.3217,13905000,11978.2,0.000216283,0.0263491,0.0263491,0.648568
210186969,69608893,15720,34969,4.17383,450863,537.134,0.000119358,0.0153603,0,0
210182421,69608893,314,381426,153.493,14134300,20501.9,0.000402418,0.0537506,0.0501481,0.972857
210185257,69608893,1088,454597,73.4922,13553800,10083.3,0.000161665,0.0221807,0.0221807,1.07382
210190137,69608893,16072,19198000,6067.07,842051000,868342,0.000316026,0.0452309,0.0452309,1.37427
210201865,69608893,111220904,802052,263.348,21910200,33816.3,0.000328343,0.0421623,0.0421508,1.15989
210183541,69608893,684,139876,37.9355,4624200,5769.8,0.000271208,0.0412494,0.0412494,1.11056
210186342,69608893,15595,664411,10.402,24433000,1317.28,1.5656e-05,0.00198262,0.00198262,0.950348
210186931,69608893,15712,104907,5.84272,1987580,746.347,5.56943e-05,0.00711437,0.00711437,1.00431
210195959,69608893,16774,524535,37.513,20515600,6090.39,7.15168e-05,0.011611,0.011611,0.850279
210183980,69608893,765,104907,5.75236,2994060,736.806,5.4833e-05,0.00702342,0.00702342,0.868539
210189630,69608893,16025,10256600,8852.56,486863000,1158310,0.000863112,0.112933,0.111668,0.892714
210192907,69608893,16462,1119010,808.397,39649300,108013,0.000722423,0.0965261,0.0965261,1.25493
210198962,69608893,17158,4790490,1800.35,131608000,240276,0.000375817,0.050157,0.0501714,1.50911
210199599,69608893,17290,11014400,3549.73,325417000,506479,0.000322281,0.0459833,0.0459868,1.6899
210192351,69608893,16396,22345200,2676.22,886422000,348896,0.000119767,0.0156139,0.0156139,1.74093
210184980,69608893,1049,3048570,5945.72,115323000,780242,0.00195033,0.255937,0.255102,0.807813
210191491,69608893,16271,209814,421.818,4424690,57045.3,0.00201044,0.271885,0.271885,0.361597
210192921,69608893,16464,384659,382.799,13859400,51623,0.000995164,0.134205,0.134205,0.877969
210184552,69608893,987,11295000,1971.03,365721000,276912,0.000174505,0.0245164,0.0245164,1.83467
210192891,69608893,16459,524535,63.5532,17709900,8491.55,0.000121161,0.0161887,0.0161887,0.707833
210199441,69608893,17260,139876,4.01175,3366130,570.872,2.86808e-05,0.00408127,0.00408127,0.556634
210182002,69608893,157,419620,178.601,12693100,26955,0.000425627,0.0642368,0.0642388,1.49514
210182391,69608893,304,1084040,737.391,52458400,112848,0.000680225,0.1041,0.1041,1.28001
210197397,69608893,16962,699380,33.827,21577300,3910.74,4.83671e-05,0.00559173,0.00559173,0.596058
210198713,69608893,17122,69938,10.2737,2613910,1522.3,0.000146898,0.0217664,0.0217664,1.06212
210183480,69608893,670,2979810,3174.13,115022000,449504,0.00106521,0.15085,0.150348,0.691173
210187444,69608893,15803,1748450,87.7054,61695200,11061.4,5.01618e-05,0.00632641,0.00632641,0.946666
210191985,69608893,16335,2133110,290.044,74150100,39282.5,0.000135972,0.0184156,0.0184156,1.10356
210186582,69608893,15631,209814,3.74893,7496670,501.026,1.78679e-05,0.00238796,0.00238796,0.760316
210189387,69608893,15987,2748580,1197.29,93258000,156733,0.000435603,0.0570233,0.0567205,1.49186
210189709,69608893,16038,6074390,7259.11,248143000,1050000,0.00119504,0.172857,0.174702,1.30967
210199230,69608893,17218,944163,141.74,19755700,18055.5,0.000150122,0.0191233,0.0191233,0.955788
210182127,69608893,211,1923300,327.559,98058700,43297.4,0.000170311,0.0225121,0.0225121,0.764279
210201351,69608893,111220756,979132,321.876,31025700,43053.1,0.000328737,0.0439707,0.0439707,0.731057
210185027,69608893,1057,3664740,3586.35,155437000,445779,0.000978609,0.12164,0.118806,1.00493
210190440,69608893,16091,56246.3,99.2773,2749500,12605.2,0.00176505,0.224107,0.21601,0.485987
210187156,69608893,15755,384659,4.72129,14190500,599.305,1.2274e-05,0.00155802,0.00155802,0.968259
210199747,69608893,17310,1119010,97.5006,32304800,12933.1,8.71313e-05,0.0115576,0.0115576,0.916118
210190508,69608893,16093,731519,510.186,29813200,68135.4,0.000697433,0.0931424,0.0935437,0.656889
210184899,69608893,1041,7880050,6050.23,182261000,774860,0.00076779,0.0983319,0.0906822,1.73336
210200845,69608893,17493,279752,14.4066,8927010,1818.14,5.14977e-05,0.00649913,0.00649913,0.726354
210183673,69608893,711,419628,167.884,16924300,23681.4,0.000400078,0.0564344,0.0564344,0.575734
210187682,69608893,15832,1713290,851.504,36913200,107643,0.000496998,0.062828,0.0628275,0.787821
210200229,69608893,17424,3112240,629.462,92960100,90644.8,0.000202254,0.0291253,0.0291253,1.37568
210183528,69608893,682,664411,123.009,25110300,16632.2,0.00018514,0.025033,0.025033,0.554671
210186326,69608893,15593,2342920,266.579,72007800,35935.8,0.00011378,0.015338,0.015338,3.07901
210187104,69608893,15750,557809000,286565,21558800000,38905000,0.000513734,0.0697461,0.07082,1.77282
210191302,69608893,16240,139876,5.79501,5345750,894.299,4.14296e-05,0.00639351,0.00639351,1.82671
210194617,69608893,16611,139876,195.211,4270410,27254.2,0.0013956,0.194846,0.194846,1.63348
210195559,69608893,16720,944163,124.068,37728900,15439.5,0.000131406,0.0163526,0.0163526,1.1862
210199199,69608893,17204,419628,197.599,13802000,30329.3,0.000470891,0.0722767,0.0722767,1.86722
210183137,69608893,565,699380,142.406,23428700,19178.7,0.000203617,0.0274224,0.0274224,0.557682
210199445,69608893,17261,244782,39.9909,5652650,6149.66,0.000163374,0.025123,0.0251231,0.924794
210195971,69608893,16775,524535,37.513,20515600,6090.39,7.15168e-05,0.011611,0.011611,0.850279
210194996,69608893,16676,1223920,835.256,49880700,125794,0.000682446,0.10278,0.10278,0.74076
210185161,69608893,1074,523836,319.462,16850600,42551.8,0.000609852,0.0812313,0.0829387,0.802039
210189145,69608893,15946,2601320,962.688,98574500,119298,0.000370078,0.0458606,0.0460255,0.699668
210190754,69608893,16137,424223,365.78,18169500,49174.8,0.000862236,0.115917,0.112196,0.433369
210199982,69608893,17375,1713330,250.826,43429400,33743.1,0.000146396,0.0196944,0.019695,1.14661
210191275,69608893,16232,559504,149.449,13134400,19398.2,0.00026711,0.0346703,0.0346703,1.26182
210181642,69608893,1,69938,7.18835,1018250,907.171,0.000102782,0.0129711,0.0129711,1.0437
210181819,69608893,83,1043220,631.071,19360900,80543.5,0.000604926,0.0772066,0.0773857,1.04947
210194205,69608893,16590,104907,72.9091,4470650,10518.7,0.000694988,0.100267,0.100267,1.07998
210182780,69608893,411,1713480,716.214,42244900,92355.3,0.000417988,0.0538992,0.0538992,0.97125
210182182,69608893,231,34969,1.53766,1435730,189.814,4.39721e-05,0.00542808,0,0
210193326,69608893,16500,559504,460.519,11721700,59563.9,0.000823084,0.106458,0.106458,0.638314
210183014,69608893,536,3109390,574.011,110606000,73174.2,0.000184605,0.0235333,0.0235647,0.874569
210181846,69608893,100,244783,85.4958,7893760,10965.1,0.000349272,0.0447953,0.0447953,0.373724
210189225,69608893,15954,278680,41.1659,4277770,5182.22,0.000147718,0.0185956,0.0185681,0.829806
210182940,69608893,500,46912600,17380.1,1901190000,2304160,0.000370478,0.049116,0.049172,1.15369
210200277,69608893,17434,874209,158.807,24277500,19501.6,0.000181658,0.0223077,0.0223079,0.917227
210191815,69608893,16299,104907,20.2269,2688100,2513.85,0.000192808,0.0239627,0.0239627,0.518752
210187449,69608893,15804,1014100,31.7152,35467800,4022.46,3.12742e-05,0.00396653,0.00396653,0.476563
210190231,69608893,16078,839256,630.001,35653300,91774.3,0.000750666,0.109352,0.109352,0.666435
210184279,69608893,909,14808300,16990.2,474357000,2158450,0.00114734,0.145759,0.141776,0.851633
210194908,69608893,16667,314721,29.5549,14004700,3798.03,9.39084e-05,0.0120679,0.0120679,0.84239
210195421,69608893,16706,2272980,206.937,87854800,28110.2,9.10418e-05,0.0123671,0.0123671,1.59574
210200215,69608893,17419,1084040,537.288,40983500,77066.5,0.000495637,0.0710922,0.0710925,0.759677
210186038,69608893,10723,3322060,1522.69,136224000,205477,0.000458358,0.0618525,0.0618525,0.991019
210191960,69608893,16332,3811620,1184.42,124620000,164559,0.000310739,0.0431729,0.0431729,1.94332
210185619,69608893,10674,6842660,2420.55,264536000,324311,0.000353745,0.0473955,0.0474112,0.660948
210186654,69608893,15666,4930510,3034.73,104583000,450571,0.0006155,0.0913842,0.0913856,1.42508
210193500,69608893,16529,34969,11.5485,1515500,1539.09,0.000330249,0.044013,0,0
210194090,69608893,16581,699380,454.952,30159100,63594.9,0.000650508,0.0909303,0.0909303,0.642435
210187554,69608893,15815,1084040,81.4287,44492800,10164.7,7.5116e-05,0.00937667,0.00937667,0.684296
210188213,69608893,15878,346480,168.242,14141200,21886.6,0.000485573,0.0631684,0.0638453,0.868292
210191080,69608893,16197,452859,188.203,18588900,24359.9,0.000415588,0.0537913,0.0543629,1.33856
210184763,69608893,1021,3461930,1204.12,156374000,155048,0.000347817,0.0447864,0.0447864,0.958748
210199247,69608893,17223,6049590,2714.24,177979000,367729,0.000448666,0.0607858,0.0607861,1.62333
210189200,69608893,15952,244783,100.559,5272130,13609.6,0.00041081,0.0555988,0.0555988,0.806803
210197340,69608893,16956,1084040,61.9416,34843000,7466.5,5.71397e-05,0.00688767,0.00688767,0.794439
210181781,69608893,66,34969,10.6592,953932,1409.48,0.000304819,0.0403066,0,0
210185473,69608893,1118,34969,6.14592,947460,747.397,0.000175753,0.0213731,0,0
210193405,69608893,16523,69938,17.7833,3084720,2403.58,0.000254272,0.0343673,0.0343673,0.396919
210184059,69608893,846,699380,75.5234,27678900,9501.76,0.000107986,0.013586,0.013586,0.63158
210181876,69608893,123,419628,17.959,13072400,2279.45,4.27974e-05,0.00543208,0.00543208,0.798555
210182730,69608893,370,34715700,8940.04,1060960000,1191940,0.000257521,0.0343343,0.0343497,1.62269
210184384,69608893,946,1049070,80.1925,36683400,10850.6,7.64416e-05,0.0103431,0.0103431,0.810883
210185574,69608893,1139,209814,15.3179,5765500,2046.68,7.3007e-05,0.00975471,0.00975471,1.26452
210189241,69608893,15957,2762550,6276.99,120355000,906851,0.00227217,0.328266,0.328266,0.795083
210196232,69608893,16821,1503670,194.751,56578900,26356.9,0.000129517,0.0175284,0.0175284,1.10582
210196989,69608893,16915,72178200,31951.5,2680670000,4254250,0.000442675,0.0589409,0.0594052,1.35312
