id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210939172,69734887,111220702,487029,53691.2,31685500,8619740,0.110242,17.6986,17.704,0.0469856
210938682,69734887,17501,2093140,173288,113508000,28588200,0.0827886,13.658,13.612,0.324927
210936760,69734887,16879,1745390,215312,120148000,34548400,0.123361,19.7941,19.7476,0.0752289
210932539,69734887,15796,1057050,159709,79495200,26099600,0.151089,24.6909,24.763,0.0661553
210933980,69734887,16126,19628800,2408990,1419800000,404468000,0.122727,20.6058,20.5751,0.207276
210935510,69734887,16572,94039.3,10703.6,6005570,1660940,0.11382,17.6622,17.5746,0.0500787
210927181,69734887,90,96694.1,11920.9,6966550,1916340,0.123285,19.8186,19.8262,0.0457207
210931700,69734887,15569,7336810,1042260,504057000,167666000,0.14206,22.8527,22.6965,0.120779
210927098,69734887,42,227954,29653.9,15724100,4740120,0.130087,20.7942,20.7965,0.04328
210929277,69734887,588,2542340,345826,191879000,56776000,0.136027,22.3321,22.3728,0.159917
210928080,69734887,361,8572210,1078370,618342000,184837000,0.125798,21.5624,22.1819,0.405043
210930010,69734887,671,447925,12673.7,16252300,2299370,0.0282942,5.13338,5.00276,0.662363
210934666,69734887,16265,418660,55632.7,27833000,8708410,0.132883,20.8007,20.4288,0.103988
210935857,69734887,16650,42930200,5676150,3126930000,917031000,0.132218,21.361,21.3587,0.139668
210930992,69734887,962,9186250,926711,627064000,164735000,0.10088,17.9328,17.7666,0.369039
210927367,69734887,184,1919280,223691,150464000,38861800,0.116549,20.2481,20.2717,0.304579
210933476,69734887,16039,4556870,698271,379427000,121169000,0.153235,26.5904,26.6085,0.191838
210928901,69734887,528,89134200,8989550,7387700000,1470970000,0.100854,16.5029,16.4744,0.352997
210937443,69734887,17124,1048290,110816,66626000,17819800,0.105711,16.9989,16.9988,0.110239
210930864,69734887,898,1822060,234134,127624000,37521800,0.1285,20.5931,20.5873,0.0841046
210935022,69734887,16335,1860630,228968,129353000,36821200,0.123059,19.7896,19.6206,0.0960384
210939232,69734887,111220768,139234,16036.4,9410520,2604800,0.115176,18.708,18.7048,0.0565453
210927322,69734887,151,1535620,220726,158220000,37835400,0.143738,24.6385,24.6366,0.0930681
210930867,69734887,899,69500.9,7963.95,4780680,1283440,0.114588,18.4665,18.4666,0.0113924
210935568,69734887,16605,204166,23830.6,13030000,3719450,0.116721,18.2177,18.2282,0.0510928
210939195,69734887,111220730,282453,32816.6,19081000,5252220,0.116184,18.595,18.5499,0.0544595
210934530,69734887,16229,583640,87119.4,42284100,13971600,0.149269,23.9387,23.9367,0.0460679
210927816,69734887,256,1039730,146264,73257800,24614800,0.140674,23.6741,23.3937,0.245905
210933488,69734887,16041,3467350,581477,304947000,98320500,0.1677,28.356,28.3444,0.0699532
210938608,69734887,17460,2133060,167217,109245000,26540600,0.0783927,12.4425,11.9767,0.315469
210935279,69734887,16435,1417750,208938,112455000,35429400,0.147373,24.9898,24.9605,0.150074
210932962,69734887,15915,8270090,672631,557721000,114860000,0.081333,13.8887,13.8845,0.542387
210939418,69734887,124372464,69938,8775.75,4428140,1448240,0.125479,20.7075,20.7075,0.0699482
210935460,69734887,16526,34727.4,4969.16,2577030,811946,0.14309,23.3805,0,0
210928654,69734887,438,156593,19797.6,11514600,3264380,0.126427,20.8462,20.6291,0.151996
210937512,69734887,17153,977088,122118,59690800,19883200,0.124982,20.3494,20.3633,0.121296
210930833,69734887,883,279493,38458.1,21175000,6245650,0.137599,22.3463,22.3453,0.0418409
210932803,69734887,15901,657112,99256.3,49671800,16394900,0.151049,24.95,25.0901,0.109014
210930709,69734887,820,4187050,542579,290751000,90340100,0.129585,21.5761,21.4861,0.299112
210927246,69734887,121,69938,10344.7,5446750,1689140,0.147912,24.1519,24.1519,0.0283125
210930105,69734887,685,2301180,267785,148879000,42478600,0.116368,18.4595,18.449,0.126291
210933388,69734887,16021,44080800,5564970,3199360000,952498000,0.126245,21.608,21.7475,0.414237
210936085,69734887,16722,298609,37366.2,21805800,6045260,0.125134,20.2447,20.2549,0.0123846
210927341,69734887,162,453419,61413.2,32370800,9881580,0.135445,21.7935,21.8396,0.0485297
210933077,69734887,15938,2026780,317842,160265000,54092600,0.156821,26.689,26.5443,0.120864
210928770,69734887,465,2623010,373805,193492000,64486100,0.14251,24.5848,24.4642,0.223859
210935519,69734887,16579,718987,99162,53629000,16395100,0.137919,22.8031,22.8931,0.171646
210937208,69734887,17040,204503,23284.8,14430500,3753570,0.11386,18.3546,18.3541,0.027475
210939192,69734887,111220728,558873,65610.4,39113500,10679900,0.117398,19.1097,19.1114,0.0986495
210928969,69734887,537,559504,81400.8,43010400,13328800,0.145488,23.8226,23.8226,0.0398735
210930775,69734887,859,96552.2,13432.7,7545010,2208570,0.139123,22.8743,22.9169,0.0681204
210936745,69734887,16877,4925450,566645,321454000,90448900,0.115044,18.3636,18.2944,0.1183
210931812,69734887,15627,373977,47812.2,23698700,7586240,0.127848,20.2853,23.7574,0.0375507
210935470,69734887,16533,54977.3,7047.35,3849220,1103940,0.128187,20.0799,0,0
210937461,69734887,17130,803771,85849.4,51412800,13754400,0.106808,17.1123,17.1123,0.118762
210935248,69734887,16420,489287,59071.2,35270400,9476680,0.120729,19.3684,19.369,0.0612785
210936866,69734887,16930,821956,77698.7,55168400,12387400,0.094529,15.0706,14.9958,0.16486
210927804,69734887,244,15155300,1703440,1195370000,290893000,0.112399,19.1941,19.1657,0.380211
210931728,69734887,15586,121087,16424.2,7926860,2563420,0.13564,21.1701,20.997,0.0024476
210933311,69734887,16002,53187400,6896170,4099240000,1184740000,0.129658,22.2748,22.1828,0.331579
210927802,69734887,242,10869600,1426080,790376000,229229000,0.131199,21.089,21.0525,0.156692
210928082,69734887,362,4029750,456057,267565000,72030200,0.113172,17.8746,17.9125,0.115513
210936036,69734887,16705,2796820,353823,197631000,56667700,0.126509,20.2614,20.2357,0.0588577
210937216,69734887,17045,588321,66241.6,41066700,10678600,0.112594,18.151,18.1513,0.046126
210935469,69734887,16532,2502520,340715,188655000,55673100,0.136149,22.2468,22.1875,0.166861
210934600,69734887,16248,1458350,202970,100442000,32504800,0.139178,22.2887,22.2567,0.10314
210937174,69734887,17013,448870,49114.5,25259500,7617050,0.109418,16.9694,17.1132,0.0765338
210927843,69734887,274,1741370,286283,150405000,49155600,0.164401,28.2281,28.3236,0.0736676
210937067,69734887,16958,556441,71333.3,40160400,11614800,0.128196,20.8734,20.8559,0.0921117
210927070,69734887,17,2510280,352684,192157000,56947100,0.140496,22.6856,22.566,0.0714311
210928091,69734887,366,689633,70654.2,42077900,10969200,0.102452,15.9058,15.864,0.10604
210934562,69734887,16239,874460,126439,61500000,20297200,0.14459,23.2112,23.2148,0.102195
210938297,69734887,17402,1962310,164908,106343000,25773800,0.0840377,13.1344,13.0036,0.166207
210931564,69734887,182305709,939856,147884,79741000,24786500,0.157347,26.3726,26.3613,0.0265618
210934956,69734887,16310,12709200,1550020,876603000,248784000,0.12196,19.5751,19.3495,0.133114
210935825,69734887,16638,381323,45572.3,26027300,7359330,0.119511,19.2995,19.2882,0.0527769
210936711,69734887,16867,2186220,286466,156664000,46109000,0.131033,21.0908,21.1007,0.0688688
210935081,69734887,16358,4077670,502986,276557000,80647800,0.123351,19.7779,19.7443,0.0770664
210930269,69734887,708,1561580,239827,111766000,38282000,0.15358,24.5149,24.494,0.0445322
210933366,69734887,16014,9089940,1426750,774699000,239199000,0.156959,26.3147,26.3102,0.0287509
210935748,69734887,16615,1460890,176992,100145000,28283600,0.121153,19.3605,19.4598,0.0533347
210938586,69734887,17454,20220.9,1599.07,1185020,252081,0.0790803,12.4664,0,0
210939122,69734887,111220650,83484.5,8637.58,6260440,1380800,0.103463,16.5396,16.3638,0.104553
210931035,69734887,980,245436,35999.5,17336300,5772400,0.146676,23.5189,23.5941,0.0599071
210938685,69734887,17504,11358.7,1186.92,718834,191416,0.104494,16.8518,0,0
210934696,69734887,16271,209814,27948.3,13589800,4590440,0.133205,21.8786,21.8786,0.0904596
210934661,69734887,16264,904131,127488,62617900,20270500,0.141007,22.4198,22.2538,0.105167
210936092,69734887,16725,5140580,566040,325799000,90046700,0.110112,17.5168,17.4895,0.118282
210930257,69734887,707,679694,100357,54832600,16419100,0.14765,24.1567,23.8626,0.0832186
210939340,69734887,111220884,34955.1,3883.17,2319580,666712,0.11109,19.0734,0,0
210937995,69734887,17300,1045200,126771,74045700,20313600,0.121288,19.4351,19.1648,0.147505
210938342,69734887,17422,840134,110959,62698700,17894800,0.132073,21.2999,21.2219,0.0751475
210939403,69734887,112892331,11358.7,1348.89,672522,211997,0.118754,18.6638,0,0
210939276,69734887,111220820,957859,125387,71194400,20166500,0.130904,21.0537,20.9926,0.0863458
210937561,69734887,17172,841327,98427,58194500,15932100,0.11699,18.9369,18.9093,0.0858844
210935032,69734887,16338,852660,109788,60329800,17742300,0.128759,20.8082,20.7671,0.10029
210939282,69734887,111220824,1398630,167601,97058100,27163700,0.119832,19.4216,19.4219,0.158422
210927122,69734887,56,12133500,1928990,1008490000,321345000,0.15898,26.4841,26.4963,0.0634723
210931729,69734887,15587,3339440,471905,230649000,75724500,0.141312,22.6758,22.529,0.0942067
210936591,69734887,16819,8369810,827390,661941000,134521000,0.0988541,16.0722,15.9727,0.331571
210932049,69734887,15699,480903,60581.2,30441900,10134000,0.125974,21.0728,20.964,0.184774
210935156,69734887,16390,331155,40979.3,23635400,6557060,0.123747,19.8006,19.7966,0.100741
210931072,69734887,1004,410372,60808.6,29285600,10089500,0.148179,24.5862,24.4679,0.117636
210934209,69734887,16177,2981320,434302,236062000,71243800,0.145675,23.8967,23.7167,0.104402
210936489,69734887,16776,617840,74688.1,43635000,11924100,0.120886,19.2997,19.3087,0.0459039
210938657,69734887,17484,208060,27538.1,15916600,4515460,0.132356,21.7027,21.694,0.0601791
210930353,69734887,723,3998380,617575,349693000,104811000,0.154456,26.2133,26.2525,0.0529849
210938087,69734887,17326,449031,31787.9,20892100,5201230,0.0707923,11.5832,11.5673,0.22888
210938318,69734887,17410,1047300,87662.8,57278700,13644200,0.0837038,13.028,13.007,0.159619
210933267,69734887,15988,1190220,185894,96081300,31465300,0.156185,26.4366,26.4568,0.0875924
210934590,69734887,16245,453362,57074.7,31170400,9247590,0.125892,20.3978,20.3889,0.0899461
210933061,69734887,15934,314721,49726.2,24749500,8197940,0.158001,26.0483,26.0483,0.0219702
210932059,69734887,15702,118602,12710,6749130,2099240,0.107165,17.6998,17.2761,0.249512
210932529,69734887,15794,30320,3613.98,1976400,566857,0.119194,18.6958,0,0
210931463,69734887,10698,446296,64163.3,37324800,10613300,0.143768,23.7808,23.8711,0.127689
210935927,69734887,16669,3541610,458427,263219000,73890700,0.12944,20.8636,20.791,0.0639768
210932622,69734887,15817,923939,114050,60116400,19106000,0.123439,20.6789,20.5834,0.244847
210929171,69734887,576,34969,3729.94,2124540,593851,0.106664,16.9822,0,0
210930718,69734887,827,1622140,254880,135186000,42358500,0.157126,26.1128,26.2255,0.0436961
210938964,69734887,17734,11325.8,67.5648,146517,11025.4,0.00596556,0.973481,0,0
210937247,69734887,17064,679983,76034.4,45656200,12261200,0.111818,18.0316,18.0222,0.0530787
210932108,69734887,15719,61422.4,8408.95,4219190,1357430,0.136904,22.0999,22.033,0.0501762
210936545,69734887,16798,416434,48162.4,27974900,7714520,0.115654,18.5252,18.5102,0.0722652
210932664,69734887,15846,3263270,486007,250687000,84090800,0.148933,25.7689,25.9488,0.153149
210935980,69734887,16684,6342280,905027,487642000,146016000,0.142698,23.0227,23.019,0.0773819
210939279,69734887,111220822,171794,19402.7,11819500,3096090,0.112942,18.0221,18.0163,0.034019
210931224,69734887,1046,740901,125405,66053500,21614100,0.16926,29.1727,29.1622,0.0486632
210939119,69734887,111220638,699030,84756.5,49149200,13722200,0.121249,19.6303,19.6311,0.0693157
210931503,69734887,10722,10660700,1050490,862344000,172452000,0.098538,16.1763,16.244,0.354591
210935457,69734887,16521,69696.4,12362.8,5712580,2091900,0.17738,30.0144,29.9915,0.311731
210937288,69734887,17083,99752.1,12508,6773160,1991290,0.125391,19.9624,20.1279,0.0201079
210939380,69734887,112892269,121533,12147.3,7903300,1995500,0.0999504,16.4194,16.3518,0.0829875
210934688,69734887,16269,380756,56914.8,27467000,9162590,0.149479,24.0642,24.0646,0.0406867
210931906,69734887,15667,3147700,415891,205908000,67870100,0.132125,21.5618,21.5137,0.195447
210931782,69734887,15615,801415,119112,56690300,19403200,0.148628,24.2112,24.1715,0.122181
210935373,69734887,16463,467125,53925.6,34242200,8691170,0.115441,18.6056,18.478,0.106322
210934990,69734887,16325,6701900,817220,463602000,131269000,0.121938,19.5868,19.3347,0.146544
210933120,69734887,15950,1629430,187916,98700500,32099900,0.115326,19.7001,19.2119,0.413897
210933500,69734887,16043,499948,82944.7,44100600,13958900,0.165907,27.9207,27.7927,0.0633582
210928929,69734887,532,454318,13091.6,16139200,2334090,0.0288159,5.13757,5.17728,0.373041
210934579,69734887,16243,489018,73709.2,35790800,11909500,0.150729,24.3539,24.3539,0.0459117
210937622,69734887,17193,209807,23163,13331300,3768620,0.110402,17.9623,17.9623,0.036529
210927932,69734887,314,34969,6173.88,2960050,1028140,0.176553,29.4015,0,0
210935450,69734887,16510,11264300,1474810,819488000,238832000,0.130928,21.2025,21.1988,0.137823
210936120,69734887,16735,1600600,180668,105523000,28875100,0.112875,18.0402,17.8193,0.114426
210937358,69734887,17109,904193,105707,62702400,17040100,0.116908,18.8456,18.8813,0.060459
210930066,69734887,679,1555990,163385,90585900,25524800,0.105004,16.4042,16.583,0.0600339
210936626,69734887,16829,43019300,4366730,3448280000,712567000,0.101506,16.5639,16.4672,0.344114
210931074,69734887,1006,600953,11017.6,16979200,1947160,0.0183336,3.24011,3.21923,0.471679
210937110,69734887,16981,469388,55647.7,33274500,8939410,0.118554,19.0448,19.063,0.0317957
210931558,69734887,182305705,1357340,219082,116675000,37455700,0.161406,27.595,27.5437,0.0448159
210934656,69734887,16263,16846.1,2110.35,1082200,324696,0.125273,19.2742,0,0
210937973,69734887,17292,6991580,770117,458425000,124160000,0.110149,17.7585,17.5545,0.183082
210932695,69734887,15860,64555,10157.2,5058950,1673660,0.157343,25.9261,25.9034,0.0363777
210938066,69734887,17324,242827,20976.1,14791000,3279590,0.0863832,13.5059,13.5097,0.0472382
210929959,69734887,666,131905,15164.9,9335530,2470410,0.114969,18.7288,17.4534,0.0410606
210929135,69734887,571,3869380,490699,261696000,77268100,0.126816,19.9691,19.9193,0.107308
210933087,69734887,15942,5475800,790642,389100000,131972000,0.144388,24.101,24.0283,0.271289
210936532,69734887,16794,37059.6,3834.97,2293880,606964,0.103481,16.3781,0,0
210931050,69734887,987,16324600,1762420,1002260000,282738000,0.107961,17.3197,17.2357,0.182011
210935890,69734887,16659,979121,133137,68255400,21063600,0.135976,21.5128,21.6859,0.042738
210935364,69734887,16458,1146930,141783,81696200,22921000,0.12362,19.9848,19.982,0.0622071
210935272,69734887,16432,2146290,246798,154663000,40105300,0.114988,18.6859,18.6693,0.0774165
210935562,69734887,16601,269991,34396,20308700,5552390,0.127397,20.5651,20.5175,0.0461827
210931792,69734887,15620,34780.6,2891,1664830,477032,0.0831211,13.7155,0,0
210938137,69734887,17340,1860370,154350,99377400,23931800,0.0829676,12.864,12.895,0.0994055
210928041,69734887,342,6487090,888264,480940000,146300000,0.136928,22.5526,22.5209,0.113104
210931990,69734887,15684,2162080,241611,127889000,40060000,0.111749,18.5285,21.9135,0.224828
210932052,69734887,15700,26852.5,2264.06,1452940,389745,0.0843145,14.5143,0,0
210936820,69734887,16899,1341190,146239,84640800,23244900,0.109037,17.3315,17.1587,0.14309
210932826,69734887,15908,15448400,2074500,1361020000,355645000,0.134286,23.0216,23.036,0.232804
210934446,69734887,16200,126381,16630,9175310,2660360,0.131586,21.0503,20.9032,0.0645913
210929816,69734887,621,1012660,114739,70709000,18600800,0.113304,18.3682,18.3685,0.0471747
210935105,69734887,16366,1550570,172167,97406800,27923900,0.111035,18.0089,17.9851,0.115364
210938648,69734887,17478,4996850,567748,332723000,92963400,0.113621,18.6044,18.3803,0.233503
210935209,69734887,16406,388735,47057.6,24580800,7316290,0.121053,18.8208,18.7771,0.0561287
210929284,69734887,589,5149960,756393,403966000,125394000,0.146874,24.3485,24.2493,0.135679
210935768,69734887,16620,49377.2,5413.58,2990010,845907,0.109637,17.1315,17.1319,0.046594
210927272,69734887,131,104907,15187.8,8280150,2479620,0.144774,23.6364,23.6364,0.0319857
210937286,69734887,17082,176502,21955.4,11928100,3496590,0.124392,19.8105,20.0231,0.0212255
210937260,69734887,17070,34076.2,3970.72,2173170,630807,0.116525,18.5116,0,0
210932325,69734887,15752,8172330,1063580,591841000,169638000,0.130145,20.7576,20.6893,0.0936803
210936623,69734887,16828,43019300,4366730,3448280000,712567000,0.101506,16.5639,16.4672,0.344114
210938782,69734887,17552,179316,19377.7,11814100,3136640,0.108065,17.4922,17.4702,0.0433633
210937965,69734887,17289,12061.7,242.379,326170,37487.1,0.0200949,3.10795,0,0
210933216,69734887,15976,3028770,436826,255575000,73249600,0.144225,24.1846,24.1698,0.0842127
210930209,69734887,701,7640830,895441,530737000,143398000,0.117192,18.7673,18.7708,0.102582
210933262,69734887,15987,1284100,197168,102675000,33762200,0.153546,26.2926,26.2922,0.121825
210933587,69734887,16071,233412,33734.9,18816000,5576920,0.14453,23.893,24.0419,0.0597459
210939148,69734887,111220670,696451,78421,46898200,12578400,0.112601,18.0608,18.0607,0.0790862
210936143,69734887,16749,11358.7,1372.55,669327,215009,0.120836,18.9289,0,0
210934048,69734887,16145,3445400,397487,233584000,66621700,0.115367,19.3364,19.2062,0.343696
210936815,69734887,16895,384659,42290.7,22892900,6726080,0.109943,17.4858,17.4858,0.0688251
210928837,69734887,494,1666890,213572,122853000,34605700,0.128126,20.7606,20.7911,0.0673647
210938139,69734887,17341,80906.2,7733.05,4869030,1226770,0.0955804,15.1628,14.7522,0.189517
210938006,69734887,17303,346996,42229.9,24681900,6773270,0.121701,19.5197,19.5116,0.0598068
210939308,69734887,111220852,1861570,236100,133264000,38264100,0.126828,20.5548,20.2547,0.135477
210936728,69734887,16872,86043,11218.6,6393370,1814830,0.130384,21.0921,21.0951,0.0325879
210936785,69734887,16883,1328730,161553,91343400,25926800,0.121584,19.5124,19.5123,0.0604404
210938870,69734887,17585,77897.3,6235.67,4367210,985614,0.0800499,12.6527,12.3074,0.0837994
210930505,69734887,754,8674620,1194440,628679000,205833000,0.137693,23.7282,23.731,0.230969
210930697,69734887,809,4419890,654757,338106000,106453000,0.148139,24.0851,24.0916,0.0644985
210938039,69734887,17314,20962.7,1811.01,1191400,287286,0.0863921,13.7046,0,0
210933092,69734887,15943,910377,135939,67149000,22888700,0.149322,25.142,24.8985,0.264301
210932986,69734887,15917,7849280,978784,557693000,164440000,0.124697,20.9497,20.9925,0.317878
210936676,69734887,16856,1890630,237351,136531000,38127200,0.125541,20.1664,20.1477,0.0870749
210932636,69734887,15823,831802,113726,62326100,18526100,0.136722,22.2723,21.9763,0.167803
210931249,69734887,1056,7097110,752074,627713000,123111000,0.105969,17.3467,17.282,0.354565
210931178,69734887,1021,4748430,755094,406008000,127556000,0.15902,26.8627,26.8727,0.0364975
210938927,69734887,17615,18669.7,1657.28,1092970,266438,0.0887687,14.2712,0,0
210933957,69734887,16114,45708700,5910210,3365040000,989963000,0.129301,21.6581,21.561,0.238381
210928801,69734887,472,276212,46740.7,22880900,7890760,0.169221,28.5678,28.4724,0.113053
210938875,69734887,17587,688676,49750.8,34864800,7937670,0.0722413,11.526,10.3675,0.237909
210934114,69734887,16157,242955,36959.6,20722400,6110250,0.152125,25.1497,25.1462,0.0400526
210929752,69734887,614,1123870,128336,65445200,21313600,0.114192,18.9645,18.7263,0.288251
210932628,69734887,15818,72600600,10306800,5549820000,1700730000,0.141966,23.4258,23.3627,0.133526
210933414,69734887,16026,11357500,1896260,994591000,324300000,0.166962,28.5539,28.5341,0.0726933
210927921,69734887,311,279293,44966,22573400,7439930,0.160999,26.6384,26.6357,0.0504658
210927059,69734887,8,942167000,116387000,68739100000,19226400000,0.123531,20.4066,20.4001,0.292553
210936070,69734887,16716,1435150,175527,97114400,28007300,0.122306,19.5153,19.5668,0.0491624
210937299,69734887,17088,124349,13045,7350060,2042090,0.104907,16.4223,16.3558,0.0156502
210930343,69734887,721,1541630,240330,128948000,41981900,0.155893,27.2321,26.9533,0.115031
210934063,69734887,16147,40002.9,5149.96,3017110,840423,0.12874,21.0091,0,0
210928645,69734887,433,1072790,159874,90111800,28202800,0.149026,26.2892,26.3785,0.144231
210936806,69734887,16890,234379,30891.6,16384200,4965150,0.131802,21.1843,21.1247,0.0679679
210936062,69734887,16713,128212,16002.7,9397110,2576490,0.124814,20.0956,20.0707,0.0221307
210928643,69734887,431,390140,39703.3,26553100,6642900,0.101767,17.027,17.0568,0.142895
210932316,69734887,15751,98707300,14009200,7518350000,2304920000,0.141926,23.3511,23.3033,0.14289
210930682,69734887,796,130611,19397.1,9265670,3103820,0.14851,23.7638,23.7609,0.0430646
210936963,69734887,16937,34969,3715.79,2447040,586380,0.10626,16.7686,0,0
210927379,69734887,191,2126660,337346,182620000,56348100,0.158627,26.496,26.5145,0.0529067
210937251,69734887,17066,1742380,188912,108890000,29950300,0.108422,17.1893,17.1605,0.0604843
210928174,69734887,398,1955180,202210,115727000,33029100,0.103423,16.8931,16.8847,0.192789
210931720,69734887,15582,13163.7,1850.43,912633,306942,0.140571,23.3174,0,0
210931083,69734887,1014,918295,102434,62279900,16353300,0.111548,17.8084,17.8753,0.058284
210937727,69734887,17226,392345,26789.9,19832200,4290650,0.0682814,10.9359,11.252,0.350733
210938646,69734887,17476,10177600,965540,598259000,157655000,0.0948689,15.4903,15.3873,0.355766
210927326,69734887,154,1087370,105292,66647700,16732600,0.096832,15.3882,15.0111,0.144255
210927829,69734887,266,528379,80805.1,41004700,13029100,0.15293,24.6586,24.6961,0.04648
210932649,69734887,15834,11795200,1607660,879666000,267175000,0.136297,22.6512,22.5845,0.166224
210935507,69734887,16568,94203.5,11595,7076230,1859260,0.123085,19.7366,19.7242,0.0171405
210934497,69734887,16224,109465,13962,6923040,2181580,0.127547,19.9294,19.8266,0.0836873
210926996,69734887,7,2371860,269464,162754000,43117900,0.113609,18.1789,18.1978,0.0651191
210932784,69734887,15893,2096840,312870,156545000,52079200,0.14921,24.837,24.863,0.197491
210932749,69734887,15876,232790,35718.2,17871600,5793110,0.153436,24.8856,24.8689,0.0602514
210935530,69734887,16587,69938,9278.79,5206690,1518620,0.132672,21.7138,21.7138,0.00610897
210934020,69734887,16140,900300,99306.7,61901200,16421500,0.110304,18.2401,18.2478,0.177236
210933043,69734887,15930,12135000,1688550,894252000,284693000,0.139147,23.4605,23.3455,0.250418
210933409,69734887,16025,6003240,886938,491486000,154392000,0.147743,25.7181,25.6197,0.152511
210931397,69734887,1142,139876,26600.5,12326900,4581770,0.190172,32.756,32.756,0.0816261
210939285,69734887,111220826,1238970,156485,88528400,25277300,0.126302,20.4019,20.1862,0.12601
210935485,69734887,16542,117986,13975.4,7655840,2176360,0.11845,18.4459,18.346,0.0305646
210936839,69734887,16909,11358.7,1231.6,628876,190722,0.108428,16.7908,0,0
210938113,69734887,17335,375258,32716.8,19959300,5169650,0.0871848,13.7763,13.775,0.162989
210934635,69734887,16258,383546,51362.2,26567000,8337000,0.133914,21.7367,21.7266,0.0758688
210927093,69734887,39,8809410,1343880,715038000,227196000,0.15255,25.7901,25.8271,0.115319
210930391,69734887,727,346893,51957.8,26652300,8690930,0.14978,25.0536,25.0459,0.0963043
210938675,69734887,17497,866901,85507.9,52428100,14074300,0.0986363,16.2352,16.2153,0.221704
210937209,69734887,17041,968271,105964,66183400,17001600,0.109436,17.5588,17.5436,0.0930818
210935341,69734887,16446,627196,75435.9,44862800,12127000,0.120275,19.3353,19.3334,0.0345836
210932838,69734887,15911,12376500,1259430,921921000,216350000,0.101759,17.4806,17.4385,0.388722
210938158,69734887,17343,1768420,146198,94145500,22639600,0.0826714,12.8022,12.7764,0.084701
210931285,69734887,1072,322622,38901.1,24135700,6247250,0.120578,19.364,19.4048,0.0521066
210939146,69734887,111220668,68721.8,9367.01,5072040,1506040,0.136303,21.915,21.9144,0.0265712
210931297,69734887,1079,920327,104415,66707000,16722400,0.113455,18.1701,18.1347,0.0762631
210933433,69734887,16029,1321790,211843,111386000,35325300,0.16027,26.7253,26.5822,0.0913273
210938722,69734887,17532,654523,59262.7,37563300,9402650,0.0905433,14.3656,14.2997,0.151052
210933992,69734887,16134,3977470,481739,289990000,80999900,0.121117,20.3647,20.4298,0.159736
210936970,69734887,16938,33858300,3505720,2918690000,576709000,0.103541,17.033,16.9016,0.375209
210931527,69734887,10731,1066040,79364.8,83841400,13017500,0.074448,12.211,12.2634,0.0884815
210931819,69734887,15629,787857,118626,55554300,19161000,0.150568,24.3204,24.3313,0.0867365
210928885,69734887,523,2258460,339418,157845000,54377100,0.150288,24.0771,24.1859,0.0814896
210938652,69734887,17481,562040,73505.3,42147400,12001700,0.130783,21.3538,21.1485,0.109306
210930996,69734887,963,135225,8090.86,5865780,1389710,0.0598327,10.2771,10.2781,0.1503
210937666,69734887,17207,2221670,236470,127464000,38707900,0.106438,17.4229,17.5175,0.216817
210939144,69734887,111220666,1064400,121685,74736100,19358800,0.114323,18.1876,18.1595,0.0689157
210927962,69734887,321,48120.7,5343.14,3185990,852256,0.111036,17.7108,17.7095,0.00951589
210932652,69734887,15837,903841,118273,70248900,19253400,0.130856,21.3017,20.9886,0.147812
210934202,69734887,16174,2981320,434302,236062000,71243800,0.145675,23.8967,23.7167,0.104402
210938469,69734887,17451,580446,59470.4,37502500,9592940,0.102456,16.5268,16.4459,0.131302
210929838,69734887,631,4104600,493474,260488000,82878700,0.120225,20.1917,20.254,0.38122
210931245,69734887,1054,1307920,206949,110369000,34516200,0.158228,26.3902,26.4142,0.0404221
210931691,69734887,15566,550378000,71797800,40735000000,11969600000,0.130452,21.748,21.7532,0.27298
210930729,69734887,835,7247860,1002460,537927000,165261000,0.138311,22.8014,22.7621,0.1122
210930960,69734887,943,7872680,662687,474820000,117887000,0.0841754,14.9742,15.0606,0.449559
210938251,69734887,17381,1297760,102895,67082400,16897600,0.0792865,13.0206,12.9104,0.36045
210932671,69734887,15850,45722.7,6349.66,3469920,1093080,0.138873,23.9067,0,0
210931939,69734887,15673,2351590,329641,160533000,53733200,0.140178,22.8498,22.8681,0.147344
210934040,69734887,16143,2305350,279394,164557000,47148700,0.121194,20.4518,20.426,0.194322
210934538,69734887,16230,242260,34957.6,17976300,5675600,0.144298,23.4277,23.4135,0.0587757
210938881,69734887,17590,193356,13987.6,9650230,2239040,0.0723409,11.5799,10.5688,0.284912
210931796,69734887,15622,11771000,1393020,715257000,227163000,0.118343,19.2985,19.9295,0.285691
210927906,69734887,305,360615,57484.9,30737200,9538480,0.159408,26.4506,26.5576,0.0641008
210930761,69734887,852,3388220,401622,236310000,65203200,0.118535,19.2441,19.2424,0.126282
210932404,69734887,15768,660467,86959.5,50675500,14087300,0.131664,21.3292,21.3305,0.0886983
210938693,69734887,17508,657552,45040.8,30667000,7663280,0.0684977,11.6543,11.6241,0.414138
210939368,69734887,111220930,23908.5,2910.83,1638430,469171,0.121749,19.6236,0,0
210939345,69734887,111220898,34051.1,4041.36,2435290,662812,0.118685,19.4652,0,0
210931726,69734887,15585,121087,16424.2,7926860,2563420,0.13564,21.1701,20.997,0.0024476
210931227,69734887,1047,313379,54059.6,27253200,9259540,0.172506,29.5475,29.5298,0.075531
