id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210129353,69608309,292,93162.1,216.7,2902970,27729.1,0.00232606,0.297643,0.298217,0.211913
210130097,69608309,430,2901280,53540.1,169336000,7336310,0.0184539,2.52864,2.52592,0.448557
210139281,69608309,16999,69938,779.102,4182470,101756,0.0111399,1.45495,1.45495,0.307654
210137447,69608309,16624,5572990,55164.1,252748000,7201610,0.00989847,1.29223,1.2832,0.347737
210132950,69608309,1058,174845,690.672,10559900,89484.4,0.00395019,0.511793,0.511793,0.762178
210136709,69608309,16391,139876,2332.07,8787250,315812,0.0166724,2.2578,2.2578,0.0268884
210133426,69608309,10701,800239,2236.02,44119800,307437,0.00279419,0.384182,0.380355,0.431426
210143195,69608309,17587,1083930,21753,49257000,3041760,0.0200687,2.80625,2.80641,0.554664
210134740,69608309,15865,1318670,6866.57,60891900,883006,0.00520721,0.669621,0.750308,0.690677
210144583,69608309,111220900,244783,10225.4,15711900,1462920,0.0417732,5.9764,5.9764,0.154337
210138132,69608309,16783,305861,3274.84,14999300,424005,0.010707,1.38627,1.38639,0.535816
210144693,69608309,124372444,34969,263.49,1611390,34014.3,0.00753495,0.972698,0,0
210129813,69608309,370,40529700,904615,1838630000,124287000,0.0223198,3.06658,3.03026,0.462202
210133016,69608309,1077,69938,910.758,3726410,121116,0.0130224,1.73177,1.73177,0.775715
210128481,69608309,195,349690,11312.8,22109500,1560380,0.0323509,4.46217,4.46217,0.323993
210137476,69608309,16631,3474470,34857.2,158136000,4532050,0.0100324,1.30439,1.30677,0.306308
210136309,69608309,16204,244783,718.244,11963900,93251.2,0.00293421,0.380954,0.380954,0.496494
210133534,69608309,182305705,1707240,37480.5,106964000,5163590,0.0219538,3.02452,2.97375,0.695066
210135299,69608309,16011,3543650,84579.2,189885000,11514500,0.0238678,3.24933,3.19623,0.471954
210127960,69608309,105,69705.8,906.147,2417830,122415,0.0129996,1.75617,1.75702,0.206919
210139950,69608309,17086,1397770,21926,66923900,2913170,0.0156864,2.08416,2.08368,0.294199
210127680,69608309,50,384659,3833.08,21179800,505729,0.00996487,1.31475,1.31475,0.353541
210133612,69608309,15584,209814,1041.69,10996300,139586,0.00496481,0.665283,0.665283,0.663707
210137268,69608309,16598,174845,1775.85,9140360,226164,0.0101567,1.29351,1.29351,0.0824682
210129625,69608309,328,1717230,49216.9,95728900,6748600,0.0286607,3.92994,3.8442,0.495902
210138875,69608309,16936,57779.9,647.752,2969980,86899.6,0.0112107,1.50398,1.7258,0.0246584
210131533,69608309,764,524525,7356.04,23911700,977589,0.0140242,1.86376,1.86374,0.698785
210128632,69608309,207,174845,4176.24,12297700,601789,0.0238854,3.44184,3.44184,0.227116
210127944,69608309,101,1870150,9125.91,58066500,1189530,0.00487978,0.636061,0.615737,0.754864
210133571,69608309,15569,9271540,54123.5,445841000,7259800,0.0058376,0.78302,0.780897,0.625226
210136273,69608309,16191,3756610,21316.6,206405000,2912500,0.00567442,0.775301,0.748633,0.696844
210141959,69608309,17414,66755.7,1054.25,2289180,145703,0.0157927,2.18263,2.13308,0.762133
210129800,69608309,368,34969,89.3323,2102010,11309.3,0.00255461,0.323409,0,0
210143139,69608309,17575,34969,1928.5,2201050,283018,0.0551488,8.09339,0,0
210129648,69608309,334,1760640,9438.05,85572500,1246710,0.00536059,0.708105,0.704643,0.715731
210141380,69608309,17317,936567,19944.9,35978500,2799100,0.0212958,2.98868,2.90219,0.340598
210134802,69608309,15883,101191,623.615,4185530,84205.9,0.00616276,0.83215,0.832086,0.251043
210127932,69608309,99,892692,5903.68,35759300,782477,0.00661335,0.876536,0.819594,0.659436
210142155,69608309,17460,3303080,84789.7,144953000,11630800,0.0256699,3.52119,3.49237,0.459881
210136394,69608309,16271,184279,1979.31,7495580,256406,0.0107409,1.39141,1.37844,0.156075
210143279,69608309,17603,23476.2,162.049,954466,21565.3,0.00690267,0.9186,0,0
210139906,69608309,17082,314721,4630.14,17837200,617957,0.0147119,1.96351,1.96351,0.266731
210132177,69608309,874,88602.8,257.003,3984400,32920.3,0.00290062,0.371549,0,0
210129000,69608309,242,9964360,34507.8,495931000,4460950,0.00346312,0.44769,0.447658,0.691407
210137715,69608309,16665,734349,9016.67,42500200,1154650,0.0122785,1.57234,1.57234,0.325597
210143228,69608309,17593,131460,2066.21,4425330,289931,0.0157174,2.20547,2.18043,0.495967
210135837,69608309,16131,13147900,139419,694937000,21097900,0.0106039,1.60466,1.57915,0.831027
210143990,69608309,111220666,804698,4559.57,31405700,611785,0.00566619,0.760267,0.82875,0.592714
210138246,69608309,16843,2981680,36088.6,149860000,4725000,0.0121034,1.58468,1.52696,0.420405
210142160,69608309,17462,3303080,84789.7,144953000,11630800,0.0256699,3.52119,3.49237,0.459881
210137768,69608309,16678,12556200,195798,710541000,25972600,0.0155937,2.0685,1.99182,0.426728
210140309,69608309,17161,447869,3915.81,17678300,505409,0.00874321,1.12847,1.0786,0.780874
210137043,69608309,16492,2732100,26865.7,128776000,3541240,0.00983336,1.29616,1.2908,0.424153
210130676,69608309,536,2795350,15507,119718000,2093550,0.0055474,0.748938,0.697551,1.07591
210144285,69608309,111220778,23632.4,142.404,965284,19009.5,0.00602582,0.804384,0,0
210134250,69608309,15753,2342920,8761.36,117413000,1164010,0.0037395,0.49682,0.49682,0.997982
210144688,69608309,124372440,33372.7,447.575,1327860,60491.2,0.0134114,1.8126,0,0
210134418,69608309,15780,384659,1506.08,20647100,196389,0.00391536,0.510554,0.510554,0.270983
210140228,69608309,17122,69938,1368,3779710,181207,0.0195602,2.59096,2.59096,0.00886624
210130774,69608309,576,34695.7,509.397,1401650,68730.1,0.0146818,1.98094,0,0
210138120,69608309,16776,459339,3640.33,21714600,471805,0.00792514,1.02714,0.940295,0.386756
210137242,69608309,16593,1138710,11254.7,58723600,1480960,0.00988374,1.30055,1.26811,0.412612
210141955,69608309,17412,66755.7,1054.25,2289180,145703,0.0157927,2.18263,2.13308,0.762133
210134851,69608309,15904,85461300,1483240,4550700000,208910000,0.0173557,2.4445,2.37054,0.852965
210136356,69608309,16251,104907,770.456,5982440,104856,0.00734418,0.999512,0.999512,0.128724
210143006,69608309,17543,106814,1788.85,5258970,248730,0.0167473,2.32862,2.17082,0.858731
210136712,69608309,16394,524535,10011.7,33775700,1427740,0.0190868,2.72191,2.72191,0.254836
210130586,69608309,518,8174900,64721.6,417166000,9117100,0.00791711,1.11525,1.09468,1.04318
210139797,69608309,17068,2195910,32328.4,100856000,4285980,0.0147221,1.9518,1.95428,0.321419
210136294,69608309,16196,448630,2550.95,26025700,347920,0.00568608,0.775515,0.752476,0.485976
210141906,69608309,17396,454557,9634.18,17847500,1310290,0.0211947,2.88256,2.88258,0.144416
210135220,69608309,15993,4158740,20335.7,210436000,2670410,0.00488988,0.642121,0.641981,0.621371
210134951,69608309,15913,9594710,218660,545995000,31404800,0.0227896,3.27314,3.17192,0.599751
210136451,69608309,16297,594468,6507.83,28511200,868232,0.0109473,1.46052,1.46051,0.495171
210137149,69608309,16556,34969,534.773,2107280,72340.9,0.0152928,2.06871,0,0
210140720,69608309,17235,1143760,18221.1,49974200,2472500,0.0159308,2.16172,2.05278,0.389398
210128415,69608309,183,1295190,13706.2,66495100,1772250,0.0105824,1.36833,1.41239,0.558234
210140620,69608309,17224,422404,1988.1,14520800,258077,0.00470663,0.610971,0.631246,0.524458
210138108,69608309,16770,228862,1525.87,11200200,201852,0.00666721,0.881981,0.817873,0.77114
210136909,69608309,16439,3618170,44317.5,197488000,5966640,0.0122486,1.64908,1.64646,0.528884
210138745,69608309,16926,5600980,32164.3,291128000,4541560,0.00574261,0.810851,0.848603,0.513915
210138100,69608309,16767,298276,3182,14914200,413896,0.0106679,1.38763,1.26615,0.458136
210140041,69608309,17095,4046530,50634.9,167252000,6852670,0.0125132,1.69347,1.60701,0.690901
210130383,69608309,472,215635,257.397,7868420,32619.6,0.00119367,0.151272,0.157744,0.572876
210135651,69608309,16069,4357380,62217.3,263419000,8501970,0.0142786,1.95116,1.94207,0.819007
210131557,69608309,769,279734,7929.9,17792300,1156480,0.028348,4.13421,4.13419,0.171483
210135008,69608309,15937,4901160,71274.5,220372000,10039700,0.0145424,2.04843,1.94544,0.69236
210135647,69608309,16068,3858960,87558.1,230551000,11983900,0.0226895,3.10546,3.08079,0.644245
210136958,69608309,16458,933523,9441.66,46467500,1213840,0.010114,1.30028,1.31175,0.452434
210132084,69608309,851,1718720,25955.5,99455200,3493050,0.0151017,2.03236,2.00422,0.422634
210128474,69608309,194,8090920,80853.9,372470000,10682600,0.00999316,1.32032,1.29995,0.45043
210134171,69608309,15717,69934.7,278.951,2506180,37526.7,0.00398874,0.536597,0.53658,0.901558
210134535,69608309,15813,3392240,9720.52,165800000,1380590,0.00286552,0.406984,0.405309,0.91635
210137312,69608309,16607,442067,4290.26,21106900,551957,0.00970499,1.24858,1.23623,0.250822
210130340,69608309,463,10176100,106719,582101000,16197500,0.0104872,1.59172,1.60021,0.785625
210134400,69608309,15774,5245350,20262.3,272083000,2623880,0.00386292,0.50023,0.50023,0.555223
210136733,69608309,16408,34969,623.346,2034900,83235.5,0.0178257,2.38027,0,0
210128928,69608309,235,1088980,22040.7,36601800,3095220,0.0202398,2.84231,2.87098,0.37352
210132220,69608309,889,489154,12330.9,31075500,1694040,0.0252086,3.46319,3.46363,0.211926
210133949,69608309,15662,978584,9418.82,46942200,1294690,0.00962495,1.32303,1.32268,0.50906
210138945,69608309,16950,475919,7470.72,23565100,1017580,0.0156975,2.13814,2.24887,0.54132
210136385,69608309,16268,104648,879.746,4604220,115359,0.00840675,1.10236,1.1023,0.247756
210137951,69608309,16711,95058.3,341.641,4919600,44172.6,0.00359401,0.46469,0.462188,0.18764
210136737,69608309,16410,69938,1166.72,4291810,152992,0.0166822,2.18754,2.18754,0.0604042
210131291,69608309,687,5376390,108356,310814000,14656600,0.020154,2.7261,2.71318,0.427295
210140140,69608309,17109,592104,6846.62,23724700,919164,0.0115632,1.55237,1.5069,0.607617
210137582,69608309,16649,45350100,623455,2407590000,82478000,0.0137476,1.81869,1.74618,0.494013
210137753,69608309,16675,1755690,18051.8,90975600,2325020,0.0102819,1.32428,1.28,0.205628
210144207,69608309,111220754,208459,4185.88,10025300,564807,0.0200801,2.70944,2.71093,0.227239
210130541,69608309,507,47709300,1180430,2814730000,168020000,0.0247421,3.52174,3.45161,0.618863
210132293,69608309,914,34969,228.7,1987730,29816.4,0.00654007,0.852653,0,0
210137116,69608309,16541,1238140,10296.8,62375500,1319690,0.00831634,1.06587,1.037,0.35569
210136869,69608309,16430,1239610,13809.2,63278200,1808180,0.0111399,1.45867,1.565,0.569856
210136670,69608309,16367,244783,3223.81,12410300,428293,0.0131701,1.74968,1.74968,0.471812
210128820,69608309,220,11762900,410804,830937000,59039200,0.0349238,5.01912,4.97687,0.509731
210136380,69608309,16266,139876,1291.79,8070420,177299,0.00923523,1.26755,1.26755,0.630634
210131281,69608309,679,2727580,33560.5,130810000,4444340,0.0123041,1.62941,1.62941,0.596278
210131963,69608309,835,5529010,22137.9,248544000,2846670,0.00400396,0.514861,0.568798,0.824679
210138677,69608309,16915,67260100,475108,3371630000,66102400,0.00706373,0.982787,0.994529,0.640731
210139214,69608309,16996,3635310,46250.7,182050000,6075630,0.0127226,1.67128,1.67103,0.371412
210140752,69608309,17241,738125,12751.2,33408200,1735200,0.0172751,2.35082,2.28917,0.25145
210135876,69608309,16138,764431,6578.43,40193600,939751,0.00860565,1.22935,1.25577,0.655639
210136860,69608309,16428,1213260,23972,63575800,3114740,0.0197582,2.56724,2.56839,0.201334
210135778,69608309,16113,1223920,24967.6,69664500,3404760,0.0203998,2.78186,2.78186,0.587533
210135866,69608309,16136,3226180,27195.2,170219000,4031050,0.00842955,1.24948,1.26698,0.776956
210130808,69608309,587,419628,4220.68,21826800,547094,0.0100582,1.30376,1.30376,0.290265
210135958,69608309,16159,384659,3095.26,19833100,418986,0.00804677,1.08924,1.08924,0.225845
210141686,69608309,17347,628452,15114.5,27509100,2023300,0.0240503,3.21949,3.21792,0.305454
210127546,69608309,28,1748450,31326.9,100217000,4271770,0.017917,2.44318,2.44318,0.621591
210133780,69608309,15607,349687,3360,17671500,470735,0.00960858,1.34616,1.34616,0.310229
210141416,69608309,17328,978649,18397.6,36746400,2533870,0.018799,2.58916,2.58875,0.380813
210142051,69608309,17452,69938,2668.94,4122350,380735,0.0381616,5.44389,5.44389,0.22531
210143970,69608309,111220656,17373.4,115.952,812759,15617.7,0.00667409,0.89894,0,0
210136440,69608309,16292,209549,1749.28,8897270,230830,0.00834782,1.10155,1.10147,0.314024
210132218,69608309,886,14787600,283315,856602000,38575000,0.019159,2.60861,2.59858,0.408869
210137027,69608309,16480,661891,6010.3,32451400,781369,0.00908049,1.18051,1.17994,0.348822
210131046,69608309,617,419628,8078.94,23530800,1067090,0.0192526,2.54293,2.54293,0.0591901
210141920,69608309,17399,171376,2363.53,5135820,335320,0.0137915,1.95664,1.94389,0.402973
210129866,69608309,386,10763300,158255,504733000,21560100,0.0147033,2.00312,1.96218,0.616244
210143997,69608309,111220668,69938,1202.71,3915450,156616,0.0171968,2.23936,2.23936,0.0158088
210135369,69608309,16036,4084870,53210.7,153116000,7332720,0.0130263,1.79509,1.74571,0.838986
210138359,69608309,16889,1893780,21341.2,83803900,2797600,0.0112691,1.47726,1.47286,0.513859
210137812,69608309,16688,5035430,93462,296212000,12634100,0.0185609,2.50904,2.36467,0.428497
210144133,69608309,111220714,116856,1262.92,4954530,162961,0.0108075,1.39454,1.25037,1.07641
210141396,69608309,17321,672341,8794.53,22277900,1215660,0.0130805,1.80811,1.79262,0.44041
210133458,69608309,10710,2652020,35118.5,162078000,4868940,0.0132422,1.83594,1.83675,0.255849
210136409,69608309,16277,173447,1382.72,8688820,182766,0.00797205,1.05373,1.05869,0.569529
210141980,69608309,17424,2446910,45109.8,119782000,6106490,0.0184354,2.49559,2.37881,0.433555
210127654,69608309,41,524075,12494.7,25904400,1721920,0.0238414,3.28564,3.09528,0.492715
210131378,69608309,720,484679,11738.3,29269800,1619070,0.0242187,3.34051,3.34192,0.0961795
210140270,69608309,17135,34969,603.097,1871040,82840.2,0.0172466,2.36896,0,0
210143255,69608309,17596,1128430,9812.46,36730200,1361110,0.0086957,1.20621,1.15412,1.32293
210130498,69608309,500,43377600,995924,2039060000,134059000,0.0229594,3.0905,3.00332,0.546014
210133231,69608309,1114,454597,3045.4,25738300,386694,0.00669912,0.850631,0.850631,0.402693
210137230,69608309,16588,380204,6464.29,20978200,969245,0.0170022,2.54928,2.55784,0.380619
210137971,69608309,16722,181812,765.542,8479110,98492.5,0.00421061,0.541726,0.543115,0.226146
210133614,69608309,15585,244783,1213.31,12530400,164460,0.00495669,0.671859,0.671859,0.787892
210140249,69608309,17129,717862,10591.6,29764100,1413810,0.0147544,1.96948,1.91414,0.289037
210144312,69608309,111220786,104295,2450.53,5268590,329267,0.0234961,3.15707,3.1561,0.195233
210140486,69608309,17213,873713,16091.2,37491300,2185980,0.0184171,2.50194,2.50174,0.38954
210140010,69608309,17092,19559600,306416,802343000,41616200,0.0156657,2.12766,2.03074,0.630982
210141758,69608309,17359,47893.9,306.309,1916490,40740.7,0.00639557,0.850645,1.04767,1.00802
210132102,69608309,856,30911800,426119,1709070000,57252100,0.013785,1.85211,1.85085,0.503681
210130632,69608309,526,1492560,9056.07,57141700,1216200,0.00606746,0.814839,0.811522,1.07769
210143455,69608309,17650,60580,78.2369,1051220,10862.9,0.00129146,0.179315,0.183493,0.729668
210136475,69608309,16313,12732500,110166,632631000,14685300,0.00865238,1.15337,1.12741,0.622855
210128022,69608309,121,104907,821.418,6491670,107954,0.00782997,1.02905,1.02905,0.0887528
210134025,69608309,15680,653883,4753.93,22269500,644100,0.00727031,0.985038,0.989186,0.348879
210138196,69608309,16813,59676600,886225,3580130000,128544000,0.0148505,2.15401,2.12269,0.275467
210129155,69608309,260,158576,313.05,4103090,38645.1,0.00197413,0.243701,0.277835,0.384786
210137029,69608309,16481,396095,2279.29,18529500,296899,0.00575439,0.749564,0.786019,0.298554
210128004,69608309,118,349681,2450.27,19017300,330065,0.00700715,0.943905,0.94391,0.422121
210130420,69608309,479,683227,8113.77,38838400,1226710,0.0118757,1.79546,1.82139,0.679118
210137941,69608309,16707,714452,6717.35,34599100,863067,0.00940211,1.20801,1.1732,0.35576
210133913,69608309,15655,1855620,15900.8,84607800,2167820,0.008569,1.16824,1.16053,0.527261
210141150,69608309,17292,5937880,107163,252593000,14632700,0.0180473,2.4643,2.33538,0.480969
210137827,69608309,16689,889953,14640.6,52725200,1948510,0.016451,2.18946,2.10405,0.311929
210131116,69608309,634,314413,3300.22,16505300,426811,0.0104964,1.35749,1.35789,0.343385
210135095,69608309,15960,1585970,38503.2,101777000,5240110,0.0242775,3.30405,3.2477,0.29084
210137225,69608309,16586,139876,1780.61,7517790,248386,0.0127299,1.77576,1.77576,0.235041
210138165,69608309,16797,652515,6520.96,29081200,850222,0.00999358,1.30299,1.30439,0.353496
210139381,69608309,17009,244783,3585.17,12593900,469787,0.0146463,1.9192,1.9192,0.185915
210131852,69608309,806,69938,269.47,4196060,35137,0.00385298,0.502403,0.502403,0.0901948
210132729,69608309,997,987035000,12999100,50834800000,1787330000,0.0131698,1.81081,1.77608,0.805069
210134680,69608309,15849,1343980,6257.8,54087100,814480,0.00465615,0.606019,0.709685,0.825603
210135669,69608309,16078,729233,16029.1,43730100,2165710,0.0219808,2.96985,2.86965,0.31017
210141991,69608309,17430,751660,17267.8,36870500,2313250,0.0229729,3.07753,3.07452,0.136699
210131071,69608309,623,101327000,591996,5085240000,80195600,0.0058424,0.79145,0.759604,1.04021
210131803,69608309,788,1275450,10781.1,47091800,1448340,0.00845273,1.13555,1.08171,0.617433
210133075,69608309,1093,7602100,108681,321299000,14538600,0.0142961,1.91244,1.91323,0.411481
210144480,69608309,111220848,349551,9806.77,21201500,1372630,0.0280553,3.92683,3.92647,0.217029
210141752,69608309,17358,77892.2,366.404,2755590,48523,0.00470398,0.622951,0.784919,1.11412
210138622,69608309,16902,839256,8608.71,39029700,1120190,0.0102575,1.33475,1.33475,0.387771
210137140,69608309,16551,69938,847.832,4037460,112759,0.0121226,1.61227,1.61227,0.400374
210132931,69608309,1049,3071150,22553.4,119420000,2930870,0.00734364,0.954323,0.945777,0.801139
210133312,69608309,10672,3473760,18072.8,196769000,2654520,0.00520266,0.764164,0.825017,0.532008
210139392,69608309,17010,104907,1135.59,5388950,148324,0.0108247,1.41386,1.41386,0.109205
210138295,69608309,16862,99678.2,271.806,4366410,35562.4,0.00272683,0.356772,0.360835,0.0867283
210128501,69608309,197,139876,1312.4,6868000,170612,0.00938261,1.21973,1.21973,0.258247
210135742,69608309,16101,33458.3,62.4271,1716210,8256.1,0.00186582,0.246758,0,0
210135046,69608309,15947,1508820,9311.51,67585700,1238150,0.00617138,0.820604,0.788419,0.900356
210139190,69608309,16993,33372.7,447.575,1327860,60491.2,0.0134114,1.8126,0,0
210135017,69608309,15939,2697120,31457,132643000,4266380,0.0116632,1.58183,1.52192,0.689289
210132216,69608309,883,211043,2542.69,10420000,331481,0.0120482,1.57068,1.50615,0.267017
210130125,69608309,435,93943.7,177.922,3076960,22845.1,0.00189392,0.243178,0.244343,0.366531
210134414,69608309,15779,314721,2074.75,17350500,274049,0.00659236,0.870768,0.870768,0.22908
210135587,69608309,16052,699380,11618.5,39352200,1508590,0.0166126,2.15703,2.15703,0.575492
210140483,69608309,17212,1503150,26750.3,66212700,3637610,0.0177961,2.41998,2.41989,0.432579
210128718,69608309,212,13432200,256211,707498000,35957800,0.0190745,2.67699,2.58069,0.506222
210136962,69608309,16459,423830,3725.42,20829900,478855,0.0087899,1.12983,1.11823,0.393948
210134142,69608309,15701,447137,3245.7,16456200,429404,0.00725886,0.960341,0.965397,0.270591
210141924,69608309,17400,3134250,84854.4,142779000,11615800,0.0270733,3.70608,3.69876,0.346192
210140646,69608309,17227,187770,1024.7,7648740,134697,0.0054572,0.717352,0.741844,0.496447
210131498,69608309,750,174845,1434.05,8641910,190762,0.00820183,1.09103,1.09103,0.0931061
210133344,69608309,10681,2868440,20309.5,156807000,2980630,0.00708034,1.03911,1.06031,0.359114
210130709,69608309,543,1604990,15186.1,78289300,2055650,0.00946184,1.28079,1.27935,0.92652
210140590,69608309,17221,14092100,189736,553705000,25710400,0.013464,1.82445,1.78509,0.562911
210141833,69608309,17373,1547240,33753.3,64206600,4648930,0.0218152,3.00467,2.92164,0.291066
210140911,69608309,17262,139370,1612.67,4480250,216792,0.0115711,1.55551,1.5561,0.217196
210132170,69608309,872,629442,13250.5,35209100,1754750,0.0210512,2.78778,2.78778,0.318779
210128911,69608309,233,1258880,9990.73,73823100,1275870,0.00793618,1.01349,1.01349,0.400134
210130716,69608309,544,1048670,6454.07,45303800,869692,0.00615452,0.829327,0.768838,1.15409
210137985,69608309,16730,279752,4995.82,15268100,659119,0.017858,2.35608,2.35608,0.365706
210142782,69608309,17510,204610,2304.86,5041790,318812,0.0112647,1.55814,1.56156,0.359187
210136724,69608309,16403,244783,3092.37,14332800,404738,0.0126331,1.65346,1.65346,0.214087
210136971,69608309,16464,254355,903.734,13961900,124835,0.00355304,0.49079,0.478427,0.319228
210133509,69608309,10734,3068430,46414.8,202203000,6777660,0.0151266,2.20884,2.20939,0.268059
210133784,69608309,15608,550613,3102.17,23666700,393582,0.00563403,0.714808,0.709676,0.211591
210131146,69608309,642,558840,4979.34,18720200,666865,0.00891012,1.1933,1.19334,0.298563
210127768,69608309,66,17882.3,157.824,846921,21080.4,0.00882573,1.17885,0,0
210137057,69608309,16499,417269,5784.03,18560300,773238,0.0138616,1.85309,1.77803,0.304892
210127422,69608309,8,987035000,12999100,50834800000,1787330000,0.0131698,1.81081,1.77608,0.805069
210142671,69608309,17496,862852,23590.3,40787900,3329700,0.0273399,3.85894,3.56979,0.551016
210136663,69608309,16364,1970450,19001.3,84181500,2506740,0.00964313,1.27217,1.18165,0.464815
210131396,69608309,724,314721,2452.34,17462700,331347,0.00779209,1.05283,1.05283,0.549853
210137031,69608309,16482,396095,2279.29,18529500,296899,0.00575439,0.749564,0.786019,0.298554
210129786,69608309,363,909194,28777.2,55069000,3897520,0.0316514,4.28679,4.28679,0.431665
210133592,69608309,15578,489536,2493.1,24827900,336090,0.00509278,0.686549,0.686563,0.665451
210135132,69608309,15967,207055,4414.99,11832700,592965,0.0213228,2.8638,2.86353,0.201836
210137798,69608309,16686,1714980,23755.1,95402500,3095370,0.0138516,1.80491,1.7689,0.322896
210142216,69608309,17469,625067,12683.8,26179900,1747460,0.0202919,2.79563,2.78573,0.406538
210140255,69608309,17130,717862,10591.6,29764100,1413810,0.0147544,1.96948,1.91414,0.289037
210139075,69608309,16972,555100,13365.5,29131300,1777530,0.0240776,3.20218,3.2055,0.22989
210138303,69608309,16865,1899340,25883.6,97059600,3408780,0.0136277,1.79471,1.83003,0.488133
210142756,69608309,17507,1374970,32724.2,54989500,4562870,0.0238,3.31853,3.33202,0.440133
210131970,69608309,836,69938,919.728,3865640,120389,0.0131506,1.72137,1.72137,0.0979603
210134646,69608309,15844,1998320,6570.04,90646200,848045,0.00328778,0.424379,0.476599,0.81119
210128871,69608309,228,2068570,73588.2,139654000,10831000,0.0355744,5.23597,5.17338,0.520027
210131828,69608309,803,19745600,84955.8,920178000,11195400,0.00430251,0.566978,0.578402,0.775991
210132815,69608309,1020,1790660,27555.9,93710100,3594870,0.0153886,2.00757,2.00169,0.292837
210139998,69608309,17090,139876,2825.89,6898080,380548,0.0202028,2.72061,2.72061,0.321171
210140704,69608309,17233,208459,4185.88,10025300,564807,0.0200801,2.70944,2.71093,0.227239
210141013,69608309,17279,34969,884.048,1666700,122488,0.0252809,3.50275,0,0
210144144,69608309,111220722,305085,7386.15,15473200,1010330,0.0242101,3.31164,3.30918,0.163834
210144266,69608309,111220766,899588,13596.6,36712600,1856350,0.0151143,2.06355,2.06301,0.290853
210128336,69608309,170,816774,3240.1,44434800,461780,0.00396696,0.565371,0.601245,0.620312
210136710,69608309,16392,209814,3397.88,12633100,457155,0.0161947,2.17886,2.17886,0.153104
210140295,69608309,17153,1328050,34010.5,61337100,4676970,0.0256094,3.52169,3.52107,0.459469
210142730,69608309,17504,34969,1193.58,2189970,169173,0.0341325,4.83781,0,0
210129792,69608309,366,559504,8405.49,30111300,1115890,0.0150231,1.99442,1.99442,0.364638
210131197,69608309,653,69938,1050.53,3327340,141203,0.0150209,2.01898,2.01898,0.988855
210139985,69608309,17089,139876,2825.89,6898080,380548,0.0202028,2.72061,2.72061,0.321171
210130847,69608309,602,69180.8,200.055,3450560,26351.5,0.00289177,0.380908,0.379604,0.606455
210131450,69608309,733,1680430,30660.6,91533700,4038690,0.0182456,2.40336,2.44243,0.244946
210131265,69608309,672,45824500,369884,2545780000,50863000,0.00807175,1.10995,1.03433,0.965327
210134015,69608309,15678,454347,7577.08,22296800,1091990,0.0166768,2.40343,2.40293,0.511888
210138240,69608309,16841,2649230,40383.7,163703000,5850570,0.0152436,2.20841,2.18276,0.257587
210144569,69608309,111220896,71845.2,612.891,3051040,83057.8,0.00853071,1.15607,1.3152,0.688547
210130477,69608309,495,2745560,31510.9,156215000,4802370,0.011477,1.74914,1.76138,0.891882
210136927,69608309,16447,194003,2525.25,10018800,324627,0.0130165,1.6733,1.62383,0.327501
210129710,69608309,347,699231,3891.5,35579800,520462,0.00556539,0.744334,0.744363,0.656409
210130761,69608309,567,508995000,7097700,26805200000,978454000,0.0139445,1.92232,1.8838,0.895163
210135714,69608309,16093,721917,5386.41,43808300,736563,0.00746126,1.02029,1.00988,0.613743
210136377,69608309,16264,1083050,12305.6,57603600,1681170,0.011362,1.55226,1.55185,0.479729
210131844,69608309,805,258874,4980.96,10359600,691663,0.0192409,2.67181,2.66522,0.281986
210133223,69608309,1113,244783,3744.36,13691200,490961,0.0152966,2.0057,2.0057,0.301413
210138147,69608309,16788,54587.2,169.183,2512710,21621.4,0.00309931,0.396088,0,0
210131228,69608309,663,1972110,7842.32,73738000,1035480,0.00397661,0.525061,0.478004,0.779497
210134847,69608309,15903,381839000,5916680,20113900000,816937000,0.0154952,2.13948,2.11643,0.82897
210141988,69608309,17429,349551,9806.77,21201500,1372630,0.0280553,3.92683,3.92647,0.217029
210128953,69608309,239,4668970,76775.7,252277000,10635100,0.0164438,2.27783,2.35195,0.474352
210134247,69608309,15752,10979400,40611.2,560102000,5280740,0.00369884,0.480967,0.480945,0.691828
210132247,69608309,898,1818180,29431,102809000,3908470,0.016187,2.14966,2.14968,0.3783
210137033,69608309,16486,4161270,42063.7,192861000,5549240,0.0101084,1.33354,1.30794,0.42621
210135333,69608309,16024,9956780,131798,511225000,18039300,0.013237,1.81176,1.81649,0.747321
210140374,69608309,17192,217298,3424.07,8691020,467022,0.0157575,2.14923,2.11745,0.257427
210131286,69608309,684,209813,4451.39,13280900,643854,0.021216,3.0687,3.0687,0.470566
210130638,69608309,528,100830000,1068720,5715730000,155329000,0.0105992,1.5405,1.52456,0.544711
210133065,69608309,1089,72475600,764379,3879650000,112894000,0.0105467,1.55769,1.52881,1.01873
210130167,69608309,446,348647,2960.51,19190900,428781,0.00849143,1.22984,1.23089,0.688061
210135356,69608309,16030,28015200,432899,1400900000,58721700,0.0154523,2.09607,2.11224,0.848837
210136300,69608309,16198,244783,718.244,11963900,93251.2,0.00293421,0.380954,0.380954,0.496494
210135854,69608309,16134,5501920,56885.8,287278000,8727590,0.0103393,1.58628,1.55975,0.817761
