id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211222601,69735855,17090,68306.6,6155.59,3105380,835225,0.090117,12.2276,12.2255,0.129503
211219138,69735855,16099,75024.1,6732.4,4774080,998190,0.0897365,13.3049,13.326,0.185425
211211350,69735855,318,34683.2,2744.52,1782730,381535,0.0791313,11.0006,0,0
211212793,69735855,532,603732,23093.7,22968200,3615890,0.0382516,5.98923,5.67191,0.480019
211222145,69735855,16936,104901,6059.44,5491480,909493,0.0577631,8.66998,8.6699,0.163253
211221960,69735855,16849,398427,40191.6,25591500,5883820,0.100876,14.7676,14.7972,0.0531732
211223299,69735855,111220882,729557,51687.8,30716300,7247290,0.0708482,9.93383,10.0287,0.241071
211215329,69735855,930,1203790,119752,69798800,16953500,0.0994792,14.0834,14.2052,0.136248
211219820,69735855,16291,398381,34456.2,20442500,4511250,0.0864906,11.324,11.3319,0.119844
211219226,69735855,16123,8194000,792205,463783000,134059000,0.0966812,16.3606,16.4183,0.447864
211210535,69735855,207,69366.4,4869.75,4175400,678492,0.0702034,9.78128,9.78128,0.0710509
211215184,69735855,902,378733,48227.2,29180800,7352660,0.127338,19.4138,19.4241,0.0363744
211212544,69735855,495,2729330,262312,160407000,43784900,0.0961086,16.0424,15.9772,0.273526
211217633,69735855,15753,960389,63316,44493200,8183030,0.0659274,8.52053,8.52529,0.236871
211221900,69735855,16818,48569900,2007620,2964580000,304582000,0.0413347,6.271,6.32056,0.374451
211223098,69735855,17426,2906590,237604,149122000,33934500,0.0817464,11.675,11.7525,0.275316
211221966,69735855,16852,419628,32023.1,24778900,4658110,0.076313,11.1006,11.1006,0.175389
211222480,69735855,17083,102957,5923.99,4878140,808411,0.0575383,7.85191,7.87163,0.2467
211223131,69735855,17474,336710,2201.81,4403020,275099,0.00653918,0.81702,0.841432,0.536164
211222907,69735855,17264,102108,4408.39,3738760,599006,0.0431738,5.86639,5.86549,0.112531
211219825,69735855,16292,146690,9485.36,6703710,1299190,0.0646625,8.85666,8.83659,0.24055
211223145,69735855,17493,178452,14867.4,9086940,2057450,0.0833133,11.5294,11.5082,0.0613223
211220530,69735855,16423,10040600,1040050,596919000,152977000,0.103585,15.2359,15.1283,0.138188
211218884,69735855,16010,7018860,476477,338725000,71307800,0.0678853,10.1595,10.1903,0.548645
211223218,69735855,111220574,69569.4,4604.41,3616350,648359,0.0661844,9.31961,9.31941,0.00671288
211223256,69735855,111220754,153491,11394.8,8397770,1678000,0.0742378,10.9322,10.9064,0.155933
211221482,69735855,16706,1941210,162214,108703000,22907300,0.0835631,11.8005,11.8507,0.0818171
211215988,69735855,1072,415507,37671.4,23658600,5422890,0.0906637,13.0513,13.0509,0.054389
211219797,69735855,16274,67613.4,5191.09,3085430,680079,0.0767761,10.0583,10.0315,0.445599
211213298,69735855,605,776778,39510.4,30685900,5451930,0.0508645,7.01865,7.24833,0.391911
211220326,69735855,16404,94315.3,9795.69,5261110,1363810,0.103861,14.4601,14.4634,0.0168427
211222469,69735855,17076,703663,50137.8,36480900,7368500,0.0712526,10.4716,10.4195,0.131544
211223033,69735855,17336,133215,4826.75,3962710,666515,0.0362328,5.00331,5.00189,0.377785
211223275,69735855,111220810,68746.8,1953.21,2914630,273012,0.0284116,3.97127,3.94077,0.631743
211211275,69735855,307,1505140,47527.7,42354500,6374230,0.031577,4.23498,4.28494,0.454849
211217712,69735855,15771,1541020,110033,83530000,14650700,0.0714027,9.50718,9.38071,0.124339
211218545,69735855,15938,2177830,178786,124365000,26366600,0.0820937,12.1068,12.0482,0.176065
211220935,69735855,16584,255726,23585,14856100,3451290,0.0922274,13.496,13.5349,0.125
211220344,69735855,16411,2571340,272578,148811000,38873000,0.106006,15.1178,15.2269,0.103284
211223258,69735855,111220758,29493.1,2582.01,1631640,366185,0.0875462,12.4159,0,0
211210706,69735855,231,27585.1,1687.79,1248010,230760,0.061185,8.36538,0,0
211219854,69735855,16299,102775,5834.39,4013490,758515,0.0567687,7.38037,7.38131,0.1446
211222947,69735855,17279,30434,1682.08,1342740,231612,0.0552698,7.6103,0,0
211214360,69735855,750,173214,9507.95,7262730,1455570,0.0548914,8.40334,8.40722,0.118287
211218806,69735855,15984,3466950,400188,236302000,58330100,0.115429,16.8246,16.8456,0.117686
211223140,69735855,17487,2713210,209323,132587000,29447200,0.0771497,10.8533,10.8877,0.279805
211218961,69735855,16044,1468500,173939,104315000,26623800,0.118447,18.1299,18.1302,0.211082
211222922,69735855,17275,1795710,75874.8,58179000,10231000,0.0422535,5.69751,5.73043,0.335214
211212065,69735855,426,734061,82053.7,49867500,11745500,0.111781,16.0008,15.9902,0.141407
211220755,69735855,16520,3826860,366498,223354000,52701300,0.0957699,13.7714,13.7685,0.155169
211220942,69735855,16585,94068.3,8208.65,5231210,1119340,0.0872627,11.8993,11.8865,0.0321956
211219160,69735855,16107,6613520,529037,320372000,78766800,0.0799933,11.91,11.6297,0.508422
211210274,69735855,171,2176590,111097,98702900,15741300,0.0510418,7.23207,7.24423,0.363287
211217042,69735855,15611,136184,1286.27,2601490,165579,0.00944507,1.21585,1.20779,0.428664
211218383,69735855,15881,191705,17660.9,12828800,2548930,0.0921254,13.2961,13.4249,0.102736
211222079,69735855,16901,273052,25800.8,14993900,3605050,0.0944905,13.2028,13.1903,0.0940623
211217937,69735855,15779,201490,14654.1,10924800,2077010,0.0727288,10.3083,10.2512,0.290922
211216064,69735855,1088,454433,39728.6,24940300,5611430,0.0874245,12.3482,12.3486,0.0829876
211211177,69735855,292,174351,10673.1,8068800,1481200,0.061216,8.49551,8.48805,0.519439
211209147,69735855,9,1961520,245137,140255000,36138500,0.124973,18.4237,18.3717,0.0727565
211218153,69735855,15815,819562,63015.7,48160900,8703970,0.0768895,10.6203,10.6681,0.232572
211223039,69735855,17343,1480830,76607.2,52672400,10571100,0.0517325,7.13863,7.15195,0.258373
211210829,69735855,243,139297,14968.6,9125200,2216230,0.107458,15.9101,15.909,0.0590616
211214509,69735855,781,69938,4146.03,3469350,626607,0.0592815,8.95946,8.95946,0.245979
211213871,69735855,667,317383,16341.5,14678600,2470560,0.0514882,7.78414,7.63709,0.268855
211220184,69735855,16377,206152,9829.19,8969410,1371310,0.0476793,6.65195,6.67439,0.434615
211220974,69735855,16589,229975,24542.4,14088700,3862690,0.106718,16.7961,16.5459,0.245992
211220204,69735855,16383,1777070,114137,99965300,16666000,0.0642275,9.37832,9.40151,0.25074
211223179,69735855,17543,133183,8010.61,6206080,1157330,0.0601473,8.68978,8.76839,0.296785
211217608,69735855,15750,488143000,39150900,27605300000,5804950000,0.0802038,11.8919,11.8715,0.469469
211223271,69735855,111220794,904807,41399.5,33877600,5835630,0.0457551,6.44959,6.43113,0.714362
211215382,69735855,942,4584410,468192,284752000,67279000,0.102127,14.6756,14.6343,0.111712
211215857,69735855,1033,4055240,151404,257957000,23256900,0.0373352,5.73502,5.73369,0.18626
211221943,69735855,16841,2174940,96522.1,133448000,14487000,0.0443792,6.66085,6.73962,0.398837
211220736,69735855,16500,545519,24107.8,20830500,3532080,0.0441924,6.47471,6.40507,0.390853
211215932,69735855,1056,9328710,351383,610882000,57566700,0.0376668,6.17092,6.292,0.305637
211220642,69735855,16463,602491,53854.2,35310400,7996150,0.0893859,13.2718,13.2906,0.0820584
211218416,69735855,15902,415153,38932.9,24872900,5477120,0.0937796,13.193,13.1549,0.283869
211222706,69735855,17156,8496030,419352,333832000,59762600,0.0493586,7.03418,7.12681,0.517803
211223060,69735855,17373,1487470,93224.9,60912400,13185400,0.0626736,8.86434,9.02368,0.295488
211212651,69735855,510,384655,44696.9,25504100,6512260,0.1162,16.9301,16.9301,0.0794746
211223221,69735855,111220632,556610,50641.2,32631100,7434070,0.0909816,13.356,13.36,0.107126
211217707,69735855,15770,1676880,119859,90281700,15927300,0.0714777,9.49823,9.38098,0.123343
211213108,69735855,580,244395,19341,13578500,2714260,0.079138,11.106,11.1059,0.0508305
211221515,69735855,16715,34969,2409.37,1809340,333282,0.0689001,9.53079,0,0
211222684,69735855,17143,1704460,155216,80361700,22263700,0.0910644,13.062,13.1454,0.210669
211223200,69735855,17579,152997,6490.12,5191410,896622,0.0424198,5.86037,5.72513,0.446445
211209473,69735855,60,34854.3,4420.28,2302890,658614,0.126822,18.8962,0,0
211211382,69735855,321,66294.5,4343.04,3391750,656935,0.0655113,9.90936,9.91185,0.0841311
211212384,69735855,475,2126530,187905,121670000,27257200,0.0883623,12.8177,12.834,0.087993
211211510,69735855,339,19873100,1555270,1147890000,225087000,0.07826,11.3262,11.4644,0.301625
211209102,69735855,1,47050.6,904.826,1061560,121269,0.0192309,2.57741,2.29605,0.85621
211220994,69735855,16591,1040880,96177.1,60493400,13842100,0.0923998,13.2985,13.3677,0.132296
211222687,69735855,17145,1704460,155216,80361700,22263700,0.0910644,13.062,13.1454,0.210669
211222400,69735855,17007,204577,15605,9603870,2129030,0.076279,10.407,10.4141,0.137324
211220759,69735855,16521,57924.5,7083.92,3699780,1142290,0.122296,19.7203,18.5529,0.496692
211221710,69735855,16783,298871,22409.1,15565800,3140520,0.0749794,10.508,10.7801,0.236284
211222913,69735855,17268,697083,35166.1,27719200,4857590,0.0504475,6.96846,6.95091,0.267357
211221305,69735855,16661,1325890,99772.6,67944200,13607600,0.0752497,10.263,10.2904,0.23543
211214845,69735855,854,2866330,130428,122027000,20285100,0.0455036,7.07702,7.03046,0.507285
211222965,69735855,17292,6568240,393399,293437000,56961400,0.0598941,8.67224,8.82933,0.459238
211219411,69735855,16138,685512,52066.7,37717900,8172620,0.075953,11.9219,11.9511,0.16964
211213861,69735855,666,137762,11731.8,8249240,1650630,0.0851601,11.9818,11.9802,0.126787
211223191,69735855,17560,34084.3,2937.5,1726630,404289,0.0861833,11.8614,0,0
211218922,69735855,16027,14150100,1736830,1006850000,257468000,0.122744,18.1955,18.1718,0.101337
211209180,69735855,15,187764,16550.9,10272900,2295100,0.0881472,12.2233,12.0705,0.175016
211218391,69735855,15883,86002.3,7822.26,5125190,1156010,0.090954,13.4416,13.4333,0.0999063
211210320,69735855,180,496248,52565.4,32540400,8024890,0.105926,16.1711,16.2108,0.124519
211221437,69735855,16692,10943400,902028,642774000,130304000,0.0824267,11.9071,12.0276,0.280118
211219442,69735855,16145,4147040,316371,223807000,53411700,0.0762884,12.8795,12.934,0.343392
211216701,69735855,10720,6718260,287066,431592000,44062300,0.0427292,6.55859,6.62268,0.376185
211222646,69735855,17117,34969,2845.73,1837520,419690,0.0813787,12.0018,0,0
211220546,69735855,16428,1086430,112993,65764300,16841100,0.104004,15.5013,15.3199,0.111829
211218231,69735855,15834,12620200,868442,654888000,122269000,0.0688133,9.68832,9.60498,0.324058
211222634,69735855,17110,558851,20257.2,21010000,2727000,0.036248,4.87966,4.87789,0.44624
211210852,69735855,246,854712,62680.4,44450300,9066160,0.0733351,10.6073,10.6432,0.158753
211215193,69735855,903,668510,52724.3,40498800,8012270,0.0788683,11.9853,11.9849,0.144846
211217188,69735855,15660,69360,1777.12,2027850,223392,0.0256216,3.22076,3.22076,0.116838
211222968,69735855,17293,68549.8,2322.33,3021890,318092,0.033878,4.64031,4.65868,0.385145
211218774,69735855,15975,1886020,125780,110490000,18278200,0.0666907,9.6914,9.62488,0.263389
211223053,69735855,17365,222926,22644.2,14127300,3298050,0.101577,14.7943,14.806,0.0701035
211221473,69735855,16703,2569680,202225,141436000,28462500,0.0786967,11.0763,11.1972,0.148234
211223229,69735855,111220664,1182900,84046.8,60859900,12306800,0.0710515,10.404,10.4051,0.158086
211209449,69735855,56,9885800,831547,616723000,115808000,0.0841153,11.7146,11.5604,0.14883
211220805,69735855,16538,888920,88115.5,52042600,13087700,0.0991265,14.7232,14.75,0.170524
211214299,69735855,746,2668430,271655,177356000,39853500,0.101803,14.9352,14.6056,0.270564
211219244,69735855,16130,23480800,1975710,1327380000,324790000,0.0841412,13.8321,13.8869,0.254187
211214177,69735855,718,2615230,253265,148670000,37062500,0.0968426,14.1718,14.1717,0.117806
211220928,69735855,16583,34683.2,3030.68,1870590,414347,0.0873818,11.9466,0,0
211223188,69735855,17556,173518,11833.1,7259970,1621580,0.0681956,9.34535,9.395,0.21843
211222335,69735855,16975,1001790,68112.1,51556700,9872270,0.0679901,9.85458,10.0006,0.279209
211214687,69735855,818,4599300,316968,247021000,45543700,0.0689166,9.9023,10.0012,0.163464
211220708,69735855,16487,4034970,285328,194701000,40424600,0.0707137,10.0186,10.0332,0.265593
211220761,69735855,16523,57924.5,7083.92,3699780,1142290,0.122296,19.7203,18.5529,0.496692
211209579,69735855,74,308250,38324.7,22779100,5777820,0.12433,18.7439,18.7358,0.0352619
211222858,69735855,17232,956625,62259.7,49889800,9132760,0.0650827,9.54686,9.62437,0.424626
211210198,69735855,160,2528350,128306,109007000,18420900,0.0507471,7.28572,7.20334,0.434908
211215225,69735855,907,373276,40560.9,22285200,5939920,0.108662,15.913,15.7664,0.107879
211217725,69735855,15774,3746090,252166,192729000,33545100,0.0673145,8.95471,8.94803,0.162528
211218928,69735855,16030,28419900,2832340,1828370000,431212000,0.0996606,15.1729,15.0505,0.317852
211213173,69735855,589,2889300,212597,143034000,29024200,0.0735809,10.0454,10.1681,0.316122
211209336,69735855,41,835912,77905.2,52673700,11921000,0.0931978,14.2611,14.2405,0.21603
211209631,69735855,84,691143,93265.3,49448300,13734000,0.134943,19.8714,19.7736,0.088526
211209911,69735855,123,419599,32700.2,23088700,4713030,0.0779319,11.2322,11.2324,0.158409
211215354,69735855,935,3031550,156914,138857000,23453000,0.0517602,7.73631,7.78444,0.53682
211223149,69735855,17498,67796.8,6695.49,4104030,951991,0.0987581,14.0418,14.0421,0.0135975
211223159,69735855,17512,328585,12302,11248500,1687410,0.0374392,5.13539,5.11219,0.607769
211214452,69735855,771,38813300,2239660,1691910000,318699000,0.0577033,8.21108,8.3155,0.455002
211209378,69735855,45,314445,23256,16104800,3343780,0.0739588,10.6339,10.6346,0.0969577
211223241,69735855,111220700,48225,4137.65,2720840,586481,0.0857989,12.1613,12.4861,0.180527
211222461,69735855,17062,975704,69956.7,50479300,10134900,0.0716987,10.3872,10.609,0.21046
211223120,69735855,17459,99698.6,2487.09,2761490,324107,0.0249461,3.25087,3.25077,0.208317
211218779,69735855,15976,2547700,215838,156354000,30875700,0.0847188,12.119,12.15,0.172817
211209587,69735855,77,69788.3,6316.05,3964510,911549,0.090503,13.0616,13.0633,0.0859548
211212136,69735855,437,3922180,289876,188146000,41605500,0.0739069,10.6077,10.5833,0.335866
211218798,69735855,15981,13317200,1123780,732305000,168228000,0.0843854,12.6324,12.4636,0.404484
211220961,69735855,16587,65299.4,6426.43,4011970,965017,0.0984147,14.7783,14.7889,0.0218545
211222895,69735855,17258,1195950,49961.2,41872200,6913070,0.0417754,5.7804,5.73816,0.257631
211219609,69735855,16200,138414,10955.6,6955180,1442280,0.0791514,10.42,10.421,0.140609
211221649,69735855,16766,152262,12601.4,8416250,1737900,0.0827611,11.4139,11.5058,0.129106
211212777,69735855,529,118195,10590.2,6502420,1455450,0.0895994,12.314,12.3074,0.0613952
211221205,69735855,16616,746653,63554.7,40417400,8939570,0.0851195,11.9729,11.8714,0.0783687
211219189,69735855,16113,587506,70500.4,38138900,10561200,0.119999,17.9764,17.959,0.122464
211218741,69735855,15964,296587,18105.8,20986500,2778540,0.0610472,9.36836,9.40388,0.17048
211221282,69735855,16651,36007800,2966450,2098680000,424212000,0.0823835,11.7811,11.9353,0.232344
211214550,69735855,788,1033070,50608.3,38402100,7458350,0.0489882,7.21959,7.0991,0.686091
211221259,69735855,16638,357693,23906.6,16717700,3456220,0.0668355,9.66252,9.74614,0.285776
211216410,69735855,1109,49255.8,4367.8,2752220,586028,0.0886759,11.8976,11.8976,0.0540449
211220728,69735855,16496,29981.9,2154.85,1415780,288019,0.0718718,9.60644,0,0
211219780,69735855,16267,331996,29930.6,18915000,3864370,0.0901536,11.6398,11.6794,0.0949632
211219471,69735855,16154,698258,61070.7,39004000,8247710,0.0874615,11.8118,11.917,0.154114
211218597,69735855,15951,978561,66453.2,46743700,9234440,0.0679091,9.43676,9.24192,0.531288
211222074,69735855,16899,1229530,81401.1,57358400,11290000,0.0662048,9.18231,9.14952,0.288736
211216837,69735855,182305709,1123160,141616,76749200,20684400,0.126087,18.4163,18.4154,0.0661867
211223143,69735855,17490,295960,26309.5,17582600,3702060,0.0888956,12.5087,12.5207,0.0874373
211223182,69735855,17547,962272,64399.9,44518800,9061350,0.0669249,9.41663,9.45344,0.314575
211223124,69735855,17465,67923.1,6305.58,3601410,910416,0.0928341,13.4036,13.4036,0.0053885
211211621,69735855,350,57755.3,4867.04,3181980,708770,0.0842701,12.2719,12.2471,0.0259678
211216888,69735855,15576,5528630,354082,246732000,47134300,0.0640452,8.5255,8.66447,0.43185
211222970,69735855,17295,68549.8,2322.33,3021890,318092,0.033878,4.64031,4.65868,0.385145
211214461,69735855,772,845714,92472.9,51580900,13021700,0.109343,15.3973,15.4267,0.179841
211216376,69735855,1102,1120390,139921,79145100,20658100,0.124886,18.4383,18.3772,0.0548795
211219406,69735855,16137,418119,31290.6,21987800,5372430,0.0748365,12.849,13.0187,0.296215
211218529,69735855,15934,761996,80787.2,49291200,11756000,0.106021,15.4279,15.3501,0.113137
211219216,69735855,16121,10624800,1087080,613784000,184518000,0.102315,17.3667,17.426,0.437683
211218956,69735855,16043,596042,56098.4,35929300,8242770,0.0941182,13.8292,13.802,0.118017
211222060,69735855,16891,233546,20810.5,13152300,2917500,0.0891066,12.4922,12.5191,0.0920878
211218930,69735855,16032,28419900,2832340,1828370000,431212000,0.0996606,15.1729,15.0505,0.317852
211219497,69735855,16162,268450,23061.8,13873500,3049580,0.0859073,11.36,11.3739,0.1723
211219553,69735855,16186,3430790,302534,207528000,44105400,0.0881822,12.8558,13.0167,0.259715
211222825,69735855,17216,257284,14248.6,10245800,1972790,0.0553807,7.66774,7.67406,0.174264
211220888,69735855,16568,104781,9463.72,6045660,1351940,0.090319,12.9025,12.9024,0.0448968
211222961,69735855,17287,66609.7,812.446,1222800,103892,0.0121971,1.55971,1.55973,0.18585
211216782,69735855,10734,1819160,77616.1,112975000,11549800,0.0426659,6.34897,6.44201,0.23196
211216900,69735855,15578,34683.2,1834.65,1513260,231431,0.0528974,6.67273,0,0
211221532,69735855,16719,1279630,108440,69920800,15267700,0.0847437,11.9314,11.9882,0.122176
211212595,69735855,503,2481910,233997,147366000,33450600,0.0942811,13.4778,13.4981,0.101393
211217218,69735855,15664,357483,12473.7,11926400,1693600,0.0348932,4.73758,4.53451,0.457369
211218167,69735855,15819,10069500,792498,535279000,112823000,0.0787031,11.2044,11.1559,0.30882
211215913,69735855,1049,2398850,98775,140979000,15246100,0.041176,6.3556,6.44971,0.295722
211222622,69735855,17103,1046700,70424.1,55225000,10446900,0.0672818,9.98078,10.1075,0.29599
211220800,69735855,16537,888920,88115.5,52042600,13087700,0.0991265,14.7232,14.75,0.170524
211222235,69735855,16971,508219,53684.4,31259500,7806440,0.105632,15.3604,15.2931,0.115721
211213840,69735855,663,2000900,131653,84629600,18446900,0.065797,9.2193,9.46141,0.530873
211216747,69735855,10728,564810,18995.9,35313200,2904850,0.0336323,5.14306,5.16712,0.0779242
211219393,69735855,16135,2336890,168078,121316000,28719200,0.0719239,12.2895,12.4663,0.252522
211211235,69735855,302,6359230,493066,380426000,71644700,0.0775354,11.2662,11.4328,0.257078
211222429,69735855,17030,402201,26410.3,22568300,3792310,0.0656643,9.42888,9.43132,0.175014
211222783,69735855,17188,763148,46521,35609400,6681160,0.0609593,8.75473,8.94695,0.22629
211223266,69735855,111220784,250712,24962.8,15388200,3642100,0.0995676,14.5271,14.5804,0.0447147
211210252,69735855,169,700976,59417,37175500,8402970,0.0847633,11.9875,11.976,0.0973805
211218400,69735855,15895,2713650,263167,165895000,37333300,0.0969791,13.7576,13.7779,0.260271
211223057,69735855,17370,382543,32907.1,20654400,4729090,0.0860221,12.3622,12.3608,0.166103
211217497,69735855,15700,34683.2,99.2082,411388,12740.2,0.00286041,0.36733,0,0
211223037,69735855,17341,67676.6,5946.81,3576180,836187,0.0878711,12.3556,12.3556,0.0633423
211210382,69735855,188,309418,15036,18813700,2330910,0.0485944,7.53322,7.55213,0.28243
211211768,69735855,374,940770,65360.7,45271900,9570360,0.0694757,10.1729,10.0912,0.164847
211216894,69735855,15577,4496990,306351,208367000,40846700,0.0681236,9.0831,9.24658,0.375219
211221436,69735855,16691,712833,60073.9,45215500,8844670,0.0842749,12.4078,12.5403,0.29818
211222423,69735855,17026,494045,31325.5,27604400,4492410,0.0634063,9.09311,9.14121,0.18443
211218236,69735855,15836,12620200,868442,654888000,122269000,0.0688133,9.68832,9.60498,0.324058
211218991,69735855,16054,559394,74702.4,43109700,11362300,0.133542,20.3117,20.3117,0.0259431
211221302,69735855,16659,1325890,99772.6,67944200,13607600,0.0752497,10.263,10.2904,0.23543
211222055,69735855,16889,1490140,98740.3,72440500,14063600,0.0662625,9.43779,9.44333,0.304135
211222874,69735855,17242,985872,59578.5,46297900,8548300,0.0604323,8.67081,8.69153,0.143146
211209331,69735855,39,6305160,560412,351623000,82715000,0.0888816,13.1186,13.9361,0.454545
211222039,69735855,16879,1472370,118979,80695300,16940300,0.0808077,11.5055,11.5477,0.135036
211222759,69735855,17178,596474,37132.5,28376300,5280770,0.0622533,8.8533,8.94252,0.214868
211210884,69735855,250,1331280,72824.7,69805800,9869300,0.0547027,7.41339,7.44023,0.230613
211212017,69735855,418,939344,50795.1,39290400,7182220,0.0540751,7.646,7.63344,0.641094
211217488,69735855,15697,311115,3070.74,5504920,397863,0.00987011,1.27883,1.27578,0.818017
211218447,69735855,15910,1889520,77896.1,109024000,11823500,0.0412254,6.25742,6.16391,0.339466
211222636,69735855,17111,69937.8,4932.18,3295870,690593,0.0705224,9.8744,9.8744,0.028534
211217019,69735855,15606,515122,31510.5,24271800,4049730,0.0611709,7.8617,7.86802,0.293989
211217462,69735855,15684,1507220,45591.8,45722800,5943610,0.030249,3.94343,3.99774,0.807248
211220302,69735855,16399,2358420,235850,127022000,31813900,0.100003,13.4895,13.4929,0.127952
211215703,69735855,997,846701000,61628900,46624500000,9066620000,0.072787,10.7082,10.7282,0.482127
211221629,69735855,16757,33831.1,1494.11,1313630,202319,0.0441637,5.98027,0,0
211221552,69735855,16723,314590,22734.4,16422000,3185550,0.0722667,10.126,10.1254,0.104604
211215357,69735855,936,6285290,210637,384331000,33695200,0.0335127,5.36095,5.39106,0.166947
211212096,69735855,431,367423,28803.3,19686300,4930040,0.0783927,13.4179,13.5997,0.227767
211217037,69735855,15610,156219,1477.96,3001480,190506,0.00946079,1.21948,1.21507,0.369252
211222720,69735855,17162,122526,4938.05,6033610,704537,0.0403021,5.7501,5.85849,0.182716
211216600,69735855,10695,534964,62058.5,36869600,9272590,0.116005,17.3331,17.1444,0.118395
211223238,69735855,111220692,825280,52278,42609900,7732220,0.0633457,9.36921,9.41494,0.301616
211222368,69735855,16993,33770.3,827.054,1112800,125861,0.0244906,3.72697,0,0
211213011,69735855,565,693608,82399.8,51503400,12353800,0.118799,17.8109,17.7983,0.0923692
211219600,69735855,16198,138414,10955.6,6955180,1442280,0.0791514,10.42,10.421,0.140609
211221705,69735855,16781,298871,22409.1,15565800,3140520,0.0749794,10.508,10.7801,0.236284
211218917,69735855,16025,8017320,850077,570517000,131059000,0.10603,16.347,16.3136,0.161448
211221982,69735855,16858,824147,72344.2,48758700,10461300,0.0877807,12.6935,12.6991,0.0969096
211212816,69735855,536,2547390,294861,167848000,42067100,0.11575,16.5138,16.5874,0.0969005
211215686,69735855,993,18940600,1401310,942512000,214219000,0.0739846,11.31,11.3832,0.69158
211214757,69735855,829,481158,42227.5,26116500,6997310,0.0877621,14.5426,14.41,0.200567
211223217,69735855,111220572,199599,14851.7,11270100,2103550,0.0744078,10.5389,10.551,0.0634082
211223301,69735855,111220896,103232,5502.64,4457530,808252,0.0533038,7.82949,7.80623,0.274859
211218339,69735855,15864,753421,41869.4,34361300,5937200,0.0555724,7.88032,7.86384,0.138125
211220870,69735855,16561,875567,78942,50360800,11412200,0.0901609,13.034,13.0696,0.146787
211214760,69735855,830,795313,66877.5,44893100,8668810,0.0840895,10.8999,10.9392,0.149443
211217470,69735855,15689,34204.4,19.018,348867,2492.3,0.000556011,0.072865,0,0
211210567,69735855,211,1488930,160629,88828100,23567200,0.107883,15.8283,15.9446,0.223191
211212561,69735855,498,643094,47486.8,36643500,6538400,0.0738411,10.1671,10.1598,0.21363
211223123,69735855,17463,136095,12117.6,6910240,1734320,0.0890381,12.7435,12.7447,0.0619455
211212161,69735855,440,626692,74021.1,42771700,10832800,0.118114,17.2857,17.2968,0.142986
211218952,69735855,16042,2425180,268231,162263000,39737200,0.110603,16.3853,16.3591,0.127439
211215835,69735855,1021,3193530,444648,236292000,67484000,0.139234,21.1315,21.1449,0.0736258
211222652,69735855,17123,4068250,314395,189389000,45455400,0.0772801,11.1732,11.3071,0.291914
211223106,69735855,17437,3912990,180449,128130000,25502200,0.0461153,6.51732,6.83489,0.563586
211218755,69735855,15967,185945,11938.7,12784900,1807630,0.0642057,9.7213,9.61632,0.109209
211220639,69735855,16462,1080900,96108.2,63300300,14084900,0.0889146,13.0306,13.0605,0.0873627
211219083,69735855,16085,515545,41138.2,28443100,5932530,0.0797955,11.5073,11.5103,0.158167
211221992,69735855,16861,975153,63972.5,53547400,9190630,0.0656025,9.42482,9.4224,0.277242
211216942,69735855,15590,651009,45157.2,31318600,5788450,0.0693649,8.89151,8.90206,0.331373
211218836,69735855,15994,1002390,117441,64239800,17224300,0.117161,17.1832,17.2254,0.118114
211214791,69735855,843,1888340,170714,111784000,25087300,0.0904042,13.2854,13.5073,0.263584
211214341,69735855,749,1627510,115570,76614300,15947300,0.0710102,9.7986,9.85077,0.241789
211216119,69735855,1100,2790860,273786,167140000,40320100,0.0981009,14.4472,14.498,0.201459
211218090,69735855,15793,1436170,123978,82709900,17322200,0.0863256,12.0614,11.9917,0.110843
211222409,69735855,17012,467013,22771.6,20037800,3146540,0.0487601,6.73759,6.73816,0.164623
211212807,69735855,534,451458,40700.6,26203200,5980050,0.0901537,13.2461,13.2455,0.0818775
211220167,69735855,16367,68061.1,4825.02,3025440,637031,0.0708924,9.3597,9.35958,0.0100319
211222693,69735855,17149,292650,17248.7,12051600,2390620,0.0589398,8.16889,8.20409,0.168517
211223056,69735855,17369,1323870,97367.5,63736700,13988100,0.0735479,10.5661,10.5502,0.411399
211222905,69735855,17263,320526,14228.4,11555700,1952370,0.0443908,6.09113,5.90528,0.281717
211210889,69735855,252,34969,4608.32,2701040,698698,0.131783,19.9805,0,0
211215426,69735855,950,612544,66778.2,44967100,10289800,0.109018,16.7984,16.6253,0.122574
211223043,69735855,17352,31253900,1868620,1270220000,265770000,0.0597882,8.50357,8.59989,0.512607
211218868,69735855,16002,51304600,4485720,2824190000,669684000,0.0874331,13.0531,12.981,0.538813
211223285,69735855,111220842,142436,11324.6,8904610,1630630,0.0795067,11.4482,11.5033,0.138763
211212485,69735855,486,3325690,298965,196086000,49218000,0.0898956,14.7993,14.7104,0.24282
211216523,69735855,10678,3927720,154593,266639000,24940800,0.0393594,6.34994,6.49535,0.264004
211222827,69735855,17217,877030,31284.3,24598200,4422590,0.0356707,5.04268,5.27803,0.675703
211220350,69735855,16413,1590110,171095,94568300,24891000,0.1076,15.6537,15.678,0.0929735
211223135,69735855,17481,476239,36392.3,25889600,5180970,0.076416,10.8789,11.1528,0.209215
211220570,69735855,16435,1329030,142122,81173500,21675800,0.106936,16.3095,16.2671,0.136296
