id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210651794,69672414,16029,1495960,6171,90944100,803288,0.0041251,0.53697,0.536876,0.413659
210644221,69672414,61,104907,917.205,4959730,115915,0.00874303,1.10493,1.10493,0.241876
210645885,69672414,343,342320000,1542820,17575800000,204924000,0.00450695,0.598635,0.603128,0.848149
210653078,69672414,16405,236705,289.68,14086400,36603,0.0012238,0.154635,0.15635,0.168047
210655421,69672414,17258,1311290,12201,51812900,1571870,0.00930456,1.19871,1.19658,0.491457
210655440,69672414,17281,53617.6,116.78,2913560,15008.3,0.00217802,0.279913,0.284088,0.167348
210655120,69672414,17085,1548560,5169.11,81739000,680255,0.00333801,0.439283,0.454314,0.90507
210655556,69672414,17434,764650,8307.63,35723100,1065590,0.0108646,1.39357,1.38647,0.155707
210650682,69672414,15761,19964.8,39.2699,1100100,4975.42,0.00196696,0.24921,0,0
210645871,69672414,339,25177400,132480,1357550000,18795200,0.00526187,0.746509,0.752126,0.66968
210654589,69672414,16823,925066,6158.21,53906900,815042,0.00665705,0.881064,0.877612,0.252183
210652427,69672414,16212,7484900,20294.4,375735000,2733780,0.00271138,0.365239,0.361619,0.901015
210655404,69672414,17244,1069180,9997.23,49488700,1281510,0.00935041,1.1986,1.15681,0.656369
210654091,69672414,16662,88365.6,82.4031,4573700,10497,0.000932524,0.118791,0.118896,0.181145
210648939,69672414,1046,769286,1835.12,48244300,249874,0.00238549,0.324813,0.324815,0.170348
210654669,69672414,16863,839256,2508.76,49044400,332539,0.00298927,0.396231,0.396231,0.278359
210644920,69672414,139,174845,3514.3,9397210,476363,0.0200995,2.72449,2.72449,0.407032
210655084,69672414,17066,1915640,14580.5,101488000,1973660,0.00761131,1.03029,1.02929,0.805353
210653603,69672414,16500,558240,2298.9,22336300,301462,0.00411812,0.540022,0.542634,0.977624
210655677,69672414,17593,139869,234.553,4764860,29653.6,0.00167694,0.21201,0.212008,0.314189
210654962,69672414,17007,288293,673.653,16367600,87284.5,0.0023367,0.302764,0.301085,0.339423
210651168,69672414,15875,454597,3355.77,27039600,467890,0.00738186,1.02924,1.02924,0.534894
210653610,69672414,16509,16694000,72091.6,911609000,9579730,0.00431841,0.573842,0.581687,0.844013
210645114,69672414,188,314530,3115.01,20078200,428428,0.00990369,1.36212,1.36182,0.194967
210651951,69672414,16114,53359100,410913,3174630000,58657800,0.0077009,1.0993,1.09141,0.697305
210653561,69672414,16482,629442,904.309,30064800,122200,0.00143668,0.194141,0.194141,0.85577
210651904,69672414,16096,69938,540.784,4239660,70324.7,0.00773234,1.00553,1.00553,0.00608529
210655078,69672414,17063,699127,2444.68,29577200,317227,0.00349676,0.453748,0.454,0.601454
210648638,69672414,965,885336,2611.68,36476900,351822,0.00294993,0.397388,0.402444,0.788431
210654139,69672414,16676,1231440,7932.89,72339500,1096140,0.00644197,0.890127,0.893528,0.39825
210653943,69672414,16626,4858960,23011.4,245876000,3072700,0.00473587,0.632379,0.648657,0.988163
210654250,69672414,16708,612652,3383.36,34050600,442011,0.00552249,0.721472,0.72523,0.592191
210645279,69672414,224,699306,3111.12,30198700,420174,0.00444886,0.600844,0.600832,0.358404
210651403,69672414,15945,944163,8872.96,47704400,1231190,0.0093977,1.304,1.304,0.545628
210654984,69672414,17018,278907,512.613,14520900,65271.1,0.00183793,0.234024,0.238991,0.446182
210655196,69672414,17115,914688,7296.8,42210900,938514,0.00797737,1.02605,1.01407,0.325476
210649624,69672414,10713,4517990,8775.28,264599000,1159400,0.0019423,0.256619,0.255352,0.487783
210646682,69672414,541,279752,3637.01,18027700,485291,0.0130008,1.73472,1.73472,0.206492
210655194,69672414,17113,914688,7296.8,42210900,938514,0.00797737,1.02605,1.01407,0.325476
210654112,69672414,16668,26395200,149104,1508780000,20498100,0.00564892,0.776583,0.769476,0.617088
210655646,69672414,17549,1144980,5831.46,50847500,750262,0.00509307,0.655262,0.662636,0.476366
210655523,69672414,17389,429552,1822.58,13837200,234964,0.00424298,0.546997,0.561426,0.429177
210653653,69672414,16529,34938.7,115.148,2339290,15954.6,0.00329572,0.456645,0,0
210653895,69672414,16610,139876,502.431,7442130,66592.7,0.00359197,0.476084,0.476084,0.772049
210649629,69672414,10720,8279300,23126.1,490459000,3119380,0.00279324,0.376768,0.379731,0.499674
210649068,69672414,1072,419628,1397.99,25184600,190314,0.0033315,0.45353,0.45353,0.68853
210646225,69672414,445,1433730,13471.7,64094900,1718690,0.00939625,1.19876,1.19876,0.285251
210649093,69672414,1079,1293850,4551.52,74978600,623764,0.00351781,0.482098,0.482098,0.778118
210653012,69672414,16366,1602450,6358.23,62268700,842083,0.00396781,0.525496,0.53304,0.974705
210649079,69672414,1075,411057,1993.72,20308400,265270,0.00485023,0.645336,0.639829,0.318533
210650229,69672414,15669,3217740,10530.3,179197000,1412600,0.00327258,0.439004,0.435221,0.604128
210655506,69672414,17366,2772370,19097.8,139486000,2434980,0.00688861,0.878303,0.886687,0.311408
210651069,69672414,15842,8671640,27272.5,469694000,3817000,0.00314502,0.440171,0.440146,1.3337
210652689,69672414,16271,209718,539.063,8029600,69395.3,0.00257041,0.330898,0.330903,0.3837
210648125,69672414,811,4697600,20175.2,269793000,2792770,0.00429479,0.594509,0.595036,0.789836
210655569,69672414,17449,426271,3580.42,21600900,469897,0.00839941,1.10234,1.06134,0.329172
210651053,69672414,15834,13453300,40664.1,685103000,5712770,0.00302261,0.424637,0.422972,1.1973
210651627,69672414,15981,8878790,111253,506599000,15435100,0.0125302,1.73843,1.73804,0.879066
210655213,69672414,17123,5176820,39149.4,253543000,5177950,0.00756244,1.00022,1.01906,0.770347
210653818,69672414,16589,244535,1491.31,14649300,204924,0.00609855,0.838016,0.835455,0.328787
210651001,69672414,15816,855396,4354.35,46022400,607118,0.00509044,0.709751,0.726715,0.817705
210653259,69672414,16449,69938,28.2962,3832510,3639.91,0.00040459,0.0520448,0.0520448,0.164472
210649601,69672414,10703,9795490,47965.4,584649000,6680460,0.00489669,0.681994,0.680641,0.414046
210651140,69672414,15864,766993,955.39,38666300,123751,0.00124563,0.161346,0.16135,0.563283
210652887,69672414,16327,209643,309.542,12360800,39774.9,0.00147652,0.189726,0.188751,0.327374
210645997,69672414,370,40119700,273099,1976670000,35550600,0.0068071,0.886114,0.882904,0.530691
210646091,69672414,401,384659,857.187,18497100,120162,0.00222843,0.312387,0.312387,0.422358
210652638,69672414,16259,1883830,6823.21,92101100,894282,0.00362199,0.474715,0.473209,1.12984
210644634,69672414,87,317132,676.167,17606300,89088,0.00213213,0.280918,0.278858,0.499837
210648303,69672414,904,6192190,34866.3,334916000,4668080,0.00563069,0.753866,0.746196,0.63937
210654536,69672414,16796,66020.8,198.626,3723240,25513,0.00300853,0.386439,0.384616,0.177457
210653927,69672414,16619,559504,1171.13,27904100,159849,0.00209316,0.285698,0.285698,0.912907
210654770,69672414,16906,573251,1493.65,29532200,194903,0.00260557,0.339995,0.39505,0.680654
210654348,69672414,16758,29893.7,17.1371,1440630,2193.31,0.000573266,0.0733701,0,0
210654578,69672414,16818,52019200,163565,3032870000,22014400,0.00314432,0.423198,0.415701,0.653947
210647124,69672414,622,103672,242.584,5370510,31078.1,0.00233992,0.299774,0.301548,0.427534
210649543,69672414,10686,2008930,15863.3,114759000,2235230,0.0078964,1.11265,1.10574,0.767267
210651928,69672414,16107,4511000,46894.5,200086000,6347710,0.0103956,1.40716,1.40716,0.702401
210652531,69672414,16244,454587,314.313,18346000,38517.3,0.000691425,0.0847304,0.0847312,0.322618
210655300,69672414,17170,867743,6650.25,40053800,843882,0.00766385,0.972503,0.971858,0.281017
210651503,69672414,15966,203499,1887.57,13168400,261545,0.0092756,1.28524,1.27216,0.26963
210655685,69672414,17612,34647.5,372.359,1833790,49761.6,0.0107471,1.43623,0,0
210645969,69672414,362,4350310,11302.1,258785000,1492060,0.00259801,0.342977,0.350632,0.752414
210649901,69672414,15604,1381090,5643.39,79489100,748864,0.00408618,0.542226,0.520225,0.393071
210646297,69672414,471,102219,431.564,6158230,63874,0.00422194,0.624872,0.631256,0.340586
210648155,69672414,837,769578,4384.73,43820800,598738,0.00569757,0.778007,0.790774,0.598133
210645789,69672414,318,68469.6,236.69,3960640,31188.1,0.00345686,0.455502,0.455362,0.0279312
210652129,69672414,16130,22307300,178332,1324760000,26612100,0.00799436,1.19298,1.18187,0.693697
210655032,69672414,17042,1324060,12194.8,66317100,1597410,0.00921014,1.20645,1.19079,0.331817
210655143,69672414,17099,279752,3418.62,13411400,474795,0.0122202,1.6972,1.6972,0.354097
210651762,69672414,16016,48710600,401128,2672480000,55095000,0.00823491,1.13107,1.12993,0.934127
210655202,69672414,17117,34969,481.476,1673590,61956,0.0137687,1.77174,0,0
210654825,69672414,16952,693892,4899.49,38886500,653138,0.00706089,0.941268,0.939473,0.367827
210654775,69672414,16909,34687.2,69.5006,1617290,8936.83,0.00200364,0.257641,0,0
210644867,69672414,121,104907,1591.45,7157790,216107,0.0151701,2.05999,2.05999,0.161023
210646374,69672414,496,403402,6691.16,23306400,892822,0.0165868,2.21323,2.08387,0.444171
210648558,69672414,946,2794020,3082.54,145875000,405771,0.00110326,0.145228,0.165652,1.15476
210646215,69672414,442,1504580,7381.98,58990300,1014210,0.00490633,0.674083,0.685542,0.799085
210651860,69672414,16080,554531,2674.47,31051900,352354,0.00482295,0.635409,0.658171,0.71499
210644863,69672414,119,1678510,33724.4,106994000,4618730,0.0200918,2.75168,2.75168,0.495657
210651384,69672414,15938,2202960,16844.3,125194000,2348380,0.0076462,1.06601,1.06601,0.930248
210655522,69672414,17388,429552,1822.58,13837200,234964,0.00424298,0.546997,0.561426,0.429177
210652494,69672414,16228,1287140,1950.68,60247800,251198,0.00151552,0.19516,0.19695,0.790407
210655409,69672414,17247,69692,758.583,3065320,96796.4,0.0108848,1.38892,1.38974,0.237189
210655627,69672414,17523,3128070,20475,134311000,2714050,0.00654556,0.867645,0.857392,0.745746
210645454,69672414,263,198319,778.523,9827130,101972,0.00392561,0.514184,0.54128,0.544948
210651773,69672414,16022,5284260,9345.15,129770000,1304450,0.00176849,0.246856,0.245618,1.10223
210654040,69672414,16639,663339,2968.52,27069800,393203,0.00447512,0.592763,0.593941,0.632756
210654667,69672414,16862,139876,854.228,7189670,114926,0.00610704,0.821624,0.821624,0.30801
210645209,69672414,211,3299610,39044.4,190498000,5183340,0.0118331,1.5709,1.53703,0.466492
210655785,69672414,111220900,224606,1848.92,12424200,246234,0.00823188,1.09629,1.08444,0.259103
210646922,69672414,583,1258880,13163.8,81452100,1784720,0.0104567,1.4177,1.4177,0.761361
210653624,69672414,16519,11173100,45772.7,636613000,6068430,0.0040967,0.543129,0.545035,0.697977
210648515,69672414,935,2254540,18815.8,113202000,2522860,0.00834573,1.11901,1.12027,0.374676
210654232,69672414,16702,2519410,13652,135364000,1948300,0.00541873,0.773318,0.768793,0.668634
210653070,69672414,16401,535274,661.551,31386300,84907.5,0.00123591,0.158624,0.15875,0.328391
210649488,69672414,1141,104907,2060.11,5691280,281844,0.0196375,2.68661,2.68661,0.417689
210654497,69672414,16777,626421,2604.19,35009700,343399,0.00415724,0.548192,0.551426,0.628948
210655048,69672414,17049,69938,646.161,3049290,83241.8,0.00923906,1.19022,1.19022,0.405515
210646103,69672414,406,899017,1959.73,45420800,257402,0.00217986,0.286315,0.284811,1.34897
210651091,69672414,15848,1081130,3221.78,42693600,455907,0.00298,0.421693,0.417198,0.724851
210654482,69672414,16771,1049020,5002.86,57975200,659868,0.00476907,0.629032,0.636313,0.600259
210646786,69672414,565,699380,1528.22,36804300,206967,0.00218511,0.295929,0.295929,0.447716
210651185,69672414,15881,244783,3152.43,14343500,488388,0.0128785,1.99519,1.99519,0.674755
210655669,69672414,17584,381609,2725.27,17546800,364932,0.00714153,0.956299,0.968075,0.944137
210648317,69672414,909,6539200,68993.2,308829000,9341890,0.0105507,1.4286,1.4286,0.608097
210653076,69672414,16404,107622,369.381,6565480,47782.6,0.0034322,0.443985,0.436907,0.314389
210655478,69672414,17330,588639,3179.85,28841800,407866,0.00540203,0.692895,0.703922,0.232427
210646879,69672414,576,33556.7,252.467,1602510,33500.1,0.00752362,0.998316,0,0
210654903,69672414,16972,504409,3649.15,30199300,481388,0.0072345,0.954361,0.951071,0.192855
210650985,69672414,15812,3326910,5002.24,192248000,650371,0.00150357,0.195488,0.196881,0.644098
210653031,69672414,16382,39839300,137528,2345040000,18415200,0.00345206,0.462238,0.46126,0.79334
210655352,69672414,17212,1288070,7631.29,64754300,997851,0.0059246,0.774688,0.801335,0.671001
210654694,69672414,16874,594473,2204.57,32588500,286996,0.00370844,0.482773,0.482773,0.180874
210642984,69672414,1,65824.3,572.169,3073070,77633.5,0.00869236,1.1794,1.17619,0.0894355
210649717,69672414,182305705,1503520,31107.1,108064000,4317970,0.0206896,2.87191,2.87182,0.29681
210653546,69672414,16478,1201720,4635.29,62403900,611565,0.00385721,0.508908,0.523374,1.05902
210645821,69672414,328,1710980,16668.1,89260000,2237740,0.00974182,1.30787,1.30662,0.758492
210646408,69672414,509,3462760,18124,197506000,2444950,0.00523398,0.70607,0.709999,0.716273
210648896,69672414,1037,1783420,6772.05,107482000,906286,0.00379723,0.508173,0.508173,0.549027
210655439,69672414,17280,2699270,10160.2,130808000,1319480,0.00376405,0.488829,0.491587,0.315437
210648738,69672414,987,16833400,93246.7,834521000,12292900,0.0055394,0.730269,0.742966,0.871099
210651859,69672414,16079,633316,3224.07,35959600,429611,0.00509078,0.678353,0.721607,0.542078
210654568,69672414,16810,66093400,229671,3795860000,30777900,0.00347495,0.465673,0.459817,0.773004
210654664,69672414,16861,979132,3362.99,56234100,447465,0.00343466,0.457001,0.457001,0.440132
210646594,69672414,525,562199,3101.54,28822900,413102,0.0055168,0.734798,0.78691,0.906175
210655568,69672414,17448,34239.1,385.736,1551320,49665.6,0.0112659,1.45055,0,0
210651658,69672414,15991,3845960,52141.9,226308000,7138680,0.0135576,1.85615,1.85592,0.573214
210647871,69672414,746,4378520,24383.6,256718000,3322450,0.00556891,0.758806,0.764209,0.595872
210653726,69672414,16554,47770,132.069,2576150,17481.8,0.00276468,0.365958,0.388032,0.438349
210645169,69672414,203,101923,990.767,5259380,127874,0.00972072,1.25461,1.25963,0.203909
210655269,69672414,17151,171825,721.355,8642530,92854.6,0.00419819,0.540402,0.541545,0.360543
210655437,69672414,17278,23268.8,73.5783,1308920,9622.34,0.0031621,0.41353,0,0
210644250,69672414,63,121010,150.527,6349800,19154.8,0.00124392,0.158291,0.176771,1.0024
210645612,69672414,305,454209,2718.04,29222500,356754,0.00598412,0.785442,0.785664,0.435505
210648197,69672414,859,54366.9,232.36,3234700,30769.2,0.00427392,0.565954,0.551967,0.532174
210653608,69672414,16501,168230,161.052,8470620,21522.9,0.00095733,0.127937,0.128833,0.54381
210652161,69672414,16137,329339,1502.56,19011100,220307,0.00456235,0.668935,0.665518,0.349984
210645049,69672414,165,2638870,4452.28,132727000,572555,0.00168719,0.21697,0.215913,0.552263
210655728,69672414,111220720,77097.9,503.096,5064240,68050.3,0.00652542,0.882648,0.859432,0.291655
210655465,69672414,17311,2393600,23335.9,106448000,2968830,0.00974931,1.24032,1.22276,0.367357
210654781,69672414,16916,21500.3,112.301,1488700,15969.6,0.00522321,0.742765,0,0
210651061,69672414,15837,943096,2312.98,54832700,339587,0.00245254,0.360077,0.351801,1.07832
210648682,69672414,974,1433730,34914.7,106368000,4858330,0.0243524,3.3886,3.3886,0.31586
210650722,69672414,15770,2235430,7777.16,128625000,1004350,0.00347905,0.449289,0.439855,0.838401
210655290,69672414,17164,1036580,9079.12,58960000,1184860,0.00875872,1.14304,1.13655,0.280405
210655307,69672414,17176,619375,4251.6,27777100,547590,0.00686434,0.884101,0.865745,0.461696
210645367,69672414,242,12114600,29391.6,642066000,3822340,0.00242612,0.315515,0.316606,0.943193
210655001,69672414,17029,104907,1205.44,5566200,162994,0.0114905,1.5537,1.5537,0.507607
210650714,69672414,15768,625408,1458.04,32183100,189067,0.00233135,0.30231,0.302085,0.501233
210655226,69672414,17130,755642,4893.2,35391300,642728,0.00647555,0.850572,0.851277,0.456477
210655246,69672414,17140,406954,4694.62,21265200,628360,0.011536,1.54406,1.4772,0.425488
210655711,69672414,111220664,1187970,11705.2,63243500,1522990,0.00985305,1.282,1.28165,0.214527
210648247,69672414,880,401303,662.097,22470700,87304.5,0.00164987,0.217553,0.217734,0.286338
210651827,69672414,16060,12601900,158402,691078000,21489200,0.0125697,1.70524,1.69775,0.819881
210649606,69672414,10704,1688630,9150.36,104359000,1294480,0.00541879,0.766585,0.763718,0.397538
210648166,69672414,844,5707100,27310.2,353975000,3507300,0.00478529,0.614549,0.614257,0.344934
210650597,69672414,15727,133601,312.414,6535900,40624.8,0.00233841,0.304076,0.304165,0.449348
210645515,69672414,278,9441040,42497.9,466730000,5904790,0.0045014,0.625439,0.625444,0.70746
210651021,69672414,15822,864568,1807.67,48529200,252411,0.00209083,0.29195,0.291072,0.769479
210651840,69672414,16068,2902430,44448.4,186649000,6015750,0.0153142,2.07266,2.07266,0.768291
210649404,69672414,1101,1153920,16688.4,72843900,2246050,0.0144624,1.94646,1.94639,0.858515
210654151,69672414,16680,12038200,75220.5,698582000,10271800,0.00624849,0.853266,0.837984,0.623655
210646366,69672414,494,1798470,9620,106901000,1302490,0.00534898,0.724219,0.733894,0.549132
210655452,69672414,17296,34969,283.814,1686370,39334.3,0.00811617,1.12483,0,0
210652500,69672414,16230,205524,382.009,11486900,49135.6,0.0018587,0.239075,0.230491,0.531031
210653638,69672414,16521,61297.7,257.968,3872890,35176.7,0.00420844,0.573866,0.592943,0.325082
210646230,69672414,446,317214,1509.07,18087300,214260,0.00475725,0.675444,0.652327,0.696161
210653058,69672414,16395,31594500,105964,1873830000,14195700,0.00335387,0.449308,0.445137,0.760808
210655487,69672414,17342,95115.5,466.621,5669820,64897.3,0.00490584,0.682299,0.689699,0.34798
210653161,69672414,16431,235342,1310.99,13755700,171683,0.00557059,0.729503,0.715105,0.817234
210655510,69672414,17371,115916,1009.48,7422160,136101,0.00870871,1.17414,1.16572,0.205571
210653240,69672414,16443,1042350,2904.1,60489900,381560,0.00278611,0.366058,0.369877,1.15222
210655782,69672414,111220884,34857.7,154.645,1069150,20264.6,0.00443645,0.581352,0,0
210649036,69672414,1064,7967840,54324.8,469790000,7591900,0.006818,0.952818,0.952817,0.331847
210645151,69672414,200,629185,2511.59,32455300,354211,0.00399182,0.562968,0.562944,0.258186
210647827,69672414,731,4022630,46839.8,231501000,6172270,0.0116441,1.53439,1.51392,0.574892
210654277,69672414,16720,1118420,4615.03,60477800,603253,0.00412638,0.53938,0.54382,0.81169
210650741,69672414,15776,3913530,9807.55,209420000,1270430,0.00250606,0.324626,0.31671,0.947474
210647914,69672414,749,2497160,17042.7,123640000,2271370,0.00682483,0.909584,0.92012,0.981109
210655666,69672414,17579,129078,593.009,3690440,77139.6,0.0045942,0.597621,0.566514,0.561779
210649422,69672414,1109,130866,186.79,6394210,23776.8,0.00142733,0.181688,0.189426,0.705843
210654240,69672414,16705,2576910,13263.3,142415000,1758430,0.00514698,0.682377,0.675604,0.603683
210646316,69672414,477,96532300,315181,5468410000,43236400,0.00326503,0.447896,0.445357,1.17981
210654489,69672414,16774,422600,2398.67,22965600,316469,0.00567599,0.748862,0.738178,0.553631
210653830,69672414,16593,1149180,6594.9,66811900,871686,0.00573881,0.758531,0.755408,0.48156
210649791,69672414,15583,180603,1500.49,10851300,203342,0.00830823,1.12591,1.1186,0.426845
210655038,69672414,17045,594159,6655.23,29198100,870927,0.0112011,1.46582,1.46556,0.256984
210655184,69672414,17107,978750,6420.15,43245900,812507,0.00655954,0.830147,0.830075,0.554042
210655468,69672414,17315,1316540,11167.6,59997900,1420200,0.00848253,1.07874,1.06355,0.353029
210655680,69672414,17596,1215510,3348.54,41350200,430171,0.00275483,0.353901,0.353822,0.887807
210645318,69672414,233,174830,3054.89,12168600,416714,0.0174735,2.38354,2.38353,0.121652
210646855,69672414,573,34969,420.291,2221230,55082.1,0.012019,1.57517,0,0
210653670,69672414,16535,1534650,4851.67,90069400,636077,0.00316141,0.414476,0.420388,0.660938
210655418,69672414,17256,1316030,11099.8,62946500,1462450,0.00843429,1.11126,1.0963,0.291361
210655536,69672414,17406,589582,2451.98,26054100,311937,0.00415885,0.529082,0.532074,0.277291
210648174,69672414,846,699380,7106.4,42235600,973282,0.010161,1.39164,1.39164,0.196118
210652309,69672414,16170,4526860,48813.3,265224000,6695570,0.010783,1.47908,1.47643,0.730497
210655216,69672414,17124,1000270,5869.16,44634100,766982,0.00586756,0.766774,0.771244,0.504044
210655650,69672414,17555,53141.4,361.507,2644960,47199.2,0.00680274,0.88818,0.888543,0.0533052
210654552,69672414,16801,60072,68.8469,3254180,9195.18,0.00114607,0.153069,0.154093,0.0990243
210651807,69672414,16037,4734490,14921.7,173730000,2006750,0.00315169,0.423857,0.436395,0.951766
210655653,69672414,17559,148535,924.225,5140330,119271,0.00622227,0.802979,0.845149,0.4726
210651915,69672414,16099,104907,811.184,6606080,107349,0.00773241,1.02328,1.02328,0.208367
210655192,69672414,17112,349308,3307.27,17377000,421047,0.00946807,1.20538,1.20476,0.287401
210646674,69672414,537,557509,544.731,29216100,69900,0.00097708,0.125379,0.125566,0.289782
210653093,69672414,16411,2539730,8123.01,153981000,1061550,0.00319838,0.417977,0.407116,0.556319
210653849,69672414,16599,497325,3177.81,29991000,417641,0.00638981,0.839776,0.849925,0.384736
210655630,69672414,17527,233617,3507.8,12994500,471062,0.0150151,2.01638,2.03529,0.400919
210655587,69672414,17472,522274,2466.9,17903000,327149,0.00472338,0.626394,0.599807,0.732945
210646187,69672414,433,1153960,3358.94,67062400,465155,0.00291079,0.403094,0.403098,0.261808
210652491,69672414,16227,341919,886.736,18811700,113730,0.00259341,0.332623,0.327163,0.455994
210646280,69672414,467,10502200,23113.4,535682000,3053610,0.00220082,0.29076,0.311643,1.15717
210651469,69672414,15952,244783,483.008,9616030,67246.1,0.00197321,0.274717,0.274717,0.419003
210655665,69672414,17578,34942.9,255.416,1841670,33905.8,0.00730954,0.970322,0,0
210648293,69672414,899,69938,398.441,3973180,51562.4,0.00569707,0.737259,0.737259,0.231882
210655721,69672414,111220696,419246,4039.23,20630200,513091,0.00963451,1.22384,1.22332,0.261857
210655749,69672414,111220786,86272.2,667.404,5201990,87657.1,0.00773603,1.01605,1.01643,0.0685399
210646302,69672414,472,349690,2647.98,17905900,370385,0.00757237,1.05918,1.05918,0.394683
210651941,69672414,16112,209814,4612.26,12241200,632576,0.0219826,3.01494,3.01494,0.2217
210652648,69672414,16263,32615.4,46.0415,1921830,5995.51,0.00141165,0.183824,0,0
210648844,69672414,1020,2306610,4341.02,135595000,576535,0.00188199,0.249949,0.250073,0.740556
210655416,69672414,17253,2627320,23300.8,114759000,3034320,0.00886864,1.15491,1.14399,0.407838
210655056,69672414,17053,7220140,35643.8,360034000,4749940,0.00493671,0.657873,0.665367,0.879549
210654064,69672414,16651,36561600,191242,2053360000,26294800,0.00523068,0.719192,0.711964,0.675015
210654616,69672414,16844,1533150,8211.4,88415100,1093620,0.00535591,0.713318,0.699791,0.61255
210652873,69672414,16320,900735,2339.62,51404200,309513,0.00259746,0.343623,0.341592,0.500141
210654794,69672414,16928,2865620,27435.9,172485000,3699990,0.00957414,1.29117,1.29095,0.347213
210653713,69672414,16547,104907,485.541,5617850,66255.8,0.0046283,0.631567,0.631567,0.832066
210648470,69672414,920,12799100,25630.7,761053000,3400250,0.00200254,0.265662,0.266999,0.530117
210652137,69672414,16132,1450680,8398.11,85175800,1161990,0.00578907,0.800993,0.798534,1.03067
210654697,69672414,16875,279752,1016.85,15455600,131785,0.00363484,0.471078,0.471078,0.165345
210655043,69672414,17048,34969,598.135,1766510,79178.2,0.0171047,2.26424,0,0
210644796,69672414,100,1290260,2547.46,63266600,327138,0.00197438,0.253544,0.251508,0.549376
210653614,69672414,16510,11206300,45914.1,638360000,6087040,0.00409716,0.543179,0.545078,0.696924
210655463,69672414,17309,23416.1,127.811,1459440,17251.6,0.00545824,0.736738,0,0
210648870,69672414,1030,594473,369.374,14498200,50071.7,0.000621347,0.0842287,0.0842287,0.593036
210655406,69672414,17245,33908.6,134.023,2026870,18512.2,0.00395247,0.545943,0,0
210645380,69672414,246,895104,5188.56,44156100,708303,0.0057966,0.791308,0.815982,1.16096
210655548,69672414,17423,133936,633.74,8480940,85032.3,0.00473167,0.634874,0.638228,0.198
210645435,69672414,259,244783,710.207,5835700,95013.9,0.00290137,0.388155,0.388155,0.693902
210651208,69672414,15898,2762380,11524.9,130447000,1612620,0.00417208,0.583781,0.58376,0.543601
210651841,69672414,16069,2621720,50020.8,176809000,6817670,0.0190794,2.60045,2.59967,0.556239
210652764,69672414,16308,83243800,312252,4620640000,41976500,0.00375106,0.50426,0.505928,0.870549
210655763,69672414,111220826,1328750,8326.07,61898000,1049680,0.00626608,0.789975,0.789978,0.336191
210646727,69672414,556,2055230,16503.2,119090000,2171470,0.00802987,1.05656,1.03421,0.695033
210649798,69672414,15584,180603,1500.49,10851300,203342,0.00830823,1.12591,1.1186,0.426845
210651245,69672414,15909,13015200,43682.8,693022000,5794250,0.0033563,0.445192,0.450329,0.49617
210655011,69672414,17033,1842910,17796.5,103838000,2354380,0.00965676,1.27754,1.27563,0.309129
210655284,69672414,17159,489566,5736.54,21707100,790377,0.0117176,1.61444,1.61444,0.224404
210655759,69672414,111220816,205360,1270.46,13921400,174220,0.00618649,0.848366,0.847246,0.125691
210645296,69672414,228,2966810,12701.1,153693000,1717900,0.00428106,0.57904,0.583016,0.601941
210646094,69672414,402,594363,10091.3,40561100,1358560,0.0169784,2.28574,2.28576,0.16632
210647801,69672414,723,4231180,17342.4,246369000,2285460,0.00409872,0.540146,0.540145,0.46843
210650302,69672414,15679,689863,2476.59,36924500,329538,0.00358998,0.477686,0.467985,0.438945
210651786,69672414,16026,12344400,123346,826653000,16902200,0.00999208,1.36922,1.36693,0.772835
210654644,69672414,16854,1990820,7726.41,113849000,1025230,0.00388103,0.514978,0.515333,0.400076
210644902,69672414,133,323142,1574.72,18831700,210305,0.00487317,0.650815,0.652826,0.164879
210650575,69672414,15722,1119530,5320.16,53548300,696863,0.00475214,0.62246,0.646425,0.668802
210648504,69672414,931,2495580,20664.9,109251000,2823770,0.00828063,1.13151,1.16594,0.993309
210654718,69672414,16882,1257620,7450.99,67592800,988609,0.0059247,0.786098,0.809372,0.682561
210655054,69672414,17051,689192,5372.46,34744100,703915,0.0077953,1.02136,1.0209,0.223705
210652744,69672414,16295,505719,3177.97,27055400,422665,0.00628407,0.835771,0.876506,0.778669
210654555,69672414,16802,18763.6,116.54,994148,15666.1,0.00621097,0.834918,0,0
210654894,69672414,16966,104185,692.291,6294570,91404.8,0.00664484,0.877334,0.876539,0.234315
210650198,69672414,15663,450291,881.754,17722000,118162,0.00195819,0.262412,0.265688,0.732645
210652881,69672414,16325,7410550,21745.1,403596000,2979750,0.00293434,0.402095,0.399747,0.792892
210654919,69672414,16986,2410950,21827.8,128523000,2894880,0.00905362,1.20072,1.17039,0.405609
210651946,69672414,16113,244783,6141.02,15410200,841838,0.0250876,3.43912,3.43912,0.200867
210655561,69672414,17441,34866.3,246.268,2147890,32023.8,0.00706321,0.918473,0,0
210655615,69672414,17507,1125540,7199.65,43062200,952930,0.00639664,0.846646,0.852095,0.658839
210648169,69672414,845,2169300,10476.3,122215000,1408860,0.00482935,0.649454,0.650786,0.82255
210649523,69672414,10680,3738010,24241,215078000,3389220,0.00648499,0.906692,0.906716,0.331948
