id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210604714,69672162,10705,244783,752.651,14209700,103403,0.00307477,0.422429,0.422429,0.711377
210602728,69672162,422,664411,4500.08,38418900,585700,0.00677304,0.881533,0.881533,0.405145
210603142,69672162,687,4860540,46088.5,332858000,6415280,0.00948217,1.31987,1.31986,0.611671
210609458,69672162,16473,1503670,19813.4,88884000,2595450,0.0131767,1.72608,1.72608,0.357437
210602205,69672162,50,384659,2264.43,26289600,298428,0.00588685,0.775826,0.775826,0.171516
210606656,69672162,16010,7955330,61552.7,430681000,8417200,0.00773729,1.05806,1.05683,0.602945
210602932,69672162,537,559504,2616.89,35281200,345646,0.00467715,0.617772,0.617772,0.440533
210604853,69672162,182305693,295740,357.838,6434900,49556.4,0.00120998,0.167568,0.184787,1.49699
210602641,69672162,350,69938,1052.45,4169170,140420,0.0150483,2.00778,2.00778,0.0988614
210602656,69672162,369,11874100,89883.2,673445000,12421100,0.00756969,1.04607,1.01318,0.888076
210604419,69672162,1091,18813000,106283,1210730000,15678200,0.00564941,0.833367,0.833363,0.806222
210605776,69672162,15809,5557330,30482.2,354738000,4105670,0.00548504,0.738783,0.738585,0.611773
210614351,69672162,17274,104454,2275.47,4528240,298868,0.0217844,2.86123,2.86124,0.00185307
210612734,69672162,17013,734349,6361.27,40260500,838265,0.00866246,1.14151,1.14151,0.428504
210604562,69672162,1127,133415,1085.12,6114560,160425,0.00813344,1.20245,1.19176,0.440825
210616109,69672162,17540,1767320,30898.2,93041900,4242370,0.0174831,2.40045,2.36783,0.568468
210605971,69672162,15904,88365400,730038,5047760000,101299000,0.00826158,1.14637,1.20275,0.928265
210612255,69672162,16873,244783,2084.42,13125800,269707,0.00851539,1.10182,1.10182,0.148332
210613651,69672162,17182,6223040,159048,305001000,21326500,0.0255579,3.42702,3.42684,0.403622
210607607,69672162,16248,1643540,11341.3,91559600,1472960,0.00690054,0.896214,0.896213,0.354719
210615525,69672162,17441,34969,806.823,2035060,111605,0.0230725,3.19155,0,0
210602762,69672162,452,839235,6707.11,48312000,884300,0.00799193,1.0537,1.05372,0.49641
210602995,69672162,593,1276220,388.398,30201300,54858.8,0.000304335,0.0429855,0.0438143,1.20199
210602407,69672162,218,1853360,13005.9,118293000,1734390,0.00701751,0.935812,0.935812,0.41474
210609857,69672162,16543,174845,1515.64,11103100,200724,0.0086685,1.14801,1.14801,0.296611
210606226,69672162,15933,1073360,17799.5,70622500,2363650,0.016583,2.2021,2.36299,0.566387
210605936,69672162,15883,104433,1248.87,6735930,169569,0.0119586,1.62372,1.62373,0.243211
210602711,69672162,409,1060380,13919.9,74236900,2047430,0.0131272,1.93084,1.94011,0.49195
210605393,69672162,15664,453212,1697.88,17268100,220613,0.00374632,0.486777,0.485855,0.52115
210603149,69672162,691,839256,16688.7,52782300,2295490,0.0198851,2.73515,2.73515,0.30812
210605740,69672162,15792,1888300,14258.4,119114000,1898990,0.00755093,1.00566,1.00567,0.421662
210606715,69672162,16018,57202700,514182,3251300000,70977200,0.00898877,1.2408,1.30193,0.87766
210611814,69672162,16790,1258880,15838.2,69398600,2126150,0.0125811,1.68891,1.68891,0.453371
210612054,69672162,16843,3706710,38100.4,219419000,5121510,0.0102788,1.38168,1.38168,0.362188
210615128,69672162,17376,34969,784.405,2204940,110992,0.0224314,3.17401,0,0
210607381,69672162,16165,8694940,101734,529611000,13868300,0.0117004,1.59499,1.73501,0.760061
210614727,69672162,17321,696345,13273.9,32950000,1792550,0.0190622,2.57423,2.57393,0.258958
210612818,69672162,17038,2517770,55608.9,145150000,7560400,0.0220866,3.00282,3.00282,0.195261
210611582,69672162,16754,3007330,28682.4,178729000,3768120,0.00953748,1.25298,1.25298,0.328202
210611100,69672162,16667,559504,3485.71,35820500,455220,0.00623001,0.813613,0.813613,0.215375
210613990,69672162,17224,486446,8141.59,24525800,1178820,0.0167369,2.42332,2.42515,0.251528
210602213,69672162,55,489566,3946.62,31549700,526040,0.00806146,1.0745,1.0745,0.264192
210615595,69672162,17457,104790,1498.17,5564930,197223,0.014297,1.88209,1.88213,0.225846
210603295,69672162,767,6679080,87371.4,472081000,12043300,0.0130814,1.80314,1.80314,0.337031
210603617,69672162,909,7737790,80500.7,344815000,10918100,0.0104036,1.41101,1.48274,1.0342
210607416,69672162,16179,732624,4813.1,48597400,677822,0.00656968,0.925198,0.925354,0.204674
210602772,69672162,469,34969,176.232,2552410,24686,0.00503965,0.70594,0,0
210606410,69672162,15967,209814,1985.05,14920800,278423,0.00946099,1.327,1.327,0.394705
210609192,69672162,16447,209814,1073.49,12952400,138673,0.00511637,0.660933,0.660933,0.162536
210614717,69672162,17319,696345,13273.9,32950000,1792550,0.0190622,2.57423,2.57393,0.258958
210605940,69672162,15884,104433,1248.87,6735930,169569,0.0119586,1.62372,1.62373,0.243211
210613927,69672162,17215,209814,3142.74,11690200,430973,0.0149787,2.05407,2.05407,0.232259
210605955,69672162,15899,803397,6142.12,55959300,829663,0.0076452,1.03269,1.03254,0.235032
210607999,69672162,16293,209814,1224.54,11101200,158804,0.0058363,0.756879,0.756879,0.187417
210602412,69672162,225,1188950,34899.4,78389400,4926040,0.0293532,4.1432,4.1432,0.206808
210603186,69672162,711,419628,8262.8,29874700,1174750,0.0196908,2.79949,2.79949,0.241606
210607625,69672162,16253,1153970,7778.13,66854200,1010330,0.00674032,0.875525,0.875523,0.344852
210606385,69672162,15961,1503110,11160.5,105221000,1582460,0.00742492,1.05279,1.05286,0.367691
210602630,69672162,333,349690,1587.18,22529600,210812,0.00453882,0.602854,0.602854,0.365848
210605382,69672162,15660,209580,603.996,8364880,79959.3,0.00288193,0.381521,0.381576,0.965834
210602321,69672162,151,1538570,15967.1,108797000,2232600,0.0103779,1.45109,1.45107,0.331048
210602981,69672162,575,559504,5578.64,36871200,749267,0.0099707,1.33916,1.33916,0.266913
210617301,69672162,112892315,174845,1599.45,10064900,210718,0.00914783,1.20517,1.20517,0.0434674
210610124,69672162,16595,104907,464.083,5900360,61354.7,0.00442376,0.584849,0.584849,0.159693
210607638,69672162,16256,314718,2217.11,17694400,285299,0.00704476,0.906522,0.906521,0.184141
210606800,69672162,16035,29453200,149131,1572540000,21217700,0.00506332,0.720386,0.724904,0.776534
210607099,69672162,16088,115805,1156.45,6697780,168338,0.00998619,1.45363,1.46151,0.405728
210608277,69672162,16337,244783,1351.47,15078600,176274,0.0055211,0.720125,0.720125,0.208645
210613445,69672162,17164,1084040,30126.1,65197800,4202350,0.0277906,3.87657,3.87657,0.363167
210606999,69672162,16066,2431080,39406.8,147275000,5219670,0.0162096,2.14706,2.2826,0.627782
210603147,69672162,689,101558,719.476,3880610,95267,0.00708438,0.938055,0.932427,0.544206
210606180,69672162,15927,349690,4109.28,19484200,565250,0.0117512,1.61643,1.61643,0.279894
210607568,69672162,16233,1398750,9204.53,75340900,1193430,0.00658052,0.853209,0.853207,0.340762
210607975,69672162,16289,209814,1203.23,12280700,153707,0.00573476,0.732589,0.732589,0.398877
210606454,69672162,15979,10946100,211970,638311000,28673800,0.0193649,2.61955,2.79577,0.779434
210612540,69672162,16953,664411,12225.7,39522100,1720970,0.0184008,2.59022,2.59022,0.343273
210602409,69672162,222,139876,651.375,7541240,87758,0.00465681,0.627399,0.627399,0.132525
210606848,69672162,16042,2552740,22490,180201000,3093340,0.00881015,1.21177,1.21177,0.30913
210615091,69672162,17369,1328670,30578.3,67708600,4036070,0.0230142,3.03768,3.0376,0.261751
210610365,69672162,16604,874225,9304.59,53849100,1227000,0.0106432,1.40352,1.40352,0.309389
210603850,69672162,1007,11341300,43500.1,691777000,6258940,0.00383554,0.551871,0.551131,0.465482
210602223,69672162,63,69938,301.921,3954040,39299.1,0.00431698,0.561913,0.561913,0.113766
210605452,69672162,15692,139875,491.978,6848690,64081.7,0.00351727,0.458135,0.458135,0.252584
210612486,69672162,16930,909194,19903.5,54261500,2812700,0.0218913,3.09362,3.09362,0.276721
210616670,69672162,111220638,699380,7539.58,36221300,989436,0.0107804,1.41473,1.41473,0.269886
210613173,69672162,17099,274029,3696.52,16371300,526893,0.0134895,1.92277,1.90671,0.437163
210605407,69672162,15670,348984,2428.2,19945200,320373,0.0069579,0.918015,0.917156,0.264935
210610849,69672162,16633,909194,16094.9,53344300,2190510,0.0177024,2.40928,2.40928,0.380961
210612964,69672162,17074,2028200,31669.2,115066000,4263420,0.0156144,2.10207,2.10207,0.336931
210613005,69672162,17082,314721,2565.72,19045700,350628,0.00815235,1.11409,1.11409,0.312377
210602406,69672162,217,1049070,22377.9,62754700,3143430,0.0213311,2.99639,2.99639,0.307888
210612777,69672162,17029,104663,1252.2,6400090,182713,0.0119641,1.74573,1.74571,0.109535
210616281,69672162,17574,34969,1414.26,2346500,200551,0.0404433,5.7351,0,0
210606565,69672162,15996,379103,11310,23129600,1452980,0.0298335,3.83267,3.74888,0.379152
210611824,69672162,16793,944163,12017.9,52345100,1609180,0.0127286,1.70434,1.70434,0.407125
210602316,69672162,143,209781,5760.04,10015300,793690,0.0274574,3.78343,3.78334,0.243022
210602322,69672162,154,1678510,28737.5,95561600,4007470,0.0171208,2.38751,2.38751,0.358205
210602698,69672162,401,383138,1708.62,21511200,235891,0.00445955,0.615682,0.616255,0.430957
210603163,69672162,701,6434300,165578,409631000,23384400,0.0257336,3.63434,3.63434,0.342625
210614500,69672162,17298,1119010,27574.7,70029000,3841490,0.0246421,3.43294,3.43294,0.251885
210603001,69672162,601,522224,6510.58,40068000,924600,0.012467,1.7705,1.85505,0.473575
210604674,69672162,10694,1352780,7955.09,83662400,1147010,0.00588057,0.847897,0.847204,0.303441
210613973,69672162,17220,28434600,584866,1407210000,79127500,0.0205688,2.78278,2.78217,0.317131
210603367,69672162,822,24427500,231404,1379580000,31487900,0.00947311,1.28904,1.39333,0.931805
210605506,69672162,15720,34969,210.714,1310560,28293.3,0.00602573,0.809095,0,0
210602890,69672162,510,384659,7767.58,26256300,1036910,0.0201934,2.69566,2.69566,0.199841
210602723,69672162,418,944000,6720.91,42749200,888572,0.00711961,0.941284,0.941194,0.437107
210604829,69672162,10735,1853360,12360.8,130610000,1754320,0.00666941,0.946565,0.946565,0.664555
210612461,69672162,16909,34969,168.875,1978450,21753.9,0.00482927,0.62209,0,0
210604926,69672162,15566,658410000,5731680,39292700000,777719000,0.00870534,1.18121,1.22191,0.821116
210603235,69672162,731,3706710,34070,226712000,4533080,0.00919143,1.22294,1.22294,0.436658
210605957,69672162,15900,734024,5076.9,37465700,675364,0.00691653,0.920084,0.919835,0.424104
210606856,69672162,16043,629442,5397.45,45573100,746648,0.00857498,1.18621,1.18621,0.280883
210616516,69672162,17645,349407,4440.29,16718400,626563,0.0127081,1.79322,1.79314,0.73398
210603350,69672162,810,559504,6105.09,36008100,804059,0.0109116,1.43709,1.43709,0.173782
210614035,69672162,17232,979132,21365.3,57597400,2946830,0.0218207,3.00963,3.00963,0.30015
210602186,69672162,33,2150520,15457.8,154407000,2229630,0.00718791,1.03679,1.0376,0.265054
210611419,69672162,16726,5979700,85935,335926000,11642000,0.0143711,1.94692,1.94692,0.542032
210603982,69672162,1041,4961430,37569.7,261778000,5508600,0.00757235,1.11028,1.04391,0.647804
210603994,69672162,1044,174845,1178.02,11577500,158202,0.00673753,0.90481,0.90481,0.315189
210602421,69672162,236,1877750,13035.3,112462000,1940900,0.00694199,1.03363,1.0335,0.784257
210612502,69672162,16935,524535,12400,33631800,1771250,0.0236399,3.37679,3.37679,0.145918
210611415,69672162,16725,6014670,86089.6,337938000,11662000,0.0143133,1.93893,1.93893,0.545359
210612467,69672162,16916,34969,411.97,2471520,57830.4,0.011781,1.65376,0,0
210602777,69672162,475,2168080,10919.7,139494000,1439040,0.00503659,0.663739,0.663739,0.310384
210610061,69672162,16588,384659,1825.37,24986100,248036,0.00474541,0.64482,0.64482,0.376896
210615038,69672162,17359,69937.9,917.63,3268160,129471,0.0131206,1.85123,1.85123,0.327795
210604965,69672162,15576,9211230,88514.4,517195000,12210400,0.0096094,1.32559,1.32406,0.470477
210611401,69672162,16722,314721,2552.14,17294900,332998,0.0081092,1.05807,1.05807,0.181323
210604001,69672162,1045,27682.3,1014.17,2028890,139893,0.0366362,5.0535,0,0
210605797,69672162,15821,10548700,115890,605625000,15395100,0.0109862,1.45944,1.45872,0.473685
210603071,69672162,664,1021780,9923.17,51393400,1364880,0.00971167,1.33579,1.35731,0.556805
210606256,69672162,15937,5182160,45758.4,256896000,6357820,0.00882999,1.22687,1.30487,1.17346
210613233,69672162,17113,944163,24219.2,48509700,3233510,0.0256515,3.42474,3.42474,0.232891
210611672,69672162,16758,34969,216.681,2169750,27691.9,0.00619638,0.791899,0,0
210604709,69672162,10704,1620170,8004.06,109230000,1126980,0.00494027,0.695595,0.694141,0.374606
210612287,69672162,16886,314721,4022.42,17625100,529248,0.0127809,1.68164,1.68164,0.169961
210613958,69672162,17218,1572640,48136,74654700,6434680,0.0306084,4.09165,4.09086,0.332326
210616884,69672162,111220760,909194,22878.5,48017700,3044390,0.0251635,3.34845,3.34845,0.11305
210604291,69672162,1073,48696700,244239,2800240000,35273600,0.00501552,0.724354,0.721978,0.639924
210613827,69672162,17204,419628,9465.43,21958200,1269160,0.0225567,3.02449,3.02449,0.325288
210607287,69672162,16136,3035220,20127.6,190598000,2819630,0.00663134,0.92897,0.942535,0.435888
210607982,69672162,16290,489566,3610.83,29770900,469055,0.00737557,0.958103,0.958103,0.248533
210614220,69672162,17264,104905,1750.7,4569250,230396,0.0166885,2.19624,2.19625,0.245245
210607304,69672162,16141,9970810,53061.4,641332000,7615580,0.00532168,0.763788,0.769179,0.446902
210607122,69672162,16093,718492,4338.2,49607800,621265,0.00603792,0.864678,0.869089,0.334442
210609958,69672162,16572,139876,1227.69,8568760,162799,0.00877702,1.16388,1.16388,0.337326
210612443,69672162,16900,489566,5153.87,30289300,694819,0.0105274,1.41926,1.41926,0.280604
210602373,69672162,184,1748450,12291.2,85773400,1682250,0.00702974,0.96214,0.96214,0.513591
210604326,69672162,1079,1293850,5835.45,85229600,778137,0.00451013,0.60141,0.60141,0.256636
210612296,69672162,16890,314721,2672.21,19276400,352947,0.00849071,1.12146,1.12146,0.231792
210604231,69672162,1064,7791440,36547.3,460986000,5186950,0.0046907,0.665724,0.666879,0.461953
210614737,69672162,17324,244783,4036.54,12582500,544301,0.0164903,2.22361,2.22361,0.100999
210602614,69672162,322,49709900,491838,2965840000,67773400,0.00989417,1.36338,1.40862,0.799406
210609448,69672162,16471,384659,2011.28,23567100,260460,0.00522875,0.677119,0.677119,0.283509
210606906,69672162,16054,699099,15622.7,56383700,2246730,0.0223468,3.21375,3.16339,0.275205
210603193,69672162,714,11085200,119509,712541000,15942900,0.010781,1.43821,1.43821,0.409377
210606619,69672162,16002,57326200,628223,3420520000,85162800,0.0109587,1.48558,1.48421,0.62835
210609640,69672162,16501,174845,1180.82,10227700,152425,0.00675351,0.871773,0.871773,0.155182
210607260,69672162,16131,11908900,107321,768042000,14922900,0.0090118,1.25309,1.32044,0.699847
210615668,69672162,17479,593775,9790.42,35753400,1366020,0.0164884,2.30058,2.2997,0.211977
210615463,69672162,17419,1083840,22432.9,68002100,3135440,0.0206977,2.89291,2.89281,0.2268
210609481,69672162,16476,1293850,8123.87,76293200,1059760,0.00627882,0.819074,0.819074,0.28131
210608242,69672162,16327,279752,1689.7,17663000,221734,0.00603999,0.792608,0.792608,0.202791
210602884,69672162,505,139876,1110.1,8254230,146212,0.00793632,1.0453,1.0453,0.155346
210612835,69672162,17040,209814,5389.9,10929300,716103,0.0256889,3.41304,3.41304,0.147959
210605488,69672162,15712,174845,748.347,8302580,97674.2,0.00428007,0.558635,0.558635,0.257893
210603751,69672162,989,944163,19443.2,60557900,2831870,0.0205931,2.99935,2.99935,0.34531
210611365,69672162,16714,104907,816.86,5810030,105678,0.00778652,1.00735,1.00735,0.183583
210603942,69672162,1031,944163,11030.7,55843300,1488720,0.0116831,1.57676,1.57676,0.257563
210605138,69672162,15595,664326,6793.49,40010000,923257,0.0102261,1.38977,1.38981,0.2701
210609310,69672162,16461,1119010,5358.28,73526000,710447,0.00478842,0.63489,0.63489,0.30395
210602704,69672162,406,944163,5913.84,56175400,770507,0.00626358,0.816074,0.816074,0.427592
210603246,69672162,741,419628,3359.71,25833000,439705,0.00800641,1.04785,1.04785,0.399648
210608706,69672162,16399,4965600,24521.8,324941000,3218490,0.00493834,0.648158,0.648158,0.361274
210602993,69672162,590,1642530,13171.1,104830000,1779500,0.0080188,1.08339,1.08356,0.411879
210616330,69672162,17583,2096630,24360.3,102711000,3414350,0.0116188,1.62849,1.62755,0.886695
210612612,69672162,16978,1084040,12522.7,55316700,1667010,0.0115519,1.53778,1.53778,0.285213
210603704,69672162,976,4615910,18338.2,279743000,2511390,0.00397282,0.544072,0.544072,0.659743
210615627,69672162,17469,623868,9778.14,31878600,1327900,0.0156734,2.12849,2.11518,0.419228
210602652,69672162,366,559504,2486.3,34665400,324683,0.00444375,0.580305,0.580305,0.428722
210616254,69672162,17571,244760,5776.85,12898400,811462,0.0236021,3.31534,3.31527,0.522227
210605565,69672162,15763,1014100,13637.6,63761700,1869670,0.013448,1.84368,1.84368,0.169651
210613983,69672162,17223,6080960,127015,321140000,17339400,0.0208873,2.85143,2.85131,0.322853
210602668,69672162,378,1397940,46278.9,99652000,6309340,0.033105,4.51331,4.523,0.305537
210613852,69672162,17206,69938,1944.01,3447400,265641,0.0277963,3.79823,3.79823,0.00758148
210602301,69672162,126,908324,2996.6,37331200,398837,0.00329904,0.43909,0.438876,0.417993
210605262,69672162,15604,1746450,20207,102477000,2970360,0.0115703,1.7008,1.69977,0.508843
210610628,69672162,16620,69938,1178.07,4409130,162056,0.0168445,2.31714,2.31714,0.0839733
210611665,69672162,16757,34969,216.681,2169750,27691.9,0.00619638,0.791899,0,0
210615451,69672162,17414,69548.1,581.143,2586400,77076.3,0.00835599,1.10825,1.11036,0.656149
210603412,69672162,851,1713480,11731.1,113328000,1624290,0.00684636,0.94795,0.94795,0.336734
210607575,69672162,16239,944157,6371.03,54428000,828713,0.00674785,0.877729,0.877726,0.333719
210616825,69672162,111220724,664411,16827.2,38239700,2320530,0.0253265,3.49261,3.49261,0.319067
210608050,69672162,16298,419628,3506.16,24572200,452628,0.00835541,1.07864,1.07864,0.260669
210611566,69672162,16752,3007330,28682.4,178729000,3768120,0.00953748,1.25298,1.25298,0.328202
210616456,69672162,17605,33402.6,356.503,1593800,48188.9,0.0106729,1.44267,0,0
210614482,69672162,17291,34969,515.802,2130430,72462.3,0.0147503,2.07219,0,0
210606497,69672162,15987,1882930,41423.1,111997000,5650690,0.0219992,3.001,3.14598,0.782052
210609928,69672162,16567,104907,598.03,6263890,77492.1,0.00570058,0.738675,0.738675,0.399685
210616309,69672162,17579,174822,3070.04,8178650,428543,0.017561,2.45131,2.45132,0.446307
210602640,69672162,348,5000570,48685,276303000,6473360,0.0097359,1.29453,1.29453,0.451711
210604472,69672162,1104,314721,2845.8,19020300,381548,0.00904231,1.21234,1.21234,0.577942
210602474,69672162,271,279752,2775.97,15558800,358792,0.00992296,1.28254,1.28254,0.170348
210605897,69672162,15868,1849940,13439.3,121963000,1772540,0.00726472,0.958164,0.972519,0.243814
210605468,69672162,15699,488364,2029.92,19518500,261825,0.00415658,0.536128,0.535212,0.491307
210612585,69672162,16968,2272980,32087.9,126324000,4362590,0.0141171,1.91932,1.91932,0.344983
210602180,69672162,27,209814,1405.11,14381700,193656,0.00669693,0.922989,0.922989,0.0833474
210603189,69672162,712,124474,1867.49,7416070,256868,0.0150031,2.06363,2.08382,0.454585
210602319,69672162,148,105637,1729.96,6613390,237806,0.0163764,2.25116,2.36992,0.717137
210603671,69672162,939,104907,3392.45,5670080,470870,0.0323377,4.48846,4.48846,0.0970456
210616771,69672162,111220696,419628,11378.3,20835100,1495250,0.0271151,3.56327,3.56327,0.0938193
210602293,69672162,119,1913160,33542.8,119194000,4408150,0.0175326,2.30412,2.4103,0.530854
210603711,69672162,984,8182750,34496.7,535335000,4685340,0.00421578,0.572588,0.572588,0.494754
210606787,69672162,16030,29453200,149131,1572540000,21217700,0.00506332,0.720386,0.724904,0.776534
210607309,69672162,16142,2637390,16921.6,174101000,2415100,0.00641603,0.915718,0.944663,0.379512
210605473,69672162,15701,453417,1963.36,18532400,253123,0.00433014,0.558256,0.557227,0.466444
210606305,69672162,15944,1189280,33251,79771100,4347740,0.0279589,3.65577,3.61865,0.258785
210613219,69672162,17110,559504,10485.9,29168700,1404780,0.0187415,2.51077,2.51077,0.205617
210602732,69672162,424,351081,2912.28,17870300,386778,0.00829519,1.10168,1.20186,0.882662
210602743,69672162,430,2797520,26814.1,185691000,3722600,0.00958495,1.33068,1.33068,0.502764
210609902,69672162,16559,1014100,6006.75,61628100,789210,0.00592323,0.778236,0.778236,0.420038
210602922,69672162,532,414458,566.114,16642500,76941.8,0.00136591,0.185644,0.210981,0.48937
210608834,69672162,16411,3182180,18723.7,208904000,2495050,0.00588394,0.784071,0.784071,0.396023
210603950,69672162,1033,4123400,33054.5,229598000,4682220,0.00801633,1.13552,1.1352,0.564649
210605551,69672162,15753,2342920,24540.7,151672000,3311300,0.0104744,1.41332,1.41332,0.33511
210607291,69672162,16137,409880,2263.73,25320700,325450,0.00552292,0.794013,0.75494,0.391244
210603488,69672162,883,279752,2828.34,16220100,378580,0.0101102,1.35327,1.35327,0.331074
210613948,69672162,17217,1572640,48136,74654700,6434680,0.0306084,4.09165,4.09086,0.332326
210603694,69672162,963,139635,1689.83,3601070,219016,0.0121018,1.56848,1.56846,0.347405
210607533,69672162,16225,2937400,19595.2,163319000,2557460,0.00667095,0.870655,0.870655,0.378079
210605494,69672162,15716,69937.7,251.836,3061400,32332.2,0.00360086,0.462299,0.462299,0.00233234
210603917,69672162,1025,7579570,39566.3,440439000,5923090,0.00522013,0.781455,0.784742,0.64955
210604754,69672162,10722,10770200,59787.7,674406000,8773740,0.00555123,0.814633,0.814626,0.84287
210607751,69672162,16279,34969,188.537,2091740,24216.9,0.00539156,0.692525,0,0
210606472,69672162,15984,3299600,69097.6,221406000,9184850,0.0209412,2.78362,2.97004,0.568124
210606442,69672162,15977,454597,3001.09,28556500,404283,0.00660164,0.889321,0.889321,0.449243
210602427,69672162,242,9966160,33473,627028000,4434810,0.00335866,0.444987,0.444987,0.599214
210611332,69672162,16708,699380,8607.29,41742400,1140690,0.012307,1.63099,1.63099,0.246025
210602309,69672162,133,349690,3871.5,21435300,549658,0.0110712,1.57185,1.57185,0.437572
210603261,69672162,748,209413,1735.04,11550900,264087,0.00828524,1.26108,1.26009,0.52803
210604789,69672162,10729,1293850,3979.62,80976300,550320,0.00307579,0.425334,0.425334,0.857467
210616074,69672162,17533,279738,2850.45,15963400,380750,0.0101897,1.36109,1.36109,0.195924
210604798,69672162,10731,1014100,2307.96,63204100,315839,0.00227587,0.311447,0.311447,0.426243
210609133,69672162,16439,4056400,20769.2,263094000,2721810,0.00512011,0.670991,0.670991,0.268016
210614466,69672162,17286,69722.2,1616.68,3056050,215233,0.0231875,3.08701,3.08698,0.0542476
210602700,69672162,402,2228090,24571.8,160438000,3550610,0.0110282,1.59356,1.77708,0.502148
210609511,69672162,16480,664411,4168.41,40562500,547975,0.00627385,0.824753,0.824753,0.312598
210604566,69672162,1128,1818390,21875.1,126932000,2973770,0.0120299,1.63539,1.63539,0.26839
210611156,69672162,16677,1049070,7974.69,65511100,1073540,0.00760167,1.02333,1.02333,0.303573
210609851,69672162,16541,1503670,13332.1,93180300,1747600,0.00886642,1.16223,1.16223,0.278227
210607654,69672162,16261,2098140,19097,116928000,2491570,0.00910187,1.18751,1.18751,0.500522
210608831,69672162,16410,69938,472.783,4791690,62646.5,0.00676003,0.895744,0.895744,0.113527
210604909,69672162,15564,965678000,9447300,56792300000,1287840000,0.00978308,1.33361,1.35375,0.811366
210602747,69672162,433,1152500,7927.51,74275800,1087000,0.00687854,0.943167,0.943131,0.322751
210612661,69672162,16996,3636780,34578,205664000,4655820,0.00950786,1.2802,1.2802,0.393105
210614181,69672162,17257,1468640,29415.8,75272500,3908710,0.0200293,2.66145,2.66146,0.146264
210615687,69672162,17484,209814,3937.4,14456700,553110,0.0187661,2.63619,2.63619,0.0865214
210602524,69672162,303,1291630,18287.1,81294000,2359130,0.0141581,1.82647,1.9228,0.494082
210602759,69672162,448,699380,6221.24,44764500,824052,0.00889536,1.17826,1.17826,0.415586
210603838,69672162,1005,166094,3506.44,11177700,464388,0.0211112,2.79594,2.79594,0.195237
210607066,69672162,16079,734349,6926.87,48598900,970665,0.00943267,1.3218,1.3218,0.307283
210605569,69672162,15765,3391990,13980.2,218319000,1868510,0.00412153,0.55086,0.55086,0.576742
210609836,69672162,16537,909194,3727.99,56678600,493273,0.00410032,0.542539,0.542539,0.367849
210603197,69672162,715,237063,825.78,5692400,112188,0.00348337,0.473241,0.475094,1.03329
210612036,69672162,16841,2832490,16225.9,182813000,2338980,0.00572849,0.825768,0.825768,0.775085
210614233,69672162,17266,943455,17668.9,44802900,2331410,0.0187279,2.47114,2.47147,0.188094
210614509,69672162,17302,104907,3168.57,6826240,442990,0.0302036,4.22269,4.22269,0.117586
210608818,69672162,16406,769318,3879.68,48495200,499432,0.00504301,0.649188,0.649188,0.256264
210607686,69672162,16269,384659,2561.58,21418900,332520,0.00665934,0.864453,0.864453,0.129625
210608852,69672162,16416,909194,8303.96,56488500,1085550,0.00913332,1.19397,1.19397,0.335479
210610954,69672162,16639,664411,7230.39,32593600,932079,0.0108824,1.40287,1.40287,0.271653
210603219,69672162,725,174845,1825.77,10018100,234932,0.0104422,1.34366,1.34366,0.289704
210604514,69672162,1120,244783,1214.72,16142400,158090,0.00496245,0.645839,0.645839,0.296611
210610598,69672162,16618,559504,4488.43,31069600,585886,0.00802217,1.04715,1.04715,0.220477
210603322,69672162,785,381625,2150.96,18584400,276890,0.00563632,0.725554,0.724461,0.274373
210605919,69672162,15876,228261,1495.37,14719600,197506,0.00655113,0.865266,0.869397,0.244024
210602609,69672162,320,3330110,5070.79,85716000,683940,0.00152271,0.205381,0.215628,1.22905
210603709,69672162,982,279752,1099.6,18066900,156534,0.00393063,0.559545,0.559545,0.113322
210611001,69672162,16649,50984800,467421,3167430000,62941000,0.00916785,1.2345,1.2345,0.488622
210602228,69672162,67,209814,2503.47,13814700,345101,0.0119319,1.6448,1.6448,0.356481
210613462,69672162,17167,664411,16827.2,38239700,2320530,0.0253265,3.49261,3.49261,0.319067
210604244,69672162,1066,928746,2500.83,46608800,347454,0.0026927,0.374111,0.369377,0.501969
210603135,69672162,683,1484790,15263.7,99381900,2115330,0.0102801,1.42466,1.50402,0.738511
210614502,69672162,17300,1119010,27574.7,70029000,3841490,0.0246421,3.43294,3.43294,0.251885
210605104,69672162,15591,244673,3030.02,12625500,415660,0.012384,1.69884,1.69866,0.423254
210612191,69672162,16861,979132,9788.09,56760200,1299050,0.0099967,1.32673,1.32673,0.280885
210604480,69672162,1107,2447770,59514.6,134294000,8332450,0.0243138,3.40409,3.40409,0.264907
210605803,69672162,15828,7544270,80715.6,443806000,10727400,0.0106989,1.42193,1.42102,0.421162
210608042,69672162,16297,594473,4645.66,33597300,598327,0.00781475,1.00648,1.00648,0.261676
210617093,69672162,111220832,69937.9,2028.13,3424220,271711,0.028999,3.88503,3.88503,0.204726
210602750,69672162,435,174845,1699.56,9042880,230922,0.00972039,1.32072,1.32072,0.325945
210607338,69672162,16153,69938,437.447,4348770,57149.1,0.00625479,0.81714,0.81714,0.607488
210611374,69672162,16716,1643540,14947,96593900,1954440,0.0090944,1.18916,1.18916,0.395277
