id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245966284,69672462,74,314721,5530.15,16330900,725947,0.0175716,2.30664,2.30664,0.179888
245989399,69672462,17500,6642710,13635,222282000,1868400,0.00205263,0.281271,0.281225,1.32418
245984641,69672462,16871,349690,1011.04,15076100,133856,0.00289125,0.382786,0.382786,0.480019
245986941,69672462,17151,174845,875.343,9614860,115400,0.00500639,0.660012,0.660012,0.202479
245966884,69672462,235,1293780,1433.5,29231800,178318,0.00110799,0.137827,0.137822,0.688532
245974113,69672462,15823,874225,1207.79,42774100,163763,0.00138156,0.187324,0.187324,0.517547
245973842,69672462,15792,1888330,5696.39,82391000,807123,0.00301663,0.427428,0.427428,0.398895
245987511,69672462,17251,2867440,2813.09,102265000,358422,0.000981044,0.124997,0.124997,0.986261
245990486,69672462,111220746,244783,1189.72,10609400,158441,0.0048603,0.647271,0.647271,0.351285
245991119,69672462,124372452,34969,107.929,1751490,13928.3,0.00308641,0.398303,0,0
245966928,69672462,247,1258880,26512,69330700,3561590,0.0210599,2.82916,2.82916,0.316046
245971099,69672462,943,8214400,125152,320485000,17314600,0.0152357,2.10784,2.10831,0.782673
245973501,69672462,15688,209569,402.232,7946540,55158.2,0.00191933,0.263198,0.263084,0.416155
245985361,69672462,16974,34969,418.154,1895460,58210.2,0.0119579,1.66462,0,0
245974491,69672462,15858,3846440,8437.93,189650000,1227680,0.0021937,0.319174,0.319186,0.743487
245972939,69672462,15605,489553,249.906,19787800,33893.7,0.000510478,0.0692341,0.0692327,0.5646
245966370,69672462,97,34969,374.08,1282720,47692.8,0.0106975,1.36386,0,0
245986748,69672462,17121,489566,1276.19,21091800,161818,0.00260678,0.330534,0.330534,0.367563
245978427,69672462,16115,14756600,310768,851850000,52686800,0.0210596,3.57039,3.57034,0.728147
245981713,69672462,16460,629442,191.544,30489600,25639.2,0.000304307,0.0407331,0.0407331,1.47649
245986161,69672462,17056,1958260,6699.61,85357900,890434,0.0034212,0.454706,0.454706,0.954865
245982278,69672462,16546,104907,277.081,4979820,37121.8,0.00264121,0.353854,0.353854,0.885832
245966252,69672462,61,104907,369.664,5136850,47242.8,0.00352373,0.45033,0.45033,0.296646
245982559,69672462,16590,104907,1373.66,5849990,222804,0.0130941,2.12383,2.12383,0.854027
245988060,69672462,17318,5314850,13058.2,227163000,1694340,0.00245693,0.318794,0.318776,0.57587
245976763,69672462,15988,3040010,26474.1,140902000,3432180,0.00870856,1.129,1.1289,0.595192
245967712,69672462,433,1153980,14962.3,59505100,1966280,0.0129658,1.70392,1.70392,0.346697
245988425,69672462,17330,979120,1749.95,38229300,226821,0.00178727,0.231658,0.231656,0.330646
245967845,69672462,472,349690,3626.27,17928500,554546,0.0103699,1.58582,1.58582,0.506791
245980289,69672462,16282,34969,11.1972,1082160,1470.8,0.000320203,0.0420601,0,0
245990265,69672462,111220658,1818390,5469.63,92842000,707179,0.00300796,0.388904,0.388904,0.341555
245984514,69672462,16854,1993230,4716.98,90699600,634513,0.0023665,0.318333,0.318333,0.934061
245979107,69672462,16153,69938,527.287,4173170,70278.8,0.00753934,1.00487,1.00487,0.606058
245966743,69672462,188,314721,1935.15,17612600,249523,0.00614878,0.79284,0.79284,0.411055
245971511,69672462,1020,2307950,1040.75,118573000,144344,0.00045094,0.0625419,0.0625419,1.48182
245982951,69672462,16650,46718600,328088,2480810000,45507800,0.00702265,0.974084,0.974084,0.81078
245974846,69672462,15860,104907,598.378,6116550,79996.4,0.00570389,0.762546,0.762546,0.732991
245966433,69672462,114,139876,125.266,5219110,16006.6,0.000895549,0.114434,0.114434,0.0910997
245973262,69672462,15631,209814,110.023,9273430,14476,0.000524385,0.0689943,0.0689943,0.258524
245986615,69672462,17112,349690,1136.97,16270100,144340,0.00325136,0.412765,0.412765,0.257201
245969609,69672462,720,489566,2505.48,28596900,376766,0.00511775,0.769591,0.769591,0.604559
245974273,69672462,15836,13481300,36867.3,644782000,5314730,0.0027347,0.394229,0.393541,0.676037
245974294,69672462,15838,979132,2614.72,53365000,358419,0.00267044,0.366058,0.366058,0.658635
245981545,69672462,16453,2552740,6409.77,129943000,967159,0.00251094,0.378872,0.378872,1.60811
245987733,69672462,17274,104906,46.9443,3110440,6142.38,0.000447488,0.058551,0.058551,0.189736
245972610,69672462,182305709,1223920,36540,77750100,4859020,0.029855,3.97006,3.97006,0.27948
245973765,69672462,15769,664411,2139.85,34443100,280963,0.00322068,0.422876,0.422876,0.403264
245985291,69672462,16966,104907,530.874,5239260,72860,0.00506042,0.69452,0.69452,0.234804
245989456,69672462,17508,664336,467.56,11536000,59167.2,0.0007038,0.0890622,0.0890563,0.863498
245967274,69672462,318,69938,122.678,3312200,15954.3,0.00175409,0.22812,0.22812,0.569535
245971586,69672462,1039,69938,658.025,4209620,104399,0.00940869,1.49274,1.49274,0.349015
245968265,69672462,606,1468700,21692.8,90175300,3154240,0.0147701,2.14764,2.14764,0.410795
245985830,69672462,17008,839256,1225.79,44457100,162805,0.00146056,0.193987,0.193987,0.29383
245982227,69672462,16538,909194,3506.98,48501200,539985,0.00385724,0.593916,0.593916,0.469121
245974384,69672462,15850,68300.8,296.063,3032190,46114,0.0043347,0.675161,0.678553,0.35525
245990120,69672462,17646,34969,5.43502,858182,734.801,0.000155424,0.0210129,0,0
245967537,69672462,412,1608570,20341.6,91735100,2659800,0.0126457,1.65351,1.65351,0.399072
245967696,69672462,429,1676530,3735.84,76530100,466824,0.00222831,0.278446,0.278376,0.317931
245981993,69672462,16495,2272980,2359.64,103613000,307025,0.00103812,0.135076,0.135076,1.02128
245977881,69672462,16078,839256,8631.54,48429400,1198760,0.0102847,1.42836,1.42836,0.644879
245985877,69672462,17013,734349,1755.52,35153400,229356,0.00239058,0.312325,0.312325,0.326268
245987300,69672462,17205,69938,68.0424,2357430,8610.8,0.000972896,0.123121,0.123121,0.420167
245981449,69672462,16436,1573600,17012.5,88938900,2601430,0.0108112,1.65317,1.65317,0.498595
245971609,69672462,1045,34969,540.951,1757280,70551.1,0.0154694,2.01753,0,0
245974936,69672462,15874,559504,3415.11,29873300,511454,0.00610383,0.914121,0.914121,0.453047
245982902,69672462,16639,664411,565.39,20976600,76802.3,0.000850964,0.115595,0.115595,0.840409
245987692,69672462,17266,944153,1712.33,36559900,219592,0.00181361,0.232581,0.232578,0.546057
245988558,69672462,17348,34968.8,38.865,1056500,5157.28,0.00111142,0.147482,0,0
245971152,69672462,969,839256,5749.07,45176400,756402,0.0068502,0.901276,0.901276,0.407049
245986767,69672462,17122,69938,475.458,3790660,64158.5,0.00679828,0.917362,0.917362,0.591699
245988612,69672462,17359,69938,339.12,3077980,45634.7,0.00484886,0.652502,0.652502,0.165379
245989374,69672462,17499,34968.6,31.6136,842471,4091.82,0.000904055,0.117014,0,0
245971599,69672462,1042,1363790,23711.8,78758100,3318860,0.0173867,2.43355,2.43355,0.56793
245966095,69672462,19,244783,1974.42,13993800,262877,0.00806601,1.07392,1.07392,0.493225
245982173,69672462,16530,2622680,5913.66,138726000,879145,0.00225482,0.335209,0.335209,0.821128
245966366,69672462,96,1433730,5111.19,72742300,673100,0.00356497,0.469475,0.469475,0.418322
245985474,69672462,16988,34969,32.7356,1690200,4414.24,0.000936131,0.126233,0,0
245977484,69672462,16032,31523600,388800,1459410000,52808000,0.0123336,1.67519,1.65894,0.588448
245970344,69672462,827,1014100,13393.7,60359700,1765010,0.0132074,1.74047,1.74047,0.344867
245968186,69672462,590,2168080,27983.4,136615000,3931880,0.012907,1.81353,1.81353,0.64404
245977962,69672462,16084,5769670,120181,374841000,16441300,0.0208297,2.84961,2.84961,0.318899
245982759,69672462,16613,1713480,4409.71,83458400,589430,0.00257354,0.343996,0.343996,0.89192
245968798,69672462,629,2762550,1104.79,139292000,148819,0.000399918,0.05387,0.05387,0.971293
245987410,69672462,17231,1538640,5355.77,82817600,699013,0.00348086,0.454307,0.454307,0.30888
245966976,69672462,256,1328790,37235.5,71944400,5887310,0.0280221,4.43057,4.43053,0.597571
245989795,69672462,17565,454461,916.217,11391900,124404,0.00201605,0.27374,0.273664,1.30407
245980796,69672462,16328,6853920,5021.05,325782000,695440,0.000732581,0.101466,0.101466,1.4368
245973506,69672462,15689,174348,274.382,5032470,37486.1,0.00157376,0.215007,0.215026,0.412526
245989171,69672462,17473,139840,258.198,4299060,40306.1,0.00184637,0.288229,0.288203,0.459185
245979631,69672462,16232,559504,76.6874,21517900,10377.6,0.000137063,0.0185478,0.0185478,0.792956
245986484,69672462,17082,314721,693.533,16221300,93903.6,0.00220364,0.298371,0.298371,0.494392
245970546,69672462,868,104907,325.306,5049220,49937.1,0.0031009,0.476013,0.476013,1.12627
245977975,69672462,16085,594420,7295.16,34244500,991847,0.0122727,1.6686,1.66865,0.397019
245966055,69672462,1,69938,15.3431,1824640,1978.08,0.000219382,0.0282834,0.0282834,0.646953
245984358,69672462,16827,454597,1199.62,23570000,164065,0.00263886,0.360901,0.360901,0.451085
245980893,69672462,16339,874225,440.866,40228900,57177,0.000504294,0.0654031,0.0654031,0.765547
245984879,69672462,16896,384659,258.607,11604100,32176.1,0.000672303,0.0836485,0.0836485,0.732233
245979333,69672462,16195,69938,1921.68,3967930,259208,0.0274769,3.70625,3.70625,0.341143
245982980,69672462,16655,104907,995.081,6500080,139976,0.00948536,1.33429,1.33429,0.27512
245966427,69672462,113,1678420,7568.7,41294500,1022180,0.00450943,0.609016,0.609015,0.839286
245986870,69672462,17140,524535,1502.65,23137500,193874,0.00286474,0.36961,0.36961,0.438385
245973134,69672462,15611,209730,55.583,7884580,6950.26,0.000265022,0.0331391,0.0331372,0.468971
245973212,69672462,15624,2061610,530.737,81887800,68669.9,0.000257438,0.0333089,0.0332885,0.755405
245986788,69672462,17126,1049070,2048.58,42808900,262487,0.00195276,0.250209,0.250209,0.589743
245977985,69672462,16086,349690,4829.97,17420300,614935,0.0138122,1.75852,1.75852,0.0858591
245973387,69672462,15670,349549,449.867,17517500,60872.2,0.00128699,0.174145,0.174161,0.426984
245966903,69672462,240,454512,6373.1,17817800,977630,0.0140219,2.15095,2.15066,1.22471
245966438,69672462,115,69938,139.852,3796700,18192.2,0.00199966,0.260119,0.260119,0.688515
245982069,69672462,16527,34969,178.55,2058730,26178,0.00510594,0.748606,0,0
245971157,69672462,972,7168640,128027,460988000,17677900,0.0178592,2.466,2.466,0.474445
245976239,69672462,15936,11227600,75901.3,534707000,10052400,0.00676023,0.895326,0.895723,0.496917
245968080,69672462,541,1049070,15486,52862900,2017730,0.0147617,1.92336,1.92336,0.322883
245979752,69672462,16250,1643540,800.532,69585800,102959,0.000487077,0.0626447,0.0626447,0.870622
245987339,69672462,17215,209814,344.409,10869300,44563.5,0.0016415,0.212395,0.212395,0.413405
245990506,69672462,111220752,349690,1444.68,20776800,190179,0.00413131,0.54385,0.54385,0.259809
245968111,69672462,560,139876,493.778,7541600,64550.1,0.00353011,0.461481,0.461481,0.356473
245973488,69672462,15686,3562380,3314.67,118705000,441706,0.000930467,0.123992,0.123906,0.896232
245985253,69672462,16961,979132,5355.18,44788500,724480,0.00546931,0.739921,0.739921,0.847217
245990148,69672462,17650,69936.6,0.627243,487081,84.689,8.96873e-06,0.00121094,0.00121096,1.28129
245968757,69672462,622,69938,987.142,3843750,148854,0.0141145,2.12837,2.12837,0.480494
245978394,69672462,16110,2168080,50983.5,98877100,7448680,0.0235155,3.43561,3.43561,0.479826
245967922,69672462,487,244783,3450.9,14394200,531975,0.0140978,2.17325,2.17325,0.851799
245974204,69672462,15832,1710210,3493.57,64149500,497459,0.00204277,0.290875,0.29065,0.703651
245987658,69672462,17261,244781,309.418,8812330,39228.3,0.00126406,0.160258,0.160257,0.899775
245976070,69672462,15909,13284300,72713.8,623804000,9609920,0.00547368,0.723407,0.726878,0.568244
245978368,69672462,16104,8182750,152502,342557000,21922100,0.018637,2.67906,2.67906,0.568427
245982751,69672462,16612,1713480,4409.71,83458400,589430,0.00257354,0.343996,0.343996,0.89192
245989831,69672462,17577,209809,842.304,7650580,117527,0.00401462,0.560161,0.56015,0.951889
245966804,69672462,215,2028200,3633.73,104982000,573462,0.0017916,0.282744,0.282744,1.5641
245972170,69672462,10674,6853920,13537.1,334442000,1883510,0.00197509,0.274808,0.274808,0.644004
245967426,69672462,366,559504,486.097,29252400,67836.2,0.0008688,0.121243,0.121243,0.515564
245966392,69672462,104,5105430,100761,278252000,13295700,0.0197362,2.60424,2.60423,0.338736
245970481,69672462,854,3496890,46073.8,124799000,6390340,0.0131757,1.82744,1.82743,0.589123
245980613,69672462,16298,419628,837.72,22713700,108940,0.00199634,0.259611,0.259611,0.399461
245985915,69672462,17022,34969,37.8595,1758690,4969.75,0.00108266,0.142119,0,0
245980281,69672462,16281,104907,120.374,5348460,15337.9,0.00114743,0.146204,0.146204,0.886506
245974932,69672462,15873,1258880,10450.2,69046100,1578900,0.00830115,1.2542,1.2542,0.75552
245972826,69672462,15599,2902090,1101.7,120360000,147441,0.000379622,0.0508051,0.0508024,0.982987
245982794,69672462,16619,559504,566.15,23013800,76306.8,0.00101188,0.136383,0.136383,0.836585
245967470,69672462,381,3357020,4313.94,115800000,587931,0.00128505,0.175135,0.175135,1.18016
245984589,69672462,16863,839256,1406.1,38153500,189166,0.00167541,0.225397,0.225397,0.29907
245974447,69672462,15856,41612600,145294,2327200000,19499000,0.00349158,0.468585,0.468591,1.11184
245981151,69672462,16367,244783,660.738,13170900,86721.4,0.00269928,0.354279,0.354279,0.351707
245970604,69672462,879,8107890,85467.5,395395000,12174600,0.0105413,1.50157,1.49563,0.675106
245983384,69672462,16720,1328820,7331.2,71166600,1003850,0.00551707,0.755447,0.755447,0.422965
245967499,69672462,398,1958050,969.608,62573200,122431,0.000495191,0.0625271,0.0625208,0.667434
245973309,69672462,15657,174845,113.623,7998180,14534.6,0.00064985,0.0831283,0.0831283,0.406018
245988788,69672462,17389,454326,371.875,10390300,51870.1,0.00081852,0.114169,0.114162,0.38376
245973801,69672462,15777,2412860,13349.1,129339000,1787170,0.00553248,0.740686,0.740686,0.41346
245989500,69672462,17525,3356880,7021.12,131510000,959141,0.00209156,0.285723,0.285716,1.09597
245988664,69672462,17368,2902430,7265.97,141347000,925453,0.00250341,0.318855,0.318855,0.563743
245967831,69672462,469,34969,630.642,2243660,84986.4,0.0180343,2.43033,0,0
245985636,69672462,16997,594473,2485.85,32207600,348610,0.0041816,0.586418,0.586418,0.721534
245969047,69672462,652,34969,51.6529,1669830,6598.41,0.0014771,0.188693,0,0
245972576,69672462,182305693,607135,6449,19009600,851507,0.010622,1.4025,1.3929,0.366293
245983269,69672462,16698,6399330,23580.9,340589000,3221430,0.0036849,0.503401,0.503401,0.450457
245967893,69672462,480,174845,2195.07,10036300,338143,0.0125544,1.93396,1.93396,0.608858
245988310,69672462,17325,244783,594.033,11727600,77247.3,0.00242677,0.315575,0.315575,0.443827
245989460,69672462,17509,454557,416.661,8982750,52712,0.00091663,0.115963,0.115957,0.682099
245981275,69672462,16404,139876,219.944,8105710,28792.8,0.00157242,0.205845,0.205845,0.943421
245973832,69672462,15789,244783,1121.32,12354700,150354,0.00458087,0.614233,0.614233,0.369778
245987426,69672462,17234,349690,1444.68,20776800,190179,0.00413131,0.54385,0.54385,0.259809
245968178,69672462,588,3741680,44516.3,238392000,6122960,0.0118974,1.63642,1.63642,0.580391
245979223,69672462,16174,3566840,68164.8,201334000,9389860,0.0191107,2.63255,2.63255,0.357269
245983145,69672462,16680,13777800,139838,765140000,19355500,0.0101496,1.40484,1.40484,0.5864
245979617,69672462,16230,244783,131.137,11338400,16929.6,0.000535728,0.0691618,0.0691618,0.310943
245990800,69672462,111220868,104907,819.975,6393590,128438,0.00781621,1.2243,1.2243,0.170098
245971740,69672462,1077,69938,45.4119,3630870,6063.39,0.000649316,0.0866967,0.0866967,0.207428
245971486,69672462,1014,1188950,7572.15,65854700,1170900,0.00636879,0.984819,0.984819,0.65793
245978038,69672462,16091,69938,1008.37,3599860,128097,0.0144181,1.83158,1.83158,0.123639
245981443,69672462,16435,1433730,10796.6,83798400,1589940,0.0075304,1.10896,1.10896,0.441934
245986529,69672462,17094,34948.8,42.9538,662186,5547.25,0.00122905,0.158725,0,0
245976269,69672462,15938,2513720,18579.4,125159000,2458740,0.00739121,0.978129,0.97888,0.496157
245971956,69672462,1107,2238000,6512.44,83384400,904856,0.00290993,0.404314,0.404312,0.790445
245990821,69672462,111220876,734346,3340.38,32918200,504206,0.00454878,0.686606,0.686605,0.419335
245989856,69672462,17585,139876,939.649,7279790,130687,0.00671773,0.934308,0.934308,0.171914
245972817,69672462,15597,104830,135.196,4089920,17472.5,0.00128967,0.166674,0.166573,0.962862
245981913,69672462,16479,664411,909.072,34288600,118993,0.00136824,0.179096,0.179096,0.743063
245976733,69672462,15987,2477140,22588.5,117748000,2940390,0.00911876,1.18701,1.18623,0.51024
245989781,69672462,17562,3251900,5239.35,95910500,720367,0.00161116,0.221522,0.221508,1.51042
245987343,69672462,17216,279752,1674.94,13895400,218214,0.00598721,0.780027,0.780027,0.476123
245990811,69672462,111220872,209814,1621.64,12648200,249042,0.00772896,1.18696,1.18696,0.461729
245967802,69672462,461,454328,9961.69,29217100,1332730,0.0219262,2.93341,2.93313,0.236409
245974878,69672462,15861,3955910,11460.2,169385000,1716140,0.00289698,0.433816,0.432795,0.657143
245972028,69672462,1118,174845,365.524,9841870,47586.9,0.00209056,0.272166,0.272166,0.478865
245974304,69672462,15842,8672060,23463.5,433202000,3298540,0.00270565,0.380364,0.380373,0.691375
245985928,69672462,17023,17554400,56740.9,800892000,7436100,0.00323228,0.423602,0.423602,0.696584
245977660,69672462,16049,2569040,38926.3,124899000,5089900,0.0151521,1.98125,2.02073,0.339851
245967575,69672462,422,664411,406.674,29888200,54078.2,0.000612082,0.0813926,0.0813926,1.14583
245972278,69672462,10700,1084040,16070,65051100,2203250,0.0148242,2.03245,2.03245,0.380554
245983205,69672462,16688,5699950,58004.6,303376000,7985350,0.0101763,1.40095,1.40095,0.5837
245970439,69672462,845,2098140,54587.5,120141000,8602990,0.0260171,4.10029,4.10029,0.536881
245983418,69672462,16728,5105470,12458.6,233767000,1673620,0.00244025,0.32781,0.32781,0.749962
245983401,69672462,16723,314721,611.591,12853400,81138.7,0.00194328,0.257812,0.257812,0.599943
245972283,69672462,10703,9371690,182049,530250000,30706600,0.0194254,3.27653,3.27653,0.809219
245971147,69672462,966,1119010,11634.8,54832800,1678120,0.0103974,1.49965,1.49965,1.13238
245970677,69672462,893,734349,10812.4,40981800,1404260,0.0147237,1.91225,1.91225,0.271486
245979462,69672462,16219,209814,207.149,10131300,26387.7,0.000987298,0.125767,0.125767,0.46242
245980068,69672462,16271,209814,65.6312,6775580,9111.54,0.000312807,0.0434267,0.0434267,0.669384
245986951,69672462,17153,1328820,9654.97,61595600,1245670,0.00726581,0.937426,0.937426,0.64411
245989885,69672462,17587,1084040,1517.69,39266500,204186,0.00140003,0.188357,0.188357,0.86503
245982401,69672462,16574,384659,1398.59,19860400,188967,0.00363593,0.491259,0.491259,0.431674
245966851,69672462,226,2411870,6232.68,103104000,855308,0.00258417,0.354624,0.354501,0.651297
245980387,69672462,16288,209814,274.813,11334000,35322.6,0.00130979,0.168352,0.168352,0.503365
245983571,69672462,16739,139876,224.049,6896120,29535.9,0.00160177,0.211158,0.211158,0.201072
245970433,69672462,844,4974010,111148,327465000,14890000,0.0223457,2.99356,2.99368,0.266386
245973348,69672462,15663,454477,79.7653,15045800,10503.1,0.00017551,0.0231104,0.0231141,0.669983
245988780,69672462,17388,454326,371.875,10390300,51870.1,0.00081852,0.114169,0.114162,0.38376
245989479,69672462,17516,34969,397.004,2081650,58134.4,0.011353,1.66245,0,0
245967934,69672462,493,21051300,75800.8,980344000,10904000,0.00360076,0.517973,0.516096,1.39774
245972223,69672462,10678,4477360,9418.35,239925000,1287970,0.00210355,0.287664,0.287763,0.446351
245990169,69672462,111220572,209814,2427.88,11977800,322629,0.0115716,1.53769,1.53769,0.398984
245968138,69672462,574,2587710,15893.6,126435000,2054440,0.00614197,0.793925,0.793925,0.707941
245974419,69672462,15854,8303330,43476.4,460074000,5727550,0.00523602,0.68979,0.689953,0.939951
245972840,69672462,15603,314721,47.1113,13957700,6017.68,0.000149692,0.0191207,0.0191207,0.395093
245971143,69672462,965,593487,6534.89,27651600,905257,0.011011,1.52532,1.52437,0.252408
245969075,69672462,654,244783,1520.35,13601700,191858,0.00621103,0.783789,0.783789,0.144437
245976194,69672462,15932,4965590,38868.8,255234000,5242540,0.00782762,1.05577,1.05577,0.983152
245967239,69672462,305,454597,9758.83,28800100,1322280,0.021467,2.90868,2.90868,0.309926
245968212,69672462,597,3881560,72851.8,220698000,10262800,0.0187687,2.64399,2.64399,0.626949
245983464,69672462,16734,174845,661.022,9997110,87039.8,0.00378062,0.497811,0.497811,0.211414
245972629,69672462,15565,1013030000,8929000,50310900000,1290500000,0.00881416,1.2739,1.27278,1.43738
245989012,69672462,17437,6744910,15490.1,261845000,2092680,0.00229656,0.310261,0.310108,0.794713
245983424,69672462,16729,314721,1211.21,18265500,159955,0.00384853,0.508245,0.508245,0.222828
245988852,69672462,17403,769318,1948.06,38234200,254299,0.00253219,0.330552,0.330552,0.852837
245985612,69672462,16993,34969,43.9831,1077350,5572.31,0.00125777,0.15935,0,0
245979325,69672462,16194,734349,17032,42205100,2321780,0.0231933,3.16169,3.16169,0.363023
245972546,69672462,10734,3077270,6320.97,171271000,938581,0.00205408,0.305004,0.305004,1.13287
245970955,69672462,927,104839,2224.08,6951710,294151,0.0212142,2.80574,2.80578,0.0640049
245973298,69672462,15656,279752,188.698,12984100,24169.2,0.000674521,0.0863953,0.0863953,0.304999
245982628,69672462,16600,279752,903.424,13393700,124516,0.00322938,0.445095,0.445095,0.191176
245967733,69672462,441,244783,2170.2,13449700,284485,0.00886583,1.16219,1.16219,0.287044
245970562,69672462,872,629442,1925.36,34705400,256784,0.00305883,0.407954,0.407954,0.605609
245979670,69672462,16235,1398760,545.7,56325900,69776.9,0.000390131,0.0498848,0.0498848,0.996874
245989449,69672462,17506,1433650,3061.78,44731200,415305,0.00213565,0.289683,0.289669,1.02307
245973674,69672462,15729,944163,1511.89,36717900,194967,0.0016013,0.206497,0.206497,0.453071
245968115,69672462,562,69938,53.9375,3322670,7260.71,0.000771219,0.103816,0.103816,0.101019
245984675,69672462,16874,594473,1369.97,25585100,179217,0.0023045,0.301472,0.301472,0.311898
245973112,69672462,15609,594379,396.982,21306700,54590,0.000667894,0.0918437,0.0918366,0.906124
245989495,69672462,17523,3356880,7021.12,131510000,959141,0.00209156,0.285723,0.285716,1.09597
245982887,69672462,16636,1223920,1101.2,43515700,150470,0.000899738,0.122942,0.122942,0.819157
245989236,69672462,17491,34969,622.218,2042890,95116.2,0.0177934,2.72002,0,0
245969860,69672462,741,419628,413.109,20810000,55645.6,0.000984466,0.132607,0.132607,0.915001
245966338,69672462,91,1328820,4421.28,71941900,574286,0.00332722,0.432177,0.432177,0.657668
245983013,69672462,16661,1398760,11371.5,89590800,1597480,0.00812967,1.14207,1.14207,0.487612
245989801,69672462,17568,454461,916.217,11391900,124404,0.00201605,0.27374,0.273664,1.30407
245978324,69672462,16095,139876,3058.21,8226050,425666,0.0218637,3.04317,3.04317,0.196739
245980772,69672462,16325,7588270,7694.06,364496000,1098510,0.00101394,0.144764,0.144764,1.76292
245981324,69672462,16412,839256,1131.67,48742800,150351,0.00134842,0.179148,0.179148,0.845431
245982336,69672462,16561,1014100,3795.2,53735300,542438,0.00374243,0.534895,0.534895,0.458321
245966685,69672462,169,1188950,5472.04,65468800,716802,0.00460243,0.602889,0.602889,0.452506
245970719,69672462,902,419628,7947.86,23218300,1050180,0.0189403,2.50265,2.50265,0.254218
245989544,69672462,17532,909194,1540.41,41258100,202304,0.00169426,0.222509,0.222509,0.569597
245979216,69672462,16172,3566840,68164.8,201334000,9389860,0.0191107,2.63255,2.63255,0.357269
245977838,69672462,16070,944163,26729.6,60609900,3579380,0.0283104,3.79106,3.79106,0.236067
245981718,69672462,16461,1119010,5435.28,58754200,838831,0.00485723,0.74962,0.74962,1.02776
245981140,69672462,16365,769318,372.198,29100700,48691.6,0.000483802,0.0632918,0.0632918,0.992952
245983191,69672462,16686,1818390,20945.5,107115000,2927920,0.0115187,1.61017,1.61017,0.498825
245989826,69672462,17575,34969,349.188,1984080,49355.3,0.00998564,1.4114,0,0
245990571,69672462,111220764,34969,157.79,1863650,20526.2,0.00451228,0.586983,0,0
245990777,69672462,111220848,349690,2045.4,20179400,283070,0.00584917,0.809489,0.809489,0.555767
245970351,69672462,828,6294420,21146.8,281602000,2884290,0.00335961,0.458229,0.458229,0.458716
245979185,69672462,16165,10176000,277523,538145000,43270600,0.0272724,4.25223,4.25223,0.61623
245988801,69672462,17392,699237,1452.57,27602700,196070,0.00207736,0.280406,0.280367,0.399734
245974403,69672462,15853,53871800,200230,2956660000,26942700,0.00371679,0.500126,0.500111,1.07069
245972274,69672462,10699,909194,10393.3,50889900,1430160,0.0114313,1.573,1.573,0.436945
245972565,69672462,182305689,5664440,140025,296564000,18695800,0.02472,3.30055,3.28839,0.383904
245980298,69672462,16283,34969,11.1972,1082160,1470.8,0.000320203,0.0420601,0,0
245973190,69672462,15621,34702.3,9.85392,996046,1245.17,0.000283955,0.0358814,0,0
245981861,69672462,16473,1503670,569.521,70403600,75628,0.000378755,0.0502957,0.0502957,1.01436
245983129,69672462,16677,1049070,9682.9,57989200,1370240,0.00922998,1.30615,1.30615,0.593357
245984718,69672462,16879,1888330,5163,87278800,698826,0.00273417,0.370077,0.370077,0.775905
245985545,69672462,16990,2692610,7597.37,118446000,1019160,0.00282156,0.378504,0.378504,0.828744
245966444,69672462,118,349690,186.085,17309700,23877.7,0.000532142,0.0682825,0.0682825,0.432691
245977177,69672462,16022,7581200,29806.9,152117000,4019070,0.00393169,0.530137,0.530106,1.21962
245986231,69672462,17076,979132,1797.96,42753300,230141,0.00183628,0.235046,0.235046,0.402923
245989415,69672462,17501,2132960,3985.24,58347900,542402,0.00186841,0.254296,0.25428,1.34708
245967901,69672462,483,1153980,22283.7,79911000,3330700,0.0193104,2.88628,2.88628,0.338832
245971069,69672462,938,2027540,3687.1,68725200,491890,0.00181851,0.242604,0.242562,0.614027
245990865,69672462,111220898,34969,576.647,2169590,97190.5,0.0164902,2.77933,0,0
245966534,69672462,141,6993320,6841.92,315414000,902418,0.000978351,0.12904,0.129033,0.941413
245971593,69672462,1041,7448060,21154.7,300414000,2828470,0.00284029,0.379759,0.379769,0.853226
245987190,69672462,17180,559504,1108.74,23231600,140424,0.00198165,0.25098,0.25098,0.534244
245972846,69672462,15604,1748430,598.07,76203700,79391.7,0.000342061,0.0454074,0.0454072,0.701379
245987904,69672462,17297,34969,84.6369,1642900,11312,0.00242034,0.323487,0,0
245972722,69672462,15581,34968.3,2.55154,1368560,319.587,7.29674e-05,0.00913935,0,0
245990387,69672462,111220698,559504,1762.96,25329200,225765,0.00315094,0.403509,0.403509,0.303649
245969509,69672462,702,734349,7296.95,39100400,924387,0.00993662,1.25878,1.25878,0.277865
245966469,69672462,126,769316,857.344,28642800,114806,0.00111442,0.149231,0.149231,0.417398
245983256,69672462,16696,979132,4351.86,56528700,575348,0.00444461,0.587611,0.587611,0.439264
245969997,69672462,767,7623020,181759,464896000,25832600,0.0238434,3.38877,3.38877,0.376112
245970691,69672462,895,1188950,18325.1,59397900,2364630,0.0154129,1.98884,1.98884,0.291875
245974063,69672462,15814,1084040,9165.55,53534300,1272900,0.008455,1.17422,1.17422,1.01478
