id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210691152,69672587,16535,1569870,6369.9,92299800,825340,0.00405759,0.525738,0.518426,0.690802
210689040,69672587,15821,10554000,77880.2,593762000,10326700,0.00737921,0.978465,0.977985,0.707579
210684730,69672587,291,6642410,98899,431004000,13882900,0.014889,2.09004,2.0898,0.867208
210695183,69672587,17205,69938,274.049,2520060,34901.6,0.00391845,0.499037,0.499037,0.142968
210684480,69672587,272,239074,675.638,12755900,85750,0.00282607,0.358676,0.324644,0.395617
210690150,69672587,16184,34969,137.937,2071490,18341,0.00394456,0.524492,0,0
210683024,69672587,51,4649780,26001,286297000,3383550,0.00559188,0.727681,0.667161,1.00636
210688741,69672587,15723,757152,4048.45,36810700,520519,0.00534694,0.687469,0.6676,0.374986
210684844,69672587,325,209814,1714.04,13576400,227310,0.00816934,1.08339,1.08339,0.437069
210696385,69672587,17318,3667080,42337.4,173157000,5560200,0.0115453,1.51625,1.54495,0.406643
210692603,69672587,16875,279752,2625.87,15585000,352249,0.00938641,1.25915,1.25915,0.362414
210699176,69672587,124372464,69938,256.475,2242480,32427.1,0.00366718,0.463655,0.463655,0.257092
210686264,69672587,662,174845,2192.34,12932200,297525,0.0125388,1.70165,1.70165,0.101156
210686892,69672587,845,2133740,11509.3,131809000,1579350,0.00539395,0.740179,0.74033,0.417087
210690213,69672587,16217,416568,1486.01,25959100,199123,0.00356728,0.478008,0.486544,0.606482
210685010,69672587,423,1427610,8973.44,90496200,1332790,0.00628565,0.933585,0.93619,0.330036
210687286,69672587,939,104907,1513.86,4826470,203665,0.0144305,1.94138,1.94138,0.129351
210692739,69672587,16895,384189,2182.11,17076800,280512,0.00567979,0.730141,0.730559,0.42309
210686645,69672587,772,2234460,6581.55,130227000,864375,0.00294548,0.386838,0.395012,0.596239
210698232,69672587,17552,136192,2018.07,7949110,263991,0.0148178,1.93837,1.83933,0.0730932
210686459,69672587,712,174845,2055.44,11222900,278797,0.0117558,1.59454,1.59454,0.39906
210698533,69672587,17603,34941.9,189.145,763464,26055.7,0.00541313,0.745685,0,0
210690495,69672587,16349,1721930,13305.9,99713300,1751060,0.00772733,1.01692,1.01108,0.742321
210688301,69672587,15587,2976390,7948.17,168881000,1023290,0.0026704,0.343802,0.344069,0.564464
210698106,69672587,17528,237548,2717.24,12462500,353525,0.0114387,1.48822,1.69036,0.441771
210687302,69672587,943,8282490,31221.6,394949000,4183700,0.00376959,0.505125,0.504807,0.503511
210687316,69672587,945,2692610,36175.6,197009000,5033680,0.0134351,1.86944,1.86944,0.218874
210689545,69672587,15999,1044420,13640.4,53997600,1906800,0.0130602,1.8257,1.82103,0.509522
210687374,69672587,963,139872,227.66,2335350,28863,0.00162763,0.206353,0.206351,0.323891
210684986,69672587,407,2504510,15123.6,162355000,2128970,0.00603855,0.850056,0.854587,0.502689
210695226,69672587,17212,911348,9466.99,46966800,1223050,0.0103879,1.34202,1.43356,0.254355
210682784,69672587,33,2168080,21013.2,160089000,2932410,0.00969209,1.35254,1.35254,0.266207
210697173,69672587,17395,433338,7767.49,22774300,1043080,0.0179248,2.40707,2.40805,0.223966
210689927,69672587,16153,31305.9,105.521,1796440,16284.7,0.00337065,0.520181,0,0
210690563,69672587,16353,7323400,56717.2,393847000,7372670,0.00774465,1.00673,0.9973,0.641256
210692918,69672587,16925,6399320,53750.1,434390000,7942870,0.00839935,1.24121,1.24121,0.483564
210689944,69672587,16159,316044,725.403,17803300,92348.9,0.00229526,0.292203,0.281701,0.430787
210690590,69672587,16367,114426,503.778,6231890,64573.7,0.00440266,0.564327,0.473822,0.054456
210694542,69672587,17132,622681,6042.64,31026600,783431,0.00970422,1.25816,1.2735,0.337358
210695992,69672587,17275,1917590,17890,93293800,2267850,0.00932941,1.18266,1.2145,0.191381
210687137,69672587,904,4270820,20995.7,262363000,2806210,0.00491609,0.657066,0.66267,0.517987
210689189,69672587,15881,244783,1518.72,15372900,207847,0.00620436,0.849109,0.849109,0.257188
210693830,69672587,17076,965168,8087.27,50563100,1046100,0.00837913,1.08385,1.08286,0.18761
210692895,69672587,16916,32872.7,336.768,2211560,48362.2,0.0102446,1.4712,0,0
210688331,69672587,15596,1533320,4774.05,87216100,616200,0.00311353,0.401873,0.400786,0.4916
210689698,69672587,16066,2866260,28752.1,184201000,4006990,0.0100312,1.39798,1.39771,1.11874
210691551,69672587,16666,232735,622.597,15100200,83065.8,0.00267513,0.356911,0.411909,0.128728
210684948,69672587,363,1362060,3911.6,78802600,510864,0.00287182,0.375066,0.385025,0.716408
210685474,69672587,534,454597,6185.37,26456500,837278,0.0136063,1.8418,1.8418,0.17243
210689593,69672587,16023,8465130,31498.4,364062000,4446090,0.00372096,0.525224,0.522477,0.817429
210689774,69672587,16086,279752,3065.35,20995300,439718,0.0109574,1.57181,1.57181,0.256745
210682694,69672587,17,2267770,12391.7,135891000,1617590,0.00546429,0.713298,0.715396,0.374312
210688366,69672587,15606,179742,458.505,10520500,59577.9,0.0025509,0.331463,0,0
210690336,69672587,16280,59597.4,166.058,3613440,21367.4,0.00278632,0.358529,0.313785,0.163532
210683812,69672587,225,1188330,23709.8,73299900,3169490,0.0199522,2.66718,2.66694,0.131282
210693114,69672587,16958,559504,6750.91,32476600,918778,0.0120659,1.64213,1.64213,0.210701
210697656,69672587,17431,1004190,12784.3,44954200,1699950,0.0127309,1.69285,1.69745,0.380176
210687869,69672587,1140,314392,1350.91,9114700,189967,0.00429688,0.604235,0.604044,0.426692
210699102,69672587,111220908,170645,2872.56,7082490,391043,0.0168336,2.29156,2.28375,0.63252
210693073,69672587,16950,699349,9102.06,41189700,1280680,0.013015,1.83124,1.83129,0.354231
210698279,69672587,17563,439037,7231.66,14963200,1036170,0.0164716,2.36011,2.36114,0.4283
210689300,69672587,15934,804287,17535.3,57589200,2449160,0.0218023,3.04514,3.04514,0.469996
210689186,69672587,15880,349690,3653.75,22488900,502476,0.0104485,1.43692,1.43692,0.680582
210692809,69672587,16902,472393,6416.95,26521600,842368,0.0135839,1.78319,2.0111,0.344712
210685867,69672587,622,102651,471.672,5475900,60949.6,0.00459491,0.593756,0.604188,0.795585
210698498,69672587,17589,351762,5552.09,15823300,731517,0.0157836,2.07958,2.41162,0.31625
210691220,69672587,16559,881481,3213.01,52712900,436269,0.00364501,0.494927,0.420923,0.370071
210689458,69672587,15987,2233220,28188.2,132158000,3980950,0.0126222,1.7826,1.78126,0.935636
210692111,69672587,16828,39502700,289362,2494270000,40855000,0.00732513,1.03423,1.02511,0.474656
210689410,69672587,15967,191324,1491.25,11138700,200879,0.00779438,1.04994,1.03868,0.162701
210688343,69672587,15599,1999920,5546.32,112604000,725391,0.00277328,0.362711,0.357518,0.476795
210689867,69672587,16123,8843070,45201.5,594365000,6472370,0.00511151,0.731915,0.7175,0.541767
210690126,69672587,16174,3566840,29774,242714000,4087910,0.00834744,1.14609,1.14609,0.363718
210682661,69672587,10,9020730,42169.1,534244000,5598000,0.00467469,0.62057,0.620659,0.542415
210697955,69672587,17474,298611,1552.27,6451810,207273,0.00519832,0.694126,0.531301,0.817807
210698175,69672587,17538,3527820,43299.5,129535000,5883950,0.0122737,1.66787,1.70434,0.587519
210690683,69672587,16406,384605,902.071,24024700,116185,0.00234545,0.30209,0.149917,0.295788
210686492,69672587,726,14597000,80364.2,989834000,11629500,0.00550555,0.796705,0.801497,0.644543
210687865,69672587,1139,209814,1621.71,13973800,222495,0.00772927,1.06044,1.06044,0.419022
210691951,69672587,16765,194178,999.41,12424400,140308,0.00514688,0.722574,0.701951,0.409738
210689315,69672587,15938,2516990,23790.3,149681000,3280210,0.00945191,1.30323,1.30318,1.03816
210689585,69672587,16021,64210900,645515,3984200000,90974600,0.010053,1.41681,1.40918,0.707756
210682988,69672587,44,4218000,13635.9,245887000,1908980,0.0032328,0.452581,0.458698,0.774863
210698518,69672587,17593,72242,219.995,1666110,28728.6,0.00304525,0.397671,0.398078,0.530047
210691213,69672587,16555,11358.7,71.9414,666244,11403.5,0.00633357,1.00394,0,0
210698078,69672587,17518,295267,7623.43,14027400,1030950,0.0258188,3.49159,3.47644,0.196721
210698714,69672587,111220698,559504,5474.96,28152600,728775,0.00978538,1.30254,1.30254,0.166577
210682726,69672587,23,1433720,11133.7,90331800,1479740,0.0077656,1.0321,1.03211,0.520751
210689793,69672587,16092,34969,429.046,2711470,60760.2,0.0122693,1.73754,0,0
210683723,69672587,187,1049070,18417,78026200,2584740,0.0175556,2.46384,2.46384,0.677944
210690464,69672587,16338,869723,14558.8,48093100,1932280,0.0167396,2.22171,2.21596,0.724283
210693639,69672587,17056,1941960,26485.2,100582000,3669830,0.0136384,1.88976,1.89646,0.583656
210691331,69672587,16595,34076.2,198.394,1968090,32045.1,0.00582206,0.940393,0,0
210683358,69672587,128,14874100,77664.8,808377000,10044400,0.00522149,0.675294,0.680442,0.551271
210688874,69672587,15804,940539,124.915,56604400,16118.5,0.000132812,0.0171375,0.0175729,0.765474
210691483,69672587,16641,34504.9,331.07,1958290,43731.9,0.00959487,1.26741,0,0
210695930,69672587,17265,209813,1144.4,7346340,144676,0.00545437,0.689548,0.689548,0.265186
210682754,69672587,28,489566,8689.74,33857800,1188850,0.0177499,2.42838,2.42838,0.23065
210691852,69672587,16735,1426380,6213.59,75372200,796393,0.0043562,0.558332,0.485908,0.370753
210691983,69672587,16773,1128960,7606,64367300,1025670,0.00673718,0.908506,0.904345,0.341811
210690674,69672587,16403,112194,171.826,7211960,23221.1,0.0015315,0.206973,0.161685,0.316086
210691156,69672587,16536,1569870,6369.9,92299800,825340,0.00405759,0.525738,0.518426,0.690802
210699182,69672587,127201621,11358.7,72.1749,337235,9489.76,0.00635413,0.83546,0,0
210699117,69672587,112892265,67080.9,224.533,3886520,31540.9,0.0033472,0.470192,0,0
210687182,69672587,915,524339,5584.12,30841700,774298,0.0106498,1.47671,1.47686,0.298844
210688809,69672587,15769,623002,678.444,31999900,95125.4,0.00108899,0.152689,0.154079,0.572763
210690215,69672587,16218,130107,514.598,8122710,70657.3,0.00395519,0.543071,0.599679,0.645609
210695438,69672587,17231,1526940,32028,93936000,4497000,0.0209754,2.94511,2.94072,0.302521
210688676,69672587,15699,455677,720.111,18778300,91707.3,0.00158031,0.201255,0.200783,0.453508
210690257,69672587,16240,117638,282.399,6991010,36137.6,0.00240057,0.307192,0.258486,0.523153
210690334,69672587,16279,11358.7,24.7816,692937,3202.5,0.00218172,0.281941,0,0
210683710,69672587,184,1650820,7451.72,72449000,1023420,0.00451395,0.619947,0.616207,0.797999
210690434,69672587,16328,6772290,103798,370154000,14039400,0.0153269,2.07306,2.05843,0.592523
210692834,69672587,16905,11864,100.001,767056,13061.5,0.00842893,1.10093,0,0
210688663,69672587,15696,566777,922.549,28385400,117095,0.00162771,0.206599,0.207007,0.411129
210694158,69672587,17104,839256,14921.3,49919200,2053100,0.0177792,2.44634,2.44634,0.222549
210694424,69672587,17118,244783,1594.9,9263340,204809,0.00651555,0.836695,0.836695,0.234117
210686596,69672587,761,66853.1,87.1698,3512350,11124.6,0.0013039,0.166403,0.155469,0.0663938
210696077,69672587,17286,53393.2,339.083,2010000,41917.7,0.00635068,0.785074,0.784825,0.135217
210696400,69672587,17321,688088,9843.64,31445500,1329650,0.0143058,1.93239,1.92598,0.391646
210685218,69672587,465,2692040,8536.36,140737000,1132750,0.00317097,0.420778,0.410051,0.615166
210688335,69672587,15597,68030.9,268.96,3688900,35275.9,0.0039535,0.518528,0.533575,0.310946
210685292,69672587,489,69723,23.5886,4443730,3205.4,0.000338319,0.0459733,0.0469733,0.816159
210694037,69672587,17095,5296930,84006,290396000,11713800,0.0158594,2.21143,2.21203,0.514143
210698606,69672587,111220626,664380,8434.81,38891600,1186750,0.0126958,1.78626,1.78631,0.35471
210684944,69672587,360,236507,702.339,13386300,97864.7,0.00296963,0.413792,0.427207,0.353445
210695130,69672587,17194,34969,362.756,1502630,46875.5,0.0103736,1.34049,0,0
210685031,69672587,433,1153980,5821.74,74327700,774196,0.00504494,0.670894,0.670894,0.339675
210692179,69672587,16857,839256,5206.2,44950400,682872,0.00620335,0.813664,0.813664,0.231139
210694516,69672587,17130,801893,10892,41637300,1460750,0.0135829,1.82162,1.82455,0.47564
210689194,69672587,15883,104907,2135.02,7115940,294629,0.0203516,2.80848,2.80848,0.128145
210696728,69672587,17356,104907,5824.18,6450340,922777,0.0555175,8.79615,8.79615,0.0724587
210690391,69672587,16308,77235400,795759,4521190000,105632000,0.010303,1.36766,1.37317,0.856146
210698054,69672587,17508,663365,5770.11,15876300,826468,0.00869825,1.24587,1.24663,0.876424
210694647,69672587,17148,1097100,8768.15,54024400,1136460,0.00799209,1.03587,1.0781,0.377668
210691027,69672587,16520,3918210,17158.5,233622000,2263010,0.00437918,0.577564,0.556872,0.600107
210698703,69672587,111220692,839256,14921.3,49919200,2053100,0.0177792,2.44634,2.44634,0.222549
210690221,69672587,16224,84882.6,215.388,5185930,27990.7,0.00253748,0.329758,0.277209,0.0698289
210689596,69672587,16024,8915990,60187,518640000,8611970,0.00675046,0.965903,0.964209,0.550719
210688790,69672587,15755,1129360,5624.32,72315600,749837,0.00498011,0.66395,0.716222,0.355665
210684918,69672587,343,303483000,2835680,16333200000,380954000,0.00934379,1.25528,1.25475,0.850444
210688031,69672587,10699,909194,6500.17,62088500,913322,0.00714938,1.00454,1.00454,0.379141
210683749,69672587,197,52629.7,368.542,2856050,48117.9,0.00700255,0.914272,0,0
210689200,69672587,15893,2762540,16368.6,183147000,2185270,0.0059252,0.791034,0.791034,0.302726
210693774,69672587,17069,35895.7,219.479,1920960,30926.3,0.00611434,0.86156,0,0
210696277,69672587,17304,2338310,34019.2,119389000,4497870,0.0145487,1.92356,1.92449,0.404531
210698925,69672587,111220820,978678,21768.4,61956300,3051120,0.0222427,3.11759,3.11729,0.475983
210697952,69672587,17473,81122,1119.35,2641850,156960,0.0137983,1.93486,1.93518,0.345721
210699077,69672587,111220900,136192,2018.07,7949110,263991,0.0148178,1.93837,1.83933,0.0730932
210690280,69672587,16253,949058,2183.13,51707900,275579,0.00230031,0.290371,0.280944,0.41198
210688727,69672587,15719,38694.3,111.063,1931670,14066.3,0.00287028,0.363523,0,0
210691309,69672587,16588,367353,1073.51,21511900,140957,0.00292229,0.38371,0.383597,0.231581
210695752,69672587,17238,664411,6869.02,29863300,932604,0.0103385,1.40366,1.40366,0.594423
210687782,69672587,1081,102775,269.966,5502090,34504.6,0.00262676,0.335729,0.334467,0.258603
210697195,69672587,17397,221559,1871.23,7213780,249832,0.00844575,1.12761,1.15746,0.599955
210698787,69672587,111220746,244783,9547.72,16288200,1507560,0.0390048,6.15876,6.15876,0.303984
210685257,69672587,478,1363790,14513.1,86576300,1919680,0.0106417,1.4076,1.4076,0.144991
210696390,69672587,17319,688088,9843.64,31445500,1329650,0.0143058,1.93239,1.92598,0.391646
210698952,69672587,111220828,11358.7,113.718,671523,15537.6,0.0100115,1.36789,0,0
210693296,69672587,17013,310626,3926.44,16680700,517187,0.0126404,1.66498,1.34777,0.542585
210691998,69672587,16776,629442,4936.23,35365600,642981,0.00784224,1.02151,1.02151,0.296688
210691712,69672587,16697,6161380,53306.6,364834000,7096020,0.00865173,1.15169,1.15,0.242197
210696324,69672587,17310,1118100,17617.6,65165900,2293710,0.0157566,2.05143,2.05157,0.146913
210691522,69672587,16656,68152.5,167.553,4512470,22359.3,0.0024585,0.328078,0,0
210691761,69672587,16710,489566,1938.92,28641400,256847,0.00396049,0.524642,0.524642,0.117924
210688205,69672587,10735,1486400,20381,104082000,3001530,0.0137117,2.01933,2.00806,0.636074
210691128,69672587,16528,34969,86.2154,1990460,11463.3,0.00246548,0.327812,0,0
210694681,69672587,17151,75508.9,980.705,4566970,130616,0.0129879,1.7298,1.68099,0.209026
210698300,69672587,17574,11358.7,169.296,661055,22424.2,0.0149045,1.97418,0,0
210689800,69672587,16094,174845,1015.43,11530200,142475,0.00580762,0.814866,0.814866,0.319928
210684816,69672587,318,24001.1,114.685,1291340,15348.9,0.00477831,0.639507,0,0
210685502,69672587,542,1964950,11366.8,120790000,1508490,0.00578478,0.767701,0.794955,0.362397
210698146,69672587,17534,538136,4143.59,14461400,563297,0.00769989,1.04676,0.974281,0.372633
210683725,69672587,188,314468,1874.99,13180000,244263,0.0059624,0.776749,0.776743,0.38231
210686574,69672587,754,8892260,26758.8,447646000,3543620,0.00300923,0.398507,0.390586,0.65248
210689151,69672587,15864,769054,1552.88,37957100,196509,0.00201921,0.25552,0.255472,0.483788
210690268,69672587,16245,454597,1843.55,19945800,233778,0.00405535,0.514252,0.514252,0.460896
210688380,69672587,15610,150232,439.551,7279710,56376.6,0.00292582,0.375264,0.366809,0.161536
210684233,69672587,244,9225400,49327.8,405979000,7071580,0.00534696,0.766534,0.759462,1.16771
210690987,69672587,16482,629442,3565.9,37149800,463999,0.00566517,0.737159,0.737159,0.41644
210689668,69672587,16049,524535,8208.35,42264400,1172030,0.0156488,2.23442,2.23442,0.130199
210688766,69672587,15733,203238,997.015,8667940,124008,0.00490566,0.610163,0.613654,0.261515
210691879,69672587,16741,349440,2195.47,16364100,282301,0.00628281,0.807867,0.808054,0.340001
210686874,69672587,837,700855,3593.27,43144300,499025,0.00512699,0.712024,0.729305,0.547265
210688784,69672587,15752,6404420,11802.7,346148000,1596660,0.00184289,0.249306,0.242951,1.24595
210684874,69672587,331,1529210,6383.24,78413000,817129,0.0041742,0.534346,0.511923,0.375089
210695274,69672587,17216,205638,2042.64,10618500,261125,0.00993317,1.26982,1.2446,0.205167
210698908,69672587,111220810,69938,3819.99,4645670,601981,0.0546196,8.60735,8.60735,0.0898864
210688782,69672587,15751,110738000,522261,6785150000,70668100,0.00471617,0.638153,0.634594,1.00721
210693890,69672587,17081,1371380,10100.3,71785100,1312130,0.00736504,0.956797,0.952507,0.250179
210690300,69672587,16262,11358.7,21.4673,699232,2760.45,0.00188993,0.243024,0,0
210698688,69672587,111220686,594473,10105.1,35466700,1524870,0.0169985,2.56508,2.56508,0.614547
210683041,69672587,53,69938,947.169,3861510,123068,0.013543,1.75967,1.75967,0.173027
210690667,69672587,16400,579796,1485.99,36450700,199372,0.00256294,0.343866,0.229331,0.369493
210698103,69672587,17527,131186,1970.47,7639500,261987,0.0150205,1.99707,2.04894,0.144174
210687205,69672587,920,11145100,53484.3,710974000,7402070,0.00479892,0.664156,0.661864,0.393586
210694469,69672587,17124,1046680,12486.9,50900700,1665560,0.01193,1.59128,1.59405,0.546848
210697973,69672587,17482,279584,5353.71,14747100,775958,0.0191488,2.7754,2.77501,0.533441
210689124,69672587,15854,8321830,37057,501445000,5084780,0.00445299,0.611018,0.610977,0.790226
210686672,69672587,777,339227,612.044,18917400,79305.1,0.00180423,0.233782,0.244953,0.367629
210684965,69672587,385,14090300,89128.4,871534000,12818800,0.00632553,0.909767,0.907847,0.576203
210686427,69672587,706,325774,1784.94,18888300,268932,0.00547908,0.825517,0.867675,0.746238
210687899,69672587,10683,4614390,28254.2,259310000,4160070,0.00612305,0.901543,0.901435,0.40946
210683273,69672587,101,2028200,40065.2,106672000,6116010,0.019754,3.01549,3.01549,0.893556
210698243,69672587,17556,206635,3425.24,9153930,463347,0.0165762,2.24234,2.23635,0.580065
210683304,69672587,112,69938,3200.11,4864510,514157,0.0457564,7.35161,7.35161,0.670141
210683125,69672587,68,1287400,5652.32,55372900,781163,0.00439051,0.606778,0.594633,0.861993
210689611,69672587,16028,6993210,82889.1,472725000,11279300,0.0118528,1.61289,1.61284,0.323359
210684934,69672587,353,1363790,27845.5,107426000,3970170,0.0204177,2.91113,2.91113,0.325074
210688641,69672587,15690,75756.1,27.6778,1705490,3552.93,0.000365355,0.0468995,0.037585,0.678085
210699000,69672587,111220856,864316,11717.5,40685800,1563200,0.0135569,1.8086,1.81263,0.339802
210689852,69672587,16115,14263800,76054.3,967509000,10947000,0.005332,0.767469,0.75824,0.564281
210692103,69672587,16823,1043650,13960.4,61872400,1900140,0.0133766,1.82067,1.81781,0.279391
210685743,69672587,597,2619230,12057.1,145692000,1806860,0.00460329,0.689844,0.718813,0.746872
210685017,69672587,425,1014100,6352.13,65048100,893369,0.00626381,0.880947,0.880947,0.403014
210693079,69672587,16952,699349,9102.06,41189700,1280680,0.013015,1.83124,1.83129,0.354231
210686093,69672587,646,115351,442.272,6718430,56817.2,0.00383415,0.492561,0.478611,0.287005
210692489,69672587,16864,2116100,18126.5,121182000,2558940,0.00856602,1.20927,1.22279,0.324017
210689883,69672587,16134,4934510,24677.9,314286000,3463400,0.00500109,0.701873,0.700511,0.567681
210690662,69672587,16399,2208620,6418.64,139116000,841234,0.00290617,0.380886,0.317995,1.13152
210691020,69672587,16510,10533200,41510.2,622286000,5476530,0.00394088,0.519928,0.493426,0.533357
210688555,69672587,15663,437841,1630.53,19531600,213320,0.00372403,0.487209,0.486812,0.425098
210691590,69672587,16681,1581580,7672.97,96006200,991895,0.00485147,0.627156,0.621456,0.230718
210697151,69672587,17390,654897,9638.72,29988000,1292910,0.0147179,1.97422,1.97035,0.427806
210686498,69672587,729,139876,1405.52,10711700,200878,0.0100483,1.43612,1.43612,0.487801
210698164,69672587,17536,421495,3411.99,11496000,464973,0.00809495,1.10315,1.054,0.315372
210687638,69672587,1042,890959,3856.54,49910100,590624,0.00432852,0.662908,0.735543,0.668893
210690427,69672587,16326,100890,485.895,6087000,62791.9,0.00481606,0.622377,0,0
210689888,69672587,16136,3085460,21624.3,196671000,3130620,0.00700846,1.01464,1.00896,0.522045
210690350,69672587,16289,100903,312.151,6148460,40277.3,0.00309359,0.399169,0.413933,0.124258
210691217,69672587,16556,24764.4,70.5003,1504800,9593.15,0.00284684,0.387376,0,0
210683115,69672587,67,145344,597.522,8517430,77237.1,0.00411108,0.531408,0.513213,0.385224
210689322,69672587,15940,7937190,99649,503007000,13818000,0.0125547,1.74092,1.74085,0.507463
210690208,69672587,16216,416568,1486.01,25959100,199123,0.00356728,0.478008,0.486544,0.606482
210697283,69672587,17405,36577.5,424.277,2239300,58437.2,0.0115994,1.59763,0,0
210688258,69672587,15570,56793.7,58.5083,3209340,7620.4,0.00103019,0.134177,0,0
210696480,69672587,17335,342804,4607.55,15012000,604413,0.0134408,1.76314,1.76737,0.222406
210694708,69672587,17153,868725,6353.88,34929800,811810,0.00731403,0.934485,0.985414,0.563894
210688817,69672587,15776,2930210,2512.96,141626000,348015,0.000857603,0.118768,0.101989,1.07725
210692114,69672587,16840,20211700,147040,1262880000,20740800,0.00727498,1.02618,1.01723,0.520928
210687331,69672587,950,664411,9309.67,48896900,1364860,0.0140119,2.05424,2.05424,0.521659
210689231,69672587,15908,13989400,73479.7,718963000,9956040,0.00525253,0.711686,0.701287,0.528053
210688598,69672587,15677,273640,471.121,14326800,60694.7,0.00172168,0.221805,0.209927,0.624799
210685466,69672587,533,2540640,11079.5,134120000,1567830,0.0043609,0.617101,0.609354,0.658613
210686798,69672587,805,353378,471.288,11318500,64830.5,0.00133367,0.18346,0.181568,0.544457
210687488,69672587,985,25687400,154014,1360640000,20264500,0.00599571,0.788886,0.78549,0.569719
210696452,69672587,17330,913553,13287.8,45525600,1755490,0.0145452,1.92161,1.92019,0.329014
210698548,69672587,17620,297000,1221.22,6610970,160322,0.00411186,0.539805,0.224939,0.947686
210685391,69672587,515,490827,839.692,27167700,109132,0.00171077,0.222343,0.230492,0.589683
210690869,69672587,16455,2370950,16195.8,151895000,2168170,0.00683091,0.914474,0.925798,0.520256
210688578,69672587,15672,72510.3,206.778,4381750,26814,0.00285171,0.369796,0,0
210690934,69672587,16470,171226,534.155,10510200,69657.4,0.00311959,0.406816,0.241882,0.111978
210682671,69672587,12,58718,630.061,3276030,83117.7,0.0107303,1.41554,1.39128,0.191349
210693434,69672587,17042,1357670,25639.6,78629400,3504210,0.018885,2.58104,2.58688,0.340282
210687125,69672587,902,419628,3245.45,30797500,457016,0.00773412,1.0891,1.0891,0.217942
210686908,69672587,856,28707800,242884,1721900000,32572800,0.00846058,1.13463,1.11613,0.87574
210688139,69672587,10713,4048210,18985,256854000,2593230,0.00468973,0.640587,0.632376,0.345734
210684469,69672587,269,244783,986.376,13167800,140785,0.00402959,0.575142,0.575142,0.205278
210688595,69672587,15676,175957,452.122,10436300,58867.1,0.0025695,0.334553,0.380309,0.0986488
210693688,69672587,17063,699380,6215.61,29293400,824678,0.00888731,1.17916,1.17916,0.251749
210687132,69672587,903,699348,14103.5,43295700,1916940,0.0201667,2.74103,2.74104,0.182851
210684911,69672587,342,6852180,28484.9,380640000,3682210,0.00415705,0.537378,0.535107,0.832868
210689429,69672587,15976,2640330,17017.6,143142000,2664540,0.00644525,1.00917,0.978168,0.819925
210684932,69672587,350,69834.1,844.586,4054150,116857,0.0120942,1.67334,1.6735,0.0902029
210689011,69672587,15812,3283380,2753.13,194531000,346732,0.000838504,0.105602,0.103654,0.966356
210684256,69672587,248,489560,6007.14,32067100,849181,0.0122705,1.73458,1.7346,0.637195
210686824,69672587,814,756632,2748.38,43528500,393448,0.00363238,0.519999,0.546133,0.571936
210693194,69672587,16978,1083360,9374.13,53972600,1245680,0.00865286,1.14983,1.15004,0.378963
210690314,69672587,16268,102555,339.64,5309580,43276.7,0.00331179,0.421987,0.419733,0.277341
210698682,69672587,111220682,279752,5470.16,18375600,834550,0.0195536,2.98318,2.98318,0.370016
210698067,69672587,17514,364848,8523.88,17001600,1151200,0.0233628,3.1553,3.13829,0.309002
210690597,69672587,16376,36469700,462877,2234490000,61313200,0.0126921,1.68121,1.70095,0.765568
210690660,69672587,16398,23263200,346858,1424920000,45902300,0.0149102,1.97317,1.99687,0.697645
210687837,69672587,1107,2735800,52643.3,122067000,7159170,0.0192424,2.61684,2.58244,0.515444
210688621,69672587,15683,69102,121.306,2390930,15831,0.00175547,0.229096,0.227676,0.964051
210689930,69672587,16154,771967,1840.32,44048100,244738,0.00238393,0.317031,0.333237,0.676443
210690845,69672587,16449,69938,918.617,4424630,120874,0.0131347,1.72831,1.72831,0.124243
210691450,69672587,16631,2812690,13217.5,150419000,1702640,0.00469923,0.605344,0.597241,0.608181
210691745,69672587,16706,2115000,9091.07,120637000,1184090,0.00429837,0.559853,0.554174,0.292492
210684511,69672587,279,69938,360.606,4503260,48294.7,0.00515608,0.690535,0.690535,0.479462
210687408,69672587,970,482208,5363.21,26782900,729756,0.0111222,1.51337,1.58078,0.411668
210683523,69672587,156,209814,3718.5,15962000,525769,0.0177229,2.50588,2.50588,0.185979
210689266,69672587,15923,2610810,6339.19,97718000,952122,0.00242805,0.364684,0.349344,1.03364
210694656,69672587,17149,218813,2088.16,11499500,267167,0.00954311,1.22098,1.21489,0.141803
210689450,69672587,15984,3774850,56226.2,266321000,7767480,0.014895,2.0577,2.05696,0.848939
210684261,69672587,255,872642,6674.71,48930700,894959,0.00764886,1.02557,1.02537,0.409321
210688825,69672587,15780,148549,106.45,7089140,14216.1,0.000716595,0.0956997,0,0
210693274,69672587,17008,389449,4265.97,21823100,559277,0.0109539,1.43607,1.81295,0.445854
210689117,69672587,15851,53915700,204463,3409670000,27771800,0.00379228,0.515098,0.515054,0.933001
210690217,69672587,16219,98467,395.446,6041900,52088.8,0.00401602,0.528997,0.469612,0.301488
210692001,69672587,16777,629442,4936.23,35365600,642981,0.00784224,1.02151,1.02151,0.296688
210680450,69672587,2,384659,4428.57,27532900,616741,0.011513,1.60335,1.60335,0.25724
210686309,69672587,682,720949,12440.1,45197200,1646330,0.0172552,2.28355,2.28548,0.13362
210687701,69672587,1065,121710000,1535050,6003670000,208408000,0.0126124,1.71234,1.72218,0.652753
