id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211411687,69752095,16521,64688.5,16.5953,3128500,2099.32,0.000256542,0.0324528,0.0312026,0.698287
211412873,69752095,16858,650713,26.0243,26936300,3811.26,3.99934e-05,0.00585705,0.00586531,0.73147
211409502,69752095,15814,1071100,10.9542,53966400,1716.63,1.02271e-05,0.00160269,0.00159749,0.697894
211410739,69752095,16165,9941710,4219.74,466780000,582958,0.000424447,0.0586376,0.0573858,1.48709
211409131,69752095,15672,209811,10.486,8281130,1675.54,4.99783e-05,0.00798595,0.00798607,1.01744
211411626,69752095,16486,4221950,551.844,172118000,80054.4,0.000130708,0.0189615,0.0197768,1.60347
211413857,69752095,17275,3250770,2598.14,121786000,320901,0.000799238,0.0987154,0.0987009,0.744027
211412935,69752095,16879,1648420,70.3873,69618400,9890.95,4.27e-05,0.00600028,0.00570589,0.863476
211412798,69752095,16813,59599900,9649.56,2770550000,1275030,0.000161906,0.0213932,0.0209832,1.43729
211414050,69752095,17412,69051.9,3.5158,1786120,462.45,5.09154e-05,0.00669714,0.00671992,0.390476
211404277,69752095,231,69938,4.7581,3051440,625.398,6.80332e-05,0.00894217,0.00894217,0.327688
211404248,69752095,224,698677,40.0195,20559900,5373.13,5.7279e-05,0.00769043,0.00768999,0.981827
211407157,69752095,830,1853340,55.0433,75434200,6706.57,2.96995e-05,0.00361864,0.00361863,1.0406
211410736,69752095,16163,9941710,4219.74,466780000,582958,0.000424447,0.0586376,0.0573858,1.48709
211413036,69752095,16903,69938,4.30095,2950210,563.913,6.14967e-05,0.00806304,0.00806304,0.879839
211413675,69752095,17143,3033210,889.297,120264000,108441,0.000293187,0.0357513,0.0356578,1.09441
211403674,69752095,113,1472850,7.99752,36719100,996.592,5.42997e-06,0.000676642,0.000666296,1.82554
211411127,69752095,16330,454597,202.532,22048000,26317.9,0.000445521,0.0578928,0.0578928,0.682692
211407334,69752095,903,519319,503.004,26569500,65916.2,0.000968583,0.126928,0.124947,0.488205
211410879,69752095,16248,1528510,86.1672,65697800,11105.3,5.63731e-05,0.00726543,0.00785998,0.978794
211412423,69752095,16717,1548740,85.0647,69109200,12139.7,5.49252e-05,0.00783847,0.0078964,0.832754
211414401,69752095,17615,34969,0.219657,1007130,34.7376,6.2815e-06,0.000993383,0,0
211404916,69752095,343,337323000,94315.3,13780600000,12614100,0.000279599,0.0373947,0.0377432,2.00991
211408571,69752095,182305693,626801,520.17,26011000,65660.2,0.000829881,0.104754,0.104327,1.06902
211411957,69752095,16583,69938,17.1877,2724960,2425.32,0.000245757,0.0346781,0.0346781,0.507919
211412761,69752095,16796,69938,5.55524,2914230,716.818,7.94309e-05,0.0102493,0.0102493,0.538206
211406270,69752095,606,1521470,645.486,73020200,90300,0.000424253,0.0593507,0.0590533,1.24945
211403409,69752095,66,34183.3,2.41581,1285030,357.495,7.06722e-05,0.0104582,0,0
211414132,69752095,17459,104237,52.4706,3257050,6981.69,0.000503376,0.0669788,0.0669746,0.598241
211411494,69752095,16430,1882650,153.783,84579600,20239.8,8.16844e-05,0.0107507,0.0112737,0.846375
211413068,69752095,16919,63674100,39612.6,2671100000,5177010,0.000622115,0.0813048,0.0799032,2.24007
211409485,69752095,15811,5377370,108.449,257014000,15136.9,2.01676e-05,0.00281493,0.00276604,1.44719
211414048,69752095,17411,559202,63.3512,19488800,8448.93,0.000113289,0.0151089,0.0151105,0.625804
211413734,69752095,17191,794261,402.084,32004100,62421.1,0.000506237,0.0785901,0.0830312,0.825859
211409811,69752095,15916,5369670,3750.79,188636000,519848,0.000698514,0.0968119,0.0891098,1.29126
211414099,69752095,17442,34969,2.18802,1454330,312.14,6.25702e-05,0.00892619,0,0
211406036,69752095,541,734349,716.793,39651000,118877,0.000976093,0.16188,0.16188,1.07987
211412355,69752095,16702,2291910,962.869,92568600,133536,0.000420116,0.058264,0.0570512,1.18979
211409859,69752095,15933,1160410,1020.53,61177000,126292,0.000879456,0.108834,0.103405,1.70154
211414114,69752095,17449,627058,126.118,22129600,16573.7,0.000201126,0.0264308,0.0264894,0.962836
211413348,69752095,17056,1706040,457.029,67887700,61655.5,0.000267889,0.0361396,0.0336009,1.52261
211411334,69752095,16376,40523200,4493.16,1940860000,622677,0.000110879,0.0153659,0.0156864,2.0479
211410754,69752095,16174,3552740,1494.68,168825000,200114,0.000420712,0.0563266,0.0561742,0.972794
211414030,69752095,17402,3145620,227.174,114843000,29447.4,7.22191e-05,0.00936138,0.00936298,0.963109
211413806,69752095,17245,34969,8.92201,1448180,1101.51,0.000255141,0.0314996,0,0
211413818,69752095,17256,1464420,604.171,63860400,86878.9,0.000412568,0.0593267,0.0594963,0.870675
211413711,69752095,17166,935411,828.739,42940700,106393,0.000885962,0.113739,0.111315,0.663522
211413199,69752095,16981,500018,83.2108,18116200,10295.6,0.000166415,0.0205905,0.0204078,0.806404
211411623,69752095,16482,517089,322.852,21903600,48527.5,0.000624364,0.0938474,0.0844902,1.07434
211412162,69752095,16674,1734950,313.749,82299300,39900.4,0.00018084,0.0229979,0.0251295,0.889732
211407637,69752095,985,22667900,3793.54,861585000,592810,0.000167353,0.0261519,0.0229046,3.47093
211409785,69752095,15904,86367800,62206.7,3580260000,8863420,0.000720254,0.102624,0.0998304,2.29422
211410901,69752095,16256,312666,17.2818,14121400,2304.55,5.52723e-05,0.00737064,0.00739706,1.08972
211408329,69752095,10711,4200180,514.372,201397000,66745.1,0.000122464,0.015891,0.0156479,1.25986
211409790,69752095,15907,40164200,23025.4,1663270000,3497190,0.000573282,0.0870723,0.0850092,2.30347
211412895,69752095,16868,1315340,55.3625,58484200,8073.05,4.209e-05,0.00613763,0.00610762,0.66284
211410350,69752095,16049,1658200,1188.58,83038300,171584,0.000716791,0.103476,0.102785,0.844756
211404447,69752095,262,3245880,1059.81,140719000,139870,0.000326508,0.0430915,0.0419716,1.21017
211403355,69752095,17,2202740,329.447,101452000,42417.6,0.000149562,0.0192568,0.0197267,0.969674
211409358,69752095,15771,2546960,231.724,118274000,30152.2,9.09806e-05,0.0118385,0.0118494,1.30496
211413729,69752095,17182,5903030,2311.29,213798000,307094,0.000391543,0.0520231,0.053587,1.14686
211411310,69752095,16363,209692,18.0181,9587700,2462.41,8.59264e-05,0.011743,0.0117389,0.884453
211409267,69752095,15729,944161,960.2,27712900,125447,0.00101699,0.132867,0.132866,0.600772
211413783,69752095,17228,244783,335.75,5052660,42690.2,0.00137162,0.1744,0.1744,0.867773
211413445,69752095,17078,58448.2,0.0709091,1742350,9.77895,1.21319e-06,0.00016731,0.000167338,0.969341
211407822,69752095,1049,3112240,2143.65,124942000,278634,0.000688781,0.0895285,0.0895285,0.794198
211412122,69752095,16663,104907,0.450382,5037140,65.2308,4.29315e-06,0.000621797,0.000621797,0.357525
211412796,69752095,16811,104907,5.45508,4936280,731.696,5.19992e-05,0.00697471,0.00697471,0.861035
211404299,69752095,235,1049020,834.617,22295800,109380,0.000795615,0.104269,0.0996595,0.900385
211411967,69752095,16586,139142,15.8778,6829010,2004.71,0.000114113,0.0144077,0.0143988,0.474031
211413772,69752095,17220,26217900,19580.9,1002080000,2531800,0.00074685,0.0965675,0.0971488,1.43343
211414144,69752095,17466,559502,34.723,18186200,4990.25,6.20606e-05,0.00891911,0.00891919,1.51415
211413282,69752095,17029,104795,329.842,4906460,43368.9,0.00314751,0.413846,0.413582,1.19249
211405688,69752095,465,2544230,162.448,100514000,22034.6,6.38496e-05,0.00866061,0.00910466,1.4981
211412413,69752095,16715,33335.7,1.67589,1410410,222.002,5.0273e-05,0.00665959,0,0
211410487,69752095,16109,2133110,1076.71,71753400,140049,0.00050476,0.0656547,0.0656547,1.07447
211414007,69752095,17373,1494570,1446.19,57449100,186454,0.000967629,0.124754,0.121015,1.06039
211413646,69752095,17126,858161,379.362,32764700,53395.3,0.000442064,0.0622206,0.0603546,0.973677
211403825,69752095,147,137330,36.031,6486440,4967.59,0.000262368,0.0361727,0.036294,0.966807
211408288,69752095,10700,1083210,221.375,49351100,28339.7,0.000204369,0.0261627,0.0261611,0.753911
211414128,69752095,17456,452883,71.5267,16085300,9298.27,0.000157936,0.0205313,0.0205759,0.540017
211408970,69752095,15593,2220460,48.6571,93918200,6643.73,2.19131e-05,0.00299206,0.00322116,1.45387
211411147,69752095,16349,1877900,144.081,81125400,19676.6,7.67249e-05,0.010478,0.010033,1.87537
211412022,69752095,16607,420386,114.651,19328300,17757.6,0.000272727,0.0422413,0.0398211,0.901412
211411375,69752095,16392,209814,10.3688,8887590,1370.04,4.94192e-05,0.0065298,0.0065298,1.33313
211405412,69752095,418,870091,84.6106,22502000,10506.7,9.72433e-05,0.0120754,0.0130646,1.22205
211414023,69752095,17397,222284,28.1727,5678960,3809.56,0.000126742,0.0171382,0.0166478,0.568017
211406026,69752095,534,311229,29.1416,12592700,4172.8,9.36342e-05,0.0134075,0.0128588,1.28389
211404169,69752095,211,3811560,1181.24,169982000,176042,0.000309909,0.0461863,0.0461855,1.61183
211410214,69752095,15999,1048350,93.5447,30937400,11657.7,8.92303e-05,0.01112,0.0111183,0.535314
211414583,69752095,127201621,34967.8,3.14408,644978,386.151,8.99137e-05,0.011043,0,0
211413994,69752095,17358,104119,387.18,3601390,50147,0.00371865,0.481633,0.480347,0.677734
211406256,69752095,602,66103.8,39.109,3212560,5365.7,0.00059163,0.0811709,0.0799811,0.606884
211403752,69752095,126,908643,31.312,24311700,4611.67,3.44602e-05,0.00507534,0.00507409,0.92682
211407856,69752095,1064,8758840,4940.31,401962000,661011,0.000564037,0.0754679,0.0747522,1.48139
211413786,69752095,17231,1381510,1229.63,65209300,159519,0.000890067,0.115468,0.115864,0.729877
211403803,69752095,138,3510450,357.794,170640000,47565.5,0.000101922,0.0135497,0.013566,1.10903
211404142,69752095,206,174845,59.9976,5841500,7269.96,0.000343148,0.0415795,0.0415796,0.495611
211403462,69752095,95,7644000,4369.31,378098000,547503,0.0005716,0.0716252,0.0714316,2.03186
211412090,69752095,16650,42605200,11871.1,1944530000,1601920,0.00027863,0.0375993,0.0374655,1.66237
211411340,69752095,16378,139876,327.808,5749360,51154.1,0.00234356,0.36571,0.36571,0.559391
211410498,69752095,16114,59618400,17573.4,2779640000,2321320,0.000294765,0.0389363,0.0379992,1.98088
211404418,69752095,256,1326760,85.7666,44555900,10611.1,6.46435e-05,0.0079977,0.00803708,1.23292
211404569,69752095,279,50678.5,28.2776,2325730,4294.5,0.000557979,0.08474,0.0757443,0.658753
211406265,69752095,605,1328110,663.94,54696600,100709,0.000499914,0.0758289,0.0757885,1.65062
211408603,69752095,15567,568879000,292361,24684100000,40838200,0.000513925,0.0717872,0.0704803,2.7573
211413214,69752095,16988,34969,3.1126,1514990,443.445,8.90102e-05,0.0126811,0,0
211407786,69752095,1034,1573400,1387.47,67738100,214650,0.000881828,0.136424,0.136473,1.2053
211413706,69752095,17162,139624,788.91,5139730,102414,0.00565027,0.733498,0.733738,0.626989
211407631,69752095,984,9150640,1102.36,437172000,143335,0.000120468,0.015664,0.015371,1.26685
211404730,69752095,291,6852320,9619.85,301462000,1220530,0.00140388,0.178119,0.174753,1.56731
211411855,69752095,16548,1440300,294.85,63219400,41842,0.000204715,0.0290509,0.0275945,0.648024
211413187,69752095,16972,539837,115.145,24815900,15879.5,0.000213295,0.0294155,0.0298124,1.22359
211413988,69752095,17348,34945.3,0.76071,804198,93.1233,2.17686e-05,0.00266483,0,0
211407751,69752095,1014,1188650,388.415,57116300,50351.1,0.00032677,0.04236,0.0423524,0.725993
211413736,69752095,17192,179999,189.242,5933560,31333.6,0.00105135,0.174077,0.172283,0.691331
211412698,69752095,16770,314528,25.3498,13637200,3361.07,8.05963e-05,0.0106861,0.010184,0.742622
211407845,69752095,1059,104725,5.35041,4588060,804.198,5.10901e-05,0.00767914,0.00767727,0.282331
211408183,69752095,10681,3149830,1465.35,130120000,193917,0.000465213,0.0615642,0.0581644,1.964
211409846,69752095,15927,349690,18.7169,15802300,2782.17,5.35244e-05,0.00795612,0.00795612,0.879764
211410197,69752095,15993,3566840,2027.33,168125000,255042,0.000568382,0.0715036,0.0715036,0.719272
211413044,69752095,16907,445055,45.1679,17355000,6742.33,0.000101488,0.0151495,0.0153851,1.04058
211403868,69752095,155,1789020,290.566,82943200,38290.1,0.000162417,0.0214029,0.0228171,1.10745
211413677,69752095,17145,3033210,889.297,120264000,108441,0.000293187,0.0357513,0.0356578,1.09441
211413996,69752095,17360,34969,76.233,901292,9610.69,0.00218002,0.274835,0,0
211405787,69752095,485,51639700,19859.1,2496990000,2679530,0.00038457,0.051889,0.0493254,1.79099
211412808,69752095,16820,7980080,1207.81,373404000,158048,0.000151353,0.0198053,0.0192555,1.44315
211413572,69752095,17105,136168,151.306,6414660,19399.8,0.00111118,0.14247,0.135145,0.457287
211411305,69752095,16361,1537670,96.0397,62682700,12964.5,6.24581e-05,0.00843126,0.00852087,1.03512
211409454,69752095,15797,2684430,143.971,124624000,20873.3,5.36317e-05,0.0077757,0.00772557,1.52127
211409461,69752095,15804,957922,26.9924,41630400,3831.33,2.81781e-05,0.00399962,0.00382299,1.37796
211414373,69752095,17585,139876,0.761607,4315010,114.243,5.44488e-06,0.000816742,0.000816742,0.307564
211407045,69752095,781,59473.5,18.0135,2670540,2381.83,0.000302883,0.0400486,0.038856,0.491772
211407867,69752095,1072,411787,71.627,19150500,9114.97,0.000173942,0.0221352,0.022208,0.301575
211404266,69752095,228,2064650,1119.65,89358800,174677,0.000542292,0.0846037,0.0841693,2.94164
211410376,69752095,16064,3626850,4018.38,166066000,559135,0.00110795,0.154165,0.157884,1.65211
211411912,69752095,16571,483088,86.8123,21236900,13265.5,0.000179703,0.0274599,0.0258067,0.809501
211405550,69752095,442,1556250,704.581,52479800,99551,0.000452742,0.0639683,0.0623813,1.46157
211405479,69752095,433,926553,70.7042,34387800,8961.35,7.63089e-05,0.00967171,0.0112413,1.59442
211410444,69752095,16090,34969,20.1094,1905750,3339.63,0.000575063,0.0955027,0,0
211412183,69752095,16680,12570500,5511.04,591560000,721048,0.000438411,0.0573603,0.0561854,1.11859
211405350,69752095,398,1582960,607.46,56592200,88802,0.00038375,0.0560988,0.0587092,0.954906
211407552,69752095,958,2691600,400.626,128381000,53150.4,0.000148843,0.0197468,0.0197496,0.954693
211414499,69752095,111220762,625194,59.4241,20438400,8090.14,9.5049e-05,0.0129402,0.0131826,0.777618
211406248,69752095,599,1748450,161.276,87858500,24283.6,9.22392e-05,0.0138887,0.0138887,0.907803
211414468,69752095,111220702,390683,464.858,14831600,73701.3,0.00118986,0.188647,0.19178,0.853013
211409446,69752095,15795,1150860,31.4235,53142600,4721.62,2.73042e-05,0.00410267,0.00410898,1.74714
211412982,69752095,16900,489566,87.1001,20998400,12086.5,0.000177913,0.0246882,0.0246882,0.634395
211414103,69752095,17444,1230770,400.032,37810300,51504.3,0.000325026,0.0418472,0.0394491,1.30333
211409866,69752095,15935,2582070,2164.91,113634000,270253,0.000838442,0.104665,0.0954896,1.89079
211412226,69752095,16694,10320900,3257.27,459729000,450970,0.000315598,0.0436946,0.0439617,1.43508
211403391,69752095,53,49030.2,21.9988,1938680,2941.15,0.000448677,0.0599864,0.0600593,0.178122
211406678,69752095,709,5005350,409.681,233247000,57357.2,8.18487e-05,0.0114592,0.0121382,1.47042
211411583,69752095,16473,1310590,48.0201,60606500,6945.75,3.66401e-05,0.00529972,0.00619493,1.57341
211412700,69752095,16771,996552,54.236,44369400,7809.21,5.44236e-05,0.00783623,0.007679,1.13313
211409305,69752095,15767,3381160,431.477,155406000,57344.2,0.000127612,0.0169599,0.0169806,1.15524
211404441,69752095,260,294487,0.697698,6921130,94.0877,2.3692e-06,0.000319497,0.000321502,0.772134
211412806,69752095,16819,7980080,1207.81,373404000,158048,0.000151353,0.0198053,0.0192555,1.44315
211409265,69752095,15728,944161,960.2,27712900,125447,0.00101699,0.132867,0.132866,0.600772
211410471,69752095,16099,104907,12.5503,4869780,1567.35,0.000119632,0.0149404,0.0149404,0.170301
211412816,69752095,16823,933703,115.548,43484000,15268.2,0.000123752,0.0163523,0.0162964,0.684069
211406510,69752095,663,2261510,144.755,67902000,17904.6,6.40081e-05,0.00791711,0.00805601,1.29877
211408177,69752095,10680,4326310,2571.89,193944000,346524,0.000594477,0.0800969,0.079097,1.55356
211413479,69752095,17088,244783,18.6351,9920470,2519.08,7.61293e-05,0.0102911,0.0102911,0.383124
211411411,69752095,16404,139876,28.6646,7616610,4276.51,0.000204928,0.0305736,0.0305736,0.591126
211412197,69752095,16685,1310680,84.2587,62283100,10913.2,6.42865e-05,0.00832641,0.010034,1.55046
211413648,69752095,17129,691330,334.428,27699000,46072.6,0.000483746,0.0666435,0.065406,0.983459
211407883,69752095,1085,457332,6.38047,19391800,888.464,1.39515e-05,0.00194271,0.00187069,1.19435
211410827,69752095,16219,209814,5.73996,9503960,892.844,2.73574e-05,0.00425541,0.00425541,0.711617
211412858,69752095,16851,364075,9.04885,14469700,1152.51,2.48543e-05,0.00316559,0.00332313,0.593624
211412704,69752095,16773,996552,54.236,44369400,7809.21,5.44236e-05,0.00783623,0.007679,1.13313
211412028,69752095,16611,118234,13.7743,5106840,1816.52,0.0001165,0.0153637,0.0140362,1.11306
211408246,69752095,10694,1363790,1147.29,63458000,143563,0.000841254,0.105267,0.105267,0.483067
211410161,69752095,15976,2823460,6505.9,122372000,1093020,0.00230423,0.387119,0.427782,1.3175
211410539,69752095,16130,26609300,7355.34,1245060000,937246,0.00027642,0.0352225,0.0342711,2.44411
211409276,69752095,15734,206883,35.0875,5534050,4438.38,0.0001696,0.0214535,0.0212886,0.687945
211407543,69752095,957,6581700,1115,324373000,140982,0.000169409,0.0214203,0.0217591,1.09536
211404872,69752095,321,69938,14.2693,3177320,1740.74,0.000204028,0.0248897,0.0248897,0.56929
211413672,69752095,17142,81727.3,2.06291,2483400,267.207,2.52414e-05,0.0032695,0.00331861,0.548082
211414239,69752095,17500,6305800,5195,175972000,681859,0.000823845,0.108132,0.108499,1.29664
211409114,69752095,15664,358657,69.702,12126500,9023.17,0.000194342,0.0251582,0.0247184,0.581751
211412098,69752095,16654,384659,9.39748,18077400,1242.31,2.44307e-05,0.00322965,0.00322965,2.1206
211413703,69752095,17161,489314,1521.74,16670100,196490,0.00310995,0.401563,0.401802,0.923093
211412059,69752095,16627,664411,9.80216,28139800,1517.39,1.47532e-05,0.00228382,0.00228382,1.60386
211412229,69752095,16695,958445,56.5135,46369900,7879.04,5.89637e-05,0.00822065,0.00818644,0.83461
211413745,69752095,17199,34969,6.88125,1428670,870.951,0.000196781,0.0249064,0,0
211414039,69752095,17406,594457,23.2051,19167400,3022.17,3.90359e-05,0.00508392,0.00508399,1.71531
211411902,69752095,16567,101490,14.5778,4465440,1835.7,0.000143638,0.0180876,0.0180747,0.481092
211409424,69752095,15790,34969,0.059753,1443550,7.53879,1.70874e-06,0.000215585,0,0
211403839,69752095,149,2657640,464.746,130291000,64916.1,0.000174871,0.0244262,0.0244262,0.934199
211410867,69752095,16242,241607,15.2572,10759400,2039.56,6.31489e-05,0.00844163,0.00856919,1.08677
211404403,69752095,254,26030300,9488.15,1120720000,1331710,0.000364504,0.0511599,0.0514737,1.46303
211411862,69752095,16551,69938,15.8146,2659170,2198.27,0.000226124,0.0314316,0.0314316,0.0190915
211413408,69752095,17074,2009680,148.439,85293700,19947.8,7.3862e-05,0.00992587,0.00986799,1.19519
211403363,69752095,28,1119010,1058.61,54074400,132432,0.000946028,0.118347,0.118347,0.577233
211406104,69752095,554,157553,6.14885,6616030,813.038,3.90272e-05,0.00516042,0.00597515,1.86539
211404281,69752095,232,839213,48.5666,28026500,6324.53,5.78716e-05,0.00753627,0.00753638,0.744673
211413777,69752095,17224,488443,1885.57,14037300,245192,0.00386038,0.501987,0.502166,0.809802
211403429,69752095,77,45498.4,12.1978,1911610,1622.65,0.000268092,0.0356638,0.0363214,0.287476
211413561,69752095,17099,276535,1007.69,11166000,132961,0.00364399,0.480812,0.477922,0.641908
211414046,69752095,17410,1363410,72.7188,52365100,9542.14,5.33361e-05,0.00699874,0.00700175,0.921549
211410877,69752095,16247,6225050,1658.39,251322000,208639,0.000266407,0.0335161,0.0337209,1.51024
211413757,69752095,17209,3062960,1272.31,109917000,155652,0.000415387,0.0508177,0.0506848,1.08379
211403358,69752095,23,1368090,8.08154,42615500,1190.26,5.90719e-06,0.000870018,0.000934296,1.35398
211409419,69752095,15789,244681,7.03667,10266300,887.283,2.87586e-05,0.00362629,0.00362559,1.75178
211409197,69752095,15700,34954.1,0.316582,675923,42.3137,9.05706e-06,0.00121055,0,0
211413989,69752095,17350,34945.3,0.76071,804198,93.1233,2.17686e-05,0.00266483,0,0
211407192,69752095,845,2064540,424.123,89302600,65832.5,0.000205432,0.0318872,0.0295368,2.78335
211412029,69752095,16612,1581830,157.807,68616400,23072.4,9.97621e-05,0.0145859,0.0146393,1.48717
211414355,69752095,17571,244651,124.014,5850030,15125.1,0.0005069,0.061823,0.0618863,1.34718
211409801,69752095,15912,2411890,1388.98,106493000,222048,0.000575887,0.0920639,0.0895303,2.46336
211409251,69752095,15722,1290920,1096.33,37314700,142516,0.000849264,0.110399,0.110171,0.739789
211411970,69752095,16587,63287,2.09855,2987460,260.949,3.31592e-05,0.00412326,0.00408336,0.222183
211405054,69752095,347,769293,45.0371,30387900,6389.12,5.85435e-05,0.00830517,0.0083053,0.987664
211410187,69752095,15987,2388140,7208.34,105711000,930805,0.00301839,0.389762,0.381483,1.59292
211409663,69752095,15863,1188010,150.917,41352300,19062,0.000127034,0.0160454,0.0177484,1.44427
211410685,69752095,16146,383256,76.1487,18818500,9590.46,0.000198689,0.0250236,0.024939,1.55053
211414109,69752095,17447,125284,26.5455,2245360,3545.91,0.000211882,0.0283028,0.0282957,0.469103
211412884,69752095,16862,139563,36.8416,5539970,4791.85,0.000263979,0.0343348,0.0342944,0.796115
211413890,69752095,17293,69798,229.585,2640890,29541.3,0.00328927,0.42324,0.423399,0.265605
211409515,69752095,15816,1045460,51.2213,52057500,6684.21,4.8994e-05,0.00639354,0.00637607,1.11108
211410528,69752095,16123,8710550,1611.15,405012000,214770,0.000184965,0.0246563,0.0237131,2.65244
211409026,69752095,15606,524513,5.67867,24446900,894.232,1.08265e-05,0.00170488,0.0017049,0.935217
211414125,69752095,17455,452883,71.5267,16085300,9298.27,0.000157936,0.0205313,0.0205759,0.540017
211407495,69752095,945,2676400,55.3633,135021000,7301.12,2.06857e-05,0.00272796,0.00273393,1.71725
211408593,69752095,15564,941380000,424604,40414600000,58292000,0.000451044,0.0619218,0.0607917,2.70372
211410872,69752095,16244,319469,75.2669,11507200,9036.58,0.0002356,0.0282862,0.0285989,0.416062
211414574,69752095,112892283,69938,6.92885,3235470,1137.95,9.90713e-05,0.0162708,0.0162708,0.223872
211410140,69752095,15965,373391,799.806,17023800,129773,0.00214201,0.347551,0.34888,0.707207
211403368,69752095,36,314721,319.712,18251400,39648.2,0.00101586,0.125979,0.125979,0.756984
211410323,69752095,16037,4206010,802.791,127960000,124442,0.000190867,0.0295866,0.0257639,2.31492
211413245,69752095,17008,839256,105.812,34402600,16406,0.000126078,0.0195483,0.0195483,1.1019
211404288,69752095,233,979132,677.559,54551800,95916,0.000692,0.0979602,0.0979602,0.849139
211412926,69752095,16875,249361,30.163,10059400,3798.16,0.000120961,0.0152316,0.0143476,1.32464
211414209,69752095,17478,4769660,2740.11,166491000,348498,0.000574488,0.0730655,0.0751051,1.52319
211412194,69752095,16684,5883200,1888.45,284308000,242450,0.00032099,0.0412106,0.041585,1.19577
211407425,69752095,929,139876,20.9966,7331510,2657.68,0.000150108,0.0190003,0.0190003,1.14518
211407839,69752095,1057,2972300,3668.68,170167000,458088,0.00123429,0.154119,0.154116,1.44912
211406047,69752095,544,1153160,380.014,47051200,50256.4,0.000329543,0.0435816,0.04358,1.37244
211407088,69752095,804,95206.4,3.41283,3911870,512.271,3.58466e-05,0.00538064,0.00537927,0.339919
211409451,69752095,15796,1150860,31.4235,53142600,4721.62,2.73042e-05,0.00410267,0.00410898,1.74714
211409654,69752095,15860,104907,0.0880402,4720060,11.6073,8.39221e-07,0.000110644,0.000110644,0.505279
211413125,69752095,16939,50309600,34343.9,2070090000,4498770,0.000682652,0.0894217,0.0887112,2.113
211411849,69752095,16546,102760,19.819,4562420,2507.36,0.000192867,0.0244002,0.0245426,0.393473
211414371,69752095,17584,384659,19.0336,11519200,2530.49,4.94818e-05,0.00657852,0.00657854,1.52138
211412602,69752095,16728,4704370,161.209,200537000,24126.5,3.4268e-05,0.00512853,0.00575282,1.60178
211413643,69752095,17124,858161,379.362,32764700,53395.3,0.000442064,0.0622206,0.0603546,0.973677
211405121,69752095,353,1678510,3651.07,102439000,461472,0.00217518,0.274929,0.274929,0.914368
211409750,69752095,15881,244783,564.362,12461700,77095.1,0.00230556,0.314953,0.314953,0.508142
211413122,69752095,16938,50309600,34343.9,2070090000,4498770,0.000682652,0.0894217,0.0887112,2.113
211408340,69752095,10720,8276660,946.477,373745000,127342,0.000114355,0.0153856,0.0152842,1.52674
211409853,69752095,15930,15117000,17444,646881000,2248830,0.00115393,0.148762,0.139699,2.34835
211406190,69752095,588,3741680,419.364,180623000,58538.9,0.000112079,0.0156451,0.0156451,1.08556
211407313,69752095,895,979132,704.618,51109700,106652,0.000719635,0.108925,0.108925,1.13709
211410158,69752095,15975,1751090,9606.36,77390200,1604280,0.00548594,0.916162,0.947589,0.692388
211413270,69752095,17023,16136500,5141.08,632450000,694202,0.000318599,0.0430206,0.0424516,1.6633
211405384,69752095,409,1049070,503.959,56833500,72656.5,0.000480386,0.069258,0.069258,0.991656
211408051,69752095,1121,664411,66.1655,10581000,8832.18,9.95853e-05,0.0132932,0.0132932,0.800981
211411427,69752095,16409,16411300,1359.12,806750000,184788,8.28161e-05,0.0112598,0.0117788,1.68511
211413934,69752095,17302,102612,66.4909,5375590,8246.79,0.000647981,0.0803684,0.0809265,0.405205
211406251,69752095,601,699380,240.133,39841900,29973.6,0.000343352,0.0428574,0.0428574,0.581979
211404151,69752095,209,921138,922.433,43071700,118960,0.00100141,0.129144,0.11816,0.683487
211404848,69752095,308,739967,56.0937,34807700,6906.44,7.58057e-05,0.00933345,0.00853092,2.11459
211411568,69752095,16463,625670,146.831,29469300,19279.9,0.000234679,0.0308148,0.0308837,0.635937
211409647,69752095,15858,3104370,152.987,120553000,21475.1,4.92813e-05,0.00691771,0.00777275,2.26306
211406455,69752095,649,244783,57.7532,13538600,6999.39,0.000235936,0.0285943,0.0285943,0.619099
211406810,69752095,733,1995390,160.219,97433500,23270.1,8.02943e-05,0.0116619,0.0129538,1.75478
211410751,69752095,16172,3552740,1494.68,168825000,200114,0.000420712,0.0563266,0.0561742,0.972794
211407260,69752095,874,171451,63.6102,6364460,8194.53,0.000371011,0.0477952,0.0475763,0.447916
211414544,69752095,111220830,1406680,1397.56,53988700,180265,0.000993518,0.128149,0.124153,1.05932
211404584,69752095,281,374731,14.9358,9384810,1874.86,3.98576e-05,0.00500322,0.0121855,1.11683
211407828,69752095,1052,988612,11.3365,40181900,1607.85,1.14671e-05,0.00162637,0.00164345,0.961451
211407225,69752095,859,104306,36.464,4955920,4717.61,0.000349588,0.0452286,0.0455619,1.10026
211411985,69752095,16591,1140070,171.22,52628500,24065.2,0.000150184,0.0211086,0.0209661,0.912082
211414543,69752095,111220828,34969,9.53899,1458820,1228.97,0.000272784,0.0351447,0,0
211409614,69752095,15849,1497790,45.3523,55978700,6330.58,3.02795e-05,0.00422662,0.00446334,1.35912
