id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209632866,69540665,17250,6580630,115801,240253000,15515300,0.0175973,2.35772,2.34787,0.569326
209625967,69540665,16080,511826,18649.9,29737300,2648620,0.0364381,5.17484,5.45659,0.380217
209626631,69540665,16172,3220800,81860.1,156122000,11119600,0.025416,3.45242,3.57422,0.485217
209626542,69540665,16146,321133,12362.6,17266200,1982500,0.0384968,6.17344,6.09769,0.804357
209633329,69540665,17383,999873,17624.6,29587500,2368470,0.0176268,2.36877,2.40899,0.568476
209615551,69540665,122,1486210,19667.7,51389700,2633740,0.0132335,1.77212,1.67008,0.647483
209633749,69540665,111220666,1328820,40561.3,65466200,5548780,0.0305242,4.17572,4.17572,0.25173
209616905,69540665,292,174797,1967.23,5010880,265744,0.0112543,1.5203,1.52004,0.662761
209627051,69540665,16182,104818,4077.76,6309220,571274,0.0389031,5.45014,5.45011,0.0566926
209616029,69540665,211,1875820,69072.5,111638000,10023700,0.0368226,5.34364,5.3631,0.334589
209615444,69540665,105,45936.1,843.337,1647650,112630,0.0183589,2.45189,2.47282,0.160051
209620019,69540665,590,1276160,63300.2,85210300,9069990,0.049602,7.10724,7.19306,0.270725
209630513,69540665,16864,2028740,74449.4,109709000,9977280,0.0366975,4.91798,4.94062,0.221556
209633357,69540665,17403,102082,3587.53,5119290,470218,0.0351437,4.60628,4.60702,0.0995329
209616823,69540665,281,739158,19938.5,27454300,3065370,0.0269746,4.14711,4.231,0.468273
209620841,69540665,712,114045,4797.01,4977650,667439,0.0420625,5.85243,5.95724,0.38408
209618179,69540665,406,756775,20480.8,37726100,2683820,0.0270633,3.54639,3.50604,0.274953
209628832,69540665,16702,2457160,63021,141653000,8734640,0.0256479,3.55476,3.58224,0.28854
209620975,69540665,729,1109410,80860.6,65128300,11651700,0.0728861,10.5026,10.4968,0.237329
209624568,69540665,15872,763277,22226,37064900,2992120,0.0291192,3.92009,3.79874,0.492642
209628040,69540665,16489,3353070,84378.2,162545000,11135000,0.0251645,3.32084,3.30296,0.359911
209633082,69540665,17300,973506,37351.9,51963900,5125600,0.0383684,5.26509,5.21903,0.200064
209618744,69540665,470,477615,13267.5,22760500,1790760,0.0277787,3.74938,3.72977,0.186092
209626019,69540665,16083,5484460,281614,348122000,40173400,0.0513476,7.32495,7.46874,0.347077
209620433,69540665,675,201329,8233.71,11462200,1110630,0.0408968,5.51647,5.42472,0.519833
209619228,69540665,500,41022600,2509030,2263330000,376842000,0.061162,9.18621,9.20871,0.468228
209633242,69540665,17346,879427,21474.2,36502500,2794620,0.0244185,3.17777,3.1818,0.180006
209616795,69540665,278,9366650,427445,439542000,59503100,0.0456348,6.35265,6.32573,0.57842
209626438,69540665,16130,26456700,1103940,1366430000,169288000,0.0417264,6.3987,6.30433,0.505751
209633146,69540665,17317,939938,28227.3,37487500,3916270,0.030031,4.16652,4.03081,0.324471
209625304,69540665,16012,14855800,1183120,982651000,174890000,0.0796404,11.7725,11.7794,0.219995
209624392,69540665,15821,9888080,358338,473160000,48385900,0.0362394,4.89336,4.89725,0.390125
209626526,69540665,16142,2579080,109435,138773000,17008700,0.0424316,6.59486,6.47936,0.547417
209627974,69540665,16462,1119010,47894.3,61179700,6497030,0.0428007,5.80606,5.80606,0.161918
209629549,69540665,16771,1026290,27486.7,53166200,3630770,0.0267825,3.53775,3.59648,0.241732
209633747,69540665,111220658,1765010,50650.6,90090200,7002370,0.028697,3.96732,3.96341,0.194228
209622028,69540665,820,2465110,74880.5,127909000,10310800,0.0303761,4.18267,4.21517,0.332649
209630905,69540665,16970,1932230,59801.8,98741200,8043450,0.0309497,4.16279,4.22393,0.234099
209623056,69540665,1006,1008330,13190.3,29002200,1961990,0.0130814,1.94578,1.9032,0.478253
209630357,69540665,16851,454055,12443.8,22116700,1689610,0.027406,3.72115,3.72006,0.258221
209633608,69540665,17474,350735,7417.09,10571400,969848,0.0211473,2.76519,2.69633,0.308506
209627907,69540665,16423,9702910,412206,534334000,55990300,0.0424827,5.77046,5.78338,0.207508
209624164,69540665,15708,34683.2,703.601,1560640,90467.2,0.0202865,2.60839,0,0
209632449,69540665,17168,255719,8781.28,13822400,1183660,0.0343396,4.62875,4.5203,0.164459
209615945,69540665,202,2075400,62625,111622000,8339210,0.030175,4.01813,4.03721,0.186249
209628719,69540665,16661,866873,23470.3,49580200,3067110,0.0270747,3.53813,3.53827,0.216154
209624951,69540665,15960,1395870,91560,91740200,13648800,0.0655936,9.77801,9.65832,0.223553
209615888,69540665,196,280550,18182.9,18268200,2688430,0.0648117,9.58273,9.38504,0.151026
209624176,69540665,15719,68610,1474.46,3258630,188834,0.0214905,2.75229,2.75174,0.0255808
209631923,69540665,17101,1026600,32790.7,53186200,4517220,0.0319411,4.40018,4.38413,0.235294
209633172,69540665,17333,473061,14286.2,20296300,1886170,0.0301994,3.98716,3.97119,0.211429
209630671,69540665,16926,6423660,108001,354941000,15726600,0.0168129,2.44823,2.40267,0.436816
209631396,69540665,17036,2505070,76271.8,120956000,10481700,0.030447,4.18418,4.17924,0.242562
209633437,69540665,17429,245099,9604.92,12374500,1254320,0.039188,5.11761,5.13754,0.10346
209624173,69540665,15718,68610,1474.46,3258630,188834,0.0214905,2.75229,2.75174,0.0255808
209625362,69540665,16018,75784000,4335540,4336600000,621031000,0.0572092,8.19476,8.06742,0.441335
209631607,69540665,17059,52134.3,1526.99,2486360,202602,0.0292895,3.88616,3.88513,0.0729316
209622263,69540665,870,4645160,223174,222631000,30656500,0.0480445,6.59966,6.71705,0.449658
209627993,69540665,16472,1282190,47704.7,68223700,6410060,0.0372056,4.9993,5.01953,0.24691
209632023,69540665,17115,885505,25784.5,42670700,3496170,0.0291184,3.94823,3.90665,0.27456
209632475,69540665,17173,314721,9275.6,13725700,1237570,0.0294725,3.93227,3.93227,0.357055
209619158,69540665,491,541504,9902.69,24253600,1268040,0.0182874,2.3417,2.33887,0.274131
209630239,69540665,16840,19499000,295850,1094510000,43004800,0.0151726,2.20549,2.22558,0.400219
209620279,69540665,656,3311690,91682.3,119329000,14311600,0.0276845,4.32155,4.1947,0.882468
209633660,69540665,17499,34666.5,1764.07,1467230,240832,0.0508869,6.94709,0,0
209628570,69540665,16608,247095,5314.76,12721300,692566,0.021509,2.80284,2.89522,0.323602
209617468,69540665,351,2582100,124113,150794000,17032500,0.0480665,6.59635,6.63735,0.229127
209633706,69540665,17562,1656500,39698.3,45910100,5147600,0.0239651,3.10751,3.14143,0.522841
209620593,69540665,689,84436.3,2509.85,3117860,348994,0.0297248,4.13323,4.13952,0.577422
209615589,69540665,131,1096080,58129,58721800,7948510,0.0530334,7.25174,7.05293,0.247173
209621838,69540665,804,77539.1,1945.12,3975640,257406,0.0250857,3.31969,3.44025,0.261495
209622273,69540665,872,277465,13294,16732200,1797750,0.0479123,6.47918,6.47918,0.218544
209633854,69540665,111220784,252243,9209.86,14057500,1230450,0.0365118,4.87803,4.88891,0.0600776
209633577,69540665,17446,350957,14792.6,12382500,2091750,0.0421494,5.96013,5.94459,0.269938
209631462,69540665,17044,1290920,43030.1,63903700,5945980,0.0333327,4.60598,4.55989,0.287852
209627972,69540665,16461,1119010,47894.3,61179700,6497030,0.0428007,5.80606,5.80606,0.161918
209629564,69540665,16773,1026290,27486.7,53166200,3630770,0.0267825,3.53775,3.59648,0.241732
209624962,69540665,15962,191835,13483.5,12185800,2011740,0.0702868,10.4868,10.3161,0.244086
209628564,69540665,16606,206679,5077.23,11090700,664072,0.0245658,3.21307,3.21403,0.161944
209633908,69540665,111220844,756732,33182.4,39168200,4553240,0.0438496,6.01698,5.97528,0.235959
209615703,69540665,178,905891,34462.7,47685600,4682030,0.0380429,5.16843,5.163,0.236248
209623265,69540665,1058,884336,88380.4,55349000,12549900,0.0999399,14.1913,14.1028,0.179355
209627505,69540665,16319,779123,40583.9,48730400,5674350,0.0520892,7.28299,7.29176,0.11134
209622789,69540665,927,64346.7,3943.08,3707390,559908,0.0612787,8.70143,8.77361,0.153689
209625682,69540665,16053,1195090,108939,75836600,15545100,0.0911555,13.0075,13.0176,0.0621409
209627923,69540665,16433,4012940,211819,230416000,31346000,0.052784,7.81125,7.84302,0.274732
209628807,69540665,16694,10338200,277577,595319000,37712300,0.0268497,3.64786,3.728,0.320484
209633709,69540665,17568,353685,10456.8,10014200,1373210,0.0295654,3.88259,3.87033,0.406585
209633345,69540665,17396,365713,12914.1,15385600,1707550,0.0353121,4.66911,4.67757,0.166212
209633604,69540665,17470,639893,19660.4,24636300,2567480,0.0307244,4.01235,4.021,0.108018
209633391,69540665,17414,32827.4,413.024,1034300,54444.7,0.0125817,1.65851,0,0
209631418,69540665,17039,1328820,40561.3,65466200,5548780,0.0305242,4.17572,4.17572,0.25173
209620171,69540665,622,52380.3,2339.25,3272160,325525,0.0446589,6.21463,6.24405,0.0316944
209630754,69540665,16950,669955,19427.8,35118700,2667240,0.0289986,3.98122,3.97481,0.169386
209632439,69540665,17166,980753,33755.3,51354100,4632780,0.0344177,4.72369,4.65465,0.301847
209632099,69540665,17124,889590,20857.4,40311300,2805450,0.0234461,3.15365,3.09846,0.268091
209624243,69540665,15776,2811460,101215,159322000,13885800,0.036001,4.93899,4.99974,0.302782
209633451,69540665,17433,886853,39858,40263900,5589120,0.0449432,6.3022,6.13301,0.257049
209615411,69540665,96,1430360,41539.3,77498900,5812650,0.0290412,4.06377,4.0623,0.288079
209619942,69540665,573,176835,16628.9,12390700,2462970,0.0940358,13.9281,13.9307,0.0502469
209628757,69540665,16675,1730150,43276.2,94685300,5722040,0.025013,3.30726,3.35839,0.229049
209617156,69540665,319,2285070,129107,114236000,17494200,0.0565003,7.65588,7.61779,0.276274
209630720,69540665,16935,524270,16995.9,33242700,2433850,0.0324182,4.64235,4.64236,0.222282
209628850,69540665,16709,703358,18500.9,36751200,2429230,0.0263037,3.45376,3.51128,0.244258
209615422,69540665,99,1530570,44180.6,71356400,5924070,0.0288654,3.8705,3.86593,0.194007
209627896,69540665,16418,541005,25112.2,31268000,3447850,0.0464178,6.37305,6.39972,0.122573
209622178,69540665,847,837238,71928.6,48765700,10261000,0.0859117,12.2557,12.2515,0.150339
209626074,69540665,16088,122308,6376.74,6140460,965141,0.0521367,7.89106,7.7702,0.119287
209624010,69540665,15605,421349,22493.2,25269900,3067780,0.0533836,7.28086,7.39816,0.196627
209628676,69540665,16636,1008760,17645.3,41773100,2307740,0.0174921,2.2877,2.29018,0.446825
209622941,69540665,968,2325070,43888.8,147343000,6110090,0.0188763,2.62791,2.66822,0.306611
209624794,69540665,15907,35381500,1725760,2172720000,251651000,0.0487758,7.1125,7.16507,0.415218
209632406,69540665,17156,8574750,196506,348241000,26549600,0.0229169,3.09625,3.06661,0.551282
209623089,69540665,1017,17511900,264745,945819000,41047500,0.0151179,2.34397,2.35388,0.515051
209633313,69540665,17372,813461,29534.3,39869600,3950500,0.036307,4.85641,4.76745,0.153717
209627462,69540665,16291,411882,12601,23612600,1620860,0.0305937,3.93525,3.93861,0.142205
209623208,69540665,1044,174845,5375.26,8699660,748175,0.030743,4.27907,4.27907,0.208812
209625785,69540665,16068,4466410,294204,268483000,40855700,0.0658703,9.14733,8.97577,0.334063
209632063,69540665,17118,239372,5822.74,10571800,786537,0.0243251,3.28584,3.27212,0.210532
209633675,69540665,17520,65708.2,1699.6,2043010,221947,0.0258659,3.37777,3.37734,0.0678308
209615695,69540665,177,34034.6,1230.68,1595680,161371,0.0361596,4.74139,0,0
209615596,69540665,135,362637,12884.1,14054100,1764480,0.0355289,4.86569,4.85145,0.378241
209631057,69540665,16997,308466,8877.09,18760500,1169680,0.0287782,3.79192,3.79246,0.0697673
209615406,69540665,95,9100490,664246,543739000,92825500,0.0729902,10.2001,10.0104,0.369699
209625256,69540665,16008,7421630,298584,302364000,45062500,0.0402317,6.07178,6.17148,0.827998
209634072,69540665,124372424,34969,1015.85,2096130,141372,0.02905,4.04278,0,0
209616076,69540665,216,484956,2001.45,6244380,273305,0.00412708,0.563566,0.547605,0.656952
209627696,69540665,16398,19760500,918280,1127340000,127927000,0.0464705,6.47388,6.50119,0.252862
209622761,69540665,914,34219.5,1592.65,2154230,212396,0.0465423,6.20689,0,0
209631697,69540665,17068,1040580,29387,50634500,3923690,0.0282411,3.77069,3.8075,0.176676
209623666,69540665,1114,418242,36039.4,27968000,5174860,0.0861688,12.3729,12.3145,0.0529144
209615459,69540665,113,1674110,76463.1,75349200,11800600,0.0456739,7.04887,7.05005,0.404228
209617449,69540665,345,6384320,337376,379934000,47312200,0.0528445,7.41068,7.36675,0.438182
209622237,69540665,864,13449900,570697,732726000,78220800,0.0424314,5.81572,5.79148,0.277928
209626510,69540665,16139,582517,18708.2,27845000,2817850,0.0321162,4.83737,4.92581,0.405522
209633561,69540665,17440,1586170,52823.7,53622200,7329650,0.0333025,4.62096,4.54449,0.389387
209628748,69540665,16672,249832,6705.39,13420700,881196,0.0268396,3.52716,3.57236,0.256236
209618414,69540665,431,330221,17406.7,19216700,2869600,0.0527124,8.68994,8.49569,0.509695
209633822,69540665,111220732,79273.6,2151.34,4144690,283243,0.0271382,3.57298,3.59043,0.0558019
209628014,69540665,16478,1029100,25633.6,51221400,3362090,0.0249088,3.26703,3.2561,0.245425
209629192,69540665,16725,3863670,91970,187263000,12179000,0.0238038,3.15218,3.11715,0.379085
209623750,69540665,10696,454597,16447.9,25370000,2244170,0.0361813,4.93661,4.93661,0.176677
209627856,69540665,16406,173416,7501.94,10653700,1013080,0.0432598,5.84192,5.84192,0.0210599
209625040,69540665,15971,4333070,319083,267105000,46469100,0.0736389,10.7243,10.7178,0.14805
209633687,69540665,17534,474408,9681.38,13176600,1278280,0.0204073,2.69448,2.68916,0.208399
209622650,69540665,907,381886,20032.5,22713300,2783010,0.0524568,7.28755,7.28665,0.112794
209630856,69540665,16962,679342,22373.3,34664300,3090820,0.0329338,4.54972,4.52668,0.267215
209633717,69540665,17581,833616,18257.7,23477500,2345020,0.0219018,2.81308,2.80547,0.476269
209632965,69540665,17272,664058,16209.4,27786800,2157620,0.0244096,3.24914,3.2037,0.288662
209618149,69540665,402,3841200,282017,239236000,40822500,0.0734191,10.6275,10.3491,0.277964
209615849,69540665,192,519045,6647.39,11631500,897751,0.012807,1.72962,1.71452,0.666117
209628629,69540665,16631,2552250,64007.4,129724000,8436430,0.0250788,3.30549,3.31726,0.149849
209615655,69540665,160,2288920,174149,131657000,25570700,0.0760837,11.1715,10.9543,0.228326
209617831,69540665,375,28633400,1229030,1508940000,189246000,0.0429229,6.60925,6.48977,0.52742
209630590,69540665,16896,312663,5445.79,12955700,714681,0.0174174,2.28579,2.36331,0.360411
209628573,69540665,16609,123817,3133.2,6651670,409343,0.0253051,3.30603,3.3571,0.161892
209625226,69540665,16002,52216900,3433580,3003560000,508860000,0.0657561,9.74511,9.79156,0.403639
209633592,69540665,17456,364347,14074.4,14584200,1885360,0.0386292,5.17465,5.19657,0.101781
209628835,69540665,16703,2582490,67839.9,133821000,8962520,0.0262692,3.4705,3.49095,0.288056
209632873,69540665,17251,2204280,42915,85698200,5785630,0.0194689,2.62473,2.63271,0.454037
209622289,69540665,874,174845,5148,8822040,684633,0.0294432,3.91566,3.91566,0.0745203
209633750,69540665,111220668,61389.8,1680.11,3391480,221878,0.0273679,3.61424,3.6143,0.00484943
209633981,69540665,111220898,29896.7,1207.75,1387490,155793,0.0403973,5.21105,0,0
209622091,69540665,827,900867,50154.7,54967400,7029780,0.0556739,7.80336,7.932,0.267518
209616134,69540665,223,68026.7,765.569,1782850,109784,0.0112539,1.61384,1.61387,0.0335529
209620185,69540665,626,843648,45623.1,51507700,6363950,0.0540784,7.54337,7.48627,0.110247
209633725,69540665,17592,228077,2306.6,4470810,304292,0.0101132,1.33416,1.33154,0.32551
209624877,69540665,15936,10209800,545183,516802000,75191600,0.053398,7.36465,7.25906,0.374303
209624550,69540665,15867,8572570,328792,393908000,46120500,0.0383539,5.38001,5.32012,0.694397
209627955,69540665,16453,2188170,73566.6,115647000,9864990,0.0336201,4.50832,4.46814,0.379565
209625544,69540665,16038,5629290,251775,291903000,37494000,0.044726,6.66052,6.82726,0.479621
209632425,69540665,17162,134507,2804.88,6434290,388397,0.0208532,2.88757,2.81182,0.531788
209616114,69540665,220,9777970,581470,705503000,84321300,0.0594674,8.62361,8.58769,0.292181
209628721,69540665,16662,104050,1704.73,5553780,220926,0.0163838,2.12328,2.12328,0.214421
209626354,69540665,16115,13297300,685408,737753000,110331000,0.0515448,8.29723,8.29699,0.59524
209630286,69540665,16844,1487250,43252.6,78370100,5837020,0.0290822,3.9247,3.96365,0.23749
209618447,69540665,434,1284620,27778,54340800,4205640,0.0216235,3.27383,3.39489,0.404067
209623104,69540665,1021,2456520,199998,161655000,28999900,0.0814155,11.8053,11.7689,0.133154
209627570,69540665,16351,33996.4,780.009,1669800,102325,0.0229439,3.00987,0,0
209627148,69540665,16213,3390600,122512,182113000,16411400,0.0361328,4.84025,4.93554,0.340104
209622730,69540665,912,264705,3071.83,16423400,412747,0.0116047,1.55927,1.57328,0.239566
209633713,69540665,17574,34683.2,1615.43,1644870,210118,0.0465767,6.05821,0,0
209624821,69540665,15916,3759490,122018,153187000,17525000,0.032456,4.66155,4.58816,0.646696
209633737,69540665,111220574,69938,4305.9,4612150,613667,0.0615673,8.77444,8.77444,0.0111255
209623034,69540665,997,873922000,36741500,46649900000,5218840000,0.0420421,5.97175,5.94266,0.601037
209632720,69540665,17223,5538840,167236,261748000,22956500,0.0301933,4.14464,4.12076,0.410258
209620784,69540665,707,34683.2,1514.44,2051100,214777,0.0436651,6.19254,0,0
209630758,69540665,16952,669955,19427.8,35118700,2667240,0.0289986,3.98122,3.97481,0.169386
209632983,69540665,17277,1832230,33948.9,70901600,4429180,0.0185288,2.41737,2.42148,0.40486
209627170,69540665,16219,138733,5205.81,8599920,688884,0.037524,4.96555,4.96555,0.0851354
209619594,69540665,551,529409,11594.6,24734300,1520460,0.0219009,2.87199,2.83977,0.529416
209624372,69540665,15814,884297,52435.2,55829800,7306220,0.0592959,8.26218,8.6215,0.284584
209624520,69540665,15859,729256,38376.6,37623200,5166530,0.0526243,7.08466,7.06458,0.316202
209627691,69540665,16396,19760500,918280,1127340000,127927000,0.0464705,6.47388,6.50119,0.252862
209632759,69540665,17231,1348770,46816.3,71277200,6423470,0.0347103,4.76245,4.69643,0.296862
209633236,69540665,17342,68134,2401.67,3574160,314126,0.0352492,4.61041,4.61052,0.0495226
209623154,69540665,1031,943974,27103.5,43404300,3596400,0.0287122,3.80985,3.80998,0.268149
209630273,69540665,16843,3415220,89211.7,184007000,12060500,0.0261218,3.5314,3.57015,0.224072
209630658,69540665,16924,58493100,848585,3119560000,127920000,0.0145074,2.18692,2.15336,0.537573
209633889,69540665,111220820,850064,35815.7,46526000,4935960,0.0421329,5.80657,5.73385,0.17691
209623019,69540665,988,1289440,99073.4,72105500,14288900,0.0768346,11.0815,10.8011,0.359182
209624040,69540665,15612,27964.6,396.134,833106,54517,0.0141656,1.9495,0,0
209628299,69540665,16521,60759.6,2207.07,3578720,320621,0.0363246,5.27688,5.31251,0.269265
209627903,69540665,16421,558072,26521.4,32139300,3676160,0.0475232,6.58726,6.67486,0.193471
209623768,69540665,10703,8226090,359280,437459000,56762300,0.0436756,6.90028,6.92326,0.601997
209615440,69540665,104,4934340,367662,301973000,51979300,0.0745109,10.5342,10.3435,0.37251
209622799,69540665,930,1251310,50071,73454700,6757540,0.0400148,5.40036,5.46478,0.159469
209624090,69540665,15630,523245,20326.7,27665900,2745410,0.0388474,5.2469,5.3243,0.309019
209626203,69540665,16096,69688.4,2662.16,4025060,394524,0.0382009,5.66127,5.66118,0.167756
209633647,69540665,17489,403962,20353.6,17105600,2725680,0.050385,6.74738,6.71237,0.13428
209633711,69540665,17571,181487,7193.21,6493960,936254,0.039635,5.1588,5.1271,0.139387
209624468,69540665,15846,3479170,175408,156731000,25590500,0.0504167,7.35536,7.2346,0.35994
209615877,69540665,195,312149,8518.66,17554300,1179990,0.0272904,3.7802,3.7802,0.251311
209632596,69540665,17203,304797,7439.93,13345800,994017,0.0244094,3.26124,3.26268,0.259198
209624560,69540665,15870,1932070,64388.4,96211300,8766350,0.0333261,4.53729,4.37486,0.679973
209632857,69540665,17249,69841.8,2601.22,3228690,366929,0.0372444,5.25371,5.25505,0.268559
209621789,69540665,797,4472310,148026,233076000,19813900,0.0330983,4.43035,4.51799,0.29561
209623246,69540665,1052,1010030,28016.7,49916300,3734510,0.0277384,3.69743,3.59307,0.358518
209624044,69540665,15613,566141,23587.9,29613300,3206340,0.0416644,5.6635,5.70111,0.425643
209624280,69540665,15792,1419870,68941.1,81369800,9378870,0.0485546,6.60545,6.69343,0.275251
209624359,69540665,15811,4107160,226905,253428000,31678700,0.0552461,7.71304,7.8756,0.229975
209624499,69540665,15854,7464190,215613,382638000,30479100,0.0288864,4.08337,4.13797,0.358217
209624907,69540665,15947,1498650,89569.6,74377400,12184800,0.0597669,8.13054,8.04941,0.322254
209617455,69540665,348,2462020,68656.4,121113000,9140600,0.0278862,3.71264,3.60739,0.431872
209626213,69540665,16097,124517,4442.34,7451140,641570,0.0356766,5.15247,5.21643,0.241499
209623340,69540665,1077,33730.2,1503.93,2033450,203506,0.0445869,6.03335,0,0
209633746,69540665,111220656,34969,1117.59,1997980,153150,0.0319596,4.37958,0,0
209618530,69540665,455,64521.6,3015.52,3988720,408847,0.0467367,6.33659,6.38964,0.227467
209633007,69540665,17281,66574.8,1307.27,2912270,169595,0.0196361,2.54744,2.544,0.063255
209618513,69540665,450,1112490,13560.9,33273500,1898490,0.0121897,1.70653,1.6774,0.368232
209628805,69540665,16692,10338200,277577,595319000,37712300,0.0268497,3.64786,3.728,0.320484
209616255,69540665,242,5191530,211635,298751000,29125200,0.0407654,5.61014,5.73498,0.278931
209626520,69540665,16141,9768470,423872,511015000,67118400,0.0433919,6.87093,6.71487,0.660263
209627585,69540665,16359,495104,18880.3,26864700,2525970,0.0381339,5.10189,5.08962,0.21215
209624154,69540665,15697,34683.2,542.159,1225100,71373.6,0.0156318,2.05787,0,0
209622806,69540665,934,510424,3699.18,8589350,491778,0.00724727,0.963469,0.990932,0.886239
209632464,69540665,17170,844197,30337.7,40923300,4143170,0.0359367,4.90783,4.85715,0.320247
209632610,69540665,17205,61181.2,570.86,1857750,75164.5,0.00933064,1.22855,1.22658,0.484311
209620253,69540665,645,36213700,554605,2121710000,80793700,0.0153148,2.23102,2.25231,0.31856
209624364,69540665,15812,2542640,136986,158057000,18958800,0.0538757,7.45635,7.59956,0.195536
209617745,69540665,367,875678,41357.9,51771600,5689030,0.0472296,6.49671,6.47818,0.17735
209627373,69540665,16268,75855.6,2854.42,4151210,377754,0.0376297,4.97991,4.96319,0.12286
209627628,69540665,16384,1193240,41654.8,70515600,5751470,0.0349089,4.82004,4.83056,0.277397
209615078,69540665,22,6511120,434413,385934000,63148800,0.0667186,9.69862,9.59456,0.363526
209626364,69540665,16117,13297300,685408,737753000,110331000,0.0515448,8.29723,8.29699,0.59524
209625269,69540665,16009,7637510,397875,372469000,60102700,0.0520949,7.86941,7.97232,0.564128
209615739,69540665,181,851952,37324.9,52500200,5046380,0.0438111,5.92332,5.94458,0.133946
209628813,69540665,16696,786223,24230.2,44164500,3203180,0.0308185,4.07413,4.04763,0.172631
209633693,69540665,17544,104167,2027.04,3566440,277393,0.0194595,2.66296,2.66066,0.396193
209623933,69540665,182305713,130050,5854.33,7361370,848505,0.045016,6.52445,6.29697,0.567244
209630132,69540665,16819,7343890,115404,414600000,16490600,0.0157143,2.24549,2.22392,0.310467
209628500,69540665,16567,104907,4139.88,5617320,607403,0.0394624,5.78992,5.78992,0.352605
209633740,69540665,111220632,549666,18235.8,27769700,2493980,0.0331761,4.53726,4.52961,0.159602
209619113,69540665,485,51148500,2130080,2782790000,294145000,0.0416449,5.7508,5.68907,0.422838
209633649,69540665,17490,294243,11773.9,14871600,1531170,0.040014,5.20377,5.31056,0.197376
209629697,69540665,16785,140962,5915.77,7920990,789875,0.0419672,5.60347,5.50634,0.150562
209630228,69540665,16829,37745000,568371,2174020000,82990700,0.0150582,2.19872,2.21919,0.35175
209630578,69540665,16883,1095930,29331.1,54979500,3869700,0.0267637,3.53098,3.62532,0.279512
209614917,69540665,2,384328,21683.3,22711600,3017470,0.0564189,7.85129,7.85077,0.190369
209623352,69540665,1080,41902200,1853340,2226220000,288915000,0.0442302,6.89499,6.81275,0.566638
209628736,69540665,16667,311943,9536.72,18239400,1247650,0.030572,3.99962,3.99971,0.0738833
209627369,69540665,16267,343620,12132.3,20662200,1574850,0.0353073,4.58311,4.58722,0.114026
209617084,69540665,312,383537,40497.4,23195700,5898910,0.10559,15.3803,15.3756,0.17021
209616160,69540665,225,1075410,41306.7,60073500,5682840,0.0384103,5.28436,5.24363,0.142875
209633297,69540665,17368,2662270,122365,136816000,16856700,0.0459627,6.33169,6.18117,0.271775
209633633,69540665,17485,2710700,122634,122926000,16738200,0.0452408,6.17486,6.15049,0.347514
209616806,69540665,279,69425.3,4840.27,4746180,688138,0.0697191,9.91192,9.90101,0.21101
209628024,69540665,16481,619127,14947.1,29598500,1956180,0.0241422,3.15958,3.1421,0.264657
209631438,69540665,17041,966435,28503,45839100,3934940,0.0294929,4.07161,4.06034,0.256853
209633130,69540665,17309,31210.6,905.363,1508000,118714,0.0290082,3.80363,0,0
209631175,69540665,17014,138733,4196.27,7344030,540858,0.0302471,3.89856,3.89856,0.0221663
209627164,69540665,16217,242782,8625.52,14818900,1140110,0.0355278,4.69603,4.69603,0.149072
209630645,69540665,16919,63031800,984537,3355890000,146663000,0.0156197,2.32681,2.28636,0.548477
209618188,69540665,407,3685700,160166,189733000,23496900,0.0434561,6.37516,6.37512,0.316583
209627977,69540665,16463,629442,27668.1,34538400,3741130,0.0439565,5.94357,5.94357,0.144072
209615001,69540665,9,2190490,143797,128154000,20371800,0.0656457,9.30008,9.28779,0.253592
209631428,69540665,17040,209814,7207.62,9650350,997954,0.0343524,4.75637,4.75637,0.0530128
209622863,69540665,952,4334470,263560,242168000,36100200,0.0608055,8.32862,8.07507,0.342919
209623793,69540665,10722,8219750,127804,477844000,18999100,0.0155484,2.31139,2.31277,0.34802
209625293,69540665,16011,3938320,288810,243317000,43536700,0.0733334,11.0547,11.0764,0.205328
209616620,69540665,255,636610,27636.3,35935000,3798700,0.0434116,5.96707,6.05085,0.162006
209623251,69540665,1054,665041,42883.4,41113100,6061820,0.0644823,9.11496,9.19389,0.185196
209623684,69540665,1128,1812080,165904,125937000,24548900,0.0915543,13.5474,13.5453,0.0652
209633613,69540665,17481,474879,17905.5,21958500,2415480,0.0377054,5.08651,5.20511,0.283721
209615383,69540665,90,104907,3964.48,5383880,527560,0.0377904,5.02883,5.02883,0.061871
209632888,69540665,17256,1029330,23125.3,43395400,3069430,0.0224663,2.98197,3.02789,0.318444
209616592,69540665,252,1372720,112295,80579000,15814300,0.0818047,11.5204,11.4906,0.118287
209628746,69540665,16671,3082370,82279.9,171191000,11020700,0.0266937,3.57539,3.60071,0.242738
209623682,69540665,1127,373435,31977.4,23197100,4743240,0.0856304,12.7016,12.6806,0.109414
209624810,69540665,15912,2437110,122893,163429000,18087600,0.0504255,7.42174,7.42908,0.412111
209632796,69540665,17237,1551560,55556.1,75033300,7572660,0.0358065,4.88066,4.84904,0.364815
209620219,69540665,631,5241430,123714,137219000,17105000,0.0236031,3.26342,3.25098,0.857068
209622546,69540665,888,69855.6,7228.8,3982410,1043670,0.103482,14.9404,14.9403,0.0223554
