id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209766832,69549180,17188,909194,114.942,22464100,17181.3,0.000126422,0.0188973,0.0188973,0.899834
209753288,69549180,15,209814,119.454,8316040,16302.8,0.000569334,0.077701,0.077701,1.14764
209757548,69549180,10729,944163,3818.79,43809900,502969,0.00404463,0.532714,0.532714,0.454733
209766512,69549180,17110,559504,16.3267,12804500,2441.93,2.91806e-05,0.00436445,0.00436445,0.738066
209760339,69549180,16178,244783,107.297,9993590,14002.7,0.000438336,0.0572047,0.0572047,0.304689
209757611,69549180,15580,489566,54.1871,16687600,7096.79,0.000110684,0.0144961,0.0144961,0.839625
209763757,69549180,16537,909194,246.814,34614300,31282.5,0.000271464,0.0344069,0.0344069,0.664537
209763731,69549180,16532,2622680,350.781,96177100,44894,0.000133749,0.0171176,0.0171176,1.24386
209763815,69549180,16551,69938,30.5964,2735570,4230.37,0.000437478,0.0604875,0.0604875,0.434874
209762787,69549180,16446,629442,14.2479,22144900,1845.52,2.26358e-05,0.00293199,0.00293199,0.823577
209767346,69549180,17378,69938,0.105887,1664080,15.6956,1.51401e-06,0.000224422,0.000224422,0.690617
209753633,69549180,114,139876,1.19236,3209420,185.663,8.52438e-06,0.00132734,0.00132734,1.15176
209756370,69549180,996,1049070,170.825,34614000,23184.6,0.000162835,0.0221001,0.0221001,1.23931
209760299,69549180,16165,11155100,2489.35,386859000,322775,0.000223157,0.0289352,0.0289352,1.29662
209765836,69549180,16927,3007330,4419.45,112821000,566288,0.00146956,0.188302,0.188302,0.507855
209768121,69549180,17498,69938,41.7385,3372930,5638.37,0.000596793,0.0806196,0.0806196,0.539466
209753844,69549180,192,558285,13.2924,13544900,1639.27,2.38093e-05,0.00293627,0.00293306,1.96306
209767137,69549180,17318,3844630,240.052,99110200,31093.1,6.24383e-05,0.0080874,0.00808432,4.06374
209754154,69549180,329,16808900,2181.04,719404000,287889,0.000129755,0.0171272,0.0172889,1.43495
209754400,69549180,529,174845,2.45393,4810820,369.021,1.40349e-05,0.00211056,0.00211056,0.938189
209761111,69549180,16281,34969,0.112229,1050350,17.111,3.20939e-06,0.000489318,0,0
209755909,69549180,939,104907,18.7312,2599150,2820.28,0.000178551,0.0268836,0.0268836,1.37677
209754276,69549180,453,62873200,16088.3,2547780000,2088990,0.000255885,0.0332255,0.0332959,1.42018
209754752,69549180,651,1433730,904.097,58799600,123200,0.000630591,0.0859298,0.0859298,0.962179
209760389,69549180,16184,34969,12.4478,1404110,1644.26,0.000355966,0.0470206,0,0
209769162,69549180,111220690,174845,31.5506,5663080,4094.42,0.000180449,0.0234174,0.0234174,1.90392
209760847,69549180,16253,1014100,20.5216,29605500,2431.9,2.02362e-05,0.00239808,0.00239808,1.35448
209757514,69549180,10705,139876,852.939,7096240,117751,0.00609783,0.841827,0.841827,0.209247
209764582,69549180,16751,3986470,1143.93,135202000,144274,0.000286954,0.036191,0.036191,1.40833
209765287,69549180,16811,104907,323.398,5040340,43068.4,0.00308271,0.410539,0.410539,0.179317
209769566,69549180,124372424,34969,68.6081,1194290,8576.11,0.00196197,0.245249,0,0
209759146,69549180,15965,489566,1175.17,21185900,151405,0.00240043,0.309264,0.309264,0.38347
209758770,69549180,15876,244783,20.7687,7309950,2682.3,8.48453e-05,0.0109579,0.0109579,1.46424
209763954,69549180,16588,384659,194.277,15500600,25099.1,0.000505063,0.0652502,0.0652502,0.483546
209769415,69549180,111220856,874223,194.687,26226200,30930.4,0.000222697,0.0353804,0.0353803,1.79045
209760266,69549180,16157,244783,15.2848,10115700,1934.66,6.24421e-05,0.00790358,0.00790358,0.363198
209760255,69549180,16153,69938,50.4314,2630260,6383.31,0.000721087,0.0912709,0.0912709,0.328393
209762542,69549180,16418,769318,123.041,28821900,16929.7,0.000159935,0.0220062,0.0220062,2.24189
209756504,69549180,1017,20446000,74603.2,855102000,9805550,0.00364879,0.479583,0.480364,0.448941
209757526,69549180,10711,2762550,8544.04,133085000,1119040,0.00309281,0.405076,0.405076,0.390525
209764495,69549180,16711,174845,57.5153,6249060,7043.33,0.00032895,0.0402833,0.0402833,0.28286
209768023,69549180,17484,209814,393.795,9818590,52729.8,0.00187688,0.251317,0.251317,0.390187
209754130,69549180,305,454597,36.6142,17114900,4823.95,8.05422e-05,0.0106115,0.0106115,0.897057
209764445,69549180,16682,839256,136.886,32604600,18654.3,0.000163104,0.0222271,0.0222271,0.813268
209765448,69549180,16824,524535,1287.28,22319700,173710,0.00245414,0.331169,0.331169,0.490539
209754965,69549180,781,69938,46.096,2263580,5866.08,0.000659099,0.0838754,0.0838754,0.0688356
209754367,69549180,510,384659,9.54608,15628900,1264.63,2.4817e-05,0.00328768,0.00328768,1.14337
209757352,69549180,1129,87174000,29120.7,2841970000,4000150,0.000334053,0.0458869,0.0458858,4.17566
209767049,69549180,17279,34969,0.199846,1133420,27.2365,5.71496e-06,0.000778876,0,0
209764716,69549180,16774,524535,50.7301,20377200,6671.07,9.67144e-05,0.0127181,0.0127181,1.2483
209753566,69549180,82,489566,181.323,14056300,22628.8,0.000370374,0.0462221,0.0462221,0.745483
209754394,69549180,525,419628,58.2833,11290300,7367.48,0.000138893,0.0175572,0.0175572,0.750356
209767139,69549180,17319,698919,8.86197,17516900,1183.05,1.26795e-05,0.00169269,0.00169364,1.41272
209754742,69549180,638,734349,50.2072,29272400,6619.63,6.83697e-05,0.00901428,0.00901428,0.694365
209754528,69549180,582,1084040,574.438,45792900,80793.4,0.000529905,0.0745299,0.0745299,0.922029
209757556,69549180,10734,1713480,4858.13,83533100,652788,0.00283524,0.380972,0.380972,0.321531
209758003,69549180,15675,1957320,76.6221,48261700,9855.72,3.91464e-05,0.00503531,0.00503631,0.948658
209765912,69549180,16973,69938,57.2725,2973600,7390.77,0.000818904,0.105676,0.105676,0.107272
209754178,69549180,358,104907,35.8693,3830420,4812.3,0.000341915,0.0458721,0.0458721,0.00884657
209761915,69549180,16333,2272980,379.223,72939700,47604.2,0.000166839,0.0209435,0.0209435,1.40497
209767042,69549180,17277,1923260,26.079,46080000,4044,1.35598e-05,0.00210268,0.00210264,1.50091
209755055,69549180,822,31297300,15922.1,988651000,2138350,0.000508737,0.0683237,0.0683237,1.59163
209756274,69549180,978,1571690,176.16,35812700,23946.4,0.000112083,0.0152361,0.0152413,1.94822
209759315,69549180,16024,9579230,5073.65,389875000,669606,0.000529652,0.0699019,0.0699218,1.01612
209765888,69549180,16959,979132,409.191,30535600,54517.8,0.000417912,0.0556798,0.0556798,1.70134
209767190,69549180,17337,244683,12.6195,6289440,1628.43,5.15748e-05,0.00665527,0.00665822,0.985847
209753243,69549180,8,1007000000,862312,35995500000,116760000,0.00085632,0.115949,0.116041,2.07392
209755116,69549180,842,3322060,4688.33,152855000,617708,0.00141128,0.185941,0.185941,0.564961
209757488,69549180,10697,769318,391.31,29940100,59843.9,0.000508645,0.0777883,0.0777883,1.20665
209765646,69549180,16860,174845,28.0721,5081230,3391.58,0.000160554,0.0193976,0.0193976,0.352804
209753871,69549180,203,104907,31.8246,3010790,5210.64,0.00030336,0.0496691,0.0496691,1.19821
209766308,69549180,17064,699380,180.265,15776400,22151.8,0.000257749,0.0316735,0.0316735,0.763629
209759538,69549180,16102,10210900,5539.29,260180000,746173,0.000542485,0.0730758,0.0730758,1.60234
209756408,69549180,1004,279752,0.710192,6086770,84.4125,2.53865e-06,0.00030174,0.00030174,1.33057
209757182,69549180,1090,384659,5.88165,16544100,839.944,1.52906e-05,0.00218361,0.00218361,1.40935
209762212,69549180,16391,139876,163.132,6231160,23225.4,0.00116626,0.166043,0.166043,0.28664
209763511,69549180,16489,3916530,352.145,112875000,54011.5,8.99126e-05,0.0137907,0.0137907,2.23009
209754751,69549180,649,244783,13.7277,8988410,1681.6,5.60809e-05,0.00686974,0.00686974,0.670835
209769010,69549180,111220634,524535,490.459,15383800,63113.7,0.000935037,0.120323,0.120323,0.815786
209760841,69549180,16252,104907,0.0229091,3461900,3.0451,2.18376e-07,2.90267e-05,2.90267e-05,0.651981
209754203,69549180,386,13915800,11916.4,444248000,1558010,0.00085632,0.11196,0.111949,1.38015
209757516,69549180,10707,139876,1204.51,7595420,165388,0.00861124,1.18239,1.18239,0.220066
209758924,69549180,15942,8599810,628.039,234004000,81024.6,7.30295e-05,0.00942168,0.00942039,1.79043
209763736,69549180,16533,104907,17.2803,3587740,2426.54,0.00016472,0.0231304,0.0231304,1.62743
209754234,69549180,422,664411,25.8466,19573000,3572.73,3.89015e-05,0.00537729,0.00537729,1.29358
209754446,69549180,567,545283000,284820,20014700000,39172500,0.000522334,0.0718388,0.0718923,2.34558
209766854,69549180,17198,489566,91.2642,12706400,13730.8,0.000186419,0.0280468,0.0280468,0.862313
209762533,69549180,16417,244783,0.297324,7725360,45.0419,1.21464e-06,0.000184008,0.000184008,0.931394
209758839,69549180,15915,10056600,9824.68,334781000,1309980,0.000976943,0.130262,0.130721,0.928556
209757986,69549180,15671,139785,35.1959,4615730,5348.79,0.000251786,0.0382644,0.0383038,1.25227
209754750,69549180,648,7798090,3728.38,332434000,508294,0.000478115,0.0651819,0.0651819,1.16932
209766906,69549180,17223,6049630,4741,179788000,625099,0.000783685,0.103328,0.103328,1.87654
209759877,69549180,16135,2587710,1220.7,101164000,162821,0.00047173,0.0629208,0.0629208,1.94342
209754876,69549180,741,419628,1.82092,13238100,230.083,4.33938e-06,0.000548303,0.000548303,0.783154
209765108,69549180,16801,69938,1.70402,1780980,219.339,2.43648e-05,0.00313619,0.00313619,0.530986
209761123,69549180,16282,34969,13.4391,795034,1549.44,0.000384313,0.0443089,0,0
209768036,69549180,17485,2866930,5353.91,96064700,848550,0.00186747,0.295978,0.295934,1.88059
209754553,69549180,587,174845,0.894784,5540470,116.814,5.11759e-06,0.0006681,0.0006681,2.04992
209758820,69549180,15908,15735600,17877.5,663049000,2358050,0.00113611,0.149854,0.149855,1.13831
209759505,69549180,16089,34969,45.5781,1283250,8596.25,0.00130339,0.245825,0,0
209755891,69549180,936,6399330,22209.9,266238000,2911720,0.00347066,0.455004,0.455004,0.359807
209758091,69549180,15686,2376290,135.39,52058100,18177.9,5.69755e-05,0.00764969,0.00765292,2.78789
209766836,69549180,17190,34969,3.01273,1201580,403.09,8.61543e-05,0.0115271,0,0
209757871,69549180,15609,594462,104.057,15033400,15340.9,0.000175045,0.0258064,0.0258066,0.654885
209762495,69549180,16412,839256,66.7511,31973900,9075.09,7.95361e-05,0.0108133,0.0108133,1.5968
209754337,69549180,478,1363790,40.148,57752000,5231.81,2.94385e-05,0.00383622,0.00383622,1.12656
209767643,69549180,17426,3112240,1645.48,99987100,245965,0.000528711,0.0790314,0.0790314,1.64537
209753351,69549180,28,1748450,256.606,50126600,40452.6,0.000146762,0.0231363,0.0231363,2.25314
209762202,69549180,16389,174845,855.217,7805410,122739,0.00489129,0.701985,0.701985,0.539465
209763943,69549180,16586,139876,65.5951,5557500,8375.27,0.000468952,0.0598764,0.0598764,0.444172
209754153,69549180,328,2133110,780.215,77228700,115021,0.000365764,0.0539218,0.0539218,1.97915
209758501,69549180,15785,3287070,583.608,99382000,77499.4,0.000177546,0.023577,0.0235769,1.67093
209757446,69549180,10683,4591920,13243,175989000,1687290,0.00288398,0.367448,0.367735,0.33688
209764450,69549180,16684,6399330,2926.95,273286000,398684,0.000457384,0.0623009,0.0623009,0.977652
209765871,69549180,16950,699380,727.656,24222200,94062.5,0.00104043,0.134494,0.134494,0.813568
209763832,69549180,16559,1014100,308.763,37750400,38710.3,0.000304469,0.0381721,0.0381721,1.1458
209766219,69549180,17048,34969,2.69648,982546,366.364,7.71106e-05,0.0104768,0,0
209756205,69549180,975,34969,0.252948,1073440,33.3948,7.23349e-06,0.000954984,0,0
209766297,69549180,17062,1188950,297.77,35865700,38834.4,0.000250449,0.0326629,0.0326629,1.1716
209759213,69549180,15991,6944860,226.248,187802000,29212.7,3.25778e-05,0.00420638,0.00419794,1.63351
209754196,69549180,378,2762550,208.106,115817000,31679.7,7.53309e-05,0.0114676,0.0114676,1.30683
209767614,69549180,17410,1014090,67.6652,27960800,8739.79,6.67249e-05,0.00861834,0.00861928,2.61565
209769411,69549180,111220852,2028200,463.646,60053200,59163.8,0.0002286,0.0291705,0.0291705,1.23374
209760412,69549180,16188,4196280,5458.01,156593000,792176,0.00130068,0.18878,0.18878,0.909314
209761928,69549180,16336,244783,7.30727,8405630,877.543,2.98521e-05,0.00358498,0.00358498,1.45758
209766213,69549180,17045,594473,40.9129,15830100,5654.52,6.88221e-05,0.00951183,0.00951183,0.568981
209754605,69549180,601,699380,33.0272,26816000,4215.37,4.72236e-05,0.0060273,0.0060273,0.84099
209764132,69549180,16619,559504,63.2913,17226000,9376.67,0.00011312,0.0167589,0.0167589,0.718104
209766181,69549180,17041,979132,54.4781,29187500,6986.88,5.56392e-05,0.00713579,0.00713579,1.27117
209754415,69549180,556,1888330,853.258,73410300,111271,0.000451859,0.0589255,0.0589255,0.684092
209754198,69549180,382,19477700,6216.13,729208000,841472,0.00031914,0.0432018,0.0432018,2.95917
209759465,69549180,16068,4196280,380.346,158770000,52179,9.06389e-05,0.0124346,0.0124346,1.59216
209765953,69549180,16996,2797520,491.945,81459700,62390.7,0.00017585,0.0223022,0.0223022,2.2459
209754156,69549180,331,1538640,153.843,36371400,19163.2,9.99868e-05,0.0124547,0.0124547,1.11463
209760968,69549180,16263,34969,0.00368416,1118280,0.515296,1.05355e-07,1.47358e-05,0,0
209754106,69549180,278,9440780,1494.75,260363000,183966,0.000158329,0.0194863,0.0194861,1.67444
209758522,69549180,15794,34969,4.0041,1272310,486.931,0.000114504,0.0139247,0,0
209767840,69549180,17463,139876,21.7762,5529050,3136.63,0.000155682,0.0224244,0.0224244,0.84615
209753877,69549180,209,1223920,1032.44,41367900,136324,0.000843556,0.111384,0.111384,1.65721
209763843,69549180,16563,139876,6.49822,4811680,903.97,4.6457e-05,0.00646265,0.00646265,0.940493
209766358,69549180,17082,174845,127.644,6469320,16676.1,0.00073004,0.0953765,0.0953765,0.644313
209767095,69549180,17300,1119010,1962.11,42230700,260940,0.00175344,0.233189,0.233189,0.854884
209755740,69549180,926,5839820,6700.4,169761000,896185,0.00114736,0.153461,0.153461,1.06939
209757881,69549180,15613,804233,50.3964,23164200,6900.98,6.2664e-05,0.00858082,0.00858097,1.31288
209758686,69549180,15849,1805320,99.4091,53958500,14846.3,5.50645e-05,0.00822365,0.00827458,1.20329
209761152,69549180,16287,804287,22.6105,22379000,2871.88,2.81125e-05,0.00357071,0.00357071,1.23652
209763232,69549180,16467,2342920,190.231,74167200,23644.6,8.11938e-05,0.0100919,0.0100919,1.74899
209754111,69549180,284,6843640,482.084,195778000,63768.8,7.04426e-05,0.00931797,0.0093046,1.81487
209757976,69549180,15667,3459210,223.252,85585300,28798.2,6.45385e-05,0.00832508,0.00832562,1.73033
209757912,69549180,15626,1818040,105.052,52034100,13785.1,5.77833e-05,0.00758241,0.00758167,1.18778
209754691,69549180,631,5546760,137.004,134077000,18834.5,2.46997e-05,0.00339559,0.00338805,2.31577
209765969,69549180,17001,104907,143.594,4388820,18366.9,0.00136877,0.175078,0.175078,0.250213
209769398,69549180,111220844,874224,1499.45,35684100,198940,0.00171518,0.227561,0.227562,0.560231
209769107,69549180,111220670,699380,137.384,19072900,18319.4,0.000196438,0.0261938,0.0261938,1.45428
209758494,69549180,15782,2832490,5153.85,114754000,705698,0.00181955,0.249144,0.249144,1.41692
209767624,69549180,17418,5909760,4215.26,195812000,594047,0.000713271,0.10052,0.10052,1.36968
209758168,69549180,15712,174845,2.49173,3822700,307.34,1.42511e-05,0.00175778,0.00175778,1.34342
209759474,69549180,16072,19198000,9556.66,799960000,1274210,0.000497795,0.0663723,0.0663723,1.31766
209759341,69549180,16030,32784500,14826.7,1242860000,2084790,0.000452248,0.0635907,0.0637109,1.22597
209766413,69549180,17094,34969,52.6217,844180,6684.45,0.00150481,0.191154,0,0
209769261,69549180,111220724,664411,586.414,21456900,77089.8,0.000882607,0.116027,0.116027,1.45965
209763177,69549180,16462,1119010,246.816,38222800,31740.6,0.000220566,0.028365,0.028365,0.594633
209764156,69549180,16627,279752,0.986375,8857110,129.14,3.52589e-06,0.000461622,0.000461622,1.8821
209763726,69549180,16530,2622680,350.781,96177100,44894,0.000133749,0.0171176,0.0171176,1.24386
209755049,69549180,819,209814,22.0417,7451810,2901.46,0.000105054,0.0138287,0.0138287,0.685953
209756076,69549180,963,139837,0.234628,3073370,33.1869,1.67786e-06,0.000237325,0.000237365,1.69165
209758581,69549180,15822,874225,289.772,27961400,37940.3,0.000331461,0.0433988,0.0433988,1.74646
209760578,69549180,16216,769318,6.95226,26095700,807.85,9.03692e-06,0.00105009,0.00105009,1.84071
209768072,69549180,17490,279752,393.693,12505500,59113.9,0.00140729,0.211308,0.211308,0.816554
209765798,69549180,16900,279752,108.301,10549200,13857.8,0.000387133,0.0495362,0.0495362,1.01131
209758700,69549180,15854,8322620,3552.29,325084000,459059,0.000426824,0.055158,0.055158,1.35988
209757889,69549180,15617,769276,45.8372,22455500,6290.71,5.95849e-05,0.00817744,0.00817748,1.38912
209754248,69549180,431,419628,826.828,17800400,122631,0.00197038,0.292237,0.292237,1.88092
209758586,69549180,15828,7553300,697.854,224829000,94475,9.23906e-05,0.0125078,0.0125078,2.65458
209760804,69549180,16248,1503670,81.6683,43208600,9725.63,5.43127e-05,0.00646794,0.00646794,1.71215
209766583,69549180,17122,69938,110.436,2868200,14750,0.00157905,0.210901,0.210901,0.92722
209764480,69549180,16700,944163,220.59,32219400,26974.1,0.000233635,0.0285694,0.0285694,0.89511
209754151,69549180,327,559458,2.75976,15338200,370.642,4.93293e-06,0.000662503,0.000662476,1.06259
209757764,69549180,15595,664411,56.2698,21666500,7430.4,8.46912e-05,0.0111834,0.0111834,1.40634
209764494,69549180,16710,489566,231.257,17014300,27799.1,0.000472372,0.0567831,0.0567831,0.50992
209761210,69549180,16292,209814,5.29974,5319470,679.615,2.52592e-05,0.00323913,0.00323913,0.919852
209769275,69549180,111220730,314721,6.28386,7643400,869.552,1.99664e-05,0.00276293,0.00276293,0.518585
209754335,69549180,475,2168080,449.729,73057300,57759.3,0.000207432,0.0266408,0.0266408,0.762083
209761950,69549180,16339,874225,60.8285,26253100,8015.5,6.95799e-05,0.00916869,0.00916869,2.47808
209768784,69549180,17587,559454,984.326,15206500,149321,0.00175944,0.266904,0.266897,0.833411
209763146,69549180,16460,629442,3.87027,20251700,597.722,6.14873e-06,0.000949607,0.000949607,1.43253
209757362,69549180,1139,209813,2.11952,5317450,267.642,1.01019e-05,0.00127562,0.00127562,1.01213
209758044,69549180,15681,488233,62.9063,9357310,7471.29,0.000128845,0.0153027,0.0152737,1.4341
209769493,69549180,111220902,69937.8,1329.74,3068770,222625,0.0190132,3.18318,3.18319,0.354891
209767074,69549180,17292,7343380,3229.55,210647000,426384,0.000439792,0.0580638,0.0580629,2.38285
209754270,69549180,450,1222280,827.479,33241900,104180,0.000676997,0.085234,0.0851956,0.721601
209758732,69549180,15863,1391250,65.5289,37342900,10123.6,4.71007e-05,0.00727663,0.00748367,2.03414
209768283,69549180,17529,1014040,981.207,27985700,150525,0.000967619,0.14844,0.148434,1.50879
209767945,69549180,17476,9847090,19975.9,304259000,3101370,0.00202861,0.314953,0.314514,2.07577
209754142,69549180,319,2342660,15.7167,64963000,1987.33,6.70894e-06,0.000848323,0.000848248,2.51079
209766706,69549180,17169,104907,502.984,4843260,67295.7,0.00479457,0.64148,0.64148,0.0420888
209768368,69549180,17543,139875,322.472,5779570,40698.9,0.00230543,0.290966,0.290966,0.454282
209754745,69549180,645,39864700,128736,1787240000,17005400,0.00322934,0.426578,0.426578,0.506283
209759847,69549180,16126,28709500,10671,1051480000,1384780,0.000371688,0.0482342,0.0482342,1.68077
209768702,69549180,17563,454403,2455.54,13483700,391528,0.00540388,0.861631,0.861291,1.24445
209759913,69549180,16141,10840400,5589.1,389621000,707995,0.000515581,0.0653109,0.0653109,1.19035
209760348,69549180,16179,734349,463.327,27890200,57163.7,0.000630935,0.0778427,0.0778427,0.474362
209764141,69549180,16623,5385230,653.155,153377000,95977.6,0.000121286,0.0178224,0.0178224,2.13489
209757454,69549180,10686,2028160,6991.96,88352500,912020,0.00344744,0.449678,0.449677,0.418592
209766983,69549180,17251,2867430,80.3816,67330100,12588.5,2.80326e-05,0.00439016,0.00439015,1.646
209759469,69549180,16070,944163,59.4018,36115900,7557.24,6.29148e-05,0.00800417,0.00800417,0.888981
209757481,69549180,10695,699380,293.221,25167400,39003.4,0.000419258,0.0557686,0.0557686,1.05857
209753903,69549180,220,12449000,15178.2,528376000,2059910,0.00121924,0.165468,0.165468,1.1774
209754095,69549180,268,314676,8.34397,7715010,1037.85,2.6516e-05,0.00329816,0.00329829,1.10917
209764481,69549180,16701,944163,724.459,41941500,94354.7,0.000767303,0.0999347,0.0999347,0.433322
209753361,69549180,30,34969,2.23309,1151020,285.209,6.3859e-05,0.00815605,0,0
209754246,69549180,430,2569980,6013.98,117760000,832978,0.00234008,0.324118,0.323791,0.654111
209756625,69549180,1031,944163,10.6958,26705800,1334.33,1.13283e-05,0.00141324,0.00141324,1.09553
209758553,69549180,15811,5560070,465.388,200601000,61688.3,8.37019e-05,0.0110949,0.0110949,1.35683
209754177,69549180,354,62650000,57950,1886610000,8387310,0.000924981,0.133876,0.133785,2.65871
209762107,69549180,16376,43606300,26746.9,1568520000,3741680,0.000613371,0.0858058,0.0858058,3.48957
209767313,69549180,17369,1328820,213.654,37809100,26744.3,0.000160784,0.0201263,0.0201263,1.63692
209754408,69549180,542,2603280,5520.73,119002000,748064,0.00212068,0.287355,0.286788,0.510084
209768979,69549180,17598,349434,388.244,9051930,48652.5,0.00111106,0.139232,0.139189,0.960463
209769144,69549180,111220686,594473,960.674,18014400,121021,0.00161601,0.203577,0.203577,0.7673
209754264,69549180,444,4161310,541.165,159888000,72231.1,0.000130047,0.0173578,0.0173578,1.95674
209761967,69549180,16341,1014100,270.203,33291800,33660.7,0.000266446,0.0331926,0.0331926,1.00613
209753916,69549180,228,2272950,2927.54,91019400,387885,0.00128799,0.170653,0.170653,1.00779
209766478,69549180,17105,174845,31.5506,5663080,4094.42,0.000180449,0.0234174,0.0234174,1.90392
209754983,69549180,795,13777800,3394.77,532709000,444182,0.000246394,0.032239,0.032239,1.91405
209762216,69549180,16392,209814,69.4156,8937600,9942.53,0.000330843,0.0473874,0.0473874,0.839159
209767256,69549180,17356,104907,240.383,3222250,30816.1,0.00229139,0.293747,0.293747,0.972874
209759175,69549180,15977,454597,186.708,15636000,27001.5,0.000410711,0.0593966,0.0593966,0.668038
209765672,69549180,16863,839256,327.817,26670800,40541.4,0.000390605,0.0483064,0.0483064,0.771574
209766287,69549180,17058,1258880,301.512,38142600,39326.3,0.000239508,0.031239,0.031239,1.20468
209764556,69549180,16737,454597,22.3746,14563200,2987.75,4.92185e-05,0.0065723,0.0065723,0.752529
209767085,69549180,17296,34969,50.1437,1040600,6464.61,0.00143395,0.184867,0,0
209754413,69549180,551,559504,125.746,19208600,15771.8,0.000224746,0.028189,0.028189,0.868862
209764492,69549180,16708,699380,89.5483,24188500,11616.3,0.00012804,0.0166095,0.0166095,1.29262
209753797,69549180,173,384541,26.5285,9236830,3373.44,6.89874e-05,0.00877262,0.00877213,0.360299
209760991,69549180,16266,69938,0.017343,2230630,2.14983,2.47977e-07,3.07391e-05,3.07391e-05,0.427489
209754808,69549180,702,734349,11.6571,32635800,1526.47,1.58741e-05,0.00207868,0.00207868,1.22583
209765762,69549180,16886,314721,117.076,8807800,14409.2,0.000372001,0.0457841,0.0457841,1.11181
209754195,69549180,377,139876,137.444,5604480,22401.4,0.000982611,0.160152,0.160152,0.682915
209763986,69549180,16594,104907,6.919,3595790,921.346,6.59537e-05,0.0087825,0.0087825,0.718303
209765729,69549180,16874,594473,173.947,16485300,21398.1,0.000292607,0.0359951,0.0359951,1.17225
209766726,69549180,17178,664411,189.233,18523500,26149.7,0.000284813,0.0393577,0.0393577,1.68675
209759323,69549180,16026,17449500,2291.87,757661000,311229,0.000131343,0.0178359,0.0178359,1.3426
209766668,69549180,17154,1084040,30.1703,27312200,4435.84,2.78314e-05,0.00409196,0.00409196,1.99119
209767280,69549180,17361,1293850,2502.19,54623600,337993,0.00193391,0.26123,0.26123,0.67169
209753324,69549180,26,5490130,647.009,214165000,88690.5,0.000117849,0.0161545,0.0161545,1.31164
209759306,69549180,16022,7471380,2656.92,208769000,347736,0.000355613,0.0465423,0.0469539,0.933815
209759350,69549180,16035,32784500,14826.7,1242860000,2084790,0.000452248,0.0635907,0.0637109,1.22597
209754562,69549180,588,3741680,3286.14,160069000,479890,0.000878251,0.128255,0.128255,1.28236
209768458,69549180,17556,209481,1415.89,7601580,227384,0.00675903,1.08546,1.08376,1.21627
209769456,69549180,111220880,69938,41.7385,3372930,5638.37,0.000596793,0.0806196,0.0806196,0.539466
209763742,69549180,16534,104907,17.2803,3587740,2426.54,0.00016472,0.0231304,0.0231304,1.62743
209768439,69549180,17553,34969,28.2551,1642200,3696.73,0.000808004,0.105714,0,0
209757206,69549180,1098,943925,599.57,33382500,89526.4,0.000635188,0.0948448,0.0948248,0.951876
209758560,69549180,15814,1084040,39.7434,38258000,5386.99,3.66623e-05,0.00496937,0.00496937,0.807479
209754772,69549180,670,3106650,1899.25,107588000,251940,0.00061135,0.0810968,0.0812078,0.713323
209766617,69549180,17134,664411,218.713,17936900,30025.9,0.000329183,0.0451917,0.0451917,0.648047
209762336,69549180,16405,279752,19.6651,9711440,2376.44,7.02948e-05,0.00849481,0.00849481,1.35726
209769383,69549180,111220822,174845,88.8054,7569640,12499.4,0.000507909,0.0714887,0.0714887,0.19704
209759481,69549180,16078,839256,1408.35,37821000,185009,0.0016781,0.220444,0.220444,0.367085
209764529,69549180,16726,5140440,590.043,147827000,87327.8,0.000114784,0.0169884,0.0169884,1.50737
209757953,69549180,15659,839204,65.9918,23651800,8282.8,7.86362e-05,0.00986984,0.00986956,0.463998
209758108,69549180,15691,138833,0,1691450,0,0,0,0,0
209766072,69549180,17026,629442,1614.68,21183800,206015,0.00256525,0.327298,0.327298,0.613888
209754424,69549180,562,69938,0.717836,2145630,89.2938,1.02639e-05,0.00127676,0.00127676,0.787795
209754991,69549180,797,5070500,310.797,147812000,39084.1,6.12951e-05,0.00770812,0.00770812,1.55851
209758892,69549180,15930,16588700,1619.01,479880000,215305,9.75973e-05,0.012979,0.0129693,1.69716
209764472,69549180,16696,979132,351.614,41954100,46780.7,0.000359108,0.0477778,0.0477778,1.09904
209764550,69549180,16735,1713480,167.331,50808000,26352.7,9.76555e-05,0.0153796,0.0153796,1.83056
209764887,69549180,16788,104907,89.5046,3220120,10761.6,0.00085318,0.102583,0.102583,0.649162
209758296,69549180,15762,2028200,1883.27,70847500,240795,0.000928544,0.118723,0.118723,1.30897
209760748,69549180,16240,139876,0.274234,4635690,33.4767,1.96055e-06,0.000239331,0.000239331,0.791489
209767996,69549180,17482,279714,625.948,11612400,81400.3,0.00223781,0.291012,0.29102,0.328049
209768127,69549180,17499,34965.2,3.79441,880314,519.482,0.00010852,0.0148571,0,0
209758786,69549180,15884,104907,12.4989,3315340,1540.83,0.000119143,0.0146876,0.0146876,0.49788
209758880,69549180,15926,384659,54.2899,11781300,7158.28,0.000141138,0.0186094,0.0186094,0.45893
209754675,69549180,622,69938,19.6687,2561740,2590.12,0.00028123,0.0370345,0.0370345,0.464222
209758794,69549180,15895,2762510,286.119,70216300,35101.7,0.000103572,0.0127064,0.0127063,1.50792
