id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246026980,69735688,16687,3103740,200294,187939000,29485000,0.064533,9.49985,9.49721,0.231334
246017949,69735688,642,559297,16749.3,15654900,2680420,0.0299471,4.79248,4.79148,0.608606
246021107,69735688,15670,349405,1657.72,11444700,212566,0.0047444,0.608366,0.607938,0.729792
246022427,69735688,15924,3104440,241253,185676000,35039600,0.0777123,11.2869,11.2745,0.262863
246020791,69735688,15615,804027,17967.3,30024200,2505050,0.0223467,3.11562,3.11702,0.790018
246021271,69735688,15694,699366,4319.14,19863900,551515,0.0061758,0.788593,0.78858,0.60916
246028577,69735688,17045,585977,37830.8,29597600,6021660,0.0645602,10.2763,10.2536,0.240344
246026630,69735688,16612,1401270,72717.1,72613300,10634200,0.0518937,7.58895,7.51793,0.307971
246018083,69735688,693,979117,7904.42,28815300,988584,0.00807301,1.00967,1.00966,0.425351
246024481,69735688,16217,664411,3657.54,22982800,453549,0.00550494,0.682633,0.682633,0.501399
246029353,69735688,17178,661807,42099.4,34529300,6548320,0.0636127,9.89461,9.89627,0.243034
246018408,69735688,818,4224980,227172,218374000,30735800,0.0537688,7.27477,7.2335,0.263906
246028972,69735688,17149,314721,20436.5,14953100,3287930,0.0649353,10.4471,10.4471,0.282995
246029701,69735688,17266,944121,55991.8,43551100,8897330,0.0593057,9.42393,9.42367,0.2994
246018637,69735688,852,3387790,289462,207862000,45678300,0.0854426,13.4832,13.4848,0.166117
246025129,69735688,16355,6580370,264421,305326000,37995100,0.0401832,5.774,5.76817,0.549458
246017654,69735688,544,1030770,34936.5,43099800,4487230,0.0338936,4.35327,4.14567,0.630202
246023731,69735688,16063,15130700,1123390,800569000,160826000,0.0742458,10.6291,10.69,0.493461
246028626,69735688,17068,1783420,116306,94002700,18402300,0.0652152,10.3186,10.3186,0.368066
246031257,69735688,17606,24877.2,1734.7,1277530,278148,0.0697303,11.1808,0,0
246025466,69735688,16413,2168080,96641.7,115818000,13948300,0.0445748,6.43348,6.43348,0.522929
246022186,69735688,15868,2070210,89297.2,98351600,11544400,0.0431344,5.57645,5.55339,0.332007
246031356,69735688,111220668,69938,1860.67,3505830,265520,0.0266046,3.7965,3.7965,0.182915
246027072,69735688,16706,2272120,126254,123419000,18823100,0.0555668,8.28438,8.28474,0.433867
246018904,69735688,955,1081310,79910.9,57754900,13204000,0.0739022,12.2112,12.2067,0.207985
246021321,69735688,15709,34969,76.9849,709027,9941.18,0.00220152,0.284285,0,0
246028615,69735688,17063,671379,23796.2,23265000,3753350,0.0354438,5.59051,5.49312,0.642641
246016591,69735688,214,804287,33858,38285400,5240980,0.042097,6.51631,6.51631,0.402633
246029660,69735688,17258,1360470,78330,60448000,12540000,0.0575758,9.21742,9.21659,0.322361
246020787,69735688,15613,804027,17967.3,30024200,2505050,0.0223467,3.11562,3.11702,0.790018
246028145,69735688,16928,2508430,126654,142805000,20148700,0.0504913,8.03241,7.97034,0.185361
246030240,69735688,17399,172368,3391.82,5029170,488989,0.0196777,2.83689,2.81731,0.697475
246018440,69735688,826,5104080,176377,229769000,25129500,0.034556,4.92341,4.92539,0.718009
246027081,69735688,16708,699164,42330.8,38755700,6330600,0.0605448,9.05453,9.05454,0.349401
246021414,69735688,15729,629442,9317.73,14407000,1335590,0.0148032,2.12186,2.12186,0.712765
246029922,69735688,17334,594473,40111.8,29385200,6212690,0.0674745,10.4508,10.4508,0.0805831
246022287,69735688,15895,2013520,44452.6,72141200,6029740,0.022077,2.99462,2.87855,0.801979
246024158,69735688,16157,244783,10765,13707700,1467330,0.0439778,5.99439,5.99439,0.218638
246024548,69735688,16232,552140,22616.1,27070000,3184800,0.0409608,5.7681,5.7291,0.467429
246016594,69735688,215,2024810,136624,115278000,20202200,0.0674747,9.97732,9.97433,0.179629
246025630,69735688,16442,909194,36649.1,46450900,5054000,0.0403095,5.55877,5.55877,0.539387
246018844,69735688,936,6479350,375043,423515000,63415500,0.0578829,9.78732,9.79138,0.341304
246021220,69735688,15678,454555,2931.95,10403800,379245,0.00645016,0.834322,0.834275,0.525051
246017723,69735688,581,629442,9560.22,29291800,1248270,0.0151884,1.98314,1.98314,0.439039
246018630,69735688,849,69938,7763.53,4667390,1162480,0.111006,16.6215,16.6215,0.0281527
246018716,69735688,886,11385100,584826,594557000,87441600,0.0513678,7.68038,7.68367,0.459163
246019755,69735688,1110,314721,5353.12,11892200,707372,0.0170091,2.24762,2.24762,0.17629
246030616,69735688,17470,664411,35902.7,27553000,5509670,0.0540369,8.29256,8.29256,0.302238
246027305,69735688,16777,610350,37511.3,33209300,5580720,0.0614588,9.14348,9.02679,0.27331
246016175,69735688,165,1538640,48862.2,63215700,7144770,0.0317568,4.64357,4.64357,0.669188
246030260,69735688,17403,104907,7592.58,5790400,1214320,0.0723743,11.5753,11.5753,0.0646184
246019791,69735688,1120,139876,1584.94,6101260,201494,0.011331,1.44052,1.44052,0.162484
246024009,69735688,16147,69938,2359.39,3390110,322399,0.0337355,4.60978,4.60978,0.0847585
246028925,69735688,17134,664411,46495.2,34644700,7480650,0.0699796,11.2591,11.2591,0.318787
246025122,69735688,16353,7443380,283340,335134000,40659900,0.038066,5.46256,5.44416,0.581982
246020214,69735688,10720,6709370,407329,457773000,65630500,0.0607104,9.78192,9.63807,0.317397
246021207,69735688,15675,1957530,12059.6,50326100,1529090,0.00616058,0.781131,0.780884,0.677471
246019782,69735688,1118,104907,3222.18,4094160,432940,0.0307146,4.1269,4.1269,0.197146
246027178,69735688,16736,1084040,74596.8,60484800,11721800,0.0688137,10.8131,10.8131,0.245502
246025266,69735688,16390,349690,6822.22,17135200,918266,0.0195093,2.62594,2.62594,0.222967
246021252,69735688,15688,104849,230.39,2597400,31048.7,0.00219735,0.296127,0.296075,0.584942
246031208,69735688,17592,239194,1397.21,3141760,223218,0.00584134,0.933207,0.92077,0.770335
246017845,69735688,602,69938,3641.52,4132000,514527,0.0520678,7.3569,7.3569,0.375236
246017085,69735688,426,602827,8398.96,21919300,1085100,0.0139326,1.80001,1.72802,0.41648
246020140,69735688,10704,1474690,120996,81588700,19743900,0.0820484,13.3885,13.1137,0.61122
246031321,69735688,111220650,84124.4,4525.35,4749660,669856,0.0537935,7.96268,8.4382,0.419438
246028462,69735688,17025,8343650,463066,381389000,72506100,0.0554992,8.68998,8.3514,0.58199
246030906,69735688,17526,209813,17229.5,11791100,2698780,0.0821184,12.8628,12.8628,0.0901457
246016091,69735688,128,13222900,740704,700233000,110801000,0.056017,8.37948,8.35474,0.333785
246026317,69735688,16554,69938,894.436,3141560,119404,0.012789,1.70728,1.70728,0.202605
246028930,69735688,17135,34969,1279.73,1430700,194674,0.0365962,5.56705,0,0
246017681,69735688,560,111836,7413.71,6285860,1096840,0.066291,9.80759,9.99088,0.172117
246020901,69735688,15660,69938,95.6161,1398230,11607.4,0.00136715,0.165967,0.165967,0.225584
246031084,69735688,17562,1771500,80825.9,63746600,12552500,0.0456256,7.08579,7.04588,0.588546
246023387,69735688,16026,14697600,1267220,947150000,190139000,0.0862193,12.9367,12.7383,0.205612
246021608,69735688,15780,384659,6280.35,17457800,816311,0.0163271,2.12217,2.12217,0.224013
246027927,69735688,16871,323080,13863.6,16064700,2023060,0.0429106,6.2618,6.03946,0.339885
246024973,69735688,16322,6717190,261325,320161000,37093700,0.0389039,5.52221,5.52765,0.411543
246027937,69735688,16873,244601,11943.3,13257400,1764690,0.0488277,7.21459,7.215,0.124977
246028224,69735688,16950,644875,34738.7,35478300,5408150,0.0538688,8.38636,8.38929,0.195009
246028948,69735688,17141,104907,4526.13,3799970,755923,0.0431443,7.20565,7.20565,0.138106
246015663,69735688,30,34969,49.2032,1078050,5963.68,0.00140705,0.170542,0,0
246023957,69735688,16131,12283800,602605,631556000,89309500,0.0490568,7.27049,7.25919,0.320942
246024472,69735688,16216,664411,3657.54,22982800,453549,0.00550494,0.682633,0.682633,0.501399
246024966,69735688,16319,1014100,21675.4,48878500,2887990,0.021374,2.84784,2.84784,0.490778
246024979,69735688,16325,6717190,261325,320161000,37093700,0.0389039,5.52221,5.52765,0.411543
246024353,69735688,16192,1185700,28589.2,35279800,4064620,0.0241116,3.42802,3.6237,0.663811
246027085,69735688,16709,803983,34250.4,41373300,5036270,0.0426009,6.26415,6.26491,0.513435
246030929,69735688,17531,279669,17601.3,12318400,2739470,0.0629361,9.79539,9.79429,0.316255
246018435,69735688,822,26222400,1065290,1055130000,148483000,0.0406253,5.66244,5.70455,0.60942
246026409,69735688,16572,104907,2857.69,4806290,411504,0.0272402,3.92256,3.92256,0.349881
246017647,69735688,542,2585610,94424.9,123376000,14177900,0.0365194,5.4834,5.48526,0.56302
246029691,69735688,17264,104897,7806.78,5503080,1265200,0.0744232,12.0613,12.0612,0.108792
246019228,69735688,998,679835,33572,30621700,4515190,0.0493826,6.64159,6.76963,0.50485
246022383,69735688,15915,9063060,198749,387764000,27572300,0.0219296,3.04227,3.05556,0.684141
246026616,69735688,16609,139876,7017.13,7164340,1024660,0.0501668,7.3255,7.3255,0.326833
246027863,69735688,16862,89003.1,2504.04,2852380,353754,0.0281344,3.97463,3.87303,0.386823
246027182,69735688,16737,454597,22495.4,21148700,3618950,0.0494843,7.9608,7.9608,0.431991
246022223,69735688,15874,548111,22333.6,26511000,2881260,0.0407465,5.2567,5.23511,0.322355
246026674,69735688,16627,174845,7054.86,8086300,1064160,0.0403492,6.08629,6.08629,0.388113
246026681,69735688,16629,69938,2977.44,3196330,457165,0.0425726,6.53671,6.53671,0.215658
246030989,69735688,17546,34962.1,2179.79,2092320,338539,0.0623472,9.68302,0,0
246023583,69735688,16035,29163400,1685200,1487360000,248571000,0.0577849,8.52339,8.34412,0.553303
246018384,69735688,809,3461930,154405,189057000,21455100,0.0446008,6.19744,6.19744,0.489882
246022294,69735688,15898,2013520,44452.6,72141200,6029740,0.022077,2.99462,2.87855,0.801979
246023147,69735688,16012,15486500,1270150,930520000,185975000,0.0820165,12.0088,11.9934,0.296297
246024325,69735688,16184,33436.9,2248.25,1921070,336111,0.0672387,10.0521,0,0
246024012,69735688,16153,69938,2359.39,3390110,322399,0.0337355,4.60978,4.60978,0.0847585
246018377,69735688,805,378677,10897.3,12551600,1608200,0.0287773,4.24688,4.24013,0.274193
246021293,69735688,15699,489561,3957.76,12995400,520326,0.00808431,1.06284,1.06284,0.525405
246027329,69735688,16784,174845,7619.73,8841870,1105600,0.0435799,6.32329,6.32329,0.26834
246023973,69735688,16134,5285810,247066,270084000,36463400,0.0467414,6.89836,6.87782,0.298955
246016614,69735688,224,598099,7643.63,15322300,991204,0.0127799,1.65726,1.60018,0.591694
246016891,69735688,364,174845,7705.99,8674910,1087590,0.0440733,6.22031,6.22031,0.137669
246019642,69735688,1097,35705500,846380,1386640000,118326000,0.0237045,3.31395,3.3377,0.94402
246024831,69735688,16279,34969,147.437,1211400,19491.4,0.00421621,0.557391,0,0
246019278,69735688,1017,18830000,867258,1270580000,140560000,0.0460573,7.46471,7.39508,0.315003
246020245,69735688,10729,944157,41799.9,67788500,6724560,0.0442721,7.12229,7.12229,0.0737906
246018720,69735688,890,593961,29713,32964600,4379170,0.0500252,7.37283,7.3707,0.190295
246026392,69735688,16569,488593,29497.7,26574400,4379950,0.0603726,8.96442,8.96208,0.418155
246026753,69735688,16652,454597,18880.8,24904800,2715030,0.041533,5.97238,5.97238,0.368335
246021364,69735688,15718,69938,331.019,1637980,42832.7,0.00473303,0.612439,0.612439,0.421784
246028612,69735688,17062,1187790,67251.6,63516200,10496700,0.0566191,8.83714,8.83703,0.371675
246026883,69735688,16664,734349,21615.1,35518000,3083720,0.0294343,4.19926,4.19926,0.43938
246016821,69735688,327,487351,13429.6,18878200,1734240,0.0275563,3.5585,3.59027,0.406549
246028898,69735688,17124,1047890,67043.9,54009400,10901000,0.0639799,10.4028,10.4006,0.299269
246029549,69735688,17232,893206,63501.7,50737500,10054000,0.0710942,11.2561,11.1914,0.20195
246029787,69735688,17287,69882.2,938.466,1236610,148806,0.0134293,2.12938,2.12938,0.112826
246024409,69735688,16198,244783,7628.46,11081800,1039270,0.0311642,4.24568,4.24568,0.221364
246024648,69735688,16262,34969,91.1266,1246750,11599.6,0.00260592,0.331711,0,0
246026236,69735688,16530,2527710,154268,138329000,22542700,0.0610305,8.91822,8.87693,0.345534
246030924,69735688,17529,1013970,50625.8,40001500,7822760,0.0499282,7.71497,7.71457,0.469556
246024913,69735688,16292,209814,3490.56,8098700,464435,0.0166364,2.21355,2.21355,0.388182
246017030,69735688,401,333419,22320.6,19946000,3273860,0.0669446,9.81905,9.60201,0.232214
246026706,69735688,16636,1126390,36838.5,48406700,5219840,0.0327048,4.63412,4.63492,0.36628
246029904,69735688,17326,452630,11470.4,14820700,1857570,0.0253417,4.10395,4.09999,0.480083
246021534,69735688,15762,1328820,24675.7,48942400,3280910,0.0185696,2.46904,2.46904,0.445238
246024336,69735688,16188,3791240,161274,148793000,23358000,0.0425387,6.16106,6.27345,0.559619
246020923,69735688,15664,383896,10775.3,15569000,1562160,0.0280684,4.06922,4.06843,0.633137
246030220,69735688,17396,454568,29984.2,22132500,4579170,0.065962,10.0737,10.0734,0.210373
246021539,69735688,15764,629442,11506.4,24953400,1544230,0.0182803,2.45333,2.45333,0.537568
246031115,69735688,17569,454439,28839.2,22577600,4495940,0.0634611,9.89338,9.8928,0.198882
246020011,69735688,10697,596596,35280.2,31080700,5132070,0.0591359,8.60225,8.4621,0.300948
246029846,69735688,17306,2240970,175725,122916000,27772000,0.0784148,12.3929,12.1297,0.265322
246028376,69735688,16999,34969,538.948,1639700,77720,0.0154122,2.22254,0,0
246031819,69735688,111220850,769318,67466,48401700,10508000,0.0876959,13.6588,13.6588,0.103076
246019321,69735688,1029,131821,8435.14,6878080,1219380,0.0639896,9.25032,9.27941,0.198717
246019954,69735688,10689,3783620,84088.8,165771000,12921300,0.0222244,3.41507,3.4108,0.690728
246022453,69735688,15930,15255000,603467,597110000,85294500,0.0395585,5.59123,5.57478,0.815045
246025291,69735688,16398,24755700,1366670,1328870000,203738000,0.0552062,8.22993,8.35915,0.622301
246028621,69735688,17066,1783420,116306,94002700,18402300,0.0652152,10.3186,10.3186,0.368066
246024002,69735688,16141,10043500,542132,493243000,87967300,0.0539786,8.75866,8.5922,0.565564
246016043,69735688,112,54550.5,3763.09,2723660,537951,0.0689836,9.86153,10.1748,0.367115
246023679,69735688,16044,1613990,87657.7,80379800,12748600,0.0543113,7.89883,7.78024,0.514416
246028278,69735688,16968,2199770,88983.3,104883000,13202200,0.0404511,6.00162,5.90242,0.387198
246023050,69735688,16002,53073400,3548880,2705410000,523890000,0.0668673,9.87104,9.84761,0.648898
246022636,69735688,15950,1824360,31800.1,47095100,4051760,0.0174309,2.22093,2.11493,0.669691
246018303,69735688,741,419628,20792.9,22124500,3000820,0.0495507,7.15115,7.15115,0.465545
246017549,69735688,501,134960,8082.44,7616020,1180930,0.0598876,8.75017,8.76647,0.189949
246017531,69735688,494,1396600,76955.6,75787500,11442800,0.055102,8.19328,8.19849,0.364705
246019329,69735688,1030,468593,697.506,8047170,102558,0.00148851,0.218863,0.199213,1.13407
246025836,69735688,16489,3857820,176131,188242000,25680200,0.0456556,6.65666,6.68638,0.486242
246025720,69735688,16460,625515,46669.2,36374000,6827180,0.0746093,10.9145,10.9099,0.207794
246027262,69735688,16767,370870,25899.9,21133000,3926470,0.0698357,10.5872,10.5074,0.254298
246025711,69735688,16458,1139110,82375.4,65088200,12062500,0.0723157,10.5894,10.587,0.214015
246020253,69735688,10732,1993180,78130.7,148983000,12405700,0.039199,6.22408,6.22408,0.118775
246031642,69735688,111220822,174845,12864.6,10197000,1998610,0.0735773,11.4307,11.4307,0.0947068
246016927,69735688,390,104872,3126.09,4064710,471484,0.0298085,4.49579,4.49614,0.477659
246015730,69735688,44,4580940,322496,271070000,45771800,0.0703995,9.99179,9.99179,0.475316
246027364,69735688,16791,1118540,55829,56809700,8415610,0.0499125,7.52376,7.5225,0.432573
246026434,69735688,16575,383686,26640,21768100,3968450,0.0694317,10.343,10.3365,0.276758
246020330,69735688,15569,7971000,185201,309180000,26133600,0.0232343,3.27859,3.27971,0.968471
246016180,69735688,167,658217,46826.4,36743400,7090740,0.0711412,10.7726,10.7713,0.113252
246027068,69735688,16705,2783660,145859,147964000,21581500,0.0523985,7.75294,7.64977,0.445911
246021448,69735688,15750,523073000,28525800,26411100000,4145730000,0.054535,7.92573,7.89919,0.625754
246027518,69735688,16823,1049070,49563.1,60940200,7940430,0.0472448,7.56901,7.56901,0.124421
246017428,69735688,472,253418,2437.55,8544060,315375,0.0096187,1.24449,1.24032,0.305521
246029585,69735688,17240,34969,2570.15,1998790,399526,0.073498,11.4252,0,0
246015855,69735688,67,104907,4389.82,4787470,633074,0.0418449,6.03462,6.03462,0.323399
246016565,69735688,200,480620,13968,16568000,1860780,0.0290625,3.87162,3.92195,0.438815
246030918,69735688,17528,69937.2,5896.81,3731500,916531,0.0843157,13.1051,13.105,0.123993
246016102,69735688,133,174845,248.646,5590930,31063.4,0.0014221,0.177663,0.177663,0.398896
246016670,69735688,256,1168590,27359.4,36704600,3491320,0.0234124,2.98764,2.8226,0.622081
246030787,69735688,17499,34968.4,2667.56,2062210,411491,0.0762848,11.7675,0,0
246016702,69735688,274,1181680,114310,76752800,17192700,0.0967354,14.5494,14.516,0.184876
246031076,69735688,17560,34937.6,1963.78,1864740,295870,0.056208,8.46851,0,0
246017952,69735688,645,40667100,2085380,2733130000,337375000,0.0512793,8.29603,8.26907,0.367733
246023823,69735688,16086,349690,14589.9,14704000,2211870,0.0417223,6.32522,6.32522,0.721501
246018131,69735688,711,419626,26772.2,27062100,4223240,0.0638001,10.0643,10.0643,0.231697
246021650,69735688,15791,209814,5610.65,10057900,747574,0.0267411,3.56303,3.56303,0.382593
246027044,69735688,16699,4159620,220479,223179000,33190200,0.0530047,7.97914,7.81641,0.542264
246028939,69735688,17139,524535,40689.3,29414100,6530060,0.0775722,12.4492,12.4492,0.241905
246019805,69735688,1125,558436,66842.5,39918900,10056900,0.119696,18.009,18.0089,0.0862901
246018628,69735688,846,519419,26848.8,27416700,4151100,0.05169,7.99182,7.96253,0.195287
246028413,69735688,17013,629442,28101.9,25266800,4133780,0.0446457,6.56737,6.56737,0.510496
246029384,69735688,17191,908566,60240.7,47187800,9733070,0.066303,10.7126,10.7112,0.235691
246022113,69735688,15860,89641.4,5856.03,4512680,759247,0.0653273,8.46983,8.45257,0.161453
246016062,69735688,119,2148250,135704,105905000,18387600,0.0631694,8.55934,8.96188,0.49938
246028395,69735688,17007,209814,5990,9659370,851705,0.0285491,4.05934,4.05934,0.211045
246022414,69735688,15922,7977170,533778,438769000,77193800,0.0669132,9.67684,9.65587,0.38761
246017590,69735688,518,7554550,383615,365954000,51242700,0.0507793,6.78303,6.63453,0.374203
246016318,69735688,186,804287,23533.6,41057100,3445120,0.0292603,4.28345,4.28345,0.322616
246025814,69735688,16481,583628,36782,30962300,5476920,0.063023,9.38427,9.23827,0.274178
246028593,69735688,17051,695188,48518.7,38481700,7730820,0.0697922,11.1205,11.1002,0.25024
246029016,69735688,17158,4359970,258811,204537000,40339600,0.0593608,9.25228,9.00868,0.506569
246027162,69735688,16730,69938,4785.57,3813340,777904,0.0684259,11.1228,11.1228,0.200558
246020336,69735688,15570,174845,560.357,5653950,70004.8,0.00320488,0.400382,0.400382,0.278223
246018401,69735688,814,839256,55583.7,47256100,7807370,0.0662298,9.30272,9.30272,0.337204
246020022,69735688,10698,437277,27607,23310500,3929920,0.063134,8.98727,8.94609,0.168547
246025447,69735688,16411,3182180,114708,163868000,16318600,0.0360471,5.12813,5.12813,0.66231
246028816,69735688,17104,778029,62051.1,46232400,9979930,0.0797542,12.8272,12.8276,0.167606
246023840,69735688,16091,69938,5532.6,4265590,834623,0.0791072,11.9338,11.9338,0.0323058
246026283,69735688,16544,1210870,76217.7,66942300,11017600,0.0629448,9.09895,9.08237,0.261293
246028372,69735688,16998,209814,6011.8,10904000,869058,0.028653,4.14204,4.14204,0.259222
246029305,69735688,17170,834489,64653.7,44614500,10179000,0.077477,12.1979,12.0709,0.244824
246017650,69735688,543,1459380,23960.2,34917700,3353360,0.016418,2.29779,2.29939,0.580634
246029555,69735688,17233,209814,15319.4,12196700,2448330,0.073014,11.669,11.669,0.141166
246021876,69735688,15845,3505700,151327,124333000,23585500,0.0431662,6.72776,6.58999,0.632077
246018308,69735688,746,3036990,308313,204857000,45671000,0.101519,15.0383,15.0413,0.203286
246025612,69735688,16439,3727670,193542,198264000,28268300,0.0519204,7.58336,7.62662,0.577477
246031314,69735688,111220638,698904,43529.6,38827700,6662540,0.0622827,9.53283,9.53075,0.194824
246016579,69735688,209,1222910,92493.1,73930800,14943600,0.0756338,12.2197,12.2191,0.134132
246016001,69735688,100,699380,28064.5,27115600,4081290,0.0401276,5.83558,5.83558,0.535064
246028261,69735688,16962,698904,43529.6,38827700,6662540,0.0622827,9.53283,9.53075,0.194824
246029942,69735688,17341,69938,4903.54,3811340,772188,0.0701127,11.041,11.041,0.0574295
246023179,69735688,16015,1710850,202903,116753000,30570800,0.118598,17.8687,17.9031,0.116092
246028094,69735688,16908,384102,12875.3,18211500,1825870,0.0335205,4.7536,4.75324,0.316699
246018060,69735688,684,174845,1341.99,5950990,167347,0.00767529,0.957118,0.957118,0.360378
246022236,69735688,15876,240716,7281.46,9929600,924737,0.0302492,3.84162,3.81718,0.428466
246027536,69735688,16826,314721,15389.2,18325000,2497900,0.0488979,7.93686,7.93686,0.0959475
246017699,69735688,573,139876,6335.18,7271440,879453,0.0452914,6.28738,6.28738,0.151829
246027522,69735688,16824,524535,23801.8,30318200,3787350,0.045377,7.2204,7.2204,0.130635
246017046,69735688,408,482934,5088.42,10683500,680811,0.0105365,1.40974,1.39247,0.496186
246023828,69735688,16088,174845,2640.04,4883100,411158,0.0150993,2.35156,2.35156,0.156305
246029597,69735688,17244,1153030,76309.4,62171900,11937600,0.0661817,10.3532,10.3547,0.129864
246019488,69735688,1066,941162,42353.6,45327500,6268130,0.0450014,6.65999,6.2816,0.525441
246031634,69735688,111220816,314721,21036.4,19410700,3260210,0.0668415,10.359,10.359,0.175756
246024519,69735688,16226,419628,6625.94,16847100,834715,0.01579,1.98918,1.98918,0.255799
246027095,69735688,16711,140904,5298.57,6967870,750976,0.0376041,5.3297,5.26551,0.14795
246031064,69735688,17556,209414,16734.3,12150400,2563500,0.0799102,12.2413,12.2466,0.218702
246018160,69735688,721,1710990,90775.7,89633000,13076500,0.0530545,7.64267,7.58087,0.338269
246019555,69735688,1082,209814,20137.2,12405500,2898070,0.0959764,13.8126,13.8126,0.105667
246023866,69735688,16098,100300,6522.36,5143880,1001130,0.0650286,9.98142,9.91842,0.333666
246016811,69735688,322,52089500,3478270,2744300000,520021000,0.0667749,9.98323,9.89458,0.599698
246018067,69735688,687,3375390,190382,178411000,28504600,0.0564029,8.44482,8.44571,0.347017
246021660,69735688,15793,1853360,99221.8,105430000,13976500,0.0535363,7.54121,7.54121,0.361605
246024457,69735688,16213,3943850,94080.1,169322000,12665700,0.0238549,3.2115,3.16933,0.736076
246022340,69735688,15908,15621400,570696,988504000,82948900,0.036533,5.30996,5.29997,0.458261
246030865,69735688,17514,384574,25087.4,17987500,3911500,0.0652344,10.171,10.1695,0.385212
246026460,69735688,16581,769318,31721.1,39723200,4853360,0.0412328,6.30865,6.30865,0.647076
246016730,69735688,286,209814,236.773,4885470,28981.8,0.00112849,0.138131,0.138131,0.0795457
246023183,69735688,16016,59960100,3738580,3050740000,559579000,0.0623512,9.33252,9.1445,0.628265
246023683,69735688,16046,1613990,87657.7,80379800,12748600,0.0543113,7.89883,7.78024,0.514416
246025579,69735688,16432,2095510,193234,128109000,29320800,0.0922132,13.9922,13.9045,0.217103
246016820,69735688,325,179519,10754.1,9370820,1514190,0.0599053,8.43469,8.2908,0.180973
246026478,69735688,16583,69938,881.736,2983440,117402,0.0126074,1.67866,1.67866,0.504618
246022579,69735688,15944,1643540,72620.7,81729400,9482070,0.0441854,5.76929,5.76929,0.153784
246030502,69735688,17447,138960,6185.7,5917050,1008090,0.0445141,7.25454,7.25478,0.208541
246018665,69735688,862,699380,78100,47601100,11839600,0.11167,16.9287,16.9287,0.116151
246021894,69735688,15849,1682450,101609,73916400,15728400,0.0603934,9.34847,9.36535,0.368569
246026245,69735688,16534,104907,896.41,4301410,119628,0.00854481,1.14032,1.14032,0.48652
246017922,69735688,632,3152990,262561,176459000,43314300,0.0832737,13.7376,13.5301,0.576746
246027415,69735688,16808,227121000,11649900,12568100000,1843390000,0.051294,8.11635,8.01877,0.479913
246025596,69735688,16435,1392460,97526.7,80087900,15133200,0.0700392,10.868,10.8842,0.319464
246019634,69735688,1096,874225,25705.2,44221000,3545070,0.0294034,4.0551,4.0551,0.444466
246023692,69735688,16050,132589,703.883,2139500,106767,0.00530875,0.805244,0.800431,0.526109
246016932,69735688,393,34192,2634.77,2001810,406667,0.0770583,11.8936,0,0
246019763,69735688,1111,2495800,191516,155100000,28477500,0.0767353,11.4101,11.1774,0.234778
246016118,69735688,141,5140390,53761.4,165977000,7214090,0.0104586,1.40341,1.40341,1.09337
246016769,69735688,302,7199880,314949,388938000,46381100,0.0437436,6.44192,6.44327,0.413551
246019197,69735688,988,554193,10034.4,15794400,1553580,0.0181063,2.80332,2.79551,0.58356
246021787,69735688,15821,9473550,536710,503450000,76675400,0.0566535,8.09363,7.89146,0.372276
246022300,69735688,15899,610386,7865.22,22273200,1003820,0.0128856,1.64456,1.58996,0.352689
246019406,69735688,1046,717881,61691.4,46820500,9071380,0.0859355,12.6363,12.577,0.100798
246026290,69735688,16546,77923,3457.78,3701720,479472,0.0443743,6.15315,5.90662,0.334106
246026654,69735688,16619,527045,23494.3,26325200,3386980,0.0445774,6.42635,6.31181,0.390008
246019626,69735688,1094,465136,13532.9,19103100,2022700,0.0290946,4.34862,4.24403,0.305637
246027103,69735688,16713,119809,4463.9,5639680,620949,0.0372583,5.18282,5.18023,0.0849668
246027155,69735688,16728,4578960,240765,232271000,37001900,0.0525807,8.08086,8.07968,0.443739
246016693,69735688,269,279752,4646.08,8305840,660459,0.0166079,2.36087,2.36087,0.485403
246027171,69735688,16734,104907,5265.72,5058680,857042,0.0501942,8.16955,8.16955,0.18824
246028208,69735688,16939,46180400,1864510,2791210000,298289000,0.0403744,6.45921,6.42576,0.424499
246015940,69735688,88,1748450,22951.4,61445200,2936200,0.0131267,1.67932,1.67932,0.58412
246018348,69735688,783,479325,47611.4,29357400,6723270,0.0993301,14.0265,14.4921,0.21669
246023978,69735688,16135,2415990,111712,123289000,17837900,0.0462388,7.38329,7.28988,0.453406
246027164,69735688,16732,3495550,202998,182677000,31546300,0.0580733,9.0247,9.02335,0.36349
246029427,69735688,17206,69938,3722.44,2703920,623185,0.0532248,8.91053,8.91053,0.336767
246029613,69735688,17247,69938,4943.34,3942340,767860,0.0706817,10.9791,10.9791,0.0270212
246023877,69735688,16107,7677090,136552,200014000,19002100,0.0177869,2.47518,2.4739,0.966083
246029603,69735688,17245,34969,2090.57,1790790,328481,0.0597835,9.39348,0,0
246031898,69735688,124372464,69938,2516.7,2565180,407524,0.0359847,5.82693,5.82693,0.504856
246017127,69735688,435,159298,826.633,3879620,105734,0.00518921,0.663745,0.663437,0.289934
246019417,69735688,1048,6084490,432981,299324000,67584000,0.0711613,11.1076,11.1075,0.247007
246022069,69735688,15856,37485000,2604820,2162300000,361687000,0.0694896,9.64886,9.63342,0.322862
246019713,69735688,1104,314721,9331.77,15791500,1279930,0.0296509,4.06689,4.06689,0.38346
