id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245972843,69672444,723,3342320,3459.05,174777000,433517,0.00103493,0.129706,0.136274,0.690632
245993401,69672444,17577,160083,188.024,6100120,24562.8,0.00117454,0.153438,0.139998,0.885946
245975111,69672444,10701,863992,763.512,41709800,99264.2,0.000883703,0.11489,0.114243,1.51031
245987288,69672444,16920,48145400,130892,2626020000,20387800,0.00271868,0.423464,0.398042,2.13482
245993579,69672444,17640,446974,204.229,15314100,26677.6,0.000456915,0.0596848,0.0596459,0.554045
245994723,69672444,111220930,30335.3,20.0706,1157830,2481.82,0.000661626,0.0818132,0,0
245971155,69672444,477,88707500,37908.9,4316470000,5248590,0.000427347,0.0591674,0.0631403,2.97872
245980721,69672444,16036,3674530,6098.09,117780000,1131440,0.00165956,0.307914,0.375565,2.63745
245991802,69672444,17388,408137,368.596,8531230,48321.9,0.000903118,0.118396,0.130052,1.18663
245968530,69672444,113,1431500,192.087,34071900,28399.8,0.000134186,0.0198392,0.023796,2.11139
245991514,69672444,17360,34466.8,102.108,1260950,14395.8,0.00296249,0.417672,0,0
245982139,69672444,16343,1718250,466.305,77310500,61589,0.000271384,0.035844,0.0355372,1.28872
245972214,69672444,606,1386940,3186.18,67635200,516086,0.00229727,0.372104,0.424741,1.77951
245975434,69672444,15607,228036,120.516,9640140,15569.7,0.000528494,0.0682773,0.0678278,0.577273
245973685,69672444,935,2721190,2232.81,115653000,299006,0.000820527,0.109881,0.110112,0.449183
245981166,69672444,16120,2506240,783.12,128804000,104226,0.000312468,0.0415868,0.0409729,0.721641
245982106,69672444,16336,203275,33.317,9776800,4260.38,0.000163901,0.0209587,0.0212573,0.677075
245973611,69672444,909,5525050,16589,240369000,2187500,0.0030025,0.395924,0.39592,0.731533
245990276,69672444,17204,319732,100.685,13084100,12925.4,0.000314903,0.0404258,0.0401637,0.612638
245979841,69672444,15986,2914800,2783.64,104855000,348365,0.000955002,0.119516,0.116397,1.21778
245991089,69672444,17304,1985590,947.114,88330300,127831,0.000476993,0.0643792,0.0644472,0.762887
245993482,69672444,17596,1150500,679.494,34177300,88720.8,0.000590607,0.0771149,0.0786528,0.741468
245972935,69672444,731,4067800,6655.49,203093000,897057,0.00163614,0.220526,0.207227,0.969386
245983504,69672444,16563,130211,6.20541,5576300,854.824,4.76566e-05,0.00656491,0.00659231,0.222937
245976983,69672444,15763,927970,813.113,43525500,106809,0.000876228,0.115099,0.113352,0.508288
245973339,69672444,844,4760750,4469.06,274388000,617999,0.000938731,0.129811,0.134837,1.1708
245975442,69672444,15608,550494,365.114,20357300,44576.6,0.000663248,0.0809756,0.0861182,0.748293
245972109,69672444,580,210562,199.463,9156980,26589.1,0.000947287,0.126277,0.124401,0.340484
245993528,69672444,17614,34387.1,55.0564,1683460,7247.21,0.00160108,0.210753,0,0
245968976,69672444,225,1164080,1505.88,64841400,192282,0.00129363,0.16518,0.167564,0.609251
245973404,69672444,860,499182,308.011,23626900,39179.6,0.000617031,0.0784876,0.0790106,0.795479
245981556,69672444,16219,183505,44.7359,9011410,5719.72,0.000243786,0.0311693,0.0290869,0.838218
245990292,69672444,17206,68626.8,12.8548,1879200,1736.13,0.000187315,0.0252981,0.0253035,0.298341
245972675,69672444,682,704759,769.143,38637500,99799.1,0.00109136,0.141607,0.145459,0.597066
245968861,69672444,204,356197,2290.48,22579100,309418,0.00643038,0.868673,0.897614,0.611196
245991837,69672444,17397,159438,222.252,5143990,29218.3,0.00139397,0.183257,0.193553,0.812916
245968450,69672444,83,2457190,782.345,48348200,113664,0.00031839,0.0462578,0.0494074,1.08132
245970084,69672444,364,162982,78.4688,6470890,9825.15,0.000481457,0.0602837,0.0597463,0.429937
245987878,69672444,17002,33482.8,0.398586,1674220,55.8924,1.19042e-05,0.00166929,0,0
245968945,69672444,222,139293,57.029,5300180,8482.62,0.000409418,0.0608978,0.0609467,0.263286
245990912,69672444,17282,1413260,161.432,52574500,20616.9,0.000114226,0.0145882,0.0148731,0.467507
245980870,69672444,16069,2565050,1631.37,143733000,207624,0.000635999,0.0809435,0.0797145,0.774806
245968903,69672444,212,13964000,43898.7,578197000,6218540,0.00314371,0.445327,0.471467,1.05319
245984288,69672444,16594,101906,4.9412,4254400,692.087,4.84878e-05,0.00679142,0.00679187,0.12668
245990966,69672444,17291,34822.2,29.5094,1707170,3736.36,0.000847432,0.107298,0,0
245991595,69672444,17368,2464530,1699.25,119819000,219251,0.000689481,0.0889628,0.0886542,0.638138
245968340,69672444,33,2140130,1502.19,106772000,196799,0.000701915,0.0919566,0.0916415,0.655119
245969989,69672444,361,9343960,14557.1,413185000,2386760,0.00155792,0.255434,0.307608,2.72189
245991817,69672444,17395,257323,819.094,12196200,106264,0.00318314,0.412959,0.419555,0.480748
245974565,69672444,1097,49273800,21454.3,1990090000,2889390,0.00043541,0.0586395,0.0656745,3.34219
245981334,69672444,16160,280841,187.134,13450100,24205.2,0.000666334,0.0861883,0.0828745,0.662925
245988634,69672444,17074,1711380,413.123,75190400,52764.1,0.000241398,0.0308314,0.0328015,0.834024
245975187,69672444,15569,7983130,4602.65,340707000,595811,0.000576548,0.0746338,0.0741207,0.871607
245989265,69672444,17098,854078,2969.31,40195200,441127,0.00347663,0.516496,0.507442,1.045
245974641,69672444,1102,1416920,918.197,84243800,117675,0.000648023,0.0830497,0.0824137,0.461995
245982513,69672444,16412,721906,95.0793,39382500,12256,0.000131706,0.0169772,0.016899,0.625266
245987638,69672444,16971,547791,689.823,25734300,86065.2,0.00125928,0.157113,0.151328,0.464067
245984551,69672444,16624,5081060,2736.61,218013000,350420,0.00053859,0.0689659,0.0760633,1.79851
245973667,69672444,929,139876,147.246,8017330,18792.7,0.00105269,0.134353,0.134353,0.199269
245983222,69672444,16541,1225580,151.599,59460900,20065.5,0.000123695,0.0163722,0.0155454,2.69617
245970249,69672444,394,3510810,20836.5,142549000,3596770,0.00593495,1.02449,1.10311,1.39436
245968321,69672444,26,8046550,574.435,398139000,78129.4,7.1389e-05,0.00970968,0.00992137,1.19509
245975164,69672444,182305697,594473,498.429,22701000,72390,0.000838438,0.121772,0.121772,1.16834
245987569,69672444,16954,870661,219.901,42200400,28180.2,0.000252568,0.0323664,0.0328541,0.546304
245973195,69672444,811,5080580,1126.03,263641000,154672,0.000221634,0.0304437,0.031582,1.11913
245992936,69672444,17491,31157.2,48.1178,1708660,6772.73,0.00154436,0.217373,0,0
245980883,69672444,16070,909926,369.891,49335100,47061.6,0.000406506,0.0517203,0.0507395,0.551273
245969016,69672444,232,838576,1271.04,34049900,166010,0.00151571,0.197967,0.197814,1.26059
245974340,69672444,1073,42191200,126800,2344570000,19669700,0.00300536,0.466204,0.440067,1.92422
245983470,69672444,16561,797364,55.5249,39312500,7687.8,6.96355e-05,0.00964152,0.0107345,1.17925
245993694,69672444,111220632,473294,146.386,23120400,18323.4,0.000309292,0.0387146,0.0391787,0.499056
245968683,69672444,170,1157550,359.985,57211300,48706.6,0.000310988,0.0420772,0.0416767,0.883066
245978927,69672444,15924,2649060,3101.73,115587000,443564,0.00117088,0.167442,0.163147,1.14976
245989385,69672444,17109,784799,145.426,32998200,19268.9,0.000185304,0.0245527,0.0245102,0.909847
245977862,69672444,15830,3588370,868.09,165167000,110408,0.000241918,0.0307682,0.0328802,1.05069
245991856,69672444,17399,103080,177.368,2971630,23206.1,0.00172068,0.225126,0.22831,0.781044
245973745,69672444,958,2352360,1045.16,129918000,141093,0.000444304,0.0599794,0.0607428,0.729446
245981393,69672444,16177,3468900,5062.66,175089000,651064,0.00145944,0.187686,0.184805,1.17439
245980838,69672444,16065,2104370,1067.81,92207600,133936,0.000507425,0.0636464,0.0643942,0.847045
245988415,69672444,17054,1561590,666.749,64327600,84492.3,0.000426969,0.0541067,0.0563257,0.994693
245985850,69672444,16737,309354,425.628,13918500,53430.4,0.00137586,0.172716,0.174385,0.659958
245971349,69672444,500,57197600,40315.7,2430460000,5448040,0.00070485,0.0952494,0.0990131,1.3301
245984415,69672444,16608,273134,29.0994,13116100,3696.02,0.000106539,0.0135319,0.0144462,0.841461
245990936,69672444,17286,54903.4,4.3566,1260670,570.842,7.93503e-05,0.0103972,0.0103888,0.364259
245975116,69672444,10704,1654130,476.76,87323800,63675.6,0.000288225,0.038495,0.0388493,0.649862
245991782,69672444,17383,1063680,2084.63,29778400,272296,0.00195982,0.255993,0.26224,1.03045
245968591,69672444,122,1595510,386.156,46684900,49448.4,0.000242026,0.0309922,0.0320165,1.02979
245985631,69672444,16703,2374250,981.45,108655000,133135,0.000413372,0.0560744,0.0564892,1.31688
245993117,69672444,17514,295181,530.494,12172500,69514.7,0.00179718,0.235498,0.232497,0.47204
245989292,69672444,17101,961980,769.893,49334200,99050.9,0.000800321,0.102966,0.102957,0.538837
245968315,69672444,22,4617010,33230.2,205882000,5741760,0.00719734,1.24361,1.43992,1.73468
245978959,69672444,15927,213812,174.867,8042640,23530,0.000817853,0.11005,0.112892,0.389058
245972940,69672444,733,1943490,302.948,99596300,40498.1,0.000155879,0.0208378,0.0208425,0.787407
245981893,69672444,16320,861546,217.545,42067200,28306.8,0.000252506,0.0328558,0.0342488,1.05607
245972465,69672444,642,623065,101.746,16966200,13096.7,0.0001633,0.0210198,0.0235735,0.914378
245981683,69672444,16253,945072,490.032,41436100,61861,0.000518512,0.0654564,0.0668419,0.528153
245994654,69672444,111220876,631276,837.703,27913200,110206,0.001327,0.174577,0.178289,0.346069
245968656,69672444,157,2694670,1118.99,114453000,146948,0.00041526,0.0545327,0.0539349,0.774656
245981301,69672444,16154,869549,426.363,40050900,54620.2,0.000490326,0.0628144,0.0618334,0.69645
245981728,69672444,16263,33716.3,4.71634,1496320,618.386,0.000139883,0.0183409,0,0
245977498,69672444,15782,2257730,363.283,106863000,53596.8,0.000160906,0.0237392,0.0258682,2.24646
245976875,69672444,15738,449060000,570110,20967500000,83036700,0.00126956,0.184912,0.196696,2.52202
245969544,69672444,310,1211730,198.972,55165100,25926.3,0.000164204,0.0213961,0.0214461,0.906014
245970617,69672444,415,4139630,1669.16,193049000,237651,0.000403216,0.0574087,0.0537423,1.32668
245991558,69672444,17363,1055320,1598.71,57463300,206800,0.0015149,0.195959,0.195327,0.441564
245983009,69672444,16493,486159,92.9324,23401000,11920,0.000191156,0.0245187,0.0256383,0.916261
245975120,69672444,10707,254023,145.507,14205700,21019.2,0.000572809,0.0827451,0.086362,0.814864
245969703,69672444,325,154094,28.7165,7625480,3890.81,0.000186357,0.0252495,0.0205775,1.50461
245988058,69672444,17012,512875,601.127,20918600,77387.1,0.00117207,0.150889,0.142372,1.09089
245983564,69672444,16571,440268,21.3315,20807900,2838.61,4.84512e-05,0.00644746,0.00720064,1.28379
245975035,69672444,1132,7122070,2834.12,292908000,370102,0.000397935,0.0519656,0.0510721,1.06194
245976822,69672444,15733,162888,91.1225,4772060,11915.8,0.000559418,0.0731533,0.0778458,0.473285
245981177,69672444,16123,8133810,3075.92,408529000,411449,0.000378164,0.0505851,0.0488322,1.24805
245969094,69672444,248,426125,133.213,11833000,17396.9,0.000312614,0.0408257,0.039102,2.45073
245972596,69672444,667,591097,1405.43,28165400,180779,0.00237767,0.305836,0.311062,0.435106
245984422,69672444,16609,99761.3,7.63855,4773980,1056.76,7.65683e-05,0.0105929,0.0107544,0.368393
245994600,69672444,111220848,262891,312.744,13772700,40841.6,0.00118963,0.155356,0.156482,0.288374
245993801,69672444,111220672,440525,199.224,20085600,25000.6,0.000452243,0.0567518,0.0522938,0.808127
245969219,69672444,271,187881,226.922,8365650,31299.8,0.0012078,0.166594,0.163297,0.591469
245985029,69672444,16647,69441.2,1.02269,3118470,134.648,1.47275e-05,0.00193901,0.00193908,0.624531
245974590,69672444,1098,861942,906.106,45035600,121978,0.00105124,0.141515,0.144106,0.343711
245993201,69672444,17526,714940,930.987,34935800,120342,0.00130219,0.168325,0.171153,0.800553
245993565,69672444,17638,446974,204.229,15314100,26677.6,0.000456915,0.0596848,0.0596459,0.554045
245968674,69672444,167,522468,534.251,24883300,67024.5,0.00102255,0.128284,0.132243,0.40673
245987616,69672444,16966,101575,103.685,5129320,12975,0.00102077,0.127737,0.127601,0.633995
245991851,69672444,17398,56358,44.8836,2172360,6012.15,0.000796401,0.106678,0.106659,0.134226
245972666,69672444,679,2698570,218.885,122306000,29480.6,8.11113e-05,0.0109245,0.0113191,1.05799
245994659,69672444,111220878,1511490,1322.47,71190400,175071,0.000874944,0.115826,0.111743,0.507691
245976146,69672444,15664,399403,181.431,13454600,22485.6,0.000454256,0.0562981,0.0579442,0.574135
245973480,69672444,879,9393510,40619.7,447625000,7766250,0.00432423,0.826767,0.848756,1.50334
245983309,69672444,16546,91840.3,98.5451,4248040,13087.8,0.001073,0.142506,0.132184,0.861304
245986586,69672444,16852,295982,72.2775,14080300,9581.29,0.000244196,0.0323712,0.0321764,0.384248
245979176,69672444,15943,1041550,1442.54,47430100,189721,0.00138499,0.182152,0.175905,1.68195
245989618,69672444,17129,703212,139.569,27679900,18512.5,0.000198473,0.0263257,0.0257251,0.796504
245986200,69672444,16791,1079110,632.389,45649700,80694,0.000586029,0.0747784,0.0821864,2.30289
245986019,69672444,16768,333934,214.466,16469700,31009.9,0.000642242,0.0928623,0.0992372,0.859397
245992791,69672444,17473,139875,65.2617,5083160,9243.37,0.000466571,0.066083,0.066083,0.240979
245972385,69672444,631,5290830,4551.62,185236000,597777,0.000860286,0.112984,0.111152,2.18515
245994457,69672444,111220768,116034,42.5309,4661340,5249.34,0.000366537,0.0452395,0.0461881,0.427377
245969439,69672444,296,2237600,980.183,116981000,134103,0.000438051,0.0599314,0.0538711,0.817362
245988395,69672444,17051,607298,236.492,26247200,29642.7,0.000389417,0.0488108,0.045939,0.731254
245987798,69672444,16994,3262100,1143.74,147304000,151643,0.000350614,0.0464863,0.0488132,1.77941
245983131,69672444,16527,21853.7,5.81511,1165010,758.996,0.000266093,0.0347308,0,0
245972475,69672444,646,243687,74.7276,11797200,9744.47,0.000306654,0.0399876,0.038417,0.538269
245968692,69672444,175,628305,1994.3,28503600,276792,0.00317409,0.440538,0.448936,0.487425
245993265,69672444,17536,661745,389.896,18133100,56721.8,0.000589193,0.0857154,0.0887825,0.537921
245983161,69672444,16532,2144240,136.957,109583000,18369,6.38722e-05,0.00856666,0.00794066,1.89881
245991714,69672444,17379,1393070,2734.83,53717800,352847,0.00196317,0.253287,0.261142,0.957161
245993718,69672444,111220638,635735,199.329,27423700,24968.9,0.000313541,0.0392757,0.0396181,0.4721
245990734,69672444,17262,118393,168.343,3485730,20977.3,0.0014219,0.177183,0.181251,0.385515
245985834,69672444,16732,3159360,1421.29,140008000,178480,0.000449865,0.0564925,0.0604353,1.16171
245981830,69672444,16302,122209,265.035,4738280,34636.2,0.0021687,0.283418,0.29128,0.584022
245993379,69672444,17571,194388,289.73,7905490,37807.7,0.00149048,0.194496,0.175155,0.836585
245985534,69672444,16695,744088,140.688,35469300,19162.5,0.000189075,0.0257531,0.02579,0.812817
245979061,69672444,15935,2205860,1693.91,102460000,211037,0.000767915,0.0956714,0.100486,0.716822
245972848,69672444,724,363474,60.5682,15468300,7796.76,0.000166637,0.0214507,0.0224326,0.451511
245988093,69672444,17022,34762.2,3.20188,1566510,420.039,9.2108e-05,0.0120832,0,0
245971086,69672444,465,2783450,1924.75,105119000,247338,0.000691497,0.0888601,0.0969842,1.03612
245985473,69672444,16689,794737,463.204,40952400,61917.5,0.00058284,0.0779095,0.0772538,0.55657
245968441,69672444,77,60383.3,9.79543,3137130,1272.09,0.000162221,0.0210669,0.0212662,0.148995
245989842,69672444,17132,525353,166.445,21059200,21369.9,0.000316825,0.0406773,0.0409817,0.593026
245973965,69672444,989,1192760,491.921,62624500,69744.9,0.000412423,0.0584737,0.063447,0.983822
245979428,69672444,15957,2345450,12593.9,144743000,1695290,0.00536949,0.722799,0.750422,0.686863
245981807,69672444,16290,388190,335.227,16977300,50282.3,0.000863563,0.12953,0.131153,0.495985
245973070,69672444,774,496226,3666.24,24022900,646128,0.00738826,1.30208,1.28341,0.861874
245979687,69672444,15976,2510360,2130.57,117599000,280046,0.000848713,0.111556,0.109447,1.32598
245990893,69672444,17279,24187.9,4.46112,1150850,558.471,0.000184436,0.0230888,0,0
245981435,69672444,16188,4058770,3987.39,197151000,528924,0.000982412,0.130316,0.127815,0.96818
245990025,69672444,17166,929195,805.328,47435800,106183,0.000866694,0.114274,0.115668,0.638917
245982573,69672444,16421,765940,534.565,38516100,71522,0.00069792,0.0933781,0.09313,0.653948
245973308,69672444,837,759201,369.589,35716200,49689.5,0.000486813,0.0654498,0.0623211,1.28643
245978705,69672444,15909,11679100,47293,638894000,6566090,0.00404938,0.56221,0.569806,0.690122
245993794,69672444,111220670,607298,236.492,26247200,29642.7,0.000389417,0.0488108,0.045939,0.731254
245968897,69672444,211,2984630,3651.45,142970000,473733,0.00122342,0.158724,0.152854,0.510447
245969035,69672444,236,2777330,8651.74,139789000,1207090,0.00311513,0.434623,0.464749,1.07854
245968825,69672444,199,1710480,1355.17,70059200,198085,0.000792276,0.115807,0.115186,1.14722
245975093,69672444,10694,1363050,902.411,69263200,123958,0.000662052,0.0909415,0.0909524,0.551672
245971119,69672444,471,87409.5,12.8195,4135570,1751.23,0.00014666,0.0200348,0.0178361,1.13608
245975168,69672444,182305705,1502160,1225.64,88958600,158008,0.000815914,0.105187,0.105146,0.309374
245986046,69672444,16771,923878,369.335,42829800,49467.9,0.000399766,0.0535437,0.0548413,1.17319
245989315,69672444,17104,733431,651.729,37650200,84063.2,0.000888603,0.114616,0.113167,0.439675
245984876,69672444,16627,645890,80.1902,31284300,10324.3,0.000124155,0.0159846,0.0161431,0.645902
245972126,69672444,583,1206360,812.75,64257700,103202,0.000673724,0.0855483,0.0832633,1.03572
245982601,69672444,16429,2127480,374.034,108725000,49984.9,0.00017581,0.0234948,0.0233499,0.653885
245981205,69672444,16133,2038330,1702.55,98053800,224099,0.000835265,0.109942,0.105519,1.26975
245981751,69672444,16271,193682,196.739,6507510,24971.3,0.00101578,0.12893,0.129854,0.25946
245992688,69672444,17462,3065230,1312.21,130105000,174386,0.000428096,0.0568918,0.0609845,0.993439
245991246,69672444,17333,332609,398.056,14969500,50331.7,0.00119677,0.151324,0.154249,0.830745
245975167,69672444,182305701,349690,376.722,19905600,51684.1,0.0010773,0.1478,0.1478,0.429148
245992668,69672444,17459,85653.5,62.6237,3391390,8334.98,0.000731128,0.0973104,0.0973226,0.0522274
245968671,69672444,165,2692500,904.79,117085000,117153,0.000336041,0.043511,0.0439573,1.04039
245981082,69672444,16095,139870,183.22,7379360,23454.5,0.00130993,0.167688,0.167683,1.30198
245982349,69672444,16384,1525170,824.349,83624100,114640,0.000540498,0.0751656,0.0764734,0.800366
245974225,69672444,1052,1173180,235.029,49566600,30401.4,0.000200334,0.0259136,0.0263342,0.536771
245985752,69672444,16714,82907.4,162.99,3668480,21871.1,0.00196593,0.263802,0.259526,0.201395
245993788,69672444,111220668,43283.1,15.3542,1884040,2018.01,0.000354738,0.0466234,0.0467034,0.198968
245989929,69672444,17152,170207,27.0143,7083180,3482.2,0.000158714,0.0204586,0.0206291,1.23714
245981112,69672444,16104,3217150,11159.5,131238000,1481200,0.00346875,0.460408,0.460408,0.669914
245992335,69672444,17421,872567,1183.55,47041600,152656,0.0013564,0.174951,0.173574,0.411435
245975074,69672444,10684,1785050,2144.23,100352000,289041,0.00120121,0.161923,0.156999,0.787074
245990813,69672444,17271,516737,199.595,21115600,24913.3,0.000386261,0.0482128,0.0503913,0.540829
245977667,69672444,15804,872199,4263.23,44401800,701500,0.00488791,0.804289,0.924399,1.30858
245991600,69672444,17369,1054410,485.48,52392200,62620.9,0.000460427,0.0593894,0.0580243,0.484982
245987296,69672444,16924,48145400,130892,2626020000,20387800,0.00271868,0.423464,0.398042,2.13482
245969066,69672444,241,1032360,3955.73,36482600,680279,0.00383175,0.658957,0.797069,1.79713
245984463,69672444,16615,1425710,238.714,65059200,31252.1,0.000167435,0.0219204,0.0227953,1.49483
245993313,69672444,17549,970675,1069.54,43631300,140509,0.00110186,0.144754,0.136163,0.7377
245993475,69672444,17595,34968.8,7.82473,695391,1227.89,0.000223763,0.0351138,0,0
245978947,69672444,15926,342364,1192.15,15875600,167744,0.0034821,0.489958,0.504065,0.433018
245971093,69672444,467,11709400,3920.8,474027000,518562,0.000334841,0.0442859,0.0480323,1.17425
245988256,69672444,17041,757342,246.272,35808800,31321.4,0.000325179,0.0413571,0.0428603,0.503567
245990108,69672444,17176,538833,82.3475,21377500,10714,0.000152826,0.0198838,0.0234913,1.30825
245991009,69672444,17296,33172.2,167.228,1592110,21887.6,0.00504122,0.659818,0,0
245968911,69672444,214,1278500,929.925,55580600,117929,0.000727359,0.0922404,0.107462,1.10442
245972041,69672444,576,33296.8,12.682,1307460,1549.33,0.000380877,0.0465309,0,0
245988381,69672444,17050,43283.1,15.3542,1884040,2018.01,0.000354738,0.0466234,0.0467034,0.198968
245969332,69672444,286,401609,95.5743,17305700,12775.2,0.000237978,0.0318101,0.0315603,0.657809
245988357,69672444,17048,25762.7,17.1877,1224970,2161.36,0.000667153,0.083895,0,0
245975418,69672444,15605,367127,104.235,16306900,13226.6,0.00028392,0.0360274,0.0345603,0.67231
245992727,69672444,17466,552603,121.636,25701200,15927,0.000220115,0.0288217,0.0296434,1.21075
245978598,69672444,15905,34754800,138423,1595690000,19529600,0.00398286,0.561926,0.580294,1.02939
245988106,69672444,17025,8156710,4041.65,355480000,541279,0.0004955,0.0663599,0.0638597,1.70217
245981743,69672444,16267,370315,92.2169,16425700,12155,0.000249023,0.0328235,0.0346707,0.44831
245983756,69672444,16590,90753.9,8.20651,4579470,1129.7,9.0426e-05,0.012448,0.0128469,0.255262
245981297,69672444,16153,62327.4,20.0229,3076890,2642.78,0.000321253,0.0424017,0.0410901,0.560777
245993359,69672444,17563,353254,371.448,10743900,48199.5,0.0010515,0.136444,0.146764,0.603331
245992811,69672444,17476,10194700,12221.5,417076000,1610690,0.00119881,0.157993,0.163198,0.691374
245972322,69672444,620,1098930,1259.66,56348500,161368,0.00114626,0.146841,0.140427,0.670009
245981467,69672444,16196,490549,456.699,23207000,58758.2,0.000930996,0.11978,0.114626,1.03447
245978326,69672444,15867,7095840,2168.49,321540000,281387,0.000305601,0.0396552,0.0393846,1.33603
245978365,69672444,15872,839256,480.238,44172400,61434.6,0.000572219,0.0732012,0.0732012,0.952899
245973677,69672444,931,2668940,1445.57,79016200,199340,0.000541629,0.0746889,0.0772281,0.820382
245976154,69672444,15666,8688280,4996.63,290778000,643665,0.000575099,0.0740843,0.0749682,0.681756
245992767,69672444,17471,409394,180.717,18297200,24591.3,0.000441424,0.0600676,0.0597186,0.632958
245968663,69672444,160,2759830,4737.42,105537000,744059,0.00171656,0.269603,0.250251,1.92142
245990084,69672444,17173,228057,153.106,9184810,21027,0.000671351,0.0922007,0.0850262,0.539121
245977492,69672444,15781,2257730,363.283,106863000,53596.8,0.000160906,0.0237392,0.0258682,2.24646
245982136,69672444,16342,139618,43.0244,7270280,5798.63,0.000308158,0.0415321,0.0415069,0.424794
245968918,69672444,216,519894,168.548,11849200,22465.9,0.000324196,0.0432125,0.0428557,2.07475
245969625,69672444,318,68612.7,9.74301,3096280,1368.89,0.000142,0.019951,0.020032,0.406218
245976140,69672444,15663,399403,181.431,13454600,22485.6,0.000454256,0.0562981,0.0579442,0.574135
245968764,69672444,184,1994620,4333.49,84509300,561457,0.00217259,0.281486,0.283768,0.713867
245972927,69672444,729,69938,180.559,3794800,22909.6,0.00258171,0.32757,0.32757,0.639558
245972155,69672444,591,506527,14.1155,22245000,1760.44,2.78673e-05,0.00347551,0.00357182,1.19396
245983032,69672444,16496,21230.8,21.7483,901424,2846.32,0.00102438,0.134066,0,0
245972819,69672444,714,11477600,18502.6,585922000,2639830,0.00161206,0.229998,0.217477,1.46292
245992274,69672444,17411,543906,349.674,22387600,48749.8,0.000642893,0.0896291,0.0889926,0.533685
245982378,69672444,16389,156390,60.6565,8379070,7907,0.000387855,0.0505596,0.0493351,0.68003
245983192,69672444,16536,1327470,32.8884,68700100,4358.36,2.47753e-05,0.00328322,0.0034682,1.27668
245983520,69672444,16564,581261,31.5103,29679500,4359.6,5.42102e-05,0.00750025,0.00903026,1.40342
245993424,69672444,17584,380359,446.995,17218100,58650.9,0.00117519,0.154199,0.155651,0.836975
245969795,69672444,339,25229600,18132.6,1200900000,2585820,0.000718702,0.102491,0.103431,1.18737
245980809,69672444,16060,12208500,7178.58,586525000,902715,0.000587997,0.0739413,0.073306,0.856509
245969409,69672444,294,21264300,2957.91,1061010000,398002,0.000139102,0.0187169,0.0195862,1.60178
245994429,69672444,111220760,829286,129.75,37388300,16995.7,0.000156459,0.0204944,0.0204645,0.601412
245968382,69672444,50,370584,43.8207,18466100,5802.03,0.000118248,0.0156565,0.0159183,0.667205
245977846,69672444,15828,6546750,2485.82,289587000,308931,0.000379702,0.0471885,0.050659,1.05441
245979309,69672444,15950,1881850,3916.37,65078300,518841,0.00208113,0.275708,0.274774,1.46679
245971110,69672444,470,361173,59.9263,15625300,7307.72,0.000165921,0.0202333,0.0186053,0.785032
245993455,69672444,17592,605164,371.984,16807200,58798.9,0.000614683,0.097162,0.095697,0.52696
245983999,69672444,16593,1057950,91.6124,51570200,12687.6,8.65945e-05,0.0119927,0.0135691,1.7032
245971296,69672444,493,21063700,15985.3,921343000,2305860,0.000758903,0.109471,0.116481,2.72848
245992341,69672444,17422,737985,997.219,39696300,128495,0.00135127,0.174116,0.171599,0.431743
245972952,69672444,747,253783,474.983,12357100,72955.3,0.00187161,0.287471,0.242101,1.102
245979780,69672444,15983,2278920,2620.71,118668000,331961,0.00114998,0.145666,0.144164,0.96194
245972194,69672444,601,279752,430.116,14774600,55601.2,0.00153749,0.198752,0.198752,0.533642
245992066,69672444,17407,2110400,800.551,92321300,108441,0.000379337,0.051384,0.0521922,0.868886
245990980,69672444,17292,6278810,8523.49,270854000,1115130,0.0013575,0.177601,0.174332,1.02023
245987069,69672444,16890,280089,26.1507,13516900,3257.69,9.33658e-05,0.0116309,0.0119982,0.601769
245994348,69672444,111220754,178072,100.345,8627450,12932.2,0.000563509,0.0726233,0.0771147,0.620976
245993106,69672444,17512,295181,530.494,12172500,69514.7,0.00179718,0.235498,0.232497,0.47204
245984954,69672444,16634,715782,256.009,31176300,32480.1,0.000357663,0.045377,0.0431208,0.748109
245974128,69672444,1037,1523330,539.922,65696400,78097.5,0.000354435,0.0512676,0.0493536,0.899237
245968960,69672444,223,1166980,627.821,44172800,84376.9,0.000537989,0.0723037,0.071615,0.731786
245972480,69672444,647,4135040,4406.39,143386000,578740,0.00106562,0.13996,0.138047,1.95057
245987740,69672444,16987,34733.7,2.75495,1481600,406.147,7.93163e-05,0.0116932,0,0
245991821,69672444,17396,257323,819.094,12196200,106264,0.00318314,0.412959,0.419555,0.480748
245968783,69672444,188,265585,2196.62,16676900,297435,0.00827086,1.11992,1.14385,0.359945
245982085,69672444,16330,454006,146.655,23056800,19104.9,0.000323024,0.0420806,0.0420508,0.590348
245969029,69672444,235,1103090,1951.66,31947600,265019,0.00176926,0.240251,0.259074,0.739863
245987726,69672444,16984,2326270,700.316,97377200,88921.8,0.000301046,0.038225,0.037687,0.836232
245977792,69672444,15816,809700,890.267,33165400,121134,0.0010995,0.149604,0.15297,0.513498
245985769,69672444,16717,1358140,457.209,60966700,60546.9,0.000336643,0.0445807,0.0472285,1.4297
245994682,69672444,111220896,93421.1,123.611,3490490,15690.4,0.00132316,0.167954,0.15951,0.771363
