id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211091173,69735502,15576,5787030,14607.6,222716000,1817980,0.00252419,0.314148,0.339264,1.01897
211088704,69735502,71,41584.2,175.447,1827940,21727.7,0.00421909,0.5225,0.522563,0.22975
211095892,69735502,16591,936171,7543.11,45460400,958805,0.0080574,1.02418,1.0202,0.356531
211089680,69735502,513,91979.7,118.724,3757010,14641.5,0.00129076,0.159182,0.1565,0.406927
211089878,69735502,599,620040,4203.78,29716100,520481,0.00677985,0.839432,0.834105,0.539927
211101975,69735502,17577,134456,1868.95,5190470,244198,0.0139001,1.81619,1.86639,0.381618
211099937,69735502,17123,4019120,47350,159118000,6007910,0.0117812,1.49483,1.46996,0.476496
211092548,69735502,16072,15635400,530638,880172000,70869700,0.0339382,4.53264,4.48253,0.50678
211092516,69735502,16055,839256,50401.7,50870300,6866190,0.0600552,8.18128,8.18128,0.268751
211100330,69735502,17193,117379,515.484,3620850,62669.7,0.00439163,0.53391,0.523717,0.434415
211101521,69735502,17460,1517330,19265.2,53877600,2563310,0.0126968,1.68936,1.85521,0.582066
211090796,69735502,1020,1340360,8395,63822800,1050950,0.00626326,0.784081,0.774319,0.491457
211090723,69735502,973,384659,14216.1,21828500,1975360,0.0369576,5.13536,5.13536,0.439035
211090541,69735502,928,12834400,132457,729996000,18533800,0.0103205,1.44407,1.44019,0.320612
211090134,69735502,691,555275,12207.4,31504600,1589480,0.0219844,2.86251,2.84083,0.175217
211092941,69735502,16215,3181890,18113.4,138643000,2294760,0.00569266,0.721194,0.72471,0.620064
211091693,69735502,15760,161412,507.985,6873030,60595.1,0.00314714,0.375407,0.373871,0.552617
211099650,69735502,17082,119218,722.264,5179690,93007.6,0.00605832,0.780144,0.863075,0.7228
211096637,69735502,16730,49179.3,1042.58,2256970,132752,0.0211997,2.69936,2.69953,0.0741189
211102050,69735502,111220624,27328.1,460.26,1694640,62288.6,0.016842,2.27929,0,0
211091936,69735502,15846,2727110,32191.6,124563000,4425710,0.0118043,1.62286,1.63701,0.545593
211092635,69735502,16108,1923090,17423.8,57945600,2526360,0.00906031,1.31369,1.31357,0.762238
211101393,69735502,17429,260455,5844.21,15096700,767944,0.0224384,2.94847,2.88493,0.195791
211098712,69735502,16899,921750,7573.83,38850000,970913,0.0082168,1.05334,1.06617,0.51247
211091473,69735502,15709,22568.5,10.1923,735922,1263.38,0.000451616,0.0559796,0,0
211099299,69735502,17000,97010.6,873.801,4910000,112331,0.00900728,1.15792,1.18471,0.27888
211091416,69735502,15673,1806180,2556.71,52444800,312744,0.00141554,0.173153,0.171465,0.715769
211091013,69735502,1142,873355,24939.2,37352100,3110340,0.0285556,3.56137,3.55984,0.271655
211088715,69735502,91,839551,17895.1,45225700,2415340,0.0213151,2.87695,2.78245,0.301969
211088677,69735502,28,1748450,90225.4,91812800,11948400,0.0516031,6.83372,6.83372,0.318357
211091034,69735502,10686,1578210,11929.5,75338300,1658870,0.00755891,1.05111,1.04432,0.38584
211102174,69735502,111220752,309679,8391.06,18726700,1118900,0.027096,3.61311,3.62625,0.199614
211102223,69735502,111220792,922064,18229.6,40972200,2301250,0.0197705,2.49576,2.4563,0.35709
211097455,69735502,16823,811479,12070.5,40858100,1570490,0.0148747,1.93535,2.02684,0.267254
211090567,69735502,936,5190570,58036.3,272847000,8300660,0.0111811,1.59918,1.59179,0.291651
211090467,69735502,898,924441,11971.9,45318500,1558300,0.0129504,1.68567,1.63976,0.413384
211092220,69735502,15956,40101500,1148780,1977090000,148215000,0.0286468,3.696,3.66591,0.481483
211100461,69735502,17214,55364.6,479.247,1921360,59172.9,0.00865619,1.06879,1.06879,0.364747
211090288,69735502,819,184966,4581.49,8933770,599279,0.0247694,3.23995,3.22106,0.226095
211101633,69735502,17494,728525,13343.9,30446600,1732090,0.0183164,2.37753,2.24553,0.582942
211090776,69735502,1006,1119220,7736.06,33160300,1092410,0.006912,0.976045,0.96189,0.572305
211100901,69735502,17271,743598,11412.5,33372300,1496370,0.0153477,2.01233,2.01446,0.325078
211092567,69735502,16081,456926,9363.74,26117000,1213740,0.0204929,2.65631,2.70208,0.393855
211101261,69735502,17400,1513290,23227.4,59298500,3056270,0.015349,2.01962,2.04084,0.508089
211090292,69735502,820,2581240,31650.1,126945000,4129810,0.0122616,1.59993,1.60109,0.368893
211101424,69735502,17438,1430200,23500,47141500,3063650,0.0164313,2.14212,2.17035,0.634641
211088932,69735502,209,729047,21523.7,36894800,2879790,0.029523,3.95007,4.15992,0.236653
211094063,69735502,16436,1547120,44596.5,92914800,6739640,0.0288255,4.35625,4.34585,0.489666
211089597,69735502,486,3732580,146721,228314000,23280000,0.0393083,6.23698,6.09775,0.321789
211094014,69735502,16430,1702570,37147.6,96779900,4928180,0.0218186,2.89456,2.89541,0.262992
211096315,69735502,16685,1088920,10891.5,56849200,1376740,0.0100021,1.26432,1.21378,0.377127
211090829,69735502,1044,169641,4258.91,9678160,647037,0.0251054,3.81415,3.79199,0.541149
211099581,69735502,17058,995784,14498.3,45935300,1855030,0.0145597,1.86288,1.89885,0.371299
211090844,69735502,1052,805338,7594.38,34484800,942670,0.00943005,1.17053,1.16667,0.441668
211096686,69735502,16758,21944.8,46.0836,894498,5812.62,0.00209998,0.264874,0,0
211091183,69735502,15580,359870,292.041,13226400,35608.1,0.000811517,0.098947,0.098947,0.352978
211101580,69735502,17481,516952,9829.6,25799100,1307220,0.0190145,2.52871,2.54763,0.380023
211102287,69735502,111220858,74399.3,1083.74,2481400,138319,0.0145665,1.85914,1.86661,0.467669
211094007,69735502,16429,1653830,24575.1,84600100,3101530,0.0148595,1.87536,1.94596,0.450631
211089964,69735502,626,982068,6866.29,51406600,872027,0.00699167,0.88795,0.880562,0.426194
211100927,69735502,17287,43612.3,248.487,1056210,32656.6,0.00569765,0.748795,0.748737,0.201187
211089731,69735502,571,2345020,17198.2,113904000,2139940,0.00733394,0.912548,0.914829,0.458955
211099231,69735502,16986,2376590,25827.8,104201000,3281250,0.0108676,1.38065,1.36254,0.461406
211090993,69735502,1120,99305.4,937.854,5129400,114734,0.00944415,1.15537,1.12115,0.28068
211102030,69735502,17638,166074,925.723,3910360,112505,0.00557415,0.677435,0.677442,0.449295
211096450,69735502,16705,2198280,16231.3,106250000,2063560,0.00738361,0.938713,0.909465,0.264901
211102144,69735502,111220720,93992.1,1813.45,5288410,239817,0.0192936,2.55146,2.55657,0.415518
211089718,69735502,554,128927,252.503,5973050,30926.9,0.0019585,0.23988,0.208033,0.215537
211100949,69735502,17303,313738,9697.16,19982900,1305630,0.0309084,4.16153,4.19381,0.209225
211092201,69735502,15949,2682230,40443.7,99806900,5155170,0.0150784,1.92197,1.90402,0.583455
211091966,69735502,15856,35075900,481535,1996690000,61793800,0.0137284,1.76172,1.67071,0.488879
211090818,69735502,1037,1589230,26033.2,90744400,3487490,0.016381,2.19446,2.11988,0.351286
211092072,69735502,15908,11910600,226708,703292000,30315400,0.0190342,2.54525,2.5316,0.396335
211092360,69735502,15986,5868780,148868,254602000,19220900,0.025366,3.27511,3.26485,0.557706
211095986,69735502,16596,669528,5972.1,32446900,756484,0.00891986,1.12988,1.11345,0.288287
211092158,69735502,15936,9630750,229774,480593000,30135500,0.0238584,3.12909,3.11417,0.37055
211089559,69735502,472,318061,8305.64,20091100,1092800,0.0261134,3.43582,3.35897,0.225858
211093381,69735502,16288,83047,56.5515,2937610,6921.91,0.000680958,0.0833494,0.0833494,0.234418
211094645,69735502,16466,2620050,27168.2,123626000,3589940,0.0103693,1.37018,1.32037,0.761977
211092669,69735502,16126,26791200,931014,1534290000,139086000,0.0347507,5.19146,5.04825,0.383576
211088982,69735502,250,1526050,15213.7,70087200,1933970,0.00996934,1.2673,1.25886,0.291751
211092893,69735502,16193,1049790,21430,56195200,2960950,0.0204136,2.82052,2.77588,0.268999
211089399,69735502,446,301175,8990.96,16623200,1449260,0.029853,4.81203,4.72823,0.270502
211093107,69735502,16271,120113,502.86,4106620,63732.3,0.00418656,0.530603,0.555082,0.661331
211094535,69735502,16455,2009740,17016.4,104259000,2330470,0.00846695,1.15959,1.12643,0.526159
211091464,69735502,15700,23582.7,33.2901,672137,3814.34,0.00141163,0.161743,0,0
211096215,69735502,16636,757916,4441.68,27134200,565826,0.00586038,0.746555,0.636253,0.721683
211091708,69735502,15770,1613460,5728.83,76449000,698950,0.00355065,0.433199,0.437956,0.44451
211091079,69735502,10697,684712,10669.5,38524600,1432700,0.0155825,2.09241,2.02936,0.301678
211099641,69735502,17079,1274340,18277.3,56136800,2354270,0.0143426,1.84745,1.8922,0.597429
211090995,69735502,1125,377765,11398.3,20650200,1486770,0.0301729,3.9357,3.79286,0.600864
211093897,69735502,16409,13660800,136000,691054000,17419800,0.00995551,1.27517,1.23797,0.707001
211090210,69735502,804,79210,499.209,3079590,62292.7,0.00630235,0.786425,0.855344,0.476436
211091425,69735502,15678,352109,419.788,8476570,51512.2,0.00119221,0.146296,0.142612,0.482515
211089984,69735502,632,3072870,76724.8,178307000,11710600,0.0249684,3.81095,3.70569,0.414941
211102083,69735502,111220664,730681,14025.1,34208500,1830770,0.0191946,2.50557,2.54419,0.4926
211091241,69735502,15605,415218,868.945,16559300,107897,0.00209274,0.259855,0.274616,0.549992
211089995,69735502,636,738913,5818.52,38076900,731929,0.00787442,0.990548,0.997995,0.204504
211092505,69735502,16052,734349,36265.7,44230000,5037450,0.0493848,6.85975,6.85975,0.406811
211099004,69735502,16930,664417,15342.5,35381700,2101200,0.0230916,3.16248,2.97182,0.416246
211100945,69735502,17301,500696,9639.48,23687500,1274570,0.0192522,2.5456,2.50755,0.482894
211098646,69735502,16895,271235,830.778,7743960,102972,0.00306295,0.379643,0.398686,0.591712
211090044,69735502,647,3986510,74863,153828000,9600390,0.0187791,2.40822,2.34489,0.620206
211090100,69735502,671,226495,1618.19,7951190,225594,0.00714449,0.996024,0.982139,0.487556
211102323,69735502,111220902,65865.9,1155.04,3230120,149391,0.0175362,2.2681,2.2681,0.110429
211090345,69735502,839,166452,2871.28,7703490,374600,0.0172499,2.2505,2.24823,0.493298
211093067,69735502,16259,1342520,7931.84,52993200,1013250,0.00590818,0.754737,0.793751,0.727287
211099637,69735502,17078,42055.4,176.39,1098860,22233.6,0.00419423,0.528675,0.528772,0.304315
211091198,69735502,15589,2598620,8148.05,104027000,1015290,0.00313553,0.390705,0.419604,0.905667
211093689,69735502,16358,2906970,28542.3,127346000,3674000,0.00981857,1.26386,1.27216,0.712195
211096553,69735502,16717,1137430,9078.23,51632600,1151180,0.00798137,1.01209,1.01313,0.392537
211096525,69735502,16714,90731.2,623.831,4615950,82089.3,0.00687559,0.904752,0.894165,0.189949
211090489,69735502,906,306734,6240.5,18808100,817215,0.020345,2.66425,2.90684,0.247558
211099608,69735502,17064,449634,3509.19,18388500,442261,0.00780455,0.983601,1.00483,0.309766
211090924,69735502,1077,26469.2,186.589,1309270,23300.5,0.00704928,0.880289,0,0
211090102,69735502,672,48656900,731047,2692320000,97761500,0.0150245,2.0092,1.91491,0.634704
211095228,69735502,16529,22084.1,185.732,1149340,27599.5,0.00841023,1.24975,0,0
211097935,69735502,16862,137916,1262.69,7047200,171537,0.00915552,1.24378,1.24188,0.153125
211091956,69735502,15853,44881500,613664,2476730000,80632400,0.013673,1.79656,1.69591,0.605697
211091238,69735502,15604,1006760,2213.07,40634900,275472,0.00219821,0.273622,0.277206,0.455324
211090057,69735502,652,20776.5,101.833,918053,12620.9,0.00490133,0.607457,0,0
211095350,69735502,16538,645737,4348.24,33769100,610128,0.00673376,0.944856,0.949811,0.413962
211096017,69735502,16601,183596,1328.33,9461460,171910,0.00723506,0.93635,0.97405,0.310175
211092758,69735502,16143,2595150,96187.8,156457000,15148300,0.0370645,5.83716,5.71028,0.375328
211097505,69735502,16829,32750800,354882,1830870000,49043300,0.0108358,1.49747,1.47616,0.296094
211092094,69735502,15915,7118610,102593,326892000,13951500,0.014412,1.95987,1.92098,0.664987
211090831,69735502,1045,139876,7822.88,8673830,1055890,0.0559272,7.54874,7.54874,0.592082
211094661,69735502,16471,165801,489.303,6598620,60217.6,0.00295114,0.363191,0.362847,1.02973
211099019,69735502,16935,439171,9882.34,25978700,1355910,0.0225022,3.08743,3.07839,0.248375
211096094,69735502,16617,678307,5724.33,30197200,727343,0.00843915,1.07229,1.09465,0.424026
211090802,69735502,1025,7157700,56849.1,323124000,8143180,0.00794237,1.13768,1.14449,0.4
211088876,69735502,171,1588760,101325,94485300,13237200,0.0637761,8.33176,8.30975,0.181952
211089162,69735502,295,3131920,127945,175653000,16773300,0.0408519,5.3556,5.35142,0.345026
211091420,69735502,15675,1445890,2143.4,42424700,262311,0.00148241,0.181419,0.178727,0.70359
211092783,69735502,16153,22721.8,767.762,1212950,99030.5,0.0337897,4.3584,0,0
211091272,69735502,15618,128468,302.47,5453650,37652.4,0.00235445,0.293089,0.295357,0.41615
211090850,69735502,1057,3496620,167293,213747000,21968300,0.0478442,6.28272,6.28271,0.261616
211092034,69735502,15883,104907,1786.46,5058560,230798,0.017029,2.20003,2.20003,0.21496
211100926,69735502,17286,43612.3,248.487,1056210,32656.6,0.00569765,0.748795,0.748737,0.201187
211093079,69735502,16263,27682.3,16.8425,930863,2089.76,0.000608422,0.0754908,0,0
211101055,69735502,17356,102215,772.629,3802510,100793,0.00755887,0.986088,1.00762,0.78253
211089541,69735502,465,2173370,27115.1,100948000,3664240,0.0124761,1.68598,1.6953,0.536602
211089706,69735502,536,3079280,67406.8,173588000,8798460,0.0218904,2.85731,2.83977,0.523423
211101643,69735502,17497,644257,12161.4,26954400,1579540,0.0188767,2.45173,2.30009,0.603799
211099978,69735502,17141,62572.6,404.114,1845590,49971.1,0.00645832,0.798611,0.814788,0.34058
211101091,69735502,17371,147053,3812.17,8717690,510313,0.0259237,3.47026,3.45624,0.0719568
211101788,69735502,17552,183224,2699.2,7752920,346166,0.0147317,1.8893,1.90984,0.588528
211096278,69735502,16676,993567,6740.11,50393000,866229,0.00678375,0.871837,0.858646,0.265884
211099657,69735502,17084,46673.3,320.731,2125190,41082.2,0.00687184,0.880209,0.967619,0.831136
211101662,69735502,17501,1611130,30174.1,58174600,3921710,0.0187286,2.43414,2.32564,0.539689
211101782,69735502,17549,913430,10071.5,29229900,1304060,0.011026,1.42766,1.43574,0.61563
211089462,69735502,455,56938.8,493.408,2895230,62522.4,0.00866559,1.09806,1.09597,0.0252349
211094111,69735502,16440,1029620,11089,51550000,1423440,0.01077,1.3825,1.329,0.387919
211091729,69735502,15781,1671410,7300.25,80631900,894629,0.00436772,0.535254,0.536118,0.332552
211089705,69735502,534,238642,5814.36,11244800,744483,0.0243643,3.11966,3.65841,0.212631
211101979,69735502,17581,913195,7265.85,25764100,912164,0.00795651,0.99887,1.01529,0.61031
211091204,69735502,15592,530537,769.855,20658400,95239.2,0.00145109,0.179515,0.186252,0.45121
211095425,69735502,16545,832037,6013.08,39069200,764510,0.00722694,0.918842,0.863229,0.513197
211088714,69735502,90,88259.3,815.436,4641700,107431,0.0092391,1.21722,1.21339,0.105909
211101982,69735502,17583,913195,7265.85,25764100,912164,0.00795651,0.99887,1.01529,0.61031
211088669,69735502,15,135670,842.035,6933200,105417,0.00620651,0.777015,0.798273,0.209138
211089302,69735502,406,539791,4830,25019100,646729,0.00894791,1.19811,1.17251,0.70575
211095126,69735502,16520,2866350,20013.6,141481000,2604080,0.00698225,0.908501,0.879308,0.451153
211093650,69735502,16341,1010280,28834.2,58185700,4159760,0.0285408,4.11743,4.11449,0.37911
211091751,69735502,15790,26251.6,50.5833,1092120,6250.9,0.00192686,0.238115,0,0
211089363,69735502,431,363359,9164.15,20726400,1473360,0.0252207,4.05483,4.03198,0.180833
211090966,69735502,1097,26111900,116362,994285000,15026400,0.0044563,0.575461,0.576245,1.2704
211091006,69735502,1139,199321,3556.28,11275100,450703,0.017842,2.2612,2.27735,0.188391
211089163,69735502,296,1060970,30536.8,56001300,4021130,0.0287821,3.79007,3.82425,0.341154
211102201,69735502,111220768,81982.9,706.142,2900430,87067.2,0.00861328,1.06202,1.05584,0.298652
211092611,69735502,16096,69938,1639.43,3757540,222884,0.0234411,3.18688,3.18688,0.244202
211101962,69735502,17569,365662,5121.74,12625900,667614,0.0140068,1.82577,1.8368,0.609475
211099368,69735502,17014,247229,2122.72,9695220,270423,0.00858603,1.09381,1.05836,1.04033
211090996,69735502,1126,27682.3,11.7624,1045670,1421.22,0.000424908,0.0513405,0,0
211092570,69735502,16082,8351170,329554,487200000,44362600,0.0394621,5.31214,5.28544,0.4389
211093741,69735502,16378,110729,753.824,4849360,103180,0.00680781,0.931824,0.931824,0.618204
211100011,69735502,17151,55364.6,639.146,2080670,78489.6,0.0115443,1.41769,1.41769,0.422495
211092065,69735502,15904,71264000,1413520,3587380000,186278000,0.019835,2.61391,2.54534,0.548359
211102291,69735502,111220870,231235,3054.14,8456130,401087,0.0132079,1.73454,1.75801,0.50747
211088946,69735502,224,597418,10539.9,24557900,1351810,0.0176424,2.26276,2.24007,0.52962
211096081,69735502,16613,1044800,7705.7,46877700,983726,0.00737528,0.941544,0.93998,0.458885
211100394,69735502,17204,374371,4356.06,15705100,562200,0.0116357,1.50172,1.49421,0.388491
211090998,69735502,1127,244783,5816.79,11270500,808490,0.023763,3.30289,3.30289,0.339575
211092115,69735502,15923,2222840,53440.5,92191700,6961100,0.0240416,3.13163,2.9928,0.515116
211099995,69735502,17148,1117480,15473.4,47049100,1972570,0.0138467,1.76519,1.78565,0.430448
211089415,69735502,454,337134,7968.87,18535300,1285800,0.0236371,3.81391,3.76394,0.245384
211089621,69735502,501,89231.7,694.897,3868080,92002.1,0.00778755,1.03105,1.136,0.310455
211091071,69735502,10690,1538560,12799.4,86420200,1794750,0.00831911,1.16652,1.16651,0.166298
211092395,69735502,16002,45532800,1843930,2502490000,250071000,0.0404968,5.49211,5.3534,0.565173
211098319,69735502,16887,1498410,10722.9,59956500,1387630,0.00715619,0.926068,0.92464,0.56035
211089240,69735502,351,2912880,6915.49,129126000,850194,0.0023741,0.291873,0.292448,0.479542
211088676,69735502,27,209056,4250.58,12156000,614021,0.0203322,2.93711,2.93472,0.327822
211088690,69735502,51,3226310,27931.1,161386000,3553430,0.00865729,1.10139,1.06892,0.498638
211092948,69735502,16217,457510,1198.43,17962500,147244,0.00261946,0.321839,0.341727,0.513164
211090920,69735502,1074,349690,3449.28,12460300,481097,0.00986382,1.37578,1.37578,0.327136
211100273,69735502,17178,449813,5103.67,18770000,659526,0.0113462,1.46622,1.36503,0.597606
211089934,69735502,609,124250,402.224,5421700,50688.5,0.00323722,0.407956,0.42805,0.553155
211102075,69735502,111220656,33054.6,811.336,2038080,111990,0.0245453,3.38802,0,0
211088685,69735502,42,96038.4,846.43,4749260,105447,0.00881345,1.09797,1.0945,0.123154
211096585,69735502,16722,219379,1747.62,10453600,225121,0.00796621,1.02617,1.01958,0.117223
211088797,69735502,120,34969,1731.26,1980110,216819,0.0495083,6.20032,0,0
211091404,69735502,15666,5288460,7901.64,149708000,977433,0.00149413,0.184824,0.185236,1.17664
211093734,69735502,16376,30425700,340660,1562010000,45909300,0.0111964,1.5089,1.45205,0.800971
211089244,69735502,359,1902460,3929.42,83326300,482330,0.00206544,0.25353,0.255569,0.546924
211096467,69735502,16707,537872,3768.89,24672300,475763,0.00700704,0.884527,0.845434,0.296735
211088705,69735502,72,63337.2,100.213,2482390,12374.7,0.00158221,0.195377,0.195165,0.149029
211090941,69735502,1085,297221,7987.59,15485300,1026980,0.0268742,3.45526,3.26349,0.388599
211096647,69735502,16733,96734.4,1716.4,4300350,218577,0.0177434,2.25956,2.25561,0.210793
211096961,69735502,16787,38476.1,314.991,1824040,39373.5,0.00818667,1.02332,1.02354,0.0334131
211100453,69735502,17213,560124,5607.94,21601100,708494,0.010012,1.26489,1.27302,0.413322
211102243,69735502,111220814,34870.7,134.043,1100630,17728.5,0.00384399,0.508405,0,0
211089185,69735502,324,174714,2704.86,5545490,352428,0.0154817,2.01717,2.01699,0.476797
211092674,69735502,16131,13222200,489281,752641000,70429200,0.0370045,5.32658,5.10695,0.361064
211092658,69735502,16120,2427090,80410.4,147010000,12537100,0.0331304,5.16548,5.04606,0.366016
211092935,69735502,16212,6165090,56746.5,282309000,7817980,0.0092045,1.2681,1.17355,1.10111
211097444,69735502,16822,811479,12070.5,40858100,1570490,0.0148747,1.93535,2.02684,0.267254
211101250,69735502,17397,150755,1799.09,4147740,246907,0.0119339,1.6378,2.00691,0.389347
211090035,69735502,646,121358,4035.5,6511370,525717,0.0332529,4.33195,4.33036,0.155885
211088912,69735502,192,502429,7943.11,22014700,1026370,0.0158094,2.04281,2.04799,0.428358
211101081,69735502,17368,2068760,46563.9,97642600,6012190,0.0225082,2.90618,2.87175,0.375213
211101088,69735502,17370,210227,3939.72,8943760,501658,0.0187404,2.38627,2.35119,0.692916
211092119,69735502,15924,2472080,59158.8,121189000,7601900,0.0239308,3.07511,3.07852,0.449519
211090717,69735502,969,558264,26897.9,32960900,3549490,0.0481813,6.35809,6.33066,0.296227
211092207,69735502,15951,826837,13868.3,41404700,1767850,0.0167728,2.13808,2.14032,0.306319
211092999,69735502,16233,996475,4869.72,39384900,607788,0.00488695,0.609938,0.630918,0.510657
211102117,69735502,111220690,102514,3245.52,5064470,430239,0.0316594,4.1969,4.20044,0.17937
211090142,69735502,698,80006800,1815460,3984470000,237469000,0.0226913,2.96811,2.88675,0.567281
211091763,69735502,15794,19369.9,60.9015,809743,7480.31,0.00314413,0.386182,0,0
211096257,69735502,16665,497667,2421.43,23003800,302604,0.00486556,0.608045,0.648549,0.603205
211096874,69735502,16777,411258,2954.6,19619000,378165,0.00718428,0.919531,0.927633,0.250114
211091467,69735502,15702,68690.5,59.7888,1619270,7248.18,0.000870408,0.105519,0.105151,0.783076
211097077,69735502,16797,518895,3955.16,21490600,507169,0.00762228,0.977402,1.01103,0.453871
211099958,69735502,17134,554498,7299.88,23295200,938886,0.0131648,1.69322,1.63265,0.448854
211090482,69735502,904,2989790,13921.6,121964000,1723490,0.00465637,0.576457,0.599816,0.732107
211091471,69735502,15708,22568.5,10.1923,735922,1263.38,0.000451616,0.0559796,0,0
211091732,69735502,15782,1671410,7300.25,80631900,894629,0.00436772,0.535254,0.536118,0.332552
211093027,69735502,16247,4387320,23679.5,172350000,3046980,0.00539726,0.694497,0.735811,0.79061
211093792,69735502,16391,89487.6,825.286,4779460,106401,0.00922235,1.189,1.19002,0.0930362
211092164,69735502,15938,2139750,53780.2,111149000,7011400,0.0251339,3.27674,3.29546,0.344934
211088673,69735502,22,5141490,198400,310371000,27423200,0.0385879,5.33369,5.24585,0.613476
211090524,69735502,920,7817960,82942.2,438599000,11195000,0.0106092,1.43197,1.4233,0.243259
211101076,69735502,17365,276216,8250.49,17868000,1113660,0.0298696,4.03183,4.05193,0.153089
211095458,69735502,16548,1100610,8339.8,52907000,1076640,0.00757746,0.978228,0.967699,0.389853
211091819,69735502,15821,7874610,98164.2,373445000,12534800,0.0124659,1.59179,1.5297,0.572467
211094816,69735502,16501,55364.6,53.7226,2056670,6624.25,0.000970341,0.119648,0.119648,0.0359828
211090078,69735502,657,1993000,78500,125890000,10850300,0.0393879,5.4442,5.44376,0.29089
211089699,69735502,528,86337600,815913,4616600000,116846000,0.00945026,1.35336,1.35949,0.359436
211091258,69735502,15610,121195,110.282,3490550,13868.6,0.000909961,0.114432,0.119024,0.435908
211094566,69735502,16457,143857,791.696,6599570,100888,0.00550335,0.701305,0.74104,0.610531
211092482,69735502,16041,3698790,127921,239599000,17317700,0.0345845,4.68198,4.55349,0.397259
211090194,69735502,772,1196500,42413.8,64335900,5597630,0.0354483,4.67835,4.65847,0.298409
211100955,69735502,17306,1667640,28099.5,68743100,3582590,0.0168499,2.1483,2.22721,0.478834
211088711,69735502,84,761277,39757.7,47065900,5378070,0.0522251,7.06453,6.83306,0.359949
211102315,69735502,111220898,27463.6,676.741,1592710,90269.9,0.0246413,3.28689,0,0
211092062,69735502,15903,368999000,12057900,20117500000,1643090000,0.0326773,4.45284,4.33256,0.590878
211098163,69735502,16874,418688,4354.45,22155900,568688,0.0104002,1.35826,1.34258,0.0912543
211094787,69735502,16494,111006,398.856,4686680,50457.5,0.00359311,0.454548,0.499296,0.566689
211100961,69735502,17309,27215,686.648,1522490,92562.1,0.0252305,3.40114,0,0
211093060,69735502,16257,221096,1048.59,8266820,132159,0.00474268,0.597745,0.59933,0.895494
211089284,69735502,394,3278120,54314.9,174189000,7439470,0.0165689,2.26943,2.13814,0.677291
211091707,69735502,15769,609956,4972.37,28029700,626189,0.00815201,1.02661,1.0107,0.535215
211088831,69735502,141,3569320,8593.11,135073000,1064940,0.00240749,0.298358,0.301726,0.801611
211099812,69735502,17100,594319,8133.02,27801400,1065800,0.0136846,1.79331,1.79343,0.273434
211100005,69735502,17150,746075,11382.7,32044500,1443910,0.0152568,1.93535,1.9772,0.318288
211091084,69735502,10699,900790,15148.2,48887000,2032450,0.0168165,2.25629,2.24989,0.395907
211097728,69735502,16852,260382,2562.17,13760500,341179,0.00984003,1.3103,1.35299,0.251783
211092439,69735502,16023,9765900,235121,479772000,32703500,0.0240757,3.34874,3.31032,0.588356
211100261,69735502,17175,327226,6267.39,13932600,804996,0.0191531,2.46006,2.43578,0.338704
211091308,69735502,15633,265296,1085.69,8441810,135172,0.00409237,0.509514,0.587718,0.862668
211093980,69735502,16424,1719600,9509.05,80618500,1184580,0.00552981,0.688871,0.701226,0.421827
211102303,69735502,111220880,65684.5,864.903,2885120,112002,0.0131675,1.70515,1.81209,0.399153
211091798,69735502,15813,2862780,11287.8,142321000,1402530,0.00394296,0.48992,0.480632,0.395675
211092557,69735502,16077,15635400,530638,880172000,70869700,0.0339382,4.53264,4.48253,0.50678
211090154,69735502,706,173584,1735.25,8734370,225411,0.0099966,1.29857,1.28805,0.129529
211101306,69735502,17416,8202600,148731,336443000,19447700,0.0181322,2.37092,2.36874,0.515074
211088723,69735502,101,2025370,24244.6,84968100,3153500,0.0119705,1.557,1.55703,0.399887
211099354,69735502,17012,498664,4989.85,20391900,643158,0.0100064,1.28976,1.31164,0.600766
211090191,69735502,767,5173310,232754,309589000,31085100,0.0449913,6.00874,6.05832,0.252864
211100916,69735502,17280,1691370,19076.3,62934900,2472120,0.0112786,1.46161,1.46397,0.492725
211089737,69735502,577,1362180,64864.4,96395000,9184220,0.0476179,6.74227,6.74101,0.139645
211091011,69735502,1141,522676,7958.64,15752500,978424,0.0152267,1.87195,1.86896,0.476991
211097492,69735502,16827,299321,3899.23,14050200,503864,0.0130269,1.68336,1.71707,0.4954
211093410,69735502,16292,188609,827.501,6813310,104637,0.00438739,0.554781,0.55457,0.201965
211090774,69735502,1005,349690,12302.8,18070200,1698300,0.035182,4.8566,4.8566,0.2082
211088852,69735502,156,1119010,54679.2,62277400,7425710,0.048864,6.63598,6.63598,0.312026
211091465,69735502,15701,384903,674.776,8442830,83553.8,0.00175311,0.217078,0.215237,0.543074
211092355,69735502,15979,16764400,446961,834038000,57268200,0.0266613,3.41606,3.40818,0.450953
211102012,69735502,17603,33767.9,324.056,796474,42820.7,0.00959657,1.26809,0,0
211102274,69735502,111220844,677123,13485.6,33913800,1760960,0.0199161,2.60065,2.62426,0.282148
211102336,69735502,111220930,33767.9,324.056,796474,42820.7,0.00959657,1.26809,0,0
211088716,69735502,92,349690,11429.5,13767700,1473140,0.0326846,4.2127,4.2127,0.323629
211100235,69735502,17169,93992.1,1813.45,5288410,239817,0.0192936,2.55146,2.55657,0.415518
211100292,69735502,17183,828081,6377.44,30149400,812937,0.00770147,0.981712,0.8791,0.707055
