id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209728320,69549166,390,104907,81.4868,1869250,10224.3,0.000776755,0.0974604,0.0974605,0.364733
209733629,69549166,16009,7860280,7466.64,247713000,909217,0.000949921,0.115672,0.11023,1.81542
209743722,69549166,17436,136774,109.795,3260140,14178.8,0.000802747,0.103665,0.102807,0.899249
209731603,69549166,15615,804112,414.483,21575600,52961.8,0.000515454,0.0658637,0.0658577,1.12911
209729634,69549166,695,398155000,705696,15730000000,92388200,0.00177241,0.232041,0.226947,1.46838
209735446,69549166,16333,1958230,1525.7,74371200,201500,0.000779122,0.102899,0.0989423,0.880971
209727398,69549166,68,1216550,3594.23,50603100,448804,0.00295444,0.368915,0.368794,0.907581
209727683,69549166,177,139876,142.16,5318820,17361.5,0.00101633,0.12412,0.12412,0.283458
209731168,69549166,1110,314721,118.002,9100490,13968.3,0.00037494,0.0443831,0.0443831,0.575826
209741505,69549166,17090,139876,22.6846,3602460,2693.17,0.000162176,0.019254,0.019254,0.458304
209737351,69549166,16611,122141,204.406,4688360,26199.9,0.00167353,0.214506,0.201311,0.844092
209740078,69549166,16883,1326600,4289.28,50813800,537778,0.0032333,0.405382,0.405528,0.559955
209729708,69549166,732,139876,9.86546,3525400,1179.61,7.053e-05,0.00843328,0.00843328,0.454675
209731954,69549166,15686,2620550,378.788,48335800,46843.7,0.000144545,0.0178755,0.0178659,1.27423
209739509,69549166,16841,2802740,5856.38,129399000,866542,0.00208952,0.309177,0.314779,2.16788
209738803,69549166,16734,174845,138.657,5723760,16223.9,0.000793028,0.0927901,0.0927901,0.64578
209728096,69549166,315,225557000,313461,9206790000,38828400,0.00138972,0.172145,0.168686,1.32586
209735345,69549166,16300,34969,23.6826,1077310,2780.6,0.000677245,0.0795162,0,0
209733992,69549166,16071,231574,109.156,10706400,13587.5,0.000471366,0.0586743,0.0576722,0.3552
209735748,69549166,16421,804287,1534.23,30825400,252468,0.00190756,0.313903,0.313903,0.766253
209741595,69549166,17122,69938,50.9564,2505250,6423.22,0.000728594,0.0918416,0.0918416,0.821281
209729745,69549166,764,664341,2267,13390700,277776,0.00341241,0.418124,0.418087,1.41495
209729999,69549166,873,34969,107.07,1732910,12688.1,0.00306186,0.362839,0,0
209741493,69549166,17086,1398760,881.177,39923000,107506,0.00062997,0.0768583,0.0768583,1.23623
209727272,69549166,1,69938,0.704207,842656,88.4763,1.0069e-05,0.00126507,0.00126507,0.867917
209730352,69549166,996,1117470,786.405,47963900,96629.4,0.000703737,0.0864716,0.082385,0.936482
209728108,69549166,320,3224960,1342.83,78643200,166654,0.000416388,0.0516762,0.0475856,1.93089
209733569,69549166,15985,12048200,32415.5,434975000,4162670,0.00269049,0.345501,0.338855,1.46255
209736752,69549166,16563,139876,13.1852,3962110,1745.78,9.42633e-05,0.0124809,0.0124809,0.216578
209729844,69549166,842,3738570,8563.01,156601000,1158000,0.00229045,0.309743,0.309866,0.935794
209734295,69549166,16161,314721,10.6646,8914770,1342.26,3.38859e-05,0.00426492,0.00426492,1.07652
209735916,69549166,16452,352433,216.205,14932100,29537,0.000613464,0.0838088,0.0813189,0.730111
209739299,69549166,16800,174671,192.895,4869720,24281.9,0.00110433,0.139015,0.139356,1.4242
209733448,69549166,15961,1503160,8913.86,59224700,1439340,0.00593009,0.957545,0.957697,0.637135
209740175,69549166,16895,384393,845.947,11040700,106543,0.00220073,0.277173,0.277388,0.775772
209730306,69549166,982,279752,779.445,9166830,99501.9,0.0027862,0.355679,0.355679,0.223532
209741908,69549166,17164,1004040,2415.97,42098900,304215,0.00240625,0.302991,0.285027,0.816586
209728387,69549166,418,785633,36.7623,13033600,4613.04,4.67932e-05,0.00587174,0.00640144,1.08007
209735473,69549166,16349,1873770,1194.89,60015100,150540,0.000637694,0.0803411,0.0848356,1.03178
209742180,69549166,17234,349690,546.616,15084400,68999.6,0.00156314,0.197316,0.197316,0.424023
209739388,69549166,16814,58026300,112023,2670700000,15987400,0.00193056,0.27552,0.278552,1.64365
209729671,69549166,714,9473310,4973.04,372961000,621545,0.000524952,0.0656101,0.0649372,1.55314
209730143,69549166,946,2307950,633.998,65603400,75794.9,0.000274701,0.0328407,0.0328407,1.34494
209733670,69549166,16024,10714300,14149.8,468406000,1727380,0.00132064,0.161222,0.16142,1.28137
209730282,69549166,975,34969,35.7734,1136590,4308.46,0.001023,0.123208,0,0
209735873,69549166,16442,944163,99.4343,31480900,12041.5,0.000105315,0.0127536,0.0127536,1.03923
209742188,69549166,17235,1416680,2459.9,47921400,302335,0.00173638,0.213411,0.193411,1.02294
209736795,69549166,16569,522769,773.153,18196100,95986.8,0.00147896,0.183612,0.183659,1.18205
209743504,69549166,17380,5994870,2752.88,144675000,341326,0.000459207,0.0569364,0.0567434,0.995657
209728646,69549166,511,874225,674.596,29617600,103010,0.00077165,0.11783,0.11783,1.04976
209728380,69549166,415,6219410,22675.6,264657000,3008690,0.00364594,0.483758,0.477236,0.721214
209735982,69549166,16463,465516,257.915,18960700,36515.8,0.000554042,0.0784417,0.077837,0.244797
209738768,69549166,16730,279752,207.17,9133420,24273.4,0.000740549,0.0867675,0.0867675,0.772277
209734797,69549166,16248,1536390,537.904,46659700,67251.5,0.000350108,0.0437723,0.0437824,0.761339
209732200,69549166,15788,244783,5.91344,7291620,739.282,2.41579e-05,0.00302015,0.00302015,0.835903
209736738,69549166,16559,979447,1998.08,38031500,250644,0.00204001,0.255903,0.25141,1.01972
209741582,69549166,17117,33888.7,79.2246,1119730,9816.91,0.00233778,0.289681,0,0
209739703,69549166,16860,152209,96.7678,6743030,12261.4,0.000635757,0.0805562,0.0789093,0.314695
209737804,69549166,16656,209814,89.8582,7874850,11824.9,0.000428276,0.0563589,0.0563589,0.398273
209740588,69549166,16929,1556860,3364.55,70590000,417448,0.00216112,0.268135,0.264061,0.412547
209745119,69549166,111220720,104907,126.326,4376200,16006.5,0.00120417,0.152578,0.152578,0.568399
209742117,69549166,17223,5484880,11439.4,194211000,1430710,0.00208563,0.260846,0.240075,1.02658
209734231,69549166,16137,433198,1463.74,18862200,197449,0.00337892,0.455793,0.446458,0.634086
209731570,69549166,15606,524535,16.8777,14974600,2335.96,3.21765e-05,0.00445339,0.00445339,1.64247
209734490,69549166,16231,554774,381.131,17434600,47448.5,0.000687003,0.0855277,0.0855298,0.325656
209743512,69549166,17383,1299310,1097.15,29027100,136106,0.000844414,0.104753,0.103428,0.703718
209727481,69549166,95,8506780,7650.55,371660000,923684,0.000899347,0.108582,0.102074,1.48408
209732106,69549166,15753,1643540,206.989,45282800,33107.7,0.000125941,0.0201441,0.0201441,2.19393
209733703,69549166,16037,5328920,10081.6,178951000,1266530,0.00189187,0.237672,0.225476,1.29887
209730147,69549166,950,687912,204.067,30799300,24458.6,0.000296646,0.0355548,0.0351756,0.552947
209727404,69549166,72,104907,0.092182,2885370,11.5878,8.78702e-07,0.000110458,0.000110458,0.63135
209729811,69549166,826,4965260,4634.32,142102000,747984,0.00093335,0.150644,0.150642,1.80603
209740578,69549166,16928,2435700,4783.33,110206000,597427,0.00196385,0.245279,0.241546,0.41614
209730708,69549166,1045,174845,697.612,8312830,85586.7,0.00398989,0.489501,0.489501,0.863501
209745180,69549166,111220768,134597,628.315,4065940,78156.6,0.00466811,0.580671,0.562556,0.956112
209729230,69549166,581,629442,276.064,20265200,35858.1,0.000438586,0.056968,0.056968,0.831453
209733117,69549166,15900,519958,78.3626,11227200,9850.52,0.00015071,0.0189448,0.0201803,1.04351
209728323,69549166,391,4526260,8658.81,192071000,1179560,0.00191302,0.260605,0.260649,0.855473
209731371,69549166,10725,3995680,12988,158501000,2037950,0.00325051,0.510037,0.561554,2.21624
209740165,69549166,16894,1223920,1718.46,39414700,212463,0.00140407,0.173593,0.173593,0.893482
209730064,69549166,904,4335820,4358.26,121837000,712126,0.00100518,0.164243,0.164239,1.75487
209730086,69549166,915,523957,1952.6,22305400,242502,0.00372663,0.462827,0.46274,0.400187
209730845,69549166,1069,68565.1,13.9822,878009,1791.43,0.000203927,0.0261274,0.0261292,0.625373
209733721,69549166,16041,3817750,8303.98,187733000,1048530,0.0021751,0.274647,0.263828,0.940335
209742788,69549166,17290,12140800,14757,348891000,1837380,0.00121549,0.15134,0.146384,1.45575
209744911,69549166,17638,454498,233.228,9870260,27709,0.000513155,0.0609661,0.0609568,0.572879
209733699,69549166,16036,4514780,6292.23,120904000,791110,0.0013937,0.175227,0.165327,1.23408
209735002,69549166,16280,104907,11.1652,3111440,1600.98,0.000106429,0.015261,0.015261,0.642928
209742583,69549166,17273,104871,3.59092,1755980,454.437,3.42415e-05,0.00433331,0.00433318,0.375019
209737512,69549166,16634,874225,1002.46,28069900,122910,0.00114669,0.140593,0.140593,0.766983
209740258,69549166,16905,34969,4.84402,1091960,540.896,0.000138523,0.0154679,0,0
209745508,69549166,111220882,835550,754.58,23916500,111519,0.000903094,0.133467,0.128494,0.844049
209743428,69549166,17359,50725.1,35.8623,1872340,4513.19,0.000706992,0.0889734,0.0910523,0.160144
209737438,69549166,16627,664411,221.83,20367100,26516.8,0.000333875,0.0399103,0.0399103,1.15134
209728417,69549166,430,2771900,5536,102085000,698458,0.00199719,0.251978,0.250822,1.06105
209733574,69549166,15987,2934840,7538.39,107771000,956046,0.00256859,0.325757,0.315106,1.50944
209744905,69549166,17615,34969,22.945,1185980,2864.35,0.000656153,0.0819112,0,0
209733059,69549166,15884,94460.5,109.116,3577400,15819.5,0.00115515,0.167472,0.16726,0.698932
209733678,69549166,16027,18278100,33136.9,867497000,4233880,0.00181293,0.231637,0.22882,0.969729
209736458,69549166,16489,4252310,6185.12,129313000,758536,0.00145453,0.178382,0.177485,1.16371
209727393,69549166,66,25782.1,11.9564,843483,1547.02,0.00046375,0.0600038,0,0
209738604,69549166,16710,349612,215.544,15025600,27910.3,0.000616525,0.0798322,0.0803116,0.259968
209741041,69549166,16996,3636780,1260.9,108322000,152602,0.000346709,0.0419609,0.0419609,1.03434
209731248,69549166,10686,1702040,2479.02,80001500,339228,0.0014565,0.199307,0.202071,0.585822
209735441,69549166,16329,6072530,5181.05,223073000,776271,0.000853194,0.127833,0.120372,1.6862
209729719,69549166,746,3041960,1131.36,116088000,154396,0.000371919,0.0507554,0.0507506,1.02658
209729781,69549166,797,4737350,5342.77,159227000,656613,0.0011278,0.138604,0.13532,0.813267
209743919,69549166,17460,3333860,1806.13,84492600,224246,0.000541755,0.0672632,0.0670368,0.7854
209728212,69549166,364,174825,97.5405,5402090,11649.9,0.000557931,0.0666371,0.0666413,0.477514
209733689,69549166,16030,30286800,73378.6,1267970000,9172690,0.00242279,0.302861,0.289094,1.19298
209744367,69549166,17508,640016,1549.55,12450000,195483,0.00242111,0.305435,0.298353,0.820382
209727687,69549166,178,789202,771.964,33605200,108136,0.000978158,0.13702,0.139571,0.646636
209730885,69549166,1075,244783,98.5972,7478660,12273.1,0.000402794,0.0501389,0.0501389,0.682563
209727647,69549166,156,1119010,1845.61,53995000,226541,0.00164933,0.202448,0.202448,0.568575
209733133,69549166,15902,306355,13.3424,7472690,1769.8,4.35521e-05,0.00577697,0.00608038,0.962286
209729714,69549166,741,419628,253.672,13537800,31266.2,0.000604517,0.0745093,0.0745093,1.18475
209742525,69549166,17265,197164,133.671,3811010,16395.3,0.000677967,0.0831558,0.0819694,0.520339
209732475,69549166,15828,6605310,5134.91,238662000,719195,0.00077739,0.108881,0.117155,1.51792
209733732,69549166,16043,513172,1013.9,23895700,132738,0.00197576,0.258661,0.238454,0.93025
209739810,69549166,16874,502982,440.544,20677400,55194.5,0.000875864,0.109735,0.103101,0.57834
209735804,69549166,16431,279752,124.016,8750130,15293,0.000443307,0.0546662,0.0546662,1.66452
209735555,69549166,16389,174845,22.0411,5759300,2801.2,0.000126061,0.016021,0.016021,0.283719
209741196,69549166,17028,598505,488.657,24349700,65760.3,0.000816464,0.109874,0.108249,0.421334
209744170,69549166,17479,554363,420.442,23390700,53762,0.000758423,0.0969799,0.0945698,0.422149
209745280,69549166,111220830,1614990,2166,47436500,269100,0.00134119,0.166626,0.164359,0.654628
209727473,69549166,90,80947.8,36.276,3276570,4523.73,0.000448141,0.0558845,0.0538344,0.364297
209741992,69549166,17182,6209880,4993.1,147467000,638665,0.000804059,0.102847,0.102766,1.27301
209732570,69549166,15845,3632330,2528.42,104896000,375931,0.000696086,0.103496,0.098036,1.33583
209728742,69549166,537,559504,49.013,18786400,6045.59,8.76009e-05,0.0108053,0.0108053,0.738807
209739526,69549166,16844,1673330,3201.6,71650100,416666,0.00191331,0.249004,0.245035,0.761628
209745148,69549166,111220746,192923,245.722,7979190,32515.9,0.00127368,0.168544,0.154382,0.688711
209730050,69549166,898,1783420,1280.38,65096600,159675,0.000717938,0.089533,0.089533,0.892482
209730219,69549166,968,3736650,5880.42,191107000,777780,0.00157372,0.208149,0.208199,0.754937
209744883,69549166,17595,34083.1,0.708725,563057,95.4695,2.0794e-05,0.00280108,0,0
209730386,69549166,1002,804287,1467.3,37647800,180786,0.00182435,0.224778,0.224778,0.588714
209735532,69549166,16379,139876,215.791,4081570,26453.3,0.00154273,0.18912,0.18912,0.614049
209736734,69549166,16556,34969,13.5216,1253310,1628.52,0.000386673,0.0465704,0,0
209732511,69549166,15833,397363,124.139,11760700,15559.3,0.000312407,0.0391563,0.0387968,0.361169
209727376,69549166,56,11014300,1783.41,422572000,274341,0.000161918,0.0249077,0.0247761,2.69311
209728202,69549166,361,9245590,17977.6,404260000,2231660,0.00194445,0.241376,0.237809,0.857733
209729964,69549166,857,979132,4486.37,47917500,550159,0.00458199,0.561884,0.561884,0.767849
209743509,69549166,17381,1299310,1097.15,29027100,136106,0.000844414,0.104753,0.103428,0.703718
209740226,69549166,16901,489566,68.8085,17049400,8200,0.00014055,0.0167495,0.0167495,0.575
209741818,69549166,17148,1713480,695.644,45669900,85765.3,0.000405983,0.0500533,0.0500533,1.66405
209730964,69549166,1097,37447400,17348.4,1045910000,2171640,0.000463274,0.0579917,0.0582607,1.25085
209731651,69549166,15632,419053,238.793,9700580,29674,0.000569839,0.0708119,0.0707575,0.888288
209727391,69549166,64,384659,682.437,15181000,85771.9,0.00177414,0.222982,0.222982,0.222374
209729935,69549166,845,1870220,3840.78,81545400,479168,0.00205365,0.256209,0.240548,1.06973
209743688,69549166,17429,349690,419.572,15180000,54813.6,0.00119984,0.156749,0.156749,0.34155
209728563,69549166,479,711998,1875.08,31624900,256774,0.00263355,0.360639,0.346405,0.910259
209736608,69549166,16520,4041590,6307.17,157080000,787426,0.00156057,0.194831,0.191402,0.854882
209739684,69549166,16857,838868,4234.47,37441400,530723,0.00504784,0.632665,0.632686,0.279229
209735967,69549166,16461,825315,428.537,33292100,59505.7,0.00051924,0.0721006,0.0716605,0.260715
209741522,69549166,17096,811545,583.782,30281000,77878.7,0.000719346,0.0959635,0.093428,0.944948
209735831,69549166,16435,1393120,1218.84,60974000,163419,0.000874902,0.117305,0.116128,0.943823
209727775,69549166,201,5023960,4398.19,229955000,537761,0.000875442,0.107039,0.107072,0.580917
209733223,69549166,15927,349690,106.203,10496100,13218.4,0.000303705,0.0378003,0.0378003,0.935978
209734909,69549166,16264,1049070,272.546,31160300,36915.7,0.000259798,0.035189,0.035189,0.760091
209735587,69549166,16398,26453300,19008.7,990979000,2491200,0.000718575,0.0941732,0.0949055,1.31051
209736396,69549166,16478,1231920,1386.12,39093000,170341,0.00112516,0.138273,0.136536,1.12199
209743348,69549166,17342,104907,100.841,3782990,12980,0.000961242,0.123728,0.123728,0.290062
209731173,69549166,1111,2433110,6541.9,125481000,800007,0.0026887,0.3288,0.320479,0.742147
209743670,69549166,17424,2852800,2011.11,102784000,266056,0.000704961,0.0932613,0.0860557,1.16121
209729704,69549166,731,2412860,475.221,79854300,59914.2,0.000196953,0.0248312,0.0248312,1.24179
209740915,69549166,16966,104887,672.301,4549960,83550.9,0.00640976,0.79658,0.796595,0.351573
209744440,69549166,17521,69784.5,30.7281,1619790,4011.41,0.000440329,0.0574828,0.0574832,0.0536226
209733581,69549166,15989,7765680,20899.7,269633000,2589000,0.00269129,0.33339,0.323529,1.61685
209733261,69549166,15944,2412860,2930.04,100918000,355608,0.00121434,0.14738,0.14738,0.964842
209732696,69549166,15862,3696720,1804.02,140445000,294547,0.000488006,0.079678,0.0762184,1.77308
209727664,69549166,165,2552740,827.111,69626300,97215.6,0.00032401,0.0380829,0.0380829,0.727619
209729143,69549166,580,169492,101.906,5992430,13565.3,0.000601246,0.0800354,0.0801766,0.143013
209730109,69549166,935,3217150,1123.15,101742000,136522,0.000349114,0.0424359,0.0424359,1.69156
209728100,69549166,318,69938,78.1136,2210350,9593.13,0.0011169,0.137166,0.137166,0.149913
209734479,69549166,16227,384659,67.0113,11370000,8684.64,0.00017421,0.0225775,0.0225775,0.417713
209741477,69549166,17082,314721,93.878,10188100,11162.3,0.00029829,0.0354673,0.0354673,0.567717
209741554,69549166,17110,387640,112.644,10355700,14130,0.00029059,0.0364513,0.0357294,0.72129
209741811,69549166,17145,3042300,1337.95,79564100,167912,0.000439784,0.0551923,0.0551923,1.27176
209733478,69549166,15966,209814,297.199,8296860,40339,0.00141649,0.192261,0.192261,0.423892
209734434,69549166,16212,7119950,2515.41,220006000,323041,0.000353291,0.0453712,0.0466428,0.791328
209737059,69549166,16590,104907,241.264,4364620,29773.2,0.00229979,0.283806,0.283806,0.788723
209734350,69549166,16184,32323.1,29.9392,1560320,3772.67,0.000926246,0.116717,0,0
209727284,69549166,8,1008330000,1487890,38465700000,198594000,0.0014756,0.196953,0.196679,2.17686
209733106,69549166,15899,595556,60.7439,20402200,8183.09,0.000101995,0.0137403,0.013584,0.376459
209738958,69549166,16762,834570,981.808,36597900,125870,0.00117642,0.15082,0.138787,0.930231
209728076,69549166,307,2616360,1243.05,60465600,154692,0.000475108,0.0591249,0.0591715,0.760721
209733143,69549166,15904,87999100,143985,3171220000,20646200,0.00163621,0.234618,0.231973,1.68129
209735045,69549166,16287,909194,128.99,25597100,16242.8,0.000141873,0.017865,0.017865,0.624638
209728486,69549166,453,66959900,71090.2,2974000000,8856160,0.00106168,0.132261,0.130384,1.22962
209732309,69549166,15808,69938,6.04208,2323200,961.594,8.6392e-05,0.0137492,0.0137492,0.719209
209740693,69549166,16939,47928700,116519,2065560000,18147500,0.00243109,0.378636,0.431168,3.44443
209727368,69549166,53,67340.2,48.88,2371750,5923.73,0.000725867,0.0879673,0.0879732,0.0884626
209735825,69549166,16434,1256080,3546.74,57562800,455511,0.00282365,0.362644,0.358012,0.575856
209727634,69549166,148,209392,134.256,9264160,15726.2,0.000641172,0.075104,0.0750665,0.58474
209730012,69549166,879,6885710,23203,268356000,2874600,0.00336973,0.417474,0.414368,0.83389
209731534,69549166,15599,2447440,1102.7,67189700,140105,0.000450553,0.0572458,0.0572426,1.58956
209744908,69549166,17620,766152,323.191,14252000,38679.3,0.000421836,0.0504852,0.0503237,0.733073
209730083,69549166,914,34969,0.045906,1044360,6.23282,1.31276e-06,0.000178238,0,0
209743120,69549166,17308,270506,231.262,7969240,28568.8,0.000854926,0.105612,0.105413,0.520684
209739365,69549166,16811,104907,61.5131,4251530,8699.45,0.000586358,0.0829253,0.0829253,0.231424
209732239,69549166,15795,1049070,2244.52,31200800,389837,0.00213954,0.371602,0.371602,0.94631
209734492,69549166,16232,554774,381.131,17434600,47448.5,0.000687003,0.0855277,0.0855298,0.325656
209739025,69549166,16770,269521,243.282,11806000,31809.3,0.000902646,0.118022,0.100653,1.08208
209741922,69549166,17167,584412,974.139,24186600,121850,0.00166687,0.2085,0.190568,0.806727
209733327,69549166,15952,220045,49.071,5650410,6140.09,0.000223005,0.0279038,0.0271251,0.543153
209742423,69549166,17257,1468690,3152.28,42845100,390222,0.00214631,0.265693,0.265693,0.834137
209727623,69549166,141,5455150,1459.03,151178000,207796,0.00026746,0.0380917,0.0380916,1.54372
209734322,69549166,16172,3352010,2686.42,143848000,344774,0.000801435,0.102856,0.104201,0.852464
209739695,69549166,16859,152209,96.7678,6743030,12261.4,0.000635757,0.0805562,0.0789093,0.314695
209741010,69549166,16992,174845,80.121,6026960,9905.83,0.00045824,0.0566549,0.0566549,0.157572
209740031,69549166,16880,559504,154.919,20115600,19718.1,0.000276887,0.0352422,0.0352422,0.284569
209742235,69549166,17244,1145550,4689.86,37302000,581422,0.00409397,0.507548,0.505339,0.613583
209740930,69549166,16971,664411,1793.56,27372500,224446,0.00269947,0.337811,0.337811,0.820601
209727613,69549166,137,979132,247.425,27571800,29709.7,0.000252698,0.0303429,0.0303429,0.791255
209737044,69549166,16589,279752,325.611,11297400,40653.5,0.00116393,0.14532,0.14532,0.788247
209732866,69549166,15881,242767,93.782,10225500,11784.2,0.000386304,0.0485411,0.048295,0.771066
209741972,69549166,17176,649510,1169.3,20482800,144862,0.00180028,0.223034,0.219711,0.672187
209745169,69549166,111220762,481963,200.875,13400900,23785.9,0.000416785,0.0493521,0.0470573,0.635955
209731930,69549166,15678,454584,145.908,8552740,16698.1,0.00032097,0.0367328,0.0367332,0.512184
209727479,69549166,94,489566,7.86683,13074100,1048.32,1.6069e-05,0.00214133,0.00214133,0.902797
209733164,69549166,15910,2342440,5420.94,93379800,766765,0.00231422,0.327335,0.327479,1.4993
209735790,69549166,16429,2620240,3143.77,107204000,396970,0.0011998,0.151501,0.148455,0.731657
209742013,69549166,17191,904934,1921.59,26819300,239082,0.00212346,0.264199,0.263381,0.700656
209733665,69549166,16023,10569800,10855.2,382744000,1330510,0.00102701,0.125879,0.123066,1.32693
209739593,69549166,16848,839256,1158.59,33600700,156253,0.00138049,0.18618,0.18618,0.728261
209742591,69549166,17274,104871,3.59092,1755980,454.437,3.42415e-05,0.00433331,0.00433318,0.375019
209740639,69549166,16934,449185,736.041,19889500,94949.6,0.00163862,0.211382,0.208898,0.315512
209728001,69549166,276,7961940,19308.5,293275000,2510730,0.0024251,0.315342,0.315613,1.5232
209734428,69549166,16211,13795000,4645.81,409155000,587369,0.000336774,0.0425783,0.043373,0.793431
209736743,69549166,16561,979447,1998.08,38031500,250644,0.00204001,0.255903,0.25141,1.01972
209740185,69549166,16896,384393,845.947,11040700,106543,0.00220073,0.277173,0.277388,0.775772
209731994,69549166,15697,454512,119.451,8129130,14472.7,0.000262812,0.0318423,0.0318541,1.19218
209733609,69549166,16000,401668,117.051,10451600,15555.9,0.000291412,0.0387283,0.0342847,0.837369
209738848,69549166,16741,348264,634.338,9743220,79404.6,0.00182143,0.228001,0.227983,0.678983
209734122,69549166,16097,137766,179.103,6093150,22849.9,0.00130005,0.16586,0.164743,0.414937
209735617,69549166,16402,1049070,83.4283,31288200,10201.5,7.9526e-05,0.00972437,0.00972437,1.76282
209743481,69549166,17371,174845,136.375,7071890,17204.2,0.000779977,0.0983971,0.0983971,0.0969175
209730910,69549166,1081,104907,11.0585,3416020,1453.18,0.000105413,0.0138521,0.0138521,0.23551
209728350,69549166,403,2919430,302.088,75878300,39392.5,0.000103475,0.0134932,0.0136027,0.995502
209730183,69549166,962,6931340,6854.35,218317000,827646,0.000988893,0.119406,0.117988,1.102
209731913,69549166,15674,489526,110.892,11723000,13439.6,0.000226528,0.0274544,0.0274549,0.400183
209734033,69549166,16081,578150,1435.09,26126700,183955,0.0024822,0.318179,0.316673,0.892638
209738210,69549166,16690,3821270,11093.8,163581000,1429330,0.00290316,0.374045,0.366457,0.774943
209735423,69549166,16315,1084040,774.074,35964500,107868,0.000714064,0.0995055,0.0995055,1.10938
209745456,69549166,111220868,104907,82.3375,4766620,10337.2,0.000784862,0.0985365,0.0985366,0.197941
209729531,69549166,642,559201,64.5073,10091100,8268.51,0.000115356,0.0147863,0.0147792,1.50958
209731945,69549166,15682,104895,9.97648,1299390,1254.53,9.51094e-05,0.0119599,0.0119591,0.927443
209736615,69549166,16521,69938,56.0765,2916720,7517.6,0.000801803,0.10749,0.10749,0.811179
209732033,69549166,15712,174845,7.52498,3182140,964.371,4.3038e-05,0.00551558,0.00551558,0.711198
209742867,69549166,17300,1019330,1273.86,43121200,160301,0.0012497,0.157261,0.147898,0.581245
209734342,69549166,16182,85972.6,47.6388,3820470,6046.09,0.000554117,0.0703258,0.0711184,0.43111
209739614,69549166,16849,419484,1665.44,19762700,212328,0.00397021,0.506165,0.506157,0.171693
209732313,69549166,15812,3426960,180.186,124493000,22805.8,5.25789e-05,0.00665482,0.00665482,0.89469
209732845,69549166,15878,337228,202.898,13802900,27603.6,0.000601664,0.0818546,0.0839844,1.0148
209738723,69549166,16723,274333,507.378,10424900,64623,0.0018495,0.235564,0.219039,0.746548
209731312,69549166,10708,1958180,2238.84,92121000,304125,0.00114333,0.15531,0.155323,0.701283
209741252,69549166,17039,928145,1184.29,33024500,169060,0.00127597,0.182149,0.178955,0.741778
209727396,69549166,67,104907,42.255,3313740,5402.29,0.000402785,0.051496,0.051496,0.819716
209736467,69549166,16492,3070200,4645.79,98437200,570583,0.00151319,0.185846,0.185022,1.23164
209743438,69549166,17361,1238590,1707.64,56491200,220410,0.0013787,0.177952,0.174106,0.420383
209744822,69549166,17575,34969,72.1251,1297250,8825.24,0.00206254,0.252373,0,0
209740152,69549166,16893,1223920,1718.46,39414700,212463,0.00140407,0.173593,0.173593,0.893482
209743266,69549166,17327,451232,266.423,8409410,32932.3,0.000590434,0.0729831,0.0727482,0.94173
209731634,69549166,15626,1817740,694.491,45917800,88842.1,0.000382063,0.048875,0.0488676,1.03975
209727704,69549166,188,314721,1261.84,14217100,155923,0.00400939,0.495433,0.495433,0.311873
209741442,69549166,17069,104907,120.039,3588760,14935.3,0.00114424,0.142367,0.142367,0.255204
209729524,69549166,637,9656990,8504.8,370339000,1080990,0.000880689,0.111939,0.108,0.898808
209738174,69549166,16687,3091650,7362.33,145142000,925195,0.00238136,0.299256,0.298496,0.898274
209736729,69549166,16555,34969,8.10212,1091680,984.039,0.000231694,0.0281403,0,0
209727823,69549166,218,1760940,1251.64,77093200,164024,0.000710779,0.0931458,0.0925408,0.5536
209739421,69549166,16821,1501170,3544.17,63984400,446296,0.00236094,0.297299,0.297307,0.457305
209739735,69549166,16864,2209200,4079.05,87486100,518810,0.00184639,0.234841,0.226175,1.08609
209729642,69549166,701,6393590,19470.1,275788000,2454250,0.00304525,0.383861,0.382799,0.703692
209727316,69549166,27,151989,120.088,6545240,16002.9,0.000790107,0.10529,0.0979449,0.572756
209736768,69549166,16566,69938,15.9388,2393080,1900.79,0.000227899,0.0271782,0.0271782,0.513981
209737842,69549166,16659,1398760,526.585,51011800,73258.3,0.000376465,0.0523737,0.0523737,0.748224
209728675,69549166,523,1713480,631.298,48879000,88536.5,0.00036843,0.0516706,0.0516706,1.42553
209733707,69549166,16038,6016840,13665,251712000,1702800,0.00227112,0.283006,0.27232,1.22171
209728964,69549166,567,523446000,779433,20598300000,102997000,0.00148904,0.196768,0.19201,1.61044
209730426,69549166,1008,2422190,1811.65,100667000,243379,0.000747939,0.100479,0.101562,0.603611
209734239,69549166,16140,1378720,3364.38,57970500,448741,0.00244023,0.325478,0.322729,0.947888
209734015,69549166,16078,831713,2670.08,34269700,341362,0.00321034,0.410433,0.409587,0.768008
209739719,69549166,16862,96758.9,24.664,3324780,3200.25,0.000254902,0.0330745,0.0327004,0.35262
209744836,69549166,17583,2089210,1434.07,49113500,173008,0.000686416,0.08281,0.0824946,0.845663
209736441,69549166,16486,4764990,6488.27,143094000,796110,0.00136165,0.167075,0.166318,1.20785
209730155,69549166,952,4641180,3528.68,194600000,428725,0.000760299,0.0923743,0.0884983,1.79638
209735974,69549166,16462,825315,428.537,33292100,59505.7,0.00051924,0.0721006,0.0716605,0.260715
