id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209904502,69549621,15602,671696,4930.7,26372800,655585,0.00734068,0.976015,0.97319,0.269304
209911760,69549621,16723,314721,1419.21,11875000,184041,0.00450942,0.584775,0.584775,0.125441
209917589,69549621,17491,34969,112.266,1647120,15058.6,0.00321045,0.430628,0,0
209912900,69549621,16896,384647,5541.07,12337800,721716,0.0144056,1.87631,1.87636,0.691942
209909721,69549621,16409,16610300,311704,777874000,42401300,0.0187658,2.55271,2.55271,0.733572
209911349,69549621,16604,664411,3641.8,29137500,479211,0.00548124,0.721256,0.721256,0.582614
209904876,69549621,15683,57145.1,186.588,1183100,24957.6,0.00326516,0.43674,0.413909,0.740933
209903115,69549621,1027,69938,7578.34,5044850,1280710,0.108358,18.312,18.312,0.2247
209902666,69549621,894,1873860,71149.8,91488700,10961800,0.0379696,5.84984,5.73537,0.829934
209917824,69549621,17534,210821,113.392,5992900,13442.6,0.000537859,0.0637632,0.063159,0.33864
209901812,69549621,628,279752,5939.2,13545800,912771,0.0212302,3.26279,3.26279,0.640779
209912351,69549621,16827,454597,2634.64,20662200,355023,0.00579556,0.780962,0.780962,0.632659
209906210,69549621,15907,36563600,228925,1449820000,31081200,0.006261,0.850058,0.859702,1.19347
209908630,69549621,16256,294512,1480.49,11771000,191258,0.00502694,0.649408,0.662859,0.543711
209902454,69549621,845,2063170,108854,110086000,16911700,0.0527607,8.19696,8.19696,0.294907
209900462,69549621,487,244783,19821.9,14109400,3054030,0.0809775,12.4765,12.4765,0.555127
209902187,69549621,718,2622680,11259,100914000,1469540,0.00429294,0.560319,0.560319,1.21159
209898859,69549621,292,174840,1695.36,5117140,251266,0.00969663,1.43711,1.4371,0.504104
209907021,69549621,16027,20491800,1032920,1116540000,164118000,0.0504062,8.00896,8.00896,0.563344
209906825,69549621,15999,1046200,34421,30393700,5065820,0.0329009,4.84209,4.83866,0.539227
209910535,69549621,16476,1119010,8691.6,45346000,1158690,0.00776724,1.03546,1.03546,0.597355
209918603,69549621,111220824,1398430,3530.91,58737700,450575,0.00252491,0.322201,0.32217,0.480898
209911416,69549621,16624,4441000,37983.6,174634000,4953770,0.00855294,1.11546,1.11546,0.494709
209910516,69549621,16475,244783,5600.07,10952700,977113,0.0228777,3.99175,3.99175,0.82397
209902235,69549621,747,69938,4177.63,3802150,625285,0.0597334,8.94056,8.94056,0.175724
209905896,69549621,15862,3878970,64339.4,160949000,8754910,0.0165867,2.25702,2.23734,0.588738
209898276,69549621,10,7273550,70473.1,339316000,9662950,0.00968895,1.32851,1.32851,0.53469
209900311,69549621,470,489565,10967.1,19896800,1669050,0.0224018,3.40926,3.40926,0.54251
209902986,69549621,957,3112240,2779.57,151254000,382861,0.000893109,0.123018,0.123018,0.977633
209905318,69549621,15770,1049070,20188.4,53909900,2726320,0.0192441,2.5988,2.5988,0.400809
209910141,69549621,16451,769318,32427.4,41221800,4981800,0.0421508,6.47561,6.47561,0.536321
209915643,69549621,17253,2776210,1912.5,78315900,238863,0.000688891,0.0860393,0.0862202,1.20887
209916885,69549621,17395,372491,591.856,13425800,73537.6,0.00158892,0.197421,0.19753,0.702576
209899582,69549621,369,12449000,220698,567759000,31361400,0.0177282,2.5192,2.5192,1.10813
209906539,69549621,15938,2517150,67141.4,99956200,9476290,0.0266735,3.76468,3.76496,0.4291
209899872,69549621,408,548550,10911,12706000,1607300,0.0198905,2.93009,2.92876,0.750095
209902697,69549621,902,419628,13820.1,17992900,2164910,0.0329341,5.15911,5.15911,0.81059
209916732,69549621,17361,1293850,9588.54,61981400,1264180,0.00741084,0.977063,0.977063,0.664444
209898611,69549621,170,1188950,32158.4,52839200,5692180,0.0270478,4.78758,4.78758,1.07698
209902723,69549621,906,524535,37262.9,34809300,5769610,0.0710398,10.9995,10.9995,0.296691
209908657,69549621,16261,1595620,17332.6,59329000,2553040,0.0108626,1.60003,1.59124,1.03858
209911491,69549621,16673,314721,1805.42,14416700,233846,0.00573657,0.743026,0.743026,0.334169
209911901,69549621,16734,34969,72.9957,1532150,9330,0.00208744,0.266808,0,0
209906530,69549621,15935,3077270,116413,131704000,16915500,0.0378301,5.49694,5.49693,0.697824
209901816,69549621,630,1223920,61789.7,62898000,8719240,0.0504853,7.12406,7.12406,0.375636
209903023,69549621,978,1417380,1570.1,39695800,196818,0.00110775,0.138861,0.1356,0.85519
209913335,69549621,16981,524535,1810.36,18356000,231999,0.00345136,0.442295,0.442295,0.406855
209906964,69549621,16022,9225790,14497,243852000,2052260,0.00157136,0.222448,0.229514,1.39063
209914038,69549621,17098,874225,381.95,24847200,48832.1,0.000436901,0.0558575,0.0558575,1.51727
209918285,69549621,111220698,559504,295.169,15326700,36402.2,0.000527555,0.0650616,0.0650616,0.553897
209906637,69549621,15961,1503670,11252,71703800,1649170,0.00748302,1.09676,1.09676,0.882154
209913945,69549621,17085,1049010,14183.2,45833600,1844340,0.0135205,1.75816,1.75829,0.805534
209913084,69549621,16919,69923400,71382.8,2480510000,9640030,0.00102087,0.137865,0.137575,1.7642
209916763,69549621,17368,2902090,8162.28,117351000,1063350,0.00281256,0.366409,0.366388,1.20259
209912305,69549621,16822,1049070,877.291,46047200,114210,0.000836256,0.108867,0.108867,1.12682
209902393,69549621,821,4158270,23147.2,159773000,3325020,0.00556655,0.799617,0.793238,0.789424
209904320,69549621,10725,3077270,2013.19,116036000,271560,0.000654213,0.088247,0.088247,1.8242
209902628,69549621,888,69938,7810.75,4744560,1238970,0.111681,17.7152,17.7152,0.0889014
209918837,69549621,112892283,69938,858.927,3007280,110581,0.0122813,1.58114,1.58114,0.143338
209914162,69549621,17110,559504,295.169,15326700,36402.2,0.000527555,0.0650616,0.0650616,0.553897
209917515,69549621,17470,568673,469.354,19932400,57046.4,0.000825349,0.100315,0.103627,0.427057
209902303,69549621,783,524535,15178.4,24303100,2133550,0.0289369,4.06751,4.06751,0.378317
209908014,69549621,16146,384659,40594.7,23337300,7145150,0.105534,18.5753,18.5753,0.41315
209906292,69549621,15914,9631650,71990.5,301244000,9552780,0.00747437,0.991812,1.01437,0.66536
209903018,69549621,974,2028200,23490.7,101821000,3206400,0.011582,1.58091,1.58091,0.576489
209916864,69549621,17389,423916,148.066,7387350,18451.1,0.000349282,0.0435254,0.0442333,0.787202
209904254,69549621,10697,769318,5032.94,22858000,736049,0.00654208,0.956755,0.956755,0.946351
209918410,69549621,111220750,244783,70.4604,5233280,9053.54,0.000287848,0.036986,0.036986,0.509017
209907793,69549621,16111,944163,44999.9,36130800,7358870,0.0476611,7.79407,7.79407,0.606115
209902259,69549621,761,28064.2,78.0473,1040190,10343,0.00278103,0.368549,0,0
209906329,69549621,15919,6705460,233473,316026000,34123200,0.0348183,5.08887,5.06064,0.856243
209908815,69549621,16308,71965900,1287690,3155810000,192266000,0.0178931,2.67162,2.67161,1.22537
209901862,69549621,648,7798090,371971,439036000,53866500,0.0477003,6.90765,6.90765,0.560611
209903512,69549621,1105,384659,19770.7,18221800,3034900,0.051398,7.88984,7.88984,0.637561
209902940,69549621,930,1468700,46388.9,81419300,6377200,0.031585,4.34208,4.34208,0.322589
209912268,69549621,16818,47732400,60528.4,2132580000,8064490,0.00126808,0.168952,0.168952,1.5178
209906339,69549621,15922,6705460,233473,316026000,34123200,0.0348183,5.08887,5.06064,0.856243
209898558,69549621,136,6141830,10694,241691000,1372970,0.00174117,0.223544,0.223505,1.07926
209898613,69549621,173,218491,381.763,5308750,56416,0.00174727,0.258207,0.258778,0.506466
209905602,69549621,15814,972157,32214.9,53280800,4464720,0.0331376,4.59259,4.53688,0.336004
209903021,69549621,977,559504,27829.3,24481500,4479350,0.0497393,8.00593,8.00593,0.777326
209905196,69549621,15721,32349.9,84.4639,649380,10812.9,0.00261095,0.334249,0,0
209909427,69549621,16376,33220600,775124,1560980000,116324000,0.0233327,3.50156,3.50156,1.10756
209911584,69549621,16686,1818390,14705.4,88604800,1967110,0.00808703,1.08179,1.08179,0.308192
209901944,69549621,682,664411,2885.99,31578400,373455,0.00434368,0.562085,0.562085,0.318384
209898837,69549621,280,34969,661.084,1752180,87066.2,0.0189048,2.48981,0,0
209903576,69549621,1110,278936,2055.93,11185800,265956,0.00737063,0.953467,0.953779,0.310303
209911003,69549621,16528,34969,2332.68,1916750,405962,0.066707,11.6092,0,0
209916681,69549621,17352,32361000,65019.6,1139720000,8437960,0.0020092,0.260745,0.253075,1.47596
209898266,69549621,4,13148300,52429.4,571217000,7061320,0.00398753,0.53705,0.53705,0.924322
209918338,69549621,111220720,104907,960.233,5253720,126162,0.00915318,1.20261,1.20261,0.119438
209902613,69549621,883,279752,3853.94,13342400,508869,0.0137763,1.819,1.819,0.170548
209903618,69549621,1113,139876,4631.42,7190270,626098,0.0331109,4.47609,4.47609,0.214388
209913204,69549621,16936,104907,92.4004,4394840,11778.4,0.000880784,0.112274,0.112274,0.266211
209901815,69549621,629,2762550,50244.6,128429000,6631070,0.0181878,2.40034,2.40034,0.515699
209913325,69549621,16974,34969,307.644,1729170,40021.7,0.00879762,1.14449,0,0
209912180,69549621,16797,699380,4044.19,29589000,523730,0.00578253,0.748849,0.748849,0.729135
209907931,69549621,16135,2587710,247547,151834000,44455800,0.0956627,17.1796,17.1796,0.297777
209918445,69549621,111220758,34969,207.622,1612130,27335.4,0.0059373,0.781704,0,0
209906353,69549621,15924,3033420,147585,161637000,21669200,0.0486531,7.14348,7.13436,0.695457
209913753,69549621,17042,1363790,5592.94,53644100,719144,0.00410102,0.527312,0.527312,1.00276
209901296,69549621,576,34918.5,12.1619,1155840,1468.26,0.000348293,0.0420481,0,0
209904629,69549621,15619,404986,3022.85,13797400,443107,0.00746408,1.09413,1.06828,0.512276
209898512,69549621,106,174845,213.127,6688520,28588.2,0.00121895,0.163506,0.163506,0.220995
209917994,69549621,17584,34968.8,253.28,1470300,31837.3,0.00724303,0.910449,0,0
209916260,69549621,17293,69938,45.8365,2178860,5771.02,0.000655388,0.0825162,0.0825162,0.795996
209901894,69549621,661,1534290,1123.17,44528700,137650,0.000732045,0.0897153,0.091057,0.709559
209904469,69549621,15597,23352.9,55.7099,484796,8752.52,0.00238556,0.374793,0,0
209911077,69549621,16545,1223920,14463,55119400,1929150,0.011817,1.57621,1.57621,0.74647
209914570,69549621,17142,104814,3008.73,3372740,391803,0.0287053,3.73807,3.73847,0.509869
209898699,69549621,241,1566280,42275.8,78488900,6433620,0.0269912,4.10758,4.03867,0.775294
209916722,69549621,17359,69938,65.2613,2329040,8438.83,0.000933131,0.120662,0.120662,0.376933
209898297,69549621,31,7378460,420407,444460000,64043000,0.0569776,8.67973,8.67973,0.498529
209904342,69549621,10732,1573600,1058.45,77046100,148125,0.000672629,0.0941312,0.0941312,0.755254
209901917,69549621,670,3047270,25022.1,115590000,3655850,0.00821132,1.19972,1.1936,0.843479
209904359,69549621,10737,1084040,5977.79,57431600,792090,0.00551437,0.730684,0.730684,0.569834
209906695,69549621,15976,2797520,188876,160927000,29051800,0.0675157,10.3848,10.3848,0.544096
209917464,69549621,17457,71377.4,88.3923,2449810,10651.3,0.00123838,0.149226,0.148939,0.272119
209915808,69549621,17264,104699,8.81934,2545210,1061.37,8.42352e-05,0.0101373,0.0101474,0.55081
209918454,69549621,111220760,909187,1483.91,36439800,203166,0.00163213,0.223459,0.223457,0.635423
209903365,69549621,1080,46333900,4033230,2551350000,708405000,0.0870471,15.2891,15.2891,0.444238
209905394,69549621,15791,209814,3191.24,10555300,431062,0.0152098,2.0545,2.0545,0.457097
209913344,69549621,16984,2727580,14212,110361000,1834720,0.00521049,0.672655,0.672656,0.805457
209907714,69549621,16101,34969,416.66,1008160,58975.5,0.0119151,1.68651,0,0
209909110,69549621,16322,7203610,87975.4,290979000,12794600,0.0122127,1.77614,1.77614,1.1728
209909593,69549621,16396,20946400,511861,993339000,76196400,0.0244367,3.63768,3.63768,1.0071
209903020,69549621,976,2238020,11567,99691400,1521020,0.0051684,0.679628,0.679628,0.585472
209898644,69549621,200,628378,14593.9,20283800,2202000,0.0232246,3.50427,3.50281,0.641515
209901837,69549621,637,10141000,99646.8,432104000,13093300,0.00982612,1.29113,1.29113,0.938216
209904615,69549621,15617,542452,3959.55,19478100,560147,0.00729935,1.03262,1.01877,0.505538
209899971,69549621,424,454265,25612,17525100,3705760,0.0563813,8.15771,8.15681,0.307959
209911398,69549621,16615,1258880,8656.5,53590700,1148120,0.00687633,0.912013,0.912013,0.632542
209917844,69549621,17543,139870,144.123,3829440,18896.1,0.00103041,0.135098,0.135094,1.43717
209898354,69549621,68,1083990,45582.2,54579300,6733530,0.0420502,6.21177,6.21165,0.504714
209911093,69549621,16547,104907,479.344,3449190,64775.8,0.00456923,0.617459,0.617459,0.134083
209898706,69549621,244,9921860,56941.3,399872000,7632010,0.00573897,0.769211,0.772048,0.737363
209914777,69549621,17168,314721,876.769,13415800,114852,0.00278586,0.364933,0.364933,0.413308
209901137,69549621,556,629442,33567.6,36636500,4963190,0.0533291,7.88506,7.88506,0.513325
209904330,69549621,10728,629442,184.082,27557600,24440.3,0.000292454,0.0388285,0.0388285,1.01924
209912506,69549621,16851,454597,4121.23,20801500,542313,0.00906568,1.19295,1.19295,0.259401
209903340,69549621,1074,581632,2693.11,24102900,386873,0.00463026,0.665151,0.65694,1.19415
209915890,69549621,17268,862917,2079.51,28240000,263430,0.00240986,0.305279,0.29211,1.25515
209911049,69549621,16538,909194,19766.9,40811300,2953160,0.0217411,3.24811,3.24811,0.827056
209916207,69549621,17286,52875.7,3.94844,1030440,504.261,7.46739e-05,0.00953671,0.00950724,0.828601
209917563,69549621,17487,2866640,2873.11,105470000,376376,0.00100226,0.131295,0.131279,1.71444
209917628,69549621,17499,34962,14.7559,1320970,1938.32,0.000422056,0.0554408,0,0
209901625,69549621,599,104907,1827.53,5062800,243928,0.0174204,2.32519,2.32519,0.435018
209900353,69549621,473,2288020,57633.2,102541000,8094020,0.0251891,3.53756,3.52087,0.409309
209909450,69549621,16383,1014100,73576.2,65181800,12439900,0.0725531,12.267,12.267,0.61531
209901879,69549621,654,244783,761.861,11068700,102363,0.00311239,0.418179,0.418179,0.335157
209902949,69549621,935,69938,207.98,2402800,29466.2,0.00297377,0.421319,0.421319,0.723995
209911364,69549621,16606,69938,310.004,3267510,40461.6,0.00443255,0.578535,0.578535,0.148411
209906802,69549621,15996,1153960,113214,64882000,17155500,0.0981092,14.8666,14.8666,0.229493
209909314,69549621,16352,6853760,68509,244693000,10195200,0.00999583,1.48754,1.48752,0.959293
209906901,69549621,16011,4336160,111748,216916000,15936100,0.0257712,3.67518,3.67518,0.948795
209898783,69549621,262,3636780,48357.5,148236000,6762010,0.0132968,1.85934,1.85934,0.815951
209898804,69549621,266,244783,3946.14,12176600,525520,0.016121,2.14688,2.14688,0.472258
209908549,69549621,16243,486654,1816.78,19306900,228067,0.00373322,0.468642,0.469115,0.265373
209901964,69549621,691,699380,3755.35,32435900,494463,0.00536954,0.707002,0.707002,0.440446
209906596,69549621,15952,244780,10457.1,10874600,1765080,0.0427204,7.21089,7.2109,0.443424
209913806,69549621,17051,699380,2164.6,26440800,275986,0.00309503,0.394615,0.394615,0.833913
209916728,69549621,17360,34969,23.3427,923049,2998.24,0.000667525,0.08574,0,0
209899765,69549621,393,34969,372.011,890002,56980.6,0.0106383,1.62946,0,0
209902430,69549621,835,7529740,129048,316389000,17703800,0.0171384,2.35119,2.35907,0.513883
209911034,69549621,16536,1608570,33062.7,78977200,4470620,0.0205541,2.77924,2.77924,0.558048
209901132,69549621,551,559504,19310.3,26271000,2987700,0.0345132,5.33991,5.33991,0.683139
209900170,69549621,444,2272980,70549.6,122043000,9650310,0.0310383,4.24566,4.24566,0.290536
209905877,69549621,15859,734349,14196.1,28760300,1999250,0.0193315,2.72249,2.72249,0.477519
209910966,69549621,16523,69938,4161.18,4084370,681996,0.0594981,9.75144,9.75144,0.269422
209906231,69549621,15909,13073600,74480.5,593609000,10482800,0.00569701,0.801827,0.801934,1.8367
209905104,69549621,15701,393785,1092.8,9751940,142618,0.00277511,0.362173,0.341089,0.630744
209913646,69549621,17031,1853360,4386.56,76827900,568545,0.00236682,0.306765,0.306765,0.793315
209898321,69549621,50,244783,10786.5,14644400,1589480,0.0440656,6.49342,6.49342,0.285494
209906534,69549621,15936,11253600,277730,424857000,39381600,0.0246791,3.49946,3.49917,0.537078
209913160,69549621,16928,2867460,2168.82,118529000,281761,0.000756356,0.0982617,0.0982617,0.499592
209900412,69549621,483,349690,30138.9,23628400,5134610,0.0861873,14.6833,14.6833,0.466791
209901963,69549621,689,62721.9,238.193,1406090,34632.6,0.0037976,0.55216,0.545964,0.334718
209901969,69549621,692,279752,24919.2,18748900,3897910,0.089076,13.9334,13.9334,0.25008
209910025,69549621,16437,3112240,83882.6,156329000,12030000,0.0269525,3.86539,3.86539,0.701231
209899494,69549621,360,174845,15203.5,10948700,2355570,0.0869541,13.4723,13.4723,0.213499
209905534,69549621,15806,422801,9861.62,20372300,1401940,0.0233245,3.31583,3.11757,0.418133
209912081,69549621,16773,1153980,5779.01,50470800,747317,0.00500791,0.647601,0.647601,0.34309
209908710,69549621,16273,34932.3,218.673,1243240,27531.2,0.00625991,0.788131,0,0
209905383,69549621,15789,244783,3481.84,12021300,468229,0.0142242,1.91283,1.91283,0.489135
209908460,69549621,16232,558986,1925.36,17842700,253018,0.00344439,0.452637,0.452733,0.36013
209901682,69549621,604,174845,1875.29,8185900,257073,0.0107255,1.47029,1.47029,0.472499
209904460,69549621,15596,1467480,12555,54633200,1697540,0.00855547,1.15677,1.15102,0.341262
209910249,69549621,16458,1153980,13659.5,50678500,1818060,0.0118369,1.57547,1.57547,0.779836
209906221,69549621,15908,15237200,83714.1,686272000,11723100,0.00549404,0.769374,0.769651,1.79108
209918842,69549621,112892315,174845,482.314,7984900,61416.1,0.00275853,0.35126,0.35126,0.209452
209907067,69549621,16038,6401620,94799.5,256879000,14244000,0.0148087,2.22505,2.22097,1.01601
209904651,69549621,15622,6606730,40703.1,193758000,5900040,0.00616086,0.893034,0.828573,2.08591
209900222,69549621,454,384659,36056.5,21911700,6555600,0.0937363,17.0426,17.0426,0.292035
209905836,69549621,15854,8322620,188123,378569000,29287600,0.0226038,3.51904,3.51904,1.00545
209912962,69549621,16907,384659,3092.57,14463000,400981,0.00803977,1.04243,1.04243,0.467098
209898534,69549621,121,104907,7728.57,6103110,1205270,0.0736707,11.4889,11.4889,0.337132
209904104,69549621,10675,5769520,6592.33,221385000,883014,0.00114261,0.153048,0.153041,1.21533
209916913,69549621,17398,49558.1,54.0599,1518560,6290.62,0.00109084,0.126934,0.12702,0.167301
209916744,69549621,17364,979132,4958.51,44816500,645234,0.00506419,0.658986,0.658986,0.478032
209905377,69549621,15788,244783,3481.84,12021300,468229,0.0142242,1.91283,1.91283,0.489135
209913273,69549621,16959,979132,7544.97,42099300,985396,0.00770578,1.0064,1.0064,0.664631
209914355,69549621,17141,104814,3008.73,3372740,391803,0.0287053,3.73807,3.73847,0.509869
209907501,69549621,16089,34969,2276.44,1682650,379845,0.0650988,10.8623,0,0
209898824,69549621,275,5210240,168282,276730000,23903600,0.0322984,4.5878,4.58781,0.539187
209918512,69549621,111220786,104907,530.665,4735630,68569.6,0.00505843,0.653623,0.653623,0.365383
209904273,69549621,10701,874225,22265.9,26515900,3454920,0.0254694,3.95198,3.95198,0.894727
209898312,69549621,44,2692610,175654,164780000,26441400,0.0652355,9.81998,9.81998,0.427505
209903085,69549621,1014,1188950,34650.5,54769300,6089340,0.0291439,5.12163,5.12163,0.926812
209905329,69549621,15774,1678510,45506.8,86826500,6312360,0.0271114,3.76069,3.76069,0.393794
209913178,69549621,16931,104907,63.3337,4107880,8167.32,0.000603712,0.077853,0.077853,0.0631985
209898273,69549621,9,2203050,141676,128543000,22398200,0.0643091,10.1669,10.1669,0.261714
209899315,69549621,340,594473,47701.9,36414100,7906250,0.0802423,13.2996,13.2996,0.337022
209900161,69549621,442,718473,2348.88,14637400,349995,0.00326927,0.487137,0.484915,0.679162
209902306,69549621,785,268802,1762.02,9290250,243562,0.00655507,0.906101,0.900867,0.356189
209913801,69549621,17050,69938,1264.5,3865300,171162,0.0180803,2.44733,2.44733,0.0159213
209917332,69549621,17438,1915780,2120.69,57268400,268878,0.00110696,0.140349,0.135636,1.08146
209905952,69549621,15872,839256,31647.9,40561200,4922710,0.0377095,5.86557,5.86557,0.569438
209901919,69549621,671,318288,1499.52,7617250,221464,0.00471121,0.695795,0.691967,0.553921
209918364,69549621,111220728,559503,635.464,22101500,84093.4,0.00113576,0.1503,0.1503,0.415198
209901030,69549621,526,1573600,3772.52,30691400,577931,0.00239738,0.367266,0.367266,1.11554
209901809,69549621,626,1084040,37556.9,59685400,5147900,0.0346453,4.74881,4.74881,0.243685
209903741,69549621,1128,1818390,104965,107111000,15850600,0.0577243,8.71685,8.71685,0.450925
209902272,69549621,769,166430,775.924,6895730,105778,0.00466217,0.635572,0.649376,0.261529
209908650,69549621,16259,1595620,17332.6,59329000,2553040,0.0108626,1.60003,1.59124,1.03858
209905929,69549621,15868,2098140,86157.4,101649000,13395900,0.0410637,6.38464,6.38464,0.599901
209913232,69549621,16949,23784000,16778.3,862894000,2303130,0.000705444,0.0968352,0.0967263,1.34614
209900929,69549621,510,384659,19018.6,18482200,2917150,0.0494427,7.58372,7.58372,0.210961
209902415,69549621,827,1014100,81408.8,65104100,12447000,0.0802768,12.2739,12.2739,0.36396
209911706,69549621,16711,174845,371.43,6244360,46910.6,0.00212434,0.268298,0.268298,0.197237
209918384,69549621,111220732,104907,974.798,4986040,130579,0.00929202,1.24471,1.24471,0.223011
209906743,69549621,15985,13444100,601116,554284000,88033000,0.0447123,6.54808,6.54298,0.519426
209917539,69549621,17481,594360,1420.26,24052800,185824,0.00238956,0.312645,0.312652,0.740829
209912324,69549621,16824,524535,507.827,23480200,65507.1,0.000968147,0.124886,0.124886,1.29714
209911652,69549621,16700,944163,1324.47,39542100,169541,0.0014028,0.179567,0.179567,0.614816
209898829,69549621,276,9831860,443259,415753000,65600000,0.045084,6.67218,6.67369,0.542043
209918073,69549621,111220572,209814,4998.64,7565670,751035,0.0238241,3.57953,3.57953,1.02609
209903091,69549621,1017,20591500,15041.2,742837000,2028360,0.00073046,0.0985046,0.0981693,1.45704
209916606,69549621,17334,539746,405.588,18531400,48885.8,0.000751442,0.0905719,0.0986198,0.754817
209898677,69549621,224,698430,10583.9,16534000,1515250,0.0151538,2.1695,2.1691,0.63038
209908128,69549621,16170,7937960,667253,450939000,106250000,0.0840585,13.385,13.385,0.451959
209906883,69549621,16009,8252090,188780,337935000,27427100,0.0228767,3.32365,3.32348,1.0754
209912972,69549621,16915,77127000,127667,2773500000,16988100,0.00165528,0.220261,0.219835,2.01924
209898605,69549621,165,34969,534.178,1636900,69545.8,0.0152758,1.98878,0,0
209902439,69549621,838,699380,699.092,28479900,92991.7,0.000999589,0.132963,0.132963,0.576743
209902521,69549621,867,2272980,24804.8,104029000,3272370,0.0109129,1.43968,1.43968,0.376493
209912449,69549621,16848,839256,5564.96,38010200,717501,0.00663083,0.854925,0.854925,0.238745
209912940,69549621,16901,69938,136.221,3057750,17424.7,0.00194774,0.249145,0.249145,0.247213
209898846,69549621,288,1398760,56492.7,76792400,8122640,0.0403877,5.80703,5.80703,0.255833
209908368,69549621,16213,3478000,16811.3,127821000,2165470,0.00483362,0.622619,0.621686,0.486963
209916506,69549621,17317,1055470,719.174,30619900,88080.4,0.000681375,0.083451,0.0849118,0.643907
209901940,69549621,679,314721,2925.02,13983200,382222,0.00929402,1.21448,1.21448,0.475023
209911952,69549621,16740,489566,6507.07,18845900,840025,0.0132915,1.71586,1.71586,0.295012
209908287,69549621,16195,69938,1451.41,1712980,233980,0.0207529,3.34553,3.34553,0.265458
209898280,69549621,15,69938,1712.26,3404590,225692,0.0244826,3.22703,3.22703,0.0708015
209898574,69549621,146,6986440,47913.9,265331000,6112030,0.00685813,0.874843,0.87089,0.995012
209904065,69549621,10672,4580940,2309.59,185456000,325410,0.000504174,0.0710356,0.0710356,0.858435
209907728,69549621,16102,12413900,478676,413002000,77339900,0.0385595,6.23008,6.23006,1.05164
209910614,69549621,16489,3426930,29288.9,131164000,3830160,0.00854669,1.11766,1.11766,0.458998
209912932,69549621,16899,874225,6280.39,35558100,814383,0.00718395,0.931548,0.931548,0.601499
209914299,69549621,17132,629228,7531.85,24378000,964051,0.01197,1.53212,1.53256,0.885047
209898581,69549621,149,139876,3139.6,7526380,431250,0.0224456,3.08309,3.08309,0.163824
209901262,69549621,573,209814,11271.8,13006900,1715770,0.0537228,8.17759,8.17759,0.429617
209898600,69549621,160,2499330,57814.4,102753000,8493970,0.0231319,3.39849,3.35718,0.813842
209909352,69549621,16359,489566,5139.78,19686400,668607,0.0104986,1.36571,1.36571,0.740434
209918582,69549621,111220816,314721,4630.03,17164900,618941,0.0147115,1.96663,1.96663,0.16548
209898617,69549621,177,34969,344.981,1653740,46094.4,0.00986533,1.31815,0,0
209912153,69549621,16790,1014100,6742.17,41802700,871962,0.00664843,0.859837,0.859837,0.710996
209911377,69549621,16608,314721,1521.4,14031500,198412,0.00483412,0.630436,0.630436,0.535021
209917408,69549621,17445,561172,549.729,16595800,69206.3,0.00097961,0.123325,0.120338,0.786056
209899575,69549621,368,69938,4619.51,4146700,772155,0.0660515,11.0406,11.0406,0.745573
209911402,69549621,16617,699380,6450.52,32947800,853483,0.0092232,1.22034,1.22034,0.49714
209902412,69549621,826,1107930,19019.3,43320200,2662860,0.0171665,2.40345,2.36092,0.457512
209904394,69549621,15566,653983000,23673100,30372800000,3674410000,0.0361983,5.6185,5.58796,1.03715
209918194,69549621,111220670,699380,2164.6,26440800,275986,0.00309503,0.394615,0.394615,0.833913
209918243,69549621,111220686,594473,123.501,16119000,15681.2,0.000207749,0.0263784,0.0263784,0.768087
209899755,69549621,391,4720820,445904,272306000,77936300,0.094455,16.5091,16.5091,0.343032
209902466,69549621,851,1188950,14079.5,54168900,2000880,0.011842,1.6829,1.6829,0.401975
209904645,69549621,15621,28252.8,67.2458,495186,9446,0.00238014,0.334338,0,0
209918069,69549621,17620,27682.1,6.26135,769006,753.654,0.000226188,0.0272253,0,0
209899723,69549621,386,13719100,25348.5,479466000,3318770,0.00184768,0.241909,0.241603,1.24077
209898842,69549621,287,34969,198.45,1348950,24785.2,0.00567503,0.708777,0,0
209898629,69549621,186,804287,42450.9,48070600,6914020,0.0527808,8.59646,8.59646,0.444675
209900399,69549621,481,359804,9442.52,15687200,1349840,0.0262435,3.75159,3.48827,0.489382
209902999,69549621,965,578031,10088.2,22524500,1527870,0.0174527,2.64323,2.64103,0.555946
209903161,69549621,1047,2972360,32227.7,155903000,4537440,0.0108425,1.52654,1.52654,0.795149
209904707,69549621,15655,812899,3586.91,23390300,503271,0.00441249,0.619106,0.594823,0.718541
209917698,69549621,17520,47026.6,30.1405,1537540,3598.92,0.000640924,0.0765294,0.0765151,0.042475
209903028,69549621,984,5315290,12463.7,250290000,1636160,0.00234487,0.307822,0.307822,1.07167
209914225,69549621,17117,34969,105.087,1452740,13271.3,0.00300516,0.379517,0,0
209914081,69549621,17103,1084040,3098.57,45538000,404383,0.00285836,0.373033,0.373033,0.797704
209917528,69549621,17476,9146640,12373.7,322540000,1591580,0.00135281,0.174007,0.169628,1.32773
209907439,69549621,16082,9161880,476286,538551000,72539500,0.0519857,7.91754,7.91754,0.586526
209908143,69549621,16172,3566840,111155,114481000,17158200,0.0311635,4.81048,4.81048,0.75625
209918294,69549621,111220700,69938,983.225,3448720,132169,0.0140585,1.88981,1.88981,0.0854579
