id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210426818,69671792,16212,5830470,13080.6,256828000,1769580,0.00224349,0.303507,0.287266,1.4313
210432716,69671792,111220874,95163.2,489.842,5005090,61743.4,0.00514739,0.648816,0.648575,0.186326
210424706,69671792,15915,6378510,19507.7,246773000,2690770,0.00305835,0.42185,0.424353,1.16046
210428214,69671792,16527,34478.6,53.5073,1830610,7169.04,0.0015519,0.207927,0,0
210430491,69671792,17046,68507.7,1026.84,3211050,128900,0.0149886,1.88154,1.88157,0.0172976
210417115,69671792,10,5488290,21121.9,274422000,2642440,0.00384855,0.48147,0.487656,0.595412
210418655,69671792,308,936301,22451.8,55322500,2932290,0.0239793,3.13178,3.07468,0.286721
210422378,69671792,1029,139361,213.053,6600880,25908.6,0.00152879,0.185911,0.185898,0.296031
210426627,69671792,16191,3563640,29079.1,166039000,3790250,0.00815995,1.06359,1.03199,0.475219
210427309,69671792,16415,1484530,2975.47,73439700,400615,0.00200431,0.269859,0.27894,0.929072
210428625,69671792,16685,1004790,3652.72,49707000,466743,0.00363532,0.464519,0.462574,0.476785
210418558,69671792,232,661855,668.731,18273900,84180.7,0.00101039,0.127189,0.121172,1.01548
210423704,69671792,15679,412548,540.015,13502200,64578.9,0.00130897,0.156537,0.152427,0.474049
210421717,69671792,867,1892520,9258.4,89449600,1163160,0.00489209,0.614606,0.563045,0.633469
210426188,69671792,16139,562123,2771.65,24996200,375773,0.00493068,0.668489,0.695292,0.528147
210429341,69671792,16822,840269,6297.51,42577200,886936,0.00749464,1.05554,1.06016,0.307575
210421745,69671792,881,1023030,4364.95,48109300,551682,0.00426668,0.539261,0.499153,0.521915
210431653,69671792,17485,2363250,13003.6,110508000,1654130,0.00550241,0.699936,0.670271,0.638735
210420193,69671792,672,48594200,421634,2603610000,53883500,0.00867663,1.10885,1.09345,0.44217
210431448,69671792,17358,104506,512.144,5031830,68636.8,0.0049006,0.656772,0.656739,0.0526902
210432596,69671792,111220718,324894,861.158,14504900,111652,0.00265058,0.343658,0.338011,0.481932
210423213,69671792,1142,818089,2572.72,29670000,317251,0.00314479,0.387796,0.375833,0.901061
210428747,69671792,16728,2797420,8647.07,120905000,1069390,0.00309109,0.382278,0.380293,0.531017
210425878,69671792,16084,4521810,99786,250445000,12949100,0.0220677,2.86371,2.8594,0.477625
210422453,69671792,1054,701094,14991.3,40360400,1953230,0.0213826,2.78597,2.76381,0.234464
210418228,69671792,157,83081.8,50.6853,2249070,6205.12,0.000610065,0.0746869,0.0700034,0.499529
210417660,69671792,83,446809,719.714,13417200,108840,0.00161078,0.243593,0.244934,0.497601
210428768,69671792,16751,3032640,10215.9,139109000,1329320,0.00336864,0.438337,0.431609,0.512925
210432664,69671792,111220822,68284.4,433.248,3750500,54929.8,0.00634475,0.804427,0.804416,0.0988915
210422464,69671792,1058,174685,1597.72,9579950,199819,0.00914625,1.14388,1.14382,0.123043
210424486,69671792,15811,4092040,36818.2,221990000,4648350,0.00899752,1.13595,1.16171,0.400169
210424675,69671792,15904,67904700,341764,2930820000,44286500,0.00503299,0.652186,0.658702,0.968807
210422315,69671792,1005,340163,9719.85,20440500,1322320,0.0285741,3.8873,3.87827,0.190027
210427408,69671792,16434,1109030,7321.56,55189700,1093440,0.00660178,0.985939,1.00568,0.639389
210422357,69671792,1020,1967530,4770.15,94390100,701586,0.00242443,0.356581,0.342592,0.934324
210423170,69671792,1117,5529850,22350,235516000,2762710,0.0040417,0.499599,0.489268,0.755426
210432573,69671792,111220688,59878.9,119.882,2916660,14957.3,0.00200208,0.249792,0.249682,0.109405
210431540,69671792,17427,1880530,10128.5,90061400,1301820,0.005386,0.69226,0.674633,0.542677
210418494,69671792,209,956923,4897.89,43496300,602452,0.00511838,0.629572,0.598402,0.396073
210428047,69671792,16487,3193440,6709.6,134521000,848962,0.00210106,0.265846,0.259627,0.727244
210426635,69671792,16192,1169070,7989.64,46600000,1055610,0.00683416,0.902948,0.895268,0.522172
210427471,69671792,16460,541156,716.884,25127900,86784.9,0.00132473,0.16037,0.158295,0.281261
210432623,69671792,111220766,769414,2653.03,31843300,324713,0.00344812,0.422026,0.402598,0.419887
210432727,69671792,111220884,28095.2,40.415,1059350,4889.43,0.0014385,0.174031,0,0
210418633,69671792,289,546474,16056.6,35033600,2158790,0.0293823,3.9504,3.90505,0.36744
210426205,69671792,16141,9130990,87574.5,443325000,13001700,0.00959091,1.42391,1.4405,0.553365
210427657,69671792,16469,1628270,3612.14,78790200,467153,0.0022184,0.286902,0.28104,0.662704
210424200,69671792,15777,788020,2456.19,39331600,311665,0.00311692,0.395504,0.396558,0.755855
210418425,69671792,195,34683.2,860.764,2138740,114213,0.0248179,3.29305,0,0
210420738,69671792,769,34441.9,36.6898,1297350,4374.77,0.00106527,0.127019,0,0
210430878,69671792,17224,464466,1659.8,20700000,221248,0.00357357,0.47635,0.47061,0.353527
210431602,69671792,17455,381496,564.751,17009200,70874,0.00148036,0.185779,0.185778,0.286473
210418453,69671792,200,608568,1193.06,18487600,148242,0.00196044,0.243591,0.240279,0.670738
210430031,69671792,16978,835646,2317.43,34147800,285331,0.00277322,0.34145,0.331895,0.412393
210417726,69671792,95,7992990,60981.1,379055000,7615680,0.00762932,0.952795,0.940592,0.5312
210419542,69671792,409,1739250,33390,99522800,4471260,0.019198,2.5708,2.53062,0.416195
210420944,69671792,803,15160000,35364.8,676468000,4599700,0.00233277,0.303411,0.306684,1.00392
210417783,69671792,101,1925740,4244.96,79117800,552045,0.00220433,0.286667,0.280153,0.661732
210428112,69671792,16497,870635,2898.04,31664000,371182,0.00332865,0.426335,0.416528,0.49115
210423795,69671792,15715,31969.5,5.55932,716626,744.881,0.000173895,0.0232998,0,0
210422361,69671792,1021,2558870,70333,146363000,9031130,0.0274859,3.52934,3.56368,0.290797
210417862,69671792,114,111398,284.498,4165840,34844,0.00255389,0.312788,0.289422,0.583339
210418621,69671792,276,7944800,40401.8,319175000,5233890,0.00508531,0.658782,0.634911,0.950821
210426615,69671792,16186,3563640,29079.1,166039000,3790250,0.00815995,1.06359,1.03199,0.475219
210427346,69671792,16424,1674020,6165.67,90048600,867189,0.00368315,0.518027,0.508484,0.698797
210418206,69671792,151,1242390,9139.2,56968000,1145940,0.00735617,0.922367,0.939053,0.419833
210429624,69671792,16864,1777540,6214.82,83608100,787041,0.00349631,0.442771,0.435515,0.516978
210419615,69671792,445,1403790,8715.02,65477300,1070130,0.00620819,0.762315,0.760996,0.24934
210426021,69671792,16104,10285100,125455,389862000,16309500,0.0121977,1.58573,1.48262,1.06071
210430733,69671792,17152,24702.9,205.205,1062680,24929.4,0.00830692,1.00917,0,0
210428568,69671792,16638,347303,856.351,13700500,108645,0.00246571,0.312826,0.303495,0.327317
210423335,69671792,10710,751399,2707.49,42279300,378173,0.00360326,0.503292,0.518726,0.656
210419709,69671792,505,132294,257.334,6591300,32552.7,0.00194517,0.246064,0.247092,0.11881
210423627,69671792,15620,25885,29.5835,821766,3607.67,0.00114288,0.139373,0,0
210425957,69671792,16095,117540,972.314,5788180,126455,0.00827223,1.07585,1.10029,0.498338
210430743,69671792,17156,7030990,22143.2,268692000,2730530,0.00314937,0.388357,0.380883,0.674452
210428614,69671792,16681,1086330,3476.19,53311000,439991,0.00319995,0.405027,0.404482,0.461108
210429328,69671792,16814,31389000,354370,1886130000,53614500,0.0112896,1.70807,1.69093,0.754312
210429643,69671792,16870,205759,624.97,9505700,77472,0.00303739,0.376518,0.377134,0.367207
210430074,69671792,16994,360709,741.157,14443000,89976.2,0.00205473,0.249443,0.260842,0.494706
210427477,69671792,16462,1110700,2779.1,55885600,361565,0.00250212,0.325529,0.326972,0.568789
210430676,69671792,17121,400092,1143.75,16035000,138463,0.00285873,0.346077,0.332015,0.391115
210424600,69671792,15861,3584370,24193.3,172975000,3134680,0.00674966,0.87454,0.871611,0.400598
210423030,69671792,1105,290212,1148.67,14257500,144081,0.00395803,0.496466,0.483003,0.695913
210424893,69671792,15952,244325,640.331,9631900,78508.6,0.00262082,0.321329,0.321216,0.252616
210420712,69671792,764,781917,3947.02,21521300,494055,0.00504788,0.631851,0.622817,0.779669
210417435,69671792,63,33949.7,65.0545,1698360,8080.42,0.0019162,0.238011,0,0
210419728,69671792,518,7237180,51701,327651000,6697280,0.0071438,0.925399,0.857901,0.996516
210424637,69671792,15880,273043,1061.4,13283600,137795,0.00388731,0.504662,0.521485,0.432093
210419604,69671792,441,244676,4016.39,14013600,525210,0.0164151,2.14655,2.1465,0.142592
210430893,69671792,17229,1278470,5066.33,63596700,638380,0.00396279,0.49933,0.497731,0.494494
210429771,69671792,16925,6258440,100443,356472000,15681200,0.0160491,2.50561,2.45803,0.855073
210417362,69671792,48,2449530,69335.7,144220000,9025210,0.0283058,3.68447,3.69525,0.166587
210424280,69671792,15784,8525470,57439.5,429867000,7265160,0.00673739,0.852171,0.864392,0.6332
210428570,69671792,16639,562293,2050.53,18950200,262863,0.00364673,0.467484,0.461227,0.261071
210432592,69671792,111220704,324059,1542.52,13232800,188352,0.00476,0.581226,0.549346,0.537477
210419621,69671792,448,629791,6708.31,32651900,833117,0.0106516,1.32285,1.39313,0.417788
210420835,69671792,781,69324.6,469.718,3364840,57312.6,0.00677563,0.826729,0.827727,0.223904
210424838,69671792,15943,3000440,30155.6,137314000,3810250,0.0100504,1.2699,1.24003,0.705387
210424940,69671792,15964,265095,2150.43,12247200,268842,0.00811191,1.01413,1.0086,0.314536
210423732,69671792,15694,206697,120.887,6657760,14165.8,0.000584852,0.068534,0.0684417,0.860209
210423804,69671792,15720,31969.5,5.55932,716626,744.881,0.000173895,0.0232998,0,0
210425614,69671792,16022,7479630,23020.9,180067000,3126980,0.00307781,0.418066,0.409277,1.39556
210430515,69671792,17054,1723050,5661.54,73552900,704956,0.00328576,0.409132,0.408842,0.684569
210432746,69671792,112892283,34683.2,61.6254,1636410,7689.75,0.00177681,0.221714,0,0
210430850,69671792,17209,724541,2303.31,21313200,275919,0.00317899,0.380819,0.383216,0.612743
210426114,69671792,16121,10008500,71269.6,505243000,10448100,0.00712091,1.04392,1.04781,0.75687
210424883,69671792,15950,1670310,791.582,33512100,98814,0.000473912,0.059159,0.0611194,0.959926
210420856,69671792,785,271294,471.551,9670480,56358.6,0.00173816,0.20774,0.206529,0.446667
210418272,69671792,170,1181600,7169.95,62210500,1063200,0.006068,0.899799,0.901447,0.689685
210425650,69671792,16039,4981640,105210,297803000,13962600,0.0211195,2.80281,2.75691,0.305188
210419652,69671792,471,100671,1363.11,5257930,203131,0.0135402,2.01777,2.01048,0.0970294
210425514,69671792,15987,2904450,14934.5,120953000,1943740,0.00514195,0.669227,0.649894,0.848633
210429689,69671792,16883,1095350,2335.84,48425100,288744,0.0021325,0.263609,0.259985,0.437135
210431801,69671792,17544,104708,956.088,4939720,128865,0.009131,1.23071,1.23196,0.481489
210419838,69671792,580,244783,608.748,10909400,78188.1,0.00248689,0.319418,0.319418,0.296661
210430909,69671792,17234,251227,620.11,12774600,78369.8,0.00246833,0.311948,0.313673,0.106521
210423443,69671792,182305705,1445490,21184.9,78628700,2721340,0.0146558,1.88264,1.82288,0.332428
210430847,69671792,17207,724541,2303.31,21313200,275919,0.00317899,0.380819,0.383216,0.612743
210425630,69671792,16035,28556700,488269,1496920000,64932800,0.0170983,2.27382,2.24031,0.466396
210430853,69671792,17212,221362,1168.88,8526230,142202,0.00528039,0.642395,0.643869,0.304371
210431046,69671792,17261,198311,888.844,7452190,109722,0.00448208,0.553282,0.495686,0.78692
210420644,69671792,746,2280180,43943.5,126160000,5598360,0.0192719,2.45523,2.49224,0.419433
210422342,69671792,1011,2108150,66191.8,138799000,9131900,0.031398,4.33171,4.32625,0.315839
210422420,69671792,1044,174743,1239.05,8312140,180769,0.00709069,1.03448,1.03458,0.571856
210417620,69671792,69,868019,5309.71,39617000,651890,0.00611705,0.751009,0.752055,0.292726
210423295,69671792,10698,553785,6949.29,30945600,917829,0.0125487,1.65737,1.6538,0.449534
210418597,69671792,256,1184140,1286.89,30697700,162281,0.00108677,0.137046,0.133332,0.893536
210422410,69671792,1039,34126.5,93.8341,2007440,12654.8,0.00274959,0.37082,0,0
210431874,69671792,17579,69366.4,20.064,2210720,2443.21,0.000289247,0.0352218,0.0352218,0.64193
210419715,69671792,509,2855360,19235.4,147677000,2666200,0.0067366,0.933752,0.914872,0.60487
210424576,69671792,15850,61286.8,255.583,1952080,32352.5,0.00417028,0.527887,0.53112,0.21071
210429986,69671792,16968,1914970,5030.95,85409100,633265,0.00262717,0.330692,0.32145,0.378587
210432604,69671792,111220730,314283,1296.33,14090500,160104,0.00412473,0.509425,0.509847,0.491412
210431773,69671792,17534,69197.6,45.6259,2346230,6594.99,0.000659357,0.0953066,0.0953096,0.46706
210418640,69671792,295,2473940,12991.6,117409000,1609870,0.00525136,0.650732,0.639184,0.743866
210430750,69671792,17159,448330,1212.59,20073300,158859,0.00270468,0.354336,0.345766,0.423553
210428669,69671792,16701,360376,2172.7,17116500,280696,0.00602899,0.778898,0.788364,0.267831
210431494,69671792,17389,357591,407.69,12500300,51561.5,0.0011401,0.144192,0.141443,0.606741
210425740,69671792,16055,837194,27395.6,53624900,3701690,0.0327231,4.42155,4.41903,0.183359
210417171,69671792,22,5750430,136440,325858000,18116000,0.023727,3.15038,3.09415,0.433915
210421310,69671792,851,802008,5829.6,41120900,738589,0.00726876,0.920925,0.934421,0.417211
210427304,69671792,16411,1812440,3033.59,95874000,391932,0.00167376,0.216246,0.213672,0.622523
210423722,69671792,15684,657224,296.945,19713800,36268.6,0.000451817,0.0551846,0.055354,1.11774
210430661,69671792,17115,757871,2764.79,30966400,336827,0.00364811,0.444438,0.422614,0.559627
210418564,69671792,236,1505270,8896.25,73415000,1186900,0.00591007,0.788497,0.824208,0.91829
210424685,69671792,15909,10162500,68801,526166000,9092290,0.00677008,0.89469,0.927162,0.832474
210424458,69671792,15803,1419490,9020.2,74964300,1140210,0.00635454,0.803252,0.80209,0.51286
210425617,69671792,16025,9222650,146603,533687000,19425200,0.015896,2.10625,2.10381,0.556338
210420096,69671792,656,3309580,28092.8,98986000,3942080,0.00848834,1.19111,1.13091,1.04258
210425850,69671792,16080,484923,5601.25,25277000,712151,0.0115508,1.46859,1.44931,0.442349
210426845,69671792,16213,2771430,3194.68,120778000,423588,0.00115272,0.152841,0.14836,1.3286
210421907,69671792,952,4646720,34792.3,229620000,4355150,0.0074875,0.937252,0.920698,0.568264
210426040,69671792,16108,1813390,7539.76,42575200,1009140,0.00415782,0.556492,0.517501,1.53997
210431255,69671792,17297,34754.6,124.328,1682930,15653.5,0.00357731,0.450403,0,0
210432588,69671792,111220700,33720,78.5201,1698600,10013,0.00232859,0.296945,0,0
210427299,69671792,16404,34683.2,68.6218,1928890,9728.5,0.00197853,0.280496,0,0
210417199,69671792,23,1421520,4658.99,65261800,585559,0.00327747,0.411925,0.41201,0.412821
210430924,69671792,17241,723001,3035.57,31792300,372209,0.00419857,0.514811,0.475811,0.51121
210420101,69671792,661,1247530,2893.16,47652500,353765,0.00231911,0.283572,0.266984,0.795378
210431352,69671792,17307,901785,3963.55,40693700,496468,0.00439523,0.550539,0.551985,0.375075
210417214,69671792,26,3178620,12221.2,158632000,1544350,0.0038448,0.485854,0.477858,0.438046
210429653,69671792,16873,231336,716.129,10251800,87759.6,0.00309562,0.379359,0.379687,0.216089
210419778,69671792,544,969184,4152.18,50736500,532198,0.00428421,0.54912,0.589915,0.47019
210423691,69671792,15674,165974,169.9,5577000,20157.3,0.00102365,0.121448,0.123377,0.607704
210431451,69671792,17361,991213,5285.23,52371800,683098,0.00533208,0.689153,0.672052,0.445221
210425594,69671792,16004,50995600,818603,2423180000,106128000,0.0160524,2.08113,2.10667,0.683307
210418589,69671792,255,603874,1443.63,29035400,196573,0.00239061,0.325521,0.317333,0.660776
210419791,69671792,554,106559,395.328,5085360,48805.8,0.00370994,0.458015,0.428856,0.501424
210427010,69671792,16254,175231,166.775,7335590,19880.8,0.000951739,0.113455,0.108272,0.494747
210427131,69671792,16320,678264,3292.69,37037300,509984,0.00485459,0.751897,0.752982,0.760103
210428515,69671792,16609,67362,265.963,3436810,32708.5,0.00394826,0.485564,0.485808,0.0254374
210417238,69671792,27,206720,846.892,10608100,118986,0.00409681,0.575591,0.578607,0.534876
210422606,69671792,1086,778118,13836.6,44661100,1820380,0.0177821,2.33946,2.27942,0.266361
210430856,69671792,17213,221362,1168.88,8526230,142202,0.00528039,0.642395,0.643869,0.304371
210422626,69671792,1090,1083510,21540.1,70079300,2895880,0.0198799,2.67269,2.73261,0.493795
210431664,69671792,17490,95163.2,489.842,5005090,61743.4,0.00514739,0.648816,0.648575,0.186326
210417998,69671792,128,10943600,23882.4,486666000,2968410,0.00218231,0.271245,0.269435,0.648019
210424574,69671792,15849,1612190,10344.6,70976000,1334330,0.00641652,0.82765,0.843183,0.424107
210421984,69671792,973,516617,8935.61,27435300,1220560,0.0172964,2.36261,2.34212,0.432197
210430656,69671792,17112,306754,1890.8,13198300,229166,0.00616392,0.747069,0.715278,0.400923
210419610,69671792,444,1990270,3996.67,106813000,518219,0.0020081,0.260376,0.260544,0.548908
210432705,69671792,111220868,102443,293.481,5854910,38447.8,0.00286483,0.37531,0.375284,0.0763557
210430578,69671792,17086,236586,1368.53,9641260,166406,0.00578449,0.703365,0.695542,0.275679
210420990,69671792,809,2677350,4928.17,129540000,659151,0.00184069,0.246195,0.246672,0.664433
210429839,69671792,16935,519275,4904.5,28680800,689728,0.0094449,1.32825,1.3288,0.271997
210420816,69671792,778,3053400,58138.3,184360000,7728810,0.0190405,2.53122,2.45985,0.317513
210426870,69671792,16225,2279140,2960.41,102131000,395653,0.00129892,0.173598,0.169242,1.25671
210420334,69671792,694,775470,5905.68,35651400,741243,0.00761561,0.955862,0.941092,0.620596
210431438,69671792,17352,23529400,91989,1041490000,11752800,0.00390953,0.499495,0.481666,0.742717
210423548,69671792,15601,890780,948.164,34583600,114431,0.00106442,0.128461,0.125424,0.4485
210427032,69671792,16264,362566,236.162,14925300,30135.8,0.000651361,0.083118,0.0877568,0.556461
210419187,69671792,342,6314030,17555.8,282613000,2271430,0.00278044,0.359743,0.36067,1.11363
210422406,69671792,1038,4075070,51401.5,243984000,6599550,0.0126137,1.61949,1.6458,0.304368
210424866,69671792,15947,1371860,3777.89,57175900,468586,0.00275385,0.34157,0.326305,0.558321
210420498,69671792,715,579564,1423.61,12517300,178028,0.00245635,0.307176,0.298022,1.21003
210428082,69671792,16492,2120310,3045.67,95980000,380158,0.00143643,0.179294,0.17239,0.52333
210419754,69671792,531,34401.9,64.6178,1791740,8793.3,0.00187832,0.255605,0,0
210425606,69671792,16012,14473700,327694,827776000,42539100,0.0226407,2.93907,2.96589,0.459181
210419666,69671792,480,172532,1200.14,9431190,155147,0.00695602,0.899235,0.899528,0.297618
210419680,69671792,491,68825.3,4.73993,1581210,596.937,6.8869e-05,0.00867321,0.00867333,0.0926982
210426292,69671792,16169,10409700,83919.7,495470000,11076300,0.00806172,1.06404,1.01089,0.818446
210432661,69671792,111220820,821087,4555.03,42489800,587313,0.00554756,0.715288,0.691535,0.463842
210422339,69671792,1010,69938,808.167,3932220,102777,0.0115555,1.46955,1.46955,0.251075
210430768,69671792,17166,916522,3707.5,44252300,461356,0.00404518,0.503377,0.493501,0.451972
210429819,69671792,16932,786309,9574.79,42764800,1354290,0.0121769,1.72234,1.69653,0.497575
210423546,69671792,15599,890780,948.164,34583600,114431,0.00106442,0.128461,0.125424,0.4485
210423331,69671792,10708,544136,1877.66,31538900,264555,0.00345072,0.486192,0.504248,0.48128
210417068,69671792,8,767467000,6927300,37297700000,941693000,0.00902618,1.22701,1.20995,1.08438
210423268,69671792,10690,1213760,7518.77,54892800,1113860,0.0061946,0.917695,0.916179,0.382019
210421833,69671792,926,4724740,29910.8,171506000,3856390,0.00633068,0.816212,0.764077,0.824209
210423050,69671792,1107,1332710,3177.38,56952600,391215,0.00238414,0.293547,0.290763,0.581814
210423650,69671792,15631,57926.5,63.9865,2484750,7878.41,0.00110462,0.136007,0.130792,0.318563
210427416,69671792,16437,2546790,4929.36,128765000,680883,0.00193552,0.267349,0.275504,0.972654
210428564,69671792,16636,909597,2906.88,32650700,371508,0.00319579,0.408432,0.403392,0.336075
210425058,69671792,15974,4409880,43345.4,228488000,5506120,0.00982917,1.24859,1.27874,0.49492
210429860,69671792,16938,49623900,874606,2693310000,140330000,0.0176247,2.82788,2.73882,0.968955
210431340,69671792,17306,2034870,8447.58,91078500,1057310,0.00415141,0.519594,0.498469,0.51062
210426258,69671792,16158,235991,1349.5,12147900,172947,0.00571843,0.732856,0.737773,0.442015
210424436,69671792,15797,2001850,14422,97538000,1842550,0.00720435,0.920427,0.912206,0.47409
210428666,69671792,16700,902260,2096.46,41171700,276861,0.00232357,0.306853,0.306763,0.250576
210418608,69671792,263,103126,97.225,3312350,11653.6,0.000942774,0.113002,0.113009,0.068785
210419722,69671792,512,90592700,1308500,5097830000,205368000,0.0144438,2.26694,2.21021,0.988265
210419623,69671792,450,984789,1017.05,19452700,127106,0.00103276,0.129069,0.129489,0.487565
210426077,69671792,16113,1448530,32092,72771500,4164420,0.0221548,2.87492,2.85169,0.555249
210421779,69671792,898,605530,1333.45,31038400,166688,0.00220213,0.275276,0.273857,0.179851
210427284,69671792,16386,172090,853.771,9249360,117848,0.00496119,0.684805,0.684885,0.317009
210418619,69671792,275,4689870,15807.2,248752000,2023700,0.0033705,0.431504,0.43238,0.626599
210424620,69671792,15871,660844,3092.02,34472600,397857,0.0046789,0.602043,0.601646,0.369691
210430721,69671792,17143,654881,3925.96,24616500,474636,0.00599493,0.724767,0.730701,0.45609
210417691,69671792,91,1216640,11810.1,63176900,1635960,0.00970714,1.34465,1.3307,0.484621
210421995,69671792,976,1295530,4585.15,73818200,642728,0.00353919,0.49611,0.512866,0.587597
210424642,69671792,15882,178622,850.891,9285820,109808,0.00476364,0.614753,0.61841,0.298988
210425747,69671792,16058,18336500,136719,871134000,17147800,0.00745613,0.935172,0.929287,0.60669
210425975,69671792,16097,108284,1177.16,6089540,152509,0.0108711,1.40842,1.41365,0.184991
210431553,69671792,17433,779796,2543.58,34502000,313416,0.00326186,0.40192,0.382994,0.33328
210420105,69671792,662,133115,1154.35,7468450,145762,0.00867182,1.095,1.06555,0.205564
210430122,69671792,17028,574645,2031.09,25701900,279526,0.00353451,0.486432,0.473698,0.637959
210424928,69671792,15961,1238200,9763.06,64561900,1238820,0.00788487,1.0005,1.02252,0.52343
210429285,69671792,16790,732339,2181.24,31556600,268818,0.00297846,0.367067,0.368605,0.604368
210430628,69671792,17103,921891,4446.36,43877200,548954,0.00482308,0.595465,0.587384,0.419129
210432533,69671792,111220666,1327450,6842.98,64674100,863701,0.00515497,0.650645,0.650599,0.426807
210431482,69671792,17383,1116800,1758.61,43448100,225765,0.00157469,0.202154,0.197113,0.580166
210426980,69671792,16240,34067.2,30.1503,1575430,3707.44,0.000885027,0.108828,0,0
210431091,69671792,17275,207803,225.167,6503600,28356,0.00108356,0.136456,0.136485,0.449968
210424578,69671792,15851,47045000,394218,2517710000,50240000,0.0083796,1.06791,1.05785,0.442922
210427307,69671792,16413,1812440,3033.59,95874000,391932,0.00167376,0.216246,0.213672,0.622523
210428248,69671792,16532,2161500,3941.32,108435000,516144,0.00182342,0.23879,0.246965,0.702227
210428509,69671792,16607,339330,1068.88,16454700,130989,0.00314999,0.386022,0.382714,0.414507
210430827,69671792,17196,384400,2217.16,15844200,273700,0.00576785,0.712019,0.682774,0.602995
210431529,69671792,17423,136190,504.747,7723730,67364.4,0.0037062,0.494636,0.494627,0.113246
210420452,69671792,709,5586400,8958.96,271293000,1115400,0.00160371,0.199664,0.19812,0.411182
210421798,69671792,906,416800,10008.6,24019500,1283040,0.024013,3.07831,3.0278,0.194427
210420043,69671792,625,2749980,41500.5,161946000,5285610,0.0150912,1.92205,1.86794,0.300479
210420389,69671792,702,711994,6335.31,43598900,818308,0.00889798,1.14932,1.1437,0.393471
210426679,69671792,16197,407462,4261.62,22031800,557129,0.0104589,1.36731,1.31103,0.481319
210431733,69671792,17512,208099,180.712,8030210,22236.5,0.000868394,0.106856,0.106856,0.583762
210421913,69671792,954,413604,15278,27012500,2107360,0.0369387,5.0951,5.10118,0.156731
210427143,69671792,16325,6366160,12006.6,292035000,1596600,0.00188601,0.250794,0.250886,1.02894
210418343,69671792,184,1334670,19915.1,59444000,2545490,0.0149214,1.90721,1.96338,0.543739
210430842,69671792,17205,41454.4,81.7914,1197880,9732.6,0.00197304,0.234778,0.233438,0.603893
210431823,69671792,17558,134221,392.946,5658060,47801.9,0.0029276,0.356143,0.353626,0.46777
210418823,69671792,327,514045,1701.92,21873900,210802,0.00331084,0.410086,0.399863,0.386051
210424570,69671792,15847,812991,4522.15,25751700,577032,0.00556237,0.709765,0.707541,0.506441
210421739,69671792,878,701438,724.17,13080600,93397.4,0.00103241,0.133151,0.127202,0.563205
210425691,69671792,16046,5950590,158775,356112000,21581500,0.0266823,3.62679,3.56366,0.467966
210431370,69671792,17310,863215,2437.48,37661100,305291,0.00282372,0.353667,0.342887,0.422127
210417749,69671792,96,1404710,6350.41,69709500,846170,0.00452079,0.60238,0.602044,0.320064
210423471,69671792,15566,559127000,5119790,26784900000,672486000,0.00915675,1.20274,1.1939,0.95929
210418583,69671792,250,1173740,6347.83,56688500,812793,0.0054082,0.692481,0.690036,0.470827
210432751,69671792,124372424,34923.8,205.952,1815220,25978.6,0.0058972,0.743865,0,0
210421291,69671792,846,691655,7029.91,38079900,1020390,0.0101639,1.47529,1.47325,0.421349
210419677,69671792,489,104050,354.925,5995150,46867.8,0.00341111,0.450437,0.450437,0.236691
210428419,69671792,16579,449627,1215.94,23438800,173950,0.00270432,0.386877,0.392477,0.429473
210424134,69671792,15771,977263,2132.12,54171300,287660,0.00218173,0.294352,0.2983,0.719067
210425931,69671792,16092,34469.1,786.321,1979000,103078,0.0228123,2.99043,0,0
210427259,69671792,16361,787039,745.382,32581400,93002.5,0.00094707,0.118168,0.117078,0.451521
210425400,69671792,15981,16770700,99344,720442000,12721500,0.00592365,0.758556,0.743869,0.780709
210428763,69671792,16740,331491,719.352,13477700,88856.4,0.00217005,0.26805,0.268185,0.369379
210430917,69671792,17237,1386290,6121.25,62328000,758332,0.00441556,0.547022,0.520849,0.439726
210427764,69671792,16476,935617,1489.93,41774600,190199,0.00159245,0.203287,0.193761,0.603885
210430572,69671792,17079,236586,1368.53,9641260,166406,0.00578449,0.703365,0.695542,0.275679
210427333,69671792,16421,562990,1537.4,27327300,215365,0.00273078,0.382538,0.366363,0.484119
210424635,69671792,15878,273043,1061.4,13283600,137795,0.00388731,0.504662,0.521485,0.432093
210428724,69671792,16719,852956,2018.44,38890600,254081,0.00236641,0.297883,0.297211,0.343334
210431517,69671792,17418,4837170,23061.1,228411000,2945240,0.00476748,0.608875,0.585145,0.585144
210431549,69671792,17431,779796,2543.58,34502000,313416,0.00326186,0.40192,0.382994,0.33328
210420045,69671792,626,994652,2076.01,52385900,270701,0.00208717,0.272157,0.271066,0.638231
210429931,69671792,16957,524272,3792.01,26924300,479398,0.00723291,0.914407,0.914496,0.199226
210423223,69671792,10674,6285890,68582.7,352735000,10774900,0.0109106,1.71415,1.66407,0.523422
210431458,69671792,17370,332961,1490.34,15344200,189365,0.00447603,0.568732,0.560521,0.401689
210424673,69671792,15903,362052000,4055810,17295800000,533664000,0.0112023,1.474,1.4612,0.862881
210418121,69671792,139,1551560,31929.2,74880700,4101360,0.0205788,2.64338,2.61705,0.526972
