id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210650340,69672468,111220898,34969,141.21,1749300,17039,0.00403815,0.487261,0,0
210648808,69672468,17473,139458,294.293,3845850,39480.2,0.00211026,0.283097,0.28309,0.160015
210641865,69672468,15945,770227,191.851,30237300,25344.1,0.000249083,0.0329046,0.0312456,1.09627
210643828,69672468,16497,1214960,1222.07,40272800,180585,0.00100585,0.148634,0.149079,0.804602
210646513,69672468,17081,2307950,521.838,101005000,71238.5,0.000226104,0.0308665,0.0308665,0.908436
210644650,69672468,16687,3110510,4978.49,142785000,663140,0.00160054,0.213193,0.213247,0.766587
210644130,69672468,16585,104907,33.4028,4976610,4765.21,0.000318404,0.0454232,0.0454232,0.967875
210639857,69672468,777,314720,17.448,11336100,2215.87,5.54397e-05,0.00704078,0.00704079,0.720088
210641961,69672468,15995,1790640,664.68,93284000,87106.4,0.000371196,0.0486453,0.0481018,1.11139
210642684,69672468,16163,9452040,3658.31,477546000,497379,0.000387039,0.0526214,0.0517024,0.856666
210643199,69672468,16337,244783,9.67851,9478410,1454.03,3.95392e-05,0.00594008,0.00594008,0.778894
210641674,69672468,15845,3677410,1686.42,135869000,231276,0.000458588,0.062891,0.0616398,0.874536
210644241,69672468,16597,174845,25.911,8313160,3432.72,0.000148194,0.0196329,0.0196329,0.566288
210640884,69672468,10728,839256,433.405,44174500,52670.5,0.000516416,0.0627585,0.0627585,0.870313
210643425,69672468,16405,279752,2.68762,12871600,324.513,9.60714e-06,0.00116,0.00116,1.60427
210646633,69672468,17111,69398.3,39.9201,3030860,4922.87,0.000575232,0.0709364,0.0709383,0.180196
210641040,69672468,15617,873452,141.875,30200300,19761.8,0.00016243,0.022625,0.0226469,1.58237
210649337,69672468,17583,2097910,2066.45,58441800,257791,0.000985003,0.12288,0.122871,0.888517
210642293,69672468,16090,34969,33.235,2277580,4495.58,0.000950413,0.128559,0,0
210648833,69672468,17482,255005,345.483,11958700,44555.8,0.00135481,0.174725,0.168574,0.305922
210647607,69672468,17296,27819,29.0833,1120280,3749.79,0.00104545,0.134792,0,0
210643761,69672468,16487,4838950,2566.24,178095000,395557,0.000530329,0.0817444,0.0819289,1.5489
210639360,69672468,259,224007,2.07665,5983340,282.268,9.27047e-06,0.00126008,0.00129554,0.574495
210645567,69672468,16891,314721,49.0172,14654300,6984.02,0.000155748,0.0221912,0.0221912,0.579303
210641271,69672468,15676,314707,20.7359,12056300,2636.44,6.58893e-05,0.00837742,0.00837743,0.756664
210639517,69672468,469,19411.6,1.67201,917975,251.384,8.61345e-05,0.0129502,0,0
210639625,69672468,612,2070160,2568.26,77422700,339306,0.00124061,0.163903,0.166757,0.658801
210641827,69672468,15919,8006030,3839.69,276941000,627361,0.000479599,0.078361,0.0783461,1.78511
210640385,69672468,1031,739395,123.237,32317200,16162.2,0.000166672,0.0218587,0.0204947,0.780495
210641853,69672468,15939,2823170,523.72,127073000,68601.8,0.000185508,0.0242996,0.0234345,1.27427
210648735,69672468,17448,34968.8,114.268,1441360,14657.8,0.0032677,0.419167,0,0
210649744,69672468,111220574,60642.7,9.50736,2795660,1266.37,0.000156777,0.0208825,0.0208763,0.00521837
210641948,69672468,15989,5847590,2588.06,277835000,337400,0.000442585,0.0576989,0.0555342,1.30213
210642947,69672468,16256,314721,18.3668,10100900,3147.96,5.83589e-05,0.0100024,0.0100024,0.936837
210639349,69672468,248,392921,95.3175,11759100,12900.6,0.000242587,0.0328325,0.0277141,1.72154
210643327,69672468,16388,944163,1130.73,48801600,167489,0.0011976,0.177394,0.177394,0.794663
210644790,69672468,16716,1632950,630.441,66604400,88819.5,0.000386075,0.0543921,0.0575285,2.54056
210639693,69672468,657,1633950,217.947,86826700,29915.5,0.000133387,0.0183087,0.0182068,0.650861
210648248,69672468,17404,104907,110.898,5317340,13702.8,0.00105711,0.130619,0.130619,0.161075
210641563,69672468,15828,6744810,745.626,276924000,104198,0.000110548,0.0154486,0.0159441,1.37138
210649879,69672468,111220698,517695,155.359,19900500,20030.2,0.000300098,0.0386911,0.0380955,0.733138
210640131,69672468,954,34969,3.32186,2144330,564.46,9.49943e-05,0.0161417,0,0
210646147,69672468,17014,419628,82.8325,14754900,10582.9,0.000197395,0.0252197,0.0252197,0.620719
210642155,69672468,16055,314721,153.987,20102600,21929.6,0.000489282,0.0696796,0.0696796,0.323297
210647620,69672468,17298,1064650,1083.51,52217200,150466,0.00101772,0.14133,0.140535,0.708958
210639044,69672468,59,979132,113.137,47129700,14145.7,0.000115549,0.0144472,0.0144472,0.625858
210642720,69672468,16186,3595400,2437.98,174513000,351231,0.000678084,0.0976891,0.104968,0.954632
210639605,69672468,588,3741680,871.407,186261000,136108,0.000232892,0.0363762,0.0363762,1.20268
210644850,69672468,16737,454597,4.71544,18596600,683.782,1.03728e-05,0.00150415,0.00150415,0.991352
210648238,69672468,17402,3147050,8553.95,137491000,1083680,0.00271809,0.344348,0.34435,0.728998
210643407,69672468,16401,559504,81.0097,27195500,10013.2,0.000144788,0.0178965,0.0178965,0.499213
210642089,69672468,16025,8525060,2216.94,409928000,328855,0.000260049,0.038575,0.0371478,2.29461
210642096,69672468,16030,27389000,16821.9,1117740000,2643860,0.000614183,0.09653,0.0912195,2.5747
210644834,69672468,16733,244783,13.361,11444200,1744.98,5.4583e-05,0.00712869,0.00712869,0.587007
210643061,69672468,16292,209814,50.3556,6789990,8500.82,0.000240001,0.040516,0.040516,0.760056
210649161,69672468,17553,104907,172.089,4900270,20750.6,0.0016404,0.1978,0.1978,1.05322
210644245,69672468,16598,174845,7.85995,8276370,1085.56,4.49538e-05,0.00620868,0.00620868,0.489066
210645088,69672468,16788,95114.6,277.576,3358770,38862,0.00291833,0.40858,0.409432,0.201961
210639743,69672468,687,5440070,14102,258452000,2349830,0.00259224,0.431948,0.431212,1.3593
210641235,69672468,15666,10025100,2026.91,279540000,272035,0.000202184,0.0271355,0.0270839,1.38048
210642918,69672468,16250,1642970,267.805,56694200,45619,0.000163001,0.0277662,0.0277635,1.95769
210643312,69672468,16386,1993230,1412.97,99435100,210765,0.000708882,0.10574,0.10574,1.12465
210649468,69672468,17615,34969,43.8518,1486440,5292.98,0.00125402,0.151362,0,0
210639630,69672468,617,419628,59.8558,19862200,9497.54,0.00014264,0.0226332,0.0226332,0.711096
210641232,69672468,15664,453196,158.276,14156700,23240.4,0.000349244,0.051281,0.0513913,1.17255
210646131,69672468,17011,139876,9.08218,6210010,1415.49,6.49302e-05,0.0101196,0.0101196,0.355264
210643358,69672468,16392,209814,55.6877,9728440,8378.21,0.000265414,0.0399316,0.0399316,0.128727
210639762,69672468,700,454510,92.6502,15410100,12124.6,0.000203846,0.0266761,0.0266794,1.00444
210644196,69672468,16591,1252250,741.33,55208700,104284,0.000592,0.0832771,0.0868977,2.23437
210642991,69672468,16265,594473,325.991,21130900,60147.8,0.000548369,0.101178,0.101178,1.24415
210640798,69672468,10677,5151580,7912.99,274026000,1219070,0.00153603,0.236639,0.224188,1.45273
210639361,69672468,260,290561,416.036,7890900,54570.8,0.00143184,0.187812,0.186944,0.478204
210639418,69672468,333,349690,119.512,16474500,16354.2,0.000341764,0.0467678,0.0467678,0.51263
210639068,69672468,77,69937.5,22.4379,3061600,2788.08,0.000320828,0.0398654,0.0398655,0.593631
210644676,69672468,16694,11708000,13613.2,528709000,1944580,0.00116273,0.16609,0.168653,1.0661
210639140,69672468,143,209789,226.542,7580200,29136.9,0.00107986,0.138887,0.138881,0.998602
210639978,69672468,867,2261400,6211.13,97803900,1180480,0.00274659,0.522014,0.520148,1.18501
210647265,69672468,17237,1567530,1113.14,64426800,145932,0.000710126,0.0930972,0.0940712,0.680909
210647166,69672468,17220,27803600,27046.8,1058820000,4033490,0.000972783,0.145071,0.144537,1.36011
210640803,69672468,10680,4071420,5030.37,227156000,729678,0.00123553,0.179219,0.1744,0.737573
210640818,69672468,10687,3094160,14643.1,143882000,2266170,0.00473249,0.732403,0.710243,0.934188
210639381,69672468,288,1468400,293.164,64066200,41235.5,0.000199648,0.0280819,0.0280831,0.784446
210640017,69672468,894,1566080,311.597,57790200,44986.8,0.000198966,0.0287257,0.0279154,0.922785
210640912,69672468,15564,959370000,658942,41938100000,94824000,0.000686848,0.0988398,0.097751,1.97482
210640920,69672468,15568,25328700,5418.56,796288000,771912,0.000213929,0.0304758,0.0305022,1.80842
210648612,69672468,17437,6729820,16149.1,244449000,2051160,0.00239964,0.304787,0.304268,0.756675
210649705,69672468,17649,34969,7.74001,485433,1004.2,0.000221339,0.0287168,0,0
210640876,69672468,10722,10875200,7402.76,521987000,1012780,0.000680702,0.0931277,0.0946065,1.02339
210640075,69672468,920,12832000,5682.79,671660000,813343,0.000442862,0.0633842,0.063393,1.05822
210639129,69672468,128,13917100,5228.73,546154000,830370,0.000375706,0.0596654,0.0605448,2.14015
210644788,69672468,16715,33855.9,104.484,1161740,14972,0.00308614,0.442227,0,0
210646908,69672468,17168,314721,100.408,15196100,13573.5,0.000319038,0.0431288,0.0431288,0.308948
210640859,69672468,10704,1434430,900.51,69867700,124959,0.000627782,0.0871143,0.0873451,1.04494
210643057,69672468,16290,489566,893.517,16687300,167083,0.00182512,0.341289,0.341289,0.68981
210650470,69672468,112892331,34969,1.57656,1388460,219.963,4.50844e-05,0.00629022,0,0
210642068,69672468,16011,3901320,3246.88,168320000,441028,0.000832252,0.113046,0.107908,1.16575
210639009,69672468,31,20596700,7681.14,997691000,1099080,0.00037293,0.0533617,0.0533617,1.36674
210639113,69672468,111,349678,54.2946,21204000,7566.24,0.00015527,0.0216378,0.0216376,0.749716
210639514,69672468,465,2613670,1201.23,94863300,165896,0.000459595,0.0634724,0.060069,1.04687
210650028,69672468,111220760,909192,334.411,38435000,46966.6,0.000367811,0.0516575,0.0516575,0.647266
210645373,69672468,16853,34215.7,47.359,1522160,5965.25,0.00138413,0.174342,0,0
210640778,69672468,1140,454555,83.7181,14258800,10965,0.000184176,0.0241226,0.0241208,1.09242
210644391,69672468,16643,69938,6.89651,2710840,840.153,9.86089e-05,0.0120128,0.0120128,0.658684
210640511,69672468,1067,664388,235.882,19791900,34255.2,0.000355036,0.051559,0.0515575,0.957638
210649917,69672468,111220720,104907,63.5834,5310190,8604.49,0.000606093,0.0820202,0.0820202,0.441451
210639042,69672468,56,11067600,1593.65,481713000,239017,0.000143993,0.0215961,0.0214459,1.07383
210639553,69672468,512,121468000,138571,6169510000,20008000,0.00114081,0.164719,0.164371,1.45086
210647864,69672468,17319,697176,947.024,22841800,134301,0.00135837,0.192635,0.192365,0.738028
210639359,69672468,258,7378460,1820.54,319095000,257307,0.000246736,0.0348727,0.0348727,1.47895
210643200,69672468,16338,860040,59.3409,35076100,7991.31,6.89978e-05,0.00929179,0.00948817,1.32441
210645736,69672468,16938,45819400,80320.6,2278700000,12008800,0.00175298,0.262091,0.250193,1.25264
210640878,69672468,10723,4090120,2522.66,198435000,340599,0.00061677,0.0832735,0.0832863,0.790615
210640507,69672468,1066,864872,203.289,28768500,25764,0.000235051,0.0297894,0.0303211,0.535849
210639285,69672468,214,874225,49.5471,34616900,8171.3,5.66754e-05,0.00934691,0.00934691,1.23598
210645198,69672468,16811,104907,48.9285,4886150,8607.52,0.000466399,0.082049,0.082049,0.970744
210645360,69672468,16850,419628,2198.76,18773800,433599,0.00523979,1.03329,1.03329,0.515381
210642750,69672468,16212,7823570,1409.5,291988000,201881,0.000180161,0.0258042,0.0265158,1.65225
210645464,69672468,16869,1153980,283.812,49766700,45542.8,0.000245942,0.039466,0.039466,1.33359
210645588,69672468,16899,1853160,267.562,77346300,34752.6,0.000144382,0.0187532,0.0187597,1.29028
210649111,69672468,17536,733301,1348.03,14782100,176515,0.0018383,0.240712,0.240664,0.649894
210642184,69672468,16067,548987,154.899,28522400,19554.4,0.000282155,0.0356191,0.0355019,1.40668
210642719,69672468,16184,34579.1,11.2105,1604090,1386.46,0.000324199,0.0400953,0,0
210646941,69672468,17175,559497,149.984,22579900,20058.6,0.000268069,0.0358511,0.0358511,0.373321
210640938,69672468,15583,209814,7.2423,7495350,958.758,3.45177e-05,0.00456956,0.00456956,1.16566
210646246,69672468,17036,2317110,1374.92,100480000,183840,0.000593375,0.0793403,0.0820543,0.544843
210648244,69672468,17403,769291,700.08,33387000,89978,0.000910032,0.116962,0.116968,0.54897
210646082,69672468,16997,594473,122.088,29601100,18581.2,0.000205372,0.0312566,0.0312566,0.561427
210644269,69672468,16605,279752,17.7461,12392200,2218.15,6.34352e-05,0.007929,0.007929,0.479668
210650160,69672468,111220828,34969,33.981,1862930,4260.95,0.000971747,0.121849,0,0
210639131,69672468,131,1293690,362.881,76105800,48802,0.000280501,0.0377232,0.0377253,0.738702
210641022,69672468,15611,209077,40.5541,6578610,5327.1,0.000193967,0.0254791,0.0254514,1.24034
210649943,69672468,111220728,559497,149.984,22579900,20058.6,0.000268069,0.0358511,0.0358511,0.373321
210649330,69672468,17581,2097910,2066.45,58441800,257791,0.000985003,0.12288,0.122871,0.888517
210641487,69672468,15795,1152960,770.177,43463300,100307,0.000668002,0.0869994,0.08702,0.931303
210643593,69672468,16462,862125,614.856,41307200,86601.5,0.000713186,0.100451,0.10439,0.89374
210641461,69672468,15787,3286060,1015.83,125242000,134501,0.000309133,0.0409309,0.0409524,1.44689
210641734,69672468,15865,1716780,313.151,71763300,51112.9,0.000182406,0.0297725,0.0285114,1.08371
210639545,69672468,503,3038350,1518.37,134139000,210649,0.000499736,0.0693302,0.0698597,1.8139
210643617,69672468,16470,384659,8.95777,15024300,1174.24,2.32876e-05,0.00305269,0.00305269,1.07612
210643366,69672468,16393,524535,166.329,26046700,25773.1,0.000317098,0.0491351,0.0491351,0.513894
210645671,69672468,16926,5607820,7116.55,293698000,1026380,0.00126904,0.183026,0.176854,1.06115
210646880,69672468,17162,115660,403.55,4102170,73172.7,0.0034891,0.632653,0.5602,1.43197
210643976,69672468,16546,87856.6,203.61,3603160,29228,0.00231753,0.332679,0.345916,0.856649
210645028,69672468,16769,306550,429.208,13071400,60143.8,0.00140013,0.196196,0.20995,0.666804
210646846,69672468,17152,174845,109.634,7786750,19274.4,0.000627036,0.110237,0.110237,0.957591
210639632,69672468,619,723335,705.85,23877900,91549.7,0.000975827,0.126566,0.120123,0.700422
210640488,69672468,1061,139876,8.94587,6478900,1188.65,6.39557e-05,0.00849789,0.00849789,0.617236
210642725,69672468,16191,3595400,2437.98,174513000,351231,0.000678084,0.0976891,0.104968,0.954632
210643397,69672468,16399,4965600,268.48,226275000,35030,5.40681e-05,0.00705454,0.00705454,1.26778
210640312,69672468,1005,209814,59.7122,12407200,8669.27,0.000284596,0.0413188,0.0413188,0.458596
210648203,69672468,17392,697863,2296.56,26703700,291893,0.00329084,0.418267,0.417843,0.273933
210649137,69672468,17546,34969,141.21,1749300,17039,0.00403815,0.487261,0,0
210643813,69672468,16494,174845,11.9428,7132230,1453.93,6.83048e-05,0.00831556,0.00831556,0.34113
210640824,69672468,10690,1398380,3578.07,64048600,646723,0.00255873,0.46248,0.441086,1.11479
210643028,69672468,16277,174845,83.1725,6273600,14637.2,0.000475693,0.0837154,0.0837154,0.689381
210647782,69672468,17308,279736,221.354,10766300,33040.2,0.000791295,0.118112,0.118108,0.943341
210641760,69672468,15875,415730,71.7983,20348000,9813.43,0.000172704,0.0236053,0.0219046,1.29087
210639722,69672468,674,34969,157.114,1856530,19257.6,0.00449294,0.550704,0,0
210641082,69672468,15628,834585,26.647,26477200,3408.79,3.19284e-05,0.00408441,0.00408829,1.01073
210642088,69672468,16024,8571140,1129.37,320786000,158682,0.000131764,0.0185135,0.0178714,1.79096
210643470,69672468,16418,769318,40.6841,34517700,6676.23,5.28834e-05,0.00867812,0.00867812,1.80252
210645958,69672468,16972,559504,2902.38,26194000,575683,0.00518741,1.02892,1.02892,0.74252
210641871,69672468,15948,909998,158.916,39957400,20878,0.000174633,0.0229429,0.0216516,0.68859
210644117,69672468,16583,69938,81.0095,3428010,11487.3,0.0011583,0.16425,0.16425,0.643483
210648669,69672468,17441,34969,28.9756,1791410,3536.88,0.000828607,0.101143,0,0
210645876,69672468,16958,557936,515.611,23851500,87433.4,0.000924141,0.156709,0.156526,1.12184
210639710,69672468,668,804287,176.882,29182300,29894.2,0.000219924,0.0371686,0.0371686,1.17235
210641481,69672468,15793,1853350,216.301,71014100,30578.6,0.000116708,0.0164991,0.0164991,0.713701
210649475,69672468,17620,769265,298.217,13055400,37241.2,0.000387665,0.0484114,0.0484095,0.825409
210639449,69672468,375,29236000,17430.2,1452620000,2577970,0.00059619,0.0881778,0.086886,1.44429
210641426,69672468,15770,2727580,350.324,119187000,48665.1,0.000128438,0.0178418,0.0178418,1.07034
210641352,69672468,15698,209807,19.0264,5672370,2624.7,9.06854e-05,0.0125101,0.01251,0.390335
210648993,69672468,17509,454547,1113.08,11244400,143342,0.00244876,0.315352,0.315351,0.561107
210641027,69672468,15612,34107.6,20.746,1004040,3256.05,0.000608253,0.095464,0,0
210641895,69672468,15961,1502590,782.342,68691700,109639,0.000520663,0.072967,0.0730879,1.26371
210639388,69672468,294,18277300,16601.9,840503000,2343560,0.000908336,0.128223,0.128507,1.40753
210639634,69672468,620,629442,453.43,30186000,64104.4,0.000720368,0.101843,0.101843,0.54182
210639598,69672468,580,220614,1077.23,8174790,155655,0.00488285,0.705551,0.704452,0.172547
210639698,69672468,662,154475,3.0711,7528070,458.433,1.98809e-05,0.00296769,0.00338021,1.01216
210644906,69672468,16755,34969,0.916633,1512660,124.413,2.62127e-05,0.0035578,0,0
210639929,69672468,836,34969,133.19,1848450,21646.5,0.00380882,0.61902,0,0
210641851,69672468,15938,2309430,486.772,101437000,64011.7,0.000210776,0.0277175,0.0265409,1.42944
210640789,69672468,10672,3731660,5651.48,187584000,836483,0.00151447,0.224159,0.236532,1.10225
210646722,69672468,17132,664411,179.404,27148600,24214.9,0.000270019,0.0364456,0.0364456,0.449689
210647881,69672468,17326,452393,648.303,12055500,96090.5,0.00143305,0.212405,0.211893,0.794772
210640625,69672468,1101,1240950,436.288,60310600,54476.1,0.000351575,0.0438987,0.0432682,1.00345
210639473,69672468,409,1118560,1759.42,70124600,291175,0.00157293,0.260312,0.260223,0.874048
210649900,69672468,111220714,115660,403.55,4102170,73172.7,0.0034891,0.632653,0.5602,1.43197
210650448,69672468,112892269,139876,296.567,6633390,43659.1,0.00212021,0.312127,0.312127,0.300151
210641699,69672468,15854,7709660,3500.91,373117000,484076,0.000454094,0.0627882,0.0610806,1.24233
210641496,69672468,15799,2755420,1552.04,108496000,210078,0.000563267,0.0762417,0.0761571,1.45559
210643970,69672468,16545,1220610,374.473,49273500,53118.6,0.000306792,0.0435182,0.0438615,1.75962
210650207,69672468,111220858,139876,212.645,4757930,27319.1,0.00152024,0.195309,0.195309,1.10329
210640150,69672468,968,3741590,5320.83,208738000,700741,0.00142208,0.187284,0.187293,0.655024
210641821,69672468,15915,8936700,7748.67,317630000,1004870,0.000867062,0.112443,0.114855,1.69738
210644655,69672468,16688,5662010,9423.27,250115000,1309880,0.0016643,0.231345,0.232327,0.770442
210639894,69672468,810,699380,86.3365,32948600,13033.9,0.000123447,0.0186363,0.0186363,1.4799
210641366,69672468,15716,69938,13.0887,1747090,1989.24,0.000187148,0.0284429,0.0284429,0.0867179
210646483,69672468,17070,104907,84.3507,5373240,10899,0.000804052,0.103892,0.103892,0.505171
210647646,69672468,17303,349690,199.357,18887600,28375,0.000570096,0.0811433,0.0811433,0.401142
210639125,69672468,122,1746480,540.932,55917100,81819.5,0.000309727,0.0468483,0.0468131,1.5489
210648685,69672468,17442,34969,28.9756,1791410,3536.88,0.000828607,0.101143,0,0
210642419,69672468,16122,2460810,1037.28,119016000,143175,0.000421522,0.058182,0.0597605,0.971528
210646010,69672468,16982,492535,901.299,19747200,121126,0.00182992,0.245923,0.248577,0.365314
210640872,69672468,10713,4440610,1813.38,231736000,249883,0.000408363,0.0562723,0.0562735,0.953349
210640330,69672468,1014,848599,1011.56,41295700,144454,0.00119203,0.170227,0.161227,0.500089
210642055,69672468,16002,53324800,32834.6,2248080000,4446350,0.000615747,0.0833823,0.0804464,1.13389
210648195,69672468,17390,697863,2296.56,26703700,291893,0.00329084,0.418267,0.417843,0.273933
210640119,69672468,943,7292040,2305.6,215461000,315126,0.000316181,0.043215,0.0440364,1.6934
210639440,69672468,363,1014100,520.992,50375200,75240.3,0.000513748,0.0741941,0.0741941,1.0309
210643007,69672468,16269,384659,133.388,12150300,24123.4,0.00034677,0.0627138,0.0627138,0.983098
210640631,69672468,1104,314721,39.2644,13078700,4997.29,0.000124759,0.0158785,0.0158785,0.612693
210645347,69672468,16848,839256,149.087,38059900,21396.3,0.000177642,0.0254944,0.0254944,1.15877
210640743,69672468,1114,279752,263.54,13199100,39490.1,0.00094205,0.141161,0.141161,0.739806
210643251,69672468,16360,1871780,649.264,71437600,116359,0.00034687,0.0621648,0.0619779,1.68357
210639880,69672468,797,4917470,1677.08,191148000,298082,0.000341045,0.060617,0.059617,2.60877
210643544,69672468,16449,69605.5,2.13931,2826020,306.44,3.07347e-05,0.00440253,0.0044025,0.487254
210643564,69672468,16455,2292120,714.804,100824000,99438.5,0.000311853,0.0433827,0.0508024,1.53605
210644830,69672468,16732,3741410,336.163,153128000,45023,8.98493e-05,0.0120337,0.0120451,2.15325
210639639,69672468,623,112345000,28641.9,5118090000,4030780,0.000254946,0.0358786,0.0360354,1.6431
210640126,69672468,946,2762550,1504.88,104191000,264990,0.000544745,0.0959223,0.0959223,1.64034
210647345,69672468,17247,69938,78.2194,2823870,13241.2,0.00111841,0.189328,0.189328,0.0728429
210639276,69672468,209,1223560,602.537,57266800,81981.3,0.000492445,0.0670021,0.0670185,1.02694
210641888,69672468,15957,2761090,1442.97,125193000,194876,0.000522609,0.0705796,0.0706818,1.22719
210639335,69672468,241,958240,93.8065,26748500,11834.4,9.78947e-05,0.0123501,0.0117807,1.1115
210639580,69672468,554,174845,11.4506,7032690,1472.64,6.54901e-05,0.00842256,0.00842256,1.08022
210640361,69672468,1022,3492190,660.595,158089000,107157,0.000189163,0.0306848,0.0326291,1.57497
210641001,69672468,15606,524528,18.7962,18041500,2768.47,3.58345e-05,0.00527802,0.005278,0.844241
210643745,69672468,16480,664411,65.1317,27851100,7761.76,9.80292e-05,0.0116822,0.0116822,1.1946
210647976,69672468,17348,34921.6,1.52428,874530,211,4.36487e-05,0.00604209,0,0
210647494,69672468,17266,943880,389.224,34492400,56419.5,0.000412366,0.0597741,0.0597653,0.980312
210647430,69672468,17258,1362110,769.554,45174300,118370,0.000564972,0.0869016,0.0869352,1.19706
210643055,69672468,16289,209814,133.734,7824220,24076,0.000637394,0.114749,0.114749,0.740799
210639588,69672468,566,1643040,832.405,68477500,107825,0.000506624,0.0656249,0.0656103,1.05183
210639424,69672468,342,6572170,810.813,266587000,111766,0.000123371,0.017006,0.0170289,1.22985
210646933,69672468,17173,296287,248.248,11735600,31551.7,0.000837864,0.10649,0.103603,0.574521
210639717,69672468,671,176173,18.6754,3453140,2637.3,0.000106006,0.01497,0.0175127,1.23734
210639860,69672468,778,3017820,999.224,140595000,143486,0.000331108,0.0475462,0.0463307,1.20836
210643254,69672468,16361,1711220,1650.54,62094700,296725,0.000964538,0.173399,0.173619,1.46139
210639623,69672468,609,349690,89.4373,14822200,10404.2,0.000255762,0.0297526,0.0297526,0.390292
210641345,69672468,15696,839074,146.046,25368400,22750.8,0.000174057,0.0271141,0.0271131,1.07989
210640130,69672468,952,3597670,593.505,180230000,78785.7,0.000164969,0.0218991,0.0220427,0.898085
210640239,69672468,973,104907,283.373,4654820,48697.5,0.00270118,0.464197,0.464197,0.622075
210643553,69672468,16451,767308,146.696,34424600,21207.8,0.000191183,0.0276392,0.0277696,0.984435
210641560,69672468,15823,830496,119.978,33579600,16638.8,0.000144466,0.0200347,0.0207334,1.79701
210649125,69672468,17541,115655,217.574,4747480,26592.5,0.00188123,0.229929,0.204311,0.950649
210639848,69672468,771,50890400,40501.7,1933850000,6538240,0.000795862,0.128477,0.128165,1.89721
210640112,69672468,938,2058010,2647.03,70054000,336055,0.00128621,0.163291,0.163141,0.765314
210644873,69672468,16742,34969,3.93436,1324630,493.708,0.00011251,0.0141184,0,0
210646704,69672468,17130,804287,201.922,32224700,27303.6,0.000251057,0.0339476,0.0339476,0.611317
210644631,69672468,16683,838894,414.568,37401000,56695.6,0.000494184,0.0675838,0.0676184,0.946847
210641125,69672468,15660,209274,10.3113,6574310,1305.9,4.92717e-05,0.00624017,0.00623494,0.825118
210645483,69672468,16872,92616.8,298.375,3351560,41547.7,0.0032216,0.448598,0.448281,0.301033
210645062,69672468,16777,621680,334.381,24886100,46489.7,0.000537868,0.0747809,0.0782098,1.52787
210639250,69672468,197,139876,37.0502,5291920,4591.6,0.000264879,0.0328262,0.0328262,0.866009
210640265,69672468,981,479155,21.034,8637240,2868.35,4.3898e-05,0.00598626,0.00588164,1.62033
210640910,69672468,182305713,132201,56.4071,7156830,8641.56,0.000426676,0.0653668,0.0637915,0.715422
210641681,69672468,15847,848827,393.36,28069600,53073.5,0.000463416,0.0625257,0.0611333,0.929815
210643207,69672468,16340,822375,653.479,39986800,92795.4,0.000794624,0.112838,0.108632,0.674555
210650002,69672468,111220754,209814,77.28,10077500,10326,0.000368326,0.0492152,0.0492152,0.187268
210650419,69672468,111220908,174571,224.892,5828030,27535.6,0.00128826,0.157733,0.157521,1.2142
210647865,69672468,17321,697176,947.024,22841800,134301,0.00135837,0.192635,0.192365,0.738028
210639867,69672468,783,467730,43.6429,23363100,6268.27,9.3308e-05,0.0134015,0.0141678,0.911027
210639883,69672468,800,681285,125.341,32183400,18164.3,0.000183977,0.0266619,0.0278046,0.845481
210642625,69672468,16140,1333780,604.254,65256000,95454.8,0.000453037,0.0715669,0.0690149,1.67353
210643502,69672468,16429,2673160,152.958,119005000,20374.9,5.72198e-05,0.00762203,0.00765156,1.22174
210641929,69672468,15981,13525400,11456,625724000,1537810,0.000846998,0.113698,0.108699,1.88522
210639537,69672468,494,1573350,1242.14,70585200,168940,0.000789487,0.107376,0.107431,1.84043
210640354,69672468,1021,3671470,713.356,173506000,97195.5,0.000194297,0.0264732,0.0264812,1.06638
210641388,69672468,15734,209814,49.273,5825180,6135.1,0.000234841,0.0292407,0.0292407,0.518608
210643576,69672468,16458,1150250,40.3761,47187900,5835.77,3.51022e-05,0.0050735,0.00508702,1.40555
210642661,69672468,16154,1119010,747.667,48541900,101391,0.000668152,0.090608,0.090608,0.793381
210650465,69672468,112892325,34969,1.57656,1388460,219.963,4.50844e-05,0.00629022,0,0
210639427,69672468,345,6155910,630.311,325491000,88435.8,0.000102391,0.014366,0.0142457,1.13454
210650057,69672468,111220784,349690,199.357,18887600,28375,0.000570096,0.0811433,0.0811433,0.401142
210645622,69672468,16909,34969,3.05127,1236600,387.967,8.72564e-05,0.0110946,0,0
210645740,69672468,16939,45819400,80320.6,2278700000,12008800,0.00175298,0.262091,0.250193,1.25264
210643391,69672468,16398,26854600,2997.84,1214790000,413637,0.000111632,0.0154028,0.0163402,1.47
210648282,69672468,17412,69843.6,158.622,2164340,22017.7,0.0022711,0.315242,0.315301,0.863642
210640558,69672468,1081,104907,12.1688,4781980,1713.86,0.000115996,0.0163369,0.0163369,0.303998
210648793,69672468,17469,628204,1575.41,26097900,197158,0.0025078,0.313844,0.313691,0.987826
210648182,69672468,17387,867391,1276.42,27564800,164863,0.00147156,0.190068,0.189198,0.70206
210639354,69672468,252,34969,5.16675,2297530,785.122,0.000147752,0.0224519,0,0
