id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210745005,69672748,15687,644477,365.213,12776600,45148.8,0.000566682,0.070055,0.115694,1.09758
210753510,69672748,16970,2267550,5813.98,110935000,755460,0.00256399,0.333161,0.332934,0.403573
210747873,69672748,16268,104076,264.814,6068200,33789.3,0.00254442,0.324658,0.324451,0.114214
210743122,69672748,656,5599410,13877.2,188309000,1960720,0.00247834,0.350165,0.347464,0.681745
210745806,69672748,15865,1818360,6307.6,100503000,815481,0.00346885,0.448471,0.448472,0.357595
210742806,69672748,565,699380,1890.89,45404800,269865,0.00270367,0.385862,0.385862,0.511563
210756426,69672748,17314,20053.8,40.1383,1044810,5311.64,0.00200153,0.26487,0,0
210742786,69672748,557,115189,465.763,5979460,59968.2,0.00404347,0.520607,0.452543,0.818954
210744386,69672748,10672,4580940,9783.21,297617000,1405760,0.00213563,0.306871,0.306871,0.50258
210743531,69672748,872,411345,898.784,24783200,119621,0.00218499,0.290805,0.293046,0.342705
210745861,69672748,15893,2762550,6874.42,147629000,858085,0.00248843,0.310613,0.310613,0.33137
210744390,69672748,10674,6853920,16514.6,419934000,2346950,0.00240951,0.342424,0.342424,0.3837
210755985,69672748,17262,139453,518.249,6220290,66788,0.0037163,0.478929,0.478977,0.250426
210757138,69672748,17446,419163,1770.95,13862200,233835,0.00422498,0.557862,0.558095,0.608688
210746841,69672748,16082,9831530,36581.6,646221000,5571350,0.00372084,0.566682,0.568819,1.33692
210754173,69672748,17068,1894110,3218.01,101218000,418291,0.00169896,0.220838,0.221618,0.500018
210744203,69672748,1047,1395680,8505.66,95359500,1179220,0.00609427,0.844907,0.843957,0.272922
210741967,69672748,195,319127,733.918,22056000,96997.3,0.00229977,0.303946,0.307526,0.474492
210758477,69672748,111220624,34969,131.687,1800400,17594.6,0.00376583,0.503148,0,0
210746922,69672748,16094,174845,390.883,10383500,54664.8,0.0022356,0.312647,0.312647,0.0741276
210748875,69672748,16426,124485,464.041,8072740,61458.9,0.0037277,0.493706,0.499591,0.168786
210745914,69672748,15922,7820580,18986.6,385023000,2565540,0.00242777,0.32805,0.326512,0.629411
210742218,69672748,343,355142000,1333570,18962000000,184900000,0.00375503,0.520636,0.521983,1.37225
210743754,69672748,966,1049070,20306.9,64348700,2735540,0.019357,2.60758,2.60759,0.603033
210746977,69672748,16107,6923860,56198.2,354863000,7646850,0.0081166,1.10442,1.10442,0.761522
210743449,69672748,805,384627,994.109,14705600,139144,0.00258461,0.361765,0.361749,0.415244
210751727,69672748,16802,33220,71.7369,1817250,9204.79,0.00215945,0.277086,0,0
210745971,69672748,15949,3007240,15273.3,147942000,1966490,0.00507885,0.653918,0.65391,0.38315
210751805,69672748,16814,52742000,147135,3273180000,20862000,0.00278971,0.395548,0.407734,0.964136
210755999,69672748,17265,209814,868.284,7092750,124363,0.00413835,0.592728,0.592728,0.993363
210742136,69672748,280,69381,144.124,4511770,18933.8,0.00207729,0.272896,0.272875,0.50156
210757586,69672748,17493,276953,1035.13,16843100,137272,0.00373758,0.49565,0.494706,0.316658
210742081,69672748,254,25800100,100688,1450480000,16388400,0.00390261,0.635208,0.672152,1.43147
210747157,69672748,16143,2707110,15147.6,171605000,2234160,0.00559551,0.825294,0.828178,0.322452
210742528,69672748,433,1153840,3270.81,77896700,471807,0.00283472,0.408903,0.408892,0.266209
210749112,69672748,16474,517937,3111.22,31668200,423472,0.00600695,0.817612,0.819532,0.803089
210750458,69672748,16613,1519790,3399.4,85751000,447751,0.00223675,0.294613,0.282262,0.587186
210741756,69672748,155,2237530,16412.5,124048000,2319420,0.00733511,1.0366,1.03667,0.464426
210752114,69672748,16856,1993230,5136.36,96653400,751637,0.0025769,0.377094,0.377094,0.973277
210743749,69672748,965,736438,1857.3,29422100,277004,0.002522,0.37614,0.38204,0.549986
210743694,69672748,944,1276790,3661.82,82079700,530784,0.00286798,0.415717,0.433724,0.782416
210745378,69672748,15778,1502700,1210.81,86971400,160790,0.000805756,0.107001,0.108922,0.330042
210758812,69672748,111220714,139874,419.454,5528100,56821.6,0.0029988,0.406234,0.406237,0.54621
210745964,69672748,15945,944163,3882.67,51567200,502592,0.00411229,0.532315,0.532315,0.391192
210743635,69672748,920,13314200,23765.9,845926000,3256090,0.00178501,0.244558,0.253873,0.975618
210742881,69672748,575,627886,3629.55,38819400,484362,0.00578059,0.771418,0.771439,0.267376
210745889,69672748,15908,15607700,69244.4,861770000,9789610,0.00443655,0.62723,0.626521,0.565161
210743855,69672748,985,27895800,137802,1471930000,18323600,0.00493989,0.656857,0.655482,0.658529
210744335,69672748,1117,13406900,24092.2,695338000,3113990,0.00179699,0.232267,0.226093,0.819992
210750911,69672748,16720,1136950,926.831,65469100,125780,0.000815194,0.11063,0.109992,0.291213
210758395,69672748,17650,54646.3,7.89376,274584,1045.75,0.000144452,0.0191367,0.0192266,0.379754
210750022,69672748,16562,90633.9,97.0889,5306410,12490.4,0.00107122,0.137811,0.133402,0.438461
210754256,69672748,17083,120209,342.463,7002610,47185.7,0.00284891,0.392532,0.392166,0.329293
210745072,69672748,15709,80076.4,81.5593,3795150,10058.8,0.00101852,0.125615,0.126075,0.249558
210744320,69672748,1110,531637,515.848,30943900,66284.9,0.000970301,0.124681,0.122573,0.954539
210744323,69672748,1111,2736240,9378.11,179471000,1295230,0.00342737,0.47336,0.470492,0.251982
210746819,69672748,16079,724014,1452.94,46146400,201096,0.00200678,0.277752,0.277641,0.48195
210742895,69672748,580,244783,663.038,13624000,88960.4,0.00270868,0.363426,0.363426,0.209818
210758881,69672748,111220728,559425,4648.52,30061700,620525,0.00830946,1.10922,1.10913,0.27053
210745025,69672748,15696,721350,1469.65,39287100,183171,0.00203736,0.253928,0.244189,0.474327
210746462,69672748,16009,8352030,44246.7,387582000,6177010,0.00529772,0.739582,0.739849,0.554385
210748931,69672748,16440,1397900,14433.7,95394400,1977510,0.0103253,1.41463,1.4039,0.552929
210751471,69672748,16776,629442,1288.87,31208800,180151,0.00204764,0.286207,0.286207,0.881714
210741540,69672748,68,1576990,11047,86967900,1575550,0.00700515,0.999091,0.992879,0.388248
210751764,69672748,16809,154918000,483996,8635080000,67084000,0.00312421,0.43303,0.431071,0.872229
210756667,69672748,17369,1328210,6987.84,63982400,1010960,0.00526109,0.761146,0.760953,0.542489
210757842,69672748,17533,179971,724.965,6413710,93563.4,0.00402823,0.519879,0.520287,0.128776
210741767,69672748,160,3127320,14920.3,136759000,2260630,0.00477095,0.722864,0.715298,1.05872
210752027,69672748,16841,2441890,6139.04,154238000,851358,0.00251405,0.348647,0.34876,0.701741
210756573,69672748,17345,360481,2352.25,16734800,292087,0.00652531,0.81027,0.810611,0.442729
210743179,69672748,687,5218570,22457.8,332096000,3759950,0.00430343,0.720493,0.769766,1.31591
210747024,69672748,16115,14483100,55204.5,917783000,7852130,0.00381166,0.542158,0.537788,0.484091
210745660,69672748,15806,937067,2267.23,52623000,293005,0.00241949,0.312683,0.301165,0.567974
210757072,69672748,17437,5613310,22965.3,226149000,2974620,0.00409122,0.529922,0.534157,0.604294
210754279,69672748,17085,1502210,1847.86,77205700,236079,0.00123009,0.157155,0.161523,0.46349
210758730,69672748,111220698,559504,1503.21,21151200,210890,0.00268668,0.376924,0.376924,1.06754
210741548,69672748,71,118087,164.959,7299970,21846.8,0.00139694,0.185006,0.181363,0.513105
210747496,69672748,16153,47094,62.4279,2976030,8825.75,0.0013256,0.187407,0.187278,0.00610721
210749487,69672748,16542,118288,280.148,6967040,36586.8,0.00236834,0.309302,0.307914,0.407295
210742185,69672748,319,2342900,16656.4,137292000,2147110,0.00710929,0.916429,0.91643,0.431578
210747661,69672748,16170,5593430,36012.8,351342000,4915430,0.00643841,0.878785,0.87864,0.788355
210744974,69672748,15670,184748,376.829,9346560,46248.1,0.00203969,0.250331,0.259337,0.411409
210742355,69672748,369,12410800,62443.4,692385000,8367690,0.00503138,0.674226,0.674191,0.535722
210753631,69672748,16987,23175.8,41.2924,1477880,5588.02,0.0017817,0.241114,0,0
210745530,69672748,15793,1838240,1549.79,105650000,193691,0.000843084,0.105367,0.104812,0.746953
210749037,69672748,16461,1119010,4359.75,67485600,590572,0.00389608,0.527764,0.527764,0.454824
210745269,69672748,15761,29380.1,16.1742,1783860,2032.46,0.000550516,0.069178,0,0
210745720,69672748,15832,1713190,11004.9,92848500,1417480,0.00642363,0.827395,0.827415,0.344767
210748048,69672748,16302,169872,325.309,9807630,42129.4,0.00191502,0.248006,0.245895,0.44618
210753869,69672748,17023,16612000,50097.8,762631000,6573060,0.00301575,0.395681,0.386438,0.908419
210745181,69672748,15730,355232,85.2597,12587600,10489.4,0.000240011,0.0295282,0.0284915,0.747911
210745800,69672748,15863,1397450,3250.55,62010500,419873,0.00232605,0.300455,0.300483,0.473866
210745738,69672748,15842,8671590,31147.9,515074000,4087660,0.00359194,0.471385,0.471397,0.523869
210747113,69672748,16136,3199360,13416,195475000,1892180,0.00419333,0.591424,0.595591,0.505569
210743763,69672748,969,1057510,5755.85,67463300,892287,0.00544285,0.843765,0.830829,0.476254
210745760,69672748,15849,1817740,9513.85,103850000,1225660,0.00523388,0.674275,0.674237,0.526292
210756674,69672748,17370,384659,2156.78,20223600,314879,0.005607,0.818592,0.818592,0.319373
210759755,69672748,111220826,1328210,6987.84,63982400,1010960,0.00526109,0.761146,0.760953,0.542489
210748921,69672748,16437,3693900,28361.3,233160000,3826020,0.00767789,1.03577,1.06559,0.632071
210754179,69672748,17069,72525.6,205.811,3790020,31146.6,0.00283778,0.429457,0.426811,0.470773
210746811,69672748,16078,829832,1894.6,52630500,264746,0.00228311,0.319036,0.320732,0.502128
210743471,69672748,827,1758510,4654.7,110740000,692711,0.00264696,0.39392,0.400438,0.986471
210745815,69672748,15870,2098140,14196.5,133909000,1875780,0.00676623,0.894019,0.894019,0.474788
210759170,69672748,111220760,909083,7591.91,50208100,1077510,0.00835117,1.18527,1.18518,0.530617
210746456,69672748,16008,8225120,32942,305788000,4732630,0.00400505,0.575388,0.575359,0.844224
210753758,69672748,17002,22229.8,28.4178,1385700,3709.05,0.00127836,0.16685,0,0
210743378,69672748,797,5460980,26158.1,301088000,3387190,0.00479,0.620254,0.618544,0.503449
210755602,69672748,17202,20186.8,57.6776,1029800,8159.73,0.0028572,0.404212,0,0
210744899,69672748,15620,34923.5,380.381,1721760,49320.7,0.0108919,1.41225,0,0
210747794,69672748,16239,894108,1819.13,50819300,232150,0.00203458,0.259644,0.254338,0.480188
210743822,69672748,978,1566190,6713.77,57214400,889040,0.0042867,0.567646,0.567435,0.573946
210741741,69672748,146,9865860,18007.4,494178000,2314680,0.00182522,0.234615,0.230181,0.871018
210751257,69672748,16754,2881040,6348.63,154558000,929133,0.00220359,0.3225,0.311284,1.18102
210751869,69672748,16821,1499300,4422.94,83423900,601246,0.00295001,0.401018,0.400631,0.36297
210752374,69672748,16880,437164,820.865,27027200,107761,0.00187771,0.2465,0.260543,0.380603
210743109,69672748,649,244395,1865.88,16719600,251565,0.00763468,1.02934,1.02914,0.163328
210742233,69672748,353,1258880,11341.4,88381500,1498290,0.00900908,1.19018,1.19018,0.285969
210743842,69672748,982,190957,347.538,10662700,49001.7,0.00181998,0.256611,0.257005,0.346279
210760030,69672748,112892265,116358,274.356,6172130,37155.1,0.00235786,0.319318,0.310924,0.496666
210757981,69672748,17560,45646.5,182.828,2450260,23524.8,0.00400531,0.515368,0.55657,0.598771
210743713,69672748,951,2622890,5137.38,172170000,747695,0.00195868,0.285066,0.28938,0.54009
210745864,69672748,15895,2762550,6874.42,147629000,858085,0.00248843,0.310613,0.310613,0.33137
210741441,69672748,30,19077.9,20.6644,938860,3015.26,0.00108316,0.15805,0,0
210756342,69672748,17304,2339990,22773.9,116939000,3550440,0.00973249,1.51729,1.51588,0.684583
210746018,69672748,15975,2012990,17966,110108000,2853530,0.00892507,1.41756,1.39233,0.558533
210747767,69672748,16228,1293430,3942.44,64547900,502762,0.00304804,0.388703,0.388641,0.546406
210757305,69672748,17465,126696,643.676,6916480,84591.2,0.00508049,0.667673,0.668921,0.521311
210745886,69672748,15905,43057200,157557,2052780000,22194800,0.00365926,0.515473,0.509667,0.671003
210743999,69672748,1021,5492670,17708.4,347419000,2427760,0.003224,0.442,0.443027,0.620996
210746847,69672748,16083,6260260,14974.1,396707000,2164120,0.00239194,0.345692,0.344708,0.8926
210750555,69672748,16630,108247,84.837,6547500,11560.5,0.000783737,0.106798,0.106659,0.263877
210742652,69672748,483,855003,2946.22,61573400,407878,0.00344586,0.477048,0.483787,0.365257
210741422,69672748,26,7582330,9149.88,472729000,1262240,0.00120674,0.166471,0.168203,0.879371
210742219,69672748,344,139876,2856.43,9693690,384036,0.0204211,2.74555,2.74555,0.113162
210742667,69672748,487,244783,683.453,14107900,87144.8,0.00279208,0.356008,0.356008,0.283709
210743668,69672748,935,2426350,10154.5,145880000,1564890,0.00418509,0.644955,0.638185,0.649064
210752493,69672748,16891,233996,522.43,14403000,68815.1,0.00223265,0.294087,0.305076,0.307796
210743058,69672748,621,1014100,10704.7,52762900,1419140,0.0105559,1.3994,1.3994,0.401668
210742552,69672748,442,1349190,3965.95,44655900,626629,0.00293951,0.46445,0.474133,0.881439
210751368,69672748,16768,384659,1050.76,20233000,155533,0.00273168,0.40434,0.40434,0.835535
210747951,69672748,16283,34969,87.3204,1743870,10987.9,0.00249708,0.314219,0,0
210741450,69672748,33,2155410,5546.73,151075000,768523,0.0025734,0.356555,0.357839,0.442042
210745873,69672748,15900,734349,1935.14,38400400,241060,0.00263518,0.328263,0.328263,0.237609
210759546,69672748,111220788,664396,2824.72,32890100,390653,0.00425155,0.587982,0.587983,0.428936
210743103,69672748,647,4369290,25072.7,217409000,3252350,0.0057384,0.744366,0.744348,0.502093
210743273,69672748,731,3868270,12958.3,256326000,1773950,0.00334991,0.45859,0.451542,0.585124
210750198,69672748,16573,94960.7,83.4918,5433110,10773.7,0.000879224,0.113454,0.111687,0.282491
210745849,69672748,15882,244783,1500.29,16148700,202821,0.00612905,0.828573,0.828573,0.318728
210747151,69672748,16142,2787700,16798.1,182125000,2488410,0.00602579,0.892639,0.891875,0.371311
210747982,69672748,16290,393908,414.291,22192700,53013.4,0.00105174,0.134583,0.129269,0.374454
210755223,69672748,17152,119360,228.754,5963680,29700.3,0.0019165,0.24883,0.260122,0.207591
210743163,69672748,677,209814,3441.3,14690100,461348,0.0164017,2.19884,2.19884,0.129945
210756636,69672748,17360,34967.1,46.3756,885968,6540.37,0.00132626,0.187044,0,0
210743860,69672748,987,17914900,56293.6,889301000,7364130,0.00314228,0.411062,0.393473,1.04011
210750706,69672748,16662,78814.7,64.2981,4846390,8052.47,0.000815814,0.10217,0.102143,0.231762
210746169,69672748,15981,12802200,176952,714581000,24356100,0.013822,1.9025,1.90054,0.646618
210744201,69672748,1046,769243,2272.16,54035400,312740,0.00295377,0.406555,0.40655,0.196608
210745897,69672748,15911,13028700,51702.2,632261000,7275110,0.00396832,0.55839,0.553889,0.595751
210744351,69672748,1126,45413.5,47.9443,2538830,6026.74,0.00105573,0.132708,0.131965,0.0450732
210741599,69672748,94,703069,1056.83,43156200,139147,0.00150316,0.197914,0.196473,0.381265
210746721,69672748,16063,17253200,195167,946666000,25818400,0.0113119,1.49644,1.49552,0.526308
210744648,69672748,15576,7816720,15071.4,418493000,1928490,0.0019281,0.246713,0.224314,1.31614
210745699,69672748,15821,10559900,45792.1,579619000,5912640,0.00433641,0.559913,0.559905,0.604979
210756422,69672748,17313,2564060,24816.9,126651000,3289870,0.00967876,1.28307,1.27477,0.386996
210745989,69672748,15957,2758030,12793.2,169519000,1864050,0.00463852,0.675862,0.675482,0.597226
210747855,69672748,16263,19119,16.8192,1098300,2139.61,0.000879709,0.11191,0,0
210750745,69672748,16668,28574600,77097.3,1742050000,10987900,0.0026981,0.384534,0.402897,1.20832
210746971,69672748,16104,6923860,56198.2,354863000,7646850,0.0081166,1.10442,1.10442,0.761522
210756441,69672748,17318,4373770,15884.3,190734000,2060990,0.00363172,0.471215,0.458521,0.62877
210747772,69672748,16229,574168,479.583,32544600,59991.4,0.000835266,0.104484,0.104296,0.353632
210742206,69672748,333,256339,281.181,16135600,37155.3,0.00109691,0.144946,0.14162,0.237372
210757676,69672748,17506,1412430,7294.95,58481300,978027,0.00516483,0.692444,0.688879,0.648973
210751595,69672748,16788,104907,402.61,4712390,57986,0.00383778,0.552737,0.552737,0.530443
210757847,69672748,17534,633964,1811.34,11062500,240171,0.00285716,0.378841,0.384254,0.559954
210751772,69672748,16810,66981300,176648,4011610000,24859900,0.00263727,0.371146,0.380517,0.964934
210756830,69672748,17400,2300230,11583.7,106174000,1457780,0.00503587,0.633753,0.64186,0.520344
210741774,69672748,163,34969,718.716,2393000,96388.9,0.020553,2.75641,0,0
210756083,69672748,17280,2436810,4227.54,109247000,539393,0.00173486,0.221352,0.219944,0.658917
210744589,69672748,10734,3140790,9646.39,216410000,1408700,0.00307132,0.448517,0.445215,0.650486
210743541,69672748,878,349690,609.314,10002700,82713.7,0.00174244,0.236534,0.236534,0.563643
210745131,69672748,15721,34820.3,223.063,1718630,29236.4,0.00640611,0.839636,0,0
210752040,69672748,16844,1677970,3520.58,93655800,466837,0.00209812,0.278216,0.274594,0.520248
210745150,69672748,15725,987576,1238.24,42428900,159916,0.00125382,0.161928,0.135741,1.47878
210752877,69672748,16919,62636400,241078,3417940000,33548500,0.00384885,0.535607,0.533009,0.731735
210756417,69672748,17311,2564060,24816.9,126651000,3289870,0.00967876,1.28307,1.27477,0.386996
210755875,69672748,17244,1135480,6707.87,57756800,898036,0.00590752,0.790886,0.782891,0.842662
210756457,69672748,17324,238198,595.296,13514100,78568.3,0.00249916,0.329845,0.32924,0.212634
210745953,69672748,15939,3041990,36830.2,178033000,5117100,0.0121073,1.68216,1.68212,0.808353
210753903,69672748,17029,104906,442.325,5493600,63343.2,0.00421641,0.603811,0.603816,0.721535
210747833,69672748,16254,486820,747.231,27538300,94125,0.00153492,0.193347,0.187115,0.449294
210756037,69672748,17274,101388,72.9874,3646050,9344.99,0.000719885,0.0921709,0.0921687,0.244504
210756887,69672748,17412,56184.2,85.0801,1332620,10807.8,0.0015143,0.192363,0.193081,0.0868102
210743511,69672748,860,524535,1635.36,26426500,217498,0.00311774,0.414649,0.414649,0.276123
210757664,69672748,17505,25962.4,345.435,1420580,45505.9,0.0133052,1.75276,0,0
210757643,69672748,17503,2101310,9744.8,75809000,1299720,0.00463749,0.618528,0.621495,0.712371
210743276,69672748,732,90907.8,55.8567,4531100,6879.98,0.000614432,0.0756809,0.0758175,0.224988
210743792,69672748,974,2028200,17348.7,144881000,2287380,0.00855374,1.12779,1.12779,0.189887
210742742,69672748,531,302659,706.282,19184100,93300.1,0.00233359,0.308268,0.302204,0.554223
210754287,69672748,17086,1140410,1389.63,57216700,177557,0.00121853,0.155696,0.161732,0.451939
210743045,69672748,614,1105930,3478.63,48384700,444983,0.00314544,0.402362,0.392914,0.504383
210751219,69672748,16749,24285.9,6.3893,1151380,799.964,0.000263087,0.0329394,0,0
210744863,69672748,15608,594472,2172.51,30620600,278205,0.00365452,0.467987,0.467989,0.772686
210743283,69672748,741,619174,7073.38,40697200,967785,0.0114239,1.56303,1.56629,0.296456
210741491,69672748,50,396050,1067.27,26243100,144330,0.00269479,0.364423,0.356729,0.489714
210757156,69672748,17448,34969,201.122,1497260,26304.7,0.00575145,0.75223,0,0
210746529,69672748,16023,8489180,17603.3,282461000,2462070,0.00207362,0.290025,0.291068,0.796674
210741611,69672748,97,34969,328.746,2184540,48688,0.00940106,1.39232,0,0
210743008,69672748,594,69881.6,54.4053,3660130,6754.56,0.000778535,0.0966572,0.096639,0.330117
210748743,69672748,16408,28897.4,79.176,1796620,10284.2,0.0027399,0.355885,0,0
210759520,69672748,111220782,34969,57.2079,1415430,7604.33,0.00163596,0.217459,0,0
210754362,69672748,17096,874214,2250.57,36169400,307742,0.00257439,0.352022,0.352029,0.732227
210749188,69672748,16496,33241.5,20.3066,1898250,2712.88,0.00061088,0.0816112,0,0
210742870,69672748,571,4789520,21578.6,307543000,2949610,0.00450536,0.615846,0.640805,1.02533
210741762,69672748,157,1986910,3546.98,98159800,453305,0.00178517,0.228145,0.223437,0.721195
210750586,69672748,16635,238131,306.1,13751300,39983.9,0.00128543,0.167907,0.167128,0.432497
210747668,69672748,16174,3566840,8892.18,224916000,1215620,0.00249301,0.340812,0.340812,0.947487
210758185,69672748,17593,111739,118.993,1303390,15054,0.00106492,0.134725,0.134085,0.409726
210759222,69672748,111220764,20098.1,38.8614,1014990,5373.77,0.00193358,0.267377,0,0
210753796,69672748,17009,182917,150.289,9559600,19084.6,0.000821627,0.104335,0.104779,0.127702
210755192,69672748,17149,269110,628.171,14153500,79701.3,0.00233426,0.296167,0.296439,0.139283
210759955,69672748,111220896,102284,482.959,4761300,64741.1,0.00472175,0.632955,0.632654,0.212566
210747818,69672748,16248,1510640,3175.2,82350100,399741,0.00210189,0.264616,0.254634,0.469513
210750639,69672748,16649,47407300,115727,2786240000,16667600,0.00244112,0.351584,0.370158,1.40308
210755568,69672748,17194,34969,65.2146,1509710,8203.11,0.00186493,0.234582,0,0
210750795,69672748,16681,1639280,2325.35,98149300,297844,0.00141852,0.181692,0.179639,0.540529
210754404,69672748,17104,839256,3054.71,41955300,398558,0.00363979,0.474894,0.474894,0.528566
210745508,69672748,15785,3184440,3373.97,183276000,423844,0.00105952,0.133099,0.132383,1.09432
210747860,69672748,16265,478712,666.995,27877300,84848.6,0.00139331,0.177244,0.17026,0.51272
210744271,69672748,1085,589654,1061.86,35777200,145677,0.00180082,0.247054,0.246799,0.378222
210758121,69672748,17585,91647.5,307.96,3998100,38219.3,0.00336027,0.417025,0.425398,0.33368
210745951,69672748,15938,2516250,28010.6,142900000,3898680,0.0111319,1.5494,1.54929,0.856923
210745909,69672748,15917,7820580,18986.6,385023000,2565540,0.00242777,0.32805,0.326512,0.629411
210747744,69672748,16217,657271,715.151,38849600,93243.2,0.00108806,0.141864,0.140075,0.515264
210742003,69672748,212,15565900,48642.4,744827000,6851950,0.00312494,0.44019,0.442275,0.630444
210742702,69672748,504,3476300,14577.6,218549000,2160360,0.00419344,0.621455,0.62554,0.382961
210758889,69672748,111220730,314721,3003.3,13488000,484577,0.00954274,1.5397,1.5397,1.18444
210751279,69672748,16757,26182.9,8.31273,1609160,1061.36,0.000317487,0.0405362,0,0
210742774,69672748,549,57668100,391316,3573270000,53182800,0.00678565,0.922222,0.938579,0.718411
210750789,69672748,16678,13502800,34046.3,839743000,4787750,0.00252142,0.354574,0.356736,0.706982
210753472,69672748,16964,169114,441.18,10920400,58622.3,0.00260877,0.346644,0.346592,0.148055
210756786,69672748,17386,864522,3749.76,35981500,495417,0.00433738,0.573054,0.571492,0.665879
210759947,69672748,111220884,34968.7,127.673,1176250,16060.5,0.00365105,0.459282,0,0
210743966,69672748,1008,3352830,20385.1,202930000,2816830,0.00607998,0.840135,0.841085,0.548301
210747684,69672748,16184,34969,79.4501,1898260,10376.5,0.00227202,0.296735,0,0
210745723,69672748,15833,419628,4377.88,24814900,570879,0.0104328,1.36044,1.36044,0.28149
210749154,69672748,16487,4508850,25460.2,247342000,3447210,0.00564673,0.764543,0.74392,0.70257
210745226,69672748,15751,114763000,415383,6828880000,54657700,0.00361948,0.476265,0.468095,0.805209
210748068,69672748,16310,14526100,50998.1,804755000,6841020,0.00351078,0.470946,0.463455,0.596017
210753909,69672748,17030,524535,1006.09,24056900,137103,0.00191805,0.26138,0.26138,0.800312
210742768,69672748,544,1153980,5169.14,66594700,673016,0.00447942,0.583215,0.583215,0.615803
210742801,69672748,564,1908090,946.586,115930000,119660,0.00049609,0.0627116,0.0630802,0.421132
210747863,69672748,16266,106730,103.773,6189440,13016.9,0.000972294,0.12196,0.12178,0.15221
210756647,69672748,17364,978534,4488.5,59831300,591409,0.00458697,0.604382,0.604243,0.417833
210745294,69672748,15764,650459,324.944,39231900,41183.9,0.000499561,0.0633151,0.0630609,0.329357
210745670,69672748,15811,5430510,8527.61,315142000,1088800,0.00157032,0.200497,0.198981,0.673716
210755944,69672748,17251,2852370,8945.51,129591000,1201390,0.00313617,0.421192,0.420861,1.09437
210747092,69672748,16133,2802770,20966.5,179792000,2915070,0.00748066,1.04007,1.03023,0.765005
210748576,69672748,16390,311325,2335.36,22068500,322572,0.00750136,1.03612,1.03946,0.582561
210748540,69672748,16379,77654.4,406.859,4277940,53053.1,0.00523936,0.683195,0.684511,0.219515
210745067,69672748,15708,80076.4,81.5593,3795150,10058.8,0.00101852,0.125615,0.126075,0.249558
210742085,69672748,256,1328820,8007.75,72499500,1039710,0.0060262,0.782428,0.782428,0.49841
210743196,69672748,698,113647000,653449,5843800000,91450500,0.00574982,0.80469,0.788162,1.11482
210744276,69672748,1088,454597,3773.73,25700300,496529,0.00830125,1.09224,1.09224,0.473981
210746555,69672748,16027,14791900,103152,1027390000,13707500,0.00697354,0.926692,0.918064,0.506394
210742681,69672748,494,1807750,2700.74,108661000,356240,0.00149398,0.197063,0.20416,0.854874
210742683,69672748,495,3287400,17446.4,207595000,2560830,0.00530704,0.778982,0.777272,0.414729
210753333,69672748,16938,48391200,187408,2640090000,26327400,0.00387277,0.544052,0.540574,0.776035
210744543,69672748,10711,3979970,5818.65,258813000,800619,0.00146198,0.201162,0.211649,0.861076
210744998,69672748,15681,470532,1284.06,19677500,165594,0.00272895,0.351928,0.343592,0.63715
210757749,69672748,17516,26439.9,243.221,1264520,31482.2,0.00919902,1.19071,0,0
210743375,69672748,796,136004,283.974,8308480,36288.1,0.00208798,0.266817,0.267136,0.141194
210746401,69672748,15996,524535,15956.6,33965900,2121040,0.0304205,4.04366,4.04366,0.279054
210752125,69672748,16857,839256,1582.37,38343300,216840,0.00188544,0.258372,0.258372,0.448392
210743585,69672748,898,2124420,5404.11,134168000,735818,0.00254381,0.346362,0.347791,0.411873
210745884,69672748,15904,88038000,491780,4516930000,67489000,0.005586,0.76659,0.746498,1.05188
210743465,69672748,820,4697250,52034.8,269915000,9015850,0.0110777,1.91939,2.1129,1.2263
210744854,69672748,15605,476243,856.272,26516300,108759,0.00179797,0.22837,0.22509,1.12172
210747790,69672748,16235,1348700,3248.17,73206800,411349,0.00240836,0.304996,0.299791,0.509044
210748299,69672748,16358,4225400,19452.6,234800000,2562180,0.00460373,0.606376,0.58022,0.694084
210744522,69672748,10703,9964690,31281.8,624195000,4413020,0.00313927,0.442866,0.441089,0.507015
210747779,69672748,16231,559504,2147.67,28350500,271647,0.00383852,0.485514,0.485514,0.47715
210749182,69672748,16495,2119350,11731.9,118904000,1615760,0.0055356,0.762388,0.74428,0.618307
210748801,69672748,16421,803901,2420.99,46183600,334270,0.00301156,0.41581,0.415878,0.306451
210756050,69672748,17275,2530140,4311.03,112781000,550453,0.00170387,0.217558,0.216546,0.670526
210756682,69672748,17372,1013100,4404.2,59109500,587318,0.00434724,0.579722,0.579787,0.242384
210743059,69672748,622,103572,184.879,6076720,28701.3,0.00178503,0.277115,0.280082,0.731073
210743081,69672748,634,455743,1106.89,29365700,146816,0.00242875,0.322147,0.310849,0.634147
210744100,69672748,1031,944163,3657.36,48574400,467319,0.00387365,0.494956,0.494956,0.226409
210746316,69672748,15993,3566840,68569.9,231936000,9088750,0.0192243,2.54813,2.54813,0.487333
210743477,69672748,835,7861830,31800.5,441792000,4083470,0.00404492,0.519404,0.519085,0.611975
210750658,69672748,16654,212305,210.514,13696900,31713,0.000991561,0.149375,0.147367,1.50734
210742696,69672748,502,11074400,60310,685186000,8196950,0.00544591,0.740172,0.737828,0.831802
