id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209564986,69540399,15867,8497410,512.728,256611000,63545.9,6.03394e-05,0.00747827,0.00747823,2.08987
209570549,69540399,111220698,559504,4.25487,16753500,553.89,7.60472e-06,0.000989966,0.000989966,1.58238
209560600,69540399,291,7867600,621.038,261407000,88335.3,7.8936e-05,0.0112277,0.0112275,1.53164
209566419,69540399,16156,1119010,25.7189,41445300,3229.82,2.29837e-05,0.00288633,0.00288633,1.49946
209563455,69540399,981,422277,3.0318,10507600,464.68,7.17965e-06,0.00110042,0.00111076,1.4319
209566626,69540399,16225,2937250,65.7963,98602800,9386.73,2.24007e-05,0.00319576,0.0031957,1.47295
209561942,69540399,442,1390120,441.559,45464200,65618.1,0.00031764,0.0472031,0.0487091,1.32477
209559749,69540399,136,6154360,5795.31,198460000,743353,0.000941661,0.120785,0.120788,1.38703
209562076,69540399,465,2844260,236.076,78666100,31369.2,8.30009e-05,0.011029,0.01101,1.25602
209566676,69540399,16253,1153480,29.5434,40637500,4329.45,2.56124e-05,0.00375338,0.00375282,1.30321
209562765,69540399,664,1433730,198.305,44657900,25829.3,0.000138314,0.0180155,0.0180155,1.20061
209568603,69540399,16896,384659,14.7728,10026000,2066.67,3.84049e-05,0.00537273,0.00537273,1.48934
209568240,69540399,16774,524535,20.5723,20335500,2952.37,3.922e-05,0.00562855,0.00562855,1.08599
209564917,69540399,15836,13543800,328.231,414590000,43186.8,2.42347e-05,0.00318867,0.00319046,1.8712
209560469,69540399,226,2481190,20.2074,77274600,2700.37,8.14426e-06,0.00108834,0.00108966,1.56489
209568255,69540399,16784,209814,10.3996,8285060,1343,4.95656e-05,0.0064009,0.0064009,0.697473
209569809,69540399,17341,104907,98.4866,5289650,12565.3,0.0009388,0.119776,0.119776,0.374615
209566203,69540399,16070,944163,36.4134,34377500,4695.42,3.85668e-05,0.00497311,0.00497311,0.920372
209566846,69540399,16331,454597,34.58,16116500,4499.81,7.60674e-05,0.00989846,0.00989846,1.07101
209570736,69540399,111220798,1467880,811.305,42665700,105707,0.000552705,0.0720131,0.072089,1.51821
209560479,69540399,233,1258880,47.2225,56413900,6643.02,3.75114e-05,0.00527691,0.00527691,1.4615
209566734,69540399,16281,104906,0.551799,4610540,79.6388,5.25992e-06,0.000759142,0.000759137,1.36391
209564128,69540399,15609,594266,2.85895,16215300,390.138,4.8109e-06,0.000656503,0.000656764,1.12933
209564432,69540399,15718,69733.9,15.4482,2944800,1900.8,0.00022153,0.0272579,0.0272477,0.29813
209565051,69540399,15904,93908300,41783.1,3179720000,6558580,0.000444935,0.0698402,0.0695501,2.70874
209566663,69540399,16244,454597,6.08757,14099000,847.29,1.33911e-05,0.00186383,0.00186383,1.05659
209566655,69540399,16240,209794,13.6825,8276940,2044.94,6.52187e-05,0.00974737,0.00974713,0.910194
209560470,69540399,228,2301770,1505.6,88728600,238795,0.000654104,0.103744,0.103634,2.78078
209568483,69540399,16854,1993230,42.8299,66192300,5442.02,2.14876e-05,0.00273025,0.00273025,1.99556
209563527,69540399,1034,1503670,368.057,61967700,55218.9,0.000244773,0.0367228,0.0367228,1.50179
209567274,69540399,16435,1433730,12.9076,59210600,1975.62,9.00285e-06,0.00137796,0.00137796,1.35356
209566979,69540399,16359,734349,91.9635,28541700,12592.8,0.000125231,0.0171483,0.0171483,2.15898
209563591,69540399,1075,244746,118.549,7854970,17865.2,0.000484375,0.0729947,0.0729926,0.890509
209564231,69540399,15663,449723,12.6672,12919000,1689.02,2.81667e-05,0.00375569,0.00371678,1.28644
209562832,69540399,706,279752,75.6834,10859000,9418.09,0.000270538,0.0336659,0.0336659,0.86529
209565788,69540399,15978,174845,2449.71,6459700,429081,0.0140108,2.45407,2.45407,0.0745796
209565804,69540399,15984,3811620,126.285,150179000,17310.9,3.31315e-05,0.00454162,0.00454162,1.50264
209570584,69540399,111220734,559504,62.6933,16359300,9322.41,0.000112052,0.0166619,0.0166619,1.04018
209563023,69540399,810,699380,59.1817,26106200,7869.17,8.46203e-05,0.0112516,0.0112516,0.633588
209563547,69540399,1048,7103300,31449.9,296604000,4088490,0.00442751,0.575577,0.577164,0.820122
209568652,69540399,16920,63200800,12438.2,2025930000,1809590,0.000196805,0.0286323,0.0286277,1.61336
209570338,69540399,17536,581335,1365.2,17048900,195676,0.00234839,0.336599,0.383684,0.908582
209567991,69540399,16690,3951500,1952.48,151236000,261997,0.000494111,0.0663032,0.0663032,1.46164
209563340,69540399,934,559504,77.6677,11034600,9607.32,0.000138815,0.0171711,0.0171711,0.805348
209563054,69540399,836,69938,33.3946,2402960,4407.74,0.000477489,0.0630235,0.0630235,0.0999531
209567467,69540399,16562,139876,3.36393,5762460,438.324,2.40494e-05,0.00313366,0.00313366,0.340889
209563424,69540399,966,1119010,77.1381,36379100,10877.1,6.89343e-05,0.00972032,0.00972032,1.03436
209564662,69540399,15779,314721,78.5602,12473200,12063.6,0.000249619,0.0383311,0.0383311,0.543624
209564420,69540399,15711,69178.2,9.05073,1949170,1191.42,0.000130832,0.0172224,0.0173689,1.08619
209565235,69540399,15933,1223920,49.6784,47945600,6664.99,4.05898e-05,0.00544563,0.00544563,1.3697
209567803,69540399,16610,139876,12.7368,4468000,1683.92,9.10577e-05,0.0120387,0.0120387,0.40555
209568697,69540399,16957,524535,5.0701,17420500,779.971,9.6659e-06,0.00148698,0.00148698,1.15327
209562972,69540399,769,265903,4.08936,11147300,640.431,1.53792e-05,0.00240851,0.00250772,0.993314
209563533,69540399,1039,69938,181.141,3631480,22810.2,0.00259002,0.326148,0.326148,0.0636664
209560747,69540399,321,69938,0.272311,2465340,35.6608,3.89361e-06,0.000509892,0.000509892,0.28994
209567262,69540399,16431,279752,28.4475,11063800,3708.4,0.000101688,0.013256,0.013256,0.710715
209570381,69540399,17560,69937.8,98.9273,3110730,12610,0.0014145,0.180303,0.180303,0.461136
209562261,69540399,536,3112240,24.9999,88149300,3457.73,8.03275e-06,0.00111101,0.00111101,1.08162
209562558,69540399,623,121095000,6418.99,4204640000,873803,5.30077e-05,0.00721583,0.00722033,2.0524
209564652,69540399,15774,5245350,622.375,197045000,96425.4,0.000118653,0.018383,0.018383,1.55222
209567955,69540399,16677,1049070,239.737,41723600,31478.7,0.000228523,0.0300063,0.0300063,1.61316
209569001,69540399,17046,69938,0.683584,2369160,92.3164,9.77414e-06,0.00131997,0.00131997,0.504551
209562905,69540399,729,279752,50.0701,11318200,7221.42,0.00017898,0.0258136,0.0258136,0.688976
209559387,69540399,99,1538640,75.704,46030000,11279.2,4.9202e-05,0.00733064,0.00733064,1.12101
209561903,69540399,434,2343780,644.691,84313200,97198,0.000275065,0.0414706,0.0429967,1.33108
209570969,69540399,111220908,174817,447.769,5641910,58752.6,0.00256136,0.336081,0.336064,0.9112
209559083,69540399,35,174845,71.6266,8675370,9373.95,0.000409658,0.0536129,0.0536129,0.54561
209564289,69540399,15686,3302360,424.622,107833000,62548.1,0.000128581,0.0189404,0.0217685,1.98905
209571015,69540399,127201621,34789.9,6.71203,820778,880.413,0.000192931,0.0253066,0,0
209566560,69540399,16182,104907,1.46293,3251000,200.583,1.3945e-05,0.00191201,0.00191201,0.611563
209570724,69540399,111220790,34969,25.2893,1667420,3220.73,0.000723192,0.0921023,0,0
209564294,69540399,15688,189689,79.2278,7192380,11868.3,0.000417671,0.0625672,0.0651017,0.715148
209568183,69540399,16762,944163,49.7853,33564400,6084.99,5.27295e-05,0.00644485,0.00644485,1.3104
209560451,69540399,216,555479,3.55544,7518440,435.953,6.40067e-06,0.000784825,0.000780015,2.88371
209568421,69540399,16824,524535,414.732,24026400,71007.7,0.000790665,0.135373,0.135373,1.12105
209566390,69540399,16141,10840400,945.315,383024000,136801,8.7203e-05,0.0126196,0.0126196,2.19133
209568013,69540399,16698,6399330,1929.31,248563000,283416,0.000301487,0.0442884,0.0442884,1.59091
209566601,69540399,16211,14999900,700.452,521035000,93966.1,4.6697e-05,0.00626443,0.00626391,1.75541
209559885,69540399,148,174845,4.57287,7329270,625.706,2.61539e-05,0.00357863,0.00357863,1.29308
209568896,69540399,17040,209814,8.67576,7061330,1229.18,4.13498e-05,0.00585842,0.00585842,0.611204
209570118,69540399,17454,34969,37.9856,1616890,4831.15,0.00108626,0.138155,0,0
209568718,69540399,16973,69938,1.74239,2976330,222.97,2.49134e-05,0.00318812,0.00318812,0.922046
209564856,69540399,15812,3426960,79.3589,125948000,9925.7,2.31572e-05,0.00289636,0.00289636,1.23033
209564892,69540399,15828,7553290,70.6879,240504000,9723.63,9.35855e-06,0.00128734,0.00128734,1.78345
209567606,69540399,16579,769318,74.8934,31068100,9380.19,9.73504e-05,0.0121929,0.0121929,0.993097
209569743,69540399,17302,104907,14.1852,4008870,1785.34,0.000135217,0.0170183,0.0170183,0.59061
209562763,69540399,663,2272960,77.0719,50516200,9541.91,3.39081e-05,0.00419801,0.00419797,1.70407
209563192,69540399,891,209814,0.0876273,7451350,12.5134,4.17643e-07,5.96404e-05,5.96404e-05,0.694441
209567002,69540399,16366,1608570,220.84,48817300,30269.2,0.000137289,0.0188174,0.0188174,1.68356
209563604,69540399,1081,104907,5.35197,3623160,653.607,5.10164e-05,0.00623035,0.00623035,0.655931
209565224,69540399,15930,16488500,712.888,537475000,98311.7,4.32354e-05,0.00596243,0.00595847,1.32335
209569396,69540399,17215,209814,61.0298,9592860,7798.14,0.000290876,0.0371669,0.0371669,0.51903
209570150,69540399,17476,11256900,19783.2,379135000,2593200,0.00175743,0.230366,0.235191,1.20371
209564018,69540399,15576,9055600,185.176,316856000,25428,2.04487e-05,0.00280799,0.00293388,1.34022
209567893,69540399,16649,50984800,14949.1,2009020000,2082040,0.000293206,0.0408364,0.0408364,1.87844
209563820,69540399,10683,4610170,716.763,138495000,102128,0.000155474,0.0221528,0.0221292,1.15323
209563755,69540399,1118,174845,21.765,7207040,2732.56,0.000124482,0.0156285,0.0156285,0.7857
209569757,69540399,17315,1467880,811.305,42665700,105707,0.000552705,0.0720131,0.072089,1.51821
209563618,69540399,1088,454597,17.091,17148400,2356.74,3.7596e-05,0.00518423,0.00518423,0.699261
209570564,69540399,111220718,349690,87.1358,9846980,11162.5,0.00024918,0.0319211,0.0319211,0.412971
209560822,69540399,330,34969,0.380218,1166910,55.9539,1.0873e-05,0.0016001,0,0
209570270,69540399,17500,5767220,14575.4,193258000,1922500,0.00252728,0.333349,0.338358,0.933414
209566255,69540399,16094,174845,3.93959,5234160,495.517,2.25319e-05,0.00283404,0.00283404,0.985155
209566685,69540399,16258,384659,13.5826,11982900,1845.02,3.53108e-05,0.00479651,0.00479651,0.872951
209567170,69540399,16396,27555600,2268.8,1136250000,323040,8.23355e-05,0.0117232,0.0117232,2.40332
209562825,69540399,701,6224480,2027.63,262043000,292157,0.000325751,0.0469368,0.0469368,2.59137
209566671,69540399,16250,1642940,43.697,57109500,6262.83,2.65968e-05,0.00381196,0.00381136,1.20994
209564789,69540399,15795,1141000,74.1765,39301500,10210.5,6.50098e-05,0.00894867,0.00898903,0.82288
209561956,69540399,444,5070500,392.301,226125000,55927.7,7.73693e-05,0.01103,0.01103,1.5969
209570456,69540399,17614,34968.9,23.0656,1250330,2983.29,0.000659604,0.0853128,0,0
209563384,69540399,944,1014100,594.962,49583000,86758,0.000586689,0.0855517,0.0855517,0.59914
209563172,69540399,879,7806210,1646.51,295371000,244097,0.000210923,0.0312695,0.0323808,1.66069
209566772,69540399,16297,594473,105.309,22026700,13094.8,0.000177147,0.0220276,0.0220276,0.663195
209568702,69540399,16961,979132,17.2978,34292600,2272.63,1.76664e-05,0.00232106,0.00232106,1.17199
209562208,69540399,515,471687,8.84072,18932500,1193.51,1.87428e-05,0.0025303,0.00259655,0.838634
209568274,69540399,16801,69938,7.51509,2984490,1049.55,0.000107454,0.0150069,0.0150069,0.604477
209562542,69540399,614,958399,30.0419,26726200,4417.29,3.1346e-05,0.00460903,0.00444768,1.34978
209566258,69540399,16096,69938,0.37181,2135990,48.0843,5.31628e-06,0.000687527,0.000687527,0.385416
209563397,69540399,951,1993230,2140.58,99339200,379369,0.00107392,0.190328,0.190328,1.743
209566355,69540399,16130,27905300,2801.99,1000060000,388079,0.000100411,0.013907,0.013907,2.62401
209562887,69540399,723,4161310,1436.36,154774000,242429,0.000345171,0.0582578,0.0582578,2.16015
209563056,69540399,837,664411,165.357,23093600,20840.7,0.000248877,0.0313672,0.0313672,2.08768
209568881,69540399,17031,1853360,125.254,68252200,16684.7,6.75821e-05,0.0090024,0.0090024,0.964939
209570679,69540399,111220752,349690,67.8969,16045100,9324.52,0.000194163,0.0266651,0.0266651,0.907594
209567637,69540399,16590,104907,11.8707,4091520,1469.08,0.000113154,0.0140036,0.0140036,1.53777
209569719,69540399,17280,3106200,3507.68,130157000,483607,0.00112925,0.155691,0.157463,0.974457
209566279,69540399,16110,2342920,688.593,65875200,86622.6,0.000293903,0.036972,0.036972,0.830111
209566406,69540399,16149,69938,2.82876,2547280,387.95,4.04466e-05,0.00554705,0.00554705,1.08593
209569797,69540399,17336,112472,344.366,4770620,48050.8,0.0030618,0.427226,0.428676,0.0873065
209560425,69540399,201,2469510,61.342,94296800,9386.36,2.48398e-05,0.0038009,0.00378415,1.3065
209560466,69540399,225,1188950,921.474,50282300,142944,0.000775034,0.120228,0.120228,2.05128
209566581,69540399,16195,69938,1.71317,2415100,230.203,2.44956e-05,0.00329153,0.00329153,1.315
209569790,69540399,17334,592227,1119.28,21405900,147911,0.00188996,0.249754,0.250521,0.680361
209570087,69540399,17444,1436140,4503.56,38337100,618184,0.00313588,0.430448,0.436638,1.01275
209559437,69540399,104,5105470,676.853,186616000,109228,0.000132574,0.0213942,0.0213942,3.07752
209564177,69540399,15624,1972470,9.05315,68883300,1259.14,4.58975e-06,0.000638354,0.000675011,1.38175
209564913,69540399,15833,419587,0.129641,12879700,19.6813,3.08972e-07,4.69065e-05,4.69151e-05,1.05169
209566793,69540399,16309,23184400,1830.1,813617000,246673,7.89366e-05,0.0106396,0.0106396,1.8062
209562572,69540399,630,1223920,61.8042,45780600,8957.11,5.04971e-05,0.00731841,0.00731841,1.73537
209569369,69540399,17204,419623,250.609,12348500,32198.5,0.000597225,0.076732,0.0767317,0.610504
209568549,69540399,16875,279752,2.82291,9074310,399.988,1.00908e-05,0.00142979,0.00142979,0.902585
209559169,69540399,61,104907,4.47332,3391500,619.124,4.26408e-05,0.00590164,0.00590164,0.485217
209562013,69540399,451,454597,9.96363,13947300,1404.13,2.19175e-05,0.00308872,0.00308872,0.816196
209566539,69540399,16165,10875400,857.602,390108000,106907,7.88573e-05,0.00983021,0.00983021,1.61247
209569557,69540399,17251,2859340,1394.5,73428200,205956,0.000487699,0.0720291,0.0724564,1.16613
209569920,69540399,17396,449393,4308.27,19723200,570112,0.00958685,1.26863,1.27221,0.438959
209563226,69540399,907,524535,46.1407,20797300,6181.52,8.7965e-05,0.0117848,0.0117848,0.728286
209567945,69540399,16673,314721,10.0285,12407000,1486.47,3.18648e-05,0.00472312,0.00472312,0.627515
209570590,69540399,111220750,244783,75.4937,5569560,9651.89,0.000308411,0.0394304,0.0394304,0.452755
209565968,69540399,16021,69944800,6231.33,2496250000,956122,8.90893e-05,0.0136697,0.013647,5.51508
209570416,69540399,17583,1438670,2040.72,44271400,266882,0.00141848,0.185506,0.183186,0.917676
209559552,69540399,122,1738290,519.778,41285900,82808.4,0.000299017,0.0476379,0.0484163,1.82358
209566370,69540399,16135,2587710,290.624,94344400,40278.7,0.00011231,0.0155654,0.0155654,2.59035
209560460,69540399,222,69508.1,23.6774,2246140,3012.19,0.000340642,0.0433358,0.0433394,0.330341
209567463,69540399,16556,34969,5.15649,1417150,661.431,0.000147459,0.0189148,0,0
209568536,69540399,16871,349690,14.8024,10767200,2073.65,4.233e-05,0.00592998,0.00592998,1.73313
209569762,69540399,17318,4850670,6764.66,186116000,924388,0.00139458,0.190569,0.19975,0.826903
209561887,69540399,429,1677880,39.8235,49060100,5443.14,2.37344e-05,0.00324405,0.00324308,1.62938
209560903,69540399,344,139876,1.58253,5534200,242.922,1.13138e-05,0.00173669,0.00173669,0.400995
209562191,69540399,509,3287090,375.42,110867000,47429.1,0.000114211,0.0144289,0.0144289,2.8425
209563907,69540399,10692,1573600,423.823,45608300,56530,0.000269333,0.0359239,0.0359239,0.88449
209567380,69540399,16471,384659,2.48775,17029600,332.157,6.46743e-06,0.00086351,0.00086351,0.818071
209563908,69540399,10693,419628,26.8523,9470180,3483.31,6.39907e-05,0.00830094,0.00830094,1.76165
209564830,69540399,15806,997116,59.7908,30401700,7973.4,5.99637e-05,0.00799646,0.00802863,0.867026
209561490,69540399,393,34969,1.43999,1029050,184.608,4.11789e-05,0.0052792,0,0
209570110,69540399,17451,616059,5667.68,29141600,748934,0.00919989,1.21568,1.21486,0.468503
209568691,69540399,16953,664411,4.80153,23863700,684.104,7.22675e-06,0.00102964,0.00102964,1.1743
209566848,69540399,16332,4301190,299.803,155085000,41141.9,6.97024e-05,0.00956524,0.00956524,1.50299
209568646,69540399,16915,77608000,12993.4,2547840000,1884610,0.000167424,0.0242836,0.0242812,1.76401
209567028,69540399,16382,43676300,4894.4,1771910000,692036,0.000112061,0.0158447,0.0158447,2.86958
209567207,69540399,16411,3182180,290.487,136930000,41088.5,9.12855e-05,0.0129121,0.0129121,1.2811
209568052,69540399,16711,174845,58.1637,5392320,7078.93,0.000332659,0.0404869,0.0404869,0.456387
209563939,69540399,10711,3671740,517.738,176981000,73860.2,0.000141006,0.0201158,0.0201158,0.986621
209566593,69540399,16200,244783,3.10868,10131000,430.149,1.26997e-05,0.00175727,0.00175727,0.964698
209567185,69540399,16404,139876,10.5802,6657720,1483.1,7.56401e-05,0.010603,0.010603,0.289944
209565807,69540399,15985,11182100,2047.32,356761000,314465,0.000183089,0.0281221,0.0280261,3.69551
209560641,69540399,307,1986290,8203.58,82346200,1120030,0.0041301,0.56388,0.587853,0.913073
209570762,69540399,111220826,1328820,163.251,41850800,23547.8,0.000122854,0.0177208,0.0177208,1.18605
209561389,69540399,381,3357020,439.765,99073300,61332.3,0.000130998,0.0182698,0.0182698,1.73718
209562425,69540399,602,69938,1.87379,2343880,221.071,2.67921e-05,0.00316096,0.00316096,0.739099
209564314,69540399,15695,69335.1,0.879742,3074310,134.429,1.26883e-05,0.00193883,0.00193329,1.03199
209568594,69540399,16893,1223920,169.178,39438000,24401.3,0.000138227,0.0199371,0.0199371,1.08918
209569910,69540399,17389,445702,307.826,8924510,42229.3,0.000690653,0.0947477,0.0973485,1.86457
209563500,69540399,1011,1049070,79.1922,42750900,10350.4,7.5488e-05,0.00986624,0.00986624,1.04861
209562999,69540399,786,139876,19.2492,6062180,2689.02,0.000137616,0.0192243,0.0192243,0.311031
209568163,69540399,16752,3007330,150.896,109066000,19716.9,5.01761e-05,0.00655627,0.00655627,1.15215
209568248,69540399,16777,629442,17.3279,21760500,2310.88,2.7529e-05,0.00367131,0.00367131,1.55202
209568450,69540399,16843,3706710,57.5404,131675000,7448.57,1.55233e-05,0.00200948,0.00200948,2.1297
209570375,69540399,17558,244755,546.697,8752640,71362.5,0.00223365,0.291568,0.291561,0.903828
209570313,69540399,17525,2559350,6349.32,98322300,840167,0.00248084,0.328274,0.341703,0.785599
209569573,69540399,17258,1356650,488.717,33350600,77648.1,0.000360238,0.0572352,0.058133,1.68764
209569718,69540399,17279,34969,30.188,1487720,3827.91,0.000863278,0.109466,0,0
209566866,69540399,16338,874225,44.5516,31434000,6076.92,5.09612e-05,0.00695121,0.00695121,2.28826
209566361,69540399,16132,1958260,222.26,71047500,29425.5,0.000113499,0.0150263,0.0150263,2.36873
209569357,69540399,17198,524530,268.304,15722500,34462.7,0.000511513,0.065702,0.0657018,0.744428
209564233,69540399,15664,449723,12.6672,12919000,1689.02,2.81667e-05,0.00375569,0.00371678,1.28644
209568675,69540399,16935,524535,16.0189,18774500,2265.62,3.05392e-05,0.00431928,0.00431928,1.34293
209560972,69540399,361,10607000,101.366,308024000,13179.4,9.55652e-06,0.00124251,0.00123264,1.84848
209569244,69540399,17152,174845,68.9266,7393100,8836.38,0.000394215,0.0505383,0.0505383,0.630901
209566737,69540399,16282,34969,1.58193,1083800,218.974,4.52382e-05,0.00626194,0,0
209563090,69540399,861,944163,47.2412,29339300,5793.24,5.0035e-05,0.00613585,0.00613585,1.31388
209559200,69540399,63,69938,2.22971,2459210,326.579,3.18812e-05,0.00466955,0.00466955,0.578161
209566566,69540399,16186,4196280,105.244,124728000,13664.1,2.50803e-05,0.00325624,0.00325624,2.87883
209566548,69540399,16172,3566840,150.987,111937000,20519.9,4.23308e-05,0.00575296,0.00575296,1.18088
209562234,69540399,526,1503670,475.448,33775900,60560,0.000316192,0.0402749,0.0402749,1.24366
209565887,69540399,16007,57416700,7307.51,2060660000,1123090,0.000127271,0.0195604,0.0195599,3.12632
209563917,69540399,10697,769318,7.62985,23715800,1042.97,9.91768e-06,0.00135571,0.00135571,0.842966
209563984,69540399,182305697,1534710,292.865,63053900,47423.4,0.000190827,0.0309005,0.0308276,1.76223
209564239,69540399,15667,3633770,115.393,135663000,17359.7,3.17556e-05,0.00477732,0.00526985,1.86665
209569587,69540399,17262,136821,138.745,3195820,21565.9,0.00101406,0.157622,0.159068,0.667612
209568505,69540399,16861,979132,39.641,30686100,5003.08,4.04858e-05,0.00510971,0.00510971,1.3756
209568272,69540399,16799,279752,109.293,9602420,16026.4,0.000390677,0.0572878,0.0572878,0.83088
209564923,69540399,15842,8672280,234.692,288501000,31263.2,2.70623e-05,0.00360495,0.00360494,1.9398
209568601,69540399,16895,384659,14.7728,10026000,2066.67,3.84049e-05,0.00537273,0.00537273,1.48934
209560538,69540399,266,314721,3.65863,11017600,556.194,1.1625e-05,0.00176726,0.00176726,0.80768
209568033,69540399,16705,2902430,343.272,107196000,47036.7,0.000118271,0.016206,0.016206,1.27118
209562826,69540399,702,734349,107.515,32860300,14283.3,0.000146408,0.0194503,0.0194503,0.60882
209567427,69540399,16521,69938,1.00284,2887790,138.799,1.4339e-05,0.0019846,0.0019846,0.717506
209568017,69540399,16699,4476030,1917.34,153810000,273607,0.000428358,0.061127,0.061127,2.0144
209566743,69540399,16285,909155,48.5112,36768600,6283.32,5.33586e-05,0.00691117,0.00691107,1.17969
209566188,69540399,16063,18323800,6889.85,676362000,1173210,0.000376007,0.064027,0.064027,4.31863
209564629,69540399,15764,1014100,4.73255,42449100,732.062,4.66675e-06,0.000721883,0.000721883,1.41428
209562134,69540399,486,3951500,318.005,142940000,45965.3,8.04772e-05,0.0116324,0.0116324,1.37404
209563441,69540399,974,2028200,75.0491,91638000,9734.38,3.70028e-05,0.00479951,0.00479951,1.02135
209569861,69540399,17366,2902430,1227.04,97926100,160260,0.000422765,0.055216,0.0552162,1.51891
209562540,69540399,613,524535,385.999,23939900,58557.7,0.000735889,0.111637,0.111637,0.652903
209564054,69540399,15587,4079120,90.1762,141007000,12595.2,2.21068e-05,0.00308773,0.00316942,1.22588
209564196,69540399,15630,584616,1.82486,19448800,265.143,3.12147e-06,0.000453534,0.000455093,0.987031
209559475,69540399,110,139874,2.02958,5875310,307.239,1.451e-05,0.00219654,0.00219654,1.27395
209560506,69540399,248,489555,30.5124,9901570,3762.5,6.23268e-05,0.00768555,0.00768538,1.52308
209563015,69540399,804,104907,30.1166,3523930,4034.14,0.000287079,0.0384544,0.0384544,0.373627
209568439,69540399,16840,24596100,17530.9,1102100000,2890610,0.000712752,0.117523,0.117428,3.30495
209564418,69540399,15710,69178.2,9.05073,1949170,1191.42,0.000130832,0.0172224,0.0173689,1.08619
209568990,69540399,17042,1363790,86.8118,46017900,11912.5,6.36547e-05,0.00873487,0.00873487,1.28827
209568072,69540399,16717,1643540,235.12,64301800,33670.8,0.000143057,0.0204867,0.0204867,1.08604
209563677,69540399,1113,244783,25.2522,10539900,3350.43,0.000103162,0.0136873,0.0136873,0.685521
209566541,69540399,16169,10875400,857.602,390108000,106907,7.88573e-05,0.00983021,0.00983021,1.61247
209567861,69540399,16632,1538640,249.149,59887100,37496,0.000161929,0.0243696,0.0243696,0.920608
209563626,69540399,1090,384659,19.2855,15307100,2574.31,5.01365e-05,0.00669246,0.00669246,0.581416
209568186,69540399,16764,944163,49.7853,33564400,6084.99,5.27295e-05,0.00644485,0.00644485,1.3104
209563157,69540399,869,69938,9.32763,2839080,1401.56,0.00013337,0.02004,0.02004,1.08505
209565835,69540399,15994,1223920,24.3892,39364600,3414.68,1.99272e-05,0.00278997,0.00278997,1.16611
209569103,69540399,17092,22240900,7042.7,734597000,909044,0.000316655,0.0408726,0.0412605,1.28781
209564945,69540399,15851,53912700,3107.57,1930870000,416902,5.76407e-05,0.0077329,0.00773274,1.72285
209568264,69540399,16791,1258880,251.407,45414900,34229.7,0.000199706,0.0271905,0.0271905,1.36101
209563814,69540399,10680,4401070,1502.02,150355000,220975,0.000341285,0.0502094,0.0501817,1.08105
209564416,69540399,15709,104585,8.19542,4689150,1009.58,7.83613e-05,0.00965323,0.00969275,1.41254
209570274,69540399,17503,2121140,4972.57,59307200,649231,0.00234429,0.306076,0.305368,1.19002
209570570,69540399,111220722,314721,11.5075,11792500,1421.99,3.65641e-05,0.00451824,0.00451824,0.749868
209563532,69540399,1038,5105470,173.435,215307000,22678.9,3.39703e-05,0.00444208,0.00444208,1.20061
209570742,69540399,111220810,69938,16.9569,1889430,2106.18,0.000242456,0.0301149,0.0301149,0.552834
209563668,69540399,1109,69937.5,0.152366,2195590,23.3155,2.1786e-06,0.000333375,0.000333375,0.28851
209566672,69540399,16251,104802,0.57096,4489150,88.3612,5.448e-06,0.000843127,0.000843135,0.455381
209569850,69540399,17361,1293850,992.37,54601600,143899,0.000766988,0.111217,0.111217,1.17368
209562163,69540399,498,909194,1.18938,27947700,152.815,1.30817e-06,0.000168078,0.000168078,1.70947
209563372,69540399,939,104907,24.4138,2928190,3195.02,0.000232719,0.0304558,0.0304558,0.34183
209559154,69540399,56,11155000,378.305,396020000,48582.1,3.39135e-05,0.00435519,0.0043552,1.14947
209570394,69540399,17569,453625,1468.46,13535000,193029,0.00323716,0.425525,0.424925,1.08572
209559333,69540399,92,279752,115.111,9137870,13794.6,0.000411475,0.04931,0.04931,0.54469
209561935,69540399,441,244783,3.7317,8464090,558.136,1.5245e-05,0.00228013,0.00228013,0.515764
209562958,69540399,761,67011.5,0.371364,2897930,60.6596,5.54179e-06,0.000905212,0.000913039,0.782281
209564286,69540399,15684,3302360,424.622,107833000,62548.1,0.000128581,0.0189404,0.0217685,1.98905
209565830,69540399,15993,4161310,97.9965,145408000,12582.1,2.35494e-05,0.0030236,0.0030236,1.32322
209564951,69540399,15854,8322620,321.562,295606000,41887.8,3.86372e-05,0.00503301,0.00503301,1.19566
209559251,69540399,71,104907,0.515064,4317380,75.9942,4.90972e-06,0.000724396,0.000724396,1.21935
209568649,69540399,16919,67886600,12544,2184930000,1824640,0.000184779,0.0268777,0.026874,1.67698
209566091,69540399,16040,5861430,443.971,214681000,63943.6,7.57444e-05,0.0109092,0.010964,1.47483
209566184,69540399,16058,18323800,6889.85,676362000,1173210,0.000376007,0.064027,0.064027,4.31863
209566435,69540399,16160,384659,6.00107,13138800,746.021,1.5601e-05,0.00193943,0.00193943,1.1426
209569123,69540399,17100,594473,63.0206,17370000,7964.47,0.000106011,0.0133975,0.0133975,0.495475
209563185,69540399,886,14314300,7082.03,579883000,983401,0.000494752,0.0687007,0.068988,1.27936
209566199,69540399,16068,4196280,161.558,160144000,22357.1,3.85004e-05,0.00532784,0.00532784,1.69751
