id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209536217,69540441,929,115909,0.511752,4009030,91.1386,4.41514e-06,0.000786297,0.000740232,1.60466
209543246,69540441,17573,239324,0.629595,6102290,84.7133,2.63072e-06,0.000353969,0.000360778,1.07689
209534392,69540441,38,943382,0.12076,35430800,18.5499,1.28008e-07,1.96632e-05,1.96878e-05,2.42099
209534544,69540441,187,836184,13.7914,26694200,2179.33,1.64933e-05,0.00260628,0.00255903,0.938074
209537469,69540441,15716,69938,13.7282,2054620,1826.86,0.000196291,0.0261212,0.0261212,0.705283
209535828,69540441,746,2602390,12006.3,112354000,2112410,0.00461356,0.811719,0.820154,0.915853
209539133,69540441,16262,34969,0.0978595,1301990,14.7866,2.79846e-06,0.000422848,0,0
209543371,69540441,111220656,21799,0.133571,734894,18.0988,6.1274e-06,0.000830257,0,0
209543131,69540441,17509,375993,181.698,9020160,26812,0.00048325,0.07131,0.0769793,0.847002
209538765,69540441,16142,2400280,71.5343,82201500,9613.57,2.98025e-05,0.00400519,0.00398401,1.39077
209539752,69540441,16458,919910,22.9916,41569300,3384.37,2.49933e-05,0.00367902,0.00394596,1.27017
209537309,69540441,15669,3627750,318.444,99926800,37328.7,8.77802e-05,0.0102898,0.01099,1.82045
209537130,69540441,15564,849169000,194216,30127200000,31694700,0.000228713,0.0373244,0.0368731,4.75194
209534409,69540441,51,5185760,65.7343,228365000,8838.72,1.26759e-05,0.00170442,0.00166757,1.64745
209534629,69540441,211,3639110,599.432,149454000,89331.4,0.000164719,0.0245476,0.0245659,1.41137
209534657,69540441,230,104907,6.47371,2162710,768.99,6.17091e-05,0.00733021,0.00733021,0.549507
209539269,69540441,16336,242824,3.7427,9416780,598.264,1.54132e-05,0.00246377,0.00245193,1.99149
209539242,69540441,16325,6231450,235.275,236256000,30788.9,3.7756e-05,0.00494089,0.00498241,1.53289
209542660,69540441,17373,1416270,1102.74,49523500,154342,0.00077862,0.108978,0.113577,1.2855
209543222,69540441,17559,148636,12.2791,4274210,1638,8.26116e-05,0.0110202,0.0113578,0.721994
209537880,69540441,15848,886552,49.2864,25762800,6883.07,5.55933e-05,0.00776386,0.00793581,1.30215
209534801,69540441,350,45996.5,0.627015,1924770,78.7353,1.36318e-05,0.00171177,0.00171491,0.781369
209542401,69540441,17284,629442,0.813627,20648100,107.827,1.29262e-06,0.000171306,0.000171306,1.77573
209535251,69540441,593,1387380,15.292,22894100,2168.85,1.10222e-05,0.00156327,0.00151691,1.20338
209536400,69540441,970,592181,2.12215,22792800,272.185,3.58362e-06,0.000459631,0.000458604,0.896806
209539506,69540441,16393,511600,9.26821,21657200,1291.79,1.81161e-05,0.00252501,0.00249871,1.10233
209537226,69540441,15620,20051.5,9.54163,432423,1181.77,0.000475856,0.0589367,0,0
209541302,69540441,16971,488752,54.3706,21438400,7011.3,0.000111244,0.0143453,0.0148442,0.938739
209535923,69540441,818,4186430,211.259,161683000,28856.8,5.0463e-05,0.00689294,0.00697219,1.15713
209538918,69540441,16177,2924130,59.6904,88321700,8259.35,2.0413e-05,0.00282455,0.00255324,2.28525
209542794,69540441,17455,431469,73.583,13427800,9499.57,0.000170541,0.0220168,0.0221764,0.614405
209538924,69540441,16180,147114,0.0876302,5396400,12.1874,5.95662e-07,8.28435e-05,0.000105582,1.45531
209543574,69540441,111220778,28493.3,30.4992,776995,3814.41,0.0010704,0.133871,0,0
209534366,69540441,15,381018,69.9821,15686200,8035.9,0.000183671,0.0210906,0.0208962,1.51842
209535998,69540441,859,57411.2,6.99302,2484030,1045.31,0.000121806,0.0182074,0.0196237,0.56416
209534718,69540441,268,221012,8.51773,5714090,1126.44,3.85396e-05,0.00509674,0.00576168,0.975916
209540310,69540441,16639,528254,196.484,18062800,29115.7,0.000371949,0.055117,0.0544768,1.03492
209543243,69540441,17571,239324,0.629595,6102290,84.7133,2.63072e-06,0.000353969,0.000360778,1.07689
209541064,69540441,16857,704631,2.7556,29394100,486.205,3.9107e-06,0.000690013,0.000671484,2.0099
209536368,69540441,951,2135470,17.3821,91839100,2331.75,8.13971e-06,0.00109192,0.00143191,2.14058
209540414,69540441,16665,733263,350.3,32785300,67807.6,0.000477728,0.0924737,0.0924945,1.95071
209537220,69540441,15618,116298,0.40761,3722280,52.4973,3.50488e-06,0.000451405,0.000483979,0.909237
209537455,69540441,15715,166513,42.8256,4735450,5657.92,0.000257191,0.0339788,0.0331579,0.561487
209540192,69540441,16607,382804,11.9268,16905300,1492.86,3.11565e-05,0.00389979,0.0036959,0.890231
209542798,69540441,17457,104071,22.7269,2879840,2757.38,0.000218378,0.0264952,0.0264951,0.354321
209537206,69540441,15611,209056,8.57087,4987850,1473.85,4.09979e-05,0.00705003,0.00705301,0.840439
209538457,69540441,16022,6053020,188.217,104471000,25659.9,3.10947e-05,0.00423918,0.00413386,3.73448
209542191,69540441,17256,1057250,23.3139,31833600,2968.74,2.20514e-05,0.00280799,0.00321879,1.40636
209534537,69540441,177,139745,6.98367,5469390,887.011,4.99743e-05,0.00634735,0.00634467,0.396443
209540583,69540441,16714,68245.7,2.33632,2418220,312.643,3.4234e-05,0.00458114,0.00462027,0.3039
209538515,69540441,16042,2073110,304.02,92258900,42417.7,0.000146649,0.0204609,0.0224402,1.29664
209538890,69540441,16159,346977,14.3218,12667000,2241.27,4.12761e-05,0.00645943,0.00647089,1.01818
209539684,69540441,16418,534372,7.01406,24259200,1054.72,1.31258e-05,0.00197376,0.00193078,1.83449
209534382,69540441,30,34969,0.000558292,993200,0.06211,1.59653e-08,1.77614e-06,0,0
209539315,69540441,16359,669312,13.1097,27062000,2052.82,1.95868e-05,0.00306706,0.00295226,1.9083
209540540,69540441,16700,719888,14.5081,29079300,1860.94,2.01532e-05,0.00258504,0.00332926,2.14376
209541589,69540441,17051,561577,16.9732,22662600,2113.98,3.02241e-05,0.00376436,0.00441097,2.20457
209542048,69540441,17221,13434300,2295.53,418394000,343399,0.000170872,0.0255614,0.0240267,3.0519
209539333,69540441,16366,1259990,132.216,46742300,18354,0.000104934,0.0145668,0.0143094,1.50139
209534535,69540441,173,362993,2.89367,8982430,336.685,7.97169e-06,0.000927524,0.000983901,1.11665
209539295,69540441,16348,1751730,83.8903,66888200,12301.9,4.78899e-05,0.00702272,0.00657262,1.57456
209534518,69540441,149,2653370,108.587,109405000,12560,4.0924e-05,0.00473361,0.00472668,2.06594
209542890,69540441,17474,449195,212.617,9597120,26110.6,0.000473329,0.0581276,0.057882,0.790137
209541295,69540441,16970,1700570,120.537,65630600,15826,7.088e-05,0.00930625,0.00922497,1.95582
209536655,69540441,1113,229972,17.5167,10131100,2019.57,7.61689e-05,0.00878181,0.00829011,1.62965
209537801,69540441,15804,802687,12.0502,31990100,1561.23,1.50124e-05,0.001945,0.0017888,0.942018
209540716,69540441,16786,133773,4.25367,4624470,579.157,3.17978e-05,0.00432942,0.00489795,1.1659
209534499,69540441,135,306582,632.627,11336800,88677.4,0.00206348,0.289245,0.293171,0.425945
209536391,69540441,966,851165,14.9429,21964800,2414.44,1.75558e-05,0.00283663,0.00246677,2.40325
209535248,69540441,590,1843120,391.064,80525600,58477.1,0.000212175,0.0317272,0.0355236,1.457
209537090,69540441,10711,3405920,1481.09,153996000,264555,0.000434857,0.0776748,0.0714069,2.10316
209537890,69540441,15853,44156700,2700.41,1745840000,409037,6.11552e-05,0.0092633,0.00909614,2.86587
209535093,69540441,507,43986100,5698.26,1312870000,835678,0.000129547,0.0189987,0.0197923,1.95324
209541082,69540441,16867,1981450,80.4808,76342700,12518.7,4.06171e-05,0.00631793,0.00589695,1.5134
209535227,69540441,566,1078310,25.7537,20968400,3403.48,2.38834e-05,0.00315631,0.00302869,1.15034
209534684,69540441,244,11101300,1807.58,341520000,268706,0.000162826,0.0242049,0.0241898,1.6052
209535239,69540441,582,1073500,2660.04,39379600,410590,0.00247791,0.382477,0.385471,1.21965
209543117,69540441,17504,34969,0.0842875,1105790,10.681,2.41035e-06,0.000305442,0,0
209543346,69540441,111220624,24191.5,1.29296,1102550,197.525,5.34471e-05,0.00816506,0,0
209538449,69540441,16016,54262400,3003.28,1802220000,417672,5.53473e-05,0.00769727,0.00819379,3.84078
209543160,69540441,17525,3340940,193.018,91430000,23933.6,5.77736e-05,0.00716374,0.00716749,1.21398
209536438,69540441,987,14231500,909.899,487700000,112167,6.39357e-05,0.00788164,0.00841296,2.6666
209534849,69540441,401,297528,9.25216,7814060,1303.43,3.10967e-05,0.00438085,0.003778,1.83047
209538446,69540441,16015,1671020,113.971,75014900,19365.3,6.82047e-05,0.0115889,0.0112471,3.19455
209535985,69540441,852,2745320,1698.51,112412000,317002,0.000618693,0.11547,0.110411,1.93371
209542082,69540441,17235,1266140,65.7122,48284500,10135.3,5.18996e-05,0.00800491,0.00847735,1.59021
209540693,69540441,16770,273977,2.44929,9808940,423.949,8.93977e-06,0.00154739,0.00135715,1.96903
209534763,69540441,302,7999230,4962.79,325638000,678773,0.000620409,0.0848548,0.0841186,1.04825
209539136,69540441,16263,34969,0.0978595,1301990,14.7866,2.79846e-06,0.000422848,0,0
209543798,69540441,112892265,138862,204.292,5460300,28637.8,0.00147119,0.206233,0.206197,0.540146
209534761,69540441,298,638444,30.7649,24255100,3920.98,4.81873e-05,0.00614147,0.00604273,1.39545
209540367,69540441,16651,34262700,18627,1429190000,3174480,0.000543653,0.092651,0.0837001,3.28101
209536616,69540441,1086,724374,10.7265,23908900,1486.33,1.4808e-05,0.00205188,0.00221567,1.39727
209537724,69540441,15768,521401,24.4746,20463900,3446.37,4.69401e-05,0.00660982,0.00680084,1.54915
209535051,69540441,480,159139,0.535375,4626880,67.7797,3.36419e-06,0.000425914,0.000403143,1.60244
209535068,69540441,493,17113200,869.415,599967000,129685,5.08037e-05,0.00757807,0.00711109,3.00486
209539206,69540441,16294,574775,82.2133,17280500,9551.49,0.000143036,0.0166178,0.01702,0.731695
209542068,69540441,17231,1199800,298.031,51131300,46194.2,0.0002484,0.0385015,0.0372043,1.21189
209539564,69540441,16408,34811.4,0.0497965,1411140,7.844,1.43047e-06,0.000225329,0,0
209534703,69540441,258,6965770,459.96,258361000,65460.3,6.60315e-05,0.00939742,0.00910543,1.74554
209538714,69540441,16117,12330400,511.959,450952000,74479.4,4.15199e-05,0.00604028,0.0053951,3.51768
209536421,69540441,978,1218490,1086.95,34588500,159416,0.000892042,0.13083,0.143131,0.942873
209538047,69540441,15924,2488940,282.503,83807600,45400,0.000113504,0.0182407,0.0165745,2.21863
209534646,69540441,223,976853,23.1755,24983100,2666.38,2.37246e-05,0.00272956,0.00274256,1.69756
209540354,69540441,16647,69938,0.0200657,2576670,2.54241,2.86907e-07,3.63524e-05,3.63524e-05,0.365961
209538551,69540441,16055,222009,7.62183,8186060,1070.16,3.43312e-05,0.00482035,0.00486311,1.43197
209534698,69540441,255,631239,65.0761,26885200,8864.32,0.000103093,0.0140427,0.0132666,0.532892
209540471,69540441,16680,11286400,5125.73,486150000,703618,0.000454149,0.0623419,0.061103,1.50648
209535165,69540441,529,131924,0.211325,4246690,26.4868,1.60188e-06,0.000200774,0.000232687,1.3
209534445,69540441,79,34859.7,0,1304070,0,0,0,0,0
209534750,69540441,290,14509400,734.024,518196000,92247.9,5.05896e-05,0.00635781,0.00654929,2.10871
209534985,69540441,440,562038,539.749,25715300,98620.1,0.000960343,0.175469,0.173444,0.769554
209541422,69540441,17011,139876,0.035027,5012430,5.78052,2.50415e-07,4.1326e-05,4.1326e-05,1.13672
209536631,69540441,1098,769022,513.644,30234000,84854.9,0.000667919,0.110341,0.108866,0.913834
209542205,69540441,17262,95814.1,0.867536,2263140,109.263,9.05437e-06,0.00114036,0.00120151,0.453845
209543155,69540441,17521,69379.7,3.74289,1706810,453.641,5.39479e-05,0.00653852,0.00653852,0.248841
209540649,69540441,16738,878183,167.808,30285600,24032,0.000191085,0.0273656,0.0315407,1.43156
209540573,69540441,16711,113247,6.79675,4072680,890.645,6.0017e-05,0.00786461,0.00806193,0.47795
209537215,69540441,15615,815687,32.3328,24253600,4023.41,3.96387e-05,0.00493254,0.00626442,2.29109
209540038,69540441,16587,46989.4,0.147428,2165400,22.6065,3.13747e-06,0.000481096,0.000538062,0.816364
209538641,69540441,16089,31252.8,35.0643,1058790,5341.52,0.00112196,0.170913,0,0
209540020,69540441,16582,69938,12.6949,2755750,1693.2,0.000181517,0.02421,0.02421,0.631328
209536493,69540441,1014,1129760,23.5133,42267100,3261.1,2.08127e-05,0.00288654,0.00287923,1.09749
209543825,69540441,124372464,56386.1,64.4025,1590020,8694.51,0.00114217,0.154196,0.154197,0.161266
209541440,69540441,17023,14846900,595.54,517545000,80578,4.0112e-05,0.00542724,0.00560217,2.81615
209541771,69540441,17110,345919,11.1307,10317000,1778.11,3.21772e-05,0.00514023,0.00499744,1.11317
209539793,69540441,16475,227580,14.2091,8278560,1965.89,6.24355e-05,0.00863823,0.00858706,0.644442
209536636,69540441,1101,1094710,1025.7,37633300,180469,0.000936961,0.164856,0.185065,1.7387
209540176,69540441,16598,153321,6.24583,6854810,850.975,4.07369e-05,0.00555027,0.0053082,0.644551
209537345,69540441,15678,409148,90.324,11027800,10588.3,0.000220761,0.0258789,0.0266786,0.89662
209540618,69540441,16728,4413880,328.771,170286000,45576.6,7.44858e-05,0.0103258,0.0108083,2.18288
209537848,69540441,15829,2810530,30.6519,104809000,4225.32,1.09061e-05,0.00150339,0.00173537,1.87408
209534350,69540441,1,46493.2,8.94054,1113550,1059.84,0.000192298,0.0227957,0.0248048,0.600139
209534386,69540441,33,1927810,101.561,78099300,13745.6,5.26817e-05,0.00713015,0.00779386,2.11906
209535967,69540441,842,3777070,2327.49,156795000,318907,0.000616215,0.0844324,0.0834291,1.04018
209537855,69540441,15832,1453680,192.051,48878700,25036.5,0.000132114,0.0172228,0.0181485,1.01259
209537916,69540441,15862,3084130,113.574,96362100,14520.6,3.68252e-05,0.00470819,0.00469563,1.28949
209537114,69540441,10735,1723640,78.4739,80963400,10874.3,4.55279e-05,0.0063089,0.00633726,0.954408
209543237,69540441,17568,368965,20.7109,8991030,2882.06,5.61326e-05,0.0078112,0.00948868,1.29009
209534714,69540441,266,289762,0.169371,11476100,21.6622,5.84519e-07,7.47586e-05,7.51434e-05,1.07321
209539912,69540441,16536,1315580,18.7378,60417800,2757.13,1.42429e-05,0.00209575,0.00230848,0.963237
209536484,69540441,1008,2693260,68.8032,99826200,9602.45,2.55465e-05,0.00356537,0.00341391,1.12602
209538037,69540441,15919,6628060,1723.51,213840000,280906,0.000260032,0.0423814,0.0377454,1.73419
209537305,69540441,15667,3627750,318.444,99926800,37328.7,8.77802e-05,0.0102898,0.01099,1.82045
209540442,69540441,16671,3056710,451.022,133087000,59323.6,0.000147551,0.0194076,0.0165925,2.48147
209534506,69540441,139,474106,5.54257,11103600,799.723,1.16906e-05,0.0016868,0.00185298,1.48252
209539044,69540441,16216,943085,0.50063,35341000,79.495,5.30843e-07,8.42925e-05,8.44197e-05,3.63259
209542471,69540441,17307,674527,35.4232,22127900,5716.03,5.25156e-05,0.00847413,0.0079936,0.761586
209537185,69540441,15603,314721,0.551441,10584200,80.8377,1.75216e-06,0.000256855,0.000256855,1.58827
209534435,69540441,69,633331,23.4286,22682400,3663.95,3.69926e-05,0.00578521,0.00637427,1.1026
209535481,69540441,653,68876.8,0.0199969,2726740,2.54067,2.90328e-07,3.68872e-05,3.73571e-05,1.15477
209535410,69540441,632,3043130,74.3372,112711000,11294.7,2.44279e-05,0.00371153,0.00340934,2.41014
209538548,69540441,16054,513597,56.2042,19411800,8532.7,0.000109433,0.0166136,0.0170145,2.23015
209540560,69540441,16707,652720,8.21243,28619400,1042.33,1.25819e-05,0.0015969,0.00145629,1.48487
209541211,69540441,16931,91326.5,0.775937,3359820,95.0433,8.4963e-06,0.0010407,0.00104245,0.748638
209534466,69540441,106,155847,0.217268,6228320,31.2509,1.39411e-06,0.000200523,0.000206802,0.943054
209535435,69540441,639,1005190,4.24852,26060200,547.365,4.22658e-06,0.000544538,0.00065647,1.96975
209534854,69540441,408,444234,0.00590455,9647750,0.756838,1.32915e-08,1.70369e-06,1.87673e-06,2.07709
209537104,69540441,10726,273393,37.1926,11600300,5097.02,0.000136041,0.0186436,0.0228348,1.57807
209534642,69540441,220,9319020,1573.69,351307000,228653,0.000168869,0.0245361,0.0253923,1.44255
209537398,69540441,15694,893745,73.9952,27111600,9276.55,8.27924e-05,0.0103794,0.0104397,0.941074
209534534,69540441,171,2829010,2484.05,109495000,374535,0.000878064,0.132391,0.132368,1.00139
209542888,69540441,17473,139876,2.06158,3572890,255.964,1.47386e-05,0.00182994,0.00182994,0.630447
209538430,69540441,16010,6541070,7001.51,224462000,1218890,0.00107039,0.186344,0.185079,2.70068
209537745,69540441,15777,2354950,77.804,88346500,11148.3,3.30385e-05,0.00473397,0.00473477,1.26121
209538760,69540441,16139,581765,36.0878,18641100,5704.42,6.20316e-05,0.00980537,0.00896544,1.2497
209539834,69540441,16495,2009350,7.3355,80526800,1052.08,3.65068e-06,0.000523591,0.00054054,1.65174
209539744,69540441,16455,2096340,52.0861,84644000,7484.74,2.48462e-05,0.00357038,0.00372442,1.03489
209543464,69540441,111220752,283874,18.5951,13201200,2360.02,6.55047e-05,0.00831363,0.00999047,1.23032
209534395,69540441,39,9696410,1355.5,398861000,200971,0.000139794,0.0207264,0.0202363,1.59494
209537827,69540441,15815,856074,14.6361,29291400,2090.69,1.70967e-05,0.00244218,0.00229071,1.95772
209540853,69540441,16810,64806500,15281.8,2719180000,2760950,0.000235807,0.042603,0.0395363,6.26454
209542595,69540441,17348,34969,0.0344912,816422,5.13156,9.86336e-07,0.000146746,0,0
209540553,69540441,16705,2364170,1207.19,97451700,245847,0.000510619,0.103988,0.0857912,6.0833
209540323,69540441,16640,174702,1.11122,5881840,124.921,6.36068e-06,0.000715051,0.000716044,1.01987
209541124,69540441,16887,1551600,184.707,56989900,25868.7,0.000119043,0.0166722,0.0183527,2.28746
209542723,69540441,17419,841916,215.678,35773400,34032,0.000256175,0.040422,0.0420941,1.16162
209540579,69540441,16713,89985.5,3.09108,3225870,412.943,3.43508e-05,0.00458899,0.00461862,0.248223
209542189,69540441,17253,2149340,66.2823,63325600,8675.19,3.08384e-05,0.0040362,0.00401567,1.26458
209537980,69540441,15900,552393,8.14632,14700500,1032.9,1.47473e-05,0.00186986,0.00230658,1.92395
209537643,69540441,15760,278680,28.3985,10544300,3401.78,0.000101903,0.0122067,0.0122045,0.612747
209537274,69540441,15656,279752,0.120164,8330510,13.3719,4.29537e-07,4.7799e-05,4.7799e-05,1.99084
209535889,69540441,788,1135630,0.0397066,26856300,5.20932,3.49643e-08,4.58715e-06,5.37963e-06,3.77998
209535938,69540441,822,23156300,1098.53,645760000,158407,4.74398e-05,0.00684079,0.00630551,2.35945
209534659,69540441,231,33587.3,0.890512,1294340,128.047,2.65134e-05,0.00381237,0,0
209542924,69540441,17496,858976,233.149,27198700,31738.8,0.000271427,0.0369496,0.0408704,1.21574
209534532,69540441,169,1533240,83.6043,63493800,10752.2,5.45278e-05,0.00701269,0.00699514,1.05008
209543267,69540441,17583,2094690,30.6334,48631100,3663.03,1.46243e-05,0.00174873,0.00174757,1.90323
209536329,69540441,931,1854810,731.473,41823800,87355.1,0.000394366,0.0470966,0.0487647,0.851921
209541978,69540441,17188,692630,19.4378,22911700,2572.52,2.80637e-05,0.00371414,0.00386572,0.976755
209535874,69540441,780,327264,0.624517,9776780,94.1978,1.9083e-06,0.000287834,0.000272495,1.86895
209538469,69540441,16026,13162800,846.259,534827000,118029,6.42918e-05,0.00896686,0.00978162,3.2458
209542558,69540441,17338,2821410,8.06753,91384000,1086.13,2.85939e-06,0.000384961,0.000384335,2.58666
209534378,69540441,27,193243,5.45583,7245660,775.93,2.8233e-05,0.00401531,0.00396438,1.35031
209534858,69540441,414,279086,7.05864,10957100,1124.82,2.52919e-05,0.00403037,0.00403752,2.04801
209539503,69540441,16392,208065,0.628226,8802940,87.1456,3.01937e-06,0.000418838,0.000419339,1.29584
209540710,69540441,16783,326428,15.1049,12035400,2066.84,4.62735e-05,0.00633168,0.00627244,0.870112
209537621,69540441,15733,162300,34.612,4106120,4357.93,0.000213259,0.0268511,0.0308681,0.672391
209537176,69540441,15597,102563,133.916,2637800,23694.8,0.0013057,0.231028,0.228359,1.11332
209542436,69540441,17296,28493.3,30.4992,776995,3814.41,0.0010704,0.133871,0,0
209542892,69540441,17476,10623600,2389.12,314582000,353221,0.000224888,0.0332486,0.0369372,1.52983
209538423,69540441,16007,47277200,36360.7,1780010000,6303350,0.000769097,0.133328,0.13209,3.12151
209539892,69540441,16529,27793.3,0.0933589,1407350,13.7899,3.35904e-06,0.00049616,0,0
209542755,69540441,17441,34969,1.45305,1186750,184.2,4.15526e-05,0.00526753,0,0
209536138,69540441,891,188751,17.5062,8176020,3099.28,9.27474e-05,0.0164199,0.016318,0.910464
209543767,69540441,111220880,104628,0.688862,3351170,90.3622,6.58392e-06,0.000863653,0.0008628,0.814009
209543178,69540441,17532,906237,72.4943,25573400,9197.89,7.99949e-05,0.0101495,0.010168,1.08608
209543202,69540441,17549,943032,240.502,27238400,38823.6,0.000255031,0.0411689,0.0407849,1.84945
209534796,69540441,343,285731000,51863.7,10508400000,8364100,0.000181513,0.0292727,0.0285149,4.5546
209537231,69540441,15622,14961600,1256.11,389406000,156439,8.39557e-05,0.010456,0.0109847,1.70406
209539981,69540441,16566,69280.1,0.984651,2804740,127.229,1.42126e-05,0.00183644,0.0018369,0.301729
209534754,69540441,292,126861,18.8897,2934280,2406.56,0.000148901,0.01897,0.0181587,0.424762
209534779,69540441,320,2878940,44.896,47982300,6294.7,1.55946e-05,0.00218647,0.00235096,2.82223
209535792,69540441,718,1941600,27.4952,78866800,3614.78,1.41611e-05,0.00186175,0.00183234,1.81714
209536647,69540441,1109,63665.4,0.265841,2151010,37.6787,4.17559e-06,0.000591824,0.000591805,0.781265
209542241,69540441,17282,1632670,81.189,47936300,10669.2,4.97276e-05,0.00653478,0.00652944,1.6173
209540506,69540441,16689,799115,435.538,35423100,59146.9,0.000545025,0.0740156,0.0756958,1.32967
209538063,69540441,15928,13441800,6046.28,388075000,1042110,0.00044981,0.0775274,0.0917026,3.3322
209537112,69540441,10734,2879730,95.3955,121988000,13431.1,3.31265e-05,0.00466401,0.00496737,1.57139
209542493,69540441,17314,34969,4.16765,1456140,539.17,0.000119181,0.0154185,0,0
209536548,69540441,1041,5141800,2278.8,116883000,284627,0.00044319,0.0553556,0.0515429,2.46115
209540303,69540441,16638,312179,20.3801,11687400,2905.75,6.52835e-05,0.00930795,0.0091722,1.19387
209542521,69540441,17326,341313,51.0743,9180180,6358.21,0.000149641,0.0186287,0.0188761,1.14935
209540500,69540441,16687,2549520,1622.2,113256000,219330,0.000636275,0.086028,0.0845642,1.44099
209537294,69540441,15663,401065,40.7647,11639100,5162.13,0.000101641,0.0128711,0.0131696,0.997072
209536540,69540441,1034,1453530,1906.25,48417300,328296,0.00131146,0.225861,0.232083,1.41754
209536664,69540441,1118,174750,10.9535,5620900,1249.88,6.2681e-05,0.0071524,0.00716003,1.16233
209537349,69540441,15679,819101,127.121,21156600,14904.6,0.000155195,0.0181963,0.0186957,1.50704
209541675,69540441,17077,279752,0.10821,10361100,19.1237,3.86806e-07,6.83593e-05,6.83593e-05,2.02476
209541757,69540441,17104,687028,109.023,29309900,14929.3,0.000158687,0.0217303,0.022146,0.934825
209539347,69540441,16378,139876,291.979,5378360,39604.4,0.00208741,0.283139,0.283139,0.367005
209535748,69540441,700,427449,2.41776,12167700,289.494,5.65626e-06,0.00067726,0.000756246,1.62455
209542023,69540441,17209,2891990,474.306,80066000,56775.4,0.000164007,0.0196319,0.0206076,1.67237
209535979,69540441,849,49317.2,0.320842,1484480,55.9943,6.50568e-06,0.00113539,0.00131943,1.20454
209543475,69540441,111220760,774765,14.874,31560500,2246.14,1.91981e-05,0.00289913,0.00287295,1.43525
209534759,69540441,296,2872070,1102.09,125354000,168176,0.000383728,0.0585559,0.0580881,1.62224
209534512,69540441,146,6792190,155.374,232918000,21102.7,2.28753e-05,0.00310691,0.00341261,1.95128
209541293,69540441,16968,1700570,120.537,65630600,15826,7.088e-05,0.00930625,0.00922497,1.95582
209541717,69540441,17090,139668,0.631386,4472100,70.7906,4.52062e-06,0.00050685,0.000507442,1.65821
209543780,69540441,111220900,242917,0.364537,7211210,47.0542,1.50066e-06,0.000193705,0.000196479,1.43046
209543137,69540441,17512,405651,9.63103,11172500,1228.06,2.37422e-05,0.00302738,0.0030353,1.01228
209539111,69540441,16252,104907,0.438346,3821610,69.9785,4.17843e-06,0.000667052,0.000667052,1.62733
209542028,69540441,17213,822488,13.2121,24825800,1635.78,1.60636e-05,0.00198882,0.00221616,1.21277
209538485,69540441,16030,24889700,4964.79,763372000,716984,0.000199472,0.0288065,0.0305131,1.85033
209540910,69540441,16828,42607200,13586.4,1799220000,2483070,0.000318875,0.0582782,0.0543071,5.59808
209534401,69540441,44,4836990,7884.82,189944000,1364900,0.00163011,0.28218,0.306844,1.60742
209539064,69540441,16228,976796,19.2964,34462200,2639.15,1.97548e-05,0.00270184,0.00281285,1.21594
209537873,69540441,15845,3050780,153.604,94337400,21425.4,5.03492e-05,0.00702294,0.00727693,1.33307
209536600,69540441,1074,161229,0.0557369,3417960,7.50801,3.457e-07,4.65672e-05,5.29571e-05,2.2356
209539927,69540441,16542,174845,2.75705,7028160,318.921,1.57685e-05,0.00182402,0.00182402,0.844877
209541088,69540441,16870,167655,1.5277,7145580,227.537,9.11213e-06,0.00135717,0.00154715,0.788886
209542224,69540441,17273,99872.2,10.1131,2005580,1363.46,0.00010126,0.013652,0.0136575,0.611173
209542714,69540441,17411,559422,2.41564,15481900,293.455,4.3181e-06,0.000524568,0.000524618,1.8191
209540388,69540441,16657,69938,149.541,3462800,29469.1,0.00213819,0.421361,0.421361,0.842567
209539103,69540441,16248,1425100,22.255,48458500,3038.75,1.56165e-05,0.00213231,0.00213211,1.62171
209540856,69540441,16811,102800,44.8705,3923390,8866.39,0.000436483,0.086249,0.0854543,1.69649
209542025,69540441,17212,1447610,15.1016,47206200,1940.27,1.0432e-05,0.00134032,0.00149412,1.49756
209537141,69540441,15570,174845,0.287198,6366600,33.5101,1.64259e-06,0.000191656,0.000191656,1.13812
209537858,69540441,15833,304398,12.9054,10784900,1674.53,4.23963e-05,0.0055011,0.00572935,0.663657
209535070,69540441,494,1340670,200.108,57948800,26548.1,0.00014926,0.0198021,0.0175852,2.17807
209541735,69540441,17096,814453,290.139,23367100,48571.6,0.000356238,0.0596371,0.0581785,1.15847
209538496,69540441,16036,3185610,468.547,61690900,67794.7,0.000147082,0.0212815,0.0209099,1.82438
209541824,69540441,17131,225531,4.07192,7123710,533.227,1.80549e-05,0.00236432,0.00243785,0.801283
209534390,69540441,36,256607,5.15071,6447630,681.599,2.00724e-05,0.0026562,0.002569,1.52807
209537865,69540441,15838,794551,33.3388,32360700,4200.66,4.19594e-05,0.00528683,0.00483104,1.73513
209542404,69540441,17286,69384.3,25.2642,1492870,3430.23,0.00036412,0.0494382,0.0494381,0.550258
209539083,69540441,16239,758589,9.18748,25558300,1339.77,1.21113e-05,0.00176614,0.00202388,1.34338
209535213,69540441,556,1756090,3300.3,67312100,576605,0.00187934,0.328345,0.37937,1.61075
209541596,69540441,17056,1552080,42.8262,58466200,5688.76,2.75928e-05,0.00366525,0.00357812,2.76844
209543291,69540441,17595,34969,0.551198,735920,65.448,1.57625e-05,0.0018716,0,0
